Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,08,39,14.30
2014,08,24,08,40,14.30
2014,08,24,08,41,14.30
2014,08,24,08,42,14.40
2014,08,24,08,43,14.40
2014,08,24,08,44,14.40
2014,08,24,08,45,14.40
2014,08,24,08,46,14.50
2014,08,24,08,47,14.50
2014,08,24,08,48,14.50
2014,08,24,08,49,14.50
2014,08,24,08,50,14.50
2014,08,24,08,51,14.60
2014,08,24,08,52,14.60
2014,08,24,08,53,14.60
2014,08,24,08,54,14.60
2014,08,24,08,55,14.60
2014,08,24,08,56,14.60
2014,08,24,08,57,14.70
2014,08,24,08,58,14.80
2014,08,24,08,59,14.90
2014,08,24,09,00,15.00
2014,08,24,09,01,15.10
2014,08,24,09,02,15.20
2014,08,24,09,03,15.30
2014,08,24,09,04,15.40
2014,08,24,09,05,15.40
2014,08,24,09,06,15.50
2014,08,24,09,07,15.60
2014,08,24,09,08,15.60
2014,08,24,09,09,15.50
2014,08,24,09,10,15.50
2014,08,24,09,11,15.40
2014,08,24,09,12,15.40
2014,08,24,09,13,15.40
2014,08,24,09,14,15.40
2014,08,24,09,15,15.40
2014,08,24,09,16,15.40
2014,08,24,09,17,15.40
2014,08,24,09,18,15.40
2014,08,24,09,19,15.40
2014,08,24,09,20,15.50
2014,08,24,09,21,15.50
2014,08,24,09,22,15.50
2014,08,24,09,23,15.50
2014,08,24,09,24,15.60
2014,08,24,09,25,15.60
2014,08,24,09,26,15.60
2014,08,24,09,27,15.60
2014,08,24,09,28,15.70
2014,08,24,09,29,15.70
2014,08,24,09,30,15.70
2014,08,24,09,31,15.60
2014,08,24,09,32,15.60
2014,08,24,09,33,15.60
2014,08,24,09,34,15.60
2014,08,24,09,35,15.60
2014,08,24,09,36,15.60
2014,08,24,09,37,15.70
2014,08,24,09,38,15.70
2014,08,24,09,39,15.80
2014,08,24,09,40,15.80
2014,08,24,09,41,15.80
2014,08,24,09,42,15.80
2014,08,24,09,43,15.80
2014,08,24,09,44,15.80
2014,08,24,09,45,15.80
2014,08,24,09,46,15.70
2014,08,24,09,47,15.70
2014,08,24,09,48,15.70
2014,08,24,09,49,15.70
2014,08,24,09,50,15.80
2014,08,24,09,51,15.80
2014,08,24,09,52,15.80
2014,08,24,09,53,15.90
2014,08,24,09,54,16.00
2014,08,24,09,55,16.10
2014,08,24,09,56,16.10
2014,08,24,09,57,16.20
2014,08,24,09,58,16.20
2014,08,24,09,59,16.20
2014,08,24,10,00,16.20
2014,08,24,10,01,16.30
2014,08,24,10,02,16.30
2014,08,24,10,03,16.30
2014,08,24,10,04,16.30
2014,08,24,10,05,16.40
2014,08,24,10,06,16.40
2014,08,24,10,07,16.50
2014,08,24,10,08,16.50
2014,08,24,10,09,16.60
2014,08,24,10,10,16.70
2014,08,24,10,11,16.80
2014,08,24,10,12,16.80
2014,08,24,10,13,16.80
2014,08,24,10,14,16.80
2014,08,24,10,15,16.80
2014,08,24,10,16,16.80
2014,08,24,10,17,16.80
2014,08,24,10,18,16.80
2014,08,24,10,19,16.80
2014,08,24,10,20,16.80
2014,08,24,10,21,16.80
2014,08,24,10,22,16.80
2014,08,24,10,23,16.70
2014,08,24,10,24,16.60
2014,08,24,10,25,16.40
2014,08,24,10,26,16.30
2014,08,24,10,27,16.30
2014,08,24,10,28,16.30
2014,08,24,10,29,16.30
2014,08,24,10,30,16.20
2014,08,24,10,31,16.10
2014,08,24,10,32,16.10
2014,08,24,10,33,16.00
2014,08,24,10,34,15.90
2014,08,24,10,35,15.80
2014,08,24,10,36,15.80
2014,08,24,10,37,15.80
2014,08,24,10,38,15.80
2014,08,24,10,39,15.70
2014,08,24,10,40,15.70
2014,08,24,10,41,15.70
2014,08,24,10,42,15.70
2014,08,24,10,43,15.70
2014,08,24,10,44,15.80
2014,08,24,10,45,15.80
2014,08,24,10,46,15.80
2014,08,24,10,47,15.80
2014,08,24,10,48,15.80
2014,08,24,10,49,15.90
2014,08,24,10,50,15.90
2014,08,24,10,51,16.00
2014,08,24,10,52,16.10
2014,08,24,10,53,16.10
2014,08,24,10,54,16.10
2014,08,24,10,55,16.10
2014,08,24,10,56,16.20
2014,08,24,10,57,16.20
2014,08,24,10,58,16.30
2014,08,24,10,59,16.40
2014,08,24,11,00,16.40
2014,08,24,11,01,16.40
2014,08,24,11,02,16.50
2014,08,24,11,03,16.50
2014,08,24,11,04,16.50
2014,08,24,11,05,16.60
2014,08,24,11,06,16.60
2014,08,24,11,07,16.70
2014,08,24,11,08,16.80
2014,08,24,11,09,16.90
2014,08,24,11,10,17.00
2014,08,24,11,11,17.10
2014,08,24,11,12,17.30
2014,08,24,11,13,17.40
2014,08,24,11,14,17.50
2014,08,24,11,15,17.60
2014,08,24,11,16,17.60
2014,08,24,11,17,17.70
2014,08,24,11,18,17.80
2014,08,24,11,19,17.90
2014,08,24,11,20,18.00
2014,08,24,11,21,18.10
2014,08,24,11,22,18.20
2014,08,24,11,23,18.20
2014,08,24,11,24,18.30
2014,08,24,11,25,18.30
2014,08,24,11,26,18.30
2014,08,24,11,27,18.30
2014,08,24,11,28,18.30
2014,08,24,11,29,18.30
2014,08,24,11,30,18.40
2014,08,24,11,31,18.40
2014,08,24,11,32,18.40
2014,08,24,11,33,18.40
2014,08,24,11,34,18.40
2014,08,24,11,35,18.40
2014,08,24,11,36,18.40
2014,08,24,11,37,18.30
2014,08,24,11,38,18.30
2014,08,24,11,39,18.30
2014,08,24,11,40,18.20
2014,08,24,11,41,18.20
2014,08,24,11,42,18.10
2014,08,24,11,43,18.00
2014,08,24,11,44,17.90
2014,08,24,11,45,17.80
2014,08,24,11,46,17.80
2014,08,24,11,47,17.80
2014,08,24,11,48,17.80
2014,08,24,11,49,17.80
2014,08,24,11,50,17.70
2014,08,24,11,51,17.70
2014,08,24,11,52,17.70
2014,08,24,11,53,17.70
2014,08,24,11,54,17.80
2014,08,24,11,55,17.80
2014,08,24,11,56,17.80
2014,08,24,11,57,17.70
2014,08,24,11,58,17.70
2014,08,24,11,59,17.70
2014,08,24,12,00,17.60
2014,08,24,12,01,17.60
2014,08,24,12,02,17.60
2014,08,24,12,03,17.60
2014,08,24,12,04,17.60
2014,08,24,12,05,17.60
2014,08,24,12,06,17.60
2014,08,24,12,07,17.60
2014,08,24,12,08,17.70
2014,08,24,12,09,17.80
2014,08,24,12,10,17.80
2014,08,24,12,11,17.80
2014,08,24,12,12,17.80
2014,08,24,12,13,17.80
2014,08,24,12,14,17.80
2014,08,24,12,15,17.80
2014,08,24,12,16,17.80
2014,08,24,12,17,17.90
2014,08,24,12,18,17.90
2014,08,24,12,19,17.90
2014,08,24,12,20,17.90
2014,08,24,12,21,17.90
2014,08,24,12,22,17.90
2014,08,24,12,23,17.90
2014,08,24,12,24,17.90
2014,08,24,12,25,17.90
2014,08,24,12,26,17.90
2014,08,24,12,27,17.90
2014,08,24,12,28,17.90
2014,08,24,12,29,18.00
2014,08,24,12,30,18.00
2014,08,24,12,31,18.00
2014,08,24,12,32,18.00
2014,08,24,12,33,18.00
2014,08,24,12,34,18.00
2014,08,24,12,35,18.00
2014,08,24,12,36,18.00
2014,08,24,12,37,18.00
2014,08,24,12,38,18.00
2014,08,24,12,39,18.00
2014,08,24,12,40,18.00
2014,08,24,12,41,18.10
2014,08,24,12,42,18.20
2014,08,24,12,43,18.20
2014,08,24,12,44,18.20
2014,08,24,12,45,18.20
2014,08,24,12,46,18.20
2014,08,24,12,47,18.30
2014,08,24,12,48,18.30
2014,08,24,12,49,18.40
2014,08,24,12,50,18.40
2014,08,24,12,51,18.40
2014,08,24,12,52,18.40
2014,08,24,12,53,18.40
2014,08,24,12,54,18.40
2014,08,24,12,55,18.40
2014,08,24,12,56,18.40
2014,08,24,12,57,18.50
2014,08,24,12,58,18.50
2014,08,24,12,59,18.60
2014,08,24,13,00,18.60
2014,08,24,13,01,18.50
2014,08,24,13,02,18.40
2014,08,24,13,03,18.50
2014,08,24,13,04,18.50
2014,08,24,13,05,18.40
2014,08,24,13,06,18.40
2014,08,24,13,07,18.40
2014,08,24,13,08,18.40
2014,08,24,13,09,18.30
2014,08,24,13,10,18.30
2014,08,24,13,11,18.30
2014,08,24,13,12,18.30
2014,08,24,13,13,18.30
2014,08,24,13,14,18.30
2014,08,24,13,15,18.40
2014,08,24,13,16,18.40
2014,08,24,13,17,18.50
2014,08,24,13,18,18.50
2014,08,24,13,19,18.60
2014,08,24,13,20,18.60
2014,08,24,13,21,18.70
2014,08,24,13,22,18.80
2014,08,24,13,23,18.90
2014,08,24,13,24,18.90
2014,08,24,13,25,18.90
2014,08,24,13,26,18.80
2014,08,24,13,27,18.70
2014,08,24,13,28,18.60
2014,08,24,13,29,18.50
2014,08,24,13,30,18.50
2014,08,24,13,31,18.50
2014,08,24,13,32,18.50
2014,08,24,13,33,18.40
2014,08,24,13,34,18.40
2014,08,24,13,35,18.40
2014,08,24,13,36,18.30
2014,08,24,13,37,18.30
2014,08,24,13,38,18.40
2014,08,24,13,39,18.40
2014,08,24,13,40,18.40
2014,08,24,13,41,18.40
2014,08,24,13,42,18.50
2014,08,24,13,43,18.50
2014,08,24,13,44,18.60
2014,08,24,13,45,18.60
2014,08,24,13,46,18.70
2014,08,24,13,47,18.80
2014,08,24,13,48,19.00
2014,08,24,13,49,19.10
2014,08,24,13,50,19.20
2014,08,24,13,51,19.30
2014,08,24,13,52,19.40
2014,08,24,13,53,19.40
2014,08,24,13,54,19.50
2014,08,24,13,55,19.50
2014,08,24,13,56,19.60
2014,08,24,13,57,19.60
2014,08,24,13,58,19.60
2014,08,24,13,59,19.60
2014,08,24,14,00,19.60
2014,08,24,14,01,19.60
2014,08,24,14,02,19.70
2014,08,24,14,03,19.70
2014,08,24,14,04,19.60
2014,08,24,14,05,19.50
2014,08,24,14,06,19.40
2014,08,24,14,07,19.40
2014,08,24,14,08,19.30
2014,08,24,14,09,19.20
2014,08,24,14,10,19.20
2014,08,24,14,11,19.20
2014,08,24,14,12,19.20
2014,08,24,14,13,19.30
2014,08,24,14,14,19.40
2014,08,24,14,15,19.40
2014,08,24,14,16,19.50
2014,08,24,14,17,19.50
2014,08,24,14,18,19.50
2014,08,24,14,19,19.60
2014,08,24,14,20,19.60
2014,08,24,14,21,19.70
2014,08,24,14,22,19.80
2014,08,24,14,23,19.80
2014,08,24,14,24,19.80
2014,08,24,14,25,19.80
2014,08,24,14,26,19.80
2014,08,24,14,27,19.80
2014,08,24,14,28,19.70
2014,08,24,14,29,19.70
2014,08,24,14,30,19.60
2014,08,24,14,31,19.50
2014,08,24,14,32,19.50
2014,08,24,14,33,19.50
2014,08,24,14,34,19.60
2014,08,24,14,35,19.70
2014,08,24,14,36,19.80
2014,08,24,14,37,19.80
2014,08,24,14,38,19.90
2014,08,24,14,39,20.00
2014,08,24,14,40,20.00
2014,08,24,14,41,20.10
2014,08,24,14,42,20.10
2014,08,24,14,43,20.10
2014,08,24,14,44,20.10
2014,08,24,14,45,20.10
2014,08,24,14,46,20.10
2014,08,24,14,47,20.10
2014,08,24,14,48,20.00
2014,08,24,14,49,20.00
2014,08,24,14,50,19.90
2014,08,24,14,51,19.90
2014,08,24,14,52,19.90
2014,08,24,14,53,19.90
2014,08,24,14,54,19.80
2014,08,24,14,55,19.80
2014,08,24,14,56,19.80
2014,08,24,14,57,19.80
2014,08,24,14,58,19.80
2014,08,24,14,59,19.70
2014,08,24,15,00,19.70
2014,08,24,15,01,19.70
2014,08,24,15,02,19.70
2014,08,24,15,03,19.70
2014,08,24,15,04,19.80
2014,08,24,15,05,19.80
2014,08,24,15,06,19.90
2014,08,24,15,07,19.90
2014,08,24,15,08,20.00
2014,08,24,15,09,20.00
2014,08,24,15,10,20.00
2014,08,24,15,11,20.00
2014,08,24,15,12,20.00
2014,08,24,15,13,20.00
2014,08,24,15,14,20.00
2014,08,24,15,15,20.00
2014,08,24,15,16,20.00
2014,08,24,15,17,20.00
2014,08,24,15,18,20.00
2014,08,24,15,19,20.00
2014,08,24,15,20,20.00
2014,08,24,15,21,20.00
2014,08,24,15,22,20.00
2014,08,24,15,23,20.00
2014,08,24,15,24,20.00
2014,08,24,15,25,19.90
2014,08,24,15,26,19.90
2014,08,24,15,27,19.90
2014,08,24,15,28,19.90
2014,08,24,15,29,19.90
2014,08,24,15,30,19.90
2014,08,24,15,31,20.00
2014,08,24,15,32,20.10
2014,08,24,15,33,20.20
2014,08,24,15,34,20.20
2014,08,24,15,35,20.30
2014,08,24,15,36,20.20
2014,08,24,15,37,20.10
2014,08,24,15,38,20.00
2014,08,24,15,39,19.90
2014,08,24,15,40,19.90
2014,08,24,15,41,19.80
2014,08,24,15,42,19.80
2014,08,24,15,43,19.80
2014,08,24,15,44,19.70
2014,08,24,15,45,19.80
2014,08,24,15,46,19.80
2014,08,24,15,47,19.90
2014,08,24,15,48,19.90
2014,08,24,15,49,20.00
2014,08,24,15,50,19.90
2014,08,24,15,51,19.90
2014,08,24,15,52,19.90
2014,08,24,15,53,19.90
2014,08,24,15,54,20.00
2014,08,24,15,55,20.00
2014,08,24,15,56,20.10
2014,08,24,15,57,20.10
2014,08,24,15,58,20.10
2014,08,24,15,59,20.00
2014,08,24,16,00,20.00
2014,08,24,16,01,19.90
2014,08,24,16,02,19.90
2014,08,24,16,03,19.80
2014,08,24,16,04,19.80
2014,08,24,16,05,19.80
2014,08,24,16,06,19.80
2014,08,24,16,07,19.80
2014,08,24,16,08,19.80
2014,08,24,16,09,19.80
2014,08,24,16,10,19.80
2014,08,24,16,11,19.80
2014,08,24,16,12,19.80
2014,08,24,16,13,19.80
2014,08,24,16,14,19.80
2014,08,24,16,15,19.70
2014,08,24,16,16,19.70
2014,08,24,16,17,19.70
2014,08,24,16,18,19.70
2014,08,24,16,19,19.80
2014,08,24,16,20,19.80
2014,08,24,16,21,19.80
2014,08,24,16,22,19.80
2014,08,24,16,23,19.90
2014,08,24,16,24,19.90
2014,08,24,16,25,19.90
2014,08,24,16,26,19.90
2014,08,24,16,27,19.90
2014,08,24,16,28,19.90
2014,08,24,16,29,19.90
2014,08,24,16,30,19.90
2014,08,24,16,31,19.90
2014,08,24,16,32,19.90
2014,08,24,16,33,20.00
2014,08,24,16,34,20.00
2014,08,24,16,35,20.10
2014,08,24,16,36,20.20
2014,08,24,16,37,20.20
2014,08,24,16,38,20.30
2014,08,24,16,39,20.30
2014,08,24,16,40,20.30
2014,08,24,16,41,20.30
2014,08,24,16,42,20.20
2014,08,24,16,43,20.20
2014,08,24,16,44,20.20
2014,08,24,16,45,20.20
2014,08,24,16,46,20.20
2014,08,24,16,47,20.30
2014,08,24,16,48,20.30
2014,08,24,16,49,20.40
2014,08,24,16,50,20.40
2014,08,24,16,51,20.40
2014,08,24,16,52,20.50
2014,08,24,16,53,20.50
2014,08,24,16,54,20.50
2014,08,24,16,55,20.50
2014,08,24,16,56,20.50
2014,08,24,16,57,20.60
2014,08,24,16,58,20.60
2014,08,24,16,59,20.70
2014,08,24,17,00,20.70
2014,08,24,17,01,20.70
2014,08,24,17,02,20.60
2014,08,24,17,03,20.60
2014,08,24,17,04,20.60
2014,08,24,17,05,20.60
2014,08,24,17,06,20.60
2014,08,24,17,07,20.60
2014,08,24,17,08,20.60
2014,08,24,17,09,20.50
2014,08,24,17,10,20.40
2014,08,24,17,11,20.30
2014,08,24,17,12,20.20
2014,08,24,17,13,20.10
2014,08,24,17,14,20.10
2014,08,24,17,15,20.10
2014,08,24,17,16,20.10
2014,08,24,17,17,20.10
2014,08,24,17,18,20.10
2014,08,24,17,19,20.20
2014,08,24,17,20,20.20
2014,08,24,17,21,20.30
2014,08,24,17,22,20.40
2014,08,24,17,23,20.50
2014,08,24,17,24,20.60
2014,08,24,17,25,20.60
2014,08,24,17,26,20.70
2014,08,24,17,27,20.70
2014,08,24,17,28,20.70
2014,08,24,17,29,20.70
2014,08,24,17,30,20.70
2014,08,24,17,31,20.60
2014,08,24,17,32,20.60
2014,08,24,17,33,20.60
2014,08,24,17,34,20.60
2014,08,24,17,35,20.60
2014,08,24,17,36,20.60
2014,08,24,17,37,20.60
2014,08,24,17,38,20.60
2014,08,24,17,39,20.60
2014,08,24,17,40,20.60
2014,08,24,17,41,20.60
2014,08,24,17,42,20.50
2014,08,24,17,43,20.60
2014,08,24,17,44,20.50
2014,08,24,17,45,20.60
2014,08,24,17,46,20.60
2014,08,24,17,47,20.60
2014,08,24,17,48,20.60
2014,08,24,17,49,20.60
2014,08,24,17,50,20.60
2014,08,24,17,51,20.70
2014,08,24,17,52,20.80
2014,08,24,17,53,20.80
2014,08,24,17,54,20.90
2014,08,24,17,55,20.90
2014,08,24,17,56,21.00
2014,08,24,17,57,21.10
2014,08,24,17,58,21.10
2014,08,24,17,59,21.20
2014,08,24,18,00,21.20
2014,08,24,18,01,21.20
2014,08,24,18,02,21.20
2014,08,24,18,03,21.20
2014,08,24,18,04,21.20
2014,08,24,18,05,21.20
2014,08,24,18,06,21.20
2014,08,24,18,07,21.30
2014,08,24,18,08,21.20
2014,08,24,18,09,21.20
2014,08,24,18,10,21.20
2014,08,24,18,11,21.20
2014,08,24,18,12,21.10
2014,08,24,18,13,21.10
2014,08,24,18,14,21.10
2014,08,24,18,15,21.00
2014,08,24,18,16,21.00
2014,08,24,18,17,21.00
2014,08,24,18,18,21.00
2014,08,24,18,19,21.00
2014,08,24,18,20,21.00
2014,08,24,18,21,20.90
2014,08,24,18,22,20.90
2014,08,24,18,23,20.90
2014,08,24,18,24,20.90
2014,08,24,18,25,21.00
2014,08,24,18,26,21.00
2014,08,24,18,27,21.10
2014,08,24,18,28,21.20
2014,08,24,18,29,21.20
2014,08,24,18,30,21.30
2014,08,24,18,31,21.30
2014,08,24,18,32,21.40
2014,08,24,18,33,21.40
2014,08,24,18,34,21.30
2014,08,24,18,35,21.30
2014,08,24,18,36,21.20
2014,08,24,18,37,21.20
2014,08,24,18,38,21.20
2014,08,24,18,39,21.10
2014,08,24,18,40,21.00
2014,08,24,18,41,21.00
2014,08,24,18,42,20.90
2014,08,24,18,43,20.90
2014,08,24,18,44,20.80
2014,08,24,18,45,20.80
2014,08,24,18,46,20.70
2014,08,24,18,47,20.70
2014,08,24,18,48,20.70
2014,08,24,18,49,20.60
2014,08,24,18,50,20.50
2014,08,24,18,51,20.40
2014,08,24,18,52,20.30
2014,08,24,18,53,20.20
2014,08,24,18,54,20.20
2014,08,24,18,55,20.10
2014,08,24,18,56,20.00
2014,08,24,18,57,19.90
2014,08,24,18,58,19.80
2014,08,24,18,59,19.80
2014,08,24,19,00,19.70
2014,08,24,19,01,19.70
2014,08,24,19,02,19.60
2014,08,24,19,03,19.60
2014,08,24,19,04,19.60
2014,08,24,19,05,19.60
2014,08,24,19,06,19.70
2014,08,24,19,07,19.70
2014,08,24,19,08,19.70
2014,08,24,19,09,19.70
2014,08,24,19,10,19.70
2014,08,24,19,11,19.70
2014,08,24,19,12,19.70
2014,08,24,19,13,19.70
2014,08,24,19,14,19.70
2014,08,24,19,15,19.70
2014,08,24,19,16,19.70
2014,08,24,19,17,19.70
2014,08,24,19,18,19.70
2014,08,24,19,19,19.70
2014,08,24,19,20,19.70
2014,08,24,19,21,19.70
