Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,24,14,10,16.50
2015,07,24,14,11,16.50
2015,07,24,14,12,16.50
2015,07,24,14,13,16.50
2015,07,24,14,14,16.40
2015,07,24,14,15,16.40
2015,07,24,14,16,16.40
2015,07,24,14,17,16.40
2015,07,24,14,18,16.40
2015,07,24,14,19,16.40
2015,07,24,14,20,16.40
2015,07,24,14,21,16.40
2015,07,24,14,22,16.40
2015,07,24,14,23,16.40
2015,07,24,14,24,16.40
2015,07,24,14,25,16.40
2015,07,24,14,26,16.40
2015,07,24,14,27,16.40
2015,07,24,14,28,16.40
2015,07,24,14,29,16.40
2015,07,24,14,30,16.40
2015,07,24,14,31,16.40
2015,07,24,14,32,16.40
2015,07,24,14,33,16.40
2015,07,24,14,34,16.30
2015,07,24,14,35,16.30
2015,07,24,14,36,16.30
2015,07,24,14,37,16.30
2015,07,24,14,38,16.30
2015,07,24,14,39,16.30
2015,07,24,14,40,16.20
2015,07,24,14,41,16.20
2015,07,24,14,42,16.20
2015,07,24,14,43,16.10
2015,07,24,14,44,16.10
2015,07,24,14,45,16.00
2015,07,24,14,46,16.00
2015,07,24,14,47,16.00
2015,07,24,14,48,16.00
2015,07,24,14,49,15.90
2015,07,24,14,50,15.90
2015,07,24,14,51,15.90
2015,07,24,14,52,15.90
2015,07,24,14,53,15.90
2015,07,24,14,54,15.90
2015,07,24,14,55,15.90
2015,07,24,14,56,15.90
2015,07,24,14,57,15.90
2015,07,24,14,58,15.90
2015,07,24,14,59,15.90
2015,07,24,15,00,15.90
2015,07,24,15,01,15.90
2015,07,24,15,02,15.90
2015,07,24,15,03,15.90
2015,07,24,15,04,16.00
2015,07,24,15,05,16.00
2015,07,24,15,06,16.00
2015,07,24,15,07,16.10
2015,07,24,15,08,16.10
2015,07,24,15,09,16.10
2015,07,24,15,10,16.10
2015,07,24,15,11,16.10
2015,07,24,15,12,16.10
2015,07,24,15,13,16.10
2015,07,24,15,14,16.10
2015,07,24,15,15,16.10
2015,07,24,15,16,16.10
2015,07,24,15,17,16.10
2015,07,24,15,18,16.20
2015,07,24,15,19,16.20
2015,07,24,15,20,16.20
2015,07,24,15,21,16.10
2015,07,24,15,22,16.10
2015,07,24,15,23,16.10
2015,07,24,15,24,16.10
2015,07,24,15,25,16.00
2015,07,24,15,26,16.00
2015,07,24,15,27,16.00
2015,07,24,15,28,15.90
2015,07,24,15,29,15.90
2015,07,24,15,30,15.90
2015,07,24,15,31,15.90
2015,07,24,15,32,15.90
2015,07,24,15,33,15.90
2015,07,24,15,34,15.90
2015,07,24,15,35,15.90
2015,07,24,15,36,15.90
2015,07,24,15,37,15.90
2015,07,24,15,38,15.90
2015,07,24,15,39,15.90
2015,07,24,15,40,15.90
2015,07,24,15,41,15.90
2015,07,24,15,42,15.90
2015,07,24,15,43,15.90
2015,07,24,15,44,16.00
2015,07,24,15,45,16.00
2015,07,24,15,46,16.00
2015,07,24,15,47,16.10
2015,07,24,15,48,16.00
2015,07,24,15,49,16.00
2015,07,24,15,50,16.00
2015,07,24,15,51,16.00
2015,07,24,15,52,16.00
2015,07,24,15,53,16.00
2015,07,24,15,54,16.00
2015,07,24,15,55,16.00
2015,07,24,15,56,16.00
2015,07,24,15,57,16.10
2015,07,24,15,58,16.10
2015,07,24,15,59,16.10
2015,07,24,16,00,16.10
2015,07,24,16,01,16.20
2015,07,24,16,02,16.20
2015,07,24,16,03,16.20
2015,07,24,16,04,16.30
2015,07,24,16,05,16.30
2015,07,24,16,06,16.30
2015,07,24,16,07,16.40
2015,07,24,16,08,16.40
2015,07,24,16,09,16.40
2015,07,24,16,10,16.40
2015,07,24,16,11,16.40
2015,07,24,16,12,16.50
2015,07,24,16,13,16.50
2015,07,24,16,14,16.50
2015,07,24,16,15,16.40
2015,07,24,16,16,16.40
2015,07,24,16,17,16.40
2015,07,24,16,18,16.40
2015,07,24,16,19,16.40
2015,07,24,16,20,16.40
2015,07,24,16,21,16.30
2015,07,24,16,22,16.30
2015,07,24,16,23,16.40
2015,07,24,16,24,16.40
2015,07,24,16,25,16.40
2015,07,24,16,26,16.50
2015,07,24,16,27,16.50
2015,07,24,16,28,16.60
2015,07,24,16,29,16.60
2015,07,24,16,30,16.60
2015,07,24,16,31,16.60
2015,07,24,16,32,16.60
2015,07,24,16,33,16.60
2015,07,24,16,34,16.60
2015,07,24,16,35,16.60
2015,07,24,16,36,16.60
2015,07,24,16,37,16.60
2015,07,24,16,38,16.60
2015,07,24,16,39,16.70
2015,07,24,16,40,16.70
2015,07,24,16,41,16.70
2015,07,24,16,42,16.80
2015,07,24,16,43,16.80
2015,07,24,16,44,16.80
2015,07,24,16,45,16.70
2015,07,24,16,46,16.70
2015,07,24,16,47,16.60
2015,07,24,16,48,16.60
2015,07,24,16,49,16.60
2015,07,24,16,50,16.70
2015,07,24,16,51,16.70
2015,07,24,16,52,16.70
2015,07,24,16,53,16.70
2015,07,24,16,54,16.70
2015,07,24,16,55,16.60
2015,07,24,16,56,16.60
2015,07,24,16,57,16.60
2015,07,24,16,58,16.60
2015,07,24,16,59,16.50
2015,07,24,17,00,16.50
2015,07,24,17,01,16.50
2015,07,24,17,02,16.50
2015,07,24,17,03,16.60
2015,07,24,17,04,16.60
2015,07,24,17,05,16.60
2015,07,24,17,06,16.60
2015,07,24,17,07,16.60
2015,07,24,17,08,16.60
2015,07,24,17,09,16.60
2015,07,24,17,10,16.50
2015,07,24,17,11,16.50
2015,07,24,17,12,16.50
2015,07,24,17,13,16.50
2015,07,24,17,14,16.50
2015,07,24,17,15,16.50
2015,07,24,17,16,16.50
2015,07,24,17,17,16.60
2015,07,24,17,18,16.60
2015,07,24,17,19,16.60
2015,07,24,17,20,16.70
2015,07,24,17,21,16.70
2015,07,24,17,22,16.80
2015,07,24,17,23,16.70
2015,07,24,17,24,16.70
2015,07,24,17,25,16.70
2015,07,24,17,26,16.70
2015,07,24,17,27,16.70
2015,07,24,17,28,16.70
2015,07,24,17,29,16.70
2015,07,24,17,30,16.70
2015,07,24,17,31,16.70
2015,07,24,17,32,16.70
2015,07,24,17,33,16.70
2015,07,24,17,34,16.70
2015,07,24,17,35,16.70
2015,07,24,17,36,16.70
2015,07,24,17,37,16.70
2015,07,24,17,38,16.70
2015,07,24,17,39,16.70
2015,07,24,17,40,16.80
2015,07,24,17,41,16.80
2015,07,24,17,42,16.80
2015,07,24,17,43,16.80
2015,07,24,17,44,16.80
2015,07,24,17,45,16.80
2015,07,24,17,46,16.90
2015,07,24,17,47,16.90
2015,07,24,17,48,16.90
2015,07,24,17,49,16.90
2015,07,24,17,50,16.80
2015,07,24,17,51,16.90
2015,07,24,17,52,16.90
2015,07,24,17,53,16.90
2015,07,24,17,54,16.90
2015,07,24,17,55,16.90
2015,07,24,17,56,16.90
2015,07,24,17,57,17.00
2015,07,24,17,58,17.00
2015,07,24,17,59,16.90
2015,07,24,18,00,17.00
2015,07,24,18,01,17.00
2015,07,24,18,02,17.00
2015,07,24,18,03,16.90
2015,07,24,18,04,16.90
2015,07,24,18,05,17.00
2015,07,24,18,06,17.00
2015,07,24,18,07,17.00
2015,07,24,18,08,17.00
2015,07,24,18,09,17.00
2015,07,24,18,10,17.00
2015,07,24,18,11,17.10
2015,07,24,18,12,17.10
2015,07,24,18,13,17.10
2015,07,24,18,14,17.00
2015,07,24,18,15,17.00
2015,07,24,18,16,16.90
2015,07,24,18,17,16.90
2015,07,24,18,18,16.90
2015,07,24,18,19,16.90
2015,07,24,18,20,16.90
2015,07,24,18,21,17.00
2015,07,24,18,22,16.90
2015,07,24,18,23,16.90
2015,07,24,18,24,16.90
2015,07,24,18,25,16.90
2015,07,24,18,26,16.90
2015,07,24,18,27,16.90
2015,07,24,18,28,16.90
2015,07,24,18,29,16.90
2015,07,24,18,30,17.00
2015,07,24,18,31,17.00
2015,07,24,18,32,17.00
2015,07,24,18,33,17.00
2015,07,24,18,34,17.10
2015,07,24,18,35,17.10
2015,07,24,18,36,17.20
2015,07,24,18,37,17.30
2015,07,24,18,38,17.40
2015,07,24,18,39,17.40
2015,07,24,18,40,17.20
2015,07,24,18,41,17.20
2015,07,24,18,42,17.00
2015,07,24,18,43,16.90
2015,07,24,18,44,16.90
2015,07,24,18,45,16.80
2015,07,24,18,46,16.80
2015,07,24,18,47,16.80
2015,07,24,18,48,16.80
2015,07,24,18,49,16.70
2015,07,24,18,50,16.70
2015,07,24,18,51,16.70
2015,07,24,18,52,16.70
2015,07,24,18,53,16.60
2015,07,24,18,54,16.60
2015,07,24,18,55,16.70
2015,07,24,18,56,16.80
2015,07,24,18,57,16.80
2015,07,24,18,58,16.90
2015,07,24,18,59,16.90
2015,07,24,19,00,17.00
2015,07,24,19,01,17.00
2015,07,24,19,02,16.90
2015,07,24,19,03,16.90
2015,07,24,19,04,16.90
2015,07,24,19,05,17.00
2015,07,24,19,06,17.00
2015,07,24,19,07,16.90
2015,07,24,19,08,16.90
2015,07,24,19,09,16.90
2015,07,24,19,10,16.90
2015,07,24,19,11,17.00
2015,07,24,19,12,17.00
2015,07,24,19,13,17.10
2015,07,24,19,14,17.00
2015,07,24,19,15,17.10
2015,07,24,19,16,17.10
2015,07,24,19,17,17.10
2015,07,24,19,18,17.10
2015,07,24,19,19,17.10
2015,07,24,19,20,17.00
2015,07,24,19,21,16.90
2015,07,24,19,22,16.90
2015,07,24,19,23,16.80
2015,07,24,19,24,16.80
2015,07,24,19,25,16.80
2015,07,24,19,26,16.80
2015,07,24,19,27,16.80
2015,07,24,19,28,16.80
2015,07,24,19,29,16.70
2015,07,24,19,30,16.80
2015,07,24,19,31,16.80
2015,07,24,19,32,16.80
2015,07,24,19,33,16.70
2015,07,24,19,34,16.60
2015,07,24,19,35,16.60
2015,07,24,19,36,16.60
2015,07,24,19,37,16.60
2015,07,24,19,38,16.60
2015,07,24,19,39,16.50
2015,07,24,19,40,16.50
2015,07,24,19,41,16.50
2015,07,24,19,42,16.40
2015,07,24,19,43,16.40
2015,07,24,19,44,16.40
2015,07,24,19,45,16.40
2015,07,24,19,46,16.40
2015,07,24,19,47,16.40
2015,07,24,19,48,16.40
2015,07,24,19,49,16.40
2015,07,24,19,50,16.40
2015,07,24,19,51,16.40
2015,07,24,19,52,16.40
2015,07,24,19,53,16.40
2015,07,24,19,54,16.40
2015,07,24,19,55,16.30
2015,07,24,19,56,16.30
2015,07,24,19,57,16.40
2015,07,24,19,58,16.40
2015,07,24,19,59,16.40
2015,07,24,20,00,16.40
2015,07,24,20,01,16.40
2015,07,24,20,02,16.40
2015,07,24,20,03,16.40
2015,07,24,20,04,16.40
2015,07,24,20,05,16.40
2015,07,24,20,06,16.40
2015,07,24,20,07,16.50
2015,07,24,20,08,16.40
2015,07,24,20,09,16.40
2015,07,24,20,10,16.40
2015,07,24,20,11,16.40
2015,07,24,20,12,16.50
2015,07,24,20,13,16.50
2015,07,24,20,14,16.50
2015,07,24,20,15,16.50
2015,07,24,20,16,16.50
2015,07,24,20,17,16.50
2015,07,24,20,18,16.50
2015,07,24,20,19,16.50
2015,07,24,20,20,16.50
2015,07,24,20,21,16.50
2015,07,24,20,22,16.50
2015,07,24,20,23,16.50
2015,07,24,20,24,16.50
2015,07,24,20,25,16.50
2015,07,24,20,26,16.50
2015,07,24,20,27,16.50
2015,07,24,20,28,16.40
2015,07,24,20,29,16.40
2015,07,24,20,30,16.40
2015,07,24,20,31,16.40
2015,07,24,20,32,16.40
2015,07,24,20,33,16.30
2015,07,24,20,34,16.30
2015,07,24,20,35,16.30
2015,07,24,20,36,16.30
2015,07,24,20,37,16.30
2015,07,24,20,38,16.30
2015,07,24,20,39,16.30
2015,07,24,20,40,16.30
2015,07,24,20,41,16.30
2015,07,24,20,42,16.30
2015,07,24,20,43,16.30
2015,07,24,20,44,16.30
2015,07,24,20,45,16.20
2015,07,24,20,46,16.20
2015,07,24,20,47,16.20
2015,07,24,20,48,16.20
2015,07,24,20,49,16.20
2015,07,24,20,50,16.20
2015,07,24,20,51,16.10
2015,07,24,20,52,16.10
2015,07,24,20,53,16.10
2015,07,24,20,54,16.10
2015,07,24,20,55,16.10
2015,07,24,20,56,16.10
2015,07,24,20,57,16.10
2015,07,24,20,58,16.10
2015,07,24,20,59,16.10
2015,07,24,21,00,16.00
2015,07,24,21,01,16.00
2015,07,24,21,02,16.00
2015,07,24,21,03,16.00
2015,07,24,21,04,16.00
2015,07,24,21,05,16.00
2015,07,24,21,06,16.00
2015,07,24,21,07,16.00
2015,07,24,21,08,16.00
2015,07,24,21,09,16.00
2015,07,24,21,10,16.00
2015,07,24,21,11,16.00
2015,07,24,21,12,16.00
2015,07,24,21,13,16.00
2015,07,24,21,14,16.00
2015,07,24,21,15,16.00
2015,07,24,21,16,16.00
2015,07,24,21,17,15.90
2015,07,24,21,18,15.90
2015,07,24,21,19,15.90
2015,07,24,21,20,16.00
2015,07,24,21,21,16.00
2015,07,24,21,22,16.00
2015,07,24,21,23,16.00
2015,07,24,21,24,16.00
2015,07,24,21,25,16.00
2015,07,24,21,26,16.00
2015,07,24,21,27,16.00
2015,07,24,21,28,16.00
2015,07,24,21,29,16.00
2015,07,24,21,30,16.00
2015,07,24,21,31,16.00
2015,07,24,21,32,16.00
2015,07,24,21,33,16.00
2015,07,24,21,34,16.00
2015,07,24,21,35,16.00
2015,07,24,21,36,16.00
2015,07,24,21,37,16.00
2015,07,24,21,38,16.00
2015,07,24,21,39,16.00
2015,07,24,21,40,16.00
2015,07,24,21,41,16.00
2015,07,24,21,42,16.00
2015,07,24,21,43,16.00
2015,07,24,21,44,16.00
2015,07,24,21,45,15.90
2015,07,24,21,46,15.90
2015,07,24,21,47,15.90
2015,07,24,21,48,15.90
2015,07,24,21,49,15.90
2015,07,24,21,50,15.90
2015,07,24,21,51,15.90
2015,07,24,21,52,15.90
2015,07,24,21,53,15.90
2015,07,24,21,54,15.90
2015,07,24,21,55,15.90
2015,07,24,21,56,15.90
2015,07,24,21,57,15.90
2015,07,24,21,58,15.90
2015,07,24,21,59,15.90
2015,07,24,22,00,15.80
2015,07,24,22,01,15.80
2015,07,24,22,02,15.80
2015,07,24,22,03,15.80
2015,07,24,22,04,15.80
2015,07,24,22,05,15.80
2015,07,24,22,06,15.80
2015,07,24,22,07,15.80
2015,07,24,22,08,15.80
2015,07,24,22,09,15.70
2015,07,24,22,10,15.70
2015,07,24,22,11,15.70
2015,07,24,22,12,15.70
2015,07,24,22,13,15.70
2015,07,24,22,14,15.70
2015,07,24,22,15,15.70
2015,07,24,22,16,15.60
2015,07,24,22,17,15.60
2015,07,24,22,18,15.60
2015,07,24,22,19,15.60
2015,07,24,22,20,15.60
2015,07,24,22,21,15.60
2015,07,24,22,22,15.60
2015,07,24,22,23,15.60
2015,07,24,22,24,15.60
2015,07,24,22,25,15.60
2015,07,24,22,26,15.60
2015,07,24,22,27,15.60
2015,07,24,22,28,15.60
2015,07,24,22,29,15.60
2015,07,24,22,30,15.50
2015,07,24,22,31,15.50
2015,07,24,22,32,15.50
2015,07,24,22,33,15.50
2015,07,24,22,34,15.50
2015,07,24,22,35,15.50
2015,07,24,22,36,15.50
2015,07,24,22,37,15.50
2015,07,24,22,38,15.50
2015,07,24,22,39,15.50
2015,07,24,22,40,15.50
2015,07,24,22,41,15.40
2015,07,24,22,42,15.40
2015,07,24,22,43,15.40
2015,07,24,22,44,15.40
2015,07,24,22,45,15.40
2015,07,24,22,46,15.40
2015,07,24,22,47,15.40
2015,07,24,22,48,15.40
2015,07,24,22,49,15.40
2015,07,24,22,50,15.40
2015,07,24,22,51,15.40
2015,07,24,22,52,15.40
2015,07,24,22,53,15.40
2015,07,24,22,54,15.40
2015,07,24,22,55,15.40
2015,07,24,22,56,15.40
2015,07,24,22,57,15.40
2015,07,24,22,58,15.40
2015,07,24,22,59,15.40
2015,07,24,23,00,15.40
2015,07,24,23,01,15.40
2015,07,24,23,02,15.40
2015,07,24,23,03,15.40
2015,07,24,23,04,15.40
2015,07,24,23,05,15.40
2015,07,24,23,06,15.40
2015,07,24,23,07,15.40
2015,07,24,23,08,15.40
2015,07,24,23,09,15.40
2015,07,24,23,10,15.40
2015,07,24,23,11,15.40
2015,07,24,23,12,15.40
2015,07,24,23,13,15.40
2015,07,24,23,14,15.40
2015,07,24,23,15,15.40
2015,07,24,23,16,15.40
2015,07,24,23,17,15.40
2015,07,24,23,18,15.30
2015,07,24,23,19,15.30
2015,07,24,23,20,15.30
2015,07,24,23,21,15.30
2015,07,24,23,22,15.30
2015,07,24,23,23,15.30
2015,07,24,23,24,15.30
2015,07,24,23,25,15.30
2015,07,24,23,26,15.30
2015,07,24,23,27,15.30
2015,07,24,23,28,15.30
2015,07,24,23,29,15.30
2015,07,24,23,30,15.30
2015,07,24,23,31,15.30
2015,07,24,23,32,15.30
2015,07,24,23,33,15.30
2015,07,24,23,34,15.30
2015,07,24,23,35,15.20
2015,07,24,23,36,15.20
2015,07,24,23,37,15.20
2015,07,24,23,38,15.20
2015,07,24,23,39,15.20
2015,07,24,23,40,15.20
2015,07,24,23,41,15.20
2015,07,24,23,42,15.20
2015,07,24,23,43,15.20
2015,07,24,23,44,15.20
2015,07,24,23,45,15.20
2015,07,24,23,46,15.20
2015,07,24,23,47,15.20
2015,07,24,23,48,15.20
2015,07,24,23,49,15.20
2015,07,24,23,50,15.20
2015,07,24,23,51,15.20
2015,07,24,23,52,15.10
2015,07,24,23,53,15.10
2015,07,24,23,54,15.10
2015,07,24,23,55,15.10
2015,07,24,23,56,15.10
2015,07,24,23,57,15.10
2015,07,24,23,58,15.10
2015,07,24,23,59,15.10
