Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,22,00,00,11.40
2007,06,22,00,01,11.40
2007,06,22,00,02,11.40
2007,06,22,00,03,11.40
2007,06,22,00,04,11.40
2007,06,22,00,05,11.40
2007,06,22,00,06,11.40
2007,06,22,00,07,11.40
2007,06,22,00,08,11.40
2007,06,22,00,09,11.40
2007,06,22,00,10,11.40
2007,06,22,00,11,11.40
2007,06,22,00,12,11.40
2007,06,22,00,13,11.60
2007,06,22,00,14,11.60
2007,06,22,00,15,11.60
2007,06,22,00,16,11.60
2007,06,22,00,17,11.60
2007,06,22,00,18,11.60
2007,06,22,00,19,11.60
2007,06,22,00,20,11.60
2007,06,22,00,21,11.60
2007,06,22,00,22,11.60
2007,06,22,00,23,11.60
2007,06,22,00,24,11.60
2007,06,22,00,25,11.60
2007,06,22,00,26,11.60
2007,06,22,00,27,11.60
2007,06,22,00,28,11.60
2007,06,22,00,29,11.60
2007,06,22,00,30,11.60
2007,06,22,00,31,11.60
2007,06,22,00,32,11.60
2007,06,22,00,33,11.60
2007,06,22,00,34,11.60
2007,06,22,00,35,11.60
2007,06,22,00,36,11.60
2007,06,22,00,37,11.60
2007,06,22,00,38,11.60
2007,06,22,00,39,11.60
2007,06,22,00,40,11.60
2007,06,22,00,41,11.60
2007,06,22,00,42,11.60
2007,06,22,00,43,11.60
2007,06,22,00,44,11.60
2007,06,22,00,45,11.50
2007,06,22,00,46,11.40
2007,06,22,00,47,11.40
2007,06,22,00,48,11.40
2007,06,22,00,49,11.40
2007,06,22,00,50,11.40
2007,06,22,00,51,11.40
2007,06,22,00,52,11.40
2007,06,22,00,53,11.40
2007,06,22,00,54,11.40
2007,06,22,00,55,11.40
2007,06,22,00,56,11.40
2007,06,22,00,57,11.60
2007,06,22,00,58,11.60
2007,06,22,00,59,11.60
2007,06,22,01,00,11.60
2007,06,22,01,01,11.60
2007,06,22,01,02,11.60
2007,06,22,01,03,11.60
2007,06,22,01,04,11.60
2007,06,22,01,05,11.50
2007,06,22,01,06,11.40
2007,06,22,01,07,11.40
2007,06,22,01,08,11.40
2007,06,22,01,09,11.40
2007,06,22,01,10,11.30
2007,06,22,01,11,11.30
2007,06,22,01,12,11.30
2007,06,22,01,13,11.30
2007,06,22,01,14,11.30
2007,06,22,01,15,11.20
2007,06,22,01,16,11.20
2007,06,22,01,17,11.20
2007,06,22,01,18,11.20
2007,06,22,01,19,11.20
2007,06,22,01,20,11.20
2007,06,22,01,21,11.20
2007,06,22,01,22,11.20
2007,06,22,01,23,11.20
2007,06,22,01,24,11.30
2007,06,22,01,25,11.30
2007,06,22,01,26,11.30
2007,06,22,01,27,11.30
2007,06,22,01,28,11.20
2007,06,22,01,29,11.20
2007,06,22,01,30,11.20
2007,06,22,01,31,11.20
2007,06,22,01,32,11.20
2007,06,22,01,33,11.20
2007,06,22,01,34,11.30
2007,06,22,01,35,11.30
2007,06,22,01,36,11.30
2007,06,22,01,37,11.30
2007,06,22,01,38,11.30
2007,06,22,01,39,11.20
2007,06,22,01,40,11.20
2007,06,22,01,41,11.20
2007,06,22,01,42,11.20
2007,06,22,01,43,11.20
2007,06,22,01,44,11.20
2007,06,22,01,45,11.20
2007,06,22,01,46,11.20
2007,06,22,01,47,11.20
2007,06,22,01,48,11.30
2007,06,22,01,49,11.30
2007,06,22,01,50,11.30
2007,06,22,01,51,11.30
2007,06,22,01,52,11.30
2007,06,22,01,53,11.40
2007,06,22,01,54,11.40
2007,06,22,01,55,11.40
2007,06,22,01,56,11.40
2007,06,22,01,57,11.40
2007,06,22,01,58,11.40
2007,06,22,01,59,11.40
2007,06,22,02,00,11.40
2007,06,22,02,01,11.40
2007,06,22,02,02,11.60
2007,06,22,02,03,11.60
2007,06,22,02,04,11.60
2007,06,22,02,05,11.60
2007,06,22,02,06,11.60
2007,06,22,02,07,11.60
2007,06,22,02,08,11.60
2007,06,22,02,09,11.60
2007,06,22,02,10,11.70
2007,06,22,02,11,11.70
2007,06,22,02,12,11.70
2007,06,22,02,13,11.70
2007,06,22,02,14,11.70
2007,06,22,02,15,11.80
2007,06,22,02,16,11.80
2007,06,22,02,17,11.80
2007,06,22,02,18,11.80
2007,06,22,02,19,11.80
2007,06,22,02,20,11.80
2007,06,22,02,21,11.80
2007,06,22,02,22,11.80
2007,06,22,02,23,11.80
2007,06,22,02,24,11.90
2007,06,22,02,25,11.90
2007,06,22,02,26,11.90
2007,06,22,02,27,11.90
2007,06,22,02,28,12.00
2007,06,22,02,29,12.00
2007,06,22,02,30,11.90
2007,06,22,02,31,11.90
2007,06,22,02,32,11.90
2007,06,22,02,33,11.90
2007,06,22,02,34,11.90
2007,06,22,02,35,11.90
2007,06,22,02,36,11.80
2007,06,22,02,37,11.80
2007,06,22,02,38,11.80
2007,06,22,02,39,11.80
2007,06,22,02,40,11.80
2007,06,22,02,41,11.80
2007,06,22,02,42,11.80
2007,06,22,02,43,11.80
2007,06,22,02,44,11.90
2007,06,22,02,45,11.80
2007,06,22,02,46,11.80
2007,06,22,02,47,11.80
2007,06,22,02,48,11.80
2007,06,22,02,49,11.80
2007,06,22,02,50,11.80
2007,06,22,02,51,11.80
2007,06,22,02,52,11.80
2007,06,22,02,53,11.80
2007,06,22,02,54,11.80
2007,06,22,02,55,11.80
2007,06,22,02,56,11.80
2007,06,22,02,57,11.80
2007,06,22,02,58,11.80
2007,06,22,02,59,11.80
2007,06,22,03,00,11.80
2007,06,22,03,01,11.80
2007,06,22,03,02,11.80
2007,06,22,03,03,11.80
2007,06,22,03,04,11.80
2007,06,22,03,05,11.80
2007,06,22,03,06,11.80
2007,06,22,03,07,11.80
2007,06,22,03,08,11.80
2007,06,22,03,09,11.80
2007,06,22,03,10,11.80
2007,06,22,03,11,11.80
2007,06,22,03,12,11.80
2007,06,22,03,13,11.80
2007,06,22,03,14,11.80
2007,06,22,03,15,11.80
2007,06,22,03,16,11.80
2007,06,22,03,17,11.70
2007,06,22,03,18,11.70
2007,06,22,03,19,11.70
2007,06,22,03,20,11.70
2007,06,22,03,21,11.70
2007,06,22,03,22,11.60
2007,06,22,03,23,11.60
2007,06,22,03,24,11.60
2007,06,22,03,25,11.60
2007,06,22,03,26,11.60
2007,06,22,03,27,11.60
2007,06,22,03,28,11.60
2007,06,22,03,29,11.60
2007,06,22,03,30,11.60
2007,06,22,03,31,11.60
2007,06,22,03,32,11.60
2007,06,22,03,33,11.60
2007,06,22,03,34,11.60
2007,06,22,03,35,11.60
2007,06,22,03,36,11.40
2007,06,22,03,37,11.40
2007,06,22,03,38,11.40
2007,06,22,03,39,11.40
2007,06,22,03,40,11.40
2007,06,22,03,41,11.40
2007,06,22,03,42,11.40
2007,06,22,03,43,11.40
2007,06,22,03,44,11.40
2007,06,22,03,45,11.40
2007,06,22,03,46,11.40
2007,06,22,03,47,11.40
2007,06,22,03,48,11.40
2007,06,22,03,49,11.40
2007,06,22,03,50,11.40
2007,06,22,03,51,11.40
2007,06,22,03,52,11.40
2007,06,22,03,53,11.40
2007,06,22,03,54,11.40
2007,06,22,03,55,11.40
2007,06,22,03,56,11.40
2007,06,22,03,57,11.40
2007,06,22,03,58,11.30
2007,06,22,03,59,11.30
2007,06,22,04,00,11.30
2007,06,22,04,01,11.30
2007,06,22,04,02,11.30
2007,06,22,04,03,11.30
2007,06,22,04,04,11.30
2007,06,22,04,05,11.30
2007,06,22,04,06,11.30
2007,06,22,04,07,11.30
2007,06,22,04,08,11.30
2007,06,22,04,09,11.30
2007,06,22,04,10,11.30
2007,06,22,04,11,11.30
2007,06,22,04,12,11.30
2007,06,22,04,13,11.30
2007,06,22,04,14,11.30
2007,06,22,04,15,11.30
2007,06,22,04,16,11.30
2007,06,22,04,17,11.30
2007,06,22,04,18,11.30
2007,06,22,04,19,11.20
2007,06,22,04,20,11.20
2007,06,22,04,21,11.20
2007,06,22,04,22,11.20
2007,06,22,04,23,11.20
2007,06,22,04,24,11.20
2007,06,22,04,25,11.20
2007,06,22,04,26,11.20
2007,06,22,04,27,11.20
2007,06,22,04,28,11.20
2007,06,22,04,29,11.20
2007,06,22,04,30,11.20
2007,06,22,04,31,11.20
2007,06,22,04,32,11.20
2007,06,22,04,33,11.20
2007,06,22,04,34,11.20
2007,06,22,04,35,11.20
2007,06,22,04,36,11.20
2007,06,22,04,37,11.20
2007,06,22,04,38,11.20
2007,06,22,04,39,11.20
2007,06,22,04,40,11.20
2007,06,22,04,41,11.10
2007,06,22,04,42,11.10
2007,06,22,04,43,11.10
2007,06,22,04,44,11.10
2007,06,22,04,45,11.10
2007,06,22,04,46,11.10
2007,06,22,04,47,11.10
2007,06,22,04,48,11.10
2007,06,22,04,49,11.10
2007,06,22,04,50,11.20
2007,06,22,04,51,11.20
2007,06,22,04,52,11.20
2007,06,22,04,53,11.20
2007,06,22,04,54,11.20
2007,06,22,04,55,11.20
2007,06,22,04,56,11.20
2007,06,22,04,57,11.20
2007,06,22,04,58,11.20
2007,06,22,04,59,11.20
2007,06,22,05,00,11.20
2007,06,22,05,01,11.30
2007,06,22,05,02,11.30
2007,06,22,05,03,11.30
2007,06,22,05,04,11.30
2007,06,22,05,05,11.30
2007,06,22,05,06,11.30
2007,06,22,05,07,11.30
2007,06,22,05,08,11.30
2007,06,22,05,09,11.30
2007,06,22,05,10,11.30
2007,06,22,05,11,11.30
2007,06,22,05,12,11.30
2007,06,22,05,13,11.30
2007,06,22,05,14,11.30
2007,06,22,05,15,11.30
2007,06,22,05,16,11.30
2007,06,22,05,17,11.30
2007,06,22,05,18,11.30
2007,06,22,05,19,11.30
2007,06,22,05,20,11.30
2007,06,22,05,21,11.30
2007,06,22,05,22,11.30
2007,06,22,05,23,11.30
2007,06,22,05,24,11.30
2007,06,22,05,25,11.30
2007,06,22,05,26,11.30
2007,06,22,05,27,11.30
2007,06,22,05,28,11.30
2007,06,22,05,29,11.30
2007,06,22,05,30,11.30
2007,06,22,05,31,11.30
2007,06,22,05,32,11.30
2007,06,22,05,33,11.30
2007,06,22,05,34,11.30
2007,06,22,05,35,11.30
2007,06,22,05,36,11.30
2007,06,22,05,37,11.30
2007,06,22,05,38,11.30
2007,06,22,05,39,11.30
2007,06,22,05,40,11.30
2007,06,22,05,41,11.30
2007,06,22,05,42,11.30
2007,06,22,05,43,11.30
2007,06,22,05,44,11.30
2007,06,22,05,45,11.30
2007,06,22,05,46,11.30
2007,06,22,05,47,11.30
2007,06,22,05,48,11.30
2007,06,22,05,49,11.30
2007,06,22,05,50,11.30
2007,06,22,05,51,11.30
2007,06,22,05,52,11.30
2007,06,22,05,53,11.30
2007,06,22,05,54,11.30
2007,06,22,05,55,11.30
2007,06,22,05,56,11.30
2007,06,22,05,57,11.30
2007,06,22,05,58,11.30
2007,06,22,05,59,11.30
2007,06,22,06,00,11.30
2007,06,22,06,01,11.30
2007,06,22,06,02,11.30
2007,06,22,06,03,11.30
2007,06,22,06,04,11.30
2007,06,22,06,05,11.30
2007,06,22,06,06,11.30
2007,06,22,06,07,11.30
2007,06,22,06,08,11.30
2007,06,22,06,09,11.20
2007,06,22,06,10,11.20
2007,06,22,06,11,11.20
2007,06,22,06,12,11.20
2007,06,22,06,13,11.20
2007,06,22,06,14,11.30
2007,06,22,06,15,11.30
2007,06,22,06,16,11.30
2007,06,22,06,17,11.30
2007,06,22,06,18,11.30
2007,06,22,06,19,11.30
2007,06,22,06,20,11.20
2007,06,22,06,21,11.20
2007,06,22,06,22,11.20
2007,06,22,06,23,11.20
2007,06,22,06,24,11.20
2007,06,22,06,25,11.20
2007,06,22,06,26,11.20
2007,06,22,06,27,11.20
2007,06,22,06,28,11.20
2007,06,22,06,29,11.20
2007,06,22,06,30,11.10
2007,06,22,06,31,11.10
2007,06,22,06,32,11.10
2007,06,22,06,33,11.10
2007,06,22,06,34,11.10
2007,06,22,06,35,11.10
2007,06,22,06,36,11.20
2007,06,22,06,37,11.20
2007,06,22,06,38,11.20
2007,06,22,06,39,11.20
2007,06,22,06,40,11.20
2007,06,22,06,41,11.20
2007,06,22,06,42,11.20
2007,06,22,06,43,11.20
2007,06,22,06,44,11.20
2007,06,22,06,45,11.20
2007,06,22,06,46,11.20
2007,06,22,06,47,11.20
2007,06,22,06,48,11.30
2007,06,22,06,49,11.30
2007,06,22,06,50,11.30
2007,06,22,06,51,11.40
2007,06,22,06,52,11.40
2007,06,22,06,53,11.40
2007,06,22,06,54,11.50
2007,06,22,06,55,11.60
2007,06,22,06,56,11.60
2007,06,22,06,57,11.60
2007,06,22,06,58,11.70
2007,06,22,06,59,11.80
2007,06,22,07,00,11.80
2007,06,22,07,01,11.80
2007,06,22,07,02,11.80
2007,06,22,07,03,11.90
2007,06,22,07,04,11.90
2007,06,22,07,05,12.00
2007,06,22,07,06,12.00
2007,06,22,07,07,12.10
2007,06,22,07,08,12.20
2007,06,22,07,09,12.20
2007,06,22,07,10,12.30
2007,06,22,07,11,12.30
2007,06,22,07,12,12.40
2007,06,22,07,13,12.40
2007,06,22,07,14,12.50
2007,06,22,07,15,12.60
2007,06,22,07,16,12.60
2007,06,22,07,17,12.70
2007,06,22,07,18,12.80
2007,06,22,07,19,12.80
2007,06,22,07,20,12.90
2007,06,22,07,21,12.90
2007,06,22,07,22,13.00
2007,06,22,07,23,13.00
2007,06,22,07,24,13.10
2007,06,22,07,25,13.10
2007,06,22,07,26,13.20
2007,06,22,07,27,13.20
2007,06,22,07,28,13.20
2007,06,22,07,29,13.20
2007,06,22,07,30,13.30
2007,06,22,07,31,13.30
2007,06,22,07,32,13.30
2007,06,22,07,33,13.30
2007,06,22,07,34,13.30
2007,06,22,07,35,13.30
2007,06,22,07,36,13.30
2007,06,22,07,37,13.30
2007,06,22,07,38,13.30
2007,06,22,07,39,13.30
2007,06,22,07,40,13.30
2007,06,22,07,41,13.30
2007,06,22,07,42,13.30
2007,06,22,07,43,13.30
2007,06,22,07,44,13.30
2007,06,22,07,45,13.30
2007,06,22,07,46,13.40
2007,06,22,07,47,13.40
2007,06,22,07,48,13.30
2007,06,22,07,49,13.30
2007,06,22,07,50,13.30
2007,06,22,07,51,13.40
2007,06,22,07,52,13.40
2007,06,22,07,53,13.50
2007,06,22,07,54,13.50
2007,06,22,07,55,13.50
2007,06,22,07,56,13.50
2007,06,22,07,57,13.60
2007,06,22,07,58,13.60
2007,06,22,07,59,13.60
2007,06,22,08,00,13.60
2007,06,22,08,01,13.60
2007,06,22,08,02,13.60
2007,06,22,08,03,13.50
2007,06,22,08,04,13.50
2007,06,22,08,05,13.50
2007,06,22,08,06,13.50
2007,06,22,08,07,13.60
2007,06,22,08,08,13.50
2007,06,22,08,09,13.50
2007,06,22,08,10,13.50
2007,06,22,08,11,13.50
2007,06,22,08,12,13.50
2007,06,22,08,13,13.50
2007,06,22,08,14,13.50
2007,06,22,08,15,13.50
2007,06,22,08,16,13.50
2007,06,22,08,17,13.50
2007,06,22,08,18,13.50
2007,06,22,08,19,13.50
2007,06,22,08,20,13.50
2007,06,22,08,21,13.50
2007,06,22,08,22,13.50
2007,06,22,08,23,13.60
2007,06,22,08,24,13.60
2007,06,22,08,25,13.60
2007,06,22,08,26,13.60
2007,06,22,08,27,13.70
2007,06,22,08,28,13.70
2007,06,22,08,29,13.70
2007,06,22,08,30,13.70
2007,06,22,08,31,13.70
2007,06,22,08,32,13.70
2007,06,22,08,33,13.70
2007,06,22,08,34,13.70
2007,06,22,08,35,13.70
2007,06,22,08,36,13.80
2007,06,22,08,37,13.80
2007,06,22,08,38,13.90
2007,06,22,08,39,13.90
2007,06,22,08,40,14.00
2007,06,22,08,41,14.10
2007,06,22,08,42,14.10
2007,06,22,08,43,14.10
2007,06,22,08,44,14.10
2007,06,22,08,45,14.20
2007,06,22,08,46,14.20
2007,06,22,08,47,14.20
2007,06,22,08,48,14.20
2007,06,22,08,49,14.20
2007,06,22,08,50,14.20
2007,06,22,08,51,14.20
2007,06,22,08,52,14.20
2007,06,22,08,53,14.20
2007,06,22,08,54,14.20
2007,06,22,08,55,14.20
2007,06,22,08,56,14.20
2007,06,22,08,57,14.20
2007,06,22,08,58,14.20
2007,06,22,08,59,14.20
2007,06,22,09,00,14.20
2007,06,22,09,01,14.20
2007,06,22,09,02,14.20
2007,06,22,09,03,14.10
2007,06,22,09,04,14.10
2007,06,22,09,05,14.00
2007,06,22,09,06,14.00
2007,06,22,09,07,14.10
2007,06,22,09,08,14.10
2007,06,22,09,09,14.00
2007,06,22,09,10,14.00
2007,06,22,09,11,14.00
2007,06,22,09,12,14.00
2007,06,22,09,13,14.00
2007,06,22,09,14,14.00
2007,06,22,09,15,14.00
2007,06,22,09,16,14.00
2007,06,22,09,17,14.00
2007,06,22,09,18,14.00
2007,06,22,09,19,14.00
2007,06,22,09,20,14.00
2007,06,22,09,21,14.00
2007,06,22,09,22,14.00
2007,06,22,09,23,14.00
2007,06,22,09,24,14.10
2007,06,22,09,25,14.10
2007,06,22,09,26,14.10
2007,06,22,09,27,14.10
2007,06,22,09,28,14.20
2007,06,22,09,29,14.20
2007,06,22,09,30,14.20
2007,06,22,09,31,14.20
2007,06,22,09,32,14.30
2007,06,22,09,33,14.40
2007,06,22,09,34,14.40
2007,06,22,09,35,14.40
2007,06,22,09,36,14.40
2007,06,22,09,37,14.40
2007,06,22,09,38,14.50
2007,06,22,09,39,14.50
2007,06,22,09,40,14.50
2007,06,22,09,41,14.60
2007,06,22,09,42,14.60
2007,06,22,09,43,14.70
2007,06,22,09,44,14.70
2007,06,22,09,45,14.70
2007,06,22,09,46,14.70
2007,06,22,09,47,14.70
2007,06,22,09,48,14.80
2007,06,22,09,49,14.80
2007,06,22,09,50,14.80
2007,06,22,09,51,14.80
2007,06,22,09,52,14.80
2007,06,22,09,53,14.80
2007,06,22,09,54,14.80
2007,06,22,09,55,14.80
2007,06,22,09,56,14.90
2007,06,22,09,57,15.00
2007,06,22,09,58,15.00
2007,06,22,09,59,15.10
2007,06,22,10,00,15.10
2007,06,22,10,01,15.10
2007,06,22,10,02,15.20
2007,06,22,10,03,15.20
2007,06,22,10,04,15.20
2007,06,22,10,05,15.20
2007,06,22,10,06,15.20
2007,06,22,10,07,15.10
2007,06,22,10,08,15.10
2007,06,22,10,09,15.00
2007,06,22,10,10,15.00
2007,06,22,10,11,15.00
2007,06,22,10,12,15.00
2007,06,22,10,13,15.10
2007,06,22,10,14,15.10
2007,06,22,10,15,15.10
2007,06,22,10,16,15.10
2007,06,22,10,17,15.00
2007,06,22,10,18,15.00
2007,06,22,10,19,15.00
2007,06,22,10,20,15.00
2007,06,22,10,21,15.00
2007,06,22,10,22,15.00
2007,06,22,10,23,15.00
2007,06,22,10,24,15.00
2007,06,22,10,25,14.90
2007,06,22,10,26,14.90
2007,06,22,10,27,15.00
2007,06,22,10,28,15.00
2007,06,22,10,29,15.10
2007,06,22,10,30,15.10
2007,06,22,10,31,15.10
2007,06,22,10,32,15.10
2007,06,22,10,33,15.10
2007,06,22,10,34,15.10
2007,06,22,10,35,15.10
2007,06,22,10,36,15.10
2007,06,22,10,37,15.20
2007,06,22,10,38,15.20
2007,06,22,10,39,15.20
2007,06,22,10,40,15.20
2007,06,22,10,41,15.10
2007,06,22,10,42,15.10
2007,06,22,10,43,15.20
2007,06,22,10,44,15.20
2007,06,22,10,45,15.30
2007,06,22,10,46,15.30
2007,06,22,10,47,15.30
2007,06,22,10,48,15.40
2007,06,22,10,49,15.30
2007,06,22,10,50,15.20
2007,06,22,10,51,15.20
2007,06,22,10,52,15.20
2007,06,22,10,53,15.20
2007,06,22,10,54,15.20
2007,06,22,10,55,15.20
2007,06,22,10,56,15.20
2007,06,22,10,57,15.20
2007,06,22,10,58,15.10
2007,06,22,10,59,15.10
2007,06,22,11,00,15.10
2007,06,22,11,01,15.00
2007,06,22,11,02,15.10
2007,06,22,11,03,15.10
2007,06,22,11,04,15.10
2007,06,22,11,05,15.20
2007,06,22,11,06,15.20
2007,06,22,11,07,15.20
2007,06,22,11,08,15.20
2007,06,22,11,09,15.20
2007,06,22,11,10,15.20
2007,06,22,11,11,15.30
2007,06,22,11,12,15.30
2007,06,22,11,13,15.30
2007,06,22,11,14,15.30
2007,06,22,11,15,15.30
2007,06,22,11,16,15.30
2007,06,22,11,17,15.30
2007,06,22,11,18,15.30
2007,06,22,11,19,15.30
2007,06,22,11,20,15.30
2007,06,22,11,21,15.30
2007,06,22,11,22,15.30
2007,06,22,11,23,15.60
2007,06,22,11,24,16.10
2007,06,22,11,25,16.20
2007,06,22,11,26,16.20
2007,06,22,11,27,16.20
2007,06,22,11,28,16.10
2007,06,22,11,29,16.10
2007,06,22,11,30,15.90
2007,06,22,11,31,15.80
2007,06,22,11,32,15.80
2007,06,22,11,33,15.80
2007,06,22,11,34,15.60
2007,06,22,11,35,15.50
2007,06,22,11,36,15.40
2007,06,22,11,37,15.40
2007,06,22,11,38,15.50
2007,06,22,11,39,15.50
2007,06,22,11,40,15.60
2007,06,22,11,41,15.70
2007,06,22,11,42,15.80
2007,06,22,11,43,15.80
2007,06,22,11,44,16.00
2007,06,22,11,45,16.10
2007,06,22,11,46,16.30
2007,06,22,11,47,16.40
2007,06,22,11,48,16.50
2007,06,22,11,49,16.60
2007,06,22,11,50,16.80
2007,06,22,11,51,16.90
2007,06,22,11,52,17.00
2007,06,22,11,53,17.10
2007,06,22,11,54,17.20
2007,06,22,11,55,17.30
2007,06,22,11,56,17.30
2007,06,22,11,57,17.20
2007,06,22,11,58,17.00
2007,06,22,11,59,16.90
2007,06,22,12,00,16.80
2007,06,22,12,01,16.80
2007,06,22,12,02,16.70
2007,06,22,12,03,16.70
2007,06,22,12,04,16.60
2007,06,22,12,05,16.50
2007,06,22,12,06,16.40
2007,06,22,12,07,16.30
2007,06,22,12,08,16.20
2007,06,22,12,09,16.10
2007,06,22,12,10,15.90
2007,06,22,12,11,15.80
2007,06,22,12,12,15.80
2007,06,22,12,13,15.80
2007,06,22,12,14,15.90
2007,06,22,12,15,16.10
2007,06,22,12,16,16.30
2007,06,22,12,17,16.40
2007,06,22,12,18,16.60
2007,06,22,12,19,16.70
2007,06,22,12,20,16.80
2007,06,22,12,21,16.90
2007,06,22,12,22,17.00
2007,06,22,12,23,17.20
2007,06,22,12,24,17.10
2007,06,22,12,25,17.10
2007,06,22,12,26,17.20
2007,06,22,12,27,17.20
2007,06,22,12,28,17.30
2007,06,22,12,29,17.30
2007,06,22,12,30,17.40
2007,06,22,12,31,17.40
2007,06,22,12,32,17.40
2007,06,22,12,33,17.30
2007,06,22,12,34,17.20
2007,06,22,12,35,17.10
2007,06,22,12,36,17.00
2007,06,22,12,37,16.90
2007,06,22,12,38,16.70
2007,06,22,12,39,16.60
2007,06,22,12,40,16.50
2007,06,22,12,41,16.40
2007,06,22,12,42,16.40
2007,06,22,12,43,16.40
2007,06,22,12,44,16.40
2007,06,22,12,45,16.40
2007,06,22,12,46,16.40
2007,06,22,12,47,16.30
2007,06,22,12,48,16.30
2007,06,22,12,49,16.20
2007,06,22,12,50,16.20
2007,06,22,12,51,16.20
2007,06,22,12,52,16.30
2007,06,22,12,53,16.40
2007,06,22,12,54,16.40
2007,06,22,12,55,16.40
2007,06,22,12,56,16.40
2007,06,22,12,57,16.50
2007,06,22,12,58,16.60
2007,06,22,12,59,16.50
2007,06,22,13,00,16.40
2007,06,22,13,01,16.60
2007,06,22,13,02,16.60
2007,06,22,13,03,16.70
2007,06,22,13,04,16.80
2007,06,22,13,05,16.90
2007,06,22,13,06,17.00
2007,06,22,13,07,16.90
2007,06,22,13,08,16.90
2007,06,22,13,09,16.70
2007,06,22,13,10,16.70
2007,06,22,13,11,16.70
2007,06,22,13,12,16.70
2007,06,22,13,13,16.70
2007,06,22,13,14,16.60
2007,06,22,13,15,16.50
2007,06,22,13,16,16.30
2007,06,22,13,17,16.10
2007,06,22,13,18,16.00
2007,06,22,13,19,15.80
2007,06,22,13,20,15.60
2007,06,22,13,21,15.40
2007,06,22,13,22,15.30
2007,06,22,13,23,15.20
2007,06,22,13,24,15.10
2007,06,22,13,25,15.10
2007,06,22,13,26,15.10
2007,06,22,13,27,15.10
2007,06,22,13,28,15.20
2007,06,22,13,29,15.30
2007,06,22,13,30,15.40
2007,06,22,13,31,15.50
2007,06,22,13,32,15.60
2007,06,22,13,33,15.60
2007,06,22,13,34,15.60
2007,06,22,13,35,15.50
2007,06,22,13,36,15.50
2007,06,22,13,37,15.40
2007,06,22,13,38,15.40
2007,06,22,13,39,15.40
2007,06,22,13,40,15.30
2007,06,22,13,41,15.30
2007,06,22,13,42,15.30
2007,06,22,13,43,15.30
2007,06,22,13,44,15.20
2007,06,22,13,45,15.20
2007,06,22,13,46,15.20
2007,06,22,13,47,15.20
2007,06,22,13,48,15.20
2007,06,22,13,49,15.10
2007,06,22,13,50,15.10
2007,06,22,13,51,15.20
2007,06,22,13,52,15.20
2007,06,22,13,53,15.20
2007,06,22,13,54,15.20
2007,06,22,13,55,15.30
2007,06,22,13,56,15.30
2007,06,22,13,57,15.40
2007,06,22,13,58,15.50
2007,06,22,13,59,15.60
2007,06,22,14,00,15.70
2007,06,22,14,01,15.70
2007,06,22,14,02,15.50
2007,06,22,14,03,15.50
2007,06,22,14,04,15.40
2007,06,22,14,05,15.40
2007,06,22,14,06,15.50
2007,06,22,14,07,15.50
2007,06,22,14,08,15.50
2007,06,22,14,09,15.40
2007,06,22,14,10,15.30
2007,06,22,14,11,15.20
2007,06,22,14,12,15.20
2007,06,22,14,13,15.00
2007,06,22,14,14,14.90
2007,06,22,14,15,14.90
2007,06,22,14,16,14.80
2007,06,22,14,17,14.80
2007,06,22,14,18,14.70
2007,06,22,14,19,14.60
2007,06,22,14,20,14.50
2007,06,22,14,21,14.40
2007,06,22,14,22,14.40
2007,06,22,14,23,14.40
2007,06,22,14,24,14.40
2007,06,22,14,25,14.40
2007,06,22,14,26,14.50
2007,06,22,14,27,14.40
2007,06,22,14,28,14.30
2007,06,22,14,29,14.30
2007,06,22,14,30,14.30
2007,06,22,14,31,14.30
2007,06,22,14,32,14.20
2007,06,22,14,33,14.20
2007,06,22,14,34,14.20
2007,06,22,14,35,14.20
2007,06,22,14,36,14.20
2007,06,22,14,37,14.20
2007,06,22,14,38,14.30
2007,06,22,14,39,14.40
2007,06,22,14,40,14.40
2007,06,22,14,41,14.40
2007,06,22,14,42,14.40
2007,06,22,14,43,14.40
2007,06,22,14,44,14.50
2007,06,22,14,45,14.60
2007,06,22,14,46,14.60
2007,06,22,14,47,14.60
2007,06,22,14,48,14.50
2007,06,22,14,49,14.50
2007,06,22,14,50,14.50
2007,06,22,14,51,14.60
2007,06,22,14,52,14.60
2007,06,22,14,53,14.70
2007,06,22,14,54,14.70
2007,06,22,14,55,14.70
2007,06,22,14,56,14.80
2007,06,22,14,57,14.80
2007,06,22,14,58,14.90
2007,06,22,14,59,15.00
2007,06,22,15,00,15.00
2007,06,22,15,01,15.10
2007,06,22,15,02,15.10
2007,06,22,15,03,15.20
2007,06,22,15,04,15.30
2007,06,22,15,05,15.50
2007,06,22,15,06,15.60
2007,06,22,15,07,15.70
2007,06,22,15,08,15.80
2007,06,22,15,09,16.00
2007,06,22,15,10,16.10
2007,06,22,15,11,16.10
2007,06,22,15,12,16.10
2007,06,22,15,13,16.20
2007,06,22,15,14,16.20
2007,06,22,15,15,16.30
2007,06,22,15,16,16.30
2007,06,22,15,17,16.30
2007,06,22,15,18,16.40
2007,06,22,15,19,16.40
2007,06,22,15,20,16.40
2007,06,22,15,21,16.40
2007,06,22,15,22,16.40
2007,06,22,15,23,16.40
2007,06,22,15,24,16.40
2007,06,22,15,25,16.30
2007,06,22,15,26,16.40
2007,06,22,15,27,16.40
2007,06,22,15,28,16.40
2007,06,22,15,29,16.40
2007,06,22,15,30,16.40
2007,06,22,15,31,16.40
2007,06,22,15,32,16.50
2007,06,22,15,33,16.60
2007,06,22,15,34,16.70
2007,06,22,15,35,16.70
2007,06,22,15,36,16.70
2007,06,22,15,37,16.70
2007,06,22,15,38,16.80
2007,06,22,15,39,16.90
2007,06,22,15,40,17.00
2007,06,22,15,41,17.10
2007,06,22,15,42,17.20
2007,06,22,15,43,17.30
2007,06,22,15,44,17.30
2007,06,22,15,45,17.40
2007,06,22,15,46,17.40
2007,06,22,15,47,17.30
2007,06,22,15,48,17.30
2007,06,22,15,49,17.20
2007,06,22,15,50,17.20
2007,06,22,15,51,17.10
2007,06,22,15,52,16.80
2007,06,22,15,53,16.60
2007,06,22,15,54,16.40
2007,06,22,15,55,16.30
2007,06,22,15,56,16.40
2007,06,22,15,57,16.40
2007,06,22,15,58,16.30
2007,06,22,15,59,16.20
2007,06,22,16,00,16.10
2007,06,22,16,01,16.20
2007,06,22,16,02,16.30
2007,06,22,16,03,16.40
2007,06,22,16,04,16.50
2007,06,22,16,05,16.70
2007,06,22,16,06,16.70
2007,06,22,16,07,16.70
2007,06,22,16,08,16.60
2007,06,22,16,09,16.40
2007,06,22,16,10,16.40
2007,06,22,16,11,16.30
2007,06,22,16,12,16.30
2007,06,22,16,13,16.20
2007,06,22,16,14,16.20
2007,06,22,16,15,16.20
2007,06,22,16,16,16.20
2007,06,22,16,17,16.10
2007,06,22,16,18,16.10
2007,06,22,16,19,16.20
2007,06,22,16,20,16.20
2007,06,22,16,21,16.20
2007,06,22,16,22,16.10
2007,06,22,16,23,16.10
2007,06,22,16,24,15.90
2007,06,22,16,25,15.90
2007,06,22,16,26,15.90
2007,06,22,16,27,15.90
2007,06,22,16,28,15.90
2007,06,22,16,29,16.00
2007,06,22,16,30,16.10
2007,06,22,16,31,16.10
2007,06,22,16,32,16.00
2007,06,22,16,33,16.00
2007,06,22,16,34,16.00
2007,06,22,16,35,15.80
2007,06,22,16,36,15.80
2007,06,22,16,37,15.80
2007,06,22,16,38,15.70
2007,06,22,16,39,15.70
2007,06,22,16,40,15.60
2007,06,22,16,41,15.60
2007,06,22,16,42,15.50
2007,06,22,16,43,15.40
2007,06,22,16,44,15.30
2007,06,22,16,45,15.30
2007,06,22,16,46,15.30
2007,06,22,16,47,15.30
2007,06,22,16,48,15.30
2007,06,22,16,49,15.30
2007,06,22,16,50,15.30
2007,06,22,16,51,15.30
2007,06,22,16,52,15.30
2007,06,22,16,53,15.30
2007,06,22,16,54,15.30
2007,06,22,16,55,15.30
2007,06,22,16,56,15.30
2007,06,22,16,57,15.30
2007,06,22,16,58,15.30
2007,06,22,16,59,15.30
2007,06,22,17,00,15.30
2007,06,22,17,01,15.30
2007,06,22,17,02,15.30
2007,06,22,17,03,15.30
2007,06,22,17,04,15.20
2007,06,22,17,05,15.20
2007,06,22,17,06,15.30
2007,06,22,17,07,15.20
2007,06,22,17,08,15.10
2007,06,22,17,09,15.00
2007,06,22,17,10,15.10
2007,06,22,17,11,15.10
2007,06,22,17,12,15.10
2007,06,22,17,13,15.10
2007,06,22,17,14,15.10
2007,06,22,17,15,15.10
2007,06,22,17,16,15.10
2007,06,22,17,17,15.10
2007,06,22,17,18,15.20
2007,06,22,17,19,15.20