Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,19,03,34,7.80
2007,06,19,03,35,7.80
2007,06,19,03,36,7.80
2007,06,19,03,37,7.80
2007,06,19,03,38,7.80
2007,06,19,03,39,7.80
2007,06,19,03,40,7.80
2007,06,19,03,41,7.80
2007,06,19,03,42,7.80
2007,06,19,03,43,7.80
2007,06,19,03,44,7.80
2007,06,19,03,45,7.80
2007,06,19,03,46,7.80
2007,06,19,03,47,7.80
2007,06,19,03,48,7.80
2007,06,19,03,49,7.80
2007,06,19,03,50,7.80
2007,06,19,03,51,7.80
2007,06,19,03,52,7.80
2007,06,19,03,53,7.80
2007,06,19,03,54,7.80
2007,06,19,03,55,7.80
2007,06,19,03,56,7.80
2007,06,19,03,57,7.80
2007,06,19,03,58,7.80
2007,06,19,03,59,7.80
2007,06,19,04,00,7.80
2007,06,19,04,01,7.80
2007,06,19,04,02,7.80
2007,06,19,04,03,7.80
2007,06,19,04,04,7.80
2007,06,19,04,05,7.80
2007,06,19,04,06,7.80
2007,06,19,04,07,7.80
2007,06,19,04,08,7.80
2007,06,19,04,09,7.80
2007,06,19,04,10,7.80
2007,06,19,04,11,7.80
2007,06,19,04,12,7.80
2007,06,19,04,13,7.80
2007,06,19,04,14,7.80
2007,06,19,04,15,7.80
2007,06,19,04,16,7.80
2007,06,19,04,17,7.80
2007,06,19,04,18,7.80
2007,06,19,04,19,7.80
2007,06,19,04,20,7.80
2007,06,19,04,21,7.80
2007,06,19,04,22,7.80
2007,06,19,04,23,7.80
2007,06,19,04,24,7.80
2007,06,19,04,25,7.80
2007,06,19,04,26,7.80
2007,06,19,04,27,7.80
2007,06,19,04,28,7.80
2007,06,19,04,29,7.80
2007,06,19,04,30,7.80
2007,06,19,04,31,7.80
2007,06,19,04,32,7.80
2007,06,19,04,33,7.80
2007,06,19,04,34,7.80
2007,06,19,04,35,7.80
2007,06,19,04,36,7.80
2007,06,19,04,37,7.80
2007,06,19,04,38,7.80
2007,06,19,04,39,7.80
2007,06,19,04,40,7.70
2007,06,19,04,41,7.70
2007,06,19,04,42,7.70
2007,06,19,04,43,7.70
2007,06,19,04,44,7.70
2007,06,19,04,45,7.70
2007,06,19,04,46,7.70
2007,06,19,04,47,7.70
2007,06,19,04,48,7.70
2007,06,19,04,49,7.60
2007,06,19,04,50,7.60
2007,06,19,04,51,7.60
2007,06,19,04,52,7.60
2007,06,19,04,53,7.60
2007,06,19,04,54,7.60
2007,06,19,04,55,7.60
2007,06,19,04,56,7.60
2007,06,19,04,57,7.60
2007,06,19,04,58,7.60
2007,06,19,04,59,7.50
2007,06,19,05,00,7.50
2007,06,19,05,01,7.50
2007,06,19,05,02,7.50
2007,06,19,05,03,7.50
2007,06,19,05,04,7.60
2007,06,19,05,05,7.60
2007,06,19,05,06,7.60
2007,06,19,05,07,7.70
2007,06,19,05,08,7.70
2007,06,19,05,09,7.70
2007,06,19,05,10,7.70
2007,06,19,05,11,7.70
2007,06,19,05,12,7.70
2007,06,19,05,13,7.70
2007,06,19,05,14,7.70
2007,06,19,05,15,7.70
2007,06,19,05,16,7.60
2007,06,19,05,17,7.60
2007,06,19,05,18,7.60
2007,06,19,05,19,7.60
2007,06,19,05,20,7.60
2007,06,19,05,21,7.60
2007,06,19,05,22,7.60
2007,06,19,05,23,7.50
2007,06,19,05,24,7.50
2007,06,19,05,25,7.50
2007,06,19,05,26,7.50
2007,06,19,05,27,7.40
2007,06,19,05,28,7.40
2007,06,19,05,29,7.40
2007,06,19,05,30,7.40
2007,06,19,05,31,7.30
2007,06,19,05,32,7.30
2007,06,19,05,33,7.30
2007,06,19,05,34,7.30
2007,06,19,05,35,7.30
2007,06,19,05,36,7.30
2007,06,19,05,37,7.30
2007,06,19,05,38,7.30
2007,06,19,05,39,7.30
2007,06,19,05,40,7.20
2007,06,19,05,41,7.20
2007,06,19,05,42,7.20
2007,06,19,05,43,7.20
2007,06,19,05,44,7.20
2007,06,19,05,45,7.20
2007,06,19,05,46,7.20
2007,06,19,05,47,7.20
2007,06,19,05,48,7.20
2007,06,19,05,49,7.20
2007,06,19,05,50,7.20
2007,06,19,05,51,7.20
2007,06,19,05,52,7.20
2007,06,19,05,53,7.20
2007,06,19,05,54,7.30
2007,06,19,05,55,7.30
2007,06,19,05,56,7.30
2007,06,19,05,57,7.30
2007,06,19,05,58,7.30
2007,06,19,05,59,7.30
2007,06,19,06,00,7.30
2007,06,19,06,01,7.30
2007,06,19,06,02,7.30
2007,06,19,06,03,7.30
2007,06,19,06,04,7.40
2007,06,19,06,05,7.40
2007,06,19,06,06,7.40
2007,06,19,06,07,7.40
2007,06,19,06,08,7.50
2007,06,19,06,09,7.50
2007,06,19,06,10,7.60
2007,06,19,06,11,7.60
2007,06,19,06,12,7.60
2007,06,19,06,13,7.70
2007,06,19,06,14,7.80
2007,06,19,06,15,7.80
2007,06,19,06,16,7.90
2007,06,19,06,17,8.00
2007,06,19,06,18,8.00
2007,06,19,06,19,8.00
2007,06,19,06,20,8.00
2007,06,19,06,21,8.00
2007,06,19,06,22,8.00
2007,06,19,06,23,8.00
2007,06,19,06,24,8.00
2007,06,19,06,25,8.00
2007,06,19,06,26,8.00
2007,06,19,06,27,8.00
2007,06,19,06,28,8.00
2007,06,19,06,29,8.10
2007,06,19,06,30,8.10
2007,06,19,06,31,8.10
2007,06,19,06,32,8.10
2007,06,19,06,33,8.10
2007,06,19,06,34,8.20
2007,06,19,06,35,8.20
2007,06,19,06,36,8.20
2007,06,19,06,37,8.20
2007,06,19,06,38,8.20
2007,06,19,06,39,8.20
2007,06,19,06,40,8.20
2007,06,19,06,41,8.30
2007,06,19,06,42,8.30
2007,06,19,06,43,8.30
2007,06,19,06,44,8.40
2007,06,19,06,45,8.40
2007,06,19,06,46,8.50
2007,06,19,06,47,8.50
2007,06,19,06,48,8.60
2007,06,19,06,49,8.70
2007,06,19,06,50,8.70
2007,06,19,06,51,8.80
2007,06,19,06,52,8.80
2007,06,19,06,53,8.90
2007,06,19,06,54,8.90
2007,06,19,06,55,9.00
2007,06,19,06,56,9.10
2007,06,19,06,57,9.10
2007,06,19,06,58,9.20
2007,06,19,06,59,9.20
2007,06,19,07,00,9.20
2007,06,19,07,01,9.30
2007,06,19,07,02,9.30
2007,06,19,07,03,9.40
2007,06,19,07,04,9.40
2007,06,19,07,05,9.40
2007,06,19,07,06,9.50
2007,06,19,07,07,9.50
2007,06,19,07,08,9.50
2007,06,19,07,09,9.60
2007,06,19,07,10,9.60
2007,06,19,07,11,9.70
2007,06,19,07,12,9.70
2007,06,19,07,13,9.70
2007,06,19,07,14,9.70
2007,06,19,07,15,9.80
2007,06,19,07,16,9.80
2007,06,19,07,17,9.90
2007,06,19,07,18,9.90
2007,06,19,07,19,9.90
2007,06,19,07,20,9.90
2007,06,19,07,21,9.90
2007,06,19,07,22,9.90
2007,06,19,07,23,9.90
2007,06,19,07,24,9.90
2007,06,19,07,25,9.90
2007,06,19,07,26,10.00
2007,06,19,07,27,10.10
2007,06,19,07,28,10.10
2007,06,19,07,29,10.10
2007,06,19,07,30,10.10
2007,06,19,07,31,10.10
2007,06,19,07,32,10.10
2007,06,19,07,33,10.20
2007,06,19,07,34,10.20
2007,06,19,07,35,10.20
2007,06,19,07,36,10.30
2007,06,19,07,37,10.30
2007,06,19,07,38,10.40
2007,06,19,07,39,10.40
2007,06,19,07,40,10.40
2007,06,19,07,41,10.60
2007,06,19,07,42,10.60
2007,06,19,07,43,10.70
2007,06,19,07,44,10.70
2007,06,19,07,45,10.80
2007,06,19,07,46,10.90
2007,06,19,07,47,11.00
2007,06,19,07,48,11.10
2007,06,19,07,49,11.20
2007,06,19,07,50,11.20
2007,06,19,07,51,11.30
2007,06,19,07,52,11.40
2007,06,19,07,53,11.40
2007,06,19,07,54,11.50
2007,06,19,07,55,11.60
2007,06,19,07,56,11.60
2007,06,19,07,57,11.70
2007,06,19,07,58,11.80
2007,06,19,07,59,11.80
2007,06,19,08,00,11.80
2007,06,19,08,01,11.90
2007,06,19,08,02,11.90
2007,06,19,08,03,12.00
2007,06,19,08,04,12.10
2007,06,19,08,05,12.10
2007,06,19,08,06,12.20
2007,06,19,08,07,12.30
2007,06,19,08,08,12.30
2007,06,19,08,09,12.40
2007,06,19,08,10,12.50
2007,06,19,08,11,12.60
2007,06,19,08,12,12.60
2007,06,19,08,13,12.70
2007,06,19,08,14,12.80
2007,06,19,08,15,12.90
2007,06,19,08,16,13.00
2007,06,19,08,17,13.10
2007,06,19,08,18,13.10
2007,06,19,08,19,13.20
2007,06,19,08,20,13.30
2007,06,19,08,21,13.40
2007,06,19,08,22,13.50
2007,06,19,08,23,13.60
2007,06,19,08,24,13.60
2007,06,19,08,25,13.60
2007,06,19,08,26,13.70
2007,06,19,08,27,13.70
2007,06,19,08,28,13.70
2007,06,19,08,29,13.70
2007,06,19,08,30,13.70
2007,06,19,08,31,13.70
2007,06,19,08,32,13.80
2007,06,19,08,33,13.90
2007,06,19,08,34,13.80
2007,06,19,08,35,13.80
2007,06,19,08,36,13.80
2007,06,19,08,37,13.80
2007,06,19,08,38,13.80
2007,06,19,08,39,13.80
2007,06,19,08,40,13.80
2007,06,19,08,41,13.80
2007,06,19,08,42,13.80
2007,06,19,08,43,13.80
2007,06,19,08,44,13.90
2007,06,19,08,45,13.90
2007,06,19,08,46,13.90
2007,06,19,08,47,14.00
2007,06,19,08,48,14.10
2007,06,19,08,49,14.20
2007,06,19,08,50,14.20
2007,06,19,08,51,14.40
2007,06,19,08,52,14.50
2007,06,19,08,53,14.60
2007,06,19,08,54,14.60
2007,06,19,08,55,14.70
2007,06,19,08,56,14.80
2007,06,19,08,57,14.80
2007,06,19,08,58,14.80
2007,06,19,08,59,14.80
2007,06,19,09,00,14.70
2007,06,19,09,01,14.60
2007,06,19,09,02,14.60
2007,06,19,09,03,14.50
2007,06,19,09,04,14.50
2007,06,19,09,05,14.50
2007,06,19,09,06,14.50
2007,06,19,09,07,14.40
2007,06,19,09,08,14.40
2007,06,19,09,09,14.40
2007,06,19,09,10,14.40
2007,06,19,09,11,14.40
2007,06,19,09,12,14.40
2007,06,19,09,13,14.50
2007,06,19,09,14,14.60
2007,06,19,09,15,14.70
2007,06,19,09,16,14.70
2007,06,19,09,17,14.80
2007,06,19,09,18,14.80
2007,06,19,09,19,14.70
2007,06,19,09,20,14.70
2007,06,19,09,21,14.60
2007,06,19,09,22,14.50
2007,06,19,09,23,14.50
2007,06,19,09,24,14.50
2007,06,19,09,25,14.50
2007,06,19,09,26,14.60
2007,06,19,09,27,14.60
2007,06,19,09,28,14.60
2007,06,19,09,29,14.70
2007,06,19,09,30,14.80
2007,06,19,09,31,14.80
2007,06,19,09,32,14.90
2007,06,19,09,33,14.90
2007,06,19,09,34,14.90
2007,06,19,09,35,14.90
2007,06,19,09,36,14.90
2007,06,19,09,37,14.90
2007,06,19,09,38,15.00
2007,06,19,09,39,15.10
2007,06,19,09,40,15.10
2007,06,19,09,41,15.20
2007,06,19,09,42,15.30
2007,06,19,09,43,15.30
2007,06,19,09,44,15.30
2007,06,19,09,45,15.30
2007,06,19,09,46,15.20
2007,06,19,09,47,15.10
2007,06,19,09,48,15.10
2007,06,19,09,49,14.90
2007,06,19,09,50,14.80
2007,06,19,09,51,14.70
2007,06,19,09,52,14.60
2007,06,19,09,53,14.60
2007,06,19,09,54,14.60
2007,06,19,09,55,14.50
2007,06,19,09,56,14.50
2007,06,19,09,57,14.40
2007,06,19,09,58,14.30
2007,06,19,09,59,14.20
2007,06,19,10,00,14.20
2007,06,19,10,01,14.20
2007,06,19,10,02,14.10
2007,06,19,10,03,14.10
2007,06,19,10,04,14.10
2007,06,19,10,05,14.10
2007,06,19,10,06,14.10
2007,06,19,10,07,14.20
2007,06,19,10,08,14.20
2007,06,19,10,09,14.20
2007,06,19,10,10,14.20
2007,06,19,10,11,14.40
2007,06,19,10,12,14.50
2007,06,19,10,13,14.50
2007,06,19,10,14,14.50
2007,06,19,10,15,14.60
2007,06,19,10,16,14.70
2007,06,19,10,17,14.80
2007,06,19,10,18,14.80
2007,06,19,10,19,14.80
2007,06,19,10,20,14.80
2007,06,19,10,21,14.90
2007,06,19,10,22,15.10
2007,06,19,10,23,15.20
2007,06,19,10,24,15.40
2007,06,19,10,25,15.40
2007,06,19,10,26,15.50
2007,06,19,10,27,15.50
2007,06,19,10,28,15.50
2007,06,19,10,29,15.50
2007,06,19,10,30,15.50
2007,06,19,10,31,15.40
2007,06,19,10,32,15.40
2007,06,19,10,33,15.30
2007,06,19,10,34,15.30
2007,06,19,10,35,15.40
2007,06,19,10,36,15.40
2007,06,19,10,37,15.30
2007,06,19,10,38,15.30
2007,06,19,10,39,15.30
2007,06,19,10,40,15.30
2007,06,19,10,41,15.30
2007,06,19,10,42,15.30
2007,06,19,10,43,15.30
2007,06,19,10,44,15.30
2007,06,19,10,45,15.20
2007,06,19,10,46,15.00
2007,06,19,10,47,15.00
2007,06,19,10,48,15.00
2007,06,19,10,49,15.00
2007,06,19,10,50,15.00
2007,06,19,10,51,15.00
2007,06,19,10,52,15.00
2007,06,19,10,53,15.00
2007,06,19,10,54,15.10
2007,06,19,10,55,15.10
2007,06,19,10,56,15.10
2007,06,19,10,57,15.10
2007,06,19,10,58,15.20
2007,06,19,10,59,15.20
2007,06,19,11,00,15.30
2007,06,19,11,01,15.40
2007,06,19,11,02,15.60
2007,06,19,11,03,15.60
2007,06,19,11,04,15.70
2007,06,19,11,05,15.80
2007,06,19,11,06,15.70
2007,06,19,11,07,15.60
2007,06,19,11,08,15.60
2007,06,19,11,09,15.50
2007,06,19,11,10,15.30
2007,06,19,11,11,15.20
2007,06,19,11,12,15.10
2007,06,19,11,13,15.00
2007,06,19,11,14,14.80
2007,06,19,11,15,14.70
2007,06,19,11,16,14.70
2007,06,19,11,17,14.70
2007,06,19,11,18,14.70
2007,06,19,11,19,14.70
2007,06,19,11,20,14.60
2007,06,19,11,21,14.60
2007,06,19,11,22,14.60
2007,06,19,11,23,14.70
2007,06,19,11,24,14.80
2007,06,19,11,25,14.80
2007,06,19,11,26,14.90
2007,06,19,11,27,14.90
2007,06,19,11,28,14.90
2007,06,19,11,29,15.00
2007,06,19,11,30,15.00
2007,06,19,11,31,15.10
2007,06,19,11,32,15.00
2007,06,19,11,33,14.90
2007,06,19,11,34,15.00
2007,06,19,11,35,15.10
2007,06,19,11,36,15.10
2007,06,19,11,37,15.20
2007,06,19,11,38,15.20
2007,06,19,11,39,15.30
2007,06,19,11,40,15.40
2007,06,19,11,41,15.40
2007,06,19,11,42,15.30
2007,06,19,11,43,15.20
2007,06,19,11,44,15.20
2007,06,19,11,45,15.20
2007,06,19,11,46,15.30
2007,06,19,11,47,15.30
2007,06,19,11,48,15.20
2007,06,19,11,49,15.20
2007,06,19,11,50,15.30
2007,06,19,11,51,15.30
2007,06,19,11,52,15.20
2007,06,19,11,53,15.20
2007,06,19,11,54,15.20
2007,06,19,11,55,15.30
2007,06,19,11,56,15.30
2007,06,19,11,57,15.30
2007,06,19,11,58,15.30
2007,06,19,11,59,15.30
2007,06,19,12,00,15.40
2007,06,19,12,01,15.40
2007,06,19,12,02,15.50
2007,06,19,12,03,15.50
2007,06,19,12,04,15.50
2007,06,19,12,05,15.50
2007,06,19,12,06,15.50
2007,06,19,12,07,15.60
2007,06,19,12,08,15.60
2007,06,19,12,09,15.70
2007,06,19,12,10,15.70
2007,06,19,12,11,15.80
2007,06,19,12,12,15.80
2007,06,19,12,13,15.70
2007,06,19,12,14,15.60
2007,06,19,12,15,15.50
2007,06,19,12,16,15.40
2007,06,19,12,17,15.30
2007,06,19,12,18,15.30
2007,06,19,12,19,15.40
2007,06,19,12,20,15.50
2007,06,19,12,21,15.50
2007,06,19,12,22,15.60
2007,06,19,12,23,15.70
2007,06,19,12,24,15.70
2007,06,19,12,25,15.70
2007,06,19,12,26,15.80
2007,06,19,12,27,15.80
2007,06,19,12,28,15.90
2007,06,19,12,29,16.00
2007,06,19,12,30,16.10
2007,06,19,12,31,16.10
2007,06,19,12,32,16.10
2007,06,19,12,33,16.10
2007,06,19,12,34,16.00
2007,06,19,12,35,15.90
2007,06,19,12,36,15.80
2007,06,19,12,37,15.80
2007,06,19,12,38,15.70
2007,06,19,12,39,15.60
2007,06,19,12,40,15.50
2007,06,19,12,41,15.40
2007,06,19,12,42,15.40
2007,06,19,12,43,15.50
2007,06,19,12,44,15.50
2007,06,19,12,45,15.60
2007,06,19,12,46,15.60
2007,06,19,12,47,15.50
2007,06,19,12,48,15.60
2007,06,19,12,49,15.60
2007,06,19,12,50,15.60
2007,06,19,12,51,15.70
2007,06,19,12,52,15.80
2007,06,19,12,53,15.80
2007,06,19,12,54,15.80
2007,06,19,12,55,15.70
2007,06,19,12,56,15.60
2007,06,19,12,57,15.50
2007,06,19,12,58,15.50
2007,06,19,12,59,15.50
2007,06,19,13,00,15.50
2007,06,19,13,01,15.50
2007,06,19,13,02,15.50
2007,06,19,13,03,15.50
2007,06,19,13,04,15.50
2007,06,19,13,05,15.50
2007,06,19,13,06,15.60
2007,06,19,13,07,15.60
2007,06,19,13,08,15.70
2007,06,19,13,09,15.70
2007,06,19,13,10,15.70
2007,06,19,13,11,15.70
2007,06,19,13,12,15.70
2007,06,19,13,13,15.70
2007,06,19,13,14,15.70
2007,06,19,13,15,15.70
2007,06,19,13,16,15.60
2007,06,19,13,17,15.60
2007,06,19,13,18,15.70
2007,06,19,13,19,15.80
2007,06,19,13,20,15.80
2007,06,19,13,21,15.80
2007,06,19,13,22,15.80
2007,06,19,13,23,15.80
2007,06,19,13,24,15.90
2007,06,19,13,25,16.00
2007,06,19,13,26,16.10
2007,06,19,13,27,16.20
2007,06,19,13,28,16.40
2007,06,19,13,29,16.50
2007,06,19,13,30,16.60
2007,06,19,13,31,16.50
2007,06,19,13,32,16.40
2007,06,19,13,33,16.60
2007,06,19,13,34,16.60
2007,06,19,13,35,16.60
2007,06,19,13,36,16.50
2007,06,19,13,37,16.40
2007,06,19,13,38,16.20
2007,06,19,13,39,16.10
2007,06,19,13,40,15.90
2007,06,19,13,41,15.80
2007,06,19,13,42,15.70
2007,06,19,13,43,15.70
2007,06,19,13,44,15.70
2007,06,19,13,45,15.80
2007,06,19,13,46,15.80
2007,06,19,13,47,15.80
2007,06,19,13,48,15.80
2007,06,19,13,49,15.80
2007,06,19,13,50,15.90
2007,06,19,13,51,15.90
2007,06,19,13,52,15.90
2007,06,19,13,53,16.00
2007,06,19,13,54,16.10
2007,06,19,13,55,16.10
2007,06,19,13,56,16.20
2007,06,19,13,57,16.20
2007,06,19,13,58,16.30
2007,06,19,13,59,16.30
2007,06,19,14,00,16.40
2007,06,19,14,01,16.40
2007,06,19,14,02,16.40
2007,06,19,14,03,16.50
2007,06,19,14,04,16.70
2007,06,19,14,05,16.70
2007,06,19,14,06,16.80
2007,06,19,14,07,16.80
2007,06,19,14,08,16.80
2007,06,19,14,09,16.80
2007,06,19,14,10,16.80
2007,06,19,14,11,16.70
2007,06,19,14,12,16.70
2007,06,19,14,13,16.70
2007,06,19,14,14,16.70
2007,06,19,14,15,16.70
2007,06,19,14,16,16.60
2007,06,19,14,17,16.60
2007,06,19,14,18,16.60
2007,06,19,14,19,16.60
2007,06,19,14,20,16.70
2007,06,19,14,21,16.60
2007,06,19,14,22,16.60
2007,06,19,14,23,16.60
2007,06,19,14,24,16.60
2007,06,19,14,25,16.70
2007,06,19,14,26,16.70
2007,06,19,14,27,16.80
2007,06,19,14,28,16.80
2007,06,19,14,29,16.70
2007,06,19,14,30,16.70
2007,06,19,14,31,16.70
2007,06,19,14,32,16.70
2007,06,19,14,33,16.70
2007,06,19,14,34,16.70
2007,06,19,14,35,16.70
2007,06,19,14,36,16.60
2007,06,19,14,37,16.60
2007,06,19,14,38,16.50
2007,06,19,14,39,16.40
2007,06,19,14,40,16.40
2007,06,19,14,41,16.30
2007,06,19,14,42,16.30
2007,06,19,14,43,16.30
2007,06,19,14,44,16.20
2007,06,19,14,45,16.20
2007,06,19,14,46,16.10
2007,06,19,14,47,16.10
2007,06,19,14,48,16.00
2007,06,19,14,49,15.80
2007,06,19,14,50,15.80
2007,06,19,14,51,15.80
2007,06,19,14,52,15.80
2007,06,19,14,53,15.80
2007,06,19,14,54,15.80
2007,06,19,14,55,15.80
2007,06,19,14,56,15.80
2007,06,19,14,57,15.90
2007,06,19,14,58,15.80
2007,06,19,14,59,15.80
2007,06,19,15,00,15.70
2007,06,19,15,01,15.70
2007,06,19,15,02,15.60
2007,06,19,15,03,15.60
2007,06,19,15,04,15.70
2007,06,19,15,05,15.70
2007,06,19,15,06,15.80
2007,06,19,15,07,15.80
2007,06,19,15,08,15.90
2007,06,19,15,09,16.10
2007,06,19,15,10,16.10
2007,06,19,15,11,16.20
2007,06,19,15,12,16.30
2007,06,19,15,13,16.20
2007,06,19,15,14,16.20
2007,06,19,15,15,16.10
2007,06,19,15,16,16.10
2007,06,19,15,17,16.10
2007,06,19,15,18,16.10
2007,06,19,15,19,16.10
2007,06,19,15,20,16.10
2007,06,19,15,21,16.10
2007,06,19,15,22,16.20
2007,06,19,15,23,16.30
2007,06,19,15,24,16.40
2007,06,19,15,25,16.50
2007,06,19,15,26,16.60
2007,06,19,15,27,16.70
2007,06,19,15,28,16.80
2007,06,19,15,29,16.90
2007,06,19,15,30,16.90
2007,06,19,15,31,17.00
2007,06,19,15,32,17.00
2007,06,19,15,33,17.00
2007,06,19,15,34,17.10
2007,06,19,15,35,17.20
2007,06,19,15,36,17.30
2007,06,19,15,37,17.20
2007,06,19,15,38,17.20
2007,06,19,15,39,17.30
2007,06,19,15,40,17.30
2007,06,19,15,41,17.30
2007,06,19,15,42,17.30
2007,06,19,15,43,17.30
2007,06,19,15,44,17.40
2007,06,19,15,45,17.40
2007,06,19,15,46,17.50
2007,06,19,15,47,17.60
2007,06,19,15,48,17.60
2007,06,19,15,49,17.70
2007,06,19,15,50,17.80
2007,06,19,15,51,17.80
2007,06,19,15,52,17.90
2007,06,19,15,53,18.00
2007,06,19,15,54,18.10
2007,06,19,15,55,18.20
2007,06,19,15,56,18.20
2007,06,19,15,57,18.20
2007,06,19,15,58,18.20
2007,06,19,15,59,18.20
2007,06,19,16,00,18.20
2007,06,19,16,01,18.20
2007,06,19,16,02,18.20
2007,06,19,16,03,18.30
2007,06,19,16,04,18.30
2007,06,19,16,05,18.30
2007,06,19,16,06,18.30
2007,06,19,16,07,18.30
2007,06,19,16,08,18.30
2007,06,19,16,09,18.30
2007,06,19,16,10,18.40
2007,06,19,16,11,18.40
2007,06,19,16,12,18.40
2007,06,19,16,13,18.40
2007,06,19,16,14,18.50
2007,06,19,16,15,18.50
2007,06,19,16,16,18.40
2007,06,19,16,17,18.40
2007,06,19,16,18,18.40
2007,06,19,16,19,18.40
2007,06,19,16,20,18.40
2007,06,19,16,21,18.40
2007,06,19,16,22,18.40
2007,06,19,16,23,18.50
2007,06,19,16,24,18.60
2007,06,19,16,25,18.60
2007,06,19,16,26,18.70
2007,06,19,16,27,18.70
2007,06,19,16,28,18.70
2007,06,19,16,29,18.80
2007,06,19,16,30,18.90
2007,06,19,16,31,18.90
2007,06,19,16,32,18.90
2007,06,19,16,33,18.90
2007,06,19,16,34,18.90
2007,06,19,16,35,18.90
2007,06,19,16,36,19.00
2007,06,19,16,37,19.10
2007,06,19,16,38,19.10
2007,06,19,16,39,19.20
2007,06,19,16,40,19.30
2007,06,19,16,41,19.40
2007,06,19,16,42,19.40
2007,06,19,16,43,19.60
2007,06,19,16,44,19.70
2007,06,19,16,45,19.80
2007,06,19,16,46,19.90
2007,06,19,16,47,20.00
2007,06,19,16,48,20.10
2007,06,19,16,49,20.20
2007,06,19,16,50,20.40
2007,06,19,16,51,20.50
2007,06,19,16,52,20.60
2007,06,19,16,53,20.70
2007,06,19,16,54,20.80
2007,06,19,16,55,20.80
2007,06,19,16,56,20.90
2007,06,19,16,57,20.90
2007,06,19,16,58,21.00
2007,06,19,16,59,21.00
2007,06,19,17,00,21.10
2007,06,19,17,01,21.10
2007,06,19,17,02,21.20
2007,06,19,17,03,21.10
2007,06,19,17,04,21.10
2007,06,19,17,05,21.10
2007,06,19,17,06,21.10
2007,06,19,17,07,21.10
2007,06,19,17,08,21.00
2007,06,19,17,09,21.00
2007,06,19,17,10,21.00
2007,06,19,17,11,21.10
2007,06,19,17,12,21.10
2007,06,19,17,13,21.10
2007,06,19,17,14,21.00
2007,06,19,17,15,21.00
2007,06,19,17,16,21.00
2007,06,19,17,17,20.90
2007,06,19,17,18,20.90
2007,06,19,17,19,20.80
2007,06,19,17,20,20.80
2007,06,19,17,21,20.80
2007,06,19,17,22,20.80
2007,06,19,17,23,20.80
2007,06,19,17,24,20.80
2007,06,19,17,25,20.90
2007,06,19,17,26,20.80
2007,06,19,17,27,20.80
2007,06,19,17,28,20.90
2007,06,19,17,29,20.90
2007,06,19,17,30,20.90
2007,06,19,17,31,20.90
2007,06,19,17,32,20.80
2007,06,19,17,33,20.80
2007,06,19,17,34,20.80
2007,06,19,17,35,20.80
2007,06,19,17,36,20.80
2007,06,19,17,37,20.80
2007,06,19,17,38,20.80
2007,06,19,17,39,20.70
2007,06,19,17,40,20.70
2007,06,19,17,41,20.70
2007,06,19,17,42,20.70
2007,06,19,17,43,20.70
2007,06,19,17,44,20.60
2007,06,19,17,45,20.60
2007,06,19,17,46,20.60
2007,06,19,17,47,20.60
2007,06,19,17,48,20.50
2007,06,19,17,49,20.50
2007,06,19,17,50,20.50
2007,06,19,17,51,20.50
2007,06,19,17,52,20.60
2007,06,19,17,53,20.70
2007,06,19,17,54,20.80
2007,06,19,17,55,20.90
2007,06,19,17,56,21.00
2007,06,19,17,57,21.10
2007,06,19,17,58,21.20
2007,06,19,17,59,21.30
2007,06,19,18,00,21.30
2007,06,19,18,01,21.30
2007,06,19,18,02,21.30
2007,06,19,18,03,21.30
2007,06,19,18,04,21.30
2007,06,19,18,05,21.40
2007,06,19,18,06,21.40
2007,06,19,18,07,21.30
2007,06,19,18,08,21.20
2007,06,19,18,09,21.10
2007,06,19,18,10,21.00
2007,06,19,18,11,21.00
2007,06,19,18,12,21.00
2007,06,19,18,13,21.00
2007,06,19,18,14,21.00
2007,06,19,18,15,21.10
2007,06,19,18,16,21.30
2007,06,19,18,17,21.30
2007,06,19,18,18,21.30
2007,06,19,18,19,21.40
2007,06,19,18,20,21.40
2007,06,19,18,21,21.50
2007,06,19,18,22,21.40
2007,06,19,18,23,21.40
2007,06,19,18,24,21.40
2007,06,19,18,25,21.50
2007,06,19,18,26,21.50
2007,06,19,18,27,21.40
2007,06,19,18,28,21.40
2007,06,19,18,29,21.40
2007,06,19,18,30,21.40
2007,06,19,18,31,21.30
2007,06,19,18,32,21.30
2007,06,19,18,33,21.30
2007,06,19,18,34,21.30
2007,06,19,18,35,21.20
2007,06,19,18,36,21.10
2007,06,19,18,37,21.00
2007,06,19,18,38,21.00
2007,06,19,18,39,21.00
2007,06,19,18,40,21.00
2007,06,19,18,41,20.90
2007,06,19,18,42,20.90
2007,06,19,18,43,20.90
2007,06,19,18,44,20.90
2007,06,19,18,45,20.90
2007,06,19,18,46,20.90
2007,06,19,18,47,21.00
2007,06,19,18,48,21.00
2007,06,19,18,49,21.00
2007,06,19,18,50,21.00
2007,06,19,18,51,21.00
2007,06,19,18,52,21.00
2007,06,19,18,53,21.00
2007,06,19,18,54,21.10
2007,06,19,18,55,21.10
2007,06,19,18,56,21.20
2007,06,19,18,57,21.30
2007,06,19,18,58,21.30
2007,06,19,18,59,21.30
2007,06,19,19,00,21.30
2007,06,19,19,01,21.30
2007,06,19,19,02,21.20
2007,06,19,19,03,21.20
2007,06,19,19,04,21.10
2007,06,19,19,05,21.10
2007,06,19,19,06,21.10
2007,06,19,19,07,21.10
2007,06,19,19,08,21.20
2007,06,19,19,09,21.20
2007,06,19,19,10,21.20
2007,06,19,19,11,21.20
2007,06,19,19,12,21.20
2007,06,19,19,13,21.20
2007,06,19,19,14,21.20
2007,06,19,19,15,21.20
2007,06,19,19,16,21.20
2007,06,19,19,17,21.20
2007,06,19,19,18,21.20
2007,06,19,19,19,21.20
2007,06,19,19,20,21.20
2007,06,19,19,21,21.20
2007,06,19,19,22,21.20
2007,06,19,19,23,21.10
2007,06,19,19,24,21.10
2007,06,19,19,25,21.00
2007,06,19,19,26,21.00
2007,06,19,19,27,20.90
2007,06,19,19,28,20.90
2007,06,19,19,29,20.90
2007,06,19,19,30,20.90
2007,06,19,19,31,20.90
2007,06,19,19,32,21.00
2007,06,19,19,33,20.90
2007,06,19,19,34,20.90
2007,06,19,19,35,20.90
2007,06,19,19,36,20.80
2007,06,19,19,37,20.70
2007,06,19,19,38,20.60
2007,06,19,19,39,20.50
2007,06,19,19,40,20.40
2007,06,19,19,41,20.30
2007,06,19,19,42,20.20
2007,06,19,19,43,20.20
2007,06,19,19,44,20.10
2007,06,19,19,45,20.10
2007,06,19,19,46,19.90
2007,06,19,19,47,19.90
2007,06,19,19,48,19.90
2007,06,19,19,49,19.90
2007,06,19,19,50,19.90
2007,06,19,19,51,19.90
2007,06,19,19,52,19.80
2007,06,19,19,53,19.80
2007,06,19,19,54,19.70
2007,06,19,19,55,19.70
2007,06,19,19,56,19.70
2007,06,19,19,57,19.70
2007,06,19,19,58,19.60
2007,06,19,19,59,19.60
2007,06,19,20,00,19.50
2007,06,19,20,01,19.50
2007,06,19,20,02,19.50
2007,06,19,20,03,19.40
2007,06,19,20,04,19.40
2007,06,19,20,05,19.40
2007,06,19,20,06,19.30
2007,06,19,20,07,19.30
2007,06,19,20,08,19.20
2007,06,19,20,09,19.20
2007,06,19,20,10,19.10
2007,06,19,20,11,19.10
2007,06,19,20,12,19.10
2007,06,19,20,13,19.10
2007,06,19,20,14,19.00
2007,06,19,20,15,18.90
2007,06,19,20,16,18.90
2007,06,19,20,17,18.80
2007,06,19,20,18,18.80
2007,06,19,20,19,18.80
2007,06,19,20,20,18.70
2007,06,19,20,21,18.70
2007,06,19,20,22,18.60
2007,06,19,20,23,18.60
2007,06,19,20,24,18.50
2007,06,19,20,25,18.50
2007,06,19,20,26,18.40
2007,06,19,20,27,18.40
2007,06,19,20,28,18.30
2007,06,19,20,29,18.20
2007,06,19,20,30,18.20
2007,06,19,20,31,18.20
2007,06,19,20,32,18.10
2007,06,19,20,33,18.00
2007,06,19,20,34,17.90
2007,06,19,20,35,17.90
2007,06,19,20,36,17.80
2007,06,19,20,37,17.80
2007,06,19,20,38,17.70
2007,06,19,20,39,17.70
2007,06,19,20,40,17.60
2007,06,19,20,41,17.60
2007,06,19,20,42,17.50
2007,06,19,20,43,17.50
2007,06,19,20,44,17.40
2007,06,19,20,45,17.30
2007,06,19,20,46,17.30
2007,06,19,20,47,17.30
2007,06,19,20,48,17.20
2007,06,19,20,49,17.20
2007,06,19,20,50,17.10
2007,06,19,20,51,17.10
2007,06,19,20,52,17.00
2007,06,19,20,53,16.90
2007,06,19,20,54,16.90
2007,06,19,20,55,16.90
2007,06,19,20,56,16.80
2007,06,19,20,57,16.80
2007,06,19,20,58,16.70
2007,06,19,20,59,16.70
2007,06,19,21,00,16.70
2007,06,19,21,01,16.70
2007,06,19,21,02,16.60
2007,06,19,21,03,16.60