Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,18.70
2006,06,27,00,01,18.70
2006,06,27,00,02,18.70
2006,06,27,00,03,18.70
2006,06,27,00,04,18.70
2006,06,27,00,05,18.60
2006,06,27,00,06,18.60
2006,06,27,00,07,18.60
2006,06,27,00,08,18.60
2006,06,27,00,09,18.60
2006,06,27,00,10,18.50
2006,06,27,00,11,18.50
2006,06,27,00,12,18.50
2006,06,27,00,13,18.40
2006,06,27,00,14,18.40
2006,06,27,00,15,18.40
2006,06,27,00,16,18.40
2006,06,27,00,17,18.40
2006,06,27,00,18,18.40
2006,06,27,00,19,18.40
2006,06,27,00,20,18.40
2006,06,27,00,21,18.40
2006,06,27,00,22,18.40
2006,06,27,00,23,18.40
2006,06,27,00,24,18.30
2006,06,27,00,25,18.30
2006,06,27,00,26,18.30
2006,06,27,00,27,18.30
2006,06,27,00,28,18.20
2006,06,27,00,29,18.20
2006,06,27,00,30,18.20
2006,06,27,00,31,18.20
2006,06,27,00,32,18.20
2006,06,27,00,33,18.20
2006,06,27,00,34,18.20
2006,06,27,00,35,18.20
2006,06,27,00,36,18.20
2006,06,27,00,37,18.20
2006,06,27,00,38,18.20
2006,06,27,00,39,18.20
2006,06,27,00,40,18.10
2006,06,27,00,41,18.10
2006,06,27,00,42,18.10
2006,06,27,00,43,18.10
2006,06,27,00,44,18.10
2006,06,27,00,45,18.10
2006,06,27,00,46,18.10
2006,06,27,00,47,18.10
2006,06,27,00,48,18.10
2006,06,27,00,49,18.10
2006,06,27,00,50,18.10
2006,06,27,00,51,18.10
2006,06,27,00,52,18.10
2006,06,27,00,53,18.10
2006,06,27,00,54,18.00
2006,06,27,00,55,17.90
2006,06,27,00,56,17.90
2006,06,27,00,57,17.90
2006,06,27,00,58,17.90
2006,06,27,00,59,17.90
2006,06,27,01,00,17.80
2006,06,27,01,01,17.80
2006,06,27,01,02,17.80
2006,06,27,01,03,17.70
2006,06,27,01,04,17.70
2006,06,27,01,05,17.70
2006,06,27,01,06,17.70
2006,06,27,01,07,17.60
2006,06,27,01,08,17.60
2006,06,27,01,09,17.60
2006,06,27,01,10,17.60
2006,06,27,01,11,17.60
2006,06,27,01,12,17.50
2006,06,27,01,13,17.50
2006,06,27,01,14,17.50
2006,06,27,01,15,17.50
2006,06,27,01,16,17.50
2006,06,27,01,17,17.50
2006,06,27,01,18,17.50
2006,06,27,01,19,17.50
2006,06,27,01,20,17.50
2006,06,27,01,21,17.50
2006,06,27,01,22,17.50
2006,06,27,01,23,17.40
2006,06,27,01,24,17.40
2006,06,27,01,25,17.40
2006,06,27,01,26,17.40
2006,06,27,01,27,17.40
2006,06,27,01,28,17.40
2006,06,27,01,29,17.40
2006,06,27,01,30,17.40
2006,06,27,01,31,17.40
2006,06,27,01,32,17.40
2006,06,27,01,33,17.40
2006,06,27,01,34,17.40
2006,06,27,01,35,17.40
2006,06,27,01,36,17.30
2006,06,27,01,37,17.30
2006,06,27,01,38,17.30
2006,06,27,01,39,17.30
2006,06,27,01,40,17.30
2006,06,27,01,41,17.30
2006,06,27,01,42,17.30
2006,06,27,01,43,17.20
2006,06,27,01,44,17.20
2006,06,27,01,45,17.20
2006,06,27,01,46,17.20
2006,06,27,01,47,17.10
2006,06,27,01,48,17.10
2006,06,27,01,49,17.10
2006,06,27,01,50,17.00
2006,06,27,01,51,17.00
2006,06,27,01,52,16.90
2006,06,27,01,53,16.90
2006,06,27,01,54,16.90
2006,06,27,01,55,16.90
2006,06,27,01,56,16.80
2006,06,27,01,57,16.80
2006,06,27,01,58,16.80
2006,06,27,01,59,16.70
2006,06,27,02,00,16.70
2006,06,27,02,01,16.70
2006,06,27,02,02,16.70
2006,06,27,02,03,16.70
2006,06,27,02,04,16.70
2006,06,27,02,05,16.70
2006,06,27,02,06,16.60
2006,06,27,02,07,16.60
2006,06,27,02,08,16.50
2006,06,27,02,09,16.40
2006,06,27,02,10,16.40
2006,06,27,02,11,16.40
2006,06,27,02,12,16.40
2006,06,27,02,13,16.30
2006,06,27,02,14,16.30
2006,06,27,02,15,16.30
2006,06,27,02,16,16.20
2006,06,27,02,17,16.20
2006,06,27,02,18,16.20
2006,06,27,02,19,16.20
2006,06,27,02,20,16.10
2006,06,27,02,21,16.10
2006,06,27,02,22,16.10
2006,06,27,02,23,16.10
2006,06,27,02,24,16.10
2006,06,27,02,25,16.00
2006,06,27,02,26,15.90
2006,06,27,02,27,15.90
2006,06,27,02,28,15.90
2006,06,27,02,29,15.90
2006,06,27,02,30,15.90
2006,06,27,02,31,15.90
2006,06,27,02,32,15.80
2006,06,27,02,33,15.80
2006,06,27,02,34,15.80
2006,06,27,02,35,15.80
2006,06,27,02,36,15.80
2006,06,27,02,37,15.80
2006,06,27,02,38,15.80
2006,06,27,02,39,15.80
2006,06,27,02,40,15.80
2006,06,27,02,41,15.80
2006,06,27,02,42,15.80
2006,06,27,02,43,15.80
2006,06,27,02,44,15.80
2006,06,27,02,45,15.80
2006,06,27,02,46,15.80
2006,06,27,02,47,15.80
2006,06,27,02,48,15.80
2006,06,27,02,49,15.80
2006,06,27,02,50,15.80
2006,06,27,02,51,15.80
2006,06,27,02,52,15.80
2006,06,27,02,53,15.80
2006,06,27,02,54,15.80
2006,06,27,02,55,15.80
2006,06,27,02,56,15.70
2006,06,27,02,57,15.70
2006,06,27,02,58,15.70
2006,06,27,02,59,15.70
2006,06,27,03,00,15.60
2006,06,27,03,01,15.60
2006,06,27,03,02,15.60
2006,06,27,03,03,15.60
2006,06,27,03,04,15.60
2006,06,27,03,05,15.60
2006,06,27,03,06,15.60
2006,06,27,03,07,15.60
2006,06,27,03,08,15.70
2006,06,27,03,09,15.70
2006,06,27,03,10,15.70
2006,06,27,03,11,15.80
2006,06,27,03,12,15.80
2006,06,27,03,13,15.80
2006,06,27,03,14,15.90
2006,06,27,03,15,15.90
2006,06,27,03,16,15.90
2006,06,27,03,17,16.10
2006,06,27,03,18,16.10
2006,06,27,03,19,16.10
2006,06,27,03,20,16.10
2006,06,27,03,21,16.10
2006,06,27,03,22,16.10
2006,06,27,03,23,16.00
2006,06,27,03,24,15.90
2006,06,27,03,25,15.90
2006,06,27,03,26,15.90
2006,06,27,03,27,15.80
2006,06,27,03,28,15.80
2006,06,27,03,29,15.80
2006,06,27,03,30,15.70
2006,06,27,03,31,15.70
2006,06,27,03,32,15.70
2006,06,27,03,33,15.60
2006,06,27,03,34,15.60
2006,06,27,03,35,15.50
2006,06,27,03,36,15.50
2006,06,27,03,37,15.50
2006,06,27,03,38,15.50
2006,06,27,03,39,15.50
2006,06,27,03,40,15.40
2006,06,27,03,41,15.40
2006,06,27,03,42,15.40
2006,06,27,03,43,15.40
2006,06,27,03,44,15.40
2006,06,27,03,45,15.40
2006,06,27,03,46,15.40
2006,06,27,03,47,15.40
2006,06,27,03,48,15.40
2006,06,27,03,49,15.40
2006,06,27,03,50,15.40
2006,06,27,03,51,15.40
2006,06,27,03,52,15.40
2006,06,27,03,53,15.40
2006,06,27,03,54,15.40
2006,06,27,03,55,15.40
2006,06,27,03,56,15.40
2006,06,27,03,57,15.50
2006,06,27,03,58,15.50
2006,06,27,03,59,15.60
2006,06,27,04,00,15.60
2006,06,27,04,01,15.70
2006,06,27,04,02,15.70
2006,06,27,04,03,15.70
2006,06,27,04,04,15.80
2006,06,27,04,05,15.80
2006,06,27,04,06,15.80
2006,06,27,04,07,15.80
2006,06,27,04,08,15.80
2006,06,27,04,09,15.80
2006,06,27,04,10,15.80
2006,06,27,04,11,15.80
2006,06,27,04,12,15.80
2006,06,27,04,13,15.80
2006,06,27,04,14,15.80
2006,06,27,04,15,15.80
2006,06,27,04,16,15.80
2006,06,27,04,17,15.90
2006,06,27,04,18,15.90
2006,06,27,04,19,15.90
2006,06,27,04,20,15.90
2006,06,27,04,21,15.90
2006,06,27,04,22,15.80
2006,06,27,04,23,15.80
2006,06,27,04,24,15.80
2006,06,27,04,25,15.80
2006,06,27,04,26,15.80
2006,06,27,04,27,15.80
2006,06,27,04,28,15.80
2006,06,27,04,29,15.70
2006,06,27,04,30,15.60
2006,06,27,04,31,15.60
2006,06,27,04,32,15.50
2006,06,27,04,33,15.50
2006,06,27,04,34,15.40
2006,06,27,04,35,15.40
2006,06,27,04,36,15.30
2006,06,27,04,37,15.30
2006,06,27,04,38,15.30
2006,06,27,04,39,15.20
2006,06,27,04,40,15.20
2006,06,27,04,41,15.10
2006,06,27,04,42,15.10
2006,06,27,04,43,15.10
2006,06,27,04,44,15.00
2006,06,27,04,45,15.00
2006,06,27,04,46,14.90
2006,06,27,04,47,14.90
2006,06,27,04,48,14.80
2006,06,27,04,49,14.80
2006,06,27,04,50,14.80
2006,06,27,04,51,14.80
2006,06,27,04,52,14.80
2006,06,27,04,53,14.80
2006,06,27,04,54,14.70
2006,06,27,04,55,14.70
2006,06,27,04,56,14.70
2006,06,27,04,57,14.60
2006,06,27,04,58,14.60
2006,06,27,04,59,14.60
2006,06,27,05,00,14.60
2006,06,27,05,01,14.60
2006,06,27,05,02,14.60
2006,06,27,05,03,14.60
2006,06,27,05,04,14.60
2006,06,27,05,05,14.60
2006,06,27,05,06,14.60
2006,06,27,05,07,14.50
2006,06,27,05,08,14.50
2006,06,27,05,09,14.50
2006,06,27,05,10,14.40
2006,06,27,05,11,14.40
2006,06,27,05,12,14.40
2006,06,27,05,13,14.40
2006,06,27,05,14,14.40
2006,06,27,05,15,14.30
2006,06,27,05,16,14.30
2006,06,27,05,17,14.30
2006,06,27,05,18,14.30
2006,06,27,05,19,14.30
2006,06,27,05,20,14.30
2006,06,27,05,21,14.30
2006,06,27,05,22,14.30
2006,06,27,05,23,14.30
2006,06,27,05,24,14.30
2006,06,27,05,25,14.20
2006,06,27,05,26,14.20
2006,06,27,05,27,14.20
2006,06,27,05,28,14.20
2006,06,27,05,29,14.20
2006,06,27,05,30,14.20
2006,06,27,05,31,14.20
2006,06,27,05,32,14.20
2006,06,27,05,33,14.20
2006,06,27,05,34,14.20
2006,06,27,05,35,14.20
2006,06,27,05,36,14.20
2006,06,27,05,37,14.20
2006,06,27,05,38,14.20
2006,06,27,05,39,14.20
2006,06,27,05,40,14.20
2006,06,27,05,41,14.20
2006,06,27,05,42,14.20
2006,06,27,05,43,14.20
2006,06,27,05,44,14.20
2006,06,27,05,45,14.20
2006,06,27,05,46,14.20
2006,06,27,05,47,14.20
2006,06,27,05,48,14.20
2006,06,27,05,49,14.20
2006,06,27,05,50,14.20
2006,06,27,05,51,14.20
2006,06,27,05,52,14.20
2006,06,27,05,53,14.20
2006,06,27,05,54,14.20
2006,06,27,05,55,14.20
2006,06,27,05,56,14.20
2006,06,27,05,57,14.20
2006,06,27,05,58,14.20
2006,06,27,05,59,14.20
2006,06,27,06,00,14.20
2006,06,27,06,01,14.20
2006,06,27,06,02,14.20
2006,06,27,06,03,14.20
2006,06,27,06,04,14.20
2006,06,27,06,05,14.20
2006,06,27,06,06,14.20
2006,06,27,06,07,14.20
2006,06,27,06,08,14.10
2006,06,27,06,09,14.10
2006,06,27,06,10,14.10
2006,06,27,06,11,14.10
2006,06,27,06,12,14.10
2006,06,27,06,13,14.10
2006,06,27,06,14,14.10
2006,06,27,06,15,14.00
2006,06,27,06,16,14.00
2006,06,27,06,17,14.00
2006,06,27,06,18,14.00
2006,06,27,06,19,14.00
2006,06,27,06,20,14.10
2006,06,27,06,21,14.10
2006,06,27,06,22,14.10
2006,06,27,06,23,14.10
2006,06,27,06,24,14.10
2006,06,27,06,25,14.10
2006,06,27,06,26,14.10
2006,06,27,06,27,14.10
2006,06,27,06,28,14.10
2006,06,27,06,29,14.10
2006,06,27,06,30,14.10
2006,06,27,06,31,14.10
2006,06,27,06,32,14.10
2006,06,27,06,33,14.10
2006,06,27,06,34,14.10
2006,06,27,06,35,14.20
2006,06,27,06,36,14.20
2006,06,27,06,37,14.20
2006,06,27,06,38,14.40
2006,06,27,06,39,14.50
2006,06,27,06,40,14.60
2006,06,27,06,41,14.70
2006,06,27,06,42,14.70
2006,06,27,06,43,14.80
2006,06,27,06,44,14.90
2006,06,27,06,45,15.00
2006,06,27,06,46,15.10
2006,06,27,06,47,15.20
2006,06,27,06,48,15.30
2006,06,27,06,49,15.50
2006,06,27,06,50,15.70
2006,06,27,06,51,15.90
2006,06,27,06,52,16.00
2006,06,27,06,53,16.20
2006,06,27,06,54,16.40
2006,06,27,06,55,16.50
2006,06,27,06,56,16.60
2006,06,27,06,57,16.70
2006,06,27,06,58,16.80
2006,06,27,06,59,16.80
2006,06,27,07,00,17.00
2006,06,27,07,01,17.00
2006,06,27,07,02,17.10
2006,06,27,07,03,17.20
2006,06,27,07,04,17.20
2006,06,27,07,05,17.30
2006,06,27,07,06,17.30
2006,06,27,07,07,17.40
2006,06,27,07,08,17.50
2006,06,27,07,09,17.60
2006,06,27,07,10,17.70
2006,06,27,07,11,17.80
2006,06,27,07,12,17.90
2006,06,27,07,13,18.00
2006,06,27,07,14,18.20
2006,06,27,07,15,18.20
2006,06,27,07,16,18.40
2006,06,27,07,17,18.50
2006,06,27,07,18,18.50
2006,06,27,07,19,18.60
2006,06,27,07,20,18.80
2006,06,27,07,21,18.90
2006,06,27,07,22,19.00
2006,06,27,07,23,19.10
2006,06,27,07,24,19.20
2006,06,27,07,25,19.30
2006,06,27,07,26,19.30
2006,06,27,07,27,19.40
2006,06,27,07,28,19.40
2006,06,27,07,29,19.40
2006,06,27,07,30,19.40
2006,06,27,07,31,19.50
2006,06,27,07,32,19.50
2006,06,27,07,33,19.60
2006,06,27,07,34,19.70
2006,06,27,07,35,19.80
2006,06,27,07,36,19.90
2006,06,27,07,37,20.00
2006,06,27,07,38,20.10
2006,06,27,07,39,20.20
2006,06,27,07,40,20.20
2006,06,27,07,41,20.20
2006,06,27,07,42,20.30
2006,06,27,07,43,20.40
2006,06,27,07,44,20.40
2006,06,27,07,45,20.50
2006,06,27,07,46,20.50
2006,06,27,07,47,20.60
2006,06,27,07,48,20.60
2006,06,27,07,49,20.60
2006,06,27,07,50,20.70
2006,06,27,07,51,20.70
2006,06,27,07,52,20.70
2006,06,27,07,53,20.70
2006,06,27,07,54,20.80
2006,06,27,07,55,20.90
2006,06,27,07,56,20.90
2006,06,27,07,57,21.00
2006,06,27,07,58,21.00
2006,06,27,07,59,21.10
2006,06,27,08,00,21.10
2006,06,27,08,01,21.10
2006,06,27,08,02,21.10
2006,06,27,08,03,21.10
2006,06,27,08,04,21.10
2006,06,27,08,05,21.10
2006,06,27,08,06,21.20
2006,06,27,08,07,21.30
2006,06,27,08,08,21.30
2006,06,27,08,09,21.30
2006,06,27,08,10,21.40
2006,06,27,08,11,21.40
2006,06,27,08,12,21.60
2006,06,27,08,13,21.60
2006,06,27,08,14,21.60
2006,06,27,08,15,21.60
2006,06,27,08,16,21.50
2006,06,27,08,17,21.50
2006,06,27,08,18,21.60
2006,06,27,08,19,21.60
2006,06,27,08,20,21.70
2006,06,27,08,21,21.70
2006,06,27,08,22,21.70
2006,06,27,08,23,21.70
2006,06,27,08,24,21.70
2006,06,27,08,25,21.70
2006,06,27,08,26,21.70
2006,06,27,08,27,21.70
2006,06,27,08,28,21.90
2006,06,27,08,29,22.00
2006,06,27,08,30,22.10
2006,06,27,08,31,22.10
2006,06,27,08,32,22.10
2006,06,27,08,33,22.20
2006,06,27,08,34,22.30
2006,06,27,08,35,22.30
2006,06,27,08,36,22.30
2006,06,27,08,37,22.40
2006,06,27,08,38,22.40
2006,06,27,08,39,22.50
2006,06,27,08,40,22.50
2006,06,27,08,41,22.60
2006,06,27,08,42,22.60
2006,06,27,08,43,22.60
2006,06,27,08,44,22.70
2006,06,27,08,45,22.60
2006,06,27,08,46,22.60
2006,06,27,08,47,22.50
2006,06,27,08,48,22.50
2006,06,27,08,49,22.50
2006,06,27,08,50,22.40
2006,06,27,08,51,22.40
2006,06,27,08,52,22.40
2006,06,27,08,53,22.40
2006,06,27,08,54,22.40
2006,06,27,08,55,22.50
2006,06,27,08,56,22.60
2006,06,27,08,57,22.60
2006,06,27,08,58,22.60
2006,06,27,08,59,22.60
2006,06,27,09,00,22.50
2006,06,27,09,01,22.50
2006,06,27,09,02,22.40
2006,06,27,09,03,22.40
2006,06,27,09,04,22.40
2006,06,27,09,05,22.40
2006,06,27,09,06,22.40
2006,06,27,09,07,22.40
2006,06,27,09,08,22.40
2006,06,27,09,09,22.40
2006,06,27,09,10,22.40
2006,06,27,09,11,22.40
2006,06,27,09,12,22.50
2006,06,27,09,13,22.40
2006,06,27,09,14,22.40
2006,06,27,09,15,22.30
2006,06,27,09,16,22.30
2006,06,27,09,17,22.40
2006,06,27,09,18,22.40
2006,06,27,09,19,22.40
2006,06,27,09,20,22.30
2006,06,27,09,21,22.30
2006,06,27,09,22,22.20
2006,06,27,09,23,22.20
2006,06,27,09,24,22.20
2006,06,27,09,25,22.30
2006,06,27,09,26,22.30
2006,06,27,09,27,22.30
2006,06,27,09,28,22.30
2006,06,27,09,29,22.40
2006,06,27,09,30,22.40
2006,06,27,09,31,22.40
2006,06,27,09,32,22.40
2006,06,27,09,33,22.40
2006,06,27,09,34,22.40
2006,06,27,09,35,22.40
2006,06,27,09,36,22.40
2006,06,27,09,37,22.40
2006,06,27,09,38,22.50
2006,06,27,09,39,22.60
2006,06,27,09,40,22.60
2006,06,27,09,41,22.70
2006,06,27,09,42,22.70
2006,06,27,09,43,22.70
2006,06,27,09,44,22.70
2006,06,27,09,45,22.80
2006,06,27,09,46,22.90
2006,06,27,09,47,22.80
2006,06,27,09,48,22.80
2006,06,27,09,49,22.70
2006,06,27,09,50,22.70
2006,06,27,09,51,22.70
2006,06,27,09,52,22.60
2006,06,27,09,53,22.60
2006,06,27,09,54,22.70
2006,06,27,09,55,22.80
2006,06,27,09,56,22.80
2006,06,27,09,57,22.80
2006,06,27,09,58,22.80
2006,06,27,09,59,22.70
2006,06,27,10,00,22.70
2006,06,27,10,01,22.70
2006,06,27,10,02,22.70
2006,06,27,10,03,22.60
2006,06,27,10,04,22.60
2006,06,27,10,05,22.60
2006,06,27,10,06,22.50
2006,06,27,10,07,22.40
2006,06,27,10,08,22.30
2006,06,27,10,09,22.30
2006,06,27,10,10,22.40
2006,06,27,10,11,22.50
2006,06,27,10,12,22.60
2006,06,27,10,13,22.70
2006,06,27,10,14,22.70
2006,06,27,10,15,22.60
2006,06,27,10,16,22.60
2006,06,27,10,17,22.60
2006,06,27,10,18,22.60
2006,06,27,10,19,22.50
2006,06,27,10,20,22.50
2006,06,27,10,21,22.60
2006,06,27,10,22,22.70
2006,06,27,10,23,22.70
2006,06,27,10,24,22.80
2006,06,27,10,25,22.90
2006,06,27,10,26,22.90
2006,06,27,10,27,23.10
2006,06,27,10,28,23.20
2006,06,27,10,29,23.30
2006,06,27,10,30,23.50
2006,06,27,10,31,23.50
2006,06,27,10,32,23.40
2006,06,27,10,33,23.30
2006,06,27,10,34,23.30
2006,06,27,10,35,23.30
2006,06,27,10,36,23.40
2006,06,27,10,37,23.60
2006,06,27,10,38,23.60
2006,06,27,10,39,23.60
2006,06,27,10,40,23.60
2006,06,27,10,41,23.70
2006,06,27,10,42,23.70
2006,06,27,10,43,23.70
2006,06,27,10,44,23.70
2006,06,27,10,45,23.70
2006,06,27,10,46,23.70
2006,06,27,10,47,23.70
2006,06,27,10,48,23.70
2006,06,27,10,49,23.70
2006,06,27,10,50,23.70
2006,06,27,10,51,23.80
2006,06,27,10,52,23.80
2006,06,27,10,53,23.80
2006,06,27,10,54,23.80
2006,06,27,10,55,23.70
2006,06,27,10,56,23.40
2006,06,27,10,57,23.20
2006,06,27,10,58,23.00
2006,06,27,10,59,22.90
2006,06,27,11,00,22.90
2006,06,27,11,01,22.90
2006,06,27,11,02,22.90
2006,06,27,11,03,23.10
2006,06,27,11,04,23.10
2006,06,27,11,05,23.20
2006,06,27,11,06,23.20
2006,06,27,11,07,23.20
2006,06,27,11,08,23.30
2006,06,27,11,09,23.20
2006,06,27,11,10,23.20
2006,06,27,11,11,23.10
2006,06,27,11,12,23.10
2006,06,27,11,13,23.20
2006,06,27,11,14,23.10
2006,06,27,11,15,23.10
2006,06,27,11,16,23.10
2006,06,27,11,17,23.10
2006,06,27,11,18,23.20
2006,06,27,11,19,23.20
2006,06,27,11,20,23.20
2006,06,27,11,21,23.30
2006,06,27,11,22,23.30
2006,06,27,11,23,23.40
2006,06,27,11,24,23.40
2006,06,27,11,25,23.40
2006,06,27,11,26,23.40
2006,06,27,11,27,23.40
2006,06,27,11,28,23.40
2006,06,27,11,29,23.50
2006,06,27,11,30,23.70
2006,06,27,11,31,23.70
2006,06,27,11,32,23.90
2006,06,27,11,33,24.10
2006,06,27,11,34,24.20
2006,06,27,11,35,24.40
2006,06,27,11,36,24.50
2006,06,27,11,37,24.60
2006,06,27,11,38,24.50
2006,06,27,11,39,24.40
2006,06,27,11,40,24.40
2006,06,27,11,41,24.40
2006,06,27,11,42,24.50
2006,06,27,11,43,24.60
2006,06,27,11,44,24.70
2006,06,27,11,45,24.70
2006,06,27,11,46,24.60
2006,06,27,11,47,24.50
2006,06,27,11,48,24.40
2006,06,27,11,49,24.40
2006,06,27,11,50,24.40
2006,06,27,11,51,24.40
2006,06,27,11,52,24.10
2006,06,27,11,53,24.00
2006,06,27,11,54,24.10
2006,06,27,11,55,24.10
2006,06,27,11,56,24.10
2006,06,27,11,57,24.10
2006,06,27,11,58,24.10
2006,06,27,11,59,24.20
2006,06,27,12,00,24.30
2006,06,27,12,01,24.30
2006,06,27,12,02,24.30
2006,06,27,12,03,24.40
2006,06,27,12,04,24.50
2006,06,27,12,05,24.50
2006,06,27,12,06,24.50
2006,06,27,12,07,24.40
2006,06,27,12,08,24.20
2006,06,27,12,09,24.10
2006,06,27,12,10,24.10
2006,06,27,12,11,24.10
2006,06,27,12,12,24.10
2006,06,27,12,13,24.10
2006,06,27,12,14,24.30
2006,06,27,12,15,24.40
2006,06,27,12,16,24.60
2006,06,27,12,17,24.70
2006,06,27,12,18,24.90
2006,06,27,12,19,24.80
2006,06,27,12,20,24.80
2006,06,27,12,21,24.90
2006,06,27,12,22,24.90
2006,06,27,12,23,24.80
2006,06,27,12,24,24.80
2006,06,27,12,25,24.80
2006,06,27,12,26,24.80
2006,06,27,12,27,24.80
2006,06,27,12,28,24.80
2006,06,27,12,29,24.90
2006,06,27,12,30,25.00
2006,06,27,12,31,25.10
2006,06,27,12,32,25.20
2006,06,27,12,33,25.30
2006,06,27,12,34,25.30
2006,06,27,12,35,25.40
2006,06,27,12,36,25.40
2006,06,27,12,37,25.50
2006,06,27,12,38,25.50
2006,06,27,12,39,25.40
2006,06,27,12,40,25.30
2006,06,27,12,41,25.30
2006,06,27,12,42,25.40
2006,06,27,12,43,25.30
2006,06,27,12,44,25.20
2006,06,27,12,45,24.90
2006,06,27,12,46,24.90
2006,06,27,12,47,24.80
2006,06,27,12,48,24.90
2006,06,27,12,49,25.00
2006,06,27,12,50,24.90
2006,06,27,12,51,24.90
2006,06,27,12,52,25.00
2006,06,27,12,53,25.00
2006,06,27,12,54,25.00
2006,06,27,12,55,24.90
2006,06,27,12,56,25.00
2006,06,27,12,57,25.20
2006,06,27,12,58,25.40
2006,06,27,12,59,25.60
2006,06,27,13,00,25.70
2006,06,27,13,01,25.70
2006,06,27,13,02,25.80
2006,06,27,13,03,25.80
2006,06,27,13,04,25.70
2006,06,27,13,05,25.70
2006,06,27,13,06,25.70
2006,06,27,13,07,25.70
2006,06,27,13,08,25.60
2006,06,27,13,09,25.60
2006,06,27,13,10,25.60
2006,06,27,13,11,25.60
2006,06,27,13,12,25.60
2006,06,27,13,13,25.70
2006,06,27,13,14,25.70
2006,06,27,13,15,25.80
2006,06,27,13,16,25.90
2006,06,27,13,17,25.80
2006,06,27,13,18,25.80
2006,06,27,13,19,25.80
2006,06,27,13,20,25.80
2006,06,27,13,21,25.80
2006,06,27,13,22,25.90
2006,06,27,13,23,25.90
2006,06,27,13,24,25.80
2006,06,27,13,25,25.80
2006,06,27,13,26,25.90
2006,06,27,13,27,25.90
2006,06,27,13,28,25.90
2006,06,27,13,29,26.00
2006,06,27,13,30,26.00
2006,06,27,13,31,26.10
2006,06,27,13,32,26.20
2006,06,27,13,33,26.20
2006,06,27,13,34,26.20
2006,06,27,13,35,26.30
2006,06,27,13,36,26.30
2006,06,27,13,37,26.30
2006,06,27,13,38,26.50
2006,06,27,13,39,26.60
2006,06,27,13,40,26.70
2006,06,27,13,41,26.80
2006,06,27,13,42,26.80
2006,06,27,13,43,26.70
2006,06,27,13,44,26.70
2006,06,27,13,45,26.70
2006,06,27,13,46,26.70
2006,06,27,13,47,26.80
2006,06,27,13,48,26.90
2006,06,27,13,49,27.10
2006,06,27,13,50,27.20
2006,06,27,13,51,27.40
2006,06,27,13,52,27.60
2006,06,27,13,53,27.70
2006,06,27,13,54,27.80
2006,06,27,13,55,27.90
2006,06,27,13,56,28.10
2006,06,27,13,57,28.20
2006,06,27,13,58,28.20
2006,06,27,13,59,28.20
2006,06,27,14,00,28.10
2006,06,27,14,01,28.10
2006,06,27,14,02,28.00
2006,06,27,14,03,27.80
2006,06,27,14,04,27.70
2006,06,27,14,05,27.50
2006,06,27,14,06,27.40
2006,06,27,14,07,27.30
2006,06,27,14,08,27.30
2006,06,27,14,09,27.30
2006,06,27,14,10,27.30
2006,06,27,14,11,27.30
2006,06,27,14,12,27.30
2006,06,27,14,13,27.30
2006,06,27,14,14,27.40
2006,06,27,14,15,27.60
2006,06,27,14,16,27.70
2006,06,27,14,17,27.90
2006,06,27,14,18,28.00
2006,06,27,14,19,28.00
2006,06,27,14,20,28.00
2006,06,27,14,21,28.20
2006,06,27,14,22,28.40
2006,06,27,14,23,28.40
2006,06,27,14,24,28.30
2006,06,27,14,25,28.30
2006,06,27,14,26,28.20
2006,06,27,14,27,27.90
2006,06,27,14,28,27.80
2006,06,27,14,29,27.80
2006,06,27,14,30,27.80
2006,06,27,14,31,27.70
2006,06,27,14,32,27.70
2006,06,27,14,33,27.60
2006,06,27,14,34,27.60
2006,06,27,14,35,27.50
2006,06,27,14,36,27.50
2006,06,27,14,37,27.60
2006,06,27,14,38,27.60
2006,06,27,14,39,27.60
2006,06,27,14,40,27.60
2006,06,27,14,41,27.60
2006,06,27,14,42,27.60
2006,06,27,14,43,27.60
2006,06,27,14,44,27.60
2006,06,27,14,45,27.60
2006,06,27,14,46,27.70
2006,06,27,14,47,27.80
2006,06,27,14,48,27.90
2006,06,27,14,49,28.10
2006,06,27,14,50,28.20
2006,06,27,14,51,28.10
2006,06,27,14,52,28.10
2006,06,27,14,53,28.10
2006,06,27,14,54,28.10
2006,06,27,14,55,28.00
2006,06,27,14,56,28.00
2006,06,27,14,57,27.90
2006,06,27,14,58,27.90
2006,06,27,14,59,27.90
2006,06,27,15,00,28.00
2006,06,27,15,01,28.10
2006,06,27,15,02,28.20
2006,06,27,15,03,28.20
2006,06,27,15,04,28.20
2006,06,27,15,05,28.10
2006,06,27,15,06,28.00
2006,06,27,15,07,27.80
2006,06,27,15,08,27.70
2006,06,27,15,09,27.70
2006,06,27,15,10,27.60
2006,06,27,15,11,27.40
2006,06,27,15,12,27.30
2006,06,27,15,13,27.30
2006,06,27,15,14,27.30
2006,06,27,15,15,27.30
2006,06,27,15,16,27.40
2006,06,27,15,17,27.50
2006,06,27,15,18,27.60
2006,06,27,15,19,27.70
2006,06,27,15,20,27.70
2006,06,27,15,21,27.80
2006,06,27,15,22,27.90
2006,06,27,15,23,28.00
2006,06,27,15,24,28.00
2006,06,27,15,25,28.00
2006,06,27,15,26,28.00
2006,06,27,15,27,27.90
2006,06,27,15,28,27.90
2006,06,27,15,29,27.90
2006,06,27,15,30,28.00
2006,06,27,15,31,28.10
2006,06,27,15,32,28.10
2006,06,27,15,33,28.20
2006,06,27,15,34,28.20
2006,06,27,15,35,28.30
2006,06,27,15,36,28.30
2006,06,27,15,37,28.40
2006,06,27,15,38,28.40
2006,06,27,15,39,28.40
2006,06,27,15,40,28.40
2006,06,27,15,41,28.30
2006,06,27,15,42,28.20
2006,06,27,15,43,28.10
2006,06,27,15,44,28.00
2006,06,27,15,45,27.90
2006,06,27,15,46,27.80
2006,06,27,15,47,27.60
2006,06,27,15,48,27.40
2006,06,27,15,49,27.40
2006,06,27,15,50,27.30
2006,06,27,15,51,27.20
2006,06,27,15,52,27.10
2006,06,27,15,53,27.10
2006,06,27,15,54,27.00
2006,06,27,15,55,27.00
2006,06,27,15,56,27.10
2006,06,27,15,57,27.10
2006,06,27,15,58,27.10
2006,06,27,15,59,27.20
2006,06,27,16,00,27.30
2006,06,27,16,01,27.30
2006,06,27,16,02,27.30
2006,06,27,16,03,27.30
2006,06,27,16,04,27.40
2006,06,27,16,05,27.40
2006,06,27,16,06,27.50
2006,06,27,16,07,27.60
2006,06,27,16,08,27.60
2006,06,27,16,09,27.60
2006,06,27,16,10,27.50
2006,06,27,16,11,27.40
2006,06,27,16,12,27.30
2006,06,27,16,13,27.30
2006,06,27,16,14,27.30
2006,06,27,16,15,27.20
2006,06,27,16,16,27.10
2006,06,27,16,17,26.90
2006,06,27,16,18,26.90
2006,06,27,16,19,27.00
2006,06,27,16,20,27.10
2006,06,27,16,21,27.20
2006,06,27,16,22,27.20
2006,06,27,16,23,27.20
2006,06,27,16,24,27.20
2006,06,27,16,25,27.20
2006,06,27,16,26,27.20
2006,06,27,16,27,27.00
2006,06,27,16,28,26.90
2006,06,27,16,29,26.70
2006,06,27,16,30,26.60
2006,06,27,16,31,26.60
2006,06,27,16,32,26.60
2006,06,27,16,33,26.60
2006,06,27,16,34,26.50
2006,06,27,16,35,26.40
2006,06,27,16,36,26.30
2006,06,27,16,37,26.30
2006,06,27,16,38,26.20
2006,06,27,16,39,26.20
2006,06,27,16,40,26.30
2006,06,27,16,41,26.40
2006,06,27,16,42,26.50
2006,06,27,16,43,26.60
2006,06,27,16,44,26.50
2006,06,27,16,45,26.40
2006,06,27,16,46,26.30
2006,06,27,16,47,26.20
2006,06,27,16,48,26.20
2006,06,27,16,49,26.20
2006,06,27,16,50,26.10
2006,06,27,16,51,26.10
2006,06,27,16,52,26.10
2006,06,27,16,53,26.00
2006,06,27,16,54,25.90
2006,06,27,16,55,25.90
2006,06,27,16,56,25.90
2006,06,27,16,57,26.00
2006,06,27,16,58,26.00
2006,06,27,16,59,26.00
2006,06,27,17,00,26.00
2006,06,27,17,01,25.90
2006,06,27,17,02,25.70
2006,06,27,17,03,25.60
2006,06,27,17,04,25.60
2006,06,27,17,05,25.60
2006,06,27,17,06,25.70
2006,06,27,17,07,25.70
2006,06,27,17,08,25.80
2006,06,27,17,09,25.80
2006,06,27,17,10,25.90
2006,06,27,17,11,25.90
2006,06,27,17,12,25.90
2006,06,27,17,13,25.80
2006,06,27,17,14,25.80
2006,06,27,17,15,25.70
2006,06,27,17,16,25.70
2006,06,27,17,17,25.70
2006,06,27,17,18,25.70
2006,06,27,17,19,25.80