Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,11.60
2015,04,28,00,01,11.60
2015,04,28,00,02,11.60
2015,04,28,00,03,11.50
2015,04,28,00,04,11.50
2015,04,28,00,05,11.50
2015,04,28,00,06,11.40
2015,04,28,00,07,11.40
2015,04,28,00,08,11.40
2015,04,28,00,09,11.40
2015,04,28,00,10,11.40
2015,04,28,00,11,11.50
2015,04,28,00,12,11.50
2015,04,28,00,13,11.50
2015,04,28,00,14,11.50
2015,04,28,00,15,11.60
2015,04,28,00,16,11.60
2015,04,28,00,17,11.60
2015,04,28,00,18,11.60
2015,04,28,00,19,11.60
2015,04,28,00,20,11.60
2015,04,28,00,21,11.50
2015,04,28,00,22,11.50
2015,04,28,00,23,11.50
2015,04,28,00,24,11.40
2015,04,28,00,25,11.40
2015,04,28,00,26,11.40
2015,04,28,00,27,11.40
2015,04,28,00,28,11.30
2015,04,28,00,29,11.20
2015,04,28,00,30,11.10
2015,04,28,00,31,11.00
2015,04,28,00,32,11.00
2015,04,28,00,33,10.90
2015,04,28,00,34,10.80
2015,04,28,00,35,10.80
2015,04,28,00,36,10.80
2015,04,28,00,37,10.80
2015,04,28,00,38,10.90
2015,04,28,00,39,10.90
2015,04,28,00,40,10.90
2015,04,28,00,41,10.90
2015,04,28,00,42,10.90
2015,04,28,00,43,10.90
2015,04,28,00,44,10.90
2015,04,28,00,45,10.80
2015,04,28,00,46,10.80
2015,04,28,00,47,10.80
2015,04,28,00,48,10.70
2015,04,28,00,49,10.60
2015,04,28,00,50,10.50
2015,04,28,00,51,10.40
2015,04,28,00,52,10.40
2015,04,28,00,53,10.30
2015,04,28,00,54,10.30
2015,04,28,00,55,10.30
2015,04,28,00,56,10.30
2015,04,28,00,57,10.30
2015,04,28,00,58,10.40
2015,04,28,00,59,10.40
2015,04,28,01,00,10.50
2015,04,28,01,01,10.50
2015,04,28,01,02,10.50
2015,04,28,01,03,10.50
2015,04,28,01,04,10.50
2015,04,28,01,05,10.50
2015,04,28,01,06,10.50
2015,04,28,01,07,10.60
2015,04,28,01,08,10.60
2015,04,28,01,09,10.60
2015,04,28,01,10,10.60
2015,04,28,01,11,10.60
2015,04,28,01,12,10.60
2015,04,28,01,13,10.60
2015,04,28,01,14,10.70
2015,04,28,01,15,10.70
2015,04,28,01,16,10.80
2015,04,28,01,17,10.80
2015,04,28,01,18,10.80
2015,04,28,01,19,10.80
2015,04,28,01,20,10.80
2015,04,28,01,21,10.80
2015,04,28,01,22,10.80
2015,04,28,01,23,10.80
2015,04,28,01,24,10.80
2015,04,28,01,25,10.80
2015,04,28,01,26,10.80
2015,04,28,01,27,10.80
2015,04,28,01,28,10.70
2015,04,28,01,29,10.70
2015,04,28,01,30,10.70
2015,04,28,01,31,10.60
2015,04,28,01,32,10.60
2015,04,28,01,33,10.60
2015,04,28,01,34,10.60
2015,04,28,01,35,10.60
2015,04,28,01,36,10.60
2015,04,28,01,37,10.60
2015,04,28,01,38,10.60
2015,04,28,01,39,10.60
2015,04,28,01,40,10.70
2015,04,28,01,41,10.70
2015,04,28,01,42,10.70
2015,04,28,01,43,10.70
2015,04,28,01,44,10.70
2015,04,28,01,45,10.70
2015,04,28,01,46,10.70
2015,04,28,01,47,10.70
2015,04,28,01,48,10.70
2015,04,28,01,49,10.70
2015,04,28,01,50,10.70
2015,04,28,01,51,10.70
2015,04,28,01,52,10.60
2015,04,28,01,53,10.60
2015,04,28,01,54,10.50
2015,04,28,01,55,10.40
2015,04,28,01,56,10.30
2015,04,28,01,57,10.20
2015,04,28,01,58,10.20
2015,04,28,01,59,10.10
2015,04,28,02,00,10.10
2015,04,28,02,01,10.10
2015,04,28,02,02,10.10
2015,04,28,02,03,10.20
2015,04,28,02,04,10.20
2015,04,28,02,05,10.30
2015,04,28,02,06,10.30
2015,04,28,02,07,10.30
2015,04,28,02,08,10.30
2015,04,28,02,09,10.30
2015,04,28,02,10,10.20
2015,04,28,02,11,10.20
2015,04,28,02,12,10.10
2015,04,28,02,13,10.10
2015,04,28,02,14,10.00
2015,04,28,02,15,9.90
2015,04,28,02,16,9.90
2015,04,28,02,17,9.90
2015,04,28,02,18,9.80
2015,04,28,02,19,9.80
2015,04,28,02,20,9.80
2015,04,28,02,21,9.80
2015,04,28,02,22,9.80
2015,04,28,02,23,9.80
2015,04,28,02,24,9.80
2015,04,28,02,25,9.80
2015,04,28,02,26,9.80
2015,04,28,02,27,9.80
2015,04,28,02,28,9.80
2015,04,28,02,29,9.90
2015,04,28,02,30,9.90
2015,04,28,02,31,9.90
2015,04,28,02,32,10.00
2015,04,28,02,33,10.10
2015,04,28,02,34,10.30
2015,04,28,02,35,10.50
2015,04,28,02,36,10.70
2015,04,28,02,37,10.90
2015,04,28,02,38,11.10
2015,04,28,02,39,11.30
2015,04,28,02,40,11.50
2015,04,28,02,41,11.70
2015,04,28,02,42,11.80
2015,04,28,02,43,11.80
2015,04,28,02,44,11.90
2015,04,28,02,45,12.00
2015,04,28,02,46,12.10
2015,04,28,02,47,12.20
2015,04,28,02,48,12.20
2015,04,28,02,49,12.30
2015,04,28,02,50,12.30
2015,04,28,02,51,12.40
2015,04,28,02,52,12.30
2015,04,28,02,53,12.20
2015,04,28,02,54,12.20
2015,04,28,02,55,12.20
2015,04,28,02,56,12.10
2015,04,28,02,57,12.10
2015,04,28,02,58,12.10
2015,04,28,02,59,12.20
2015,04,28,03,00,12.20
2015,04,28,03,01,12.30
2015,04,28,03,02,12.30
2015,04,28,03,03,12.40
2015,04,28,03,04,12.50
2015,04,28,03,05,12.60
2015,04,28,03,06,12.70
2015,04,28,03,07,12.80
2015,04,28,03,08,12.90
2015,04,28,03,09,12.90
2015,04,28,03,10,13.00
2015,04,28,03,11,13.00
2015,04,28,03,12,13.10
2015,04,28,03,13,13.10
2015,04,28,03,14,13.20
2015,04,28,03,15,13.20
2015,04,28,03,16,13.30
2015,04,28,03,17,13.30
2015,04,28,03,18,13.40
2015,04,28,03,19,13.60
2015,04,28,03,20,13.70
2015,04,28,03,21,13.80
2015,04,28,03,22,13.90
2015,04,28,03,23,14.10
2015,04,28,03,24,14.20
2015,04,28,03,25,14.20
2015,04,28,03,26,14.30
2015,04,28,03,27,14.30
2015,04,28,03,28,14.40
2015,04,28,03,29,14.40
2015,04,28,03,30,14.40
2015,04,28,03,31,14.40
2015,04,28,03,32,14.30
2015,04,28,03,33,14.40
2015,04,28,03,34,14.40
2015,04,28,03,35,14.40
2015,04,28,03,36,14.50
2015,04,28,03,37,14.60
2015,04,28,03,38,14.70
2015,04,28,03,39,14.70
2015,04,28,03,40,14.80
2015,04,28,03,41,14.80
2015,04,28,03,42,14.80
2015,04,28,03,43,14.80
2015,04,28,03,44,14.70
2015,04,28,03,45,14.70
2015,04,28,03,46,14.60
2015,04,28,03,47,14.60
2015,04,28,03,48,14.70
2015,04,28,03,49,14.80
2015,04,28,03,50,14.80
2015,04,28,03,51,15.00
2015,04,28,03,52,15.00
2015,04,28,03,53,15.00
2015,04,28,03,54,15.00
2015,04,28,03,55,15.20
2015,04,28,03,56,15.30
2015,04,28,03,57,15.30
2015,04,28,03,58,15.30
2015,04,28,03,59,15.30
2015,04,28,04,00,15.20
2015,04,28,04,01,15.20
2015,04,28,04,02,15.10
2015,04,28,04,03,15.00
2015,04,28,04,04,15.00
2015,04,28,04,05,15.00
2015,04,28,04,06,15.00
2015,04,28,04,07,15.00
2015,04,28,04,08,15.00
2015,04,28,04,09,15.00
2015,04,28,04,10,15.00
2015,04,28,04,11,15.00
2015,04,28,04,12,15.00
2015,04,28,04,13,15.00
2015,04,28,04,14,15.00
2015,04,28,04,15,15.00
2015,04,28,04,16,15.10
2015,04,28,04,17,15.30
2015,04,28,04,18,15.30
2015,04,28,04,19,15.40
2015,04,28,04,20,15.40
2015,04,28,04,21,15.40
2015,04,28,04,22,15.40
2015,04,28,04,23,15.40
2015,04,28,04,24,15.40
2015,04,28,04,25,15.40
2015,04,28,04,26,15.30
2015,04,28,04,27,15.20
2015,04,28,04,28,15.10
2015,04,28,04,29,15.20
2015,04,28,04,30,15.20
2015,04,28,04,31,15.30
2015,04,28,04,32,15.30
2015,04,28,04,33,15.30
2015,04,28,04,34,15.20
2015,04,28,04,35,15.10
2015,04,28,04,36,15.00
2015,04,28,04,37,15.00
2015,04,28,04,38,15.00
2015,04,28,04,39,15.00
2015,04,28,04,40,15.00
2015,04,28,04,41,15.00
2015,04,28,04,42,15.00
2015,04,28,04,43,14.90
2015,04,28,04,44,14.80
2015,04,28,04,45,14.80
2015,04,28,04,46,14.70
2015,04,28,04,47,14.70
2015,04,28,04,48,14.80
2015,04,28,04,49,14.80
2015,04,28,04,50,14.70
2015,04,28,04,51,14.70
2015,04,28,04,52,14.70
2015,04,28,04,53,14.70
2015,04,28,04,54,14.70
2015,04,28,04,55,14.90
2015,04,28,04,56,15.00
2015,04,28,04,57,15.00
2015,04,28,04,58,15.00
2015,04,28,04,59,15.10
2015,04,28,05,00,15.20
2015,04,28,05,01,15.20
2015,04,28,05,02,15.30
2015,04,28,05,03,15.30
2015,04,28,05,04,15.30
2015,04,28,05,05,15.30
2015,04,28,05,06,15.30
2015,04,28,05,07,15.30
2015,04,28,05,08,15.30
2015,04,28,05,09,15.30
2015,04,28,05,10,15.30
2015,04,28,05,11,15.20
2015,04,28,05,12,15.20
2015,04,28,05,13,15.20
2015,04,28,05,14,15.20
2015,04,28,05,15,15.20
2015,04,28,05,16,15.10
2015,04,28,05,17,15.10
2015,04,28,05,18,15.10
2015,04,28,05,19,15.00
2015,04,28,05,20,15.00
2015,04,28,05,21,15.00
2015,04,28,05,22,15.00
2015,04,28,05,23,15.00
2015,04,28,05,24,15.00
2015,04,28,05,25,15.00
2015,04,28,05,26,15.00
2015,04,28,05,27,15.00
2015,04,28,05,28,15.00
2015,04,28,05,29,15.00
2015,04,28,05,30,15.00
2015,04,28,05,31,15.00
2015,04,28,05,32,14.90
2015,04,28,05,33,14.90
2015,04,28,05,34,14.90
2015,04,28,05,35,14.90
2015,04,28,05,36,14.90
2015,04,28,05,37,14.90
2015,04,28,05,38,14.80
2015,04,28,05,39,14.80
2015,04,28,05,40,14.80
2015,04,28,05,41,14.80
2015,04,28,05,42,14.80
2015,04,28,05,43,14.80
2015,04,28,05,44,14.70
2015,04,28,05,45,14.70
2015,04,28,05,46,14.70
2015,04,28,05,47,14.70
2015,04,28,05,48,14.80
2015,04,28,05,49,14.80
2015,04,28,05,50,14.90
2015,04,28,05,51,14.90
2015,04,28,05,52,15.00
2015,04,28,05,53,15.00
2015,04,28,05,54,15.00
2015,04,28,05,55,15.00
2015,04,28,05,56,15.00
2015,04,28,05,57,15.00
2015,04,28,05,58,15.00
2015,04,28,05,59,15.00
2015,04,28,06,00,15.10
2015,04,28,06,01,15.10
2015,04,28,06,02,15.10
2015,04,28,06,03,15.20
2015,04,28,06,04,15.10
2015,04,28,06,05,15.00
2015,04,28,06,06,15.00
2015,04,28,06,07,15.00
2015,04,28,06,08,15.10
2015,04,28,06,09,15.10
2015,04,28,06,10,15.20
2015,04,28,06,11,15.20
2015,04,28,06,12,15.20
2015,04,28,06,13,15.20
2015,04,28,06,14,15.20
2015,04,28,06,15,15.20
2015,04,28,06,16,15.20
2015,04,28,06,17,15.20
2015,04,28,06,18,15.10
2015,04,28,06,19,15.10
2015,04,28,06,20,15.00
2015,04,28,06,21,15.10
2015,04,28,06,22,15.20
2015,04,28,06,23,15.20
2015,04,28,06,24,15.20
2015,04,28,06,25,15.10
2015,04,28,06,26,15.10
2015,04,28,06,27,15.00
2015,04,28,06,28,15.00
2015,04,28,06,29,15.00
2015,04,28,06,30,15.00
2015,04,28,06,31,15.00
2015,04,28,06,32,15.00
2015,04,28,06,33,15.00
2015,04,28,06,34,15.10
2015,04,28,06,35,15.20
2015,04,28,06,36,15.20
2015,04,28,06,37,15.30
2015,04,28,06,38,15.30
2015,04,28,06,39,15.30
2015,04,28,06,40,15.30
2015,04,28,06,41,15.30
2015,04,28,06,42,15.20
2015,04,28,06,43,15.20
2015,04,28,06,44,15.30
2015,04,28,06,45,15.30
2015,04,28,06,46,15.30
2015,04,28,06,47,15.30
2015,04,28,06,48,15.30
2015,04,28,06,49,15.20
2015,04,28,06,50,15.20
2015,04,28,06,51,15.20
2015,04,28,06,52,15.10
2015,04,28,06,53,15.10
2015,04,28,06,54,15.10
2015,04,28,06,55,15.20
2015,04,28,06,56,15.20
2015,04,28,06,57,15.20
2015,04,28,06,58,15.20
2015,04,28,06,59,15.20
2015,04,28,07,00,15.20
2015,04,28,07,01,15.20
2015,04,28,07,02,15.10
2015,04,28,07,03,15.10
2015,04,28,07,04,15.00
2015,04,28,07,05,15.00
2015,04,28,07,06,15.00
2015,04,28,07,07,15.00
2015,04,28,07,08,15.00
2015,04,28,07,09,15.00
2015,04,28,07,10,15.00
2015,04,28,07,11,15.00
2015,04,28,07,12,14.90
2015,04,28,07,13,14.90
2015,04,28,07,14,14.80
2015,04,28,07,15,14.70
2015,04,28,07,16,14.60
2015,04,28,07,17,14.60
2015,04,28,07,18,14.50
2015,04,28,07,19,14.50
2015,04,28,07,20,14.40
2015,04,28,07,21,14.30
2015,04,28,07,22,14.20
2015,04,28,07,23,14.20
2015,04,28,07,24,14.20
2015,04,28,07,25,14.20
2015,04,28,07,26,14.10
2015,04,28,07,27,14.10
2015,04,28,07,28,14.10
2015,04,28,07,29,14.10
2015,04,28,07,30,14.10
2015,04,28,07,31,14.10
2015,04,28,07,32,14.10
2015,04,28,07,33,14.10
2015,04,28,07,34,14.10
2015,04,28,07,35,14.10
2015,04,28,07,36,14.20
2015,04,28,07,37,14.20
2015,04,28,07,38,14.20
2015,04,28,07,39,14.20
2015,04,28,07,40,14.20
2015,04,28,07,41,14.20
2015,04,28,07,42,14.20
2015,04,28,07,43,14.20
2015,04,28,07,44,14.20
2015,04,28,07,45,14.20
2015,04,28,07,46,14.30
2015,04,28,07,47,14.30
2015,04,28,07,48,14.30
2015,04,28,07,49,14.30
2015,04,28,07,50,14.40
2015,04,28,07,51,14.40
2015,04,28,07,52,14.40
2015,04,28,07,53,14.50
2015,04,28,07,54,14.60
2015,04,28,07,55,14.60
2015,04,28,07,56,14.60
2015,04,28,07,57,14.60
2015,04,28,07,58,14.60
2015,04,28,07,59,14.70
2015,04,28,08,00,14.70
2015,04,28,08,01,14.80
2015,04,28,08,02,14.80
2015,04,28,08,03,14.80
2015,04,28,08,04,14.80
2015,04,28,08,05,14.70
2015,04,28,08,06,14.60
2015,04,28,08,07,14.60
2015,04,28,08,08,14.60
2015,04,28,08,09,14.60
2015,04,28,08,10,14.60
2015,04,28,08,11,14.60
2015,04,28,08,12,14.60
2015,04,28,08,13,14.50
2015,04,28,08,14,14.40
2015,04,28,08,15,14.40
2015,04,28,08,16,14.30
2015,04,28,08,17,14.20
2015,04,28,08,18,14.20
2015,04,28,08,19,14.10
2015,04,28,08,20,14.00
2015,04,28,08,21,14.00
2015,04,28,08,22,14.00
2015,04,28,08,23,14.00
2015,04,28,08,24,14.00
2015,04,28,08,25,14.00
2015,04,28,08,26,14.00
2015,04,28,08,27,14.00
2015,04,28,08,28,14.00
2015,04,28,08,29,14.00
2015,04,28,08,30,14.00
2015,04,28,08,31,14.10
2015,04,28,08,32,14.10
2015,04,28,08,33,14.10
2015,04,28,08,34,14.00
2015,04,28,08,35,14.00
2015,04,28,08,36,14.00
2015,04,28,08,37,14.00
2015,04,28,08,38,14.00
2015,04,28,08,39,13.90
2015,04,28,08,40,13.80
2015,04,28,08,41,13.80
2015,04,28,08,42,13.70
2015,04,28,08,43,13.60
2015,04,28,08,44,13.60
2015,04,28,08,45,13.50
2015,04,28,08,46,13.40
2015,04,28,08,47,13.30
2015,04,28,08,48,13.30
2015,04,28,08,49,13.20
2015,04,28,08,50,13.20
2015,04,28,08,51,13.10
2015,04,28,08,52,13.10
2015,04,28,08,53,13.10
2015,04,28,08,54,13.00
2015,04,28,08,55,13.00
2015,04,28,08,56,12.90
2015,04,28,08,57,12.90
2015,04,28,08,58,12.80
2015,04,28,08,59,12.80
2015,04,28,09,00,12.80
2015,04,28,09,01,12.70
2015,04,28,09,02,12.70
2015,04,28,09,03,12.70
2015,04,28,09,04,12.60
2015,04,28,09,05,12.60
2015,04,28,09,06,12.60
2015,04,28,09,07,12.50
2015,04,28,09,08,12.50
2015,04,28,09,09,12.50
2015,04,28,09,10,12.40
2015,04,28,09,11,12.40
2015,04,28,09,12,12.30
2015,04,28,09,13,12.30
2015,04,28,09,14,12.20
2015,04,28,09,15,12.20
2015,04,28,09,16,12.20
2015,04,28,09,17,12.20
2015,04,28,09,18,12.20
2015,04,28,09,19,12.20
2015,04,28,09,20,12.20
2015,04,28,09,21,12.10
2015,04,28,09,22,12.10
2015,04,28,09,23,12.10
2015,04,28,09,24,12.10
2015,04,28,09,25,12.00
2015,04,28,09,26,12.00
2015,04,28,09,27,12.00
2015,04,28,09,28,11.90
2015,04,28,09,29,11.90
2015,04,28,09,30,11.90
2015,04,28,09,31,11.90
2015,04,28,09,32,11.80
2015,04,28,09,33,11.80
2015,04,28,09,34,11.80
2015,04,28,09,35,11.80
2015,04,28,09,36,11.80
2015,04,28,09,37,11.80
2015,04,28,09,38,11.80
2015,04,28,09,39,11.80
2015,04,28,09,40,11.80
2015,04,28,09,41,11.80
2015,04,28,09,42,11.90
2015,04,28,09,43,11.90
2015,04,28,09,44,11.90
2015,04,28,09,45,11.90
2015,04,28,09,46,11.90
2015,04,28,09,47,11.90
2015,04,28,09,48,11.90
2015,04,28,09,49,12.00
2015,04,28,09,50,12.00
2015,04,28,09,51,12.00
2015,04,28,09,52,12.00
2015,04,28,09,53,12.10
2015,04,28,09,54,12.10
2015,04,28,09,55,12.10
2015,04,28,09,56,12.10
2015,04,28,09,57,12.20
2015,04,28,09,58,12.20
2015,04,28,09,59,12.20
2015,04,28,10,00,12.30
2015,04,28,10,01,12.30
2015,04,28,10,02,12.30
2015,04,28,10,03,12.30
2015,04,28,10,04,12.30
2015,04,28,10,05,12.30
2015,04,28,10,06,12.30
2015,04,28,10,07,12.30
2015,04,28,10,08,12.30
2015,04,28,10,09,12.30
2015,04,28,10,10,12.30
2015,04,28,10,11,12.30
2015,04,28,10,12,12.40
2015,04,28,10,13,12.40
2015,04,28,10,14,12.40
2015,04,28,10,15,12.30
2015,04,28,10,16,12.30
2015,04,28,10,17,12.30
2015,04,28,10,18,12.30
2015,04,28,10,19,12.30
2015,04,28,10,20,12.20
2015,04,28,10,21,12.20
2015,04,28,10,22,12.20
2015,04,28,10,23,12.20
2015,04,28,10,24,12.20
2015,04,28,10,25,12.20
2015,04,28,10,26,12.20
2015,04,28,10,27,12.20
2015,04,28,10,28,12.20
2015,04,28,10,29,12.20
2015,04,28,10,30,12.10
2015,04,28,10,31,12.10
2015,04,28,10,32,12.10
2015,04,28,10,33,12.10
2015,04,28,10,34,12.00
2015,04,28,10,35,12.00
2015,04,28,10,36,12.00
2015,04,28,10,37,12.00
2015,04,28,10,38,12.00
2015,04,28,10,39,12.00
2015,04,28,10,40,12.00
2015,04,28,10,41,11.90
2015,04,28,10,42,11.90
2015,04,28,10,43,11.90
2015,04,28,10,44,11.90
2015,04,28,10,45,11.90
2015,04,28,10,46,11.90
2015,04,28,10,47,11.80
2015,04,28,10,48,11.80
2015,04,28,10,49,11.80
2015,04,28,10,50,11.80
2015,04,28,10,51,11.80
2015,04,28,10,52,11.80
2015,04,28,10,53,11.80
2015,04,28,10,54,11.70
2015,04,28,10,55,11.70
2015,04,28,10,56,11.70
2015,04,28,10,57,11.70
2015,04,28,10,58,11.70
2015,04,28,10,59,11.70
2015,04,28,11,00,11.60
2015,04,28,11,01,11.60
2015,04,28,11,02,11.60
2015,04,28,11,03,11.60
2015,04,28,11,04,11.60
2015,04,28,11,05,11.60
2015,04,28,11,06,11.50
2015,04,28,11,07,11.50
2015,04,28,11,08,11.50
2015,04,28,11,09,11.50
2015,04,28,11,10,11.50
2015,04,28,11,11,11.50
2015,04,28,11,12,11.50
2015,04,28,11,13,11.40
2015,04,28,11,14,11.40
2015,04,28,11,15,11.40
2015,04,28,11,16,11.40
2015,04,28,11,17,11.50
2015,04,28,11,18,11.50
2015,04,28,11,19,11.50
2015,04,28,11,20,11.50
2015,04,28,11,21,11.50
2015,04,28,11,22,11.50
2015,04,28,11,23,11.50
2015,04,28,11,24,11.50
2015,04,28,11,25,11.50
2015,04,28,11,26,11.50
2015,04,28,11,27,11.50
2015,04,28,11,28,11.60
2015,04,28,11,29,11.60
2015,04,28,11,30,11.50
2015,04,28,11,31,11.50
2015,04,28,11,32,11.50
2015,04,28,11,33,11.40
2015,04,28,11,34,11.40
2015,04,28,11,35,11.40
2015,04,28,11,36,11.40
2015,04,28,11,37,11.40
2015,04,28,11,38,11.40
2015,04,28,11,39,11.30
2015,04,28,11,40,11.30
2015,04,28,11,41,11.30
2015,04,28,11,42,11.30
2015,04,28,11,43,11.30
2015,04,28,11,44,11.30
2015,04,28,11,45,11.30
2015,04,28,11,46,11.20
2015,04,28,11,47,11.20
2015,04,28,11,48,11.20
2015,04,28,11,49,11.20
2015,04,28,11,50,11.10
2015,04,28,11,51,11.10
2015,04,28,11,52,11.10
2015,04,28,11,53,11.00
2015,04,28,11,54,11.00
2015,04,28,11,55,11.00
2015,04,28,11,56,10.90
2015,04,28,11,57,10.90
2015,04,28,11,58,10.90
2015,04,28,11,59,10.90
2015,04,28,12,00,10.90
2015,04,28,12,01,10.90
2015,04,28,12,02,10.90
2015,04,28,12,03,10.90
2015,04,28,12,04,10.80
2015,04,28,12,05,10.80
2015,04,28,12,06,10.80
2015,04,28,12,07,10.70
2015,04,28,12,08,10.60
2015,04,28,12,09,10.60
2015,04,28,12,10,10.60
2015,04,28,12,11,10.60
2015,04,28,12,12,10.60
2015,04,28,12,13,10.60
2015,04,28,12,14,10.50
2015,04,28,12,15,10.50
2015,04,28,12,16,10.40
2015,04,28,12,17,10.40
2015,04,28,12,18,10.30
2015,04,28,12,19,10.30
2015,04,28,12,20,10.30
2015,04,28,12,21,10.30
2015,04,28,12,22,10.30
2015,04,28,12,23,10.30
2015,04,28,12,24,10.30
2015,04,28,12,25,10.30
2015,04,28,12,26,10.30
2015,04,28,12,27,10.20
2015,04,28,12,28,10.20
2015,04,28,12,29,10.20
2015,04,28,12,30,10.10
2015,04,28,12,31,10.10
2015,04,28,12,32,10.10
2015,04,28,12,33,10.10
2015,04,28,12,34,10.10
2015,04,28,12,35,10.10
2015,04,28,12,36,10.10
2015,04,28,12,37,10.10
2015,04,28,12,38,10.10
2015,04,28,12,39,10.10
2015,04,28,12,40,10.10
2015,04,28,12,41,10.10
2015,04,28,12,42,10.20
2015,04,28,12,43,10.20
2015,04,28,12,44,10.20
2015,04,28,12,45,10.20
2015,04,28,12,46,10.20
2015,04,28,12,47,10.20
2015,04,28,12,48,10.30
2015,04,28,12,49,10.30
2015,04,28,12,50,10.30
2015,04,28,12,51,10.40
2015,04,28,12,52,10.40
2015,04,28,12,53,10.40
2015,04,28,12,54,10.40
2015,04,28,12,55,10.40
2015,04,28,12,56,10.40
2015,04,28,12,57,10.30
2015,04,28,12,58,10.30
2015,04,28,12,59,10.20
2015,04,28,13,00,10.20
2015,04,28,13,01,10.20
2015,04,28,13,02,10.20
2015,04,28,13,03,10.20
2015,04,28,13,04,10.20
2015,04,28,13,05,10.20
2015,04,28,13,06,10.20
2015,04,28,13,07,10.20
2015,04,28,13,08,10.20
2015,04,28,13,09,10.20
2015,04,28,13,10,10.20
2015,04,28,13,11,10.30
2015,04,28,13,12,10.30
2015,04,28,13,13,10.30
2015,04,28,13,14,10.30
2015,04,28,13,15,10.40
2015,04,28,13,16,10.40
2015,04,28,13,17,10.40
2015,04,28,13,18,10.50
2015,04,28,13,19,10.50
2015,04,28,13,20,10.60
2015,04,28,13,21,10.70
2015,04,28,13,22,10.70
2015,04,28,13,23,10.80
2015,04,28,13,24,10.80
2015,04,28,13,25,10.80
2015,04,28,13,26,10.80
2015,04,28,13,27,10.80
2015,04,28,13,28,10.80
2015,04,28,13,29,10.80
2015,04,28,13,30,10.80
2015,04,28,13,31,10.80
2015,04,28,13,32,10.80
2015,04,28,13,33,10.80
2015,04,28,13,34,10.80
2015,04,28,13,35,10.80
2015,04,28,13,36,10.90
2015,04,28,13,37,10.90
2015,04,28,13,38,11.00
2015,04,28,13,39,11.00
2015,04,28,13,40,11.10
2015,04,28,13,41,11.20
2015,04,28,13,42,11.20
2015,04,28,13,43,11.30
2015,04,28,13,44,11.30
2015,04,28,13,45,11.40
2015,04,28,13,46,11.40
2015,04,28,13,47,11.40
2015,04,28,13,48,11.40
2015,04,28,13,49,11.40
2015,04,28,13,50,11.50
2015,04,28,13,51,11.60
2015,04,28,13,52,11.70
2015,04,28,13,53,11.80
2015,04,28,13,54,11.80
2015,04,28,13,55,11.80
2015,04,28,13,56,11.90
2015,04,28,13,57,11.80
2015,04,28,13,58,11.80
2015,04,28,13,59,11.80
2015,04,28,14,00,11.80
2015,04,28,14,01,11.90
2015,04,28,14,02,11.90
2015,04,28,14,03,12.00
2015,04,28,14,04,12.00
2015,04,28,14,05,12.10
2015,04,28,14,06,12.10
2015,04,28,14,07,12.20
2015,04,28,14,08,12.20
2015,04,28,14,09,12.20
2015,04,28,14,10,12.20
2015,04,28,14,11,12.20
2015,04,28,14,12,12.20
2015,04,28,14,13,12.20
2015,04,28,14,14,12.20
2015,04,28,14,15,12.20
2015,04,28,14,16,12.20
2015,04,28,14,17,12.20
2015,04,28,14,18,12.20
2015,04,28,14,19,12.30
2015,04,28,14,20,12.40
2015,04,28,14,21,12.50
2015,04,28,14,22,12.50
2015,04,28,14,23,12.60
2015,04,28,14,24,12.70
2015,04,28,14,25,12.80
2015,04,28,14,26,12.80
2015,04,28,14,27,12.80
2015,04,28,14,28,12.80
2015,04,28,14,29,12.80
2015,04,28,14,30,12.90
2015,04,28,14,31,12.90
2015,04,28,14,32,12.90
2015,04,28,14,33,13.00
2015,04,28,14,34,13.00
2015,04,28,14,35,13.00
2015,04,28,14,36,12.90
2015,04,28,14,37,12.90
2015,04,28,14,38,12.90
2015,04,28,14,39,12.90
2015,04,28,14,40,12.90
2015,04,28,14,41,13.00
2015,04,28,14,42,13.00
2015,04,28,14,43,13.10
2015,04,28,14,44,13.10
2015,04,28,14,45,13.10
2015,04,28,14,46,13.10
2015,04,28,14,47,13.10
2015,04,28,14,48,13.10
2015,04,28,14,49,13.20
2015,04,28,14,50,13.20
2015,04,28,14,51,13.20
2015,04,28,14,52,13.20
2015,04,28,14,53,13.20
2015,04,28,14,54,13.30
2015,04,28,14,55,13.40
2015,04,28,14,56,13.50
2015,04,28,14,57,13.60
2015,04,28,14,58,13.60
2015,04,28,14,59,13.70
2015,04,28,15,00,13.70
2015,04,28,15,01,13.70
2015,04,28,15,02,13.60
2015,04,28,15,03,13.60
2015,04,28,15,04,13.60
2015,04,28,15,05,13.60
2015,04,28,15,06,13.60
2015,04,28,15,07,13.60
2015,04,28,15,08,13.70
2015,04,28,15,09,13.70
2015,04,28,15,10,13.80
2015,04,28,15,11,13.80
2015,04,28,15,12,13.90
2015,04,28,15,13,13.80
2015,04,28,15,14,13.90
2015,04,28,15,15,13.90
2015,04,28,15,16,14.00
2015,04,28,15,17,14.00
2015,04,28,15,18,14.10
2015,04,28,15,19,14.20
2015,04,28,15,20,14.20
2015,04,28,15,21,14.20
2015,04,28,15,22,14.20
2015,04,28,15,23,14.30
2015,04,28,15,24,14.50
2015,04,28,15,25,14.60
2015,04,28,15,26,14.80
2015,04,28,15,27,15.00
2015,04,28,15,28,15.00
2015,04,28,15,29,15.00
2015,04,28,15,30,15.10
2015,04,28,15,31,15.20
2015,04,28,15,32,15.30
2015,04,28,15,33,15.20
2015,04,28,15,34,15.30
2015,04,28,15,35,15.20
2015,04,28,15,36,15.20
2015,04,28,15,37,15.20
2015,04,28,15,38,15.20
2015,04,28,15,39,15.20
2015,04,28,15,40,15.20
2015,04,28,15,41,15.20
2015,04,28,15,42,15.20
2015,04,28,15,43,15.30
2015,04,28,15,44,15.40
2015,04,28,15,45,15.40
2015,04,28,15,46,15.40
2015,04,28,15,47,15.40
2015,04,28,15,48,15.30
2015,04,28,15,49,15.20
2015,04,28,15,50,15.10
2015,04,28,15,51,15.10
2015,04,28,15,52,15.00
2015,04,28,15,53,15.00
2015,04,28,15,54,15.00
2015,04,28,15,55,15.00
2015,04,28,15,56,15.00
2015,04,28,15,57,15.00
2015,04,28,15,58,15.00
2015,04,28,15,59,15.00
2015,04,28,16,00,15.00
2015,04,28,16,01,15.00
2015,04,28,16,02,15.00
2015,04,28,16,03,15.00
2015,04,28,16,04,15.00
2015,04,28,16,05,15.00
2015,04,28,16,06,15.10
2015,04,28,16,07,15.20
2015,04,28,16,08,15.40
2015,04,28,16,09,15.40
2015,04,28,16,10,15.40
2015,04,28,16,11,15.30
2015,04,28,16,12,15.20
2015,04,28,16,13,15.10
2015,04,28,16,14,15.00
2015,04,28,16,15,15.00
2015,04,28,16,16,15.00
2015,04,28,16,17,15.00
2015,04,28,16,18,15.00
2015,04,28,16,19,15.00
2015,04,28,16,20,15.00
2015,04,28,16,21,15.00
2015,04,28,16,22,15.00
2015,04,28,16,23,15.00
2015,04,28,16,24,14.90
2015,04,28,16,25,14.90
2015,04,28,16,26,14.90
2015,04,28,16,27,14.90
2015,04,28,16,28,14.90
2015,04,28,16,29,14.80
2015,04,28,16,30,14.80
2015,04,28,16,31,14.90
2015,04,28,16,32,15.00
2015,04,28,16,33,15.00
2015,04,28,16,34,15.00
2015,04,28,16,35,15.00
2015,04,28,16,36,15.00
2015,04,28,16,37,15.00
2015,04,28,16,38,15.10
2015,04,28,16,39,15.20
2015,04,28,16,40,15.30
2015,04,28,16,41,15.30
2015,04,28,16,42,15.30
2015,04,28,16,43,15.20
2015,04,28,16,44,15.20
2015,04,28,16,45,15.20
2015,04,28,16,46,15.20
2015,04,28,16,47,15.20
2015,04,28,16,48,15.30
2015,04,28,16,49,15.30
2015,04,28,16,50,15.20
2015,04,28,16,51,15.10
2015,04,28,16,52,15.10
2015,04,28,16,53,15.10
2015,04,28,16,54,15.10
2015,04,28,16,55,15.20
2015,04,28,16,56,15.30
2015,04,28,16,57,15.40
2015,04,28,16,58,15.50
2015,04,28,16,59,15.50
2015,04,28,17,00,15.40
2015,04,28,17,01,15.20
2015,04,28,17,02,15.10
2015,04,28,17,03,15.10
2015,04,28,17,04,15.00
2015,04,28,17,05,15.10
2015,04,28,17,06,15.10
2015,04,28,17,07,15.20
2015,04,28,17,08,15.20
2015,04,28,17,09,15.20
2015,04,28,17,10,15.20
2015,04,28,17,11,15.10
2015,04,28,17,12,15.00
2015,04,28,17,13,15.00
2015,04,28,17,14,15.00
2015,04,28,17,15,15.00
2015,04,28,17,16,15.00
2015,04,28,17,17,15.00
2015,04,28,17,18,15.00
2015,04,28,17,19,15.00
2015,04,28,17,20,14.90