Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,15,00,00,14.70
2011,07,15,00,01,14.70
2011,07,15,00,02,14.70
2011,07,15,00,03,14.70
2011,07,15,00,04,14.70
2011,07,15,00,05,14.70
2011,07,15,00,06,14.70
2011,07,15,00,07,14.70
2011,07,15,00,08,14.70
2011,07,15,00,09,14.70
2011,07,15,00,10,14.70
2011,07,15,00,11,14.70
2011,07,15,00,12,14.60
2011,07,15,00,13,14.60
2011,07,15,00,14,14.60
2011,07,15,00,15,14.60
2011,07,15,00,16,14.60
2011,07,15,00,17,14.60
2011,07,15,00,18,14.60
2011,07,15,00,19,14.60
2011,07,15,00,20,14.60
2011,07,15,00,21,14.60
2011,07,15,00,22,14.60
2011,07,15,00,23,14.60
2011,07,15,00,24,14.60
2011,07,15,00,25,14.60
2011,07,15,00,26,14.50
2011,07,15,00,27,14.50
2011,07,15,00,28,14.50
2011,07,15,00,29,14.50
2011,07,15,00,30,14.50
2011,07,15,00,31,14.40
2011,07,15,00,32,14.40
2011,07,15,00,33,14.40
2011,07,15,00,34,14.40
2011,07,15,00,35,14.40
2011,07,15,00,36,14.40
2011,07,15,00,37,14.40
2011,07,15,00,38,14.40
2011,07,15,00,39,14.40
2011,07,15,00,40,14.30
2011,07,15,00,41,14.30
2011,07,15,00,42,14.30
2011,07,15,00,43,14.30
2011,07,15,00,44,14.30
2011,07,15,00,45,14.30
2011,07,15,00,46,14.30
2011,07,15,00,47,14.30
2011,07,15,00,48,14.30
2011,07,15,00,49,14.30
2011,07,15,00,50,14.20
2011,07,15,00,51,14.20
2011,07,15,00,52,14.20
2011,07,15,00,53,14.20
2011,07,15,00,54,14.20
2011,07,15,00,55,14.20
2011,07,15,00,56,14.20
2011,07,15,00,57,14.20
2011,07,15,00,58,14.20
2011,07,15,00,59,14.20
2011,07,15,01,00,14.10
2011,07,15,01,01,14.10
2011,07,15,01,02,14.10
2011,07,15,01,03,14.10
2011,07,15,01,04,14.10
2011,07,15,01,05,14.10
2011,07,15,01,06,14.10
2011,07,15,01,07,14.10
2011,07,15,01,08,14.10
2011,07,15,01,09,14.10
2011,07,15,01,10,14.10
2011,07,15,01,11,14.00
2011,07,15,01,12,14.00
2011,07,15,01,13,14.00
2011,07,15,01,14,14.00
2011,07,15,01,15,14.00
2011,07,15,01,16,14.00
2011,07,15,01,17,14.00
2011,07,15,01,18,14.00
2011,07,15,01,19,13.90
2011,07,15,01,20,13.90
2011,07,15,01,21,13.90
2011,07,15,01,22,13.90
2011,07,15,01,23,13.90
2011,07,15,01,24,13.90
2011,07,15,01,25,13.90
2011,07,15,01,26,13.90
2011,07,15,01,27,13.90
2011,07,15,01,28,13.90
2011,07,15,01,29,13.90
2011,07,15,01,30,13.90
2011,07,15,01,31,13.90
2011,07,15,01,32,13.90
2011,07,15,01,33,13.90
2011,07,15,01,34,13.90
2011,07,15,01,35,13.90
2011,07,15,01,36,13.90
2011,07,15,01,37,13.90
2011,07,15,01,38,13.80
2011,07,15,01,39,13.80
2011,07,15,01,40,13.80
2011,07,15,01,41,13.80
2011,07,15,01,42,13.80
2011,07,15,01,43,13.80
2011,07,15,01,44,13.80
2011,07,15,01,45,13.80
2011,07,15,01,46,13.80
2011,07,15,01,47,13.80
2011,07,15,01,48,13.80
2011,07,15,01,49,13.80
2011,07,15,01,50,13.80
2011,07,15,01,51,13.80
2011,07,15,01,52,13.80
2011,07,15,01,53,13.80
2011,07,15,01,54,13.70
2011,07,15,01,55,13.70
2011,07,15,01,56,13.70
2011,07,15,01,57,13.70
2011,07,15,01,58,13.70
2011,07,15,01,59,13.70
2011,07,15,02,00,13.60
2011,07,15,02,01,13.60
2011,07,15,02,02,13.60
2011,07,15,02,03,13.60
2011,07,15,02,04,13.60
2011,07,15,02,05,13.60
2011,07,15,02,06,13.50
2011,07,15,02,07,13.50
2011,07,15,02,08,13.50
2011,07,15,02,09,13.40
2011,07,15,02,10,13.40
2011,07,15,02,11,13.40
2011,07,15,02,12,13.40
2011,07,15,02,13,13.40
2011,07,15,02,14,13.40
2011,07,15,02,15,13.40
2011,07,15,02,16,13.30
2011,07,15,02,17,13.30
2011,07,15,02,18,13.30
2011,07,15,02,19,13.30
2011,07,15,02,20,13.30
2011,07,15,02,21,13.30
2011,07,15,02,22,13.30
2011,07,15,02,23,13.30
2011,07,15,02,24,13.30
2011,07,15,02,25,13.20
2011,07,15,02,26,13.20
2011,07,15,02,27,13.20
2011,07,15,02,28,13.20
2011,07,15,02,29,13.20
2011,07,15,02,30,13.20
2011,07,15,02,31,13.20
2011,07,15,02,32,13.20
2011,07,15,02,33,13.20
2011,07,15,02,34,13.20
2011,07,15,02,35,13.10
2011,07,15,02,36,13.10
2011,07,15,02,37,13.10
2011,07,15,02,38,13.10
2011,07,15,02,39,13.10
2011,07,15,02,40,13.10
2011,07,15,02,41,13.00
2011,07,15,02,42,13.00
2011,07,15,02,43,13.00
2011,07,15,02,44,13.00
2011,07,15,02,45,13.00
2011,07,15,02,46,13.00
2011,07,15,02,47,13.00
2011,07,15,02,48,13.00
2011,07,15,02,49,13.00
2011,07,15,02,50,13.00
2011,07,15,02,51,13.00
2011,07,15,02,52,13.00
2011,07,15,02,53,13.00
2011,07,15,02,54,13.00
2011,07,15,02,55,13.00
2011,07,15,02,56,13.00
2011,07,15,02,57,13.00
2011,07,15,02,58,13.00
2011,07,15,02,59,13.00
2011,07,15,03,00,13.00
2011,07,15,03,01,13.00
2011,07,15,03,02,13.00
2011,07,15,03,03,12.90
2011,07,15,03,04,12.90
2011,07,15,03,05,12.90
2011,07,15,03,06,12.90
2011,07,15,03,07,12.90
2011,07,15,03,08,12.90
2011,07,15,03,09,12.90
2011,07,15,03,10,12.90
2011,07,15,03,11,12.90
2011,07,15,03,12,12.90
2011,07,15,03,13,12.80
2011,07,15,03,14,12.80
2011,07,15,03,15,12.80
2011,07,15,03,16,12.80
2011,07,15,03,17,12.80
2011,07,15,03,18,12.80
2011,07,15,03,19,12.80
2011,07,15,03,20,12.80
2011,07,15,03,21,12.80
2011,07,15,03,22,12.80
2011,07,15,03,23,12.70
2011,07,15,03,24,12.70
2011,07,15,03,25,12.70
2011,07,15,03,26,12.70
2011,07,15,03,27,12.70
2011,07,15,03,28,12.70
2011,07,15,03,29,12.70
2011,07,15,03,30,12.70
2011,07,15,03,31,12.70
2011,07,15,03,32,12.60
2011,07,15,03,33,12.60
2011,07,15,03,34,12.60
2011,07,15,03,35,12.60
2011,07,15,03,36,12.60
2011,07,15,03,37,12.60
2011,07,15,03,38,12.60
2011,07,15,03,39,12.60
2011,07,15,03,40,12.60
2011,07,15,03,41,12.60
2011,07,15,03,42,12.60
2011,07,15,03,43,12.60
2011,07,15,03,44,12.60
2011,07,15,03,45,12.70
2011,07,15,03,46,12.70
2011,07,15,03,47,12.70
2011,07,15,03,48,12.70
2011,07,15,03,49,12.70
2011,07,15,03,50,12.70
2011,07,15,03,51,12.70
2011,07,15,03,52,12.60
2011,07,15,03,53,12.60
2011,07,15,03,54,12.60
2011,07,15,03,55,12.60
2011,07,15,03,56,12.60
2011,07,15,03,57,12.60
2011,07,15,03,58,12.60
2011,07,15,03,59,12.60
2011,07,15,04,00,12.60
2011,07,15,04,01,12.60
2011,07,15,04,02,12.60
2011,07,15,04,03,12.60
2011,07,15,04,04,12.60
2011,07,15,04,05,12.60
2011,07,15,04,06,12.60
2011,07,15,04,07,12.60
2011,07,15,04,08,12.60
2011,07,15,04,09,12.60
2011,07,15,04,10,12.60
2011,07,15,04,11,12.50
2011,07,15,04,12,12.50
2011,07,15,04,13,12.50
2011,07,15,04,14,12.50
2011,07,15,04,15,12.50
2011,07,15,04,16,12.50
2011,07,15,04,17,12.40
2011,07,15,04,18,12.40
2011,07,15,04,19,12.40
2011,07,15,04,20,12.40
2011,07,15,04,21,12.40
2011,07,15,04,22,12.40
2011,07,15,04,23,12.40
2011,07,15,04,24,12.40
2011,07,15,04,25,12.30
2011,07,15,04,26,12.30
2011,07,15,04,27,12.30
2011,07,15,04,28,12.30
2011,07,15,04,29,12.30
2011,07,15,04,30,12.30
2011,07,15,04,31,12.30
2011,07,15,04,32,12.30
2011,07,15,04,33,12.30
2011,07,15,04,34,12.30
2011,07,15,04,35,12.20
2011,07,15,04,36,12.20
2011,07,15,04,37,12.20
2011,07,15,04,38,12.20
2011,07,15,04,39,12.20
2011,07,15,04,40,12.20
2011,07,15,04,41,12.20
2011,07,15,04,42,12.10
2011,07,15,04,43,12.10
2011,07,15,04,44,12.10
2011,07,15,04,45,12.10
2011,07,15,04,46,12.10
2011,07,15,04,47,12.10
2011,07,15,04,48,12.10
2011,07,15,04,49,12.10
2011,07,15,04,50,12.00
2011,07,15,04,51,12.00
2011,07,15,04,52,12.00
2011,07,15,04,53,12.00
2011,07,15,04,54,12.00
2011,07,15,04,55,12.00
2011,07,15,04,56,12.00
2011,07,15,04,57,12.00
2011,07,15,04,58,12.00
2011,07,15,04,59,12.00
2011,07,15,05,00,11.90
2011,07,15,05,01,11.90
2011,07,15,05,02,11.90
2011,07,15,05,03,11.90
2011,07,15,05,04,11.90
2011,07,15,05,05,11.90
2011,07,15,05,06,11.90
2011,07,15,05,07,11.90
2011,07,15,05,08,11.90
2011,07,15,05,09,11.90
2011,07,15,05,10,11.90
2011,07,15,05,11,11.90
2011,07,15,05,12,11.90
2011,07,15,05,13,11.90
2011,07,15,05,14,11.90
2011,07,15,05,15,11.90
2011,07,15,05,16,11.90
2011,07,15,05,17,12.00
2011,07,15,05,18,12.00
2011,07,15,05,19,12.00
2011,07,15,05,20,12.00
2011,07,15,05,21,12.00
2011,07,15,05,22,12.00
2011,07,15,05,23,12.00
2011,07,15,05,24,12.00
2011,07,15,05,25,12.00
2011,07,15,05,26,12.00
2011,07,15,05,27,11.90
2011,07,15,05,28,11.90
2011,07,15,05,29,11.90
2011,07,15,05,30,11.90
2011,07,15,05,31,11.90
2011,07,15,05,32,11.90
2011,07,15,05,33,11.90
2011,07,15,05,34,11.90
2011,07,15,05,35,11.90
2011,07,15,05,36,11.90
2011,07,15,05,37,11.90
2011,07,15,05,38,11.90
2011,07,15,05,39,11.90
2011,07,15,05,40,11.90
2011,07,15,05,41,11.90
2011,07,15,05,42,11.90
2011,07,15,05,43,11.90
2011,07,15,05,44,11.90
2011,07,15,05,45,11.90
2011,07,15,05,46,11.90
2011,07,15,05,47,11.90
2011,07,15,05,48,11.90
2011,07,15,05,49,11.90
2011,07,15,05,50,11.90
2011,07,15,05,51,11.90
2011,07,15,05,52,11.90
2011,07,15,05,53,11.90
2011,07,15,05,54,11.90
2011,07,15,05,55,11.90
2011,07,15,05,56,11.90
2011,07,15,05,57,11.80
2011,07,15,05,58,11.80
2011,07,15,05,59,11.80
2011,07,15,06,00,11.80
2011,07,15,06,01,11.80
2011,07,15,06,02,11.80
2011,07,15,06,03,11.80
2011,07,15,06,04,11.80
2011,07,15,06,05,11.80
2011,07,15,06,06,11.80
2011,07,15,06,07,11.80
2011,07,15,06,08,11.80
2011,07,15,06,09,11.80
2011,07,15,06,10,11.80
2011,07,15,06,11,11.80
2011,07,15,06,12,11.80
2011,07,15,06,13,11.80
2011,07,15,06,14,11.80
2011,07,15,06,15,11.80
2011,07,15,06,16,11.80
2011,07,15,06,17,11.80
2011,07,15,06,18,11.70
2011,07,15,06,19,11.70
2011,07,15,06,20,11.70
2011,07,15,06,21,11.70
2011,07,15,06,22,11.70
2011,07,15,06,23,11.70
2011,07,15,06,24,11.70
2011,07,15,06,25,11.70
2011,07,15,06,26,11.70
2011,07,15,06,27,11.70
2011,07,15,06,28,11.70
2011,07,15,06,29,11.70
2011,07,15,06,30,11.70
2011,07,15,06,31,11.70
2011,07,15,06,32,11.80
2011,07,15,06,33,11.80
2011,07,15,06,34,11.80
2011,07,15,06,35,11.80
2011,07,15,06,36,11.80
2011,07,15,06,37,11.80
2011,07,15,06,38,11.80
2011,07,15,06,39,11.80
2011,07,15,06,40,11.80
2011,07,15,06,41,11.80
2011,07,15,06,42,11.90
2011,07,15,06,43,11.90
2011,07,15,06,44,11.90
2011,07,15,06,45,11.90
2011,07,15,06,46,12.00
2011,07,15,06,47,12.00
2011,07,15,06,48,12.00
2011,07,15,06,49,12.10
2011,07,15,06,50,12.10
2011,07,15,06,51,12.10
2011,07,15,06,52,12.10
2011,07,15,06,53,12.20
2011,07,15,06,54,12.20
2011,07,15,06,55,12.20
2011,07,15,06,56,12.20
2011,07,15,06,57,12.20
2011,07,15,06,58,12.30
2011,07,15,06,59,12.30
2011,07,15,07,00,12.30
2011,07,15,07,01,12.30
2011,07,15,07,02,12.40
2011,07,15,07,03,12.40
2011,07,15,07,04,12.40
2011,07,15,07,05,12.50
2011,07,15,07,06,12.50
2011,07,15,07,07,12.50
2011,07,15,07,08,12.60
2011,07,15,07,09,12.60
2011,07,15,07,10,12.60
2011,07,15,07,11,12.60
2011,07,15,07,12,12.60
2011,07,15,07,13,12.60
2011,07,15,07,14,12.60
2011,07,15,07,15,12.70
2011,07,15,07,16,12.70
2011,07,15,07,17,12.70
2011,07,15,07,18,12.80
2011,07,15,07,19,12.80
2011,07,15,07,20,12.80
2011,07,15,07,21,12.80
2011,07,15,07,22,12.90
2011,07,15,07,23,12.90
2011,07,15,07,24,13.00
2011,07,15,07,25,13.00
2011,07,15,07,26,13.00
2011,07,15,07,27,13.00
2011,07,15,07,28,13.10
2011,07,15,07,29,13.10
2011,07,15,07,30,13.10
2011,07,15,07,31,13.10
2011,07,15,07,32,13.20
2011,07,15,07,33,13.20
2011,07,15,07,34,13.30
2011,07,15,07,35,13.30
2011,07,15,07,36,13.40
2011,07,15,07,37,13.40
2011,07,15,07,38,13.50
2011,07,15,07,39,13.60
2011,07,15,07,40,13.60
2011,07,15,07,41,13.70
2011,07,15,07,42,13.80
2011,07,15,07,43,13.80
2011,07,15,07,44,13.90
2011,07,15,07,45,14.00
2011,07,15,07,46,14.00
2011,07,15,07,47,14.10
2011,07,15,07,48,14.20
2011,07,15,07,49,14.30
2011,07,15,07,50,14.40
2011,07,15,07,51,14.50
2011,07,15,07,52,14.60
2011,07,15,07,53,14.70
2011,07,15,07,54,14.80
2011,07,15,07,55,14.80
2011,07,15,07,56,14.90
2011,07,15,07,57,14.90
2011,07,15,07,58,15.00
2011,07,15,07,59,15.00
2011,07,15,08,00,15.10
2011,07,15,08,01,15.10
2011,07,15,08,02,15.10
2011,07,15,08,03,15.10
2011,07,15,08,04,15.10
2011,07,15,08,05,15.10
2011,07,15,08,06,15.10
2011,07,15,08,07,15.10
2011,07,15,08,08,15.20
2011,07,15,08,09,15.20
2011,07,15,08,10,15.20
2011,07,15,08,11,15.20
2011,07,15,08,12,15.20
2011,07,15,08,13,15.30
2011,07,15,08,14,15.30
2011,07,15,08,15,15.30
2011,07,15,08,16,15.40
2011,07,15,08,17,15.40
2011,07,15,08,18,15.50
2011,07,15,08,19,15.50
2011,07,15,08,20,15.50
2011,07,15,08,21,15.50
2011,07,15,08,22,15.60
2011,07,15,08,23,15.60
2011,07,15,08,24,15.60
2011,07,15,08,25,15.60
2011,07,15,08,26,15.60
2011,07,15,08,27,15.60
2011,07,15,08,28,15.60
2011,07,15,08,29,15.70
2011,07,15,08,30,15.70
2011,07,15,08,31,15.60
2011,07,15,08,32,15.60
2011,07,15,08,33,15.60
2011,07,15,08,34,15.60
2011,07,15,08,35,15.60
2011,07,15,08,36,15.60
2011,07,15,08,37,15.60
2011,07,15,08,38,15.60
2011,07,15,08,39,15.60
2011,07,15,08,40,15.60
2011,07,15,08,41,15.60
2011,07,15,08,42,15.60
2011,07,15,08,43,15.60
2011,07,15,08,44,15.60
2011,07,15,08,45,15.60
2011,07,15,08,46,15.70
2011,07,15,08,47,15.70
2011,07,15,08,48,15.70
2011,07,15,08,49,15.70
2011,07,15,08,50,15.70
2011,07,15,08,51,15.70
2011,07,15,08,52,15.70
2011,07,15,08,53,15.70
2011,07,15,08,54,15.80
2011,07,15,08,55,15.80
2011,07,15,08,56,15.80
2011,07,15,08,57,15.80
2011,07,15,08,58,15.80
2011,07,15,08,59,15.80
2011,07,15,09,00,15.80
2011,07,15,09,01,15.80
2011,07,15,09,02,15.80
2011,07,15,09,03,15.80
2011,07,15,09,04,15.80
2011,07,15,09,05,15.80
2011,07,15,09,06,15.80
2011,07,15,09,07,15.80
2011,07,15,09,08,15.80
2011,07,15,09,09,15.80
2011,07,15,09,10,15.80
2011,07,15,09,11,15.70
2011,07,15,09,12,15.80
2011,07,15,09,13,15.80
2011,07,15,09,14,15.80
2011,07,15,09,15,15.80
2011,07,15,09,16,15.80
2011,07,15,09,17,15.80
2011,07,15,09,18,15.80
2011,07,15,09,19,15.80
2011,07,15,09,20,15.80
2011,07,15,09,21,15.80
2011,07,15,09,22,15.80
2011,07,15,09,23,15.80
2011,07,15,09,24,15.80
2011,07,15,09,25,15.80
2011,07,15,09,26,15.80
2011,07,15,09,27,15.80
2011,07,15,09,28,15.80
2011,07,15,09,29,15.80
2011,07,15,09,30,15.90
2011,07,15,09,31,15.90
2011,07,15,09,32,15.90
2011,07,15,09,33,15.90
2011,07,15,09,34,15.90
2011,07,15,09,35,15.80
2011,07,15,09,36,15.80
2011,07,15,09,37,15.80
2011,07,15,09,38,15.80
2011,07,15,09,39,15.80
2011,07,15,09,40,15.90
2011,07,15,09,41,15.90
2011,07,15,09,42,15.90
2011,07,15,09,43,15.90
2011,07,15,09,44,15.90
2011,07,15,09,45,15.90
2011,07,15,09,46,15.90
2011,07,15,09,47,16.00
2011,07,15,09,48,16.00
2011,07,15,09,49,16.00
2011,07,15,09,50,16.00
2011,07,15,09,51,16.00
2011,07,15,09,52,16.00
2011,07,15,09,53,16.00
2011,07,15,09,54,16.00
2011,07,15,09,55,16.00
2011,07,15,09,56,16.00
2011,07,15,09,57,16.00
2011,07,15,09,58,15.90
2011,07,15,09,59,15.90
2011,07,15,10,00,15.90
2011,07,15,10,01,15.90
2011,07,15,10,02,15.90
2011,07,15,10,03,15.90
2011,07,15,10,04,15.90
2011,07,15,10,05,15.90
2011,07,15,10,06,15.90
2011,07,15,10,07,15.90
2011,07,15,10,08,15.90
2011,07,15,10,09,15.90
2011,07,15,10,10,15.90
2011,07,15,10,11,15.90
2011,07,15,10,12,15.90
2011,07,15,10,13,16.00
2011,07,15,10,14,16.00
2011,07,15,10,15,16.00
2011,07,15,10,16,16.00
2011,07,15,10,17,16.00
2011,07,15,10,18,16.00
2011,07,15,10,19,16.00
2011,07,15,10,20,16.00
2011,07,15,10,21,16.00
2011,07,15,10,22,16.10
2011,07,15,10,23,16.10
2011,07,15,10,24,16.10
2011,07,15,10,25,16.10
2011,07,15,10,26,16.10
2011,07,15,10,27,16.10
2011,07,15,10,28,16.10
2011,07,15,10,29,16.10
2011,07,15,10,30,16.10
2011,07,15,10,31,16.10
2011,07,15,10,32,16.10
2011,07,15,10,33,16.10
2011,07,15,10,34,16.20
2011,07,15,10,35,16.20
2011,07,15,10,36,16.20
2011,07,15,10,37,16.20
2011,07,15,10,38,16.20
2011,07,15,10,39,16.20
2011,07,15,10,40,16.20
2011,07,15,10,41,16.20
2011,07,15,10,42,16.20
2011,07,15,10,43,16.20
2011,07,15,10,44,16.20
2011,07,15,10,45,16.20
2011,07,15,10,46,16.20
2011,07,15,10,47,16.20
2011,07,15,10,48,16.20
2011,07,15,10,49,16.20
2011,07,15,10,50,16.20
2011,07,15,10,51,16.20
2011,07,15,10,52,16.20
2011,07,15,10,53,16.20
2011,07,15,10,54,16.20
2011,07,15,10,55,16.20
2011,07,15,10,56,16.20
2011,07,15,10,57,16.20
2011,07,15,10,58,16.20
2011,07,15,10,59,16.30
2011,07,15,11,00,16.30
2011,07,15,11,01,16.30
2011,07,15,11,02,16.30
2011,07,15,11,03,16.30
2011,07,15,11,04,16.30
2011,07,15,11,05,16.30
2011,07,15,11,06,16.30
2011,07,15,11,07,16.30
2011,07,15,11,08,16.40
2011,07,15,11,09,16.40
2011,07,15,11,10,16.40
2011,07,15,11,11,16.40
2011,07,15,11,12,16.50
2011,07,15,11,13,16.50
2011,07,15,11,14,16.60
2011,07,15,11,15,16.70
2011,07,15,11,16,16.70
2011,07,15,11,17,16.80
2011,07,15,11,18,16.80
2011,07,15,11,19,16.80
2011,07,15,11,20,16.90
2011,07,15,11,21,16.90
2011,07,15,11,22,16.80
2011,07,15,11,23,16.80
2011,07,15,11,24,16.90
2011,07,15,11,25,16.90
2011,07,15,11,26,16.90
2011,07,15,11,27,16.90
2011,07,15,11,28,16.90
2011,07,15,11,29,16.90
2011,07,15,11,30,16.90
2011,07,15,11,31,16.90
2011,07,15,11,32,16.90
2011,07,15,11,33,16.90
2011,07,15,11,34,16.90
2011,07,15,11,35,16.90
2011,07,15,11,36,16.80
2011,07,15,11,37,16.80
2011,07,15,11,38,16.70
2011,07,15,11,39,16.70
2011,07,15,11,40,16.70
2011,07,15,11,41,16.60
2011,07,15,11,42,16.70
2011,07,15,11,43,16.70
2011,07,15,11,44,16.70
2011,07,15,11,45,16.70
2011,07,15,11,46,16.80
2011,07,15,11,47,16.80
2011,07,15,11,48,16.90
2011,07,15,11,49,16.90
2011,07,15,11,50,16.90
2011,07,15,11,51,17.00
2011,07,15,11,52,17.00
2011,07,15,11,53,17.10
2011,07,15,11,54,17.10
2011,07,15,11,55,17.10
2011,07,15,11,56,17.20
2011,07,15,11,57,17.20
2011,07,15,11,58,17.20
2011,07,15,11,59,17.20
2011,07,15,12,00,17.20
2011,07,15,12,01,17.20
2011,07,15,12,02,17.20
2011,07,15,12,03,17.20
2011,07,15,12,04,17.30
2011,07,15,12,05,17.30
2011,07,15,12,06,17.30
2011,07,15,12,07,17.40
2011,07,15,12,08,17.40
2011,07,15,12,09,17.40
2011,07,15,12,10,17.40
2011,07,15,12,11,17.30
2011,07,15,12,12,17.30
2011,07,15,12,13,17.20
2011,07,15,12,14,17.20
2011,07,15,12,15,17.10
2011,07,15,12,16,17.00
2011,07,15,12,17,16.90
2011,07,15,12,18,16.90
2011,07,15,12,19,16.90
2011,07,15,12,20,16.90
2011,07,15,12,21,16.90
2011,07,15,12,22,16.80
2011,07,15,12,23,16.80
2011,07,15,12,24,16.80
2011,07,15,12,25,16.80
2011,07,15,12,26,16.80
2011,07,15,12,27,16.80
2011,07,15,12,28,16.80
2011,07,15,12,29,16.80
2011,07,15,12,30,16.80
2011,07,15,12,31,16.80
2011,07,15,12,32,16.80
2011,07,15,12,33,16.80
2011,07,15,12,34,16.70
2011,07,15,12,35,16.70
2011,07,15,12,36,16.70
2011,07,15,12,37,16.70
2011,07,15,12,38,16.70
2011,07,15,12,39,16.70
2011,07,15,12,40,16.70
2011,07,15,12,41,16.60
2011,07,15,12,42,16.60
2011,07,15,12,43,16.60
2011,07,15,12,44,16.60
2011,07,15,12,45,16.60
2011,07,15,12,46,16.60
2011,07,15,12,47,16.60
2011,07,15,12,48,16.60
2011,07,15,12,49,16.70
2011,07,15,12,50,16.70
2011,07,15,12,51,16.70
2011,07,15,12,52,16.70
2011,07,15,12,53,16.80
2011,07,15,12,54,16.80
2011,07,15,12,55,16.70
2011,07,15,12,56,16.70
2011,07,15,12,57,16.70
2011,07,15,12,58,16.70
2011,07,15,12,59,16.70
2011,07,15,13,00,16.70
2011,07,15,13,01,16.70
2011,07,15,13,02,16.70
2011,07,15,13,03,16.70
2011,07,15,13,04,16.70
2011,07,15,13,05,16.70
2011,07,15,13,06,16.70
2011,07,15,13,07,16.70
2011,07,15,13,08,16.80
2011,07,15,13,09,16.80
2011,07,15,13,10,16.80
2011,07,15,13,11,16.80
2011,07,15,13,12,16.80
2011,07,15,13,13,16.80
2011,07,15,13,14,16.80
2011,07,15,13,15,16.80
2011,07,15,13,16,16.80
2011,07,15,13,17,16.80
2011,07,15,13,18,16.70
2011,07,15,13,19,16.70
2011,07,15,13,20,16.70
2011,07,15,13,21,16.70
2011,07,15,13,22,16.70
2011,07,15,13,23,16.70
2011,07,15,13,24,16.60
2011,07,15,13,25,16.60
2011,07,15,13,26,16.60
2011,07,15,13,27,16.50
2011,07,15,13,28,16.50
2011,07,15,13,29,16.50
2011,07,15,13,30,16.40
2011,07,15,13,31,16.40
2011,07,15,13,32,16.40
2011,07,15,13,33,16.40
2011,07,15,13,34,16.40
2011,07,15,13,35,16.30
2011,07,15,13,36,16.30
2011,07,15,13,37,16.30
2011,07,15,13,38,16.30
2011,07,15,13,39,16.30
2011,07,15,13,40,16.30
2011,07,15,13,41,16.30
2011,07,15,13,42,16.30
2011,07,15,13,43,16.30
2011,07,15,13,44,16.30
2011,07,15,13,45,16.40
2011,07,15,13,46,16.40
2011,07,15,13,47,16.40
2011,07,15,13,48,16.40
2011,07,15,13,49,16.40
2011,07,15,13,50,16.40
2011,07,15,13,51,16.40
2011,07,15,13,52,16.40
2011,07,15,13,53,16.50
2011,07,15,13,54,16.50
2011,07,15,13,55,16.50
2011,07,15,13,56,16.50
2011,07,15,13,57,16.50
2011,07,15,13,58,16.50
2011,07,15,13,59,16.50
2011,07,15,14,00,16.50
2011,07,15,14,01,16.50
2011,07,15,14,02,16.50
2011,07,15,14,03,16.60
2011,07,15,14,04,16.60
2011,07,15,14,05,16.60
2011,07,15,14,06,16.70
2011,07,15,14,07,16.70
2011,07,15,14,08,16.70
2011,07,15,14,09,16.70
2011,07,15,14,10,16.70
2011,07,15,14,11,16.70
2011,07,15,14,12,16.80
2011,07,15,14,13,16.80
2011,07,15,14,14,16.80
2011,07,15,14,15,16.80
2011,07,15,14,16,16.80
2011,07,15,14,17,16.80
2011,07,15,14,18,16.80
2011,07,15,14,19,16.80
2011,07,15,14,20,16.80
2011,07,15,14,21,16.80
2011,07,15,14,22,16.80
2011,07,15,14,23,16.80
2011,07,15,14,24,16.80
2011,07,15,14,25,16.80
2011,07,15,14,26,16.80
2011,07,15,14,27,16.80
2011,07,15,14,28,16.80
2011,07,15,14,29,16.80
2011,07,15,14,30,16.80
2011,07,15,14,31,16.80
2011,07,15,14,32,16.80
2011,07,15,14,33,16.80
2011,07,15,14,34,16.90
2011,07,15,14,35,16.90
2011,07,15,14,36,16.90
2011,07,15,14,37,16.80
2011,07,15,14,38,16.80
2011,07,15,14,39,16.80
2011,07,15,14,40,16.70
2011,07,15,14,41,16.70
2011,07,15,14,42,16.70
2011,07,15,14,43,16.80
2011,07,15,14,44,16.80
2011,07,15,14,45,16.80
2011,07,15,14,46,16.80
2011,07,15,14,47,16.80
2011,07,15,14,48,16.90
2011,07,15,14,49,16.90
2011,07,15,14,50,16.90
2011,07,15,14,51,16.90
2011,07,15,14,52,16.90
2011,07,15,14,53,16.90
2011,07,15,14,54,16.90
2011,07,15,14,55,16.90
2011,07,15,14,56,17.00
2011,07,15,14,57,17.00
2011,07,15,14,58,17.00
2011,07,15,14,59,17.00
2011,07,15,15,00,17.10
2011,07,15,15,01,17.10
2011,07,15,15,02,17.10
2011,07,15,15,03,17.10
2011,07,15,15,04,17.10
2011,07,15,15,05,17.00
2011,07,15,15,06,17.00
2011,07,15,15,07,16.90
2011,07,15,15,08,16.90
2011,07,15,15,09,16.80
2011,07,15,15,10,16.80
2011,07,15,15,11,16.80
2011,07,15,15,12,16.80
2011,07,15,15,13,16.80
2011,07,15,15,14,16.80
2011,07,15,15,15,16.80
2011,07,15,15,16,16.80
2011,07,15,15,17,16.70
2011,07,15,15,18,16.70
2011,07,15,15,19,16.70
2011,07,15,15,20,16.70
2011,07,15,15,21,16.70
2011,07,15,15,22,16.70
2011,07,15,15,23,16.70
2011,07,15,15,24,16.70
2011,07,15,15,25,16.70
2011,07,15,15,26,16.70
2011,07,15,15,27,16.70
2011,07,15,15,28,16.60
2011,07,15,15,29,16.60
2011,07,15,15,30,16.60
2011,07,15,15,31,16.60
2011,07,15,15,32,16.60
2011,07,15,15,33,16.50
2011,07,15,15,34,16.50
2011,07,15,15,35,16.50
2011,07,15,15,36,16.40
2011,07,15,15,37,16.40
2011,07,15,15,38,16.30
2011,07,15,15,39,16.30
2011,07,15,15,40,16.20
2011,07,15,15,41,16.20
2011,07,15,15,42,16.20
2011,07,15,15,43,16.10
2011,07,15,15,44,16.10
2011,07,15,15,45,16.10
2011,07,15,15,46,16.10
2011,07,15,15,47,16.10
2011,07,15,15,48,16.10
2011,07,15,15,49,16.10
2011,07,15,15,50,16.10
2011,07,15,15,51,16.10
2011,07,15,15,52,16.00
2011,07,15,15,53,16.00
2011,07,15,15,54,16.00
2011,07,15,15,55,16.00
2011,07,15,15,56,15.90
2011,07,15,15,57,15.90
2011,07,15,15,58,15.90
2011,07,15,15,59,15.90
2011,07,15,16,00,15.90
2011,07,15,16,01,15.90
2011,07,15,16,02,15.90
2011,07,15,16,03,15.90
2011,07,15,16,04,15.90
2011,07,15,16,05,15.90
2011,07,15,16,06,15.90
2011,07,15,16,07,15.90
2011,07,15,16,08,15.90
2011,07,15,16,09,15.90
2011,07,15,16,10,15.90
2011,07,15,16,11,15.90
2011,07,15,16,12,15.90
2011,07,15,16,13,15.90
2011,07,15,16,14,15.90
2011,07,15,16,15,15.90
2011,07,15,16,16,15.90
2011,07,15,16,17,15.90
2011,07,15,16,18,15.90
2011,07,15,16,19,15.90
2011,07,15,16,20,15.90
2011,07,15,16,21,15.90
2011,07,15,16,22,15.90
2011,07,15,16,23,15.80
2011,07,15,16,24,15.80
2011,07,15,16,25,15.90
2011,07,15,16,26,15.90
2011,07,15,16,27,15.90
2011,07,15,16,28,15.90
2011,07,15,16,29,15.90
2011,07,15,16,30,15.80
2011,07,15,16,31,15.80
2011,07,15,16,32,15.80
2011,07,15,16,33,15.80
2011,07,15,16,34,15.80
2011,07,15,16,35,15.80
2011,07,15,16,36,15.80
2011,07,15,16,37,15.80
2011,07,15,16,38,15.80
2011,07,15,16,39,15.80
2011,07,15,16,40,15.80
2011,07,15,16,41,15.80
2011,07,15,16,42,15.80
2011,07,15,16,43,15.80
2011,07,15,16,44,15.80
2011,07,15,16,45,15.70
2011,07,15,16,46,15.70
2011,07,15,16,47,15.70
2011,07,15,16,48,15.70
2011,07,15,16,49,15.70
2011,07,15,16,50,15.70
2011,07,15,16,51,15.60
2011,07,15,16,52,15.60
2011,07,15,16,53,15.60
2011,07,15,16,54,15.60
2011,07,15,16,55,15.60
2011,07,15,16,56,15.60
2011,07,15,16,57,15.60
2011,07,15,16,58,15.60
2011,07,15,16,59,15.60
2011,07,15,17,00,15.50
2011,07,15,17,01,15.50
2011,07,15,17,02,15.50
2011,07,15,17,03,15.50
2011,07,15,17,04,15.40
2011,07,15,17,05,15.40
2011,07,15,17,06,15.40
2011,07,15,17,07,15.40
2011,07,15,17,08,15.40
2011,07,15,17,09,15.40
2011,07,15,17,10,15.40
2011,07,15,17,11,15.40
2011,07,15,17,12,15.40
2011,07,15,17,13,15.40
2011,07,15,17,14,15.40
2011,07,15,17,15,15.40
2011,07,15,17,16,15.30
2011,07,15,17,17,15.30
2011,07,15,17,18,15.30
2011,07,15,17,19,15.30