Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,22,00,00,15.60
2016,09,22,00,01,15.60
2016,09,22,00,02,15.70
2016,09,22,00,03,15.70
2016,09,22,00,04,15.70
2016,09,22,00,05,15.70
2016,09,22,00,06,15.70
2016,09,22,00,07,15.70
2016,09,22,00,08,15.70
2016,09,22,00,09,15.70
2016,09,22,00,10,15.70
2016,09,22,00,11,15.70
2016,09,22,00,12,15.70
2016,09,22,00,13,15.70
2016,09,22,00,14,15.70
2016,09,22,00,15,15.70
2016,09,22,00,16,15.70
2016,09,22,00,17,15.70
2016,09,22,00,18,15.70
2016,09,22,00,19,15.70
2016,09,22,00,20,15.70
2016,09,22,00,21,15.70
2016,09,22,00,22,15.70
2016,09,22,00,23,15.70
2016,09,22,00,24,15.70
2016,09,22,00,25,15.70
2016,09,22,00,26,15.60
2016,09,22,00,27,15.60
2016,09,22,00,28,15.50
2016,09,22,00,29,15.40
2016,09,22,00,30,15.40
2016,09,22,00,31,15.40
2016,09,22,00,32,15.30
2016,09,22,00,33,15.30
2016,09,22,00,34,15.20
2016,09,22,00,35,15.20
2016,09,22,00,36,15.20
2016,09,22,00,37,15.20
2016,09,22,00,38,15.10
2016,09,22,00,39,15.10
2016,09,22,00,40,15.10
2016,09,22,00,41,15.10
2016,09,22,00,42,15.00
2016,09,22,00,43,15.00
2016,09,22,00,44,15.00
2016,09,22,00,45,15.00
2016,09,22,00,46,14.90
2016,09,22,00,47,14.90
2016,09,22,00,48,14.90
2016,09,22,00,49,14.90
2016,09,22,00,50,14.90
2016,09,22,00,51,14.90
2016,09,22,00,52,14.90
2016,09,22,00,53,14.80
2016,09,22,00,54,14.80
2016,09,22,00,55,14.80
2016,09,22,00,56,14.80
2016,09,22,00,57,14.80
2016,09,22,00,58,14.80
2016,09,22,00,59,14.80
2016,09,22,01,00,14.70
2016,09,22,01,01,14.70
2016,09,22,01,02,14.70
2016,09,22,01,03,14.70
2016,09,22,01,04,14.60
2016,09,22,01,05,14.70
2016,09,22,01,06,14.70
2016,09,22,01,07,14.70
2016,09,22,01,08,14.70
2016,09,22,01,09,14.70
2016,09,22,01,10,14.70
2016,09,22,01,11,14.70
2016,09,22,01,12,14.60
2016,09,22,01,13,14.60
2016,09,22,01,14,14.60
2016,09,22,01,15,14.60
2016,09,22,01,16,14.60
2016,09,22,01,17,14.60
2016,09,22,01,18,14.60
2016,09,22,01,19,14.60
2016,09,22,01,20,14.60
2016,09,22,01,21,14.60
2016,09,22,01,22,14.60
2016,09,22,01,23,14.60
2016,09,22,01,24,14.60
2016,09,22,01,25,14.60
2016,09,22,01,26,14.60
2016,09,22,01,27,14.60
2016,09,22,01,28,14.50
2016,09,22,01,29,14.50
2016,09,22,01,30,14.40
2016,09,22,01,31,14.40
2016,09,22,01,32,14.30
2016,09,22,01,33,14.30
2016,09,22,01,34,14.20
2016,09,22,01,35,14.10
2016,09,22,01,36,14.00
2016,09,22,01,37,14.00
2016,09,22,01,38,13.90
2016,09,22,01,39,13.90
2016,09,22,01,40,13.90
2016,09,22,01,41,13.80
2016,09,22,01,42,13.80
2016,09,22,01,43,13.80
2016,09,22,01,44,13.80
2016,09,22,01,45,13.90
2016,09,22,01,46,13.90
2016,09,22,01,47,13.90
2016,09,22,01,48,13.90
2016,09,22,01,49,13.90
2016,09,22,01,50,13.90
2016,09,22,01,51,14.00
2016,09,22,01,52,14.10
2016,09,22,01,53,14.10
2016,09,22,01,54,14.10
2016,09,22,01,55,14.10
2016,09,22,01,56,14.10
2016,09,22,01,57,14.10
2016,09,22,01,58,14.10
2016,09,22,01,59,14.10
2016,09,22,02,00,14.10
2016,09,22,02,01,14.20
2016,09,22,02,02,14.20
2016,09,22,02,03,14.20
2016,09,22,02,04,14.20
2016,09,22,02,05,14.20
2016,09,22,02,06,14.20
2016,09,22,02,07,14.20
2016,09,22,02,08,14.20
2016,09,22,02,09,14.20
2016,09,22,02,10,14.10
2016,09,22,02,11,14.10
2016,09,22,02,12,14.10
2016,09,22,02,13,14.10
2016,09,22,02,14,14.10
2016,09,22,02,15,14.00
2016,09,22,02,16,14.00
2016,09,22,02,17,14.00
2016,09,22,02,18,13.90
2016,09,22,02,19,13.90
2016,09,22,02,20,13.90
2016,09,22,02,21,13.80
2016,09,22,02,22,13.80
2016,09,22,02,23,13.80
2016,09,22,02,24,13.80
2016,09,22,02,25,13.70
2016,09,22,02,26,13.70
2016,09,22,02,27,13.70
2016,09,22,02,28,13.70
2016,09,22,02,29,13.70
2016,09,22,02,30,13.60
2016,09,22,02,31,13.60
2016,09,22,02,32,13.60
2016,09,22,02,33,13.60
2016,09,22,02,34,13.60
2016,09,22,02,35,13.60
2016,09,22,02,36,13.60
2016,09,22,02,37,13.70
2016,09,22,02,38,13.70
2016,09,22,02,39,13.70
2016,09,22,02,40,13.80
2016,09,22,02,41,13.80
2016,09,22,02,42,13.90
2016,09,22,02,43,14.00
2016,09,22,02,44,14.00
2016,09,22,02,45,14.10
2016,09,22,02,46,14.20
2016,09,22,02,47,14.20
2016,09,22,02,48,14.30
2016,09,22,02,49,14.30
2016,09,22,02,50,14.30
2016,09,22,02,51,14.30
2016,09,22,02,52,14.30
2016,09,22,02,53,14.40
2016,09,22,02,54,14.40
2016,09,22,02,55,14.40
2016,09,22,02,56,14.40
2016,09,22,02,57,14.40
2016,09,22,02,58,14.40
2016,09,22,02,59,14.40
2016,09,22,03,00,14.40
2016,09,22,03,01,14.40
2016,09,22,03,02,14.40
2016,09,22,03,03,14.40
2016,09,22,03,04,14.40
2016,09,22,03,05,14.40
2016,09,22,03,06,14.40
2016,09,22,03,07,14.30
2016,09,22,03,08,14.30
2016,09,22,03,09,14.30
2016,09,22,03,10,14.20
2016,09,22,03,11,14.20
2016,09,22,03,12,14.20
2016,09,22,03,13,14.20
2016,09,22,03,14,14.20
2016,09,22,03,15,14.20
2016,09,22,03,16,14.20
2016,09,22,03,17,14.10
2016,09,22,03,18,14.10
2016,09,22,03,19,14.10
2016,09,22,03,20,14.10
2016,09,22,03,21,14.10
2016,09,22,03,22,14.00
2016,09,22,03,23,14.00
2016,09,22,03,24,13.90
2016,09,22,03,25,13.90
2016,09,22,03,26,13.80
2016,09,22,03,27,13.80
2016,09,22,03,28,13.80
2016,09,22,03,29,13.70
2016,09,22,03,30,13.70
2016,09,22,03,31,13.60
2016,09,22,03,32,13.60
2016,09,22,03,33,13.60
2016,09,22,03,34,13.60
2016,09,22,03,35,13.50
2016,09,22,03,36,13.50
2016,09,22,03,37,13.50
2016,09,22,03,38,13.50
2016,09,22,03,39,13.50
2016,09,22,03,40,13.50
2016,09,22,03,41,13.40
2016,09,22,03,42,13.40
2016,09,22,03,43,13.40
2016,09,22,03,44,13.30
2016,09,22,03,45,13.30
2016,09,22,03,46,13.20
2016,09,22,03,47,13.10
2016,09,22,03,48,13.10
2016,09,22,03,49,13.00
2016,09,22,03,50,13.00
2016,09,22,03,51,12.90
2016,09,22,03,52,12.90
2016,09,22,03,53,12.80
2016,09,22,03,54,12.80
2016,09,22,03,55,12.80
2016,09,22,03,56,12.80
2016,09,22,03,57,12.80
2016,09,22,03,58,12.80
2016,09,22,03,59,12.80
2016,09,22,04,00,12.80
2016,09,22,04,01,12.80
2016,09,22,04,02,12.80
2016,09,22,04,03,12.90
2016,09,22,04,04,12.90
2016,09,22,04,05,12.90
2016,09,22,04,06,12.90
2016,09,22,04,07,12.90
2016,09,22,04,08,12.90
2016,09,22,04,09,13.00
2016,09,22,04,10,13.00
2016,09,22,04,11,13.00
2016,09,22,04,12,13.00
2016,09,22,04,13,13.00
2016,09,22,04,14,13.00
2016,09,22,04,15,13.00
2016,09,22,04,16,13.00
2016,09,22,04,17,13.00
2016,09,22,04,18,12.90
2016,09,22,04,19,12.90
2016,09,22,04,20,12.80
2016,09,22,04,21,12.80
2016,09,22,04,22,12.80
2016,09,22,04,23,12.80
2016,09,22,04,24,12.80
2016,09,22,04,25,12.80
2016,09,22,04,26,12.70
2016,09,22,04,27,12.70
2016,09,22,04,28,12.70
2016,09,22,04,29,12.70
2016,09,22,04,30,12.70
2016,09,22,04,31,12.70
2016,09,22,04,32,12.70
2016,09,22,04,33,12.60
2016,09,22,04,34,12.60
2016,09,22,04,35,12.60
2016,09,22,04,36,12.60
2016,09,22,04,37,12.60
2016,09,22,04,38,12.60
2016,09,22,04,39,12.50
2016,09,22,04,40,12.50
2016,09,22,04,41,12.40
2016,09,22,04,42,12.40
2016,09,22,04,43,12.40
2016,09,22,04,44,12.40
2016,09,22,04,45,12.40
2016,09,22,04,46,12.40
2016,09,22,04,47,12.40
2016,09,22,04,48,12.40
2016,09,22,04,49,12.30
2016,09,22,04,50,12.30
2016,09,22,04,51,12.20
2016,09,22,04,52,12.20
2016,09,22,04,53,12.20
2016,09,22,04,54,12.20
2016,09,22,04,55,12.20
2016,09,22,04,56,12.20
2016,09,22,04,57,12.10
2016,09,22,04,58,12.00
2016,09,22,04,59,12.00
2016,09,22,05,00,12.00
2016,09,22,05,01,11.90
2016,09,22,05,02,11.90
2016,09,22,05,03,11.80
2016,09,22,05,04,11.80
2016,09,22,05,05,11.80
2016,09,22,05,06,11.70
2016,09,22,05,07,11.70
2016,09,22,05,08,11.60
2016,09,22,05,09,11.60
2016,09,22,05,10,11.60
2016,09,22,05,11,11.60
2016,09,22,05,12,11.60
2016,09,22,05,13,11.60
2016,09,22,05,14,11.60
2016,09,22,05,15,11.60
2016,09,22,05,16,11.70
2016,09,22,05,17,11.70
2016,09,22,05,18,11.70
2016,09,22,05,19,11.80
2016,09,22,05,20,11.80
2016,09,22,05,21,11.90
2016,09,22,05,22,12.00
2016,09,22,05,23,12.00
2016,09,22,05,24,12.10
2016,09,22,05,25,12.10
2016,09,22,05,26,12.10
2016,09,22,05,27,12.20
2016,09,22,05,28,12.20
2016,09,22,05,29,12.20
2016,09,22,05,30,12.30
2016,09,22,05,31,12.30
2016,09,22,05,32,12.30
2016,09,22,05,33,12.30
2016,09,22,05,34,12.30
2016,09,22,05,35,12.30
2016,09,22,05,36,12.30
2016,09,22,05,37,12.30
2016,09,22,05,38,12.30
2016,09,22,05,39,12.30
2016,09,22,05,40,12.20
2016,09,22,05,41,12.20
2016,09,22,05,42,12.20
2016,09,22,05,43,12.20
2016,09,22,05,44,12.20
2016,09,22,05,45,12.20
2016,09,22,05,46,12.20
2016,09,22,05,47,12.20
2016,09,22,05,48,12.20
2016,09,22,05,49,12.20
2016,09,22,05,50,12.20
2016,09,22,05,51,12.20
2016,09,22,05,52,12.20
2016,09,22,05,53,12.30
2016,09,22,05,54,12.30
2016,09,22,05,55,12.30
2016,09,22,05,56,12.30
2016,09,22,05,57,12.30
2016,09,22,05,58,12.30
2016,09,22,05,59,12.30
2016,09,22,06,00,12.30
2016,09,22,06,01,12.30
2016,09,22,06,02,12.30
2016,09,22,06,03,12.20
2016,09,22,06,04,12.20
2016,09,22,06,05,12.10
2016,09,22,06,06,12.10
2016,09,22,06,07,12.10
2016,09,22,06,08,12.10
2016,09,22,06,09,12.10
2016,09,22,06,10,12.10
2016,09,22,06,11,12.10
2016,09,22,06,12,12.10
2016,09,22,06,13,12.10
2016,09,22,06,14,12.10
2016,09,22,06,15,12.10
2016,09,22,06,16,12.10
2016,09,22,06,17,12.10
2016,09,22,06,18,12.10
2016,09,22,06,19,12.10
2016,09,22,06,20,12.10
2016,09,22,06,21,12.10
2016,09,22,06,22,12.10
2016,09,22,06,23,12.00
2016,09,22,06,24,12.00
2016,09,22,06,25,12.00
2016,09,22,06,26,11.90
2016,09,22,06,27,11.90
2016,09,22,06,28,11.90
2016,09,22,06,29,11.80
2016,09,22,06,30,11.80
2016,09,22,06,31,11.80
2016,09,22,06,32,11.80
2016,09,22,06,33,11.80
2016,09,22,06,34,11.70
2016,09,22,06,35,11.70
2016,09,22,06,36,11.70
2016,09,22,06,37,11.70
2016,09,22,06,38,11.70
2016,09,22,06,39,11.60
2016,09,22,06,40,11.60
2016,09,22,06,41,11.60
2016,09,22,06,42,11.60
2016,09,22,06,43,11.60
2016,09,22,06,44,11.50
2016,09,22,06,45,11.50
2016,09,22,06,46,11.50
2016,09,22,06,47,11.40
2016,09,22,06,48,11.40
2016,09,22,06,49,11.40
2016,09,22,06,50,11.40
2016,09,22,06,51,11.30
2016,09,22,06,52,11.30
2016,09,22,06,53,11.30
2016,09,22,06,54,11.20
2016,09,22,06,55,11.20
2016,09,22,06,56,11.20
2016,09,22,06,57,11.10
2016,09,22,06,58,11.10
2016,09,22,06,59,11.00
2016,09,22,07,00,10.90
2016,09,22,07,01,10.80
2016,09,22,07,02,10.70
2016,09,22,07,03,10.60
2016,09,22,07,04,10.60
2016,09,22,07,05,10.50
2016,09,22,07,06,10.40
2016,09,22,07,07,10.40
2016,09,22,07,08,10.30
2016,09,22,07,09,10.30
2016,09,22,07,10,10.20
2016,09,22,07,11,10.10
2016,09,22,07,12,10.10
2016,09,22,07,13,10.00
2016,09,22,07,14,10.00
2016,09,22,07,15,9.90
2016,09,22,07,16,9.80
2016,09,22,07,17,9.80
2016,09,22,07,18,9.70
2016,09,22,07,19,9.70
2016,09,22,07,20,9.60
2016,09,22,07,21,9.50
2016,09,22,07,22,9.50
2016,09,22,07,23,9.40
2016,09,22,07,24,9.40
2016,09,22,07,25,9.30
2016,09,22,07,26,9.30
2016,09,22,07,27,9.30
2016,09,22,07,28,9.20
2016,09,22,07,29,9.20
2016,09,22,07,30,9.20
2016,09,22,07,31,9.20
2016,09,22,07,32,9.20
2016,09,22,07,33,9.20
2016,09,22,07,34,9.10
2016,09,22,07,35,9.10
2016,09,22,07,36,9.10
2016,09,22,07,37,9.10
2016,09,22,07,38,9.10
2016,09,22,07,39,9.10
2016,09,22,07,40,9.10
2016,09,22,07,41,9.10
2016,09,22,07,42,9.10
2016,09,22,07,43,9.00
2016,09,22,07,44,9.00
2016,09,22,07,45,9.10
2016,09,22,07,46,9.10
2016,09,22,07,47,9.10
2016,09,22,07,48,9.10
2016,09,22,07,49,9.10
2016,09,22,07,50,9.10
2016,09,22,07,51,9.10
2016,09,22,07,52,9.10
2016,09,22,07,53,9.20
2016,09,22,07,54,9.20
2016,09,22,07,55,9.20
2016,09,22,07,56,9.30
2016,09,22,07,57,9.30
2016,09,22,07,58,9.40
2016,09,22,07,59,9.40
2016,09,22,08,00,9.40
2016,09,22,08,01,9.50
2016,09,22,08,02,9.60
2016,09,22,08,03,9.60
2016,09,22,08,04,9.70
2016,09,22,08,05,9.90
2016,09,22,08,06,10.00
2016,09,22,08,07,10.10
2016,09,22,08,08,10.20
2016,09,22,08,09,10.30
2016,09,22,08,10,10.50
2016,09,22,08,11,10.60
2016,09,22,08,12,10.70
2016,09,22,08,13,10.80
2016,09,22,08,14,10.90
2016,09,22,08,15,11.00
2016,09,22,08,16,11.10
2016,09,22,08,17,11.10
2016,09,22,08,18,11.20
2016,09,22,08,19,11.30
2016,09,22,08,20,11.30
2016,09,22,08,21,11.40
2016,09,22,08,22,11.40
2016,09,22,08,23,11.50
2016,09,22,08,24,11.60
2016,09,22,08,25,11.60
2016,09,22,08,26,11.70
2016,09,22,08,27,11.70
2016,09,22,08,28,11.80
2016,09,22,08,29,11.80
2016,09,22,08,30,11.90
2016,09,22,08,31,11.90
2016,09,22,08,32,11.90
2016,09,22,08,33,12.00
2016,09,22,08,34,12.00
2016,09,22,08,35,12.10
2016,09,22,08,36,12.10
2016,09,22,08,37,12.10
2016,09,22,08,38,12.20
2016,09,22,08,39,12.20
2016,09,22,08,40,12.20
2016,09,22,08,41,12.30
2016,09,22,08,42,12.30
2016,09,22,08,43,12.30
2016,09,22,08,44,12.40
2016,09,22,08,45,12.40
2016,09,22,08,46,12.40
2016,09,22,08,47,12.40
2016,09,22,08,48,12.40
2016,09,22,08,49,12.50
2016,09,22,08,50,12.50
2016,09,22,08,51,12.50
2016,09,22,08,52,12.60
2016,09,22,08,53,12.60
2016,09,22,08,54,12.60
2016,09,22,08,55,12.60
2016,09,22,08,56,12.60
2016,09,22,08,57,12.60
2016,09,22,08,58,12.60
2016,09,22,08,59,12.70
2016,09,22,09,00,12.70
2016,09,22,09,01,12.70
2016,09,22,09,02,12.70
2016,09,22,09,03,12.70
2016,09,22,09,04,12.70
2016,09,22,09,05,12.80
2016,09,22,09,06,12.80
2016,09,22,09,07,12.80
2016,09,22,09,08,12.80
2016,09,22,09,09,12.90
2016,09,22,09,10,12.90
2016,09,22,09,11,12.90
2016,09,22,09,12,13.00
2016,09,22,09,13,13.10
2016,09,22,09,14,13.10
2016,09,22,09,15,13.10
2016,09,22,09,16,13.20
2016,09,22,09,17,13.20
2016,09,22,09,18,13.20
2016,09,22,09,19,13.20
2016,09,22,09,20,13.20
2016,09,22,09,21,13.30
2016,09,22,09,22,13.30
2016,09,22,09,23,13.30
2016,09,22,09,24,13.30
2016,09,22,09,25,13.30
2016,09,22,09,26,13.40
2016,09,22,09,27,13.40
2016,09,22,09,28,13.50
2016,09,22,09,29,13.50
2016,09,22,09,30,13.50
2016,09,22,09,31,13.60
2016,09,22,09,32,13.60
2016,09,22,09,33,13.60
2016,09,22,09,34,13.60
2016,09,22,09,35,13.60
2016,09,22,09,36,13.60
2016,09,22,09,37,13.70
2016,09,22,09,38,13.70
2016,09,22,09,39,13.70
2016,09,22,09,40,13.70
2016,09,22,09,41,13.70
2016,09,22,09,42,13.80
2016,09,22,09,43,13.80
2016,09,22,09,44,13.80
2016,09,22,09,45,13.80
2016,09,22,09,46,13.80
2016,09,22,09,47,13.90
2016,09,22,09,48,13.90
2016,09,22,09,49,14.00
2016,09,22,09,50,14.00
2016,09,22,09,51,14.10
2016,09,22,09,52,14.10
2016,09,22,09,53,14.10
2016,09,22,09,54,14.10
2016,09,22,09,55,14.10
2016,09,22,09,56,14.10
2016,09,22,09,57,14.10
2016,09,22,09,58,14.20
2016,09,22,09,59,14.20
2016,09,22,10,00,14.20
2016,09,22,10,01,14.20
2016,09,22,10,02,14.20
2016,09,22,10,03,14.20
2016,09,22,10,04,14.20
2016,09,22,10,05,14.20
2016,09,22,10,06,14.20
2016,09,22,10,07,14.20
2016,09,22,10,08,14.30
2016,09,22,10,09,14.30
2016,09,22,10,10,14.30
2016,09,22,10,11,14.30
2016,09,22,10,12,14.30
2016,09,22,10,13,14.30
2016,09,22,10,14,14.30
2016,09,22,10,15,14.30
2016,09,22,10,16,14.30
2016,09,22,10,17,14.30
2016,09,22,10,18,14.20
2016,09,22,10,19,14.20
2016,09,22,10,20,14.20
2016,09,22,10,21,14.20
2016,09,22,10,22,14.20
2016,09,22,10,23,14.20
2016,09,22,10,24,14.10
2016,09,22,10,25,14.10
2016,09,22,10,26,14.10
2016,09,22,10,27,14.10
2016,09,22,10,28,14.10
2016,09,22,10,29,14.10
2016,09,22,10,30,14.10
2016,09,22,10,31,14.10
2016,09,22,10,32,14.10
2016,09,22,10,33,14.10
2016,09,22,10,34,14.10
2016,09,22,10,35,14.10
2016,09,22,10,36,14.10
2016,09,22,10,37,14.00
2016,09,22,10,38,14.00
2016,09,22,10,39,14.00
2016,09,22,10,40,14.00
2016,09,22,10,41,14.00
2016,09,22,10,42,14.00
2016,09,22,10,43,14.10
2016,09,22,10,44,14.10
2016,09,22,10,45,14.10
2016,09,22,10,46,14.20
2016,09,22,10,47,14.20
2016,09,22,10,48,14.20
2016,09,22,10,49,14.20
2016,09,22,10,50,14.20
2016,09,22,10,51,14.20
2016,09,22,10,52,14.20
2016,09,22,10,53,14.20
2016,09,22,10,54,14.20
2016,09,22,10,55,14.20
2016,09,22,10,56,14.20
2016,09,22,10,57,14.20
2016,09,22,10,58,14.20
2016,09,22,10,59,14.20
2016,09,22,11,00,14.20
2016,09,22,11,01,14.30
2016,09,22,11,02,14.30
2016,09,22,11,03,14.30
2016,09,22,11,04,14.30
2016,09,22,11,05,14.20
2016,09,22,11,06,14.20
2016,09,22,11,07,14.30
2016,09,22,11,08,14.20
2016,09,22,11,09,14.20
2016,09,22,11,10,14.20
2016,09,22,11,11,14.20
2016,09,22,11,12,14.20
2016,09,22,11,13,14.20
2016,09,22,11,14,14.20
2016,09,22,11,15,14.20
2016,09,22,11,16,14.30
2016,09,22,11,17,14.30
2016,09,22,11,18,14.30
2016,09,22,11,19,14.30
2016,09,22,11,20,14.30
2016,09,22,11,21,14.40
2016,09,22,11,22,14.40
2016,09,22,11,23,14.50
2016,09,22,11,24,14.60
2016,09,22,11,25,14.60
2016,09,22,11,26,14.70
2016,09,22,11,27,14.70
2016,09,22,11,28,14.70
2016,09,22,11,29,14.70
2016,09,22,11,30,14.60
2016,09,22,11,31,14.50
2016,09,22,11,32,14.50
2016,09,22,11,33,14.50
2016,09,22,11,34,14.50
2016,09,22,11,35,14.60
2016,09,22,11,36,14.60
2016,09,22,11,37,14.60
2016,09,22,11,38,14.60
2016,09,22,11,39,14.60
2016,09,22,11,40,14.60
2016,09,22,11,41,14.60
2016,09,22,11,42,14.60
2016,09,22,11,43,14.60
2016,09,22,11,44,14.60
2016,09,22,11,45,14.60
2016,09,22,11,46,14.60
2016,09,22,11,47,14.60
2016,09,22,11,48,14.60
2016,09,22,11,49,14.60
2016,09,22,11,50,14.60
2016,09,22,11,51,14.60
2016,09,22,11,52,14.60
2016,09,22,11,53,14.60
2016,09,22,11,54,14.60
2016,09,22,11,55,14.70
2016,09,22,11,56,14.80
2016,09,22,11,57,14.80
2016,09,22,11,58,14.90
2016,09,22,11,59,14.90
2016,09,22,12,00,14.90
2016,09,22,12,01,14.90
2016,09,22,12,02,14.90
2016,09,22,12,03,14.90
2016,09,22,12,04,14.90
2016,09,22,12,05,14.80
2016,09,22,12,06,14.80
2016,09,22,12,07,14.80
2016,09,22,12,08,14.80
2016,09,22,12,09,14.80
2016,09,22,12,10,14.90
2016,09,22,12,11,15.00
2016,09,22,12,12,15.10
2016,09,22,12,13,15.10
2016,09,22,12,14,15.20
2016,09,22,12,15,15.30
2016,09,22,12,16,15.30
2016,09,22,12,17,15.30
2016,09,22,12,18,15.30
2016,09,22,12,19,15.40
2016,09,22,12,20,15.40
2016,09,22,12,21,15.30
2016,09,22,12,22,15.30
2016,09,22,12,23,15.30
2016,09,22,12,24,15.30
2016,09,22,12,25,15.30
2016,09,22,12,26,15.30
2016,09,22,12,27,15.30
2016,09,22,12,28,15.30
2016,09,22,12,29,15.20
2016,09,22,12,30,15.20
2016,09,22,12,31,15.20
2016,09,22,12,32,15.10
2016,09,22,12,33,15.10
2016,09,22,12,34,15.00
2016,09,22,12,35,15.00
2016,09,22,12,36,15.00
2016,09,22,12,37,14.90
2016,09,22,12,38,14.80
2016,09,22,12,39,14.90
2016,09,22,12,40,14.90
2016,09,22,12,41,15.00
2016,09,22,12,42,15.00
2016,09,22,12,43,15.10
2016,09,22,12,44,15.10
2016,09,22,12,45,15.00
2016,09,22,12,46,14.90
2016,09,22,12,47,14.90
2016,09,22,12,48,14.90
2016,09,22,12,49,15.00
2016,09,22,12,50,15.10
2016,09,22,12,51,15.10
2016,09,22,12,52,15.10
2016,09,22,12,53,15.10
2016,09,22,12,54,15.00
2016,09,22,12,55,15.00
2016,09,22,12,56,14.90
2016,09,22,12,57,14.90
2016,09,22,12,58,14.90
2016,09,22,12,59,14.90
2016,09,22,13,00,14.90
2016,09,22,13,01,14.90
2016,09,22,13,02,14.90
2016,09,22,13,03,14.90
2016,09,22,13,04,14.90
2016,09,22,13,05,15.00
2016,09,22,13,06,15.00
2016,09,22,13,07,15.10
2016,09,22,13,08,15.10
2016,09,22,13,09,15.10
2016,09,22,13,10,15.10
2016,09,22,13,11,15.10
2016,09,22,13,12,15.10
2016,09,22,13,13,15.10
2016,09,22,13,14,15.20
2016,09,22,13,15,15.20
2016,09,22,13,16,15.20
2016,09,22,13,17,15.30
2016,09,22,13,18,15.30
2016,09,22,13,19,15.40
2016,09,22,13,20,15.40
2016,09,22,13,21,15.40
2016,09,22,13,22,15.40
2016,09,22,13,23,15.50
2016,09,22,13,24,15.50
2016,09,22,13,25,15.50
2016,09,22,13,26,15.50
2016,09,22,13,27,15.50
2016,09,22,13,28,15.50
2016,09,22,13,29,15.50
2016,09,22,13,30,15.50
2016,09,22,13,31,15.60
2016,09,22,13,32,15.60
2016,09,22,13,33,15.60
2016,09,22,13,34,15.60
2016,09,22,13,35,15.50
2016,09,22,13,36,15.50
2016,09,22,13,37,15.40
2016,09,22,13,38,15.40
2016,09,22,13,39,15.30
2016,09,22,13,40,15.30
2016,09,22,13,41,15.40
2016,09,22,13,42,15.40
2016,09,22,13,43,15.40
2016,09,22,13,44,15.30
2016,09,22,13,45,15.30
2016,09,22,13,46,15.30
2016,09,22,13,47,15.40
2016,09,22,13,48,15.50
2016,09,22,13,49,15.60
2016,09,22,13,50,15.80
2016,09,22,13,51,15.90
2016,09,22,13,52,15.90
2016,09,22,13,53,16.00
2016,09,22,13,54,16.00
2016,09,22,13,55,16.00
2016,09,22,13,56,16.00
2016,09,22,13,57,16.00
2016,09,22,13,58,15.90
2016,09,22,13,59,15.80
2016,09,22,14,00,15.80
2016,09,22,14,01,15.80
2016,09,22,14,02,15.80
2016,09,22,14,03,15.80
2016,09,22,14,04,15.90
2016,09,22,14,05,15.90
2016,09,22,14,06,15.80
2016,09,22,14,07,15.70
2016,09,22,14,08,15.60
2016,09,22,14,09,15.60
2016,09,22,14,10,15.60
2016,09,22,14,11,15.70
2016,09,22,14,12,15.60
2016,09,22,14,13,15.60
2016,09,22,14,14,15.60
2016,09,22,14,15,15.70
2016,09,22,14,16,15.70
2016,09,22,14,17,15.70
2016,09,22,14,18,15.80
2016,09,22,14,19,15.90
2016,09,22,14,20,15.90
2016,09,22,14,21,16.00
2016,09,22,14,22,16.10
2016,09,22,14,23,16.20
2016,09,22,14,24,16.30
2016,09,22,14,25,16.40
2016,09,22,14,26,16.40
2016,09,22,14,27,16.50
2016,09,22,14,28,16.50
2016,09,22,14,29,16.60
2016,09,22,14,30,16.60
2016,09,22,14,31,16.70
2016,09,22,14,32,16.70
2016,09,22,14,33,16.70
2016,09,22,14,34,16.80
2016,09,22,14,35,16.80
2016,09,22,14,36,16.80
2016,09,22,14,37,16.80
2016,09,22,14,38,16.80
2016,09,22,14,39,16.70
2016,09,22,14,40,16.60
2016,09,22,14,41,16.60
2016,09,22,14,42,16.60
2016,09,22,14,43,16.60
2016,09,22,14,44,16.60
2016,09,22,14,45,16.60
2016,09,22,14,46,16.60
2016,09,22,14,47,16.60
2016,09,22,14,48,16.60
2016,09,22,14,49,16.60
2016,09,22,14,50,16.60
2016,09,22,14,51,16.70
2016,09,22,14,52,16.70
2016,09,22,14,53,16.70
2016,09,22,14,54,16.80
2016,09,22,14,55,16.80
2016,09,22,14,56,16.80
2016,09,22,14,57,16.80
2016,09,22,14,58,16.90
2016,09,22,14,59,17.00
2016,09,22,15,00,17.00
2016,09,22,15,01,17.10
2016,09,22,15,02,17.10
2016,09,22,15,03,17.10
2016,09,22,15,04,17.10
2016,09,22,15,05,17.10
2016,09,22,15,06,17.10
2016,09,22,15,07,17.10
2016,09,22,15,08,17.10
2016,09,22,15,09,17.10
2016,09,22,15,10,17.20
2016,09,22,15,11,17.20
2016,09,22,15,12,17.30
2016,09,22,15,13,17.30
2016,09,22,15,14,17.30
2016,09,22,15,15,17.40
2016,09,22,15,16,17.40
2016,09,22,15,17,17.40
2016,09,22,15,18,17.40
2016,09,22,15,19,17.50
2016,09,22,15,20,17.50
2016,09,22,15,21,17.50
2016,09,22,15,22,17.60
2016,09,22,15,23,17.60
2016,09,22,15,24,17.60
2016,09,22,15,25,17.60
2016,09,22,15,26,17.60
2016,09,22,15,27,17.70
2016,09,22,15,28,17.70
2016,09,22,15,29,17.70
2016,09,22,15,30,17.70
2016,09,22,15,31,17.80
2016,09,22,15,32,17.80
2016,09,22,15,33,17.80
2016,09,22,15,34,17.80
2016,09,22,15,35,17.80
2016,09,22,15,36,17.80
2016,09,22,15,37,17.80
2016,09,22,15,38,17.80
2016,09,22,15,39,17.80
2016,09,22,15,40,17.80
2016,09,22,15,41,17.80
2016,09,22,15,42,17.70
2016,09,22,15,43,17.70
2016,09,22,15,44,17.80
2016,09,22,15,45,17.80
2016,09,22,15,46,17.90
2016,09,22,15,47,17.90
2016,09,22,15,48,17.90
2016,09,22,15,49,18.00
2016,09,22,15,50,18.00
2016,09,22,15,51,17.90
2016,09,22,15,52,17.90
2016,09,22,15,53,17.90
2016,09,22,15,54,17.90
2016,09,22,15,55,17.80
2016,09,22,15,56,17.80
2016,09,22,15,57,17.80
2016,09,22,15,58,17.70
2016,09,22,15,59,17.70
2016,09,22,16,00,17.70
2016,09,22,16,01,17.70
2016,09,22,16,02,17.70
2016,09,22,16,03,17.70
2016,09,22,16,04,17.70
2016,09,22,16,05,17.70
2016,09,22,16,06,17.70
2016,09,22,16,07,17.70
2016,09,22,16,08,17.70
2016,09,22,16,09,17.80
2016,09,22,16,10,17.80
2016,09,22,16,11,17.80
2016,09,22,16,12,17.80
2016,09,22,16,13,17.80
2016,09,22,16,14,17.80
2016,09,22,16,15,17.80
2016,09,22,16,16,17.80
2016,09,22,16,17,17.80
2016,09,22,16,18,17.70
2016,09,22,16,19,17.70
2016,09,22,16,20,17.70
2016,09,22,16,21,17.60
2016,09,22,16,22,17.60
2016,09,22,16,23,17.60
2016,09,22,16,24,17.60
2016,09,22,16,25,17.60
2016,09,22,16,26,17.60
2016,09,22,16,27,17.70
2016,09,22,16,28,17.70
2016,09,22,16,29,17.70
2016,09,22,16,30,17.70
2016,09,22,16,31,17.80
2016,09,22,16,32,17.80
2016,09,22,16,33,17.80
2016,09,22,16,34,17.80
2016,09,22,16,35,17.80
2016,09,22,16,36,17.80
2016,09,22,16,37,17.80
2016,09,22,16,38,17.80
2016,09,22,16,39,17.80
2016,09,22,16,40,17.80
2016,09,22,16,41,17.80
2016,09,22,16,42,17.80
2016,09,22,16,43,17.80
2016,09,22,16,44,17.80
2016,09,22,16,45,17.70
2016,09,22,16,46,17.70
2016,09,22,16,47,17.70
2016,09,22,16,48,17.70
2016,09,22,16,49,17.70
2016,09,22,16,50,17.70
2016,09,22,16,51,17.60
2016,09,22,16,52,17.60
2016,09,22,16,53,17.60
2016,09,22,16,54,17.60
2016,09,22,16,55,17.60
2016,09,22,16,56,17.60
2016,09,22,16,57,17.60
2016,09,22,16,58,17.60
2016,09,22,16,59,17.60
2016,09,22,17,00,17.60
2016,09,22,17,01,17.60
2016,09,22,17,02,17.60
2016,09,22,17,03,17.60
2016,09,22,17,04,17.60
2016,09,22,17,05,17.60
2016,09,22,17,06,17.60
2016,09,22,17,07,17.60
2016,09,22,17,08,17.60
2016,09,22,17,09,17.60
2016,09,22,17,10,17.70
2016,09,22,17,11,17.70
2016,09,22,17,12,17.70
2016,09,22,17,13,17.70
2016,09,22,17,14,17.70
2016,09,22,17,15,17.70
2016,09,22,17,16,17.70
2016,09,22,17,17,17.70
2016,09,22,17,18,17.80
2016,09,22,17,19,17.80
2016,09,22,17,20,17.80
2016,09,22,17,21,17.80