Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,6.40
2015,09,22,00,01,6.40
2015,09,22,00,02,6.40
2015,09,22,00,03,6.40
2015,09,22,00,04,6.40
2015,09,22,00,05,6.40
2015,09,22,00,06,6.40
2015,09,22,00,07,6.40
2015,09,22,00,08,6.40
2015,09,22,00,09,6.40
2015,09,22,00,10,6.40
2015,09,22,00,11,6.40
2015,09,22,00,12,6.50
2015,09,22,00,13,6.50
2015,09,22,00,14,6.50
2015,09,22,00,15,6.50
2015,09,22,00,16,6.50
2015,09,22,00,17,6.50
2015,09,22,00,18,6.50
2015,09,22,00,19,6.50
2015,09,22,00,20,6.50
2015,09,22,00,21,6.50
2015,09,22,00,22,6.50
2015,09,22,00,23,6.50
2015,09,22,00,24,6.50
2015,09,22,00,25,6.50
2015,09,22,00,26,6.50
2015,09,22,00,27,6.50
2015,09,22,00,28,6.50
2015,09,22,00,29,6.50
2015,09,22,00,30,6.50
2015,09,22,00,31,6.40
2015,09,22,00,32,6.40
2015,09,22,00,33,6.40
2015,09,22,00,34,6.40
2015,09,22,00,35,6.40
2015,09,22,00,36,6.40
2015,09,22,00,37,6.40
2015,09,22,00,38,6.40
2015,09,22,00,39,6.40
2015,09,22,00,40,6.40
2015,09,22,00,41,6.40
2015,09,22,00,42,6.40
2015,09,22,00,43,6.40
2015,09,22,00,44,6.40
2015,09,22,00,45,6.40
2015,09,22,00,46,6.40
2015,09,22,00,47,6.40
2015,09,22,00,48,6.40
2015,09,22,00,49,6.40
2015,09,22,00,50,6.40
2015,09,22,00,51,6.40
2015,09,22,00,52,6.40
2015,09,22,00,53,6.40
2015,09,22,00,54,6.40
2015,09,22,00,55,6.40
2015,09,22,00,56,6.40
2015,09,22,00,57,6.40
2015,09,22,00,58,6.40
2015,09,22,00,59,6.40
2015,09,22,01,00,6.40
2015,09,22,01,01,6.40
2015,09,22,01,02,6.40
2015,09,22,01,03,6.40
2015,09,22,01,04,6.40
2015,09,22,01,05,6.40
2015,09,22,01,06,6.40
2015,09,22,01,07,6.40
2015,09,22,01,08,6.40
2015,09,22,01,09,6.40
2015,09,22,01,10,6.40
2015,09,22,01,11,6.40
2015,09,22,01,12,6.40
2015,09,22,01,13,6.40
2015,09,22,01,14,6.40
2015,09,22,01,15,6.40
2015,09,22,01,16,6.40
2015,09,22,01,17,6.40
2015,09,22,01,18,6.40
2015,09,22,01,19,6.40
2015,09,22,01,20,6.40
2015,09,22,01,21,6.40
2015,09,22,01,22,6.40
2015,09,22,01,23,6.40
2015,09,22,01,24,6.40
2015,09,22,01,25,6.40
2015,09,22,01,26,6.40
2015,09,22,01,27,6.40
2015,09,22,01,28,6.40
2015,09,22,01,29,6.40
2015,09,22,01,30,6.40
2015,09,22,01,31,6.40
2015,09,22,01,32,6.40
2015,09,22,01,33,6.40
2015,09,22,01,34,6.50
2015,09,22,01,35,6.50
2015,09,22,01,36,6.50
2015,09,22,01,37,6.40
2015,09,22,01,38,6.40
2015,09,22,01,39,6.40
2015,09,22,01,40,6.40
2015,09,22,01,41,6.40
2015,09,22,01,42,6.40
2015,09,22,01,43,6.40
2015,09,22,01,44,6.40
2015,09,22,01,49,6.40
2015,09,22,01,50,6.40
2015,09,22,01,51,6.40
2015,09,22,01,52,6.40
2015,09,22,01,53,6.40
2015,09,22,01,54,6.40
2015,09,22,01,55,6.40
2015,09,22,01,56,6.40
2015,09,22,01,57,6.40
2015,09,22,01,58,6.40
2015,09,22,01,59,6.40
2015,09,22,02,00,6.40
2015,09,22,02,01,6.40
2015,09,22,02,02,6.40
2015,09,22,02,03,6.40
2015,09,22,02,04,6.40
2015,09,22,02,05,6.40
2015,09,22,02,06,6.40
2015,09,22,02,07,6.40
2015,09,22,02,08,6.40
2015,09,22,02,09,6.40
2015,09,22,02,10,6.40
2015,09,22,02,11,6.40
2015,09,22,02,12,6.40
2015,09,22,02,13,6.40
2015,09,22,02,14,6.40
2015,09,22,02,15,6.40
2015,09,22,02,16,6.40
2015,09,22,02,17,6.40
2015,09,22,02,18,6.40
2015,09,22,02,19,6.40
2015,09,22,02,20,6.40
2015,09,22,02,21,6.40
2015,09,22,02,22,6.40
2015,09,22,02,23,6.40
2015,09,22,02,24,6.40
2015,09,22,02,25,6.40
2015,09,22,02,26,6.30
2015,09,22,02,27,6.30
2015,09,22,02,28,6.30
2015,09,22,02,29,6.30
2015,09,22,02,30,6.30
2015,09,22,02,31,6.30
2015,09,22,02,32,6.30
2015,09,22,02,33,6.30
2015,09,22,02,34,6.30
2015,09,22,02,35,6.30
2015,09,22,02,36,6.30
2015,09,22,02,37,6.30
2015,09,22,02,38,6.30
2015,09,22,02,39,6.30
2015,09,22,02,40,6.30
2015,09,22,02,41,6.30
2015,09,22,02,42,6.30
2015,09,22,02,43,6.30
2015,09,22,02,44,6.30
2015,09,22,02,45,6.30
2015,09,22,02,46,6.30
2015,09,22,02,47,6.30
2015,09,22,02,48,6.30
2015,09,22,02,49,6.30
2015,09,22,02,50,6.30
2015,09,22,02,51,6.30
2015,09,22,02,52,6.30
2015,09,22,02,53,6.30
2015,09,22,02,54,6.30
2015,09,22,02,55,6.30
2015,09,22,02,56,6.20
2015,09,22,02,57,6.20
2015,09,22,02,58,6.20
2015,09,22,02,59,6.20
2015,09,22,03,00,6.20
2015,09,22,03,01,6.20
2015,09,22,03,02,6.20
2015,09,22,03,03,6.20
2015,09,22,03,04,6.20
2015,09,22,03,05,6.20
2015,09,22,03,06,6.20
2015,09,22,03,07,6.20
2015,09,22,03,08,6.20
2015,09,22,03,09,6.20
2015,09,22,03,10,6.20
2015,09,22,03,11,6.20
2015,09,22,03,12,6.30
2015,09,22,03,13,6.30
2015,09,22,03,14,6.30
2015,09,22,03,15,6.20
2015,09,22,03,16,6.20
2015,09,22,03,17,6.20
2015,09,22,03,18,6.20
2015,09,22,03,19,6.20
2015,09,22,03,20,6.20
2015,09,22,03,21,6.20
2015,09,22,03,22,6.20
2015,09,22,03,23,6.20
2015,09,22,03,24,6.20
2015,09,22,03,25,6.20
2015,09,22,03,26,6.20
2015,09,22,03,27,6.20
2015,09,22,03,28,6.20
2015,09,22,03,29,6.20
2015,09,22,03,30,6.20
2015,09,22,03,31,6.20
2015,09,22,03,32,6.20
2015,09,22,03,33,6.20
2015,09,22,03,34,6.20
2015,09,22,03,35,6.20
2015,09,22,03,36,6.20
2015,09,22,03,37,6.20
2015,09,22,03,38,6.20
2015,09,22,03,39,6.20
2015,09,22,03,40,6.20
2015,09,22,03,41,6.20
2015,09,22,03,42,6.20
2015,09,22,03,43,6.20
2015,09,22,03,44,6.20
2015,09,22,03,45,6.20
2015,09,22,03,46,6.20
2015,09,22,03,47,6.20
2015,09,22,03,48,6.20
2015,09,22,03,49,6.20
2015,09,22,03,50,6.20
2015,09,22,03,51,6.20
2015,09,22,03,52,6.20
2015,09,22,03,53,6.20
2015,09,22,03,54,6.20
2015,09,22,03,55,6.20
2015,09,22,03,56,6.20
2015,09,22,03,57,6.20
2015,09,22,03,58,6.20
2015,09,22,03,59,6.20
2015,09,22,04,00,6.20
2015,09,22,04,01,6.20
2015,09,22,04,02,6.20
2015,09,22,04,03,6.20
2015,09,22,04,04,6.20
2015,09,22,04,05,6.20
2015,09,22,04,06,6.20
2015,09,22,04,07,6.20
2015,09,22,04,08,6.20
2015,09,22,04,09,6.20
2015,09,22,04,10,6.20
2015,09,22,04,11,6.20
2015,09,22,04,12,6.20
2015,09,22,04,13,6.20
2015,09,22,04,14,6.20
2015,09,22,04,15,6.20
2015,09,22,04,16,6.20
2015,09,22,04,17,6.20
2015,09,22,04,18,6.20
2015,09,22,04,19,6.20
2015,09,22,04,20,6.20
2015,09,22,04,21,6.20
2015,09,22,04,22,6.20
2015,09,22,04,23,6.20
2015,09,22,04,24,6.20
2015,09,22,04,25,6.10
2015,09,22,04,26,6.10
2015,09,22,04,27,6.10
2015,09,22,04,28,6.10
2015,09,22,04,29,6.10
2015,09,22,04,30,6.10
2015,09,22,04,31,6.10
2015,09,22,04,32,6.10
2015,09,22,04,33,6.10
2015,09,22,04,34,6.10
2015,09,22,04,35,6.10
2015,09,22,04,36,6.10
2015,09,22,04,37,6.10
2015,09,22,04,38,6.10
2015,09,22,04,39,6.10
2015,09,22,04,40,6.10
2015,09,22,04,41,6.10
2015,09,22,04,42,6.10
2015,09,22,04,43,6.10
2015,09,22,04,44,6.10
2015,09,22,04,45,6.10
2015,09,22,04,46,6.10
2015,09,22,04,47,6.10
2015,09,22,04,48,6.10
2015,09,22,04,49,6.10
2015,09,22,04,50,6.10
2015,09,22,04,51,6.10
2015,09,22,04,52,6.10
2015,09,22,04,53,6.10
2015,09,22,04,54,6.10
2015,09,22,04,55,6.10
2015,09,22,04,56,6.10
2015,09,22,04,57,6.10
2015,09,22,04,58,6.10
2015,09,22,04,59,6.10
2015,09,22,05,00,6.10
2015,09,22,05,01,6.10
2015,09,22,05,02,6.10
2015,09,22,05,03,6.10
2015,09,22,05,04,6.10
2015,09,22,05,05,6.10
2015,09,22,05,06,6.10
2015,09,22,05,07,6.10
2015,09,22,05,08,6.10
2015,09,22,05,09,6.10
2015,09,22,05,10,6.10
2015,09,22,05,11,6.10
2015,09,22,05,12,6.10
2015,09,22,05,13,6.10
2015,09,22,05,14,6.10
2015,09,22,05,15,6.10
2015,09,22,05,16,6.10
2015,09,22,05,17,6.10
2015,09,22,05,18,6.10
2015,09,22,05,19,6.10
2015,09,22,05,20,6.10
2015,09,22,05,21,6.10
2015,09,22,05,22,6.10
2015,09,22,05,23,6.10
2015,09,22,05,24,6.00
2015,09,22,05,25,6.00
2015,09,22,05,26,6.00
2015,09,22,05,27,6.00
2015,09,22,05,28,6.00
2015,09,22,05,29,6.10
2015,09,22,05,30,6.00
2015,09,22,05,31,6.00
2015,09,22,05,32,6.00
2015,09,22,05,33,6.10
2015,09,22,05,34,6.00
2015,09,22,05,35,6.00
2015,09,22,05,36,6.00
2015,09,22,05,37,6.00
2015,09,22,05,38,6.00
2015,09,22,05,39,6.00
2015,09,22,05,40,6.00
2015,09,22,05,41,6.00
2015,09,22,05,42,6.00
2015,09,22,05,43,6.00
2015,09,22,05,44,6.00
2015,09,22,05,45,6.00
2015,09,22,05,46,6.00
2015,09,22,05,47,6.00
2015,09,22,05,48,6.00
2015,09,22,05,49,6.00
2015,09,22,05,50,6.00
2015,09,22,05,51,6.00
2015,09,22,05,52,6.00
2015,09,22,05,53,6.00
2015,09,22,05,54,6.00
2015,09,22,05,55,6.00
2015,09,22,05,56,6.00
2015,09,22,05,57,6.00
2015,09,22,05,58,6.00
2015,09,22,05,59,6.00
2015,09,22,06,00,6.00
2015,09,22,06,01,6.00
2015,09,22,06,02,6.00
2015,09,22,06,03,6.00
2015,09,22,06,04,6.00
2015,09,22,06,05,6.00
2015,09,22,06,06,6.00
2015,09,22,06,07,6.00
2015,09,22,06,08,6.00
2015,09,22,06,09,6.00
2015,09,22,06,10,6.00
2015,09,22,06,11,6.00
2015,09,22,06,12,6.00
2015,09,22,06,13,6.00
2015,09,22,06,14,6.00
2015,09,22,06,15,6.00
2015,09,22,06,16,6.00
2015,09,22,06,17,6.00
2015,09,22,06,18,6.00
2015,09,22,06,19,6.00
2015,09,22,06,20,6.00
2015,09,22,06,21,6.00
2015,09,22,06,22,6.00
2015,09,22,06,23,6.00
2015,09,22,06,24,5.90
2015,09,22,06,25,5.90
2015,09,22,06,26,5.90
2015,09,22,06,27,5.90
2015,09,22,06,28,5.90
2015,09,22,06,29,5.90
2015,09,22,06,30,5.90
2015,09,22,06,31,5.90
2015,09,22,06,32,5.90
2015,09,22,06,33,6.00
2015,09,22,06,34,6.00
2015,09,22,06,35,6.00
2015,09,22,06,36,6.00
2015,09,22,06,37,6.00
2015,09,22,06,38,5.90
2015,09,22,06,39,5.90
2015,09,22,06,40,5.90
2015,09,22,06,41,5.90
2015,09,22,06,42,5.90
2015,09,22,06,43,5.90
2015,09,22,06,44,5.90
2015,09,22,06,45,5.90
2015,09,22,06,46,5.90
2015,09,22,06,47,5.90
2015,09,22,06,48,5.90
2015,09,22,06,49,5.90
2015,09,22,06,50,5.90
2015,09,22,06,51,5.90
2015,09,22,06,52,5.90
2015,09,22,06,53,5.90
2015,09,22,06,54,5.90
2015,09,22,06,55,5.90
2015,09,22,06,56,5.90
2015,09,22,06,57,5.80
2015,09,22,06,58,5.90
2015,09,22,06,59,5.80
2015,09,22,07,00,5.80
2015,09,22,07,01,5.80
2015,09,22,07,02,5.80
2015,09,22,07,03,5.80
2015,09,22,07,04,5.80
2015,09,22,07,05,5.80
2015,09,22,07,06,5.80
2015,09,22,07,07,5.80
2015,09,22,07,08,5.80
2015,09,22,07,09,5.80
2015,09,22,07,10,5.80
2015,09,22,07,11,5.80
2015,09,22,07,12,5.80
2015,09,22,07,13,5.80
2015,09,22,07,14,5.80
2015,09,22,07,15,5.80
2015,09,22,07,16,5.80
2015,09,22,07,17,5.80
2015,09,22,07,18,5.80
2015,09,22,07,19,5.80
2015,09,22,07,20,5.80
2015,09,22,07,21,5.80
2015,09,22,07,22,5.80
2015,09,22,07,23,5.90
2015,09,22,07,24,5.90
2015,09,22,07,25,5.90
2015,09,22,07,26,5.90
2015,09,22,07,27,5.90
2015,09,22,07,28,5.90
2015,09,22,07,29,5.90
2015,09,22,07,30,5.90
2015,09,22,07,31,5.90
2015,09,22,07,32,5.90
2015,09,22,07,33,5.90
2015,09,22,07,34,5.90
2015,09,22,07,35,6.00
2015,09,22,07,36,6.00
2015,09,22,07,37,6.00
2015,09,22,07,38,6.00
2015,09,22,07,39,6.00
2015,09,22,07,40,6.00
2015,09,22,07,41,6.00
2015,09,22,07,42,6.10
2015,09,22,07,43,6.10
2015,09,22,07,44,6.10
2015,09,22,07,45,6.10
2015,09,22,07,46,6.10
2015,09,22,07,47,6.10
2015,09,22,07,48,6.10
2015,09,22,07,49,6.10
2015,09,22,07,50,6.10
2015,09,22,07,51,6.10
2015,09,22,07,52,6.10
2015,09,22,07,53,6.10
2015,09,22,07,54,6.10
2015,09,22,07,55,6.10
2015,09,22,07,56,6.20
2015,09,22,07,57,6.20
2015,09,22,07,58,6.20
2015,09,22,07,59,6.20
2015,09,22,08,00,6.20
2015,09,22,08,01,6.20
2015,09,22,08,02,6.20
2015,09,22,08,03,6.20
2015,09,22,08,04,6.20
2015,09,22,08,05,6.20
2015,09,22,08,06,6.30
2015,09,22,08,07,6.30
2015,09,22,08,08,6.30
2015,09,22,08,09,6.30
2015,09,22,08,10,6.40
2015,09,22,08,11,6.40
2015,09,22,08,12,6.50
2015,09,22,08,13,6.50
2015,09,22,08,14,6.60
2015,09,22,08,15,6.60
2015,09,22,08,16,6.60
2015,09,22,08,17,6.70
2015,09,22,08,18,6.70
2015,09,22,08,19,6.70
2015,09,22,08,20,6.70
2015,09,22,08,21,6.80
2015,09,22,08,22,6.80
2015,09,22,08,23,6.80
2015,09,22,08,24,6.80
2015,09,22,08,25,6.90
2015,09,22,08,26,6.90
2015,09,22,08,27,7.00
2015,09,22,08,28,7.00
2015,09,22,08,29,7.10
2015,09,22,08,30,7.10
2015,09,22,08,31,7.20
2015,09,22,08,32,7.20
2015,09,22,08,33,7.20
2015,09,22,08,34,7.20
2015,09,22,08,35,7.30
2015,09,22,08,36,7.40
2015,09,22,08,37,7.40
2015,09,22,08,38,7.50
2015,09,22,08,39,7.50
2015,09,22,08,40,7.60
2015,09,22,08,41,7.60
2015,09,22,08,42,7.70
2015,09,22,08,43,7.70
2015,09,22,08,44,7.70
2015,09,22,08,45,7.80
2015,09,22,08,46,7.80
2015,09,22,08,47,7.90
2015,09,22,08,48,7.90
2015,09,22,08,49,8.00
2015,09,22,08,50,8.10
2015,09,22,08,51,8.10
2015,09,22,08,52,8.20
2015,09,22,08,53,8.20
2015,09,22,08,54,8.30
2015,09,22,08,55,8.30
2015,09,22,08,56,8.30
2015,09,22,08,57,8.30
2015,09,22,08,58,8.40
2015,09,22,08,59,8.40
2015,09,22,09,00,8.40
2015,09,22,09,01,8.40
2015,09,22,09,02,8.40
2015,09,22,09,03,8.50
2015,09,22,09,04,8.50
2015,09,22,09,05,8.50
2015,09,22,09,06,8.50
2015,09,22,09,07,8.60
2015,09,22,09,08,8.60
2015,09,22,09,09,8.70
2015,09,22,09,10,8.70
2015,09,22,09,11,8.80
2015,09,22,09,12,8.80
2015,09,22,09,13,8.80
2015,09,22,09,14,8.80
2015,09,22,09,15,8.90
2015,09,22,09,16,8.90
2015,09,22,09,17,8.90
2015,09,22,09,18,9.00
2015,09,22,09,19,9.00
2015,09,22,09,20,9.00
2015,09,22,09,21,9.10
2015,09,22,09,22,9.10
2015,09,22,09,23,9.20
2015,09,22,09,24,9.30
2015,09,22,09,25,9.30
2015,09,22,09,26,9.40
2015,09,22,09,27,9.50
2015,09,22,09,28,9.60
2015,09,22,09,29,9.70
2015,09,22,09,30,9.80
2015,09,22,09,31,9.90
2015,09,22,09,32,10.00
2015,09,22,09,33,10.00
2015,09,22,09,34,10.10
2015,09,22,09,35,10.10
2015,09,22,09,36,10.10
2015,09,22,09,37,10.20
2015,09,22,09,38,10.20
2015,09,22,09,39,10.20
2015,09,22,09,40,10.20
2015,09,22,09,41,10.20
2015,09,22,09,42,10.20
2015,09,22,09,43,10.30
2015,09,22,09,44,10.30
2015,09,22,09,45,10.40
2015,09,22,09,46,10.40
2015,09,22,09,47,10.40
2015,09,22,09,48,10.40
2015,09,22,09,49,10.50
2015,09,22,09,50,10.50
2015,09,22,09,51,10.50
2015,09,22,09,52,10.60
2015,09,22,09,53,10.60
2015,09,22,09,54,10.60
2015,09,22,09,55,10.60
2015,09,22,09,56,10.60
2015,09,22,09,57,10.60
2015,09,22,09,58,10.60
2015,09,22,09,59,10.70
2015,09,22,10,00,10.70
2015,09,22,10,01,10.80
2015,09,22,10,02,10.80
2015,09,22,10,03,10.90
2015,09,22,10,04,11.00
2015,09,22,10,05,11.10
2015,09,22,10,06,11.10
2015,09,22,10,07,11.20
2015,09,22,10,08,11.20
2015,09,22,10,09,11.20
2015,09,22,10,10,11.20
2015,09,22,10,11,11.30
2015,09,22,10,12,11.40
2015,09,22,10,13,11.40
2015,09,22,10,14,11.40
2015,09,22,10,15,11.40
2015,09,22,10,16,11.40
2015,09,22,10,17,11.50
2015,09,22,10,18,11.60
2015,09,22,10,19,11.70
2015,09,22,10,20,11.70
2015,09,22,10,21,11.70
2015,09,22,10,22,11.60
2015,09,22,10,23,11.60
2015,09,22,10,24,11.60
2015,09,22,10,25,11.70
2015,09,22,10,26,11.70
2015,09,22,10,27,11.60
2015,09,22,10,28,11.60
2015,09,22,10,29,11.70
2015,09,22,10,30,11.80
2015,09,22,10,31,11.90
2015,09,22,10,32,12.00
2015,09,22,10,33,12.10
2015,09,22,10,34,12.30
2015,09,22,10,35,12.40
2015,09,22,10,36,12.50
2015,09,22,10,37,12.60
2015,09,22,10,38,12.80
2015,09,22,10,39,12.90
2015,09,22,10,40,12.90
2015,09,22,10,41,13.00
2015,09,22,10,42,13.10
2015,09,22,10,43,13.20
2015,09,22,10,44,13.30
2015,09,22,10,45,13.40
2015,09,22,10,46,13.50
2015,09,22,10,47,13.60
2015,09,22,10,48,13.80
2015,09,22,10,49,13.80
2015,09,22,10,50,13.90
2015,09,22,10,51,14.10
2015,09,22,10,52,14.20
2015,09,22,10,53,14.20
2015,09,22,10,54,14.30
2015,09,22,10,55,14.40
2015,09,22,10,56,14.50
2015,09,22,10,57,14.60
2015,09,22,10,58,14.80
2015,09,22,10,59,14.90
2015,09,22,11,00,15.00
2015,09,22,11,01,15.00
2015,09,22,11,02,15.00
2015,09,22,11,03,15.00
2015,09,22,11,04,15.00
2015,09,22,11,05,15.00
2015,09,22,11,06,15.00
2015,09,22,11,07,15.00
2015,09,22,11,08,15.00
2015,09,22,11,09,15.00
2015,09,22,11,10,15.00
2015,09,22,11,11,15.00
2015,09,22,11,12,15.00
2015,09,22,11,13,15.00
2015,09,22,11,14,15.00
2015,09,22,11,15,15.00
2015,09,22,11,16,15.00
2015,09,22,11,17,15.00
2015,09,22,11,18,15.00
2015,09,22,11,19,15.00
2015,09,22,11,20,15.00
2015,09,22,11,21,15.10
2015,09,22,11,22,15.20
2015,09,22,11,23,15.30
2015,09,22,11,24,15.40
2015,09,22,11,25,15.40
2015,09,22,11,26,15.50
2015,09,22,11,27,15.60
2015,09,22,11,28,15.70
2015,09,22,11,29,15.70
2015,09,22,11,30,15.70
2015,09,22,11,31,15.70
2015,09,22,11,32,15.70
2015,09,22,11,33,15.60
2015,09,22,11,34,15.60
2015,09,22,11,35,15.50
2015,09,22,11,36,15.60
2015,09,22,11,37,15.60
2015,09,22,11,38,15.60
2015,09,22,11,39,15.50
2015,09,22,11,40,15.50
2015,09,22,11,41,15.50
2015,09,22,11,42,15.50
2015,09,22,11,43,15.50
2015,09,22,11,44,15.60
2015,09,22,11,45,15.60
2015,09,22,11,46,15.60
2015,09,22,11,47,15.60
2015,09,22,11,48,15.60
2015,09,22,11,49,15.70
2015,09,22,11,50,15.70
2015,09,22,11,51,15.70
2015,09,22,11,52,15.80
2015,09,22,11,53,15.80
2015,09,22,11,54,15.70
2015,09,22,11,55,15.70
2015,09,22,11,56,15.70
2015,09,22,11,57,15.70
2015,09,22,11,58,15.70
2015,09,22,11,59,15.70
2015,09,22,12,00,15.70
2015,09,22,12,01,15.70
2015,09,22,12,02,15.70
2015,09,22,12,03,15.70
2015,09,22,12,04,15.60
2015,09,22,12,05,15.60
2015,09,22,12,06,15.60
2015,09,22,12,07,15.60
2015,09,22,12,08,15.60
2015,09,22,12,09,15.60
2015,09,22,12,10,15.60
2015,09,22,12,11,15.60
2015,09,22,12,12,15.50
2015,09,22,12,13,15.50
2015,09,22,12,14,15.50
2015,09,22,12,15,15.60
2015,09,22,12,16,15.60
2015,09,22,12,17,15.60
2015,09,22,12,18,15.70
2015,09,22,12,19,15.70
2015,09,22,12,20,15.70
2015,09,22,12,21,15.80
2015,09,22,12,22,15.90
2015,09,22,12,23,15.90
2015,09,22,12,24,15.90
2015,09,22,12,25,15.90
2015,09,22,12,26,15.90
2015,09,22,12,27,16.00
2015,09,22,12,28,16.00
2015,09,22,12,29,16.10
2015,09,22,12,30,16.10
2015,09,22,12,31,16.10
2015,09,22,12,32,16.10
2015,09,22,12,33,16.10
2015,09,22,12,34,16.10
2015,09,22,12,35,16.10
2015,09,22,12,36,16.10
2015,09,22,12,37,16.10
2015,09,22,12,38,16.20
2015,09,22,12,39,16.20
2015,09,22,12,40,16.20
2015,09,22,12,41,16.20
2015,09,22,12,42,16.20
2015,09,22,12,43,16.10
2015,09,22,12,44,16.10
2015,09,22,12,45,16.10
2015,09,22,12,46,16.10
2015,09,22,12,47,16.00
2015,09,22,12,48,16.00
2015,09,22,12,49,16.00
2015,09,22,12,50,16.00
2015,09,22,12,51,16.10
2015,09,22,12,52,16.10
2015,09,22,12,53,16.20
2015,09,22,12,54,16.20
2015,09,22,12,55,16.20
2015,09,22,12,56,16.30
2015,09,22,12,57,16.30
2015,09,22,12,58,16.40
2015,09,22,12,59,16.40
2015,09,22,13,00,16.50
2015,09,22,13,01,16.60
2015,09,22,13,02,16.60
2015,09,22,13,03,16.70
2015,09,22,13,04,16.70
2015,09,22,13,05,16.80
2015,09,22,13,06,16.80
2015,09,22,13,07,16.90
2015,09,22,13,08,17.00
2015,09,22,13,09,16.90
2015,09,22,13,10,17.00
2015,09,22,13,11,17.00
2015,09,22,13,12,17.10
2015,09,22,13,13,17.10
2015,09,22,13,14,17.00
2015,09,22,13,15,17.00
2015,09,22,13,16,16.90
2015,09,22,13,17,17.00
2015,09,22,13,18,17.00
2015,09,22,13,19,17.00
2015,09,22,13,20,17.00
2015,09,22,13,21,17.10
2015,09,22,13,22,17.10
2015,09,22,13,23,17.20
2015,09,22,13,24,17.30
2015,09,22,13,25,17.30
2015,09,22,13,26,17.40
2015,09,22,13,27,17.40
2015,09,22,13,28,17.50
2015,09,22,13,29,17.50
2015,09,22,13,30,17.60
2015,09,22,13,31,17.60
2015,09,22,13,32,17.60
2015,09,22,13,33,17.60
2015,09,22,13,34,17.70
2015,09,22,13,35,17.70
2015,09,22,13,36,17.60
2015,09,22,13,37,17.70
2015,09,22,13,38,17.60
2015,09,22,13,39,17.50
2015,09,22,13,40,17.50
2015,09,22,13,41,17.40
2015,09,22,13,42,17.40
2015,09,22,13,43,17.40
2015,09,22,13,44,17.50
2015,09,22,13,45,17.50
2015,09,22,13,46,17.50
2015,09,22,13,47,17.50
2015,09,22,13,48,17.40
2015,09,22,13,49,17.50
2015,09,22,13,50,17.50
2015,09,22,13,51,17.60
2015,09,22,13,52,17.60
2015,09,22,13,53,17.50
2015,09,22,13,54,17.50
2015,09,22,13,55,17.40
2015,09,22,13,56,17.40
2015,09,22,13,57,17.40
2015,09,22,13,58,17.40
2015,09,22,13,59,17.40
2015,09,22,14,00,17.40
2015,09,22,14,01,17.40
2015,09,22,14,02,17.50
2015,09,22,14,03,17.50
2015,09,22,14,04,17.40
2015,09,22,14,05,17.40
2015,09,22,14,06,17.50
2015,09,22,14,07,17.50
2015,09,22,14,08,17.50
2015,09,22,14,09,17.50
2015,09,22,14,10,17.50
2015,09,22,14,11,17.50
2015,09,22,14,12,17.50
2015,09,22,14,13,17.50
2015,09,22,14,14,17.50
2015,09,22,14,15,17.50
2015,09,22,14,16,17.50
2015,09,22,14,17,17.40
2015,09,22,14,18,17.40
2015,09,22,14,19,17.40
2015,09,22,14,20,17.40
2015,09,22,14,21,17.40
2015,09,22,14,22,17.40
2015,09,22,14,23,17.30
2015,09,22,14,24,17.30
2015,09,22,14,25,17.20
2015,09,22,14,26,17.10
2015,09,22,14,27,17.00
2015,09,22,14,28,17.00
2015,09,22,14,29,16.90
2015,09,22,14,30,16.80
2015,09,22,14,31,16.80
2015,09,22,14,32,16.80
2015,09,22,14,33,16.80
2015,09,22,14,34,16.80
2015,09,22,14,35,16.90
2015,09,22,14,36,16.90
2015,09,22,14,37,16.90
2015,09,22,14,38,16.90
2015,09,22,14,39,16.90
2015,09,22,14,40,16.90
2015,09,22,14,41,16.90
2015,09,22,14,42,16.90
2015,09,22,14,43,16.90
2015,09,22,15,09,17.30
2015,09,22,15,10,17.30
2015,09,22,15,11,17.30
2015,09,22,15,12,17.30
2015,09,22,15,13,17.30
2015,09,22,15,14,17.30
2015,09,22,15,15,17.30
2015,09,22,15,16,17.30
2015,09,22,15,17,17.30
2015,09,22,15,18,17.40
2015,09,22,15,19,17.40
2015,09,22,15,20,17.30
2015,09,22,15,21,17.30
2015,09,22,15,22,17.30
2015,09,22,15,23,17.30
2015,09,22,15,24,17.30
2015,09,22,15,25,17.30
2015,09,22,15,26,17.30
2015,09,22,15,27,17.20
2015,09,22,15,28,17.20
2015,09,22,15,29,17.20
2015,09,22,15,30,17.20
2015,09,22,15,31,17.20
2015,09,22,15,32,17.20
2015,09,22,15,33,17.20
2015,09,22,15,34,17.20
2015,09,22,15,35,17.20
2015,09,22,15,36,17.30
2015,09,22,15,37,17.30
2015,09,22,15,38,17.30
2015,09,22,15,39,17.40
2015,09,22,15,40,17.40
2015,09,22,15,41,17.50
2015,09,22,15,42,17.60
2015,09,22,15,43,17.60
2015,09,22,15,44,17.70
2015,09,22,15,45,17.80
2015,09,22,15,46,17.80
2015,09,22,15,47,17.90
2015,09,22,15,48,17.90
2015,09,22,15,49,17.90
2015,09,22,15,50,17.90
2015,09,22,15,51,17.90
2015,09,22,15,52,17.90
2015,09,22,15,53,17.90
2015,09,22,15,54,17.90
2015,09,22,15,55,17.90
2015,09,22,15,56,17.90
2015,09,22,15,57,17.90
2015,09,22,15,58,17.90
2015,09,22,15,59,18.00
2015,09,22,16,00,18.00
2015,09,22,16,01,17.90
2015,09,22,16,02,17.90
2015,09,22,16,03,17.90
2015,09,22,16,04,17.90
2015,09,22,16,05,17.80
2015,09,22,16,06,17.70
2015,09,22,16,07,17.70
2015,09,22,16,08,17.70
2015,09,22,16,09,17.70
2015,09,22,16,10,17.70
2015,09,22,16,11,17.70
2015,09,22,16,12,17.70
2015,09,22,16,13,17.70
2015,09,22,16,14,17.60
2015,09,22,16,15,17.60
2015,09,22,16,16,17.50
2015,09,22,16,17,17.50
2015,09,22,16,18,17.40
2015,09,22,16,19,17.40
2015,09,22,16,20,17.30
2015,09,22,16,21,17.30
2015,09,22,16,22,17.20
2015,09,22,16,23,17.20
2015,09,22,16,24,17.20
2015,09,22,16,25,17.10
2015,09,22,16,26,17.10
2015,09,22,16,27,17.00
2015,09,22,16,28,17.00
2015,09,22,16,29,16.90
2015,09,22,16,30,16.90
2015,09,22,16,31,16.80
2015,09,22,16,32,16.80
2015,09,22,16,33,16.70
2015,09,22,16,34,16.70
2015,09,22,16,35,16.70
2015,09,22,16,36,16.70
2015,09,22,16,37,16.60
2015,09,22,16,38,16.60
2015,09,22,16,39,16.60
2015,09,22,16,40,16.60
2015,09,22,16,41,16.50
2015,09,22,16,42,16.50
2015,09,22,16,43,16.50
2015,09,22,16,44,16.50
2015,09,22,16,45,16.50
2015,09,22,16,46,16.50
2015,09,22,16,47,16.50
2015,09,22,16,48,16.50
2015,09,22,16,49,16.50
2015,09,22,16,50,16.50
2015,09,22,16,51,16.60
2015,09,22,16,52,16.60
2015,09,22,16,53,16.60
2015,09,22,16,54,16.70
2015,09,22,16,55,16.70
2015,09,22,16,56,16.80
2015,09,22,16,57,16.90
2015,09,22,16,58,17.00
2015,09,22,16,59,17.00
2015,09,22,17,00,17.10
2015,09,22,17,01,17.10
2015,09,22,17,02,17.10
2015,09,22,17,03,17.00
2015,09,22,17,04,17.00
2015,09,22,17,05,16.90
2015,09,22,17,06,16.90
2015,09,22,17,07,16.80
2015,09,22,17,08,16.80
2015,09,22,17,09,16.80
2015,09,22,17,10,16.70
2015,09,22,17,11,16.70
2015,09,22,17,12,16.70
2015,09,22,17,13,16.60
2015,09,22,17,14,16.60
2015,09,22,17,15,16.50
2015,09,22,17,16,16.40
2015,09,22,17,17,16.40
2015,09,22,17,18,16.40
2015,09,22,17,19,16.30
2015,09,22,17,20,16.30
2015,09,22,17,21,16.30
2015,09,22,17,22,16.20
2015,09,22,17,23,16.10
2015,09,22,17,24,16.10
2015,09,22,17,25,16.10
2015,09,22,17,26,16.00
2015,09,22,17,27,15.90
2015,09,22,17,28,15.90
2015,09,22,17,29,15.90
2015,09,22,17,30,15.90
2015,09,22,17,31,15.90
2015,09,22,17,32,15.80
2015,09,22,17,33,15.80
2015,09,22,17,34,15.70
2015,09,22,17,35,15.70
2015,09,22,17,36,15.70
2015,09,22,17,37,15.60
2015,09,22,17,38,15.60
2015,09,22,17,39,15.60
2015,09,22,17,40,15.50
2015,09,22,17,41,15.50
2015,09,22,17,42,15.40
2015,09,22,17,43,15.40
2015,09,22,17,44,15.40
2015,09,22,17,45,15.40
2015,09,22,17,46,15.40
2015,09,22,17,47,15.40
2015,09,22,17,48,15.30
2015,09,22,17,49,15.30
2015,09,22,17,50,15.20
2015,09,22,17,51,15.30
2015,09,22,17,52,15.30
2015,09,22,17,53,15.30
2015,09,22,17,54,15.30
2015,09,22,17,55,15.30
2015,09,22,17,56,15.30
2015,09,22,17,57,15.30
2015,09,22,17,58,15.30
2015,09,22,17,59,15.30
2015,09,22,18,00,15.30
2015,09,22,18,01,15.30
2015,09,22,18,02,15.30
2015,09,22,18,03,15.20
2015,09,22,18,04,15.10
2015,09,22,18,05,15.00
2015,09,22,18,06,15.00
2015,09,22,18,07,15.00
2015,09,22,18,08,15.00
2015,09,22,18,09,15.00
2015,09,22,18,10,15.00
2015,09,22,18,11,15.00
2015,09,22,18,12,15.00
2015,09,22,18,13,15.00