Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,16.80
2015,08,11,00,01,16.80
2015,08,11,00,02,16.80
2015,08,11,00,03,16.80
2015,08,11,00,04,16.80
2015,08,11,00,05,16.80
2015,08,11,00,06,16.80
2015,08,11,00,07,16.80
2015,08,11,00,08,16.70
2015,08,11,00,09,16.70
2015,08,11,00,10,16.70
2015,08,11,00,11,16.70
2015,08,11,00,12,16.70
2015,08,11,00,13,16.70
2015,08,11,00,14,16.70
2015,08,11,00,15,16.70
2015,08,11,00,16,16.70
2015,08,11,00,17,16.70
2015,08,11,00,18,16.70
2015,08,11,00,19,16.70
2015,08,11,00,20,16.70
2015,08,11,00,21,16.70
2015,08,11,00,22,16.70
2015,08,11,00,23,16.70
2015,08,11,00,24,16.70
2015,08,11,00,25,16.70
2015,08,11,00,26,16.70
2015,08,11,00,27,16.80
2015,08,11,00,28,16.80
2015,08,11,00,29,16.80
2015,08,11,00,30,16.80
2015,08,11,00,31,16.80
2015,08,11,00,32,16.80
2015,08,11,00,33,16.80
2015,08,11,00,34,16.80
2015,08,11,00,35,16.80
2015,08,11,00,36,16.80
2015,08,11,00,37,16.70
2015,08,11,00,38,16.70
2015,08,11,00,39,16.70
2015,08,11,00,40,16.70
2015,08,11,00,41,16.70
2015,08,11,00,42,16.70
2015,08,11,00,43,16.70
2015,08,11,00,44,16.70
2015,08,11,00,45,16.80
2015,08,11,00,46,16.80
2015,08,11,00,47,16.80
2015,08,11,00,48,16.70
2015,08,11,00,49,16.70
2015,08,11,00,50,16.70
2015,08,11,00,51,16.70
2015,08,11,00,52,16.70
2015,08,11,00,53,16.70
2015,08,11,00,54,16.70
2015,08,11,00,55,16.70
2015,08,11,00,56,16.70
2015,08,11,00,57,16.70
2015,08,11,00,58,16.70
2015,08,11,00,59,16.70
2015,08,11,01,00,16.70
2015,08,11,01,01,16.70
2015,08,11,01,02,16.70
2015,08,11,01,03,16.60
2015,08,11,01,04,16.60
2015,08,11,01,05,16.60
2015,08,11,01,06,16.70
2015,08,11,01,07,16.70
2015,08,11,01,08,16.70
2015,08,11,01,09,16.70
2015,08,11,01,10,16.70
2015,08,11,01,11,16.80
2015,08,11,01,12,16.80
2015,08,11,01,13,16.80
2015,08,11,01,14,16.90
2015,08,11,01,15,16.90
2015,08,11,01,16,16.90
2015,08,11,01,17,16.90
2015,08,11,01,18,16.90
2015,08,11,01,19,16.90
2015,08,11,01,20,16.90
2015,08,11,01,21,16.90
2015,08,11,01,22,16.90
2015,08,11,01,23,16.80
2015,08,11,01,24,16.80
2015,08,11,01,25,16.80
2015,08,11,01,26,16.80
2015,08,11,01,27,16.80
2015,08,11,01,28,16.80
2015,08,11,01,29,16.80
2015,08,11,01,30,16.80
2015,08,11,01,31,16.80
2015,08,11,01,32,16.80
2015,08,11,01,33,16.80
2015,08,11,01,34,16.80
2015,08,11,01,35,16.80
2015,08,11,01,36,16.80
2015,08,11,01,37,16.70
2015,08,11,01,38,16.70
2015,08,11,01,39,16.70
2015,08,11,01,40,16.70
2015,08,11,01,41,16.70
2015,08,11,01,42,16.70
2015,08,11,01,43,16.70
2015,08,11,01,44,16.60
2015,08,11,01,45,16.60
2015,08,11,01,46,16.60
2015,08,11,01,47,16.60
2015,08,11,01,48,16.60
2015,08,11,01,49,16.60
2015,08,11,01,50,16.60
2015,08,11,01,51,16.60
2015,08,11,01,52,16.50
2015,08,11,01,53,16.50
2015,08,11,01,54,16.50
2015,08,11,01,55,16.50
2015,08,11,01,56,16.50
2015,08,11,01,57,16.50
2015,08,11,01,58,16.60
2015,08,11,01,59,16.60
2015,08,11,02,00,16.60
2015,08,11,02,01,16.60
2015,08,11,02,02,16.60
2015,08,11,02,03,16.60
2015,08,11,02,04,16.60
2015,08,11,02,05,16.60
2015,08,11,02,06,16.60
2015,08,11,02,07,16.50
2015,08,11,02,08,16.50
2015,08,11,02,09,16.50
2015,08,11,02,10,16.50
2015,08,11,02,11,16.50
2015,08,11,02,12,16.50
2015,08,11,02,13,16.50
2015,08,11,02,14,16.60
2015,08,11,02,15,16.50
2015,08,11,02,16,16.50
2015,08,11,02,17,16.50
2015,08,11,02,18,16.40
2015,08,11,02,19,16.40
2015,08,11,02,20,16.30
2015,08,11,02,21,16.30
2015,08,11,02,22,16.30
2015,08,11,02,23,16.20
2015,08,11,02,24,16.20
2015,08,11,02,25,16.20
2015,08,11,02,26,16.10
2015,08,11,02,27,16.10
2015,08,11,02,28,16.10
2015,08,11,02,29,16.00
2015,08,11,02,30,16.00
2015,08,11,02,31,15.90
2015,08,11,02,32,15.90
2015,08,11,02,33,15.90
2015,08,11,02,34,15.90
2015,08,11,02,35,15.80
2015,08,11,02,36,15.80
2015,08,11,02,37,15.80
2015,08,11,02,38,15.80
2015,08,11,02,39,15.80
2015,08,11,02,40,15.80
2015,08,11,02,41,15.70
2015,08,11,02,42,15.70
2015,08,11,02,43,15.70
2015,08,11,02,44,15.70
2015,08,11,02,45,15.70
2015,08,11,02,46,15.70
2015,08,11,02,47,15.70
2015,08,11,02,48,15.60
2015,08,11,02,49,15.60
2015,08,11,02,50,15.60
2015,08,11,02,51,15.60
2015,08,11,02,52,15.50
2015,08,11,02,53,15.50
2015,08,11,02,54,15.50
2015,08,11,02,55,15.40
2015,08,11,02,56,15.40
2015,08,11,02,57,15.40
2015,08,11,02,58,15.40
2015,08,11,02,59,15.40
2015,08,11,03,00,15.30
2015,08,11,03,01,15.30
2015,08,11,03,02,15.30
2015,08,11,03,03,15.30
2015,08,11,03,04,15.30
2015,08,11,03,05,15.30
2015,08,11,03,06,15.30
2015,08,11,03,07,15.30
2015,08,11,03,08,15.30
2015,08,11,03,09,15.30
2015,08,11,03,10,15.30
2015,08,11,03,11,15.30
2015,08,11,03,12,15.30
2015,08,11,03,13,15.30
2015,08,11,03,14,15.30
2015,08,11,03,15,15.30
2015,08,11,03,16,15.30
2015,08,11,03,17,15.30
2015,08,11,03,18,15.30
2015,08,11,03,19,15.30
2015,08,11,03,20,15.30
2015,08,11,03,21,15.20
2015,08,11,03,22,15.20
2015,08,11,03,23,15.20
2015,08,11,03,24,15.20
2015,08,11,03,25,15.10
2015,08,11,03,26,15.10
2015,08,11,03,27,15.10
2015,08,11,03,28,15.10
2015,08,11,03,29,15.10
2015,08,11,03,30,15.00
2015,08,11,03,31,15.00
2015,08,11,03,32,15.00
2015,08,11,03,33,15.00
2015,08,11,03,34,15.10
2015,08,11,03,35,15.10
2015,08,11,03,36,15.10
2015,08,11,03,37,15.10
2015,08,11,03,38,15.10
2015,08,11,03,39,15.10
2015,08,11,03,40,15.10
2015,08,11,03,41,15.10
2015,08,11,03,42,15.10
2015,08,11,03,43,15.10
2015,08,11,03,44,15.10
2015,08,11,03,45,15.10
2015,08,11,03,46,15.10
2015,08,11,03,47,15.10
2015,08,11,03,48,15.10
2015,08,11,03,49,15.10
2015,08,11,03,50,15.10
2015,08,11,03,51,15.10
2015,08,11,03,52,15.20
2015,08,11,03,53,15.20
2015,08,11,03,54,15.30
2015,08,11,03,55,15.30
2015,08,11,03,56,15.40
2015,08,11,03,57,15.40
2015,08,11,03,58,15.40
2015,08,11,03,59,15.40
2015,08,11,04,00,15.40
2015,08,11,04,01,15.40
2015,08,11,04,02,15.40
2015,08,11,04,03,15.40
2015,08,11,04,04,15.40
2015,08,11,04,05,15.30
2015,08,11,04,06,15.30
2015,08,11,04,07,15.30
2015,08,11,04,08,15.30
2015,08,11,04,09,15.30
2015,08,11,04,10,15.30
2015,08,11,04,11,15.30
2015,08,11,04,12,15.30
2015,08,11,04,13,15.30
2015,08,11,04,14,15.30
2015,08,11,04,15,15.30
2015,08,11,04,16,15.30
2015,08,11,04,17,15.30
2015,08,11,04,18,15.30
2015,08,11,04,19,15.30
2015,08,11,04,20,15.30
2015,08,11,04,21,15.30
2015,08,11,04,22,15.30
2015,08,11,04,23,15.20
2015,08,11,04,24,15.20
2015,08,11,04,25,15.20
2015,08,11,04,26,15.10
2015,08,11,04,27,15.10
2015,08,11,04,28,15.10
2015,08,11,04,29,15.10
2015,08,11,04,30,15.10
2015,08,11,04,31,15.00
2015,08,11,04,32,15.00
2015,08,11,04,33,15.00
2015,08,11,04,34,15.00
2015,08,11,04,35,15.00
2015,08,11,04,36,15.00
2015,08,11,04,37,15.00
2015,08,11,04,38,15.00
2015,08,11,04,39,15.00
2015,08,11,04,40,15.00
2015,08,11,04,41,15.00
2015,08,11,04,42,15.00
2015,08,11,04,43,15.00
2015,08,11,04,44,15.00
2015,08,11,04,45,15.00
2015,08,11,04,46,15.00
2015,08,11,04,47,15.10
2015,08,11,04,48,15.10
2015,08,11,04,49,15.10
2015,08,11,04,50,15.10
2015,08,11,04,51,15.10
2015,08,11,04,52,15.10
2015,08,11,04,53,15.10
2015,08,11,04,54,15.20
2015,08,11,04,55,15.20
2015,08,11,04,56,15.20
2015,08,11,04,57,15.20
2015,08,11,04,58,15.10
2015,08,11,04,59,15.10
2015,08,11,05,00,15.10
2015,08,11,05,01,15.10
2015,08,11,05,02,15.10
2015,08,11,05,03,15.10
2015,08,11,05,04,15.10
2015,08,11,05,05,15.00
2015,08,11,05,06,15.00
2015,08,11,05,07,15.00
2015,08,11,05,08,15.00
2015,08,11,05,09,15.00
2015,08,11,05,10,15.00
2015,08,11,05,11,14.90
2015,08,11,05,12,14.90
2015,08,11,05,13,14.90
2015,08,11,05,14,14.90
2015,08,11,05,15,14.90
2015,08,11,05,16,14.90
2015,08,11,05,17,14.80
2015,08,11,05,18,14.80
2015,08,11,05,19,14.80
2015,08,11,05,20,14.80
2015,08,11,05,21,14.80
2015,08,11,05,22,14.90
2015,08,11,05,23,14.90
2015,08,11,05,24,14.90
2015,08,11,05,25,14.90
2015,08,11,05,26,14.90
2015,08,11,05,27,14.90
2015,08,11,05,28,14.80
2015,08,11,05,29,14.80
2015,08,11,05,30,14.80
2015,08,11,05,31,14.80
2015,08,11,05,32,14.80
2015,08,11,05,33,14.80
2015,08,11,05,34,14.70
2015,08,11,05,35,14.70
2015,08,11,05,36,14.70
2015,08,11,05,37,14.60
2015,08,11,05,38,14.60
2015,08,11,05,39,14.60
2015,08,11,05,40,14.60
2015,08,11,05,41,14.50
2015,08,11,05,42,14.50
2015,08,11,05,43,14.50
2015,08,11,05,44,14.40
2015,08,11,05,45,14.40
2015,08,11,05,46,14.40
2015,08,11,05,47,14.40
2015,08,11,05,48,14.40
2015,08,11,05,49,14.30
2015,08,11,05,50,14.30
2015,08,11,05,51,14.30
2015,08,11,05,52,14.30
2015,08,11,05,53,14.30
2015,08,11,05,54,14.30
2015,08,11,05,55,14.20
2015,08,11,05,56,14.20
2015,08,11,05,57,14.20
2015,08,11,05,58,14.20
2015,08,11,05,59,14.20
2015,08,11,06,00,14.20
2015,08,11,06,01,14.30
2015,08,11,06,02,14.20
2015,08,11,06,03,14.20
2015,08,11,06,04,14.20
2015,08,11,06,05,14.20
2015,08,11,06,06,14.20
2015,08,11,06,07,14.20
2015,08,11,06,08,14.10
2015,08,11,06,09,14.10
2015,08,11,06,10,14.10
2015,08,11,06,11,14.00
2015,08,11,06,12,14.00
2015,08,11,06,13,14.00
2015,08,11,06,14,13.90
2015,08,11,06,15,13.90
2015,08,11,06,16,13.90
2015,08,11,06,17,13.90
2015,08,11,06,18,13.90
2015,08,11,06,19,13.90
2015,08,11,06,20,13.90
2015,08,11,06,21,13.90
2015,08,11,06,22,13.90
2015,08,11,06,23,13.90
2015,08,11,06,24,13.80
2015,08,11,06,25,13.80
2015,08,11,06,26,13.80
2015,08,11,06,27,13.80
2015,08,11,06,28,13.80
2015,08,11,06,29,13.80
2015,08,11,06,30,13.80
2015,08,11,06,31,13.80
2015,08,11,06,32,13.80
2015,08,11,06,33,13.80
2015,08,11,06,34,13.80
2015,08,11,06,35,13.80
2015,08,11,06,36,13.80
2015,08,11,06,37,13.80
2015,08,11,06,38,13.80
2015,08,11,06,39,13.80
2015,08,11,06,40,13.80
2015,08,11,06,41,13.90
2015,08,11,06,42,13.90
2015,08,11,06,43,13.90
2015,08,11,06,44,13.90
2015,08,11,06,45,13.90
2015,08,11,06,46,13.90
2015,08,11,06,47,13.90
2015,08,11,06,48,13.90
2015,08,11,06,49,13.90
2015,08,11,06,50,13.90
2015,08,11,06,51,13.90
2015,08,11,06,52,13.90
2015,08,11,06,53,13.90
2015,08,11,06,54,13.90
2015,08,11,06,55,13.90
2015,08,11,06,56,13.90
2015,08,11,06,57,13.90
2015,08,11,06,58,13.90
2015,08,11,06,59,13.90
2015,08,11,07,00,14.00
2015,08,11,07,01,14.00
2015,08,11,07,02,14.00
2015,08,11,07,03,14.00
2015,08,11,07,04,14.00
2015,08,11,07,05,14.00
2015,08,11,07,06,14.10
2015,08,11,07,07,14.10
2015,08,11,07,08,14.10
2015,08,11,07,09,14.10
2015,08,11,07,10,14.10
2015,08,11,07,11,14.10
2015,08,11,07,12,14.10
2015,08,11,07,13,14.20
2015,08,11,07,14,14.20
2015,08,11,07,15,14.20
2015,08,11,07,16,14.30
2015,08,11,07,17,14.30
2015,08,11,07,18,14.40
2015,08,11,07,19,14.50
2015,08,11,07,20,14.50
2015,08,11,07,21,14.60
2015,08,11,07,22,14.70
2015,08,11,07,23,14.80
2015,08,11,07,24,14.90
2015,08,11,07,25,14.90
2015,08,11,07,26,15.00
2015,08,11,07,27,15.00
2015,08,11,07,28,15.10
2015,08,11,07,29,15.20
2015,08,11,07,30,15.30
2015,08,11,07,31,15.30
2015,08,11,07,32,15.40
2015,08,11,07,33,15.40
2015,08,11,07,34,15.50
2015,08,11,07,35,15.60
2015,08,11,07,36,15.70
2015,08,11,07,37,15.70
2015,08,11,07,38,15.80
2015,08,11,07,39,15.90
2015,08,11,07,40,15.90
2015,08,11,07,41,16.00
2015,08,11,07,42,16.10
2015,08,11,07,43,16.10
2015,08,11,07,44,16.20
2015,08,11,07,45,16.30
2015,08,11,07,46,16.30
2015,08,11,07,47,16.40
2015,08,11,07,48,16.50
2015,08,11,07,49,16.60
2015,08,11,07,50,16.70
2015,08,11,07,51,16.80
2015,08,11,07,52,16.90
2015,08,11,07,53,17.00
2015,08,11,07,54,17.10
2015,08,11,07,55,17.20
2015,08,11,07,56,17.30
2015,08,11,07,57,17.30
2015,08,11,07,58,17.40
2015,08,11,07,59,17.50
2015,08,11,08,00,17.70
2015,08,11,08,01,17.80
2015,08,11,08,02,17.90
2015,08,11,08,03,18.00
2015,08,11,08,04,18.20
2015,08,11,08,05,18.30
2015,08,11,08,06,18.40
2015,08,11,08,07,18.50
2015,08,11,08,08,18.60
2015,08,11,08,09,18.70
2015,08,11,08,10,18.80
2015,08,11,08,11,18.80
2015,08,11,08,12,18.90
2015,08,11,08,13,19.00
2015,08,11,08,14,19.10
2015,08,11,08,15,19.20
2015,08,11,08,16,19.30
2015,08,11,08,17,19.40
2015,08,11,08,18,19.40
2015,08,11,08,19,19.50
2015,08,11,08,20,19.60
2015,08,11,08,21,19.70
2015,08,11,08,22,19.80
2015,08,11,08,23,19.80
2015,08,11,08,24,19.90
2015,08,11,08,25,20.00
2015,08,11,08,26,20.10
2015,08,11,08,27,20.20
2015,08,11,08,28,20.20
2015,08,11,08,29,20.30
2015,08,11,08,30,20.30
2015,08,11,08,31,20.40
2015,08,11,08,32,20.40
2015,08,11,08,33,20.50
2015,08,11,08,34,20.60
2015,08,11,08,35,20.60
2015,08,11,08,36,20.70
2015,08,11,08,37,20.80
2015,08,11,08,38,20.90
2015,08,11,08,39,20.90
2015,08,11,08,40,21.00
2015,08,11,08,41,21.00
2015,08,11,08,42,20.90
2015,08,11,08,43,20.90
2015,08,11,08,44,20.90
2015,08,11,08,45,20.90
2015,08,11,08,46,20.90
2015,08,11,08,47,20.80
2015,08,11,08,48,20.80
2015,08,11,08,49,20.90
2015,08,11,08,50,20.90
2015,08,11,08,51,21.00
2015,08,11,08,52,21.00
2015,08,11,08,53,21.10
2015,08,11,08,54,21.20
2015,08,11,08,55,21.20
2015,08,11,08,56,21.20
2015,08,11,08,57,21.20
2015,08,11,08,58,21.20
2015,08,11,08,59,21.30
2015,08,11,09,00,21.30
2015,08,11,09,01,21.30
2015,08,11,09,02,21.40
2015,08,11,09,03,21.40
2015,08,11,09,04,21.40
2015,08,11,09,05,21.40
2015,08,11,09,06,21.50
2015,08,11,09,07,21.50
2015,08,11,09,08,21.50
2015,08,11,09,09,21.50
2015,08,11,09,10,21.60
2015,08,11,09,11,21.60
2015,08,11,09,12,21.70
2015,08,11,09,13,21.70
2015,08,11,09,14,21.70
2015,08,11,09,15,21.70
2015,08,11,09,16,21.80
2015,08,11,09,17,21.80
2015,08,11,09,18,21.80
2015,08,11,09,19,21.80
2015,08,11,09,20,21.90
2015,08,11,09,21,21.90
2015,08,11,09,22,22.00
2015,08,11,09,23,21.90
2015,08,11,09,24,21.90
2015,08,11,09,25,21.80
2015,08,11,09,26,21.80
2015,08,11,09,27,21.80
2015,08,11,09,28,21.80
2015,08,11,09,29,21.80
2015,08,11,09,30,21.80
2015,08,11,09,31,21.90
2015,08,11,09,32,21.90
2015,08,11,09,33,22.00
2015,08,11,09,34,22.10
2015,08,11,09,35,22.20
2015,08,11,09,36,22.30
2015,08,11,09,37,22.30
2015,08,11,09,38,22.30
2015,08,11,09,39,22.30
2015,08,11,09,40,22.30
2015,08,11,09,41,22.20
2015,08,11,09,42,22.00
2015,08,11,09,43,21.80
2015,08,11,09,44,21.70
2015,08,11,09,45,21.60
2015,08,11,09,46,21.50
2015,08,11,09,47,21.50
2015,08,11,09,48,21.40
2015,08,11,09,49,21.40
2015,08,11,09,50,21.30
2015,08,11,09,51,21.30
2015,08,11,09,52,21.30
2015,08,11,09,53,21.40
2015,08,11,09,54,21.40
2015,08,11,09,55,21.50
2015,08,11,09,56,21.60
2015,08,11,09,57,21.60
2015,08,11,09,58,21.60
2015,08,11,09,59,21.70
2015,08,11,10,00,21.70
2015,08,11,10,01,21.70
2015,08,11,10,02,21.60
2015,08,11,10,03,21.60
2015,08,11,10,04,21.50
2015,08,11,10,05,21.50
2015,08,11,10,06,21.50
2015,08,11,10,07,21.50
2015,08,11,10,08,21.50
2015,08,11,10,09,21.50
2015,08,11,10,10,21.60
2015,08,11,10,11,21.60
2015,08,11,10,12,21.70
2015,08,11,10,13,21.70
2015,08,11,10,14,21.70
2015,08,11,10,15,21.70
2015,08,11,10,16,21.60
2015,08,11,10,17,21.60
2015,08,11,10,18,21.60
2015,08,11,10,19,21.60
2015,08,11,10,20,21.70
2015,08,11,10,21,21.70
2015,08,11,10,22,21.80
2015,08,11,10,23,22.00
2015,08,11,10,24,22.10
2015,08,11,10,25,22.30
2015,08,11,10,26,22.50
2015,08,11,10,27,22.60
2015,08,11,10,28,22.80
2015,08,11,10,29,22.90
2015,08,11,10,30,23.00
2015,08,11,10,31,23.10
2015,08,11,10,32,23.10
2015,08,11,10,33,23.10
2015,08,11,10,34,23.10
2015,08,11,10,35,23.20
2015,08,11,10,36,23.30
2015,08,11,10,37,23.20
2015,08,11,10,38,23.20
2015,08,11,10,39,23.20
2015,08,11,10,40,23.10
2015,08,11,10,41,23.10
2015,08,11,10,42,23.10
2015,08,11,10,43,23.10
2015,08,11,10,44,23.10
2015,08,11,10,45,23.10
2015,08,11,10,46,23.10
2015,08,11,10,47,23.10
2015,08,11,10,48,23.10
2015,08,11,10,49,23.00
2015,08,11,10,50,23.00
2015,08,11,10,51,22.90
2015,08,11,10,52,22.80
2015,08,11,10,53,22.80
2015,08,11,10,54,22.80
2015,08,11,10,55,22.80
2015,08,11,10,56,22.80
2015,08,11,10,57,22.80
2015,08,11,10,58,22.80
2015,08,11,10,59,22.90
2015,08,11,11,00,22.90
2015,08,11,11,01,23.00
2015,08,11,11,02,23.10
2015,08,11,11,03,23.10
2015,08,11,11,04,23.20
2015,08,11,11,05,23.10
2015,08,11,11,06,23.10
2015,08,11,11,07,23.10
2015,08,11,11,08,23.10
2015,08,11,11,09,23.10
2015,08,11,11,10,23.10
2015,08,11,11,11,23.10
2015,08,11,11,12,23.20
2015,08,11,11,13,23.20
2015,08,11,11,14,23.20
2015,08,11,11,15,23.20
2015,08,11,11,16,23.20
2015,08,11,11,17,23.30
2015,08,11,11,18,23.40
2015,08,11,11,19,23.50
2015,08,11,11,20,23.60
2015,08,11,11,21,23.60
2015,08,11,11,22,23.60
2015,08,11,11,23,23.60
2015,08,11,11,24,23.60
2015,08,11,11,25,23.70
2015,08,11,11,26,23.70
2015,08,11,11,27,23.80
2015,08,11,11,28,23.80
2015,08,11,11,29,23.80
2015,08,11,11,30,23.90
2015,08,11,11,31,23.90
2015,08,11,11,32,24.00
2015,08,11,11,33,24.00
2015,08,11,11,34,24.00
2015,08,11,11,35,24.10
2015,08,11,11,36,24.10
2015,08,11,11,37,24.10
2015,08,11,11,38,24.10
2015,08,11,11,39,24.10
2015,08,11,11,40,24.10
2015,08,11,11,41,24.10
2015,08,11,11,42,24.20
2015,08,11,11,43,24.30
2015,08,11,11,44,24.30
2015,08,11,11,45,24.30
2015,08,11,11,46,24.30
2015,08,11,11,47,24.30
2015,08,11,11,48,24.30
2015,08,11,11,49,24.30
2015,08,11,11,50,24.30
2015,08,11,11,51,24.30
2015,08,11,11,52,24.40
2015,08,11,11,53,24.40
2015,08,11,11,54,24.50
2015,08,11,11,55,24.60
2015,08,11,11,56,24.70
2015,08,11,11,57,24.80
2015,08,11,11,58,24.90
2015,08,11,11,59,24.90
2015,08,11,12,00,25.00
2015,08,11,12,01,25.10
2015,08,11,12,02,25.20
2015,08,11,12,03,25.20
2015,08,11,12,04,25.30
2015,08,11,12,05,25.20
2015,08,11,12,06,25.20
2015,08,11,12,07,25.20
2015,08,11,12,08,25.20
2015,08,11,12,09,25.30
2015,08,11,12,10,25.40
2015,08,11,12,11,25.50
2015,08,11,12,12,25.60
2015,08,11,12,13,25.50
2015,08,11,12,14,25.40
2015,08,11,12,15,25.30
2015,08,11,12,16,25.20
2015,08,11,12,17,25.30
2015,08,11,12,18,25.30
2015,08,11,12,19,25.30
2015,08,11,12,20,25.30
2015,08,11,12,21,25.40
2015,08,11,12,22,25.50
2015,08,11,12,23,25.50
2015,08,11,12,24,25.50
2015,08,11,12,25,25.50
2015,08,11,12,26,25.60
2015,08,11,12,27,25.60
2015,08,11,12,28,25.70
2015,08,11,12,29,25.60
2015,08,11,12,30,25.70
2015,08,11,12,31,25.70
2015,08,11,12,32,25.80
2015,08,11,12,33,25.70
2015,08,11,12,34,25.70
2015,08,11,12,35,25.70
2015,08,11,12,36,25.60
2015,08,11,12,37,25.60
2015,08,11,12,38,25.40
2015,08,11,12,39,25.40
2015,08,11,12,40,25.30
2015,08,11,12,41,25.30
2015,08,11,12,42,25.20
2015,08,11,12,43,25.30
2015,08,11,12,44,25.20
2015,08,11,12,45,25.20
2015,08,11,12,46,25.10
2015,08,11,12,47,25.00
2015,08,11,12,48,25.00
2015,08,11,12,49,25.10
2015,08,11,12,50,25.20
2015,08,11,12,51,25.20
2015,08,11,12,52,25.30
2015,08,11,12,53,25.50
2015,08,11,12,54,25.60
2015,08,11,12,55,25.70
2015,08,11,12,56,25.70
2015,08,11,12,57,25.80
2015,08,11,12,58,25.80
2015,08,11,12,59,25.80
2015,08,11,13,00,25.80
2015,08,11,13,01,25.80
2015,08,11,13,02,25.80
2015,08,11,13,03,25.90
2015,08,11,13,04,25.90
2015,08,11,13,05,25.90
2015,08,11,13,06,25.80
2015,08,11,13,07,25.70
2015,08,11,13,08,25.70
2015,08,11,13,09,25.70
2015,08,11,13,10,25.80
2015,08,11,13,11,25.80
2015,08,11,13,12,25.90
2015,08,11,13,13,26.00
2015,08,11,13,14,26.10
2015,08,11,13,15,26.20
2015,08,11,13,16,26.40
2015,08,11,13,17,26.50
2015,08,11,13,18,26.60
2015,08,11,13,19,26.60
2015,08,11,13,20,26.60
2015,08,11,13,21,26.50
2015,08,11,13,22,26.50
2015,08,11,13,23,26.50
2015,08,11,13,24,26.50
2015,08,11,13,25,26.60
2015,08,11,13,26,26.70
2015,08,11,13,27,26.70
2015,08,11,13,28,26.70
2015,08,11,13,29,26.70
2015,08,11,13,30,26.80
2015,08,11,13,31,26.80
2015,08,11,13,32,26.80
2015,08,11,13,33,26.80
2015,08,11,13,34,26.70
2015,08,11,13,35,26.70
2015,08,11,13,36,26.70
2015,08,11,13,37,26.80
2015,08,11,13,38,26.80
2015,08,11,13,39,26.90
2015,08,11,13,40,26.90
2015,08,11,13,41,26.90
2015,08,11,13,42,26.90
2015,08,11,13,43,26.90
2015,08,11,13,44,26.90
2015,08,11,13,45,26.90
2015,08,11,13,46,26.90
2015,08,11,13,47,26.80
2015,08,11,13,48,26.80
2015,08,11,13,49,26.80
2015,08,11,13,50,26.80
2015,08,11,13,51,26.80
2015,08,11,13,52,26.70
2015,08,11,13,53,26.70
2015,08,11,13,54,26.70
2015,08,11,13,55,26.70
2015,08,11,13,56,26.70
2015,08,11,13,57,26.70
2015,08,11,13,58,26.80
2015,08,11,13,59,26.90
2015,08,11,14,00,27.00
2015,08,11,14,01,27.20
2015,08,11,14,02,27.30
2015,08,11,14,03,27.40
2015,08,11,14,04,27.50
2015,08,11,14,05,27.60
2015,08,11,14,06,27.60
2015,08,11,14,07,27.70
2015,08,11,14,08,27.80
2015,08,11,14,09,27.80
2015,08,11,14,10,27.80
2015,08,11,14,11,27.80
2015,08,11,14,12,27.70
2015,08,11,14,13,27.60
2015,08,11,14,14,27.60
2015,08,11,14,15,27.40
2015,08,11,14,16,27.20
2015,08,11,14,17,27.10
2015,08,11,14,18,27.00
2015,08,11,14,19,26.90
2015,08,11,14,20,26.80
2015,08,11,14,21,26.80
2015,08,11,14,22,26.70
2015,08,11,14,23,26.70
2015,08,11,14,24,26.80
2015,08,11,14,25,26.90
2015,08,11,14,26,27.00
2015,08,11,14,27,27.20
2015,08,11,14,28,27.30
2015,08,11,14,29,27.40
2015,08,11,14,30,27.50
2015,08,11,14,31,27.60
2015,08,11,14,32,27.60
2015,08,11,14,33,27.60
2015,08,11,14,34,27.60
2015,08,11,14,35,27.50
2015,08,11,14,36,27.40
2015,08,11,14,37,27.30
2015,08,11,14,38,27.30
2015,08,11,14,39,27.30
2015,08,11,14,40,27.30
2015,08,11,14,41,27.30
2015,08,11,14,42,27.30
2015,08,11,14,43,27.30
2015,08,11,14,44,27.30
2015,08,11,14,45,27.30
2015,08,11,14,46,27.30
2015,08,11,14,47,27.30
2015,08,11,14,48,27.30
2015,08,11,14,49,27.30
2015,08,11,14,50,27.30
2015,08,11,14,51,27.20
2015,08,11,14,52,27.20
2015,08,11,14,53,27.20
2015,08,11,14,54,27.20
2015,08,11,14,55,27.10
2015,08,11,14,56,27.10
2015,08,11,14,57,27.10
2015,08,11,14,58,27.10
2015,08,11,14,59,27.10
2015,08,11,15,00,27.10
2015,08,11,15,01,27.20
2015,08,11,15,02,27.30
2015,08,11,15,03,27.30
2015,08,11,15,04,27.40
2015,08,11,15,05,27.40
2015,08,11,15,06,27.50
2015,08,11,15,07,27.50
2015,08,11,15,08,27.50
2015,08,11,15,09,27.50
2015,08,11,15,10,27.50
2015,08,11,15,11,27.60
2015,08,11,15,12,27.70
2015,08,11,15,13,27.80
2015,08,11,15,14,27.80
2015,08,11,15,15,27.80
2015,08,11,15,16,27.80
2015,08,11,15,17,27.80
2015,08,11,15,18,27.70
2015,08,11,15,19,27.70
2015,08,11,15,20,27.70
2015,08,11,15,21,27.70
2015,08,11,15,22,27.70
2015,08,11,15,23,27.70
2015,08,11,15,24,27.80
2015,08,11,15,25,27.80
2015,08,11,15,26,27.90
2015,08,11,15,27,27.90
2015,08,11,15,28,27.90
2015,08,11,15,29,27.90
2015,08,11,15,30,27.90
2015,08,11,15,31,27.90
2015,08,11,15,32,27.90
2015,08,11,15,33,27.90
2015,08,11,15,34,27.90
2015,08,11,15,35,27.90
2015,08,11,15,36,27.90
2015,08,11,15,37,27.90
2015,08,11,15,38,27.90
2015,08,11,15,39,27.90
2015,08,11,15,40,27.80
2015,08,11,15,41,27.80
2015,08,11,15,42,27.90
2015,08,11,15,43,27.90
2015,08,11,15,44,27.90
2015,08,11,15,45,27.90
2015,08,11,15,46,28.00
2015,08,11,15,47,28.00
2015,08,11,15,48,28.00
2015,08,11,15,49,28.00
2015,08,11,15,50,28.00
2015,08,11,15,51,28.00
2015,08,11,15,52,28.10
2015,08,11,15,53,28.10
2015,08,11,15,54,28.20
2015,08,11,15,55,28.20
2015,08,11,15,56,28.20
2015,08,11,15,57,28.20
2015,08,11,15,58,28.20
2015,08,11,15,59,28.30
2015,08,11,16,00,28.30
2015,08,11,16,01,28.30
2015,08,11,16,02,28.30
2015,08,11,16,03,28.30
2015,08,11,16,04,28.30
2015,08,11,16,05,28.30
2015,08,11,16,06,28.30
2015,08,11,16,07,28.40
2015,08,11,16,08,28.40
2015,08,11,16,09,28.40
2015,08,11,16,10,28.50
2015,08,11,16,11,28.60
2015,08,11,16,12,28.70
2015,08,11,16,13,28.80
2015,08,11,16,14,28.90
2015,08,11,16,15,29.10
2015,08,11,16,16,29.20
2015,08,11,16,17,29.30
2015,08,11,16,18,29.40
2015,08,11,16,19,29.40
2015,08,11,16,20,29.40
2015,08,11,16,21,29.40
2015,08,11,16,22,29.30
2015,08,11,16,23,29.40
2015,08,11,16,24,29.40
2015,08,11,16,25,29.50
2015,08,11,16,26,29.50
2015,08,11,16,27,29.50
2015,08,11,16,28,29.50
2015,08,11,16,29,29.50
2015,08,11,16,30,29.60
2015,08,11,16,31,29.60
2015,08,11,16,32,29.70
2015,08,11,16,33,29.80
2015,08,11,16,34,29.80
2015,08,11,16,35,29.80
2015,08,11,16,36,29.80
2015,08,11,16,37,29.80
2015,08,11,16,38,29.90
2015,08,11,16,39,30.00
2015,08,11,16,40,30.00
2015,08,11,16,41,30.10
2015,08,11,16,42,30.10
2015,08,11,16,43,30.20
2015,08,11,16,44,30.20
2015,08,11,16,45,30.20
2015,08,11,16,46,30.30
2015,08,11,16,47,30.20
2015,08,11,16,48,30.20
2015,08,11,16,49,30.10
2015,08,11,16,50,29.90
2015,08,11,16,51,29.80
2015,08,11,16,52,29.80
2015,08,11,16,53,29.80
2015,08,11,16,54,29.90
2015,08,11,16,55,29.90
2015,08,11,16,56,29.90
2015,08,11,16,57,30.00
2015,08,11,16,58,30.10
2015,08,11,16,59,30.10
2015,08,11,17,00,30.00
2015,08,11,17,01,30.10
2015,08,11,17,02,30.10
2015,08,11,17,03,30.10
2015,08,11,17,04,30.20
2015,08,11,17,05,30.20
2015,08,11,17,06,30.20
2015,08,11,17,07,30.30
2015,08,11,17,08,30.30
2015,08,11,17,09,30.30
2015,08,11,17,10,30.40
2015,08,11,17,11,30.30
2015,08,11,17,12,30.30
2015,08,11,17,13,30.20
2015,08,11,17,14,30.10
2015,08,11,17,15,30.10
2015,08,11,17,16,30.10
2015,08,11,17,17,30.10
2015,08,11,17,18,30.10
2015,08,11,17,19,30.10