Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,8.50
2019,03,29,00,01,8.40
2019,03,29,00,02,8.40
2019,03,29,00,03,8.40
2019,03,29,00,04,8.40
2019,03,29,00,05,8.40
2019,03,29,00,06,8.40
2019,03,29,00,07,8.40
2019,03,29,00,08,8.40
2019,03,29,00,09,8.40
2019,03,29,00,10,8.40
2019,03,29,00,11,8.40
2019,03,29,00,12,8.40
2019,03,29,00,13,8.40
2019,03,29,00,14,8.50
2019,03,29,00,15,8.50
2019,03,29,00,16,8.50
2019,03,29,00,17,8.60
2019,03,29,00,18,8.60
2019,03,29,00,19,8.60
2019,03,29,00,20,8.50
2019,03,29,00,21,8.50
2019,03,29,00,22,8.50
2019,03,29,00,23,8.50
2019,03,29,00,24,8.50
2019,03,29,00,25,8.40
2019,03,29,00,26,8.40
2019,03,29,00,27,8.40
2019,03,29,00,28,8.30
2019,03,29,00,29,8.30
2019,03,29,00,30,8.30
2019,03,29,00,31,8.20
2019,03,29,00,32,8.20
2019,03,29,00,33,8.20
2019,03,29,00,34,8.10
2019,03,29,00,35,8.10
2019,03,29,00,36,8.10
2019,03,29,00,37,8.10
2019,03,29,00,38,8.00
2019,03,29,00,39,8.00
2019,03,29,00,40,8.00
2019,03,29,00,41,8.00
2019,03,29,00,42,7.90
2019,03,29,00,43,7.90
2019,03,29,00,44,7.90
2019,03,29,00,45,7.80
2019,03,29,00,46,7.80
2019,03,29,00,47,7.80
2019,03,29,00,48,7.80
2019,03,29,00,49,7.80
2019,03,29,00,50,7.70
2019,03,29,00,51,7.70
2019,03,29,00,52,7.70
2019,03,29,00,53,7.70
2019,03,29,00,54,7.70
2019,03,29,00,55,7.70
2019,03,29,00,56,7.70
2019,03,29,00,57,7.60
2019,03,29,00,58,7.60
2019,03,29,00,59,7.60
2019,03,29,01,00,7.60
2019,03,29,01,01,7.60
2019,03,29,01,02,7.60
2019,03,29,01,03,7.60
2019,03,29,01,04,7.60
2019,03,29,01,05,7.60
2019,03,29,01,06,7.60
2019,03,29,01,07,7.60
2019,03,29,01,08,7.50
2019,03,29,01,09,7.50
2019,03,29,01,10,7.50
2019,03,29,01,11,7.50
2019,03,29,01,12,7.50
2019,03,29,01,13,7.50
2019,03,29,01,14,7.50
2019,03,29,01,15,7.50
2019,03,29,01,16,7.50
2019,03,29,01,17,7.40
2019,03,29,01,18,7.40
2019,03,29,01,19,7.40
2019,03,29,01,20,7.40
2019,03,29,01,21,7.40
2019,03,29,01,22,7.40
2019,03,29,01,23,7.40
2019,03,29,01,24,7.40
2019,03,29,01,25,7.40
2019,03,29,01,26,7.40
2019,03,29,01,27,7.40
2019,03,29,01,28,7.40
2019,03,29,01,29,7.40
2019,03,29,01,30,7.30
2019,03,29,01,31,7.30
2019,03,29,01,32,7.30
2019,03,29,01,33,7.30
2019,03,29,01,34,7.30
2019,03,29,01,35,7.30
2019,03,29,01,36,7.30
2019,03,29,01,37,7.30
2019,03,29,01,38,7.30
2019,03,29,01,39,7.30
2019,03,29,01,40,7.30
2019,03,29,01,41,7.30
2019,03,29,01,42,7.30
2019,03,29,01,43,7.30
2019,03,29,01,44,7.20
2019,03,29,01,45,7.20
2019,03,29,01,46,7.20
2019,03,29,01,47,7.20
2019,03,29,01,48,7.20
2019,03,29,01,49,7.20
2019,03,29,01,50,7.20
2019,03,29,01,51,7.20
2019,03,29,01,52,7.30
2019,03,29,01,53,7.30
2019,03,29,01,54,7.30
2019,03,29,01,55,7.30
2019,03,29,01,56,7.30
2019,03,29,01,57,7.30
2019,03,29,01,58,7.20
2019,03,29,01,59,7.20
2019,03,29,02,00,7.20
2019,03,29,02,01,7.20
2019,03,29,02,02,7.20
2019,03,29,02,03,7.20
2019,03,29,02,04,7.20
2019,03,29,02,05,7.10
2019,03,29,02,06,7.10
2019,03,29,02,07,7.10
2019,03,29,02,08,7.10
2019,03,29,02,09,7.10
2019,03,29,02,10,7.10
2019,03,29,02,11,7.10
2019,03,29,02,12,7.10
2019,03,29,02,13,7.10
2019,03,29,02,14,7.00
2019,03,29,02,15,7.00
2019,03,29,02,16,7.00
2019,03,29,02,17,7.00
2019,03,29,02,18,6.90
2019,03,29,02,19,6.90
2019,03,29,02,20,6.90
2019,03,29,02,21,6.90
2019,03,29,02,22,6.90
2019,03,29,02,23,6.90
2019,03,29,02,24,6.90
2019,03,29,02,25,6.90
2019,03,29,02,26,6.90
2019,03,29,02,27,6.90
2019,03,29,02,28,6.80
2019,03,29,02,29,6.80
2019,03,29,02,30,6.80
2019,03,29,02,31,6.80
2019,03,29,02,32,6.80
2019,03,29,02,33,6.80
2019,03,29,02,34,6.80
2019,03,29,02,35,6.80
2019,03,29,02,36,6.70
2019,03,29,02,37,6.70
2019,03,29,02,38,6.70
2019,03,29,02,39,6.70
2019,03,29,02,40,6.70
2019,03,29,02,41,6.70
2019,03,29,02,42,6.70
2019,03,29,02,43,6.70
2019,03,29,02,44,6.70
2019,03,29,02,45,6.70
2019,03,29,02,46,6.70
2019,03,29,02,47,6.70
2019,03,29,02,48,6.70
2019,03,29,02,49,6.70
2019,03,29,02,50,6.70
2019,03,29,02,51,6.70
2019,03,29,02,52,6.70
2019,03,29,02,53,6.70
2019,03,29,02,54,6.60
2019,03,29,02,55,6.60
2019,03,29,02,56,6.60
2019,03,29,02,57,6.60
2019,03,29,02,58,6.60
2019,03,29,02,59,6.60
2019,03,29,03,00,6.60
2019,03,29,03,01,6.50
2019,03,29,03,02,6.50
2019,03,29,03,03,6.50
2019,03,29,03,04,6.50
2019,03,29,03,05,6.50
2019,03,29,03,06,6.50
2019,03,29,03,07,6.50
2019,03,29,03,08,6.40
2019,03,29,03,09,6.40
2019,03,29,03,10,6.40
2019,03,29,03,11,6.40
2019,03,29,03,12,6.40
2019,03,29,03,13,6.40
2019,03,29,03,14,6.30
2019,03,29,03,15,6.30
2019,03,29,03,16,6.30
2019,03,29,03,17,6.30
2019,03,29,03,18,6.30
2019,03,29,03,19,6.30
2019,03,29,03,20,6.30
2019,03,29,03,21,6.30
2019,03,29,03,22,6.30
2019,03,29,03,23,6.30
2019,03,29,03,24,6.30
2019,03,29,03,25,6.30
2019,03,29,03,26,6.30
2019,03,29,03,27,6.30
2019,03,29,03,28,6.30
2019,03,29,03,29,6.30
2019,03,29,03,30,6.30
2019,03,29,03,31,6.30
2019,03,29,03,32,6.30
2019,03,29,03,33,6.30
2019,03,29,03,34,6.30
2019,03,29,03,35,6.30
2019,03,29,03,36,6.30
2019,03,29,03,37,6.30
2019,03,29,03,38,6.30
2019,03,29,03,39,6.40
2019,03,29,03,40,6.40
2019,03,29,03,41,6.40
2019,03,29,03,42,6.40
2019,03,29,03,43,6.40
2019,03,29,03,44,6.40
2019,03,29,03,45,6.40
2019,03,29,03,46,6.40
2019,03,29,03,47,6.40
2019,03,29,03,48,6.30
2019,03,29,03,49,6.30
2019,03,29,03,50,6.30
2019,03,29,03,51,6.30
2019,03,29,03,52,6.30
2019,03,29,03,53,6.30
2019,03,29,03,54,6.30
2019,03,29,03,55,6.30
2019,03,29,03,56,6.30
2019,03,29,03,57,6.20
2019,03,29,03,58,6.20
2019,03,29,03,59,6.20
2019,03,29,04,00,6.20
2019,03,29,04,01,6.20
2019,03,29,04,02,6.20
2019,03,29,04,03,6.30
2019,03,29,04,04,6.30
2019,03,29,04,05,6.30
2019,03,29,04,06,6.30
2019,03,29,04,07,6.30
2019,03,29,04,08,6.30
2019,03,29,04,09,6.30
2019,03,29,04,10,6.30
2019,03,29,04,11,6.30
2019,03,29,04,12,6.30
2019,03,29,04,13,6.30
2019,03,29,04,14,6.30
2019,03,29,04,15,6.30
2019,03,29,04,16,6.40
2019,03,29,04,17,6.40
2019,03,29,04,18,6.40
2019,03,29,04,19,6.40
2019,03,29,04,20,6.40
2019,03,29,04,21,6.40
2019,03,29,04,22,6.50
2019,03,29,04,23,6.50
2019,03,29,04,24,6.50
2019,03,29,04,25,6.50
2019,03,29,04,26,6.50
2019,03,29,04,27,6.50
2019,03,29,04,28,6.50
2019,03,29,04,29,6.50
2019,03,29,04,30,6.40
2019,03,29,04,31,6.40
2019,03,29,04,32,6.40
2019,03,29,04,33,6.40
2019,03,29,04,34,6.40
2019,03,29,04,35,6.40
2019,03,29,04,36,6.40
2019,03,29,04,37,6.40
2019,03,29,04,38,6.30
2019,03,29,04,39,6.30
2019,03,29,04,40,6.30
2019,03,29,04,41,6.30
2019,03,29,04,42,6.30
2019,03,29,04,43,6.30
2019,03,29,04,44,6.20
2019,03,29,04,45,6.20
2019,03,29,04,46,6.20
2019,03,29,04,47,6.20
2019,03,29,04,48,6.20
2019,03,29,04,49,6.20
2019,03,29,04,50,6.20
2019,03,29,04,51,6.20
2019,03,29,04,52,6.20
2019,03,29,04,53,6.20
2019,03,29,04,54,6.20
2019,03,29,04,55,6.20
2019,03,29,04,56,6.20
2019,03,29,04,57,6.20
2019,03,29,04,58,6.20
2019,03,29,04,59,6.20
2019,03,29,05,00,6.20
2019,03,29,05,01,6.20
2019,03,29,05,02,6.20
2019,03,29,05,03,6.20
2019,03,29,05,04,6.10
2019,03,29,05,05,6.10
2019,03,29,05,06,6.10
2019,03,29,05,07,6.10
2019,03,29,05,08,6.10
2019,03,29,05,09,6.10
2019,03,29,05,10,6.10
2019,03,29,05,11,6.00
2019,03,29,05,12,6.00
2019,03,29,05,13,6.00
2019,03,29,05,14,6.00
2019,03,29,05,15,6.00
2019,03,29,05,16,6.00
2019,03,29,05,17,6.00
2019,03,29,05,18,6.00
2019,03,29,05,19,6.00
2019,03,29,05,20,6.00
2019,03,29,05,21,6.00
2019,03,29,05,22,6.00
2019,03,29,05,23,6.10
2019,03,29,05,24,6.10
2019,03,29,05,25,6.10
2019,03,29,05,26,6.10
2019,03,29,05,27,6.10
2019,03,29,05,28,6.10
2019,03,29,05,29,6.10
2019,03,29,05,30,6.10
2019,03,29,05,31,6.10
2019,03,29,05,32,6.10
2019,03,29,05,33,6.10
2019,03,29,05,34,6.10
2019,03,29,05,35,6.10
2019,03,29,05,36,6.10
2019,03,29,05,37,6.10
2019,03,29,05,38,6.10
2019,03,29,05,39,6.00
2019,03,29,05,40,6.00
2019,03,29,05,41,6.00
2019,03,29,05,42,6.00
2019,03,29,05,43,6.00
2019,03,29,05,44,6.00
2019,03,29,05,45,6.00
2019,03,29,05,46,5.90
2019,03,29,05,47,6.00
2019,03,29,05,48,6.00
2019,03,29,05,49,6.00
2019,03,29,05,50,6.00
2019,03,29,05,51,6.00
2019,03,29,05,52,6.00
2019,03,29,05,53,6.00
2019,03,29,05,54,6.00
2019,03,29,05,55,6.00
2019,03,29,05,56,6.00
2019,03,29,05,57,6.00
2019,03,29,05,58,6.00
2019,03,29,05,59,6.10
2019,03,29,06,00,6.10
2019,03,29,06,01,6.10
2019,03,29,06,02,6.10
2019,03,29,06,03,6.10
2019,03,29,06,04,6.10
2019,03,29,06,05,6.10
2019,03,29,06,06,6.10
2019,03,29,06,07,6.10
2019,03,29,06,08,6.10
2019,03,29,06,09,6.10
2019,03,29,06,10,6.10
2019,03,29,06,11,6.10
2019,03,29,06,12,6.10
2019,03,29,06,13,6.10
2019,03,29,06,14,6.00
2019,03,29,06,15,6.00
2019,03,29,06,16,6.00
2019,03,29,06,17,6.10
2019,03,29,06,18,6.10
2019,03,29,06,19,6.10
2019,03,29,06,20,6.10
2019,03,29,06,21,6.10
2019,03,29,06,22,6.10
2019,03,29,06,23,6.10
2019,03,29,06,24,6.10
2019,03,29,06,25,6.10
2019,03,29,06,26,6.10
2019,03,29,06,27,6.00
2019,03,29,06,28,6.00
2019,03,29,06,29,6.00
2019,03,29,06,30,6.00
2019,03,29,06,31,5.90
2019,03,29,06,32,5.90
2019,03,29,06,33,5.90
2019,03,29,06,34,5.90
2019,03,29,06,35,5.90
2019,03,29,06,36,5.90
2019,03,29,06,37,5.90
2019,03,29,06,38,5.90
2019,03,29,06,39,5.90
2019,03,29,06,40,5.90
2019,03,29,06,41,5.90
2019,03,29,06,42,5.90
2019,03,29,06,43,5.90
2019,03,29,06,44,5.90
2019,03,29,06,45,5.90
2019,03,29,06,46,5.90
2019,03,29,06,47,5.90
2019,03,29,06,48,5.90
2019,03,29,06,49,5.90
2019,03,29,06,50,5.80
2019,03,29,06,51,5.80
2019,03,29,06,52,5.80
2019,03,29,06,53,5.80
2019,03,29,06,54,5.80
2019,03,29,06,55,5.80
2019,03,29,06,56,5.80
2019,03,29,06,57,5.70
2019,03,29,06,58,5.70
2019,03,29,06,59,5.70
2019,03,29,07,00,5.70
2019,03,29,07,01,5.70
2019,03,29,07,02,5.70
2019,03,29,07,03,5.70
2019,03,29,07,04,5.70
2019,03,29,07,05,5.70
2019,03,29,07,06,5.70
2019,03,29,07,07,5.70
2019,03,29,07,08,5.70
2019,03,29,07,09,5.60
2019,03,29,07,10,5.60
2019,03,29,07,11,5.60
2019,03,29,07,12,5.60
2019,03,29,07,13,5.60
2019,03,29,07,14,5.60
2019,03,29,07,15,5.60
2019,03,29,07,16,5.60
2019,03,29,07,17,5.60
2019,03,29,07,18,5.60
2019,03,29,07,19,5.60
2019,03,29,07,20,5.60
2019,03,29,07,21,5.60
2019,03,29,07,22,5.60
2019,03,29,07,23,5.60
2019,03,29,07,24,5.70
2019,03,29,07,25,5.70
2019,03,29,07,26,5.70
2019,03,29,07,27,5.70
2019,03,29,07,28,5.70
2019,03,29,07,29,5.70
2019,03,29,07,30,5.70
2019,03,29,07,31,5.70
2019,03,29,07,32,5.70
2019,03,29,07,33,5.70
2019,03,29,07,34,5.70
2019,03,29,07,35,5.70
2019,03,29,07,36,5.70
2019,03,29,07,37,5.70
2019,03,29,07,38,5.70
2019,03,29,07,39,5.70
2019,03,29,07,40,5.70
2019,03,29,07,41,5.70
2019,03,29,07,42,5.70
2019,03,29,07,43,5.70
2019,03,29,07,44,5.70
2019,03,29,07,45,5.70
2019,03,29,07,46,5.70
2019,03,29,07,47,5.70
2019,03,29,07,48,5.70
2019,03,29,07,49,5.60
2019,03,29,07,50,5.60
2019,03,29,07,51,5.60
2019,03,29,07,52,5.60
2019,03,29,07,53,5.60
2019,03,29,07,54,5.60
2019,03,29,07,55,5.60
2019,03,29,07,56,5.60
2019,03,29,07,57,5.60
2019,03,29,07,58,5.60
2019,03,29,07,59,5.60
2019,03,29,08,00,5.60
2019,03,29,08,01,5.60
2019,03,29,08,02,5.60
2019,03,29,08,03,5.60
2019,03,29,08,04,5.60
2019,03,29,08,05,5.60
2019,03,29,08,06,5.60
2019,03,29,08,07,5.60
2019,03,29,08,08,5.60
2019,03,29,08,09,5.60
2019,03,29,08,10,5.50
2019,03,29,08,11,5.60
2019,03,29,08,12,5.60
2019,03,29,08,13,5.60
2019,03,29,08,14,5.60
2019,03,29,08,15,5.60
2019,03,29,08,16,5.60
2019,03,29,08,17,5.60
2019,03,29,08,18,5.60
2019,03,29,08,19,5.60
2019,03,29,08,20,5.60
2019,03,29,08,21,5.60
2019,03,29,08,22,5.60
2019,03,29,08,23,5.70
2019,03,29,08,24,5.70
2019,03,29,08,25,5.80
2019,03,29,08,26,5.80
2019,03,29,08,27,5.90
2019,03,29,08,28,5.90
2019,03,29,08,29,6.00
2019,03,29,08,30,6.10
2019,03,29,08,31,6.10
2019,03,29,08,32,6.20
2019,03,29,08,33,6.40
2019,03,29,08,34,6.50
2019,03,29,08,35,6.70
2019,03,29,08,36,7.00
2019,03,29,08,37,7.20
2019,03,29,08,38,7.50
2019,03,29,08,39,7.70
2019,03,29,08,40,7.70
2019,03,29,08,41,7.80
2019,03,29,08,42,8.30
2019,03,29,08,43,8.40
2019,03,29,08,44,8.60
2019,03,29,08,45,8.70
2019,03,29,08,46,8.80
2019,03,29,08,47,9.00
2019,03,29,08,48,9.10
2019,03,29,08,49,9.20
2019,03,29,08,50,9.20
2019,03,29,08,51,9.30
2019,03,29,08,52,9.30
2019,03,29,08,53,9.30
2019,03,29,08,54,9.40
2019,03,29,08,55,9.50
2019,03,29,08,56,9.60
2019,03,29,08,57,9.60
2019,03,29,08,58,9.70
2019,03,29,08,59,9.70
2019,03,29,09,00,9.80
2019,03,29,09,01,9.90
2019,03,29,09,02,9.90
2019,03,29,09,03,10.00
2019,03,29,09,04,10.10
2019,03,29,09,05,10.20
2019,03,29,09,06,10.30
2019,03,29,09,07,10.40
2019,03,29,09,08,10.50
2019,03,29,09,09,10.60
2019,03,29,09,10,10.70
2019,03,29,09,11,10.80
2019,03,29,09,12,10.80
2019,03,29,09,13,10.90
2019,03,29,09,14,10.90
2019,03,29,09,15,10.90
2019,03,29,09,16,10.90
2019,03,29,09,17,11.00
2019,03,29,09,18,11.00
2019,03,29,09,19,11.10
2019,03,29,09,20,11.10
2019,03,29,09,21,11.10
2019,03,29,09,22,11.20
2019,03,29,09,23,11.20
2019,03,29,09,24,11.20
2019,03,29,09,25,11.20
2019,03,29,09,26,11.20
2019,03,29,09,27,11.20
2019,03,29,09,28,11.20
2019,03,29,09,29,11.20
2019,03,29,09,30,11.20
2019,03,29,09,31,11.20
2019,03,29,09,32,11.20
2019,03,29,09,33,11.10
2019,03,29,09,34,11.10
2019,03,29,09,35,11.10
2019,03,29,09,36,11.10
2019,03,29,09,37,11.10
2019,03,29,09,38,11.10
2019,03,29,09,39,11.10
2019,03,29,09,40,11.10
2019,03,29,09,41,11.20
2019,03,29,09,42,11.20
2019,03,29,09,43,11.10
2019,03,29,09,44,11.20
2019,03,29,09,45,11.20
2019,03,29,09,46,11.20
2019,03,29,09,47,11.20
2019,03,29,09,48,11.20
2019,03,29,09,49,11.20
2019,03,29,09,50,11.20
2019,03,29,09,51,11.30
2019,03,29,09,52,11.30
2019,03,29,09,53,11.30
2019,03,29,09,54,11.30
2019,03,29,09,55,11.30
2019,03,29,09,56,11.30
2019,03,29,09,57,11.30
2019,03,29,09,58,11.40
2019,03,29,09,59,11.40
2019,03,29,10,00,11.40
2019,03,29,10,01,11.40
2019,03,29,10,02,11.40
2019,03,29,10,03,11.40
2019,03,29,10,04,11.40
2019,03,29,10,05,11.50
2019,03,29,10,06,11.50
2019,03,29,10,07,11.50
2019,03,29,10,08,11.60
2019,03,29,10,09,11.60
2019,03,29,10,10,11.60
2019,03,29,10,11,11.60
2019,03,29,10,12,11.70
2019,03,29,10,13,11.70
2019,03,29,10,14,11.70
2019,03,29,10,15,11.70
2019,03,29,10,16,11.70
2019,03,29,10,17,11.70
2019,03,29,10,18,11.70
2019,03,29,10,19,11.70
2019,03,29,10,20,11.80
2019,03,29,10,21,11.80
2019,03,29,10,22,11.80
2019,03,29,10,23,11.90
2019,03,29,10,24,11.90
2019,03,29,10,25,12.00
2019,03,29,10,26,12.00
2019,03,29,10,27,12.10
2019,03,29,10,28,12.10
2019,03,29,10,29,12.10
2019,03,29,10,30,12.10
2019,03,29,10,31,12.00
2019,03,29,10,32,12.00
2019,03,29,10,33,12.00
2019,03,29,10,34,12.00
2019,03,29,10,35,12.10
2019,03,29,10,36,12.10
2019,03,29,10,37,12.00
2019,03,29,10,38,12.00
2019,03,29,10,39,11.90
2019,03,29,10,40,11.90
2019,03,29,10,41,11.90
2019,03,29,10,42,11.90
2019,03,29,10,43,12.00
2019,03,29,10,44,12.00
2019,03,29,10,45,12.00
2019,03,29,10,46,11.90
2019,03,29,10,47,12.00
2019,03,29,10,48,12.00
2019,03,29,10,49,11.90
2019,03,29,10,50,11.90
2019,03,29,10,51,11.90
2019,03,29,10,52,11.90
2019,03,29,10,53,11.90
2019,03,29,10,54,11.90
2019,03,29,10,55,11.90
2019,03,29,10,56,11.90
2019,03,29,10,57,11.90
2019,03,29,10,58,11.90
2019,03,29,10,59,12.00
2019,03,29,11,00,12.00
2019,03,29,11,01,12.00
2019,03,29,11,02,12.00
2019,03,29,11,03,12.00
2019,03,29,11,04,12.00
2019,03,29,11,05,12.00
2019,03,29,11,06,12.10
2019,03,29,11,07,12.10
2019,03,29,11,08,12.20
2019,03,29,11,09,12.20
2019,03,29,11,10,12.20
2019,03,29,11,11,12.20
2019,03,29,11,12,12.20
2019,03,29,11,13,12.20
2019,03,29,11,14,12.20
2019,03,29,11,15,12.20
2019,03,29,11,16,12.20
2019,03,29,11,17,12.20
2019,03,29,11,18,12.20
2019,03,29,11,19,12.30
2019,03,29,11,20,12.30
2019,03,29,11,21,12.30
2019,03,29,11,22,12.40
2019,03,29,11,23,12.50
2019,03,29,11,24,12.50
2019,03,29,11,25,12.60
2019,03,29,11,26,12.70
2019,03,29,11,27,12.80
2019,03,29,11,28,12.80
2019,03,29,11,29,12.90
2019,03,29,11,30,13.00
2019,03,29,11,31,13.00
2019,03,29,11,32,13.00
2019,03,29,11,33,13.00
2019,03,29,11,34,13.10
2019,03,29,11,35,13.10
2019,03,29,11,36,13.10
2019,03,29,11,37,13.10
2019,03,29,11,38,13.20
2019,03,29,11,39,13.20
2019,03,29,11,40,13.30
2019,03,29,11,41,13.30
2019,03,29,11,42,13.40
2019,03,29,11,43,13.40
2019,03,29,11,44,13.40
2019,03,29,11,45,13.40
2019,03,29,11,46,13.40
2019,03,29,11,47,13.40
2019,03,29,11,48,13.40
2019,03,29,11,49,13.40
2019,03,29,11,50,13.40
2019,03,29,11,51,13.50
2019,03,29,11,52,13.60
2019,03,29,11,53,13.60
2019,03,29,11,54,13.60
2019,03,29,11,55,13.60
2019,03,29,11,56,13.60
2019,03,29,11,57,13.50
2019,03,29,11,58,13.50
2019,03,29,11,59,13.50
2019,03,29,12,00,13.50
2019,03,29,12,01,13.50
2019,03,29,12,02,13.50
2019,03,29,12,03,13.50
2019,03,29,12,04,13.50
2019,03,29,12,05,13.40
2019,03,29,12,06,13.40
2019,03,29,12,07,13.40
2019,03,29,12,08,13.40
2019,03,29,12,09,13.40
2019,03,29,12,10,13.40
2019,03,29,12,11,13.40
2019,03,29,12,12,13.40
2019,03,29,12,13,13.40
2019,03,29,12,14,13.50
2019,03,29,12,15,13.50
2019,03,29,12,16,13.50
2019,03,29,12,17,13.50
2019,03,29,12,18,13.60
2019,03,29,12,19,13.60
2019,03,29,12,20,13.60
2019,03,29,12,21,13.60
2019,03,29,12,22,13.60
2019,03,29,12,23,13.60
2019,03,29,12,24,13.60
2019,03,29,12,25,13.70
2019,03,29,12,26,13.70
2019,03,29,12,27,13.80
2019,03,29,12,28,13.80
2019,03,29,12,29,13.80
2019,03,29,12,30,13.90
2019,03,29,12,31,13.90
2019,03,29,12,32,13.90
2019,03,29,12,33,13.90
2019,03,29,12,34,13.90
2019,03,29,12,35,13.90
2019,03,29,12,36,14.00
2019,03,29,12,37,14.00
2019,03,29,12,38,14.10
2019,03,29,12,39,14.10
2019,03,29,12,40,14.10
2019,03,29,12,41,14.10
2019,03,29,12,42,14.20
2019,03,29,12,43,14.20
2019,03,29,12,44,14.20
2019,03,29,12,45,14.20
2019,03,29,12,46,14.20
2019,03,29,12,47,14.20
2019,03,29,12,48,14.20
2019,03,29,12,49,14.20
2019,03,29,12,50,14.30
2019,03,29,12,51,14.40
2019,03,29,12,52,14.50
2019,03,29,12,53,14.40
2019,03,29,12,54,14.40
2019,03,29,12,55,14.30
2019,03,29,12,56,14.30
2019,03,29,12,57,14.40
2019,03,29,12,58,14.40
2019,03,29,12,59,14.50
2019,03,29,13,00,14.50
2019,03,29,13,01,14.50
2019,03,29,13,02,14.50
2019,03,29,13,03,14.60
2019,03,29,13,04,14.60
2019,03,29,13,05,14.70
2019,03,29,13,06,14.70
2019,03,29,13,07,14.70
2019,03,29,13,08,14.80
2019,03,29,13,09,14.70
2019,03,29,13,10,14.70
2019,03,29,13,11,14.70
2019,03,29,13,12,14.60
2019,03,29,13,13,14.60
2019,03,29,13,14,14.60
2019,03,29,13,15,14.70
2019,03,29,13,16,14.70
2019,03,29,13,17,14.60
2019,03,29,13,18,14.60
2019,03,29,13,19,14.60
2019,03,29,13,20,14.70
2019,03,29,13,21,14.70
2019,03,29,13,22,14.80
2019,03,29,13,23,14.80
2019,03,29,13,24,14.80
2019,03,29,13,25,14.80
2019,03,29,13,26,14.80
2019,03,29,13,27,14.80
2019,03,29,13,28,14.80
2019,03,29,13,29,14.70
2019,03,29,13,30,14.70
2019,03,29,13,31,14.70
2019,03,29,13,32,14.70
2019,03,29,13,33,14.70
2019,03,29,13,34,14.70
2019,03,29,13,35,14.70
2019,03,29,13,36,14.70
2019,03,29,13,37,14.70
2019,03,29,13,38,14.80
2019,03,29,13,39,14.90
2019,03,29,13,40,15.00
2019,03,29,13,41,15.10
2019,03,29,13,42,15.10
2019,03,29,13,43,15.10
2019,03,29,13,44,15.10
2019,03,29,13,45,15.00
2019,03,29,13,46,15.00
2019,03,29,13,47,15.00
2019,03,29,13,48,15.00
2019,03,29,13,49,14.90
2019,03,29,13,50,14.90
2019,03,29,13,51,15.00
2019,03,29,13,52,15.00
2019,03,29,13,53,15.00
2019,03,29,13,54,15.00
2019,03,29,13,55,15.00
2019,03,29,13,56,15.00
2019,03,29,13,57,15.10
2019,03,29,13,58,15.10
2019,03,29,13,59,15.20
2019,03,29,14,00,15.20
2019,03,29,14,01,15.20
2019,03,29,14,02,15.20
2019,03,29,14,03,15.10
2019,03,29,14,04,15.10
2019,03,29,14,05,15.10
2019,03,29,14,06,15.10
2019,03,29,14,07,15.10
2019,03,29,14,08,15.10
2019,03,29,14,09,15.20
2019,03,29,14,10,15.20
2019,03,29,14,11,15.20
2019,03,29,14,12,15.20
2019,03,29,14,13,15.20
2019,03,29,14,14,15.10
2019,03,29,14,15,15.20
2019,03,29,14,16,15.20
2019,03,29,14,17,15.20
2019,03,29,14,18,15.30
2019,03,29,14,19,15.40
2019,03,29,14,20,15.40
2019,03,29,14,21,15.40
2019,03,29,14,22,15.40
2019,03,29,14,23,15.50
2019,03,29,14,24,15.50
2019,03,29,14,25,15.60
2019,03,29,14,26,15.50
2019,03,29,14,27,15.60
2019,03,29,14,28,15.60
2019,03,29,14,29,15.60
2019,03,29,14,30,15.50
2019,03,29,14,31,15.50
2019,03,29,14,32,15.50
2019,03,29,14,33,15.50
2019,03,29,14,34,15.60
2019,03,29,14,35,15.60
2019,03,29,14,36,15.70
2019,03,29,14,37,15.80
2019,03,29,14,38,15.80
2019,03,29,14,39,15.90
2019,03,29,14,40,16.00
2019,03,29,14,41,16.00
2019,03,29,14,42,16.00
2019,03,29,14,43,16.00
2019,03,29,14,44,16.00
2019,03,29,14,45,16.00
2019,03,29,14,46,16.00
2019,03,29,14,47,16.10
2019,03,29,14,48,16.10
2019,03,29,14,49,16.10
2019,03,29,14,50,16.10
2019,03,29,14,51,16.10
2019,03,29,14,52,16.10
2019,03,29,14,53,16.10
2019,03,29,14,54,16.10
2019,03,29,14,55,16.10
2019,03,29,14,56,16.10
2019,03,29,14,57,16.10
2019,03,29,14,58,16.00
2019,03,29,14,59,16.00
2019,03,29,15,00,16.00
2019,03,29,15,01,16.00
2019,03,29,15,02,16.10
2019,03,29,15,03,16.10
2019,03,29,15,04,16.20
2019,03,29,15,05,16.20
2019,03,29,15,06,16.30
2019,03,29,15,07,16.30
2019,03,29,15,08,16.40
2019,03,29,15,09,16.40
2019,03,29,15,10,16.40
2019,03,29,15,11,16.30
2019,03,29,15,12,16.20
2019,03,29,15,13,16.20
2019,03,29,15,14,16.20
2019,03,29,15,15,16.00
2019,03,29,15,16,15.80
2019,03,29,15,17,15.60
2019,03,29,15,18,15.30
2019,03,29,15,19,15.10
2019,03,29,15,20,15.00
2019,03,29,15,21,15.00
2019,03,29,15,22,14.90
2019,03,29,15,23,14.90
2019,03,29,15,24,14.80
2019,03,29,15,25,14.80
2019,03,29,15,26,14.90
2019,03,29,15,27,14.90
2019,03,29,15,28,15.00
2019,03,29,15,29,15.20
2019,03,29,15,30,15.20
2019,03,29,15,31,15.30
2019,03,29,15,32,15.30
2019,03,29,15,33,15.40
2019,03,29,15,34,15.40
2019,03,29,15,35,15.40
2019,03,29,15,36,15.50
2019,03,29,15,37,15.50
2019,03,29,15,38,15.50
2019,03,29,15,39,15.60
2019,03,29,15,40,15.70
2019,03,29,15,41,15.80
2019,03,29,15,42,15.90
2019,03,29,15,43,16.00
2019,03,29,15,44,16.00
2019,03,29,15,45,16.10
2019,03,29,15,46,16.00
2019,03,29,15,47,16.00
2019,03,29,15,48,15.90
2019,03,29,15,49,16.00
2019,03,29,15,50,16.00
2019,03,29,15,51,16.10
2019,03,29,15,52,16.20
2019,03,29,15,53,16.20
2019,03,29,15,54,16.10
2019,03,29,15,55,15.80
2019,03,29,15,56,15.40
2019,03,29,15,57,15.10
2019,03,29,15,58,14.80
2019,03,29,15,59,14.60
2019,03,29,16,00,14.40
2019,03,29,16,01,14.30
2019,03,29,16,02,14.20
2019,03,29,16,03,14.10
2019,03,29,16,04,14.00
2019,03,29,16,05,13.90
2019,03,29,16,06,13.90
2019,03,29,16,07,14.00
2019,03,29,16,08,14.10
2019,03,29,16,09,14.30
2019,03,29,16,10,14.40
2019,03,29,16,11,14.60
2019,03,29,16,12,14.70
2019,03,29,16,13,14.80
2019,03,29,16,14,14.90
2019,03,29,16,15,14.90
2019,03,29,16,16,14.90
2019,03,29,16,17,15.00
2019,03,29,16,18,15.00
2019,03,29,16,19,15.00
2019,03,29,16,20,15.00
2019,03,29,16,21,15.00
2019,03,29,16,22,15.00
2019,03,29,16,23,15.00
2019,03,29,16,24,15.00
2019,03,29,16,25,15.00
2019,03,29,16,26,15.10
2019,03,29,16,27,15.10
2019,03,29,16,28,15.10
2019,03,29,16,29,15.00
2019,03,29,16,30,14.90
2019,03,29,16,31,14.70
2019,03,29,16,32,14.60
2019,03,29,16,33,14.50
2019,03,29,16,34,14.50
2019,03,29,16,35,14.50
2019,03,29,16,36,14.60
2019,03,29,16,37,14.70
2019,03,29,16,38,14.80
2019,03,29,16,39,14.80
2019,03,29,16,40,14.80
2019,03,29,16,41,14.80
2019,03,29,16,42,14.80
2019,03,29,16,43,14.80
2019,03,29,16,44,14.90
2019,03,29,16,45,14.90
2019,03,29,16,46,14.90
2019,03,29,16,47,14.70
2019,03,29,16,48,14.60
2019,03,29,16,49,14.50
2019,03,29,16,50,14.40
2019,03,29,16,51,14.40
2019,03,29,16,52,14.40
2019,03,29,16,53,14.40
2019,03,29,16,54,14.50
2019,03,29,16,55,14.50
2019,03,29,16,56,14.50
2019,03,29,16,57,14.50
2019,03,29,16,58,14.50
2019,03,29,16,59,14.60
2019,03,29,17,00,14.70
2019,03,29,17,01,14.70
2019,03,29,17,02,14.70
2019,03,29,17,03,14.70
2019,03,29,17,04,14.70
2019,03,29,17,05,14.70
2019,03,29,17,06,14.80
2019,03,29,17,07,14.90
2019,03,29,17,08,15.00
2019,03,29,17,09,15.20
2019,03,29,17,10,15.30
2019,03,29,17,11,15.30
2019,03,29,17,12,15.40
2019,03,29,17,13,15.50
2019,03,29,17,14,15.60
2019,03,29,17,15,15.60
2019,03,29,17,16,15.70
2019,03,29,17,17,15.70
2019,03,29,17,18,15.60
2019,03,29,17,19,15.60
2019,03,29,17,20,15.60
2019,03,29,17,21,15.60
2019,03,29,17,22,15.70
2019,03,29,17,23,15.70
2019,03,29,17,24,15.70
2019,03,29,17,25,15.70
2019,03,29,17,26,15.80
2019,03,29,17,27,15.90
2019,03,29,17,28,16.00
2019,03,29,17,29,16.10
2019,03,29,17,30,16.20
2019,03,29,17,31,16.20
2019,03,29,17,32,16.10
2019,03,29,17,33,16.00
2019,03,29,17,34,15.90
2019,03,29,17,35,15.90
2019,03,29,17,36,16.00
2019,03,29,17,37,16.10
2019,03,29,17,38,16.20
2019,03,29,17,39,16.20
2019,03,29,17,40,16.30
2019,03,29,17,41,16.40
2019,03,29,17,42,16.40
2019,03,29,17,43,16.50