Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,14,00,00,15.70
2012,08,14,00,01,15.70
2012,08,14,00,02,15.70
2012,08,14,00,03,15.70
2012,08,14,00,04,15.60
2012,08,14,00,05,15.60
2012,08,14,00,06,15.60
2012,08,14,00,07,15.60
2012,08,14,00,08,15.60
2012,08,14,00,09,15.60
2012,08,14,00,10,15.60
2012,08,14,00,11,15.60
2012,08,14,00,12,15.60
2012,08,14,00,13,15.60
2012,08,14,00,14,15.60
2012,08,14,00,15,15.60
2012,08,14,00,16,15.60
2012,08,14,00,17,15.60
2012,08,14,00,18,15.60
2012,08,14,00,19,15.60
2012,08,14,00,20,15.60
2012,08,14,00,21,15.60
2012,08,14,00,22,15.60
2012,08,14,00,23,15.60
2012,08,14,00,24,15.60
2012,08,14,00,25,15.60
2012,08,14,00,26,15.60
2012,08,14,00,27,15.60
2012,08,14,00,28,15.60
2012,08,14,00,29,15.60
2012,08,14,00,30,15.60
2012,08,14,00,31,15.60
2012,08,14,00,32,15.60
2012,08,14,00,33,15.60
2012,08,14,00,34,15.60
2012,08,14,00,35,15.60
2012,08,14,00,36,15.60
2012,08,14,00,37,15.60
2012,08,14,00,38,15.60
2012,08,14,00,39,15.60
2012,08,14,00,40,15.60
2012,08,14,00,41,15.60
2012,08,14,00,42,15.70
2012,08,14,00,43,15.60
2012,08,14,00,44,15.60
2012,08,14,00,45,15.60
2012,08,14,00,46,15.60
2012,08,14,00,47,15.60
2012,08,14,00,48,15.60
2012,08,14,00,49,15.60
2012,08,14,00,50,15.60
2012,08,14,00,51,15.60
2012,08,14,00,52,15.60
2012,08,14,00,53,15.60
2012,08,14,00,54,15.60
2012,08,14,00,55,15.60
2012,08,14,00,56,15.60
2012,08,14,00,57,15.60
2012,08,14,00,58,15.60
2012,08,14,00,59,15.60
2012,08,14,01,00,15.60
2012,08,14,01,01,15.60
2012,08,14,01,02,15.60
2012,08,14,01,03,15.60
2012,08,14,01,04,15.60
2012,08,14,01,05,15.60
2012,08,14,01,06,15.60
2012,08,14,01,07,15.60
2012,08,14,01,08,15.60
2012,08,14,01,09,15.60
2012,08,14,01,10,15.60
2012,08,14,01,11,15.60
2012,08,14,01,12,15.60
2012,08,14,01,13,15.60
2012,08,14,01,14,15.60
2012,08,14,01,15,15.60
2012,08,14,01,16,15.60
2012,08,14,01,17,15.60
2012,08,14,01,18,15.60
2012,08,14,01,19,15.60
2012,08,14,01,20,15.50
2012,08,14,01,21,15.50
2012,08,14,01,22,15.50
2012,08,14,01,23,15.50
2012,08,14,01,24,15.50
2012,08,14,01,25,15.50
2012,08,14,01,26,15.50
2012,08,14,01,27,15.50
2012,08,14,01,28,15.50
2012,08,14,01,29,15.50
2012,08,14,01,30,15.50
2012,08,14,01,31,15.50
2012,08,14,01,32,15.50
2012,08,14,01,33,15.50
2012,08,14,01,34,15.50
2012,08,14,01,35,15.50
2012,08,14,01,36,15.50
2012,08,14,01,37,15.50
2012,08,14,01,38,15.40
2012,08,14,01,39,15.40
2012,08,14,01,40,15.40
2012,08,14,01,41,15.40
2012,08,14,01,42,15.40
2012,08,14,01,43,15.40
2012,08,14,01,44,15.40
2012,08,14,01,45,15.40
2012,08,14,01,46,15.40
2012,08,14,01,47,15.40
2012,08,14,01,48,15.50
2012,08,14,01,49,15.50
2012,08,14,01,50,15.50
2012,08,14,01,51,15.50
2012,08,14,01,52,15.50
2012,08,14,01,53,15.50
2012,08,14,01,54,15.50
2012,08,14,01,55,15.50
2012,08,14,01,56,15.50
2012,08,14,01,57,15.50
2012,08,14,01,58,15.50
2012,08,14,01,59,15.50
2012,08,14,02,00,15.50
2012,08,14,02,01,15.50
2012,08,14,02,02,15.50
2012,08,14,02,03,15.60
2012,08,14,02,04,15.60
2012,08,14,02,05,15.60
2012,08,14,02,06,15.50
2012,08,14,02,07,15.50
2012,08,14,02,08,15.50
2012,08,14,02,09,15.50
2012,08,14,02,10,15.50
2012,08,14,02,11,15.50
2012,08,14,02,12,15.50
2012,08,14,02,13,15.50
2012,08,14,02,14,15.50
2012,08,14,02,15,15.50
2012,08,14,02,16,15.50
2012,08,14,02,17,15.50
2012,08,14,02,18,15.50
2012,08,14,02,19,15.50
2012,08,14,02,20,15.50
2012,08,14,02,21,15.50
2012,08,14,02,22,15.50
2012,08,14,02,23,15.50
2012,08,14,02,24,15.50
2012,08,14,02,25,15.50
2012,08,14,02,26,15.50
2012,08,14,02,27,15.50
2012,08,14,02,28,15.50
2012,08,14,02,29,15.50
2012,08,14,02,30,15.50
2012,08,14,02,31,15.50
2012,08,14,02,32,15.50
2012,08,14,02,33,15.50
2012,08,14,02,34,15.50
2012,08,14,02,35,15.50
2012,08,14,02,36,15.50
2012,08,14,02,37,15.50
2012,08,14,02,38,15.50
2012,08,14,02,39,15.50
2012,08,14,02,40,15.50
2012,08,14,02,41,15.50
2012,08,14,02,42,15.50
2012,08,14,02,43,15.50
2012,08,14,02,44,15.60
2012,08,14,02,45,15.50
2012,08,14,02,46,15.50
2012,08,14,02,47,15.50
2012,08,14,02,48,15.50
2012,08,14,02,49,15.50
2012,08,14,02,50,15.50
2012,08,14,02,51,15.50
2012,08,14,02,52,15.50
2012,08,14,02,53,15.50
2012,08,14,02,54,15.50
2012,08,14,02,55,15.50
2012,08,14,02,56,15.50
2012,08,14,02,57,15.50
2012,08,14,02,58,15.50
2012,08,14,02,59,15.50
2012,08,14,03,00,15.50
2012,08,14,03,01,15.50
2012,08,14,03,02,15.50
2012,08,14,03,03,15.50
2012,08,14,03,04,15.50
2012,08,14,03,05,15.50
2012,08,14,03,06,15.50
2012,08,14,03,07,15.50
2012,08,14,03,08,15.50
2012,08,14,03,09,15.50
2012,08,14,03,10,15.50
2012,08,14,03,11,15.50
2012,08,14,03,12,15.50
2012,08,14,03,13,15.50
2012,08,14,03,14,15.50
2012,08,14,03,15,15.50
2012,08,14,03,16,15.50
2012,08,14,03,17,15.50
2012,08,14,03,18,15.50
2012,08,14,03,19,15.50
2012,08,14,03,20,15.50
2012,08,14,03,21,15.50
2012,08,14,03,22,15.50
2012,08,14,03,23,15.50
2012,08,14,03,24,15.50
2012,08,14,03,25,15.50
2012,08,14,03,26,15.50
2012,08,14,03,27,15.50
2012,08,14,03,28,15.50
2012,08,14,03,29,15.50
2012,08,14,03,30,15.50
2012,08,14,03,31,15.50
2012,08,14,03,32,15.50
2012,08,14,03,33,15.50
2012,08,14,03,34,15.50
2012,08,14,03,35,15.50
2012,08,14,03,36,15.50
2012,08,14,03,37,15.50
2012,08,14,03,38,15.50
2012,08,14,03,39,15.50
2012,08,14,03,40,15.50
2012,08,14,03,41,15.50
2012,08,14,03,42,15.40
2012,08,14,03,43,15.40
2012,08,14,03,44,15.40
2012,08,14,03,45,15.40
2012,08,14,03,46,15.40
2012,08,14,03,47,15.40
2012,08,14,03,48,15.40
2012,08,14,03,49,15.40
2012,08,14,03,50,15.40
2012,08,14,03,51,15.40
2012,08,14,03,52,15.40
2012,08,14,03,53,15.40
2012,08,14,03,54,15.40
2012,08,14,03,55,15.40
2012,08,14,03,56,15.40
2012,08,14,03,57,15.40
2012,08,14,03,58,15.40
2012,08,14,03,59,15.40
2012,08,14,04,00,15.40
2012,08,14,04,01,15.40
2012,08,14,04,02,15.40
2012,08,14,04,03,15.40
2012,08,14,04,04,15.40
2012,08,14,04,05,15.40
2012,08,14,04,06,15.40
2012,08,14,04,07,15.40
2012,08,14,04,08,15.40
2012,08,14,04,09,15.40
2012,08,14,04,10,15.40
2012,08,14,04,11,15.40
2012,08,14,04,12,15.40
2012,08,14,04,13,15.40
2012,08,14,04,14,15.40
2012,08,14,04,15,15.40
2012,08,14,04,16,15.50
2012,08,14,04,17,15.50
2012,08,14,04,18,15.50
2012,08,14,04,19,15.50
2012,08,14,04,20,15.50
2012,08,14,04,21,15.50
2012,08,14,04,22,15.50
2012,08,14,04,23,15.50
2012,08,14,04,24,15.50
2012,08,14,04,25,15.40
2012,08,14,04,26,15.50
2012,08,14,04,27,15.50
2012,08,14,04,28,15.50
2012,08,14,04,29,15.40
2012,08,14,04,30,15.40
2012,08,14,04,31,15.40
2012,08,14,04,32,15.40
2012,08,14,04,33,15.40
2012,08,14,04,34,15.40
2012,08,14,04,35,15.40
2012,08,14,04,36,15.40
2012,08,14,04,37,15.40
2012,08,14,04,38,15.40
2012,08,14,04,39,15.40
2012,08,14,04,40,15.40
2012,08,14,04,41,15.40
2012,08,14,04,42,15.40
2012,08,14,04,43,15.40
2012,08,14,04,44,15.40
2012,08,14,04,45,15.40
2012,08,14,04,46,15.50
2012,08,14,04,47,15.50
2012,08,14,04,48,15.50
2012,08,14,04,49,15.50
2012,08,14,04,50,15.50
2012,08,14,04,51,15.50
2012,08,14,04,52,15.50
2012,08,14,04,53,15.50
2012,08,14,04,54,15.50
2012,08,14,04,55,15.50
2012,08,14,04,56,15.50
2012,08,14,04,57,15.50
2012,08,14,04,58,15.50
2012,08,14,04,59,15.50
2012,08,14,05,00,15.50
2012,08,14,05,01,15.50
2012,08,14,05,02,15.50
2012,08,14,05,03,15.50
2012,08,14,05,04,15.50
2012,08,14,05,05,15.50
2012,08,14,05,06,15.50
2012,08,14,05,07,15.50
2012,08,14,05,08,15.50
2012,08,14,05,09,15.50
2012,08,14,05,10,15.50
2012,08,14,05,11,15.50
2012,08,14,05,12,15.50
2012,08,14,05,13,15.50
2012,08,14,05,14,15.50
2012,08,14,05,15,15.50
2012,08,14,05,16,15.50
2012,08,14,05,17,15.50
2012,08,14,05,18,15.50
2012,08,14,05,19,15.50
2012,08,14,05,20,15.50
2012,08,14,05,21,15.50
2012,08,14,05,22,15.50
2012,08,14,05,23,15.50
2012,08,14,05,24,15.50
2012,08,14,05,25,15.50
2012,08,14,05,26,15.50
2012,08,14,05,27,15.50
2012,08,14,05,28,15.50
2012,08,14,05,29,15.50
2012,08,14,05,30,15.50
2012,08,14,05,31,15.50
2012,08,14,05,32,15.50
2012,08,14,05,33,15.60
2012,08,14,05,34,15.60
2012,08,14,05,35,15.60
2012,08,14,05,36,15.60
2012,08,14,05,37,15.60
2012,08,14,05,38,15.60
2012,08,14,05,39,15.60
2012,08,14,05,40,15.50
2012,08,14,05,41,15.50
2012,08,14,05,42,15.50
2012,08,14,05,43,15.50
2012,08,14,05,44,15.50
2012,08,14,05,45,15.50
2012,08,14,05,46,15.50
2012,08,14,05,47,15.50
2012,08,14,05,48,15.50
2012,08,14,05,49,15.50
2012,08,14,05,50,15.50
2012,08,14,05,51,15.50
2012,08,14,05,52,15.50
2012,08,14,05,53,15.50
2012,08,14,05,54,15.50
2012,08,14,05,55,15.50
2012,08,14,05,56,15.50
2012,08,14,05,57,15.50
2012,08,14,05,58,15.50
2012,08,14,05,59,15.50
2012,08,14,06,00,15.50
2012,08,14,06,01,15.50
2012,08,14,06,02,15.50
2012,08,14,06,03,15.50
2012,08,14,06,04,15.50
2012,08,14,06,05,15.50
2012,08,14,06,06,15.50
2012,08,14,06,07,15.50
2012,08,14,06,08,15.50
2012,08,14,06,09,15.50
2012,08,14,06,10,15.50
2012,08,14,06,11,15.50
2012,08,14,06,12,15.50
2012,08,14,06,13,15.50
2012,08,14,06,14,15.50
2012,08,14,06,15,15.50
2012,08,14,06,16,15.50
2012,08,14,06,17,15.50
2012,08,14,06,18,15.50
2012,08,14,06,19,15.50
2012,08,14,06,20,15.50
2012,08,14,06,21,15.50
2012,08,14,06,22,15.50
2012,08,14,06,23,15.50
2012,08,14,06,24,15.50
2012,08,14,06,25,15.50
2012,08,14,06,26,15.50
2012,08,14,06,27,15.50
2012,08,14,06,28,15.50
2012,08,14,06,29,15.50
2012,08,14,06,30,15.50
2012,08,14,06,31,15.50
2012,08,14,06,32,15.50
2012,08,14,06,33,15.50
2012,08,14,06,34,15.50
2012,08,14,06,35,15.50
2012,08,14,06,36,15.50
2012,08,14,06,37,15.50
2012,08,14,06,38,15.50
2012,08,14,06,39,15.50
2012,08,14,06,40,15.50
2012,08,14,06,41,15.50
2012,08,14,06,42,15.50
2012,08,14,06,43,15.50
2012,08,14,06,44,15.50
2012,08,14,06,45,15.50
2012,08,14,06,46,15.50
2012,08,14,06,47,15.50
2012,08,14,06,48,15.50
2012,08,14,06,49,15.50
2012,08,14,06,50,15.50
2012,08,14,06,51,15.50
2012,08,14,06,52,15.50
2012,08,14,06,53,15.50
2012,08,14,06,54,15.50
2012,08,14,06,55,15.50
2012,08,14,06,56,15.50
2012,08,14,06,57,15.50
2012,08,14,06,58,15.50
2012,08,14,06,59,15.50
2012,08,14,07,00,15.50
2012,08,14,07,01,15.50
2012,08,14,07,02,15.50
2012,08,14,07,03,15.50
2012,08,14,07,04,15.50
2012,08,14,07,05,15.50
2012,08,14,07,06,15.50
2012,08,14,07,07,15.50
2012,08,14,07,08,15.50
2012,08,14,07,09,15.50
2012,08,14,07,10,15.50
2012,08,14,07,11,15.60
2012,08,14,07,12,15.60
2012,08,14,07,13,15.60
2012,08,14,07,14,15.60
2012,08,14,07,15,15.60
2012,08,14,07,16,15.60
2012,08,14,07,17,15.60
2012,08,14,07,18,15.60
2012,08,14,07,19,15.60
2012,08,14,07,20,15.60
2012,08,14,07,21,15.60
2012,08,14,07,22,15.60
2012,08,14,07,23,15.60
2012,08,14,07,24,15.60
2012,08,14,07,25,15.60
2012,08,14,07,26,15.60
2012,08,14,07,27,15.60
2012,08,14,07,28,15.70
2012,08,14,07,29,15.70
2012,08,14,07,30,15.70
2012,08,14,07,31,15.70
2012,08,14,07,32,15.70
2012,08,14,07,33,15.70
2012,08,14,07,34,15.70
2012,08,14,07,35,15.70
2012,08,14,07,36,15.70
2012,08,14,07,37,15.70
2012,08,14,07,38,15.70
2012,08,14,07,39,15.70
2012,08,14,07,40,15.70
2012,08,14,07,41,15.70
2012,08,14,07,42,15.70
2012,08,14,07,43,15.70
2012,08,14,07,44,15.70
2012,08,14,07,45,15.70
2012,08,14,07,46,15.70
2012,08,14,07,47,15.70
2012,08,14,07,48,15.70
2012,08,14,07,49,15.80
2012,08,14,07,50,15.80
2012,08,14,07,51,15.80
2012,08,14,07,52,15.80
2012,08,14,07,53,15.80
2012,08,14,07,54,15.80
2012,08,14,07,55,15.80
2012,08,14,07,56,15.80
2012,08,14,07,57,15.80
2012,08,14,07,58,15.80
2012,08,14,07,59,15.80
2012,08,14,08,00,15.80
2012,08,14,08,01,15.80
2012,08,14,08,02,15.80
2012,08,14,08,03,15.80
2012,08,14,08,04,15.80
2012,08,14,08,05,15.80
2012,08,14,08,06,15.80
2012,08,14,08,07,15.80
2012,08,14,08,08,15.80
2012,08,14,08,09,15.80
2012,08,14,08,10,15.80
2012,08,14,08,11,15.80
2012,08,14,08,12,15.80
2012,08,14,08,13,15.80
2012,08,14,08,14,15.80
2012,08,14,08,15,15.80
2012,08,14,08,16,15.80
2012,08,14,08,17,15.80
2012,08,14,08,18,15.80
2012,08,14,08,19,15.90
2012,08,14,08,20,15.90
2012,08,14,08,21,15.90
2012,08,14,08,22,15.90
2012,08,14,08,23,15.90
2012,08,14,08,24,15.90
2012,08,14,08,25,15.90
2012,08,14,08,26,15.90
2012,08,14,08,27,15.90
2012,08,14,08,28,16.00
2012,08,14,08,29,16.00
2012,08,14,08,30,16.00
2012,08,14,08,31,16.10
2012,08,14,08,32,16.10
2012,08,14,08,33,16.10
2012,08,14,08,34,16.10
2012,08,14,08,35,16.10
2012,08,14,08,36,16.10
2012,08,14,08,37,16.10
2012,08,14,08,38,16.20
2012,08,14,08,39,16.20
2012,08,14,08,40,16.20
2012,08,14,08,41,16.20
2012,08,14,08,42,16.20
2012,08,14,08,43,16.20
2012,08,14,08,44,16.20
2012,08,14,08,45,16.20
2012,08,14,08,46,16.20
2012,08,14,08,47,16.20
2012,08,14,08,48,16.30
2012,08,14,08,49,16.30
2012,08,14,08,50,16.30
2012,08,14,08,51,16.30
2012,08,14,08,52,16.30
2012,08,14,08,53,16.30
2012,08,14,08,54,16.30
2012,08,14,08,55,16.30
2012,08,14,08,56,16.30
2012,08,14,08,57,16.30
2012,08,14,08,58,16.30
2012,08,14,08,59,16.30
2012,08,14,09,00,16.30
2012,08,14,09,01,16.30
2012,08,14,09,02,16.30
2012,08,14,09,03,16.30
2012,08,14,09,04,16.30
2012,08,14,09,05,16.30
2012,08,14,09,06,16.30
2012,08,14,09,07,16.30
2012,08,14,09,08,16.40
2012,08,14,09,09,16.40
2012,08,14,09,10,16.40
2012,08,14,09,11,16.30
2012,08,14,09,12,16.40
2012,08,14,09,13,16.40
2012,08,14,09,14,16.40
2012,08,14,09,15,16.40
2012,08,14,09,16,16.40
2012,08,14,09,17,16.40
2012,08,14,09,18,16.40
2012,08,14,09,19,16.40
2012,08,14,09,20,16.40
2012,08,14,09,21,16.40
2012,08,14,09,22,16.40
2012,08,14,09,23,16.40
2012,08,14,09,24,16.40
2012,08,14,09,25,16.40
2012,08,14,09,26,16.50
2012,08,14,09,27,16.50
2012,08,14,09,28,16.50
2012,08,14,09,29,16.50
2012,08,14,09,30,16.50
2012,08,14,09,31,16.50
2012,08,14,09,32,16.50
2012,08,14,09,33,16.50
2012,08,14,09,34,16.50
2012,08,14,09,35,16.50
2012,08,14,09,36,16.50
2012,08,14,09,37,16.50
2012,08,14,09,38,16.50
2012,08,14,09,39,16.40
2012,08,14,09,40,16.40
2012,08,14,09,41,16.40
2012,08,14,09,42,16.40
2012,08,14,09,43,16.40
2012,08,14,09,44,16.40
2012,08,14,09,45,16.40
2012,08,14,09,46,16.40
2012,08,14,09,47,16.40
2012,08,14,09,48,16.40
2012,08,14,09,49,16.40
2012,08,14,09,50,16.40
2012,08,14,09,51,16.30
2012,08,14,09,52,16.30
2012,08,14,09,53,16.30
2012,08,14,09,54,16.30
2012,08,14,09,55,16.30
2012,08,14,09,56,16.30
2012,08,14,09,57,16.40
2012,08,14,09,58,16.40
2012,08,14,09,59,16.40
2012,08,14,12,16,21.40
2012,08,14,12,17,21.50
2012,08,14,12,18,21.70
2012,08,14,12,19,21.80
2012,08,14,12,20,22.00
2012,08,14,12,21,22.10
2012,08,14,12,22,22.20
2012,08,14,12,23,22.20
2012,08,14,12,24,22.20
2012,08,14,12,25,22.20
2012,08,14,12,26,22.20
2012,08,14,12,27,22.30
2012,08,14,12,28,22.40
2012,08,14,12,29,22.50
2012,08,14,12,30,22.50
2012,08,14,12,31,22.50
2012,08,14,12,32,22.60
2012,08,14,12,33,22.70
2012,08,14,12,34,22.80
2012,08,14,12,35,22.90
2012,08,14,12,36,23.00
2012,08,14,12,37,23.10
2012,08,14,12,38,23.20
2012,08,14,12,39,23.30
2012,08,14,12,40,23.20
2012,08,14,12,41,23.30
2012,08,14,12,42,23.30
2012,08,14,12,43,23.30
2012,08,14,12,44,23.30
2012,08,14,12,45,23.30
2012,08,14,12,46,23.30
2012,08,14,12,47,23.40
2012,08,14,12,48,23.40
2012,08,14,12,49,23.50
2012,08,14,12,50,23.50
2012,08,14,12,51,23.50
2012,08,14,12,52,23.60
2012,08,14,12,53,23.60
2012,08,14,12,54,23.70
2012,08,14,12,55,23.80
2012,08,14,12,56,23.80
2012,08,14,12,57,23.90
2012,08,14,12,58,23.90
2012,08,14,12,59,23.90
2012,08,14,13,00,24.00
2012,08,14,13,01,24.00
2012,08,14,13,02,24.10
2012,08,14,13,03,24.10
2012,08,14,13,04,24.10
2012,08,14,13,05,24.10
2012,08,14,13,06,24.20
2012,08,14,13,07,24.20
2012,08,14,13,08,24.30
2012,08,14,13,09,24.30
2012,08,14,13,10,24.30
2012,08,14,13,11,24.30
2012,08,14,13,12,24.30
2012,08,14,13,13,24.20
2012,08,14,13,14,24.20
2012,08,14,13,15,24.20
2012,08,14,13,16,24.20
2012,08,14,13,17,24.30
2012,08,14,13,18,24.30
2012,08,14,13,19,24.40
2012,08,14,13,20,24.40
2012,08,14,13,21,24.50
2012,08,14,13,22,24.50
2012,08,14,13,23,24.40
2012,08,14,13,24,24.40
2012,08,14,13,25,24.40
2012,08,14,13,26,24.50
2012,08,14,13,27,24.50
2012,08,14,13,28,24.60
2012,08,14,13,29,24.60
2012,08,14,13,30,24.60
2012,08,14,13,31,24.50
2012,08,14,13,32,24.50
2012,08,14,13,33,24.50
2012,08,14,13,34,24.60
2012,08,14,13,35,24.60
2012,08,14,13,36,24.60
2012,08,14,13,37,24.70
2012,08,14,13,38,24.70
2012,08,14,13,39,24.80
2012,08,14,13,40,24.80
2012,08,14,13,41,24.80
2012,08,14,13,42,24.70
2012,08,14,13,43,24.70
2012,08,14,13,44,24.70
2012,08,14,13,45,24.80
2012,08,14,13,46,24.80
2012,08,14,13,47,24.80
2012,08,14,13,48,24.80
2012,08,14,13,49,24.90
2012,08,14,13,50,25.00
2012,08,14,13,51,25.10
2012,08,14,13,52,25.10
2012,08,14,13,53,25.10
2012,08,14,13,54,25.10
2012,08,14,13,55,25.10
2012,08,14,13,56,25.10
2012,08,14,13,57,25.00
2012,08,14,13,58,25.00
2012,08,14,13,59,25.00
2012,08,14,14,00,25.00
2012,08,14,14,01,25.10
2012,08,14,14,02,25.20
2012,08,14,14,03,25.20
2012,08,14,14,04,25.20
2012,08,14,14,05,25.20
2012,08,14,14,06,25.20
2012,08,14,14,07,25.30
2012,08,14,14,08,25.30
2012,08,14,14,09,25.40
2012,08,14,14,10,25.30
2012,08,14,14,11,25.30
2012,08,14,14,12,25.30
2012,08,14,14,13,25.30
2012,08,14,14,14,25.30
2012,08,14,14,15,25.40
2012,08,14,14,16,25.40
2012,08,14,14,17,25.40
2012,08,14,14,18,25.40
2012,08,14,14,19,25.40
2012,08,14,14,20,25.50
2012,08,14,14,21,25.60
2012,08,14,14,22,25.60
2012,08,14,14,23,25.60
2012,08,14,14,24,25.60
2012,08,14,14,25,25.60
2012,08,14,14,26,25.60
2012,08,14,14,27,25.50
2012,08,14,14,28,25.50
2012,08,14,14,29,25.60
2012,08,14,14,30,25.60
2012,08,14,14,31,25.50
2012,08,14,14,32,25.50
2012,08,14,14,33,25.60
2012,08,14,14,34,25.60
2012,08,14,14,35,25.60
2012,08,14,14,36,25.60
2012,08,14,14,37,25.60
2012,08,14,14,38,25.60
2012,08,14,14,39,25.70
2012,08,14,14,40,25.70
2012,08,14,14,41,25.70
2012,08,14,14,42,25.70
2012,08,14,14,43,25.70
2012,08,14,14,44,25.70
2012,08,14,14,45,25.80
2012,08,14,14,46,25.90
2012,08,14,14,47,25.90
2012,08,14,14,48,26.00
2012,08,14,14,49,26.00
2012,08,14,14,50,26.10
2012,08,14,14,51,26.10
2012,08,14,14,52,26.10
2012,08,14,14,53,26.20
2012,08,14,14,54,26.20
2012,08,14,14,55,26.10
2012,08,14,14,56,26.10
2012,08,14,14,57,26.10
2012,08,14,14,58,26.10
2012,08,14,14,59,26.10
2012,08,14,15,00,26.10
2012,08,14,15,01,26.10
2012,08,14,15,02,26.10
2012,08,14,15,03,26.20
2012,08,14,15,04,26.20
2012,08,14,15,05,26.20
2012,08,14,15,06,26.20
2012,08,14,15,07,26.20
2012,08,14,15,08,26.30
2012,08,14,15,09,26.30
2012,08,14,15,10,26.30
2012,08,14,15,11,26.30
2012,08,14,15,12,26.30
2012,08,14,15,13,26.30
2012,08,14,15,14,26.30
2012,08,14,15,15,26.30
2012,08,14,15,16,26.30
2012,08,14,15,17,26.30
2012,08,14,15,18,26.30
2012,08,14,15,19,26.40
2012,08,14,15,20,26.50
2012,08,14,15,21,26.50
2012,08,14,15,22,26.50
2012,08,14,15,23,26.60
2012,08,14,15,24,26.60
2012,08,14,15,25,26.70
2012,08,14,15,26,26.70
2012,08,14,15,27,26.70
2012,08,14,15,28,26.70
2012,08,14,15,29,26.60
2012,08,14,15,30,26.60
2012,08,14,15,31,26.60
2012,08,14,15,32,26.70
2012,08,14,15,33,26.70
2012,08,14,15,34,26.80
2012,08,14,15,35,26.90
2012,08,14,15,36,26.90
2012,08,14,15,37,26.90
2012,08,14,15,38,26.90
2012,08,14,15,39,26.90
2012,08,14,15,40,26.90
2012,08,14,15,41,26.90
2012,08,14,15,42,26.90
2012,08,14,15,43,26.80
2012,08,14,15,44,26.90
2012,08,14,15,45,26.90
2012,08,14,15,46,26.90
2012,08,14,15,47,27.00
2012,08,14,15,48,27.00
2012,08,14,15,49,27.10
2012,08,14,15,50,27.10
2012,08,14,15,51,27.10
2012,08,14,15,52,27.10
2012,08,14,15,53,27.10
2012,08,14,15,54,27.20
2012,08,14,15,55,27.20
2012,08,14,15,56,27.20
2012,08,14,15,57,27.20
2012,08,14,15,58,27.20
2012,08,14,15,59,27.20
2012,08,14,16,00,27.20
2012,08,14,16,01,27.20
2012,08,14,16,02,27.20
2012,08,14,16,03,27.30
2012,08,14,16,04,27.30
2012,08,14,16,05,27.30
2012,08,14,16,06,27.30
2012,08,14,16,07,27.30
2012,08,14,16,08,27.30
2012,08,14,16,09,27.30
2012,08,14,16,10,27.40
2012,08,14,16,11,27.50
2012,08,14,16,12,27.60
2012,08,14,16,13,27.70
2012,08,14,16,14,27.70
2012,08,14,16,15,27.70
2012,08,14,16,16,27.70
2012,08,14,16,17,27.70
2012,08,14,16,18,27.60
2012,08,14,16,19,27.60
2012,08,14,16,20,27.60
2012,08,14,16,21,27.60
2012,08,14,16,22,27.50
2012,08,14,16,23,27.50
2012,08,14,16,24,27.50
2012,08,14,16,25,27.50
2012,08,14,16,26,27.50
2012,08,14,16,27,27.50
2012,08,14,16,28,27.60
2012,08,14,16,29,27.60
2012,08,14,16,30,27.60
2012,08,14,16,31,27.60
2012,08,14,16,32,27.60
2012,08,14,16,33,27.60
2012,08,14,16,34,27.50
2012,08,14,16,35,27.40
2012,08,14,16,36,27.40
2012,08,14,16,37,27.30
2012,08,14,16,38,27.30
2012,08,14,16,39,27.30
2012,08,14,16,40,27.30
2012,08,14,16,41,27.30
2012,08,14,16,42,27.20
2012,08,14,16,43,27.10
2012,08,14,16,44,27.10
2012,08,14,16,45,27.00
2012,08,14,16,46,26.90
2012,08,14,16,47,26.70
2012,08,14,16,48,26.50
2012,08,14,16,49,26.30
2012,08,14,16,50,26.10
2012,08,14,16,51,25.90
2012,08,14,16,52,25.70
2012,08,14,16,53,25.60
2012,08,14,16,54,25.40
2012,08,14,16,55,25.40
2012,08,14,16,56,25.30
2012,08,14,16,57,25.20
2012,08,14,16,58,25.20
2012,08,14,16,59,25.20
2012,08,14,17,00,25.10
2012,08,14,17,01,25.00
2012,08,14,17,02,25.00
2012,08,14,17,03,24.90
2012,08,14,17,04,24.90
2012,08,14,17,05,24.90
2012,08,14,17,06,24.90
2012,08,14,17,07,24.80
2012,08,14,17,08,24.80
2012,08,14,17,09,24.80
2012,08,14,17,10,24.80
2012,08,14,17,11,24.70
2012,08,14,17,12,24.60
2012,08,14,17,13,24.50
2012,08,14,17,14,24.50
2012,08,14,17,15,24.50
2012,08,14,17,16,24.40
2012,08,14,17,17,24.40
2012,08,14,17,18,24.40
2012,08,14,17,19,24.40
2012,08,14,17,20,24.40
2012,08,14,17,21,24.30
2012,08,14,17,22,24.30
2012,08,14,17,23,24.20
2012,08,14,17,24,24.20
2012,08,14,17,25,24.10
2012,08,14,17,26,24.00
2012,08,14,17,27,23.90
2012,08,14,17,28,24.00
2012,08,14,17,29,24.10
2012,08,14,17,30,24.20
2012,08,14,17,31,24.30
2012,08,14,17,32,24.40
2012,08,14,17,33,24.40
2012,08,14,17,34,24.40
2012,08,14,17,35,24.40
2012,08,14,17,36,24.40
2012,08,14,17,37,24.50
2012,08,14,17,38,24.60
2012,08,14,17,39,24.70
2012,08,14,17,40,24.80
2012,08,14,17,41,24.80
2012,08,14,17,42,24.80
2012,08,14,17,43,24.80
2012,08,14,17,44,24.70
2012,08,14,17,45,24.70
2012,08,14,17,46,24.60
2012,08,14,17,47,24.50
2012,08,14,17,48,24.40
2012,08,14,17,49,24.40
2012,08,14,17,50,24.30
2012,08,14,17,51,24.40
2012,08,14,17,52,24.40
2012,08,14,17,53,24.30
2012,08,14,17,54,24.20
2012,08,14,17,55,24.10
2012,08,14,17,56,24.00
2012,08,14,17,57,24.00
2012,08,14,17,58,24.10
2012,08,14,17,59,24.20
2012,08,14,18,00,24.20
2012,08,14,18,01,24.20
2012,08,14,18,02,24.20
2012,08,14,18,03,24.10
2012,08,14,18,04,24.10
2012,08,14,18,05,24.10
2012,08,14,18,06,24.10
2012,08,14,18,07,24.10
2012,08,14,18,08,24.10
2012,08,14,18,09,24.10
2012,08,14,18,10,24.10
2012,08,14,18,11,24.10
2012,08,14,18,12,24.10
2012,08,14,18,13,24.10
2012,08,14,18,14,24.10
2012,08,14,18,15,24.10
2012,08,14,18,16,24.10
2012,08,14,18,17,24.10
2012,08,14,18,18,24.20
2012,08,14,18,19,24.30
2012,08,14,18,20,24.30
2012,08,14,18,21,24.40
2012,08,14,18,22,24.50
2012,08,14,18,23,24.70
2012,08,14,18,24,24.80
2012,08,14,18,25,24.80
2012,08,14,18,26,24.90
2012,08,14,18,27,24.90
2012,08,14,18,28,25.00
2012,08,14,18,29,25.20
2012,08,14,18,30,25.30
2012,08,14,18,31,25.40
2012,08,14,18,32,25.50
2012,08,14,18,33,25.60
2012,08,14,18,34,25.60
2012,08,14,18,35,25.70
2012,08,14,18,36,25.70
2012,08,14,18,37,25.70
2012,08,14,18,38,25.70
2012,08,14,18,39,25.70
2012,08,14,18,40,25.70
2012,08,14,18,41,25.70
2012,08,14,18,42,25.70
2012,08,14,18,43,25.70
2012,08,14,18,44,25.60
2012,08,14,18,45,25.50
2012,08,14,18,46,25.40
2012,08,14,18,47,25.40
2012,08,14,18,48,25.30
2012,08,14,18,49,25.30
2012,08,14,18,50,25.20
2012,08,14,18,51,25.00
2012,08,14,18,52,24.90
2012,08,14,18,53,24.80
2012,08,14,18,54,24.80
2012,08,14,18,55,24.70
2012,08,14,18,56,24.60
2012,08,14,18,57,24.50
2012,08,14,18,58,24.50
2012,08,14,18,59,24.40
2012,08,14,19,00,24.40
2012,08,14,19,01,24.30
2012,08,14,19,02,24.30
2012,08,14,19,03,24.30
2012,08,14,19,04,24.30
2012,08,14,19,05,24.30
2012,08,14,19,06,24.20
2012,08,14,19,07,24.20
2012,08,14,19,08,24.10
2012,08,14,19,09,24.10
2012,08,14,19,10,24.10
2012,08,14,19,11,24.10
2012,08,14,19,12,24.00
2012,08,14,19,13,24.00
2012,08,14,19,14,24.00
2012,08,14,19,15,24.00
2012,08,14,19,16,23.90
2012,08,14,19,17,23.90
2012,08,14,19,18,23.90
2012,08,14,19,19,23.90
2012,08,14,19,20,23.90
2012,08,14,19,21,23.90
2012,08,14,19,22,23.80
2012,08,14,19,23,23.80
2012,08,14,19,24,23.80
2012,08,14,19,25,23.80
2012,08,14,19,26,23.80
2012,08,14,19,27,23.70
2012,08,14,19,28,23.70
2012,08,14,19,29,23.70
2012,08,14,19,30,23.60
2012,08,14,19,31,23.60
2012,08,14,19,32,23.60
2012,08,14,19,33,23.60
2012,08,14,19,34,23.60
2012,08,14,19,35,23.50