Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,6.20
2019,03,29,00,01,6.20
2019,03,29,00,02,6.20
2019,03,29,00,03,6.20
2019,03,29,00,04,6.20
2019,03,29,00,05,6.20
2019,03,29,00,06,6.20
2019,03,29,00,07,6.20
2019,03,29,00,08,6.20
2019,03,29,00,09,6.20
2019,03,29,00,10,6.10
2019,03,29,00,11,6.10
2019,03,29,00,12,6.10
2019,03,29,00,13,6.10
2019,03,29,00,14,6.00
2019,03,29,00,15,6.00
2019,03,29,00,16,5.90
2019,03,29,00,17,5.90
2019,03,29,00,18,5.90
2019,03,29,00,19,5.80
2019,03,29,00,20,5.80
2019,03,29,00,21,5.80
2019,03,29,00,22,5.80
2019,03,29,00,23,5.80
2019,03,29,00,24,5.80
2019,03,29,00,25,5.80
2019,03,29,00,26,5.80
2019,03,29,00,27,5.80
2019,03,29,00,28,5.80
2019,03,29,00,29,5.80
2019,03,29,00,30,5.90
2019,03,29,00,31,5.90
2019,03,29,00,32,5.90
2019,03,29,00,33,5.80
2019,03,29,00,34,5.80
2019,03,29,00,35,5.70
2019,03,29,00,36,5.70
2019,03,29,00,37,5.80
2019,03,29,00,38,5.80
2019,03,29,00,39,5.80
2019,03,29,00,40,5.80
2019,03,29,00,41,5.90
2019,03,29,00,42,5.90
2019,03,29,00,43,5.90
2019,03,29,00,44,5.90
2019,03,29,00,45,6.00
2019,03,29,00,46,6.00
2019,03,29,00,47,6.00
2019,03,29,00,48,6.10
2019,03,29,00,49,6.20
2019,03,29,00,50,6.30
2019,03,29,00,51,6.30
2019,03,29,00,52,6.40
2019,03,29,00,53,6.40
2019,03,29,00,54,6.50
2019,03,29,00,55,6.50
2019,03,29,00,56,6.50
2019,03,29,00,57,6.50
2019,03,29,00,58,6.50
2019,03,29,00,59,6.50
2019,03,29,01,00,6.50
2019,03,29,01,01,6.50
2019,03,29,01,02,6.40
2019,03,29,01,03,6.40
2019,03,29,01,04,6.40
2019,03,29,01,05,6.40
2019,03,29,01,06,6.40
2019,03,29,01,07,6.40
2019,03,29,01,08,6.40
2019,03,29,01,09,6.40
2019,03,29,01,10,6.40
2019,03,29,01,11,6.30
2019,03,29,01,12,6.30
2019,03,29,01,13,6.20
2019,03,29,01,14,6.10
2019,03,29,01,15,6.00
2019,03,29,01,16,5.90
2019,03,29,01,17,5.90
2019,03,29,01,18,5.90
2019,03,29,01,19,5.90
2019,03,29,01,20,6.00
2019,03,29,01,21,6.00
2019,03,29,01,22,6.00
2019,03,29,01,23,6.00
2019,03,29,01,24,6.10
2019,03,29,01,25,6.00
2019,03,29,01,26,6.00
2019,03,29,01,27,6.00
2019,03,29,01,28,6.10
2019,03,29,01,29,6.10
2019,03,29,01,30,6.10
2019,03,29,01,31,6.20
2019,03,29,01,32,6.20
2019,03,29,01,33,6.30
2019,03,29,01,34,6.30
2019,03,29,01,35,6.30
2019,03,29,01,36,6.20
2019,03,29,01,37,6.20
2019,03,29,01,38,6.20
2019,03,29,01,39,6.10
2019,03,29,01,40,6.10
2019,03,29,01,41,6.10
2019,03,29,01,42,6.00
2019,03,29,01,43,5.90
2019,03,29,01,44,5.90
2019,03,29,01,45,5.90
2019,03,29,01,46,5.80
2019,03,29,01,47,5.80
2019,03,29,01,48,5.80
2019,03,29,01,49,5.80
2019,03,29,01,50,5.80
2019,03,29,01,51,5.80
2019,03,29,01,52,5.80
2019,03,29,01,53,5.80
2019,03,29,01,54,5.80
2019,03,29,01,55,5.80
2019,03,29,01,56,5.80
2019,03,29,01,57,5.80
2019,03,29,01,58,5.80
2019,03,29,01,59,5.80
2019,03,29,02,00,5.70
2019,03,29,02,01,5.60
2019,03,29,02,02,5.60
2019,03,29,02,03,5.50
2019,03,29,02,04,5.50
2019,03,29,02,05,5.40
2019,03,29,02,06,5.40
2019,03,29,02,07,5.30
2019,03,29,02,08,5.30
2019,03,29,02,09,5.30
2019,03,29,02,10,5.30
2019,03,29,02,11,5.40
2019,03,29,02,12,5.40
2019,03,29,02,13,5.40
2019,03,29,02,14,5.50
2019,03,29,02,15,5.50
2019,03,29,02,16,5.60
2019,03,29,02,17,5.60
2019,03,29,02,18,5.60
2019,03,29,02,19,5.70
2019,03,29,02,20,5.60
2019,03,29,02,21,5.60
2019,03,29,02,22,5.50
2019,03,29,02,23,5.40
2019,03,29,02,24,5.40
2019,03,29,02,25,5.30
2019,03,29,02,26,5.20
2019,03,29,02,27,5.10
2019,03,29,02,28,5.00
2019,03,29,02,29,4.90
2019,03,29,02,30,4.90
2019,03,29,02,31,4.90
2019,03,29,02,32,4.90
2019,03,29,02,33,4.80
2019,03,29,02,34,4.80
2019,03,29,02,35,4.80
2019,03,29,02,36,4.80
2019,03,29,02,37,4.80
2019,03,29,02,38,4.80
2019,03,29,02,39,4.80
2019,03,29,02,40,4.80
2019,03,29,02,41,4.80
2019,03,29,02,42,4.80
2019,03,29,02,43,4.80
2019,03,29,02,44,4.80
2019,03,29,02,45,4.80
2019,03,29,02,46,4.80
2019,03,29,02,47,4.80
2019,03,29,02,48,4.80
2019,03,29,02,49,4.80
2019,03,29,02,50,4.80
2019,03,29,02,51,4.80
2019,03,29,02,52,4.80
2019,03,29,02,53,4.80
2019,03,29,02,54,4.80
2019,03,29,02,55,4.80
2019,03,29,02,56,4.80
2019,03,29,02,57,4.80
2019,03,29,02,58,4.80
2019,03,29,02,59,4.80
2019,03,29,03,00,4.80
2019,03,29,03,01,4.80
2019,03,29,03,02,4.80
2019,03,29,03,03,4.90
2019,03,29,03,04,4.90
2019,03,29,03,05,4.90
2019,03,29,03,06,5.00
2019,03,29,03,07,4.90
2019,03,29,03,08,4.90
2019,03,29,03,09,4.80
2019,03,29,03,10,4.80
2019,03,29,03,11,4.80
2019,03,29,03,12,4.80
2019,03,29,03,13,4.80
2019,03,29,03,14,4.70
2019,03,29,03,15,4.70
2019,03,29,03,16,4.70
2019,03,29,03,17,4.60
2019,03,29,03,18,4.60
2019,03,29,03,19,4.70
2019,03,29,03,20,4.80
2019,03,29,03,21,4.90
2019,03,29,03,22,4.90
2019,03,29,03,23,4.90
2019,03,29,03,24,4.90
2019,03,29,03,25,4.90
2019,03,29,03,26,4.80
2019,03,29,03,27,4.80
2019,03,29,03,28,4.70
2019,03,29,03,29,4.70
2019,03,29,03,30,4.70
2019,03,29,03,31,4.60
2019,03,29,03,32,4.60
2019,03,29,03,33,4.60
2019,03,29,03,34,4.50
2019,03,29,03,35,4.40
2019,03,29,03,36,4.50
2019,03,29,03,37,4.50
2019,03,29,03,38,4.50
2019,03,29,03,39,4.60
2019,03,29,03,40,4.50
2019,03,29,03,41,4.50
2019,03,29,03,42,4.50
2019,03,29,03,43,4.50
2019,03,29,03,44,4.40
2019,03,29,03,45,4.50
2019,03,29,03,46,4.40
2019,03,29,03,47,4.40
2019,03,29,03,48,4.30
2019,03,29,03,49,4.30
2019,03,29,03,50,4.30
2019,03,29,03,51,4.30
2019,03,29,03,52,4.30
2019,03,29,03,53,4.30
2019,03,29,03,54,4.20
2019,03,29,03,55,4.30
2019,03,29,03,56,4.30
2019,03,29,03,57,4.30
2019,03,29,03,58,4.30
2019,03,29,03,59,4.20
2019,03,29,04,00,4.20
2019,03,29,04,01,4.20
2019,03,29,04,02,4.20
2019,03,29,04,03,4.20
2019,03,29,04,04,4.10
2019,03,29,04,05,4.20
2019,03,29,04,06,4.20
2019,03,29,04,07,4.10
2019,03,29,04,08,4.10
2019,03,29,04,09,4.10
2019,03,29,04,10,4.10
2019,03,29,04,11,4.10
2019,03,29,04,12,4.20
2019,03,29,04,13,4.20
2019,03,29,04,14,4.20
2019,03,29,04,15,4.10
2019,03,29,04,16,4.20
2019,03,29,04,17,4.20
2019,03,29,04,18,4.30
2019,03,29,04,19,4.30
2019,03,29,04,20,4.30
2019,03,29,04,21,4.40
2019,03,29,04,22,4.40
2019,03,29,04,23,4.50
2019,03,29,04,24,4.60
2019,03,29,04,25,4.60
2019,03,29,04,26,4.60
2019,03,29,04,27,4.60
2019,03,29,04,28,4.60
2019,03,29,04,29,4.60
2019,03,29,04,30,4.60
2019,03,29,04,31,4.60
2019,03,29,04,32,4.60
2019,03,29,04,33,4.60
2019,03,29,04,34,4.70
2019,03,29,04,35,4.60
2019,03,29,04,36,4.60
2019,03,29,04,37,4.60
2019,03,29,04,38,4.60
2019,03,29,04,39,4.50
2019,03,29,04,40,4.50
2019,03,29,04,41,4.40
2019,03,29,04,42,4.40
2019,03,29,04,43,4.40
2019,03,29,04,44,4.30
2019,03,29,04,45,4.30
2019,03,29,04,46,4.20
2019,03,29,04,47,4.10
2019,03,29,04,48,4.10
2019,03,29,04,49,4.00
2019,03,29,04,50,3.90
2019,03,29,04,51,3.90
2019,03,29,04,52,3.90
2019,03,29,04,53,3.90
2019,03,29,04,54,3.80
2019,03,29,04,55,3.80
2019,03,29,04,56,3.80
2019,03,29,04,57,3.80
2019,03,29,04,58,3.80
2019,03,29,04,59,3.80
2019,03,29,05,00,3.80
2019,03,29,05,01,3.90
2019,03,29,05,02,3.90
2019,03,29,05,03,4.00
2019,03,29,05,04,4.10
2019,03,29,05,05,4.10
2019,03,29,05,06,4.20
2019,03,29,05,07,4.20
2019,03,29,05,08,4.20
2019,03,29,05,09,4.20
2019,03,29,05,10,4.30
2019,03,29,05,11,4.30
2019,03,29,05,12,4.30
2019,03,29,05,13,4.30
2019,03,29,05,14,4.40
2019,03,29,05,15,4.40
2019,03,29,05,16,4.40
2019,03,29,05,17,4.40
2019,03,29,05,18,4.40
2019,03,29,05,19,4.40
2019,03,29,05,20,4.50
2019,03,29,05,21,4.50
2019,03,29,05,22,4.60
2019,03,29,05,23,4.60
2019,03,29,05,24,4.60
2019,03,29,05,25,4.60
2019,03,29,05,26,4.50
2019,03,29,05,27,4.50
2019,03,29,05,28,4.40
2019,03,29,05,29,4.40
2019,03,29,05,30,4.40
2019,03,29,05,31,4.30
2019,03,29,05,32,4.30
2019,03,29,05,33,4.20
2019,03,29,05,34,4.20
2019,03,29,05,35,4.10
2019,03,29,05,36,4.10
2019,03,29,05,37,4.00
2019,03,29,05,38,3.90
2019,03,29,05,39,3.80
2019,03,29,05,40,3.70
2019,03,29,05,41,3.70
2019,03,29,05,42,3.60
2019,03,29,05,43,3.60
2019,03,29,05,44,3.70
2019,03,29,05,45,3.70
2019,03,29,05,46,3.70
2019,03,29,05,47,3.70
2019,03,29,05,48,3.70
2019,03,29,05,49,3.70
2019,03,29,05,50,3.70
2019,03,29,05,51,3.70
2019,03,29,05,52,3.70
2019,03,29,05,53,3.70
2019,03,29,05,54,3.70
2019,03,29,05,55,3.60
2019,03,29,05,56,3.60
2019,03,29,05,57,3.50
2019,03,29,05,58,3.50
2019,03,29,05,59,3.50
2019,03,29,06,00,3.40
2019,03,29,06,01,3.40
2019,03,29,06,02,3.30
2019,03,29,06,03,3.30
2019,03,29,06,04,3.30
2019,03,29,06,05,3.20
2019,03,29,06,06,3.20
2019,03,29,06,07,3.10
2019,03,29,06,08,3.10
2019,03,29,06,09,3.10
2019,03,29,06,10,3.10
2019,03,29,06,11,3.10
2019,03,29,06,12,3.10
2019,03,29,06,13,3.10
2019,03,29,06,14,3.10
2019,03,29,06,15,3.20
2019,03,29,06,16,3.20
2019,03,29,06,17,3.20
2019,03,29,06,18,3.30
2019,03,29,06,19,3.20
2019,03,29,06,20,3.30
2019,03,29,06,21,3.40
2019,03,29,06,22,3.50
2019,03,29,06,23,3.50
2019,03,29,06,24,3.60
2019,03,29,06,25,3.60
2019,03,29,06,26,3.60
2019,03,29,06,27,3.60
2019,03,29,06,28,3.60
2019,03,29,06,29,3.60
2019,03,29,06,30,3.60
2019,03,29,06,31,3.60
2019,03,29,06,32,3.50
2019,03,29,06,33,3.50
2019,03,29,06,34,3.40
2019,03,29,06,35,3.30
2019,03,29,06,36,3.30
2019,03,29,06,37,3.30
2019,03,29,06,38,3.30
2019,03,29,06,39,3.20
2019,03,29,06,40,3.20
2019,03,29,06,41,3.20
2019,03,29,06,42,3.20
2019,03,29,06,43,3.20
2019,03,29,06,44,3.30
2019,03,29,06,45,3.30
2019,03,29,06,46,3.30
2019,03,29,06,47,3.30
2019,03,29,06,48,3.30
2019,03,29,06,49,3.30
2019,03,29,06,50,3.30
2019,03,29,06,51,3.20
2019,03,29,06,52,3.20
2019,03,29,06,53,3.20
2019,03,29,06,54,3.20
2019,03,29,06,55,3.20
2019,03,29,06,56,3.20
2019,03,29,06,57,3.20
2019,03,29,06,58,3.20
2019,03,29,06,59,3.30
2019,03,29,07,00,3.30
2019,03,29,07,01,3.30
2019,03,29,07,02,3.30
2019,03,29,07,03,3.20
2019,03,29,07,04,3.20
2019,03,29,07,05,3.20
2019,03,29,07,06,3.10
2019,03,29,07,07,3.00
2019,03,29,07,08,3.00
2019,03,29,07,09,3.00
2019,03,29,07,10,2.90
2019,03,29,07,11,2.90
2019,03,29,07,12,2.80
2019,03,29,07,13,2.80
2019,03,29,07,14,2.80
2019,03,29,07,15,2.80
2019,03,29,07,16,2.80
2019,03,29,07,17,2.80
2019,03,29,07,18,2.80
2019,03,29,07,19,2.80
2019,03,29,07,20,2.80
2019,03,29,07,21,2.80
2019,03,29,07,22,2.80
2019,03,29,07,23,2.80
2019,03,29,07,24,2.80
2019,03,29,07,25,2.80
2019,03,29,07,26,2.70
2019,03,29,07,27,2.80
2019,03,29,07,28,2.80
2019,03,29,07,29,2.90
2019,03,29,07,30,3.00
2019,03,29,07,31,3.10
2019,03,29,07,32,3.10
2019,03,29,07,33,3.20
2019,03,29,07,34,3.20
2019,03,29,07,35,3.20
2019,03,29,07,36,3.20
2019,03,29,07,37,3.20
2019,03,29,07,38,3.20
2019,03,29,07,39,3.30
2019,03,29,07,40,3.40
2019,03,29,07,41,3.50
2019,03,29,07,42,3.60
2019,03,29,07,43,3.70
2019,03,29,07,44,3.80
2019,03,29,07,45,3.90
2019,03,29,07,46,3.90
2019,03,29,07,47,3.90
2019,03,29,07,48,4.00
2019,03,29,07,49,4.00
2019,03,29,07,50,4.00
2019,03,29,07,51,4.00
2019,03,29,07,52,4.10
2019,03,29,07,53,4.10
2019,03,29,07,54,4.10
2019,03,29,07,55,4.10
2019,03,29,07,56,4.10
2019,03,29,07,57,4.10
2019,03,29,07,58,4.10
2019,03,29,07,59,4.10
2019,03,29,08,00,4.10
2019,03,29,08,01,4.10
2019,03,29,08,02,4.10
2019,03,29,08,03,4.10
2019,03,29,08,04,4.10
2019,03,29,08,05,4.20
2019,03,29,08,06,4.20
2019,03,29,08,07,4.20
2019,03,29,08,08,4.20
2019,03,29,08,09,4.30
2019,03,29,08,10,4.30
2019,03,29,08,11,4.30
2019,03,29,08,12,4.40
2019,03,29,08,13,4.40
2019,03,29,08,14,4.40
2019,03,29,08,15,4.40
2019,03,29,08,16,4.50
2019,03,29,08,17,4.50
2019,03,29,08,18,4.60
2019,03,29,08,19,4.60
2019,03,29,08,20,4.70
2019,03,29,08,21,4.70
2019,03,29,08,22,4.80
2019,03,29,08,23,4.80
2019,03,29,08,24,4.90
2019,03,29,08,25,4.90
2019,03,29,08,26,5.00
2019,03,29,08,27,5.10
2019,03,29,08,28,5.10
2019,03,29,08,29,5.20
2019,03,29,08,30,5.30
2019,03,29,08,31,5.40
2019,03,29,08,32,5.60
2019,03,29,08,33,5.70
2019,03,29,08,34,5.80
2019,03,29,08,35,5.90
2019,03,29,08,36,6.00
2019,03,29,08,37,6.00
2019,03,29,08,38,6.00
2019,03,29,08,39,6.10
2019,03,29,08,40,6.10
2019,03,29,08,41,6.10
2019,03,29,08,42,6.20
2019,03,29,08,43,6.20
2019,03,29,08,44,6.30
2019,03,29,08,45,6.50
2019,03,29,08,46,6.60
2019,03,29,08,47,6.80
2019,03,29,08,48,7.00
2019,03,29,08,49,7.10
2019,03,29,08,50,7.30
2019,03,29,08,51,7.40
2019,03,29,08,52,7.50
2019,03,29,08,53,7.70
2019,03,29,08,54,7.80
2019,03,29,08,55,7.90
2019,03,29,08,56,8.00
2019,03,29,08,57,8.00
2019,03,29,08,58,8.10
2019,03,29,08,59,8.00
2019,03,29,09,00,8.00
2019,03,29,09,01,8.00
2019,03,29,09,02,8.00
2019,03,29,09,03,8.00
2019,03,29,09,04,8.10
2019,03,29,09,05,8.10
2019,03,29,09,06,8.20
2019,03,29,09,07,8.20
2019,03,29,09,08,8.20
2019,03,29,09,09,8.30
2019,03,29,09,10,8.30
2019,03,29,09,11,8.30
2019,03,29,09,12,8.40
2019,03,29,09,13,8.40
2019,03,29,09,14,8.40
2019,03,29,09,15,8.50
2019,03,29,09,16,8.50
2019,03,29,09,17,8.60
2019,03,29,09,18,8.60
2019,03,29,09,19,8.70
2019,03,29,09,20,8.70
2019,03,29,09,21,8.80
2019,03,29,09,22,8.80
2019,03,29,09,23,8.90
2019,03,29,09,24,8.90
2019,03,29,09,25,8.90
2019,03,29,09,26,9.00
2019,03,29,09,27,9.00
2019,03,29,09,28,9.10
2019,03,29,09,29,9.10
2019,03,29,09,30,9.10
2019,03,29,09,31,9.20
2019,03,29,09,32,9.40
2019,03,29,09,33,9.50
2019,03,29,09,34,9.60
2019,03,29,09,35,9.60
2019,03,29,09,36,9.70
2019,03,29,09,37,9.80
2019,03,29,09,38,9.80
2019,03,29,09,39,9.90
2019,03,29,09,40,10.00
2019,03,29,09,41,10.10
2019,03,29,09,42,10.20
2019,03,29,09,43,10.30
2019,03,29,09,44,10.30
2019,03,29,09,45,10.30
2019,03,29,09,46,10.40
2019,03,29,09,47,10.40
2019,03,29,09,48,10.40
2019,03,29,09,49,10.50
2019,03,29,09,50,10.60
2019,03,29,09,51,10.60
2019,03,29,09,52,10.70
2019,03,29,09,53,10.70
2019,03,29,09,54,10.80
2019,03,29,09,55,10.90
2019,03,29,09,56,11.00
2019,03,29,09,57,11.10
2019,03,29,09,58,11.10
2019,03,29,09,59,11.20
2019,03,29,10,00,11.20
2019,03,29,10,01,11.20
2019,03,29,10,02,11.30
2019,03,29,10,03,11.30
2019,03,29,10,04,11.30
2019,03,29,10,05,11.30
2019,03,29,10,06,11.30
2019,03,29,10,07,11.30
2019,03,29,10,08,11.30
2019,03,29,10,09,11.40
2019,03,29,10,10,11.40
2019,03,29,10,11,11.50
2019,03,29,10,12,11.60
2019,03,29,10,13,11.60
2019,03,29,10,14,11.70
2019,03,29,10,15,11.70
2019,03,29,10,16,11.70
2019,03,29,10,17,11.60
2019,03,29,10,18,11.60
2019,03,29,10,19,11.50
2019,03,29,10,20,11.50
2019,03,29,10,21,11.50
2019,03,29,10,22,11.60
2019,03,29,10,23,11.60
2019,03,29,10,24,11.60
2019,03,29,10,25,11.60
2019,03,29,10,26,11.60
2019,03,29,10,27,11.70
2019,03,29,10,28,11.70
2019,03,29,10,29,11.70
2019,03,29,10,30,11.70
2019,03,29,10,31,11.80
2019,03,29,10,32,11.80
2019,03,29,10,33,11.90
2019,03,29,10,34,11.90
2019,03,29,10,35,11.90
2019,03,29,10,36,11.90
2019,03,29,10,37,11.80
2019,03,29,10,38,11.80
2019,03,29,10,39,11.80
2019,03,29,10,40,11.80
2019,03,29,10,41,11.80
2019,03,29,10,42,11.80
2019,03,29,10,43,11.90
2019,03,29,10,44,12.00
2019,03,29,10,45,12.10
2019,03,29,10,46,12.20
2019,03,29,10,47,12.30
2019,03,29,10,48,12.30
2019,03,29,10,49,12.30
2019,03,29,10,50,12.30
2019,03,29,10,51,12.30
2019,03,29,10,52,12.10
2019,03,29,10,53,12.10
2019,03,29,10,54,12.10
2019,03,29,10,55,12.10
2019,03,29,10,56,12.10
2019,03,29,10,57,12.10
2019,03,29,10,58,12.20
2019,03,29,10,59,12.20
2019,03,29,11,00,12.20
2019,03,29,11,01,12.30
2019,03,29,11,02,12.40
2019,03,29,11,03,12.40
2019,03,29,11,04,12.50
2019,03,29,11,05,12.50
2019,03,29,11,06,12.40
2019,03,29,11,07,12.40
2019,03,29,11,08,12.40
2019,03,29,11,09,12.40
2019,03,29,11,10,12.50
2019,03,29,11,11,12.60
2019,03,29,11,12,12.60
2019,03,29,11,13,12.60
2019,03,29,11,14,12.70
2019,03,29,11,15,12.70
2019,03,29,11,16,12.70
2019,03,29,11,17,12.70
2019,03,29,11,18,12.70
2019,03,29,11,19,12.80
2019,03,29,11,20,12.80
2019,03,29,11,21,12.80
2019,03,29,11,22,12.80
2019,03,29,11,23,12.90
2019,03,29,11,24,13.00
2019,03,29,11,25,13.00
2019,03,29,11,26,13.10
2019,03,29,11,27,13.10
2019,03,29,11,28,13.20
2019,03,29,11,29,13.30
2019,03,29,11,30,13.40
2019,03,29,11,31,13.50
2019,03,29,11,32,13.60
2019,03,29,11,33,13.70
2019,03,29,11,34,13.80
2019,03,29,11,35,13.90
2019,03,29,11,36,13.90
2019,03,29,11,37,13.90
2019,03,29,11,38,13.80
2019,03,29,11,39,13.80
2019,03,29,11,40,13.70
2019,03,29,11,41,13.70
2019,03,29,11,42,13.60
2019,03,29,11,43,13.60
2019,03,29,11,44,13.50
2019,03,29,11,45,13.40
2019,03,29,11,46,13.40
2019,03,29,11,47,13.50
2019,03,29,11,48,13.50
2019,03,29,11,49,13.60
2019,03,29,11,50,13.60
2019,03,29,11,51,13.60
2019,03,29,11,52,13.70
2019,03,29,11,53,13.70
2019,03,29,11,54,13.60
2019,03,29,11,55,13.60
2019,03,29,11,56,13.60
2019,03,29,11,57,13.70
2019,03,29,11,58,13.80
2019,03,29,11,59,13.90
2019,03,29,12,00,14.00
2019,03,29,12,01,14.10
2019,03,29,12,02,14.20
2019,03,29,12,03,14.30
2019,03,29,12,04,14.40
2019,03,29,12,05,14.40
2019,03,29,12,06,14.50
2019,03,29,12,07,14.40
2019,03,29,12,08,14.40
2019,03,29,12,09,14.40
2019,03,29,12,10,14.40
2019,03,29,12,11,14.30
2019,03,29,12,12,14.20
2019,03,29,12,13,14.20
2019,03,29,12,14,14.10
2019,03,29,12,15,14.10
2019,03,29,12,16,14.10
2019,03,29,12,17,14.00
2019,03,29,12,18,14.00
2019,03,29,12,19,13.90
2019,03,29,12,20,13.90
2019,03,29,12,21,13.90
2019,03,29,12,22,13.90
2019,03,29,12,23,13.90
2019,03,29,12,24,13.90
2019,03,29,12,25,13.90
2019,03,29,12,26,13.90
2019,03,29,12,27,13.90
2019,03,29,12,28,13.90
2019,03,29,12,29,13.90
2019,03,29,12,30,14.00
2019,03,29,12,31,14.00
2019,03,29,12,32,14.10
2019,03,29,12,33,14.10
2019,03,29,12,34,14.10
2019,03,29,12,35,14.20
2019,03,29,12,36,14.20
2019,03,29,12,37,14.20
2019,03,29,12,38,14.20
2019,03,29,12,39,14.20
2019,03,29,12,40,14.20
2019,03,29,12,41,14.30
2019,03,29,12,42,14.30
2019,03,29,12,43,14.30
2019,03,29,12,44,14.30
2019,03,29,12,45,14.40
2019,03,29,12,46,14.30
2019,03,29,12,47,14.40
2019,03,29,12,48,14.40
2019,03,29,12,49,14.30
2019,03,29,12,50,14.30
2019,03,29,12,51,14.30
2019,03,29,12,52,14.30
2019,03,29,12,53,14.30
2019,03,29,12,54,14.40
2019,03,29,12,55,14.50
2019,03,29,12,56,14.50
2019,03,29,12,57,14.40
2019,03,29,12,58,14.30
2019,03,29,12,59,14.30
2019,03,29,13,00,14.30
2019,03,29,13,01,14.40
2019,03,29,13,02,14.40
2019,03,29,13,03,14.40
2019,03,29,13,04,14.50
2019,03,29,13,05,14.50
2019,03,29,13,06,14.50
2019,03,29,13,07,14.50
2019,03,29,13,08,14.40
2019,03,29,13,09,14.40
2019,03,29,13,10,14.50
2019,03,29,13,11,14.50
2019,03,29,13,12,14.60
2019,03,29,13,13,14.60
2019,03,29,13,14,14.60
2019,03,29,13,15,14.60
2019,03,29,13,16,14.60
2019,03,29,13,17,14.60
2019,03,29,13,18,14.70
2019,03,29,13,19,14.70
2019,03,29,13,20,14.80
2019,03,29,13,21,14.90
2019,03,29,13,22,15.00
2019,03,29,13,23,15.10
2019,03,29,13,24,15.40
2019,03,29,13,25,15.50
2019,03,29,13,26,15.60
2019,03,29,13,27,15.70
2019,03,29,13,28,15.70
2019,03,29,13,29,15.70
2019,03,29,13,30,15.60
2019,03,29,13,31,15.60
2019,03,29,13,32,15.50
2019,03,29,13,33,15.50
2019,03,29,13,34,15.50
2019,03,29,13,35,15.60
2019,03,29,13,36,15.60
2019,03,29,13,37,15.60
2019,03,29,13,38,15.60
2019,03,29,13,39,15.50
2019,03,29,13,40,15.50
2019,03,29,13,41,15.40
2019,03,29,13,42,15.30
2019,03,29,13,43,15.30
2019,03,29,13,44,15.30
2019,03,29,13,45,15.20
2019,03,29,13,46,15.20
2019,03,29,13,47,15.20
2019,03,29,13,48,15.20
2019,03,29,13,49,15.20
2019,03,29,13,50,15.20
2019,03,29,13,51,15.20
2019,03,29,13,52,15.20
2019,03,29,13,53,15.20
2019,03,29,13,54,15.20
2019,03,29,13,55,15.10
2019,03,29,13,56,15.10
2019,03,29,13,57,15.10
2019,03,29,13,58,15.20
2019,03,29,13,59,15.30
2019,03,29,14,00,15.50
2019,03,29,14,01,15.60
2019,03,29,14,02,15.70
2019,03,29,14,03,15.80
2019,03,29,14,04,15.90
2019,03,29,14,05,15.90
2019,03,29,14,06,15.80
2019,03,29,14,07,15.80
2019,03,29,14,08,15.80
2019,03,29,14,09,15.80
2019,03,29,14,10,15.80
2019,03,29,14,11,15.80
2019,03,29,14,12,15.80
2019,03,29,14,13,15.90
2019,03,29,14,14,15.90
2019,03,29,14,15,16.00
2019,03,29,14,16,16.00
2019,03,29,14,17,16.10
2019,03,29,14,18,16.20
2019,03,29,14,19,16.20
2019,03,29,14,20,16.20
2019,03,29,14,21,16.20
2019,03,29,14,22,16.10
2019,03,29,14,23,16.00
2019,03,29,14,24,16.00
2019,03,29,14,25,15.90
2019,03,29,14,26,15.90
2019,03,29,14,27,15.90
2019,03,29,14,28,15.90
2019,03,29,14,29,15.90
2019,03,29,14,30,16.00
2019,03,29,14,31,16.00
2019,03,29,14,32,16.00
2019,03,29,14,33,16.10
2019,03,29,14,34,16.10
2019,03,29,14,35,16.20
2019,03,29,14,36,16.30
2019,03,29,14,37,16.40
2019,03,29,14,38,16.50
2019,03,29,14,39,16.50
2019,03,29,14,40,16.60
2019,03,29,14,41,16.60
2019,03,29,14,42,16.60
2019,03,29,14,43,16.50
2019,03,29,14,44,16.40
2019,03,29,14,45,16.40
2019,03,29,14,46,16.30
2019,03,29,14,47,16.20
2019,03,29,14,48,16.20
2019,03,29,14,49,16.20
2019,03,29,14,50,16.20
2019,03,29,14,51,16.20
2019,03,29,14,52,16.30
2019,03,29,14,53,16.30
2019,03,29,14,54,16.30
2019,03,29,14,55,16.40
2019,03,29,14,56,16.50
2019,03,29,14,57,16.60
2019,03,29,14,58,16.70
2019,03,29,14,59,16.70
2019,03,29,15,00,16.70
2019,03,29,15,01,16.70
2019,03,29,15,02,16.70
2019,03,29,15,03,16.70
2019,03,29,15,04,16.80
2019,03,29,15,05,16.80
2019,03,29,15,06,16.80
2019,03,29,15,07,16.80
2019,03,29,15,08,16.90
2019,03,29,15,09,16.90
2019,03,29,15,10,16.90
2019,03,29,15,11,16.90
2019,03,29,15,12,16.90
2019,03,29,15,13,17.00
2019,03,29,15,14,17.00
2019,03,29,15,15,17.00
2019,03,29,15,16,17.00
2019,03,29,15,17,17.00
2019,03,29,15,18,17.00
2019,03,29,15,19,17.00
2019,03,29,15,20,16.90
2019,03,29,15,21,17.00
2019,03,29,15,22,17.00
2019,03,29,15,23,17.00
2019,03,29,15,24,17.10
2019,03,29,15,25,17.10
2019,03,29,15,26,17.20
2019,03,29,15,27,17.20
2019,03,29,15,28,17.20
2019,03,29,15,29,17.20
2019,03,29,15,30,17.20
2019,03,29,15,31,17.20
2019,03,29,15,32,17.20
2019,03,29,15,33,17.10
2019,03,29,15,34,17.10
2019,03,29,15,35,17.10
2019,03,29,15,36,17.10
2019,03,29,15,37,17.10
2019,03,29,15,38,17.10
2019,03,29,15,39,17.20
2019,03,29,15,40,17.20
2019,03,29,15,41,17.20
2019,03,29,15,42,17.20
2019,03,29,15,43,17.20
2019,03,29,15,44,17.20
2019,03,29,15,45,17.30
2019,03,29,15,46,17.30
2019,03,29,15,47,17.30
2019,03,29,15,48,17.30
2019,03,29,15,49,17.30
2019,03,29,15,50,17.30
2019,03,29,15,51,17.30
2019,03,29,15,52,17.20
2019,03,29,15,53,17.20
2019,03,29,15,54,17.20
2019,03,29,15,55,17.20
2019,03,29,15,56,17.30
2019,03,29,15,57,17.30
2019,03,29,15,58,17.30
2019,03,29,15,59,17.30
2019,03,29,16,00,17.20
2019,03,29,16,01,17.20
2019,03,29,16,02,17.20
2019,03,29,16,03,17.20
2019,03,29,16,04,17.20
2019,03,29,16,05,17.20
2019,03,29,16,06,17.20
2019,03,29,16,07,17.20
2019,03,29,16,08,17.20
2019,03,29,16,09,17.20
2019,03,29,16,10,17.20
2019,03,29,16,11,17.20
2019,03,29,16,12,17.20
2019,03,29,16,13,17.10
2019,03,29,16,14,17.10
2019,03,29,16,15,17.00
2019,03,29,16,16,17.00
2019,03,29,16,17,16.90
2019,03,29,16,18,16.90
2019,03,29,16,19,16.90
2019,03,29,16,20,17.00
2019,03,29,16,21,17.00
2019,03,29,16,22,17.10
2019,03,29,16,23,17.10
2019,03,29,16,24,17.10
2019,03,29,16,25,17.10
2019,03,29,16,26,17.10
2019,03,29,16,27,17.10
2019,03,29,16,28,17.10
2019,03,29,16,29,17.10
2019,03,29,16,30,17.10
2019,03,29,16,31,17.10
2019,03,29,16,32,17.10
2019,03,29,16,33,17.10
2019,03,29,16,34,17.10
2019,03,29,16,35,17.10
2019,03,29,16,36,17.10
2019,03,29,16,37,17.10
2019,03,29,16,38,17.10
2019,03,29,16,39,17.00
2019,03,29,16,40,17.00
2019,03,29,16,41,17.00
2019,03,29,16,42,17.00
2019,03,29,16,43,17.10
2019,03,29,16,44,17.00
2019,03,29,16,45,17.10
2019,03,29,16,46,17.10
2019,03,29,16,47,17.10
2019,03,29,16,48,17.10
2019,03,29,16,49,17.10
2019,03,29,16,50,17.20
2019,03,29,16,51,17.20
2019,03,29,16,52,17.20
2019,03,29,16,53,17.20
2019,03,29,16,54,17.20
2019,03,29,16,55,17.20
2019,03,29,16,56,17.20
2019,03,29,16,57,17.20
2019,03,29,16,58,17.20
2019,03,29,16,59,17.20
2019,03,29,17,00,17.20
2019,03,29,17,01,17.10
2019,03,29,17,02,17.10
2019,03,29,17,03,17.10
2019,03,29,17,04,17.10
2019,03,29,17,05,17.10
2019,03,29,17,06,17.20
2019,03,29,17,07,17.20
2019,03,29,17,08,17.30
2019,03,29,17,09,17.30
2019,03,29,17,10,17.30
2019,03,29,17,11,17.30
2019,03,29,17,12,17.30
2019,03,29,17,13,17.30
2019,03,29,17,14,17.30
2019,03,29,17,15,17.30
2019,03,29,17,16,17.30
2019,03,29,17,17,17.30
2019,03,29,17,18,17.30
2019,03,29,17,19,17.30
2019,03,29,17,20,17.20
2019,03,29,17,21,17.20
2019,03,29,17,22,17.10
2019,03,29,17,23,17.10
2019,03,29,17,24,17.10
2019,03,29,17,25,17.00
2019,03,29,17,26,17.10
2019,03,29,17,27,17.10
2019,03,29,17,28,17.10
2019,03,29,17,29,17.10
2019,03,29,17,30,17.10
2019,03,29,17,31,17.10
2019,03,29,17,32,17.20
2019,03,29,17,33,17.20
2019,03,29,17,34,17.20
2019,03,29,17,35,17.20
2019,03,29,17,36,17.20
2019,03,29,17,37,17.30
2019,03,29,17,38,17.30
2019,03,29,17,39,17.30
2019,03,29,17,40,17.30
2019,03,29,17,41,17.30
2019,03,29,17,42,17.30
2019,03,29,17,43,17.30
2019,03,29,17,44,17.30