Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,19.70
2006,06,27,00,01,19.70
2006,06,27,00,02,19.70
2006,06,27,00,03,19.70
2006,06,27,00,04,19.60
2006,06,27,00,05,19.60
2006,06,27,00,06,19.60
2006,06,27,00,07,19.60
2006,06,27,00,08,19.60
2006,06,27,00,09,19.50
2006,06,27,00,10,19.50
2006,06,27,00,11,19.50
2006,06,27,00,12,19.50
2006,06,27,00,13,19.50
2006,06,27,00,14,19.40
2006,06,27,00,15,19.40
2006,06,27,00,16,19.40
2006,06,27,00,17,19.40
2006,06,27,00,18,19.30
2006,06,27,00,19,19.30
2006,06,27,00,20,19.30
2006,06,27,00,21,19.30
2006,06,27,00,22,19.30
2006,06,27,00,23,19.30
2006,06,27,00,24,19.30
2006,06,27,00,25,19.20
2006,06,27,00,26,19.20
2006,06,27,00,27,19.20
2006,06,27,00,28,19.20
2006,06,27,00,29,19.10
2006,06,27,00,30,19.10
2006,06,27,00,31,19.10
2006,06,27,00,32,19.10
2006,06,27,00,33,19.10
2006,06,27,00,34,19.00
2006,06,27,00,35,18.90
2006,06,27,00,36,18.90
2006,06,27,00,37,18.90
2006,06,27,00,38,18.90
2006,06,27,00,39,18.80
2006,06,27,00,40,18.80
2006,06,27,00,41,18.70
2006,06,27,00,42,18.70
2006,06,27,00,43,18.60
2006,06,27,00,44,18.60
2006,06,27,00,45,18.50
2006,06,27,00,46,18.50
2006,06,27,00,47,18.50
2006,06,27,00,48,18.50
2006,06,27,00,49,18.40
2006,06,27,00,50,18.40
2006,06,27,00,51,18.40
2006,06,27,00,52,18.30
2006,06,27,00,53,18.30
2006,06,27,00,54,18.30
2006,06,27,00,55,18.20
2006,06,27,00,56,18.20
2006,06,27,00,57,18.20
2006,06,27,00,58,18.20
2006,06,27,00,59,18.10
2006,06,27,01,00,18.10
2006,06,27,01,01,18.10
2006,06,27,01,02,18.10
2006,06,27,01,03,18.10
2006,06,27,01,04,18.20
2006,06,27,01,05,18.20
2006,06,27,01,06,18.20
2006,06,27,01,07,18.20
2006,06,27,01,08,18.20
2006,06,27,01,09,18.20
2006,06,27,01,10,18.20
2006,06,27,01,11,18.20
2006,06,27,01,12,18.20
2006,06,27,01,13,18.20
2006,06,27,01,14,18.20
2006,06,27,01,15,18.20
2006,06,27,01,16,18.20
2006,06,27,01,17,18.20
2006,06,27,01,18,18.20
2006,06,27,01,19,18.20
2006,06,27,01,20,18.20
2006,06,27,01,21,18.20
2006,06,27,01,22,18.20
2006,06,27,01,23,18.20
2006,06,27,01,24,18.20
2006,06,27,01,25,18.20
2006,06,27,01,26,18.20
2006,06,27,01,27,18.20
2006,06,27,01,28,18.20
2006,06,27,01,29,18.20
2006,06,27,01,30,18.20
2006,06,27,01,31,18.20
2006,06,27,01,32,18.20
2006,06,27,01,33,18.30
2006,06,27,01,34,18.50
2006,06,27,01,35,18.60
2006,06,27,01,36,18.60
2006,06,27,01,37,18.60
2006,06,27,01,38,18.60
2006,06,27,01,39,18.60
2006,06,27,01,40,18.60
2006,06,27,01,41,18.60
2006,06,27,01,42,18.60
2006,06,27,01,43,18.60
2006,06,27,01,44,18.60
2006,06,27,01,45,18.50
2006,06,27,01,46,18.50
2006,06,27,01,47,18.50
2006,06,27,01,48,18.50
2006,06,27,01,49,18.40
2006,06,27,01,50,18.40
2006,06,27,01,51,18.40
2006,06,27,01,52,18.40
2006,06,27,01,53,18.30
2006,06,27,01,54,18.30
2006,06,27,01,55,18.30
2006,06,27,01,56,18.30
2006,06,27,01,57,18.30
2006,06,27,01,58,18.20
2006,06,27,01,59,18.20
2006,06,27,02,00,18.10
2006,06,27,02,01,18.00
2006,06,27,02,02,17.90
2006,06,27,02,03,17.80
2006,06,27,02,04,17.70
2006,06,27,02,05,17.50
2006,06,27,02,06,17.40
2006,06,27,02,07,17.30
2006,06,27,02,08,17.10
2006,06,27,02,09,17.00
2006,06,27,02,10,16.80
2006,06,27,02,11,16.70
2006,06,27,02,12,16.60
2006,06,27,02,13,16.40
2006,06,27,02,14,16.40
2006,06,27,02,15,16.30
2006,06,27,02,16,16.20
2006,06,27,02,17,16.10
2006,06,27,02,18,16.10
2006,06,27,02,19,16.00
2006,06,27,02,20,15.90
2006,06,27,02,21,15.80
2006,06,27,02,22,15.70
2006,06,27,02,23,15.60
2006,06,27,02,24,15.60
2006,06,27,02,25,15.50
2006,06,27,02,26,15.40
2006,06,27,02,27,15.40
2006,06,27,02,28,15.30
2006,06,27,02,29,15.30
2006,06,27,02,30,15.30
2006,06,27,02,31,15.20
2006,06,27,02,32,15.20
2006,06,27,02,33,15.20
2006,06,27,02,34,15.10
2006,06,27,02,35,15.10
2006,06,27,02,36,15.10
2006,06,27,02,37,15.10
2006,06,27,02,38,15.10
2006,06,27,02,39,15.10
2006,06,27,02,40,15.10
2006,06,27,02,41,15.10
2006,06,27,02,42,15.10
2006,06,27,02,43,15.10
2006,06,27,02,44,15.10
2006,06,27,02,45,15.10
2006,06,27,02,46,15.10
2006,06,27,02,47,15.20
2006,06,27,02,48,15.20
2006,06,27,02,49,15.20
2006,06,27,02,50,15.30
2006,06,27,02,51,15.30
2006,06,27,02,52,15.30
2006,06,27,02,53,15.30
2006,06,27,02,54,15.30
2006,06,27,02,55,15.30
2006,06,27,02,56,15.30
2006,06,27,02,57,15.30
2006,06,27,02,58,15.40
2006,06,27,02,59,15.40
2006,06,27,03,00,15.40
2006,06,27,03,01,15.50
2006,06,27,03,02,15.50
2006,06,27,03,03,15.50
2006,06,27,03,04,15.50
2006,06,27,03,05,15.60
2006,06,27,03,06,15.60
2006,06,27,03,07,15.70
2006,06,27,03,08,15.70
2006,06,27,03,09,15.80
2006,06,27,03,10,15.80
2006,06,27,03,11,15.80
2006,06,27,03,12,15.80
2006,06,27,03,13,15.80
2006,06,27,03,14,15.80
2006,06,27,03,15,15.90
2006,06,27,03,16,15.90
2006,06,27,03,17,16.00
2006,06,27,03,18,16.10
2006,06,27,03,19,16.10
2006,06,27,03,20,16.10
2006,06,27,03,21,16.10
2006,06,27,03,22,16.10
2006,06,27,03,23,16.10
2006,06,27,03,24,16.10
2006,06,27,03,25,16.10
2006,06,27,03,26,16.10
2006,06,27,03,27,16.10
2006,06,27,03,28,16.10
2006,06,27,03,29,16.00
2006,06,27,03,30,15.90
2006,06,27,03,31,15.90
2006,06,27,03,32,16.10
2006,06,27,03,33,16.00
2006,06,27,03,34,15.90
2006,06,27,03,35,15.90
2006,06,27,03,36,15.80
2006,06,27,03,37,15.80
2006,06,27,03,38,15.80
2006,06,27,03,39,15.80
2006,06,27,03,40,15.80
2006,06,27,03,41,15.80
2006,06,27,03,42,15.80
2006,06,27,03,43,15.80
2006,06,27,03,44,15.80
2006,06,27,03,45,15.80
2006,06,27,03,46,15.80
2006,06,27,03,47,15.80
2006,06,27,03,48,15.80
2006,06,27,03,49,15.80
2006,06,27,03,50,15.80
2006,06,27,03,51,15.70
2006,06,27,03,52,15.70
2006,06,27,03,53,15.60
2006,06,27,03,54,15.50
2006,06,27,03,55,15.50
2006,06,27,03,56,15.50
2006,06,27,03,57,15.40
2006,06,27,03,58,15.10
2006,06,27,03,59,15.10
2006,06,27,04,00,15.00
2006,06,27,04,01,14.90
2006,06,27,04,02,14.90
2006,06,27,04,03,15.00
2006,06,27,04,04,15.00
2006,06,27,04,05,15.00
2006,06,27,04,06,15.00
2006,06,27,04,07,15.00
2006,06,27,04,08,15.20
2006,06,27,04,09,15.20
2006,06,27,04,10,15.20
2006,06,27,04,11,15.10
2006,06,27,04,12,15.10
2006,06,27,04,13,15.00
2006,06,27,04,14,15.00
2006,06,27,04,15,14.90
2006,06,27,04,16,14.90
2006,06,27,04,17,14.90
2006,06,27,04,18,14.80
2006,06,27,04,19,14.80
2006,06,27,04,20,14.80
2006,06,27,04,21,14.80
2006,06,27,04,22,14.70
2006,06,27,04,23,14.70
2006,06,27,04,24,14.60
2006,06,27,04,25,14.60
2006,06,27,04,26,14.60
2006,06,27,04,27,14.60
2006,06,27,04,28,14.50
2006,06,27,04,29,14.50
2006,06,27,04,30,14.50
2006,06,27,04,31,14.50
2006,06,27,04,32,14.50
2006,06,27,04,33,14.50
2006,06,27,04,34,14.40
2006,06,27,04,35,14.40
2006,06,27,04,36,14.40
2006,06,27,04,37,14.40
2006,06,27,04,38,14.30
2006,06,27,04,39,14.30
2006,06,27,04,40,14.30
2006,06,27,04,41,14.20
2006,06,27,04,42,14.20
2006,06,27,04,43,14.20
2006,06,27,04,44,14.20
2006,06,27,04,45,14.20
2006,06,27,04,46,14.20
2006,06,27,04,47,14.20
2006,06,27,04,48,14.20
2006,06,27,04,49,14.20
2006,06,27,04,50,14.20
2006,06,27,04,51,14.20
2006,06,27,04,52,14.20
2006,06,27,04,53,14.20
2006,06,27,04,54,14.20
2006,06,27,04,55,14.20
2006,06,27,04,56,14.20
2006,06,27,04,57,14.20
2006,06,27,04,58,14.20
2006,06,27,04,59,14.20
2006,06,27,05,00,14.20
2006,06,27,05,01,14.20
2006,06,27,05,02,14.20
2006,06,27,05,03,14.20
2006,06,27,05,04,14.10
2006,06,27,05,05,14.10
2006,06,27,05,06,14.10
2006,06,27,05,07,14.10
2006,06,27,05,08,14.00
2006,06,27,05,09,14.00
2006,06,27,05,10,14.00
2006,06,27,05,11,14.00
2006,06,27,05,12,14.00
2006,06,27,05,13,14.00
2006,06,27,05,14,13.90
2006,06,27,05,15,13.90
2006,06,27,05,16,13.90
2006,06,27,05,17,13.90
2006,06,27,05,18,13.90
2006,06,27,05,19,13.90
2006,06,27,05,20,13.90
2006,06,27,05,21,13.90
2006,06,27,05,22,13.90
2006,06,27,05,23,13.90
2006,06,27,05,24,13.90
2006,06,27,05,25,13.90
2006,06,27,05,26,13.90
2006,06,27,05,27,13.90
2006,06,27,05,28,13.90
2006,06,27,05,29,13.90
2006,06,27,05,30,13.90
2006,06,27,05,31,13.90
2006,06,27,05,32,13.90
2006,06,27,05,33,14.00
2006,06,27,05,34,14.00
2006,06,27,05,35,14.00
2006,06,27,05,36,14.00
2006,06,27,05,37,14.10
2006,06,27,05,38,14.10
2006,06,27,05,39,14.10
2006,06,27,05,40,14.20
2006,06,27,05,41,14.20
2006,06,27,05,42,14.20
2006,06,27,05,43,14.20
2006,06,27,05,44,14.20
2006,06,27,05,45,14.20
2006,06,27,05,46,14.20
2006,06,27,05,47,14.20
2006,06,27,05,48,14.20
2006,06,27,05,49,14.20
2006,06,27,05,50,14.20
2006,06,27,05,51,14.20
2006,06,27,05,52,14.20
2006,06,27,05,53,14.30
2006,06,27,05,54,14.30
2006,06,27,05,55,14.30
2006,06,27,05,56,14.20
2006,06,27,05,57,14.20
2006,06,27,05,58,14.20
2006,06,27,05,59,14.20
2006,06,27,06,00,14.30
2006,06,27,06,01,14.30
2006,06,27,06,02,14.30
2006,06,27,06,03,14.40
2006,06,27,06,04,14.40
2006,06,27,06,05,14.50
2006,06,27,06,06,14.60
2006,06,27,06,07,14.60
2006,06,27,06,08,14.70
2006,06,27,06,09,14.70
2006,06,27,06,10,14.80
2006,06,27,06,11,14.80
2006,06,27,06,12,14.90
2006,06,27,06,13,14.90
2006,06,27,06,14,14.90
2006,06,27,06,15,14.90
2006,06,27,06,16,14.90
2006,06,27,06,17,14.90
2006,06,27,06,18,14.90
2006,06,27,06,19,14.90
2006,06,27,06,20,14.90
2006,06,27,06,21,14.80
2006,06,27,06,22,14.80
2006,06,27,06,23,14.80
2006,06,27,06,24,14.80
2006,06,27,06,25,14.80
2006,06,27,06,26,14.80
2006,06,27,06,27,14.80
2006,06,27,06,28,14.80
2006,06,27,06,29,14.80
2006,06,27,06,30,14.80
2006,06,27,06,31,14.90
2006,06,27,06,32,14.90
2006,06,27,06,33,14.90
2006,06,27,06,34,14.90
2006,06,27,06,35,15.00
2006,06,27,06,36,15.00
2006,06,27,06,37,15.00
2006,06,27,06,38,15.10
2006,06,27,06,39,15.20
2006,06,27,06,40,15.20
2006,06,27,06,41,15.30
2006,06,27,06,42,15.30
2006,06,27,06,43,15.40
2006,06,27,06,44,15.40
2006,06,27,06,45,15.40
2006,06,27,06,46,15.30
2006,06,27,06,47,15.30
2006,06,27,06,48,15.30
2006,06,27,06,49,15.40
2006,06,27,06,50,15.40
2006,06,27,06,51,15.50
2006,06,27,06,52,15.60
2006,06,27,06,53,15.70
2006,06,27,06,54,15.80
2006,06,27,06,55,15.80
2006,06,27,06,56,15.80
2006,06,27,06,57,15.90
2006,06,27,06,58,16.00
2006,06,27,06,59,16.10
2006,06,27,07,00,16.10
2006,06,27,07,01,16.20
2006,06,27,07,02,16.30
2006,06,27,07,03,16.40
2006,06,27,07,04,16.50
2006,06,27,07,05,16.70
2006,06,27,07,06,16.80
2006,06,27,07,07,16.80
2006,06,27,07,08,16.80
2006,06,27,07,09,16.90
2006,06,27,07,10,16.90
2006,06,27,07,11,17.00
2006,06,27,07,12,17.10
2006,06,27,07,13,17.10
2006,06,27,07,14,17.20
2006,06,27,07,15,17.20
2006,06,27,07,16,17.20
2006,06,27,07,17,17.30
2006,06,27,07,18,17.20
2006,06,27,07,19,17.20
2006,06,27,07,20,17.20
2006,06,27,07,21,17.20
2006,06,27,07,22,17.20
2006,06,27,07,23,17.30
2006,06,27,07,24,17.30
2006,06,27,07,25,17.30
2006,06,27,07,26,17.30
2006,06,27,07,27,17.30
2006,06,27,07,28,17.30
2006,06,27,07,29,17.40
2006,06,27,07,30,17.50
2006,06,27,07,31,17.70
2006,06,27,07,32,17.70
2006,06,27,07,33,17.90
2006,06,27,07,34,17.90
2006,06,27,07,35,17.90
2006,06,27,07,36,18.00
2006,06,27,07,37,18.20
2006,06,27,07,38,18.30
2006,06,27,07,39,18.40
2006,06,27,07,40,18.50
2006,06,27,07,41,18.60
2006,06,27,07,42,18.70
2006,06,27,07,43,18.70
2006,06,27,07,44,18.80
2006,06,27,07,45,18.90
2006,06,27,07,46,18.90
2006,06,27,07,47,18.90
2006,06,27,07,48,18.90
2006,06,27,07,49,18.80
2006,06,27,07,50,18.80
2006,06,27,07,51,18.90
2006,06,27,07,52,19.00
2006,06,27,07,53,19.10
2006,06,27,07,54,19.10
2006,06,27,07,55,19.20
2006,06,27,07,56,19.20
2006,06,27,07,57,19.10
2006,06,27,07,58,19.10
2006,06,27,07,59,19.00
2006,06,27,08,00,18.90
2006,06,27,08,01,18.80
2006,06,27,08,02,18.80
2006,06,27,08,03,18.70
2006,06,27,08,04,18.60
2006,06,27,08,05,18.60
2006,06,27,08,06,18.50
2006,06,27,08,07,18.50
2006,06,27,08,08,18.60
2006,06,27,08,09,18.60
2006,06,27,08,10,18.60
2006,06,27,08,11,18.60
2006,06,27,08,12,18.60
2006,06,27,08,13,18.70
2006,06,27,08,14,18.90
2006,06,27,08,15,18.90
2006,06,27,08,16,18.90
2006,06,27,08,17,19.00
2006,06,27,08,18,19.20
2006,06,27,08,19,19.40
2006,06,27,08,20,19.50
2006,06,27,08,21,19.60
2006,06,27,08,22,19.70
2006,06,27,08,23,19.70
2006,06,27,08,24,19.70
2006,06,27,08,25,19.80
2006,06,27,08,26,19.90
2006,06,27,08,27,19.90
2006,06,27,08,28,20.10
2006,06,27,08,29,20.20
2006,06,27,08,30,20.20
2006,06,27,08,31,20.20
2006,06,27,08,32,20.20
2006,06,27,08,33,20.20
2006,06,27,08,34,20.50
2006,06,27,08,35,20.50
2006,06,27,08,36,20.50
2006,06,27,08,37,20.50
2006,06,27,08,38,20.50
2006,06,27,08,39,20.50
2006,06,27,08,40,20.50
2006,06,27,08,41,20.50
2006,06,27,08,42,20.50
2006,06,27,08,43,20.50
2006,06,27,08,44,20.50
2006,06,27,08,45,20.40
2006,06,27,08,46,20.50
2006,06,27,08,47,20.50
2006,06,27,08,48,20.60
2006,06,27,08,49,20.60
2006,06,27,08,50,20.60
2006,06,27,08,51,20.60
2006,06,27,08,52,20.50
2006,06,27,08,53,20.40
2006,06,27,08,54,20.40
2006,06,27,08,55,20.40
2006,06,27,08,56,20.40
2006,06,27,08,57,20.40
2006,06,27,08,58,20.20
2006,06,27,08,59,20.20
2006,06,27,09,00,20.20
2006,06,27,09,01,20.20
2006,06,27,09,02,20.20
2006,06,27,09,03,20.20
2006,06,27,09,04,20.20
2006,06,27,09,05,20.20
2006,06,27,09,06,20.20
2006,06,27,09,07,20.20
2006,06,27,09,08,20.30
2006,06,27,09,09,20.40
2006,06,27,09,10,20.40
2006,06,27,09,11,20.40
2006,06,27,09,12,20.60
2006,06,27,09,13,20.70
2006,06,27,09,14,20.90
2006,06,27,09,15,21.00
2006,06,27,09,16,21.00
2006,06,27,09,17,21.00
2006,06,27,09,18,21.00
2006,06,27,09,19,20.90
2006,06,27,09,20,20.80
2006,06,27,09,21,20.80
2006,06,27,09,22,20.80
2006,06,27,09,23,20.80
2006,06,27,09,24,20.80
2006,06,27,09,25,20.80
2006,06,27,09,26,21.00
2006,06,27,09,27,21.00
2006,06,27,09,28,21.10
2006,06,27,09,29,21.20
2006,06,27,09,30,21.30
2006,06,27,09,31,21.30
2006,06,27,09,32,21.40
2006,06,27,09,33,21.40
2006,06,27,09,34,21.30
2006,06,27,09,35,21.20
2006,06,27,09,36,21.20
2006,06,27,09,37,21.20
2006,06,27,09,38,21.20
2006,06,27,09,39,21.20
2006,06,27,09,40,21.30
2006,06,27,09,41,21.30
2006,06,27,09,42,21.40
2006,06,27,09,43,21.40
2006,06,27,09,44,21.40
2006,06,27,09,45,21.40
2006,06,27,09,46,21.40
2006,06,27,09,47,21.30
2006,06,27,09,48,21.20
2006,06,27,09,49,21.20
2006,06,27,09,50,21.20
2006,06,27,09,51,21.30
2006,06,27,09,52,21.30
2006,06,27,09,53,21.30
2006,06,27,09,54,21.50
2006,06,27,09,55,21.60
2006,06,27,09,56,21.60
2006,06,27,09,57,21.60
2006,06,27,09,58,21.50
2006,06,27,09,59,21.40
2006,06,27,10,00,21.40
2006,06,27,10,01,21.50
2006,06,27,10,02,21.50
2006,06,27,10,03,21.30
2006,06,27,10,04,21.30
2006,06,27,10,05,21.40
2006,06,27,10,06,21.40
2006,06,27,10,07,21.40
2006,06,27,10,08,21.60
2006,06,27,10,09,21.60
2006,06,27,10,10,21.60
2006,06,27,10,11,21.50
2006,06,27,10,12,21.40
2006,06,27,10,13,21.40
2006,06,27,10,14,21.40
2006,06,27,10,15,21.50
2006,06,27,10,16,21.60
2006,06,27,10,17,21.70
2006,06,27,10,18,21.70
2006,06,27,10,19,21.70
2006,06,27,10,20,21.80
2006,06,27,10,21,21.80
2006,06,27,10,22,21.70
2006,06,27,10,23,21.80
2006,06,27,10,24,21.70
2006,06,27,10,25,21.90
2006,06,27,10,26,22.00
2006,06,27,10,27,22.00
2006,06,27,10,28,22.20
2006,06,27,10,29,22.20
2006,06,27,10,30,22.20
2006,06,27,10,31,22.30
2006,06,27,10,32,22.10
2006,06,27,10,33,22.00
2006,06,27,10,34,22.10
2006,06,27,10,35,22.10
2006,06,27,10,36,22.20
2006,06,27,10,37,22.30
2006,06,27,10,38,22.30
2006,06,27,10,39,22.50
2006,06,27,10,40,22.60
2006,06,27,10,41,22.70
2006,06,27,10,42,22.70
2006,06,27,10,43,22.70
2006,06,27,10,44,22.60
2006,06,27,10,45,22.60
2006,06,27,10,46,22.60
2006,06,27,10,47,22.70
2006,06,27,10,48,22.70
2006,06,27,10,49,22.80
2006,06,27,10,50,22.80
2006,06,27,10,51,22.90
2006,06,27,10,52,22.90
2006,06,27,10,53,22.90
2006,06,27,10,54,23.00
2006,06,27,10,55,23.10
2006,06,27,10,56,23.20
2006,06,27,10,57,23.30
2006,06,27,10,58,23.30
2006,06,27,10,59,23.30
2006,06,27,11,00,23.30
2006,06,27,11,01,23.30
2006,06,27,11,02,23.30
2006,06,27,11,03,23.30
2006,06,27,11,04,23.30
2006,06,27,11,05,23.30
2006,06,27,11,06,23.30
2006,06,27,11,07,23.30
2006,06,27,11,08,23.10
2006,06,27,11,09,23.10
2006,06,27,11,10,23.00
2006,06,27,11,11,23.10
2006,06,27,11,12,23.20
2006,06,27,11,13,23.30
2006,06,27,11,14,23.30
2006,06,27,11,15,23.30
2006,06,27,11,16,23.40
2006,06,27,11,17,23.40
2006,06,27,11,18,23.40
2006,06,27,11,19,23.50
2006,06,27,11,20,23.40
2006,06,27,11,21,23.30
2006,06,27,11,22,23.20
2006,06,27,11,23,23.10
2006,06,27,11,24,23.10
2006,06,27,11,25,23.10
2006,06,27,11,26,23.10
2006,06,27,11,27,22.90
2006,06,27,11,28,22.70
2006,06,27,11,29,22.70
2006,06,27,11,30,22.80
2006,06,27,11,31,22.90
2006,06,27,11,32,23.00
2006,06,27,11,33,23.10
2006,06,27,11,34,23.20
2006,06,27,11,35,23.10
2006,06,27,11,36,23.10
2006,06,27,11,37,23.10
2006,06,27,11,38,23.10
2006,06,27,11,39,23.20
2006,06,27,11,40,23.20
2006,06,27,11,41,23.30
2006,06,27,11,42,23.40
2006,06,27,11,43,23.40
2006,06,27,11,44,23.30
2006,06,27,11,45,23.30
2006,06,27,11,46,23.20
2006,06,27,11,47,23.20
2006,06,27,11,48,23.20
2006,06,27,11,49,23.20
2006,06,27,11,50,23.20
2006,06,27,11,51,23.30
2006,06,27,11,52,23.30
2006,06,27,11,53,23.40
2006,06,27,11,54,23.50
2006,06,27,11,55,23.70
2006,06,27,11,56,23.80
2006,06,27,11,57,23.90
2006,06,27,11,58,23.90
2006,06,27,11,59,23.80
2006,06,27,12,00,23.60
2006,06,27,12,01,23.40
2006,06,27,12,02,23.30
2006,06,27,12,03,23.10
2006,06,27,12,04,23.00
2006,06,27,12,05,22.90
2006,06,27,12,06,22.90
2006,06,27,12,07,22.90
2006,06,27,12,08,22.90
2006,06,27,12,09,22.90
2006,06,27,12,10,22.80
2006,06,27,12,11,22.70
2006,06,27,12,12,22.50
2006,06,27,12,13,22.40
2006,06,27,12,14,22.30
2006,06,27,12,15,22.30
2006,06,27,12,16,22.40
2006,06,27,12,17,22.40
2006,06,27,12,18,22.50
2006,06,27,12,19,22.60
2006,06,27,12,20,22.60
2006,06,27,12,21,22.50
2006,06,27,12,22,22.50
2006,06,27,12,23,22.60
2006,06,27,12,24,22.70
2006,06,27,12,25,22.90
2006,06,27,12,26,22.90
2006,06,27,12,27,22.90
2006,06,27,12,28,23.10
2006,06,27,12,29,23.30
2006,06,27,12,30,23.30
2006,06,27,12,31,23.30
2006,06,27,12,32,23.30
2006,06,27,12,33,23.30
2006,06,27,12,34,23.30
2006,06,27,12,35,23.50
2006,06,27,12,36,23.70
2006,06,27,12,37,23.50
2006,06,27,12,38,23.30
2006,06,27,12,39,23.10
2006,06,27,12,40,23.10
2006,06,27,12,41,23.20
2006,06,27,12,42,23.30
2006,06,27,12,43,23.30
2006,06,27,12,44,23.40
2006,06,27,12,45,23.50
2006,06,27,12,46,23.60
2006,06,27,12,47,23.40
2006,06,27,12,48,23.30
2006,06,27,12,49,23.20
2006,06,27,12,50,23.20
2006,06,27,12,51,23.30
2006,06,27,12,52,23.20
2006,06,27,12,53,23.20
2006,06,27,12,54,23.30
2006,06,27,12,55,23.20
2006,06,27,12,56,23.10
2006,06,27,12,57,23.10
2006,06,27,12,58,23.10
2006,06,27,12,59,23.20
2006,06,27,13,00,23.30
2006,06,27,13,01,23.20
2006,06,27,13,02,23.10
2006,06,27,13,03,23.10
2006,06,27,13,04,23.10
2006,06,27,13,05,23.10
2006,06,27,13,06,23.10
2006,06,27,13,07,23.10
2006,06,27,13,08,23.20
2006,06,27,13,09,23.30
2006,06,27,13,10,23.30
2006,06,27,13,11,23.30
2006,06,27,13,12,23.20
2006,06,27,13,13,23.10
2006,06,27,13,14,23.10
2006,06,27,13,15,23.30
2006,06,27,13,16,23.40
2006,06,27,13,17,23.40
2006,06,27,13,18,23.30
2006,06,27,13,19,23.30
2006,06,27,13,20,23.30
2006,06,27,13,21,23.30
2006,06,27,13,22,23.30
2006,06,27,13,23,23.30
2006,06,27,13,24,23.30
2006,06,27,13,25,23.30
2006,06,27,13,26,23.30
2006,06,27,13,27,23.30
2006,06,27,13,28,23.40
2006,06,27,13,29,23.60
2006,06,27,13,30,23.60
2006,06,27,13,31,23.70
2006,06,27,13,32,23.70
2006,06,27,13,33,23.70
2006,06,27,13,34,23.80
2006,06,27,13,35,23.80
2006,06,27,13,36,23.80
2006,06,27,13,37,24.00
2006,06,27,13,38,24.10
2006,06,27,13,39,23.90
2006,06,27,13,40,23.70
2006,06,27,13,41,23.70
2006,06,27,13,42,23.80
2006,06,27,13,43,24.00
2006,06,27,13,44,24.20
2006,06,27,13,45,24.20
2006,06,27,13,46,24.40
2006,06,27,13,47,24.50
2006,06,27,13,48,24.70
2006,06,27,13,49,24.70
2006,06,27,13,50,24.80
2006,06,27,13,51,24.80
2006,06,27,13,52,24.90
2006,06,27,13,53,25.00
2006,06,27,13,54,25.20
2006,06,27,13,55,25.20
2006,06,27,13,56,25.30
2006,06,27,13,57,25.40
2006,06,27,13,58,25.50
2006,06,27,13,59,25.60
2006,06,27,14,00,25.50
2006,06,27,14,01,25.50
2006,06,27,14,02,25.50
2006,06,27,14,03,25.50
2006,06,27,14,04,25.50
2006,06,27,14,05,25.60
2006,06,27,14,06,25.70
2006,06,27,14,07,25.60
2006,06,27,14,08,25.60
2006,06,27,14,09,25.60
2006,06,27,14,10,25.60
2006,06,27,14,11,25.60
2006,06,27,14,12,25.70
2006,06,27,14,13,25.80
2006,06,27,14,14,25.70
2006,06,27,14,15,25.50
2006,06,27,14,16,25.30
2006,06,27,14,17,25.30
2006,06,27,14,18,25.20
2006,06,27,14,19,25.10
2006,06,27,14,20,25.10
2006,06,27,14,21,25.10
2006,06,27,14,22,25.10
2006,06,27,14,23,25.10
2006,06,27,14,24,25.10
2006,06,27,14,25,25.00
2006,06,27,14,26,25.00
2006,06,27,14,27,25.00
2006,06,27,14,28,25.10
2006,06,27,14,29,25.10
2006,06,27,14,30,25.00
2006,06,27,14,31,25.00
2006,06,27,14,32,25.10
2006,06,27,14,33,25.20
2006,06,27,14,34,25.30
2006,06,27,14,35,25.30
2006,06,27,14,36,25.20
2006,06,27,14,37,24.90
2006,06,27,14,38,24.60
2006,06,27,14,39,24.40
2006,06,27,14,40,24.40
2006,06,27,14,41,24.50
2006,06,27,14,42,24.70
2006,06,27,14,43,24.70
2006,06,27,14,44,24.80
2006,06,27,14,45,24.80
2006,06,27,14,46,24.90
2006,06,27,14,47,25.00
2006,06,27,14,48,25.00
2006,06,27,14,49,25.10
2006,06,27,14,50,25.20
2006,06,27,14,51,25.30
2006,06,27,14,52,25.20
2006,06,27,14,53,25.20
2006,06,27,14,54,25.30
2006,06,27,14,55,25.30
2006,06,27,14,56,25.30
2006,06,27,14,57,25.30
2006,06,27,14,58,25.30
2006,06,27,14,59,25.40
2006,06,27,15,00,25.40
2006,06,27,15,01,25.40
2006,06,27,15,02,25.40
2006,06,27,15,03,25.40
2006,06,27,15,04,25.40
2006,06,27,15,05,25.50
2006,06,27,15,06,25.60
2006,06,27,15,07,25.70
2006,06,27,15,08,25.80
2006,06,27,15,09,25.80
2006,06,27,15,10,25.90
2006,06,27,15,11,25.90
2006,06,27,15,12,25.90
2006,06,27,15,13,25.90
2006,06,27,15,14,25.80
2006,06,27,15,15,25.80
2006,06,27,15,16,25.80
2006,06,27,15,17,25.90
2006,06,27,15,18,26.00
2006,06,27,15,19,25.90
2006,06,27,15,20,25.80
2006,06,27,15,21,25.60
2006,06,27,15,22,25.60
2006,06,27,15,23,25.60
2006,06,27,15,24,25.70
2006,06,27,15,25,25.80
2006,06,27,15,26,25.90
2006,06,27,15,27,25.80
2006,06,27,15,28,25.60
2006,06,27,15,29,25.40
2006,06,27,15,30,25.30
2006,06,27,15,31,25.30
2006,06,27,15,32,25.10
2006,06,27,15,33,25.00
2006,06,27,15,34,25.00
2006,06,27,15,35,25.20
2006,06,27,15,36,25.30
2006,06,27,15,37,25.40
2006,06,27,15,38,25.40
2006,06,27,15,39,25.60
2006,06,27,15,40,25.50
2006,06,27,15,41,25.40
2006,06,27,15,42,25.20
2006,06,27,15,43,25.10
2006,06,27,15,44,24.80
2006,06,27,15,45,24.70
2006,06,27,15,46,24.50
2006,06,27,15,47,24.50
2006,06,27,15,48,24.50
2006,06,27,15,49,24.40
2006,06,27,15,50,24.40
2006,06,27,15,51,24.50
2006,06,27,15,52,24.60
2006,06,27,15,53,24.60
2006,06,27,15,54,24.60
2006,06,27,15,55,24.50
2006,06,27,15,56,24.50
2006,06,27,15,57,24.40
2006,06,27,15,58,24.20
2006,06,27,15,59,24.10
2006,06,27,16,00,23.90
2006,06,27,16,01,23.70
2006,06,27,16,02,23.60
2006,06,27,16,03,23.50
2006,06,27,16,04,23.40
2006,06,27,16,05,23.40
2006,06,27,16,06,23.50
2006,06,27,16,07,23.70
2006,06,27,16,08,23.80
2006,06,27,16,09,24.10
2006,06,27,16,10,24.30
2006,06,27,16,11,24.50
2006,06,27,16,12,24.50
2006,06,27,16,13,24.70
2006,06,27,16,14,24.80
2006,06,27,16,15,24.90
2006,06,27,16,16,24.80
2006,06,27,16,17,24.90
2006,06,27,16,18,25.00
2006,06,27,16,19,25.10
2006,06,27,16,20,25.00
2006,06,27,16,21,25.10
2006,06,27,16,22,25.10
2006,06,27,16,23,25.00
2006,06,27,16,24,25.00
2006,06,27,16,25,24.90
2006,06,27,16,26,24.70
2006,06,27,16,27,24.60
2006,06,27,16,28,24.50
2006,06,27,16,29,24.50
2006,06,27,16,30,24.50
2006,06,27,16,31,24.30
2006,06,27,16,32,24.20
2006,06,27,16,33,24.10
2006,06,27,16,34,24.20
2006,06,27,16,35,24.20
2006,06,27,16,36,24.30
2006,06,27,16,37,24.30
2006,06,27,16,38,24.30
2006,06,27,16,39,24.40
2006,06,27,16,40,24.40
2006,06,27,16,41,24.60
2006,06,27,16,42,24.90
2006,06,27,16,43,25.20
2006,06,27,16,44,25.50
2006,06,27,16,45,25.90
2006,06,27,16,46,26.20
2006,06,27,16,47,26.40
2006,06,27,16,48,26.50
2006,06,27,16,49,26.60
2006,06,27,16,50,26.70
2006,06,27,16,51,26.70
2006,06,27,16,52,26.60
2006,06,27,16,53,26.60
2006,06,27,16,54,26.60
2006,06,27,16,55,26.50
2006,06,27,16,56,26.40
2006,06,27,16,57,26.40
2006,06,27,16,58,26.40
2006,06,27,16,59,26.40
2006,06,27,17,00,26.20
2006,06,27,17,01,26.10
2006,06,27,17,02,25.90
2006,06,27,17,03,25.90
2006,06,27,17,04,25.80
2006,06,27,17,05,25.80
2006,06,27,17,06,25.80
2006,06,27,17,07,25.90
2006,06,27,17,08,26.00
2006,06,27,17,09,26.00
2006,06,27,17,10,26.00
2006,06,27,17,11,25.90
2006,06,27,17,12,25.90
2006,06,27,17,13,25.80
2006,06,27,17,14,25.70
2006,06,27,17,15,25.60
2006,06,27,17,16,25.40
2006,06,27,17,17,25.30
2006,06,27,17,18,25.40
2006,06,27,17,19,25.40