Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,2.60
2015,02,17,00,01,2.60
2015,02,17,00,02,2.60
2015,02,17,00,03,2.60
2015,02,17,00,04,2.60
2015,02,17,00,05,2.60
2015,02,17,00,06,2.50
2015,02,17,00,07,2.60
2015,02,17,00,08,2.60
2015,02,17,00,09,2.50
2015,02,17,00,10,2.50
2015,02,17,00,11,2.50
2015,02,17,00,12,2.40
2015,02,17,00,13,2.40
2015,02,17,00,14,2.40
2015,02,17,00,15,2.30
2015,02,17,00,16,2.30
2015,02,17,00,17,2.30
2015,02,17,00,18,2.30
2015,02,17,00,19,2.30
2015,02,17,00,20,2.20
2015,02,17,00,21,2.20
2015,02,17,00,22,2.20
2015,02,17,00,23,2.20
2015,02,17,00,24,2.20
2015,02,17,00,25,2.20
2015,02,17,00,26,2.20
2015,02,17,00,27,2.20
2015,02,17,00,28,2.20
2015,02,17,00,29,2.10
2015,02,17,00,30,2.10
2015,02,17,00,31,2.10
2015,02,17,00,32,2.10
2015,02,17,00,33,2.10
2015,02,17,00,34,2.10
2015,02,17,00,35,2.10
2015,02,17,00,36,2.10
2015,02,17,00,37,2.10
2015,02,17,00,38,2.10
2015,02,17,00,39,2.00
2015,02,17,00,40,2.00
2015,02,17,00,41,2.00
2015,02,17,00,42,2.00
2015,02,17,00,43,2.00
2015,02,17,00,44,2.00
2015,02,17,00,45,2.00
2015,02,17,00,46,1.90
2015,02,17,00,47,1.90
2015,02,17,00,48,1.90
2015,02,17,00,49,1.90
2015,02,17,00,50,1.90
2015,02,17,00,51,2.00
2015,02,17,00,52,2.00
2015,02,17,00,53,2.00
2015,02,17,00,54,2.00
2015,02,17,00,55,2.00
2015,02,17,00,56,2.00
2015,02,17,00,57,2.00
2015,02,17,00,58,2.10
2015,02,17,00,59,2.10
2015,02,17,01,00,2.10
2015,02,17,01,01,2.10
2015,02,17,01,02,2.10
2015,02,17,01,03,2.10
2015,02,17,01,04,2.10
2015,02,17,01,05,2.10
2015,02,17,01,06,2.10
2015,02,17,01,07,2.10
2015,02,17,01,08,2.10
2015,02,17,01,09,2.10
2015,02,17,01,10,2.10
2015,02,17,01,11,2.10
2015,02,17,01,12,2.10
2015,02,17,01,13,2.10
2015,02,17,01,14,2.00
2015,02,17,01,15,2.00
2015,02,17,01,16,2.00
2015,02,17,01,17,2.00
2015,02,17,01,18,1.90
2015,02,17,01,19,1.90
2015,02,17,01,20,1.90
2015,02,17,01,21,1.80
2015,02,17,01,22,1.80
2015,02,17,01,23,1.80
2015,02,17,01,24,1.80
2015,02,17,01,25,1.70
2015,02,17,01,26,1.70
2015,02,17,01,27,1.70
2015,02,17,01,28,1.70
2015,02,17,01,29,1.70
2015,02,17,01,30,1.70
2015,02,17,01,31,1.70
2015,02,17,01,32,1.70
2015,02,17,01,33,1.70
2015,02,17,01,34,1.70
2015,02,17,01,35,1.70
2015,02,17,01,36,1.70
2015,02,17,01,37,1.70
2015,02,17,01,38,1.70
2015,02,17,01,39,1.70
2015,02,17,01,40,1.70
2015,02,17,01,41,1.70
2015,02,17,01,42,1.70
2015,02,17,01,43,1.70
2015,02,17,01,44,1.70
2015,02,17,01,45,1.70
2015,02,17,01,46,1.70
2015,02,17,01,47,1.70
2015,02,17,01,48,1.70
2015,02,17,01,49,1.70
2015,02,17,01,50,1.70
2015,02,17,01,51,1.70
2015,02,17,01,52,1.70
2015,02,17,01,53,1.70
2015,02,17,01,54,1.70
2015,02,17,01,55,1.70
2015,02,17,01,56,1.70
2015,02,17,01,57,1.70
2015,02,17,01,58,1.80
2015,02,17,01,59,1.80
2015,02,17,02,00,1.80
2015,02,17,02,01,1.80
2015,02,17,02,02,1.80
2015,02,17,02,03,1.80
2015,02,17,02,04,1.80
2015,02,17,02,05,1.90
2015,02,17,02,06,1.90
2015,02,17,02,07,1.90
2015,02,17,02,08,1.90
2015,02,17,02,09,1.80
2015,02,17,02,10,1.80
2015,02,17,02,11,1.80
2015,02,17,02,12,1.80
2015,02,17,02,13,1.80
2015,02,17,02,14,1.70
2015,02,17,02,15,1.70
2015,02,17,02,16,1.70
2015,02,17,02,17,1.70
2015,02,17,02,18,1.70
2015,02,17,02,19,1.70
2015,02,17,02,20,1.70
2015,02,17,02,21,1.70
2015,02,17,02,22,1.70
2015,02,17,02,23,1.70
2015,02,17,02,24,1.70
2015,02,17,02,25,1.70
2015,02,17,02,26,1.70
2015,02,17,02,27,1.70
2015,02,17,02,28,1.70
2015,02,17,02,29,1.70
2015,02,17,02,30,1.70
2015,02,17,02,31,1.70
2015,02,17,02,32,1.70
2015,02,17,02,33,1.70
2015,02,17,02,34,1.70
2015,02,17,02,35,1.60
2015,02,17,02,36,1.60
2015,02,17,02,37,1.60
2015,02,17,02,38,1.60
2015,02,17,02,39,1.60
2015,02,17,02,40,1.60
2015,02,17,02,41,1.60
2015,02,17,02,42,1.60
2015,02,17,02,43,1.60
2015,02,17,02,44,1.60
2015,02,17,02,45,1.60
2015,02,17,02,46,1.50
2015,02,17,02,47,1.50
2015,02,17,02,48,1.50
2015,02,17,02,49,1.50
2015,02,17,02,50,1.50
2015,02,17,02,51,1.50
2015,02,17,02,52,1.50
2015,02,17,02,53,1.40
2015,02,17,02,54,1.40
2015,02,17,02,55,1.40
2015,02,17,02,56,1.50
2015,02,17,02,57,1.50
2015,02,17,02,58,1.50
2015,02,17,02,59,1.50
2015,02,17,03,00,1.50
2015,02,17,03,01,1.50
2015,02,17,03,02,1.50
2015,02,17,03,03,1.50
2015,02,17,03,04,1.50
2015,02,17,03,05,1.50
2015,02,17,03,06,1.50
2015,02,17,03,07,1.50
2015,02,17,03,08,1.50
2015,02,17,03,09,1.50
2015,02,17,03,10,1.50
2015,02,17,03,11,1.50
2015,02,17,03,12,1.50
2015,02,17,03,13,1.50
2015,02,17,03,14,1.50
2015,02,17,03,15,1.50
2015,02,17,03,16,1.50
2015,02,17,03,17,1.50
2015,02,17,03,18,1.50
2015,02,17,03,19,1.50
2015,02,17,03,20,1.40
2015,02,17,03,21,1.40
2015,02,17,03,22,1.40
2015,02,17,03,23,1.40
2015,02,17,03,24,1.40
2015,02,17,03,25,1.40
2015,02,17,03,26,1.40
2015,02,17,03,27,1.40
2015,02,17,03,28,1.50
2015,02,17,03,29,1.50
2015,02,17,03,30,1.60
2015,02,17,03,31,1.60
2015,02,17,03,32,1.50
2015,02,17,03,33,1.50
2015,02,17,03,34,1.50
2015,02,17,03,35,1.40
2015,02,17,03,36,1.40
2015,02,17,03,37,1.40
2015,02,17,03,38,1.40
2015,02,17,03,39,1.30
2015,02,17,03,40,1.30
2015,02,17,03,41,1.30
2015,02,17,03,42,1.30
2015,02,17,03,43,1.30
2015,02,17,03,44,1.30
2015,02,17,03,45,1.20
2015,02,17,03,46,1.20
2015,02,17,03,47,1.20
2015,02,17,03,48,1.20
2015,02,17,03,49,1.20
2015,02,17,03,50,1.20
2015,02,17,03,51,1.20
2015,02,17,03,52,1.20
2015,02,17,03,53,1.20
2015,02,17,03,54,1.20
2015,02,17,03,55,1.20
2015,02,17,03,56,1.20
2015,02,17,03,57,1.20
2015,02,17,03,58,1.30
2015,02,17,03,59,1.30
2015,02,17,04,00,1.30
2015,02,17,04,01,1.30
2015,02,17,04,02,1.30
2015,02,17,04,03,1.30
2015,02,17,04,04,1.30
2015,02,17,04,05,1.30
2015,02,17,04,06,1.30
2015,02,17,04,07,1.30
2015,02,17,04,08,1.30
2015,02,17,04,09,1.30
2015,02,17,04,10,1.30
2015,02,17,04,11,1.30
2015,02,17,04,12,1.30
2015,02,17,04,13,1.30
2015,02,17,04,14,1.30
2015,02,17,04,15,1.30
2015,02,17,04,16,1.20
2015,02,17,04,17,1.20
2015,02,17,04,18,1.20
2015,02,17,04,19,1.20
2015,02,17,04,20,1.20
2015,02,17,04,21,1.20
2015,02,17,04,22,1.20
2015,02,17,04,23,1.10
2015,02,17,04,24,1.10
2015,02,17,04,25,1.10
2015,02,17,04,26,1.10
2015,02,17,04,27,1.10
2015,02,17,04,28,1.10
2015,02,17,04,29,1.10
2015,02,17,04,30,1.10
2015,02,17,04,31,1.10
2015,02,17,04,32,1.20
2015,02,17,04,33,1.20
2015,02,17,04,34,1.20
2015,02,17,04,35,1.20
2015,02,17,04,36,1.10
2015,02,17,04,37,1.10
2015,02,17,04,38,1.10
2015,02,17,04,39,1.10
2015,02,17,04,40,1.00
2015,02,17,04,41,1.00
2015,02,17,04,42,0.90
2015,02,17,04,43,0.90
2015,02,17,04,44,0.90
2015,02,17,04,45,0.80
2015,02,17,04,46,0.80
2015,02,17,04,47,0.80
2015,02,17,04,48,0.80
2015,02,17,04,49,0.80
2015,02,17,04,50,0.80
2015,02,17,04,51,0.80
2015,02,17,04,52,0.80
2015,02,17,04,53,0.80
2015,02,17,04,54,0.80
2015,02,17,04,55,0.70
2015,02,17,04,56,0.70
2015,02,17,04,57,0.70
2015,02,17,04,58,0.70
2015,02,17,04,59,0.70
2015,02,17,05,00,0.70
2015,02,17,05,01,0.70
2015,02,17,05,02,0.70
2015,02,17,05,03,0.70
2015,02,17,05,04,0.70
2015,02,17,05,05,0.70
2015,02,17,05,06,0.70
2015,02,17,05,07,0.70
2015,02,17,05,08,0.70
2015,02,17,05,09,0.70
2015,02,17,05,10,0.70
2015,02,17,05,11,0.70
2015,02,17,05,12,0.70
2015,02,17,05,13,0.70
2015,02,17,05,14,0.80
2015,02,17,05,15,0.80
2015,02,17,05,16,0.70
2015,02,17,05,17,0.80
2015,02,17,05,18,0.80
2015,02,17,05,19,0.80
2015,02,17,05,20,0.70
2015,02,17,05,21,0.70
2015,02,17,05,22,0.70
2015,02,17,05,23,0.70
2015,02,17,05,24,0.70
2015,02,17,05,25,0.70
2015,02,17,05,26,0.70
2015,02,17,05,27,0.70
2015,02,17,05,28,0.70
2015,02,17,05,29,0.70
2015,02,17,05,30,0.70
2015,02,17,05,31,0.70
2015,02,17,05,32,0.70
2015,02,17,05,33,0.70
2015,02,17,05,34,0.70
2015,02,17,05,35,0.70
2015,02,17,05,36,0.70
2015,02,17,05,37,0.70
2015,02,17,05,38,0.70
2015,02,17,05,39,0.70
2015,02,17,05,40,0.70
2015,02,17,05,41,0.70
2015,02,17,05,42,0.60
2015,02,17,05,43,0.60
2015,02,17,05,44,0.60
2015,02,17,05,45,0.60
2015,02,17,05,46,0.60
2015,02,17,05,47,0.60
2015,02,17,05,48,0.60
2015,02,17,05,49,0.60
2015,02,17,05,50,0.60
2015,02,17,05,51,0.50
2015,02,17,05,52,0.50
2015,02,17,05,53,0.50
2015,02,17,05,54,0.50
2015,02,17,05,55,0.50
2015,02,17,05,56,0.40
2015,02,17,05,57,0.40
2015,02,17,05,58,0.40
2015,02,17,05,59,0.40
2015,02,17,06,00,0.40
2015,02,17,06,01,0.40
2015,02,17,06,02,0.40
2015,02,17,06,03,0.40
2015,02,17,06,04,0.40
2015,02,17,06,05,0.40
2015,02,17,06,06,0.40
2015,02,17,06,07,0.30
2015,02,17,06,08,0.30
2015,02,17,06,09,0.30
2015,02,17,06,10,0.30
2015,02,17,06,11,0.30
2015,02,17,06,12,0.30
2015,02,17,06,13,0.30
2015,02,17,06,14,0.30
2015,02,17,06,15,0.20
2015,02,17,06,16,0.20
2015,02,17,06,17,0.20
2015,02,17,06,18,0.20
2015,02,17,06,19,0.20
2015,02,17,06,20,0.20
2015,02,17,06,21,0.20
2015,02,17,06,22,0.20
2015,02,17,06,23,0.20
2015,02,17,06,24,0.20
2015,02,17,06,25,0.20
2015,02,17,06,26,0.20
2015,02,17,06,27,0.20
2015,02,17,06,28,0.20
2015,02,17,06,29,0.20
2015,02,17,06,30,0.20
2015,02,17,06,31,0.20
2015,02,17,06,32,0.20
2015,02,17,06,33,0.20
2015,02,17,06,34,0.20
2015,02,17,06,35,0.20
2015,02,17,06,36,0.20
2015,02,17,06,37,0.20
2015,02,17,06,38,0.20
2015,02,17,06,39,0.20
2015,02,17,06,40,0.20
2015,02,17,06,41,0.20
2015,02,17,06,42,0.20
2015,02,17,06,43,0.20
2015,02,17,06,44,0.20
2015,02,17,06,45,0.20
2015,02,17,06,46,0.20
2015,02,17,06,47,0.20
2015,02,17,06,48,0.20
2015,02,17,06,49,0.20
2015,02,17,06,50,0.20
2015,02,17,06,51,0.20
2015,02,17,06,52,0.20
2015,02,17,06,53,0.20
2015,02,17,06,54,0.20
2015,02,17,06,55,0.20
2015,02,17,06,56,0.30
2015,02,17,06,57,0.30
2015,02,17,06,58,0.30
2015,02,17,06,59,0.30
2015,02,17,07,00,0.30
2015,02,17,07,01,0.30
2015,02,17,07,02,0.30
2015,02,17,07,03,0.30
2015,02,17,07,04,0.20
2015,02,17,07,05,0.20
2015,02,17,07,06,0.30
2015,02,17,07,07,0.30
2015,02,17,07,08,0.30
2015,02,17,07,09,0.30
2015,02,17,07,10,0.30
2015,02,17,07,11,0.30
2015,02,17,07,12,0.30
2015,02,17,07,13,0.30
2015,02,17,07,14,0.30
2015,02,17,07,15,0.30
2015,02,17,07,16,0.30
2015,02,17,07,17,0.30
2015,02,17,07,18,0.30
2015,02,17,07,19,0.30
2015,02,17,07,20,0.30
2015,02,17,07,21,0.30
2015,02,17,07,22,0.30
2015,02,17,07,23,0.40
2015,02,17,07,24,0.40
2015,02,17,07,25,0.40
2015,02,17,07,26,0.40
2015,02,17,07,27,0.40
2015,02,17,07,28,0.40
2015,02,17,07,29,0.40
2015,02,17,07,30,0.40
2015,02,17,07,31,0.40
2015,02,17,07,32,0.40
2015,02,17,07,33,0.40
2015,02,17,07,34,0.40
2015,02,17,07,35,0.50
2015,02,17,07,36,0.50
2015,02,17,07,37,0.50
2015,02,17,07,38,0.50
2015,02,17,07,39,0.50
2015,02,17,07,40,0.50
2015,02,17,07,41,0.60
2015,02,17,07,42,0.60
2015,02,17,07,43,0.60
2015,02,17,07,44,0.60
2015,02,17,07,45,0.60
2015,02,17,07,46,0.60
2015,02,17,07,47,0.60
2015,02,17,07,48,0.60
2015,02,17,07,49,0.60
2015,02,17,07,50,0.60
2015,02,17,07,51,0.60
2015,02,17,07,52,0.60
2015,02,17,07,53,0.60
2015,02,17,07,54,0.60
2015,02,17,07,55,0.60
2015,02,17,07,56,0.60
2015,02,17,07,57,0.60
2015,02,17,07,58,0.60
2015,02,17,07,59,0.60
2015,02,17,08,00,0.60
2015,02,17,08,01,0.60
2015,02,17,08,02,0.60
2015,02,17,08,03,0.60
2015,02,17,08,04,0.50
2015,02,17,08,05,0.50
2015,02,17,08,06,0.50
2015,02,17,08,07,0.50
2015,02,17,08,08,0.50
2015,02,17,08,09,0.60
2015,02,17,08,10,0.60
2015,02,17,08,11,0.60
2015,02,17,08,12,0.70
2015,02,17,08,13,0.70
2015,02,17,08,14,0.70
2015,02,17,08,15,0.80
2015,02,17,08,16,0.80
2015,02,17,08,17,0.80
2015,02,17,08,18,0.80
2015,02,17,08,19,0.80
2015,02,17,08,20,0.90
2015,02,17,08,21,0.90
2015,02,17,08,22,0.90
2015,02,17,08,23,0.90
2015,02,17,08,24,1.00
2015,02,17,08,25,1.10
2015,02,17,08,26,1.10
2015,02,17,08,27,1.20
2015,02,17,08,28,1.20
2015,02,17,08,29,1.30
2015,02,17,08,30,1.40
2015,02,17,08,31,1.50
2015,02,17,08,32,1.50
2015,02,17,08,33,1.60
2015,02,17,08,34,1.70
2015,02,17,08,35,1.80
2015,02,17,08,36,1.80
2015,02,17,08,37,1.90
2015,02,17,08,38,2.00
2015,02,17,08,39,2.20
2015,02,17,08,40,2.30
2015,02,17,08,41,2.30
2015,02,17,08,42,2.50
2015,02,17,08,43,2.50
2015,02,17,08,44,2.70
2015,02,17,08,45,2.70
2015,02,17,08,46,2.80
2015,02,17,08,47,2.80
2015,02,17,08,48,2.90
2015,02,17,08,49,2.90
2015,02,17,08,50,2.90
2015,02,17,08,51,2.90
2015,02,17,08,52,2.90
2015,02,17,08,53,3.00
2015,02,17,08,54,3.10
2015,02,17,08,55,3.20
2015,02,17,08,56,3.30
2015,02,17,08,57,3.40
2015,02,17,08,58,3.40
2015,02,17,08,59,3.50
2015,02,17,09,00,3.50
2015,02,17,09,01,3.50
2015,02,17,09,02,3.50
2015,02,17,09,03,3.50
2015,02,17,09,04,3.50
2015,02,17,09,05,3.50
2015,02,17,09,06,3.50
2015,02,17,09,07,3.40
2015,02,17,09,08,3.40
2015,02,17,09,09,3.40
2015,02,17,09,10,3.40
2015,02,17,09,11,3.40
2015,02,17,09,12,3.40
2015,02,17,09,13,3.40
2015,02,17,09,14,3.40
2015,02,17,09,15,3.40
2015,02,17,09,16,3.40
2015,02,17,09,17,3.40
2015,02,17,09,18,3.30
2015,02,17,09,19,3.30
2015,02,17,09,20,3.30
2015,02,17,09,21,3.30
2015,02,17,09,22,3.30
2015,02,17,09,23,3.40
2015,02,17,09,24,3.40
2015,02,17,09,25,3.40
2015,02,17,09,26,3.50
2015,02,17,09,27,3.60
2015,02,17,09,28,3.60
2015,02,17,09,29,3.70
2015,02,17,09,30,3.80
2015,02,17,09,31,3.80
2015,02,17,09,32,3.90
2015,02,17,09,33,4.00
2015,02,17,09,34,4.00
2015,02,17,09,35,4.10
2015,02,17,09,36,4.20
2015,02,17,09,37,4.20
2015,02,17,09,38,4.30
2015,02,17,09,39,4.30
2015,02,17,09,40,4.30
2015,02,17,09,41,4.40
2015,02,17,09,42,4.40
2015,02,17,09,43,4.50
2015,02,17,09,44,4.50
2015,02,17,09,45,4.60
2015,02,17,09,46,4.60
2015,02,17,09,47,4.70
2015,02,17,09,48,4.70
2015,02,17,09,49,4.80
2015,02,17,09,50,4.80
2015,02,17,09,51,4.80
2015,02,17,09,52,4.90
2015,02,17,09,53,4.90
2015,02,17,09,54,5.00
2015,02,17,09,55,5.10
2015,02,17,09,56,5.10
2015,02,17,09,57,5.20
2015,02,17,09,58,5.20
2015,02,17,09,59,5.30
2015,02,17,10,00,5.40
2015,02,17,10,01,5.50
2015,02,17,10,02,5.50
2015,02,17,10,03,5.60
2015,02,17,10,04,5.60
2015,02,17,10,05,5.70
2015,02,17,10,06,5.70
2015,02,17,10,07,5.80
2015,02,17,10,08,5.80
2015,02,17,10,09,5.80
2015,02,17,10,10,5.80
2015,02,17,10,11,5.70
2015,02,17,10,12,5.70
2015,02,17,10,13,5.70
2015,02,17,10,14,5.60
2015,02,17,10,15,5.60
2015,02,17,10,16,5.60
2015,02,17,10,17,5.70
2015,02,17,10,18,5.70
2015,02,17,10,19,5.70
2015,02,17,10,20,5.70
2015,02,17,10,21,5.80
2015,02,17,10,22,5.80
2015,02,17,10,23,5.80
2015,02,17,10,24,5.80
2015,02,17,10,25,5.80
2015,02,17,10,26,5.70
2015,02,17,10,27,5.70
2015,02,17,10,28,5.60
2015,02,17,10,29,5.60
2015,02,17,10,30,5.50
2015,02,17,10,31,5.50
2015,02,17,10,32,5.50
2015,02,17,10,33,5.50
2015,02,17,10,34,5.60
2015,02,17,10,35,5.60
2015,02,17,10,36,5.60
2015,02,17,10,37,5.70
2015,02,17,10,38,5.70
2015,02,17,10,39,5.70
2015,02,17,10,40,5.70
2015,02,17,10,41,5.80
2015,02,17,10,42,5.80
2015,02,17,10,43,5.90
2015,02,17,10,44,6.00
2015,02,17,10,45,6.10
2015,02,17,10,46,6.20
2015,02,17,10,47,6.30
2015,02,17,10,48,6.40
2015,02,17,10,49,6.50
2015,02,17,10,50,6.50
2015,02,17,10,51,6.60
2015,02,17,10,52,6.70
2015,02,17,10,53,6.80
2015,02,17,10,54,6.90
2015,02,17,10,55,7.00
2015,02,17,10,56,7.00
2015,02,17,10,57,7.10
2015,02,17,10,58,7.10
2015,02,17,10,59,7.10
2015,02,17,11,00,7.00
2015,02,17,11,01,7.00
2015,02,17,11,02,7.00
2015,02,17,11,03,6.90
2015,02,17,11,04,6.90
2015,02,17,11,05,6.90
2015,02,17,11,06,6.90
2015,02,17,11,07,6.80
2015,02,17,11,08,6.80
2015,02,17,11,09,6.80
2015,02,17,11,10,6.70
2015,02,17,11,11,6.70
2015,02,17,11,12,6.70
2015,02,17,11,13,6.60
2015,02,17,11,14,6.60
2015,02,17,11,15,6.60
2015,02,17,11,16,6.70
2015,02,17,11,17,6.70
2015,02,17,11,18,6.70
2015,02,17,11,19,6.70
2015,02,17,11,20,6.80
2015,02,17,11,21,6.80
2015,02,17,11,22,6.90
2015,02,17,11,23,6.90
2015,02,17,11,24,6.90
2015,02,17,11,25,6.90
2015,02,17,11,26,6.90
2015,02,17,11,27,6.80
2015,02,17,11,28,6.80
2015,02,17,11,29,6.90
2015,02,17,11,30,6.80
2015,02,17,11,31,6.80
2015,02,17,11,32,6.80
2015,02,17,11,33,6.90
2015,02,17,11,34,6.90
2015,02,17,11,35,7.00
2015,02,17,11,36,7.00
2015,02,17,11,37,7.00
2015,02,17,11,38,6.90
2015,02,17,11,39,6.90
2015,02,17,11,40,6.90
2015,02,17,11,41,6.80
2015,02,17,11,42,6.80
2015,02,17,11,43,6.80
2015,02,17,11,44,6.80
2015,02,17,11,45,6.80
2015,02,17,11,46,6.90
2015,02,17,11,47,6.90
2015,02,17,11,48,6.90
2015,02,17,11,49,7.00
2015,02,17,11,50,7.00
2015,02,17,11,51,7.00
2015,02,17,11,52,7.00
2015,02,17,11,53,7.00
2015,02,17,11,54,7.10
2015,02,17,11,55,7.10
2015,02,17,11,56,7.10
2015,02,17,11,57,7.10
2015,02,17,11,58,7.10
2015,02,17,11,59,7.10
2015,02,17,12,00,7.10
2015,02,17,12,01,7.10
2015,02,17,12,02,7.10
2015,02,17,12,03,7.20
2015,02,17,12,04,7.20
2015,02,17,12,05,7.30
2015,02,17,12,06,7.20
2015,02,17,12,07,7.20
2015,02,17,12,08,7.20
2015,02,17,12,09,7.20
2015,02,17,12,10,7.20
2015,02,17,12,11,7.20
2015,02,17,12,12,7.20
2015,02,17,12,13,7.30
2015,02,17,12,14,7.30
2015,02,17,12,15,7.30
2015,02,17,12,16,7.40
2015,02,17,12,17,7.40
2015,02,17,12,18,7.40
2015,02,17,12,19,7.40
2015,02,17,12,20,7.50
2015,02,17,12,21,7.50
2015,02,17,12,22,7.50
2015,02,17,12,23,7.50
2015,02,17,12,24,7.50
2015,02,17,12,25,7.40
2015,02,17,12,26,7.40
2015,02,17,12,27,7.40
2015,02,17,12,28,7.40
2015,02,17,12,29,7.40
2015,02,17,12,30,7.40
2015,02,17,12,31,7.40
2015,02,17,12,32,7.40
2015,02,17,12,33,7.40
2015,02,17,12,34,7.40
2015,02,17,12,35,7.50
2015,02,17,12,36,7.50
2015,02,17,12,37,7.50
2015,02,17,12,38,7.50
2015,02,17,12,39,7.60
2015,02,17,12,40,7.60
2015,02,17,12,41,7.60
2015,02,17,12,42,7.70
2015,02,17,12,43,7.70
2015,02,17,12,44,7.80
2015,02,17,12,45,7.90
2015,02,17,12,46,8.00
2015,02,17,12,47,8.10
2015,02,17,12,48,8.20
2015,02,17,12,49,8.30
2015,02,17,12,50,8.40
2015,02,17,12,51,8.40
2015,02,17,12,52,8.40
2015,02,17,12,53,8.40
2015,02,17,12,54,8.40
2015,02,17,12,55,8.40
2015,02,17,12,56,8.40
2015,02,17,12,57,8.40
2015,02,17,12,58,8.30
2015,02,17,12,59,8.30
2015,02,17,13,00,8.30
2015,02,17,13,01,8.30
2015,02,17,13,02,8.30
2015,02,17,13,03,8.30
2015,02,17,13,04,8.40
2015,02,17,13,05,8.40
2015,02,17,13,06,8.40
2015,02,17,13,07,8.40
2015,02,17,13,08,8.30
2015,02,17,13,09,8.20
2015,02,17,13,10,8.20
2015,02,17,13,11,8.10
2015,02,17,13,12,8.00
2015,02,17,13,13,7.90
2015,02,17,13,14,7.90
2015,02,17,13,15,7.90
2015,02,17,13,16,7.90
2015,02,17,13,17,7.90
2015,02,17,13,18,7.90
2015,02,17,13,19,7.90
2015,02,17,13,20,8.00
2015,02,17,13,21,8.10
2015,02,17,13,22,8.20
2015,02,17,13,23,8.30
2015,02,17,13,24,8.40
2015,02,17,13,25,8.40
2015,02,17,13,26,8.50
2015,02,17,13,27,8.60
2015,02,17,13,28,8.70
2015,02,17,13,29,8.80
2015,02,17,13,30,8.90
2015,02,17,13,31,9.00
2015,02,17,13,32,9.00
2015,02,17,13,33,9.00
2015,02,17,13,34,9.00
2015,02,17,13,35,9.10
2015,02,17,13,36,9.20
2015,02,17,13,37,9.20
2015,02,17,13,38,9.20
2015,02,17,13,39,9.20
2015,02,17,13,40,9.30
2015,02,17,13,41,9.30
2015,02,17,13,42,9.30
2015,02,17,13,43,9.40
2015,02,17,13,44,9.40
2015,02,17,13,45,9.50
2015,02,17,13,46,9.50
2015,02,17,13,47,9.60
2015,02,17,13,48,9.70
2015,02,17,13,49,9.70
2015,02,17,13,50,9.70
2015,02,17,13,51,9.80
2015,02,17,13,52,9.80
2015,02,17,13,53,9.80
2015,02,17,13,54,9.70
2015,02,17,13,55,9.70
2015,02,17,13,56,9.70
2015,02,17,13,57,9.70
2015,02,17,13,58,9.70
2015,02,17,13,59,9.70
2015,02,17,14,00,9.70
2015,02,17,14,01,9.60
2015,02,17,14,02,9.60
2015,02,17,14,03,9.50
2015,02,17,14,04,9.50
2015,02,17,14,05,9.40
2015,02,17,14,06,9.40
2015,02,17,14,07,9.40
2015,02,17,14,08,9.30
2015,02,17,14,09,9.30
2015,02,17,14,10,9.30
2015,02,17,14,11,9.30
2015,02,17,14,12,9.20
2015,02,17,14,13,9.10
2015,02,17,14,14,9.00
2015,02,17,14,15,9.00
2015,02,17,14,16,9.00
2015,02,17,14,17,9.00
2015,02,17,14,18,9.00
2015,02,17,14,19,9.00
2015,02,17,14,20,9.00
2015,02,17,14,21,9.00
2015,02,17,14,22,9.10
2015,02,17,14,23,9.10
2015,02,17,14,24,9.10
2015,02,17,14,25,9.20
2015,02,17,14,26,9.20
2015,02,17,14,27,9.30
2015,02,17,14,28,9.40
2015,02,17,14,29,9.40
2015,02,17,14,30,9.50
2015,02,17,14,31,9.50
2015,02,17,14,32,9.50
2015,02,17,14,33,9.50
2015,02,17,14,34,9.50
2015,02,17,14,35,9.40
2015,02,17,14,36,9.40
2015,02,17,14,37,9.40
2015,02,17,14,38,9.40
2015,02,17,14,39,9.30
2015,02,17,14,40,9.30
2015,02,17,14,41,9.30
2015,02,17,14,42,9.40
2015,02,17,14,43,9.40
2015,02,17,14,44,9.50
2015,02,17,14,45,9.50
2015,02,17,14,46,9.60
2015,02,17,14,47,9.70
2015,02,17,14,48,9.90
2015,02,17,14,49,10.00
2015,02,17,14,50,10.10
2015,02,17,14,51,10.20
2015,02,17,14,52,10.30
2015,02,17,14,53,10.40
2015,02,17,14,54,10.40
2015,02,17,14,55,10.30
2015,02,17,14,56,10.30
2015,02,17,14,57,10.30
2015,02,17,14,58,10.30
2015,02,17,14,59,10.30
2015,02,17,15,00,10.20
2015,02,17,15,01,10.20
2015,02,17,15,02,10.10
2015,02,17,15,03,10.10
2015,02,17,15,04,10.10
2015,02,17,15,05,10.00
2015,02,17,15,06,10.00
2015,02,17,15,07,10.10
2015,02,17,15,08,10.10
2015,02,17,15,09,10.10
2015,02,17,15,10,10.20
2015,02,17,15,11,10.30
2015,02,17,15,12,10.30
2015,02,17,15,13,10.40
2015,02,17,15,14,10.50
2015,02,17,15,15,10.60
2015,02,17,15,16,10.70
2015,02,17,15,17,10.70
2015,02,17,15,18,10.80
2015,02,17,15,19,10.80
2015,02,17,15,20,10.90
2015,02,17,15,21,10.90
2015,02,17,15,22,10.90
2015,02,17,15,23,10.80
2015,02,17,15,24,10.70
2015,02,17,15,25,10.60
2015,02,17,15,26,10.50
2015,02,17,15,27,10.40
2015,02,17,15,28,10.30
2015,02,17,15,29,10.30
2015,02,17,15,30,10.20
2015,02,17,15,31,10.20
2015,02,17,15,32,10.20
2015,02,17,15,33,10.20
2015,02,17,15,34,10.20
2015,02,17,15,35,10.20
2015,02,17,15,36,10.20
2015,02,17,15,37,10.20
2015,02,17,15,38,10.20
2015,02,17,15,39,10.30
2015,02,17,15,40,10.30
2015,02,17,15,41,10.30
2015,02,17,15,42,10.40
2015,02,17,15,43,10.50
2015,02,17,15,44,10.50
2015,02,17,15,45,10.60
2015,02,17,15,46,10.60
2015,02,17,15,47,10.60
2015,02,17,15,48,10.60
2015,02,17,15,49,10.60
2015,02,17,15,50,10.70
2015,02,17,15,51,10.70
2015,02,17,15,52,10.70
2015,02,17,15,53,10.80
2015,02,17,15,54,10.80
2015,02,17,15,55,10.80
2015,02,17,15,56,10.80
2015,02,17,15,57,10.90
2015,02,17,15,58,10.90
2015,02,17,15,59,10.90
2015,02,17,16,00,10.90
2015,02,17,16,01,10.90
2015,02,17,16,02,10.80
2015,02,17,16,03,10.80
2015,02,17,16,04,10.80
2015,02,17,16,05,10.70
2015,02,17,16,06,10.70
2015,02,17,16,07,10.70
2015,02,17,16,08,10.70
2015,02,17,16,09,10.70
2015,02,17,16,10,10.70
2015,02,17,16,11,10.70
2015,02,17,16,12,10.70
2015,02,17,16,13,10.70
2015,02,17,16,14,10.70
2015,02,17,16,15,10.80
2015,02,17,16,16,10.80
2015,02,17,16,17,10.80
2015,02,17,16,18,10.70
2015,02,17,16,19,10.70
2015,02,17,16,20,10.70
2015,02,17,16,21,10.70
2015,02,17,16,22,10.70
2015,02,17,16,23,10.70
2015,02,17,16,24,10.70
2015,02,17,16,25,10.60
2015,02,17,16,26,10.60
2015,02,17,16,27,10.50
2015,02,17,16,28,10.40
2015,02,17,16,29,10.40
2015,02,17,16,30,10.40
2015,02,17,16,31,10.30
2015,02,17,16,32,10.30
2015,02,17,16,33,10.20
2015,02,17,16,34,10.20
2015,02,17,16,35,10.10
2015,02,17,16,36,10.00
2015,02,17,16,37,10.00
2015,02,17,16,38,9.90
2015,02,17,16,39,9.80
2015,02,17,16,40,9.80
2015,02,17,16,41,9.70
2015,02,17,16,42,9.70
2015,02,17,16,43,9.60
2015,02,17,16,44,9.60
2015,02,17,16,45,9.60
2015,02,17,16,46,9.50
2015,02,17,16,47,9.50
2015,02,17,16,48,9.40
2015,02,17,16,49,9.40
2015,02,17,16,50,9.30
2015,02,17,16,51,9.30
2015,02,17,16,52,9.30
2015,02,17,16,53,9.20
2015,02,17,16,54,9.20
2015,02,17,16,55,9.20
2015,02,17,16,56,9.20
2015,02,17,16,57,9.10
2015,02,17,16,58,9.10
2015,02,17,16,59,9.00
2015,02,17,17,00,8.90
2015,02,17,17,01,8.90
2015,02,17,17,02,8.80
2015,02,17,17,03,8.80
2015,02,17,17,04,8.70
2015,02,17,17,05,8.70
2015,02,17,17,06,8.60
2015,02,17,17,07,8.50
2015,02,17,17,08,8.50
2015,02,17,17,09,8.40
2015,02,17,17,10,8.30
2015,02,17,17,11,8.30
2015,02,17,17,12,8.20
2015,02,17,17,13,8.10
2015,02,17,17,14,8.10
2015,02,17,17,15,8.00
2015,02,17,17,16,7.90
2015,02,17,17,17,7.90
2015,02,17,17,18,7.80
2015,02,17,17,19,7.80
2015,02,17,17,20,7.70
2015,02,17,17,21,7.70
2015,02,17,17,22,7.60
2015,02,17,17,23,7.50
2015,02,17,17,24,7.50
2015,02,17,17,25,7.40
2015,02,17,17,26,7.30
2015,02,17,17,27,7.30
2015,02,17,17,28,7.20
2015,02,17,17,29,7.20
2015,02,17,17,30,7.20
2015,02,17,17,31,7.10
2015,02,17,17,32,7.10
2015,02,17,17,33,7.10
2015,02,17,17,34,7.00
2015,02,17,17,35,7.00
2015,02,17,17,36,6.90
2015,02,17,17,37,6.90
2015,02,17,17,38,6.90
2015,02,17,17,39,6.80
2015,02,17,17,40,6.80
2015,02,17,17,41,6.80
2015,02,17,17,42,6.70
2015,02,17,17,43,6.70
2015,02,17,17,44,6.70
2015,02,17,17,45,6.70
2015,02,17,17,46,6.60
2015,02,17,17,47,6.60
2015,02,17,17,48,6.60
2015,02,17,17,49,6.60
2015,02,17,17,50,6.50
2015,02,17,17,51,6.50
2015,02,17,17,52,6.50
2015,02,17,17,53,6.40
2015,02,17,17,54,6.40
2015,02,17,17,55,6.40
2015,02,17,17,56,6.40
2015,02,17,17,57,6.30
2015,02,17,17,58,6.30
2015,02,17,17,59,6.30
2015,02,17,18,00,6.30
2015,02,17,18,01,6.30