Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,22,13,43,17.60
2017,07,22,13,44,17.70
2017,07,22,13,45,17.70
2017,07,22,13,46,17.70
2017,07,22,13,47,17.70
2017,07,22,13,48,17.70
2017,07,22,13,49,17.60
2017,07,22,13,50,17.60
2017,07,22,13,51,17.60
2017,07,22,13,52,17.60
2017,07,22,13,53,17.60
2017,07,22,13,54,17.60
2017,07,22,13,55,17.60
2017,07,22,13,56,17.60
2017,07,22,13,57,17.60
2017,07,22,13,58,17.60
2017,07,22,13,59,17.70
2017,07,22,14,00,17.70
2017,07,22,14,01,17.80
2017,07,22,14,02,17.80
2017,07,22,14,03,17.80
2017,07,22,14,04,17.80
2017,07,22,14,05,17.80
2017,07,22,14,06,17.90
2017,07,22,14,07,17.90
2017,07,22,14,08,17.90
2017,07,22,14,09,17.90
2017,07,22,14,10,17.90
2017,07,22,14,11,17.90
2017,07,22,14,12,17.90
2017,07,22,14,13,17.90
2017,07,22,14,14,17.90
2017,07,22,14,15,18.00
2017,07,22,14,16,18.00
2017,07,22,14,17,18.10
2017,07,22,14,18,18.20
2017,07,22,14,19,18.20
2017,07,22,14,20,18.30
2017,07,22,14,21,18.30
2017,07,22,14,22,18.30
2017,07,22,14,23,18.30
2017,07,22,14,24,18.30
2017,07,22,14,25,18.30
2017,07,22,14,26,18.30
2017,07,22,14,27,18.30
2017,07,22,14,28,18.30
2017,07,22,14,29,18.30
2017,07,22,14,30,18.30
2017,07,22,14,31,18.30
2017,07,22,14,32,18.30
2017,07,22,14,33,18.30
2017,07,22,14,34,18.30
2017,07,22,14,35,18.30
2017,07,22,14,36,18.30
2017,07,22,14,37,18.30
2017,07,22,14,38,18.30
2017,07,22,14,39,18.30
2017,07,22,14,40,18.30
2017,07,22,14,41,18.30
2017,07,22,14,42,18.40
2017,07,22,14,43,18.40
2017,07,22,14,44,18.40
2017,07,22,14,45,18.40
2017,07,22,14,46,18.40
2017,07,22,14,47,18.40
2017,07,22,14,48,18.40
2017,07,22,14,49,18.30
2017,07,22,14,50,18.30
2017,07,22,14,51,18.30
2017,07,22,14,52,18.30
2017,07,22,14,53,18.20
2017,07,22,14,54,18.30
2017,07,22,14,55,18.40
2017,07,22,14,56,18.40
2017,07,22,14,57,18.50
2017,07,22,14,58,18.60
2017,07,22,14,59,18.60
2017,07,22,15,00,18.70
2017,07,22,15,01,18.70
2017,07,22,15,02,18.70
2017,07,22,15,03,18.70
2017,07,22,15,04,18.70
2017,07,22,15,05,18.70
2017,07,22,15,06,18.70
2017,07,22,15,07,18.70
2017,07,22,15,08,18.70
2017,07,22,15,09,18.70
2017,07,22,15,10,18.70
2017,07,22,15,11,18.70
2017,07,22,17,10,18.20
2017,07,22,17,11,18.20
2017,07,22,17,12,18.20
2017,07,22,17,13,18.20
2017,07,22,17,14,18.20
2017,07,22,17,15,18.20
2017,07,22,17,16,18.20
2017,07,22,17,17,18.20
2017,07,22,17,18,18.20
2017,07,22,17,19,18.20
2017,07,22,17,20,18.20
2017,07,22,17,21,18.20
2017,07,22,17,22,18.20
2017,07,22,17,23,18.10
2017,07,22,17,24,18.10
2017,07,22,17,25,18.10
2017,07,22,17,26,18.10
2017,07,22,17,27,18.10
2017,07,22,17,28,18.10
2017,07,22,17,29,18.10
2017,07,22,17,30,18.10
2017,07,22,17,31,18.10
2017,07,22,17,32,18.10
2017,07,22,17,33,18.10
2017,07,22,17,34,18.00
2017,07,22,17,35,18.00
2017,07,22,17,36,18.00
2017,07,22,17,37,18.00
2017,07,22,17,38,18.00
2017,07,22,17,39,18.00
2017,07,22,17,40,18.00
2017,07,22,17,41,18.00
2017,07,22,17,42,18.00
2017,07,22,17,43,18.00
2017,07,22,17,44,18.00
2017,07,22,17,45,18.10
2017,07,22,17,46,18.10
2017,07,22,17,47,18.10
2017,07,22,17,48,18.10
2017,07,22,17,49,18.20
2017,07,22,17,50,18.20
2017,07,22,17,51,18.20
2017,07,22,17,52,18.20
2017,07,22,17,53,18.20
2017,07,22,17,54,18.20
2017,07,22,17,55,18.20
2017,07,22,17,56,18.30
2017,07,22,17,57,18.30
2017,07,22,17,58,18.30
2017,07,22,17,59,18.30
2017,07,22,18,00,18.40
2017,07,22,18,01,18.40
2017,07,22,18,02,18.40
2017,07,22,18,03,18.50
2017,07,22,18,04,18.50
2017,07,22,18,05,18.50
2017,07,22,18,06,18.60
2017,07,22,18,07,18.60
2017,07,22,18,08,18.70
2017,07,22,18,09,18.70
2017,07,22,18,10,18.70
2017,07,22,18,11,18.70
2017,07,22,18,12,18.70
2017,07,22,18,13,18.80
2017,07,22,18,14,18.80
2017,07,22,18,15,18.80
2017,07,22,18,16,18.80
2017,07,22,18,17,18.90
2017,07,22,18,18,18.90
2017,07,22,18,19,18.90
2017,07,22,18,20,18.90
2017,07,22,18,21,18.90
2017,07,22,18,22,18.90
2017,07,22,18,23,18.80
2017,07,22,18,24,18.80
2017,07,22,18,25,18.90
2017,07,22,18,26,18.90
2017,07,22,18,27,18.90
2017,07,22,18,28,18.90
2017,07,22,18,29,18.90
2017,07,22,18,30,18.90
2017,07,22,18,31,18.90
2017,07,22,18,32,18.90
2017,07,22,18,33,18.90
2017,07,22,18,34,18.90
2017,07,22,18,35,18.80
2017,07,22,18,36,18.80
2017,07,22,18,37,18.80
2017,07,22,18,38,18.80
2017,07,22,18,39,18.80
2017,07,22,18,40,18.80
2017,07,22,18,41,18.80
2017,07,22,18,42,18.80
2017,07,22,18,43,18.80
2017,07,22,18,44,18.90
2017,07,22,18,45,18.90
2017,07,22,18,46,18.90
2017,07,22,18,47,18.90
2017,07,22,18,48,18.90
2017,07,22,18,49,18.90
2017,07,22,18,50,18.90
2017,07,22,18,51,18.90
2017,07,22,18,52,18.90
2017,07,22,18,53,18.90
2017,07,22,18,54,18.90
2017,07,22,18,55,18.90
2017,07,22,18,56,18.90
2017,07,22,18,57,18.90
2017,07,22,18,58,18.90
2017,07,22,18,59,18.90
2017,07,22,19,00,18.90
2017,07,22,19,01,18.90
2017,07,22,19,02,18.90
2017,07,22,19,03,18.80
2017,07,22,19,04,18.80
2017,07,22,19,05,18.80
2017,07,22,19,06,18.80
2017,07,22,19,07,18.80
2017,07,22,19,08,18.80
2017,07,22,19,09,18.80
2017,07,22,19,10,18.80
2017,07,22,19,11,18.80
2017,07,22,19,12,18.80
2017,07,22,19,13,18.80
2017,07,22,19,14,18.80
2017,07,22,19,15,18.80
2017,07,22,19,16,18.80
2017,07,22,19,17,18.80
2017,07,22,19,18,18.80
2017,07,22,19,19,18.80
2017,07,22,19,20,18.70
2017,07,22,19,21,18.70
2017,07,22,19,22,18.70
2017,07,22,19,23,18.70
2017,07,22,19,24,18.70
2017,07,22,19,25,18.70
2017,07,22,19,26,18.70
2017,07,22,19,27,18.70
2017,07,22,19,28,18.70
2017,07,22,19,29,18.70
2017,07,22,19,30,18.70
2017,07,22,19,31,18.70
2017,07,22,19,32,18.70
2017,07,22,19,33,18.70
2017,07,22,19,34,18.70
2017,07,22,19,35,18.70
2017,07,22,19,36,18.70
2017,07,22,19,37,18.70
2017,07,22,19,38,18.70
2017,07,22,19,39,18.70
2017,07,22,19,40,18.70
2017,07,22,19,41,18.70
2017,07,22,19,42,18.70
2017,07,22,19,43,18.70
2017,07,22,19,44,18.60
2017,07,22,19,45,18.60
2017,07,22,19,46,18.60
2017,07,22,19,47,18.60
2017,07,22,19,48,18.70
2017,07,22,19,49,18.70
2017,07,22,19,50,18.70
2017,07,22,19,51,18.60
2017,07,22,19,52,18.60
2017,07,22,19,53,18.60
2017,07,22,19,54,18.60
2017,07,22,19,55,18.50
2017,07,22,19,56,18.50
2017,07,22,19,57,18.50
2017,07,22,19,58,18.50
2017,07,22,19,59,18.50
2017,07,22,20,00,18.50
2017,07,22,20,01,18.50
2017,07,22,20,02,18.50
2017,07,22,20,03,18.50
2017,07,22,20,04,18.50
2017,07,22,20,05,18.50
2017,07,22,20,06,18.50
2017,07,22,20,07,18.50
2017,07,22,20,08,18.50
2017,07,22,20,09,18.50
2017,07,22,20,10,18.50
2017,07,22,20,11,18.50
2017,07,22,20,12,18.50
2017,07,22,20,13,18.50
2017,07,22,20,14,18.50
2017,07,22,20,15,18.50
2017,07,22,20,16,18.50
2017,07,22,20,17,18.50
2017,07,22,20,18,18.60
2017,07,22,20,19,18.60
2017,07,22,20,20,18.60
2017,07,22,20,21,18.60
2017,07,22,20,22,18.60
2017,07,22,20,23,18.60
2017,07,22,20,24,18.60
2017,07,22,20,25,18.60
2017,07,22,20,26,18.60
2017,07,22,20,27,18.60
2017,07,22,20,28,18.60
2017,07,22,20,29,18.60
2017,07,22,20,30,18.60
2017,07,22,20,31,18.60
2017,07,22,20,32,18.60
2017,07,22,20,33,18.60
2017,07,22,20,34,18.60
2017,07,22,20,35,18.60
2017,07,22,20,36,18.60
2017,07,22,20,37,18.60
2017,07,22,20,38,18.60
2017,07,22,20,39,18.60
2017,07,22,20,40,18.60
2017,07,22,20,41,18.60
2017,07,22,20,42,18.60
2017,07,22,20,43,18.60
2017,07,22,20,44,18.60
2017,07,22,20,45,18.60
2017,07,22,20,46,18.60
2017,07,22,20,47,18.60
2017,07,22,20,48,18.60
2017,07,22,20,49,18.60
2017,07,22,20,50,18.60
2017,07,22,20,51,18.60
2017,07,22,20,52,18.60
2017,07,22,20,53,18.60
2017,07,22,20,54,18.60
2017,07,22,20,55,18.60
2017,07,22,20,56,18.60
2017,07,22,20,57,18.60
2017,07,22,20,58,18.50
2017,07,22,20,59,18.50
2017,07,22,21,00,18.50
2017,07,22,21,01,18.50
2017,07,22,21,02,18.40
2017,07,22,21,03,18.30
2017,07,22,21,04,18.30
2017,07,22,21,05,18.20
2017,07,22,21,06,18.20
2017,07,22,21,07,18.20
2017,07,22,21,08,18.10
2017,07,22,21,09,18.10
2017,07,22,21,10,18.10
2017,07,22,21,11,18.10
2017,07,22,21,12,18.10
2017,07,22,21,13,18.10
2017,07,22,21,14,18.00
2017,07,22,21,15,18.00
2017,07,22,21,16,18.00
2017,07,22,21,17,18.00
2017,07,22,21,18,17.90
2017,07,22,21,19,17.90
2017,07,22,21,20,17.90
2017,07,22,21,21,17.90
2017,07,22,21,22,17.90
2017,07,22,21,23,17.90
2017,07,22,21,24,17.90
2017,07,22,21,25,17.90
2017,07,22,21,26,17.90
2017,07,22,21,27,17.80
2017,07,22,21,28,17.80
2017,07,22,21,29,17.80
2017,07,22,21,30,17.80
2017,07,22,21,31,17.80
2017,07,22,21,32,17.80
2017,07,22,21,33,17.80
2017,07,22,21,34,17.80
2017,07,22,21,35,17.80
2017,07,22,21,36,17.80
2017,07,22,21,37,17.80
2017,07,22,21,38,17.80
2017,07,22,21,39,17.70
2017,07,22,21,40,17.70
2017,07,22,21,41,17.70
2017,07,22,21,42,17.70
2017,07,22,21,43,17.70
2017,07,22,21,44,17.70
2017,07,22,21,45,17.70
2017,07,22,21,46,17.70
2017,07,22,21,47,17.70
2017,07,22,21,48,17.70
2017,07,22,21,49,17.70
2017,07,22,21,50,17.60
2017,07,22,21,51,17.70
2017,07,22,21,52,17.60
2017,07,22,21,53,17.60
2017,07,22,21,54,17.60
2017,07,22,21,55,17.60
2017,07,22,21,56,17.60
2017,07,22,21,57,17.60
2017,07,22,21,58,17.60
2017,07,22,21,59,17.60
2017,07,22,22,00,17.60
2017,07,22,22,01,17.60
2017,07,22,22,02,17.60
2017,07,22,22,03,17.60
2017,07,22,22,04,17.60
2017,07,22,22,05,17.60
2017,07,22,22,06,17.60
2017,07,22,22,07,17.60
2017,07,22,22,08,17.60
2017,07,22,22,09,17.60
2017,07,22,22,10,17.60
2017,07,22,22,11,17.60
2017,07,22,22,12,17.60
2017,07,22,22,13,17.60
2017,07,22,22,14,17.60
2017,07,22,22,15,17.50
2017,07,22,22,16,17.60
2017,07,22,22,17,17.60
2017,07,22,22,18,17.60
2017,07,22,22,19,17.60
2017,07,22,22,20,17.50
2017,07,22,22,21,17.50
2017,07,22,22,22,17.50
2017,07,22,22,23,17.50
2017,07,22,22,24,17.50
2017,07,22,22,25,17.50
2017,07,22,22,26,17.50
2017,07,22,22,27,17.40
2017,07,22,22,28,17.40
2017,07,22,22,29,17.40
2017,07,22,22,30,17.40
2017,07,22,22,31,17.40
2017,07,22,22,32,17.40
2017,07,22,22,33,17.40
2017,07,22,22,34,17.40
2017,07,22,22,35,17.30
2017,07,22,22,36,17.30
2017,07,22,22,37,17.30
2017,07,22,22,38,17.30
2017,07,22,22,39,17.30
2017,07,22,22,40,17.30
2017,07,22,22,41,17.30
2017,07,22,22,42,17.30
2017,07,22,22,43,17.30
2017,07,22,22,44,17.30
2017,07,22,22,45,17.30
2017,07,22,22,46,17.30
2017,07,22,22,47,17.30
2017,07,22,22,48,17.30
2017,07,22,22,49,17.30
2017,07,22,22,50,17.30
2017,07,22,22,51,17.30
2017,07,22,22,52,17.30
2017,07,22,22,53,17.30
2017,07,22,22,54,17.30
2017,07,22,22,55,17.30
2017,07,22,22,56,17.30
2017,07,22,22,57,17.30
2017,07,22,22,58,17.30
2017,07,22,22,59,17.30
2017,07,22,23,00,17.30
2017,07,22,23,01,17.30
2017,07,22,23,02,17.20
2017,07,22,23,03,17.20
2017,07,22,23,04,17.20
2017,07,22,23,05,17.20
2017,07,22,23,06,17.20
2017,07,22,23,07,17.20
2017,07,22,23,08,17.20
2017,07,22,23,09,17.20
2017,07,22,23,10,17.10
2017,07,22,23,11,17.10
2017,07,22,23,12,17.10
2017,07,22,23,13,17.10
2017,07,22,23,14,17.10
2017,07,22,23,15,17.10
2017,07,22,23,16,17.10
2017,07,22,23,17,17.10
2017,07,22,23,18,17.10
2017,07,22,23,19,17.10
2017,07,22,23,20,17.00
2017,07,22,23,21,17.00
2017,07,22,23,22,17.00
2017,07,22,23,23,17.00
2017,07,22,23,24,16.90
2017,07,22,23,25,16.90
2017,07,22,23,26,16.90
2017,07,22,23,27,16.90
2017,07,22,23,28,16.90
2017,07,22,23,29,16.90
2017,07,22,23,30,16.80
2017,07,22,23,31,16.80
2017,07,22,23,32,16.80
2017,07,22,23,33,16.80
2017,07,22,23,34,16.80
2017,07,22,23,35,16.80
2017,07,22,23,36,16.80
2017,07,22,23,37,16.80
2017,07,22,23,38,16.80
2017,07,22,23,39,16.80
