Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,16.90
2015,07,20,00,01,16.90
2015,07,20,00,02,16.90
2015,07,20,00,03,16.80
2015,07,20,00,04,16.80
2015,07,20,00,05,16.80
2015,07,20,00,06,16.70
2015,07,20,00,07,16.70
2015,07,20,00,08,16.70
2015,07,20,00,09,16.70
2015,07,20,00,10,16.70
2015,07,20,00,11,16.70
2015,07,20,00,12,16.70
2015,07,20,00,13,16.60
2015,07,20,00,14,16.60
2015,07,20,00,15,16.60
2015,07,20,00,16,16.60
2015,07,20,00,17,16.60
2015,07,20,00,18,16.60
2015,07,20,00,19,16.50
2015,07,20,00,20,16.50
2015,07,20,00,21,16.50
2015,07,20,00,22,16.50
2015,07,20,00,23,16.50
2015,07,20,00,24,16.40
2015,07,20,00,25,16.40
2015,07,20,00,26,16.40
2015,07,20,00,27,16.40
2015,07,20,00,28,16.40
2015,07,20,00,29,16.50
2015,07,20,00,30,16.50
2015,07,20,00,31,16.50
2015,07,20,00,32,16.50
2015,07,20,00,33,16.50
2015,07,20,00,34,16.50
2015,07,20,00,35,16.50
2015,07,20,00,36,16.50
2015,07,20,00,37,16.50
2015,07,20,00,38,16.50
2015,07,20,00,39,16.50
2015,07,20,00,40,16.60
2015,07,20,00,41,16.60
2015,07,20,00,42,16.60
2015,07,20,00,43,16.60
2015,07,20,00,44,16.60
2015,07,20,00,45,16.60
2015,07,20,00,46,16.60
2015,07,20,00,47,16.50
2015,07,20,00,48,16.50
2015,07,20,00,49,16.50
2015,07,20,00,50,16.40
2015,07,20,00,51,16.40
2015,07,20,00,52,16.40
2015,07,20,00,53,16.40
2015,07,20,00,54,16.30
2015,07,20,00,55,16.30
2015,07,20,00,56,16.30
2015,07,20,00,57,16.30
2015,07,20,00,58,16.30
2015,07,20,00,59,16.30
2015,07,20,01,00,16.30
2015,07,20,01,01,16.30
2015,07,20,01,02,16.20
2015,07,20,01,03,16.20
2015,07,20,01,04,16.20
2015,07,20,01,05,16.20
2015,07,20,01,06,16.30
2015,07,20,01,07,16.30
2015,07,20,01,08,16.30
2015,07,20,01,09,16.30
2015,07,20,01,10,16.30
2015,07,20,01,11,16.30
2015,07,20,01,12,16.30
2015,07,20,01,13,16.30
2015,07,20,01,14,16.30
2015,07,20,01,15,16.30
2015,07,20,01,16,16.30
2015,07,20,01,17,16.30
2015,07,20,01,18,16.30
2015,07,20,01,19,16.30
2015,07,20,01,20,16.30
2015,07,20,01,21,16.30
2015,07,20,01,22,16.30
2015,07,20,01,23,16.30
2015,07,20,01,24,16.30
2015,07,20,01,25,16.30
2015,07,20,01,26,16.20
2015,07,20,01,27,16.20
2015,07,20,01,28,16.20
2015,07,20,01,29,16.20
2015,07,20,01,30,16.20
2015,07,20,01,31,16.10
2015,07,20,01,32,16.10
2015,07,20,01,33,16.10
2015,07,20,01,34,16.10
2015,07,20,01,35,16.00
2015,07,20,01,36,16.00
2015,07,20,01,37,16.00
2015,07,20,01,38,16.00
2015,07,20,01,39,16.10
2015,07,20,01,40,16.10
2015,07,20,01,41,16.10
2015,07,20,01,42,16.10
2015,07,20,01,43,16.10
2015,07,20,01,44,16.10
2015,07,20,01,45,16.10
2015,07,20,01,46,16.10
2015,07,20,01,47,16.10
2015,07,20,01,48,16.10
2015,07,20,01,49,16.10
2015,07,20,01,50,16.10
2015,07,20,01,51,16.10
2015,07,20,01,52,16.10
2015,07,20,01,53,16.20
2015,07,20,01,54,16.10
2015,07,20,01,55,16.10
2015,07,20,01,56,16.10
2015,07,20,01,57,16.10
2015,07,20,01,58,16.10
2015,07,20,01,59,16.10
2015,07,20,02,00,16.10
2015,07,20,02,01,16.00
2015,07,20,02,02,16.00
2015,07,20,02,03,15.90
2015,07,20,02,04,15.90
2015,07,20,02,05,15.90
2015,07,20,02,06,15.80
2015,07,20,02,07,15.80
2015,07,20,02,08,15.70
2015,07,20,02,09,15.70
2015,07,20,02,10,15.70
2015,07,20,02,11,15.60
2015,07,20,02,12,15.60
2015,07,20,02,13,15.50
2015,07,20,02,14,15.40
2015,07,20,02,15,15.40
2015,07,20,02,16,15.40
2015,07,20,02,17,15.30
2015,07,20,02,18,15.30
2015,07,20,02,19,15.20
2015,07,20,02,20,15.20
2015,07,20,02,21,15.20
2015,07,20,02,22,15.20
2015,07,20,02,23,15.10
2015,07,20,02,24,15.10
2015,07,20,02,25,15.10
2015,07,20,02,26,15.10
2015,07,20,02,27,15.10
2015,07,20,02,28,15.10
2015,07,20,02,29,15.10
2015,07,20,02,30,15.10
2015,07,20,02,31,15.10
2015,07,20,02,32,15.10
2015,07,20,02,33,15.10
2015,07,20,02,34,15.10
2015,07,20,02,35,15.10
2015,07,20,02,36,15.10
2015,07,20,02,37,15.10
2015,07,20,02,38,15.00
2015,07,20,02,39,15.00
2015,07,20,02,40,15.00
2015,07,20,02,41,15.00
2015,07,20,02,42,15.00
2015,07,20,02,43,15.00
2015,07,20,02,44,15.00
2015,07,20,02,45,15.00
2015,07,20,02,46,15.00
2015,07,20,02,47,15.00
2015,07,20,02,48,15.00
2015,07,20,02,49,14.90
2015,07,20,02,50,14.90
2015,07,20,02,51,14.90
2015,07,20,02,52,14.90
2015,07,20,02,53,14.90
2015,07,20,02,54,14.90
2015,07,20,02,55,14.90
2015,07,20,02,56,14.90
2015,07,20,02,57,14.90
2015,07,20,02,58,14.90
2015,07,20,02,59,14.90
2015,07,20,03,00,14.90
2015,07,20,03,01,14.90
2015,07,20,03,02,14.90
2015,07,20,03,03,14.90
2015,07,20,03,04,14.90
2015,07,20,03,05,14.90
2015,07,20,03,06,14.90
2015,07,20,03,07,14.90
2015,07,20,03,08,14.90
2015,07,20,03,09,14.80
2015,07,20,03,10,14.80
2015,07,20,03,11,14.80
2015,07,20,03,12,14.80
2015,07,20,03,13,14.80
2015,07,20,03,14,14.80
2015,07,20,03,15,14.80
2015,07,20,03,16,14.70
2015,07,20,03,17,14.70
2015,07,20,03,18,14.70
2015,07,20,03,19,14.70
2015,07,20,03,20,14.70
2015,07,20,03,21,14.70
2015,07,20,03,22,14.70
2015,07,20,03,23,14.70
2015,07,20,03,24,14.70
2015,07,20,03,25,14.70
2015,07,20,03,26,14.70
2015,07,20,03,27,14.70
2015,07,20,03,28,14.70
2015,07,20,03,29,14.70
2015,07,20,03,30,14.70
2015,07,20,03,31,14.70
2015,07,20,03,32,14.70
2015,07,20,03,33,14.70
2015,07,20,03,34,14.70
2015,07,20,03,35,14.70
2015,07,20,03,36,14.70
2015,07,20,03,37,14.70
2015,07,20,03,38,14.70
2015,07,20,03,39,14.70
2015,07,20,03,40,14.70
2015,07,20,03,41,14.70
2015,07,20,03,42,14.70
2015,07,20,03,43,14.70
2015,07,20,03,44,14.70
2015,07,20,03,45,14.70
2015,07,20,03,46,14.70
2015,07,20,03,47,14.70
2015,07,20,03,48,14.70
2015,07,20,03,49,14.70
2015,07,20,03,50,14.70
2015,07,20,03,51,14.70
2015,07,20,03,52,14.70
2015,07,20,03,53,14.70
2015,07,20,03,54,14.70
2015,07,20,03,55,14.70
2015,07,20,03,56,14.70
2015,07,20,03,57,14.70
2015,07,20,03,58,14.70
2015,07,20,03,59,14.70
2015,07,20,04,00,14.70
2015,07,20,04,01,14.70
2015,07,20,04,02,14.70
2015,07,20,04,03,14.70
2015,07,20,04,04,14.70
2015,07,20,04,05,14.70
2015,07,20,04,06,14.70
2015,07,20,04,07,14.70
2015,07,20,04,08,14.70
2015,07,20,04,09,14.70
2015,07,20,04,10,14.70
2015,07,20,04,11,14.70
2015,07,20,04,12,14.70
2015,07,20,04,13,14.70
2015,07,20,04,14,14.70
2015,07,20,04,15,14.70
2015,07,20,04,16,14.70
2015,07,20,04,17,14.70
2015,07,20,04,18,14.70
2015,07,20,04,19,14.60
2015,07,20,04,20,14.60
2015,07,20,04,21,14.60
2015,07,20,04,22,14.60
2015,07,20,04,23,14.60
2015,07,20,04,24,14.60
2015,07,20,04,25,14.60
2015,07,20,04,26,14.60
2015,07,20,04,27,14.60
2015,07,20,04,28,14.60
2015,07,20,04,29,14.50
2015,07,20,04,30,14.50
2015,07,20,04,31,14.50
2015,07,20,04,32,14.50
2015,07,20,04,33,14.50
2015,07,20,04,34,14.50
2015,07,20,04,35,14.50
2015,07,20,04,36,14.50
2015,07,20,04,37,14.50
2015,07,20,04,38,14.50
2015,07,20,04,39,14.40
2015,07,20,04,40,14.40
2015,07,20,04,41,14.40
2015,07,20,04,42,14.40
2015,07,20,04,43,14.40
2015,07,20,04,44,14.40
2015,07,20,04,45,14.40
2015,07,20,04,46,14.40
2015,07,20,04,47,14.40
2015,07,20,04,48,14.40
2015,07,20,04,49,14.40
2015,07,20,04,50,14.40
2015,07,20,04,51,14.40
2015,07,20,04,52,14.40
2015,07,20,04,53,14.30
2015,07,20,04,54,14.30
2015,07,20,04,55,14.30
2015,07,20,04,56,14.30
2015,07,20,04,57,14.30
2015,07,20,04,58,14.30
2015,07,20,04,59,14.30
2015,07,20,05,00,14.30
2015,07,20,05,01,14.30
2015,07,20,05,02,14.30
2015,07,20,05,03,14.30
2015,07,20,05,04,14.30
2015,07,20,05,05,14.20
2015,07,20,05,06,14.20
2015,07,20,05,07,14.20
2015,07,20,05,08,14.20
2015,07,20,05,09,14.20
2015,07,20,05,10,14.20
2015,07,20,05,11,14.20
2015,07,20,05,12,14.20
2015,07,20,05,13,14.10
2015,07,20,05,14,14.10
2015,07,20,05,15,14.10
2015,07,20,05,16,14.10
2015,07,20,05,17,14.10
2015,07,20,05,18,14.10
2015,07,20,05,19,14.10
2015,07,20,05,20,14.10
2015,07,20,05,21,14.10
2015,07,20,05,22,14.10
2015,07,20,05,23,14.00
2015,07,20,05,24,14.10
2015,07,20,05,25,14.10
2015,07,20,05,26,14.10
2015,07,20,05,27,14.10
2015,07,20,05,28,14.10
2015,07,20,05,29,14.10
2015,07,20,05,30,14.10
2015,07,20,05,31,14.10
2015,07,20,05,32,14.20
2015,07,20,05,33,14.20
2015,07,20,05,34,14.20
2015,07,20,05,35,14.20
2015,07,20,05,36,14.20
2015,07,20,05,37,14.20
2015,07,20,05,38,14.20
2015,07,20,05,39,14.30
2015,07,20,05,40,14.30
2015,07,20,05,41,14.30
2015,07,20,05,42,14.30
2015,07,20,05,43,14.30
2015,07,20,05,44,14.30
2015,07,20,05,45,14.30
2015,07,20,05,46,14.30
2015,07,20,05,47,14.30
2015,07,20,05,48,14.30
2015,07,20,05,49,14.40
2015,07,20,05,50,14.40
2015,07,20,05,51,14.40
2015,07,20,05,52,14.40
2015,07,20,05,53,14.40
2015,07,20,05,54,14.40
2015,07,20,05,55,14.40
2015,07,20,05,56,14.50
2015,07,20,05,57,14.50
2015,07,20,05,58,14.50
2015,07,20,05,59,14.50
2015,07,20,06,00,14.50
2015,07,20,06,01,14.60
2015,07,20,06,02,14.60
2015,07,20,06,03,14.60
2015,07,20,06,04,14.60
2015,07,20,06,05,14.60
2015,07,20,06,06,14.60
2015,07,20,06,07,14.70
2015,07,20,06,08,14.70
2015,07,20,06,09,14.70
2015,07,20,06,10,14.70
2015,07,20,06,11,14.70
2015,07,20,06,12,14.70
2015,07,20,06,13,14.70
2015,07,20,06,14,14.80
2015,07,20,06,15,14.80
2015,07,20,06,16,14.80
2015,07,20,06,17,14.80
2015,07,20,06,18,14.80
2015,07,20,06,19,14.90
2015,07,20,06,20,14.90
2015,07,20,06,21,14.90
2015,07,20,06,22,14.90
2015,07,20,06,23,15.00
2015,07,20,06,24,15.00
2015,07,20,06,25,15.00
2015,07,20,06,26,15.00
2015,07,20,06,27,15.00
2015,07,20,06,28,15.00
2015,07,20,06,29,15.10
2015,07,20,06,30,15.10
2015,07,20,06,31,15.10
2015,07,20,06,32,15.20
2015,07,20,06,33,15.20
2015,07,20,06,34,15.20
2015,07,20,06,35,15.30
2015,07,20,06,36,15.30
2015,07,20,06,37,15.30
2015,07,20,06,38,15.30
2015,07,20,06,39,15.30
2015,07,20,06,40,15.40
2015,07,20,06,41,15.40
2015,07,20,06,42,15.40
2015,07,20,06,43,15.40
2015,07,20,06,44,15.40
2015,07,20,06,45,15.40
2015,07,20,06,46,15.50
2015,07,20,06,47,15.50
2015,07,20,06,48,15.50
2015,07,20,06,49,15.60
2015,07,20,06,50,15.60
2015,07,20,06,51,15.70
2015,07,20,06,52,15.70
2015,07,20,06,53,15.80
2015,07,20,06,54,15.80
2015,07,20,06,55,15.90
2015,07,20,06,56,15.90
2015,07,20,06,57,16.00
2015,07,20,06,58,16.10
2015,07,20,06,59,16.20
2015,07,20,07,00,16.30
2015,07,20,07,01,16.40
2015,07,20,07,02,16.40
2015,07,20,07,03,16.50
2015,07,20,07,04,16.60
2015,07,20,07,05,16.60
2015,07,20,07,06,16.70
2015,07,20,07,07,16.70
2015,07,20,07,08,16.80
2015,07,20,07,09,16.80
2015,07,20,07,10,16.90
2015,07,20,07,11,17.00
2015,07,20,07,12,17.10
2015,07,20,07,13,17.20
2015,07,20,07,14,17.20
2015,07,20,07,15,17.30
2015,07,20,07,16,17.30
2015,07,20,07,17,17.40
2015,07,20,07,18,17.40
2015,07,20,07,19,17.50
2015,07,20,07,20,17.50
2015,07,20,07,21,17.60
2015,07,20,07,22,17.60
2015,07,20,07,23,17.70
2015,07,20,07,24,17.80
2015,07,20,07,25,17.80
2015,07,20,07,26,17.80
2015,07,20,07,27,17.90
2015,07,20,07,28,17.90
2015,07,20,07,29,18.00
2015,07,20,07,30,18.00
2015,07,20,07,31,18.10
2015,07,20,07,32,18.20
2015,07,20,07,33,18.30
2015,07,20,07,34,18.30
2015,07,20,07,35,18.30
2015,07,20,07,36,18.30
2015,07,20,07,37,18.20
2015,07,20,07,38,18.00
2015,07,20,07,39,17.90
2015,07,20,07,40,17.80
2015,07,20,07,41,17.70
2015,07,20,07,42,17.70
2015,07,20,07,43,17.60
2015,07,20,07,44,17.60
2015,07,20,07,45,17.60
2015,07,20,07,46,17.60
2015,07,20,07,47,17.60
2015,07,20,07,48,17.60
2015,07,20,07,49,17.60
2015,07,20,07,50,17.70
2015,07,20,07,51,17.70
2015,07,20,07,52,17.70
2015,07,20,07,53,17.70
2015,07,20,07,54,17.80
2015,07,20,07,55,17.80
2015,07,20,07,56,17.80
2015,07,20,07,57,17.90
2015,07,20,07,58,18.00
2015,07,20,07,59,18.00
2015,07,20,08,00,18.10
2015,07,20,08,01,18.10
2015,07,20,08,02,18.10
2015,07,20,08,03,18.20
2015,07,20,08,04,18.20
2015,07,20,08,05,18.20
2015,07,20,08,06,18.30
2015,07,20,08,07,18.30
2015,07,20,08,08,18.40
2015,07,20,08,09,18.40
2015,07,20,08,10,18.40
2015,07,20,08,11,18.50
2015,07,20,08,12,18.50
2015,07,20,08,13,18.40
2015,07,20,08,14,18.40
2015,07,20,08,15,18.40
2015,07,20,08,16,18.40
2015,07,20,08,17,18.40
2015,07,20,08,18,18.40
2015,07,20,08,19,18.40
2015,07,20,08,20,18.40
2015,07,20,08,21,18.40
2015,07,20,08,22,18.40
2015,07,20,08,23,18.30
2015,07,20,08,24,18.40
2015,07,20,08,25,18.40
2015,07,20,08,26,18.40
2015,07,20,08,27,18.40
2015,07,20,08,28,18.30
2015,07,20,08,29,18.20
2015,07,20,08,30,18.20
2015,07,20,08,31,18.10
2015,07,20,08,32,18.10
2015,07,20,08,33,18.10
2015,07,20,08,34,18.10
2015,07,20,08,35,18.10
2015,07,20,08,36,18.20
2015,07,20,08,37,18.20
2015,07,20,08,38,18.30
2015,07,20,08,39,18.30
2015,07,20,08,40,18.30
2015,07,20,08,41,18.20
2015,07,20,08,42,18.30
2015,07,20,08,43,18.30
2015,07,20,08,44,18.30
2015,07,20,08,45,18.40
2015,07,20,08,46,18.50
2015,07,20,08,47,18.50
2015,07,20,08,48,18.60
2015,07,20,08,49,18.60
2015,07,20,08,50,18.70
2015,07,20,08,51,18.70
2015,07,20,08,52,18.70
2015,07,20,08,53,18.70
2015,07,20,08,54,18.70
2015,07,20,08,55,18.70
2015,07,20,08,56,18.70
2015,07,20,08,57,18.70
2015,07,20,08,58,18.70
2015,07,20,08,59,18.70
2015,07,20,09,00,18.80
2015,07,20,09,01,18.80
2015,07,20,09,02,18.90
2015,07,20,09,03,18.90
2015,07,20,09,04,18.80
2015,07,20,09,05,18.80
2015,07,20,09,06,18.80
2015,07,20,09,07,18.90
2015,07,20,09,08,18.90
2015,07,20,09,09,19.00
2015,07,20,09,10,19.00
2015,07,20,09,11,19.00
2015,07,20,09,12,19.00
2015,07,20,09,13,19.10
2015,07,20,09,14,19.10
2015,07,20,09,15,19.10
2015,07,20,09,16,19.10
2015,07,20,09,17,19.10
2015,07,20,09,18,19.00
2015,07,20,09,19,19.00
2015,07,20,09,20,19.00
2015,07,20,09,21,19.10
2015,07,20,09,22,19.00
2015,07,20,09,23,18.90
2015,07,20,09,24,18.90
2015,07,20,09,25,18.90
2015,07,20,09,26,19.00
2015,07,20,09,27,19.00
2015,07,20,09,28,19.10
2015,07,20,09,29,19.10
2015,07,20,09,30,19.10
2015,07,20,09,31,19.10
2015,07,20,09,32,19.10
2015,07,20,09,33,19.10
2015,07,20,09,34,19.10
2015,07,20,09,35,19.10
2015,07,20,09,36,19.00
2015,07,20,09,37,18.90
2015,07,20,09,38,18.80
2015,07,20,09,39,18.80
2015,07,20,09,40,18.90
2015,07,20,09,41,18.90
2015,07,20,09,42,18.90
2015,07,20,09,43,19.00
2015,07,20,09,44,19.10
2015,07,20,09,45,19.20
2015,07,20,09,46,19.20
2015,07,20,09,47,19.20
2015,07,20,09,48,19.20
2015,07,20,09,49,19.20
2015,07,20,09,50,19.10
2015,07,20,09,51,19.00
2015,07,20,09,52,18.90
2015,07,20,09,53,18.80
2015,07,20,09,54,18.70
2015,07,20,09,55,18.80
2015,07,20,09,56,18.80
2015,07,20,09,57,18.90
2015,07,20,09,58,19.00
2015,07,20,09,59,19.00
2015,07,20,10,00,18.90
2015,07,20,10,01,18.90
2015,07,20,10,02,18.90
2015,07,20,10,03,18.90
2015,07,20,10,04,18.90
2015,07,20,10,05,18.90
2015,07,20,10,06,19.00
2015,07,20,10,07,19.00
2015,07,20,10,08,19.00
2015,07,20,10,09,19.10
2015,07,20,10,10,19.10
2015,07,20,10,11,19.20
2015,07,20,10,12,19.30
2015,07,20,10,13,19.40
2015,07,20,10,14,19.50
2015,07,20,10,15,19.60
2015,07,20,10,16,19.60
2015,07,20,10,17,19.60
2015,07,20,10,18,19.70
2015,07,20,10,19,19.70
2015,07,20,10,20,19.70
2015,07,20,10,21,19.70
2015,07,20,10,22,19.80
2015,07,20,10,23,19.80
2015,07,20,10,24,19.70
2015,07,20,10,25,19.70
2015,07,20,10,26,19.60
2015,07,20,10,27,19.50
2015,07,20,10,28,19.40
2015,07,20,10,29,19.50
2015,07,20,10,30,19.50
2015,07,20,10,31,19.50
2015,07,20,10,32,19.60
2015,07,20,10,33,19.60
2015,07,20,10,34,19.60
2015,07,20,10,35,19.50
2015,07,20,10,36,19.30
2015,07,20,10,37,19.20
2015,07,20,10,38,19.20
2015,07,20,10,39,19.20
2015,07,20,10,40,19.20
2015,07,20,10,41,19.30
2015,07,20,10,42,19.30
2015,07,20,10,43,19.20
2015,07,20,10,44,19.20
2015,07,20,10,45,19.20
2015,07,20,10,46,19.20
2015,07,20,10,47,19.30
2015,07,20,10,48,19.40
2015,07,20,10,49,19.50
2015,07,20,10,50,19.60
2015,07,20,10,51,19.60
2015,07,20,10,52,19.70
2015,07,20,10,53,19.70
2015,07,20,10,54,19.60
2015,07,20,10,55,19.50
2015,07,20,10,56,19.30
2015,07,20,10,57,19.30
2015,07,20,10,58,19.20
2015,07,20,10,59,19.10
2015,07,20,11,00,19.00
2015,07,20,11,01,18.80
2015,07,20,11,02,18.70
2015,07,20,11,03,18.70
2015,07,20,11,04,18.60
2015,07,20,11,05,18.60
2015,07,20,11,06,18.50
2015,07,20,11,07,18.50
2015,07,20,11,08,18.50
2015,07,20,11,09,18.50
2015,07,20,11,10,18.50
2015,07,20,11,11,18.40
2015,07,20,11,12,18.40
2015,07,20,11,13,18.40
2015,07,20,11,14,18.40
2015,07,20,11,15,18.50
2015,07,20,11,16,18.70
2015,07,20,11,17,18.80
2015,07,20,11,18,18.90
2015,07,20,11,19,18.90
2015,07,20,11,20,18.90
2015,07,20,11,21,18.90
2015,07,20,11,22,18.80
2015,07,20,11,23,18.80
2015,07,20,11,24,18.70
2015,07,20,11,25,18.70
2015,07,20,11,26,18.60
2015,07,20,11,27,18.60
2015,07,20,11,28,18.60
2015,07,20,11,29,18.60
2015,07,20,11,30,18.70
2015,07,20,11,31,18.60
2015,07,20,11,32,18.60
2015,07,20,11,33,18.60
2015,07,20,11,34,18.60
2015,07,20,11,35,18.60
2015,07,20,11,36,18.70
2015,07,20,11,37,18.70
2015,07,20,11,38,18.70
2015,07,20,11,39,18.80
2015,07,20,11,40,18.80
2015,07,20,11,41,18.90
2015,07,20,11,42,19.00
2015,07,20,11,43,19.10
2015,07,20,11,44,19.10
2015,07,20,11,45,19.00
2015,07,20,11,46,18.90
2015,07,20,11,47,18.70
2015,07,20,11,48,18.50
2015,07,20,11,49,18.40
2015,07,20,11,50,18.30
2015,07,20,11,51,18.10
2015,07,20,11,52,18.00
2015,07,20,11,53,17.80
2015,07,20,11,54,17.80
2015,07,20,11,55,17.70
2015,07,20,11,56,17.70
2015,07,20,11,57,17.70
2015,07,20,11,58,17.70
2015,07,20,11,59,17.80
2015,07,20,12,00,17.80
2015,07,20,12,01,17.90
2015,07,20,12,02,17.90
2015,07,20,12,03,18.00
2015,07,20,12,04,18.00
2015,07,20,12,05,18.00
2015,07,20,12,06,18.10
2015,07,20,12,07,18.20
2015,07,20,12,08,18.30
2015,07,20,12,09,18.30
2015,07,20,12,10,18.30
2015,07,20,12,11,18.10
2015,07,20,12,12,18.00
2015,07,20,12,13,17.80
2015,07,20,12,14,17.80
2015,07,20,12,15,17.70
2015,07,20,12,16,17.60
2015,07,20,12,17,17.50
2015,07,20,12,18,17.50
2015,07,20,12,19,17.60
2015,07,20,12,20,17.70
2015,07,20,12,21,17.80
2015,07,20,12,22,17.80
2015,07,20,12,23,17.90
2015,07,20,12,24,17.90
2015,07,20,12,25,17.80
2015,07,20,12,26,17.70
2015,07,20,12,27,17.70
2015,07,20,12,28,17.70
2015,07,20,12,29,17.70
2015,07,20,12,30,17.70
2015,07,20,12,31,17.70
2015,07,20,12,32,17.70
2015,07,20,12,33,17.60
2015,07,20,12,34,17.60
2015,07,20,12,35,17.60
2015,07,20,12,36,17.70
2015,07,20,12,37,17.80
2015,07,20,12,38,17.90
2015,07,20,12,39,17.90
2015,07,20,12,40,17.90
2015,07,20,12,41,17.90
2015,07,20,12,42,17.80
2015,07,20,12,43,17.80
2015,07,20,12,44,17.70
2015,07,20,12,45,17.80
2015,07,20,12,46,17.80
2015,07,20,12,47,17.80
2015,07,20,12,48,17.80
2015,07,20,12,49,17.80
2015,07,20,12,50,17.70
2015,07,20,12,51,17.70
2015,07,20,12,52,17.80
2015,07,20,12,53,17.80
2015,07,20,12,54,17.90
2015,07,20,12,55,18.00
2015,07,20,12,56,18.10
2015,07,20,12,57,18.20
2015,07,20,12,58,18.20
2015,07,20,12,59,18.30
2015,07,20,13,00,18.20
2015,07,20,13,01,18.10
2015,07,20,13,02,18.10
2015,07,20,13,03,18.10
2015,07,20,13,04,18.10
2015,07,20,13,05,18.10
2015,07,20,13,06,18.10
2015,07,20,13,07,18.10
2015,07,20,13,08,18.10
2015,07,20,13,09,18.10
2015,07,20,13,10,18.10
2015,07,20,13,11,18.10
2015,07,20,13,12,18.00
2015,07,20,13,13,18.00
2015,07,20,13,14,18.00
2015,07,20,13,15,18.00
2015,07,20,13,16,18.00
2015,07,20,13,17,18.00
2015,07,20,13,18,18.20
2015,07,20,13,19,18.30
2015,07,20,13,20,18.30
2015,07,20,13,21,18.40
2015,07,20,13,22,18.40
2015,07,20,13,23,18.40
2015,07,20,13,24,18.50
2015,07,20,13,25,18.50
2015,07,20,13,26,18.60
2015,07,20,13,27,18.80
2015,07,20,13,28,19.00
2015,07,20,13,29,19.10
2015,07,20,13,30,19.10
2015,07,20,13,31,19.10
2015,07,20,13,32,19.10
2015,07,20,13,33,19.10
2015,07,20,13,34,19.20
2015,07,20,13,35,19.20
2015,07,20,13,36,19.20
2015,07,20,13,37,19.30
2015,07,20,13,38,19.30
2015,07,20,13,39,19.30
2015,07,20,13,40,19.40
2015,07,20,13,41,19.50
2015,07,20,13,42,19.60
2015,07,20,13,43,19.80
2015,07,20,13,44,19.80
2015,07,20,13,45,19.90
2015,07,20,13,46,19.90
2015,07,20,13,47,20.00
2015,07,20,13,48,20.00
2015,07,20,13,49,19.90
2015,07,20,13,50,19.80
2015,07,20,13,51,19.80
2015,07,20,13,52,19.60
2015,07,20,13,53,19.40
2015,07,20,13,54,19.20
2015,07,20,13,55,19.10
2015,07,20,13,56,19.00
2015,07,20,13,57,18.90
2015,07,20,13,58,18.80
2015,07,20,13,59,18.70
2015,07,20,14,00,18.70
2015,07,20,14,01,18.80
2015,07,20,14,02,18.80
2015,07,20,14,03,18.70
2015,07,20,14,04,18.60
2015,07,20,14,05,18.50
2015,07,20,14,06,18.40
2015,07,20,14,07,18.20
2015,07,20,14,08,18.10
2015,07,20,14,09,18.00
2015,07,20,14,10,17.90
2015,07,20,14,11,18.00
2015,07,20,14,12,18.10
2015,07,20,14,13,18.10
2015,07,20,14,14,18.20
2015,07,20,14,15,18.10
2015,07,20,14,16,18.00
2015,07,20,14,17,17.90
2015,07,20,14,18,17.90
2015,07,20,14,19,18.00
2015,07,20,14,20,18.10
2015,07,20,14,21,18.20
2015,07,20,14,22,18.20
2015,07,20,14,23,18.40
2015,07,20,14,24,18.50
2015,07,20,14,25,18.60
2015,07,20,14,26,18.60
2015,07,20,14,27,18.70
2015,07,20,14,28,18.80
2015,07,20,14,29,18.90
2015,07,20,14,30,18.90
2015,07,20,14,31,18.90
2015,07,20,14,32,18.80
2015,07,20,14,33,18.80
2015,07,20,14,34,18.80
2015,07,20,14,35,18.80
2015,07,20,14,36,18.90
2015,07,20,14,37,19.00
2015,07,20,14,38,19.00
2015,07,20,14,39,19.00
2015,07,20,14,40,19.00
2015,07,20,14,41,19.00
2015,07,20,14,42,18.90
2015,07,20,14,43,18.90
2015,07,20,14,44,19.00
2015,07,20,14,45,19.10
2015,07,20,14,46,19.10
2015,07,20,14,47,19.10
2015,07,20,14,48,19.10
2015,07,20,14,49,19.10
2015,07,20,14,50,19.10
2015,07,20,14,51,19.10
2015,07,20,14,52,19.10
2015,07,20,14,53,19.10
2015,07,20,14,54,19.20
2015,07,20,14,55,19.10
2015,07,20,14,56,19.10
2015,07,20,14,57,19.10
2015,07,20,14,58,19.10
2015,07,20,14,59,19.10
2015,07,20,15,00,19.00
2015,07,20,15,01,19.00
2015,07,20,15,02,19.10
2015,07,20,15,03,19.10
2015,07,20,15,04,19.10
2015,07,20,15,05,19.10
2015,07,20,15,06,19.20
2015,07,20,15,07,19.30
2015,07,20,15,08,19.30
2015,07,20,15,09,19.30
2015,07,20,15,10,19.20
2015,07,20,15,11,19.30
2015,07,20,15,12,19.40
2015,07,20,15,13,19.50
2015,07,20,15,14,19.50
2015,07,20,15,15,19.50
2015,07,20,15,16,19.50
2015,07,20,15,17,19.50
2015,07,20,15,18,19.60
2015,07,20,15,19,19.60
2015,07,20,15,20,19.70
2015,07,20,15,21,19.70
2015,07,20,15,22,19.80
2015,07,20,15,23,19.80
2015,07,20,15,24,19.80
2015,07,20,15,25,19.90
2015,07,20,15,26,19.90
2015,07,20,15,27,19.90
2015,07,20,15,28,19.90
2015,07,20,15,29,19.90
2015,07,20,15,30,19.90
2015,07,20,15,31,20.00
2015,07,20,15,32,20.10
2015,07,20,15,33,20.10
2015,07,20,15,34,20.10
2015,07,20,15,35,20.20
2015,07,20,15,36,20.20
2015,07,20,15,37,20.30
2015,07,20,15,38,20.30
2015,07,20,15,39,20.40
2015,07,20,15,40,20.40
2015,07,20,15,41,20.40
2015,07,20,15,42,20.40
2015,07,20,15,43,20.40
2015,07,20,15,44,20.50
2015,07,20,15,45,20.50
2015,07,20,15,46,20.70
2015,07,20,15,47,20.70
2015,07,20,15,48,20.80
2015,07,20,15,49,20.80
2015,07,20,15,50,20.90
2015,07,20,15,51,20.90
2015,07,20,15,52,21.00
2015,07,20,15,53,21.10
2015,07,20,15,54,21.20
2015,07,20,15,55,21.30
2015,07,20,15,56,21.30
2015,07,20,15,57,21.40
2015,07,20,15,58,21.50
2015,07,20,15,59,21.50
2015,07,20,16,00,21.60
2015,07,20,16,01,21.70
2015,07,20,16,02,21.80
2015,07,20,16,03,22.00
2015,07,20,16,04,22.20
2015,07,20,16,05,22.40
2015,07,20,16,06,22.70
2015,07,20,16,07,23.00
2015,07,20,16,08,23.30
2015,07,20,16,09,23.70
2015,07,20,16,10,24.00
2015,07,20,16,11,24.30
2015,07,20,16,12,24.50
2015,07,20,16,13,24.70
2015,07,20,16,14,24.80
2015,07,20,16,15,25.00
2015,07,20,16,16,25.10
2015,07,20,16,17,25.10
2015,07,20,16,18,25.20
2015,07,20,16,19,25.30
2015,07,20,16,20,25.40
2015,07,20,16,21,25.50
2015,07,20,16,22,25.60
2015,07,20,16,23,25.60
2015,07,20,16,24,25.60
2015,07,20,16,25,25.60
2015,07,20,16,26,25.60
2015,07,20,16,27,25.60
2015,07,20,16,28,25.50
2015,07,20,16,29,25.50
2015,07,20,16,30,25.50
2015,07,20,16,31,25.40
2015,07,20,16,32,25.40
2015,07,20,16,33,25.50
2015,07,20,16,34,25.50
2015,07,20,16,35,25.60
2015,07,20,16,36,25.70
2015,07,20,16,37,25.80
2015,07,20,16,38,25.80
2015,07,20,16,39,26.00
2015,07,20,16,40,26.10
2015,07,20,16,41,26.20
2015,07,20,16,42,26.10
2015,07,20,16,43,26.10
2015,07,20,16,44,26.10
2015,07,20,16,45,26.10
2015,07,20,16,46,26.20
2015,07,20,16,47,26.20
2015,07,20,16,48,26.30
2015,07,20,16,49,26.20
2015,07,20,16,50,26.20
2015,07,20,16,51,26.10
2015,07,20,16,52,26.00
2015,07,20,16,53,25.90
2015,07,20,16,54,25.80
2015,07,20,16,55,25.70
2015,07,20,16,56,25.60
2015,07,20,16,57,25.40
2015,07,20,16,58,25.40
2015,07,20,16,59,25.30
2015,07,20,17,00,25.40
2015,07,20,17,01,25.40
2015,07,20,17,02,25.40
2015,07,20,17,03,25.30
2015,07,20,17,04,25.20
2015,07,20,17,05,25.20
2015,07,20,17,06,25.10
2015,07,20,17,07,25.10
2015,07,20,17,08,25.10
2015,07,20,17,09,25.20
2015,07,20,17,10,25.10
2015,07,20,17,11,25.10
2015,07,20,17,12,25.10
2015,07,20,17,13,25.00
2015,07,20,17,14,25.00
2015,07,20,17,15,25.10
2015,07,20,17,16,25.10
2015,07,20,17,17,25.10
2015,07,20,17,18,25.00
2015,07,20,17,19,25.00