Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,1.80
2012,03,25,00,01,1.80
2012,03,25,00,02,1.80
2012,03,25,00,03,1.80
2012,03,25,00,04,1.80
2012,03,25,00,05,1.80
2012,03,25,00,06,1.80
2012,03,25,00,07,1.80
2012,03,25,00,08,1.80
2012,03,25,00,09,1.80
2012,03,25,00,10,1.80
2012,03,25,00,11,1.80
2012,03,25,00,12,1.80
2012,03,25,00,13,1.90
2012,03,25,00,14,1.90
2012,03,25,00,15,1.90
2012,03,25,00,16,1.90
2012,03,25,00,17,1.90
2012,03,25,00,18,1.90
2012,03,25,00,19,2.00
2012,03,25,00,20,2.00
2012,03,25,00,21,2.00
2012,03,25,00,22,2.00
2012,03,25,00,23,2.00
2012,03,25,00,24,2.10
2012,03,25,00,25,2.10
2012,03,25,00,26,2.10
2012,03,25,00,27,2.10
2012,03,25,00,28,2.20
2012,03,25,00,29,2.20
2012,03,25,00,30,2.20
2012,03,25,00,31,2.30
2012,03,25,00,32,2.30
2012,03,25,00,33,2.30
2012,03,25,00,34,2.40
2012,03,25,00,35,2.40
2012,03,25,00,36,2.40
2012,03,25,00,37,2.50
2012,03,25,00,38,2.50
2012,03,25,00,39,2.60
2012,03,25,00,40,2.60
2012,03,25,00,41,2.70
2012,03,25,00,42,2.70
2012,03,25,00,43,2.70
2012,03,25,00,44,2.70
2012,03,25,00,45,2.80
2012,03,25,00,46,2.80
2012,03,25,00,47,2.80
2012,03,25,00,48,2.80
2012,03,25,00,49,2.80
2012,03,25,00,50,2.80
2012,03,25,00,51,2.80
2012,03,25,00,52,2.80
2012,03,25,00,53,2.80
2012,03,25,00,54,2.80
2012,03,25,00,55,2.90
2012,03,25,00,56,2.90
2012,03,25,00,57,2.90
2012,03,25,00,58,2.90
2012,03,25,00,59,2.90
2012,03,25,01,00,3.00
2012,03,25,01,01,3.00
2012,03,25,01,02,3.00
2012,03,25,01,03,3.10
2012,03,25,01,04,3.10
2012,03,25,01,05,3.10
2012,03,25,01,06,3.10
2012,03,25,01,07,3.10
2012,03,25,01,08,3.10
2012,03,25,01,09,3.10
2012,03,25,01,10,3.10
2012,03,25,01,11,3.20
2012,03,25,01,12,3.20
2012,03,25,01,13,3.30
2012,03,25,01,14,3.30
2012,03,25,01,15,3.30
2012,03,25,01,16,3.40
2012,03,25,01,17,3.40
2012,03,25,01,18,3.40
2012,03,25,01,19,3.50
2012,03,25,01,20,3.50
2012,03,25,01,21,3.50
2012,03,25,01,22,3.60
2012,03,25,01,23,3.60
2012,03,25,01,24,3.60
2012,03,25,01,25,3.60
2012,03,25,01,26,3.60
2012,03,25,01,27,3.60
2012,03,25,01,28,3.60
2012,03,25,01,29,3.60
2012,03,25,01,30,3.60
2012,03,25,01,31,3.60
2012,03,25,01,32,3.60
2012,03,25,01,33,3.60
2012,03,25,01,34,3.60
2012,03,25,01,35,3.60
2012,03,25,01,36,3.60
2012,03,25,01,37,3.60
2012,03,25,01,38,3.60
2012,03,25,01,39,3.60
2012,03,25,01,40,3.50
2012,03,25,01,41,3.50
2012,03,25,01,42,3.50
2012,03,25,01,43,3.50
2012,03,25,01,44,3.50
2012,03,25,01,45,3.50
2012,03,25,01,46,3.50
2012,03,25,01,47,3.50
2012,03,25,01,48,3.50
2012,03,25,01,49,3.40
2012,03,25,01,50,3.40
2012,03,25,01,51,3.40
2012,03,25,01,52,3.40
2012,03,25,01,53,3.40
2012,03,25,01,54,3.40
2012,03,25,01,55,3.40
2012,03,25,01,56,3.40
2012,03,25,01,57,3.40
2012,03,25,01,58,3.40
2012,03,25,01,59,3.40
2012,03,25,02,00,3.30
2012,03,25,02,01,3.30
2012,03,25,02,02,3.30
2012,03,25,02,03,3.20
2012,03,25,02,04,3.20
2012,03,25,02,05,3.20
2012,03,25,02,06,3.20
2012,03,25,02,07,3.10
2012,03,25,02,08,3.10
2012,03,25,02,09,3.00
2012,03,25,02,10,3.00
2012,03,25,02,11,2.90
2012,03,25,02,12,2.90
2012,03,25,02,13,2.90
2012,03,25,02,14,2.80
2012,03,25,02,15,2.80
2012,03,25,02,16,2.80
2012,03,25,02,17,2.70
2012,03,25,02,18,2.70
2012,03,25,02,19,2.60
2012,03,25,02,20,2.60
2012,03,25,02,21,2.60
2012,03,25,02,22,2.50
2012,03,25,02,23,2.50
2012,03,25,02,24,2.40
2012,03,25,02,25,2.40
2012,03,25,02,26,2.30
2012,03,25,02,27,2.30
2012,03,25,02,28,2.30
2012,03,25,02,29,2.30
2012,03,25,02,30,2.20
2012,03,25,02,31,2.20
2012,03,25,02,32,2.20
2012,03,25,02,33,2.20
2012,03,25,02,34,2.20
2012,03,25,02,35,2.10
2012,03,25,02,36,2.10
2012,03,25,02,37,2.10
2012,03,25,02,38,2.10
2012,03,25,02,39,2.00
2012,03,25,02,40,2.00
2012,03,25,02,41,2.00
2012,03,25,02,42,2.00
2012,03,25,02,43,1.90
2012,03,25,02,44,1.90
2012,03,25,02,45,1.90
2012,03,25,02,46,1.80
2012,03,25,02,47,1.80
2012,03,25,02,48,1.80
2012,03,25,02,49,1.80
2012,03,25,02,50,1.70
2012,03,25,02,51,1.70
2012,03,25,02,52,1.70
2012,03,25,02,53,1.70
2012,03,25,02,54,1.70
2012,03,25,02,55,1.60
2012,03,25,02,56,1.60
2012,03,25,02,57,1.60
2012,03,25,02,58,1.60
2012,03,25,02,59,1.50
2012,03,25,03,00,1.50
2012,03,25,03,01,1.50
2012,03,25,03,02,1.40
2012,03,25,03,03,1.40
2012,03,25,03,04,1.40
2012,03,25,03,05,1.30
2012,03,25,03,06,1.30
2012,03,25,03,07,1.30
2012,03,25,03,08,1.30
2012,03,25,03,09,1.30
2012,03,25,03,10,1.30
2012,03,25,03,11,1.30
2012,03,25,03,12,1.30
2012,03,25,03,13,1.30
2012,03,25,03,14,1.30
2012,03,25,03,15,1.30
2012,03,25,03,16,1.30
2012,03,25,03,17,1.30
2012,03,25,03,18,1.30
2012,03,25,03,19,1.30
2012,03,25,03,20,1.30
2012,03,25,03,21,1.30
2012,03,25,03,22,1.30
2012,03,25,03,23,1.30
2012,03,25,03,24,1.30
2012,03,25,03,25,1.30
2012,03,25,03,26,1.30
2012,03,25,03,27,1.30
2012,03,25,03,28,1.30
2012,03,25,03,29,1.30
2012,03,25,03,30,1.30
2012,03,25,03,31,1.30
2012,03,25,03,32,1.30
2012,03,25,03,33,1.30
2012,03,25,03,34,1.30
2012,03,25,03,35,1.30
2012,03,25,03,36,1.30
2012,03,25,03,37,1.30
2012,03,25,03,38,1.30
2012,03,25,03,39,1.30
2012,03,25,03,40,1.30
2012,03,25,03,41,1.30
2012,03,25,03,42,1.30
2012,03,25,03,43,1.30
2012,03,25,03,44,1.30
2012,03,25,03,45,1.30
2012,03,25,03,46,1.30
2012,03,25,03,47,1.30
2012,03,25,03,48,1.30
2012,03,25,03,49,1.30
2012,03,25,03,50,1.20
2012,03,25,03,51,1.20
2012,03,25,03,52,1.20
2012,03,25,03,53,1.20
2012,03,25,03,54,1.20
2012,03,25,03,55,1.20
2012,03,25,03,56,1.20
2012,03,25,03,57,1.20
2012,03,25,03,58,1.10
2012,03,25,03,59,1.20
2012,03,25,04,00,1.20
2012,03,25,04,01,1.20
2012,03,25,04,02,1.20
2012,03,25,04,03,1.20
2012,03,25,04,04,1.20
2012,03,25,04,05,1.20
2012,03,25,04,06,1.20
2012,03,25,04,07,1.20
2012,03,25,04,08,1.20
2012,03,25,04,09,1.20
2012,03,25,04,10,1.20
2012,03,25,04,11,1.20
2012,03,25,04,12,1.10
2012,03,25,04,13,1.10
2012,03,25,04,14,1.10
2012,03,25,04,15,1.10
2012,03,25,04,16,1.10
2012,03,25,04,17,1.10
2012,03,25,04,18,1.10
2012,03,25,04,19,1.00
2012,03,25,04,20,1.00
2012,03,25,04,21,1.00
2012,03,25,04,22,1.00
2012,03,25,04,23,1.00
2012,03,25,04,24,1.00
2012,03,25,04,25,1.00
2012,03,25,04,26,1.00
2012,03,25,04,27,1.00
2012,03,25,04,28,0.90
2012,03,25,04,29,0.90
2012,03,25,04,30,0.90
2012,03,25,04,31,0.90
2012,03,25,04,32,0.90
2012,03,25,04,33,0.90
2012,03,25,04,34,0.90
2012,03,25,04,35,0.90
2012,03,25,04,36,0.90
2012,03,25,04,37,0.90
2012,03,25,04,38,0.80
2012,03,25,04,39,0.80
2012,03,25,04,40,0.80
2012,03,25,04,41,0.80
2012,03,25,04,42,0.80
2012,03,25,04,43,0.80
2012,03,25,04,44,0.80
2012,03,25,04,45,0.80
2012,03,25,04,46,0.80
2012,03,25,04,47,0.80
2012,03,25,04,48,0.90
2012,03,25,04,49,0.90
2012,03,25,04,50,1.00
2012,03,25,04,51,1.00
2012,03,25,04,52,1.10
2012,03,25,04,53,1.20
2012,03,25,04,54,1.30
2012,03,25,04,55,1.30
2012,03,25,04,56,1.40
2012,03,25,04,57,1.40
2012,03,25,04,58,1.50
2012,03,25,04,59,1.60
2012,03,25,05,00,1.60
2012,03,25,05,01,1.70
2012,03,25,05,02,1.70
2012,03,25,05,03,1.80
2012,03,25,05,04,1.80
2012,03,25,05,05,1.80
2012,03,25,05,06,1.90
2012,03,25,05,07,1.90
2012,03,25,05,08,2.00
2012,03,25,05,09,2.10
2012,03,25,05,10,2.10
2012,03,25,05,11,2.10
2012,03,25,05,12,2.10
2012,03,25,05,13,2.10
2012,03,25,05,14,2.10
2012,03,25,05,15,2.10
2012,03,25,05,16,2.10
2012,03,25,05,17,2.10
2012,03,25,05,18,2.10
2012,03,25,05,19,2.20
2012,03,25,05,20,2.20
2012,03,25,05,21,2.20
2012,03,25,05,22,2.20
2012,03,25,05,23,2.20
2012,03,25,05,24,2.20
2012,03,25,05,25,2.20
2012,03,25,05,26,2.20
2012,03,25,05,27,2.20
2012,03,25,05,28,2.10
2012,03,25,05,29,2.00
2012,03,25,05,30,2.00
2012,03,25,05,31,1.90
2012,03,25,05,32,1.90
2012,03,25,05,33,1.80
2012,03,25,05,34,1.80
2012,03,25,05,35,1.70
2012,03,25,05,36,1.70
2012,03,25,05,37,1.70
2012,03,25,05,38,1.60
2012,03,25,05,39,1.60
2012,03,25,05,40,1.60
2012,03,25,05,41,1.50
2012,03,25,05,42,1.50
2012,03,25,05,43,1.40
2012,03,25,05,44,1.40
2012,03,25,05,45,1.30
2012,03,25,05,46,1.30
2012,03,25,05,47,1.30
2012,03,25,05,48,1.30
2012,03,25,05,49,1.30
2012,03,25,05,50,1.30
2012,03,25,05,51,1.30
2012,03,25,05,52,1.20
2012,03,25,05,53,1.20
2012,03,25,05,54,1.20
2012,03,25,05,55,1.10
2012,03,25,05,56,1.10
2012,03,25,05,57,1.10
2012,03,25,05,58,1.10
2012,03,25,05,59,1.10
2012,03,25,06,00,1.10
2012,03,25,06,01,1.00
2012,03,25,06,02,1.00
2012,03,25,06,03,1.00
2012,03,25,06,04,1.00
2012,03,25,06,05,1.00
2012,03,25,06,06,0.90
2012,03,25,06,07,0.90
2012,03,25,06,08,0.90
2012,03,25,06,09,0.90
2012,03,25,06,10,0.80
2012,03,25,06,11,0.80
2012,03,25,06,12,0.80
2012,03,25,06,13,0.80
2012,03,25,06,14,0.80
2012,03,25,06,15,0.80
2012,03,25,06,16,0.80
2012,03,25,06,17,0.80
2012,03,25,06,18,0.80
2012,03,25,06,19,0.80
2012,03,25,06,20,0.80
2012,03,25,06,21,0.80
2012,03,25,06,22,0.80
2012,03,25,06,23,0.80
2012,03,25,06,24,0.80
2012,03,25,06,25,0.90
2012,03,25,06,26,0.90
2012,03,25,06,27,0.90
2012,03,25,06,28,0.90
2012,03,25,06,29,0.90
2012,03,25,06,30,1.00
2012,03,25,06,31,1.00
2012,03,25,06,32,1.00
2012,03,25,06,33,1.00
2012,03,25,06,34,1.00
2012,03,25,06,35,1.00
2012,03,25,06,36,1.00
2012,03,25,06,37,1.00
2012,03,25,06,38,0.90
2012,03,25,06,39,1.00
2012,03,25,06,40,1.00
2012,03,25,06,41,1.00
2012,03,25,06,42,1.00
2012,03,25,06,43,1.00
2012,03,25,06,44,1.00
2012,03,25,06,45,1.00
2012,03,25,06,46,1.00
2012,03,25,06,47,1.00
2012,03,25,06,48,1.00
2012,03,25,06,49,1.00
2012,03,25,06,50,1.00
2012,03,25,06,51,1.00
2012,03,25,06,52,1.00
2012,03,25,06,53,1.00
2012,03,25,06,54,1.00
2012,03,25,06,55,1.00
2012,03,25,06,56,1.00
2012,03,25,06,57,0.90
2012,03,25,06,58,0.90
2012,03,25,06,59,0.90
2012,03,25,07,00,0.80
2012,03,25,07,01,0.80
2012,03,25,07,02,0.80
2012,03,25,07,03,0.80
2012,03,25,07,04,0.70
2012,03,25,07,05,0.70
2012,03,25,07,06,0.70
2012,03,25,07,07,0.70
2012,03,25,07,08,0.70
2012,03,25,07,09,0.70
2012,03,25,07,10,0.70
2012,03,25,07,11,0.70
2012,03,25,07,12,0.70
2012,03,25,07,13,0.70
2012,03,25,07,14,0.70
2012,03,25,07,15,0.70
2012,03,25,07,16,0.70
2012,03,25,07,17,0.70
2012,03,25,07,18,0.60
2012,03,25,07,19,0.60
2012,03,25,07,20,0.60
2012,03,25,07,21,0.60
2012,03,25,07,22,0.60
2012,03,25,07,23,0.60
2012,03,25,07,24,0.60
2012,03,25,07,25,0.60
2012,03,25,07,26,0.50
2012,03,25,07,27,0.50
2012,03,25,07,28,0.50
2012,03,25,07,29,0.50
2012,03,25,07,30,0.50
2012,03,25,07,31,0.50
2012,03,25,07,32,0.50
2012,03,25,07,33,0.50
2012,03,25,07,34,0.50
2012,03,25,07,35,0.50
2012,03,25,07,36,0.50
2012,03,25,07,37,0.50
2012,03,25,07,38,0.60
2012,03,25,07,39,0.60
2012,03,25,07,40,0.60
2012,03,25,07,41,0.60
2012,03,25,07,42,0.70
2012,03,25,07,43,0.70
2012,03,25,07,44,0.70
2012,03,25,07,45,0.70
2012,03,25,07,46,0.80
2012,03,25,07,47,0.80
2012,03,25,07,48,0.80
2012,03,25,07,49,0.80
2012,03,25,07,50,0.80
2012,03,25,07,51,0.90
2012,03,25,07,52,0.90
2012,03,25,07,53,0.90
2012,03,25,07,54,1.00
2012,03,25,07,55,1.00
2012,03,25,07,56,1.00
2012,03,25,07,57,1.10
2012,03,25,07,58,1.10
2012,03,25,07,59,1.20
2012,03,25,08,00,1.30
2012,03,25,08,01,1.30
2012,03,25,08,02,1.30
2012,03,25,08,03,1.40
2012,03,25,08,04,1.50
2012,03,25,08,05,1.60
2012,03,25,08,06,1.70
2012,03,25,08,07,1.80
2012,03,25,08,08,1.90
2012,03,25,08,09,2.00
2012,03,25,08,10,2.10
2012,03,25,08,11,2.10
2012,03,25,08,12,2.20
2012,03,25,08,13,2.20
2012,03,25,08,14,2.30
2012,03,25,08,15,2.30
2012,03,25,08,16,2.30
2012,03,25,08,17,2.40
2012,03,25,08,18,2.40
2012,03,25,08,19,2.40
2012,03,25,08,20,2.40
2012,03,25,08,21,2.40
2012,03,25,08,22,2.40
2012,03,25,08,23,2.40
2012,03,25,08,24,2.40
2012,03,25,08,25,2.40
2012,03,25,08,26,2.50
2012,03,25,08,27,2.50
2012,03,25,08,28,2.60
2012,03,25,08,29,2.60
2012,03,25,08,30,2.70
2012,03,25,08,31,2.70
2012,03,25,08,32,2.70
2012,03,25,08,33,2.80
2012,03,25,08,34,2.80
2012,03,25,08,35,2.90
2012,03,25,08,36,2.90
2012,03,25,08,37,3.00
2012,03,25,08,38,3.00
2012,03,25,08,39,3.10
2012,03,25,08,40,3.20
2012,03,25,08,41,3.30
2012,03,25,08,42,3.50
2012,03,25,08,43,3.60
2012,03,25,08,44,3.80
2012,03,25,08,45,3.90
2012,03,25,08,46,4.00
2012,03,25,08,47,4.10
2012,03,25,08,48,4.30
2012,03,25,08,49,4.40
2012,03,25,08,50,4.50
2012,03,25,08,51,4.60
2012,03,25,08,52,4.80
2012,03,25,08,53,4.90
2012,03,25,08,54,5.00
2012,03,25,08,55,5.10
2012,03,25,08,56,5.20
2012,03,25,08,57,5.40
2012,03,25,08,58,5.50
2012,03,25,08,59,5.60
2012,03,25,09,00,5.80
2012,03,25,09,01,5.90
2012,03,25,09,02,6.00
2012,03,25,09,03,6.10
2012,03,25,09,04,6.20
2012,03,25,09,05,6.30
2012,03,25,09,06,6.30
2012,03,25,09,07,6.40
2012,03,25,09,08,6.50
2012,03,25,09,09,6.60
2012,03,25,09,10,6.70
2012,03,25,09,11,6.80
2012,03,25,09,12,6.80
2012,03,25,09,13,6.90
2012,03,25,09,14,6.90
2012,03,25,09,15,7.00
2012,03,25,09,16,7.00
2012,03,25,09,17,7.10
2012,03,25,09,18,7.10
2012,03,25,09,19,7.20
2012,03,25,09,20,7.20
2012,03,25,09,21,7.20
2012,03,25,09,22,7.20
2012,03,25,09,23,7.20
2012,03,25,09,24,7.20
2012,03,25,09,25,7.30
2012,03,25,09,26,7.30
2012,03,25,09,27,7.30
2012,03,25,09,28,7.30
2012,03,25,09,29,7.30
2012,03,25,09,30,7.30
2012,03,25,09,31,7.30
2012,03,25,09,32,7.30
2012,03,25,09,33,7.30
2012,03,25,09,34,7.30
2012,03,25,09,35,7.30
2012,03,25,09,36,7.30
2012,03,25,09,37,7.30
2012,03,25,09,38,7.30
2012,03,25,09,39,7.30
2012,03,25,09,40,7.30
2012,03,25,09,41,7.40
2012,03,25,09,42,7.40
2012,03,25,09,43,7.40
2012,03,25,09,44,7.30
2012,03,25,09,45,7.30
2012,03,25,09,46,7.30
2012,03,25,09,47,7.20
2012,03,25,09,48,7.20
2012,03,25,09,49,7.20
2012,03,25,09,50,7.20
2012,03,25,09,51,7.20
2012,03,25,09,52,7.20
2012,03,25,09,53,7.20
2012,03,25,09,54,7.30
2012,03,25,09,55,7.30
2012,03,25,09,56,7.40
2012,03,25,09,57,7.40
2012,03,25,09,58,7.50
2012,03,25,09,59,7.50
2012,03,25,10,00,7.60
2012,03,25,10,01,7.60
2012,03,25,10,02,7.60
2012,03,25,10,03,7.70
2012,03,25,10,04,7.70
2012,03,25,10,05,7.80
2012,03,25,10,06,7.80
2012,03,25,10,07,7.70
2012,03,25,10,08,7.80
2012,03,25,10,09,7.80
2012,03,25,10,10,7.70
2012,03,25,10,11,7.70
2012,03,25,10,12,7.70
2012,03,25,10,13,7.70
2012,03,25,10,14,7.70
2012,03,25,10,15,7.70
2012,03,25,10,16,7.70
2012,03,25,10,17,7.70
2012,03,25,10,18,7.70
2012,03,25,10,19,7.70
2012,03,25,10,20,7.70
2012,03,25,10,21,7.70
2012,03,25,10,22,7.80
2012,03,25,10,23,7.80
2012,03,25,10,24,7.80
2012,03,25,10,25,7.80
2012,03,25,10,26,7.90
2012,03,25,10,27,7.90
2012,03,25,10,28,7.90
2012,03,25,10,29,8.00
2012,03,25,10,30,8.10
2012,03,25,10,31,8.10
2012,03,25,10,32,8.10
2012,03,25,10,33,8.10
2012,03,25,10,34,8.20
2012,03,25,10,35,8.20
2012,03,25,10,36,8.20
2012,03,25,10,37,8.20
2012,03,25,10,38,8.20
2012,03,25,10,39,8.20
2012,03,25,10,40,8.30
2012,03,25,10,41,8.30
2012,03,25,10,42,8.30
2012,03,25,10,43,8.30
2012,03,25,10,44,8.30
2012,03,25,10,45,8.30
2012,03,25,10,46,8.30
2012,03,25,10,47,8.30
2012,03,25,10,48,8.30
2012,03,25,10,49,8.30
2012,03,25,10,50,8.40
2012,03,25,10,51,8.40
2012,03,25,10,52,8.40
2012,03,25,10,53,8.50
2012,03,25,10,54,8.50
2012,03,25,10,55,8.60
2012,03,25,10,56,8.70
2012,03,25,10,57,8.70
2012,03,25,10,58,8.80
2012,03,25,10,59,8.80
2012,03,25,11,00,8.80
2012,03,25,11,01,8.80
2012,03,25,11,02,8.70
2012,03,25,11,03,8.70
2012,03,25,11,04,8.70
2012,03,25,11,05,8.80
2012,03,25,11,06,8.80
2012,03,25,11,07,8.80
2012,03,25,11,08,8.80
2012,03,25,11,09,8.80
2012,03,25,11,10,8.90
2012,03,25,11,11,8.90
2012,03,25,11,12,9.00
2012,03,25,11,13,9.10
2012,03,25,11,14,9.10
2012,03,25,11,15,9.10
2012,03,25,11,16,9.10
2012,03,25,11,17,9.10
2012,03,25,11,18,9.20
2012,03,25,11,19,9.20
2012,03,25,11,20,9.20
2012,03,25,11,21,9.20
2012,03,25,11,22,9.20
2012,03,25,11,23,9.20
2012,03,25,11,24,9.30
2012,03,25,11,25,9.30
2012,03,25,11,26,9.30
2012,03,25,11,27,9.30
2012,03,25,11,28,9.20
2012,03,25,11,29,9.20
2012,03,25,11,30,9.20
2012,03,25,11,31,9.10
2012,03,25,11,32,9.10
2012,03,25,11,33,9.00
2012,03,25,11,34,9.00
2012,03,25,11,35,8.90
2012,03,25,11,36,8.90
2012,03,25,11,37,8.80
2012,03,25,11,38,8.80
2012,03,25,11,39,8.80
2012,03,25,11,40,8.70
2012,03,25,11,41,8.60
2012,03,25,11,42,8.60
2012,03,25,11,43,8.60
2012,03,25,11,44,8.60
2012,03,25,11,45,8.50
2012,03,25,11,46,8.60
2012,03,25,11,47,8.60
2012,03,25,11,48,8.60
2012,03,25,11,49,8.60
2012,03,25,11,50,8.60
2012,03,25,11,51,8.60
2012,03,25,11,52,8.60
2012,03,25,11,53,8.60
2012,03,25,11,54,8.60
2012,03,25,11,55,8.60
2012,03,25,11,56,8.60
2012,03,25,11,57,8.60
2012,03,25,11,58,8.60
2012,03,25,11,59,8.60
2012,03,25,12,00,8.50
2012,03,25,12,01,8.50
2012,03,25,12,02,8.40
2012,03,25,12,03,8.40
2012,03,25,12,04,8.40
2012,03,25,12,05,8.40
2012,03,25,12,06,8.40
2012,03,25,12,07,8.40
2012,03,25,12,08,8.40
2012,03,25,12,09,8.40
2012,03,25,12,10,8.40
2012,03,25,12,11,8.50
2012,03,25,12,12,8.50
2012,03,25,12,13,8.60
2012,03,25,12,14,8.60
2012,03,25,12,15,8.60
2012,03,25,12,16,8.60
2012,03,25,12,17,8.60
2012,03,25,12,18,8.60
2012,03,25,12,19,8.60
2012,03,25,12,20,8.60
2012,03,25,12,21,8.70
2012,03,25,12,22,8.70
2012,03,25,12,23,8.70
2012,03,25,12,24,8.80
2012,03,25,12,25,8.80
2012,03,25,12,26,8.80
2012,03,25,12,27,8.90
2012,03,25,12,28,8.90
2012,03,25,12,29,9.00
2012,03,25,12,30,9.00
2012,03,25,12,31,9.10
2012,03,25,12,32,9.10
2012,03,25,12,33,9.20
2012,03,25,12,34,9.30
2012,03,25,12,35,9.30
2012,03,25,12,36,9.30
2012,03,25,12,37,9.30
2012,03,25,12,38,9.30
2012,03,25,12,39,9.30
2012,03,25,12,40,9.30
2012,03,25,12,41,9.20
2012,03,25,12,42,9.20
2012,03,25,12,43,9.20
2012,03,25,12,44,9.20
2012,03,25,12,45,9.20
2012,03,25,12,46,9.20
2012,03,25,12,47,9.30
2012,03,25,12,48,9.30
2012,03,25,12,49,9.30
2012,03,25,12,50,9.20
2012,03,25,12,51,9.20
2012,03,25,12,52,9.20
2012,03,25,12,53,9.20
2012,03,25,12,54,9.20
2012,03,25,12,55,9.20
2012,03,25,12,56,9.20
2012,03,25,12,57,9.30
2012,03,25,12,58,9.30
2012,03,25,12,59,9.30
2012,03,25,13,00,9.30
2012,03,25,13,01,9.40
2012,03,25,13,02,9.40
2012,03,25,13,03,9.50
2012,03,25,13,04,9.50
2012,03,25,13,05,9.60
2012,03,25,13,06,9.60
2012,03,25,13,07,9.60
2012,03,25,13,08,9.70
2012,03,25,13,09,9.70
2012,03,25,13,10,9.80
2012,03,25,13,11,9.80
2012,03,25,13,12,9.80
2012,03,25,13,13,9.80
2012,03,25,13,14,9.90
2012,03,25,13,15,9.90
2012,03,25,13,16,9.90
2012,03,25,13,17,9.90
2012,03,25,13,18,10.00
2012,03,25,13,19,10.00
2012,03,25,13,20,10.10
2012,03,25,13,21,10.10
2012,03,25,13,22,10.10
2012,03,25,13,23,10.00
2012,03,25,13,24,10.00
2012,03,25,13,25,9.90
2012,03,25,13,26,9.90
2012,03,25,13,27,9.90
2012,03,25,13,28,9.90
2012,03,25,13,29,9.90
2012,03,25,13,30,9.90
2012,03,25,13,31,9.90
2012,03,25,13,32,9.90
2012,03,25,13,33,9.90
2012,03,25,13,34,10.00
2012,03,25,13,35,10.00
2012,03,25,13,36,10.10
2012,03,25,13,37,10.10
2012,03,25,13,38,10.10
2012,03,25,13,39,10.10
2012,03,25,13,40,10.00
2012,03,25,13,41,10.00
2012,03,25,13,42,10.00
2012,03,25,13,43,9.90
2012,03,25,13,44,9.80
2012,03,25,13,45,9.80
2012,03,25,13,46,9.80
2012,03,25,13,47,9.80
2012,03,25,13,48,9.70
2012,03,25,13,49,9.70
2012,03,25,13,50,9.70
2012,03,25,13,51,9.70
2012,03,25,13,52,9.70
2012,03,25,13,53,9.60
2012,03,25,13,54,9.60
2012,03,25,13,55,9.60
2012,03,25,13,56,9.60
2012,03,25,13,57,9.60
2012,03,25,13,58,9.60
2012,03,25,13,59,9.60
2012,03,25,14,00,9.70
2012,03,25,14,01,9.70
2012,03,25,14,02,9.70
2012,03,25,14,03,9.80
2012,03,25,14,04,9.80
2012,03,25,14,05,9.80
2012,03,25,14,06,9.80
2012,03,25,14,07,9.90
2012,03,25,14,08,9.90
2012,03,25,14,09,9.80
2012,03,25,14,10,9.80
2012,03,25,14,11,9.70
2012,03,25,14,12,9.70
2012,03,25,14,13,9.60
2012,03,25,14,14,9.50
2012,03,25,14,15,9.50
2012,03,25,14,16,9.50
2012,03,25,14,17,9.40
2012,03,25,14,18,9.40
2012,03,25,14,19,9.50
2012,03,25,14,20,9.50
2012,03,25,14,21,9.50
2012,03,25,14,22,9.50
2012,03,25,14,23,9.60
2012,03,25,14,24,9.60
2012,03,25,14,25,9.60
2012,03,25,14,26,9.60
2012,03,25,14,27,9.60
2012,03,25,14,28,9.60
2012,03,25,14,29,9.60
2012,03,25,14,30,9.60
2012,03,25,14,31,9.60
2012,03,25,14,32,9.60
2012,03,25,14,33,9.60
2012,03,25,14,34,9.60
2012,03,25,14,35,9.60
2012,03,25,14,36,9.60
2012,03,25,14,37,9.60
2012,03,25,14,38,9.60
2012,03,25,14,39,9.60
2012,03,25,14,40,9.60
2012,03,25,14,41,9.60
2012,03,25,14,42,9.70
2012,03,25,14,43,9.70
2012,03,25,14,44,9.70
2012,03,25,14,45,9.70
2012,03,25,14,46,9.80
2012,03,25,14,47,9.80
2012,03,25,14,48,9.90
2012,03,25,14,49,9.90
2012,03,25,14,50,9.90
2012,03,25,14,51,9.90
2012,03,25,14,52,9.90
2012,03,25,14,53,9.90
2012,03,25,14,54,10.00
2012,03,25,14,55,10.00
2012,03,25,14,56,10.00
2012,03,25,14,57,9.90
2012,03,25,14,58,9.90
2012,03,25,14,59,10.00
2012,03,25,15,00,10.00
2012,03,25,15,01,10.10
2012,03,25,15,02,10.10
2012,03,25,15,03,10.10
2012,03,25,15,04,10.20
2012,03,25,15,05,10.20
2012,03,25,15,06,10.20
2012,03,25,15,07,10.20
2012,03,25,15,08,10.20
2012,03,25,15,09,10.30
2012,03,25,15,10,10.30
2012,03,25,15,11,10.20
2012,03,25,15,12,10.20
2012,03,25,15,13,10.20
2012,03,25,15,14,10.10
2012,03,25,15,15,10.20
2012,03,25,15,16,10.20
2012,03,25,15,17,10.20
2012,03,25,15,18,10.30
2012,03,25,15,19,10.30
2012,03,25,15,20,10.30
2012,03,25,15,21,10.40
2012,03,25,15,22,10.50
2012,03,25,15,23,10.50
2012,03,25,15,24,10.50
2012,03,25,15,25,10.60
2012,03,25,15,26,10.60
2012,03,25,15,27,10.60
2012,03,25,15,28,10.50
2012,03,25,15,29,10.40
2012,03,25,15,30,10.40
2012,03,25,15,31,10.40
2012,03,25,15,32,10.40
2012,03,25,15,33,10.40
2012,03,25,15,34,10.40
2012,03,25,15,35,10.40
2012,03,25,15,36,10.50
2012,03,25,15,37,10.50
2012,03,25,15,38,10.50
2012,03,25,15,39,10.60
2012,03,25,15,40,10.60
2012,03,25,15,41,10.60
2012,03,25,15,42,10.50
2012,03,25,15,43,10.50
2012,03,25,15,44,10.40
2012,03,25,15,45,10.40
2012,03,25,15,46,10.50
2012,03,25,15,47,10.50
2012,03,25,15,48,10.50
2012,03,25,15,49,10.50
2012,03,25,15,50,10.50
2012,03,25,15,51,10.60
2012,03,25,15,52,10.50
2012,03,25,15,53,10.50
2012,03,25,15,54,10.50
2012,03,25,15,55,10.50
2012,03,25,15,56,10.50
2012,03,25,15,57,10.50
2012,03,25,15,58,10.40
2012,03,25,15,59,10.40
2012,03,25,16,00,10.40
2012,03,25,16,01,10.40
2012,03,25,16,02,10.40
2012,03,25,16,03,10.40
2012,03,25,16,04,10.40
2012,03,25,16,05,10.40
2012,03,25,16,06,10.30
2012,03,25,16,07,10.30
2012,03,25,16,08,10.30
2012,03,25,16,09,10.30
2012,03,25,16,10,10.20
2012,03,25,16,11,10.20
2012,03,25,16,12,10.20
2012,03,25,16,13,10.20
2012,03,25,16,14,10.20
2012,03,25,16,15,10.20
2012,03,25,16,16,10.20
2012,03,25,16,17,10.20
2012,03,25,16,18,10.20
2012,03,25,16,19,10.20
2012,03,25,16,20,10.30
2012,03,25,16,21,10.30
2012,03,25,16,22,10.30
2012,03,25,16,23,10.30
2012,03,25,16,24,10.30
2012,03,25,16,25,10.30
2012,03,25,16,26,10.30
2012,03,25,16,27,10.40
2012,03,25,16,28,10.40
2012,03,25,16,29,10.30
2012,03,25,16,30,10.30
2012,03,25,16,31,10.30
2012,03,25,16,32,10.30
2012,03,25,16,33,10.30
2012,03,25,16,34,10.30
2012,03,25,16,35,10.40
2012,03,25,16,36,10.40
2012,03,25,16,37,10.40
2012,03,25,16,38,10.40
2012,03,25,16,39,10.50
2012,03,25,16,40,10.50
2012,03,25,16,41,10.60
2012,03,25,16,42,10.60
2012,03,25,16,43,10.60
2012,03,25,16,44,10.70
2012,03,25,16,45,10.80
2012,03,25,16,46,10.80
2012,03,25,16,47,10.90
2012,03,25,16,48,11.00
2012,03,25,16,49,11.00
2012,03,25,16,50,11.10
2012,03,25,16,51,11.20
2012,03,25,16,52,11.30
2012,03,25,16,53,11.40
2012,03,25,16,54,11.50
2012,03,25,16,55,11.60
2012,03,25,16,56,11.70
2012,03,25,16,57,11.80
2012,03,25,16,58,11.90
2012,03,25,16,59,11.90
2012,03,25,17,00,11.90
2012,03,25,17,01,12.00
2012,03,25,17,02,12.00
2012,03,25,17,03,12.10
2012,03,25,17,04,12.10
2012,03,25,17,05,12.10
2012,03,25,17,06,12.10
2012,03,25,17,07,12.10
2012,03,25,17,08,12.20
2012,03,25,17,09,12.20
2012,03,25,17,10,12.20
2012,03,25,17,11,12.20
2012,03,25,17,12,12.20
2012,03,25,17,13,12.20
2012,03,25,17,14,12.20
2012,03,25,17,15,12.20
2012,03,25,17,16,12.20
2012,03,25,17,17,12.20
2012,03,25,17,18,12.20
2012,03,25,17,19,12.20
2012,03,25,17,20,12.20
2012,03,25,17,21,12.20
2012,03,25,17,22,12.20
2012,03,25,17,23,12.30
2012,03,25,17,24,12.30
2012,03,25,17,25,12.30
2012,03,25,17,26,12.30
2012,03,25,17,27,12.30
2012,03,25,17,28,12.30
2012,03,25,17,29,12.40
2012,03,25,17,30,12.40
2012,03,25,17,31,12.40
2012,03,25,17,32,12.50
2012,03,25,17,33,12.50
2012,03,25,17,34,12.50
2012,03,25,17,35,12.50
2012,03,25,17,36,12.50
2012,03,25,17,37,12.50
2012,03,25,17,38,12.50
2012,03,25,17,39,12.50
2012,03,25,17,40,12.50
2012,03,25,17,41,12.50
2012,03,25,17,42,12.50
2012,03,25,17,43,12.50
2012,03,25,17,44,12.50
2012,03,25,17,45,12.50
2012,03,25,17,46,12.50
2012,03,25,17,47,12.50
2012,03,25,17,48,12.50
2012,03,25,17,49,12.50
2012,03,25,17,50,12.40
2012,03,25,17,51,12.40
2012,03,25,17,52,12.40
2012,03,25,17,53,12.50
2012,03,25,17,54,12.40
2012,03,25,17,55,12.40
2012,03,25,17,56,12.50
2012,03,25,17,57,12.50