Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,17.60
2009,07,21,00,01,17.60
2009,07,21,00,02,17.60
2009,07,21,00,03,17.50
2009,07,21,00,04,17.50
2009,07,21,00,05,17.40
2009,07,21,00,06,17.40
2009,07,21,00,07,17.40
2009,07,21,00,08,17.30
2009,07,21,00,09,17.30
2009,07,21,00,10,17.20
2009,07,21,00,11,17.20
2009,07,21,00,12,17.20
2009,07,21,00,13,17.20
2009,07,21,00,14,17.10
2009,07,21,00,15,17.10
2009,07,21,00,16,17.10
2009,07,21,00,17,17.10
2009,07,21,00,18,17.10
2009,07,21,00,19,17.10
2009,07,21,00,20,17.00
2009,07,21,00,21,17.00
2009,07,21,00,22,17.00
2009,07,21,00,23,16.90
2009,07,21,00,24,16.90
2009,07,21,00,25,16.90
2009,07,21,00,26,16.90
2009,07,21,00,27,16.90
2009,07,21,00,28,16.90
2009,07,21,00,29,16.80
2009,07,21,00,30,16.80
2009,07,21,00,31,16.80
2009,07,21,00,32,16.80
2009,07,21,00,33,16.80
2009,07,21,00,34,16.80
2009,07,21,00,35,16.90
2009,07,21,00,36,16.90
2009,07,21,00,37,16.90
2009,07,21,00,38,17.00
2009,07,21,00,39,17.00
2009,07,21,00,40,17.10
2009,07,21,00,41,17.10
2009,07,21,00,42,17.20
2009,07,21,00,43,17.20
2009,07,21,00,44,17.20
2009,07,21,00,45,17.30
2009,07,21,00,46,17.30
2009,07,21,00,47,17.30
2009,07,21,00,48,17.30
2009,07,21,00,49,17.30
2009,07,21,00,50,17.30
2009,07,21,00,51,17.30
2009,07,21,00,52,17.20
2009,07,21,00,53,17.20
2009,07,21,00,54,17.20
2009,07,21,00,55,17.20
2009,07,21,00,56,17.20
2009,07,21,00,57,17.10
2009,07,21,00,58,17.10
2009,07,21,00,59,17.10
2009,07,21,01,00,17.10
2009,07,21,01,01,17.00
2009,07,21,01,02,17.00
2009,07,21,01,03,17.00
2009,07,21,01,04,17.00
2009,07,21,01,05,16.90
2009,07,21,01,06,16.90
2009,07,21,01,07,16.90
2009,07,21,01,08,16.90
2009,07,21,01,09,16.90
2009,07,21,01,10,16.80
2009,07,21,01,11,16.80
2009,07,21,01,12,16.70
2009,07,21,01,13,16.70
2009,07,21,01,14,16.70
2009,07,21,01,15,16.60
2009,07,21,01,16,16.60
2009,07,21,01,17,16.60
2009,07,21,01,18,16.60
2009,07,21,01,19,16.50
2009,07,21,01,20,16.50
2009,07,21,01,21,16.50
2009,07,21,01,22,16.40
2009,07,21,01,23,16.40
2009,07,21,01,24,16.40
2009,07,21,01,25,16.40
2009,07,21,01,26,16.40
2009,07,21,01,27,16.40
2009,07,21,01,28,16.40
2009,07,21,01,29,16.40
2009,07,21,01,30,16.40
2009,07,21,01,31,16.40
2009,07,21,01,32,16.40
2009,07,21,01,33,16.40
2009,07,21,01,34,16.40
2009,07,21,01,35,16.40
2009,07,21,01,36,16.40
2009,07,21,01,37,16.40
2009,07,21,01,38,16.40
2009,07,21,01,39,16.40
2009,07,21,01,40,16.40
2009,07,21,01,41,16.30
2009,07,21,01,42,16.30
2009,07,21,01,43,16.30
2009,07,21,01,44,16.30
2009,07,21,01,45,16.30
2009,07,21,01,46,16.20
2009,07,21,01,47,16.20
2009,07,21,01,48,16.20
2009,07,21,01,49,16.20
2009,07,21,01,50,16.10
2009,07,21,01,51,16.10
2009,07,21,01,52,16.10
2009,07,21,01,53,16.10
2009,07,21,01,54,16.10
2009,07,21,01,55,16.10
2009,07,21,01,56,16.10
2009,07,21,01,57,16.10
2009,07,21,01,58,16.10
2009,07,21,01,59,16.10
2009,07,21,02,00,16.10
2009,07,21,02,01,16.10
2009,07,21,02,02,16.10
2009,07,21,02,03,16.10
2009,07,21,02,04,16.10
2009,07,21,02,05,16.10
2009,07,21,02,06,16.00
2009,07,21,02,07,16.00
2009,07,21,02,08,16.00
2009,07,21,02,09,15.90
2009,07,21,02,10,15.90
2009,07,21,02,11,15.90
2009,07,21,02,12,15.90
2009,07,21,02,13,15.80
2009,07,21,02,14,15.80
2009,07,21,02,15,15.90
2009,07,21,02,16,15.90
2009,07,21,02,17,15.90
2009,07,21,02,18,16.00
2009,07,21,02,19,16.10
2009,07,21,02,20,16.20
2009,07,21,02,21,16.30
2009,07,21,02,22,16.30
2009,07,21,02,23,16.30
2009,07,21,02,24,16.40
2009,07,21,02,25,16.50
2009,07,21,02,26,16.50
2009,07,21,02,27,16.60
2009,07,21,02,28,16.70
2009,07,21,02,29,16.80
2009,07,21,02,30,16.90
2009,07,21,02,31,17.00
2009,07,21,02,32,17.10
2009,07,21,02,33,17.20
2009,07,21,02,34,17.20
2009,07,21,02,35,17.30
2009,07,21,02,36,17.40
2009,07,21,02,37,17.40
2009,07,21,02,38,17.50
2009,07,21,02,39,17.60
2009,07,21,02,40,17.60
2009,07,21,02,41,17.70
2009,07,21,02,42,17.80
2009,07,21,02,43,17.80
2009,07,21,02,44,17.90
2009,07,21,02,45,18.00
2009,07,21,02,46,18.10
2009,07,21,02,47,18.20
2009,07,21,02,48,18.20
2009,07,21,02,49,18.30
2009,07,21,02,50,18.30
2009,07,21,02,51,18.30
2009,07,21,02,52,18.40
2009,07,21,02,53,18.40
2009,07,21,02,54,18.40
2009,07,21,02,55,18.50
2009,07,21,02,56,18.50
2009,07,21,02,57,18.60
2009,07,21,02,58,18.60
2009,07,21,02,59,18.60
2009,07,21,03,00,18.60
2009,07,21,03,01,18.60
2009,07,21,03,02,18.60
2009,07,21,03,03,18.60
2009,07,21,03,04,18.60
2009,07,21,03,05,18.60
2009,07,21,03,06,18.60
2009,07,21,03,07,18.60
2009,07,21,03,08,18.60
2009,07,21,03,09,18.60
2009,07,21,03,10,18.60
2009,07,21,03,11,18.60
2009,07,21,03,12,18.60
2009,07,21,03,13,18.60
2009,07,21,03,14,18.60
2009,07,21,03,15,18.60
2009,07,21,03,16,18.60
2009,07,21,03,17,18.50
2009,07,21,03,18,18.50
2009,07,21,03,19,18.50
2009,07,21,03,20,18.40
2009,07,21,03,21,18.40
2009,07,21,03,22,18.30
2009,07,21,03,23,18.30
2009,07,21,03,24,18.30
2009,07,21,03,25,18.20
2009,07,21,03,26,18.20
2009,07,21,03,27,18.20
2009,07,21,03,28,18.20
2009,07,21,03,29,18.10
2009,07,21,03,30,18.10
2009,07,21,03,31,18.10
2009,07,21,03,32,18.10
2009,07,21,03,33,18.10
2009,07,21,03,34,18.10
2009,07,21,03,35,18.10
2009,07,21,03,36,18.10
2009,07,21,03,37,18.00
2009,07,21,03,38,18.00
2009,07,21,03,39,18.00
2009,07,21,03,40,17.90
2009,07,21,03,41,17.90
2009,07,21,03,42,17.90
2009,07,21,03,43,17.90
2009,07,21,03,44,17.90
2009,07,21,03,45,17.80
2009,07,21,03,46,17.80
2009,07,21,03,47,17.80
2009,07,21,03,48,17.70
2009,07,21,03,49,17.70
2009,07,21,03,50,17.60
2009,07,21,03,51,17.60
2009,07,21,03,52,17.50
2009,07,21,03,53,17.50
2009,07,21,03,54,17.40
2009,07,21,03,55,17.40
2009,07,21,03,56,17.30
2009,07,21,03,57,17.20
2009,07,21,03,58,17.10
2009,07,21,03,59,17.10
2009,07,21,04,00,17.00
2009,07,21,04,01,16.90
2009,07,21,04,02,16.90
2009,07,21,04,03,16.80
2009,07,21,04,04,16.80
2009,07,21,04,05,16.70
2009,07,21,04,06,16.70
2009,07,21,04,07,16.60
2009,07,21,04,08,16.60
2009,07,21,04,09,16.60
2009,07,21,04,10,16.50
2009,07,21,04,11,16.50
2009,07,21,04,12,16.40
2009,07,21,04,13,16.40
2009,07,21,04,14,16.40
2009,07,21,04,15,16.30
2009,07,21,04,16,16.30
2009,07,21,04,17,16.30
2009,07,21,04,18,16.30
2009,07,21,04,19,16.20
2009,07,21,04,20,16.20
2009,07,21,04,21,16.20
2009,07,21,04,22,16.20
2009,07,21,04,23,16.10
2009,07,21,04,24,16.10
2009,07,21,04,25,16.10
2009,07,21,04,26,16.00
2009,07,21,04,27,16.00
2009,07,21,04,28,15.90
2009,07,21,04,29,15.90
2009,07,21,04,30,15.90
2009,07,21,04,31,15.90
2009,07,21,04,32,15.80
2009,07,21,04,33,15.80
2009,07,21,04,34,15.80
2009,07,21,04,35,15.80
2009,07,21,04,36,15.80
2009,07,21,04,37,15.70
2009,07,21,04,38,15.70
2009,07,21,04,39,15.70
2009,07,21,04,40,15.70
2009,07,21,04,41,15.70
2009,07,21,04,42,15.70
2009,07,21,04,43,15.70
2009,07,21,04,44,15.70
2009,07,21,04,45,15.70
2009,07,21,04,46,15.80
2009,07,21,04,47,15.80
2009,07,21,04,48,15.90
2009,07,21,04,49,16.00
2009,07,21,04,50,16.00
2009,07,21,04,51,16.10
2009,07,21,04,52,16.10
2009,07,21,04,53,16.20
2009,07,21,04,54,16.20
2009,07,21,04,55,16.30
2009,07,21,04,56,16.30
2009,07,21,04,57,16.30
2009,07,21,04,58,16.40
2009,07,21,04,59,16.40
2009,07,21,05,00,16.50
2009,07,21,05,01,16.50
2009,07,21,05,02,16.60
2009,07,21,05,03,16.60
2009,07,21,05,04,16.60
2009,07,21,05,05,16.60
2009,07,21,05,06,16.60
2009,07,21,05,07,16.70
2009,07,21,05,08,16.70
2009,07,21,05,09,16.70
2009,07,21,05,10,16.70
2009,07,21,05,11,16.80
2009,07,21,05,12,16.80
2009,07,21,05,13,16.80
2009,07,21,05,14,16.70
2009,07,21,05,15,16.70
2009,07,21,05,16,16.70
2009,07,21,05,17,16.70
2009,07,21,05,18,16.70
2009,07,21,05,19,16.70
2009,07,21,05,20,16.70
2009,07,21,05,21,16.70
2009,07,21,05,22,16.70
2009,07,21,05,23,16.70
2009,07,21,05,24,16.70
2009,07,21,05,25,16.70
2009,07,21,05,26,16.70
2009,07,21,05,27,16.70
2009,07,21,05,28,16.70
2009,07,21,05,29,16.70
2009,07,21,05,30,16.70
2009,07,21,05,31,16.70
2009,07,21,05,32,16.70
2009,07,21,05,33,16.70
2009,07,21,05,34,16.70
2009,07,21,05,35,16.60
2009,07,21,05,36,16.60
2009,07,21,05,37,16.60
2009,07,21,05,38,16.60
2009,07,21,05,39,16.60
2009,07,21,05,40,16.70
2009,07,21,05,41,16.70
2009,07,21,05,42,16.70
2009,07,21,05,43,16.70
2009,07,21,05,44,16.70
2009,07,21,05,45,16.70
2009,07,21,05,46,16.70
2009,07,21,05,47,16.70
2009,07,21,05,48,16.70
2009,07,21,05,49,16.70
2009,07,21,05,50,16.80
2009,07,21,05,51,16.80
2009,07,21,05,52,16.80
2009,07,21,05,53,16.80
2009,07,21,05,54,16.80
2009,07,21,05,55,16.80
2009,07,21,05,56,16.80
2009,07,21,05,57,16.80
2009,07,21,05,58,16.80
2009,07,21,05,59,16.80
2009,07,21,06,00,16.80
2009,07,21,06,01,16.80
2009,07,21,06,02,16.80
2009,07,21,06,03,16.80
2009,07,21,06,04,16.80
2009,07,21,06,05,16.80
2009,07,21,06,06,16.80
2009,07,21,06,07,16.90
2009,07,21,06,08,16.90
2009,07,21,06,09,16.90
2009,07,21,06,10,16.90
2009,07,21,06,11,16.90
2009,07,21,06,12,16.90
2009,07,21,06,13,17.00
2009,07,21,06,14,17.00
2009,07,21,06,15,17.00
2009,07,21,06,16,17.00
2009,07,21,06,17,17.00
2009,07,21,06,18,17.00
2009,07,21,06,19,16.90
2009,07,21,06,20,16.90
2009,07,21,06,21,16.90
2009,07,21,06,22,16.90
2009,07,21,06,23,16.90
2009,07,21,06,24,16.90
2009,07,21,06,25,16.90
2009,07,21,06,26,16.90
2009,07,21,06,27,16.90
2009,07,21,06,28,16.90
2009,07,21,06,29,16.90
2009,07,21,06,30,16.90
2009,07,21,06,31,16.90
2009,07,21,06,32,16.90
2009,07,21,06,33,16.90
2009,07,21,06,34,16.90
2009,07,21,06,35,16.90
2009,07,21,06,36,16.90
2009,07,21,06,37,16.90
2009,07,21,06,38,16.90
2009,07,21,06,39,16.90
2009,07,21,06,40,16.90
2009,07,21,06,41,17.00
2009,07,21,06,42,17.00
2009,07,21,06,43,17.10
2009,07,21,06,44,17.10
2009,07,21,06,45,17.10
2009,07,21,06,46,17.10
2009,07,21,06,47,17.10
2009,07,21,06,48,17.20
2009,07,21,06,49,17.20
2009,07,21,06,50,17.20
2009,07,21,06,51,17.20
2009,07,21,06,52,17.20
2009,07,21,06,53,17.30
2009,07,21,06,54,17.30
2009,07,21,06,55,17.30
2009,07,21,06,56,17.40
2009,07,21,06,57,17.40
2009,07,21,06,58,17.40
2009,07,21,06,59,17.50
2009,07,21,07,00,17.50
2009,07,21,07,01,17.50
2009,07,21,07,02,17.60
2009,07,21,07,03,17.60
2009,07,21,07,04,17.60
2009,07,21,07,05,17.60
2009,07,21,07,06,17.60
2009,07,21,07,07,17.70
2009,07,21,07,08,17.70
2009,07,21,07,09,17.70
2009,07,21,07,10,17.80
2009,07,21,07,11,17.80
2009,07,21,07,12,17.80
2009,07,21,07,13,17.80
2009,07,21,07,14,17.80
2009,07,21,07,15,17.80
2009,07,21,07,16,17.80
2009,07,21,07,17,17.80
2009,07,21,07,18,17.80
2009,07,21,07,19,17.90
2009,07,21,07,20,17.90
2009,07,21,07,21,17.90
2009,07,21,07,22,17.90
2009,07,21,07,23,17.90
2009,07,21,07,24,17.90
2009,07,21,07,25,17.90
2009,07,21,07,26,17.90
2009,07,21,07,27,18.00
2009,07,21,07,28,18.00
2009,07,21,07,29,18.00
2009,07,21,07,30,18.10
2009,07,21,07,31,18.10
2009,07,21,07,32,18.10
2009,07,21,07,33,18.10
2009,07,21,07,34,18.10
2009,07,21,07,35,18.10
2009,07,21,07,36,18.10
2009,07,21,07,37,18.10
2009,07,21,07,38,18.20
2009,07,21,07,39,18.20
2009,07,21,07,40,18.20
2009,07,21,07,41,18.20
2009,07,21,07,42,18.30
2009,07,21,07,43,18.30
2009,07,21,07,44,18.30
2009,07,21,07,45,18.40
2009,07,21,07,46,18.40
2009,07,21,07,47,18.40
2009,07,21,07,48,18.40
2009,07,21,07,49,18.40
2009,07,21,07,50,18.50
2009,07,21,07,51,18.50
2009,07,21,07,52,18.50
2009,07,21,07,53,18.40
2009,07,21,07,54,18.40
2009,07,21,07,55,18.40
2009,07,21,07,56,18.40
2009,07,21,07,57,18.40
2009,07,21,07,58,18.40
2009,07,21,07,59,18.50
2009,07,21,08,00,18.50
2009,07,21,08,01,18.60
2009,07,21,08,02,18.60
2009,07,21,08,03,18.70
2009,07,21,08,04,18.70
2009,07,21,08,05,18.80
2009,07,21,08,06,18.80
2009,07,21,08,07,18.90
2009,07,21,08,08,18.90
2009,07,21,08,09,19.00
2009,07,21,08,10,19.10
2009,07,21,08,11,19.10
2009,07,21,08,12,19.20
2009,07,21,08,13,19.20
2009,07,21,08,14,19.20
2009,07,21,08,15,19.30
2009,07,21,08,16,19.40
2009,07,21,08,17,19.40
2009,07,21,08,18,19.50
2009,07,21,08,19,19.50
2009,07,21,08,20,19.60
2009,07,21,08,21,19.60
2009,07,21,08,22,19.60
2009,07,21,08,23,19.70
2009,07,21,08,24,19.70
2009,07,21,08,25,19.70
2009,07,21,08,26,19.80
2009,07,21,08,27,19.80
2009,07,21,08,28,19.80
2009,07,21,08,29,19.80
2009,07,21,08,30,19.80
2009,07,21,08,31,19.80
2009,07,21,08,32,19.80
2009,07,21,08,33,19.80
2009,07,21,08,34,19.70
2009,07,21,08,35,19.70
2009,07,21,08,36,19.70
2009,07,21,08,37,19.70
2009,07,21,08,38,19.70
2009,07,21,08,39,19.70
2009,07,21,08,40,19.70
2009,07,21,08,41,19.80
2009,07,21,08,42,19.80
2009,07,21,08,43,19.80
2009,07,21,08,44,19.80
2009,07,21,08,45,19.80
2009,07,21,08,46,19.80
2009,07,21,08,47,19.80
2009,07,21,08,48,19.80
2009,07,21,08,49,19.80
2009,07,21,08,50,19.90
2009,07,21,08,51,19.90
2009,07,21,08,52,19.90
2009,07,21,08,53,19.90
2009,07,21,08,54,19.90
2009,07,21,08,55,19.90
2009,07,21,08,56,20.00
2009,07,21,08,57,20.00
2009,07,21,08,58,20.00
2009,07,21,08,59,20.00
2009,07,21,09,00,20.00
2009,07,21,09,01,20.00
2009,07,21,09,02,20.00
2009,07,21,09,03,20.00
2009,07,21,09,04,19.90
2009,07,21,09,05,19.90
2009,07,21,09,06,19.90
2009,07,21,09,07,20.00
2009,07,21,09,08,20.00
2009,07,21,09,09,20.00
2009,07,21,09,10,20.10
2009,07,21,09,11,20.10
2009,07,21,09,12,20.20
2009,07,21,09,13,20.20
2009,07,21,09,14,20.20
2009,07,21,09,15,20.20
2009,07,21,09,16,20.20
2009,07,21,09,17,20.20
2009,07,21,09,18,20.20
2009,07,21,09,19,20.20
2009,07,21,09,20,20.20
2009,07,21,09,21,20.20
2009,07,21,09,22,20.20
2009,07,21,09,23,20.20
2009,07,21,09,24,20.20
2009,07,21,09,25,20.20
2009,07,21,09,26,20.20
2009,07,21,09,27,20.20
2009,07,21,09,28,20.30
2009,07,21,09,29,20.30
2009,07,21,09,30,20.30
2009,07,21,09,31,20.40
2009,07,21,09,32,20.50
2009,07,21,09,33,20.50
2009,07,21,09,34,20.60
2009,07,21,09,35,20.60
2009,07,21,09,36,20.60
2009,07,21,09,37,20.60
2009,07,21,09,38,20.70
2009,07,21,09,39,20.70
2009,07,21,09,40,20.70
2009,07,21,09,41,20.70
2009,07,21,09,42,20.80
2009,07,21,09,43,20.80
2009,07,21,09,44,20.80
2009,07,21,09,45,20.80
2009,07,21,09,46,20.80
2009,07,21,09,47,20.80
2009,07,21,09,48,20.80
2009,07,21,09,49,20.80
2009,07,21,09,50,20.80
2009,07,21,09,51,20.80
2009,07,21,09,52,20.80
2009,07,21,09,53,20.80
2009,07,21,09,54,20.90
2009,07,21,09,55,20.90
2009,07,21,09,56,20.90
2009,07,21,09,57,21.00
2009,07,21,09,58,21.10
2009,07,21,09,59,21.10
2009,07,21,10,00,21.10
2009,07,21,10,01,21.20
2009,07,21,10,02,21.20
2009,07,21,10,03,21.10
2009,07,21,10,04,21.20
2009,07,21,10,05,21.20
2009,07,21,10,06,21.30
2009,07,21,10,07,21.40
2009,07,21,10,08,21.40
2009,07,21,10,09,21.30
2009,07,21,10,10,21.40
2009,07,21,10,11,21.40
2009,07,21,10,12,21.50
2009,07,21,10,13,21.60
2009,07,21,10,14,21.60
2009,07,21,10,15,21.70
2009,07,21,10,16,21.70
2009,07,21,10,17,21.70
2009,07,21,10,18,21.70
2009,07,21,10,19,21.70
2009,07,21,10,20,21.80
2009,07,21,10,21,21.90
2009,07,21,10,22,21.90
2009,07,21,10,23,22.10
2009,07,21,10,24,22.20
2009,07,21,10,25,22.30
2009,07,21,10,26,22.30
2009,07,21,10,27,22.30
2009,07,21,10,28,22.30
2009,07,21,10,29,22.30
2009,07,21,10,30,22.20
2009,07,21,10,31,22.00
2009,07,21,10,32,21.90
2009,07,21,10,33,21.90
2009,07,21,10,34,21.90
2009,07,21,10,35,21.90
2009,07,21,10,36,22.00
2009,07,21,10,37,22.10
2009,07,21,10,38,22.10
2009,07,21,10,39,22.00
2009,07,21,10,40,21.80
2009,07,21,10,41,21.80
2009,07,21,10,42,21.80
2009,07,21,10,43,21.80
2009,07,21,10,44,21.90
2009,07,21,10,45,21.90
2009,07,21,10,46,21.80
2009,07,21,10,47,21.90
2009,07,21,10,48,21.90
2009,07,21,10,49,21.80
2009,07,21,10,50,21.80
2009,07,21,10,51,21.90
2009,07,21,10,52,22.10
2009,07,21,10,53,22.20
2009,07,21,10,54,22.30
2009,07,21,10,55,22.50
2009,07,21,10,56,22.60
2009,07,21,10,57,22.60
2009,07,21,10,58,22.60
2009,07,21,10,59,22.60
2009,07,21,11,00,22.50
2009,07,21,11,01,22.60
2009,07,21,11,02,22.60
2009,07,21,11,03,22.50
2009,07,21,11,04,22.40
2009,07,21,11,05,22.20
2009,07,21,11,06,22.20
2009,07,21,11,07,22.30
2009,07,21,11,08,22.40
2009,07,21,11,09,22.50
2009,07,21,11,10,22.50
2009,07,21,11,11,22.50
2009,07,21,11,12,22.50
2009,07,21,11,13,22.60
2009,07,21,11,14,22.70
2009,07,21,11,15,22.80
2009,07,21,11,16,22.80
2009,07,21,11,17,22.90
2009,07,21,11,18,23.00
2009,07,21,11,19,23.10
2009,07,21,11,20,23.20
2009,07,21,11,21,23.30
2009,07,21,11,22,23.20
2009,07,21,11,23,23.10
2009,07,21,11,24,23.00
2009,07,21,11,25,23.00
2009,07,21,11,26,23.00
2009,07,21,11,27,23.10
2009,07,21,11,28,23.20
2009,07,21,11,29,23.30
2009,07,21,11,30,23.30
2009,07,21,11,31,23.30
2009,07,21,11,32,23.30
2009,07,21,11,33,23.40
2009,07,21,11,34,23.50
2009,07,21,11,35,23.60
2009,07,21,11,36,23.70
2009,07,21,11,37,23.80
2009,07,21,11,38,23.90
2009,07,21,11,39,24.00
2009,07,21,11,40,24.10
2009,07,21,11,41,24.10
2009,07,21,11,42,24.20
2009,07,21,11,43,24.20
2009,07,21,11,44,24.20
2009,07,21,11,45,24.20
2009,07,21,11,46,24.00
2009,07,21,11,47,23.70
2009,07,21,11,48,23.50
2009,07,21,11,49,23.50
2009,07,21,11,50,23.40
2009,07,21,11,51,23.20
2009,07,21,11,52,23.10
2009,07,21,11,53,23.00
2009,07,21,11,54,22.90
2009,07,21,11,55,22.80
2009,07,21,11,56,22.80
2009,07,21,11,57,22.90
2009,07,21,11,58,23.10
2009,07,21,11,59,23.10
2009,07,21,12,00,23.20
2009,07,21,12,01,23.30
2009,07,21,12,02,23.50
2009,07,21,12,03,23.50
2009,07,21,12,04,23.60
2009,07,21,12,05,23.80
2009,07,21,12,06,23.90
2009,07,21,12,07,24.10
2009,07,21,12,08,24.30
2009,07,21,12,09,24.50
2009,07,21,12,10,24.70
2009,07,21,12,11,24.80
2009,07,21,12,12,25.00
2009,07,21,12,13,25.10
2009,07,21,12,14,25.20
2009,07,21,12,15,25.20
2009,07,21,12,16,25.20
2009,07,21,12,17,25.10
2009,07,21,12,18,25.10
2009,07,21,12,19,25.10
2009,07,21,12,20,25.10
2009,07,21,12,21,25.00
2009,07,21,12,22,24.80
2009,07,21,12,23,24.50
2009,07,21,12,24,24.40
2009,07,21,12,25,24.30
2009,07,21,12,26,24.40
2009,07,21,12,27,24.40
2009,07,21,12,28,24.30
2009,07,21,12,29,24.30
2009,07,21,12,30,24.40
2009,07,21,12,31,24.40
2009,07,21,12,32,24.50
2009,07,21,12,33,24.50
2009,07,21,12,34,24.40
2009,07,21,12,35,24.40
2009,07,21,12,36,24.40
2009,07,21,12,37,24.40
2009,07,21,12,38,24.50
2009,07,21,12,39,24.60
2009,07,21,12,40,24.70
2009,07,21,12,41,24.80
2009,07,21,12,42,24.80
2009,07,21,12,43,24.70
2009,07,21,12,44,24.70
2009,07,21,12,45,24.80
2009,07,21,12,46,24.80
2009,07,21,12,47,24.80
2009,07,21,12,48,24.70
2009,07,21,12,49,24.70
2009,07,21,12,50,24.60
2009,07,21,12,51,24.40
2009,07,21,12,52,24.30
2009,07,21,12,53,24.30
2009,07,21,12,54,24.30
2009,07,21,12,55,24.40
2009,07,21,12,56,24.40
2009,07,21,12,57,24.40
2009,07,21,12,58,24.40
2009,07,21,12,59,24.50
2009,07,21,13,00,24.60
2009,07,21,13,01,24.60
2009,07,21,13,02,24.60
2009,07,21,13,03,24.70
2009,07,21,13,04,24.80
2009,07,21,13,05,24.90
2009,07,21,13,06,25.00
2009,07,21,13,07,25.10
2009,07,21,13,08,25.00
2009,07,21,13,09,25.00
2009,07,21,13,10,24.90
2009,07,21,13,11,25.00
2009,07,21,13,12,25.00
2009,07,21,13,13,25.10
2009,07,21,13,14,25.20
2009,07,21,13,15,25.30
2009,07,21,13,16,25.50
2009,07,21,13,17,25.70
2009,07,21,13,18,25.80
2009,07,21,13,19,25.90
2009,07,21,13,20,26.00
2009,07,21,13,21,26.10
2009,07,21,13,22,26.20
2009,07,21,13,23,26.30
2009,07,21,13,24,26.40
2009,07,21,13,25,26.40
2009,07,21,13,26,26.40
2009,07,21,13,27,26.20
2009,07,21,13,28,26.10
2009,07,21,13,29,25.90
2009,07,21,13,30,25.80
2009,07,21,13,31,25.70
2009,07,21,13,32,25.60
2009,07,21,13,33,25.60
2009,07,21,13,34,25.50
2009,07,21,13,35,25.50
2009,07,21,13,36,25.40
2009,07,21,13,37,25.30
2009,07,21,13,38,25.30
2009,07,21,13,39,25.30
2009,07,21,13,40,25.30
2009,07,21,13,41,25.30
2009,07,21,13,42,25.40
2009,07,21,13,43,25.40
2009,07,21,13,44,25.40
2009,07,21,13,45,25.40
2009,07,21,13,46,25.50
2009,07,21,13,47,25.40
2009,07,21,13,48,25.50
2009,07,21,13,49,25.60
2009,07,21,13,50,25.80
2009,07,21,13,51,25.90
2009,07,21,13,52,26.00
2009,07,21,13,53,26.10
2009,07,21,13,54,26.30
2009,07,21,13,55,26.40
2009,07,21,13,56,26.70
2009,07,21,13,57,26.90
2009,07,21,13,58,27.00
2009,07,21,13,59,27.10
2009,07,21,14,00,27.20
2009,07,21,14,01,27.20
2009,07,21,14,02,27.00
2009,07,21,14,03,27.00
2009,07,21,14,04,27.00
2009,07,21,14,05,27.00
2009,07,21,14,06,26.90
2009,07,21,14,07,26.80
2009,07,21,14,08,26.80
2009,07,21,14,09,26.90
2009,07,21,14,10,27.10
2009,07,21,14,11,27.20
2009,07,21,14,12,27.30
2009,07,21,14,13,27.40
2009,07,21,14,14,27.40
2009,07,21,14,15,27.40
2009,07,21,14,16,27.30
2009,07,21,14,17,27.30
2009,07,21,14,18,27.50
2009,07,21,14,19,27.70
2009,07,21,14,20,27.80
2009,07,21,14,21,27.90
2009,07,21,14,22,27.90
2009,07,21,14,23,27.80
2009,07,21,14,24,27.80
2009,07,21,14,25,27.60
2009,07,21,14,26,27.60
2009,07,21,14,27,27.60
2009,07,21,14,28,27.60
2009,07,21,14,29,27.60
2009,07,21,14,30,27.60
2009,07,21,14,31,27.70
2009,07,21,14,32,27.70
2009,07,21,14,33,27.80
2009,07,21,14,34,27.80
2009,07,21,14,35,27.90
2009,07,21,14,36,27.80
2009,07,21,14,37,27.90
2009,07,21,14,38,27.80
2009,07,21,14,39,27.80
2009,07,21,14,40,27.60
2009,07,21,14,41,27.60
2009,07,21,14,42,27.60
2009,07,21,14,43,27.60
2009,07,21,14,44,27.60
2009,07,21,14,45,27.60
2009,07,21,14,46,27.70
2009,07,21,14,47,27.70
2009,07,21,14,48,27.80
2009,07,21,14,49,27.90
2009,07,21,14,50,28.00
2009,07,21,14,51,28.10
2009,07,21,14,52,28.20
2009,07,21,14,53,28.30
2009,07,21,14,54,28.50
2009,07,21,14,55,28.60
2009,07,21,14,56,28.60
2009,07,21,14,57,28.60
2009,07,21,14,58,28.70
2009,07,21,14,59,28.60
2009,07,21,15,00,28.50
2009,07,21,15,01,28.40
2009,07,21,15,02,28.20
2009,07,21,15,03,28.00
2009,07,21,15,04,27.80
2009,07,21,15,05,27.50
2009,07,21,15,06,27.40
2009,07,21,15,07,27.40
2009,07,21,15,08,27.30
2009,07,21,15,09,27.30
2009,07,21,15,10,27.30
2009,07,21,15,11,27.30
2009,07,21,15,12,27.30
2009,07,21,15,13,27.40
2009,07,21,15,14,27.50
2009,07,21,15,15,27.50
2009,07,21,15,16,27.40
2009,07,21,15,17,27.40
2009,07,21,15,18,27.40
2009,07,21,15,19,27.50
2009,07,21,15,20,27.40
2009,07,21,15,21,27.30
2009,07,21,15,22,27.20
2009,07,21,15,23,27.00
2009,07,21,15,24,26.90
2009,07,21,15,25,26.70
2009,07,21,15,26,26.50
2009,07,21,15,27,26.40
2009,07,21,15,28,26.40
2009,07,21,15,29,26.40
2009,07,21,15,30,26.50
2009,07,21,15,31,26.50
2009,07,21,15,32,26.70
2009,07,21,15,33,26.80
2009,07,21,15,34,26.80
2009,07,21,15,35,26.80
2009,07,21,15,36,26.80
2009,07,21,15,37,26.90
2009,07,21,15,38,27.00
2009,07,21,15,39,27.20
2009,07,21,15,40,27.30
2009,07,21,15,41,27.50
2009,07,21,15,42,27.60
2009,07,21,15,43,27.70
2009,07,21,15,44,27.90
2009,07,21,15,45,28.00
2009,07,21,15,46,28.10
2009,07,21,15,47,28.20
2009,07,21,15,48,28.20
2009,07,21,15,49,28.30
2009,07,21,15,50,28.40
2009,07,21,15,51,28.50
2009,07,21,15,52,28.60
2009,07,21,15,53,28.60
2009,07,21,15,54,28.70
2009,07,21,15,55,28.80
2009,07,21,15,56,28.90
2009,07,21,15,57,29.00
2009,07,21,15,58,29.00
2009,07,21,15,59,29.00
2009,07,21,16,00,28.90
2009,07,21,16,01,28.90
2009,07,21,16,02,28.80
2009,07,21,16,03,28.70
2009,07,21,16,04,28.60
2009,07,21,16,05,28.60
2009,07,21,16,06,28.50
2009,07,21,16,07,28.50
2009,07,21,16,08,28.40
2009,07,21,16,09,28.30
2009,07,21,16,10,28.30
2009,07,21,16,11,28.20
2009,07,21,16,12,28.10
2009,07,21,16,13,28.00
2009,07,21,16,14,27.90
2009,07,21,16,15,27.80
2009,07,21,16,16,27.70
2009,07,21,16,17,27.60
2009,07,21,16,18,27.60
2009,07,21,16,19,27.60
2009,07,21,16,20,27.60
2009,07,21,16,21,27.60
2009,07,21,16,22,27.60
2009,07,21,16,23,27.60
2009,07,21,16,24,27.60
2009,07,21,16,25,27.60
2009,07,21,16,26,27.60
2009,07,21,16,27,27.60
2009,07,21,16,28,27.80
2009,07,21,16,29,28.00
2009,07,21,16,30,28.20
2009,07,21,16,31,28.40
2009,07,21,16,32,28.50
2009,07,21,16,33,28.70
2009,07,21,16,34,28.90
2009,07,21,16,35,29.10
2009,07,21,16,36,29.20
2009,07,21,16,37,29.30
2009,07,21,16,38,29.50
2009,07,21,16,39,29.60
2009,07,21,16,40,29.70
2009,07,21,16,41,29.80
2009,07,21,16,42,29.90
2009,07,21,16,43,29.90
2009,07,21,16,44,29.90
2009,07,21,16,45,29.80
2009,07,21,16,46,29.70
2009,07,21,16,47,29.80
2009,07,21,16,48,29.70
2009,07,21,16,49,29.60
2009,07,21,16,50,29.60
2009,07,21,16,51,29.60
2009,07,21,16,52,29.70
2009,07,21,16,53,29.70
2009,07,21,16,54,29.60
2009,07,21,16,55,29.60
2009,07,21,16,56,29.50
2009,07,21,16,57,29.50
2009,07,21,16,58,29.60
2009,07,21,16,59,29.60
2009,07,21,17,00,29.50
2009,07,21,17,01,29.50
2009,07,21,17,02,29.40
2009,07,21,17,03,29.30
2009,07,21,17,04,29.30
2009,07,21,17,05,29.20
2009,07,21,17,06,29.20
2009,07,21,17,07,29.20
2009,07,21,17,08,29.10
2009,07,21,17,09,29.10
2009,07,21,17,10,29.00
2009,07,21,17,11,28.90
2009,07,21,17,12,28.90
2009,07,21,17,13,29.00
2009,07,21,17,14,29.00
2009,07,21,17,15,29.10
2009,07,21,17,16,29.10
2009,07,21,17,17,29.10
2009,07,21,17,18,29.20
2009,07,21,17,19,29.20