Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,5.70
2009,04,23,00,01,5.70
2009,04,23,00,02,5.70
2009,04,23,00,03,5.70
2009,04,23,00,04,5.70
2009,04,23,00,05,5.70
2009,04,23,00,06,5.70
2009,04,23,00,07,5.70
2009,04,23,00,08,5.70
2009,04,23,00,09,5.70
2009,04,23,00,10,5.70
2009,04,23,00,11,5.70
2009,04,23,00,12,5.70
2009,04,23,00,13,5.70
2009,04,23,00,14,5.70
2009,04,23,00,15,5.70
2009,04,23,00,16,5.70
2009,04,23,00,17,5.70
2009,04,23,00,18,5.70
2009,04,23,00,19,5.60
2009,04,23,00,20,5.60
2009,04,23,00,21,5.60
2009,04,23,00,22,5.60
2009,04,23,00,23,5.60
2009,04,23,00,24,5.60
2009,04,23,00,25,5.60
2009,04,23,00,26,5.60
2009,04,23,00,27,5.70
2009,04,23,00,28,5.70
2009,04,23,00,29,5.70
2009,04,23,00,30,5.70
2009,04,23,00,31,5.70
2009,04,23,00,32,5.70
2009,04,23,00,33,5.60
2009,04,23,00,34,5.60
2009,04,23,00,35,5.60
2009,04,23,00,36,5.60
2009,04,23,00,37,5.60
2009,04,23,00,38,5.60
2009,04,23,00,39,5.60
2009,04,23,00,40,5.60
2009,04,23,00,41,5.60
2009,04,23,00,42,5.60
2009,04,23,00,43,5.60
2009,04,23,00,44,5.60
2009,04,23,00,45,5.60
2009,04,23,00,46,5.60
2009,04,23,00,47,5.60
2009,04,23,00,48,5.60
2009,04,23,00,49,5.60
2009,04,23,00,50,5.60
2009,04,23,00,51,5.60
2009,04,23,00,52,5.60
2009,04,23,00,53,5.60
2009,04,23,00,54,5.60
2009,04,23,00,55,5.60
2009,04,23,00,56,5.60
2009,04,23,00,57,5.60
2009,04,23,00,58,5.60
2009,04,23,00,59,5.60
2009,04,23,01,00,5.60
2009,04,23,01,01,5.60
2009,04,23,01,02,5.60
2009,04,23,01,03,5.60
2009,04,23,01,04,5.60
2009,04,23,01,05,5.70
2009,04,23,01,06,5.70
2009,04,23,01,07,5.70
2009,04,23,01,08,5.70
2009,04,23,01,09,5.70
2009,04,23,01,10,5.70
2009,04,23,01,11,5.70
2009,04,23,01,12,5.70
2009,04,23,01,13,5.70
2009,04,23,01,14,5.70
2009,04,23,01,15,5.70
2009,04,23,01,16,5.70
2009,04,23,01,17,5.70
2009,04,23,01,18,5.70
2009,04,23,01,19,5.70
2009,04,23,01,20,5.70
2009,04,23,01,21,5.70
2009,04,23,01,22,5.70
2009,04,23,01,23,5.70
2009,04,23,01,24,5.70
2009,04,23,01,25,5.70
2009,04,23,01,26,5.70
2009,04,23,01,27,5.70
2009,04,23,01,28,5.70
2009,04,23,01,29,5.70
2009,04,23,01,30,5.70
2009,04,23,01,31,5.70
2009,04,23,01,32,5.70
2009,04,23,01,33,5.70
2009,04,23,01,34,5.70
2009,04,23,01,35,5.70
2009,04,23,01,36,5.70
2009,04,23,01,37,5.70
2009,04,23,01,38,5.70
2009,04,23,01,39,5.70
2009,04,23,01,40,5.70
2009,04,23,01,41,5.70
2009,04,23,01,42,5.70
2009,04,23,01,43,5.70
2009,04,23,01,44,5.70
2009,04,23,01,45,5.70
2009,04,23,01,46,5.70
2009,04,23,01,47,5.70
2009,04,23,01,48,5.60
2009,04,23,01,49,5.60
2009,04,23,01,50,5.60
2009,04,23,01,51,5.60
2009,04,23,01,52,5.60
2009,04,23,01,53,5.70
2009,04,23,01,54,5.70
2009,04,23,01,55,5.70
2009,04,23,01,56,5.70
2009,04,23,01,57,5.70
2009,04,23,01,58,5.70
2009,04,23,01,59,5.70
2009,04,23,02,00,5.70
2009,04,23,02,01,5.70
2009,04,23,02,02,5.70
2009,04,23,02,03,5.70
2009,04,23,02,04,5.70
2009,04,23,02,05,5.70
2009,04,23,02,06,5.70
2009,04,23,02,07,5.70
2009,04,23,02,08,5.70
2009,04,23,02,09,5.70
2009,04,23,02,10,5.70
2009,04,23,02,11,5.70
2009,04,23,02,12,5.70
2009,04,23,02,13,5.70
2009,04,23,02,14,5.70
2009,04,23,02,15,5.70
2009,04,23,02,16,5.70
2009,04,23,02,17,5.60
2009,04,23,02,18,5.60
2009,04,23,02,19,5.60
2009,04,23,02,20,5.60
2009,04,23,02,21,5.60
2009,04,23,02,22,5.60
2009,04,23,02,23,5.60
2009,04,23,02,24,5.60
2009,04,23,02,25,5.60
2009,04,23,02,26,5.60
2009,04,23,02,27,5.60
2009,04,23,02,28,5.60
2009,04,23,02,29,5.50
2009,04,23,02,30,5.50
2009,04,23,02,31,5.50
2009,04,23,02,32,5.50
2009,04,23,02,33,5.50
2009,04,23,02,34,5.40
2009,04,23,02,35,5.40
2009,04,23,02,36,5.40
2009,04,23,02,37,5.40
2009,04,23,02,38,5.40
2009,04,23,02,39,5.30
2009,04,23,02,40,5.30
2009,04,23,02,41,5.30
2009,04,23,02,42,5.30
2009,04,23,02,43,5.30
2009,04,23,02,44,5.30
2009,04,23,02,45,5.30
2009,04,23,02,46,5.30
2009,04,23,02,47,5.20
2009,04,23,02,48,5.20
2009,04,23,02,49,5.20
2009,04,23,02,50,5.20
2009,04,23,02,51,5.20
2009,04,23,02,52,5.20
2009,04,23,02,53,5.20
2009,04,23,02,54,5.20
2009,04,23,02,55,5.20
2009,04,23,02,56,5.20
2009,04,23,02,57,5.20
2009,04,23,02,58,5.20
2009,04,23,02,59,5.20
2009,04,23,03,00,5.30
2009,04,23,03,01,5.30
2009,04,23,03,02,5.30
2009,04,23,03,03,5.30
2009,04,23,03,04,5.40
2009,04,23,03,05,5.40
2009,04,23,03,06,5.50
2009,04,23,03,07,5.50
2009,04,23,03,08,5.50
2009,04,23,03,09,5.60
2009,04,23,03,10,5.60
2009,04,23,03,11,5.60
2009,04,23,03,12,5.60
2009,04,23,03,13,5.70
2009,04,23,03,14,5.70
2009,04,23,03,15,5.80
2009,04,23,03,16,5.80
2009,04,23,03,17,5.80
2009,04,23,03,18,5.80
2009,04,23,03,19,5.80
2009,04,23,03,20,5.80
2009,04,23,03,21,5.80
2009,04,23,03,22,5.80
2009,04,23,03,23,5.80
2009,04,23,03,24,5.80
2009,04,23,03,25,5.80
2009,04,23,03,26,5.80
2009,04,23,03,27,5.80
2009,04,23,03,28,5.80
2009,04,23,03,29,5.80
2009,04,23,03,30,5.80
2009,04,23,03,31,5.90
2009,04,23,03,32,5.90
2009,04,23,03,33,6.00
2009,04,23,03,34,6.00
2009,04,23,03,35,6.00
2009,04,23,03,36,6.00
2009,04,23,03,37,6.00
2009,04,23,03,38,6.00
2009,04,23,03,39,6.00
2009,04,23,03,40,6.00
2009,04,23,03,41,6.10
2009,04,23,03,42,6.10
2009,04,23,03,43,6.10
2009,04,23,03,44,6.10
2009,04,23,03,45,6.10
2009,04,23,03,46,6.10
2009,04,23,03,47,6.00
2009,04,23,03,48,6.00
2009,04,23,03,49,6.00
2009,04,23,03,50,6.00
2009,04,23,03,51,6.00
2009,04,23,03,52,6.00
2009,04,23,03,53,6.00
2009,04,23,03,54,6.00
2009,04,23,03,55,6.00
2009,04,23,03,56,6.00
2009,04,23,03,57,5.90
2009,04,23,03,58,5.90
2009,04,23,03,59,5.90
2009,04,23,04,00,5.80
2009,04,23,04,01,5.80
2009,04,23,04,02,5.80
2009,04,23,04,03,5.80
2009,04,23,04,04,5.70
2009,04,23,04,05,5.70
2009,04,23,04,06,5.70
2009,04,23,04,07,5.70
2009,04,23,04,08,5.70
2009,04,23,04,09,5.60
2009,04,23,04,10,5.60
2009,04,23,04,11,5.60
2009,04,23,04,12,5.50
2009,04,23,04,13,5.50
2009,04,23,04,14,5.50
2009,04,23,04,15,5.50
2009,04,23,04,16,5.50
2009,04,23,04,17,5.50
2009,04,23,04,18,5.50
2009,04,23,04,19,5.50
2009,04,23,04,20,5.50
2009,04,23,04,21,5.50
2009,04,23,04,22,5.50
2009,04,23,04,23,5.50
2009,04,23,04,24,5.40
2009,04,23,04,25,5.40
2009,04,23,04,26,5.50
2009,04,23,04,27,5.50
2009,04,23,04,28,5.50
2009,04,23,04,29,5.50
2009,04,23,04,30,5.50
2009,04,23,04,31,5.60
2009,04,23,04,32,5.60
2009,04,23,04,33,5.60
2009,04,23,04,34,5.60
2009,04,23,04,35,5.60
2009,04,23,04,36,5.60
2009,04,23,04,37,5.60
2009,04,23,04,38,5.70
2009,04,23,04,39,5.70
2009,04,23,04,40,5.70
2009,04,23,04,41,5.70
2009,04,23,04,42,5.70
2009,04,23,04,43,5.70
2009,04,23,04,44,5.70
2009,04,23,04,45,5.70
2009,04,23,04,46,5.70
2009,04,23,04,47,5.70
2009,04,23,04,48,5.70
2009,04,23,04,49,5.70
2009,04,23,04,50,5.70
2009,04,23,04,51,5.70
2009,04,23,04,52,5.70
2009,04,23,04,53,5.70
2009,04,23,04,54,5.70
2009,04,23,04,55,5.70
2009,04,23,04,56,5.70
2009,04,23,04,57,5.70
2009,04,23,04,58,5.70
2009,04,23,04,59,5.70
2009,04,23,05,00,5.70
2009,04,23,05,01,5.70
2009,04,23,05,02,5.70
2009,04,23,05,03,5.70
2009,04,23,05,04,5.70
2009,04,23,05,05,5.70
2009,04,23,05,06,5.70
2009,04,23,05,07,5.70
2009,04,23,05,08,5.70
2009,04,23,05,09,5.60
2009,04,23,05,10,5.60
2009,04,23,05,11,5.60
2009,04,23,05,12,5.60
2009,04,23,05,13,5.60
2009,04,23,05,14,5.60
2009,04,23,05,15,5.60
2009,04,23,05,16,5.50
2009,04,23,05,17,5.50
2009,04,23,05,18,5.50
2009,04,23,05,19,5.50
2009,04,23,05,20,5.50
2009,04,23,05,21,5.40
2009,04,23,05,22,5.40
2009,04,23,05,23,5.40
2009,04,23,05,24,5.30
2009,04,23,05,25,5.30
2009,04,23,05,26,5.30
2009,04,23,05,27,5.30
2009,04,23,05,28,5.20
2009,04,23,05,29,5.20
2009,04,23,05,30,5.20
2009,04,23,05,31,5.10
2009,04,23,05,32,5.10
2009,04,23,05,33,5.00
2009,04,23,05,34,4.90
2009,04,23,05,35,4.80
2009,04,23,05,36,4.70
2009,04,23,05,37,4.60
2009,04,23,05,38,4.60
2009,04,23,05,39,4.60
2009,04,23,05,40,4.50
2009,04,23,05,41,4.40
2009,04,23,05,42,4.40
2009,04,23,05,43,4.30
2009,04,23,05,44,4.20
2009,04,23,05,45,4.20
2009,04,23,05,46,4.10
2009,04,23,05,47,4.10
2009,04,23,05,48,4.00
2009,04,23,05,49,4.00
2009,04,23,05,50,3.90
2009,04,23,05,51,3.90
2009,04,23,05,52,3.80
2009,04,23,05,53,3.80
2009,04,23,05,54,3.80
2009,04,23,05,55,3.80
2009,04,23,05,56,3.70
2009,04,23,05,57,3.70
2009,04,23,05,58,3.70
2009,04,23,05,59,3.60
2009,04,23,06,00,3.60
2009,04,23,06,01,3.60
2009,04,23,06,02,3.50
2009,04,23,06,03,3.50
2009,04,23,06,04,3.40
2009,04,23,06,05,3.30
2009,04,23,06,06,3.30
2009,04,23,06,07,3.30
2009,04,23,06,08,3.20
2009,04,23,06,09,3.20
2009,04,23,06,10,3.20
2009,04,23,06,11,3.20
2009,04,23,06,12,3.20
2009,04,23,06,13,3.20
2009,04,23,06,14,3.20
2009,04,23,06,15,3.20
2009,04,23,06,16,3.10
2009,04,23,06,17,3.10
2009,04,23,06,18,3.10
2009,04,23,06,19,3.00
2009,04,23,06,20,2.90
2009,04,23,06,21,2.90
2009,04,23,06,22,2.90
2009,04,23,06,23,2.90
2009,04,23,06,24,2.90
2009,04,23,06,25,2.80
2009,04,23,06,26,2.80
2009,04,23,06,27,2.80
2009,04,23,06,28,2.80
2009,04,23,06,29,2.80
2009,04,23,06,30,2.90
2009,04,23,06,31,2.90
2009,04,23,06,32,2.90
2009,04,23,06,33,2.90
2009,04,23,06,34,2.90
2009,04,23,06,35,2.90
2009,04,23,06,36,2.90
2009,04,23,06,37,2.90
2009,04,23,06,38,2.90
2009,04,23,06,39,2.90
2009,04,23,06,40,2.90
2009,04,23,06,41,2.90
2009,04,23,06,42,2.90
2009,04,23,06,43,3.00
2009,04,23,06,44,3.10
2009,04,23,06,45,3.10
2009,04,23,06,46,3.10
2009,04,23,06,47,3.10
2009,04,23,06,48,3.10
2009,04,23,06,49,3.10
2009,04,23,06,50,3.10
2009,04,23,06,51,3.10
2009,04,23,06,52,3.10
2009,04,23,06,53,3.10
2009,04,23,06,54,3.10
2009,04,23,06,55,3.10
2009,04,23,06,56,3.10
2009,04,23,06,57,3.10
2009,04,23,06,58,3.10
2009,04,23,06,59,3.10
2009,04,23,07,00,3.10
2009,04,23,07,01,3.10
2009,04,23,07,02,3.10
2009,04,23,07,03,3.20
2009,04,23,07,04,3.20
2009,04,23,07,05,3.20
2009,04,23,07,06,3.20
2009,04,23,07,07,3.30
2009,04,23,07,08,3.30
2009,04,23,07,09,3.30
2009,04,23,07,10,3.30
2009,04,23,07,11,3.30
2009,04,23,07,12,3.30
2009,04,23,07,13,3.40
2009,04,23,07,14,3.40
2009,04,23,07,15,3.50
2009,04,23,07,16,3.50
2009,04,23,07,17,3.50
2009,04,23,07,18,3.60
2009,04,23,07,19,3.70
2009,04,23,07,20,3.80
2009,04,23,07,21,4.00
2009,04,23,07,22,4.10
2009,04,23,07,23,4.20
2009,04,23,07,24,4.30
2009,04,23,07,25,4.40
2009,04,23,07,26,4.50
2009,04,23,07,27,4.60
2009,04,23,07,28,4.80
2009,04,23,07,29,4.90
2009,04,23,07,30,4.90
2009,04,23,07,31,5.10
2009,04,23,07,32,5.10
2009,04,23,07,33,5.20
2009,04,23,07,34,5.30
2009,04,23,07,35,5.30
2009,04,23,07,36,5.30
2009,04,23,07,37,5.20
2009,04,23,07,38,5.20
2009,04,23,07,39,5.30
2009,04,23,07,40,5.30
2009,04,23,07,41,5.40
2009,04,23,07,42,5.50
2009,04,23,07,43,5.60
2009,04,23,07,44,5.70
2009,04,23,07,45,5.80
2009,04,23,07,46,5.90
2009,04,23,07,47,6.00
2009,04,23,07,48,6.20
2009,04,23,07,49,6.30
2009,04,23,07,50,6.30
2009,04,23,07,51,6.40
2009,04,23,07,52,6.50
2009,04,23,07,53,6.60
2009,04,23,07,54,6.70
2009,04,23,07,55,6.80
2009,04,23,07,56,6.80
2009,04,23,07,57,6.90
2009,04,23,07,58,6.90
2009,04,23,07,59,6.90
2009,04,23,08,00,6.90
2009,04,23,08,01,6.90
2009,04,23,08,02,6.90
2009,04,23,08,03,6.90
2009,04,23,08,04,6.90
2009,04,23,08,05,6.90
2009,04,23,08,06,6.90
2009,04,23,08,07,6.90
2009,04,23,08,08,6.90
2009,04,23,08,09,6.80
2009,04,23,08,10,6.80
2009,04,23,08,11,6.80
2009,04,23,08,12,6.80
2009,04,23,08,13,6.80
2009,04,23,08,14,6.80
2009,04,23,08,15,6.80
2009,04,23,08,16,6.80
2009,04,23,08,17,6.90
2009,04,23,08,18,6.90
2009,04,23,08,19,7.00
2009,04,23,08,20,7.00
2009,04,23,08,21,7.10
2009,04,23,08,22,7.10
2009,04,23,08,23,7.10
2009,04,23,08,24,7.10
2009,04,23,08,25,7.10
2009,04,23,08,26,7.10
2009,04,23,08,27,7.10
2009,04,23,08,28,7.10
2009,04,23,08,29,7.10
2009,04,23,08,30,7.10
2009,04,23,08,31,7.10
2009,04,23,08,32,7.10
2009,04,23,08,33,7.20
2009,04,23,08,34,7.20
2009,04,23,08,35,7.30
2009,04,23,08,36,7.30
2009,04,23,08,37,7.30
2009,04,23,08,38,7.30
2009,04,23,08,39,7.30
2009,04,23,08,40,7.30
2009,04,23,08,41,7.30
2009,04,23,08,42,7.30
2009,04,23,08,43,7.40
2009,04,23,08,44,7.40
2009,04,23,08,45,7.40
2009,04,23,08,46,7.40
2009,04,23,08,47,7.40
2009,04,23,08,48,7.40
2009,04,23,08,49,7.40
2009,04,23,08,50,7.30
2009,04,23,08,51,7.30
2009,04,23,08,52,7.30
2009,04,23,08,53,7.30
2009,04,23,08,54,7.30
2009,04,23,08,55,7.30
2009,04,23,08,56,7.20
2009,04,23,08,57,7.20
2009,04,23,08,58,7.30
2009,04,23,08,59,7.30
2009,04,23,09,00,7.30
2009,04,23,09,01,7.40
2009,04,23,09,02,7.50
2009,04,23,09,03,7.50
2009,04,23,09,04,7.50
2009,04,23,09,05,7.50
2009,04,23,09,06,7.40
2009,04,23,09,07,7.40
2009,04,23,09,08,7.40
2009,04,23,09,09,7.30
2009,04,23,09,10,7.30
2009,04,23,09,11,7.30
2009,04,23,09,12,7.40
2009,04,23,09,13,7.40
2009,04,23,09,14,7.40
2009,04,23,09,15,7.40
2009,04,23,09,16,7.50
2009,04,23,09,17,7.50
2009,04,23,09,18,7.50
2009,04,23,09,19,7.60
2009,04,23,09,20,7.60
2009,04,23,09,21,7.60
2009,04,23,09,22,7.70
2009,04,23,09,23,7.70
2009,04,23,09,24,7.80
2009,04,23,09,25,7.80
2009,04,23,09,26,7.80
2009,04,23,09,27,7.70
2009,04,23,09,28,7.70
2009,04,23,09,29,7.70
2009,04,23,09,30,7.60
2009,04,23,09,31,7.50
2009,04,23,09,32,7.50
2009,04,23,09,33,7.50
2009,04,23,09,34,7.60
2009,04,23,09,35,7.70
2009,04,23,09,36,7.70
2009,04,23,09,37,7.70
2009,04,23,09,38,7.70
2009,04,23,09,39,7.70
2009,04,23,09,40,7.70
2009,04,23,09,41,7.80
2009,04,23,09,42,7.80
2009,04,23,09,43,7.80
2009,04,23,09,44,7.80
2009,04,23,09,45,7.80
2009,04,23,09,46,7.90
2009,04,23,09,47,7.90
2009,04,23,09,48,8.00
2009,04,23,09,49,8.00
2009,04,23,09,50,8.10
2009,04,23,09,51,8.20
2009,04,23,09,52,8.30
2009,04,23,09,53,8.30
2009,04,23,09,54,8.20
2009,04,23,09,55,8.20
2009,04,23,09,56,8.10
2009,04,23,09,57,8.10
2009,04,23,09,58,8.10
2009,04,23,09,59,8.10
2009,04,23,10,00,8.10
2009,04,23,10,01,8.20
2009,04,23,10,02,8.20
2009,04,23,10,03,8.20
2009,04,23,10,04,8.20
2009,04,23,10,05,8.20
2009,04,23,10,06,8.20
2009,04,23,10,07,8.20
2009,04,23,10,08,8.20
2009,04,23,10,09,8.20
2009,04,23,10,10,8.20
2009,04,23,10,11,8.30
2009,04,23,10,12,8.30
2009,04,23,10,13,8.20
2009,04,23,10,14,8.30
2009,04,23,10,15,8.30
2009,04,23,10,16,8.40
2009,04,23,10,17,8.40
2009,04,23,10,18,8.40
2009,04,23,10,19,8.40
2009,04,23,10,20,8.40
2009,04,23,10,21,8.40
2009,04,23,10,22,8.40
2009,04,23,10,23,8.40
2009,04,23,10,24,8.50
2009,04,23,10,25,8.50
2009,04,23,10,26,8.60
2009,04,23,10,27,8.50
2009,04,23,10,28,8.50
2009,04,23,10,29,8.50
2009,04,23,10,30,8.60
2009,04,23,10,31,8.60
2009,04,23,10,32,8.60
2009,04,23,10,33,8.70
2009,04,23,10,34,8.70
2009,04,23,10,35,8.70
2009,04,23,10,36,8.70
2009,04,23,10,37,8.60
2009,04,23,10,38,8.60
2009,04,23,10,39,8.60
2009,04,23,10,40,8.60
2009,04,23,10,41,8.60
2009,04,23,10,42,8.70
2009,04,23,10,43,8.70
2009,04,23,10,44,8.70
2009,04,23,10,45,8.70
2009,04,23,10,46,8.70
2009,04,23,10,47,8.70
2009,04,23,10,48,8.80
2009,04,23,10,49,8.80
2009,04,23,10,50,8.90
2009,04,23,10,51,9.00
2009,04,23,10,52,9.00
2009,04,23,10,53,9.10
2009,04,23,10,54,9.10
2009,04,23,10,55,9.10
2009,04,23,10,56,9.10
2009,04,23,10,57,9.20
2009,04,23,10,58,9.10
2009,04,23,10,59,9.00
2009,04,23,11,00,9.00
2009,04,23,11,01,9.00
2009,04,23,11,02,9.00
2009,04,23,11,03,9.00
2009,04,23,11,04,9.00
2009,04,23,11,05,9.00
2009,04,23,11,06,9.00
2009,04,23,11,07,9.00
2009,04,23,11,08,8.90
2009,04,23,11,09,8.80
2009,04,23,11,10,8.70
2009,04,23,11,11,8.70
2009,04,23,11,12,8.70
2009,04,23,11,13,8.80
2009,04,23,11,14,8.80
2009,04,23,11,15,8.90
2009,04,23,11,16,8.90
2009,04,23,11,17,9.00
2009,04,23,11,18,9.00
2009,04,23,11,19,9.00
2009,04,23,11,20,9.00
2009,04,23,11,21,9.00
2009,04,23,11,22,9.10
2009,04,23,11,23,9.10
2009,04,23,11,24,9.20
2009,04,23,11,25,9.20
2009,04,23,11,26,9.20
2009,04,23,11,27,9.20
2009,04,23,11,28,9.10
2009,04,23,11,29,9.00
2009,04,23,11,30,8.90
2009,04,23,11,31,8.90
2009,04,23,11,32,8.80
2009,04,23,11,33,8.80
2009,04,23,11,34,8.90
2009,04,23,11,35,9.00
2009,04,23,11,36,9.00
2009,04,23,11,37,9.10
2009,04,23,11,38,9.00
2009,04,23,11,39,9.00
2009,04,23,11,40,9.00
2009,04,23,11,41,9.00
2009,04,23,11,42,9.00
2009,04,23,11,43,8.90
2009,04,23,11,44,8.90
2009,04,23,11,45,8.90
2009,04,23,11,46,8.90
2009,04,23,11,47,9.00
2009,04,23,11,48,9.10
2009,04,23,11,49,9.20
2009,04,23,11,50,9.30
2009,04,23,11,51,9.30
2009,04,23,11,52,9.40
2009,04,23,11,53,9.40
2009,04,23,11,54,9.30
2009,04,23,11,55,9.20
2009,04,23,11,56,9.20
2009,04,23,11,57,9.10
2009,04,23,11,58,9.10
2009,04,23,11,59,9.10
2009,04,23,12,00,9.20
2009,04,23,12,01,9.20
2009,04,23,12,02,9.20
2009,04,23,12,03,9.30
2009,04,23,12,04,9.30
2009,04,23,12,05,9.30
2009,04,23,12,06,9.30
2009,04,23,12,07,9.30
2009,04,23,12,08,9.40
2009,04,23,12,09,9.50
2009,04,23,12,10,9.50
2009,04,23,12,11,9.40
2009,04,23,12,12,9.30
2009,04,23,12,13,9.30
2009,04,23,12,14,9.30
2009,04,23,12,15,9.20
2009,04,23,12,16,9.20
2009,04,23,12,17,9.30
2009,04,23,12,18,9.30
2009,04,23,12,19,9.30
2009,04,23,12,20,9.40
2009,04,23,12,21,9.40
2009,04,23,12,22,9.50
2009,04,23,12,23,9.60
2009,04,23,12,24,9.70
2009,04,23,12,25,9.70
2009,04,23,12,26,9.70
2009,04,23,12,27,9.70
2009,04,23,12,28,9.50
2009,04,23,12,29,9.40
2009,04,23,12,30,9.30
2009,04,23,12,31,9.30
2009,04,23,12,32,9.30
2009,04,23,12,33,9.30
2009,04,23,12,34,9.30
2009,04,23,12,35,9.40
2009,04,23,12,36,9.50
2009,04,23,12,37,9.50
2009,04,23,12,38,9.60
2009,04,23,12,39,9.70
2009,04,23,12,40,9.80
2009,04,23,12,41,9.90
2009,04,23,12,42,10.00
2009,04,23,12,43,10.10
2009,04,23,12,44,10.10
2009,04,23,12,45,10.10
2009,04,23,12,46,10.10
2009,04,23,12,47,10.10
2009,04,23,12,48,10.10
2009,04,23,12,49,10.10
2009,04,23,12,50,10.10
2009,04,23,12,51,10.10
2009,04,23,12,52,10.20
2009,04,23,12,53,10.10
2009,04,23,12,54,10.10
2009,04,23,12,55,10.20
2009,04,23,12,56,10.20
2009,04,23,12,57,10.10
2009,04,23,12,58,10.10
2009,04,23,12,59,10.10
2009,04,23,13,00,10.10
2009,04,23,13,01,10.10
2009,04,23,13,02,10.10
2009,04,23,13,03,10.10
2009,04,23,13,04,9.90
2009,04,23,13,05,9.90
2009,04,23,13,06,9.90
2009,04,23,13,07,9.80
2009,04,23,13,08,9.90
2009,04,23,13,09,9.90
2009,04,23,13,10,9.90
2009,04,23,13,11,9.80
2009,04,23,13,12,9.90
2009,04,23,13,13,10.00
2009,04,23,13,14,10.10
2009,04,23,13,15,10.20
2009,04,23,13,16,10.20
2009,04,23,13,17,10.10
2009,04,23,13,18,10.10
2009,04,23,13,19,10.00
2009,04,23,13,20,9.90
2009,04,23,13,21,9.80
2009,04,23,13,22,9.80
2009,04,23,13,23,9.80
2009,04,23,13,24,9.80
2009,04,23,13,25,9.90
2009,04,23,13,26,9.80
2009,04,23,13,27,9.80
2009,04,23,13,28,9.80
2009,04,23,13,29,9.80
2009,04,23,13,30,9.70
2009,04,23,13,31,9.70
2009,04,23,13,32,9.70
2009,04,23,13,33,9.70
2009,04,23,13,34,9.90
2009,04,23,13,35,10.00
2009,04,23,13,36,10.10
2009,04,23,13,37,10.10
2009,04,23,13,38,10.20
2009,04,23,13,39,10.30
2009,04,23,13,40,10.30
2009,04,23,13,41,10.50
2009,04,23,13,42,10.60
2009,04,23,13,43,10.80
2009,04,23,13,44,10.90
2009,04,23,13,45,10.90
2009,04,23,13,46,10.90
2009,04,23,13,47,10.80
2009,04,23,13,48,10.70
2009,04,23,13,49,10.80
2009,04,23,13,50,10.70
2009,04,23,13,51,10.60
2009,04,23,13,52,10.50
2009,04,23,13,53,10.40
2009,04,23,13,54,10.30
2009,04,23,13,55,10.30
2009,04,23,13,56,10.20
2009,04,23,13,57,10.10
2009,04,23,13,58,10.20
2009,04,23,13,59,10.20
2009,04,23,14,00,10.30
2009,04,23,14,01,10.40
2009,04,23,14,02,10.60
2009,04,23,14,03,10.70
2009,04,23,14,04,10.80
2009,04,23,14,05,10.80
2009,04,23,14,06,10.80
2009,04,23,14,07,10.60
2009,04,23,14,08,10.60
2009,04,23,14,09,10.60
2009,04,23,14,10,10.60
2009,04,23,14,11,10.60
2009,04,23,14,12,10.60
2009,04,23,14,13,10.70
2009,04,23,14,14,10.80
2009,04,23,14,15,10.90
2009,04,23,14,16,10.90
2009,04,23,14,17,10.90
2009,04,23,14,18,11.00
2009,04,23,14,19,11.10
2009,04,23,14,20,11.20
2009,04,23,14,21,11.30
2009,04,23,14,22,11.40
2009,04,23,14,23,11.50
2009,04,23,14,24,11.60
2009,04,23,14,25,11.60
2009,04,23,14,26,11.60
2009,04,23,14,27,11.50
2009,04,23,14,28,11.40
2009,04,23,14,29,11.50
2009,04,23,14,30,11.60
2009,04,23,14,31,11.60
2009,04,23,14,32,11.50
2009,04,23,14,33,11.40
2009,04,23,14,34,11.40
2009,04,23,14,35,11.40
2009,04,23,14,36,11.30
2009,04,23,14,37,11.30
2009,04,23,14,38,11.30
2009,04,23,14,39,11.30
2009,04,23,14,40,11.30
2009,04,23,14,41,11.40
2009,04,23,14,42,11.40
2009,04,23,14,43,11.50
2009,04,23,14,44,11.60
2009,04,23,14,45,11.60
2009,04,23,14,46,11.50
2009,04,23,14,47,11.40
2009,04,23,14,48,11.30
2009,04,23,14,49,11.30
2009,04,23,14,50,11.40
2009,04,23,14,51,11.50
2009,04,23,14,52,11.60
2009,04,23,14,53,11.60
2009,04,23,14,54,11.40
2009,04,23,14,55,11.40
2009,04,23,14,56,11.40
2009,04,23,14,57,11.40
2009,04,23,14,58,11.40
2009,04,23,14,59,11.50
2009,04,23,15,00,11.60
2009,04,23,15,01,11.40
2009,04,23,15,02,11.40
2009,04,23,15,03,11.30
2009,04,23,15,04,11.30
2009,04,23,15,05,11.30
2009,04,23,15,06,11.30
2009,04,23,15,07,11.20
2009,04,23,15,08,11.10
2009,04,23,15,09,11.10
2009,04,23,15,10,11.10
2009,04,23,15,11,11.20
2009,04,23,15,12,11.20
2009,04,23,15,13,11.30
2009,04,23,15,14,11.30
2009,04,23,15,15,11.40
2009,04,23,15,16,11.50
2009,04,23,15,17,11.60
2009,04,23,15,18,11.60
2009,04,23,15,19,11.70
2009,04,23,15,20,11.70
2009,04,23,15,21,11.60
2009,04,23,15,22,11.60
2009,04,23,15,23,11.50
2009,04,23,15,24,11.50
2009,04,23,15,25,11.60
2009,04,23,15,26,11.70
2009,04,23,15,27,11.70
2009,04,23,15,28,11.80
2009,04,23,15,29,11.90
2009,04,23,15,30,12.00
2009,04,23,15,31,12.10
2009,04,23,15,32,12.10
2009,04,23,15,33,12.10
2009,04,23,15,34,12.10
2009,04,23,15,35,12.20
2009,04,23,15,36,12.30
2009,04,23,15,37,12.30
2009,04,23,15,38,12.30
2009,04,23,15,39,12.30
2009,04,23,15,40,12.30
2009,04,23,15,41,12.30
2009,04,23,15,42,12.20
2009,04,23,15,43,12.20
2009,04,23,15,44,12.20
2009,04,23,15,45,12.10
2009,04,23,15,46,12.00
2009,04,23,15,47,11.90
2009,04,23,15,48,12.00
2009,04,23,15,49,12.00
2009,04,23,15,50,12.00
2009,04,23,15,51,12.00
2009,04,23,15,52,12.00
2009,04,23,15,53,12.10
2009,04,23,15,54,12.20
2009,04,23,15,55,12.20
2009,04,23,15,56,12.20
2009,04,23,15,57,12.10
2009,04,23,15,58,12.10
2009,04,23,15,59,12.00
2009,04,23,16,00,11.90
2009,04,23,16,01,11.80
2009,04,23,16,02,11.80
2009,04,23,16,03,11.80
2009,04,23,16,04,11.80
2009,04,23,16,05,11.70
2009,04,23,16,06,11.70
2009,04,23,16,07,11.60
2009,04,23,16,08,11.60
2009,04,23,16,09,11.60
2009,04,23,16,10,11.60
2009,04,23,16,11,11.60
2009,04,23,16,12,11.60
2009,04,23,16,13,11.60
2009,04,23,16,14,11.60
2009,04,23,16,15,11.60
2009,04,23,16,16,11.60
2009,04,23,16,17,11.60
2009,04,23,16,18,11.60
2009,04,23,16,19,11.60
2009,04,23,16,20,11.60
2009,04,23,16,21,11.60
2009,04,23,16,22,11.50
2009,04,23,16,23,11.40
2009,04,23,16,24,11.40
2009,04,23,16,25,11.40
2009,04,23,16,26,11.40
2009,04,23,16,27,11.40
2009,04,23,16,28,11.60
2009,04,23,16,29,11.70
2009,04,23,16,30,11.80
2009,04,23,16,31,11.80
2009,04,23,16,32,11.80
2009,04,23,16,33,11.80
2009,04,23,16,34,11.80
2009,04,23,16,35,11.80
2009,04,23,16,36,11.70
2009,04,23,16,37,11.70
2009,04,23,16,38,11.70
2009,04,23,16,39,11.70
2009,04,23,16,40,11.70
2009,04,23,16,41,11.80
2009,04,23,16,42,11.80
2009,04,23,16,43,12.00
2009,04,23,16,44,12.10
2009,04,23,16,45,12.20
2009,04,23,16,46,12.30
2009,04,23,16,47,12.30
2009,04,23,16,48,12.30
2009,04,23,16,49,12.40
2009,04,23,16,50,12.40
2009,04,23,16,51,12.40
2009,04,23,16,52,12.40
2009,04,23,16,53,12.30
2009,04,23,16,54,12.30
2009,04,23,16,55,12.30
2009,04,23,16,56,12.30
2009,04,23,16,57,12.30
2009,04,23,16,58,12.30
2009,04,23,16,59,12.30
2009,04,23,17,00,12.30
2009,04,23,17,01,12.40
2009,04,23,17,02,12.40
2009,04,23,17,03,12.40
2009,04,23,17,04,12.40
2009,04,23,17,05,12.30
2009,04,23,17,06,12.30
2009,04,23,17,07,12.40
2009,04,23,17,08,12.50
2009,04,23,17,09,12.50
2009,04,23,17,10,12.50
2009,04,23,17,11,12.60
2009,04,23,17,12,12.70
2009,04,23,17,13,12.70
2009,04,23,17,14,12.80
2009,04,23,17,15,12.90
2009,04,23,17,16,12.90
2009,04,23,17,17,12.80
2009,04,23,17,18,12.80
2009,04,23,17,19,12.70
2009,04,23,17,20,12.60
2009,04,23,17,21,12.70
2009,04,23,17,22,12.70
2009,04,23,17,23,12.70
2009,04,23,17,24,12.70
2009,04,23,17,25,12.70
2009,04,23,17,26,12.60
2009,04,23,17,27,12.60
2009,04,23,17,28,12.50
2009,04,23,17,29,12.50
2009,04,23,17,30,12.40
2009,04,23,17,31,12.40
2009,04,23,17,32,12.40
2009,04,23,17,33,12.40
2009,04,23,17,34,12.40
2009,04,23,17,35,12.40
2009,04,23,17,36,12.40
2009,04,23,17,37,12.50
2009,04,23,17,38,12.50
2009,04,23,17,39,12.60
2009,04,23,17,40,12.60
2009,04,23,17,41,12.70
2009,04,23,17,42,12.60
2009,04,23,17,43,12.60
2009,04,23,17,44,12.60
2009,04,23,17,45,12.60
2009,04,23,17,46,12.60
2009,04,23,17,47,12.60
2009,04,23,17,48,12.50
2009,04,23,17,49,12.50
2009,04,23,17,50,12.50
2009,04,23,17,51,12.50
2009,04,23,17,52,12.50
2009,04,23,17,53,12.50