Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,13.30
2017,06,23,00,01,13.30
2017,06,23,00,02,13.30
2017,06,23,00,03,13.30
2017,06,23,00,04,13.30
2017,06,23,00,05,13.30
2017,06,23,00,06,13.30
2017,06,23,00,07,13.20
2017,06,23,00,08,13.20
2017,06,23,00,09,13.20
2017,06,23,00,10,13.20
2017,06,23,00,11,13.20
2017,06,23,00,12,13.20
2017,06,23,00,13,13.20
2017,06,23,00,14,13.20
2017,06,23,00,15,13.20
2017,06,23,00,16,13.20
2017,06,23,00,17,13.20
2017,06,23,00,18,13.20
2017,06,23,00,19,13.30
2017,06,23,00,20,13.30
2017,06,23,00,21,13.30
2017,06,23,00,22,13.30
2017,06,23,00,23,13.30
2017,06,23,00,24,13.30
2017,06,23,00,25,13.30
2017,06,23,00,26,13.30
2017,06,23,00,27,13.30
2017,06,23,00,28,13.30
2017,06,23,00,29,13.30
2017,06,23,00,30,13.40
2017,06,23,00,31,13.40
2017,06,23,00,32,13.40
2017,06,23,00,33,13.40
2017,06,23,00,34,13.40
2017,06,23,00,35,13.40
2017,06,23,00,36,13.30
2017,06,23,00,37,13.30
2017,06,23,00,38,13.30
2017,06,23,00,39,13.30
2017,06,23,00,40,13.30
2017,06,23,00,41,13.30
2017,06,23,00,42,13.30
2017,06,23,00,43,13.30
2017,06,23,00,44,13.20
2017,06,23,00,45,13.20
2017,06,23,00,46,13.20
2017,06,23,00,47,13.20
2017,06,23,00,48,13.20
2017,06,23,00,49,13.20
2017,06,23,00,50,13.20
2017,06,23,00,51,13.20
2017,06,23,00,52,13.10
2017,06,23,00,53,13.10
2017,06,23,00,54,13.10
2017,06,23,00,55,13.10
2017,06,23,00,56,13.10
2017,06,23,00,57,13.10
2017,06,23,00,58,13.10
2017,06,23,00,59,13.10
2017,06,23,01,00,13.10
2017,06,23,01,01,13.10
2017,06,23,01,02,13.10
2017,06,23,01,03,13.10
2017,06,23,01,04,13.10
2017,06,23,01,05,13.10
2017,06,23,01,06,13.10
2017,06,23,01,07,13.10
2017,06,23,01,08,13.10
2017,06,23,01,09,13.10
2017,06,23,01,10,13.20
2017,06,23,01,11,13.20
2017,06,23,01,12,13.20
2017,06,23,01,13,13.20
2017,06,23,01,14,13.20
2017,06,23,01,15,13.20
2017,06,23,01,16,13.20
2017,06,23,01,17,13.20
2017,06,23,01,18,13.30
2017,06,23,01,19,13.30
2017,06,23,01,20,13.30
2017,06,23,01,21,13.30
2017,06,23,01,22,13.30
2017,06,23,01,23,13.30
2017,06,23,01,24,13.30
2017,06,23,01,25,13.30
2017,06,23,01,26,13.30
2017,06,23,01,27,13.30
2017,06,23,01,28,13.30
2017,06,23,01,29,13.30
2017,06,23,01,30,13.30
2017,06,23,01,31,13.30
2017,06,23,01,32,13.30
2017,06,23,01,33,13.30
2017,06,23,01,34,13.30
2017,06,23,01,35,13.30
2017,06,23,01,36,13.30
2017,06,23,01,37,13.30
2017,06,23,01,38,13.30
2017,06,23,01,39,13.30
2017,06,23,01,40,13.30
2017,06,23,01,41,13.30
2017,06,23,01,42,13.20
2017,06,23,01,43,13.20
2017,06,23,01,44,13.20
2017,06,23,01,45,13.20
2017,06,23,01,46,13.20
2017,06,23,01,47,13.20
2017,06,23,01,48,13.20
2017,06,23,01,49,13.20
2017,06,23,01,50,13.20
2017,06,23,01,51,13.20
2017,06,23,01,52,13.20
2017,06,23,01,53,13.10
2017,06,23,01,54,13.20
2017,06,23,01,55,13.20
2017,06,23,01,56,13.20
2017,06,23,01,57,13.20
2017,06,23,01,58,13.10
2017,06,23,01,59,13.10
2017,06,23,02,00,13.10
2017,06,23,02,01,13.10
2017,06,23,02,02,13.10
2017,06,23,02,03,13.20
2017,06,23,02,04,13.20
2017,06,23,02,05,13.20
2017,06,23,02,06,13.20
2017,06,23,02,07,13.20
2017,06,23,02,08,13.20
2017,06,23,02,09,13.20
2017,06,23,02,10,13.20
2017,06,23,02,11,13.20
2017,06,23,02,12,13.20
2017,06,23,02,13,13.10
2017,06,23,02,14,13.10
2017,06,23,02,15,13.10
2017,06,23,02,16,13.00
2017,06,23,02,17,12.90
2017,06,23,02,18,12.90
2017,06,23,02,19,12.90
2017,06,23,02,20,12.80
2017,06,23,02,21,12.80
2017,06,23,02,22,12.80
2017,06,23,02,23,12.80
2017,06,23,02,24,12.80
2017,06,23,02,25,12.70
2017,06,23,02,26,12.70
2017,06,23,02,27,12.70
2017,06,23,02,28,12.70
2017,06,23,02,29,12.70
2017,06,23,02,30,12.70
2017,06,23,02,31,12.60
2017,06,23,02,32,12.60
2017,06,23,02,33,12.60
2017,06,23,02,34,12.60
2017,06,23,02,35,12.60
2017,06,23,02,36,12.60
2017,06,23,02,37,12.60
2017,06,23,02,38,12.50
2017,06,23,02,39,12.50
2017,06,23,02,40,12.50
2017,06,23,02,41,12.50
2017,06,23,02,42,12.50
2017,06,23,02,43,12.40
2017,06,23,02,44,12.40
2017,06,23,02,45,12.40
2017,06,23,02,46,12.40
2017,06,23,02,47,12.40
2017,06,23,02,48,12.40
2017,06,23,02,49,12.40
2017,06,23,02,50,12.30
2017,06,23,02,51,12.30
2017,06,23,02,52,12.30
2017,06,23,02,53,12.30
2017,06,23,02,54,12.30
2017,06,23,02,55,12.30
2017,06,23,02,56,12.30
2017,06,23,02,57,12.30
2017,06,23,02,58,12.30
2017,06,23,02,59,12.30
2017,06,23,03,00,12.30
2017,06,23,03,01,12.30
2017,06,23,03,02,12.30
2017,06,23,03,03,12.30
2017,06,23,03,04,12.30
2017,06,23,03,05,12.30
2017,06,23,03,06,12.30
2017,06,23,03,07,12.30
2017,06,23,03,08,12.30
2017,06,23,03,09,12.30
2017,06,23,03,10,12.30
2017,06,23,03,11,12.30
2017,06,23,03,12,12.30
2017,06,23,03,13,12.30
2017,06,23,03,14,12.30
2017,06,23,03,15,12.30
2017,06,23,03,16,12.30
2017,06,23,03,17,12.30
2017,06,23,03,18,12.30
2017,06,23,03,19,12.30
2017,06,23,03,20,12.30
2017,06,23,03,21,12.40
2017,06,23,03,22,12.40
2017,06,23,03,23,12.40
2017,06,23,03,24,12.40
2017,06,23,03,25,12.40
2017,06,23,03,26,12.50
2017,06,23,03,27,12.50
2017,06,23,03,28,12.50
2017,06,23,03,29,12.50
2017,06,23,03,30,12.50
2017,06,23,03,31,12.50
2017,06,23,03,32,12.50
2017,06,23,03,33,12.50
2017,06,23,03,34,12.50
2017,06,23,03,35,12.60
2017,06,23,03,36,12.60
2017,06,23,03,37,12.60
2017,06,23,03,38,12.60
2017,06,23,03,39,12.50
2017,06,23,03,40,12.50
2017,06,23,03,41,12.50
2017,06,23,03,42,12.40
2017,06,23,03,43,12.40
2017,06,23,03,44,12.50
2017,06,23,03,45,12.50
2017,06,23,03,46,12.50
2017,06,23,03,47,12.60
2017,06,23,03,48,12.60
2017,06,23,03,49,12.70
2017,06,23,03,50,12.70
2017,06,23,03,51,12.70
2017,06,23,03,52,12.80
2017,06,23,03,53,12.80
2017,06,23,03,54,12.90
2017,06,23,03,55,12.90
2017,06,23,03,56,13.00
2017,06,23,03,57,13.10
2017,06,23,03,58,13.10
2017,06,23,03,59,13.10
2017,06,23,04,00,13.20
2017,06,23,04,01,13.20
2017,06,23,04,02,13.20
2017,06,23,04,03,13.20
2017,06,23,04,04,13.20
2017,06,23,04,05,13.30
2017,06,23,04,06,13.30
2017,06,23,04,07,13.30
2017,06,23,04,08,13.30
2017,06,23,04,09,13.40
2017,06,23,04,10,13.40
2017,06,23,04,11,13.40
2017,06,23,04,12,13.50
2017,06,23,04,13,13.50
2017,06,23,04,14,13.50
2017,06,23,04,15,13.60
2017,06,23,04,16,13.60
2017,06,23,04,17,13.60
2017,06,23,04,18,13.70
2017,06,23,04,19,13.70
2017,06,23,04,20,13.70
2017,06,23,04,21,13.70
2017,06,23,04,22,13.70
2017,06,23,04,23,13.70
2017,06,23,04,24,13.80
2017,06,23,04,25,13.80
2017,06,23,04,26,13.80
2017,06,23,04,27,13.80
2017,06,23,04,28,13.80
2017,06,23,04,29,13.80
2017,06,23,04,30,13.80
2017,06,23,04,31,13.80
2017,06,23,04,32,13.80
2017,06,23,04,33,13.80
2017,06,23,04,34,13.80
2017,06,23,04,35,13.80
2017,06,23,04,36,13.80
2017,06,23,04,37,13.80
2017,06,23,04,38,13.80
2017,06,23,04,39,13.80
2017,06,23,04,40,13.80
2017,06,23,04,41,13.80
2017,06,23,04,42,13.90
2017,06,23,04,43,13.90
2017,06,23,04,44,13.90
2017,06,23,04,45,13.90
2017,06,23,04,46,13.90
2017,06,23,04,47,13.90
2017,06,23,04,48,13.90
2017,06,23,04,49,13.90
2017,06,23,04,50,13.90
2017,06,23,04,51,13.90
2017,06,23,04,52,13.90
2017,06,23,04,53,13.90
2017,06,23,04,54,13.90
2017,06,23,04,55,13.90
2017,06,23,04,56,13.90
2017,06,23,04,57,13.80
2017,06,23,04,58,13.80
2017,06,23,04,59,13.80
2017,06,23,05,00,13.90
2017,06,23,05,01,13.90
2017,06,23,05,02,13.90
2017,06,23,05,03,13.90
2017,06,23,05,04,13.90
2017,06,23,05,05,13.90
2017,06,23,05,06,13.90
2017,06,23,05,07,13.90
2017,06,23,05,08,13.90
2017,06,23,05,09,13.80
2017,06,23,05,10,13.80
2017,06,23,05,11,13.90
2017,06,23,05,12,13.90
2017,06,23,05,13,13.80
2017,06,23,05,14,13.80
2017,06,23,05,15,13.80
2017,06,23,05,16,13.80
2017,06,23,05,17,13.80
2017,06,23,05,18,13.80
2017,06,23,05,19,13.80
2017,06,23,05,20,13.80
2017,06,23,05,21,13.80
2017,06,23,05,22,13.80
2017,06,23,05,23,13.80
2017,06,23,05,24,13.80
2017,06,23,05,25,13.80
2017,06,23,05,26,13.80
2017,06,23,05,27,13.80
2017,06,23,05,28,13.80
2017,06,23,05,29,13.80
2017,06,23,05,30,13.80
2017,06,23,05,31,13.80
2017,06,23,05,32,13.80
2017,06,23,05,33,13.80
2017,06,23,05,34,13.80
2017,06,23,05,35,13.80
2017,06,23,05,36,13.90
2017,06,23,05,37,13.90
2017,06,23,05,38,13.90
2017,06,23,05,39,13.90
2017,06,23,05,40,14.00
2017,06,23,05,41,14.00
2017,06,23,05,42,14.00
2017,06,23,05,43,14.10
2017,06,23,05,44,14.10
2017,06,23,05,45,14.10
2017,06,23,05,46,14.10
2017,06,23,05,47,14.10
2017,06,23,05,48,14.20
2017,06,23,05,49,14.20
2017,06,23,05,50,14.20
2017,06,23,05,51,14.20
2017,06,23,05,52,14.20
2017,06,23,05,53,14.30
2017,06,23,05,54,14.30
2017,06,23,05,55,14.30
2017,06,23,05,56,14.30
2017,06,23,05,57,14.30
2017,06,23,05,58,14.30
2017,06,23,05,59,14.30
2017,06,23,06,00,14.30
2017,06,23,06,01,14.40
2017,06,23,06,02,14.40
2017,06,23,06,03,14.40
2017,06,23,06,04,14.40
2017,06,23,06,05,14.40
2017,06,23,06,06,14.40
2017,06,23,06,07,14.50
2017,06,23,06,08,14.50
2017,06,23,06,09,14.50
2017,06,23,06,10,14.50
2017,06,23,06,11,14.60
2017,06,23,06,12,14.60
2017,06,23,06,13,14.60
2017,06,23,06,14,14.60
2017,06,23,06,15,14.70
2017,06,23,06,16,14.70
2017,06,23,06,17,14.70
2017,06,23,06,18,14.70
2017,06,23,06,19,14.70
2017,06,23,06,20,14.70
2017,06,23,06,21,14.70
2017,06,23,06,22,14.70
2017,06,23,06,23,14.80
2017,06,23,06,24,14.80
2017,06,23,06,25,14.80
2017,06,23,06,26,14.80
2017,06,23,06,27,14.80
2017,06,23,06,28,14.80
2017,06,23,06,29,14.80
2017,06,23,06,30,14.90
2017,06,23,06,31,14.90
2017,06,23,06,32,14.90
2017,06,23,06,33,14.90
2017,06,23,06,34,14.90
2017,06,23,06,35,15.00
2017,06,23,06,36,15.00
2017,06,23,06,37,15.00
2017,06,23,06,38,15.00
2017,06,23,06,39,15.00
2017,06,23,06,40,15.10
2017,06,23,06,41,15.10
2017,06,23,06,42,15.10
2017,06,23,06,43,15.10
2017,06,23,06,44,15.10
2017,06,23,06,45,15.10
2017,06,23,06,46,15.10
2017,06,23,06,47,15.10
2017,06,23,06,48,15.10
2017,06,23,06,49,15.10
2017,06,23,06,50,15.20
2017,06,23,06,51,15.20
2017,06,23,06,52,15.20
2017,06,23,06,53,15.20
2017,06,23,06,54,15.20
2017,06,23,06,55,15.20
2017,06,23,06,56,15.20
2017,06,23,06,57,15.20
2017,06,23,06,58,15.20
2017,06,23,06,59,15.20
2017,06,23,07,00,15.30
2017,06,23,07,01,15.30
2017,06,23,07,02,15.30
2017,06,23,07,03,15.30
2017,06,23,07,04,15.30
2017,06,23,07,05,15.30
2017,06,23,07,06,15.30
2017,06,23,07,07,15.30
2017,06,23,07,08,15.30
2017,06,23,07,09,15.40
2017,06,23,07,10,15.40
2017,06,23,07,11,15.40
2017,06,23,07,12,15.40
2017,06,23,07,13,15.40
2017,06,23,07,14,15.50
2017,06,23,07,15,15.50
2017,06,23,07,16,15.50
2017,06,23,07,17,15.50
2017,06,23,07,18,15.50
2017,06,23,07,19,15.60
2017,06,23,07,20,15.60
2017,06,23,07,21,15.60
2017,06,23,07,22,15.60
2017,06,23,07,23,15.60
2017,06,23,07,24,15.70
2017,06,23,07,25,15.70
2017,06,23,07,26,15.70
2017,06,23,07,27,15.70
2017,06,23,07,28,15.70
2017,06,23,07,29,15.70
2017,06,23,07,30,15.70
2017,06,23,07,31,15.70
2017,06,23,07,32,15.70
2017,06,23,07,33,15.70
2017,06,23,07,34,15.70
2017,06,23,07,35,15.70
2017,06,23,07,36,15.70
2017,06,23,07,37,15.70
2017,06,23,07,38,15.70
2017,06,23,07,39,15.80
2017,06,23,07,40,15.80
2017,06,23,07,41,15.80
2017,06,23,07,42,15.80
2017,06,23,07,43,15.80
2017,06,23,07,44,15.80
2017,06,23,07,45,15.80
2017,06,23,07,46,15.80
2017,06,23,07,47,15.80
2017,06,23,07,48,15.80
2017,06,23,07,49,15.80
2017,06,23,07,50,15.80
2017,06,23,07,51,15.80
2017,06,23,07,52,15.80
2017,06,23,07,53,15.90
2017,06,23,07,54,15.90
2017,06,23,07,55,15.90
2017,06,23,07,56,15.90
2017,06,23,07,57,15.90
2017,06,23,07,58,15.90
2017,06,23,07,59,15.90
2017,06,23,08,00,15.90
2017,06,23,08,01,15.90
2017,06,23,08,02,16.00
2017,06,23,08,03,16.00
2017,06,23,08,04,16.00
2017,06,23,08,05,16.00
2017,06,23,08,06,16.00
2017,06,23,08,07,16.10
2017,06,23,08,08,16.10
2017,06,23,08,09,16.10
2017,06,23,08,10,16.20
2017,06,23,08,11,16.20
2017,06,23,08,12,16.20
2017,06,23,08,13,16.30
2017,06,23,08,14,16.30
2017,06,23,08,15,16.30
2017,06,23,08,16,16.40
2017,06,23,08,17,16.40
2017,06,23,08,18,16.50
2017,06,23,08,19,16.50
2017,06,23,08,20,16.50
2017,06,23,08,21,16.50
2017,06,23,08,22,16.60
2017,06,23,08,23,16.60
2017,06,23,08,24,16.60
2017,06,23,08,25,16.60
2017,06,23,08,26,16.60
2017,06,23,08,27,16.60
2017,06,23,08,28,16.60
2017,06,23,08,29,16.60
2017,06,23,08,30,16.60
2017,06,23,08,31,16.50
2017,06,23,08,32,16.50
2017,06,23,08,33,16.50
2017,06,23,08,34,16.40
2017,06,23,08,35,16.40
2017,06,23,08,36,16.40
2017,06,23,08,37,16.40
2017,06,23,08,38,16.40
2017,06,23,08,39,16.40
2017,06,23,08,40,16.40
2017,06,23,08,41,16.40
2017,06,23,08,42,16.40
2017,06,23,08,43,16.40
2017,06,23,08,44,16.40
2017,06,23,08,45,16.40
2017,06,23,08,46,16.40
2017,06,23,08,47,16.50
2017,06,23,08,48,16.50
2017,06,23,08,49,16.50
2017,06,23,08,50,16.60
2017,06,23,08,51,16.60
2017,06,23,08,52,16.60
2017,06,23,08,53,16.70
2017,06,23,08,54,16.70
2017,06,23,08,55,16.80
2017,06,23,08,56,16.80
2017,06,23,08,57,16.80
2017,06,23,08,58,16.90
2017,06,23,08,59,16.90
2017,06,23,09,00,16.90
2017,06,23,09,01,16.90
2017,06,23,09,02,16.90
2017,06,23,09,03,17.00
2017,06,23,09,04,17.00
2017,06,23,09,05,17.00
2017,06,23,09,06,17.10
2017,06,23,09,07,17.10
2017,06,23,09,08,17.10
2017,06,23,09,09,17.10
2017,06,23,09,10,17.20
2017,06,23,09,11,17.20
2017,06,23,09,12,17.20
2017,06,23,09,13,17.20
2017,06,23,09,14,17.20
2017,06,23,09,15,17.20
2017,06,23,09,16,17.20
2017,06,23,09,17,17.20
2017,06,23,09,18,17.20
2017,06,23,09,19,17.20
2017,06,23,09,20,17.20
2017,06,23,09,21,17.20
2017,06,23,09,22,17.20
2017,06,23,09,23,17.20
2017,06,23,09,24,17.20
2017,06,23,09,25,17.20
2017,06,23,09,26,17.30
2017,06,23,09,27,17.30
2017,06,23,09,28,17.30
2017,06,23,09,29,17.40
2017,06,23,09,30,17.40
2017,06,23,09,31,17.40
2017,06,23,09,32,17.50
2017,06,23,09,33,17.50
2017,06,23,09,34,17.60
2017,06,23,09,35,17.70
2017,06,23,09,36,17.70
2017,06,23,09,37,17.70
2017,06,23,09,38,17.80
2017,06,23,09,39,17.80
2017,06,23,09,40,17.80
2017,06,23,09,41,17.80
2017,06,23,09,42,17.80
2017,06,23,09,43,17.90
2017,06,23,09,44,17.90
2017,06,23,09,45,17.90
2017,06,23,09,46,17.90
2017,06,23,09,47,17.90
2017,06,23,09,48,17.90
2017,06,23,09,49,17.90
2017,06,23,09,50,18.00
2017,06,23,09,51,18.00
2017,06,23,09,52,18.10
2017,06,23,09,53,18.10
2017,06,23,09,54,18.10
2017,06,23,09,55,18.10
2017,06,23,09,56,18.20
2017,06,23,09,57,18.20
2017,06,23,09,58,18.20
2017,06,23,09,59,18.20
2017,06,23,10,00,18.20
2017,06,23,10,01,18.20
2017,06,23,10,02,18.20
2017,06,23,10,03,18.20
2017,06,23,10,04,18.20
2017,06,23,10,05,18.20
2017,06,23,10,06,18.20
2017,06,23,10,07,18.20
2017,06,23,10,08,18.30
2017,06,23,10,09,18.30
2017,06,23,10,10,18.30
2017,06,23,10,11,18.40
2017,06,23,10,12,18.50
2017,06,23,10,13,18.60
2017,06,23,10,14,18.60
2017,06,23,10,15,18.60
2017,06,23,10,16,18.60
2017,06,23,10,17,18.60
2017,06,23,10,18,18.60
2017,06,23,10,19,18.60
2017,06,23,10,20,18.60
2017,06,23,10,21,18.60
2017,06,23,10,22,18.60
2017,06,23,10,23,18.50
2017,06,23,10,24,18.50
2017,06,23,10,25,18.50
2017,06,23,10,26,18.50
2017,06,23,10,27,18.60
2017,06,23,10,28,18.60
2017,06,23,10,29,18.70
2017,06,23,10,30,18.80
2017,06,23,10,31,18.90
2017,06,23,10,32,18.90
2017,06,23,10,33,18.90
2017,06,23,10,34,19.00
2017,06,23,10,35,19.00
2017,06,23,10,36,19.10
2017,06,23,10,37,19.10
2017,06,23,10,38,19.20
2017,06,23,10,39,19.20
2017,06,23,10,40,19.20
2017,06,23,10,41,19.30
2017,06,23,10,42,19.30
2017,06,23,10,43,19.30
2017,06,23,10,44,19.40
2017,06,23,10,45,19.40
2017,06,23,10,46,19.40
2017,06,23,10,47,19.50
2017,06,23,10,48,19.50
2017,06,23,10,49,19.50
2017,06,23,10,50,19.50
2017,06,23,10,51,19.60
2017,06,23,10,52,19.60
2017,06,23,10,53,19.60
2017,06,23,10,54,19.60
2017,06,23,10,55,19.60
2017,06,23,10,56,19.60
2017,06,23,10,57,19.60
2017,06,23,10,58,19.60
2017,06,23,10,59,19.60
2017,06,23,11,00,19.60
2017,06,23,11,01,19.60
2017,06,23,11,02,19.60
2017,06,23,11,03,19.70
2017,06,23,11,04,19.70
2017,06,23,11,05,19.80
2017,06,23,11,06,19.80
2017,06,23,11,07,19.80
2017,06,23,11,08,19.90
2017,06,23,11,09,19.90
2017,06,23,11,10,19.90
2017,06,23,11,11,20.00
2017,06,23,11,12,20.10
2017,06,23,11,13,20.10
2017,06,23,11,14,20.20
2017,06,23,11,15,20.30
2017,06,23,11,16,20.20
2017,06,23,11,17,20.20
2017,06,23,11,18,20.30
2017,06,23,11,19,20.30
2017,06,23,11,20,20.30
2017,06,23,11,21,20.40
2017,06,23,11,22,20.50
2017,06,23,11,23,20.50
2017,06,23,11,24,20.60
2017,06,23,11,25,20.60
2017,06,23,11,26,20.60
2017,06,23,11,27,20.60
2017,06,23,11,28,20.60
2017,06,23,11,29,20.60
2017,06,23,11,30,20.50
2017,06,23,11,31,20.50
2017,06,23,11,32,20.40
2017,06,23,11,33,20.30
2017,06,23,11,34,20.30
2017,06,23,11,35,20.30
2017,06,23,11,36,20.30
2017,06,23,11,37,20.30
2017,06,23,11,38,20.30
2017,06,23,11,39,20.30
2017,06,23,11,40,20.30
2017,06,23,11,41,20.30
2017,06,23,11,42,20.30
2017,06,23,11,43,20.30
2017,06,23,11,44,20.30
2017,06,23,11,45,20.40
2017,06,23,11,46,20.40
2017,06,23,11,47,20.50
2017,06,23,11,48,20.60
2017,06,23,11,49,20.60
2017,06,23,11,50,20.70
2017,06,23,11,51,20.80
2017,06,23,11,52,20.90
2017,06,23,11,53,20.90
2017,06,23,11,54,20.90
2017,06,23,11,55,20.90
2017,06,23,11,56,20.90
2017,06,23,11,57,21.00
2017,06,23,11,58,21.10
2017,06,23,11,59,21.10
2017,06,23,12,00,21.20
2017,06,23,12,01,21.20
2017,06,23,12,02,21.30
2017,06,23,12,03,21.20
2017,06,23,12,04,21.10
2017,06,23,12,05,21.10
2017,06,23,12,06,21.10
2017,06,23,12,07,21.10
2017,06,23,12,08,21.00
2017,06,23,12,09,21.00
2017,06,23,12,10,21.10
2017,06,23,12,11,21.10
2017,06,23,12,12,21.20
2017,06,23,12,13,21.30
2017,06,23,12,14,21.20
2017,06,23,12,15,21.20
2017,06,23,12,16,21.30
2017,06,23,12,17,21.30
2017,06,23,12,18,21.40
2017,06,23,12,19,21.40
2017,06,23,12,20,21.40
2017,06,23,12,21,21.40
2017,06,23,12,22,21.40
2017,06,23,12,23,21.40
2017,06,23,12,24,21.40
2017,06,23,12,25,21.40
2017,06,23,12,26,21.40
2017,06,23,12,27,21.40
2017,06,23,12,28,21.50
2017,06,23,12,29,21.50
2017,06,23,12,30,21.60
2017,06,23,12,31,21.70
2017,06,23,12,32,21.70
2017,06,23,12,33,21.60
2017,06,23,12,34,21.60
2017,06,23,12,35,21.60
2017,06,23,12,36,21.60
2017,06,23,12,37,21.60
2017,06,23,12,38,21.50
2017,06,23,12,39,21.50
2017,06,23,12,40,21.50
2017,06,23,12,41,21.60
2017,06,23,12,42,21.70
2017,06,23,12,43,21.70
2017,06,23,12,44,21.70
2017,06,23,12,45,21.70
2017,06,23,12,46,21.70
2017,06,23,12,47,21.70
2017,06,23,12,48,21.60
2017,06,23,12,49,21.60
2017,06,23,12,50,21.60
2017,06,23,12,51,21.60
2017,06,23,12,52,21.60
2017,06,23,12,53,21.70
2017,06,23,12,54,21.70
2017,06,23,12,55,21.70
2017,06,23,12,56,21.70
2017,06,23,12,57,21.80
2017,06,23,12,58,21.80
2017,06,23,12,59,21.90
2017,06,23,13,00,21.90
2017,06,23,13,01,21.90
2017,06,23,13,02,21.90
2017,06,23,13,03,22.00
2017,06,23,13,04,22.00
2017,06,23,13,05,22.00
2017,06,23,13,06,22.00
2017,06,23,13,07,22.00
2017,06,23,13,08,21.90
2017,06,23,13,09,21.90
2017,06,23,13,10,22.00
2017,06,23,13,11,22.00
2017,06,23,13,12,22.10
2017,06,23,13,13,22.20
2017,06,23,13,14,22.30
2017,06,23,13,15,22.30
2017,06,23,13,16,22.40
2017,06,23,13,17,22.50
2017,06,23,13,18,22.50
2017,06,23,13,19,22.50
2017,06,23,13,20,22.40
2017,06,23,13,21,22.40
2017,06,23,13,22,22.40
2017,06,23,13,23,22.40
2017,06,23,13,24,22.40
2017,06,23,13,25,22.40
2017,06,23,13,26,22.40
2017,06,23,13,27,22.40
2017,06,23,13,28,22.30
2017,06,23,13,29,22.30
2017,06,23,13,30,22.30
2017,06,23,13,31,22.40
2017,06,23,13,32,22.40
2017,06,23,13,33,22.50
2017,06,23,13,34,22.60
2017,06,23,13,35,22.60
2017,06,23,13,36,22.70
2017,06,23,13,37,22.70
2017,06,23,13,38,22.80
2017,06,23,13,39,22.80
2017,06,23,13,40,22.90
2017,06,23,13,41,23.00
2017,06,23,13,42,23.10
2017,06,23,13,43,23.20
2017,06,23,13,44,23.30
2017,06,23,13,45,23.30
2017,06,23,13,46,23.30
2017,06,23,13,47,23.30
2017,06,23,13,48,23.30
2017,06,23,13,49,23.40
2017,06,23,13,50,23.40
2017,06,23,13,51,23.40
2017,06,23,13,52,23.40
2017,06,23,13,53,23.40
2017,06,23,13,54,23.40
2017,06,23,13,55,23.50
2017,06,23,13,56,23.60
2017,06,23,13,57,23.70
2017,06,23,13,58,23.70
2017,06,23,13,59,23.70
2017,06,23,14,00,23.80
2017,06,23,14,01,23.80
2017,06,23,14,02,23.80
2017,06,23,14,03,23.80
2017,06,23,14,04,23.80
2017,06,23,14,05,23.80
2017,06,23,14,06,23.80
2017,06,23,14,07,23.80
2017,06,23,14,08,23.80
2017,06,23,14,09,23.70
2017,06,23,14,10,23.70
2017,06,23,14,11,23.60
2017,06,23,14,12,23.60
2017,06,23,14,13,23.50
2017,06,23,14,14,23.40
2017,06,23,14,15,23.30
2017,06,23,14,16,23.30
2017,06,23,14,17,23.20
2017,06,23,14,18,23.20
2017,06,23,14,19,23.20
2017,06,23,14,20,23.20
2017,06,23,14,21,23.20
2017,06,23,14,22,23.30
2017,06,23,14,23,23.40
2017,06,23,14,24,23.40
2017,06,23,14,25,23.40
2017,06,23,14,26,23.30
2017,06,23,14,27,23.30
2017,06,23,14,28,23.30
2017,06,23,14,29,23.30
2017,06,23,14,30,23.30
2017,06,23,14,31,23.30
2017,06,23,14,32,23.40
2017,06,23,14,33,23.40
2017,06,23,14,34,23.50
2017,06,23,14,35,23.50
2017,06,23,14,36,23.50
2017,06,23,14,37,23.50
2017,06,23,14,38,23.60
2017,06,23,14,39,23.60
2017,06,23,14,40,23.60
2017,06,23,14,41,23.60
2017,06,23,14,42,23.60
2017,06,23,14,43,23.60
2017,06,23,14,44,23.60
2017,06,23,14,45,23.70
2017,06,23,14,46,23.80
2017,06,23,14,47,23.80
2017,06,23,14,48,23.80
2017,06,23,14,49,23.80
2017,06,23,14,50,23.70
2017,06,23,14,51,23.70
2017,06,23,14,52,23.60
2017,06,23,14,53,23.60
2017,06,23,14,54,23.70
2017,06,23,14,55,23.70
2017,06,23,14,56,23.80
2017,06,23,14,57,23.80
2017,06,23,14,58,23.80
2017,06,23,14,59,23.90
2017,06,23,15,00,23.90
2017,06,23,15,01,23.90
2017,06,23,15,02,24.00
2017,06,23,15,03,24.10
2017,06,23,15,04,24.20
2017,06,23,15,05,24.30
2017,06,23,15,06,24.30
2017,06,23,15,07,24.40
2017,06,23,15,08,24.40
2017,06,23,15,09,24.50
2017,06,23,15,10,24.50
2017,06,23,15,11,24.60
2017,06,23,15,12,24.60
2017,06,23,15,13,24.60
2017,06,23,15,14,24.60
2017,06,23,15,15,24.60
2017,06,23,15,16,24.60
2017,06,23,15,17,24.60
2017,06,23,15,18,24.50
2017,06,23,15,19,24.50
2017,06,23,15,20,24.40
2017,06,23,15,21,24.40
2017,06,23,15,22,24.50
2017,06,23,15,23,24.50
2017,06,23,15,24,24.60
2017,06,23,15,25,24.70
2017,06,23,15,26,24.70
2017,06,23,15,27,24.70
2017,06,23,15,28,24.70
2017,06,23,15,29,24.60
2017,06,23,15,30,24.60
2017,06,23,15,31,24.60
2017,06,23,15,32,24.60
2017,06,23,15,33,24.60
2017,06,23,15,34,24.60
2017,06,23,15,35,24.60
2017,06,23,15,36,24.60
2017,06,23,15,37,24.60
2017,06,23,15,38,24.60
2017,06,23,15,39,24.70
2017,06,23,15,40,24.70
2017,06,23,15,41,24.70
2017,06,23,15,42,24.70
2017,06,23,15,43,24.70
2017,06,23,15,44,24.70
2017,06,23,15,45,24.70
2017,06,23,15,46,24.70
2017,06,23,15,47,24.70
2017,06,23,15,48,24.80
2017,06,23,15,49,25.00
2017,06,23,15,50,25.10
2017,06,23,15,51,25.30
2017,06,23,15,52,25.40
2017,06,23,15,53,25.60
2017,06,23,15,54,25.70
2017,06,23,15,55,25.80
2017,06,23,15,56,25.80
2017,06,23,15,57,25.90
2017,06,23,15,58,26.00
2017,06,23,15,59,26.10
2017,06,23,16,00,26.30
2017,06,23,16,01,26.30
2017,06,23,16,02,26.30
2017,06,23,16,03,26.30
2017,06,23,16,04,26.20
2017,06,23,16,05,26.10
2017,06,23,16,06,25.90
2017,06,23,16,07,25.70
2017,06,23,16,08,25.60
2017,06,23,16,09,25.50
2017,06,23,16,10,25.50
2017,06,23,16,11,25.40
2017,06,23,16,12,25.40
2017,06,23,16,13,25.30
2017,06,23,16,14,25.30
2017,06,23,16,15,25.20
2017,06,23,16,16,25.20
2017,06,23,16,17,25.30
2017,06,23,16,18,25.20
2017,06,23,16,19,25.20
2017,06,23,16,20,25.10
2017,06,23,16,21,25.10
2017,06,23,16,22,25.00
2017,06,23,16,23,25.00
2017,06,23,16,24,24.90
2017,06,23,16,25,25.00
2017,06,23,16,26,25.10
2017,06,23,16,27,25.10
2017,06,23,16,28,25.20
2017,06,23,16,29,25.20
2017,06,23,16,30,25.30
2017,06,23,16,31,25.30
2017,06,23,16,32,25.30
2017,06,23,16,33,25.30
2017,06,23,16,34,25.40
2017,06,23,16,35,25.50
2017,06,23,16,36,25.50
2017,06,23,16,37,25.60
2017,06,23,16,38,25.70
2017,06,23,16,39,25.70
2017,06,23,16,40,25.70
2017,06,23,16,41,25.70
2017,06,23,16,42,25.70
2017,06,23,16,43,25.60
2017,06,23,16,44,25.60
2017,06,23,16,45,25.60
2017,06,23,16,46,25.60
2017,06,23,16,47,25.70
2017,06,23,16,48,25.70
2017,06,23,16,49,25.80
2017,06,23,16,50,25.80
2017,06,23,16,51,25.80
2017,06,23,16,52,25.80
2017,06,23,16,53,25.80
2017,06,23,16,54,25.80
2017,06,23,16,55,25.80
2017,06,23,16,56,25.80
2017,06,23,16,57,25.80
2017,06,23,16,58,25.70
2017,06,23,16,59,25.60
2017,06,23,17,00,25.60
2017,06,23,17,01,25.50
2017,06,23,17,02,25.50
2017,06,23,17,03,25.50
2017,06,23,17,04,25.40
2017,06,23,17,05,25.40
2017,06,23,17,06,25.40
2017,06,23,17,07,25.40
2017,06,23,17,08,25.40
2017,06,23,17,09,25.40
2017,06,23,17,10,25.40
2017,06,23,17,11,25.50
2017,06,23,17,12,25.60
2017,06,23,17,13,25.60
2017,06,23,17,14,25.70
2017,06,23,17,15,25.70
2017,06,23,17,16,25.70
2017,06,23,17,17,25.70
2017,06,23,17,18,25.70
2017,06,23,17,19,25.70