Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,17,00,00,7.20
2011,05,17,00,01,7.20
2011,05,17,00,02,7.20
2011,05,17,00,03,7.20
2011,05,17,00,04,7.20
2011,05,17,00,05,7.20
2011,05,17,00,06,7.20
2011,05,17,00,07,7.20
2011,05,17,00,08,7.20
2011,05,17,00,09,7.20
2011,05,17,00,10,7.10
2011,05,17,00,11,7.10
2011,05,17,00,12,7.10
2011,05,17,00,13,7.00
2011,05,17,00,14,6.90
2011,05,17,00,15,6.90
2011,05,17,00,16,6.80
2011,05,17,00,17,6.80
2011,05,17,00,18,6.80
2011,05,17,00,19,6.70
2011,05,17,00,20,6.70
2011,05,17,00,21,6.70
2011,05,17,00,22,6.60
2011,05,17,00,23,6.60
2011,05,17,00,24,6.50
2011,05,17,00,25,6.40
2011,05,17,00,26,6.40
2011,05,17,00,27,6.30
2011,05,17,00,28,6.30
2011,05,17,00,29,6.20
2011,05,17,00,30,6.10
2011,05,17,00,31,6.00
2011,05,17,00,32,6.00
2011,05,17,00,33,5.90
2011,05,17,00,34,5.90
2011,05,17,00,35,5.80
2011,05,17,00,36,5.80
2011,05,17,00,37,5.80
2011,05,17,00,38,5.70
2011,05,17,00,39,5.70
2011,05,17,00,40,5.60
2011,05,17,00,41,5.60
2011,05,17,00,42,5.60
2011,05,17,00,43,5.60
2011,05,17,00,44,5.60
2011,05,17,00,45,5.50
2011,05,17,00,46,5.50
2011,05,17,00,47,5.50
2011,05,17,00,48,5.50
2011,05,17,00,49,5.50
2011,05,17,00,50,5.50
2011,05,17,00,51,5.50
2011,05,17,00,52,5.50
2011,05,17,00,53,5.50
2011,05,17,00,54,5.50
2011,05,17,00,55,5.50
2011,05,17,00,56,5.50
2011,05,17,00,57,5.60
2011,05,17,00,58,5.60
2011,05,17,00,59,5.60
2011,05,17,01,00,5.60
2011,05,17,01,01,5.60
2011,05,17,01,02,5.60
2011,05,17,01,03,5.60
2011,05,17,01,04,5.60
2011,05,17,01,05,5.60
2011,05,17,01,06,5.60
2011,05,17,01,07,5.60
2011,05,17,01,08,5.60
2011,05,17,01,09,5.70
2011,05,17,01,10,5.70
2011,05,17,01,11,5.70
2011,05,17,01,12,5.60
2011,05,17,01,13,5.60
2011,05,17,01,14,5.60
2011,05,17,01,15,5.60
2011,05,17,01,16,5.50
2011,05,17,01,17,5.40
2011,05,17,01,18,5.40
2011,05,17,01,19,5.40
2011,05,17,01,20,5.30
2011,05,17,01,21,5.30
2011,05,17,01,22,5.30
2011,05,17,01,23,5.30
2011,05,17,01,24,5.30
2011,05,17,01,25,5.20
2011,05,17,01,26,5.20
2011,05,17,01,27,5.20
2011,05,17,01,28,5.20
2011,05,17,01,29,5.10
2011,05,17,01,30,5.10
2011,05,17,01,31,5.10
2011,05,17,01,32,5.10
2011,05,17,01,33,5.10
2011,05,17,01,34,5.00
2011,05,17,01,35,5.00
2011,05,17,01,36,5.00
2011,05,17,01,37,4.90
2011,05,17,01,38,4.90
2011,05,17,01,39,4.90
2011,05,17,01,40,4.90
2011,05,17,01,41,4.90
2011,05,17,01,42,4.90
2011,05,17,01,43,4.90
2011,05,17,01,44,4.90
2011,05,17,01,45,4.90
2011,05,17,01,46,4.80
2011,05,17,01,47,4.80
2011,05,17,01,48,4.80
2011,05,17,01,49,4.80
2011,05,17,01,50,4.80
2011,05,17,01,51,4.80
2011,05,17,01,52,4.80
2011,05,17,01,53,4.80
2011,05,17,01,54,4.80
2011,05,17,01,55,4.70
2011,05,17,01,56,4.70
2011,05,17,01,57,4.70
2011,05,17,01,58,4.70
2011,05,17,01,59,4.70
2011,05,17,02,00,4.70
2011,05,17,02,01,4.70
2011,05,17,02,02,4.70
2011,05,17,02,03,4.70
2011,05,17,02,04,4.70
2011,05,17,02,05,4.70
2011,05,17,02,06,4.70
2011,05,17,02,07,4.60
2011,05,17,02,08,4.60
2011,05,17,02,09,4.60
2011,05,17,02,10,4.60
2011,05,17,02,11,4.60
2011,05,17,02,12,4.60
2011,05,17,02,13,4.60
2011,05,17,02,14,4.60
2011,05,17,02,15,4.60
2011,05,17,02,16,4.60
2011,05,17,02,17,4.60
2011,05,17,02,18,4.50
2011,05,17,02,19,4.50
2011,05,17,02,20,4.60
2011,05,17,02,21,4.50
2011,05,17,02,22,4.50
2011,05,17,02,23,4.50
2011,05,17,02,24,4.50
2011,05,17,02,25,4.40
2011,05,17,02,26,4.40
2011,05,17,02,27,4.40
2011,05,17,02,28,4.40
2011,05,17,02,29,4.40
2011,05,17,02,30,4.40
2011,05,17,02,31,4.40
2011,05,17,02,32,4.40
2011,05,17,02,33,4.40
2011,05,17,02,34,4.30
2011,05,17,02,35,4.30
2011,05,17,02,36,4.30
2011,05,17,02,37,4.30
2011,05,17,02,38,4.30
2011,05,17,02,39,4.30
2011,05,17,02,40,4.30
2011,05,17,02,41,4.30
2011,05,17,02,42,4.30
2011,05,17,02,43,4.30
2011,05,17,02,44,4.30
2011,05,17,02,45,4.30
2011,05,17,02,46,4.30
2011,05,17,02,47,4.30
2011,05,17,02,48,4.30
2011,05,17,02,49,4.20
2011,05,17,02,50,4.20
2011,05,17,02,51,4.20
2011,05,17,02,52,4.20
2011,05,17,02,53,4.20
2011,05,17,02,54,4.20
2011,05,17,02,55,4.20
2011,05,17,02,56,4.10
2011,05,17,02,57,4.10
2011,05,17,02,58,4.10
2011,05,17,02,59,4.10
2011,05,17,03,00,4.10
2011,05,17,03,01,4.10
2011,05,17,03,02,4.10
2011,05,17,03,03,4.00
2011,05,17,03,04,4.00
2011,05,17,03,05,4.00
2011,05,17,03,06,3.90
2011,05,17,03,07,3.90
2011,05,17,03,08,3.90
2011,05,17,03,09,3.90
2011,05,17,03,10,3.90
2011,05,17,03,11,3.90
2011,05,17,03,12,3.90
2011,05,17,03,13,3.90
2011,05,17,03,14,3.90
2011,05,17,03,15,3.90
2011,05,17,03,16,3.90
2011,05,17,03,17,3.90
2011,05,17,03,18,3.90
2011,05,17,03,19,3.90
2011,05,17,03,20,3.90
2011,05,17,03,21,3.90
2011,05,17,03,22,3.90
2011,05,17,03,23,3.80
2011,05,17,03,24,3.80
2011,05,17,03,25,3.80
2011,05,17,03,26,3.80
2011,05,17,03,27,3.80
2011,05,17,03,28,3.80
2011,05,17,03,29,3.90
2011,05,17,03,30,3.80
2011,05,17,03,31,3.90
2011,05,17,03,32,3.90
2011,05,17,03,33,3.90
2011,05,17,03,34,3.90
2011,05,17,03,35,3.90
2011,05,17,03,36,3.90
2011,05,17,03,37,4.00
2011,05,17,03,38,4.00
2011,05,17,03,39,4.00
2011,05,17,03,40,4.00
2011,05,17,03,41,4.00
2011,05,17,03,42,4.00
2011,05,17,03,43,4.00
2011,05,17,03,44,4.10
2011,05,17,03,45,4.10
2011,05,17,03,46,4.10
2011,05,17,03,47,4.10
2011,05,17,03,48,4.10
2011,05,17,03,49,4.10
2011,05,17,03,50,4.10
2011,05,17,03,51,4.10
2011,05,17,03,52,4.10
2011,05,17,03,53,4.10
2011,05,17,03,54,4.10
2011,05,17,03,55,4.10
2011,05,17,03,56,4.10
2011,05,17,03,57,4.10
2011,05,17,03,58,4.10
2011,05,17,03,59,4.10
2011,05,17,04,00,4.10
2011,05,17,04,01,4.10
2011,05,17,04,02,4.10
2011,05,17,04,03,4.10
2011,05,17,04,04,4.10
2011,05,17,04,05,4.10
2011,05,17,04,06,4.10
2011,05,17,04,07,4.10
2011,05,17,04,08,4.10
2011,05,17,04,09,4.10
2011,05,17,04,10,4.10
2011,05,17,04,11,4.10
2011,05,17,04,12,4.10
2011,05,17,04,13,4.10
2011,05,17,04,14,4.10
2011,05,17,04,15,4.10
2011,05,17,04,16,4.10
2011,05,17,04,17,4.10
2011,05,17,04,18,4.00
2011,05,17,04,19,4.00
2011,05,17,04,20,3.90
2011,05,17,04,21,3.90
2011,05,17,04,22,3.90
2011,05,17,04,23,3.90
2011,05,17,04,24,3.90
2011,05,17,04,25,3.80
2011,05,17,04,26,3.80
2011,05,17,04,27,3.80
2011,05,17,04,28,3.80
2011,05,17,04,29,3.70
2011,05,17,04,30,3.70
2011,05,17,04,31,3.70
2011,05,17,04,32,3.70
2011,05,17,04,33,3.60
2011,05,17,04,34,3.60
2011,05,17,04,35,3.60
2011,05,17,04,36,3.60
2011,05,17,04,37,3.60
2011,05,17,04,38,3.60
2011,05,17,04,39,3.50
2011,05,17,04,40,3.50
2011,05,17,04,41,3.50
2011,05,17,04,42,3.40
2011,05,17,04,43,3.40
2011,05,17,04,44,3.40
2011,05,17,04,45,3.40
2011,05,17,04,46,3.40
2011,05,17,04,47,3.40
2011,05,17,04,48,3.30
2011,05,17,04,49,3.30
2011,05,17,04,50,3.30
2011,05,17,04,51,3.30
2011,05,17,04,52,3.30
2011,05,17,04,53,3.30
2011,05,17,04,54,3.30
2011,05,17,04,55,3.30
2011,05,17,04,56,3.30
2011,05,17,04,57,3.30
2011,05,17,04,58,3.30
2011,05,17,04,59,3.30
2011,05,17,05,00,3.30
2011,05,17,05,01,3.30
2011,05,17,05,02,3.30
2011,05,17,05,03,3.30
2011,05,17,05,04,3.30
2011,05,17,05,05,3.30
2011,05,17,05,06,3.30
2011,05,17,05,07,3.30
2011,05,17,05,08,3.30
2011,05,17,05,09,3.30
2011,05,17,05,10,3.30
2011,05,17,05,11,3.40
2011,05,17,05,12,3.40
2011,05,17,05,13,3.40
2011,05,17,05,14,3.40
2011,05,17,05,15,3.40
2011,05,17,05,16,3.40
2011,05,17,05,17,3.40
2011,05,17,05,18,3.40
2011,05,17,05,19,3.40
2011,05,17,05,20,3.40
2011,05,17,05,21,3.40
2011,05,17,05,22,3.40
2011,05,17,05,23,3.40
2011,05,17,05,24,3.40
2011,05,17,05,25,3.40
2011,05,17,05,26,3.40
2011,05,17,05,27,3.40
2011,05,17,05,28,3.40
2011,05,17,05,29,3.50
2011,05,17,05,30,3.50
2011,05,17,05,31,3.50
2011,05,17,05,32,3.50
2011,05,17,05,33,3.60
2011,05,17,05,34,3.60
2011,05,17,05,35,3.60
2011,05,17,05,36,3.60
2011,05,17,05,37,3.60
2011,05,17,05,38,3.60
2011,05,17,05,39,3.70
2011,05,17,05,40,3.70
2011,05,17,05,41,3.70
2011,05,17,05,42,3.70
2011,05,17,05,43,3.70
2011,05,17,05,44,3.70
2011,05,17,05,45,3.70
2011,05,17,05,46,3.70
2011,05,17,05,47,3.70
2011,05,17,05,48,3.70
2011,05,17,05,49,3.70
2011,05,17,05,50,3.80
2011,05,17,05,51,3.80
2011,05,17,05,52,3.80
2011,05,17,05,53,3.80
2011,05,17,05,54,3.80
2011,05,17,05,55,3.70
2011,05,17,05,56,3.70
2011,05,17,05,57,3.70
2011,05,17,05,58,3.70
2011,05,17,05,59,3.70
2011,05,17,06,00,3.70
2011,05,17,06,01,3.70
2011,05,17,06,02,3.70
2011,05,17,06,03,3.70
2011,05,17,06,04,3.70
2011,05,17,06,05,3.70
2011,05,17,06,06,3.70
2011,05,17,06,07,3.70
2011,05,17,06,08,3.70
2011,05,17,06,09,3.60
2011,05,17,06,10,3.60
2011,05,17,06,11,3.70
2011,05,17,06,12,3.60
2011,05,17,06,13,3.60
2011,05,17,06,14,3.60
2011,05,17,06,15,3.60
2011,05,17,06,16,3.60
2011,05,17,06,17,3.60
2011,05,17,06,18,3.60
2011,05,17,06,19,3.60
2011,05,17,06,20,3.60
2011,05,17,06,21,3.60
2011,05,17,06,22,3.60
2011,05,17,06,23,3.60
2011,05,17,06,24,3.60
2011,05,17,06,27,3.70
2011,05,17,06,28,3.70
2011,05,17,06,29,3.70
2011,05,17,06,30,3.70
2011,05,17,06,31,3.70
2011,05,17,06,32,3.70
2011,05,17,06,33,3.70
2011,05,17,06,34,3.70
2011,05,17,06,36,3.70
2011,05,17,06,37,3.70
2011,05,17,06,38,3.70
2011,05,17,06,39,3.80
2011,05,17,06,40,3.80
2011,05,17,06,41,3.80
2011,05,17,06,42,3.80
2011,05,17,06,43,3.80
2011,05,17,06,44,3.80
2011,05,17,06,45,3.80
2011,05,17,06,46,3.90
2011,05,17,06,47,3.90
2011,05,17,06,48,3.90
2011,05,17,06,49,3.90
2011,05,17,06,50,3.90
2011,05,17,06,51,4.00
2011,05,17,06,52,4.00
2011,05,17,06,53,4.00
2011,05,17,06,54,4.10
2011,05,17,06,55,4.10
2011,05,17,06,56,4.10
2011,05,17,06,57,4.10
2011,05,17,06,58,4.10
2011,05,17,06,59,4.10
2011,05,17,07,00,4.10
2011,05,17,07,01,4.10
2011,05,17,07,02,4.10
2011,05,17,07,03,4.10
2011,05,17,07,04,4.10
2011,05,17,07,05,4.10
2011,05,17,07,06,4.10
2011,05,17,07,07,4.10
2011,05,17,07,08,4.10
2011,05,17,07,09,4.10
2011,05,17,07,10,4.20
2011,05,17,07,11,4.10
2011,05,17,07,12,4.20
2011,05,17,07,13,4.20
2011,05,17,07,14,4.20
2011,05,17,07,15,4.20
2011,05,17,07,16,4.20
2011,05,17,07,17,4.20
2011,05,17,07,18,4.20
2011,05,17,07,19,4.20
2011,05,17,07,20,4.20
2011,05,17,07,21,4.20
2011,05,17,07,22,4.20
2011,05,17,07,23,4.20
2011,05,17,07,24,4.20
2011,05,17,07,25,4.30
2011,05,17,07,26,4.30
2011,05,17,07,27,4.30
2011,05,17,07,28,4.30
2011,05,17,07,29,4.30
2011,05,17,07,30,4.30
2011,05,17,07,31,4.30
2011,05,17,07,32,4.30
2011,05,17,07,33,4.30
2011,05,17,07,34,4.30
2011,05,17,07,35,4.30
2011,05,17,07,36,4.30
2011,05,17,07,37,4.30
2011,05,17,07,38,4.30
2011,05,17,07,39,4.30
2011,05,17,07,40,4.30
2011,05,17,07,41,4.30
2011,05,17,07,42,4.30
2011,05,17,07,43,4.30
2011,05,17,07,44,4.30
2011,05,17,07,45,4.30
2011,05,17,07,46,4.30
2011,05,17,07,47,4.30
2011,05,17,07,48,4.30
2011,05,17,07,49,4.30
2011,05,17,07,50,4.30
2011,05,17,07,51,4.30
2011,05,17,07,52,4.30
2011,05,17,07,53,4.30
2011,05,17,07,54,4.30
2011,05,17,07,55,4.30
2011,05,17,07,56,4.30
2011,05,17,07,57,4.30
2011,05,17,07,58,4.30
2011,05,17,07,59,4.30
2011,05,17,08,00,4.40
2011,05,17,08,01,4.40
2011,05,17,08,02,4.40
2011,05,17,08,03,4.40
2011,05,17,08,04,4.40
2011,05,17,08,05,4.40
2011,05,17,08,06,4.40
2011,05,17,08,07,4.50
2011,05,17,08,08,4.50
2011,05,17,08,09,4.50
2011,05,17,08,10,4.60
2011,05,17,08,11,4.60
2011,05,17,08,12,4.60
2011,05,17,08,13,4.60
2011,05,17,08,14,4.70
2011,05,17,08,15,4.70
2011,05,17,08,16,4.70
2011,05,17,08,17,4.70
2011,05,17,08,18,4.70
2011,05,17,08,19,4.70
2011,05,17,08,20,4.70
2011,05,17,08,21,4.70
2011,05,17,08,22,4.70
2011,05,17,08,23,4.70
2011,05,17,08,24,4.70
2011,05,17,08,25,4.70
2011,05,17,08,26,4.70
2011,05,17,08,27,4.70
2011,05,17,08,28,4.80
2011,05,17,08,29,4.80
2011,05,17,08,30,4.80
2011,05,17,08,31,4.80
2011,05,17,08,32,4.80
2011,05,17,08,33,4.80
2011,05,17,08,34,4.80
2011,05,17,08,35,4.80
2011,05,17,08,36,4.80
2011,05,17,08,37,4.70
2011,05,17,08,38,4.70
2011,05,17,08,39,4.70
2011,05,17,08,40,4.70
2011,05,17,08,41,4.70
2011,05,17,08,42,4.70
2011,05,17,08,43,4.70
2011,05,17,08,44,4.70
2011,05,17,08,45,4.70
2011,05,17,08,46,4.70
2011,05,17,08,47,4.70
2011,05,17,08,48,4.80
2011,05,17,08,49,4.80
2011,05,17,08,50,4.80
2011,05,17,08,51,4.80
2011,05,17,08,52,4.80
2011,05,17,08,53,4.80
2011,05,17,08,54,4.80
2011,05,17,08,55,4.90
2011,05,17,08,56,4.90
2011,05,17,08,57,4.90
2011,05,17,08,58,4.90
2011,05,17,08,59,4.90
2011,05,17,09,00,4.90
2011,05,17,09,01,5.00
2011,05,17,09,02,5.00
2011,05,17,09,03,5.00
2011,05,17,09,04,5.00
2011,05,17,09,05,5.10
2011,05,17,09,06,5.10
2011,05,17,09,07,5.10
2011,05,17,09,08,5.10
2011,05,17,09,09,5.10
2011,05,17,09,10,5.10
2011,05,17,09,11,5.10
2011,05,17,09,12,5.20
2011,05,17,09,13,5.20
2011,05,17,09,14,5.20
2011,05,17,09,15,5.20
2011,05,17,09,16,5.20
2011,05,17,09,17,5.20
2011,05,17,09,18,5.20
2011,05,17,09,19,5.20
2011,05,17,09,20,5.20
2011,05,17,09,21,5.20
2011,05,17,09,22,5.20
2011,05,17,09,23,5.20
2011,05,17,09,24,5.20
2011,05,17,09,25,5.20
2011,05,17,09,26,5.20
2011,05,17,09,27,5.30
2011,05,17,09,28,5.30
2011,05,17,09,29,5.30
2011,05,17,09,30,5.20
2011,05,17,09,31,5.20
2011,05,17,09,32,5.20
2011,05,17,09,33,5.20
2011,05,17,09,34,5.20
2011,05,17,09,35,5.20
2011,05,17,09,36,5.20
2011,05,17,09,37,5.20
2011,05,17,09,38,5.20
2011,05,17,09,39,5.20
2011,05,17,09,40,5.20
2011,05,17,09,41,5.30
2011,05,17,09,42,5.30
2011,05,17,09,43,5.30
2011,05,17,09,44,5.40
2011,05,17,09,45,5.50
2011,05,17,09,46,5.60
2011,05,17,09,47,5.70
2011,05,17,09,48,5.70
2011,05,17,09,49,5.80
2011,05,17,09,50,5.90
2011,05,17,09,51,6.00
2011,05,17,09,52,6.10
2011,05,17,09,53,6.10
2011,05,17,09,54,6.10
2011,05,17,09,55,6.20
2011,05,17,09,56,6.20
2011,05,17,09,57,6.30
2011,05,17,09,58,6.40
2011,05,17,09,59,6.40
2011,05,17,10,00,6.40
2011,05,17,10,01,6.40
2011,05,17,10,02,6.40
2011,05,17,10,03,6.30
2011,05,17,10,04,6.30
2011,05,17,10,05,6.30
2011,05,17,10,06,6.30
2011,05,17,10,07,6.30
2011,05,17,10,08,6.30
2011,05,17,10,09,6.30
2011,05,17,10,10,6.30
2011,05,17,10,11,6.30
2011,05,17,10,12,6.30
2011,05,17,10,13,6.40
2011,05,17,10,14,6.40
2011,05,17,10,15,6.40
2011,05,17,10,16,6.40
2011,05,17,10,17,6.50
2011,05,17,10,18,6.60
2011,05,17,10,19,6.70
2011,05,17,10,20,6.70
2011,05,17,10,21,6.70
2011,05,17,10,22,6.80
2011,05,17,10,23,6.80
2011,05,17,10,24,6.90
2011,05,17,10,25,7.00
2011,05,17,10,26,7.10
2011,05,17,10,27,7.20
2011,05,17,10,28,7.20
2011,05,17,10,29,7.20
2011,05,17,10,30,7.30
2011,05,17,10,31,7.30
2011,05,17,10,32,7.40
2011,05,17,10,33,7.50
2011,05,17,10,34,7.60
2011,05,17,10,35,7.60
2011,05,17,10,36,7.70
2011,05,17,10,37,7.80
2011,05,17,10,38,7.80
2011,05,17,10,39,7.90
2011,05,17,10,40,7.90
2011,05,17,10,41,8.10
2011,05,17,10,42,8.10
2011,05,17,10,43,8.10
2011,05,17,10,44,8.20
2011,05,17,10,45,8.20
2011,05,17,10,46,8.20
2011,05,17,10,47,8.20
2011,05,17,10,48,8.30
2011,05,17,10,49,8.30
2011,05,17,10,50,8.30
2011,05,17,10,51,8.30
2011,05,17,10,52,8.30
2011,05,17,10,53,8.40
2011,05,17,10,54,8.40
2011,05,17,10,55,8.50
2011,05,17,10,56,8.60
2011,05,17,10,57,8.70
2011,05,17,10,58,8.70
2011,05,17,10,59,8.70
2011,05,17,11,00,8.80
2011,05,17,11,01,8.90
2011,05,17,11,02,8.90
2011,05,17,11,03,9.10
2011,05,17,11,04,9.20
2011,05,17,11,05,9.20
2011,05,17,11,06,9.30
2011,05,17,11,07,9.40
2011,05,17,11,08,9.40
2011,05,17,11,09,9.60
2011,05,17,11,10,9.60
2011,05,17,11,11,9.60
2011,05,17,11,12,9.60
2011,05,17,11,13,9.70
2011,05,17,11,14,9.80
2011,05,17,11,15,9.90
2011,05,17,11,16,10.00
2011,05,17,11,17,10.10
2011,05,17,11,18,10.30
2011,05,17,11,19,10.30
2011,05,17,11,20,10.40
2011,05,17,11,21,10.40
2011,05,17,11,22,10.50
2011,05,17,11,23,10.60
2011,05,17,11,24,10.60
2011,05,17,11,25,10.70
2011,05,17,11,26,10.70
2011,05,17,11,27,10.80
2011,05,17,11,28,10.80
2011,05,17,11,29,10.90
2011,05,17,11,30,10.90
2011,05,17,11,31,11.00
2011,05,17,11,32,11.10
2011,05,17,11,33,11.10
2011,05,17,11,34,11.10
2011,05,17,11,35,11.10
2011,05,17,11,36,11.10
2011,05,17,11,37,11.00
2011,05,17,11,38,11.10
2011,05,17,11,39,11.10
2011,05,17,11,40,11.10
2011,05,17,11,41,11.10
2011,05,17,11,42,11.10
2011,05,17,11,43,11.10
2011,05,17,11,44,11.10
2011,05,17,11,45,11.10
2011,05,17,11,46,11.20
2011,05,17,11,47,11.20
2011,05,17,11,48,11.30
2011,05,17,11,49,11.40
2011,05,17,11,50,11.40
2011,05,17,11,51,11.50
2011,05,17,11,52,11.50
2011,05,17,11,53,11.60
2011,05,17,11,54,11.70
2011,05,17,11,55,11.70
2011,05,17,11,56,11.80
2011,05,17,11,57,11.80
2011,05,17,11,58,11.80
2011,05,17,11,59,11.80
2011,05,17,12,00,11.70
2011,05,17,12,01,11.80
2011,05,17,12,02,11.80
2011,05,17,12,03,11.80
2011,05,17,12,04,11.80
2011,05,17,12,05,11.90
2011,05,17,12,06,11.90
2011,05,17,12,07,12.10
2011,05,17,12,08,12.10
2011,05,17,12,09,12.20
2011,05,17,12,10,12.30
2011,05,17,12,11,12.30
2011,05,17,12,12,12.40
2011,05,17,12,13,12.40
2011,05,17,12,14,12.50
2011,05,17,12,15,12.60
2011,05,17,12,16,12.60
2011,05,17,12,17,12.70
2011,05,17,12,18,12.70
2011,05,17,12,19,12.70
2011,05,17,12,20,12.70
2011,05,17,12,21,12.70
2011,05,17,12,22,12.70
2011,05,17,12,23,12.70
2011,05,17,12,24,12.80
2011,05,17,12,25,12.80
2011,05,17,12,26,12.80
2011,05,17,12,27,12.90
2011,05,17,12,28,12.90
2011,05,17,12,29,13.00
2011,05,17,12,30,13.00
2011,05,17,12,31,13.00
2011,05,17,12,32,13.00
2011,05,17,12,33,13.00
2011,05,17,12,34,13.00
2011,05,17,12,35,13.00
2011,05,17,12,36,13.00
2011,05,17,12,37,13.10
2011,05,17,12,38,13.10
2011,05,17,12,39,13.10
2011,05,17,12,40,13.10
2011,05,17,12,41,13.20
2011,05,17,12,42,13.20
2011,05,17,12,43,13.30
2011,05,17,12,44,13.30
2011,05,17,12,45,13.40
2011,05,17,12,46,13.50
2011,05,17,12,47,13.60
2011,05,17,12,48,13.60
2011,05,17,12,49,13.70
2011,05,17,12,50,13.70
2011,05,17,12,51,13.70
2011,05,17,12,52,13.70
2011,05,17,12,53,13.80
2011,05,17,12,54,13.80
2011,05,17,12,55,13.80
2011,05,17,12,56,13.80
2011,05,17,12,57,13.80
2011,05,17,12,58,13.90
2011,05,17,12,59,13.90
2011,05,17,13,00,13.90
2011,05,17,13,01,13.90
2011,05,17,13,02,14.00
2011,05,17,13,03,14.00
2011,05,17,13,04,14.00
2011,05,17,13,05,13.90
2011,05,17,13,06,13.90
2011,05,17,13,07,14.00
2011,05,17,13,08,14.00
2011,05,17,13,09,14.10
2011,05,17,13,10,14.00
2011,05,17,13,11,14.00
2011,05,17,13,12,14.00
2011,05,17,13,13,14.10
2011,05,17,13,14,14.10
2011,05,17,13,15,14.20
2011,05,17,13,16,14.30
2011,05,17,13,17,14.30
2011,05,17,13,18,14.40
2011,05,17,13,19,14.40
2011,05,17,13,20,14.50
2011,05,17,13,21,14.60
2011,05,17,13,22,14.60
2011,05,17,13,23,14.60
2011,05,17,13,24,14.60
2011,05,17,13,25,14.60
2011,05,17,13,26,14.70
2011,05,17,13,27,14.80
2011,05,17,13,28,14.80
2011,05,17,13,29,14.80
2011,05,17,13,30,14.90
2011,05,17,13,31,15.00
2011,05,17,13,32,15.00
2011,05,17,13,33,15.00
2011,05,17,13,34,15.00
2011,05,17,13,35,15.00
2011,05,17,13,36,15.00
2011,05,17,13,37,15.00
2011,05,17,13,38,15.00
2011,05,17,13,39,15.00
2011,05,17,13,40,15.00
2011,05,17,13,41,15.00
2011,05,17,13,42,15.00
2011,05,17,13,43,15.00
2011,05,17,13,44,15.00
2011,05,17,13,45,15.00
2011,05,17,13,46,15.00
2011,05,17,13,47,15.00
2011,05,17,13,48,15.00
2011,05,17,13,49,15.00
2011,05,17,13,50,15.00
2011,05,17,13,51,15.10
2011,05,17,13,52,15.20
2011,05,17,13,53,15.30
2011,05,17,13,54,15.30
2011,05,17,13,55,15.40
2011,05,17,13,56,15.40
2011,05,17,13,57,15.50
2011,05,17,13,58,15.60
2011,05,17,13,59,15.60
2011,05,17,14,00,15.60
2011,05,17,14,01,15.60
2011,05,17,14,02,15.70
2011,05,17,14,03,15.70
2011,05,17,14,04,15.70
2011,05,17,14,05,15.80
2011,05,17,14,06,15.80
2011,05,17,14,07,15.80
2011,05,17,14,08,15.80
2011,05,17,14,09,15.80
2011,05,17,14,10,15.80
2011,05,17,14,11,15.80
2011,05,17,14,12,15.80
2011,05,17,14,13,15.80
2011,05,17,14,14,15.80
2011,05,17,14,15,15.80
2011,05,17,14,16,15.80
2011,05,17,14,17,15.90
2011,05,17,14,18,16.00
2011,05,17,14,19,16.10
2011,05,17,14,20,16.20
2011,05,17,14,21,16.20
2011,05,17,14,22,16.20
2011,05,17,14,23,16.20
2011,05,17,14,24,16.20
2011,05,17,14,25,16.20
2011,05,17,14,26,16.20
2011,05,17,14,27,16.30
2011,05,17,14,28,16.40
2011,05,17,14,29,16.50
2011,05,17,14,30,16.60
2011,05,17,14,31,16.70
2011,05,17,14,32,16.70
2011,05,17,14,33,16.70
2011,05,17,14,34,16.70
2011,05,17,14,35,16.70
2011,05,17,14,36,16.60
2011,05,17,14,37,16.50
2011,05,17,14,38,16.50
2011,05,17,14,39,16.50
2011,05,17,14,40,16.60
2011,05,17,14,41,16.60
2011,05,17,14,42,16.70
2011,05,17,14,43,16.60
2011,05,17,14,44,16.60
2011,05,17,14,45,16.50
2011,05,17,14,46,16.40
2011,05,17,14,47,16.40
2011,05,17,14,48,16.40
2011,05,17,14,49,16.40
2011,05,17,14,50,16.40
2011,05,17,14,51,16.40
2011,05,17,14,52,16.40
2011,05,17,14,53,16.50
2011,05,17,14,54,16.50
2011,05,17,14,55,16.60
2011,05,17,14,56,16.50
2011,05,17,14,57,16.40
2011,05,17,14,58,16.40
2011,05,17,14,59,16.40
2011,05,17,15,00,16.30
2011,05,17,15,01,16.30
2011,05,17,15,02,16.30
2011,05,17,15,03,16.30
2011,05,17,15,04,16.30
2011,05,17,15,05,16.30
2011,05,17,15,06,16.40
2011,05,17,15,07,16.40
2011,05,17,15,08,16.50
2011,05,17,15,09,16.60
2011,05,17,15,10,16.60
2011,05,17,15,11,16.50
2011,05,17,15,12,16.50
2011,05,17,15,13,16.50
2011,05,17,15,14,16.50
2011,05,17,15,15,16.50
2011,05,17,15,16,16.50
2011,05,17,15,17,16.50
2011,05,17,15,18,16.50
2011,05,17,15,19,16.40
2011,05,17,15,20,16.50
2011,05,17,15,21,16.50
2011,05,17,15,22,16.50
2011,05,17,15,23,16.60
2011,05,17,15,24,16.60
2011,05,17,15,25,16.60
2011,05,17,15,26,16.60
2011,05,17,15,27,16.70
2011,05,17,15,28,16.70
2011,05,17,15,29,16.70
2011,05,17,15,30,16.80
2011,05,17,15,31,16.80
2011,05,17,15,32,16.80
2011,05,17,15,33,16.70
2011,05,17,15,34,16.70
2011,05,17,15,35,16.70
2011,05,17,15,36,16.70
2011,05,17,15,37,16.80
2011,05,17,15,38,16.70
2011,05,17,15,39,16.70
2011,05,17,15,40,16.80
2011,05,17,15,41,16.80
2011,05,17,15,42,16.80
2011,05,17,15,43,16.80
2011,05,17,15,44,16.90
2011,05,17,15,45,16.90
2011,05,17,15,46,16.80
2011,05,17,15,47,16.80
2011,05,17,15,48,16.80
2011,05,17,15,49,16.80
2011,05,17,15,50,16.80
2011,05,17,15,51,16.80
2011,05,17,15,52,16.90
2011,05,17,15,53,16.90
2011,05,17,15,54,16.90
2011,05,17,15,55,17.00
2011,05,17,15,56,17.10
2011,05,17,15,57,17.10
2011,05,17,15,58,17.20
2011,05,17,15,59,17.20
2011,05,17,16,00,17.20
2011,05,17,16,01,17.10
2011,05,17,16,02,17.10
2011,05,17,16,03,17.10
2011,05,17,16,04,17.10
2011,05,17,16,05,17.10
2011,05,17,16,06,17.10
2011,05,17,16,07,17.00
2011,05,17,16,08,17.00
2011,05,17,16,09,16.90
2011,05,17,16,10,16.90
2011,05,17,16,11,16.90
2011,05,17,16,12,16.90
2011,05,17,16,13,16.90
2011,05,17,16,14,16.90
2011,05,17,16,15,16.90
2011,05,17,16,16,16.90
2011,05,17,16,17,16.90
2011,05,17,16,18,16.90
2011,05,17,16,19,16.90
2011,05,17,16,20,16.90
2011,05,17,16,21,16.90
2011,05,17,16,22,16.90
2011,05,17,16,23,17.10
2011,05,17,16,24,17.10
2011,05,17,16,25,17.10
2011,05,17,16,26,17.10
2011,05,17,16,27,17.00
2011,05,17,16,28,16.90
2011,05,17,16,29,16.90
2011,05,17,16,30,16.80
2011,05,17,16,31,16.80
2011,05,17,16,32,16.70
2011,05,17,16,33,16.70
2011,05,17,16,34,16.70
2011,05,17,16,35,16.70
2011,05,17,16,36,16.70
2011,05,17,16,37,16.70
2011,05,17,16,38,16.70
2011,05,17,16,39,16.70
2011,05,17,16,40,16.70
2011,05,17,16,41,16.70
2011,05,17,16,42,16.70
2011,05,17,16,43,16.70
2011,05,17,16,44,16.70
2011,05,17,16,45,16.70
2011,05,17,16,46,16.60
2011,05,17,16,47,16.60
2011,05,17,16,48,16.60
2011,05,17,16,49,16.50
2011,05,17,16,50,16.50
2011,05,17,16,51,16.40
2011,05,17,16,52,16.40
2011,05,17,16,53,16.30
2011,05,17,16,54,16.20
2011,05,17,16,55,16.20
2011,05,17,16,56,16.20
2011,05,17,16,57,16.20
2011,05,17,16,58,16.20
2011,05,17,16,59,16.20
2011,05,17,17,00,16.20
2011,05,17,17,01,16.20
2011,05,17,17,02,16.20
2011,05,17,17,03,16.20
2011,05,17,17,04,16.30
2011,05,17,17,05,16.30
2011,05,17,17,06,16.30
2011,05,17,17,07,16.30
2011,05,17,17,08,16.30
2011,05,17,17,09,16.30
2011,05,17,17,10,16.40
2011,05,17,17,11,16.40
2011,05,17,17,12,16.40
2011,05,17,17,13,16.40
2011,05,17,17,14,16.40
2011,05,17,17,15,16.50
2011,05,17,17,16,16.50
2011,05,17,17,17,16.40
2011,05,17,17,18,16.40
2011,05,17,17,19,16.40
2011,05,17,17,20,16.50
2011,05,17,17,21,16.50
2011,05,17,17,22,16.50
2011,05,17,17,23,16.50
2011,05,17,17,24,16.60
2011,05,17,17,25,16.60
2011,05,17,17,26,16.60
2011,05,17,17,27,16.60
2011,05,17,17,28,16.60
2011,05,17,17,29,16.60
2011,05,17,17,30,16.60
2011,05,17,17,31,16.60
2011,05,17,17,32,16.40
2011,05,17,17,33,16.40
2011,05,17,17,34,16.40
2011,05,17,17,35,16.40
2011,05,17,17,36,16.30
2011,05,17,17,37,16.30
2011,05,17,17,38,16.30
2011,05,17,17,39,16.20
2011,05,17,17,40,16.10
2011,05,17,17,41,16.10
2011,05,17,17,42,16.00
2011,05,17,17,43,15.90
2011,05,17,17,44,15.80
2011,05,17,17,45,15.80
2011,05,17,17,46,15.70
2011,05,17,17,47,15.70
2011,05,17,17,48,15.70
2011,05,17,17,49,15.70
2011,05,17,17,50,15.60
2011,05,17,17,51,15.60