Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,16.70
2012,09,18,00,01,16.70
2012,09,18,00,02,16.60
2012,09,18,00,03,16.60
2012,09,18,00,04,16.60
2012,09,18,00,05,16.60
2012,09,18,00,06,16.60
2012,09,18,00,07,16.60
2012,09,18,00,08,16.50
2012,09,18,00,09,16.50
2012,09,18,00,10,16.40
2012,09,18,00,11,16.40
2012,09,18,00,12,16.30
2012,09,18,00,13,16.30
2012,09,18,00,14,16.30
2012,09,18,00,15,16.20
2012,09,18,00,16,16.20
2012,09,18,00,17,16.20
2012,09,18,00,18,16.10
2012,09,18,00,19,16.10
2012,09,18,00,20,16.10
2012,09,18,00,21,16.00
2012,09,18,00,22,16.00
2012,09,18,00,23,15.90
2012,09,18,00,24,15.90
2012,09,18,00,25,15.90
2012,09,18,00,26,15.90
2012,09,18,00,27,15.80
2012,09,18,00,28,15.80
2012,09,18,00,29,15.80
2012,09,18,00,30,15.80
2012,09,18,00,31,15.70
2012,09,18,00,32,15.70
2012,09,18,00,33,15.70
2012,09,18,00,34,15.70
2012,09,18,00,35,15.70
2012,09,18,00,36,15.60
2012,09,18,00,37,15.60
2012,09,18,00,38,15.60
2012,09,18,00,39,15.60
2012,09,18,00,40,15.60
2012,09,18,00,41,15.60
2012,09,18,00,42,15.60
2012,09,18,00,43,15.60
2012,09,18,00,44,15.60
2012,09,18,00,45,15.60
2012,09,18,00,46,15.60
2012,09,18,00,47,15.60
2012,09,18,00,48,15.60
2012,09,18,00,49,15.60
2012,09,18,00,50,15.50
2012,09,18,00,51,15.50
2012,09,18,00,52,15.50
2012,09,18,00,53,15.50
2012,09,18,00,54,15.50
2012,09,18,00,55,15.40
2012,09,18,00,56,15.40
2012,09,18,00,57,15.40
2012,09,18,00,58,15.40
2012,09,18,00,59,15.40
2012,09,18,01,00,15.30
2012,09,18,01,01,15.30
2012,09,18,01,02,15.30
2012,09,18,01,03,15.20
2012,09,18,01,04,15.20
2012,09,18,01,05,15.20
2012,09,18,01,06,15.20
2012,09,18,01,07,15.10
2012,09,18,01,08,15.10
2012,09,18,01,09,15.10
2012,09,18,01,10,15.00
2012,09,18,01,11,15.00
2012,09,18,01,12,15.00
2012,09,18,01,13,14.90
2012,09,18,01,14,14.90
2012,09,18,01,15,14.90
2012,09,18,01,16,14.90
2012,09,18,01,17,14.90
2012,09,18,01,18,14.90
2012,09,18,01,19,14.90
2012,09,18,01,20,14.90
2012,09,18,01,21,14.90
2012,09,18,01,22,14.90
2012,09,18,01,23,14.90
2012,09,18,01,24,15.00
2012,09,18,01,25,15.00
2012,09,18,01,26,15.00
2012,09,18,01,27,15.00
2012,09,18,01,28,15.00
2012,09,18,01,29,15.00
2012,09,18,01,30,15.10
2012,09,18,01,31,15.10
2012,09,18,01,32,15.10
2012,09,18,01,33,15.10
2012,09,18,01,34,15.10
2012,09,18,01,35,15.10
2012,09,18,01,36,15.10
2012,09,18,01,37,15.10
2012,09,18,01,38,15.10
2012,09,18,01,39,15.10
2012,09,18,01,40,15.10
2012,09,18,01,41,15.10
2012,09,18,01,42,15.10
2012,09,18,01,43,15.10
2012,09,18,01,44,15.10
2012,09,18,01,45,15.10
2012,09,18,01,46,15.00
2012,09,18,01,47,15.00
2012,09,18,01,48,15.00
2012,09,18,01,49,15.00
2012,09,18,01,50,15.10
2012,09,18,01,51,15.10
2012,09,18,01,52,15.20
2012,09,18,01,53,15.20
2012,09,18,01,54,15.30
2012,09,18,01,55,15.30
2012,09,18,01,56,15.40
2012,09,18,01,57,15.40
2012,09,18,01,58,15.40
2012,09,18,01,59,15.50
2012,09,18,02,00,15.50
2012,09,18,02,01,15.60
2012,09,18,02,02,15.60
2012,09,18,02,03,15.60
2012,09,18,02,04,15.60
2012,09,18,02,05,15.60
2012,09,18,02,06,15.70
2012,09,18,02,07,15.70
2012,09,18,02,08,15.70
2012,09,18,02,09,15.80
2012,09,18,02,10,15.80
2012,09,18,02,11,15.80
2012,09,18,02,12,15.90
2012,09,18,02,13,15.90
2012,09,18,02,14,15.90
2012,09,18,02,15,15.90
2012,09,18,02,16,15.90
2012,09,18,02,17,15.90
2012,09,18,02,18,15.90
2012,09,18,02,19,15.90
2012,09,18,02,20,15.80
2012,09,18,02,21,15.80
2012,09,18,02,22,15.80
2012,09,18,02,23,15.80
2012,09,18,02,24,15.70
2012,09,18,02,25,15.70
2012,09,18,02,26,15.70
2012,09,18,02,27,15.60
2012,09,18,02,28,15.60
2012,09,18,02,29,15.50
2012,09,18,02,30,15.50
2012,09,18,02,31,15.40
2012,09,18,02,32,15.40
2012,09,18,02,33,15.30
2012,09,18,02,34,15.30
2012,09,18,02,35,15.20
2012,09,18,02,36,15.10
2012,09,18,02,37,15.10
2012,09,18,02,38,15.00
2012,09,18,02,39,15.00
2012,09,18,02,40,14.90
2012,09,18,02,41,14.90
2012,09,18,02,42,14.90
2012,09,18,02,43,14.80
2012,09,18,02,44,14.80
2012,09,18,02,45,14.80
2012,09,18,02,46,14.70
2012,09,18,02,47,14.70
2012,09,18,02,48,14.70
2012,09,18,02,49,14.70
2012,09,18,02,50,14.60
2012,09,18,02,51,14.60
2012,09,18,02,52,14.60
2012,09,18,02,53,14.50
2012,09,18,02,54,14.50
2012,09,18,02,55,14.40
2012,09,18,02,56,14.40
2012,09,18,02,57,14.40
2012,09,18,02,58,14.30
2012,09,18,02,59,14.30
2012,09,18,03,00,14.30
2012,09,18,03,01,14.30
2012,09,18,03,02,14.20
2012,09,18,03,03,14.20
2012,09,18,03,04,14.20
2012,09,18,03,05,14.10
2012,09,18,03,06,14.10
2012,09,18,03,07,14.10
2012,09,18,03,08,14.10
2012,09,18,03,09,14.00
2012,09,18,03,10,14.00
2012,09,18,03,11,14.00
2012,09,18,03,12,14.00
2012,09,18,03,13,13.90
2012,09,18,03,14,13.90
2012,09,18,03,15,13.90
2012,09,18,03,16,13.90
2012,09,18,03,17,13.90
2012,09,18,03,18,13.90
2012,09,18,03,19,13.90
2012,09,18,03,20,13.90
2012,09,18,03,21,13.90
2012,09,18,03,22,13.90
2012,09,18,03,23,13.90
2012,09,18,03,24,14.00
2012,09,18,03,25,14.00
2012,09,18,03,26,14.10
2012,09,18,03,27,14.10
2012,09,18,03,28,14.10
2012,09,18,03,29,14.10
2012,09,18,03,30,14.20
2012,09,18,03,31,14.20
2012,09,18,03,32,14.20
2012,09,18,03,33,14.20
2012,09,18,03,34,14.20
2012,09,18,03,35,14.20
2012,09,18,03,36,14.20
2012,09,18,03,37,14.20
2012,09,18,03,38,14.20
2012,09,18,03,39,14.30
2012,09,18,03,40,14.30
2012,09,18,03,41,14.30
2012,09,18,03,42,14.30
2012,09,18,03,43,14.40
2012,09,18,03,44,14.40
2012,09,18,03,45,14.40
2012,09,18,03,46,14.40
2012,09,18,03,47,14.40
2012,09,18,03,48,14.40
2012,09,18,03,49,14.50
2012,09,18,03,50,14.50
2012,09,18,03,51,14.50
2012,09,18,03,52,14.50
2012,09,18,03,53,14.50
2012,09,18,03,54,14.50
2012,09,18,03,55,14.50
2012,09,18,03,56,14.60
2012,09,18,03,57,14.60
2012,09,18,03,58,14.60
2012,09,18,03,59,14.60
2012,09,18,04,00,14.50
2012,09,18,04,01,14.50
2012,09,18,04,02,14.50
2012,09,18,04,03,14.50
2012,09,18,04,04,14.50
2012,09,18,04,05,14.50
2012,09,18,04,06,14.50
2012,09,18,04,07,14.60
2012,09,18,04,08,14.60
2012,09,18,04,09,14.60
2012,09,18,04,10,14.70
2012,09,18,04,11,14.80
2012,09,18,04,12,14.80
2012,09,18,04,13,14.80
2012,09,18,04,14,14.90
2012,09,18,04,15,14.90
2012,09,18,04,16,14.90
2012,09,18,04,17,14.90
2012,09,18,04,18,14.90
2012,09,18,04,19,14.90
2012,09,18,04,20,14.90
2012,09,18,04,21,14.90
2012,09,18,04,22,14.90
2012,09,18,04,23,14.80
2012,09,18,04,24,14.80
2012,09,18,04,25,14.80
2012,09,18,04,26,14.80
2012,09,18,04,27,14.70
2012,09,18,04,28,14.70
2012,09,18,04,29,14.70
2012,09,18,04,30,14.60
2012,09,18,04,31,14.60
2012,09,18,04,32,14.60
2012,09,18,04,33,14.60
2012,09,18,04,34,14.60
2012,09,18,04,35,14.60
2012,09,18,04,36,14.60
2012,09,18,04,37,14.50
2012,09,18,04,38,14.50
2012,09,18,04,39,14.50
2012,09,18,04,40,14.50
2012,09,18,04,41,14.50
2012,09,18,04,42,14.40
2012,09,18,04,43,14.40
2012,09,18,04,44,14.40
2012,09,18,04,45,14.30
2012,09,18,04,46,14.30
2012,09,18,04,47,14.30
2012,09,18,04,48,14.20
2012,09,18,04,49,14.20
2012,09,18,04,50,14.10
2012,09,18,04,51,14.00
2012,09,18,04,52,13.90
2012,09,18,04,53,13.90
2012,09,18,04,54,13.90
2012,09,18,04,55,13.80
2012,09,18,04,56,13.80
2012,09,18,04,57,13.80
2012,09,18,04,58,13.70
2012,09,18,04,59,13.60
2012,09,18,05,00,13.60
2012,09,18,05,01,13.60
2012,09,18,05,02,13.50
2012,09,18,05,03,13.50
2012,09,18,05,04,13.40
2012,09,18,05,05,13.40
2012,09,18,05,06,13.40
2012,09,18,05,07,13.40
2012,09,18,05,08,13.40
2012,09,18,05,09,13.30
2012,09,18,05,10,13.30
2012,09,18,05,11,13.30
2012,09,18,05,12,13.30
2012,09,18,05,13,13.30
2012,09,18,05,14,13.30
2012,09,18,05,15,13.30
2012,09,18,05,16,13.30
2012,09,18,05,17,13.30
2012,09,18,05,18,13.20
2012,09,18,05,19,13.20
2012,09,18,05,20,13.20
2012,09,18,05,21,13.20
2012,09,18,05,22,13.20
2012,09,18,05,23,13.20
2012,09,18,05,24,13.20
2012,09,18,05,25,13.20
2012,09,18,05,26,13.20
2012,09,18,05,27,13.20
2012,09,18,05,28,13.20
2012,09,18,05,29,13.20
2012,09,18,05,30,13.20
2012,09,18,05,31,13.10
2012,09,18,05,32,13.10
2012,09,18,05,33,13.10
2012,09,18,05,34,13.10
2012,09,18,05,35,13.10
2012,09,18,05,36,13.10
2012,09,18,05,37,13.10
2012,09,18,05,38,13.10
2012,09,18,05,39,13.10
2012,09,18,05,40,13.10
2012,09,18,05,41,13.10
2012,09,18,05,42,13.10
2012,09,18,05,43,13.10
2012,09,18,05,44,13.10
2012,09,18,05,45,13.10
2012,09,18,05,46,13.10
2012,09,18,05,47,13.10
2012,09,18,05,48,13.10
2012,09,18,05,49,13.20
2012,09,18,05,50,13.20
2012,09,18,05,51,13.20
2012,09,18,05,52,13.20
2012,09,18,05,53,13.20
2012,09,18,05,54,13.20
2012,09,18,05,55,13.20
2012,09,18,05,56,13.20
2012,09,18,05,57,13.30
2012,09,18,05,58,13.30
2012,09,18,05,59,13.30
2012,09,18,06,00,13.30
2012,09,18,06,01,13.30
2012,09,18,06,02,13.30
2012,09,18,06,03,13.30
2012,09,18,06,04,13.30
2012,09,18,06,05,13.30
2012,09,18,06,06,13.30
2012,09,18,06,07,13.30
2012,09,18,06,08,13.30
2012,09,18,06,09,13.30
2012,09,18,06,10,13.30
2012,09,18,06,11,13.30
2012,09,18,06,12,13.30
2012,09,18,06,13,13.30
2012,09,18,06,14,13.30
2012,09,18,06,15,13.30
2012,09,18,06,16,13.30
2012,09,18,06,17,13.30
2012,09,18,06,18,13.20
2012,09,18,06,19,13.20
2012,09,18,06,20,13.20
2012,09,18,06,21,13.20
2012,09,18,06,22,13.20
2012,09,18,06,23,13.20
2012,09,18,06,24,13.20
2012,09,18,06,25,13.20
2012,09,18,06,26,13.20
2012,09,18,06,27,13.20
2012,09,18,06,28,13.20
2012,09,18,06,29,13.20
2012,09,18,06,30,13.10
2012,09,18,06,31,13.10
2012,09,18,06,32,13.10
2012,09,18,06,33,13.10
2012,09,18,06,34,13.10
2012,09,18,06,35,13.00
2012,09,18,06,36,13.00
2012,09,18,06,37,13.00
2012,09,18,06,38,12.90
2012,09,18,06,39,12.90
2012,09,18,06,40,12.90
2012,09,18,06,41,12.90
2012,09,18,06,42,12.80
2012,09,18,06,43,12.80
2012,09,18,06,44,12.80
2012,09,18,06,45,12.80
2012,09,18,06,46,12.80
2012,09,18,06,47,12.70
2012,09,18,06,48,12.70
2012,09,18,06,49,12.70
2012,09,18,06,50,12.70
2012,09,18,06,51,12.70
2012,09,18,06,52,12.60
2012,09,18,06,53,12.60
2012,09,18,06,54,12.60
2012,09,18,06,55,12.60
2012,09,18,06,56,12.60
2012,09,18,06,57,12.60
2012,09,18,06,58,12.50
2012,09,18,06,59,12.50
2012,09,18,07,00,12.50
2012,09,18,07,01,12.50
2012,09,18,07,02,12.50
2012,09,18,07,03,12.50
2012,09,18,07,04,12.50
2012,09,18,07,05,12.60
2012,09,18,07,06,12.60
2012,09,18,07,07,12.60
2012,09,18,07,08,12.60
2012,09,18,07,09,12.60
2012,09,18,07,10,12.70
2012,09,18,07,11,12.70
2012,09,18,07,12,12.70
2012,09,18,07,13,12.70
2012,09,18,07,14,12.80
2012,09,18,07,15,12.80
2012,09,18,07,16,12.90
2012,09,18,07,17,12.90
2012,09,18,07,18,12.90
2012,09,18,07,19,13.00
2012,09,18,07,20,13.10
2012,09,18,07,21,13.10
2012,09,18,07,22,13.10
2012,09,18,07,23,13.20
2012,09,18,07,24,13.20
2012,09,18,07,25,13.30
2012,09,18,07,26,13.30
2012,09,18,07,27,13.30
2012,09,18,07,28,13.40
2012,09,18,07,29,13.40
2012,09,18,07,30,13.50
2012,09,18,07,31,13.50
2012,09,18,07,32,13.60
2012,09,18,07,33,13.60
2012,09,18,07,34,13.60
2012,09,18,07,35,13.60
2012,09,18,07,36,13.70
2012,09,18,07,37,13.70
2012,09,18,07,38,13.70
2012,09,18,07,39,13.80
2012,09,18,07,40,13.80
2012,09,18,07,41,13.80
2012,09,18,07,42,13.80
2012,09,18,07,43,13.90
2012,09,18,07,44,13.90
2012,09,18,07,45,14.00
2012,09,18,07,46,14.00
2012,09,18,07,47,14.00
2012,09,18,07,48,14.10
2012,09,18,07,49,14.10
2012,09,18,07,50,14.20
2012,09,18,07,51,14.20
2012,09,18,07,52,14.30
2012,09,18,07,53,14.30
2012,09,18,07,54,14.40
2012,09,18,07,55,14.40
2012,09,18,07,56,14.50
2012,09,18,07,57,14.50
2012,09,18,07,58,14.60
2012,09,18,07,59,14.60
2012,09,18,08,00,14.70
2012,09,18,08,01,14.80
2012,09,18,08,02,14.80
2012,09,18,08,03,14.80
2012,09,18,08,04,14.80
2012,09,18,08,05,14.90
2012,09,18,08,06,14.90
2012,09,18,08,07,14.90
2012,09,18,08,08,14.90
2012,09,18,08,09,15.00
2012,09,18,08,10,15.00
2012,09,18,08,11,15.00
2012,09,18,08,12,15.00
2012,09,18,08,13,15.00
2012,09,18,08,14,15.00
2012,09,18,08,15,15.00
2012,09,18,08,16,15.10
2012,09,18,08,17,15.10
2012,09,18,08,18,15.10
2012,09,18,08,19,15.20
2012,09,18,08,20,15.20
2012,09,18,08,21,15.30
2012,09,18,08,22,15.40
2012,09,18,08,23,15.40
2012,09,18,08,24,15.50
2012,09,18,08,25,15.50
2012,09,18,08,26,15.60
2012,09,18,08,27,15.60
2012,09,18,08,28,15.70
2012,09,18,08,29,15.70
2012,09,18,08,30,15.70
2012,09,18,08,31,15.80
2012,09,18,08,32,15.80
2012,09,18,08,33,15.80
2012,09,18,08,34,15.90
2012,09,18,08,35,15.90
2012,09,18,08,36,15.90
2012,09,18,08,37,16.00
2012,09,18,08,38,16.00
2012,09,18,08,39,16.10
2012,09,18,08,40,16.10
2012,09,18,08,41,16.20
2012,09,18,08,42,16.20
2012,09,18,08,43,16.30
2012,09,18,08,44,16.30
2012,09,18,08,45,16.40
2012,09,18,08,46,16.40
2012,09,18,08,47,16.50
2012,09,18,08,48,16.60
2012,09,18,08,49,16.60
2012,09,18,08,50,16.70
2012,09,18,08,51,16.70
2012,09,18,08,52,16.70
2012,09,18,08,53,16.80
2012,09,18,08,54,16.80
2012,09,18,08,55,16.80
2012,09,18,08,56,16.90
2012,09,18,08,57,16.90
2012,09,18,08,58,16.90
2012,09,18,08,59,16.90
2012,09,18,09,00,17.00
2012,09,18,09,01,17.00
2012,09,18,09,02,17.10
2012,09,18,09,03,17.10
2012,09,18,09,04,17.10
2012,09,18,09,05,17.20
2012,09,18,09,06,17.20
2012,09,18,09,07,17.20
2012,09,18,09,08,17.30
2012,09,18,09,09,17.30
2012,09,18,09,10,17.30
2012,09,18,09,11,17.40
2012,09,18,09,12,17.40
2012,09,18,09,13,17.50
2012,09,18,09,14,17.50
2012,09,18,09,15,17.60
2012,09,18,09,16,17.60
2012,09,18,09,17,17.60
2012,09,18,09,18,17.70
2012,09,18,09,19,17.70
2012,09,18,09,20,17.70
2012,09,18,09,21,17.80
2012,09,18,09,22,17.80
2012,09,18,09,23,17.80
2012,09,18,09,24,17.80
2012,09,18,09,25,17.90
2012,09,18,09,26,17.90
2012,09,18,09,27,17.90
2012,09,18,09,28,17.90
2012,09,18,09,29,18.00
2012,09,18,09,30,18.00
2012,09,18,09,31,18.00
2012,09,18,09,32,18.10
2012,09,18,09,33,18.10
2012,09,18,09,34,18.10
2012,09,18,09,35,18.10
2012,09,18,09,36,18.20
2012,09,18,09,37,18.20
2012,09,18,09,38,18.20
2012,09,18,09,39,18.30
2012,09,18,09,40,18.30
2012,09,18,09,41,18.40
2012,09,18,09,42,18.40
2012,09,18,09,43,18.40
2012,09,18,09,44,18.40
2012,09,18,09,45,18.40
2012,09,18,09,46,18.50
2012,09,18,09,47,18.50
2012,09,18,09,48,18.60
2012,09,18,09,49,18.60
2012,09,18,09,50,18.70
2012,09,18,09,51,18.70
2012,09,18,09,52,18.70
2012,09,18,09,53,18.80
2012,09,18,09,54,18.80
2012,09,18,09,55,18.80
2012,09,18,09,56,18.90
2012,09,18,09,57,18.90
2012,09,18,09,58,18.90
2012,09,18,09,59,19.00
2012,09,18,10,00,19.00
2012,09,18,10,01,19.10
2012,09,18,10,02,19.10
2012,09,18,10,03,19.10
2012,09,18,10,04,19.20
2012,09,18,10,05,19.20
2012,09,18,10,06,19.20
2012,09,18,10,07,19.30
2012,09,18,10,08,19.30
2012,09,18,10,09,19.30
2012,09,18,10,10,19.30
2012,09,18,10,11,19.30
2012,09,18,10,12,19.40
2012,09,18,10,13,19.40
2012,09,18,10,14,19.50
2012,09,18,10,15,19.50
2012,09,18,10,16,19.60
2012,09,18,10,17,19.70
2012,09,18,10,18,19.70
2012,09,18,10,19,19.80
2012,09,18,10,20,19.80
2012,09,18,10,21,19.80
2012,09,18,10,22,19.80
2012,09,18,10,23,19.80
2012,09,18,10,24,19.80
2012,09,18,10,25,19.90
2012,09,18,10,26,19.90
2012,09,18,10,27,19.90
2012,09,18,10,28,19.90
2012,09,18,10,29,20.00
2012,09,18,10,30,20.00
2012,09,18,10,31,20.10
2012,09,18,10,32,20.10
2012,09,18,10,33,20.10
2012,09,18,10,34,20.10
2012,09,18,10,35,20.10
2012,09,18,10,36,20.10
2012,09,18,10,37,20.20
2012,09,18,10,38,20.20
2012,09,18,10,39,20.20
2012,09,18,10,40,20.20
2012,09,18,10,41,20.20
2012,09,18,10,42,20.20
2012,09,18,10,43,20.20
2012,09,18,10,44,20.30
2012,09,18,10,45,20.30
2012,09,18,10,46,20.30
2012,09,18,10,47,20.30
2012,09,18,10,48,20.40
2012,09,18,10,49,20.40
2012,09,18,10,50,20.50
2012,09,18,10,51,20.50
2012,09,18,10,52,20.60
2012,09,18,10,53,20.70
2012,09,18,10,54,20.70
2012,09,18,10,55,20.80
2012,09,18,10,56,20.80
2012,09,18,10,57,20.80
2012,09,18,10,58,20.80
2012,09,18,10,59,20.80
2012,09,18,11,00,20.80
2012,09,18,11,01,20.80
2012,09,18,11,02,20.80
2012,09,18,11,03,20.90
2012,09,18,11,04,20.90
2012,09,18,11,05,21.00
2012,09,18,11,06,21.00
2012,09,18,11,07,21.10
2012,09,18,11,08,21.10
2012,09,18,11,09,21.00
2012,09,18,11,10,21.00
2012,09,18,11,11,21.00
2012,09,18,11,12,20.90
2012,09,18,11,13,20.90
2012,09,18,11,14,20.90
2012,09,18,11,15,20.90
2012,09,18,11,16,20.90
2012,09,18,11,17,20.90
2012,09,18,11,18,20.90
2012,09,18,11,19,21.00
2012,09,18,11,20,21.00
2012,09,18,11,21,21.00
2012,09,18,11,22,21.10
2012,09,18,11,23,21.10
2012,09,18,11,24,21.10
2012,09,18,11,25,21.00
2012,09,18,11,26,21.00
2012,09,18,11,27,20.90
2012,09,18,11,28,21.00
2012,09,18,11,29,21.10
2012,09,18,11,30,21.10
2012,09,18,11,31,21.20
2012,09,18,11,32,21.30
2012,09,18,11,33,21.40
2012,09,18,11,34,21.40
2012,09,18,11,35,21.40
2012,09,18,11,36,21.40
2012,09,18,11,37,21.40
2012,09,18,11,38,21.30
2012,09,18,11,39,21.30
2012,09,18,11,40,21.40
2012,09,18,11,41,21.40
2012,09,18,11,42,21.40
2012,09,18,11,43,21.40
2012,09,18,11,44,21.40
2012,09,18,11,45,21.40
2012,09,18,11,46,21.50
2012,09,18,11,47,21.40
2012,09,18,11,48,21.40
2012,09,18,11,49,21.40
2012,09,18,11,50,21.40
2012,09,18,11,51,21.40
2012,09,18,11,52,21.40
2012,09,18,11,53,21.40
2012,09,18,11,54,21.30
2012,09,18,11,55,21.40
2012,09,18,11,56,21.40
2012,09,18,11,57,21.50
2012,09,18,11,58,21.50
2012,09,18,11,59,21.40
2012,09,18,12,00,21.40
2012,09,18,12,01,21.40
2012,09,18,12,02,21.50
2012,09,18,12,03,21.50
2012,09,18,12,04,21.50
2012,09,18,12,05,21.50
2012,09,18,12,06,21.50
2012,09,18,12,07,21.60
2012,09,18,12,08,21.60
2012,09,18,12,09,21.60
2012,09,18,12,10,21.60
2012,09,18,12,11,21.60
2012,09,18,12,12,21.60
2012,09,18,12,13,21.70
2012,09,18,12,14,21.70
2012,09,18,12,15,21.80
2012,09,18,12,16,21.80
2012,09,18,12,17,21.80
2012,09,18,12,18,21.90
2012,09,18,12,19,21.90
2012,09,18,12,20,22.00
2012,09,18,12,21,22.00
2012,09,18,12,22,22.10
2012,09,18,12,23,22.00
2012,09,18,12,24,22.00
2012,09,18,12,25,22.00
2012,09,18,12,26,22.10
2012,09,18,12,27,22.10
2012,09,18,12,28,22.20
2012,09,18,12,29,22.20
2012,09,18,12,30,22.10
2012,09,18,12,31,22.10
2012,09,18,12,32,22.20
2012,09,18,12,33,22.30
2012,09,18,12,34,22.30
2012,09,18,12,35,22.40
2012,09,18,12,36,22.40
2012,09,18,12,37,22.40
2012,09,18,12,38,22.40
2012,09,18,12,39,22.50
2012,09,18,12,40,22.50
2012,09,18,12,41,22.50
2012,09,18,12,42,22.50
2012,09,18,12,43,22.60
2012,09,18,12,44,22.60
2012,09,18,12,45,22.60
2012,09,18,12,46,22.60
2012,09,18,12,47,22.60
2012,09,18,12,48,22.60
2012,09,18,12,49,22.60
2012,09,18,12,50,22.60
2012,09,18,12,51,22.60
2012,09,18,12,52,22.70
2012,09,18,12,53,22.70
2012,09,18,12,54,22.80
2012,09,18,12,55,22.80
2012,09,18,12,56,22.80
2012,09,18,12,57,22.80
2012,09,18,12,58,22.70
2012,09,18,12,59,22.70
2012,09,18,13,00,22.70
2012,09,18,13,01,22.70
2012,09,18,13,02,22.80
2012,09,18,13,03,22.80
2012,09,18,13,04,22.90
2012,09,18,13,05,22.90
2012,09,18,13,06,22.90
2012,09,18,13,07,22.90
2012,09,18,13,08,22.90
2012,09,18,13,09,23.00
2012,09,18,13,10,23.10
2012,09,18,13,11,23.10
2012,09,18,13,12,23.10
2012,09,18,13,13,23.10
2012,09,18,13,14,22.90
2012,09,18,13,15,22.80
2012,09,18,13,16,22.70
2012,09,18,13,17,22.50
2012,09,18,13,18,22.50
2012,09,18,13,19,22.40
2012,09,18,13,20,22.40
2012,09,18,13,21,22.40
2012,09,18,13,22,22.30
2012,09,18,13,23,22.30
2012,09,18,13,24,22.30
2012,09,18,13,25,22.30
2012,09,18,13,26,22.20
2012,09,18,13,27,22.20
2012,09,18,13,28,22.20
2012,09,18,13,29,22.10
2012,09,18,13,30,22.10
2012,09,18,13,31,22.10
2012,09,18,13,32,22.10
2012,09,18,13,33,22.10
2012,09,18,13,34,22.10
2012,09,18,13,35,22.00
2012,09,18,13,36,22.00
2012,09,18,13,37,22.00
2012,09,18,13,38,22.00
2012,09,18,13,39,21.90
2012,09,18,13,40,21.90
2012,09,18,13,41,21.80
2012,09,18,13,42,21.70
2012,09,18,13,43,21.70
2012,09,18,13,44,21.60
2012,09,18,13,45,21.60
2012,09,18,13,46,21.60
2012,09,18,13,47,21.60
2012,09,18,13,48,21.60
2012,09,18,13,49,21.60
2012,09,18,13,50,21.50
2012,09,18,13,51,21.50
2012,09,18,13,52,21.50
2012,09,18,13,53,21.40
2012,09,18,13,54,21.30
2012,09,18,13,55,21.20
2012,09,18,13,56,21.10
2012,09,18,13,57,21.10
2012,09,18,13,58,21.00
2012,09,18,13,59,20.90
2012,09,18,14,00,20.90
2012,09,18,14,01,20.90
2012,09,18,14,02,20.90
2012,09,18,14,03,20.90
2012,09,18,14,04,20.90
2012,09,18,14,05,20.90
2012,09,18,14,06,20.80
2012,09,18,14,07,20.70
2012,09,18,14,08,20.60
2012,09,18,14,09,20.50
2012,09,18,14,10,20.40
2012,09,18,14,11,20.30
2012,09,18,14,12,20.20
2012,09,18,14,13,20.20
2012,09,18,14,14,20.20
2012,09,18,14,15,20.20
2012,09,18,14,16,20.20
2012,09,18,14,17,20.20
2012,09,18,14,18,20.20
2012,09,18,14,19,20.20
2012,09,18,14,20,20.20
2012,09,18,14,21,20.20
2012,09,18,14,22,20.20
2012,09,18,14,23,20.10
2012,09,18,14,24,20.10
2012,09,18,14,25,20.00
2012,09,18,14,26,19.90
2012,09,18,14,27,19.80
2012,09,18,14,28,19.80
2012,09,18,14,29,19.80
2012,09,18,14,30,19.70
2012,09,18,14,31,19.70
2012,09,18,14,32,19.70
2012,09,18,14,33,19.70
2012,09,18,14,34,19.80
2012,09,18,14,35,19.80
2012,09,18,14,36,19.80
2012,09,18,14,37,19.90
2012,09,18,14,38,19.90
2012,09,18,14,39,20.00
2012,09,18,14,40,20.00
2012,09,18,14,41,20.00
2012,09,18,14,42,20.10
2012,09,18,14,43,20.10
2012,09,18,14,44,20.20
2012,09,18,14,45,20.20
2012,09,18,14,46,20.30
2012,09,18,14,47,20.30
2012,09,18,14,48,20.40
2012,09,18,14,49,20.40
2012,09,18,14,50,20.40
2012,09,18,14,51,20.40
2012,09,18,14,52,20.50
2012,09,18,14,53,20.60
2012,09,18,14,54,20.60
2012,09,18,14,55,20.70
2012,09,18,14,56,20.70
2012,09,18,14,57,20.70
2012,09,18,14,58,20.70
2012,09,18,14,59,20.80
2012,09,18,15,00,20.80
2012,09,18,15,01,20.80
2012,09,18,15,02,20.80
2012,09,18,15,03,20.80
2012,09,18,15,04,20.80
2012,09,18,15,05,20.80
2012,09,18,15,06,20.80
2012,09,18,15,07,20.80
2012,09,18,15,08,20.90
2012,09,18,15,09,20.90
2012,09,18,15,10,21.00
2012,09,18,15,11,21.10
2012,09,18,15,12,21.20
2012,09,18,15,13,21.20
2012,09,18,15,14,21.30
2012,09,18,15,15,21.30
2012,09,18,15,16,21.30
2012,09,18,15,17,21.40
2012,09,18,15,18,21.40
2012,09,18,15,19,21.50
2012,09,18,15,20,21.50
2012,09,18,15,21,21.60
2012,09,18,15,22,21.50
2012,09,18,15,23,21.40
2012,09,18,15,24,21.30
2012,09,18,15,25,21.30
2012,09,18,15,26,21.30
2012,09,18,15,27,21.30
2012,09,18,15,28,21.30
2012,09,18,15,29,21.20
2012,09,18,15,30,21.20
2012,09,18,15,31,21.10
2012,09,18,15,32,21.10
2012,09,18,15,33,21.00
2012,09,18,15,34,21.00
2012,09,18,15,35,21.00
2012,09,18,15,36,20.90
2012,09,18,15,37,20.90
2012,09,18,15,38,20.90
2012,09,18,15,39,20.90
2012,09,18,15,40,20.90
2012,09,18,15,41,20.90
2012,09,18,15,42,20.80
2012,09,18,15,43,20.80
2012,09,18,15,44,20.80
2012,09,18,15,45,20.80
2012,09,18,15,46,20.80
2012,09,18,15,47,20.80
2012,09,18,15,48,20.80
2012,09,18,15,49,20.80
2012,09,18,15,50,20.80
2012,09,18,15,51,20.80
2012,09,18,15,52,20.80
2012,09,18,15,53,20.80
2012,09,18,15,54,20.80
2012,09,18,15,55,20.80
2012,09,18,15,56,20.80
2012,09,18,15,57,20.80
2012,09,18,15,58,20.90
2012,09,18,15,59,21.00
2012,09,18,16,00,21.00
2012,09,18,16,01,21.10
2012,09,18,16,02,21.20
2012,09,18,16,03,21.30
2012,09,18,16,04,21.30
2012,09,18,16,05,21.30
2012,09,18,16,06,21.40
2012,09,18,16,07,21.40
2012,09,18,16,08,21.40
2012,09,18,16,09,21.50
2012,09,18,16,10,21.60
2012,09,18,16,11,21.60
2012,09,18,16,12,21.70
2012,09,18,16,13,21.80
2012,09,18,16,14,21.80
2012,09,18,16,15,21.90
2012,09,18,16,16,22.00
2012,09,18,16,17,22.00
2012,09,18,16,18,22.10
2012,09,18,16,19,22.10
2012,09,18,16,20,22.00
2012,09,18,16,21,22.00
2012,09,18,16,22,22.00
2012,09,18,16,23,22.00
2012,09,18,16,24,22.00
2012,09,18,16,25,22.00
2012,09,18,16,26,21.90
2012,09,18,16,27,21.90
2012,09,18,16,28,22.00
2012,09,18,16,29,22.00
2012,09,18,16,30,22.00
2012,09,18,16,31,22.00
2012,09,18,16,32,22.10
2012,09,18,16,33,22.10
2012,09,18,16,34,22.10
2012,09,18,16,35,22.10
2012,09,18,16,36,22.10
2012,09,18,16,37,22.10
2012,09,18,16,38,22.10
2012,09,18,16,39,22.10
2012,09,18,16,40,22.00
2012,09,18,16,41,22.00
2012,09,18,16,42,22.00
2012,09,18,16,43,22.00
2012,09,18,16,44,22.00
2012,09,18,16,45,22.00
2012,09,18,16,46,21.90
2012,09,18,16,47,21.80
2012,09,18,16,48,21.70
2012,09,18,16,49,21.70
2012,09,18,16,50,21.60
2012,09,18,16,51,21.50
2012,09,18,16,52,21.40
2012,09,18,16,53,21.30
2012,09,18,16,54,21.20
2012,09,18,16,55,21.20
2012,09,18,16,56,21.10
2012,09,18,16,57,21.00
2012,09,18,16,58,21.00
2012,09,18,16,59,20.90
2012,09,18,17,00,20.80
2012,09,18,17,01,20.80
2012,09,18,17,02,20.70
2012,09,18,17,03,20.70
2012,09,18,17,04,20.70
2012,09,18,17,05,20.70
2012,09,18,17,06,20.70
2012,09,18,17,07,20.60
2012,09,18,17,08,20.60
2012,09,18,17,09,20.50
2012,09,18,17,10,20.50
2012,09,18,17,11,20.40
2012,09,18,17,12,20.40
2012,09,18,17,13,20.40
2012,09,18,17,14,20.40
2012,09,18,17,15,20.30
2012,09,18,17,16,20.20
2012,09,18,17,17,20.20
2012,09,18,17,18,20.10
2012,09,18,17,19,20.10