Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,17,10,28,12.70
2011,09,17,10,29,12.70
2011,09,17,10,30,12.80
2011,09,17,10,31,12.80
2011,09,17,10,32,12.80
2011,09,17,10,33,12.90
2011,09,17,10,34,12.90
2011,09,17,10,35,13.00
2011,09,17,10,36,13.00
2011,09,17,10,37,13.10
2011,09,17,10,38,13.10
2011,09,17,10,39,13.10
2011,09,17,10,40,13.20
2011,09,17,10,41,13.20
2011,09,17,10,42,13.30
2011,09,17,10,43,13.30
2011,09,17,10,44,13.40
2011,09,17,10,45,13.40
2011,09,17,10,46,13.50
2011,09,17,10,47,13.60
2011,09,17,10,48,13.60
2011,09,17,10,49,13.70
2011,09,17,10,50,13.70
2011,09,17,10,51,13.80
2011,09,17,10,52,13.80
2011,09,17,10,53,13.90
2011,09,17,10,54,13.90
2011,09,17,10,55,13.90
2011,09,17,10,56,13.90
2011,09,17,10,57,13.90
2011,09,17,10,58,14.00
2011,09,17,10,59,14.00
2011,09,17,11,00,14.00
2011,09,17,11,01,14.10
2011,09,17,11,02,14.10
2011,09,17,11,03,14.20
2011,09,17,11,04,14.20
2011,09,17,11,05,14.20
2011,09,17,11,06,14.20
2011,09,17,11,07,14.20
2011,09,17,11,08,14.20
2011,09,17,11,09,14.20
2011,09,17,11,10,14.20
2011,09,17,11,11,14.20
2011,09,17,11,12,14.20
2011,09,17,11,13,14.20
2011,09,17,11,14,14.20
2011,09,17,11,15,14.20
2011,09,17,11,16,14.20
2011,09,17,11,17,14.20
2011,09,17,11,18,14.20
2011,09,17,11,19,14.20
2011,09,17,11,20,14.20
2011,09,17,11,21,14.20
2011,09,17,11,22,14.20
2011,09,17,11,23,14.20
2011,09,17,11,24,14.20
2011,09,17,11,25,14.20
2011,09,17,11,26,14.20
2011,09,17,11,27,14.20
2011,09,17,11,28,14.20
2011,09,17,11,29,14.30
2011,09,17,11,30,14.30
2011,09,17,11,31,14.30
2011,09,17,11,32,14.30
2011,09,17,11,33,14.30
2011,09,17,11,34,14.30
2011,09,17,11,35,14.30
2011,09,17,11,36,14.30
2011,09,17,11,37,14.30
2011,09,17,11,38,14.30
2011,09,17,11,39,14.30
2011,09,17,11,40,14.30
2011,09,17,11,41,14.30
2011,09,17,11,42,14.30
2011,09,17,11,43,14.30
2011,09,17,11,44,14.30
2011,09,17,11,45,14.20
2011,09,17,11,46,14.20
2011,09,17,11,47,14.30
2011,09,17,11,48,14.30
2011,09,17,11,49,14.30
2011,09,17,11,50,14.30
2011,09,17,11,51,14.30
2011,09,17,11,52,14.20
2011,09,17,11,53,14.20
2011,09,17,11,54,14.20
2011,09,17,11,55,14.20
2011,09,17,11,56,14.20
2011,09,17,11,57,14.20
2011,09,17,11,58,14.20
2011,09,17,11,59,14.20
2011,09,17,12,00,14.20
2011,09,17,12,01,14.20
2011,09,17,12,02,14.20
2011,09,17,12,03,14.20
2011,09,17,12,04,14.20
2011,09,17,12,05,14.20
2011,09,17,12,06,14.20
2011,09,17,12,07,14.30
2011,09,17,12,08,14.30
2011,09,17,12,09,14.30
2011,09,17,12,10,14.40
2011,09,17,12,11,14.40
2011,09,17,12,12,14.40
2011,09,17,12,13,14.50
2011,09,17,12,14,14.50
2011,09,17,12,15,14.60
2011,09,17,12,16,14.60
2011,09,17,12,17,14.70
2011,09,17,12,18,14.70
2011,09,17,12,19,14.70
2011,09,17,12,20,14.80
2011,09,17,12,21,14.80
2011,09,17,12,22,14.80
2011,09,17,12,23,14.80
2011,09,17,12,24,14.80
2011,09,17,12,25,14.80
2011,09,17,12,26,14.80
2011,09,17,12,27,14.80
2011,09,17,12,28,14.80
2011,09,17,12,29,14.80
2011,09,17,12,30,14.80
2011,09,17,12,31,14.80
2011,09,17,12,32,14.80
2011,09,17,12,33,14.80
2011,09,17,12,34,14.90
2011,09,17,12,35,15.00
2011,09,17,12,36,15.00
2011,09,17,12,37,15.00
2011,09,17,12,38,15.00
2011,09,17,12,39,15.00
2011,09,17,12,40,15.00
2011,09,17,12,41,15.00
2011,09,17,12,42,15.10
2011,09,17,12,43,15.10
2011,09,17,12,44,15.10
2011,09,17,12,45,15.10
2011,09,17,12,46,15.20
2011,09,17,12,47,15.20
2011,09,17,12,48,15.10
2011,09,17,12,49,15.10
2011,09,17,12,50,15.20
2011,09,17,12,51,15.20
2011,09,17,12,52,15.20
2011,09,17,12,53,15.20
2011,09,17,12,54,15.20
2011,09,17,12,55,15.20
2011,09,17,12,56,15.20
2011,09,17,12,57,15.20
2011,09,17,12,58,15.30
2011,09,17,12,59,15.30
2011,09,17,13,00,15.30
2011,09,17,13,01,15.40
2011,09,17,13,02,15.50
2011,09,17,13,03,15.60
2011,09,17,13,04,15.60
2011,09,17,13,05,15.70
2011,09,17,13,06,15.70
2011,09,17,13,07,15.70
2011,09,17,13,08,15.70
2011,09,17,13,09,15.70
2011,09,17,13,10,15.70
2011,09,17,13,11,15.70
2011,09,17,13,12,15.70
2011,09,17,13,13,15.70
2011,09,17,13,14,15.60
2011,09,17,13,15,15.60
2011,09,17,13,16,15.60
2011,09,17,13,17,15.60
2011,09,17,13,18,15.60
2011,09,17,13,19,15.60
2011,09,17,13,20,15.60
2011,09,17,13,21,15.60
2011,09,17,13,22,15.60
2011,09,17,13,23,15.60
2011,09,17,13,24,15.60
2011,09,17,13,25,15.60
2011,09,17,13,26,15.60
2011,09,17,13,27,15.60
2011,09,17,13,28,15.60
2011,09,17,13,29,15.60
2011,09,17,13,30,15.60
2011,09,17,13,31,15.60
2011,09,17,13,32,15.60
2011,09,17,13,33,15.70
2011,09,17,13,34,15.60
2011,09,17,13,35,15.60
2011,09,17,13,36,15.60
2011,09,17,13,37,15.60
2011,09,17,13,38,15.60
2011,09,17,13,39,15.60
2011,09,17,13,40,15.60
2011,09,17,13,41,15.60
2011,09,17,13,42,15.60
2011,09,17,13,43,15.60
2011,09,17,13,44,15.60
2011,09,17,13,45,15.50
2011,09,17,13,46,15.50
2011,09,17,13,47,15.50
2011,09,17,13,48,15.40
2011,09,17,13,49,15.40
2011,09,17,13,50,15.40
2011,09,17,13,51,15.40
2011,09,17,13,52,15.30
2011,09,17,13,53,15.30
2011,09,17,13,54,15.30
2011,09,17,13,55,15.30
2011,09,17,13,56,15.20
2011,09,17,13,57,15.20
2011,09,17,13,58,15.20
2011,09,17,13,59,15.20
2011,09,17,14,00,15.20
2011,09,17,14,01,15.20
2011,09,17,14,02,15.20
2011,09,17,14,03,15.20
2011,09,17,14,04,15.20
2011,09,17,14,05,15.30
2011,09,17,14,06,15.30
2011,09,17,14,07,15.30
2011,09,17,14,08,15.30
2011,09,17,14,09,15.30
2011,09,17,14,10,15.40
2011,09,17,14,11,15.40
2011,09,17,14,12,15.40
2011,09,17,14,13,15.40
2011,09,17,14,14,15.40
2011,09,17,14,15,15.50
2011,09,17,14,16,15.50
2011,09,17,14,17,15.50
2011,09,17,14,18,15.60
2011,09,17,14,19,15.60
2011,09,17,14,20,15.60
2011,09,17,14,21,15.60
2011,09,17,14,22,15.60
2011,09,17,14,23,15.60
2011,09,17,14,24,15.60
2011,09,17,14,25,15.60
2011,09,17,14,26,15.60
2011,09,17,14,27,15.60
2011,09,17,14,28,15.60
2011,09,17,14,29,15.60
2011,09,17,14,30,15.60
2011,09,17,14,31,15.60
2011,09,17,14,32,15.60
2011,09,17,14,33,15.60
2011,09,17,14,34,15.50
2011,09,17,14,35,15.50
2011,09,17,14,36,15.50
2011,09,17,14,37,15.50
2011,09,17,14,38,15.50
2011,09,17,14,39,15.50
2011,09,17,14,40,15.50
2011,09,17,14,41,15.50
2011,09,17,14,42,15.50
2011,09,17,14,43,15.40
2011,09,17,14,44,15.40
2011,09,17,14,45,15.40
2011,09,17,14,46,15.40
2011,09,17,14,47,15.40
2011,09,17,14,48,15.40
2011,09,17,14,49,15.40
2011,09,17,14,50,15.30
2011,09,17,14,51,15.30
2011,09,17,14,52,15.30
2011,09,17,14,53,15.30
2011,09,17,14,54,15.20
2011,09,17,14,55,15.20
2011,09,17,14,56,15.20
2011,09,17,14,57,15.20
2011,09,17,14,58,15.20
2011,09,17,14,59,15.20
2011,09,17,15,00,15.20
2011,09,17,15,01,15.20
2011,09,17,15,02,15.20
2011,09,17,15,03,15.20
2011,09,17,15,04,15.20
2011,09,17,15,05,15.20
2011,09,17,15,06,15.20
2011,09,17,15,07,15.20
2011,09,17,15,08,15.20
2011,09,17,15,09,15.10
2011,09,17,15,10,15.00
2011,09,17,15,11,15.00
2011,09,17,15,12,15.00
2011,09,17,15,13,15.00
2011,09,17,15,14,15.00
2011,09,17,15,15,15.00
2011,09,17,15,16,15.00
2011,09,17,15,17,15.00
2011,09,17,15,18,15.00
2011,09,17,15,19,15.00
2011,09,17,15,20,14.90
2011,09,17,15,21,14.80
2011,09,17,15,22,14.80
2011,09,17,15,23,14.70
2011,09,17,15,24,14.70
2011,09,17,15,25,14.60
2011,09,17,15,26,14.60
2011,09,17,15,27,14.60
2011,09,17,15,28,14.50
2011,09,17,15,29,14.50
2011,09,17,15,30,14.40
2011,09,17,15,31,14.40
2011,09,17,15,32,14.40
2011,09,17,15,33,14.40
2011,09,17,15,34,14.40
2011,09,17,15,35,14.40
2011,09,17,15,36,14.40
2011,09,17,15,37,14.30
2011,09,17,15,38,14.30
2011,09,17,15,39,14.30
2011,09,17,15,40,14.30
2011,09,17,15,41,14.30
2011,09,17,15,42,14.30
2011,09,17,15,43,14.30
2011,09,17,15,44,14.30
2011,09,17,15,45,14.30
2011,09,17,15,46,14.30
2011,09,17,15,47,14.30
2011,09,17,15,48,14.30
2011,09,17,15,49,14.30
2011,09,17,15,50,14.30
2011,09,17,15,51,14.30
2011,09,17,15,52,14.40
2011,09,17,15,53,14.40
2011,09,17,15,54,14.40
2011,09,17,15,55,14.40
2011,09,17,15,56,14.30
2011,09,17,15,57,14.30
2011,09,17,15,58,14.30
2011,09,17,15,59,14.30
2011,09,17,16,00,14.30
2011,09,17,16,01,14.30
2011,09,17,16,02,14.40
2011,09,17,16,03,14.40
2011,09,17,16,04,14.50
2011,09,17,16,05,14.50
2011,09,17,16,06,14.60
2011,09,17,16,07,14.60
2011,09,17,16,08,14.70
2011,09,17,16,09,14.70
2011,09,17,16,10,14.80
2011,09,17,16,11,14.80
2011,09,17,16,12,14.80
2011,09,17,16,13,14.90
2011,09,17,16,14,14.90
2011,09,17,16,15,14.90
2011,09,17,16,16,14.90
2011,09,17,16,17,15.00
2011,09,17,16,18,15.00
2011,09,17,16,19,15.00
2011,09,17,16,20,15.00
2011,09,17,16,21,15.00
2011,09,17,16,22,15.00
2011,09,17,16,23,15.00
2011,09,17,16,24,15.00
2011,09,17,16,25,15.00
2011,09,17,16,26,15.00
2011,09,17,16,27,15.00
2011,09,17,16,28,15.00
2011,09,17,16,29,15.00
2011,09,17,16,30,15.00
2011,09,17,16,31,15.00
2011,09,17,16,32,15.00
2011,09,17,16,33,15.00
2011,09,17,16,34,14.90
2011,09,17,16,35,14.90
2011,09,17,16,36,14.80
2011,09,17,16,37,14.80
2011,09,17,16,38,14.80
2011,09,17,16,39,14.80
2011,09,17,16,40,14.80
2011,09,17,16,41,14.80
2011,09,17,16,42,14.80
2011,09,17,16,43,14.80
2011,09,17,16,44,14.70
2011,09,17,16,45,14.70
2011,09,17,16,46,14.70
2011,09,17,16,47,14.70
2011,09,17,16,48,14.70
2011,09,17,16,49,14.60
2011,09,17,16,50,14.60
2011,09,17,16,51,14.60
2011,09,17,16,52,14.60
2011,09,17,16,53,14.60
2011,09,17,16,54,14.60
2011,09,17,16,55,14.50
2011,09,17,16,56,14.50
2011,09,17,16,57,14.50
2011,09,17,16,58,14.50
2011,09,17,16,59,14.50
2011,09,17,17,00,14.50
2011,09,17,17,01,14.50
2011,09,17,17,02,14.60
2011,09,17,17,03,14.60
2011,09,17,17,04,14.60
2011,09,17,17,05,14.60
2011,09,17,17,06,14.60
2011,09,17,17,07,14.60
2011,09,17,17,08,14.60
2011,09,17,17,09,14.60
2011,09,17,17,10,14.60
2011,09,17,17,11,14.60
2011,09,17,17,12,14.60
2011,09,17,17,13,14.60
2011,09,17,17,14,14.50
2011,09,17,17,15,14.50
2011,09,17,17,16,14.50
2011,09,17,17,17,14.50
2011,09,17,17,18,14.40
2011,09,17,17,19,14.40
2011,09,17,17,20,14.40
2011,09,17,17,21,14.40
2011,09,17,17,22,14.40
2011,09,17,17,23,14.40
2011,09,17,17,24,14.40
2011,09,17,17,25,14.40
2011,09,17,17,26,14.40
2011,09,17,17,27,14.40
2011,09,17,17,28,14.40
2011,09,17,17,29,14.40
2011,09,17,17,30,14.40
2011,09,17,17,31,14.40
2011,09,17,17,32,14.30
2011,09,17,17,33,14.30
2011,09,17,17,34,14.30
2011,09,17,17,35,14.30
2011,09,17,17,36,14.30
2011,09,17,17,37,14.30
2011,09,17,17,38,14.30
2011,09,17,17,39,14.30
2011,09,17,17,40,14.30
2011,09,17,17,41,14.30
2011,09,17,17,42,14.30
2011,09,17,17,43,14.30
2011,09,17,17,44,14.30
2011,09,17,17,45,14.30
2011,09,17,17,46,14.30
2011,09,17,17,47,14.30
2011,09,17,17,48,14.30
2011,09,17,17,49,14.30
2011,09,17,17,50,14.30
2011,09,17,17,51,14.30
2011,09,17,17,52,14.30
2011,09,17,17,53,14.30
2011,09,17,17,54,14.30
2011,09,17,17,55,14.30
2011,09,17,17,56,14.30
2011,09,17,17,57,14.20
2011,09,17,17,58,14.20
2011,09,17,17,59,14.20
2011,09,17,18,00,14.20
2011,09,17,18,01,14.20
2011,09,17,18,02,14.20
2011,09,17,18,03,14.20
2011,09,17,18,04,14.20
2011,09,17,18,05,14.20
2011,09,17,18,06,14.20
2011,09,17,18,07,14.20
2011,09,17,18,08,14.20
2011,09,17,18,09,14.20
2011,09,17,18,10,14.20
2011,09,17,18,11,14.20
2011,09,17,18,12,14.20
2011,09,17,18,13,14.20
2011,09,17,18,14,14.20
2011,09,17,18,15,14.20
2011,09,17,18,16,14.10
2011,09,17,18,17,14.10
2011,09,17,18,18,14.10
2011,09,17,18,19,14.10
2011,09,17,18,20,14.10
2011,09,17,18,21,14.10
2011,09,17,18,22,14.10
2011,09,17,18,23,14.10
2011,09,17,18,24,14.10
2011,09,17,18,25,14.10
2011,09,17,18,26,14.10
2011,09,17,18,27,14.10
2011,09,17,18,28,14.10
2011,09,17,18,29,14.10
2011,09,17,18,30,14.00
2011,09,17,18,31,14.00
2011,09,17,18,32,14.00
2011,09,17,18,33,14.00
2011,09,17,18,34,14.00
2011,09,17,18,35,14.00
2011,09,17,18,36,14.00
2011,09,17,18,37,14.00
2011,09,17,18,38,14.00
2011,09,17,18,39,14.00
2011,09,17,18,40,14.00
2011,09,17,18,41,14.00
2011,09,17,18,42,14.00
2011,09,17,18,43,13.90
2011,09,17,18,44,13.90
2011,09,17,18,45,13.90
2011,09,17,18,46,13.90
2011,09,17,18,47,13.90
2011,09,17,18,48,13.90
2011,09,17,18,49,13.90
2011,09,17,18,50,13.90
2011,09,17,18,51,13.90
2011,09,17,18,52,13.80
2011,09,17,18,53,13.80
2011,09,17,18,54,13.80
2011,09,17,18,55,13.80
2011,09,17,18,56,13.80
2011,09,17,18,57,13.80
2011,09,17,18,58,13.80
2011,09,17,18,59,13.80
2011,09,17,19,00,13.80
2011,09,17,19,01,13.80
2011,09,17,19,02,13.70
2011,09,17,19,03,13.70
2011,09,17,19,04,13.70
2011,09,17,19,05,13.70
2011,09,17,19,06,13.70
2011,09,17,19,07,13.70
2011,09,17,19,08,13.70
2011,09,17,19,09,13.70
2011,09,17,19,10,13.70
2011,09,17,19,11,13.70
2011,09,17,19,12,13.70
2011,09,17,19,13,13.70
2011,09,17,19,14,13.70
2011,09,17,19,15,13.70
