Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,18.90
2014,07,12,00,01,18.80
2014,07,12,00,02,18.80
2014,07,12,00,03,18.80
2014,07,12,00,04,18.80
2014,07,12,00,05,18.80
2014,07,12,00,06,18.70
2014,07,12,00,07,18.70
2014,07,12,00,08,18.70
2014,07,12,00,09,18.70
2014,07,12,00,10,18.70
2014,07,12,00,11,18.60
2014,07,12,00,12,18.60
2014,07,12,00,13,18.60
2014,07,12,00,14,18.50
2014,07,12,00,15,18.50
2014,07,12,00,16,18.50
2014,07,12,00,17,18.50
2014,07,12,00,18,18.40
2014,07,12,00,19,18.40
2014,07,12,00,20,18.40
2014,07,12,00,21,18.30
2014,07,12,00,22,18.30
2014,07,12,00,23,18.30
2014,07,12,00,24,18.30
2014,07,12,00,25,18.30
2014,07,12,00,26,18.30
2014,07,12,00,27,18.30
2014,07,12,00,28,18.20
2014,07,12,00,29,18.20
2014,07,12,00,30,18.20
2014,07,12,00,31,18.20
2014,07,12,00,32,18.20
2014,07,12,00,33,18.20
2014,07,12,00,34,18.20
2014,07,12,00,35,18.10
2014,07,12,00,36,18.10
2014,07,12,00,37,18.10
2014,07,12,00,38,18.10
2014,07,12,00,39,18.00
2014,07,12,00,40,17.90
2014,07,12,00,41,17.90
2014,07,12,00,42,17.90
2014,07,12,00,43,17.90
2014,07,12,00,44,17.90
2014,07,12,00,45,17.80
2014,07,12,00,46,17.80
2014,07,12,00,47,17.80
2014,07,12,00,48,17.70
2014,07,12,00,49,17.70
2014,07,12,00,50,17.70
2014,07,12,00,51,17.70
2014,07,12,00,52,17.70
2014,07,12,00,53,17.70
2014,07,12,00,54,17.70
2014,07,12,00,55,17.70
2014,07,12,00,56,17.70
2014,07,12,00,57,17.70
2014,07,12,00,58,17.70
2014,07,12,00,59,17.60
2014,07,12,01,00,17.60
2014,07,12,01,01,17.60
2014,07,12,01,02,17.60
2014,07,12,01,03,17.60
2014,07,12,01,04,17.50
2014,07,12,01,05,17.50
2014,07,12,01,06,17.60
2014,07,12,01,07,17.60
2014,07,12,01,08,17.60
2014,07,12,01,09,17.60
2014,07,12,01,10,17.50
2014,07,12,01,11,17.50
2014,07,12,01,12,17.50
2014,07,12,01,13,17.50
2014,07,12,01,14,17.50
2014,07,12,01,15,17.50
2014,07,12,01,16,17.50
2014,07,12,01,17,17.50
2014,07,12,01,18,17.50
2014,07,12,01,19,17.50
2014,07,12,01,20,17.50
2014,07,12,01,21,17.50
2014,07,12,01,22,17.40
2014,07,12,01,23,17.40
2014,07,12,01,24,17.30
2014,07,12,01,25,17.30
2014,07,12,01,26,17.10
2014,07,12,01,27,17.00
2014,07,12,01,28,16.80
2014,07,12,01,29,16.60
2014,07,12,01,30,16.40
2014,07,12,01,31,16.20
2014,07,12,01,32,16.00
2014,07,12,01,33,15.80
2014,07,12,01,34,15.70
2014,07,12,01,35,15.50
2014,07,12,01,36,15.50
2014,07,12,01,37,15.30
2014,07,12,01,38,15.30
2014,07,12,01,39,15.20
2014,07,12,01,40,15.10
2014,07,12,01,41,15.10
2014,07,12,01,42,15.00
2014,07,12,01,43,15.00
2014,07,12,01,44,14.90
2014,07,12,01,45,14.90
2014,07,12,01,46,14.90
2014,07,12,01,47,14.90
2014,07,12,01,48,14.90
2014,07,12,01,49,14.90
2014,07,12,01,50,14.80
2014,07,12,01,51,14.80
2014,07,12,01,52,14.80
2014,07,12,01,53,14.80
2014,07,12,01,54,14.90
2014,07,12,01,55,14.90
2014,07,12,01,56,14.90
2014,07,12,01,57,14.90
2014,07,12,01,58,14.90
2014,07,12,01,59,15.00
2014,07,12,02,00,15.00
2014,07,12,02,01,15.10
2014,07,12,02,02,15.10
2014,07,12,02,03,15.10
2014,07,12,02,04,15.20
2014,07,12,02,05,15.20
2014,07,12,02,06,15.20
2014,07,12,02,07,15.20
2014,07,12,02,08,15.20
2014,07,12,02,09,15.20
2014,07,12,02,10,15.20
2014,07,12,02,11,15.20
2014,07,12,02,12,15.30
2014,07,12,02,13,15.30
2014,07,12,02,14,15.30
2014,07,12,02,15,15.30
2014,07,12,02,16,15.30
2014,07,12,02,17,15.30
2014,07,12,02,18,15.30
2014,07,12,02,19,15.30
2014,07,12,02,20,15.30
2014,07,12,02,21,15.30
2014,07,12,02,22,15.30
2014,07,12,02,23,15.30
2014,07,12,02,24,15.30
2014,07,12,02,25,15.30
2014,07,12,02,26,15.30
2014,07,12,02,27,15.30
2014,07,12,02,28,15.30
2014,07,12,02,29,15.30
2014,07,12,02,30,15.30
2014,07,12,02,31,15.20
2014,07,12,02,32,15.20
2014,07,12,02,33,15.20
2014,07,12,02,34,15.20
2014,07,12,02,35,15.20
2014,07,12,02,36,15.20
2014,07,12,02,37,15.20
2014,07,12,02,38,15.20
2014,07,12,02,39,15.20
2014,07,12,02,40,15.20
2014,07,12,02,41,15.10
2014,07,12,02,42,15.10
2014,07,12,02,43,15.20
2014,07,12,02,44,15.20
2014,07,12,02,45,15.20
2014,07,12,02,46,15.20
2014,07,12,02,47,15.20
2014,07,12,02,48,15.20
2014,07,12,02,49,15.20
2014,07,12,02,50,15.20
2014,07,12,02,51,15.10
2014,07,12,02,52,15.10
2014,07,12,02,53,15.10
2014,07,12,02,54,15.00
2014,07,12,02,55,15.00
2014,07,12,02,56,15.00
2014,07,12,02,57,14.90
2014,07,12,02,58,14.90
2014,07,12,02,59,14.80
2014,07,12,03,00,14.80
2014,07,12,03,01,14.80
2014,07,12,03,02,14.80
2014,07,12,03,03,14.70
2014,07,12,03,04,14.70
2014,07,12,03,05,14.60
2014,07,12,03,06,14.60
2014,07,12,03,07,14.50
2014,07,12,03,08,14.50
2014,07,12,03,09,14.50
2014,07,12,03,10,14.40
2014,07,12,03,11,14.40
2014,07,12,03,12,14.30
2014,07,12,03,13,14.30
2014,07,12,03,14,14.30
2014,07,12,03,15,14.30
2014,07,12,03,16,14.30
2014,07,12,03,17,14.20
2014,07,12,03,18,14.20
2014,07,12,03,19,14.20
2014,07,12,03,20,14.20
2014,07,12,03,21,14.20
2014,07,12,03,22,14.20
2014,07,12,03,23,14.20
2014,07,12,03,24,14.20
2014,07,12,03,25,14.20
2014,07,12,03,26,14.20
2014,07,12,03,27,14.20
2014,07,12,03,28,14.20
2014,07,12,03,29,14.20
2014,07,12,03,30,14.20
2014,07,12,03,31,14.20
2014,07,12,03,32,14.20
2014,07,12,03,33,14.20
2014,07,12,03,34,14.20
2014,07,12,03,35,14.20
2014,07,12,03,36,14.20
2014,07,12,03,37,14.20
2014,07,12,03,38,14.10
2014,07,12,03,39,14.10
2014,07,12,03,40,14.10
2014,07,12,03,41,14.10
2014,07,12,03,42,14.10
2014,07,12,03,43,14.10
2014,07,12,03,44,14.10
2014,07,12,03,45,14.10
2014,07,12,03,46,14.10
2014,07,12,03,47,14.10
2014,07,12,03,48,14.10
2014,07,12,03,49,14.00
2014,07,12,03,50,14.00
2014,07,12,03,51,14.00
2014,07,12,03,52,14.00
2014,07,12,03,53,13.90
2014,07,12,03,54,13.90
2014,07,12,03,55,13.80
2014,07,12,03,56,13.80
2014,07,12,03,57,13.70
2014,07,12,03,58,13.70
2014,07,12,03,59,13.70
2014,07,12,04,00,13.60
2014,07,12,04,01,13.60
2014,07,12,04,02,13.60
2014,07,12,04,03,13.60
2014,07,12,04,04,13.60
2014,07,12,04,05,13.60
2014,07,12,04,06,13.60
2014,07,12,04,07,13.60
2014,07,12,04,08,13.60
2014,07,12,04,09,13.60
2014,07,12,04,10,13.60
2014,07,12,04,11,13.60
2014,07,12,04,12,13.70
2014,07,12,04,13,13.70
2014,07,12,04,14,13.60
2014,07,12,04,15,13.50
2014,07,12,04,16,13.40
2014,07,12,04,17,13.30
2014,07,12,04,18,13.30
2014,07,12,04,19,13.20
2014,07,12,04,20,13.20
2014,07,12,04,21,13.10
2014,07,12,04,22,13.10
2014,07,12,04,23,13.10
2014,07,12,04,24,13.00
2014,07,12,04,25,13.00
2014,07,12,04,26,12.90
2014,07,12,04,27,12.90
2014,07,12,04,28,12.90
2014,07,12,04,29,12.80
2014,07,12,04,30,12.80
2014,07,12,04,31,12.80
2014,07,12,04,32,12.80
2014,07,12,04,33,12.80
2014,07,12,04,34,12.80
2014,07,12,04,35,12.80
2014,07,12,04,36,12.80
2014,07,12,04,37,12.80
2014,07,12,04,38,12.80
2014,07,12,04,39,12.80
2014,07,12,04,40,12.80
2014,07,12,04,41,12.80
2014,07,12,04,42,12.80
2014,07,12,04,43,12.80
2014,07,12,04,44,12.80
2014,07,12,04,45,12.80
2014,07,12,04,46,12.80
2014,07,12,04,47,12.80
2014,07,12,04,48,12.80
2014,07,12,04,49,12.80
2014,07,12,04,50,12.80
2014,07,12,04,51,12.80
2014,07,12,04,52,12.80
2014,07,12,04,53,12.80
2014,07,12,04,54,12.80
2014,07,12,04,55,12.80
2014,07,12,04,56,12.70
2014,07,12,04,57,12.70
2014,07,12,04,58,12.60
2014,07,12,04,59,12.50
2014,07,12,05,00,12.40
2014,07,12,05,01,12.40
2014,07,12,05,02,12.30
2014,07,12,05,03,12.20
2014,07,12,05,04,12.20
2014,07,12,05,05,12.10
2014,07,12,05,06,12.00
2014,07,12,05,07,12.00
2014,07,12,05,08,11.90
2014,07,12,05,09,11.90
2014,07,12,05,10,11.90
2014,07,12,05,11,11.90
2014,07,12,05,12,11.90
2014,07,12,05,13,11.90
2014,07,12,05,14,11.80
2014,07,12,05,15,11.80
2014,07,12,05,16,11.90
2014,07,12,05,17,11.90
2014,07,12,05,18,11.90
2014,07,12,05,19,11.90
2014,07,12,05,20,11.90
2014,07,12,05,21,11.90
2014,07,12,05,22,11.90
2014,07,12,05,23,11.90
2014,07,12,05,24,11.80
2014,07,12,05,25,11.80
2014,07,12,05,26,11.80
2014,07,12,05,27,11.80
2014,07,12,05,28,11.90
2014,07,12,05,29,11.90
2014,07,12,05,30,11.90
2014,07,12,05,31,11.90
2014,07,12,05,32,11.90
2014,07,12,05,33,11.90
2014,07,12,05,34,11.90
2014,07,12,05,35,11.90
2014,07,12,05,36,11.90
2014,07,12,05,37,11.90
2014,07,12,05,38,11.90
2014,07,12,05,39,11.90
2014,07,12,05,40,11.90
2014,07,12,05,41,11.90
2014,07,12,05,42,11.90
2014,07,12,05,43,11.90
2014,07,12,05,44,11.90
2014,07,12,05,45,11.90
2014,07,12,05,46,11.90
2014,07,12,05,47,11.90
2014,07,12,05,48,11.90
2014,07,12,05,49,11.90
2014,07,12,05,50,11.90
2014,07,12,05,51,11.90
2014,07,12,05,52,11.90
2014,07,12,05,53,11.90
2014,07,12,05,54,11.90
2014,07,12,05,55,11.90
2014,07,12,05,56,12.00
2014,07,12,05,57,12.00
2014,07,12,05,58,12.00
2014,07,12,05,59,12.00
2014,07,12,06,00,12.00
2014,07,12,06,01,12.10
2014,07,12,06,02,12.10
2014,07,12,06,03,12.10
2014,07,12,06,04,12.10
2014,07,12,06,05,12.20
2014,07,12,06,06,12.20
2014,07,12,06,07,12.20
2014,07,12,06,08,12.20
2014,07,12,06,09,12.20
2014,07,12,06,10,12.20
2014,07,12,06,11,12.30
2014,07,12,06,12,12.30
2014,07,12,06,13,12.30
2014,07,12,06,14,12.30
2014,07,12,06,15,12.30
2014,07,12,06,16,12.40
2014,07,12,06,17,12.40
2014,07,12,06,18,12.40
2014,07,12,06,19,12.50
2014,07,12,06,20,12.50
2014,07,12,06,21,12.50
2014,07,12,06,22,12.50
2014,07,12,06,23,12.50
2014,07,12,06,24,12.60
2014,07,12,06,25,12.60
2014,07,12,06,26,12.60
2014,07,12,06,27,12.70
2014,07,12,06,28,12.80
2014,07,12,06,29,12.80
2014,07,12,06,30,12.80
2014,07,12,06,31,12.90
2014,07,12,06,32,12.90
2014,07,12,06,33,13.00
2014,07,12,06,34,13.10
2014,07,12,06,35,13.20
2014,07,12,06,36,13.30
2014,07,12,06,37,13.40
2014,07,12,06,38,13.50
2014,07,12,06,39,13.50
2014,07,12,06,40,13.60
2014,07,12,06,41,13.70
2014,07,12,06,42,13.70
2014,07,12,06,43,13.80
2014,07,12,06,44,13.90
2014,07,12,06,45,14.00
2014,07,12,06,46,14.10
2014,07,12,06,47,14.20
2014,07,12,06,48,14.20
2014,07,12,06,49,14.20
2014,07,12,06,50,14.20
2014,07,12,06,51,14.20
2014,07,12,06,52,14.20
2014,07,12,06,53,14.20
2014,07,12,06,54,14.20
2014,07,12,06,55,14.20
2014,07,12,06,56,14.20
2014,07,12,06,57,14.20
2014,07,12,06,58,14.20
2014,07,12,06,59,14.20
2014,07,12,07,00,14.20
2014,07,12,07,01,14.20
2014,07,12,07,02,14.30
2014,07,12,07,03,14.30
2014,07,12,07,04,14.30
2014,07,12,07,05,14.40
2014,07,12,07,06,14.40
2014,07,12,07,07,14.50
2014,07,12,07,08,14.50
2014,07,12,07,09,14.60
2014,07,12,07,10,14.60
2014,07,12,07,11,14.70
2014,07,12,07,12,14.80
2014,07,12,07,13,14.80
2014,07,12,07,14,14.90
2014,07,12,07,15,14.90
2014,07,12,07,16,15.00
2014,07,12,07,17,15.10
2014,07,12,07,18,15.20
2014,07,12,07,19,15.30
2014,07,12,07,20,15.50
2014,07,12,07,21,15.60
2014,07,12,07,22,15.80
2014,07,12,07,23,16.00
2014,07,12,07,24,16.20
2014,07,12,07,25,16.40
2014,07,12,07,26,16.50
2014,07,12,07,27,16.60
2014,07,12,07,28,16.80
2014,07,12,07,29,17.00
2014,07,12,07,30,17.10
2014,07,12,07,31,17.30
2014,07,12,07,32,17.50
2014,07,12,07,33,17.70
2014,07,12,07,34,17.90
2014,07,12,07,35,17.90
2014,07,12,07,36,18.00
2014,07,12,07,37,18.10
2014,07,12,07,38,18.10
2014,07,12,07,39,18.10
2014,07,12,07,40,18.10
2014,07,12,07,41,18.10
2014,07,12,07,42,18.10
2014,07,12,07,43,18.10
2014,07,12,07,44,18.20
2014,07,12,07,45,18.20
2014,07,12,07,46,18.20
2014,07,12,07,47,18.20
2014,07,12,07,48,18.20
2014,07,12,07,49,18.20
2014,07,12,07,50,18.20
2014,07,12,07,51,18.20
2014,07,12,07,52,18.20
2014,07,12,07,53,18.30
2014,07,12,07,54,18.30
2014,07,12,07,55,18.40
2014,07,12,07,56,18.50
2014,07,12,07,57,18.50
2014,07,12,07,58,18.70
2014,07,12,07,59,18.80
2014,07,12,08,00,18.90
2014,07,12,08,01,19.00
2014,07,12,08,02,19.10
2014,07,12,08,03,19.20
2014,07,12,08,04,19.30
2014,07,12,08,05,19.30
2014,07,12,08,06,19.30
2014,07,12,08,07,19.30
2014,07,12,08,08,19.40
2014,07,12,08,09,19.40
2014,07,12,08,10,19.40
2014,07,12,08,11,19.50
2014,07,12,08,12,19.50
2014,07,12,08,13,19.50
2014,07,12,08,14,19.60
2014,07,12,08,15,19.70
2014,07,12,08,16,19.90
2014,07,12,08,17,20.00
2014,07,12,08,18,20.10
2014,07,12,08,19,20.10
2014,07,12,08,20,20.20
2014,07,12,08,21,20.20
2014,07,12,08,22,20.20
2014,07,12,08,23,20.20
2014,07,12,08,24,20.20
2014,07,12,08,25,20.20
2014,07,12,08,26,20.20
2014,07,12,08,27,20.20
2014,07,12,08,28,20.30
2014,07,12,08,29,20.30
2014,07,12,08,30,20.50
2014,07,12,08,31,20.60
2014,07,12,08,32,20.80
2014,07,12,08,33,21.00
2014,07,12,08,34,21.10
2014,07,12,08,35,21.30
2014,07,12,08,36,21.30
2014,07,12,08,37,21.00
2014,07,12,08,38,20.80
2014,07,12,08,39,20.70
2014,07,12,08,40,20.50
2014,07,12,08,41,20.40
2014,07,12,08,42,20.40
2014,07,12,08,43,20.50
2014,07,12,08,44,20.50
2014,07,12,08,45,20.50
2014,07,12,08,46,20.40
2014,07,12,08,47,20.30
2014,07,12,08,48,20.30
2014,07,12,08,49,20.40
2014,07,12,08,50,20.30
2014,07,12,08,51,20.30
2014,07,12,08,52,20.30
2014,07,12,08,53,20.20
2014,07,12,08,54,20.20
2014,07,12,08,55,20.20
2014,07,12,08,56,20.20
2014,07,12,08,57,20.20
2014,07,12,08,58,20.20
2014,07,12,08,59,20.10
2014,07,12,09,00,20.10
2014,07,12,09,01,20.00
2014,07,12,09,02,20.10
2014,07,12,09,03,20.20
2014,07,12,09,04,20.20
2014,07,12,09,05,20.10
2014,07,12,09,06,20.00
2014,07,12,09,07,19.90
2014,07,12,09,08,19.90
2014,07,12,09,09,19.90
2014,07,12,09,10,19.90
2014,07,12,09,11,19.90
2014,07,12,09,12,19.90
2014,07,12,09,13,19.90
2014,07,12,09,14,19.90
2014,07,12,09,15,20.10
2014,07,12,09,16,20.20
2014,07,12,09,17,20.20
2014,07,12,09,18,20.10
2014,07,12,09,19,20.10
2014,07,12,09,20,20.00
2014,07,12,09,21,19.90
2014,07,12,09,22,19.80
2014,07,12,09,23,19.90
2014,07,12,09,24,20.00
2014,07,12,09,25,20.10
2014,07,12,09,26,20.30
2014,07,12,09,27,20.50
2014,07,12,09,28,20.60
2014,07,12,09,29,20.60
2014,07,12,09,30,20.60
2014,07,12,09,31,20.60
2014,07,12,09,32,20.50
2014,07,12,09,33,20.50
2014,07,12,09,34,20.50
2014,07,12,09,35,20.60
2014,07,12,09,36,20.60
2014,07,12,09,37,20.50
2014,07,12,09,38,20.50
2014,07,12,09,39,20.50
2014,07,12,09,40,20.50
2014,07,12,09,41,20.50
2014,07,12,09,42,20.50
2014,07,12,09,43,20.50
2014,07,12,09,44,20.50
2014,07,12,09,45,20.70
2014,07,12,09,46,20.90
2014,07,12,09,47,21.00
2014,07,12,09,48,21.10
2014,07,12,09,49,21.20
2014,07,12,09,50,21.10
2014,07,12,09,51,21.10
2014,07,12,09,52,21.10
2014,07,12,09,53,21.00
2014,07,12,09,54,21.10
2014,07,12,09,55,21.20
2014,07,12,09,56,21.20
2014,07,12,09,57,21.20
2014,07,12,09,58,21.10
2014,07,12,09,59,21.00
2014,07,12,10,00,21.00
2014,07,12,10,01,21.00
2014,07,12,10,02,21.00
2014,07,12,10,03,21.10
2014,07,12,10,04,21.10
2014,07,12,10,05,21.20
2014,07,12,10,06,21.30
2014,07,12,10,07,21.30
2014,07,12,10,08,21.40
2014,07,12,10,09,21.40
2014,07,12,10,10,21.40
2014,07,12,10,11,21.30
2014,07,12,10,12,21.30
2014,07,12,10,13,21.30
2014,07,12,10,14,21.40
2014,07,12,10,15,21.40
2014,07,12,10,16,21.50
2014,07,12,10,17,21.40
2014,07,12,10,18,21.40
2014,07,12,10,19,21.40
2014,07,12,10,20,21.50
2014,07,12,10,21,21.60
2014,07,12,10,22,21.70
2014,07,12,10,23,21.70
2014,07,12,10,24,21.70
2014,07,12,10,25,21.60
2014,07,12,10,26,21.60
2014,07,12,10,27,21.50
2014,07,12,10,28,21.50
2014,07,12,10,29,21.60
2014,07,12,10,30,21.60
2014,07,12,10,31,21.60
2014,07,12,10,32,21.60
2014,07,12,10,33,21.60
2014,07,12,10,34,21.60
2014,07,12,10,35,21.70
2014,07,12,10,36,21.80
2014,07,12,10,37,21.80
2014,07,12,10,38,21.90
2014,07,12,10,39,21.90
2014,07,12,10,40,21.80
2014,07,12,10,41,21.70
2014,07,12,10,42,21.70
2014,07,12,10,43,21.70
2014,07,12,10,44,21.60
2014,07,12,10,45,21.70
2014,07,12,10,46,21.80
2014,07,12,10,47,21.90
2014,07,12,10,48,22.00
2014,07,12,10,49,22.00
2014,07,12,10,50,22.00
2014,07,12,10,51,22.00
2014,07,12,10,52,22.10
2014,07,12,10,53,22.20
2014,07,12,10,54,22.30
2014,07,12,10,55,22.50
2014,07,12,10,56,22.60
2014,07,12,10,57,22.70
2014,07,12,10,58,22.90
2014,07,12,10,59,22.90
2014,07,12,11,00,23.00
2014,07,12,11,01,23.00
2014,07,12,11,02,22.90
2014,07,12,11,03,22.90
2014,07,12,11,04,23.00
2014,07,12,11,05,23.10
2014,07,12,11,06,23.10
2014,07,12,11,07,23.20
2014,07,12,11,08,23.10
2014,07,12,11,09,23.00
2014,07,12,11,10,23.00
2014,07,12,11,11,23.00
2014,07,12,11,12,23.00
2014,07,12,11,13,23.00
2014,07,12,11,14,23.00
2014,07,12,11,15,23.20
2014,07,12,11,16,23.30
2014,07,12,11,17,23.30
2014,07,12,11,18,23.30
2014,07,12,11,19,23.30
2014,07,12,11,20,23.30
2014,07,12,11,21,23.20
2014,07,12,11,22,23.20
2014,07,12,11,23,23.20
2014,07,12,11,24,23.10
2014,07,12,11,25,23.20
2014,07,12,11,26,23.30
2014,07,12,11,27,23.30
2014,07,12,11,28,23.30
2014,07,12,11,29,23.30
2014,07,12,11,30,23.20
2014,07,12,11,31,23.30
2014,07,12,11,32,23.30
2014,07,12,11,33,23.30
2014,07,12,11,34,23.40
2014,07,12,11,35,23.60
2014,07,12,11,36,23.70
2014,07,12,11,37,23.80
2014,07,12,11,38,24.00
2014,07,12,11,39,24.10
2014,07,12,11,40,24.20
2014,07,12,11,41,24.30
2014,07,12,11,42,24.20
2014,07,12,11,43,24.10
2014,07,12,11,44,24.10
2014,07,12,11,45,24.10
2014,07,12,11,46,24.10
2014,07,12,11,47,24.20
2014,07,12,11,48,24.20
2014,07,12,11,49,24.10
2014,07,12,11,50,24.10
2014,07,12,11,51,24.10
2014,07,12,11,52,24.20
2014,07,12,11,53,24.30
2014,07,12,11,54,24.40
2014,07,12,11,55,24.40
2014,07,12,11,56,24.30
2014,07,12,11,57,24.20
2014,07,12,11,58,24.10
2014,07,12,11,59,24.00
2014,07,12,12,00,23.90
2014,07,12,12,01,24.00
2014,07,12,12,02,24.10
2014,07,12,12,03,24.20
2014,07,12,12,04,24.40
2014,07,12,12,05,24.50
2014,07,12,12,06,24.60
2014,07,12,12,07,24.80
2014,07,12,12,08,24.80
2014,07,12,12,09,24.80
2014,07,12,12,10,24.80
2014,07,12,12,11,25.00
2014,07,12,12,12,25.00
2014,07,12,12,13,24.90
2014,07,12,12,14,25.00
2014,07,12,12,15,25.20
2014,07,12,12,16,25.30
2014,07,12,12,17,25.20
2014,07,12,12,18,25.10
2014,07,12,12,19,25.00
2014,07,12,12,20,24.90
2014,07,12,12,21,24.80
2014,07,12,12,22,24.60
2014,07,12,12,23,24.50
2014,07,12,12,24,24.60
2014,07,12,12,25,24.60
2014,07,12,12,26,24.60
2014,07,12,12,27,24.60
2014,07,12,12,28,24.60
2014,07,12,12,29,24.70
2014,07,12,12,30,24.70
2014,07,12,12,31,24.80
2014,07,12,12,32,24.90
2014,07,12,12,33,25.00
2014,07,12,12,34,25.00
2014,07,12,12,35,24.90
2014,07,12,12,36,24.90
2014,07,12,12,37,24.80
2014,07,12,12,38,24.80
2014,07,12,12,39,24.90
2014,07,12,12,40,25.00
2014,07,12,12,41,24.90
2014,07,12,12,42,24.80
2014,07,12,12,43,24.90
2014,07,12,12,44,24.90
2014,07,12,12,45,25.00
2014,07,12,12,46,25.00
2014,07,12,12,47,25.00
2014,07,12,12,48,25.10
2014,07,12,12,49,25.10
2014,07,12,12,50,25.30
2014,07,12,12,51,25.30
2014,07,12,12,52,25.30
2014,07,12,12,53,25.40
2014,07,12,12,54,25.40
2014,07,12,12,55,25.50
2014,07,12,12,56,25.60
2014,07,12,12,57,25.60
2014,07,12,12,58,25.50
2014,07,12,12,59,25.40
2014,07,12,13,00,25.40
2014,07,12,13,01,25.40
2014,07,12,13,02,25.50
2014,07,12,13,03,25.60
2014,07,12,13,04,25.70
2014,07,12,13,05,25.70
2014,07,12,13,06,25.90
2014,07,12,13,07,26.00
2014,07,12,13,08,26.10
2014,07,12,13,09,26.10
2014,07,12,13,10,26.10
2014,07,12,13,11,26.10
2014,07,12,13,12,26.10
2014,07,12,13,13,26.10
2014,07,12,13,14,26.20
2014,07,12,13,15,26.20
2014,07,12,13,16,26.20
2014,07,12,13,17,26.00
2014,07,12,13,18,25.80
2014,07,12,13,19,25.60
2014,07,12,13,20,25.50
2014,07,12,13,21,25.60
2014,07,12,13,22,25.60
2014,07,12,13,23,25.80
2014,07,12,13,24,25.80
2014,07,12,13,25,25.90
2014,07,12,13,26,25.90
2014,07,12,13,27,26.00
2014,07,12,13,28,26.00
2014,07,12,13,29,26.10
2014,07,12,13,30,26.30
2014,07,12,13,31,26.30
2014,07,12,13,32,26.40
2014,07,12,13,33,26.60
2014,07,12,13,34,26.60
2014,07,12,13,35,26.60
2014,07,12,13,36,26.60
2014,07,12,13,37,26.60
2014,07,12,13,38,26.50
2014,07,12,13,39,26.40
2014,07,12,13,40,26.40
2014,07,12,13,41,26.40
2014,07,12,13,42,26.30
2014,07,12,13,43,26.10
2014,07,12,13,44,25.90
2014,07,12,13,45,25.90
2014,07,12,13,46,25.90
2014,07,12,13,47,26.00
2014,07,12,13,48,26.00
2014,07,12,13,49,26.00
2014,07,12,13,50,26.00
2014,07,12,13,51,26.00
2014,07,12,13,52,25.90
2014,07,12,13,53,25.80
2014,07,12,13,54,25.80
2014,07,12,13,55,25.60
2014,07,12,13,56,25.50
2014,07,12,13,57,25.40
2014,07,12,13,58,25.40
2014,07,12,13,59,25.30
2014,07,12,14,00,25.20
2014,07,12,14,01,25.20
2014,07,12,14,02,25.40
2014,07,12,14,03,25.40
2014,07,12,14,04,25.50
2014,07,12,14,05,25.50
2014,07,12,14,06,25.50
2014,07,12,14,07,25.50
2014,07,12,14,08,25.60
2014,07,12,14,09,25.70
2014,07,12,14,10,25.70
2014,07,12,14,11,25.60
2014,07,12,14,12,25.50
2014,07,12,14,13,25.70
2014,07,12,14,14,25.70
2014,07,12,14,15,25.70
2014,07,12,14,16,25.60
2014,07,12,14,17,25.50
2014,07,12,14,18,25.40
2014,07,12,14,19,25.40
2014,07,12,14,20,25.50
2014,07,12,14,21,25.50
2014,07,12,14,22,25.60
2014,07,12,14,23,25.70
2014,07,12,14,24,25.70
2014,07,12,14,25,25.80
2014,07,12,14,26,25.80
2014,07,12,14,27,25.90
2014,07,12,14,28,25.80
2014,07,12,14,29,25.70
2014,07,12,14,30,25.70
2014,07,12,14,31,25.60
2014,07,12,14,32,25.60
2014,07,12,14,33,25.60
2014,07,12,14,34,25.60
2014,07,12,14,35,25.60
2014,07,12,14,36,25.60
2014,07,12,14,37,25.60
2014,07,12,14,38,25.60
2014,07,12,14,39,25.60
2014,07,12,14,40,25.60
2014,07,12,14,41,25.60
2014,07,12,14,42,25.50
2014,07,12,14,43,25.30
2014,07,12,14,44,25.20
2014,07,12,14,45,25.20
2014,07,12,14,46,25.20
2014,07,12,14,47,25.30
2014,07,12,14,48,25.30
2014,07,12,14,49,25.30
2014,07,12,14,50,25.30
2014,07,12,14,51,25.40
2014,07,12,14,52,25.50
2014,07,12,14,53,25.60
2014,07,12,14,54,25.50
2014,07,12,14,55,25.60
2014,07,12,14,56,25.70
2014,07,12,14,57,25.80
2014,07,12,14,58,25.90
2014,07,12,14,59,26.00
2014,07,12,15,00,26.00
2014,07,12,15,01,26.10
2014,07,12,15,02,26.20
2014,07,12,15,03,26.40
2014,07,12,15,04,26.60
2014,07,12,15,05,26.60
2014,07,12,15,06,26.70
2014,07,12,15,07,26.80
2014,07,12,15,08,26.90
2014,07,12,15,09,27.00
2014,07,12,15,10,27.20
2014,07,12,15,11,27.30
2014,07,12,15,12,27.30
2014,07,12,15,13,27.30
2014,07,12,15,14,27.30
2014,07,12,15,15,27.30
2014,07,12,15,16,27.30
2014,07,12,15,17,27.30
2014,07,12,15,18,27.30
2014,07,12,15,19,27.40
2014,07,12,15,20,27.40
2014,07,12,15,21,27.40
2014,07,12,15,22,27.40
2014,07,12,15,23,27.50
2014,07,12,15,24,27.60
2014,07,12,15,25,27.50
2014,07,12,15,26,27.40
2014,07,12,15,27,27.40
2014,07,12,15,28,27.40
2014,07,12,15,29,27.30
2014,07,12,15,30,27.30
2014,07,12,15,31,27.30
2014,07,12,15,32,27.40
2014,07,12,15,33,27.40
2014,07,12,15,34,27.50
2014,07,12,15,35,27.60
2014,07,12,15,36,27.60
2014,07,12,15,37,27.60
2014,07,12,15,38,27.50
2014,07,12,15,39,27.40
2014,07,12,15,40,27.30
2014,07,12,15,41,27.30
2014,07,12,15,42,27.40
2014,07,12,15,43,27.30
2014,07,12,15,44,27.30
2014,07,12,15,45,27.30
2014,07,12,15,46,27.20
2014,07,12,15,47,27.20
2014,07,12,15,48,27.20
2014,07,12,15,49,27.10
2014,07,12,15,50,27.00
2014,07,12,15,51,26.90
2014,07,12,15,52,26.90
2014,07,12,15,53,26.90
2014,07,12,15,54,27.00
2014,07,12,15,55,27.10
2014,07,12,15,56,27.10
2014,07,12,15,57,27.10
2014,07,12,15,58,27.10
2014,07,12,15,59,27.20
2014,07,12,16,00,27.30
2014,07,12,16,01,27.30
2014,07,12,16,02,27.40
2014,07,12,16,03,27.50
2014,07,12,16,04,27.60
2014,07,12,16,05,27.70
2014,07,12,16,06,27.80
2014,07,12,16,07,27.80
2014,07,12,16,08,27.90
2014,07,12,16,09,28.10
2014,07,12,16,10,28.10
2014,07,12,16,11,28.10
2014,07,12,16,12,28.10
2014,07,12,16,13,28.10
2014,07,12,16,14,28.10
2014,07,12,16,15,28.00
2014,07,12,16,16,28.00
2014,07,12,16,17,28.10
2014,07,12,16,18,28.10
2014,07,12,16,19,28.20
2014,07,12,16,20,28.20
2014,07,12,16,21,28.30
2014,07,12,16,22,28.40
2014,07,12,16,23,28.70
2014,07,12,16,24,28.90
2014,07,12,16,25,29.00
2014,07,12,16,26,29.20
2014,07,12,16,27,29.50
2014,07,12,16,28,29.70
2014,07,12,16,29,29.80
2014,07,12,16,30,29.80
2014,07,12,16,31,29.70
2014,07,12,16,32,29.70
2014,07,12,16,33,29.70
2014,07,12,16,34,29.80
2014,07,12,16,35,29.90
2014,07,12,16,36,30.00
2014,07,12,16,37,30.10
2014,07,12,16,38,30.20
2014,07,12,16,39,30.20
2014,07,12,16,40,30.20
2014,07,12,16,41,30.10
2014,07,12,16,42,30.10
2014,07,12,16,43,30.10
2014,07,12,16,44,30.20
2014,07,12,16,45,30.30
2014,07,12,16,46,30.40
2014,07,12,16,47,30.40
2014,07,12,16,48,30.40
2014,07,12,16,49,30.50
2014,07,12,16,50,30.60
2014,07,12,16,51,30.70
2014,07,12,16,52,30.80
2014,07,12,16,53,30.90
2014,07,12,16,54,31.10
2014,07,12,16,55,31.10
2014,07,12,16,56,31.00
2014,07,12,16,57,31.00
2014,07,12,16,58,31.00
2014,07,12,16,59,30.80
2014,07,12,17,00,30.80
2014,07,12,17,01,30.70
2014,07,12,17,02,30.80
2014,07,12,17,03,30.80
2014,07,12,17,04,30.60
2014,07,12,17,05,30.30
2014,07,12,17,06,30.30
2014,07,12,17,07,30.30
2014,07,12,17,08,30.40
2014,07,12,17,09,30.60
2014,07,12,17,10,30.80
2014,07,12,17,11,30.90
2014,07,12,17,12,31.00
2014,07,12,17,13,31.10
2014,07,12,17,14,31.20
2014,07,12,17,15,31.30
2014,07,12,17,16,31.30
2014,07,12,17,17,31.50
2014,07,12,17,18,31.60
2014,07,12,17,19,31.60