Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,19,07,25,15.80
2010,06,19,07,26,15.80
2010,06,19,07,27,15.80
2010,06,19,07,28,15.80
2010,06,19,07,29,15.70
2010,06,19,07,30,15.70
2010,06,19,07,31,15.70
2010,06,19,07,32,15.60
2010,06,19,07,33,15.60
2010,06,19,07,34,15.60
2010,06,19,07,35,15.60
2010,06,19,07,36,15.60
2010,06,19,07,37,15.60
2010,06,19,07,38,15.70
2010,06,19,07,39,15.70
2010,06,19,07,40,15.60
2010,06,19,07,41,15.60
2010,06,19,07,42,15.50
2010,06,19,07,43,15.40
2010,06,19,07,44,15.40
2010,06,19,07,45,15.40
2010,06,19,07,46,15.40
2010,06,19,07,47,15.40
2010,06,19,07,48,15.40
2010,06,19,07,49,15.40
2010,06,19,07,50,15.50
2010,06,19,07,51,15.60
2010,06,19,07,52,15.60
2010,06,19,07,53,15.60
2010,06,19,07,54,15.70
2010,06,19,07,55,15.70
2010,06,19,07,56,15.80
2010,06,19,07,57,15.80
2010,06,19,07,58,15.80
2010,06,19,07,59,15.80
2010,06,19,08,00,15.70
2010,06,19,08,01,15.70
2010,06,19,08,02,15.70
2010,06,19,08,03,15.70
2010,06,19,08,04,15.70
2010,06,19,08,05,15.70
2010,06,19,08,06,15.70
2010,06,19,08,07,15.70
2010,06,19,08,08,15.70
2010,06,19,08,09,15.70
2010,06,19,08,10,15.70
2010,06,19,08,11,15.70
2010,06,19,08,12,15.70
2010,06,19,08,13,15.70
2010,06,19,08,14,15.70
2010,06,19,08,15,15.70
2010,06,19,08,16,15.70
2010,06,19,08,17,15.70
2010,06,19,08,18,15.70
2010,06,19,08,19,15.70
2010,06,19,08,20,15.70
2010,06,19,08,21,15.70
2010,06,19,08,22,15.70
2010,06,19,08,23,15.80
2010,06,19,08,24,15.80
2010,06,19,08,25,15.80
2010,06,19,08,26,15.80
2010,06,19,08,27,15.90
2010,06,19,08,28,15.90
2010,06,19,08,29,16.00
2010,06,19,08,30,16.00
2010,06,19,08,31,16.10
2010,06,19,08,32,16.20
2010,06,19,08,33,16.20
2010,06,19,08,34,16.20
2010,06,19,08,35,16.20
2010,06,19,08,36,16.20
2010,06,19,08,37,16.20
2010,06,19,08,38,16.20
2010,06,19,08,39,16.20
2010,06,19,08,40,16.20
2010,06,19,08,41,16.30
2010,06,19,08,42,16.30
2010,06,19,08,43,16.20
2010,06,19,08,44,16.20
2010,06,19,08,45,16.20
2010,06,19,08,46,16.20
2010,06,19,08,47,16.30
2010,06,19,08,48,16.30
2010,06,19,08,49,16.30
2010,06,19,08,50,16.30
2010,06,19,08,51,16.30
2010,06,19,08,52,16.30
2010,06,19,08,53,16.30
2010,06,19,08,54,16.30
2010,06,19,08,55,16.30
2010,06,19,08,56,16.30
2010,06,19,08,57,16.40
2010,06,19,08,58,16.40
2010,06,19,08,59,16.50
2010,06,19,09,00,16.60
2010,06,19,09,01,16.60
2010,06,19,09,02,16.60
2010,06,19,09,03,16.60
2010,06,19,09,04,16.60
2010,06,19,09,05,16.60
2010,06,19,09,06,16.60
2010,06,19,09,07,16.60
2010,06,19,09,08,16.60
2010,06,19,09,09,16.60
2010,06,19,09,10,16.60
2010,06,19,09,11,16.50
2010,06,19,09,12,16.40
2010,06,19,09,13,16.40
2010,06,19,09,14,16.40
2010,06,19,09,15,16.40
2010,06,19,09,16,16.40
2010,06,19,09,17,16.50
2010,06,19,09,18,16.50
2010,06,19,09,19,16.50
2010,06,19,09,20,16.50
2010,06,19,09,21,16.50
2010,06,19,09,22,16.50
2010,06,19,09,23,16.40
2010,06,19,09,24,16.40
2010,06,19,09,25,16.30
2010,06,19,09,26,16.30
2010,06,19,09,27,16.30
2010,06,19,09,28,16.30
2010,06,19,09,29,16.30
2010,06,19,09,30,16.20
2010,06,19,09,31,16.20
2010,06,19,09,32,16.20
2010,06,19,09,33,16.20
2010,06,19,09,34,16.30
2010,06,19,09,35,16.30
2010,06,19,09,36,16.40
2010,06,19,09,37,16.50
2010,06,19,09,38,16.50
2010,06,19,09,39,16.60
2010,06,19,09,40,16.60
2010,06,19,09,41,16.70
2010,06,19,09,42,16.70
2010,06,19,09,43,16.60
2010,06,19,09,44,16.60
2010,06,19,09,45,16.60
2010,06,19,09,46,16.50
2010,06,19,09,47,16.50
2010,06,19,09,48,16.40
2010,06,19,09,49,16.30
2010,06,19,09,50,16.30
2010,06,19,09,51,16.20
2010,06,19,09,52,16.20
2010,06,19,09,53,16.10
2010,06,19,09,54,16.10
2010,06,19,09,55,16.20
2010,06,19,09,56,16.20
2010,06,19,09,57,16.20
2010,06,19,09,58,16.20
2010,06,19,09,59,16.20
2010,06,19,10,00,16.10
2010,06,19,10,01,16.10
2010,06,19,10,02,16.10
2010,06,19,10,03,16.20
2010,06,19,10,04,16.20
2010,06,19,10,05,16.20
2010,06,19,10,06,16.20
2010,06,19,10,07,16.10
2010,06,19,10,08,16.10
2010,06,19,10,09,16.10
2010,06,19,10,10,16.10
2010,06,19,10,11,16.10
2010,06,19,10,12,16.10
2010,06,19,10,13,16.10
2010,06,19,10,14,16.10
2010,06,19,10,15,16.20
2010,06,19,10,16,16.20
2010,06,19,10,17,16.20
2010,06,19,10,18,16.20
2010,06,19,10,19,16.20
2010,06,19,10,20,16.20
2010,06,19,10,21,16.20
2010,06,19,10,22,16.20
2010,06,19,10,23,16.20
2010,06,19,10,24,16.20
2010,06,19,10,25,16.20
2010,06,19,10,26,16.30
2010,06,19,10,27,16.30
2010,06,19,10,28,16.30
2010,06,19,10,29,16.30
2010,06,19,10,30,16.30
2010,06,19,10,31,16.30
2010,06,19,10,32,16.30
2010,06,19,10,33,16.30
2010,06,19,10,34,16.30
2010,06,19,10,35,16.30
2010,06,19,10,36,16.30
2010,06,19,10,37,16.40
2010,06,19,10,38,16.40
2010,06,19,10,39,16.40
2010,06,19,10,40,16.40
2010,06,19,10,41,16.40
2010,06,19,10,42,16.30
2010,06,19,10,43,16.40
2010,06,19,10,44,16.40
2010,06,19,10,45,16.30
2010,06,19,10,46,16.30
2010,06,19,10,47,16.30
2010,06,19,10,48,16.30
2010,06,19,10,49,16.40
2010,06,19,10,50,16.40
2010,06,19,10,51,16.30
2010,06,19,10,52,16.30
2010,06,19,10,53,16.20
2010,06,19,10,54,16.20
2010,06,19,10,55,16.20
2010,06,19,10,56,16.20
2010,06,19,10,57,16.20
2010,06,19,10,58,16.20
2010,06,19,10,59,16.30
2010,06,19,11,00,16.30
2010,06,19,11,01,16.30
2010,06,19,11,02,16.20
2010,06,19,11,03,16.20
2010,06,19,11,04,16.10
2010,06,19,11,05,16.10
2010,06,19,11,06,16.10
2010,06,19,11,07,16.10
2010,06,19,11,08,16.10
2010,06,19,11,09,16.10
2010,06,19,11,10,16.10
2010,06,19,11,11,16.10
2010,06,19,11,12,16.10
2010,06,19,11,13,16.10
2010,06,19,11,14,16.10
2010,06,19,11,15,16.20
2010,06,19,11,16,16.20
2010,06,19,11,17,16.20
2010,06,19,11,18,16.20
2010,06,19,11,19,16.10
2010,06,19,11,20,16.10
2010,06,19,11,21,16.10
2010,06,19,11,22,16.20
2010,06,19,11,23,16.20
2010,06,19,11,24,16.20
2010,06,19,11,25,16.20
2010,06,19,11,26,16.20
2010,06,19,11,27,16.20
2010,06,19,11,28,16.20
2010,06,19,11,29,16.20
2010,06,19,11,30,16.10
2010,06,19,11,31,16.10
2010,06,19,11,32,16.10
2010,06,19,11,33,16.10
2010,06,19,11,34,16.20
2010,06,19,11,35,16.20
2010,06,19,11,36,16.20
2010,06,19,11,37,16.20
2010,06,19,11,38,16.20
2010,06,19,11,39,16.20
2010,06,19,11,40,16.20
2010,06,19,11,41,16.30
2010,06,19,11,42,16.30
2010,06,19,11,43,16.30
2010,06,19,11,44,16.30
2010,06,19,11,45,16.40
2010,06,19,11,46,16.40
2010,06,19,11,47,16.40
2010,06,19,11,48,16.50
2010,06,19,11,49,16.50
2010,06,19,11,50,16.40
2010,06,19,11,51,16.40
2010,06,19,11,52,16.30
2010,06,19,11,53,16.30
2010,06,19,11,54,16.30
2010,06,19,11,55,16.30
2010,06,19,11,56,16.40
2010,06,19,11,57,16.50
2010,06,19,11,58,16.60
2010,06,19,11,59,16.60
2010,06,19,12,00,16.70
2010,06,19,12,01,16.80
2010,06,19,12,02,16.80
2010,06,19,12,03,16.90
2010,06,19,12,04,17.00
2010,06,19,12,05,17.00
2010,06,19,12,06,17.10
2010,06,19,12,07,17.20
2010,06,19,12,08,17.20
2010,06,19,12,09,17.30
2010,06,19,12,10,17.40
2010,06,19,12,11,17.40
2010,06,19,12,12,17.50
2010,06,19,12,13,17.50
2010,06,19,12,14,17.60
2010,06,19,12,15,17.60
2010,06,19,12,16,17.60
2010,06,19,12,17,17.60
2010,06,19,12,18,17.70
2010,06,19,12,19,17.70
2010,06,19,12,20,17.80
2010,06,19,12,21,17.90
2010,06,19,12,22,17.90
2010,06,19,12,23,18.00
2010,06,19,12,24,18.10
2010,06,19,12,25,18.10
2010,06,19,12,26,18.10
2010,06,19,12,27,18.10
2010,06,19,12,28,18.10
2010,06,19,12,29,18.10
2010,06,19,12,30,18.10
2010,06,19,12,31,18.10
2010,06,19,12,32,18.10
2010,06,19,12,33,18.10
2010,06,19,12,34,18.10
2010,06,19,12,35,18.10
2010,06,19,12,36,18.10
2010,06,19,12,37,18.10
2010,06,19,12,38,18.20
2010,06,19,12,39,18.30
2010,06,19,12,40,18.40
2010,06,19,12,41,18.50
2010,06,19,12,42,18.60
2010,06,19,12,43,18.60
2010,06,19,12,44,18.60
2010,06,19,12,45,18.60
2010,06,19,12,46,18.50
2010,06,19,12,47,18.50
2010,06,19,12,48,18.50
2010,06,19,12,49,18.50
2010,06,19,12,50,18.60
2010,06,19,12,51,18.60
2010,06,19,12,52,18.70
2010,06,19,12,53,18.80
2010,06,19,12,54,18.90
2010,06,19,12,55,18.90
2010,06,19,12,56,19.00
2010,06,19,12,57,19.00
2010,06,19,12,58,19.10
2010,06,19,12,59,19.10
2010,06,19,13,00,19.10
2010,06,19,13,01,19.10
2010,06,19,13,02,19.20
2010,06,19,13,03,19.30
2010,06,19,13,04,19.30
2010,06,19,13,05,19.40
2010,06,19,13,06,19.40
2010,06,19,13,07,19.40
2010,06,19,13,08,19.40
2010,06,19,13,09,19.30
2010,06,19,13,10,19.20
2010,06,19,13,11,19.20
2010,06,19,13,12,19.10
2010,06,19,13,13,19.00
2010,06,19,13,14,18.90
2010,06,19,13,15,18.80
2010,06,19,13,16,18.70
2010,06,19,13,17,18.60
2010,06,19,13,18,18.50
2010,06,19,13,19,18.50
2010,06,19,13,20,18.50
2010,06,19,13,21,18.60
2010,06,19,13,22,18.50
2010,06,19,13,23,18.50
2010,06,19,13,24,18.50
2010,06,19,13,25,18.50
2010,06,19,13,26,18.60
2010,06,19,13,27,18.70
2010,06,19,13,28,18.70
2010,06,19,13,29,18.80
2010,06,19,13,30,18.80
2010,06,19,13,31,18.90
2010,06,19,13,32,18.90
2010,06,19,13,33,19.00
2010,06,19,13,34,19.10
2010,06,19,13,35,19.20
2010,06,19,13,36,19.30
2010,06,19,13,37,19.30
2010,06,19,13,38,19.40
2010,06,19,13,39,19.40
2010,06,19,13,40,19.40
2010,06,19,13,41,19.40
2010,06,19,13,42,19.40
2010,06,19,13,43,19.30
2010,06,19,13,44,19.30
2010,06,19,13,45,19.20
2010,06,19,13,46,19.20
2010,06,19,13,47,19.20
2010,06,19,13,48,19.20
2010,06,19,13,49,19.20
2010,06,19,13,50,19.30
2010,06,19,13,51,19.30
2010,06,19,13,52,19.40
2010,06,19,13,53,19.40
2010,06,19,13,54,19.50
2010,06,19,13,55,19.70
2010,06,19,13,56,19.80
2010,06,19,13,57,19.80
2010,06,19,13,58,19.80
2010,06,19,13,59,19.80
2010,06,19,14,00,19.80
2010,06,19,14,01,19.80
2010,06,19,14,02,19.90
2010,06,19,14,03,19.80
2010,06,19,14,04,19.80
2010,06,19,14,05,19.80
2010,06,19,14,06,19.60
2010,06,19,14,07,19.50
2010,06,19,14,08,19.40
2010,06,19,14,09,19.20
2010,06,19,14,10,19.10
2010,06,19,14,11,19.00
2010,06,19,14,12,18.80
2010,06,19,14,13,18.60
2010,06,19,14,14,18.60
2010,06,19,14,15,18.50
2010,06,19,14,16,18.50
2010,06,19,14,17,18.40
2010,06,19,14,18,18.40
2010,06,19,14,19,18.40
2010,06,19,14,20,18.50
2010,06,19,14,21,18.50
2010,06,19,14,22,18.70
2010,06,19,14,23,18.80
2010,06,19,14,24,18.90
2010,06,19,14,25,19.00
2010,06,19,14,26,19.00
2010,06,19,14,27,19.10
2010,06,19,14,28,19.10
2010,06,19,14,29,19.10
2010,06,19,14,30,19.10
2010,06,19,14,31,19.10
2010,06,19,14,32,19.10
2010,06,19,14,33,19.10
2010,06,19,14,34,19.10
2010,06,19,14,35,19.10
2010,06,19,14,36,19.10
2010,06,19,14,37,19.20
2010,06,19,14,38,19.40
2010,06,19,14,39,19.50
2010,06,19,14,40,19.60
2010,06,19,14,41,19.70
2010,06,19,14,42,19.80
2010,06,19,14,43,19.90
2010,06,19,14,44,20.00
2010,06,19,14,45,20.10
2010,06,19,14,46,20.20
2010,06,19,14,47,20.20
2010,06,19,14,48,20.30
2010,06,19,14,49,20.20
2010,06,19,14,50,20.20
2010,06,19,14,51,20.20
2010,06,19,14,52,20.20
2010,06,19,14,53,20.20
2010,06,19,14,54,20.20
2010,06,19,14,55,20.20
2010,06,19,14,56,20.20
2010,06,19,14,57,20.30
2010,06,19,14,58,20.40
2010,06,19,14,59,20.40
2010,06,19,15,00,20.40
2010,06,19,15,01,20.30
2010,06,19,15,02,20.20
2010,06,19,15,03,20.20
2010,06,19,15,04,20.20
2010,06,19,15,05,20.30
2010,06,19,15,06,20.30
2010,06,19,15,07,20.40
2010,06,19,15,08,20.40
2010,06,19,15,09,20.40
2010,06,19,15,10,20.30
2010,06,19,15,11,20.20
2010,06,19,15,12,20.20
2010,06,19,15,13,20.20
2010,06,19,15,14,20.20
2010,06,19,15,15,20.20
2010,06,19,15,16,20.10
2010,06,19,15,17,20.00
2010,06,19,15,18,19.90
2010,06,19,15,19,19.90
2010,06,19,15,20,19.90
2010,06,19,15,21,19.90
2010,06,19,15,22,19.90
2010,06,19,15,23,19.90
2010,06,19,15,24,19.90
2010,06,19,15,25,19.90
2010,06,19,15,26,19.80
2010,06,19,15,27,19.80
2010,06,19,15,28,19.70
2010,06,19,15,29,19.60
2010,06,19,15,30,19.40
2010,06,19,15,31,19.30
2010,06,19,15,32,19.20
2010,06,19,15,33,19.10
2010,06,19,15,34,19.00
2010,06,19,15,35,19.00
2010,06,19,15,36,18.90
2010,06,19,15,37,18.90
2010,06,19,15,38,18.80
2010,06,19,15,39,18.80
2010,06,19,15,40,18.70
2010,06,19,15,41,18.70
2010,06,19,15,42,18.60
2010,06,19,15,43,18.60
2010,06,19,15,44,18.60
2010,06,19,15,45,18.70
2010,06,19,15,46,18.70
2010,06,19,15,47,18.70
2010,06,19,15,48,18.80
2010,06,19,15,49,19.00
2010,06,19,15,50,19.10
2010,06,19,15,51,19.10
2010,06,19,15,52,19.10
2010,06,19,15,53,19.20
2010,06,19,15,54,19.30
2010,06,19,15,55,19.40
2010,06,19,15,56,19.50
2010,06,19,15,57,19.50
2010,06,19,15,58,19.60
2010,06,19,15,59,19.70
2010,06,19,16,00,19.80
2010,06,19,16,01,19.80
2010,06,19,16,02,19.80
2010,06,19,16,03,19.90
2010,06,19,16,04,19.90
2010,06,19,16,05,20.00
2010,06,19,16,06,20.00
2010,06,19,16,07,20.10
2010,06,19,16,08,20.30
2010,06,19,16,09,20.50
2010,06,19,16,10,20.60
2010,06,19,16,11,20.70
2010,06,19,16,12,20.90
2010,06,19,16,13,21.00
2010,06,19,16,14,21.00
2010,06,19,16,15,21.00
2010,06,19,16,16,21.00
2010,06,19,16,17,21.00
2010,06,19,16,18,21.00
2010,06,19,16,19,21.00
2010,06,19,16,20,20.90
2010,06,19,16,21,20.80
2010,06,19,16,22,20.80
2010,06,19,16,23,20.80
2010,06,19,16,24,20.80
2010,06,19,16,25,20.80
2010,06,19,16,26,20.80
2010,06,19,16,27,20.90
2010,06,19,16,28,20.80
2010,06,19,16,29,20.80
2010,06,19,16,30,20.80
2010,06,19,16,31,20.70
2010,06,19,16,32,20.80
2010,06,19,16,33,20.80
2010,06,19,16,34,20.80
2010,06,19,16,35,20.80
2010,06,19,16,36,20.80
2010,06,19,16,37,20.80
2010,06,19,16,38,20.80
2010,06,19,16,39,20.80
2010,06,19,16,40,20.80
2010,06,19,16,41,20.70
2010,06,19,16,42,20.70
2010,06,19,16,43,20.70
2010,06,19,16,44,20.70
2010,06,19,16,45,20.80
2010,06,19,16,46,20.90
2010,06,19,16,47,21.00
2010,06,19,16,48,21.10
2010,06,19,16,49,21.10
2010,06,19,16,50,21.10
2010,06,19,16,51,21.10
2010,06,19,16,52,21.00
2010,06,19,16,53,21.00
2010,06,19,16,54,20.90
2010,06,19,16,55,20.90
2010,06,19,16,56,20.90
2010,06,19,16,57,20.80
2010,06,19,16,58,20.80
2010,06,19,16,59,20.80
2010,06,19,17,00,20.80
2010,06,19,17,01,20.80
2010,06,19,17,02,20.80
2010,06,19,17,03,20.80
2010,06,19,17,04,20.80
2010,06,19,17,05,20.90
2010,06,19,17,06,20.90
2010,06,19,17,07,20.90
2010,06,19,17,08,20.90
2010,06,19,17,09,20.90
2010,06,19,17,10,20.80
2010,06,19,17,11,20.80
2010,06,19,17,12,20.80
2010,06,19,17,13,20.80
2010,06,19,17,14,20.70
2010,06,19,17,15,20.70
2010,06,19,17,16,20.70
2010,06,19,17,17,20.70
2010,06,19,17,18,20.70
2010,06,19,17,19,20.70
2010,06,19,17,20,20.70
2010,06,19,17,21,20.70
2010,06,19,17,22,20.60
2010,06,19,17,23,20.70
2010,06,19,17,24,20.70
2010,06,19,17,25,20.80
2010,06,19,17,26,20.80
2010,06,19,17,27,20.80
2010,06,19,17,28,20.80
2010,06,19,17,29,20.90
2010,06,19,17,30,20.90
2010,06,19,17,31,20.90
2010,06,19,17,32,20.90
2010,06,19,17,33,20.90
2010,06,19,17,34,20.90
2010,06,19,17,35,20.90
2010,06,19,17,36,20.90
2010,06,19,17,37,21.00
2010,06,19,17,38,21.10
2010,06,19,17,39,21.10
2010,06,19,17,40,21.20
2010,06,19,17,41,21.20
2010,06,19,17,42,21.10
2010,06,19,17,43,21.00
2010,06,19,17,44,20.90
2010,06,19,17,45,20.80
2010,06,19,17,46,20.70
2010,06,19,17,47,20.70
2010,06,19,17,48,20.60
2010,06,19,17,49,20.60
2010,06,19,17,50,20.60
2010,06,19,17,51,20.50
2010,06,19,17,52,20.40
2010,06,19,17,53,20.40
2010,06,19,17,54,20.40
2010,06,19,17,55,20.40
2010,06,19,17,56,20.40
2010,06,19,17,57,20.50
2010,06,19,17,58,20.50
2010,06,19,17,59,20.50
2010,06,19,18,00,20.50
2010,06,19,18,01,20.60
2010,06,19,18,02,20.60
2010,06,19,18,03,20.60
2010,06,19,18,04,20.70
2010,06,19,18,05,20.70
2010,06,19,18,06,20.80
2010,06,19,18,07,20.80
2010,06,19,18,08,20.80
2010,06,19,18,09,20.80
2010,06,19,18,10,20.80
2010,06,19,18,11,20.90
2010,06,19,18,12,20.90
2010,06,19,18,13,20.90
2010,06,19,18,14,20.90
2010,06,19,18,15,20.90
2010,06,19,18,16,20.90
2010,06,19,18,17,20.90
2010,06,19,18,18,20.90
2010,06,19,18,19,20.90
2010,06,19,18,20,20.90
2010,06,19,18,21,20.90
2010,06,19,18,22,21.00
2010,06,19,18,23,21.10
2010,06,19,18,24,21.10
2010,06,19,18,25,21.10
2010,06,19,18,26,21.10
2010,06,19,18,27,21.10
2010,06,19,18,28,21.20
2010,06,19,18,29,21.20
2010,06,19,18,30,21.20
2010,06,19,18,31,21.20
2010,06,19,18,32,21.10
2010,06,19,18,33,21.00
2010,06,19,18,34,20.90
2010,06,19,18,35,20.80
2010,06,19,18,36,20.70
2010,06,19,18,37,20.60
2010,06,19,18,38,20.50
2010,06,19,18,39,20.30
2010,06,19,18,40,20.30
2010,06,19,18,41,20.30
2010,06,19,18,42,20.30
2010,06,19,18,43,20.30
2010,06,19,18,44,20.30
2010,06,19,18,45,20.20
2010,06,19,18,46,20.20
2010,06,19,18,47,20.10
2010,06,19,18,48,20.10
2010,06,19,18,49,20.00
2010,06,19,18,50,20.00
2010,06,19,18,51,20.00
2010,06,19,18,52,20.00
2010,06,19,18,53,20.00
2010,06,19,18,54,20.10
2010,06,19,18,55,20.10
2010,06,19,18,56,20.00
2010,06,19,18,57,20.00
2010,06,19,18,58,20.10
2010,06,19,18,59,20.00
2010,06,19,19,00,20.00
2010,06,19,19,01,20.10
2010,06,19,19,02,20.20
2010,06,19,19,03,20.20
2010,06,19,19,04,20.20
2010,06,19,19,05,20.30
2010,06,19,19,06,20.30
2010,06,19,19,07,20.30
2010,06,19,19,08,20.30
2010,06,19,19,09,20.30
2010,06,19,19,10,20.40
2010,06,19,19,11,20.40
2010,06,19,19,12,20.50
2010,06,19,19,13,20.50
2010,06,19,19,14,20.60
2010,06,19,19,15,20.50
2010,06,19,19,16,20.40
2010,06,19,19,17,20.40
2010,06,19,19,18,20.30
2010,06,19,19,19,20.30
2010,06,19,19,20,20.40
2010,06,19,19,21,20.40
2010,06,19,19,22,20.40
2010,06,19,19,23,20.50
2010,06,19,19,24,20.50
2010,06,19,19,25,20.50
2010,06,19,19,26,20.50
2010,06,19,19,27,20.50
2010,06,19,19,28,20.60
2010,06,19,19,29,20.60
2010,06,19,19,30,20.60
2010,06,19,19,31,20.60
2010,06,19,19,32,20.60
2010,06,19,19,33,20.60
2010,06,19,19,34,20.60
2010,06,19,19,35,20.60
2010,06,19,19,36,20.60
2010,06,19,19,37,20.60
2010,06,19,19,38,20.60
2010,06,19,19,39,20.60
2010,06,19,19,40,20.60
2010,06,19,19,41,20.70
2010,06,19,19,42,20.70
2010,06,19,19,43,20.70
2010,06,19,19,44,20.70
2010,06,19,19,45,20.70
2010,06,19,19,46,20.70
2010,06,19,19,47,20.80
2010,06,19,19,48,20.80
2010,06,19,19,49,20.80
2010,06,19,19,50,20.80
2010,06,19,19,51,20.80
2010,06,19,19,52,20.70
2010,06,19,19,53,20.70
2010,06,19,19,54,20.70
2010,06,19,19,55,20.70
2010,06,19,19,56,20.60
2010,06,19,19,57,20.60
2010,06,19,19,58,20.60
2010,06,19,19,59,20.60
2010,06,19,20,00,20.60
2010,06,19,20,01,20.60
2010,06,19,20,02,20.60
2010,06,19,20,03,20.60
2010,06,19,20,04,20.60
2010,06,19,20,05,20.60
2010,06,19,20,06,20.60
2010,06,19,20,07,20.60
2010,06,19,20,08,20.60
