Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,18,11,31,9.60
2012,10,18,11,32,9.60
2012,10,18,11,33,9.60
2012,10,18,11,34,9.60
2012,10,18,11,35,9.60
2012,10,18,11,36,9.70
2012,10,18,11,37,9.70
2012,10,18,11,38,9.60
2012,10,18,11,39,9.60
2012,10,18,11,40,9.60
2012,10,18,11,41,9.60
2012,10,18,11,42,9.60
2012,10,18,11,43,9.60
2012,10,18,11,44,9.60
2012,10,18,11,45,9.60
2012,10,18,11,46,9.60
2012,10,18,11,47,9.60
2012,10,18,11,48,9.60
2012,10,18,11,49,9.70
2012,10,18,11,50,9.70
2012,10,18,11,51,9.70
2012,10,18,11,52,9.70
2012,10,18,11,53,9.70
2012,10,18,11,54,9.70
2012,10,18,11,55,9.70
2012,10,18,11,56,9.70
2012,10,18,11,57,9.70
2012,10,18,11,58,9.70
2012,10,18,11,59,9.70
2012,10,18,12,00,9.70
2012,10,18,12,01,9.70
2012,10,18,12,02,9.70
2012,10,18,12,03,9.70
2012,10,18,12,04,9.70
2012,10,18,12,05,9.70
2012,10,18,12,06,9.70
2012,10,18,12,07,9.60
2012,10,18,12,08,9.60
2012,10,18,12,09,9.60
2012,10,18,12,10,9.60
2012,10,18,12,11,9.60
2012,10,18,12,12,9.60
2012,10,18,12,13,9.60
2012,10,18,12,14,9.60
2012,10,18,12,15,9.60
2012,10,18,12,16,9.60
2012,10,18,12,17,9.60
2012,10,18,12,18,9.60
2012,10,18,12,19,9.60
2012,10,18,12,20,9.60
2012,10,18,12,21,9.50
2012,10,18,12,22,9.50
2012,10,18,12,23,9.60
2012,10,18,12,24,9.50
2012,10,18,12,25,9.50
2012,10,18,12,26,9.50
2012,10,18,12,27,9.50
2012,10,18,12,28,9.50
2012,10,18,12,29,9.50
2012,10,18,12,30,9.50
2012,10,18,12,31,9.60
2012,10,18,12,32,9.60
2012,10,18,12,33,9.60
2012,10,18,12,34,9.60
2012,10,18,12,35,9.60
2012,10,18,12,36,9.60
2012,10,18,12,37,9.60
2012,10,18,12,38,9.60
2012,10,18,12,39,9.60
2012,10,18,12,40,9.60
2012,10,18,12,41,9.60
2012,10,18,12,42,9.60
2012,10,18,12,43,9.60
2012,10,18,12,44,9.60
2012,10,18,12,45,9.60
2012,10,18,12,46,9.60
2012,10,18,12,47,9.60
2012,10,18,12,48,9.60
2012,10,18,12,49,9.60
2012,10,18,12,50,9.60
2012,10,18,12,51,9.60
2012,10,18,12,52,9.50
2012,10,18,12,53,9.50
2012,10,18,12,54,9.50
2012,10,18,12,55,9.50
2012,10,18,12,56,9.40
2012,10,18,12,57,9.40
2012,10,18,12,58,9.40
2012,10,18,12,59,9.40
2012,10,18,13,00,9.40
2012,10,18,13,01,9.40
2012,10,18,13,02,9.40
2012,10,18,13,03,9.40
2012,10,18,13,04,9.30
2012,10,18,13,05,9.30
2012,10,18,13,06,9.30
2012,10,18,13,07,9.40
2012,10,18,13,08,9.30
2012,10,18,13,09,9.30
2012,10,18,13,10,9.30
2012,10,18,13,11,9.30
2012,10,18,13,12,9.30
2012,10,18,13,13,9.30
2012,10,18,13,14,9.30
2012,10,18,13,15,9.30
2012,10,18,13,16,9.30
2012,10,18,13,17,9.30
2012,10,18,13,18,9.30
2012,10,18,13,19,9.30
2012,10,18,13,20,9.30
2012,10,18,13,21,9.30
2012,10,18,13,22,9.30
2012,10,18,13,23,9.30
2012,10,18,13,24,9.30
2012,10,18,13,25,9.30
2012,10,18,13,26,9.30
2012,10,18,13,27,9.30
2012,10,18,13,28,9.30
2012,10,18,13,29,9.30
2012,10,18,13,30,9.30
2012,10,18,13,31,9.30
2012,10,18,13,32,9.30
2012,10,18,13,33,9.40
2012,10,18,13,34,9.40
2012,10,18,13,35,9.40
2012,10,18,13,36,9.40
2012,10,18,13,37,9.40
2012,10,18,13,38,9.40
2012,10,18,13,39,9.40
2012,10,18,13,40,9.40
2012,10,18,13,41,9.40
2012,10,18,13,42,9.40
2012,10,18,13,43,9.40
2012,10,18,13,44,9.40
2012,10,18,13,45,9.40
2012,10,18,13,46,9.30
2012,10,18,13,47,9.30
2012,10,18,13,48,9.30
2012,10,18,13,49,9.30
2012,10,18,13,50,9.30
2012,10,18,13,51,9.20
2012,10,18,13,52,9.20
2012,10,18,13,53,9.20
2012,10,18,13,54,9.10
2012,10,18,13,55,9.10
2012,10,18,13,56,9.10
2012,10,18,13,57,9.10
2012,10,18,13,58,9.10
2012,10,18,13,59,9.10
2012,10,18,14,00,9.10
2012,10,18,14,01,9.10
2012,10,18,14,02,9.00
2012,10,18,14,03,9.00
2012,10,18,14,04,9.00
2012,10,18,14,05,9.00
2012,10,18,14,06,9.00
2012,10,18,14,07,9.00
2012,10,18,14,08,8.90
2012,10,18,14,09,8.90
2012,10,18,14,10,8.90
2012,10,18,14,11,8.90
2012,10,18,14,12,8.90
2012,10,18,14,13,8.90
2012,10,18,14,14,8.90
2012,10,18,14,15,8.90
2012,10,18,14,16,8.90
2012,10,18,14,17,8.90
2012,10,18,14,18,8.90
2012,10,18,14,19,8.90
2012,10,18,14,20,8.90
2012,10,18,14,21,8.90
2012,10,18,14,22,8.90
2012,10,18,14,23,8.90
2012,10,18,14,24,8.90
2012,10,18,14,25,8.90
2012,10,18,14,26,8.90
2012,10,18,14,27,8.90
2012,10,18,14,28,8.90
2012,10,18,14,29,8.90
2012,10,18,14,30,9.00
2012,10,18,14,31,9.00
2012,10,18,14,32,8.90
2012,10,18,14,33,8.90
2012,10,18,14,34,8.90
2012,10,18,14,35,8.90
2012,10,18,14,36,8.90
2012,10,18,14,37,8.90
2012,10,18,14,38,9.00
2012,10,18,14,39,8.90
2012,10,18,14,40,8.90
2012,10,18,14,41,8.90
2012,10,18,14,42,8.90
2012,10,18,14,43,8.90
2012,10,18,14,44,8.90
2012,10,18,14,45,8.90
2012,10,18,14,46,8.90
2012,10,18,14,47,8.90
2012,10,18,14,48,8.90
2012,10,18,14,49,8.90
2012,10,18,14,50,9.00
2012,10,18,14,51,9.00
2012,10,18,14,52,9.00
2012,10,18,14,53,9.00
2012,10,18,14,54,8.90
2012,10,18,14,55,8.90
2012,10,18,14,56,8.90
2012,10,18,14,57,8.90
2012,10,18,14,58,8.90
2012,10,18,14,59,8.90
2012,10,18,15,00,8.90
2012,10,18,15,01,8.80
2012,10,18,15,02,8.80
2012,10,18,15,03,8.80
2012,10,18,15,04,8.80
2012,10,18,15,05,8.80
2012,10,18,15,06,8.80
2012,10,18,15,07,8.80
2012,10,18,15,08,8.80
2012,10,18,15,09,8.80
2012,10,18,15,10,8.80
2012,10,18,15,11,8.80
2012,10,18,15,12,8.80
2012,10,18,15,13,8.80
2012,10,18,15,14,8.80
2012,10,18,15,15,8.80
2012,10,18,15,16,8.80
2012,10,18,15,17,8.80
2012,10,18,15,18,8.80
2012,10,18,15,19,8.80
2012,10,18,15,20,8.80
2012,10,18,15,21,8.80
2012,10,18,15,22,8.80
2012,10,18,15,23,8.80
2012,10,18,15,24,8.80
2012,10,18,15,25,8.80
2012,10,18,15,26,8.80
2012,10,18,15,27,8.80
2012,10,18,15,28,8.80
2012,10,18,15,29,8.80
2012,10,18,15,30,8.80
2012,10,18,15,31,8.80
2012,10,18,15,32,8.80
2012,10,18,15,33,8.80
2012,10,18,15,34,8.80
2012,10,18,15,35,8.90
2012,10,18,15,36,8.90
2012,10,18,15,37,8.90
2012,10,18,15,38,8.90
2012,10,18,15,39,8.90
2012,10,18,15,40,8.90
2012,10,18,15,41,8.90
2012,10,18,15,42,8.90
2012,10,18,15,43,8.80
2012,10,18,15,44,8.80
2012,10,18,15,45,8.80
2012,10,18,15,46,8.80
2012,10,18,15,47,8.80
2012,10,18,15,48,8.80
2012,10,18,15,49,8.80
2012,10,18,15,50,8.80
2012,10,18,15,51,8.80
2012,10,18,15,52,8.80
2012,10,18,15,53,8.80
2012,10,18,15,54,8.80
2012,10,18,15,55,8.80
2012,10,18,15,56,8.80
2012,10,18,15,57,8.80
2012,10,18,15,58,8.80
2012,10,18,15,59,8.80
2012,10,18,16,00,8.80
2012,10,18,16,01,8.80
2012,10,18,16,02,8.80
2012,10,18,16,03,8.80
2012,10,18,16,04,8.80
2012,10,18,16,05,8.90
2012,10,18,16,06,8.90
2012,10,18,16,07,8.90
2012,10,18,16,08,8.90
2012,10,18,16,09,8.90
2012,10,18,16,10,8.90
2012,10,18,16,11,8.90
2012,10,18,16,12,8.90
2012,10,18,16,13,8.90
2012,10,18,16,14,8.90
2012,10,18,16,15,8.90
2012,10,18,16,16,8.90
2012,10,18,16,17,8.90
2012,10,18,16,18,8.90
2012,10,18,16,19,8.90
2012,10,18,16,20,8.80
2012,10,18,16,21,8.90
2012,10,18,16,22,8.90
2012,10,18,16,23,8.80
2012,10,18,16,24,8.90
2012,10,18,16,25,8.90
2012,10,18,16,26,8.90
2012,10,18,16,27,8.90
2012,10,18,16,28,8.90
2012,10,18,16,29,8.90
2012,10,18,16,30,8.90
2012,10,18,16,31,8.80
2012,10,18,16,32,8.80
2012,10,18,16,33,8.80
2012,10,18,16,34,8.90
2012,10,18,16,35,8.90
2012,10,18,16,36,8.90
2012,10,18,16,37,8.80
2012,10,18,16,38,8.80
2012,10,18,16,39,8.80
2012,10,18,16,40,8.80
2012,10,18,16,41,8.80
2012,10,18,16,42,8.80
2012,10,18,16,43,8.80
2012,10,18,16,44,8.80
2012,10,18,16,45,8.80
2012,10,18,16,46,8.80
2012,10,18,16,47,8.80
2012,10,18,16,48,8.80
2012,10,18,16,49,8.80
2012,10,18,16,50,8.80
2012,10,18,16,51,8.80
2012,10,18,16,52,8.80
2012,10,18,16,53,8.80
2012,10,18,16,54,8.80
2012,10,18,16,55,8.90
2012,10,18,16,56,8.90
2012,10,18,16,57,8.90
2012,10,18,16,58,8.90
2012,10,18,16,59,8.90
2012,10,18,17,00,8.90
2012,10,18,17,01,8.90
2012,10,18,17,02,8.90
2012,10,18,17,03,8.90
2012,10,18,17,04,8.90
2012,10,18,17,05,8.90
2012,10,18,17,06,8.90
2012,10,18,17,07,8.90
2012,10,18,17,08,8.90
2012,10,18,17,09,8.90
2012,10,18,17,10,8.90
2012,10,18,17,11,8.90
2012,10,18,17,12,8.90
2012,10,18,17,13,8.90
2012,10,18,17,14,8.90
2012,10,18,17,15,8.90
2012,10,18,17,16,8.80
2012,10,18,17,17,8.80
2012,10,18,17,18,8.80
2012,10,18,17,19,8.80
2012,10,18,17,20,8.80
2012,10,18,17,21,8.80
2012,10,18,17,22,8.80
2012,10,18,17,23,8.80
2012,10,18,17,24,8.80
2012,10,18,17,25,8.80
2012,10,18,17,26,8.80
2012,10,18,17,27,8.80
2012,10,18,17,28,8.80
2012,10,18,17,29,8.80
2012,10,18,17,30,8.80
2012,10,18,17,31,8.80
2012,10,18,17,32,8.80
2012,10,18,17,33,8.80
2012,10,18,17,34,8.80
2012,10,18,17,35,8.80
2012,10,18,17,36,8.80
2012,10,18,17,37,8.80
2012,10,18,17,38,8.80
2012,10,18,17,39,8.80
2012,10,18,17,40,8.80
2012,10,18,17,41,8.80
2012,10,18,17,42,8.80
2012,10,18,17,43,8.70
2012,10,18,17,44,8.70
2012,10,18,17,45,8.70
2012,10,18,17,46,8.70
2012,10,18,17,47,8.70
2012,10,18,17,48,8.70
2012,10,18,17,49,8.70
2012,10,18,17,50,8.70
2012,10,18,17,51,8.70
2012,10,18,17,52,8.70
2012,10,18,17,53,8.70
2012,10,18,17,54,8.70
2012,10,18,17,55,8.70
2012,10,18,17,56,8.70
2012,10,18,17,57,8.70
2012,10,18,17,58,8.70
2012,10,18,17,59,8.70
2012,10,18,18,00,8.70
2012,10,18,18,01,8.70
2012,10,18,18,02,8.70
2012,10,18,18,03,8.70
2012,10,18,18,04,8.70
2012,10,18,18,05,8.60
2012,10,18,18,06,8.60
2012,10,18,18,07,8.60
2012,10,18,18,08,8.60
2012,10,18,18,09,8.60
2012,10,18,18,10,8.60
2012,10,18,18,11,8.60
2012,10,18,18,12,8.60
2012,10,18,18,13,8.60
2012,10,18,18,14,8.60
2012,10,18,18,15,8.60
2012,10,18,18,16,8.60
2012,10,18,18,17,8.60
2012,10,18,18,18,8.60
2012,10,18,18,19,8.60
2012,10,18,18,20,8.60
2012,10,18,18,21,8.60
2012,10,18,18,22,8.60
2012,10,18,18,23,8.60
2012,10,18,18,24,8.60
2012,10,18,18,25,8.60
2012,10,18,18,26,8.60
2012,10,18,18,27,8.60
2012,10,18,18,28,8.60
2012,10,18,18,29,8.60
2012,10,18,18,30,8.60
2012,10,18,18,31,8.60
2012,10,18,18,32,8.60
2012,10,18,18,33,8.60
2012,10,18,18,34,8.60
2012,10,18,18,35,8.60
2012,10,18,18,36,8.60
2012,10,18,18,37,8.60
2012,10,18,18,38,8.60
2012,10,18,18,39,8.60
2012,10,18,18,40,8.60
2012,10,18,18,41,8.60
2012,10,18,18,42,8.60
2012,10,18,18,43,8.60
2012,10,18,18,44,8.60
2012,10,18,18,45,8.60
2012,10,18,18,46,8.60
