Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,10.50
2011,05,20,00,01,10.40
2011,05,20,00,02,10.40
2011,05,20,00,03,10.40
2011,05,20,00,04,10.40
2011,05,20,00,05,10.40
2011,05,20,00,06,10.40
2011,05,20,00,07,10.30
2011,05,20,00,08,10.30
2011,05,20,00,09,10.30
2011,05,20,00,10,10.30
2011,05,20,00,11,10.20
2011,05,20,00,12,10.20
2011,05,20,00,13,10.20
2011,05,20,00,14,10.20
2011,05,20,00,15,10.10
2011,05,20,00,16,10.10
2011,05,20,00,17,10.10
2011,05,20,00,18,10.10
2011,05,20,00,19,10.10
2011,05,20,00,20,10.10
2011,05,20,00,21,10.10
2011,05,20,00,22,10.00
2011,05,20,00,23,9.90
2011,05,20,00,24,9.90
2011,05,20,00,25,9.90
2011,05,20,00,26,9.90
2011,05,20,00,27,9.90
2011,05,20,00,28,9.90
2011,05,20,00,29,9.90
2011,05,20,00,30,9.90
2011,05,20,00,31,9.80
2011,05,20,00,32,9.80
2011,05,20,00,33,9.80
2011,05,20,00,34,9.70
2011,05,20,00,35,9.70
2011,05,20,00,36,9.70
2011,05,20,00,37,9.70
2011,05,20,00,38,9.70
2011,05,20,00,39,9.70
2011,05,20,00,40,9.70
2011,05,20,00,41,9.60
2011,05,20,00,42,9.60
2011,05,20,00,43,9.60
2011,05,20,00,44,9.60
2011,05,20,00,45,9.50
2011,05,20,00,46,9.50
2011,05,20,00,47,9.50
2011,05,20,00,48,9.50
2011,05,20,00,49,9.50
2011,05,20,00,50,9.40
2011,05,20,00,51,9.40
2011,05,20,00,52,9.40
2011,05,20,00,53,9.40
2011,05,20,00,54,9.40
2011,05,20,00,55,9.30
2011,05,20,00,56,9.30
2011,05,20,00,57,9.30
2011,05,20,00,58,9.30
2011,05,20,00,59,9.20
2011,05,20,01,00,9.20
2011,05,20,01,01,9.20
2011,05,20,01,02,9.20
2011,05,20,01,03,9.20
2011,05,20,01,04,9.20
2011,05,20,01,05,9.20
2011,05,20,01,06,9.20
2011,05,20,01,07,9.20
2011,05,20,01,08,9.10
2011,05,20,01,09,9.10
2011,05,20,01,10,9.10
2011,05,20,01,11,9.10
2011,05,20,01,12,9.00
2011,05,20,01,13,9.00
2011,05,20,01,14,9.00
2011,05,20,01,15,9.00
2011,05,20,01,16,8.90
2011,05,20,01,17,8.90
2011,05,20,01,18,8.90
2011,05,20,01,19,8.90
2011,05,20,01,20,8.80
2011,05,20,01,21,8.80
2011,05,20,01,22,8.80
2011,05,20,01,23,8.70
2011,05,20,01,24,8.70
2011,05,20,01,25,8.70
2011,05,20,01,26,8.70
2011,05,20,01,27,8.70
2011,05,20,01,28,8.70
2011,05,20,01,29,8.60
2011,05,20,01,30,8.60
2011,05,20,01,31,8.60
2011,05,20,01,32,8.50
2011,05,20,01,33,8.50
2011,05,20,01,34,8.50
2011,05,20,01,35,8.50
2011,05,20,01,36,8.50
2011,05,20,01,37,8.40
2011,05,20,01,38,8.40
2011,05,20,01,39,8.40
2011,05,20,01,40,8.40
2011,05,20,01,41,8.30
2011,05,20,01,42,8.30
2011,05,20,01,43,8.30
2011,05,20,01,44,8.20
2011,05,20,01,45,8.20
2011,05,20,01,46,8.20
2011,05,20,01,47,8.20
2011,05,20,01,48,8.20
2011,05,20,01,49,8.20
2011,05,20,01,50,8.10
2011,05,20,01,51,8.10
2011,05,20,01,52,8.10
2011,05,20,01,53,8.10
2011,05,20,01,54,8.00
2011,05,20,01,55,8.00
2011,05,20,01,56,8.00
2011,05,20,01,57,8.00
2011,05,20,01,58,8.00
2011,05,20,01,59,8.00
2011,05,20,02,00,8.00
2011,05,20,02,01,7.90
2011,05,20,02,02,7.90
2011,05,20,02,03,7.90
2011,05,20,02,04,7.90
2011,05,20,02,05,7.90
2011,05,20,02,06,7.90
2011,05,20,02,07,7.90
2011,05,20,02,08,7.80
2011,05,20,02,09,7.80
2011,05,20,02,10,7.80
2011,05,20,02,11,7.80
2011,05,20,02,12,7.80
2011,05,20,02,13,7.80
2011,05,20,02,14,7.80
2011,05,20,02,15,7.80
2011,05,20,02,16,7.80
2011,05,20,02,17,7.80
2011,05,20,02,18,7.80
2011,05,20,02,19,7.90
2011,05,20,02,20,7.90
2011,05,20,02,21,7.90
2011,05,20,02,22,7.90
2011,05,20,02,23,7.80
2011,05,20,02,24,7.80
2011,05,20,02,25,7.80
2011,05,20,02,26,7.80
2011,05,20,02,27,7.80
2011,05,20,02,28,7.80
2011,05,20,02,29,7.80
2011,05,20,02,30,7.80
2011,05,20,02,31,7.80
2011,05,20,02,32,7.80
2011,05,20,02,33,7.80
2011,05,20,02,34,7.80
2011,05,20,02,35,7.70
2011,05,20,02,36,7.60
2011,05,20,02,37,7.60
2011,05,20,02,38,7.60
2011,05,20,02,39,7.50
2011,05,20,02,40,7.50
2011,05,20,02,41,7.50
2011,05,20,02,42,7.40
2011,05,20,02,43,7.40
2011,05,20,02,44,7.40
2011,05,20,02,45,7.40
2011,05,20,02,46,7.40
2011,05,20,02,47,7.30
2011,05,20,02,48,7.30
2011,05,20,02,49,7.30
2011,05,20,02,50,7.30
2011,05,20,02,51,7.30
2011,05,20,02,52,7.30
2011,05,20,02,53,7.30
2011,05,20,02,54,7.30
2011,05,20,02,55,7.30
2011,05,20,02,56,7.30
2011,05,20,02,57,7.30
2011,05,20,02,58,7.30
2011,05,20,02,59,7.30
2011,05,20,03,00,7.30
2011,05,20,03,01,7.30
2011,05,20,03,02,7.30
2011,05,20,03,03,7.30
2011,05,20,03,04,7.30
2011,05,20,03,05,7.30
2011,05,20,03,06,7.20
2011,05,20,03,07,7.20
2011,05,20,03,08,7.20
2011,05,20,03,09,7.20
2011,05,20,03,10,7.20
2011,05,20,03,11,7.20
2011,05,20,03,12,7.20
2011,05,20,03,13,7.20
2011,05,20,03,14,7.20
2011,05,20,03,15,7.20
2011,05,20,03,16,7.20
2011,05,20,03,17,7.10
2011,05,20,03,18,7.10
2011,05,20,03,19,7.10
2011,05,20,03,20,7.10
2011,05,20,03,21,7.10
2011,05,20,03,22,7.00
2011,05,20,03,23,7.00
2011,05,20,03,24,7.00
2011,05,20,03,25,7.00
2011,05,20,03,26,7.00
2011,05,20,03,27,7.00
2011,05,20,03,28,7.00
2011,05,20,03,29,7.00
2011,05,20,03,30,7.00
2011,05,20,03,31,7.00
2011,05,20,03,32,7.00
2011,05,20,03,33,7.00
2011,05,20,03,34,7.00
2011,05,20,03,35,7.00
2011,05,20,03,36,7.00
2011,05,20,03,37,7.00
2011,05,20,03,38,7.00
2011,05,20,03,39,7.00
2011,05,20,03,40,7.00
2011,05,20,03,41,7.00
2011,05,20,03,42,7.00
2011,05,20,03,43,7.00
2011,05,20,03,44,7.00
2011,05,20,03,45,6.90
2011,05,20,03,46,6.90
2011,05,20,03,47,6.90
2011,05,20,03,48,6.90
2011,05,20,03,49,6.90
2011,05,20,03,50,6.80
2011,05,20,03,51,6.80
2011,05,20,03,52,6.80
2011,05,20,03,53,6.80
2011,05,20,03,54,6.80
2011,05,20,03,55,6.80
2011,05,20,03,56,6.80
2011,05,20,03,57,6.80
2011,05,20,03,58,6.80
2011,05,20,03,59,6.80
2011,05,20,04,00,6.80
2011,05,20,04,01,6.80
2011,05,20,04,02,6.80
2011,05,20,04,03,6.80
2011,05,20,04,04,6.80
2011,05,20,04,05,6.80
2011,05,20,04,06,6.80
2011,05,20,04,07,6.80
2011,05,20,04,08,6.80
2011,05,20,04,09,6.80
2011,05,20,04,10,6.70
2011,05,20,04,11,6.70
2011,05,20,04,12,6.60
2011,05,20,04,13,6.60
2011,05,20,04,14,6.60
2011,05,20,04,15,6.60
2011,05,20,04,16,6.60
2011,05,20,04,17,6.60
2011,05,20,04,18,6.60
2011,05,20,04,19,6.60
2011,05,20,04,20,6.60
2011,05,20,04,21,6.60
2011,05,20,04,22,6.60
2011,05,20,04,23,6.60
2011,05,20,04,24,6.60
2011,05,20,04,25,6.60
2011,05,20,04,26,6.60
2011,05,20,04,27,6.60
2011,05,20,04,28,6.60
2011,05,20,04,29,6.60
2011,05,20,04,30,6.60
2011,05,20,04,31,6.60
2011,05,20,04,32,6.60
2011,05,20,04,33,6.60
2011,05,20,04,34,6.60
2011,05,20,04,35,6.60
2011,05,20,04,36,6.60
2011,05,20,04,37,6.60
2011,05,20,04,38,6.60
2011,05,20,04,39,6.60
2011,05,20,04,40,6.60
2011,05,20,04,41,6.60
2011,05,20,04,42,6.60
2011,05,20,04,43,6.60
2011,05,20,04,44,6.60
2011,05,20,04,45,6.60
2011,05,20,04,46,6.60
2011,05,20,04,47,6.60
2011,05,20,04,48,6.60
2011,05,20,04,49,6.60
2011,05,20,04,50,6.50
2011,05,20,04,51,6.40
2011,05,20,04,52,6.40
2011,05,20,04,53,6.40
2011,05,20,04,54,6.40
2011,05,20,04,55,6.40
2011,05,20,04,56,6.40
2011,05,20,04,57,6.40
2011,05,20,04,58,6.40
2011,05,20,04,59,6.40
2011,05,20,05,00,6.40
2011,05,20,05,01,6.40
2011,05,20,05,02,6.40
2011,05,20,05,03,6.40
2011,05,20,05,04,6.40
2011,05,20,05,05,6.40
2011,05,20,05,06,6.40
2011,05,20,05,07,6.40
2011,05,20,05,08,6.40
2011,05,20,05,09,6.40
2011,05,20,05,10,6.40
2011,05,20,05,11,6.40
2011,05,20,05,12,6.40
2011,05,20,05,13,6.40
2011,05,20,05,14,6.40
2011,05,20,05,15,6.40
2011,05,20,05,16,6.40
2011,05,20,05,17,6.40
2011,05,20,05,18,6.40
2011,05,20,05,19,6.40
2011,05,20,05,20,6.40
2011,05,20,05,21,6.40
2011,05,20,05,22,6.40
2011,05,20,05,23,6.40
2011,05,20,05,24,6.40
2011,05,20,05,25,6.30
2011,05,20,05,26,6.30
2011,05,20,05,27,6.30
2011,05,20,05,28,6.30
2011,05,20,05,29,6.30
2011,05,20,05,30,6.30
2011,05,20,05,31,6.30
2011,05,20,05,32,6.30
2011,05,20,05,33,6.30
2011,05,20,05,34,6.30
2011,05,20,05,35,6.20
2011,05,20,05,36,6.20
2011,05,20,05,37,6.20
2011,05,20,05,38,6.20
2011,05,20,05,39,6.20
2011,05,20,05,40,6.20
2011,05,20,05,41,6.20
2011,05,20,05,42,6.20
2011,05,20,05,43,6.20
2011,05,20,05,44,6.20
2011,05,20,05,45,6.20
2011,05,20,05,46,6.20
2011,05,20,05,47,6.20
2011,05,20,05,48,6.30
2011,05,20,05,49,6.30
2011,05,20,05,50,6.30
2011,05,20,05,51,6.30
2011,05,20,05,52,6.40
2011,05,20,05,53,6.40
2011,05,20,05,54,6.40
2011,05,20,05,55,6.40
2011,05,20,05,56,6.40
2011,05,20,05,57,6.40
2011,05,20,05,58,6.50
2011,05,20,05,59,6.60
2011,05,20,06,00,6.60
2011,05,20,06,01,6.60
2011,05,20,06,02,6.60
2011,05,20,06,03,6.70
2011,05,20,06,04,6.70
2011,05,20,06,05,6.80
2011,05,20,06,06,6.80
2011,05,20,06,07,6.80
2011,05,20,06,08,6.80
2011,05,20,06,09,6.80
2011,05,20,06,10,6.80
2011,05,20,06,11,6.80
2011,05,20,06,12,6.80
2011,05,20,06,13,6.70
2011,05,20,06,14,6.70
2011,05,20,06,15,6.70
2011,05,20,06,16,6.70
2011,05,20,06,17,6.70
2011,05,20,06,18,6.70
2011,05,20,06,19,6.70
2011,05,20,06,20,6.80
2011,05,20,06,21,6.80
2011,05,20,06,22,6.80
2011,05,20,06,23,6.90
2011,05,20,06,24,6.90
2011,05,20,06,25,7.00
2011,05,20,06,26,7.00
2011,05,20,06,27,7.00
2011,05,20,06,28,7.10
2011,05,20,06,29,7.10
2011,05,20,06,30,7.20
2011,05,20,06,31,7.20
2011,05,20,06,32,7.20
2011,05,20,06,33,7.30
2011,05,20,06,34,7.30
2011,05,20,06,35,7.30
2011,05,20,06,36,7.30
2011,05,20,06,37,7.30
2011,05,20,06,38,7.40
2011,05,20,06,39,7.40
2011,05,20,06,40,7.40
2011,05,20,06,41,7.50
2011,05,20,06,42,7.50
2011,05,20,06,43,7.60
2011,05,20,06,44,7.70
2011,05,20,06,45,7.80
2011,05,20,06,46,7.90
2011,05,20,06,47,8.00
2011,05,20,06,48,8.10
2011,05,20,06,49,8.20
2011,05,20,06,50,8.30
2011,05,20,06,51,8.40
2011,05,20,06,52,8.50
2011,05,20,06,53,8.60
2011,05,20,06,54,8.70
2011,05,20,06,55,8.80
2011,05,20,06,56,8.90
2011,05,20,06,57,9.00
2011,05,20,06,58,9.10
2011,05,20,06,59,9.30
2011,05,20,07,00,9.40
2011,05,20,07,01,9.40
2011,05,20,07,02,9.50
2011,05,20,07,03,9.60
2011,05,20,07,04,9.70
2011,05,20,07,05,9.70
2011,05,20,07,06,9.70
2011,05,20,07,07,9.70
2011,05,20,07,08,9.80
2011,05,20,07,09,9.80
2011,05,20,07,10,9.80
2011,05,20,07,11,9.90
2011,05,20,07,12,9.90
2011,05,20,07,13,10.00
2011,05,20,07,14,10.10
2011,05,20,07,15,10.10
2011,05,20,07,16,10.20
2011,05,20,07,17,10.20
2011,05,20,07,18,10.30
2011,05,20,07,19,10.40
2011,05,20,07,20,10.40
2011,05,20,07,21,10.40
2011,05,20,07,22,10.50
2011,05,20,07,23,10.60
2011,05,20,07,24,10.60
2011,05,20,07,25,10.60
2011,05,20,07,26,10.50
2011,05,20,07,27,10.40
2011,05,20,07,28,10.40
2011,05,20,07,29,10.40
2011,05,20,07,30,10.40
2011,05,20,07,31,10.40
2011,05,20,07,32,10.40
2011,05,20,07,33,10.40
2011,05,20,07,34,10.40
2011,05,20,07,35,10.40
2011,05,20,07,36,10.40
2011,05,20,07,37,10.40
2011,05,20,07,38,10.50
2011,05,20,07,39,10.60
2011,05,20,07,40,10.60
2011,05,20,07,41,10.70
2011,05,20,07,42,10.80
2011,05,20,07,43,11.00
2011,05,20,07,44,11.10
2011,05,20,07,45,11.30
2011,05,20,07,46,11.40
2011,05,20,07,47,11.60
2011,05,20,07,48,11.60
2011,05,20,07,49,11.70
2011,05,20,07,50,11.80
2011,05,20,07,51,11.90
2011,05,20,07,52,12.00
2011,05,20,07,53,12.10
2011,05,20,07,54,12.20
2011,05,20,07,55,12.30
2011,05,20,07,56,12.30
2011,05,20,07,57,12.40
2011,05,20,07,58,12.50
2011,05,20,07,59,12.60
2011,05,20,08,00,12.60
2011,05,20,08,01,12.70
2011,05,20,08,02,12.80
2011,05,20,08,03,12.80
2011,05,20,08,04,12.90
2011,05,20,08,05,12.90
2011,05,20,08,06,13.00
2011,05,20,08,07,13.00
2011,05,20,08,08,13.00
2011,05,20,08,09,13.10
2011,05,20,08,10,13.10
2011,05,20,08,11,13.00
2011,05,20,08,12,13.00
2011,05,20,08,13,13.00
2011,05,20,08,14,13.00
2011,05,20,08,15,13.10
2011,05,20,08,16,13.10
2011,05,20,08,17,13.20
2011,05,20,08,18,13.20
2011,05,20,08,19,13.20
2011,05,20,08,20,13.20
2011,05,20,08,21,13.30
2011,05,20,08,22,13.20
2011,05,20,08,23,13.20
2011,05,20,08,24,13.20
2011,05,20,08,25,13.20
2011,05,20,08,26,13.20
2011,05,20,08,27,13.30
2011,05,20,08,28,13.40
2011,05,20,08,29,13.60
2011,05,20,08,30,13.60
2011,05,20,08,31,13.70
2011,05,20,08,32,13.80
2011,05,20,08,33,13.90
2011,05,20,08,34,14.00
2011,05,20,08,35,14.10
2011,05,20,08,36,14.10
2011,05,20,08,37,14.20
2011,05,20,08,38,14.20
2011,05,20,08,39,14.30
2011,05,20,08,40,14.40
2011,05,20,08,41,14.40
2011,05,20,08,42,14.50
2011,05,20,08,43,14.60
2011,05,20,08,44,14.70
2011,05,20,08,45,14.70
2011,05,20,08,46,14.60
2011,05,20,08,47,14.60
2011,05,20,08,48,14.60
2011,05,20,08,49,14.70
2011,05,20,08,50,14.70
2011,05,20,08,51,14.80
2011,05,20,08,52,14.80
2011,05,20,08,53,14.80
2011,05,20,08,54,14.90
2011,05,20,08,55,15.00
2011,05,20,08,56,15.10
2011,05,20,08,57,15.10
2011,05,20,08,58,15.10
2011,05,20,08,59,15.20
2011,05,20,09,00,15.20
2011,05,20,09,01,15.30
2011,05,20,09,02,15.30
2011,05,20,09,03,15.30
2011,05,20,09,04,15.10
2011,05,20,09,05,14.90
2011,05,20,09,06,14.70
2011,05,20,09,07,14.50
2011,05,20,09,08,14.20
2011,05,20,09,09,14.00
2011,05,20,09,10,13.70
2011,05,20,09,11,13.50
2011,05,20,09,12,13.20
2011,05,20,09,13,12.90
2011,05,20,09,14,12.60
2011,05,20,09,15,12.50
2011,05,20,09,16,12.30
2011,05,20,09,17,12.20
2011,05,20,09,18,12.00
2011,05,20,09,19,11.90
2011,05,20,09,20,11.80
2011,05,20,09,21,11.80
2011,05,20,09,22,11.80
2011,05,20,09,23,11.80
2011,05,20,09,24,11.80
2011,05,20,09,25,11.80
2011,05,20,09,26,11.80
2011,05,20,09,27,11.80
2011,05,20,09,28,11.80
2011,05,20,09,29,11.80
2011,05,20,09,30,11.90
2011,05,20,09,31,11.90
2011,05,20,09,32,11.90
2011,05,20,09,33,11.90
2011,05,20,09,34,11.90
2011,05,20,09,35,11.80
2011,05,20,09,36,11.80
2011,05,20,09,37,11.80
2011,05,20,09,38,11.80
2011,05,20,09,39,11.80
2011,05,20,09,40,11.80
2011,05,20,09,41,11.80
2011,05,20,09,42,11.80
2011,05,20,09,43,11.80
2011,05,20,09,44,11.80
2011,05,20,09,45,11.80
2011,05,20,09,46,11.80
2011,05,20,09,47,11.90
2011,05,20,09,48,11.90
2011,05,20,09,49,11.90
2011,05,20,09,50,11.90
2011,05,20,09,51,12.00
2011,05,20,09,52,12.00
2011,05,20,09,53,12.10
2011,05,20,09,54,12.20
2011,05,20,09,55,12.30
2011,05,20,09,56,12.30
2011,05,20,09,57,12.30
2011,05,20,09,58,12.30
2011,05,20,09,59,12.40
2011,05,20,10,00,12.50
2011,05,20,10,01,12.70
2011,05,20,10,02,12.80
2011,05,20,10,03,12.80
2011,05,20,10,04,12.80
2011,05,20,10,05,12.80
2011,05,20,10,06,12.80
2011,05,20,10,07,12.80
2011,05,20,10,08,13.00
2011,05,20,10,09,13.10
2011,05,20,10,10,13.20
2011,05,20,10,11,13.30
2011,05,20,10,12,13.20
2011,05,20,10,13,13.20
2011,05,20,10,14,13.30
2011,05,20,10,15,13.40
2011,05,20,10,16,13.50
2011,05,20,10,17,13.60
2011,05,20,10,18,13.80
2011,05,20,10,19,13.90
2011,05,20,10,20,13.90
2011,05,20,10,21,13.70
2011,05,20,10,22,13.70
2011,05,20,10,23,13.90
2011,05,20,10,24,14.10
2011,05,20,10,25,14.20
2011,05,20,10,26,14.30
2011,05,20,10,27,14.30
2011,05,20,10,28,14.20
2011,05,20,10,29,14.20
2011,05,20,10,30,14.20
2011,05,20,10,31,14.20
2011,05,20,10,32,14.20
2011,05,20,10,33,14.20
2011,05,20,10,34,14.30
2011,05,20,10,35,14.30
2011,05,20,10,36,14.30
2011,05,20,10,37,14.30
2011,05,20,10,38,14.40
2011,05,20,10,39,14.40
2011,05,20,10,40,14.50
2011,05,20,10,41,14.50
2011,05,20,10,42,14.60
2011,05,20,10,43,14.70
2011,05,20,10,44,14.80
2011,05,20,10,45,15.00
2011,05,20,10,46,15.10
2011,05,20,10,47,15.10
2011,05,20,10,48,15.10
2011,05,20,10,49,15.20
2011,05,20,10,50,15.30
2011,05,20,10,51,15.30
2011,05,20,10,52,15.30
2011,05,20,10,53,15.20
2011,05,20,10,54,15.10
2011,05,20,10,55,15.10
2011,05,20,10,56,15.00
2011,05,20,10,57,14.80
2011,05,20,10,58,14.70
2011,05,20,10,59,14.70
2011,05,20,11,00,14.60
2011,05,20,11,01,14.60
2011,05,20,11,02,14.60
2011,05,20,11,03,14.60
2011,05,20,11,04,14.50
2011,05,20,11,05,14.60
2011,05,20,11,06,14.60
2011,05,20,11,07,14.60
2011,05,20,11,08,14.60
2011,05,20,11,09,14.60
2011,05,20,11,10,14.70
2011,05,20,11,11,14.90
2011,05,20,11,12,14.90
2011,05,20,11,13,15.00
2011,05,20,11,14,15.00
2011,05,20,11,15,15.00
2011,05,20,11,16,15.00
2011,05,20,11,17,15.00
2011,05,20,11,18,15.00
2011,05,20,11,19,15.10
2011,05,20,11,20,15.10
2011,05,20,11,21,15.20
2011,05,20,11,22,15.20
2011,05,20,11,23,15.30
2011,05,20,11,24,15.30
2011,05,20,11,25,15.30
2011,05,20,11,26,15.50
2011,05,20,11,27,15.60
2011,05,20,11,28,15.60
2011,05,20,11,29,15.50
2011,05,20,11,30,15.40
2011,05,20,11,31,15.40
2011,05,20,11,32,15.30
2011,05,20,11,33,15.20
2011,05,20,11,34,15.20
2011,05,20,11,35,15.20
2011,05,20,11,36,15.20
2011,05,20,11,37,15.20
2011,05,20,11,38,15.30
2011,05,20,11,39,15.40
2011,05,20,11,40,15.30
2011,05,20,11,41,15.30
2011,05,20,11,42,15.20
2011,05,20,11,43,15.20
2011,05,20,11,44,15.20
2011,05,20,11,45,15.30
2011,05,20,11,46,15.40
2011,05,20,11,47,15.50
2011,05,20,11,48,15.60
2011,05,20,11,49,15.60
2011,05,20,11,50,15.60
2011,05,20,11,51,15.70
2011,05,20,11,52,15.80
2011,05,20,11,53,15.80
2011,05,20,11,54,15.80
2011,05,20,11,55,15.90
2011,05,20,11,56,15.80
2011,05,20,11,57,15.90
2011,05,20,11,58,15.80
2011,05,20,11,59,15.80
2011,05,20,12,00,15.80
2011,05,20,12,01,15.90
2011,05,20,12,02,15.80
2011,05,20,12,03,15.80
2011,05,20,12,04,15.80
2011,05,20,12,05,15.70
2011,05,20,12,06,15.70
2011,05,20,12,07,15.60
2011,05,20,12,08,15.70
2011,05,20,12,09,15.70
2011,05,20,12,10,15.80
2011,05,20,12,11,15.80
2011,05,20,12,12,15.90
2011,05,20,12,13,15.90
2011,05,20,12,14,15.80
2011,05,20,12,15,15.80
2011,05,20,12,16,15.80
2011,05,20,12,17,15.90
2011,05,20,12,18,16.00
2011,05,20,12,19,16.10
2011,05,20,12,20,16.10
2011,05,20,12,21,16.10
2011,05,20,12,22,16.10
2011,05,20,12,23,16.10
2011,05,20,12,24,16.10
2011,05,20,12,25,16.10
2011,05,20,12,26,16.00
2011,05,20,12,27,15.90
2011,05,20,12,28,15.90
2011,05,20,12,29,16.10
2011,05,20,12,30,16.30
2011,05,20,12,31,16.40
2011,05,20,12,32,16.40
2011,05,20,12,33,16.40
2011,05,20,12,34,16.50
2011,05,20,12,35,16.60
2011,05,20,12,36,16.70
2011,05,20,12,37,16.70
2011,05,20,12,38,16.70
2011,05,20,12,39,16.70
2011,05,20,12,40,16.70
2011,05,20,12,41,16.70
2011,05,20,12,42,16.70
2011,05,20,12,43,16.70
2011,05,20,12,44,16.90
2011,05,20,12,45,17.10
2011,05,20,12,46,17.10
2011,05,20,12,47,16.90
2011,05,20,12,48,16.80
2011,05,20,12,49,16.70
2011,05,20,12,50,16.70
2011,05,20,12,51,16.70
2011,05,20,12,52,16.70
2011,05,20,12,53,16.80
2011,05,20,12,54,16.80
2011,05,20,12,55,16.80
2011,05,20,12,56,16.80
2011,05,20,12,57,16.70
2011,05,20,12,58,16.70
2011,05,20,12,59,16.70
2011,05,20,13,00,16.70
2011,05,20,13,01,16.80
2011,05,20,13,02,16.80
2011,05,20,13,03,16.80
2011,05,20,13,04,16.80
2011,05,20,13,05,16.90
2011,05,20,13,06,17.00
2011,05,20,13,07,17.10
2011,05,20,13,08,17.30
2011,05,20,13,09,17.30
2011,05,20,13,10,17.30
2011,05,20,13,11,17.30
2011,05,20,13,12,17.30
2011,05,20,13,13,17.20
2011,05,20,13,14,17.10
2011,05,20,13,15,16.90
2011,05,20,13,16,16.90
2011,05,20,13,17,16.80
2011,05,20,13,18,16.80
2011,05,20,13,19,16.90
2011,05,20,13,20,17.00
2011,05,20,13,21,17.00
2011,05,20,13,22,17.10
2011,05,20,13,23,17.20
2011,05,20,13,24,17.20
2011,05,20,13,25,17.30
2011,05,20,13,26,17.30
2011,05,20,13,27,17.30
2011,05,20,13,28,17.40
2011,05,20,13,29,17.50
2011,05,20,13,30,17.50
2011,05,20,13,31,17.60
2011,05,20,13,32,17.50
2011,05,20,13,33,17.40
2011,05,20,13,34,17.40
2011,05,20,13,35,17.30
2011,05,20,13,36,17.20
2011,05,20,13,37,17.00
2011,05,20,13,38,16.90
2011,05,20,13,39,16.80
2011,05,20,13,40,16.80
2011,05,20,13,41,16.70
2011,05,20,13,42,16.70
2011,05,20,13,43,16.70
2011,05,20,13,44,16.70
2011,05,20,13,45,16.80
2011,05,20,13,46,16.80
2011,05,20,13,47,16.90
2011,05,20,13,48,17.00
2011,05,20,13,49,17.10
2011,05,20,13,50,17.20
2011,05,20,13,51,17.30
2011,05,20,13,52,17.40
2011,05,20,13,53,17.50
2011,05,20,13,54,17.40
2011,05,20,13,55,17.40
2011,05,20,13,56,17.50
2011,05,20,13,57,17.50
2011,05,20,13,58,17.60
2011,05,20,13,59,17.60
2011,05,20,14,00,17.70
2011,05,20,14,01,17.60
2011,05,20,14,02,17.60
2011,05,20,14,03,17.50
2011,05,20,14,04,17.50
2011,05,20,14,05,17.50
2011,05,20,14,06,17.70
2011,05,20,14,07,17.70
2011,05,20,14,08,17.90
2011,05,20,14,09,17.90
2011,05,20,14,10,17.80
2011,05,20,14,11,17.70
2011,05,20,14,12,17.70
2011,05,20,14,13,17.90
2011,05,20,14,14,18.00
2011,05,20,14,15,18.10
2011,05,20,14,16,18.10
2011,05,20,14,17,18.10
2011,05,20,14,18,18.10
2011,05,20,14,19,18.20
2011,05,20,14,20,18.30
2011,05,20,14,21,18.40
2011,05,20,14,22,18.50
2011,05,20,14,23,18.70
2011,05,20,14,24,18.80
2011,05,20,14,25,18.90
2011,05,20,14,26,19.00
2011,05,20,14,27,19.00
2011,05,20,14,28,19.00
2011,05,20,14,29,19.10
2011,05,20,14,30,19.10
2011,05,20,14,31,19.10
2011,05,20,14,32,19.10
2011,05,20,14,33,19.10
2011,05,20,14,34,19.10
2011,05,20,14,35,19.10
2011,05,20,14,36,19.10
2011,05,20,14,37,19.00
2011,05,20,14,38,18.90
2011,05,20,14,39,18.90
2011,05,20,14,40,18.90
2011,05,20,14,41,18.90
2011,05,20,14,42,18.90
2011,05,20,14,43,19.00
2011,05,20,14,44,19.10
2011,05,20,14,45,19.30
2011,05,20,14,46,19.50
2011,05,20,14,47,19.70
2011,05,20,14,48,19.70
2011,05,20,14,49,19.80
2011,05,20,14,50,19.80
2011,05,20,14,51,20.00
2011,05,20,14,52,20.10
2011,05,20,14,53,20.00
2011,05,20,14,54,19.90
2011,05,20,14,55,19.90
2011,05,20,14,56,19.90
2011,05,20,14,57,20.00
2011,05,20,14,58,20.10
2011,05,20,14,59,20.20
2011,05,20,15,00,20.20
2011,05,20,15,01,20.30
2011,05,20,15,02,20.30
2011,05,20,15,03,20.40
2011,05,20,15,04,20.50
2011,05,20,15,05,20.60
2011,05,20,15,06,20.60
2011,05,20,15,07,20.60
2011,05,20,15,08,20.50
2011,05,20,15,09,20.50
2011,05,20,15,10,20.40
2011,05,20,15,11,20.40
2011,05,20,15,12,20.40
2011,05,20,15,13,20.50
2011,05,20,15,14,20.60
2011,05,20,15,15,20.60
2011,05,20,15,16,20.70
2011,05,20,15,17,20.80
2011,05,20,15,18,20.70
2011,05,20,15,19,20.60
2011,05,20,15,20,20.50
2011,05,20,15,21,20.50
2011,05,20,15,22,20.50
2011,05,20,15,23,20.50
2011,05,20,15,24,20.40
2011,05,20,15,25,20.40
2011,05,20,15,26,20.40
2011,05,20,15,27,20.40
2011,05,20,15,28,20.30
2011,05,20,15,29,20.30
2011,05,20,15,30,20.30
2011,05,20,15,31,20.30
2011,05,20,15,32,20.20
2011,05,20,15,33,20.10
2011,05,20,15,34,20.00
2011,05,20,15,35,19.90
2011,05,20,15,36,19.90
2011,05,20,15,37,19.90
2011,05,20,15,38,19.90
2011,05,20,15,39,19.90
2011,05,20,15,40,19.90
2011,05,20,15,41,19.90
2011,05,20,15,42,19.90
2011,05,20,15,43,19.90
2011,05,20,15,44,19.90
2011,05,20,15,45,19.90
2011,05,20,15,46,19.90
2011,05,20,15,47,19.90
2011,05,20,15,48,19.90
2011,05,20,15,49,20.00
2011,05,20,15,50,20.10
2011,05,20,15,51,20.10
2011,05,20,15,52,20.10
2011,05,20,15,53,20.10
2011,05,20,15,54,20.10
2011,05,20,15,55,20.00
2011,05,20,15,56,19.90
2011,05,20,15,57,19.90
2011,05,20,15,58,19.90
2011,05,20,15,59,19.90
2011,05,20,16,00,19.90
2011,05,20,16,01,19.90
2011,05,20,16,02,19.90
2011,05,20,16,03,19.90
2011,05,20,16,04,19.80
2011,05,20,16,05,19.80
2011,05,20,16,06,19.80
2011,05,20,16,07,19.80
2011,05,20,16,08,19.80
2011,05,20,16,09,19.80
2011,05,20,16,10,19.70
2011,05,20,16,11,19.70
2011,05,20,16,12,19.80
2011,05,20,16,13,19.80
2011,05,20,16,14,19.80
2011,05,20,16,15,19.90
2011,05,20,16,16,20.00
2011,05,20,16,17,20.10
2011,05,20,16,18,20.10
2011,05,20,16,19,20.10
2011,05,20,16,20,20.10
2011,05,20,16,21,20.20
2011,05,20,16,22,20.20
2011,05,20,16,23,20.20
2011,05,20,16,24,20.20
2011,05,20,16,25,20.20
2011,05,20,16,26,20.20
2011,05,20,16,27,20.20
2011,05,20,16,28,20.20
2011,05,20,16,29,20.20
2011,05,20,16,30,20.20
2011,05,20,16,31,20.20
2011,05,20,16,32,20.20
2011,05,20,16,33,20.20
2011,05,20,16,34,20.20
2011,05,20,16,35,20.20
2011,05,20,16,36,20.30
2011,05,20,16,37,20.30
2011,05,20,16,38,20.30
2011,05,20,16,39,20.30
2011,05,20,16,40,20.30
2011,05,20,16,41,20.30
2011,05,20,16,42,20.30
2011,05,20,16,43,20.30
2011,05,20,16,44,20.30
2011,05,20,16,45,20.30
2011,05,20,16,46,20.30
2011,05,20,16,47,20.30
2011,05,20,16,48,20.30
2011,05,20,16,49,20.40
2011,05,20,16,50,20.40
2011,05,20,16,51,20.40
2011,05,20,16,52,20.40
2011,05,20,16,53,20.40
2011,05,20,16,54,20.40
2011,05,20,16,55,20.40
2011,05,20,16,56,20.50
2011,05,20,16,57,20.50
2011,05,20,16,58,20.60
2011,05,20,16,59,20.60
2011,05,20,17,00,20.60
2011,05,20,17,01,20.70
2011,05,20,17,02,20.70
2011,05,20,17,03,20.60
2011,05,20,17,04,20.60
2011,05,20,17,05,20.50
2011,05,20,17,06,20.40
2011,05,20,17,07,20.30
2011,05,20,17,08,20.20
2011,05,20,17,09,20.20
2011,05,20,17,10,20.10
2011,05,20,17,11,20.10
2011,05,20,17,12,20.00
2011,05,20,17,13,19.90
2011,05,20,17,14,19.90
2011,05,20,17,15,19.90
2011,05,20,17,16,20.10
2011,05,20,17,17,20.10
2011,05,20,17,18,20.10
2011,05,20,17,19,20.00
2011,05,20,17,20,19.90
2011,05,20,17,21,20.00
2011,05,20,17,22,20.10
2011,05,20,17,23,20.10
2011,05,20,17,24,20.10
2011,05,20,17,25,20.10
2011,05,20,17,26,20.10
2011,05,20,17,27,20.10
2011,05,20,17,28,20.00
2011,05,20,17,29,19.90
2011,05,20,17,30,20.00
2011,05,20,17,31,20.00
2011,05,20,17,32,20.00
2011,05,20,17,33,20.10
2011,05,20,17,34,20.00
2011,05,20,17,35,19.90
2011,05,20,17,36,19.90
2011,05,20,17,37,19.90