Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,24,07,44,4.60
2013,03,24,07,45,4.60
2013,03,24,07,46,4.60
2013,03,24,07,47,4.60
2013,03,24,07,48,4.60
2013,03,24,07,49,4.60
2013,03,24,07,50,4.60
2013,03,24,07,51,4.60
2013,03,24,07,52,4.60
2013,03,24,07,53,4.60
2013,03,24,07,54,4.60
2013,03,24,07,55,4.60
2013,03,24,07,56,4.60
2013,03,24,07,57,4.60
2013,03,24,07,58,4.60
2013,03,24,07,59,4.60
2013,03,24,08,00,4.60
2013,03,24,08,01,4.60
2013,03,24,08,02,4.60
2013,03,24,08,03,4.60
2013,03,24,08,04,4.60
2013,03,24,08,05,4.60
2013,03,24,08,06,4.60
2013,03,24,08,57,4.60
2013,03,24,08,58,4.60
2013,03,24,08,59,4.60
2013,03,24,09,00,4.60
2013,03,24,09,01,4.60
2013,03,24,09,02,4.60
2013,03,24,09,03,4.60
2013,03,24,09,04,4.60
2013,03,24,09,05,4.60
2013,03,24,09,06,4.60
2013,03,24,09,07,4.60
2013,03,24,09,08,4.60
2013,03,24,09,09,4.60
2013,03,24,09,25,4.70
2013,03,24,09,26,4.70
2013,03,24,09,27,4.70
2013,03,24,09,28,4.70
2013,03,24,09,29,4.70
2013,03,24,09,30,4.70
2013,03,24,09,31,4.70
2013,03,24,09,32,4.70
2013,03,24,09,33,4.70
2013,03,24,09,34,4.80
2013,03,24,09,35,4.70
2013,03,24,09,36,4.70
2013,03,24,09,37,4.70
2013,03,24,09,38,4.70
2013,03,24,09,39,4.70
2013,03,24,09,40,4.70
2013,03,24,09,41,4.70
2013,03,24,09,42,4.70
2013,03,24,09,43,4.80
2013,03,24,09,44,4.80
2013,03,24,09,45,4.80
2013,03,24,09,46,4.80
2013,03,24,09,47,4.80
2013,03,24,09,48,4.80
2013,03,24,09,49,4.80
2013,03,24,09,50,4.80
2013,03,24,09,51,4.80
2013,03,24,09,52,4.80
2013,03,24,09,53,4.80
2013,03,24,09,54,4.80
2013,03,24,09,55,4.80
2013,03,24,09,56,4.80
2013,03,24,09,57,4.80
2013,03,24,09,58,4.80
2013,03,24,09,59,4.80
2013,03,24,10,00,4.80
2013,03,24,10,01,4.80
2013,03,24,10,02,4.80
2013,03,24,10,03,4.80
2013,03,24,10,04,4.80
2013,03,24,10,05,4.80
2013,03,24,10,06,4.80
2013,03,24,10,07,4.80
2013,03,24,10,08,4.80
2013,03,24,10,09,4.80
2013,03,24,10,10,4.90
2013,03,24,10,11,4.90
2013,03,24,10,12,4.90
2013,03,24,10,13,4.90
2013,03,24,10,14,4.90
2013,03,24,10,15,4.90
2013,03,24,10,16,4.90
2013,03,24,10,17,4.90
2013,03,24,10,18,4.90
2013,03,24,10,19,4.90
2013,03,24,10,20,4.90
2013,03,24,10,21,5.00
2013,03,24,10,22,5.00
2013,03,24,10,23,5.00
2013,03,24,10,24,5.10
2013,03,24,10,25,5.10
2013,03,24,10,26,5.10
2013,03,24,10,27,5.10
2013,03,24,10,28,5.10
2013,03,24,10,29,5.10
2013,03,24,10,30,5.10
2013,03,24,10,31,5.00
2013,03,24,10,32,5.10
2013,03,24,10,33,5.10
2013,03,24,10,34,5.10
2013,03,24,10,35,5.10
2013,03,24,10,36,5.10
2013,03,24,10,37,5.10
2013,03,24,10,38,5.10
2013,03,24,10,39,5.10
2013,03,24,10,40,5.10
2013,03,24,10,41,5.10
2013,03,24,10,42,5.10
2013,03,24,10,43,5.10
2013,03,24,10,44,5.10
2013,03,24,10,45,5.10
2013,03,24,10,46,5.10
2013,03,24,10,47,5.10
2013,03,24,10,48,5.20
2013,03,24,10,49,5.20
2013,03,24,10,50,5.20
2013,03,24,10,51,5.20
2013,03,24,10,52,5.20
2013,03,24,10,53,5.20
2013,03,24,10,54,5.20
2013,03,24,10,55,5.20
2013,03,24,10,56,5.20
2013,03,24,10,57,5.20
2013,03,24,10,58,5.20
2013,03,24,10,59,5.20
2013,03,24,11,00,5.20
2013,03,24,11,01,5.20
2013,03,24,11,02,5.20
2013,03,24,11,03,5.20
2013,03,24,11,04,5.20
2013,03,24,11,05,5.20
2013,03,24,11,06,5.20
2013,03,24,11,07,5.20
2013,03,24,11,08,5.10
2013,03,24,11,09,5.10
2013,03,24,11,10,5.10
2013,03,24,11,11,5.10
2013,03,24,11,12,5.10
2013,03,24,11,13,5.10
2013,03,24,11,14,5.10
2013,03,24,11,15,5.10
2013,03,24,11,16,5.10
2013,03,24,11,17,5.10
2013,03,24,11,18,5.10
2013,03,24,11,19,5.10
2013,03,24,11,20,5.10
2013,03,24,11,21,5.10
2013,03,24,11,22,5.10
2013,03,24,11,23,5.10
2013,03,24,11,24,5.10
2013,03,24,11,25,5.20
2013,03,24,11,26,5.20
2013,03,24,11,27,5.20
2013,03,24,11,28,5.20
2013,03,24,11,29,5.20
2013,03,24,11,30,5.30
2013,03,24,11,31,5.30
2013,03,24,11,32,5.30
2013,03,24,11,33,5.30
2013,03,24,11,34,5.30
2013,03,24,11,35,5.30
2013,03,24,11,36,5.30
2013,03,24,11,37,5.30
2013,03,24,11,38,5.30
2013,03,24,11,39,5.30
2013,03,24,11,40,5.30
2013,03,24,11,41,5.30
2013,03,24,11,42,5.30
2013,03,24,11,43,5.30
2013,03,24,11,44,5.30
2013,03,24,11,45,5.40
2013,03,24,11,46,5.40
2013,03,24,11,47,5.40
2013,03,24,11,48,5.50
2013,03,24,11,49,5.50
2013,03,24,11,50,5.50
2013,03,24,11,51,5.60
2013,03,24,11,52,5.60
2013,03,24,11,53,5.60
2013,03,24,11,54,5.60
2013,03,24,11,55,5.60
2013,03,24,11,56,5.60
2013,03,24,11,57,5.60
2013,03,24,11,58,5.60
2013,03,24,11,59,5.60
2013,03,24,12,00,5.70
2013,03,24,12,01,5.70
2013,03,24,12,02,5.80
2013,03,24,12,03,5.80
2013,03,24,12,04,5.70
2013,03,24,12,05,5.70
2013,03,24,12,06,5.80
2013,03,24,12,07,5.80
2013,03,24,12,08,5.80
2013,03,24,12,09,5.80
2013,03,24,12,10,5.80
2013,03,24,12,11,5.80
2013,03,24,12,12,5.80
2013,03,24,12,13,5.80
2013,03,24,12,14,5.80
2013,03,24,12,15,5.80
2013,03,24,12,16,5.80
2013,03,24,12,17,5.80
2013,03,24,12,18,5.80
2013,03,24,12,19,5.80
2013,03,24,12,20,5.80
2013,03,24,12,21,5.80
2013,03,24,12,22,5.80
2013,03,24,12,23,5.80
2013,03,24,12,24,5.80
2013,03,24,12,25,5.90
2013,03,24,12,26,5.90
2013,03,24,12,27,6.00
2013,03,24,12,28,6.00
2013,03,24,12,29,6.10
2013,03,24,12,30,6.10
2013,03,24,12,31,6.20
2013,03,24,12,32,6.20
2013,03,24,12,33,6.10
2013,03,24,12,34,6.10
2013,03,24,12,35,6.10
2013,03,24,12,36,6.00
2013,03,24,12,37,6.00
2013,03,24,12,38,5.90
2013,03,24,12,39,6.00
2013,03,24,12,40,6.00
2013,03,24,12,41,6.00
2013,03,24,12,42,6.00
2013,03,24,12,43,6.00
2013,03,24,12,44,6.00
2013,03,24,12,45,6.10
2013,03,24,12,46,6.10
2013,03,24,12,47,6.10
2013,03,24,12,48,6.00
2013,03,24,12,49,6.00
2013,03,24,12,50,6.10
2013,03,24,12,51,6.10
2013,03,24,12,52,6.10
2013,03,24,12,53,6.20
2013,03,24,12,54,6.20
2013,03,24,12,55,6.20
2013,03,24,12,56,6.10
2013,03,24,12,57,6.10
2013,03,24,12,58,6.20
2013,03,24,12,59,6.20
2013,03,24,13,00,6.20
2013,03,24,13,01,6.30
2013,03,24,13,02,6.20
2013,03,24,13,03,6.20
2013,03,24,13,04,6.30
2013,03,24,13,05,6.40
2013,03,24,13,06,6.50
2013,03,24,13,07,6.50
2013,03,24,13,08,6.50
2013,03,24,13,09,6.50
2013,03,24,13,10,6.60
2013,03,24,13,11,6.70
2013,03,24,13,12,6.80
2013,03,24,13,13,6.80
2013,03,24,13,14,6.80
2013,03,24,13,15,6.80
2013,03,24,13,16,6.80
2013,03,24,13,17,6.80
2013,03,24,13,18,6.80
2013,03,24,13,19,6.80
2013,03,24,13,20,6.80
2013,03,24,13,21,6.80
2013,03,24,13,22,6.90
2013,03,24,13,23,6.90
2013,03,24,13,24,6.90
2013,03,24,13,25,6.90
2013,03,24,13,26,7.00
2013,03,24,13,27,7.10
2013,03,24,13,28,7.10
2013,03,24,13,29,7.10
2013,03,24,13,30,7.20
2013,03,24,13,31,7.20
2013,03,24,13,32,7.20
2013,03,24,13,33,7.20
2013,03,24,13,34,7.20
2013,03,24,13,35,7.20
2013,03,24,13,36,7.20
2013,03,24,13,37,7.20
2013,03,24,13,38,7.10
2013,03,24,13,39,7.10
2013,03,24,13,40,7.00
2013,03,24,13,41,7.00
2013,03,24,13,42,7.10
2013,03,24,13,43,7.00
2013,03,24,13,44,7.00
2013,03,24,13,45,6.90
2013,03,24,13,46,6.80
2013,03,24,13,47,6.80
2013,03,24,13,48,6.80
2013,03,24,13,49,6.80
2013,03,24,13,50,6.90
2013,03,24,13,51,6.90
2013,03,24,13,52,6.90
2013,03,24,13,53,6.90
2013,03,24,13,54,7.00
2013,03,24,13,55,7.00
2013,03,24,13,56,7.10
2013,03,24,13,57,7.10
2013,03,24,13,58,7.10
2013,03,24,13,59,7.10
2013,03,24,14,00,7.10
2013,03,24,14,01,7.10
2013,03,24,14,02,7.10
2013,03,24,14,03,7.10
2013,03,24,14,04,7.10
2013,03,24,14,05,7.20
2013,03,24,14,06,7.20
2013,03,24,14,07,7.20
2013,03,24,14,08,7.20
2013,03,24,14,09,7.20
2013,03,24,14,10,7.10
2013,03,24,14,11,7.10
2013,03,24,14,12,7.00
2013,03,24,14,13,6.90
2013,03,24,14,14,6.90
2013,03,24,14,15,6.90
2013,03,24,14,16,7.00
2013,03,24,14,17,7.00
2013,03,24,14,18,7.10
2013,03,24,14,19,7.20
2013,03,24,14,20,7.10
2013,03,24,14,21,7.00
2013,03,24,14,22,6.90
2013,03,24,14,23,6.90
2013,03,24,14,24,6.90
2013,03,24,14,25,6.90
2013,03,24,14,26,6.90
2013,03,24,14,27,6.90
2013,03,24,14,28,7.00
2013,03,24,14,29,7.10
2013,03,24,14,30,7.10
2013,03,24,14,31,7.10
2013,03,24,14,32,7.20
2013,03,24,14,33,7.20
2013,03,24,14,34,7.20
2013,03,24,14,35,7.30
2013,03,24,14,36,7.40
2013,03,24,14,37,7.40
2013,03,24,14,38,7.40
2013,03,24,14,39,7.50
2013,03,24,14,40,7.50
2013,03,24,14,41,7.60
2013,03,24,14,42,7.70
2013,03,24,14,43,7.80
2013,03,24,14,44,7.80
2013,03,24,14,45,7.90
2013,03,24,14,46,7.90
2013,03,24,14,47,8.00
2013,03,24,14,48,8.00
2013,03,24,14,49,7.90
2013,03,24,14,50,7.90
2013,03,24,14,51,7.90
2013,03,24,14,52,7.90
2013,03,24,14,53,7.90
2013,03,24,14,54,7.90
2013,03,24,14,55,7.90
2013,03,24,14,56,7.90
2013,03,24,14,57,7.90
2013,03,24,14,58,8.00
2013,03,24,14,59,8.00
2013,03,24,15,00,7.90
2013,03,24,15,01,7.90
2013,03,24,15,02,7.90
2013,03,24,15,03,7.90
2013,03,24,15,04,7.90
2013,03,24,15,05,7.90
2013,03,24,15,06,7.90
2013,03,24,15,07,7.80
2013,03,24,15,08,7.80
2013,03,24,15,09,7.80
2013,03,24,15,10,7.70
2013,03,24,15,11,7.60
2013,03,24,15,12,7.50
2013,03,24,15,13,7.40
2013,03,24,15,14,7.40
2013,03,24,15,15,7.50
2013,03,24,15,16,7.50
2013,03,24,15,17,7.50
2013,03,24,15,18,7.40
2013,03,24,15,19,7.40
2013,03,24,15,20,7.40
2013,03,24,15,21,7.30
2013,03,24,15,22,7.30
2013,03,24,15,23,7.30
2013,03,24,15,24,7.30
2013,03,24,15,25,7.40
2013,03,24,15,26,7.40
2013,03,24,15,27,7.40
2013,03,24,15,28,7.40
2013,03,24,15,29,7.40
2013,03,24,15,30,7.30
2013,03,24,15,31,7.30
2013,03,24,15,32,7.30
2013,03,24,15,33,7.30
2013,03,24,15,34,7.30
2013,03,24,15,35,7.20
2013,03,24,15,36,7.20
2013,03,24,15,37,7.20
2013,03,24,15,38,7.20
2013,03,24,15,39,7.20
2013,03,24,15,40,7.20
2013,03,24,15,41,7.20
2013,03,24,15,42,7.20
2013,03,24,15,43,7.20
2013,03,24,15,44,7.30
2013,03,24,15,45,7.40
2013,03,24,15,46,7.40
2013,03,24,15,47,7.40
2013,03,24,15,48,7.40
2013,03,24,15,49,7.40
2013,03,24,15,50,7.30
2013,03,24,15,51,7.30
2013,03,24,15,52,7.30
2013,03,24,15,53,7.40
2013,03,24,15,54,7.40
2013,03,24,15,55,7.40
2013,03,24,15,56,7.40
2013,03,24,15,57,7.40
2013,03,24,15,58,7.50
2013,03,24,15,59,7.60
2013,03,24,16,00,7.60
2013,03,24,16,01,7.60
2013,03,24,16,02,7.60
2013,03,24,16,03,7.60
2013,03,24,16,04,7.60
2013,03,24,16,05,7.50
2013,03,24,16,06,7.50
2013,03,24,16,07,7.40
2013,03,24,16,08,7.40
2013,03,24,16,09,7.40
2013,03,24,16,10,7.40
2013,03,24,16,11,7.40
2013,03,24,16,12,7.50
2013,03,24,16,13,7.50
2013,03,24,16,14,7.60
2013,03,24,16,15,7.60
2013,03,24,16,16,7.60
2013,03,24,16,17,7.60
2013,03,24,16,18,7.60
2013,03,24,16,19,7.60
2013,03,24,16,20,7.60
2013,03,24,16,21,7.60
2013,03,24,16,22,7.60
2013,03,24,16,23,7.60
2013,03,24,16,24,7.60
2013,03,24,16,25,7.60
2013,03,24,16,26,7.70
2013,03,24,16,27,7.70
2013,03,24,16,28,7.70
2013,03,24,16,29,7.70
2013,03,24,16,30,7.70
2013,03,24,16,31,7.60
2013,03,24,16,32,7.60
2013,03,24,16,33,7.50
2013,03,24,16,34,7.50
2013,03,24,16,35,7.50
2013,03,24,16,36,7.50
2013,03,24,16,37,7.50
2013,03,24,16,38,7.50
2013,03,24,16,39,7.50
2013,03,24,16,40,7.50
2013,03,24,16,41,7.50
2013,03,24,16,42,7.50
2013,03,24,16,43,7.60
2013,03,24,16,44,7.60
2013,03,24,16,45,7.70
2013,03,24,16,46,7.70
2013,03,24,16,47,7.60
2013,03,24,16,48,7.60
2013,03,24,16,49,7.60
2013,03,24,16,50,7.60
2013,03,24,16,51,7.60
2013,03,24,16,52,7.50
2013,03,24,16,53,7.50
2013,03,24,16,54,7.50
2013,03,24,16,55,7.50
2013,03,24,16,56,7.50
2013,03,24,16,57,7.50
2013,03,24,16,58,7.50
2013,03,24,16,59,7.50
2013,03,24,17,00,7.50
2013,03,24,17,01,7.40
2013,03,24,17,02,7.40
2013,03,24,17,03,7.40
2013,03,24,17,04,7.50
2013,03,24,17,05,7.50
2013,03,24,17,06,7.50
2013,03,24,17,07,7.50
2013,03,24,17,08,7.60
2013,03,24,17,09,7.70
2013,03,24,17,10,7.70
2013,03,24,17,11,7.70
2013,03,24,17,12,7.70
2013,03,24,17,13,7.70
2013,03,24,17,14,7.80
2013,03,24,17,15,7.80
2013,03,24,17,16,7.80
2013,03,24,17,17,7.80
2013,03,24,17,18,7.80
2013,03,24,17,19,7.80
2013,03,24,17,20,7.80
2013,03,24,17,21,7.80
2013,03,24,17,22,7.80
2013,03,24,17,23,7.90
2013,03,24,17,24,7.90
2013,03,24,17,25,7.90
2013,03,24,17,26,8.00
2013,03,24,17,27,8.00
2013,03,24,17,28,8.00
2013,03,24,17,29,8.10
2013,03,24,17,30,8.10
2013,03,24,17,31,8.10
2013,03,24,17,32,8.10
2013,03,24,17,33,8.20
2013,03,24,17,34,8.20
2013,03,24,17,35,8.20
2013,03,24,17,36,8.20
2013,03,24,17,37,8.20
2013,03,24,17,38,8.20
2013,03,24,17,39,8.20
2013,03,24,17,40,8.20
2013,03,24,17,41,8.20
2013,03,24,17,42,8.20
2013,03,24,17,43,8.20
2013,03,24,17,44,8.20
2013,03,24,17,45,8.30
2013,03,24,17,46,8.30
2013,03,24,17,47,8.30
2013,03,24,17,48,8.30
2013,03,24,17,49,8.20
2013,03,24,17,50,8.20
2013,03,24,17,51,8.20
2013,03,24,17,52,8.30
2013,03,24,17,53,8.30
2013,03,24,17,54,8.30
2013,03,24,17,55,8.30
2013,03,24,17,56,8.30
2013,03,24,17,57,8.20
2013,03,24,17,58,8.20
2013,03,24,17,59,8.20
2013,03,24,18,00,8.20
2013,03,24,18,01,8.30
2013,03,24,18,02,8.30
2013,03,24,18,03,8.30
2013,03,24,18,04,8.20
2013,03,24,18,05,8.20
2013,03,24,18,06,8.20
2013,03,24,18,07,8.20
2013,03,24,18,08,8.20
2013,03,24,18,09,8.20
2013,03,24,18,10,8.20
2013,03,24,18,11,8.20
2013,03,24,18,12,8.20
2013,03,24,18,13,8.20
2013,03,24,18,14,8.20
2013,03,24,18,15,8.20
2013,03,24,18,16,8.20
2013,03,24,18,17,8.20
2013,03,24,18,18,8.20
2013,03,24,18,19,8.20
2013,03,24,18,20,8.20
2013,03,24,18,21,8.20
2013,03,24,18,22,8.20
2013,03,24,18,23,8.20
2013,03,24,18,24,8.20
2013,03,24,18,25,8.20
2013,03,24,18,26,8.20
2013,03,24,18,27,8.20
2013,03,24,18,28,8.20
2013,03,24,18,29,8.20
2013,03,24,18,30,8.20
2013,03,24,18,31,8.20
2013,03,24,18,32,8.20
2013,03,24,18,33,8.20
2013,03,24,18,34,8.20
2013,03,24,18,35,8.20
2013,03,24,18,36,8.10
2013,03,24,18,37,8.10
2013,03,24,18,38,8.10
2013,03,24,18,39,8.10
2013,03,24,18,40,8.10
2013,03,24,18,41,8.10
2013,03,24,18,42,8.10
2013,03,24,18,43,8.10
2013,03,24,18,44,8.10
2013,03,24,18,45,8.10
2013,03,24,18,46,8.10
2013,03,24,18,47,8.10
2013,03,24,18,48,8.10
2013,03,24,18,49,8.10
2013,03,24,18,50,8.10
2013,03,24,18,51,8.10
2013,03,24,18,52,8.10
2013,03,24,18,53,8.10
2013,03,24,18,54,8.10
2013,03,24,18,55,8.10
2013,03,24,18,56,8.10
2013,03,24,18,57,8.10
2013,03,24,18,58,8.10
2013,03,24,18,59,8.10
2013,03,24,19,00,8.10
2013,03,24,19,01,8.10
2013,03,24,19,02,8.10
2013,03,24,19,03,8.10
2013,03,24,19,04,8.10
2013,03,24,19,05,8.10
2013,03,24,19,06,8.10
2013,03,24,19,07,8.10
2013,03,24,19,08,8.10
2013,03,24,19,09,8.10
2013,03,24,19,10,8.10
2013,03,24,19,11,8.10
2013,03,24,19,12,8.10
2013,03,24,19,13,8.10
2013,03,24,19,14,8.10
2013,03,24,19,15,8.20
2013,03,24,19,16,8.10
2013,03,24,19,17,8.10
2013,03,24,19,18,8.00
2013,03,24,19,19,7.80
2013,03,24,19,20,7.70
2013,03,24,19,21,7.60
2013,03,24,19,22,7.50
2013,03,24,19,23,7.40
2013,03,24,19,24,7.30
2013,03,24,19,25,7.20
2013,03,24,19,26,7.20
2013,03,24,19,27,7.20
2013,03,24,19,28,7.20
2013,03,24,19,29,7.10
2013,03,24,19,30,7.10
2013,03,24,19,31,7.10
2013,03,24,19,32,7.10
2013,03,24,19,33,7.10
2013,03,24,19,34,7.10
2013,03,24,19,35,7.10
2013,03,24,19,36,7.10
2013,03,24,19,37,7.00
2013,03,24,19,38,7.10
2013,03,24,19,39,7.10
2013,03,24,19,40,7.10
2013,03,24,19,41,7.10
2013,03,24,19,42,7.10
2013,03,24,19,43,7.10
2013,03,24,19,44,7.10
2013,03,24,19,45,7.10
2013,03,24,19,46,7.10
2013,03,24,19,47,7.20
2013,03,24,19,48,7.20
2013,03,24,19,49,7.10
2013,03,24,19,50,7.10
2013,03,24,19,51,7.10
2013,03,24,19,52,7.10
2013,03,24,19,53,7.10
2013,03,24,19,54,7.10
2013,03,24,19,55,7.10
2013,03,24,19,56,7.10
2013,03,24,19,57,7.10
2013,03,24,19,58,7.10
2013,03,24,19,59,7.10
