Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,22,00,00,5.90
2018,04,22,00,01,5.80
2018,04,22,00,02,5.80
2018,04,22,00,03,5.80
2018,04,22,00,04,5.80
2018,04,22,00,05,5.80
2018,04,22,00,06,5.80
2018,04,22,00,07,5.70
2018,04,22,00,08,5.70
2018,04,22,00,09,5.70
2018,04,22,00,10,5.70
2018,04,22,00,11,5.60
2018,04,22,00,12,5.60
2018,04,22,00,13,5.50
2018,04,22,00,14,5.50
2018,04,22,00,15,5.50
2018,04,22,00,16,5.40
2018,04,22,00,17,5.40
2018,04,22,00,18,5.30
2018,04,22,00,19,5.30
2018,04,22,00,20,5.30
2018,04,22,00,21,5.30
2018,04,22,00,22,5.20
2018,04,22,00,23,5.20
2018,04,22,00,24,5.20
2018,04,22,00,25,5.20
2018,04,22,00,26,5.20
2018,04,22,00,27,5.10
2018,04,22,00,28,5.10
2018,04,22,00,29,5.10
2018,04,22,00,30,5.10
2018,04,22,00,31,5.00
2018,04,22,00,32,5.00
2018,04,22,00,33,4.90
2018,04,22,00,34,4.90
2018,04,22,00,35,4.90
2018,04,22,00,36,4.90
2018,04,22,00,37,4.80
2018,04,22,00,38,4.80
2018,04,22,00,39,4.80
2018,04,22,00,40,4.80
2018,04,22,00,41,4.70
2018,04,22,00,42,4.70
2018,04,22,00,43,4.70
2018,04,22,00,44,4.70
2018,04,22,00,45,4.70
2018,04,22,00,46,4.70
2018,04,22,00,47,4.60
2018,04,22,00,48,4.60
2018,04,22,00,49,4.60
2018,04,22,00,50,4.60
2018,04,22,00,51,4.50
2018,04,22,00,52,4.50
2018,04,22,00,53,4.50
2018,04,22,00,54,4.50
2018,04,22,00,55,4.40
2018,04,22,00,56,4.40
2018,04,22,00,57,4.40
2018,04,22,00,58,4.40
2018,04,22,00,59,4.40
2018,04,22,01,00,4.40
2018,04,22,01,01,4.30
2018,04,22,01,02,4.30
2018,04,22,01,03,4.30
2018,04,22,01,04,4.30
2018,04,22,01,05,4.30
2018,04,22,01,06,4.30
2018,04,22,01,07,4.20
2018,04,22,01,08,4.20
2018,04,22,01,09,4.20
2018,04,22,01,10,4.20
2018,04,22,01,11,4.10
2018,04,22,01,12,4.10
2018,04,22,01,13,4.10
2018,04,22,01,14,4.10
2018,04,22,01,15,4.10
2018,04,22,01,16,4.10
2018,04,22,01,17,4.10
2018,04,22,01,18,4.10
2018,04,22,01,19,4.10
2018,04,22,01,20,4.00
2018,04,22,01,21,4.10
2018,04,22,01,22,4.10
2018,04,22,01,23,4.00
2018,04,22,01,24,4.00
2018,04,22,01,25,4.00
2018,04,22,01,26,4.00
2018,04,22,01,27,4.00
2018,04,22,01,28,3.90
2018,04,22,01,29,3.90
2018,04,22,01,30,3.90
2018,04,22,01,31,3.90
2018,04,22,01,32,3.90
2018,04,22,01,33,3.90
2018,04,22,01,34,3.90
2018,04,22,01,35,3.80
2018,04,22,01,36,3.80
2018,04,22,01,37,3.80
2018,04,22,01,38,3.80
2018,04,22,01,39,3.80
2018,04,22,01,40,3.80
2018,04,22,01,41,3.80
2018,04,22,01,42,3.70
2018,04,22,01,43,3.70
2018,04,22,01,44,3.70
2018,04,22,01,45,3.70
2018,04,22,01,46,3.70
2018,04,22,01,47,3.60
2018,04,22,01,48,3.60
2018,04,22,01,49,3.60
2018,04,22,01,50,3.60
2018,04,22,01,51,3.60
2018,04,22,01,52,3.50
2018,04,22,01,53,3.50
2018,04,22,01,54,3.50
2018,04,22,01,55,3.50
2018,04,22,01,56,3.40
2018,04,22,01,57,3.40
2018,04,22,01,58,3.40
2018,04,22,01,59,3.40
2018,04,22,02,00,3.40
2018,04,22,02,01,3.30
2018,04,22,02,02,3.30
2018,04,22,02,03,3.30
2018,04,22,02,04,3.30
2018,04,22,02,05,3.30
2018,04,22,02,06,3.30
2018,04,22,02,07,3.30
2018,04,22,02,08,3.30
2018,04,22,02,09,3.30
2018,04,22,02,10,3.30
2018,04,22,02,11,3.30
2018,04,22,02,12,3.30
2018,04,22,02,13,3.30
2018,04,22,02,14,3.20
2018,04,22,02,15,3.20
2018,04,22,02,16,3.20
2018,04,22,02,17,3.20
2018,04,22,02,18,3.20
2018,04,22,02,19,3.20
2018,04,22,02,20,3.20
2018,04,22,02,21,3.20
2018,04,22,02,22,3.20
2018,04,22,02,23,3.20
2018,04,22,02,24,3.20
2018,04,22,02,25,3.30
2018,04,22,02,26,3.30
2018,04,22,02,27,3.30
2018,04,22,02,28,3.20
2018,04,22,02,29,3.20
2018,04,22,02,30,3.20
2018,04,22,02,31,3.20
2018,04,22,02,32,3.20
2018,04,22,02,33,3.20
2018,04,22,02,34,3.10
2018,04,22,02,35,3.10
2018,04,22,02,36,3.10
2018,04,22,02,37,3.10
2018,04,22,02,38,3.10
2018,04,22,02,39,3.10
2018,04,22,02,40,3.00
2018,04,22,02,41,3.00
2018,04,22,02,42,3.00
2018,04,22,02,43,3.00
2018,04,22,02,44,3.00
2018,04,22,02,45,3.00
2018,04,22,02,46,3.00
2018,04,22,02,47,3.10
2018,04,22,02,48,3.10
2018,04,22,02,49,3.00
2018,04,22,02,50,3.00
2018,04,22,02,51,3.00
2018,04,22,02,52,2.90
2018,04,22,02,53,2.90
2018,04,22,02,54,2.90
2018,04,22,02,55,2.80
2018,04,22,02,56,2.80
2018,04,22,02,57,2.80
2018,04,22,02,58,2.80
2018,04,22,02,59,2.80
2018,04,22,03,00,2.80
2018,04,22,03,01,2.80
2018,04,22,03,02,2.80
2018,04,22,03,03,2.90
2018,04,22,03,04,2.90
2018,04,22,03,05,2.90
2018,04,22,03,06,3.00
2018,04,22,03,07,3.00
2018,04,22,03,08,3.00
2018,04,22,03,09,3.10
2018,04,22,03,10,3.10
2018,04,22,03,11,3.10
2018,04,22,03,12,3.10
2018,04,22,03,13,3.10
2018,04,22,03,14,3.10
2018,04,22,03,15,3.10
2018,04,22,03,16,3.10
2018,04,22,03,17,3.00
2018,04,22,03,18,3.00
2018,04,22,03,19,3.00
2018,04,22,03,20,3.00
2018,04,22,03,21,2.90
2018,04,22,03,22,2.90
2018,04,22,03,23,2.90
2018,04,22,03,24,2.90
2018,04,22,03,25,2.80
2018,04,22,03,26,2.80
2018,04,22,03,27,2.90
2018,04,22,03,28,2.90
2018,04,22,03,29,2.90
2018,04,22,03,30,2.90
2018,04,22,03,31,3.00
2018,04,22,03,32,3.10
2018,04,22,03,33,3.20
2018,04,22,03,34,3.20
2018,04,22,03,35,3.30
2018,04,22,03,36,3.40
2018,04,22,03,37,3.40
2018,04,22,03,38,3.40
2018,04,22,03,39,3.40
2018,04,22,03,40,3.40
2018,04,22,03,41,3.30
2018,04,22,03,42,3.30
2018,04,22,03,43,3.20
2018,04,22,03,44,3.20
2018,04,22,03,45,3.20
2018,04,22,03,46,3.20
2018,04,22,03,47,3.10
2018,04,22,03,48,3.10
2018,04,22,03,49,3.10
2018,04,22,03,50,3.10
2018,04,22,03,51,3.10
2018,04,22,03,52,3.10
2018,04,22,03,53,3.10
2018,04,22,03,54,3.10
2018,04,22,03,55,3.10
2018,04,22,03,56,3.10
2018,04,22,03,57,3.10
2018,04,22,03,58,3.10
2018,04,22,03,59,3.10
2018,04,22,04,00,3.10
2018,04,22,04,01,3.10
2018,04,22,04,02,3.10
2018,04,22,04,03,3.10
2018,04,22,04,04,3.10
2018,04,22,04,05,3.10
2018,04,22,04,06,3.00
2018,04,22,04,07,3.00
2018,04,22,04,08,2.90
2018,04,22,04,09,2.90
2018,04,22,04,10,2.80
2018,04,22,04,11,2.80
2018,04,22,04,12,2.80
2018,04,22,04,13,2.70
2018,04,22,04,14,2.70
2018,04,22,04,15,2.70
2018,04,22,04,16,2.60
2018,04,22,04,17,2.60
2018,04,22,04,18,2.60
2018,04,22,04,19,2.60
2018,04,22,04,20,2.60
2018,04,22,04,21,2.50
2018,04,22,04,22,2.50
2018,04,22,04,23,2.50
2018,04,22,04,24,2.50
2018,04,22,04,25,2.50
2018,04,22,04,26,2.50
2018,04,22,04,27,2.50
2018,04,22,04,28,2.50
2018,04,22,04,29,2.50
2018,04,22,04,30,2.50
2018,04,22,04,31,2.40
2018,04,22,04,32,2.40
2018,04,22,04,33,2.40
2018,04,22,04,34,2.40
2018,04,22,04,35,2.40
2018,04,22,04,36,2.40
2018,04,22,04,37,2.40
2018,04,22,04,38,2.30
2018,04,22,04,39,2.30
2018,04,22,04,40,2.30
2018,04,22,04,41,2.30
2018,04,22,04,42,2.30
2018,04,22,04,43,2.30
2018,04,22,04,44,2.30
2018,04,22,04,45,2.50
2018,04,22,04,46,2.50
2018,04,22,04,47,2.60
2018,04,22,04,48,2.70
2018,04,22,04,49,2.80
2018,04,22,04,50,2.80
2018,04,22,04,51,2.80
2018,04,22,04,52,2.80
2018,04,22,04,53,2.70
2018,04,22,04,54,2.70
2018,04,22,04,55,2.70
2018,04,22,04,56,2.70
2018,04,22,04,57,2.60
2018,04,22,04,58,2.60
2018,04,22,04,59,2.60
2018,04,22,05,00,2.60
2018,04,22,05,01,2.50
2018,04,22,05,02,2.50
2018,04,22,05,03,2.50
2018,04,22,05,04,2.50
2018,04,22,05,05,2.50
2018,04,22,05,06,2.50
2018,04,22,05,07,2.50
2018,04,22,05,08,2.50
2018,04,22,05,09,2.50
2018,04,22,05,10,2.40
2018,04,22,05,11,2.40
2018,04,22,05,12,2.40
2018,04,22,05,13,2.40
2018,04,22,05,14,2.40
2018,04,22,05,15,2.40
2018,04,22,05,16,2.40
2018,04,22,05,17,2.40
2018,04,22,05,18,2.40
2018,04,22,05,19,2.40
2018,04,22,05,20,2.40
2018,04,22,05,21,2.40
2018,04,22,05,22,2.30
2018,04,22,05,23,2.30
2018,04,22,05,24,2.30
2018,04,22,05,25,2.30
2018,04,22,05,26,2.30
2018,04,22,05,27,2.20
2018,04,22,05,28,2.20
2018,04,22,05,29,2.20
2018,04,22,05,30,2.20
2018,04,22,05,31,2.20
2018,04,22,05,32,2.20
2018,04,22,05,33,2.30
2018,04,22,05,34,2.30
2018,04,22,05,35,2.40
2018,04,22,05,36,2.50
2018,04,22,05,37,2.60
2018,04,22,05,38,2.60
2018,04,22,05,39,2.60
2018,04,22,05,40,2.70
2018,04,22,05,41,2.60
2018,04,22,05,42,2.60
2018,04,22,05,43,2.50
2018,04,22,05,44,2.50
2018,04,22,05,45,2.40
2018,04,22,05,46,2.40
2018,04,22,05,47,2.30
2018,04,22,05,48,2.30
2018,04,22,05,49,2.20
2018,04,22,05,50,2.20
2018,04,22,05,51,2.10
2018,04,22,05,52,2.10
2018,04,22,05,53,2.10
2018,04,22,05,54,2.10
2018,04,22,05,55,2.10
2018,04,22,05,56,2.10
2018,04,22,05,57,2.10
2018,04,22,05,58,2.10
2018,04,22,05,59,2.10
2018,04,22,06,00,2.10
2018,04,22,06,01,2.10
2018,04,22,06,02,2.10
2018,04,22,06,03,2.10
2018,04,22,06,04,2.10
2018,04,22,06,05,2.10
2018,04,22,06,06,2.10
2018,04,22,06,07,2.10
2018,04,22,06,08,2.10
2018,04,22,06,09,2.10
2018,04,22,06,10,2.00
2018,04,22,06,11,2.10
2018,04,22,06,12,2.00
2018,04,22,06,13,2.00
2018,04,22,06,14,2.00
2018,04,22,06,15,2.00
2018,04,22,06,16,2.00
2018,04,22,06,17,2.00
2018,04,22,06,18,2.10
2018,04,22,06,19,2.10
2018,04,22,06,20,2.10
2018,04,22,06,21,2.10
2018,04,22,06,22,2.10
2018,04,22,06,23,2.10
2018,04,22,06,24,2.10
2018,04,22,06,25,2.10
2018,04,22,06,26,2.10
2018,04,22,06,27,2.10
2018,04,22,06,28,2.10
2018,04,22,06,29,2.10
2018,04,22,06,30,2.10
2018,04,22,06,31,2.10
2018,04,22,06,32,2.10
2018,04,22,06,33,2.00
2018,04,22,06,34,2.00
2018,04,22,06,35,2.00
2018,04,22,06,36,2.00
2018,04,22,06,37,2.00
2018,04,22,06,38,2.00
2018,04,22,06,39,2.00
2018,04,22,06,40,2.00
2018,04,22,06,41,2.00
2018,04,22,06,42,2.00
2018,04,22,06,43,2.00
2018,04,22,06,44,2.00
2018,04,22,06,45,2.00
2018,04,22,06,46,2.00
2018,04,22,06,47,2.00
2018,04,22,06,48,2.00
2018,04,22,06,49,2.00
2018,04,22,06,50,2.00
2018,04,22,06,51,2.00
2018,04,22,06,52,1.90
2018,04,22,06,53,1.90
2018,04,22,06,54,1.90
2018,04,22,06,55,1.90
2018,04,22,06,56,1.90
2018,04,22,06,57,1.90
2018,04,22,06,58,1.90
2018,04,22,06,59,1.90
2018,04,22,07,00,1.90
2018,04,22,07,01,1.90
2018,04,22,07,02,1.90
2018,04,22,07,03,1.90
2018,04,22,07,04,1.90
2018,04,22,07,05,1.90
2018,04,22,07,06,1.90
2018,04,22,07,07,1.90
2018,04,22,07,08,1.90
2018,04,22,07,09,1.90
2018,04,22,07,10,1.90
2018,04,22,07,11,1.80
2018,04,22,07,12,1.80
2018,04,22,07,13,1.80
2018,04,22,07,14,1.80
2018,04,22,07,15,1.90
2018,04,22,07,16,1.90
2018,04,22,07,17,1.90
2018,04,22,07,18,1.90
2018,04,22,07,19,1.90
2018,04,22,07,20,1.90
2018,04,22,07,21,1.90
2018,04,22,07,22,2.00
2018,04,22,07,23,2.00
2018,04,22,07,24,2.00
2018,04,22,07,25,2.10
2018,04,22,07,26,2.20
2018,04,22,07,27,2.30
2018,04,22,07,28,2.40
2018,04,22,07,29,2.50
2018,04,22,07,30,2.60
2018,04,22,07,31,2.70
2018,04,22,07,32,2.80
2018,04,22,07,33,2.90
2018,04,22,07,34,3.00
2018,04,22,07,35,3.20
2018,04,22,07,36,3.30
2018,04,22,07,37,3.40
2018,04,22,07,38,3.50
2018,04,22,07,39,3.50
2018,04,22,07,40,3.60
2018,04,22,07,41,3.70
2018,04,22,07,42,3.80
2018,04,22,07,43,3.80
2018,04,22,07,44,3.80
2018,04,22,07,45,3.90
2018,04,22,07,46,3.90
2018,04,22,07,47,4.00
2018,04,22,07,48,4.00
2018,04,22,07,49,4.10
2018,04,22,07,50,4.10
2018,04,22,07,51,4.10
2018,04,22,07,52,4.20
2018,04,22,07,53,4.20
2018,04,22,07,54,4.30
2018,04,22,07,55,4.30
2018,04,22,07,56,4.30
2018,04,22,07,57,4.40
2018,04,22,07,58,4.40
2018,04,22,07,59,4.40
2018,04,22,08,00,4.50
2018,04,22,08,01,4.50
2018,04,22,08,02,4.50
2018,04,22,08,03,4.60
2018,04,22,08,04,4.60
2018,04,22,08,05,4.70
2018,04,22,08,06,4.70
2018,04,22,08,07,4.80
2018,04,22,08,08,4.80
2018,04,22,08,09,4.80
2018,04,22,08,10,4.90
2018,04,22,08,11,4.90
2018,04,22,08,12,5.00
2018,04,22,08,13,5.00
2018,04,22,08,14,5.10
2018,04,22,08,15,5.10
2018,04,22,08,16,5.10
2018,04,22,08,17,5.20
2018,04,22,08,18,5.20
2018,04,22,08,19,5.20
2018,04,22,08,20,5.30
2018,04,22,08,21,5.30
2018,04,22,08,22,5.30
2018,04,22,08,23,5.40
2018,04,22,08,24,5.40
2018,04,22,08,25,5.40
2018,04,22,08,26,5.50
2018,04,22,08,27,5.50
2018,04,22,08,28,5.60
2018,04,22,08,29,5.60
2018,04,22,08,30,5.70
2018,04,22,08,31,5.70
2018,04,22,08,32,5.70
2018,04,22,08,33,5.70
2018,04,22,08,34,5.70
2018,04,22,08,35,5.80
2018,04,22,08,36,5.80
2018,04,22,08,37,5.90
2018,04,22,08,38,5.90
2018,04,22,08,39,6.00
2018,04,22,08,40,6.00
2018,04,22,08,41,6.10
2018,04,22,08,42,6.10
2018,04,22,08,43,6.10
2018,04,22,08,44,6.20
2018,04,22,08,45,6.20
2018,04,22,08,46,6.30
2018,04,22,08,47,6.30
2018,04,22,08,48,6.40
2018,04,22,08,49,6.40
2018,04,22,08,50,6.40
2018,04,22,08,51,6.50
2018,04,22,08,52,6.50
2018,04,22,08,53,6.60
2018,04,22,08,54,6.60
2018,04,22,08,55,6.70
2018,04,22,08,56,6.70
2018,04,22,08,57,6.70
2018,04,22,08,58,6.70
2018,04,22,08,59,6.80
2018,04,22,09,00,6.80
2018,04,22,09,01,6.80
2018,04,22,09,02,6.80
2018,04,22,09,03,6.80
2018,04,22,09,04,6.90
2018,04,22,09,05,6.90
2018,04,22,09,06,7.00
2018,04,22,09,07,7.00
2018,04,22,09,08,6.90
2018,04,22,09,09,6.90
2018,04,22,09,10,6.90
2018,04,22,09,11,7.00
2018,04,22,09,12,7.00
2018,04,22,09,13,7.10
2018,04,22,09,14,7.10
2018,04,22,09,15,7.20
2018,04,22,09,16,7.20
2018,04,22,09,17,7.20
2018,04,22,09,18,7.30
2018,04,22,09,19,7.30
2018,04,22,09,20,7.30
2018,04,22,09,21,7.30
2018,04,22,09,22,7.30
2018,04,22,09,23,7.40
2018,04,22,09,24,7.40
2018,04,22,09,25,7.50
2018,04,22,09,26,7.50
2018,04,22,09,27,7.50
2018,04,22,09,28,7.50
2018,04,22,09,29,7.40
2018,04,22,09,30,7.50
2018,04,22,09,31,7.50
2018,04,22,09,32,7.50
2018,04,22,09,33,7.50
2018,04,22,09,34,7.60
2018,04,22,09,35,7.70
2018,04,22,09,36,7.70
2018,04,22,09,37,7.70
2018,04,22,09,38,7.80
2018,04,22,09,39,7.80
2018,04,22,09,40,7.90
2018,04,22,09,41,7.90
2018,04,22,09,42,7.90
2018,04,22,09,43,7.90
2018,04,22,09,44,8.00
2018,04,22,09,45,8.00
2018,04,22,09,46,8.10
2018,04,22,09,47,8.20
2018,04,22,09,48,8.30
2018,04,22,09,49,8.40
2018,04,22,09,50,8.40
2018,04,22,09,51,8.40
2018,04,22,09,52,8.40
2018,04,22,09,53,8.50
2018,04,22,09,54,8.50
2018,04,22,09,55,8.50
2018,04,22,09,56,8.40
2018,04,22,09,57,8.40
2018,04,22,09,58,8.30
2018,04,22,09,59,8.30
2018,04,22,10,00,8.30
2018,04,22,10,01,8.30
2018,04,22,10,02,8.30
2018,04,22,10,03,8.30
2018,04,22,10,04,8.40
2018,04,22,10,05,8.40
2018,04,22,10,06,8.50
2018,04,22,10,07,8.50
2018,04,22,10,08,8.50
2018,04,22,10,09,8.60
2018,04,22,10,10,8.60
2018,04,22,10,11,8.60
2018,04,22,10,12,8.60
2018,04,22,10,13,8.60
2018,04,22,10,14,8.60
2018,04,22,10,15,8.60
2018,04,22,10,16,8.60
2018,04,22,10,17,8.60
2018,04,22,10,18,8.60
2018,04,22,10,19,8.60
2018,04,22,10,20,8.60
2018,04,22,10,21,8.70
2018,04,22,10,22,8.70
2018,04,22,10,23,8.70
2018,04,22,10,24,8.70
2018,04,22,10,25,8.80
2018,04,22,10,26,8.80
2018,04,22,10,27,8.90
2018,04,22,10,28,8.80
2018,04,22,10,29,8.80
2018,04,22,10,30,8.80
2018,04,22,10,31,8.90
2018,04,22,10,32,8.80
2018,04,22,10,33,8.80
2018,04,22,10,34,8.90
2018,04,22,10,35,8.90
2018,04,22,10,36,9.00
2018,04,22,10,37,9.10
2018,04,22,10,38,9.10
2018,04,22,10,39,9.10
2018,04,22,10,40,9.20
2018,04,22,10,41,9.20
2018,04,22,10,42,9.20
2018,04,22,10,43,9.20
2018,04,22,10,44,9.20
2018,04,22,10,45,9.30
2018,04,22,10,46,9.30
2018,04,22,10,47,9.40
2018,04,22,10,48,9.50
2018,04,22,10,49,9.60
2018,04,22,10,50,9.70
2018,04,22,10,51,9.70
2018,04,22,10,52,9.70
2018,04,22,10,53,9.70
2018,04,22,10,54,9.60
2018,04,22,10,55,9.60
2018,04,22,10,56,9.60
2018,04,22,10,57,9.50
2018,04,22,10,58,9.50
2018,04,22,10,59,9.60
2018,04,22,11,00,9.50
2018,04,22,11,01,9.50
2018,04,22,11,02,9.50
2018,04,22,11,03,9.60
2018,04,22,11,04,9.60
2018,04,22,11,05,9.60
2018,04,22,11,06,9.60
2018,04,22,11,07,9.60
2018,04,22,11,08,9.60
2018,04,22,11,09,9.60
2018,04,22,11,10,9.60
2018,04,22,11,11,9.70
2018,04,22,11,12,9.70
2018,04,22,11,13,9.70
2018,04,22,11,14,9.80
2018,04,22,11,15,9.90
2018,04,22,11,16,9.90
2018,04,22,11,17,10.00
2018,04,22,11,18,10.00
2018,04,22,11,19,10.00
2018,04,22,11,20,9.90
2018,04,22,11,21,9.90
2018,04,22,11,22,10.00
2018,04,22,11,23,10.00
2018,04,22,11,24,10.10
2018,04,22,11,25,10.20
2018,04,22,11,26,10.20
2018,04,22,11,27,10.20
2018,04,22,11,28,10.30
2018,04,22,11,29,10.30
2018,04,22,11,30,10.30
2018,04,22,11,31,10.30
2018,04,22,11,32,10.30
2018,04,22,11,33,10.40
2018,04,22,11,34,10.40
2018,04,22,11,35,10.50
2018,04,22,11,36,10.50
2018,04,22,11,37,10.60
2018,04,22,11,38,10.50
2018,04,22,11,39,10.50
2018,04,22,11,40,10.50
2018,04,22,11,41,10.50
2018,04,22,11,42,10.50
2018,04,22,11,43,10.40
2018,04,22,11,44,10.40
2018,04,22,11,45,10.30
2018,04,22,11,46,10.20
2018,04,22,11,47,10.20
2018,04,22,11,48,10.20
2018,04,22,11,49,10.20
2018,04,22,11,50,10.30
2018,04,22,11,51,10.30
2018,04,22,11,52,10.30
2018,04,22,11,53,10.30
2018,04,22,11,54,10.30
2018,04,22,11,55,10.30
2018,04,22,11,56,10.30
2018,04,22,11,57,10.30
2018,04,22,11,58,10.20
2018,04,22,11,59,10.20
2018,04,22,12,00,10.20
2018,04,22,12,01,10.20
2018,04,22,12,02,10.30
2018,04,22,12,03,10.30
2018,04,22,12,04,10.40
2018,04,22,12,05,10.50
2018,04,22,12,06,10.50
2018,04,22,12,07,10.50
2018,04,22,12,08,10.60
2018,04,22,12,09,10.60
2018,04,22,12,10,10.60
2018,04,22,12,11,10.60
2018,04,22,12,12,10.60
2018,04,22,12,13,10.60
2018,04,22,12,14,10.60
2018,04,22,12,15,10.60
2018,04,22,12,16,10.60
2018,04,22,12,17,10.70
2018,04,22,12,18,10.80
2018,04,22,12,19,10.80
2018,04,22,12,20,10.80
2018,04,22,12,21,10.90
2018,04,22,12,22,11.00
2018,04,22,12,23,11.10
2018,04,22,12,24,11.10
2018,04,22,12,25,11.20
2018,04,22,12,26,11.20
2018,04,22,12,27,11.10
2018,04,22,12,28,11.10
2018,04,22,12,29,11.10
2018,04,22,12,30,11.00
2018,04,22,12,31,11.00
2018,04,22,12,32,11.10
2018,04,22,12,33,11.10
2018,04,22,12,34,11.20
2018,04,22,12,35,11.20
2018,04,22,12,36,11.10
2018,04,22,12,37,11.10
2018,04,22,12,38,11.10
2018,04,22,12,39,11.10
2018,04,22,12,40,11.10
2018,04,22,12,41,11.20
2018,04,22,12,42,11.20
2018,04,22,12,43,11.30
2018,04,22,12,44,11.30
2018,04,22,12,45,11.30
2018,04,22,12,46,11.30
2018,04,22,12,47,11.40
2018,04,22,12,48,11.50
2018,04,22,12,49,11.60
2018,04,22,12,50,11.60
2018,04,22,12,51,11.60
2018,04,22,12,52,11.50
2018,04,22,12,53,11.40
2018,04,22,12,54,11.40
2018,04,22,12,55,11.30
2018,04,22,12,56,11.30
2018,04,22,12,57,11.30
2018,04,22,12,58,11.30
2018,04,22,12,59,11.30
2018,04,22,13,00,11.30
2018,04,22,13,01,11.30
2018,04,22,13,02,11.30
2018,04,22,13,03,11.30
2018,04,22,13,04,11.30
2018,04,22,13,05,11.30
2018,04,22,13,06,11.40
2018,04,22,13,07,11.40
2018,04,22,13,08,11.50
2018,04,22,13,09,11.50
2018,04,22,13,10,11.60
2018,04,22,13,11,11.60
2018,04,22,13,12,11.70
2018,04,22,13,13,11.80
2018,04,22,13,14,11.90
2018,04,22,13,15,11.90
2018,04,22,13,16,11.90
2018,04,22,13,17,12.00
2018,04,22,13,18,11.90
2018,04,22,13,19,11.90
2018,04,22,13,20,11.90
2018,04,22,13,21,12.00
2018,04,22,13,22,12.10
2018,04,22,13,23,12.20
2018,04,22,13,24,12.20
2018,04,22,13,25,12.30
2018,04,22,13,26,12.30
2018,04,22,13,27,12.40
2018,04,22,13,28,12.40
2018,04,22,13,29,12.50
2018,04,22,13,30,12.40
2018,04,22,13,31,12.40
2018,04,22,13,32,12.30
2018,04,22,13,33,12.30
2018,04,22,13,34,12.30
2018,04,22,13,35,12.30
2018,04,22,13,36,12.30
2018,04,22,13,37,12.30
2018,04,22,13,38,12.40
2018,04,22,13,39,12.40
2018,04,22,13,40,12.40
2018,04,22,13,41,12.50
2018,04,22,13,42,12.50
2018,04,22,13,43,12.60
2018,04,22,13,44,12.60
2018,04,22,13,45,12.60
2018,04,22,13,46,12.70
2018,04,22,13,47,12.60
2018,04,22,13,48,12.60
2018,04,22,13,49,12.60
2018,04,22,13,50,12.50
2018,04,22,13,51,12.50
2018,04,22,13,52,12.40
2018,04,22,13,53,12.40
2018,04,22,13,54,12.40
2018,04,22,13,55,12.40
2018,04,22,13,56,12.40
2018,04,22,13,57,12.40
2018,04,22,13,58,12.30
2018,04,22,13,59,12.30
2018,04,22,14,00,12.30
2018,04,22,14,01,12.40
2018,04,22,14,02,12.50
2018,04,22,14,03,12.60
2018,04,22,14,04,12.60
2018,04,22,14,05,12.70
2018,04,22,14,06,12.70
2018,04,22,14,07,12.70
2018,04,22,14,08,12.70
2018,04,22,14,09,12.80
2018,04,22,14,10,12.80
2018,04,22,14,11,12.90
2018,04,22,14,12,12.90
2018,04,22,14,13,13.00
2018,04,22,14,14,13.00
2018,04,22,14,15,13.00
2018,04,22,14,16,12.90
2018,04,22,14,17,12.90
2018,04,22,14,18,12.90
2018,04,22,14,19,12.90
2018,04,22,14,20,12.90
2018,04,22,14,21,13.00
2018,04,22,14,22,13.00
2018,04,22,14,23,13.10
2018,04,22,14,24,13.10
2018,04,22,14,25,13.00
2018,04,22,14,26,13.10
2018,04,22,14,27,13.10
2018,04,22,14,28,13.10
2018,04,22,14,29,13.10
2018,04,22,14,30,13.10
2018,04,22,14,31,13.10
2018,04,22,14,32,13.10
2018,04,22,14,33,13.20
2018,04,22,14,34,13.20
2018,04,22,14,35,13.30
2018,04,22,14,36,13.30
2018,04,22,14,37,13.30
2018,04,22,14,38,13.30
2018,04,22,14,39,13.20
2018,04,22,14,40,13.10
2018,04,22,14,41,13.10
2018,04,22,14,42,13.10
2018,04,22,14,43,13.10
2018,04,22,14,44,13.10
2018,04,22,14,45,13.20
2018,04,22,14,46,13.20
2018,04,22,14,47,13.30
2018,04,22,14,48,13.30
2018,04,22,14,49,13.30
2018,04,22,14,50,13.40
2018,04,22,14,51,13.50
2018,04,22,14,52,13.60
2018,04,22,14,53,13.60
2018,04,22,14,54,13.60
2018,04,22,14,55,13.60
2018,04,22,14,56,13.60
2018,04,22,14,57,13.60
2018,04,22,14,58,13.60
2018,04,22,14,59,13.60
2018,04,22,15,00,13.70
2018,04,22,15,01,13.60
2018,04,22,15,02,13.60
2018,04,22,15,03,13.60
2018,04,22,15,04,13.60
2018,04,22,15,05,13.60
2018,04,22,15,06,13.60
2018,04,22,15,07,13.50
2018,04,22,15,08,13.50
2018,04,22,15,09,13.40
2018,04,22,15,10,13.40
2018,04,22,15,11,13.40
2018,04,22,15,12,13.50
2018,04,22,15,13,13.50
2018,04,22,15,14,13.50
2018,04,22,15,15,13.50
2018,04,22,15,16,13.40
2018,04,22,15,17,13.40
2018,04,22,15,18,13.30
2018,04,22,15,19,13.30
2018,04,22,15,20,13.20
2018,04,22,15,21,13.20
2018,04,22,15,22,13.20
2018,04,22,15,23,13.20
2018,04,22,15,24,13.20
2018,04,22,15,25,13.20
2018,04,22,15,26,13.20
2018,04,22,15,27,13.30
2018,04,22,15,28,13.30
2018,04,22,15,29,13.30
2018,04,22,15,30,13.30
2018,04,22,15,31,13.30
2018,04,22,15,32,13.40
2018,04,22,15,33,13.40
2018,04,22,15,34,13.50
2018,04,22,15,35,13.60
2018,04,22,15,36,13.70
2018,04,22,15,37,13.80
2018,04,22,15,38,13.80
2018,04,22,15,39,13.90
2018,04,22,15,40,13.90
2018,04,22,15,41,13.90
2018,04,22,15,42,13.90
2018,04,22,15,43,13.90
2018,04,22,15,44,13.90
2018,04,22,15,45,13.90
2018,04,22,15,46,13.90
2018,04,22,15,47,13.90
2018,04,22,15,48,13.80
2018,04,22,15,49,13.80
2018,04,22,15,50,13.70
2018,04,22,15,51,13.70
2018,04,22,15,52,13.70
2018,04,22,15,53,13.70
2018,04,22,15,54,13.80
2018,04,22,15,55,13.80
2018,04,22,15,56,13.90
2018,04,22,15,57,13.90
2018,04,22,15,58,13.80
2018,04,22,15,59,13.80
2018,04,22,16,00,13.80
2018,04,22,16,01,13.80
2018,04,22,16,02,13.80
2018,04,22,16,03,13.80
2018,04,22,16,04,13.80
2018,04,22,16,05,13.80
2018,04,22,16,06,13.90
2018,04,22,16,07,13.90
2018,04,22,16,08,14.00
2018,04,22,16,09,14.00
2018,04,22,16,10,14.00
2018,04,22,16,11,13.90
2018,04,22,16,12,13.90
2018,04,22,16,13,13.80
2018,04,22,16,14,13.70
2018,04,22,16,15,13.70
2018,04,22,16,16,13.70
2018,04,22,16,17,13.70
2018,04,22,16,18,13.80
2018,04,22,16,19,13.80
2018,04,22,16,20,13.90
2018,04,22,16,21,13.90
2018,04,22,16,22,13.90
2018,04,22,16,23,13.90
2018,04,22,16,24,13.90
2018,04,22,16,25,13.90
2018,04,22,16,26,13.90
2018,04,22,16,27,13.90
2018,04,22,16,28,13.90
2018,04,22,16,29,13.90
2018,04,22,16,30,13.90
2018,04,22,16,31,13.90
2018,04,22,16,32,13.90
2018,04,22,16,33,14.00
2018,04,22,16,34,14.00
2018,04,22,16,35,14.10
2018,04,22,16,36,14.10
2018,04,22,16,37,14.00
2018,04,22,16,38,14.00
2018,04,22,16,39,14.00
2018,04,22,16,40,14.10
2018,04,22,16,41,14.10
2018,04,22,16,42,14.20
2018,04,22,16,43,14.20
2018,04,22,16,44,14.20
2018,04,22,16,45,14.20
2018,04,22,16,46,14.20
2018,04,22,16,47,14.20
2018,04,22,16,48,14.20
2018,04,22,16,49,14.20
2018,04,22,16,50,14.20
2018,04,22,16,51,14.20
2018,04,22,16,52,14.20
2018,04,22,16,53,14.10
2018,04,22,16,54,14.10
2018,04,22,16,55,14.10
2018,04,22,16,56,14.10
2018,04,22,16,57,14.10
2018,04,22,16,58,14.10
2018,04,22,16,59,14.20
2018,04,22,17,00,14.20
2018,04,22,17,01,14.20
2018,04,22,17,02,14.20
2018,04,22,17,03,14.20
2018,04,22,17,04,14.20
2018,04,22,17,05,14.20
2018,04,22,17,06,14.10
2018,04,22,17,07,14.10
2018,04,22,17,08,14.10
2018,04,22,17,09,14.10
2018,04,22,17,10,14.10
2018,04,22,17,11,14.10
2018,04,22,17,12,14.10
2018,04,22,17,13,14.10
2018,04,22,17,14,14.10
2018,04,22,17,15,14.10
2018,04,22,17,16,14.10
2018,04,22,17,17,14.10
2018,04,22,17,18,14.10
2018,04,22,17,19,14.10
2018,04,22,17,20,14.10
2018,04,22,17,21,14.20
2018,04,22,17,22,14.20
2018,04,22,17,23,14.20
2018,04,22,17,24,14.20
2018,04,22,17,25,14.20
2018,04,22,17,26,14.20
2018,04,22,17,27,14.20
2018,04,22,17,28,14.20
2018,04,22,17,29,14.20
2018,04,22,17,30,14.30
2018,04,22,17,31,14.30
2018,04,22,17,32,14.30
2018,04,22,17,33,14.30
2018,04,22,17,34,14.40
2018,04,22,17,35,14.40
2018,04,22,17,36,14.40
2018,04,22,17,37,14.40
2018,04,22,17,38,14.40
2018,04,22,17,39,14.40
2018,04,22,17,40,14.40
2018,04,22,17,41,14.40
2018,04,22,17,42,14.40
2018,04,22,17,43,14.40
2018,04,22,17,44,14.40
2018,04,22,17,45,14.40
2018,04,22,17,46,14.50
2018,04,22,17,47,14.50
2018,04,22,17,48,14.60