Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,21,00,00,12.70
2007,07,21,00,01,12.70
2007,07,21,00,02,12.70
2007,07,21,00,03,12.70
2007,07,21,00,04,12.70
2007,07,21,00,05,12.70
2007,07,21,00,06,12.70
2007,07,21,00,07,12.70
2007,07,21,00,08,12.40
2007,07,21,00,09,12.10
2007,07,21,00,10,12.10
2007,07,21,00,11,12.00
2007,07,21,00,12,12.00
2007,07,21,00,13,12.00
2007,07,21,00,14,11.90
2007,07,21,00,15,11.90
2007,07,21,00,16,11.90
2007,07,21,00,17,11.90
2007,07,21,00,18,11.90
2007,07,21,00,19,11.90
2007,07,21,00,20,11.90
2007,07,21,00,21,11.90
2007,07,21,00,22,11.90
2007,07,21,00,23,11.90
2007,07,21,00,24,11.80
2007,07,21,00,25,11.80
2007,07,21,00,26,11.80
2007,07,21,00,27,11.80
2007,07,21,00,28,11.90
2007,07,21,00,29,11.90
2007,07,21,00,30,11.90
2007,07,21,00,31,11.90
2007,07,21,00,32,11.90
2007,07,21,00,33,11.90
2007,07,21,00,34,11.90
2007,07,21,00,35,11.90
2007,07,21,00,36,11.90
2007,07,21,00,37,11.90
2007,07,21,00,38,11.90
2007,07,21,00,39,11.90
2007,07,21,00,40,11.90
2007,07,21,00,41,11.90
2007,07,21,00,42,11.90
2007,07,21,00,43,11.90
2007,07,21,00,44,11.90
2007,07,21,00,45,11.80
2007,07,21,00,46,11.80
2007,07,21,00,47,11.80
2007,07,21,00,48,11.80
2007,07,21,00,49,11.80
2007,07,21,00,50,11.80
2007,07,21,00,51,11.80
2007,07,21,00,52,11.80
2007,07,21,00,53,11.80
2007,07,21,00,54,11.80
2007,07,21,00,55,11.80
2007,07,21,00,56,11.80
2007,07,21,00,57,11.80
2007,07,21,00,58,11.80
2007,07,21,00,59,11.80
2007,07,21,01,00,11.80
2007,07,21,01,01,11.80
2007,07,21,01,02,11.80
2007,07,21,01,03,11.80
2007,07,21,01,04,11.80
2007,07,21,01,05,11.80
2007,07,21,01,06,11.80
2007,07,21,01,07,11.80
2007,07,21,01,08,11.90
2007,07,21,01,09,11.90
2007,07,21,01,10,11.90
2007,07,21,01,11,11.90
2007,07,21,01,12,11.90
2007,07,21,01,13,11.90
2007,07,21,01,14,11.90
2007,07,21,01,15,11.90
2007,07,21,01,16,11.90
2007,07,21,01,17,11.90
2007,07,21,01,18,11.90
2007,07,21,01,19,11.90
2007,07,21,01,20,11.90
2007,07,21,01,21,11.90
2007,07,21,01,22,11.90
2007,07,21,01,23,11.90
2007,07,21,01,24,11.90
2007,07,21,01,25,11.90
2007,07,21,01,26,11.90
2007,07,21,01,27,11.90
2007,07,21,01,28,11.90
2007,07,21,01,29,11.90
2007,07,21,01,30,11.90
2007,07,21,01,31,11.90
2007,07,21,01,32,11.90
2007,07,21,01,33,11.90
2007,07,21,01,34,11.90
2007,07,21,01,35,11.90
2007,07,21,01,36,11.90
2007,07,21,01,37,11.90
2007,07,21,01,38,11.90
2007,07,21,01,39,11.90
2007,07,21,01,40,11.90
2007,07,21,01,41,11.90
2007,07,21,01,42,11.90
2007,07,21,01,43,11.90
2007,07,21,01,44,11.90
2007,07,21,01,45,11.90
2007,07,21,01,46,11.90
2007,07,21,01,47,11.90
2007,07,21,01,48,11.90
2007,07,21,01,49,11.90
2007,07,21,01,50,11.90
2007,07,21,01,51,11.90
2007,07,21,01,52,11.90
2007,07,21,01,53,11.90
2007,07,21,01,54,11.90
2007,07,21,01,55,11.90
2007,07,21,01,56,11.90
2007,07,21,01,57,11.90
2007,07,21,01,58,11.90
2007,07,21,01,59,11.90
2007,07,21,02,00,11.90
2007,07,21,02,01,11.90
2007,07,21,02,02,11.90
2007,07,21,02,03,11.90
2007,07,21,02,04,11.90
2007,07,21,02,05,11.90
2007,07,21,02,06,11.90
2007,07,21,02,07,12.00
2007,07,21,02,08,12.00
2007,07,21,02,09,12.00
2007,07,21,02,10,12.00
2007,07,21,02,11,12.00
2007,07,21,02,12,12.10
2007,07,21,02,13,12.10
2007,07,21,02,14,12.10
2007,07,21,02,15,12.10
2007,07,21,02,16,12.10
2007,07,21,02,17,12.10
2007,07,21,02,18,12.10
2007,07,21,02,19,12.10
2007,07,21,02,20,12.20
2007,07,21,02,21,12.20
2007,07,21,02,22,12.20
2007,07,21,02,23,12.20
2007,07,21,02,24,12.20
2007,07,21,02,25,12.20
2007,07,21,02,26,12.20
2007,07,21,02,27,12.30
2007,07,21,02,28,12.30
2007,07,21,02,29,12.30
2007,07,21,02,30,12.30
2007,07,21,02,31,12.30
2007,07,21,02,32,12.40
2007,07,21,02,33,12.40
2007,07,21,02,34,12.40
2007,07,21,02,35,12.40
2007,07,21,02,36,12.40
2007,07,21,02,37,12.40
2007,07,21,02,38,12.40
2007,07,21,02,39,12.40
2007,07,21,02,40,12.40
2007,07,21,02,41,12.40
2007,07,21,02,42,12.40
2007,07,21,02,43,12.50
2007,07,21,02,44,12.50
2007,07,21,02,45,12.50
2007,07,21,02,46,12.60
2007,07,21,02,47,12.60
2007,07,21,02,48,12.60
2007,07,21,02,49,12.60
2007,07,21,02,50,12.60
2007,07,21,02,51,12.60
2007,07,21,02,52,12.70
2007,07,21,02,53,12.70
2007,07,21,02,54,12.70
2007,07,21,02,55,12.70
2007,07,21,02,56,12.70
2007,07,21,02,57,12.80
2007,07,21,02,58,12.80
2007,07,21,02,59,12.80
2007,07,21,03,00,12.80
2007,07,21,03,01,12.80
2007,07,21,03,02,12.80
2007,07,21,03,03,12.90
2007,07,21,03,04,12.90
2007,07,21,03,05,12.90
2007,07,21,03,06,12.90
2007,07,21,03,07,12.90
2007,07,21,03,08,13.00
2007,07,21,03,09,13.00
2007,07,21,03,10,13.00
2007,07,21,03,11,13.10
2007,07,21,03,12,13.10
2007,07,21,03,13,13.10
2007,07,21,03,14,13.10
2007,07,21,03,15,13.10
2007,07,21,03,16,13.10
2007,07,21,03,17,13.10
2007,07,21,03,18,13.20
2007,07,21,03,19,13.20
2007,07,21,03,20,13.20
2007,07,21,03,21,13.20
2007,07,21,03,22,13.20
2007,07,21,03,23,13.20
2007,07,21,03,24,13.20
2007,07,21,03,25,13.20
2007,07,21,03,26,13.30
2007,07,21,03,27,13.30
2007,07,21,03,28,13.30
2007,07,21,03,29,13.30
2007,07,21,03,30,13.30
2007,07,21,03,31,13.30
2007,07,21,03,32,13.30
2007,07,21,03,33,13.30
2007,07,21,03,34,13.40
2007,07,21,03,35,13.40
2007,07,21,03,36,13.40
2007,07,21,03,37,13.40
2007,07,21,03,38,13.40
2007,07,21,03,39,13.40
2007,07,21,03,40,13.40
2007,07,21,03,41,13.40
2007,07,21,03,42,13.40
2007,07,21,03,43,13.40
2007,07,21,03,44,13.40
2007,07,21,03,45,13.40
2007,07,21,03,46,13.40
2007,07,21,03,47,13.40
2007,07,21,03,48,13.40
2007,07,21,03,49,13.40
2007,07,21,03,50,13.40
2007,07,21,03,51,13.40
2007,07,21,03,52,13.30
2007,07,21,03,53,13.30
2007,07,21,03,54,13.30
2007,07,21,03,55,13.30
2007,07,21,03,56,13.30
2007,07,21,03,57,13.30
2007,07,21,03,58,13.30
2007,07,21,03,59,13.30
2007,07,21,04,00,13.30
2007,07,21,04,01,13.20
2007,07,21,04,02,13.20
2007,07,21,04,03,13.20
2007,07,21,04,04,13.20
2007,07,21,04,05,13.20
2007,07,21,04,06,13.20
2007,07,21,04,07,13.20
2007,07,21,04,08,13.20
2007,07,21,04,09,13.20
2007,07,21,04,10,13.20
2007,07,21,04,11,13.20
2007,07,21,04,12,13.20
2007,07,21,04,13,13.20
2007,07,21,04,14,13.20
2007,07,21,04,15,13.20
2007,07,21,04,16,13.10
2007,07,21,04,17,13.00
2007,07,21,04,18,13.00
2007,07,21,04,19,12.90
2007,07,21,04,20,12.80
2007,07,21,04,21,12.80
2007,07,21,04,22,12.70
2007,07,21,04,23,12.60
2007,07,21,04,24,12.60
2007,07,21,04,25,12.50
2007,07,21,04,26,12.40
2007,07,21,04,27,12.30
2007,07,21,04,28,12.10
2007,07,21,04,29,12.00
2007,07,21,04,30,11.90
2007,07,21,04,31,11.80
2007,07,21,04,32,11.80
2007,07,21,04,33,11.80
2007,07,21,04,34,11.80
2007,07,21,04,35,11.80
2007,07,21,04,36,11.80
2007,07,21,04,37,11.80
2007,07,21,04,38,11.80
2007,07,21,04,39,11.70
2007,07,21,04,40,11.70
2007,07,21,04,41,11.70
2007,07,21,04,42,11.70
2007,07,21,04,43,11.70
2007,07,21,04,44,11.70
2007,07,21,04,45,11.70
2007,07,21,04,46,11.70
2007,07,21,04,47,11.70
2007,07,21,04,48,11.70
2007,07,21,04,49,11.80
2007,07,21,04,50,11.80
2007,07,21,04,51,11.80
2007,07,21,04,52,11.80
2007,07,21,04,53,11.80
2007,07,21,04,54,11.80
2007,07,21,04,55,11.80
2007,07,21,04,56,11.80
2007,07,21,04,57,11.80
2007,07,21,04,58,11.80
2007,07,21,04,59,11.80
2007,07,21,05,00,11.70
2007,07,21,05,01,11.70
2007,07,21,05,02,11.70
2007,07,21,05,03,11.60
2007,07,21,05,04,11.60
2007,07,21,05,05,11.60
2007,07,21,05,06,11.60
2007,07,21,05,07,11.60
2007,07,21,05,08,11.60
2007,07,21,05,09,11.60
2007,07,21,05,10,11.60
2007,07,21,05,11,11.60
2007,07,21,05,12,11.60
2007,07,21,05,13,11.60
2007,07,21,05,14,11.60
2007,07,21,05,15,11.60
2007,07,21,05,16,11.60
2007,07,21,05,17,11.60
2007,07,21,05,18,11.60
2007,07,21,05,19,11.60
2007,07,21,05,20,11.60
2007,07,21,05,21,11.60
2007,07,21,05,22,11.60
2007,07,21,05,23,11.60
2007,07,21,05,24,11.60
2007,07,21,05,25,11.60
2007,07,21,05,26,11.60
2007,07,21,05,27,11.60
2007,07,21,05,28,11.60
2007,07,21,05,29,11.60
2007,07,21,05,30,11.70
2007,07,21,05,31,11.70
2007,07,21,05,32,11.70
2007,07,21,05,33,11.70
2007,07,21,05,34,11.70
2007,07,21,05,35,11.70
2007,07,21,05,36,11.80
2007,07,21,05,37,11.80
2007,07,21,05,38,11.80
2007,07,21,05,39,11.80
2007,07,21,05,40,11.80
2007,07,21,05,41,11.90
2007,07,21,05,42,11.90
2007,07,21,05,43,11.90
2007,07,21,05,44,11.90
2007,07,21,05,45,11.90
2007,07,21,05,46,11.90
2007,07,21,05,47,11.90
2007,07,21,05,48,11.90
2007,07,21,05,49,11.90
2007,07,21,05,50,11.90
2007,07,21,05,51,11.90
2007,07,21,05,52,11.90
2007,07,21,05,53,11.90
2007,07,21,05,54,12.00
2007,07,21,05,55,12.00
2007,07,21,05,56,12.00
2007,07,21,05,57,12.00
2007,07,21,05,58,12.10
2007,07,21,05,59,12.10
2007,07,21,06,00,12.10
2007,07,21,06,01,12.10
2007,07,21,06,02,12.10
2007,07,21,06,03,12.20
2007,07,21,06,04,12.20
2007,07,21,06,05,12.20
2007,07,21,06,06,12.20
2007,07,21,06,07,12.20
2007,07,21,06,08,12.20
2007,07,21,06,09,12.20
2007,07,21,06,10,12.20
2007,07,21,06,11,12.20
2007,07,21,06,12,12.30
2007,07,21,06,13,12.30
2007,07,21,06,14,12.30
2007,07,21,06,15,12.30
2007,07,21,06,16,12.30
2007,07,21,06,17,12.30
2007,07,21,06,18,12.30
2007,07,21,06,19,12.30
2007,07,21,06,20,12.30
2007,07,21,06,21,12.30
2007,07,21,06,22,12.30
2007,07,21,06,23,12.30
2007,07,21,06,24,12.30
2007,07,21,06,25,12.40
2007,07,21,06,26,12.40
2007,07,21,06,27,12.40
2007,07,21,06,28,12.40
2007,07,21,06,29,12.40
2007,07,21,06,30,12.50
2007,07,21,06,31,12.50
2007,07,21,06,32,12.50
2007,07,21,06,33,12.60
2007,07,21,06,34,12.60
2007,07,21,06,35,12.60
2007,07,21,06,36,12.60
2007,07,21,06,37,12.60
2007,07,21,06,38,12.60
2007,07,21,06,39,12.60
2007,07,21,06,40,12.60
2007,07,21,06,41,12.60
2007,07,21,06,42,12.60
2007,07,21,06,43,12.70
2007,07,21,06,44,12.70
2007,07,21,06,45,12.70
2007,07,21,06,46,12.70
2007,07,21,06,47,12.70
2007,07,21,06,48,12.70
2007,07,21,06,49,12.70
2007,07,21,06,50,12.80
2007,07,21,06,51,12.80
2007,07,21,06,52,12.80
2007,07,21,06,53,12.80
2007,07,21,06,54,12.80
2007,07,21,06,55,12.80
2007,07,21,06,56,12.80
2007,07,21,06,57,12.80
2007,07,21,06,58,12.90
2007,07,21,06,59,12.90
2007,07,21,07,00,12.90
2007,07,21,07,01,12.90
2007,07,21,07,02,12.90
2007,07,21,07,03,12.90
2007,07,21,07,04,13.00
2007,07,21,07,05,13.00
2007,07,21,07,06,13.00
2007,07,21,07,07,13.00
2007,07,21,07,08,13.00
2007,07,21,07,09,13.00
2007,07,21,07,10,13.10
2007,07,21,07,11,13.10
2007,07,21,07,12,13.10
2007,07,21,07,13,13.10
2007,07,21,07,14,13.10
2007,07,21,07,15,13.10
2007,07,21,07,16,13.20
2007,07,21,07,17,13.20
2007,07,21,07,18,13.20
2007,07,21,07,19,13.20
2007,07,21,07,20,13.20
2007,07,21,07,21,13.20
2007,07,21,07,22,13.30
2007,07,21,07,23,13.30
2007,07,21,07,24,13.30
2007,07,21,07,25,13.30
2007,07,21,07,26,13.30
2007,07,21,07,27,13.40
2007,07,21,07,28,13.40
2007,07,21,07,29,13.40
2007,07,21,07,30,13.40
2007,07,21,07,31,13.40
2007,07,21,07,32,13.50
2007,07,21,07,33,13.50
2007,07,21,07,34,13.50
2007,07,21,07,35,13.60
2007,07,21,07,36,13.60
2007,07,21,07,37,13.60
2007,07,21,07,38,13.70
2007,07,21,07,39,13.70
2007,07,21,07,40,13.70
2007,07,21,07,41,13.70
2007,07,21,07,42,13.80
2007,07,21,07,43,13.80
2007,07,21,07,44,13.80
2007,07,21,07,45,13.90
2007,07,21,07,46,13.90
2007,07,21,07,47,13.90
2007,07,21,07,48,14.00
2007,07,21,07,49,14.00
2007,07,21,07,50,14.10
2007,07,21,07,51,14.10
2007,07,21,07,52,14.10
2007,07,21,07,53,14.10
2007,07,21,07,54,14.10
2007,07,21,07,55,14.10
2007,07,21,07,56,14.10
2007,07,21,07,57,14.10
2007,07,21,07,58,14.10
2007,07,21,07,59,14.20
2007,07,21,08,00,14.20
2007,07,21,08,01,14.20
2007,07,21,08,02,14.20
2007,07,21,08,03,14.20
2007,07,21,08,04,14.20
2007,07,21,08,05,14.20
2007,07,21,08,06,14.30
2007,07,21,08,07,14.30
2007,07,21,08,08,14.30
2007,07,21,08,09,14.30
2007,07,21,08,10,14.30
2007,07,21,08,11,14.40
2007,07,21,08,12,14.40
2007,07,21,08,13,14.40
2007,07,21,08,14,14.40
2007,07,21,08,15,14.40
2007,07,21,08,16,14.40
2007,07,21,08,17,14.40
2007,07,21,08,18,14.40
2007,07,21,08,19,14.50
2007,07,21,08,20,14.50
2007,07,21,08,21,14.60
2007,07,21,08,22,14.50
2007,07,21,08,23,14.50
2007,07,21,08,24,14.40
2007,07,21,08,25,14.30
2007,07,21,08,26,14.20
2007,07,21,08,27,14.20
2007,07,21,08,28,14.20
2007,07,21,08,29,14.20
2007,07,21,08,30,14.20
2007,07,21,08,31,14.20
2007,07,21,08,32,14.20
2007,07,21,08,33,14.20
2007,07,21,08,34,14.20
2007,07,21,08,35,14.20
2007,07,21,08,36,14.10
2007,07,21,08,37,14.10
2007,07,21,08,38,14.10
2007,07,21,08,39,14.10
2007,07,21,08,40,14.00
2007,07,21,08,41,14.00
2007,07,21,08,42,14.00
2007,07,21,08,43,13.90
2007,07,21,08,44,13.90
2007,07,21,08,45,13.90
2007,07,21,08,46,13.90
2007,07,21,08,47,13.80
2007,07,21,08,48,13.80
2007,07,21,08,49,13.70
2007,07,21,08,50,13.70
2007,07,21,08,51,13.60
2007,07,21,08,52,13.50
2007,07,21,08,53,13.50
2007,07,21,08,54,13.40
2007,07,21,08,55,13.40
2007,07,21,08,56,13.40
2007,07,21,08,57,13.40
2007,07,21,08,58,13.40
2007,07,21,08,59,13.50
2007,07,21,09,00,13.50
2007,07,21,09,01,13.60
2007,07,21,09,02,13.60
2007,07,21,09,03,13.60
2007,07,21,09,04,13.70
2007,07,21,09,05,13.70
2007,07,21,09,06,13.70
2007,07,21,09,07,13.70
2007,07,21,09,08,13.80
2007,07,21,09,09,13.80
2007,07,21,09,10,13.80
2007,07,21,09,11,13.90
2007,07,21,09,12,13.90
2007,07,21,09,13,14.00
2007,07,21,09,14,14.10
2007,07,21,09,15,14.20
2007,07,21,09,16,14.20
2007,07,21,09,17,14.30
2007,07,21,09,18,14.40
2007,07,21,09,19,14.40
2007,07,21,09,20,14.50
2007,07,21,09,21,14.50
2007,07,21,09,22,14.60
2007,07,21,09,23,14.60
2007,07,21,09,24,14.70
2007,07,21,09,25,14.70
2007,07,21,09,26,14.80
2007,07,21,09,27,14.80
2007,07,21,09,28,14.80
2007,07,21,09,29,14.90
2007,07,21,09,30,15.00
2007,07,21,09,31,15.00
2007,07,21,09,32,15.00
2007,07,21,09,33,15.00
2007,07,21,09,34,15.00
2007,07,21,09,35,15.00
2007,07,21,09,36,15.00
2007,07,21,09,37,15.00
2007,07,21,09,38,15.00
2007,07,21,09,39,15.10
2007,07,21,09,40,15.20
2007,07,21,09,41,15.20
2007,07,21,09,42,15.20
2007,07,21,09,43,15.30
2007,07,21,09,44,15.30
2007,07,21,09,45,15.30
2007,07,21,09,46,15.30
2007,07,21,09,47,15.40
2007,07,21,09,48,15.40
2007,07,21,09,49,15.40
2007,07,21,09,50,15.40
2007,07,21,09,51,15.40
2007,07,21,09,52,15.40
2007,07,21,09,53,15.40
2007,07,21,09,54,15.40
2007,07,21,09,55,15.40
2007,07,21,09,56,15.40
2007,07,21,09,57,15.40
2007,07,21,09,58,15.40
2007,07,21,09,59,15.40
2007,07,21,10,00,15.30
2007,07,21,10,01,15.40
2007,07,21,10,02,15.40
2007,07,21,10,03,15.40
2007,07,21,10,04,15.50
2007,07,21,10,05,15.50
2007,07,21,10,06,15.40
2007,07,21,10,07,15.40
2007,07,21,10,08,15.30
2007,07,21,10,09,15.30
2007,07,21,10,10,15.30
2007,07,21,10,11,15.30
2007,07,21,10,12,15.30
2007,07,21,10,13,15.30
2007,07,21,10,14,15.30
2007,07,21,10,15,15.20
2007,07,21,10,16,15.20
2007,07,21,10,17,15.20
2007,07,21,10,18,15.30
2007,07,21,10,19,15.30
2007,07,21,10,20,15.30
2007,07,21,10,21,15.40
2007,07,21,10,22,15.40
2007,07,21,10,23,15.40
2007,07,21,10,24,15.50
2007,07,21,10,25,15.50
2007,07,21,10,26,15.60
2007,07,21,10,27,15.60
2007,07,21,10,28,15.60
2007,07,21,10,29,15.70
2007,07,21,10,30,15.70
2007,07,21,10,31,15.80
2007,07,21,10,32,15.80
2007,07,21,10,33,15.80
2007,07,21,10,34,15.90
2007,07,21,10,35,16.00
2007,07,21,10,36,16.00
2007,07,21,10,37,16.10
2007,07,21,10,38,16.10
2007,07,21,10,39,16.20
2007,07,21,10,40,16.20
2007,07,21,10,41,16.20
2007,07,21,10,42,16.20
2007,07,21,10,43,16.20
2007,07,21,10,44,16.30
2007,07,21,10,45,16.30
2007,07,21,10,46,16.30
2007,07,21,10,47,16.30
2007,07,21,10,48,16.40
2007,07,21,10,49,16.40
2007,07,21,10,50,16.40
2007,07,21,10,51,16.40
2007,07,21,10,52,16.50
2007,07,21,10,53,16.50
2007,07,21,10,54,16.40
2007,07,21,10,55,16.40
2007,07,21,10,56,16.40
2007,07,21,10,57,16.40
2007,07,21,10,58,16.40
2007,07,21,10,59,16.40
2007,07,21,11,00,16.40
2007,07,21,11,01,16.40
2007,07,21,11,02,16.40
2007,07,21,11,03,16.40
2007,07,21,11,04,16.40
2007,07,21,11,05,16.40
2007,07,21,11,06,16.40
2007,07,21,11,07,16.40
2007,07,21,11,08,16.30
2007,07,21,11,09,16.30
2007,07,21,11,10,16.30
2007,07,21,11,11,16.30
2007,07,21,11,12,16.20
2007,07,21,11,13,16.10
2007,07,21,11,14,16.10
2007,07,21,11,15,16.10
2007,07,21,11,16,16.10
2007,07,21,11,17,16.10
2007,07,21,11,18,16.10
2007,07,21,11,19,16.10
2007,07,21,11,20,16.10
2007,07,21,11,21,16.10
2007,07,21,11,22,16.10
2007,07,21,11,23,16.10
2007,07,21,11,24,16.10
2007,07,21,11,25,16.10
2007,07,21,11,26,16.10
2007,07,21,11,27,16.10
2007,07,21,11,28,16.10
2007,07,21,11,29,16.20
2007,07,21,11,30,16.20
2007,07,21,11,31,16.30
2007,07,21,11,32,16.30
2007,07,21,11,33,16.30
2007,07,21,11,34,16.30
2007,07,21,11,35,16.30
2007,07,21,11,36,16.40
2007,07,21,11,37,16.40
2007,07,21,11,38,16.40
2007,07,21,11,39,16.40
2007,07,21,11,40,16.40
2007,07,21,11,41,16.40
2007,07,21,11,42,16.40
2007,07,21,11,43,16.40
2007,07,21,11,44,16.30
2007,07,21,11,45,16.40
2007,07,21,11,46,16.40
2007,07,21,11,47,16.40
2007,07,21,11,48,16.50
2007,07,21,11,49,16.60
2007,07,21,11,50,16.60
2007,07,21,11,51,16.50
2007,07,21,11,52,16.40
2007,07,21,11,53,16.30
2007,07,21,11,54,16.10
2007,07,21,11,55,15.90
2007,07,21,11,56,15.60
2007,07,21,11,57,15.40
2007,07,21,11,58,15.30
2007,07,21,11,59,15.10
2007,07,21,12,00,15.00
2007,07,21,12,01,15.00
2007,07,21,12,02,15.00
2007,07,21,12,03,14.80
2007,07,21,12,04,14.70
2007,07,21,12,05,14.70
2007,07,21,12,06,14.70
2007,07,21,12,07,14.60
2007,07,21,12,08,14.50
2007,07,21,12,09,14.50
2007,07,21,12,10,14.50
2007,07,21,12,11,14.50
2007,07,21,12,12,14.50
2007,07,21,12,13,14.60
2007,07,21,12,14,14.60
2007,07,21,12,15,14.60
2007,07,21,12,16,14.60
2007,07,21,12,17,14.60
2007,07,21,12,18,14.60
2007,07,21,12,19,14.60
2007,07,21,12,20,14.60
2007,07,21,12,21,14.60
2007,07,21,12,22,14.70
2007,07,21,12,23,14.70
2007,07,21,12,24,14.80
2007,07,21,12,25,14.90
2007,07,21,12,26,15.00
2007,07,21,12,27,15.00
2007,07,21,12,28,15.00
2007,07,21,12,29,15.00
2007,07,21,12,30,15.10
2007,07,21,12,31,15.20
2007,07,21,12,32,15.20
2007,07,21,12,33,15.30
2007,07,21,12,34,15.30
2007,07,21,12,35,15.40
2007,07,21,12,36,15.40
2007,07,21,12,37,15.50
2007,07,21,12,38,15.60
2007,07,21,12,39,15.60
2007,07,21,12,40,15.70
2007,07,21,12,41,15.70
2007,07,21,12,42,15.70
2007,07,21,12,43,15.70
2007,07,21,12,44,15.70
2007,07,21,12,45,15.80
2007,07,21,12,46,15.80
2007,07,21,12,47,15.90
2007,07,21,12,48,15.90
2007,07,21,12,49,15.80
2007,07,21,12,50,15.80
2007,07,21,12,51,15.70
2007,07,21,12,52,15.80
2007,07,21,12,53,15.80
2007,07,21,12,54,15.90
2007,07,21,12,55,16.00
2007,07,21,12,56,16.00
2007,07,21,12,57,16.10
2007,07,21,12,58,16.20
2007,07,21,12,59,16.30
2007,07,21,13,00,16.30
2007,07,21,13,01,16.30
2007,07,21,13,02,16.30
2007,07,21,13,03,16.30
2007,07,21,13,04,16.20
2007,07,21,13,05,16.10
2007,07,21,13,06,16.00
2007,07,21,13,07,15.90
2007,07,21,13,08,15.90
2007,07,21,13,09,15.80
2007,07,21,13,10,15.70
2007,07,21,13,11,15.60
2007,07,21,13,12,15.50
2007,07,21,13,13,15.50
2007,07,21,13,14,15.40
2007,07,21,13,15,15.20
2007,07,21,13,16,15.00
2007,07,21,13,17,15.00
2007,07,21,13,18,14.90
2007,07,21,13,19,14.80
2007,07,21,13,20,14.70
2007,07,21,13,21,14.70
2007,07,21,13,22,14.80
2007,07,21,13,23,14.80
2007,07,21,13,24,14.80
2007,07,21,13,25,14.80
2007,07,21,13,26,14.80
2007,07,21,13,27,14.90
2007,07,21,13,28,15.00
2007,07,21,13,29,15.00
2007,07,21,13,30,15.00
2007,07,21,13,31,15.00
2007,07,21,13,32,15.00
2007,07,21,13,33,15.00
2007,07,21,13,34,15.00
2007,07,21,13,35,15.00
2007,07,21,13,36,15.00
2007,07,21,13,37,15.10
2007,07,21,13,38,15.20
2007,07,21,13,39,15.30
2007,07,21,13,40,15.30
2007,07,21,13,41,15.40
2007,07,21,13,42,15.30
2007,07,21,13,43,15.30
2007,07,21,13,44,15.30
2007,07,21,13,45,15.30
2007,07,21,13,46,15.30
2007,07,21,13,47,15.40
2007,07,21,13,48,15.40
2007,07,21,13,49,15.40
2007,07,21,13,50,15.40
2007,07,21,13,51,15.50
2007,07,21,13,52,15.50
2007,07,21,13,53,15.50
2007,07,21,13,54,15.60
2007,07,21,13,55,15.60
2007,07,21,13,56,15.60
2007,07,21,13,57,15.60
2007,07,21,13,58,15.60
2007,07,21,13,59,15.60
2007,07,21,14,00,15.60
2007,07,21,14,01,15.60
2007,07,21,14,02,15.60
2007,07,21,14,03,15.60
2007,07,21,14,04,15.70
2007,07,21,14,05,15.70
2007,07,21,14,06,15.70
2007,07,21,14,07,15.70
2007,07,21,14,08,15.80
2007,07,21,14,09,15.80
2007,07,21,14,10,15.80
2007,07,21,14,11,15.90
2007,07,21,14,12,16.00
2007,07,21,14,13,16.10
2007,07,21,14,14,16.20
2007,07,21,14,15,16.30
2007,07,21,14,16,16.40
2007,07,21,14,17,16.40
2007,07,21,14,18,16.50
2007,07,21,14,19,16.50
2007,07,21,14,20,16.40
2007,07,21,14,21,16.30
2007,07,21,14,22,16.20
2007,07,21,14,23,16.20
2007,07,21,14,24,16.20
2007,07,21,14,25,16.20
2007,07,21,14,26,16.10
2007,07,21,14,27,16.20
2007,07,21,14,28,16.20
2007,07,21,14,29,16.20
2007,07,21,14,30,16.20
2007,07,21,14,31,16.20
2007,07,21,14,32,16.10
2007,07,21,14,33,16.00
2007,07,21,14,34,15.70
2007,07,21,14,35,15.60
2007,07,21,14,36,15.50
2007,07,21,14,37,15.40
2007,07,21,14,38,15.40
2007,07,21,14,39,15.30
2007,07,21,14,40,15.30
2007,07,21,14,41,15.30
2007,07,21,14,42,15.30
2007,07,21,14,43,15.30
2007,07,21,14,44,15.30
2007,07,21,14,45,15.30
2007,07,21,14,46,15.30
2007,07,21,14,47,15.30
2007,07,21,14,48,15.40
2007,07,21,14,49,15.40
2007,07,21,14,50,15.40
2007,07,21,14,51,15.50
2007,07,21,14,52,15.60
2007,07,21,14,53,15.60
2007,07,21,14,54,15.70
2007,07,21,14,55,15.70
2007,07,21,14,56,15.70
2007,07,21,14,57,15.70
2007,07,21,14,58,15.70
2007,07,21,14,59,15.60
2007,07,21,15,00,15.50
2007,07,21,15,01,15.40
2007,07,21,15,02,15.40
2007,07,21,15,03,15.40
2007,07,21,15,04,15.40
2007,07,21,15,05,15.30
2007,07,21,15,06,15.20
2007,07,21,15,07,15.00
2007,07,21,15,08,15.00
2007,07,21,15,09,15.00
2007,07,21,15,10,15.00
2007,07,21,15,11,15.00
2007,07,21,15,12,14.90
2007,07,21,15,13,14.80
2007,07,21,15,14,14.70
2007,07,21,15,15,14.70
2007,07,21,15,16,14.70
2007,07,21,15,17,14.70
2007,07,21,15,18,14.70
2007,07,21,15,19,14.80
2007,07,21,15,20,14.80
2007,07,21,15,21,14.90
2007,07,21,15,22,14.90
2007,07,21,15,23,14.90
2007,07,21,15,24,14.90
2007,07,21,15,25,15.00
2007,07,21,15,26,15.00
2007,07,21,15,27,15.00
2007,07,21,15,28,15.00
2007,07,21,15,29,15.00
2007,07,21,15,30,15.00
2007,07,21,15,31,15.00
2007,07,21,15,32,15.00
2007,07,21,15,33,15.00
2007,07,21,15,34,15.00
2007,07,21,15,35,15.10
2007,07,21,15,36,15.20
2007,07,21,15,37,15.20
2007,07,21,15,38,15.30
2007,07,21,15,39,15.30
2007,07,21,15,40,15.30
2007,07,21,15,41,15.30
2007,07,21,15,42,15.30
2007,07,21,15,43,15.20
2007,07,21,15,44,15.20
2007,07,21,15,45,15.20
2007,07,21,15,46,15.20
2007,07,21,15,47,15.30
2007,07,21,15,48,15.30
2007,07,21,15,49,15.30
2007,07,21,15,50,15.30
2007,07,21,15,51,15.30
2007,07,21,15,52,15.30
2007,07,21,15,53,15.30
2007,07,21,15,54,15.30
2007,07,21,15,55,15.30
2007,07,21,15,56,15.30
2007,07,21,15,57,15.30
2007,07,21,15,58,15.40
2007,07,21,15,59,15.40
2007,07,21,16,00,15.40
2007,07,21,16,01,15.50
2007,07,21,16,02,15.50
2007,07,21,16,03,15.60
2007,07,21,16,04,15.60
2007,07,21,16,05,15.70
2007,07,21,16,06,15.70
2007,07,21,16,07,15.80
2007,07,21,16,08,15.90
2007,07,21,16,09,15.90
2007,07,21,16,10,16.00
2007,07,21,16,11,16.00
2007,07,21,16,12,16.10
2007,07,21,16,13,16.10
2007,07,21,16,14,16.20
2007,07,21,16,15,16.20
2007,07,21,16,16,16.20
2007,07,21,16,17,16.30
2007,07,21,16,18,16.30
2007,07,21,16,19,16.30
2007,07,21,16,20,16.30
2007,07,21,16,21,16.40
2007,07,21,16,22,16.40
2007,07,21,16,23,16.50
2007,07,21,16,24,16.50
2007,07,21,16,25,16.60
2007,07,21,16,26,16.70
2007,07,21,16,27,16.70
2007,07,21,16,28,16.80
2007,07,21,16,29,16.80
2007,07,21,16,30,16.80
2007,07,21,16,31,16.90
2007,07,21,16,32,16.90
2007,07,21,16,33,16.90
2007,07,21,16,34,16.80
2007,07,21,16,35,16.60
2007,07,21,16,36,16.50
2007,07,21,16,37,16.30
2007,07,21,16,38,16.20
2007,07,21,16,39,16.20
2007,07,21,16,40,16.10
2007,07,21,16,41,16.10
2007,07,21,16,42,16.10
2007,07,21,16,43,16.20
2007,07,21,16,44,16.20
2007,07,21,16,45,16.30
2007,07,21,16,46,16.30
2007,07,21,16,47,16.40
2007,07,21,16,48,16.50
2007,07,21,16,49,16.50
2007,07,21,16,50,16.50
2007,07,21,16,51,16.50
2007,07,21,16,52,16.40
2007,07,21,16,53,16.40
2007,07,21,16,54,16.40
2007,07,21,16,55,16.40
2007,07,21,16,56,16.30
2007,07,21,16,57,16.20
2007,07,21,16,58,16.10
2007,07,21,16,59,16.00
2007,07,21,17,00,15.90
2007,07,21,17,01,15.90
2007,07,21,17,02,15.90
2007,07,21,17,03,15.80
2007,07,21,17,04,15.80
2007,07,21,17,05,15.80
2007,07,21,17,06,15.80
2007,07,21,17,07,15.80
2007,07,21,17,08,15.80
2007,07,21,17,09,15.80
2007,07,21,17,10,15.80
2007,07,21,17,11,15.80
2007,07,21,17,12,15.80
2007,07,21,17,13,15.80
2007,07,21,17,14,15.80
2007,07,21,17,15,15.80
2007,07,21,17,16,15.80
2007,07,21,17,17,15.80
2007,07,21,17,18,15.80
2007,07,21,17,19,15.80