Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,04,00,00,4.90
2021,12,04,00,01,4.90
2021,12,04,00,02,4.90
2021,12,04,00,03,4.90
2021,12,04,00,04,4.90
2021,12,04,00,05,4.90
2021,12,04,00,06,4.90
2021,12,04,00,07,4.90
2021,12,04,00,08,4.90
2021,12,04,00,09,4.90
2021,12,04,00,10,5.00
2021,12,04,00,11,4.90
2021,12,04,00,12,5.00
2021,12,04,00,13,4.90
2021,12,04,00,14,4.90
2021,12,04,00,15,4.90
2021,12,04,00,16,4.90
2021,12,04,00,17,5.00
2021,12,04,00,18,5.00
2021,12,04,00,19,5.00
2021,12,04,00,20,4.90
2021,12,04,00,21,4.90
2021,12,04,00,22,5.00
2021,12,04,00,23,5.00
2021,12,04,00,24,5.00
2021,12,04,00,25,5.00
2021,12,04,00,26,5.00
2021,12,04,00,27,5.00
2021,12,04,00,28,5.10
2021,12,04,00,29,5.10
2021,12,04,00,30,5.10
2021,12,04,00,31,5.10
2021,12,04,00,32,5.10
2021,12,04,00,33,5.10
2021,12,04,00,34,5.10
2021,12,04,00,35,5.00
2021,12,04,00,36,5.00
2021,12,04,00,37,5.00
2021,12,04,00,38,5.00
2021,12,04,00,39,5.00
2021,12,04,00,40,5.00
2021,12,04,00,41,4.90
2021,12,04,00,42,4.90
2021,12,04,00,43,4.90
2021,12,04,00,44,5.00
2021,12,04,00,45,4.90
2021,12,04,00,46,5.00
2021,12,04,00,47,5.00
2021,12,04,00,48,4.90
2021,12,04,00,49,5.00
2021,12,04,00,50,5.00
2021,12,04,00,51,5.00
2021,12,04,00,52,5.00
2021,12,04,00,53,5.00
2021,12,04,00,54,5.00
2021,12,04,00,55,5.00
2021,12,04,00,56,5.00
2021,12,04,00,57,5.00
2021,12,04,00,58,5.00
2021,12,04,00,59,5.00
2021,12,04,01,00,5.00
2021,12,04,01,01,5.00
2021,12,04,01,02,5.00
2021,12,04,01,03,5.00
2021,12,04,01,04,5.00
2021,12,04,01,05,5.00
2021,12,04,01,06,5.00
2021,12,04,01,07,5.00
2021,12,04,01,08,5.00
2021,12,04,01,09,5.00
2021,12,04,01,10,5.00
2021,12,04,01,11,5.00
2021,12,04,01,12,5.00
2021,12,04,01,13,5.00
2021,12,04,01,14,5.00
2021,12,04,01,15,5.00
2021,12,04,01,16,5.00
2021,12,04,01,17,5.00
2021,12,04,01,18,5.10
2021,12,04,01,19,5.10
2021,12,04,01,20,5.10
2021,12,04,01,21,5.00
2021,12,04,01,22,5.00
2021,12,04,01,23,5.00
2021,12,04,01,24,5.00
2021,12,04,01,25,5.00
2021,12,04,01,26,5.00
2021,12,04,01,27,5.00
2021,12,04,01,28,5.00
2021,12,04,01,29,5.00
2021,12,04,01,30,5.00
2021,12,04,01,31,5.10
2021,12,04,01,32,5.10
2021,12,04,01,33,5.10
2021,12,04,01,34,5.10
2021,12,04,01,35,5.10
2021,12,04,01,36,5.10
2021,12,04,01,37,5.10
2021,12,04,01,38,5.10
2021,12,04,01,39,5.10
2021,12,04,01,40,5.10
2021,12,04,01,41,5.10
2021,12,04,01,42,5.10
2021,12,04,01,43,5.10
2021,12,04,01,44,5.10
2021,12,04,01,45,5.10
2021,12,04,01,46,5.20
2021,12,04,01,47,5.20
2021,12,04,01,48,5.20
2021,12,04,01,49,5.20
2021,12,04,01,50,5.20
2021,12,04,01,51,5.20
2021,12,04,01,52,5.20
2021,12,04,01,53,5.20
2021,12,04,01,54,5.20
2021,12,04,01,55,5.20
2021,12,04,01,56,5.20
2021,12,04,01,57,5.20
2021,12,04,01,58,5.20
2021,12,04,01,59,5.20
2021,12,04,02,00,5.20
2021,12,04,02,01,5.20
2021,12,04,02,02,5.20
2021,12,04,02,03,5.20
2021,12,04,02,04,5.20
2021,12,04,02,05,5.20
2021,12,04,02,06,5.20
2021,12,04,02,07,5.20
2021,12,04,02,08,5.20
2021,12,04,02,09,5.20
2021,12,04,02,10,5.20
2021,12,04,02,11,5.20
2021,12,04,02,12,5.20
2021,12,04,02,13,5.20
2021,12,04,02,14,5.20
2021,12,04,02,15,5.20
2021,12,04,02,16,5.20
2021,12,04,02,17,5.20
2021,12,04,02,18,5.20
2021,12,04,02,19,5.20
2021,12,04,02,20,5.20
2021,12,04,02,21,5.20
2021,12,04,02,22,5.20
2021,12,04,02,23,5.20
2021,12,04,02,24,5.20
2021,12,04,02,25,5.20
2021,12,04,02,26,5.20
2021,12,04,02,27,5.20
2021,12,04,02,28,5.20
2021,12,04,02,29,5.20
2021,12,04,02,30,5.20
2021,12,04,02,31,5.20
2021,12,04,02,32,5.20
2021,12,04,02,33,5.20
2021,12,04,02,34,5.20
2021,12,04,02,35,5.10
2021,12,04,02,36,5.10
2021,12,04,02,37,5.10
2021,12,04,02,38,5.10
2021,12,04,02,39,5.10
2021,12,04,02,40,5.10
2021,12,04,02,41,5.00
2021,12,04,02,42,5.00
2021,12,04,02,43,5.00
2021,12,04,02,44,5.00
2021,12,04,02,45,5.00
2021,12,04,02,46,5.00
2021,12,04,02,47,5.00
2021,12,04,02,48,5.00
2021,12,04,02,49,5.00
2021,12,04,02,50,5.00
2021,12,04,02,51,5.00
2021,12,04,02,52,5.00
2021,12,04,02,53,5.00
2021,12,04,02,54,5.00
2021,12,04,02,55,5.00
2021,12,04,02,56,5.00
2021,12,04,02,57,5.00
2021,12,04,02,58,5.00
2021,12,04,02,59,5.00
2021,12,04,03,00,5.00
2021,12,04,03,01,5.00
2021,12,04,03,02,5.00
2021,12,04,03,03,5.00
2021,12,04,03,04,5.00
2021,12,04,03,05,5.00
2021,12,04,03,06,5.00
2021,12,04,03,07,5.00
2021,12,04,03,08,5.00
2021,12,04,03,09,5.00
2021,12,04,03,10,5.00
2021,12,04,03,11,5.00
2021,12,04,03,12,5.00
2021,12,04,03,13,5.00
2021,12,04,03,14,5.00
2021,12,04,03,15,5.00
2021,12,04,03,16,5.00
2021,12,04,03,17,5.00
2021,12,04,03,18,4.90
2021,12,04,03,19,4.90
2021,12,04,03,20,4.90
2021,12,04,03,21,4.90
2021,12,04,03,22,4.90
2021,12,04,03,23,4.90
2021,12,04,03,24,4.90
2021,12,04,03,25,4.90
2021,12,04,03,26,4.90
2021,12,04,03,27,4.90
2021,12,04,03,28,4.90
2021,12,04,03,29,4.80
2021,12,04,03,30,4.80
2021,12,04,03,31,4.80
2021,12,04,03,32,4.80
2021,12,04,03,33,4.80
2021,12,04,03,34,4.80
2021,12,04,03,35,4.80
2021,12,04,03,36,4.80
2021,12,04,03,37,4.80
2021,12,04,03,38,4.80
2021,12,04,03,39,4.80
2021,12,04,03,40,4.80
2021,12,04,03,41,4.80
2021,12,04,03,42,4.70
2021,12,04,03,43,4.70
2021,12,04,03,44,4.70
2021,12,04,03,45,4.70
2021,12,04,03,46,4.70
2021,12,04,03,47,4.70
2021,12,04,03,48,4.70
2021,12,04,03,49,4.70
2021,12,04,03,50,4.70
2021,12,04,03,51,4.70
2021,12,04,03,52,4.70
2021,12,04,03,53,4.70
2021,12,04,03,54,4.60
2021,12,04,03,55,4.60
2021,12,04,03,56,4.60
2021,12,04,03,57,4.50
2021,12,04,03,58,4.50
2021,12,04,03,59,4.40
2021,12,04,04,00,4.40
2021,12,04,04,01,4.40
2021,12,04,04,02,4.30
2021,12,04,04,03,4.30
2021,12,04,04,04,4.20
2021,12,04,04,05,4.20
2021,12,04,04,06,4.10
2021,12,04,04,07,4.10
2021,12,04,04,08,4.10
2021,12,04,04,09,4.10
2021,12,04,04,10,4.00
2021,12,04,04,11,4.00
2021,12,04,04,12,4.00
2021,12,04,04,13,4.00
2021,12,04,04,14,4.00
2021,12,04,04,15,4.00
2021,12,04,04,16,3.90
2021,12,04,04,17,3.90
2021,12,04,04,18,3.90
2021,12,04,04,19,3.80
2021,12,04,04,20,3.80
2021,12,04,04,21,3.80
2021,12,04,04,22,3.80
2021,12,04,04,23,3.80
2021,12,04,04,24,3.80
2021,12,04,04,25,3.80
2021,12,04,04,26,3.80
2021,12,04,04,27,3.80
2021,12,04,04,28,3.80
2021,12,04,04,29,3.60
2021,12,04,04,30,3.60
2021,12,04,04,31,3.60
2021,12,04,04,32,3.60
2021,12,04,04,33,3.60
2021,12,04,04,34,3.60
2021,12,04,04,35,3.50
2021,12,04,04,36,3.50
2021,12,04,04,37,3.50
2021,12,04,04,38,3.40
2021,12,04,04,39,3.40
2021,12,04,04,40,3.30
2021,12,04,04,41,3.30
2021,12,04,04,42,3.30
2021,12,04,04,43,3.30
2021,12,04,04,44,3.20
2021,12,04,04,45,3.20
2021,12,04,04,46,3.20
2021,12,04,04,47,3.20
2021,12,04,04,48,3.20
2021,12,04,04,49,3.20
2021,12,04,04,50,3.10
2021,12,04,04,51,3.10
2021,12,04,04,52,3.10
2021,12,04,04,53,3.10
2021,12,04,04,54,3.10
2021,12,04,04,55,3.10
2021,12,04,04,56,3.10
2021,12,04,04,57,3.10
2021,12,04,04,58,3.00
2021,12,04,04,59,3.00
2021,12,04,05,00,3.10
2021,12,04,05,01,3.10
2021,12,04,05,02,3.10
2021,12,04,05,03,3.00
2021,12,04,05,04,3.00
2021,12,04,05,05,3.00
2021,12,04,05,06,3.00
2021,12,04,05,07,2.90
2021,12,04,05,08,2.90
2021,12,04,05,09,2.90
2021,12,04,05,10,2.90
2021,12,04,05,11,2.90
2021,12,04,05,12,2.80
2021,12,04,05,13,2.80
2021,12,04,05,14,2.80
2021,12,04,05,15,2.70
2021,12,04,05,16,2.70
2021,12,04,05,17,2.70
2021,12,04,05,18,2.70
2021,12,04,05,19,2.70
2021,12,04,05,20,2.70
2021,12,04,05,21,2.70
2021,12,04,05,22,2.70
2021,12,04,05,23,2.60
2021,12,04,05,24,2.60
2021,12,04,05,25,2.60
2021,12,04,05,26,2.60
2021,12,04,05,27,2.60
2021,12,04,05,28,2.60
2021,12,04,05,29,2.60
2021,12,04,05,30,2.60
2021,12,04,05,31,2.60
2021,12,04,05,32,2.60
2021,12,04,05,33,2.50
2021,12,04,05,34,2.60
2021,12,04,05,35,2.60
2021,12,04,05,36,2.60
2021,12,04,05,37,2.60
2021,12,04,05,38,2.50
2021,12,04,05,39,2.50
2021,12,04,05,40,2.50
2021,12,04,05,41,2.50
2021,12,04,05,42,2.60
2021,12,04,05,43,2.60
2021,12,04,05,44,2.60
2021,12,04,05,45,2.60
2021,12,04,05,46,2.50
2021,12,04,05,47,2.50
2021,12,04,05,48,2.50
2021,12,04,05,49,2.40
2021,12,04,05,50,2.40
2021,12,04,05,51,2.40
2021,12,04,05,52,2.40
2021,12,04,05,53,2.50
2021,12,04,05,54,2.50
2021,12,04,05,55,2.50
2021,12,04,05,56,2.60
2021,12,04,05,57,2.60
2021,12,04,05,58,2.60
2021,12,04,05,59,2.60
2021,12,04,06,00,2.60
2021,12,04,06,01,2.60
2021,12,04,06,02,2.60
2021,12,04,06,03,2.60
2021,12,04,06,04,2.60
2021,12,04,06,05,2.50
2021,12,04,06,06,2.50
2021,12,04,06,07,2.60
2021,12,04,06,08,2.60
2021,12,04,06,09,2.60
2021,12,04,06,10,2.70
2021,12,04,06,11,2.70
2021,12,04,06,12,2.70
2021,12,04,06,13,2.70
2021,12,04,06,14,2.70
2021,12,04,06,15,2.70
2021,12,04,06,16,2.70
2021,12,04,06,17,2.70
2021,12,04,06,18,2.70
2021,12,04,06,19,2.70
2021,12,04,06,20,2.80
2021,12,04,06,21,2.80
2021,12,04,06,22,2.80
2021,12,04,06,23,2.80
2021,12,04,06,24,2.80
2021,12,04,06,25,2.80
2021,12,04,06,26,2.80
2021,12,04,06,27,2.90
2021,12,04,06,28,2.90
2021,12,04,06,29,2.90
2021,12,04,06,30,3.00
2021,12,04,06,31,3.00
2021,12,04,06,32,3.00
2021,12,04,06,33,3.00
2021,12,04,06,34,3.00
2021,12,04,06,35,3.00
2021,12,04,06,36,2.90
2021,12,04,06,37,2.90
2021,12,04,06,38,3.00
2021,12,04,06,39,3.00
2021,12,04,06,40,3.00
2021,12,04,06,41,3.00
2021,12,04,06,42,3.00
2021,12,04,06,43,2.90
2021,12,04,06,44,2.90
2021,12,04,06,45,2.90
2021,12,04,06,46,2.90
2021,12,04,06,47,2.90
2021,12,04,06,48,2.90
2021,12,04,06,49,2.90
2021,12,04,06,50,2.90
2021,12,04,06,51,2.90
2021,12,04,06,52,2.90
2021,12,04,06,53,2.90
2021,12,04,06,54,2.90
2021,12,04,06,55,2.90
2021,12,04,06,56,2.90
2021,12,04,06,57,2.90
2021,12,04,06,58,2.90
2021,12,04,06,59,2.90
2021,12,04,07,00,2.90
2021,12,04,07,01,2.90
2021,12,04,07,02,2.90
2021,12,04,07,03,2.90
2021,12,04,07,04,2.90
2021,12,04,07,05,2.90
2021,12,04,07,06,2.90
2021,12,04,07,07,2.90
2021,12,04,07,08,2.90
2021,12,04,07,09,2.90
2021,12,04,07,10,2.90
2021,12,04,07,11,2.90
2021,12,04,07,12,2.90
2021,12,04,07,13,2.90
2021,12,04,07,14,2.90
2021,12,04,07,15,2.90
2021,12,04,07,16,2.90
2021,12,04,07,17,3.00
2021,12,04,07,18,3.00
2021,12,04,07,19,3.00
2021,12,04,07,20,3.00
2021,12,04,07,21,3.00
2021,12,04,07,22,3.10
2021,12,04,07,23,3.10
2021,12,04,07,24,3.10
2021,12,04,07,25,3.10
2021,12,04,07,26,3.10
2021,12,04,07,27,3.10
2021,12,04,07,28,3.10
2021,12,04,07,29,3.10
2021,12,04,07,30,3.10
2021,12,04,07,31,3.10
2021,12,04,07,32,3.10
2021,12,04,07,33,3.10
2021,12,04,07,34,3.10
2021,12,04,07,35,3.10
2021,12,04,07,36,3.10
2021,12,04,07,37,3.10
2021,12,04,07,38,3.00
2021,12,04,07,39,3.00
2021,12,04,07,40,3.10
2021,12,04,07,41,3.10
2021,12,04,07,42,3.10
2021,12,04,07,43,3.10
2021,12,04,07,44,3.10
2021,12,04,07,45,3.10
2021,12,04,07,46,3.10
2021,12,04,07,47,3.10
2021,12,04,07,48,3.00
2021,12,04,07,49,3.00
2021,12,04,07,50,3.00
2021,12,04,07,51,3.00
2021,12,04,07,52,2.90
2021,12,04,07,53,2.90
2021,12,04,07,54,2.90
2021,12,04,07,55,2.90
2021,12,04,07,56,2.90
2021,12,04,07,57,2.90
2021,12,04,07,58,2.90
2021,12,04,07,59,2.90
2021,12,04,08,00,2.90
2021,12,04,08,01,2.90
2021,12,04,08,02,2.90
2021,12,04,08,03,2.90
2021,12,04,08,04,2.90
2021,12,04,08,05,2.90
2021,12,04,08,06,2.90
2021,12,04,08,07,2.90
2021,12,04,08,08,2.90
2021,12,04,08,09,2.90
2021,12,04,08,10,2.90
2021,12,04,08,11,2.90
2021,12,04,08,12,2.90
2021,12,04,08,13,3.00
2021,12,04,08,14,3.00
2021,12,04,08,15,3.00
2021,12,04,08,16,3.00
2021,12,04,08,17,3.00
2021,12,04,08,18,3.00
2021,12,04,08,19,3.00
2021,12,04,08,20,3.00
2021,12,04,08,21,3.00
2021,12,04,08,22,3.00
2021,12,04,08,23,3.00
2021,12,04,08,24,3.00
2021,12,04,08,25,3.00
2021,12,04,08,26,3.00
2021,12,04,08,27,3.10
2021,12,04,08,28,3.10
2021,12,04,08,29,3.10
2021,12,04,08,30,3.10
2021,12,04,08,31,3.10
2021,12,04,08,32,3.10
2021,12,04,08,33,3.10
2021,12,04,08,34,3.00
2021,12,04,08,35,3.00
2021,12,04,08,36,3.00
2021,12,04,08,37,3.00
2021,12,04,08,38,3.00
2021,12,04,08,39,3.00
2021,12,04,08,40,3.00
2021,12,04,08,41,3.10
2021,12,04,08,42,3.10
2021,12,04,08,43,3.10
2021,12,04,08,44,3.10
2021,12,04,08,45,3.10
2021,12,04,08,46,3.10
2021,12,04,08,47,3.10
2021,12,04,08,48,3.20
2021,12,04,08,49,3.20
2021,12,04,08,50,3.20
2021,12,04,08,51,3.20
2021,12,04,08,52,3.20
2021,12,04,08,53,3.20
2021,12,04,08,54,3.30
2021,12,04,08,55,3.30
2021,12,04,08,56,3.30
2021,12,04,08,57,3.30
2021,12,04,08,58,3.30
2021,12,04,08,59,3.30
2021,12,04,09,00,3.30
2021,12,04,09,01,3.30
2021,12,04,09,02,3.30
2021,12,04,09,03,3.30
2021,12,04,09,04,3.30
2021,12,04,09,05,3.30
2021,12,04,09,06,3.30
2021,12,04,09,07,3.30
2021,12,04,09,08,3.30
2021,12,04,09,09,3.30
2021,12,04,09,10,3.30
2021,12,04,09,11,3.20
2021,12,04,09,12,3.20
2021,12,04,09,13,3.20
2021,12,04,09,14,3.20
2021,12,04,09,15,3.30
2021,12,04,09,16,3.30
2021,12,04,09,17,3.30
2021,12,04,09,18,3.30
2021,12,04,09,19,3.20
2021,12,04,09,20,3.30
2021,12,04,09,21,3.30
2021,12,04,09,22,3.30
2021,12,04,09,23,3.30
2021,12,04,09,24,3.30
2021,12,04,09,25,3.40
2021,12,04,09,26,3.30
2021,12,04,09,27,3.30
2021,12,04,09,28,3.30
2021,12,04,09,29,3.30
2021,12,04,09,30,3.30
2021,12,04,09,31,3.40
2021,12,04,09,32,3.40
2021,12,04,09,33,3.40
2021,12,04,09,34,3.40
2021,12,04,09,35,3.40
2021,12,04,09,36,3.40
2021,12,04,09,37,3.40
2021,12,04,09,38,3.40
2021,12,04,09,39,3.40
2021,12,04,09,40,3.40
2021,12,04,09,41,3.40
2021,12,04,09,42,3.40
2021,12,04,09,43,3.40
2021,12,04,09,44,3.40
2021,12,04,09,45,3.40
2021,12,04,09,46,3.40
2021,12,04,09,47,3.40
2021,12,04,09,48,3.40
2021,12,04,09,49,3.40
2021,12,04,09,50,3.40
2021,12,04,09,51,3.40
2021,12,04,09,52,3.40
2021,12,04,09,53,3.40
2021,12,04,09,54,3.40
2021,12,04,09,55,3.40
2021,12,04,09,56,3.40
2021,12,04,09,57,3.40
2021,12,04,09,58,3.40
2021,12,04,09,59,3.40
2021,12,04,10,00,3.50
2021,12,04,10,01,3.50
2021,12,04,10,02,3.50
2021,12,04,10,03,3.50
2021,12,04,10,04,3.50
2021,12,04,10,05,3.50
2021,12,04,10,06,3.50
2021,12,04,10,07,3.50
2021,12,04,10,08,3.40
2021,12,04,10,09,3.40
2021,12,04,10,10,3.40
2021,12,04,10,11,3.50
2021,12,04,10,12,3.50
2021,12,04,10,13,3.50
2021,12,04,10,14,3.50
2021,12,04,10,15,3.50
2021,12,04,10,16,3.60
2021,12,04,10,17,3.60
2021,12,04,10,18,3.60
2021,12,04,10,19,3.60
2021,12,04,10,20,3.60
2021,12,04,10,21,3.60
2021,12,04,10,22,3.60
2021,12,04,10,23,3.60
2021,12,04,10,24,3.60
2021,12,04,10,25,3.70
2021,12,04,10,26,3.70
2021,12,04,10,27,3.70
2021,12,04,10,28,3.70
2021,12,04,10,29,3.70
2021,12,04,10,30,3.70
2021,12,04,10,31,3.70
2021,12,04,10,32,3.70
2021,12,04,10,33,3.70
2021,12,04,10,34,3.70
2021,12,04,10,35,3.70
2021,12,04,10,36,3.70
2021,12,04,10,37,3.70
2021,12,04,10,38,3.70
2021,12,04,10,39,3.70
2021,12,04,10,40,3.80
2021,12,04,10,41,3.80
2021,12,04,10,42,3.80
2021,12,04,10,43,3.80
2021,12,04,10,44,3.80
2021,12,04,10,45,3.80
2021,12,04,10,46,3.80
2021,12,04,10,47,3.80
2021,12,04,10,48,3.80
2021,12,04,10,49,3.80
2021,12,04,10,50,3.80
2021,12,04,10,51,3.80
2021,12,04,10,52,3.90
2021,12,04,10,53,3.90
2021,12,04,10,54,3.90
2021,12,04,10,55,3.90
2021,12,04,10,56,3.90
2021,12,04,10,57,3.90
2021,12,04,10,58,3.90
2021,12,04,10,59,3.90
2021,12,04,11,00,3.90
2021,12,04,11,01,3.80
2021,12,04,11,02,3.80
2021,12,04,11,03,3.80
2021,12,04,11,04,3.80
2021,12,04,11,05,3.80
2021,12,04,11,06,3.80
2021,12,04,11,07,3.90
2021,12,04,11,08,3.90
2021,12,04,11,09,3.90
2021,12,04,11,10,3.90
2021,12,04,11,11,3.90
2021,12,04,11,12,3.90
2021,12,04,11,13,4.00
2021,12,04,11,14,4.00
2021,12,04,11,15,4.00
2021,12,04,11,16,4.00
2021,12,04,11,17,4.00
2021,12,04,11,18,4.00
2021,12,04,11,19,4.00
2021,12,04,11,20,4.00
2021,12,04,11,21,4.10
2021,12,04,11,22,4.10
2021,12,04,11,23,4.10
2021,12,04,11,24,4.10
2021,12,04,11,25,4.10
2021,12,04,11,26,4.10
2021,12,04,11,27,4.10
2021,12,04,11,28,4.10
2021,12,04,11,29,4.10
2021,12,04,11,30,4.10
2021,12,04,11,31,4.10
2021,12,04,11,32,4.10
2021,12,04,11,33,4.10
2021,12,04,11,34,4.10
2021,12,04,11,35,4.10
2021,12,04,11,36,4.10
2021,12,04,11,37,4.10
2021,12,04,11,38,4.10
2021,12,04,11,39,4.10
2021,12,04,11,40,4.10
2021,12,04,11,41,4.20
2021,12,04,11,42,4.20
2021,12,04,11,43,4.20
2021,12,04,11,44,4.20
2021,12,04,11,45,4.20
2021,12,04,11,46,4.20
2021,12,04,11,47,4.20
2021,12,04,11,48,4.20
2021,12,04,11,49,4.30
2021,12,04,11,50,4.30
2021,12,04,11,51,4.30
2021,12,04,11,52,4.30
2021,12,04,11,53,4.30
2021,12,04,11,54,4.30
2021,12,04,11,55,4.20
2021,12,04,11,56,4.20
2021,12,04,11,57,4.20
2021,12,04,11,58,4.20
2021,12,04,11,59,4.30
2021,12,04,12,00,4.30
2021,12,04,12,01,4.30
2021,12,04,12,02,4.30
2021,12,04,12,03,4.30
2021,12,04,12,04,4.30
2021,12,04,12,05,4.30
2021,12,04,12,06,4.30
2021,12,04,12,07,4.30
2021,12,04,12,08,4.30
2021,12,04,12,09,4.30
2021,12,04,12,10,4.30
2021,12,04,12,11,4.30
2021,12,04,12,12,4.30
2021,12,04,12,13,4.30
2021,12,04,12,14,4.30
2021,12,04,12,15,4.30
2021,12,04,12,16,4.30
2021,12,04,12,17,4.40
2021,12,04,12,18,4.40
2021,12,04,12,19,4.30
2021,12,04,12,20,4.30
2021,12,04,12,21,4.30
2021,12,04,12,22,4.30
2021,12,04,12,23,4.20
2021,12,04,12,24,4.20
2021,12,04,12,25,4.30
2021,12,04,12,26,4.30
2021,12,04,12,27,4.30
2021,12,04,12,28,4.30
2021,12,04,12,29,4.30
2021,12,04,12,30,4.30
2021,12,04,12,31,4.30
2021,12,04,12,32,4.30
2021,12,04,12,33,4.30
2021,12,04,12,34,4.30
2021,12,04,12,35,4.30
2021,12,04,12,36,4.40
2021,12,04,12,37,4.40
2021,12,04,12,38,4.40
2021,12,04,12,39,4.40
2021,12,04,12,40,4.40
2021,12,04,12,41,4.40
2021,12,04,12,42,4.40
2021,12,04,12,43,4.40
2021,12,04,12,44,4.40
2021,12,04,12,45,4.40
2021,12,04,12,46,4.40
2021,12,04,12,47,4.50
2021,12,04,12,48,4.50
2021,12,04,12,49,4.50
2021,12,04,12,50,4.50
2021,12,04,12,51,4.50
2021,12,04,12,52,4.50
2021,12,04,12,53,4.60
2021,12,04,12,54,4.60
2021,12,04,12,55,4.60
2021,12,04,12,56,4.60
2021,12,04,12,57,4.60
2021,12,04,12,58,4.60
2021,12,04,12,59,4.50
2021,12,04,13,00,4.50
2021,12,04,13,01,4.50
2021,12,04,13,02,4.50
2021,12,04,13,03,4.50
2021,12,04,13,04,4.60
2021,12,04,13,05,4.50
2021,12,04,13,06,4.50
2021,12,04,13,07,4.50
2021,12,04,13,08,4.50
2021,12,04,13,09,4.50
2021,12,04,13,10,4.50
2021,12,04,13,11,4.50
2021,12,04,13,12,4.40
2021,12,04,13,13,4.40
2021,12,04,13,14,4.40
2021,12,04,13,15,4.40
2021,12,04,13,16,4.40
2021,12,04,13,17,4.40
2021,12,04,13,18,4.40
2021,12,04,13,19,4.40
2021,12,04,13,20,4.40
2021,12,04,13,21,4.40
2021,12,04,13,22,4.40
2021,12,04,13,23,4.40
2021,12,04,13,24,4.50
2021,12,04,13,25,4.50
2021,12,04,13,26,4.50
2021,12,04,13,27,4.50
2021,12,04,13,28,4.50
2021,12,04,13,29,4.50
2021,12,04,13,30,4.50
2021,12,04,13,31,4.50
2021,12,04,13,32,4.50
2021,12,04,13,33,4.50
2021,12,04,13,34,4.60
2021,12,04,13,35,4.60
2021,12,04,13,36,4.60
2021,12,04,13,37,4.60
2021,12,04,13,38,4.60
2021,12,04,13,39,4.60
2021,12,04,13,40,4.60
2021,12,04,13,41,4.60
2021,12,04,13,42,4.60
2021,12,04,13,43,4.60
2021,12,04,13,44,4.60
2021,12,04,13,45,4.60
2021,12,04,13,46,4.60
2021,12,04,13,47,4.60
2021,12,04,13,48,4.60
2021,12,04,13,49,4.60
2021,12,04,13,50,4.60
2021,12,04,13,51,4.60
2021,12,04,13,52,4.60
2021,12,04,13,53,4.60
2021,12,04,13,54,4.60
2021,12,04,13,55,4.60
2021,12,04,13,56,4.60
2021,12,04,13,57,4.60
2021,12,04,13,58,4.60
2021,12,04,13,59,4.60
2021,12,04,14,00,4.60
2021,12,04,14,01,4.60
2021,12,04,14,02,4.60
2021,12,04,14,03,4.60
2021,12,04,14,04,4.50
2021,12,04,14,05,4.50
2021,12,04,14,06,4.50
2021,12,04,14,07,4.50
2021,12,04,14,08,4.60
2021,12,04,14,09,4.60
2021,12,04,14,10,4.60
2021,12,04,14,11,4.60
2021,12,04,14,12,4.60
2021,12,04,14,13,4.60
2021,12,04,14,14,4.60
2021,12,04,14,15,4.60
2021,12,04,14,16,4.60
2021,12,04,14,17,4.60
2021,12,04,14,18,4.60
2021,12,04,14,19,4.60
2021,12,04,14,20,4.70
2021,12,04,14,21,4.70
2021,12,04,14,22,4.70
2021,12,04,14,23,4.70
2021,12,04,14,24,4.70
2021,12,04,14,25,4.70
2021,12,04,14,26,4.80
2021,12,04,14,27,4.80
2021,12,04,14,28,4.80
2021,12,04,14,29,4.80
2021,12,04,14,30,4.90
2021,12,04,14,31,4.90
2021,12,04,14,32,4.90
2021,12,04,14,33,4.90
2021,12,04,14,34,4.90
2021,12,04,14,35,4.90
2021,12,04,14,36,4.80
2021,12,04,14,37,4.80
2021,12,04,14,38,4.80
2021,12,04,14,39,4.80
2021,12,04,14,40,4.80
2021,12,04,14,41,4.80
2021,12,04,14,42,4.80
2021,12,04,14,43,4.80
2021,12,04,14,44,4.70
2021,12,04,14,45,4.70
2021,12,04,14,46,4.80
2021,12,04,14,47,4.70
2021,12,04,14,48,4.80
2021,12,04,14,49,4.80
2021,12,04,14,50,4.80
2021,12,04,14,51,4.80
2021,12,04,14,52,4.80
2021,12,04,14,53,4.80
2021,12,04,14,54,4.80
2021,12,04,14,55,4.80
2021,12,04,14,56,4.80
2021,12,04,14,57,4.80
2021,12,04,14,58,4.80
2021,12,04,14,59,4.80
2021,12,04,15,00,4.80
2021,12,04,15,01,4.70
2021,12,04,15,02,4.70
2021,12,04,15,03,4.70
2021,12,04,15,04,4.70
2021,12,04,15,05,4.80
2021,12,04,15,06,4.80
2021,12,04,15,07,4.80
2021,12,04,15,08,4.70
2021,12,04,15,09,4.70
2021,12,04,15,10,4.70
2021,12,04,15,11,4.70
2021,12,04,15,12,4.70
2021,12,04,15,13,4.70
2021,12,04,15,14,4.70
2021,12,04,15,15,4.70
2021,12,04,15,16,4.70
2021,12,04,15,17,4.70
2021,12,04,15,18,4.70
2021,12,04,15,19,4.70
2021,12,04,15,20,4.70
2021,12,04,15,21,4.70
2021,12,04,15,22,4.60
2021,12,04,15,23,4.60
2021,12,04,15,24,4.60
2021,12,04,15,25,4.60
2021,12,04,15,26,4.60
2021,12,04,15,27,4.60
2021,12,04,15,28,4.60
2021,12,04,15,29,4.60
2021,12,04,15,30,4.60
2021,12,04,15,31,4.60
2021,12,04,15,32,4.60
2021,12,04,15,33,4.60
2021,12,04,15,34,4.60
2021,12,04,15,35,4.60
2021,12,04,15,36,4.50
2021,12,04,15,37,4.50
2021,12,04,15,38,4.50
2021,12,04,15,39,4.50
2021,12,04,15,40,4.50
2021,12,04,15,41,4.50
2021,12,04,15,42,4.50
2021,12,04,15,43,4.50
2021,12,04,15,44,4.50
2021,12,04,15,45,4.40
2021,12,04,15,46,4.40
2021,12,04,15,47,4.40
2021,12,04,15,48,4.40
2021,12,04,15,49,4.40
2021,12,04,15,50,4.40
2021,12,04,15,51,4.40
2021,12,04,15,52,4.40
2021,12,04,15,53,4.40
2021,12,04,15,54,4.40
2021,12,04,15,55,4.40
2021,12,04,15,56,4.40
2021,12,04,15,57,4.40
2021,12,04,15,58,4.30
2021,12,04,15,59,4.30
2021,12,04,16,00,4.30
2021,12,04,16,01,4.30
2021,12,04,16,02,4.30
2021,12,04,16,03,4.30
2021,12,04,16,04,4.30
2021,12,04,16,05,4.30
2021,12,04,16,06,4.20
2021,12,04,16,07,4.20
2021,12,04,16,08,4.20
2021,12,04,16,09,4.20
2021,12,04,16,10,4.20
2021,12,04,16,11,4.20
2021,12,04,16,12,4.20
2021,12,04,16,13,4.20
2021,12,04,16,14,4.20
2021,12,04,16,15,4.10
2021,12,04,16,16,4.10
2021,12,04,16,17,4.10
2021,12,04,16,18,4.00
2021,12,04,16,19,4.00
2021,12,04,16,20,4.00
2021,12,04,16,21,4.00
2021,12,04,16,22,3.90
2021,12,04,16,23,3.90
2021,12,04,16,24,3.90
2021,12,04,16,25,3.90
2021,12,04,16,26,3.80
2021,12,04,16,27,3.80
2021,12,04,16,28,3.80
2021,12,04,16,29,3.80
2021,12,04,16,30,3.80
2021,12,04,16,31,3.80
2021,12,04,16,32,3.80
2021,12,04,16,33,3.70
2021,12,04,16,34,3.70
2021,12,04,16,35,3.70
2021,12,04,16,36,3.70
2021,12,04,16,37,3.70
2021,12,04,16,38,3.70
2021,12,04,16,39,3.60
2021,12,04,16,40,3.60
2021,12,04,16,41,3.60
2021,12,04,16,42,3.60
2021,12,04,16,43,3.60
2021,12,04,16,44,3.60
2021,12,04,16,45,3.50
2021,12,04,16,46,3.50
2021,12,04,16,47,3.50
2021,12,04,16,48,3.40
2021,12,04,16,49,3.40
2021,12,04,16,50,3.40
2021,12,04,16,51,3.40
2021,12,04,16,52,3.40
2021,12,04,16,53,3.30
2021,12,04,16,54,3.30
2021,12,04,16,55,3.30
2021,12,04,16,56,3.30
2021,12,04,16,57,3.30
2021,12,04,16,58,3.30
2021,12,04,16,59,3.30
2021,12,04,17,00,3.30
2021,12,04,17,01,3.30
2021,12,04,17,02,3.20
2021,12,04,17,03,3.20
2021,12,04,17,04,3.20
2021,12,04,17,05,3.20
2021,12,04,17,06,3.20
2021,12,04,17,07,3.20
2021,12,04,17,08,3.20
2021,12,04,17,09,3.20
2021,12,04,17,10,3.20
2021,12,04,17,11,3.20
2021,12,04,17,12,3.20
2021,12,04,17,13,3.20
2021,12,04,17,14,3.20
2021,12,04,17,15,3.20
2021,12,04,17,16,3.20
2021,12,04,17,17,3.20
2021,12,04,17,18,3.20
2021,12,04,17,19,3.20
2021,12,04,17,20,3.20
2021,12,04,17,21,3.20
2021,12,04,17,22,3.20
2021,12,04,17,23,3.20
2021,12,04,17,24,3.20
2021,12,04,17,25,3.20
2021,12,04,17,26,3.20
2021,12,04,17,27,3.20
2021,12,04,17,28,3.20
2021,12,04,17,29,3.20
2021,12,04,17,30,3.20
2021,12,04,17,31,3.20
2021,12,04,17,32,3.20
2021,12,04,17,33,3.20
2021,12,04,17,34,3.20
2021,12,04,17,35,3.20
2021,12,04,17,36,3.20
2021,12,04,17,37,3.10
2021,12,04,17,38,3.10
2021,12,04,17,39,3.10
2021,12,04,17,40,3.10
2021,12,04,17,41,3.00
2021,12,04,17,42,3.00
2021,12,04,17,43,3.00
2021,12,04,17,44,2.90
2021,12,04,17,45,2.90
2021,12,04,17,46,2.90
2021,12,04,17,47,2.90
2021,12,04,17,48,2.90
2021,12,04,17,49,2.80
2021,12,04,17,50,2.80
2021,12,04,17,51,2.80
2021,12,04,17,52,2.80
2021,12,04,17,53,2.70
2021,12,04,17,54,2.70
2021,12,04,17,55,2.70
2021,12,04,17,56,2.70
2021,12,04,17,57,2.70
2021,12,04,17,58,2.60
2021,12,04,17,59,2.60
2021,12,04,18,00,2.60
2021,12,04,18,01,2.60
2021,12,04,18,02,2.60
2021,12,04,18,03,2.60
2021,12,04,18,04,2.60
2021,12,04,18,05,2.50
2021,12,04,18,06,2.50