Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.00
2016,04,18,00,01,12.00
2016,04,18,00,02,12.00
2016,04,18,00,03,12.10
2016,04,18,00,04,12.10
2016,04,18,00,05,12.10
2016,04,18,00,06,12.10
2016,04,18,00,07,12.20
2016,04,18,00,08,12.20
2016,04,18,00,09,12.30
2016,04,18,00,10,12.30
2016,04,18,00,11,12.30
2016,04,18,00,12,12.30
2016,04,18,00,13,12.30
2016,04,18,00,14,12.30
2016,04,18,00,15,12.30
2016,04,18,00,16,12.30
2016,04,18,00,17,12.30
2016,04,18,00,18,12.30
2016,04,18,00,19,12.30
2016,04,18,00,20,12.30
2016,04,18,00,21,12.40
2016,04,18,00,22,12.30
2016,04,18,00,23,12.40
2016,04,18,00,24,12.40
2016,04,18,00,25,12.40
2016,04,18,00,26,12.40
2016,04,18,00,27,12.40
2016,04,18,00,28,12.40
2016,04,18,00,29,12.40
2016,04,18,00,30,12.40
2016,04,18,00,31,12.40
2016,04,18,00,32,12.40
2016,04,18,00,33,12.40
2016,04,18,00,34,12.40
2016,04,18,00,35,12.40
2016,04,18,00,36,12.40
2016,04,18,00,37,12.40
2016,04,18,00,38,12.40
2016,04,18,00,39,12.40
2016,04,18,00,40,12.40
2016,04,18,00,41,12.40
2016,04,18,00,42,12.40
2016,04,18,00,43,12.40
2016,04,18,00,44,12.40
2016,04,18,00,45,12.40
2016,04,18,00,46,12.40
2016,04,18,00,47,12.50
2016,04,18,00,48,12.40
2016,04,18,00,49,12.40
2016,04,18,00,50,12.40
2016,04,18,00,51,12.40
2016,04,18,00,52,12.40
2016,04,18,00,53,12.40
2016,04,18,00,54,12.40
2016,04,18,00,55,12.40
2016,04,18,00,56,12.40
2016,04,18,00,57,12.30
2016,04,18,00,58,12.30
2016,04,18,00,59,12.30
2016,04,18,01,00,12.30
2016,04,18,01,01,12.30
2016,04,18,01,02,12.30
2016,04,18,01,03,12.30
2016,04,18,01,04,12.30
2016,04,18,01,05,12.20
2016,04,18,01,06,12.20
2016,04,18,01,07,12.10
2016,04,18,01,08,12.10
2016,04,18,01,09,12.00
2016,04,18,01,10,12.00
2016,04,18,01,11,12.00
2016,04,18,01,12,11.90
2016,04,18,01,13,11.90
2016,04,18,01,14,11.90
2016,04,18,01,15,11.80
2016,04,18,01,16,11.80
2016,04,18,01,17,11.80
2016,04,18,01,18,11.80
2016,04,18,01,19,11.80
2016,04,18,01,20,11.80
2016,04,18,01,21,11.80
2016,04,18,01,22,11.80
2016,04,18,01,23,11.80
2016,04,18,01,24,11.80
2016,04,18,01,25,11.80
2016,04,18,01,26,11.80
2016,04,18,01,27,11.80
2016,04,18,01,28,11.80
2016,04,18,01,29,11.90
2016,04,18,01,30,11.80
2016,04,18,01,31,11.80
2016,04,18,01,32,11.80
2016,04,18,01,33,11.80
2016,04,18,01,34,11.80
2016,04,18,01,35,11.80
2016,04,18,01,36,11.80
2016,04,18,01,37,11.80
2016,04,18,01,38,11.80
2016,04,18,01,39,11.80
2016,04,18,01,40,11.80
2016,04,18,01,41,11.80
2016,04,18,01,42,11.80
2016,04,18,01,43,11.80
2016,04,18,01,44,11.80
2016,04,18,01,45,11.80
2016,04,18,01,46,11.80
2016,04,18,01,47,11.80
2016,04,18,01,48,11.80
2016,04,18,01,49,11.80
2016,04,18,01,50,11.80
2016,04,18,01,51,11.80
2016,04,18,01,52,11.80
2016,04,18,01,53,11.80
2016,04,18,01,54,11.80
2016,04,18,01,55,11.80
2016,04,18,01,56,11.80
2016,04,18,01,57,11.80
2016,04,18,01,58,11.80
2016,04,18,01,59,11.80
2016,04,18,02,00,11.90
2016,04,18,02,01,11.90
2016,04,18,02,02,11.90
2016,04,18,02,03,11.90
2016,04,18,02,04,11.90
2016,04,18,02,05,11.90
2016,04,18,02,06,11.90
2016,04,18,02,07,11.90
2016,04,18,02,08,12.00
2016,04,18,02,09,12.00
2016,04,18,02,10,12.00
2016,04,18,02,11,12.00
2016,04,18,02,12,12.00
2016,04,18,02,13,12.00
2016,04,18,02,14,12.00
2016,04,18,02,15,12.00
2016,04,18,02,16,12.00
2016,04,18,02,17,12.00
2016,04,18,02,18,11.90
2016,04,18,02,19,11.90
2016,04,18,02,20,11.90
2016,04,18,02,21,11.80
2016,04,18,02,22,11.80
2016,04,18,02,23,11.80
2016,04,18,02,24,11.70
2016,04,18,02,25,11.70
2016,04,18,02,26,11.70
2016,04,18,02,27,11.70
2016,04,18,02,28,11.60
2016,04,18,02,29,11.60
2016,04,18,02,30,11.60
2016,04,18,02,31,11.60
2016,04,18,02,32,11.60
2016,04,18,02,33,11.60
2016,04,18,02,34,11.60
2016,04,18,02,35,11.60
2016,04,18,02,36,11.60
2016,04,18,02,37,11.60
2016,04,18,02,38,11.60
2016,04,18,02,39,11.60
2016,04,18,02,40,11.60
2016,04,18,02,41,11.60
2016,04,18,02,42,11.60
2016,04,18,02,43,11.60
2016,04,18,02,44,11.60
2016,04,18,02,45,11.60
2016,04,18,02,46,11.60
2016,04,18,02,47,11.60
2016,04,18,02,48,11.60
2016,04,18,02,49,11.60
2016,04,18,02,50,11.60
2016,04,18,02,51,11.50
2016,04,18,02,52,11.40
2016,04,18,02,53,11.40
2016,04,18,02,54,11.40
2016,04,18,02,55,11.40
2016,04,18,02,56,11.40
2016,04,18,02,57,11.40
2016,04,18,02,58,11.40
2016,04,18,02,59,11.40
2016,04,18,03,00,11.40
2016,04,18,03,01,11.40
2016,04,18,03,02,11.40
2016,04,18,03,03,11.40
2016,04,18,03,04,11.40
2016,04,18,03,05,11.40
2016,04,18,03,06,11.50
2016,04,18,03,07,11.60
2016,04,18,03,08,11.60
2016,04,18,03,09,11.60
2016,04,18,03,10,11.60
2016,04,18,03,11,11.60
2016,04,18,03,12,11.60
2016,04,18,03,13,11.60
2016,04,18,03,14,11.60
2016,04,18,03,15,11.60
2016,04,18,03,16,11.60
2016,04,18,03,17,11.60
2016,04,18,03,18,11.60
2016,04,18,03,19,11.60
2016,04,18,03,20,11.60
2016,04,18,03,21,11.60
2016,04,18,03,22,11.40
2016,04,18,03,23,11.40
2016,04,18,03,24,11.40
2016,04,18,03,25,11.40
2016,04,18,03,26,11.30
2016,04,18,03,27,11.30
2016,04,18,03,28,11.30
2016,04,18,03,29,11.20
2016,04,18,03,30,11.20
2016,04,18,03,31,11.20
2016,04,18,03,32,11.10
2016,04,18,03,33,11.10
2016,04,18,03,34,11.10
2016,04,18,03,35,11.10
2016,04,18,03,36,11.10
2016,04,18,03,37,11.10
2016,04,18,03,38,11.10
2016,04,18,03,39,11.10
2016,04,18,03,40,11.10
2016,04,18,03,41,11.10
2016,04,18,03,42,11.10
2016,04,18,03,43,11.10
2016,04,18,03,44,11.10
2016,04,18,03,45,11.20
2016,04,18,03,46,11.20
2016,04,18,03,47,11.20
2016,04,18,03,48,11.20
2016,04,18,03,49,11.20
2016,04,18,03,50,11.20
2016,04,18,03,51,11.30
2016,04,18,03,52,11.30
2016,04,18,03,53,11.30
2016,04,18,03,54,11.30
2016,04,18,03,55,11.40
2016,04,18,03,56,11.40
2016,04,18,03,57,11.40
2016,04,18,03,58,11.40
2016,04,18,03,59,11.40
2016,04,18,04,00,11.40
2016,04,18,04,01,11.40
2016,04,18,04,02,11.50
2016,04,18,04,03,11.60
2016,04,18,04,04,11.60
2016,04,18,04,05,11.60
2016,04,18,04,06,11.60
2016,04,18,04,07,11.60
2016,04,18,04,08,11.60
2016,04,18,04,09,11.60
2016,04,18,04,10,11.60
2016,04,18,04,11,11.60
2016,04,18,04,12,11.60
2016,04,18,04,13,11.70
2016,04,18,04,14,11.70
2016,04,18,04,15,11.80
2016,04,18,04,16,11.90
2016,04,18,04,17,12.00
2016,04,18,04,18,12.10
2016,04,18,04,19,12.10
2016,04,18,04,20,12.20
2016,04,18,04,21,12.30
2016,04,18,04,22,12.40
2016,04,18,04,23,12.40
2016,04,18,04,24,12.50
2016,04,18,04,25,12.60
2016,04,18,04,26,12.60
2016,04,18,04,27,12.70
2016,04,18,04,28,12.80
2016,04,18,04,29,12.80
2016,04,18,04,30,12.80
2016,04,18,04,31,12.90
2016,04,18,04,32,12.90
2016,04,18,04,33,12.90
2016,04,18,04,34,12.90
2016,04,18,04,35,13.00
2016,04,18,04,36,13.00
2016,04,18,04,37,13.00
2016,04,18,04,38,13.00
2016,04,18,04,39,13.00
2016,04,18,04,40,13.00
2016,04,18,04,41,13.00
2016,04,18,04,42,13.00
2016,04,18,04,43,12.90
2016,04,18,04,44,12.90
2016,04,18,04,45,12.90
2016,04,18,04,46,12.90
2016,04,18,04,47,12.90
2016,04,18,04,48,12.90
2016,04,18,04,49,13.00
2016,04,18,04,50,13.00
2016,04,18,04,51,13.00
2016,04,18,04,52,13.00
2016,04,18,04,53,13.00
2016,04,18,04,54,13.10
2016,04,18,04,55,13.10
2016,04,18,04,56,13.10
2016,04,18,04,57,13.10
2016,04,18,04,58,13.10
2016,04,18,04,59,13.10
2016,04,18,05,00,13.10
2016,04,18,05,01,13.10
2016,04,18,05,02,13.10
2016,04,18,05,03,13.10
2016,04,18,05,04,13.10
2016,04,18,05,05,13.10
2016,04,18,05,06,13.10
2016,04,18,05,07,13.10
2016,04,18,05,08,13.10
2016,04,18,05,09,13.00
2016,04,18,05,10,13.00
2016,04,18,05,11,13.00
2016,04,18,05,12,12.90
2016,04,18,05,13,12.90
2016,04,18,05,14,12.80
2016,04,18,05,15,12.80
2016,04,18,05,16,12.80
2016,04,18,05,17,12.80
2016,04,18,05,18,12.70
2016,04,18,05,19,12.60
2016,04,18,05,20,12.60
2016,04,18,05,21,12.50
2016,04,18,05,22,12.40
2016,04,18,05,23,12.40
2016,04,18,05,24,12.30
2016,04,18,05,25,12.30
2016,04,18,05,26,12.30
2016,04,18,05,27,12.30
2016,04,18,05,28,12.30
2016,04,18,05,29,12.20
2016,04,18,05,30,12.20
2016,04,18,05,31,12.20
2016,04,18,05,32,12.10
2016,04,18,05,33,12.10
2016,04,18,05,34,12.10
2016,04,18,05,35,12.10
2016,04,18,05,36,12.10
2016,04,18,05,37,12.00
2016,04,18,05,38,12.00
2016,04,18,05,39,11.90
2016,04,18,05,40,11.90
2016,04,18,05,41,11.90
2016,04,18,05,42,11.80
2016,04,18,05,43,11.80
2016,04,18,05,44,11.70
2016,04,18,05,45,11.70
2016,04,18,05,46,11.70
2016,04,18,05,47,11.70
2016,04,18,05,48,11.90
2016,04,18,05,49,12.00
2016,04,18,05,50,12.20
2016,04,18,05,51,12.20
2016,04,18,05,52,12.30
2016,04,18,05,53,12.30
2016,04,18,05,54,12.20
2016,04,18,05,55,12.20
2016,04,18,05,56,12.10
2016,04,18,05,57,12.00
2016,04,18,05,58,11.90
2016,04,18,05,59,11.90
2016,04,18,06,00,11.80
2016,04,18,06,01,11.80
2016,04,18,06,02,11.70
2016,04,18,06,03,11.60
2016,04,18,06,04,11.60
2016,04,18,06,05,11.50
2016,04,18,06,06,11.40
2016,04,18,06,07,11.40
2016,04,18,06,08,11.40
2016,04,18,06,09,11.30
2016,04,18,06,10,11.30
2016,04,18,06,11,11.20
2016,04,18,06,12,11.20
2016,04,18,06,13,11.20
2016,04,18,06,14,11.20
2016,04,18,06,15,11.20
2016,04,18,06,16,11.20
2016,04,18,06,17,11.20
2016,04,18,06,18,11.30
2016,04,18,06,19,11.30
2016,04,18,06,20,11.40
2016,04,18,06,21,11.50
2016,04,18,06,22,11.60
2016,04,18,06,23,11.60
2016,04,18,06,24,11.60
2016,04,18,06,25,11.70
2016,04,18,06,26,11.80
2016,04,18,06,27,11.80
2016,04,18,06,28,11.90
2016,04,18,06,29,11.90
2016,04,18,06,30,12.00
2016,04,18,06,31,12.00
2016,04,18,06,32,12.00
2016,04,18,06,33,12.00
2016,04,18,06,34,12.10
2016,04,18,06,35,12.10
2016,04,18,06,36,12.10
2016,04,18,06,37,12.10
2016,04,18,06,38,12.10
2016,04,18,06,39,12.10
2016,04,18,06,40,12.10
2016,04,18,06,41,12.10
2016,04,18,06,42,12.10
2016,04,18,06,43,12.10
2016,04,18,06,44,12.10
2016,04,18,06,45,12.10
2016,04,18,06,46,12.10
2016,04,18,06,47,12.10
2016,04,18,06,48,12.20
2016,04,18,06,49,12.20
2016,04,18,06,50,12.20
2016,04,18,06,51,12.20
2016,04,18,06,52,12.20
2016,04,18,06,53,12.30
2016,04,18,06,54,12.30
2016,04,18,06,55,12.30
2016,04,18,06,56,12.30
2016,04,18,06,57,12.30
2016,04,18,06,58,12.30
2016,04,18,06,59,12.30
2016,04,18,07,00,12.30
2016,04,18,07,01,12.30
2016,04,18,07,02,12.30
2016,04,18,07,03,12.30
2016,04,18,07,04,12.30
2016,04,18,07,05,12.20
2016,04,18,07,06,12.20
2016,04,18,07,07,12.20
2016,04,18,07,08,12.20
2016,04,18,07,09,12.20
2016,04,18,07,10,12.20
2016,04,18,07,11,12.30
2016,04,18,07,12,12.30
2016,04,18,07,13,12.30
2016,04,18,07,14,12.30
2016,04,18,07,15,12.30
2016,04,18,07,16,12.30
2016,04,18,07,17,12.30
2016,04,18,07,18,12.30
2016,04,18,07,19,12.30
2016,04,18,07,20,12.30
2016,04,18,07,21,12.30
2016,04,18,07,22,12.30
2016,04,18,07,23,12.30
2016,04,18,07,24,12.30
2016,04,18,07,25,12.30
2016,04,18,07,26,12.30
2016,04,18,07,27,12.30
2016,04,18,07,28,12.30
2016,04,18,07,29,12.30
2016,04,18,07,30,12.30
2016,04,18,07,31,12.40
2016,04,18,07,32,12.50
2016,04,18,07,33,12.50
2016,04,18,07,34,12.60
2016,04,18,07,35,12.60
2016,04,18,07,36,12.70
2016,04,18,07,37,12.70
2016,04,18,07,38,12.70
2016,04,18,07,39,12.70
2016,04,18,07,40,12.70
2016,04,18,07,41,12.70
2016,04,18,07,42,12.70
2016,04,18,07,43,12.60
2016,04,18,07,44,12.60
2016,04,18,07,45,12.60
2016,04,18,07,46,12.60
2016,04,18,07,47,12.50
2016,04,18,07,48,12.50
2016,04,18,07,49,12.40
2016,04,18,07,50,12.40
2016,04,18,07,51,12.30
2016,04,18,07,52,12.30
2016,04,18,07,53,12.30
2016,04,18,07,54,12.30
2016,04,18,07,55,12.30
2016,04,18,07,56,12.30
2016,04,18,07,57,12.30
2016,04,18,07,58,12.30
2016,04,18,07,59,12.30
2016,04,18,08,00,12.20
2016,04,18,08,01,12.20
2016,04,18,08,02,12.10
2016,04,18,08,03,12.10
2016,04,18,08,04,12.00
2016,04,18,08,05,12.00
2016,04,18,08,06,12.00
2016,04,18,08,07,12.00
2016,04,18,08,08,12.00
2016,04,18,08,09,12.00
2016,04,18,08,10,12.10
2016,04,18,08,11,12.20
2016,04,18,08,12,12.20
2016,04,18,08,13,12.30
2016,04,18,08,14,12.30
2016,04,18,08,15,12.30
2016,04,18,08,16,12.40
2016,04,18,08,17,12.40
2016,04,18,08,18,12.40
2016,04,18,08,19,12.40
2016,04,18,08,20,12.40
2016,04,18,08,21,12.40
2016,04,18,08,22,12.40
2016,04,18,08,23,12.30
2016,04,18,08,24,12.30
2016,04,18,08,25,12.30
2016,04,18,08,26,12.30
2016,04,18,08,27,12.30
2016,04,18,08,28,12.30
2016,04,18,08,29,12.30
2016,04,18,08,30,12.30
2016,04,18,08,31,12.40
2016,04,18,08,32,12.40
2016,04,18,08,33,12.40
2016,04,18,08,34,12.50
2016,04,18,08,35,12.50
2016,04,18,08,36,12.60
2016,04,18,08,37,12.60
2016,04,18,08,38,12.60
2016,04,18,08,39,12.70
2016,04,18,08,40,12.70
2016,04,18,08,41,12.80
2016,04,18,08,42,12.80
2016,04,18,08,43,12.80
2016,04,18,08,44,12.90
2016,04,18,08,45,12.90
2016,04,18,08,46,13.00
2016,04,18,08,47,13.10
2016,04,18,08,48,13.10
2016,04,18,08,49,13.20
2016,04,18,08,50,13.30
2016,04,18,08,51,13.30
2016,04,18,08,52,13.40
2016,04,18,08,53,13.40
2016,04,18,08,54,13.50
2016,04,18,08,55,13.60
2016,04,18,08,56,13.60
2016,04,18,08,57,13.70
2016,04,18,08,58,13.70
2016,04,18,08,59,13.70
2016,04,18,09,00,13.70
2016,04,18,09,01,13.70
2016,04,18,09,02,13.70
2016,04,18,09,03,13.70
2016,04,18,09,04,13.80
2016,04,18,09,05,13.80
2016,04,18,09,06,13.80
2016,04,18,09,07,13.90
2016,04,18,09,08,13.90
2016,04,18,09,09,14.00
2016,04,18,09,10,14.00
2016,04,18,09,11,14.10
2016,04,18,09,12,14.10
2016,04,18,09,13,14.10
2016,04,18,09,14,14.20
2016,04,18,09,15,14.20
2016,04,18,09,16,14.20
2016,04,18,09,17,14.20
2016,04,18,09,18,14.20
2016,04,18,09,19,14.30
2016,04,18,09,20,14.30
2016,04,18,09,21,14.40
2016,04,18,09,22,14.40
2016,04,18,09,23,14.40
2016,04,18,09,24,14.40
2016,04,18,09,25,14.40
2016,04,18,09,26,14.40
2016,04,18,09,27,14.50
2016,04,18,09,28,14.50
2016,04,18,09,29,14.50
2016,04,18,09,30,14.60
2016,04,18,09,31,14.60
2016,04,18,09,32,14.70
2016,04,18,09,33,14.70
2016,04,18,09,34,14.80
2016,04,18,09,35,14.80
2016,04,18,09,36,14.80
2016,04,18,09,37,14.80
2016,04,18,09,38,14.80
2016,04,18,09,39,14.90
2016,04,18,09,40,14.90
2016,04,18,09,41,15.00
2016,04,18,09,42,15.00
2016,04,18,09,43,15.10
2016,04,18,09,44,15.20
2016,04,18,09,45,15.20
2016,04,18,09,46,15.30
2016,04,18,09,47,15.30
2016,04,18,09,48,15.30
2016,04,18,09,49,15.40
2016,04,18,09,50,15.40
2016,04,18,09,51,15.40
2016,04,18,09,52,15.40
2016,04,18,09,53,15.40
2016,04,18,09,54,15.50
2016,04,18,09,55,15.50
2016,04,18,09,56,15.60
2016,04,18,09,57,15.70
2016,04,18,09,58,15.70
2016,04,18,09,59,15.80
2016,04,18,10,00,15.80
2016,04,18,10,01,15.80
2016,04,18,10,02,15.80
2016,04,18,10,03,15.80
2016,04,18,10,04,15.80
2016,04,18,10,05,15.80
2016,04,18,10,06,15.80
2016,04,18,10,07,15.80
2016,04,18,10,08,15.90
2016,04,18,10,09,15.90
2016,04,18,10,10,15.90
2016,04,18,10,11,15.90
2016,04,18,10,12,15.90
2016,04,18,10,13,15.90
2016,04,18,10,14,16.10
2016,04,18,10,15,16.10
2016,04,18,10,16,16.10
2016,04,18,10,17,16.10
2016,04,18,10,18,16.20
2016,04,18,10,19,16.20
2016,04,18,10,20,16.20
2016,04,18,10,21,16.30
2016,04,18,10,22,16.20
2016,04,18,10,23,16.10
2016,04,18,10,24,16.10
2016,04,18,10,25,16.20
2016,04,18,10,26,16.20
2016,04,18,10,27,16.20
2016,04,18,10,28,16.30
2016,04,18,10,29,16.30
2016,04,18,10,30,16.40
2016,04,18,10,31,16.40
2016,04,18,10,32,16.40
2016,04,18,10,33,16.40
2016,04,18,10,34,16.30
2016,04,18,10,35,16.30
2016,04,18,10,36,16.20
2016,04,18,10,37,16.20
2016,04,18,10,38,16.20
2016,04,18,10,39,16.30
2016,04,18,10,40,16.30
2016,04,18,10,41,16.40
2016,04,18,10,42,16.50
2016,04,18,10,43,16.60
2016,04,18,10,44,16.60
2016,04,18,10,45,16.70
2016,04,18,10,46,16.70
2016,04,18,10,47,16.80
2016,04,18,10,48,16.80
2016,04,18,10,49,16.90
2016,04,18,10,50,16.90
2016,04,18,10,51,16.80
2016,04,18,10,52,16.80
2016,04,18,10,53,16.70
2016,04,18,10,54,16.70
2016,04,18,10,55,16.70
2016,04,18,10,56,16.70
2016,04,18,10,57,16.70
2016,04,18,10,58,16.70
2016,04,18,10,59,16.70
2016,04,18,11,00,16.70
2016,04,18,11,01,16.80
2016,04,18,11,02,16.80
2016,04,18,11,03,16.70
2016,04,18,11,04,16.70
2016,04,18,11,05,16.70
2016,04,18,11,06,16.70
2016,04,18,11,07,16.70
2016,04,18,11,08,16.70
2016,04,18,11,09,16.70
2016,04,18,11,10,16.70
2016,04,18,11,11,16.70
2016,04,18,11,12,16.70
2016,04,18,11,13,16.70
2016,04,18,11,14,16.70
2016,04,18,11,15,16.70
2016,04,18,11,16,16.80
2016,04,18,11,17,16.80
2016,04,18,11,18,16.80
2016,04,18,11,19,16.90
2016,04,18,11,20,17.00
2016,04,18,11,21,17.10
2016,04,18,11,22,17.20
2016,04,18,11,23,17.20
2016,04,18,11,24,17.30
2016,04,18,11,25,17.30
2016,04,18,11,26,17.40
2016,04,18,11,27,17.40
2016,04,18,11,28,17.40
2016,04,18,11,29,17.50
2016,04,18,11,30,17.50
2016,04,18,11,31,17.60
2016,04,18,11,32,17.70
2016,04,18,11,33,17.70
2016,04,18,11,34,17.70
2016,04,18,11,35,17.70
2016,04,18,11,36,17.70
2016,04,18,11,37,17.70
2016,04,18,11,38,17.80
2016,04,18,11,39,17.80
2016,04,18,11,40,17.80
2016,04,18,11,41,17.80
2016,04,18,11,42,17.80
2016,04,18,11,43,17.80
2016,04,18,11,44,17.80
2016,04,18,11,45,17.70
2016,04,18,11,46,17.70
2016,04,18,11,47,17.80
2016,04,18,11,48,17.80
2016,04,18,11,49,17.90
2016,04,18,11,50,18.10
2016,04,18,11,51,18.10
2016,04,18,11,52,18.10
2016,04,18,11,53,18.20
2016,04,18,11,54,18.20
2016,04,18,11,55,18.30
2016,04,18,11,56,18.40
2016,04,18,11,57,18.50
2016,04,18,11,58,18.60
2016,04,18,11,59,18.60
2016,04,18,12,00,18.70
2016,04,18,12,01,18.70
2016,04,18,12,02,18.70
2016,04,18,12,03,18.60
2016,04,18,12,04,18.50
2016,04,18,12,05,18.50
2016,04,18,12,06,18.40
2016,04,18,12,07,18.40
2016,04,18,12,08,18.50
2016,04,18,12,09,18.50
2016,04,18,12,10,18.50
2016,04,18,12,11,18.50
2016,04,18,12,12,18.50
2016,04,18,12,13,18.40
2016,04,18,12,14,18.50
2016,04,18,12,15,18.50
2016,04,18,12,16,18.60
2016,04,18,12,17,18.60
2016,04,18,12,18,18.70
2016,04,18,12,19,18.90
2016,04,18,12,20,19.00
2016,04,18,12,21,19.10
2016,04,18,12,22,19.10
2016,04,18,12,23,19.10
2016,04,18,12,24,19.30
2016,04,18,12,25,19.40
2016,04,18,12,26,19.60
2016,04,18,12,27,19.70
2016,04,18,12,28,19.80
2016,04,18,12,29,19.90
2016,04,18,12,30,19.90
2016,04,18,12,31,19.90
2016,04,18,12,32,19.90
2016,04,18,12,33,19.90
2016,04,18,12,34,19.90
2016,04,18,12,35,20.00
2016,04,18,12,36,20.10
2016,04,18,12,37,20.10
2016,04,18,12,38,20.10
2016,04,18,12,39,20.10
2016,04,18,12,40,20.20
2016,04,18,12,41,20.20
2016,04,18,12,42,20.20
2016,04,18,12,43,20.30
2016,04,18,12,44,20.30
2016,04,18,12,45,20.30
2016,04,18,12,46,20.30
2016,04,18,12,47,20.30
2016,04,18,12,48,20.40
2016,04,18,12,49,20.40
2016,04,18,12,50,20.50
2016,04,18,12,51,20.60
2016,04,18,12,52,20.60
2016,04,18,12,53,20.60
2016,04,18,12,54,20.50
2016,04,18,12,55,20.40
2016,04,18,12,56,20.30
2016,04,18,12,57,20.40
2016,04,18,12,58,20.30
2016,04,18,12,59,20.20
2016,04,18,13,00,20.20
2016,04,18,13,01,20.10
2016,04,18,13,02,20.10
2016,04,18,13,03,20.20
2016,04,18,13,04,20.20
2016,04,18,13,05,20.20
2016,04,18,13,06,20.30
2016,04,18,13,07,20.20
2016,04,18,13,08,20.20
2016,04,18,13,09,20.30
2016,04,18,13,10,20.30
2016,04,18,13,11,20.20
2016,04,18,13,12,20.20
2016,04,18,13,13,20.20
2016,04,18,13,14,20.20
2016,04,18,13,15,20.20
2016,04,18,13,16,20.30
2016,04,18,13,17,20.40
2016,04,18,13,18,20.50
2016,04,18,13,19,20.60
2016,04,18,13,20,20.70
2016,04,18,13,21,20.80
2016,04,18,13,22,20.90
2016,04,18,13,23,20.90
2016,04,18,13,24,20.90
2016,04,18,13,25,20.80
2016,04,18,13,26,20.80
2016,04,18,13,27,20.90
2016,04,18,13,28,21.10
2016,04,18,13,29,21.20
2016,04,18,13,30,21.40
2016,04,18,13,31,21.40
2016,04,18,13,32,21.40
2016,04,18,13,33,21.40
2016,04,18,13,34,21.40
2016,04,18,13,35,21.40
2016,04,18,13,36,21.50
2016,04,18,13,37,21.50
2016,04,18,13,38,21.50
2016,04,18,13,39,21.60
2016,04,18,13,40,21.60
2016,04,18,13,41,21.60
2016,04,18,13,42,21.60
2016,04,18,13,43,21.60
2016,04,18,13,44,21.60
2016,04,18,13,45,21.70
2016,04,18,13,46,21.80
2016,04,18,13,47,21.90
2016,04,18,13,48,22.00
2016,04,18,13,49,21.90
2016,04,18,13,50,22.00
2016,04,18,13,51,22.00
2016,04,18,13,52,22.10
2016,04,18,13,53,22.10
2016,04,18,13,54,22.00
2016,04,18,13,55,22.00
2016,04,18,13,56,22.10
2016,04,18,13,57,22.10
2016,04,18,13,58,22.10
2016,04,18,13,59,22.10
2016,04,18,14,00,22.20
2016,04,18,14,01,22.20
2016,04,18,14,02,22.20
2016,04,18,14,03,22.20
2016,04,18,14,04,22.10
2016,04,18,14,05,22.10
2016,04,18,14,06,22.10
2016,04,18,14,07,22.20
2016,04,18,14,08,22.30
2016,04,18,14,09,22.30
2016,04,18,14,10,22.40
2016,04,18,14,11,22.50
2016,04,18,14,12,22.60
2016,04,18,14,13,22.60
2016,04,18,14,14,22.70
2016,04,18,14,15,22.70
2016,04,18,14,16,22.80
2016,04,18,14,17,22.90
2016,04,18,14,18,22.90
2016,04,18,14,19,22.90
2016,04,18,14,20,22.90
2016,04,18,14,21,22.80
2016,04,18,14,22,22.70
2016,04,18,14,23,22.60
2016,04,18,14,24,22.50
2016,04,18,14,25,22.50
2016,04,18,14,26,22.40
2016,04,18,14,27,22.40
2016,04,18,14,28,22.40
2016,04,18,14,29,22.50
2016,04,18,14,30,22.50
2016,04,18,14,31,22.60
2016,04,18,14,32,22.60
2016,04,18,14,33,22.80
2016,04,18,14,34,22.90
2016,04,18,14,35,23.00
2016,04,18,14,36,23.10
2016,04,18,14,37,23.30
2016,04,18,14,38,23.40
2016,04,18,14,39,23.50
2016,04,18,14,40,23.50
2016,04,18,14,41,23.40
2016,04,18,14,42,23.40
2016,04,18,14,43,23.30
2016,04,18,14,44,23.20
2016,04,18,14,45,23.20
2016,04,18,14,46,23.10
2016,04,18,14,47,23.20
2016,04,18,14,48,23.20
2016,04,18,14,49,23.30
2016,04,18,14,50,23.30
2016,04,18,14,51,23.40
2016,04,18,14,52,23.50
2016,04,18,14,53,23.60
2016,04,18,14,54,23.60
2016,04,18,14,55,23.60
2016,04,18,14,56,23.60
2016,04,18,14,57,23.60
2016,04,18,14,58,23.60
2016,04,18,14,59,23.70
2016,04,18,15,00,23.70
2016,04,18,15,01,23.80
2016,04,18,15,02,23.90
2016,04,18,15,03,23.90
2016,04,18,15,04,23.90
2016,04,18,15,05,23.80
2016,04,18,15,06,23.60
2016,04,18,15,07,23.30
2016,04,18,15,08,23.30
2016,04,18,15,09,23.20
2016,04,18,15,10,23.20
2016,04,18,15,11,23.20
2016,04,18,15,12,23.20
2016,04,18,15,13,23.30
2016,04,18,15,14,23.30
2016,04,18,15,15,23.30
2016,04,18,15,16,23.30
2016,04,18,15,17,23.20
2016,04,18,15,18,23.00
2016,04,18,15,19,22.90
2016,04,18,15,20,22.90
2016,04,18,15,21,22.80
2016,04,18,15,22,22.70
2016,04,18,15,23,22.80
2016,04,18,15,24,22.80
2016,04,18,15,25,22.80
2016,04,18,15,26,22.80
2016,04,18,15,27,22.80
2016,04,18,15,28,22.80
2016,04,18,15,29,22.90
2016,04,18,15,30,22.90
2016,04,18,15,31,22.90
2016,04,18,15,32,22.90
2016,04,18,15,33,23.00
2016,04,18,15,34,23.10
2016,04,18,15,35,23.10
2016,04,18,15,36,23.10
2016,04,18,15,37,23.20
2016,04,18,15,38,23.30
2016,04,18,15,39,23.40
2016,04,18,15,40,23.50
2016,04,18,15,41,23.60
2016,04,18,15,42,23.60
2016,04,18,15,43,23.70
2016,04,18,15,44,23.70
2016,04,18,15,45,23.60
2016,04,18,15,46,23.60
2016,04,18,15,47,23.50
2016,04,18,15,48,23.40
2016,04,18,15,49,23.40
2016,04,18,15,50,23.50
2016,04,18,15,51,23.60
2016,04,18,15,52,23.60
2016,04,18,15,53,23.60
2016,04,18,15,54,23.70
2016,04,18,15,55,23.70
2016,04,18,15,56,23.70
2016,04,18,15,57,23.80
2016,04,18,15,58,23.90
2016,04,18,15,59,24.10
2016,04,18,16,00,24.10
2016,04,18,16,01,24.20
2016,04,18,16,02,24.20
2016,04,18,16,03,24.30
2016,04,18,16,04,24.40
2016,04,18,16,05,24.50
2016,04,18,16,06,24.50
2016,04,18,16,07,24.60
2016,04,18,16,08,24.60
2016,04,18,16,09,24.60
2016,04,18,16,10,24.60
2016,04,18,16,11,24.60
2016,04,18,16,12,24.50
2016,04,18,16,13,24.40
2016,04,18,16,14,24.30
2016,04,18,16,15,24.30
2016,04,18,16,16,24.20
2016,04,18,16,17,24.20
2016,04,18,16,18,24.20
2016,04,18,16,19,24.20
2016,04,18,16,20,24.30
2016,04,18,16,21,24.30
2016,04,18,16,22,24.40
2016,04,18,16,23,24.50
2016,04,18,16,24,24.50
2016,04,18,16,25,24.60
2016,04,18,16,26,24.70
2016,04,18,16,27,24.70
2016,04,18,16,28,24.80
2016,04,18,16,29,24.90
2016,04,18,16,30,25.00
2016,04,18,16,31,25.10
2016,04,18,16,32,25.20
2016,04,18,16,33,25.20
2016,04,18,16,34,25.20
2016,04,18,16,35,25.20
2016,04,18,16,36,25.20
2016,04,18,16,37,25.20
2016,04,18,16,38,25.10
2016,04,18,16,39,25.10
2016,04,18,16,40,25.10
2016,04,18,16,41,25.00
2016,04,18,16,42,24.90
2016,04,18,16,43,24.90
2016,04,18,16,44,24.80
2016,04,18,16,45,24.70
2016,04,18,16,46,24.60
2016,04,18,16,47,24.50
2016,04,18,16,48,24.40
2016,04,18,16,49,24.30
2016,04,18,16,50,24.20
2016,04,18,16,51,24.10
2016,04,18,16,52,24.10
2016,04,18,16,53,24.00
2016,04,18,16,54,23.90
2016,04,18,16,55,23.80
2016,04,18,16,56,23.80
2016,04,18,16,57,23.80
2016,04,18,16,58,23.80
2016,04,18,16,59,23.80
2016,04,18,17,00,23.90
2016,04,18,17,01,24.00
2016,04,18,17,02,24.10
2016,04,18,17,03,24.10
2016,04,18,17,04,24.10
2016,04,18,17,05,24.20
2016,04,18,17,06,24.30
2016,04,18,17,07,24.30
2016,04,18,17,08,24.20
2016,04,18,17,09,24.10
2016,04,18,17,10,24.20
2016,04,18,17,11,24.20
2016,04,18,17,12,24.30
2016,04,18,17,13,24.40
2016,04,18,17,14,24.50
2016,04,18,17,15,24.60
2016,04,18,17,16,24.70
2016,04,18,17,17,24.70
2016,04,18,17,18,24.80
2016,04,18,17,19,24.80