Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,00,00,9.30
2014,12,09,00,01,9.40
2014,12,09,00,02,9.40
2014,12,09,00,03,9.30
2014,12,09,00,04,9.40
2014,12,09,00,05,9.40
2014,12,09,00,06,9.40
2014,12,09,00,07,9.40
2014,12,09,00,08,9.40
2014,12,09,00,09,9.40
2014,12,09,00,10,9.40
2014,12,09,00,11,9.40
2014,12,09,00,12,9.40
2014,12,09,00,13,9.40
2014,12,09,00,14,9.40
2014,12,09,00,15,9.40
2014,12,09,00,16,9.40
2014,12,09,00,17,9.40
2014,12,09,00,18,9.40
2014,12,09,00,19,9.40
2014,12,09,00,20,9.40
2014,12,09,00,21,9.40
2014,12,09,00,22,9.40
2014,12,09,00,23,9.40
2014,12,09,00,24,9.40
2014,12,09,00,25,9.40
2014,12,09,00,26,9.40
2014,12,09,00,27,9.40
2014,12,09,00,28,9.40
2014,12,09,00,29,9.40
2014,12,09,00,30,9.40
2014,12,09,00,31,9.40
2014,12,09,00,32,9.40
2014,12,09,00,33,9.40
2014,12,09,00,34,9.40
2014,12,09,00,35,9.40
2014,12,09,00,36,9.40
2014,12,09,00,37,9.40
2014,12,09,00,38,9.50
2014,12,09,00,39,9.50
2014,12,09,00,40,9.50
2014,12,09,00,41,9.50
2014,12,09,00,42,9.50
2014,12,09,00,43,9.50
2014,12,09,00,44,9.50
2014,12,09,00,45,9.50
2014,12,09,00,46,9.40
2014,12,09,00,47,9.40
2014,12,09,00,48,9.40
2014,12,09,00,49,9.40
2014,12,09,00,50,9.40
2014,12,09,00,51,9.40
2014,12,09,00,52,9.50
2014,12,09,00,53,9.50
2014,12,09,00,54,9.50
2014,12,09,00,55,9.50
2014,12,09,00,56,9.50
2014,12,09,00,57,9.50
2014,12,09,00,58,9.50
2014,12,09,00,59,9.50
2014,12,09,01,00,9.50
2014,12,09,01,01,9.50
2014,12,09,01,02,9.50
2014,12,09,01,03,9.50
2014,12,09,01,04,9.50
2014,12,09,01,05,9.60
2014,12,09,01,06,9.60
2014,12,09,01,07,9.50
2014,12,09,01,08,9.60
2014,12,09,01,09,9.60
2014,12,09,01,10,9.60
2014,12,09,01,11,9.60
2014,12,09,01,12,9.60
2014,12,09,01,13,9.60
2014,12,09,01,14,9.60
2014,12,09,01,16,9.60
2014,12,09,01,17,9.60
2014,12,09,10,46,14.20
2014,12,09,10,47,14.20
2014,12,09,10,48,14.20
2014,12,09,10,49,14.20
2014,12,09,10,50,14.10
2014,12,09,10,51,14.10
2014,12,09,10,52,14.10
2014,12,09,10,53,14.10
2014,12,09,10,54,14.10
2014,12,09,10,55,14.20
2014,12,09,10,56,14.20
2014,12,09,10,57,14.10
2014,12,09,10,58,14.10
2014,12,09,10,59,14.10
2014,12,09,11,00,14.10
2014,12,09,11,01,14.00
2014,12,09,11,02,14.00
2014,12,09,11,03,14.10
2014,12,09,11,04,14.00
2014,12,09,11,05,14.00
2014,12,09,11,06,14.00
2014,12,09,11,07,13.90
2014,12,09,11,08,13.90
2014,12,09,11,09,13.90
2014,12,09,11,10,13.90
2014,12,09,11,11,14.00
2014,12,09,11,12,14.00
2014,12,09,11,13,14.00
2014,12,09,11,14,14.00
2014,12,09,11,15,13.90
2014,12,09,11,16,13.90
2014,12,09,11,17,13.90
2014,12,09,11,18,13.90
2014,12,09,11,19,13.90
2014,12,09,11,20,13.90
2014,12,09,11,21,14.00
2014,12,09,11,22,14.10
2014,12,09,11,23,14.10
2014,12,09,11,24,14.10
2014,12,09,11,25,14.10
2014,12,09,11,26,14.10
2014,12,09,11,27,14.10
2014,12,09,11,28,14.10
2014,12,09,11,29,14.00
2014,12,09,11,30,14.00
2014,12,09,11,31,13.90
2014,12,09,11,32,13.90
2014,12,09,11,33,13.90
2014,12,09,11,34,13.80
2014,12,09,11,35,13.80
2014,12,09,11,36,13.80
2014,12,09,11,37,13.80
2014,12,09,11,38,13.80
2014,12,09,11,39,13.90
2014,12,09,11,40,13.90
2014,12,09,11,41,13.90
2014,12,09,11,42,13.80
2014,12,09,11,43,13.90
2014,12,09,11,44,13.90
2014,12,09,11,45,13.90
2014,12,09,11,46,13.90
2014,12,09,11,47,14.00
2014,12,09,11,48,14.10
2014,12,09,11,49,14.20
2014,12,09,11,50,14.20
2014,12,09,11,51,14.30
2014,12,09,11,52,14.30
2014,12,09,11,53,14.30
2014,12,09,11,54,14.40
2014,12,09,11,55,14.40
2014,12,09,11,56,14.40
2014,12,09,11,57,14.30
2014,12,09,11,58,14.30
2014,12,09,11,59,14.30
2014,12,09,12,00,14.30
2014,12,09,12,01,14.20
2014,12,09,12,02,14.20
2014,12,09,12,03,14.20
2014,12,09,12,04,14.20
2014,12,09,12,05,14.10
2014,12,09,12,06,14.10
2014,12,09,12,07,14.10
2014,12,09,12,08,14.10
2014,12,09,12,09,14.10
2014,12,09,12,10,14.10
2014,12,09,12,11,14.00
2014,12,09,12,12,14.00
2014,12,09,12,13,14.00
2014,12,09,12,14,14.00
2014,12,09,12,15,13.90
2014,12,09,12,16,13.90
2014,12,09,12,17,13.90
2014,12,09,12,18,13.80
2014,12,09,12,19,13.70
2014,12,09,12,20,13.70
2014,12,09,12,21,13.60
2014,12,09,12,22,13.50
2014,12,09,12,23,13.40
2014,12,09,12,24,13.30
2014,12,09,12,25,13.20
2014,12,09,12,26,13.10
2014,12,09,12,27,13.10
2014,12,09,12,28,13.00
2014,12,09,12,29,13.00
2014,12,09,12,30,13.00
2014,12,09,12,31,13.00
2014,12,09,12,32,13.00
2014,12,09,12,33,13.10
2014,12,09,12,34,13.10
2014,12,09,12,35,13.20
2014,12,09,12,36,13.20
2014,12,09,12,37,13.30
2014,12,09,12,38,13.30
2014,12,09,12,39,13.40
2014,12,09,12,40,13.50
2014,12,09,12,41,13.50
2014,12,09,12,42,13.50
2014,12,09,12,43,13.60
2014,12,09,12,44,13.50
2014,12,09,12,45,13.50
2014,12,09,12,46,13.50
2014,12,09,12,47,13.40
2014,12,09,12,48,13.40
2014,12,09,12,49,13.40
2014,12,09,12,50,13.30
2014,12,09,12,51,13.30
2014,12,09,12,52,13.30
2014,12,09,12,53,13.30
2014,12,09,12,54,13.30
2014,12,09,12,55,13.30
2014,12,09,12,56,13.30
2014,12,09,12,57,13.20
2014,12,09,12,58,13.20
2014,12,09,12,59,13.20
2014,12,09,13,00,13.30
2014,12,09,13,01,13.20
2014,12,09,13,02,13.20
2014,12,09,13,03,13.20
2014,12,09,13,04,13.20
2014,12,09,13,05,13.20
2014,12,09,13,06,13.20
2014,12,09,13,07,13.10
2014,12,09,13,08,13.10
2014,12,09,13,09,13.10
2014,12,09,13,10,13.10
2014,12,09,13,11,13.10
2014,12,09,13,12,13.10
2014,12,09,13,13,13.10
2014,12,09,13,14,13.00
2014,12,09,13,15,12.90
2014,12,09,13,16,12.90
2014,12,09,13,17,12.80
2014,12,09,13,18,12.80
2014,12,09,13,19,12.70
2014,12,09,13,20,12.60
2014,12,09,13,21,12.50
2014,12,09,13,22,12.40
2014,12,09,13,23,12.40
2014,12,09,13,24,12.30
2014,12,09,13,25,12.20
2014,12,09,13,26,12.20
2014,12,09,13,27,12.10
2014,12,09,13,28,12.10
2014,12,09,13,29,12.10
2014,12,09,13,30,12.10
2014,12,09,13,31,12.10
2014,12,09,13,32,12.00
2014,12,09,13,33,12.00
2014,12,09,13,34,12.00
2014,12,09,13,35,12.00
2014,12,09,13,36,12.10
2014,12,09,13,37,12.10
2014,12,09,13,38,12.10
2014,12,09,13,39,12.10
2014,12,09,13,40,12.10
2014,12,09,13,41,12.10
2014,12,09,13,42,12.10
2014,12,09,13,43,12.10
2014,12,09,13,44,12.10
2014,12,09,13,45,12.10
2014,12,09,13,46,12.10
2014,12,09,13,47,12.10
2014,12,09,13,48,12.10
2014,12,09,13,49,12.10
2014,12,09,13,50,12.00
2014,12,09,13,51,12.00
2014,12,09,13,52,12.00
2014,12,09,13,53,11.90
2014,12,09,13,54,11.90
2014,12,09,13,55,11.90
2014,12,09,13,56,11.90
2014,12,09,13,57,11.80
2014,12,09,13,58,11.80
2014,12,09,13,59,11.80
2014,12,09,14,00,11.80
2014,12,09,14,01,11.80
2014,12,09,14,02,11.80
2014,12,09,14,03,11.70
2014,12,09,14,04,11.70
2014,12,09,14,05,11.70
2014,12,09,14,06,11.60
2014,12,09,14,07,11.60
2014,12,09,14,08,11.60
2014,12,09,14,09,11.60
2014,12,09,14,10,11.50
2014,12,09,14,11,11.50
2014,12,09,14,12,11.50
2014,12,09,14,13,11.40
2014,12,09,14,14,11.40
2014,12,09,14,15,11.40
2014,12,09,14,16,11.40
2014,12,09,14,17,11.40
2014,12,09,14,18,11.40
2014,12,09,14,19,11.40
2014,12,09,14,20,11.40
2014,12,09,14,21,11.40
2014,12,09,14,22,11.40
2014,12,09,14,23,11.40
2014,12,09,14,24,11.30
2014,12,09,14,25,11.30
2014,12,09,14,26,11.30
2014,12,09,14,27,11.30
2014,12,09,14,28,11.30
2014,12,09,14,29,11.30
2014,12,09,14,30,11.30
2014,12,09,14,31,11.30
2014,12,09,14,32,11.20
2014,12,09,14,33,11.20
2014,12,09,14,34,11.20
2014,12,09,14,35,11.20
2014,12,09,14,36,11.20
2014,12,09,14,37,11.10
2014,12,09,14,38,11.10
2014,12,09,14,39,11.10
2014,12,09,14,40,11.10
2014,12,09,14,41,11.10
2014,12,09,14,42,11.00
2014,12,09,14,43,11.00
2014,12,09,14,44,11.00
2014,12,09,14,45,11.00
2014,12,09,14,46,11.00
2014,12,09,14,47,11.00
2014,12,09,14,48,11.00
2014,12,09,14,49,11.10
2014,12,09,14,50,11.10
2014,12,09,14,51,11.10
2014,12,09,14,52,11.20
2014,12,09,14,53,11.20
2014,12,09,14,54,11.20
2014,12,09,14,55,11.20
2014,12,09,14,56,11.30
2014,12,09,14,57,11.30
2014,12,09,14,58,11.30
2014,12,09,14,59,11.30
2014,12,09,15,00,11.40
2014,12,09,15,01,11.40
2014,12,09,15,02,11.40
2014,12,09,15,03,11.40
2014,12,09,15,04,11.40
2014,12,09,15,05,11.40
2014,12,09,15,06,11.40
2014,12,09,15,07,11.40
2014,12,09,15,08,11.40
2014,12,09,15,09,11.50
2014,12,09,15,10,11.50
2014,12,09,15,11,11.50
2014,12,09,15,12,11.40
2014,12,09,15,13,11.40
2014,12,09,15,14,11.40
2014,12,09,15,15,11.30
2014,12,09,15,16,11.30
2014,12,09,15,17,11.30
2014,12,09,15,18,11.30
2014,12,09,15,19,11.30
2014,12,09,15,20,11.30
2014,12,09,15,21,11.20
2014,12,09,15,22,11.20
2014,12,09,15,23,11.20
2014,12,09,15,24,11.20
2014,12,09,15,25,11.20
2014,12,09,15,26,11.10
2014,12,09,15,27,11.10
2014,12,09,15,28,11.00
2014,12,09,15,29,11.00
2014,12,09,15,30,10.90
2014,12,09,15,31,10.90
2014,12,09,15,32,10.80
2014,12,09,15,33,10.80
2014,12,09,15,34,10.80
2014,12,09,15,35,10.70
2014,12,09,15,36,10.70
2014,12,09,15,37,10.60
2014,12,09,15,38,10.60
2014,12,09,15,39,10.60
2014,12,09,15,40,10.60
2014,12,09,15,41,10.50
2014,12,09,15,42,10.50
2014,12,09,15,43,10.50
2014,12,09,15,44,10.40
2014,12,09,15,45,10.40
2014,12,09,15,46,10.40
2014,12,09,15,47,10.40
2014,12,09,15,48,10.40
2014,12,09,15,49,10.40
2014,12,09,15,50,10.30
2014,12,09,15,51,10.30
2014,12,09,15,52,10.30
2014,12,09,15,53,10.30
2014,12,09,15,54,10.30
2014,12,09,15,55,10.20
2014,12,09,15,56,10.20
2014,12,09,15,57,10.20
2014,12,09,15,58,10.20
2014,12,09,15,59,10.20
2014,12,09,16,00,10.20
2014,12,09,16,01,10.10
2014,12,09,16,02,10.10
2014,12,09,16,03,10.10
2014,12,09,16,04,10.10
2014,12,09,16,05,10.10
2014,12,09,16,06,10.10
2014,12,09,16,07,10.10
2014,12,09,16,08,10.10
2014,12,09,16,09,10.10
2014,12,09,16,10,10.00
2014,12,09,16,11,10.00
2014,12,09,16,12,10.00
2014,12,09,16,13,9.90
2014,12,09,16,14,9.90
2014,12,09,16,15,9.90
2014,12,09,16,16,9.90
2014,12,09,16,17,9.90
2014,12,09,16,18,9.90
2014,12,09,16,19,9.90
2014,12,09,16,20,9.90
2014,12,09,16,21,9.90
2014,12,09,16,22,9.90
2014,12,09,16,23,9.90
2014,12,09,16,24,9.90
2014,12,09,16,25,9.90
2014,12,09,16,26,9.90
2014,12,09,16,27,9.90
2014,12,09,16,28,9.90
2014,12,09,16,29,9.90
2014,12,09,16,30,9.90
2014,12,09,16,31,9.90
2014,12,09,16,32,9.90
2014,12,09,16,33,10.00
2014,12,09,16,34,10.00
2014,12,09,16,35,10.00
2014,12,09,16,36,10.00
2014,12,09,16,37,10.00
2014,12,09,16,38,10.00
2014,12,09,16,39,10.00
2014,12,09,16,40,10.00
2014,12,09,16,41,10.00
2014,12,09,16,42,10.10
2014,12,09,16,43,10.10
2014,12,09,16,44,10.20
2014,12,09,16,45,10.20
2014,12,09,16,46,10.30
2014,12,09,16,47,10.30
2014,12,09,16,48,10.30
2014,12,09,16,49,10.40
2014,12,09,16,50,10.40
2014,12,09,16,51,10.40
2014,12,09,16,52,10.50
2014,12,09,16,53,10.50
2014,12,09,16,54,10.50
2014,12,09,16,55,10.60
2014,12,09,16,56,10.60
2014,12,09,16,57,10.60
2014,12,09,16,58,10.60
2014,12,09,16,59,10.60
2014,12,09,17,00,10.60
2014,12,09,17,01,10.60
2014,12,09,17,02,10.60
2014,12,09,17,03,10.60
2014,12,09,17,04,10.60
2014,12,09,17,05,10.60
2014,12,09,17,06,10.60
2014,12,09,17,07,10.60
2014,12,09,17,08,10.50
2014,12,09,17,09,10.50
2014,12,09,17,10,10.40
2014,12,09,17,11,10.40
2014,12,09,17,12,10.40
2014,12,09,17,13,10.40
2014,12,09,17,14,10.40
2014,12,09,17,15,10.40
2014,12,09,17,16,10.30
2014,12,09,17,17,10.30
2014,12,09,17,18,10.30
2014,12,09,17,19,10.20
2014,12,09,17,20,10.20
2014,12,09,17,21,10.20
2014,12,09,17,22,10.10
2014,12,09,17,23,10.10
2014,12,09,17,24,10.10
2014,12,09,17,25,10.10
2014,12,09,17,26,10.00
2014,12,09,17,27,10.00
2014,12,09,17,28,10.00
2014,12,09,17,29,9.90
2014,12,09,17,30,9.90
2014,12,09,17,31,9.90
2014,12,09,17,32,9.90
2014,12,09,17,33,9.80
2014,12,09,17,34,9.80
2014,12,09,17,35,9.80
2014,12,09,17,36,9.80
2014,12,09,17,37,9.80
2014,12,09,17,38,9.70
2014,12,09,17,39,9.70
2014,12,09,17,40,9.70
2014,12,09,17,41,9.70
2014,12,09,17,42,9.70
2014,12,09,17,43,9.70
2014,12,09,17,44,9.70
2014,12,09,17,45,9.70
2014,12,09,17,46,9.60
2014,12,09,17,47,9.60
2014,12,09,17,48,9.60
2014,12,09,17,49,9.60
2014,12,09,17,50,9.60
2014,12,09,17,51,9.60
2014,12,09,17,52,9.60
2014,12,09,17,53,9.60
2014,12,09,17,54,9.60
2014,12,09,17,55,9.60
2014,12,09,17,56,9.50
2014,12,09,17,57,9.50
2014,12,09,17,58,9.50
2014,12,09,17,59,9.50
2014,12,09,18,00,9.50
2014,12,09,18,01,9.60
2014,12,09,18,02,9.60
2014,12,09,18,03,9.60
2014,12,09,18,04,9.60
2014,12,09,18,05,9.60
2014,12,09,18,06,9.60
2014,12,09,18,07,9.60
2014,12,09,18,08,9.60
2014,12,09,18,09,9.60
2014,12,09,18,10,9.60
2014,12,09,18,11,9.60
2014,12,09,18,12,9.60
2014,12,09,18,13,9.60
2014,12,09,18,14,9.60
2014,12,09,18,15,9.60
2014,12,09,18,16,9.60
2014,12,09,18,17,9.60
2014,12,09,18,18,9.60
2014,12,09,18,19,9.70
2014,12,09,18,20,9.70
2014,12,09,18,21,9.70
2014,12,09,18,22,9.70
2014,12,09,18,23,9.70
2014,12,09,18,24,9.60
2014,12,09,18,25,9.60
2014,12,09,18,26,9.60
2014,12,09,18,27,9.60
2014,12,09,18,28,9.60
2014,12,09,18,29,9.60
2014,12,09,18,30,9.50
2014,12,09,18,31,9.50
2014,12,09,18,32,9.60
2014,12,09,18,33,9.60
2014,12,09,18,34,9.60
2014,12,09,18,35,9.60
2014,12,09,18,36,9.60
2014,12,09,18,37,9.60
2014,12,09,18,38,9.60
2014,12,09,18,39,9.60
2014,12,09,18,40,9.60
2014,12,09,18,41,9.60
2014,12,09,18,42,9.60
2014,12,09,18,43,9.50
2014,12,09,18,44,9.50
2014,12,09,18,45,9.50
2014,12,09,18,46,9.40
2014,12,09,18,47,9.40
2014,12,09,18,48,9.40
2014,12,09,18,49,9.40
2014,12,09,18,50,9.40
2014,12,09,18,51,9.40
2014,12,09,18,52,9.30
2014,12,09,18,53,9.30
2014,12,09,18,54,9.30
2014,12,09,18,55,9.30
2014,12,09,18,56,9.30
2014,12,09,18,57,9.30
2014,12,09,18,58,9.30
2014,12,09,18,59,9.30
2014,12,09,19,00,9.30
2014,12,09,19,01,9.30
2014,12,09,19,02,9.30
2014,12,09,19,03,9.30
2014,12,09,19,04,9.30
2014,12,09,19,05,9.30
2014,12,09,19,06,9.30
2014,12,09,19,07,9.30
2014,12,09,19,08,9.30
2014,12,09,19,09,9.30
2014,12,09,19,10,9.40
2014,12,09,19,11,9.40
2014,12,09,19,12,9.40
2014,12,09,19,13,9.40
2014,12,09,19,14,9.50
2014,12,09,19,15,9.60
2014,12,09,19,16,9.60
2014,12,09,19,17,9.60
2014,12,09,19,18,9.70
2014,12,09,19,19,9.70
2014,12,09,19,20,9.80
2014,12,09,19,21,9.90
2014,12,09,19,22,9.90
2014,12,09,19,23,10.00
2014,12,09,19,24,10.00
2014,12,09,19,25,10.10
2014,12,09,19,26,10.10
2014,12,09,19,27,10.10
2014,12,09,19,28,10.10
2014,12,09,19,29,10.20
2014,12,09,19,30,10.20
2014,12,09,19,31,10.20
2014,12,09,19,32,10.20
2014,12,09,19,33,10.20
2014,12,09,19,34,10.20
2014,12,09,19,35,10.20
2014,12,09,19,36,10.20
2014,12,09,19,37,10.20
2014,12,09,19,38,10.10
2014,12,09,19,39,10.10
2014,12,09,19,40,10.10
2014,12,09,19,41,10.10
2014,12,09,19,42,10.00
2014,12,09,19,43,10.00
2014,12,09,19,44,9.90
2014,12,09,19,45,9.90
2014,12,09,19,46,9.90
2014,12,09,19,47,9.90
2014,12,09,19,48,10.00
2014,12,09,19,49,10.00
2014,12,09,19,50,10.00
2014,12,09,19,51,10.10
2014,12,09,19,52,10.10
2014,12,09,19,53,10.20
2014,12,09,19,54,10.20
2014,12,09,19,55,10.20
2014,12,09,19,56,10.20
2014,12,09,19,57,10.30
2014,12,09,19,58,10.30
2014,12,09,19,59,10.30
2014,12,09,20,00,10.30
2014,12,09,20,01,10.30
2014,12,09,20,02,10.40
2014,12,09,20,03,10.40
2014,12,09,20,04,10.40
2014,12,09,20,05,10.40
2014,12,09,20,06,10.40
2014,12,09,20,07,10.40
2014,12,09,20,08,10.40
2014,12,09,20,09,10.30
2014,12,09,20,10,10.30
2014,12,09,20,11,10.30
2014,12,09,20,12,10.40
2014,12,09,20,13,10.40
2014,12,09,20,14,10.50
2014,12,09,20,15,10.50
2014,12,09,20,16,10.60
2014,12,09,20,17,10.70
2014,12,09,20,18,10.70
2014,12,09,20,19,10.80
2014,12,09,20,20,10.80
2014,12,09,20,21,10.90
2014,12,09,20,22,10.90
2014,12,09,20,23,11.00
2014,12,09,20,24,11.00
2014,12,09,20,25,11.00
2014,12,09,20,26,11.10
2014,12,09,20,27,11.10
2014,12,09,20,28,11.10
2014,12,09,20,29,11.10
2014,12,09,20,30,11.10
2014,12,09,20,31,11.10
2014,12,09,20,32,11.10
2014,12,09,20,33,11.10
2014,12,09,20,34,11.10
2014,12,09,20,35,11.10
2014,12,09,20,36,11.20
2014,12,09,20,37,11.20
2014,12,09,20,38,11.20
2014,12,09,20,39,11.20
2014,12,09,20,40,11.20
2014,12,09,20,41,11.20
2014,12,09,20,42,11.20
2014,12,09,20,43,11.20
2014,12,09,20,44,11.20
2014,12,09,20,45,11.20
2014,12,09,20,46,11.20
2014,12,09,20,47,11.20
2014,12,09,20,48,11.20
2014,12,09,20,49,11.30
2014,12,09,20,50,11.30
2014,12,09,20,51,11.30
2014,12,09,20,52,11.30
2014,12,09,20,53,11.20
2014,12,09,20,54,11.20
2014,12,09,20,55,11.20
2014,12,09,20,56,11.20
2014,12,09,20,57,11.20
2014,12,09,20,58,11.20
2014,12,09,20,59,11.20
2014,12,09,21,00,11.20
2014,12,09,21,01,11.20
2014,12,09,21,02,11.20
2014,12,09,21,03,11.20
2014,12,09,21,04,11.20
2014,12,09,21,05,11.20
2014,12,09,21,06,11.20
2014,12,09,21,07,11.10
2014,12,09,21,08,11.10
2014,12,09,21,09,11.10
2014,12,09,21,10,11.10
2014,12,09,21,11,11.10
2014,12,09,21,12,11.10
2014,12,09,21,13,11.10
2014,12,09,21,14,11.10
2014,12,09,21,15,11.20
2014,12,09,21,16,11.30
2014,12,09,21,17,11.40
2014,12,09,21,18,11.40
2014,12,09,21,19,11.50
2014,12,09,21,20,11.60
2014,12,09,21,21,11.70
2014,12,09,21,22,11.80
2014,12,09,21,23,11.80
2014,12,09,21,24,11.90
2014,12,09,21,25,11.90
2014,12,09,21,26,12.00
2014,12,09,21,27,12.10
2014,12,09,21,28,12.10
2014,12,09,21,29,12.10
2014,12,09,21,30,12.10
2014,12,09,21,31,12.10
2014,12,09,21,32,12.10
2014,12,09,21,33,12.10
2014,12,09,21,34,12.20
2014,12,09,21,35,12.20
2014,12,09,21,36,12.20
2014,12,09,21,37,12.20
2014,12,09,21,38,12.20
2014,12,09,21,39,12.10
2014,12,09,21,40,12.10
2014,12,09,21,41,12.00
2014,12,09,21,42,12.00
2014,12,09,21,43,11.90
2014,12,09,21,44,11.90
2014,12,09,21,45,11.90
2014,12,09,21,46,11.90
2014,12,09,21,47,11.90
2014,12,09,21,48,11.90
2014,12,09,21,49,11.90
2014,12,09,21,50,11.90
2014,12,09,21,51,11.80
2014,12,09,21,52,11.80
2014,12,09,21,53,11.80
2014,12,09,21,54,11.70
2014,12,09,21,55,11.70
2014,12,09,21,56,11.70
2014,12,09,21,57,11.70
2014,12,09,21,58,11.70
2014,12,09,21,59,11.70
2014,12,09,22,00,11.60
2014,12,09,22,01,11.60
2014,12,09,22,02,11.60
2014,12,09,22,03,11.60
2014,12,09,22,04,11.60
2014,12,09,22,05,11.50
2014,12,09,22,06,11.50
2014,12,09,22,07,11.50
2014,12,09,22,08,11.50
2014,12,09,22,09,11.50
2014,12,09,22,10,11.40
2014,12,09,22,11,11.40
2014,12,09,22,12,11.40
2014,12,09,22,13,11.50
2014,12,09,22,14,11.50
2014,12,09,22,15,11.50
2014,12,09,22,16,11.60
2014,12,09,22,17,11.60
2014,12,09,22,18,11.60
2014,12,09,22,19,11.60
2014,12,09,22,20,11.60
2014,12,09,22,21,11.60
2014,12,09,22,22,11.60
2014,12,09,22,23,11.70
2014,12,09,22,24,11.70
2014,12,09,22,25,11.70
2014,12,09,22,26,11.80
2014,12,09,22,27,11.80
2014,12,09,22,28,11.80
2014,12,09,22,29,11.80
2014,12,09,22,30,11.90
2014,12,09,22,31,11.90
2014,12,09,22,32,11.90
2014,12,09,22,33,12.00
2014,12,09,22,34,12.10
2014,12,09,22,35,12.10
2014,12,09,22,36,12.10
2014,12,09,22,37,12.10
2014,12,09,22,38,12.00
2014,12,09,22,39,12.00
2014,12,09,22,40,11.90
2014,12,09,22,41,11.90
2014,12,09,22,42,11.80
2014,12,09,22,43,11.80
2014,12,09,22,44,11.70
2014,12,09,22,45,11.70
2014,12,09,22,46,11.60
2014,12,09,22,47,11.60
2014,12,09,22,48,11.60
2014,12,09,22,49,11.50
2014,12,09,22,50,11.50
2014,12,09,22,51,11.50
2014,12,09,22,52,11.40
2014,12,09,22,53,11.40
2014,12,09,22,54,11.40
2014,12,09,22,55,11.40
2014,12,09,22,56,11.40
2014,12,09,22,57,11.40
2014,12,09,22,58,11.40
2014,12,09,22,59,11.30
2014,12,09,23,00,11.30
2014,12,09,23,01,11.30
2014,12,09,23,02,11.30
2014,12,09,23,03,11.30
2014,12,09,23,04,11.30
2014,12,09,23,05,11.20
2014,12,09,23,06,11.20
2014,12,09,23,07,11.20
2014,12,09,23,08,11.20
2014,12,09,23,09,11.20
2014,12,09,23,10,11.10
2014,12,09,23,11,11.10
2014,12,09,23,12,11.10
2014,12,09,23,13,11.10
2014,12,09,23,14,11.10
2014,12,09,23,15,11.10
2014,12,09,23,16,11.00
2014,12,09,23,17,11.00
2014,12,09,23,18,11.00
2014,12,09,23,19,11.00
2014,12,09,23,20,10.90
2014,12,09,23,21,10.90
2014,12,09,23,22,10.90
2014,12,09,23,23,10.90
2014,12,09,23,24,10.90
2014,12,09,23,25,10.90
2014,12,09,23,26,10.90
2014,12,09,23,27,10.90
2014,12,09,23,28,10.90
2014,12,09,23,29,10.90
2014,12,09,23,30,10.80
2014,12,09,23,31,10.80
2014,12,09,23,32,10.80
2014,12,09,23,33,10.80
2014,12,09,23,34,10.80
2014,12,09,23,35,10.80
2014,12,09,23,36,10.80
2014,12,09,23,37,10.80
2014,12,09,23,38,10.80
2014,12,09,23,39,10.80
2014,12,09,23,40,10.80
2014,12,09,23,41,10.80
2014,12,09,23,42,10.80
2014,12,09,23,43,10.80
2014,12,09,23,44,10.80
2014,12,09,23,45,10.80
2014,12,09,23,46,10.80
2014,12,09,23,47,10.70
2014,12,09,23,48,10.70
2014,12,09,23,49,10.70
2014,12,09,23,50,10.70
2014,12,09,23,51,10.70
2014,12,09,23,52,10.70
2014,12,09,23,53,10.60
2014,12,09,23,54,10.60
2014,12,09,23,55,10.60
2014,12,09,23,56,10.60
2014,12,09,23,57,10.60
2014,12,09,23,58,10.60
2014,12,09,23,59,10.60
