Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,12.60
2017,05,21,00,01,12.60
2017,05,21,00,02,12.50
2017,05,21,00,03,12.50
2017,05,21,00,04,12.50
2017,05,21,00,05,12.50
2017,05,21,00,06,12.50
2017,05,21,00,07,12.40
2017,05,21,00,08,12.40
2017,05,21,00,09,12.40
2017,05,21,00,10,12.40
2017,05,21,00,11,12.40
2017,05,21,00,12,12.40
2017,05,21,00,13,12.40
2017,05,21,00,14,12.40
2017,05,21,00,15,12.50
2017,05,21,00,16,12.50
2017,05,21,00,17,12.50
2017,05,21,00,18,12.50
2017,05,21,00,19,12.50
2017,05,21,00,20,12.50
2017,05,21,00,21,12.50
2017,05,21,00,22,12.40
2017,05,21,00,23,12.40
2017,05,21,00,24,12.40
2017,05,21,00,25,12.40
2017,05,21,00,26,12.40
2017,05,21,00,27,12.40
2017,05,21,00,28,12.30
2017,05,21,00,29,12.30
2017,05,21,00,30,12.30
2017,05,21,00,31,12.30
2017,05,21,00,32,12.30
2017,05,21,00,33,12.30
2017,05,21,00,34,12.30
2017,05,21,00,35,12.30
2017,05,21,00,36,12.30
2017,05,21,00,37,12.30
2017,05,21,00,38,12.30
2017,05,21,00,39,12.30
2017,05,21,00,40,12.30
2017,05,21,00,41,12.30
2017,05,21,00,42,12.30
2017,05,21,00,43,12.30
2017,05,21,00,44,12.30
2017,05,21,00,45,12.30
2017,05,21,00,46,12.20
2017,05,21,00,47,12.20
2017,05,21,00,48,12.20
2017,05,21,00,49,12.20
2017,05,21,00,50,12.20
2017,05,21,00,51,12.10
2017,05,21,00,52,12.10
2017,05,21,00,53,12.10
2017,05,21,00,54,12.10
2017,05,21,00,55,12.10
2017,05,21,00,56,12.10
2017,05,21,00,57,12.00
2017,05,21,00,58,12.00
2017,05,21,00,59,12.00
2017,05,21,01,00,12.00
2017,05,21,01,01,12.00
2017,05,21,01,02,11.90
2017,05,21,01,03,11.90
2017,05,21,01,04,11.80
2017,05,21,01,05,11.80
2017,05,21,01,06,11.80
2017,05,21,01,07,11.80
2017,05,21,01,08,11.80
2017,05,21,01,09,11.80
2017,05,21,01,10,11.70
2017,05,21,01,11,11.70
2017,05,21,01,12,11.70
2017,05,21,01,13,11.70
2017,05,21,01,14,11.70
2017,05,21,01,15,11.70
2017,05,21,01,16,11.70
2017,05,21,01,17,11.70
2017,05,21,01,18,11.70
2017,05,21,01,19,11.70
2017,05,21,01,20,11.70
2017,05,21,01,21,11.70
2017,05,21,01,22,11.60
2017,05,21,01,23,11.60
2017,05,21,01,24,11.60
2017,05,21,01,25,11.60
2017,05,21,01,26,11.60
2017,05,21,01,27,11.60
2017,05,21,01,28,11.60
2017,05,21,01,29,11.60
2017,05,21,01,30,11.60
2017,05,21,01,31,11.60
2017,05,21,01,32,11.60
2017,05,21,01,33,11.60
2017,05,21,01,34,11.60
2017,05,21,01,35,11.60
2017,05,21,01,36,11.60
2017,05,21,01,37,11.60
2017,05,21,01,38,11.60
2017,05,21,01,39,11.60
2017,05,21,01,40,11.60
2017,05,21,01,41,11.60
2017,05,21,01,42,11.60
2017,05,21,01,43,11.60
2017,05,21,01,44,11.60
2017,05,21,01,45,11.60
2017,05,21,01,46,11.50
2017,05,21,01,47,11.40
2017,05,21,01,48,11.40
2017,05,21,01,49,11.40
2017,05,21,01,50,11.40
2017,05,21,01,51,11.40
2017,05,21,01,52,11.40
2017,05,21,01,53,11.40
2017,05,21,01,54,11.40
2017,05,21,01,55,11.30
2017,05,21,01,56,11.30
2017,05,21,01,57,11.30
2017,05,21,01,58,11.30
2017,05,21,01,59,11.20
2017,05,21,02,00,11.20
2017,05,21,02,01,11.20
2017,05,21,02,02,11.10
2017,05,21,02,03,11.10
2017,05,21,02,04,11.10
2017,05,21,02,05,11.10
2017,05,21,02,06,11.10
2017,05,21,02,07,11.10
2017,05,21,02,08,11.10
2017,05,21,02,09,11.10
2017,05,21,02,10,11.10
2017,05,21,02,11,11.10
2017,05,21,02,12,11.10
2017,05,21,02,13,11.10
2017,05,21,02,14,11.10
2017,05,21,02,15,11.10
2017,05,21,02,16,11.10
2017,05,21,02,17,11.10
2017,05,21,02,18,11.10
2017,05,21,02,19,11.10
2017,05,21,02,20,11.00
2017,05,21,02,21,10.90
2017,05,21,02,22,10.90
2017,05,21,02,23,10.90
2017,05,21,02,24,10.90
2017,05,21,02,25,10.90
2017,05,21,02,26,10.90
2017,05,21,02,27,10.90
2017,05,21,02,28,10.90
2017,05,21,02,29,10.90
2017,05,21,02,30,10.80
2017,05,21,02,31,10.80
2017,05,21,02,32,10.80
2017,05,21,02,33,10.80
2017,05,21,02,34,10.70
2017,05,21,02,35,10.70
2017,05,21,02,36,10.70
2017,05,21,02,37,10.70
2017,05,21,02,38,10.70
2017,05,21,02,39,10.70
2017,05,21,02,40,10.70
2017,05,21,02,41,10.70
2017,05,21,02,42,10.70
2017,05,21,02,43,10.70
2017,05,21,02,44,10.70
2017,05,21,02,45,10.70
2017,05,21,02,46,10.60
2017,05,21,02,47,10.60
2017,05,21,02,48,10.60
2017,05,21,02,49,10.60
2017,05,21,02,50,10.60
2017,05,21,02,51,10.60
2017,05,21,02,52,10.60
2017,05,21,02,53,10.50
2017,05,21,02,54,10.40
2017,05,21,02,55,10.40
2017,05,21,02,56,10.40
2017,05,21,02,57,10.40
2017,05,21,02,58,10.40
2017,05,21,02,59,10.40
2017,05,21,03,00,10.40
2017,05,21,03,01,10.40
2017,05,21,03,02,10.40
2017,05,21,03,03,10.40
2017,05,21,03,04,10.40
2017,05,21,03,05,10.40
2017,05,21,03,06,10.40
2017,05,21,03,07,10.40
2017,05,21,03,08,10.40
2017,05,21,03,09,10.30
2017,05,21,03,10,10.30
2017,05,21,03,11,10.30
2017,05,21,03,12,10.30
2017,05,21,03,13,10.30
2017,05,21,03,14,10.20
2017,05,21,03,15,10.20
2017,05,21,03,16,10.20
2017,05,21,03,17,10.20
2017,05,21,03,18,10.20
2017,05,21,03,19,10.20
2017,05,21,03,20,10.20
2017,05,21,03,21,10.10
2017,05,21,03,22,10.10
2017,05,21,03,23,10.10
2017,05,21,03,24,10.10
2017,05,21,03,25,10.10
2017,05,21,03,26,10.10
2017,05,21,03,27,10.10
2017,05,21,03,28,10.10
2017,05,21,03,29,10.10
2017,05,21,03,30,10.10
2017,05,21,03,31,10.10
2017,05,21,03,32,10.10
2017,05,21,03,33,10.10
2017,05,21,03,34,10.10
2017,05,21,03,35,10.10
2017,05,21,03,36,10.10
2017,05,21,03,37,10.10
2017,05,21,03,38,10.10
2017,05,21,03,39,10.10
2017,05,21,03,40,10.10
2017,05,21,03,41,10.10
2017,05,21,03,42,10.10
2017,05,21,03,43,10.10
2017,05,21,03,44,10.00
2017,05,21,03,45,9.90
2017,05,21,03,46,9.90
2017,05,21,03,47,9.90
2017,05,21,03,48,9.90
2017,05,21,03,49,9.90
2017,05,21,03,50,9.90
2017,05,21,03,51,9.90
2017,05,21,03,52,9.90
2017,05,21,03,53,9.90
2017,05,21,03,54,9.90
2017,05,21,03,55,9.90
2017,05,21,03,56,9.90
2017,05,21,03,57,9.90
2017,05,21,03,58,9.90
2017,05,21,03,59,9.90
2017,05,21,04,00,9.90
2017,05,21,04,01,9.90
2017,05,21,04,02,9.90
2017,05,21,04,03,9.90
2017,05,21,04,04,9.90
2017,05,21,04,05,9.90
2017,05,21,04,06,9.90
2017,05,21,04,07,9.90
2017,05,21,04,08,9.90
2017,05,21,04,09,9.80
2017,05,21,04,10,9.80
2017,05,21,04,11,9.80
2017,05,21,04,12,9.70
2017,05,21,04,13,9.70
2017,05,21,04,14,9.70
2017,05,21,04,15,9.70
2017,05,21,04,16,9.70
2017,05,21,04,17,9.70
2017,05,21,04,18,9.70
2017,05,21,04,19,9.70
2017,05,21,04,20,9.70
2017,05,21,04,21,9.70
2017,05,21,04,22,9.70
2017,05,21,04,23,9.70
2017,05,21,04,24,9.70
2017,05,21,04,25,9.70
2017,05,21,04,26,9.70
2017,05,21,04,27,9.70
2017,05,21,04,28,9.70
2017,05,21,04,29,9.70
2017,05,21,04,30,9.70
2017,05,21,04,31,9.70
2017,05,21,04,32,9.60
2017,05,21,04,33,9.60
2017,05,21,04,34,9.60
2017,05,21,04,35,9.60
2017,05,21,04,36,9.50
2017,05,21,04,37,9.50
2017,05,21,04,38,9.40
2017,05,21,04,39,9.40
2017,05,21,04,40,9.40
2017,05,21,04,41,9.30
2017,05,21,04,42,9.30
2017,05,21,04,43,9.30
2017,05,21,04,44,9.20
2017,05,21,04,45,9.20
2017,05,21,04,46,9.20
2017,05,21,04,47,9.20
2017,05,21,04,48,9.20
2017,05,21,04,49,9.20
2017,05,21,04,50,9.20
2017,05,21,04,51,9.20
2017,05,21,04,52,9.20
2017,05,21,04,53,9.20
2017,05,21,04,54,9.20
2017,05,21,04,55,9.20
2017,05,21,04,56,9.20
2017,05,21,04,57,9.20
2017,05,21,04,58,9.20
2017,05,21,04,59,9.20
2017,05,21,05,00,9.20
2017,05,21,05,01,9.20
2017,05,21,05,02,9.20
2017,05,21,05,03,9.20
2017,05,21,05,04,9.30
2017,05,21,05,05,9.30
2017,05,21,05,06,9.30
2017,05,21,05,07,9.30
2017,05,21,05,08,9.30
2017,05,21,05,09,9.30
2017,05,21,05,10,9.30
2017,05,21,05,11,9.30
2017,05,21,05,12,9.30
2017,05,21,05,13,9.20
2017,05,21,05,14,9.20
2017,05,21,05,15,9.20
2017,05,21,05,16,9.20
2017,05,21,05,17,9.20
2017,05,21,05,18,9.20
2017,05,21,05,19,9.20
2017,05,21,05,20,9.20
2017,05,21,05,21,9.20
2017,05,21,05,22,9.20
2017,05,21,05,23,9.20
2017,05,21,05,24,9.20
2017,05,21,05,25,9.20
2017,05,21,05,26,9.10
2017,05,21,05,27,9.10
2017,05,21,05,28,9.10
2017,05,21,05,29,9.10
2017,05,21,05,30,9.10
2017,05,21,05,31,9.10
2017,05,21,05,32,9.10
2017,05,21,05,33,9.10
2017,05,21,05,34,9.10
2017,05,21,05,35,9.10
2017,05,21,05,36,9.10
2017,05,21,05,37,9.10
2017,05,21,05,38,9.10
2017,05,21,05,39,9.10
2017,05,21,05,40,9.10
2017,05,21,05,41,9.10
2017,05,21,05,42,9.10
2017,05,21,05,43,9.20
2017,05,21,05,44,9.20
2017,05,21,05,45,9.20
2017,05,21,05,46,9.10
2017,05,21,05,47,9.10
2017,05,21,05,48,9.10
2017,05,21,05,49,9.10
2017,05,21,05,50,9.00
2017,05,21,05,51,9.00
2017,05,21,05,52,9.00
2017,05,21,05,53,9.00
2017,05,21,05,54,9.00
2017,05,21,05,55,9.00
2017,05,21,05,56,8.90
2017,05,21,05,57,8.90
2017,05,21,05,58,8.90
2017,05,21,05,59,8.90
2017,05,21,06,00,8.90
2017,05,21,06,01,8.90
2017,05,21,06,02,8.90
2017,05,21,06,03,9.00
2017,05,21,06,04,9.00
2017,05,21,06,05,9.00
2017,05,21,06,06,9.00
2017,05,21,06,07,9.10
2017,05,21,06,08,9.10
2017,05,21,06,09,9.20
2017,05,21,06,10,9.20
2017,05,21,06,11,9.20
2017,05,21,06,12,9.30
2017,05,21,06,13,9.40
2017,05,21,06,14,9.40
2017,05,21,06,15,9.50
2017,05,21,06,16,9.60
2017,05,21,06,17,9.70
2017,05,21,06,18,9.70
2017,05,21,06,19,9.70
2017,05,21,06,20,9.80
2017,05,21,06,21,9.90
2017,05,21,06,22,9.90
2017,05,21,06,23,10.00
2017,05,21,06,24,10.10
2017,05,21,06,25,10.10
2017,05,21,06,26,10.20
2017,05,21,06,27,10.20
2017,05,21,06,28,10.20
2017,05,21,06,29,10.30
2017,05,21,06,30,10.30
2017,05,21,06,31,10.40
2017,05,21,06,32,10.40
2017,05,21,06,33,10.40
2017,05,21,06,34,10.60
2017,05,21,06,35,10.60
2017,05,21,06,36,10.70
2017,05,21,06,37,10.80
2017,05,21,06,38,10.90
2017,05,21,06,39,10.90
2017,05,21,06,40,11.00
2017,05,21,06,41,11.10
2017,05,21,06,42,11.10
2017,05,21,06,43,11.10
2017,05,21,06,44,11.20
2017,05,21,06,45,11.30
2017,05,21,06,46,11.30
2017,05,21,06,47,11.40
2017,05,21,06,48,11.40
2017,05,21,06,49,11.50
2017,05,21,06,50,11.60
2017,05,21,06,51,11.60
2017,05,21,06,52,11.70
2017,05,21,06,53,11.80
2017,05,21,06,54,11.80
2017,05,21,06,55,11.90
2017,05,21,06,56,11.90
2017,05,21,06,57,12.00
2017,05,21,06,58,12.00
2017,05,21,06,59,12.10
2017,05,21,07,00,12.10
2017,05,21,07,01,12.10
2017,05,21,07,02,12.20
2017,05,21,07,03,12.20
2017,05,21,07,04,12.20
2017,05,21,07,05,12.30
2017,05,21,07,06,12.30
2017,05,21,07,07,12.40
2017,05,21,07,08,12.40
2017,05,21,07,09,12.50
2017,05,21,07,10,12.50
2017,05,21,07,11,12.60
2017,05,21,07,12,12.70
2017,05,21,07,13,12.70
2017,05,21,07,14,12.90
2017,05,21,07,15,13.00
2017,05,21,07,16,13.10
2017,05,21,07,17,13.10
2017,05,21,07,18,13.30
2017,05,21,07,19,13.30
2017,05,21,07,20,13.50
2017,05,21,07,21,13.60
2017,05,21,07,22,13.70
2017,05,21,07,23,13.80
2017,05,21,07,24,13.90
2017,05,21,07,25,14.00
2017,05,21,07,26,14.10
2017,05,21,07,27,14.20
2017,05,21,07,28,14.30
2017,05,21,07,29,14.50
2017,05,21,07,30,14.50
2017,05,21,07,31,14.60
2017,05,21,07,32,14.70
2017,05,21,07,33,14.80
2017,05,21,07,34,14.80
2017,05,21,07,35,14.90
2017,05,21,07,36,15.00
2017,05,21,07,37,15.10
2017,05,21,07,38,15.10
2017,05,21,07,39,15.20
2017,05,21,07,40,15.20
2017,05,21,07,41,15.10
2017,05,21,07,42,15.10
2017,05,21,07,43,15.00
2017,05,21,07,44,15.00
2017,05,21,07,45,15.00
2017,05,21,07,46,15.00
2017,05,21,07,47,15.00
2017,05,21,07,48,15.00
2017,05,21,07,49,15.10
2017,05,21,07,50,15.00
2017,05,21,07,51,15.00
2017,05,21,07,52,15.10
2017,05,21,07,53,15.10
2017,05,21,07,54,15.20
2017,05,21,07,55,15.20
2017,05,21,07,56,15.30
2017,05,21,07,57,15.30
2017,05,21,07,58,15.30
2017,05,21,07,59,15.30
2017,05,21,08,00,15.30
2017,05,21,08,01,15.30
2017,05,21,08,02,15.40
2017,05,21,08,03,15.40
2017,05,21,08,04,15.40
2017,05,21,08,05,15.50
2017,05,21,08,06,15.50
2017,05,21,08,07,15.60
2017,05,21,08,08,15.70
2017,05,21,08,09,15.70
2017,05,21,08,10,15.80
2017,05,21,08,11,15.80
2017,05,21,08,12,15.80
2017,05,21,08,13,15.80
2017,05,21,08,14,15.90
2017,05,21,08,15,16.10
2017,05,21,08,16,16.10
2017,05,21,08,17,16.20
2017,05,21,08,18,16.30
2017,05,21,08,19,16.30
2017,05,21,08,20,16.40
2017,05,21,08,21,16.50
2017,05,21,08,22,16.60
2017,05,21,08,23,16.70
2017,05,21,08,24,16.70
2017,05,21,08,25,16.80
2017,05,21,08,26,16.80
2017,05,21,08,27,16.90
2017,05,21,08,28,16.90
2017,05,21,08,29,17.00
2017,05,21,08,30,17.10
2017,05,21,08,31,17.10
2017,05,21,08,32,17.20
2017,05,21,08,33,17.30
2017,05,21,08,34,17.30
2017,05,21,08,35,17.40
2017,05,21,08,36,17.50
2017,05,21,08,37,17.60
2017,05,21,08,38,17.60
2017,05,21,08,39,17.70
2017,05,21,08,40,17.70
2017,05,21,08,41,17.70
2017,05,21,08,42,17.80
2017,05,21,08,43,17.80
2017,05,21,08,44,17.90
2017,05,21,08,45,18.00
2017,05,21,08,46,18.10
2017,05,21,08,47,18.10
2017,05,21,08,48,18.20
2017,05,21,08,49,18.20
2017,05,21,08,50,18.20
2017,05,21,08,51,18.20
2017,05,21,08,52,18.20
2017,05,21,08,53,18.20
2017,05,21,08,54,18.20
2017,05,21,08,55,18.30
2017,05,21,08,56,18.30
2017,05,21,08,57,18.30
2017,05,21,08,58,18.20
2017,05,21,08,59,18.20
2017,05,21,09,00,18.20
2017,05,21,09,01,18.20
2017,05,21,09,02,18.20
2017,05,21,09,03,18.10
2017,05,21,09,04,18.10
2017,05,21,09,05,18.10
2017,05,21,09,06,18.10
2017,05,21,09,07,18.20
2017,05,21,09,08,18.20
2017,05,21,09,09,18.20
2017,05,21,09,10,18.20
2017,05,21,09,11,18.20
2017,05,21,09,12,18.20
2017,05,21,09,13,18.30
2017,05,21,09,14,18.30
2017,05,21,09,15,18.30
2017,05,21,09,16,18.30
2017,05,21,09,17,18.40
2017,05,21,09,18,18.40
2017,05,21,09,19,18.50
2017,05,21,09,20,18.60
2017,05,21,09,21,18.70
2017,05,21,09,22,18.80
2017,05,21,09,23,18.80
2017,05,21,09,24,18.70
2017,05,21,09,25,18.40
2017,05,21,09,26,18.20
2017,05,21,09,27,18.10
2017,05,21,09,28,18.00
2017,05,21,09,29,17.90
2017,05,21,09,30,17.90
2017,05,21,09,31,17.80
2017,05,21,09,32,17.70
2017,05,21,09,33,17.50
2017,05,21,09,34,17.50
2017,05,21,09,35,17.50
2017,05,21,09,36,17.50
2017,05,21,09,37,17.50
2017,05,21,09,38,17.40
2017,05,21,09,39,17.30
2017,05,21,09,40,17.20
2017,05,21,09,41,17.10
2017,05,21,09,42,17.00
2017,05,21,09,43,16.80
2017,05,21,09,44,16.50
2017,05,21,09,45,16.30
2017,05,21,09,46,16.10
2017,05,21,09,47,15.90
2017,05,21,09,48,15.80
2017,05,21,09,49,15.70
2017,05,21,09,50,15.60
2017,05,21,09,51,15.60
2017,05,21,09,52,15.60
2017,05,21,09,53,15.70
2017,05,21,09,54,15.80
2017,05,21,09,55,15.90
2017,05,21,09,56,16.00
2017,05,21,09,57,16.10
2017,05,21,09,58,16.10
2017,05,21,09,59,16.20
2017,05,21,10,00,16.30
2017,05,21,10,01,16.40
2017,05,21,10,02,16.40
2017,05,21,10,03,16.30
2017,05,21,10,04,16.40
2017,05,21,10,05,16.40
2017,05,21,10,06,16.40
2017,05,21,10,07,16.40
2017,05,21,10,08,16.40
2017,05,21,10,09,16.40
2017,05,21,10,10,16.40
2017,05,21,10,11,16.30
2017,05,21,10,12,16.30
2017,05,21,10,13,16.40
2017,05,21,10,14,16.40
2017,05,21,10,15,16.50
2017,05,21,10,16,16.60
2017,05,21,10,17,16.50
2017,05,21,10,18,16.30
2017,05,21,10,19,16.10
2017,05,21,10,20,16.00
2017,05,21,10,21,15.90
2017,05,21,10,22,15.80
2017,05,21,10,23,15.80
2017,05,21,10,24,15.60
2017,05,21,10,25,15.60
2017,05,21,10,26,15.70
2017,05,21,10,27,15.70
2017,05,21,10,28,15.80
2017,05,21,10,29,15.80
2017,05,21,10,30,15.80
2017,05,21,10,31,15.80
2017,05,21,10,32,15.90
2017,05,21,10,33,16.00
2017,05,21,10,34,16.10
2017,05,21,10,35,16.10
2017,05,21,10,36,16.10
2017,05,21,10,37,16.20
2017,05,21,10,38,16.20
2017,05,21,10,39,16.40
2017,05,21,10,40,16.50
2017,05,21,10,41,16.70
2017,05,21,10,42,16.80
2017,05,21,10,43,17.00
2017,05,21,10,44,17.20
2017,05,21,10,45,17.30
2017,05,21,10,46,17.40
2017,05,21,10,47,17.40
2017,05,21,10,48,17.50
2017,05,21,10,49,17.50
2017,05,21,10,50,17.60
2017,05,21,10,51,17.60
2017,05,21,10,52,17.70
2017,05,21,10,53,17.70
2017,05,21,10,54,17.70
2017,05,21,10,55,17.60
2017,05,21,10,56,17.50
2017,05,21,10,57,17.50
2017,05,21,10,58,17.40
2017,05,21,10,59,17.40
2017,05,21,11,00,17.40
2017,05,21,11,01,17.50
2017,05,21,11,02,17.50
2017,05,21,11,03,17.60
2017,05,21,11,04,17.60
2017,05,21,11,05,17.40
2017,05,21,11,06,17.20
2017,05,21,11,07,17.10
2017,05,21,11,08,17.10
2017,05,21,11,09,17.10
2017,05,21,11,10,17.20
2017,05,21,11,11,17.20
2017,05,21,11,12,17.30
2017,05,21,11,13,17.40
2017,05,21,11,14,17.50
2017,05,21,11,15,17.50
2017,05,21,11,16,17.50
2017,05,21,11,17,17.50
2017,05,21,11,18,17.50
2017,05,21,11,19,17.50
2017,05,21,11,20,17.50
2017,05,21,11,21,17.40
2017,05,21,11,22,17.40
2017,05,21,11,23,17.40
2017,05,21,11,24,17.30
2017,05,21,11,25,17.30
2017,05,21,11,26,17.20
2017,05,21,11,27,17.10
2017,05,21,11,28,17.10
2017,05,21,11,29,17.00
2017,05,21,11,30,16.90
2017,05,21,11,31,17.00
2017,05,21,11,32,17.10
2017,05,21,11,33,17.10
2017,05,21,11,34,17.20
2017,05,21,11,35,17.30
2017,05,21,11,36,17.30
2017,05,21,11,37,17.40
2017,05,21,11,38,17.30
2017,05,21,11,39,17.30
2017,05,21,11,40,17.30
2017,05,21,11,41,17.30
2017,05,21,11,42,17.30
2017,05,21,11,43,17.10
2017,05,21,11,44,17.00
2017,05,21,11,45,16.90
2017,05,21,11,46,16.90
2017,05,21,11,47,16.90
2017,05,21,11,48,16.90
2017,05,21,11,49,17.00
2017,05,21,11,50,17.10
2017,05,21,11,51,17.20
2017,05,21,11,52,17.30
2017,05,21,11,53,17.50
2017,05,21,11,54,17.60
2017,05,21,11,55,17.80
2017,05,21,11,56,17.90
2017,05,21,11,57,18.00
2017,05,21,11,58,18.20
2017,05,21,11,59,18.20
2017,05,21,12,00,18.40
2017,05,21,12,01,18.50
2017,05,21,12,02,18.50
2017,05,21,12,03,18.50
2017,05,21,12,04,18.40
2017,05,21,12,05,18.40
2017,05,21,12,06,18.30
2017,05,21,12,07,18.30
2017,05,21,12,08,18.20
2017,05,21,12,09,18.10
2017,05,21,12,10,18.10
2017,05,21,12,11,18.10
2017,05,21,12,12,18.20
2017,05,21,12,13,18.20
2017,05,21,12,14,18.20
2017,05,21,12,15,18.30
2017,05,21,12,16,18.40
2017,05,21,12,17,18.30
2017,05,21,12,18,18.20
2017,05,21,12,19,17.90
2017,05,21,12,20,17.70
2017,05,21,12,21,17.60
2017,05,21,12,22,17.50
2017,05,21,12,23,17.50
2017,05,21,12,24,17.60
2017,05,21,12,25,17.80
2017,05,21,12,26,17.90
2017,05,21,12,27,18.00
2017,05,21,12,28,18.10
2017,05,21,12,29,18.20
2017,05,21,12,30,18.20
2017,05,21,12,31,18.20
2017,05,21,12,32,18.20
2017,05,21,12,33,18.20
2017,05,21,12,34,18.30
2017,05,21,12,35,18.40
2017,05,21,12,36,18.40
2017,05,21,12,37,18.50
2017,05,21,12,38,18.40
2017,05,21,12,39,18.40
2017,05,21,12,40,18.30
2017,05,21,12,41,18.30
2017,05,21,12,42,18.20
2017,05,21,12,43,18.20
2017,05,21,12,44,18.20
2017,05,21,12,45,18.20
2017,05,21,12,46,18.10
2017,05,21,12,47,18.10
2017,05,21,12,48,18.10
2017,05,21,12,49,18.00
2017,05,21,12,50,17.90
2017,05,21,12,51,18.00
2017,05,21,12,52,18.10
2017,05,21,12,53,18.30
2017,05,21,12,54,18.40
2017,05,21,12,55,18.50
2017,05,21,12,56,18.60
2017,05,21,12,57,18.70
2017,05,21,12,58,18.80
2017,05,21,12,59,18.90
2017,05,21,13,00,18.90
2017,05,21,13,01,18.90
2017,05,21,13,02,18.70
2017,05,21,13,03,18.50
2017,05,21,13,04,18.40
2017,05,21,13,05,18.40
2017,05,21,13,06,18.50
2017,05,21,13,07,18.50
2017,05,21,13,08,18.50
2017,05,21,13,09,18.50
2017,05,21,13,10,18.40
2017,05,21,13,11,18.30
2017,05,21,13,12,18.20
2017,05,21,13,13,18.10
2017,05,21,13,14,17.90
2017,05,21,13,15,17.70
2017,05,21,13,16,17.70
2017,05,21,13,17,17.70
2017,05,21,13,18,17.80
2017,05,21,13,19,17.90
2017,05,21,13,20,17.80
2017,05,21,13,21,17.70
2017,05,21,13,22,17.60
2017,05,21,13,23,17.70
2017,05,21,13,24,17.80
2017,05,21,13,25,17.90
2017,05,21,13,26,17.90
2017,05,21,13,27,17.90
2017,05,21,13,28,18.10
2017,05,21,13,29,18.10
2017,05,21,13,30,18.10
2017,05,21,13,31,18.10
2017,05,21,13,32,18.10
2017,05,21,13,33,18.00
2017,05,21,13,34,17.90
2017,05,21,13,35,18.00
2017,05,21,13,36,18.10
2017,05,21,13,37,18.10
2017,05,21,13,38,18.10
2017,05,21,13,39,18.00
2017,05,21,13,40,17.90
2017,05,21,13,41,17.90
2017,05,21,13,42,17.80
2017,05,21,13,43,17.80
2017,05,21,13,44,17.80
2017,05,21,13,45,17.80
2017,05,21,13,46,17.70
2017,05,21,13,47,17.80
2017,05,21,13,48,17.80
2017,05,21,13,49,17.80
2017,05,21,13,50,17.80
2017,05,21,13,51,17.80
2017,05,21,13,52,17.90
2017,05,21,13,53,18.00
2017,05,21,13,54,18.10
2017,05,21,13,55,18.20
2017,05,21,13,56,18.20
2017,05,21,13,57,18.30
2017,05,21,13,58,18.40
2017,05,21,13,59,18.40
2017,05,21,14,00,18.50
2017,05,21,14,01,18.40
2017,05,21,14,02,18.30
2017,05,21,14,03,18.20
2017,05,21,14,04,18.20
2017,05,21,14,05,18.20
2017,05,21,14,06,18.20
2017,05,21,14,07,18.30
2017,05,21,14,08,18.30
2017,05,21,14,09,18.20
2017,05,21,14,10,17.90
2017,05,21,14,11,17.80
2017,05,21,14,12,17.80
2017,05,21,14,13,17.80
2017,05,21,14,14,17.80
2017,05,21,14,15,17.70
2017,05,21,14,16,17.70
2017,05,21,14,17,17.70
2017,05,21,14,18,17.50
2017,05,21,14,19,17.50
2017,05,21,14,20,17.50
2017,05,21,14,21,17.60
2017,05,21,14,22,17.60
2017,05,21,14,23,17.60
2017,05,21,14,24,17.70
2017,05,21,14,25,17.80
2017,05,21,14,26,17.90
2017,05,21,14,27,17.90
2017,05,21,14,28,17.90
2017,05,21,14,29,17.90
2017,05,21,14,30,17.90
2017,05,21,14,31,17.90
2017,05,21,14,32,17.90
2017,05,21,14,33,17.90
2017,05,21,14,34,17.90
2017,05,21,14,35,17.90
2017,05,21,14,36,17.90
2017,05,21,14,37,18.10
2017,05,21,14,38,18.10
2017,05,21,14,39,18.20
2017,05,21,14,40,18.20
2017,05,21,14,41,18.30
2017,05,21,14,42,18.30
2017,05,21,14,43,18.40
2017,05,21,14,44,18.40
2017,05,21,14,45,18.40
2017,05,21,14,46,18.40
2017,05,21,14,47,18.40
2017,05,21,14,48,18.40
2017,05,21,14,49,18.40
2017,05,21,14,50,18.50
2017,05,21,14,51,18.60
2017,05,21,14,52,18.70
2017,05,21,14,53,18.70
2017,05,21,14,54,18.70
2017,05,21,14,55,18.80
2017,05,21,14,56,18.80
2017,05,21,14,57,18.80
2017,05,21,14,58,18.80
2017,05,21,14,59,18.90
2017,05,21,15,00,18.90
2017,05,21,15,01,18.90
2017,05,21,15,02,18.90
2017,05,21,15,03,18.90
2017,05,21,15,04,18.80
2017,05,21,15,05,18.70
2017,05,21,15,06,18.60
2017,05,21,15,07,18.40
2017,05,21,15,08,18.40
2017,05,21,15,09,18.30
2017,05,21,15,10,18.40
2017,05,21,15,11,18.40
2017,05,21,15,12,18.50
2017,05,21,15,13,18.60
2017,05,21,15,14,18.80
2017,05,21,15,15,18.90
2017,05,21,15,16,19.10
2017,05,21,15,17,19.30
2017,05,21,15,18,19.60
2017,05,21,15,19,19.70
2017,05,21,15,20,19.90
2017,05,21,15,21,19.90
2017,05,21,15,22,20.00
2017,05,21,15,23,20.10
2017,05,21,15,24,20.10
2017,05,21,15,25,20.20
2017,05,21,15,26,20.20
2017,05,21,15,27,20.00
2017,05,21,15,28,19.90
2017,05,21,15,29,19.90
2017,05,21,15,30,19.70
2017,05,21,15,31,19.60
2017,05,21,15,32,19.50
2017,05,21,15,33,19.40
2017,05,21,15,34,19.40
2017,05,21,15,35,19.40
2017,05,21,15,36,19.40
2017,05,21,15,37,19.40
2017,05,21,15,38,19.50
2017,05,21,15,39,19.50
2017,05,21,15,40,19.40
2017,05,21,15,41,19.40
2017,05,21,15,42,19.40
2017,05,21,15,43,19.50
2017,05,21,15,44,19.50
2017,05,21,15,45,19.60
2017,05,21,15,46,19.70
2017,05,21,15,47,19.70
2017,05,21,15,48,19.80
2017,05,21,15,49,19.80
2017,05,21,15,50,19.80
2017,05,21,15,51,19.80
2017,05,21,15,52,19.80
2017,05,21,15,53,19.90
2017,05,21,15,54,19.90
2017,05,21,15,55,20.00
2017,05,21,15,56,20.10
2017,05,21,15,57,20.20
2017,05,21,15,58,20.30
2017,05,21,15,59,20.30
2017,05,21,16,00,20.20
2017,05,21,16,01,20.20
2017,05,21,16,02,20.20
2017,05,21,16,03,20.20
2017,05,21,16,04,20.30
2017,05,21,16,05,20.30
2017,05,21,16,06,20.30
2017,05,21,16,07,20.40
2017,05,21,16,08,20.40
2017,05,21,16,09,20.50
2017,05,21,16,10,20.50
2017,05,21,16,11,20.50
2017,05,21,16,12,20.50
2017,05,21,16,13,20.40
2017,05,21,16,14,20.30
2017,05,21,16,15,20.20
2017,05,21,16,16,20.20
2017,05,21,16,17,20.20
2017,05,21,16,18,20.10
2017,05,21,16,19,20.20
2017,05,21,16,20,20.20
2017,05,21,16,21,20.20
2017,05,21,16,22,20.20
2017,05,21,16,23,20.20
2017,05,21,16,24,20.30
2017,05,21,16,25,20.30
2017,05,21,16,26,20.40
2017,05,21,16,27,20.50
2017,05,21,16,28,20.60
2017,05,21,16,29,20.60
2017,05,21,16,30,20.70
2017,05,21,16,31,20.80
2017,05,21,16,32,20.80
2017,05,21,16,33,20.90
2017,05,21,16,34,21.00
2017,05,21,16,35,21.00
2017,05,21,16,36,21.10
2017,05,21,16,37,21.10
2017,05,21,16,38,21.20
2017,05,21,16,39,21.30
2017,05,21,16,40,21.20
2017,05,21,16,41,21.20
2017,05,21,16,42,21.30
2017,05,21,16,43,21.30
2017,05,21,16,44,21.30
2017,05,21,16,45,21.30
2017,05,21,16,46,21.30
2017,05,21,16,47,21.30
2017,05,21,16,48,21.40
2017,05,21,16,49,21.40
2017,05,21,16,50,21.40
2017,05,21,16,51,21.50
2017,05,21,16,52,21.60
2017,05,21,16,53,21.60
2017,05,21,16,54,21.60
2017,05,21,16,55,21.60
2017,05,21,16,56,21.60
2017,05,21,16,57,21.60
2017,05,21,16,58,21.60
2017,05,21,16,59,21.60
2017,05,21,17,00,21.70
2017,05,21,17,01,21.70
2017,05,21,17,02,21.70
2017,05,21,17,03,21.70
2017,05,21,17,04,21.70
2017,05,21,17,05,21.70
2017,05,21,17,06,21.70
2017,05,21,17,07,21.70
2017,05,21,17,08,21.70
2017,05,21,17,09,21.70
2017,05,21,17,10,21.70
2017,05,21,17,11,21.70
2017,05,21,17,12,21.60
2017,05,21,17,13,21.60
2017,05,21,17,14,21.60
2017,05,21,17,15,21.40
2017,05,21,17,16,21.40
2017,05,21,17,17,21.40
2017,05,21,17,18,21.40
2017,05,21,17,19,21.40
2017,05,21,17,20,21.40
2017,05,21,17,21,21.40
2017,05,21,17,22,21.30
2017,05,21,17,23,21.30
2017,05,21,17,24,21.30
2017,05,21,17,25,21.30
2017,05,21,17,26,21.30