Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,00,00,10.70
2014,12,09,00,01,10.70
2014,12,09,00,02,10.70
2014,12,09,00,03,10.70
2014,12,09,00,04,10.70
2014,12,09,00,05,10.70
2014,12,09,00,06,10.80
2014,12,09,00,07,10.80
2014,12,09,00,08,10.80
2014,12,09,00,09,10.80
2014,12,09,00,10,10.80
2014,12,09,00,11,10.80
2014,12,09,00,12,10.80
2014,12,09,00,13,10.80
2014,12,09,00,14,10.80
2014,12,09,00,15,10.80
2014,12,09,00,16,10.90
2014,12,09,00,17,10.90
2014,12,09,00,18,10.90
2014,12,09,00,19,10.90
2014,12,09,00,20,10.90
2014,12,09,00,21,10.80
2014,12,09,00,22,10.80
2014,12,09,00,23,10.80
2014,12,09,00,24,10.80
2014,12,09,00,25,10.80
2014,12,09,00,26,10.80
2014,12,09,00,27,10.80
2014,12,09,00,28,10.80
2014,12,09,00,29,10.80
2014,12,09,00,30,10.80
2014,12,09,00,31,10.80
2014,12,09,00,32,10.80
2014,12,09,00,33,10.80
2014,12,09,00,34,10.80
2014,12,09,00,35,10.90
2014,12,09,00,36,10.90
2014,12,09,00,37,10.90
2014,12,09,00,38,11.10
2014,12,09,00,39,11.20
2014,12,09,00,40,11.20
2014,12,09,00,41,11.30
2014,12,09,00,42,11.30
2014,12,09,00,43,11.30
2014,12,09,00,44,11.30
2014,12,09,00,45,11.30
2014,12,09,00,46,11.30
2014,12,09,00,47,11.30
2014,12,09,00,48,11.30
2014,12,09,00,49,11.50
2014,12,09,00,50,11.50
2014,12,09,00,51,11.60
2014,12,09,00,52,11.60
2014,12,09,00,53,11.60
2014,12,09,00,54,11.70
2014,12,09,00,55,11.80
2014,12,09,00,56,11.90
2014,12,09,00,57,12.10
2014,12,09,00,58,12.20
2014,12,09,00,59,12.30
2014,12,09,01,00,12.50
2014,12,09,01,01,12.60
2014,12,09,01,02,12.60
2014,12,09,01,03,12.70
2014,12,09,01,04,12.70
2014,12,09,01,05,12.70
2014,12,09,01,06,12.60
2014,12,09,01,07,12.60
2014,12,09,01,08,12.60
2014,12,09,01,09,12.60
2014,12,09,01,10,12.60
2014,12,09,01,11,12.60
2014,12,09,01,12,12.60
2014,12,09,01,13,12.60
2014,12,09,01,14,12.60
2014,12,09,01,15,12.60
2014,12,09,01,16,12.60
2014,12,09,01,17,12.60
2014,12,09,01,18,12.50
2014,12,09,01,19,12.40
2014,12,09,01,20,12.40
2014,12,09,01,21,12.40
2014,12,09,01,22,12.30
2014,12,09,01,23,12.20
2014,12,09,01,24,12.20
2014,12,09,01,25,12.10
2014,12,09,01,26,12.10
2014,12,09,01,27,12.20
2014,12,09,01,28,12.20
2014,12,09,01,29,12.20
2014,12,09,01,30,12.20
2014,12,09,01,31,12.20
2014,12,09,01,32,12.20
2014,12,09,01,33,12.20
2014,12,09,01,34,12.20
2014,12,09,01,35,12.20
2014,12,09,01,36,12.20
2014,12,09,01,37,12.20
2014,12,09,01,38,12.20
2014,12,09,01,39,12.20
2014,12,09,01,40,12.30
2014,12,09,01,41,12.30
2014,12,09,01,42,12.30
2014,12,09,01,43,12.40
2014,12,09,01,44,12.50
2014,12,09,01,45,12.60
2014,12,09,01,46,12.60
2014,12,09,01,47,12.60
2014,12,09,01,48,12.60
2014,12,09,01,49,12.60
2014,12,09,01,50,12.60
2014,12,09,01,51,12.60
2014,12,09,01,52,12.60
2014,12,09,01,53,12.60
2014,12,09,01,54,12.60
2014,12,09,01,55,12.60
2014,12,09,01,56,12.60
2014,12,09,01,57,12.70
2014,12,09,01,58,12.80
2014,12,09,01,59,12.80
2014,12,09,02,00,12.80
2014,12,09,02,01,12.70
2014,12,09,02,02,12.70
2014,12,09,02,03,12.60
2014,12,09,02,04,12.50
2014,12,09,02,05,12.40
2014,12,09,02,06,12.30
2014,12,09,02,07,12.30
2014,12,09,02,08,12.20
2014,12,09,02,09,12.20
2014,12,09,02,10,12.10
2014,12,09,02,11,12.10
2014,12,09,02,12,12.10
2014,12,09,02,13,12.10
2014,12,09,02,14,12.20
2014,12,09,02,15,12.20
2014,12,09,02,16,12.30
2014,12,09,02,17,12.40
2014,12,09,02,18,12.50
2014,12,09,02,19,12.50
2014,12,09,02,20,12.60
2014,12,09,02,21,12.70
2014,12,09,02,22,12.80
2014,12,09,02,23,12.90
2014,12,09,02,24,13.00
2014,12,09,02,25,13.00
2014,12,09,02,26,13.10
2014,12,09,02,27,13.10
2014,12,09,02,28,13.00
2014,12,09,02,29,13.00
2014,12,09,02,30,13.00
2014,12,09,02,31,13.00
2014,12,09,02,32,13.00
2014,12,09,02,33,13.00
2014,12,09,02,34,13.00
2014,12,09,02,35,13.00
2014,12,09,02,36,12.90
2014,12,09,02,37,12.90
2014,12,09,02,38,12.90
2014,12,09,02,39,12.90
2014,12,09,02,40,12.90
2014,12,09,02,41,12.90
2014,12,09,02,42,12.90
2014,12,09,02,43,12.80
2014,12,09,02,44,12.80
2014,12,09,02,45,12.70
2014,12,09,02,46,12.60
2014,12,09,02,47,12.60
2014,12,09,02,48,12.70
2014,12,09,02,49,12.80
2014,12,09,02,50,12.90
2014,12,09,02,51,13.20
2014,12,09,02,52,13.60
2014,12,09,02,53,13.80
2014,12,09,02,56,13.70
2014,12,09,02,57,13.70
2014,12,09,02,58,13.80
2014,12,09,02,59,13.80
2014,12,09,03,00,13.80
2014,12,09,03,01,13.80
2014,12,09,03,02,13.80
2014,12,09,03,03,13.70
2014,12,09,03,29,14.20
2014,12,09,03,30,14.30
2014,12,09,03,33,14.30
2014,12,09,03,34,14.30
2014,12,09,03,35,14.30
2014,12,09,03,36,14.20
2014,12,09,03,39,13.90
2014,12,09,03,40,13.90
2014,12,09,03,41,13.80
2014,12,09,03,42,13.80
2014,12,09,03,43,13.70
2014,12,09,03,44,13.70
2014,12,09,03,45,13.60
2014,12,09,03,46,13.60
2014,12,09,03,47,13.60
2014,12,09,03,48,13.60
2014,12,09,03,49,13.60
2014,12,09,03,50,13.70
2014,12,09,03,51,13.70
2014,12,09,03,52,13.60
2014,12,09,03,53,13.60
2014,12,09,03,54,13.50
2014,12,09,03,55,13.50
2014,12,09,03,56,13.40
2014,12,09,03,57,13.40
2014,12,09,03,58,13.30
2014,12,09,03,59,13.30
2014,12,09,04,00,13.20
2014,12,09,04,01,13.20
2014,12,09,04,02,13.20
2014,12,09,04,03,13.20
2014,12,09,04,04,13.10
2014,12,09,04,05,13.00
2014,12,09,04,06,13.00
2014,12,09,04,07,13.00
2014,12,09,04,08,12.90
2014,12,09,04,09,12.90
2014,12,09,04,10,13.00
2014,12,09,04,11,13.00
2014,12,09,04,12,13.10
2014,12,09,04,13,13.10
2014,12,09,04,14,13.10
2014,12,09,04,15,13.10
2014,12,09,04,16,13.10
2014,12,09,04,17,13.00
2014,12,09,04,18,13.00
2014,12,09,04,19,13.00
2014,12,09,04,20,12.90
2014,12,09,04,21,12.90
2014,12,09,04,22,12.90
2014,12,09,04,23,13.00
2014,12,09,04,24,13.00
2014,12,09,04,25,13.10
2014,12,09,04,26,13.10
2014,12,09,04,27,13.10
2014,12,09,04,28,13.10
2014,12,09,04,29,13.20
2014,12,09,04,30,13.20
2014,12,09,04,31,13.20
2014,12,09,04,32,13.20
2014,12,09,04,33,13.20
2014,12,09,04,34,13.20
2014,12,09,04,35,13.20
2014,12,09,04,36,13.20
2014,12,09,04,37,13.20
2014,12,09,04,38,13.20
2014,12,09,04,39,13.10
2014,12,09,04,40,13.10
2014,12,09,04,41,13.10
2014,12,09,04,42,13.10
2014,12,09,04,43,13.20
2014,12,09,04,44,13.30
2014,12,09,04,45,13.40
2014,12,09,04,46,13.40
2014,12,09,04,47,13.40
2014,12,09,04,48,13.40
2014,12,09,04,49,13.40
2014,12,09,04,50,13.40
2014,12,09,04,51,13.40
2014,12,09,04,52,13.30
2014,12,09,04,53,13.30
2014,12,09,04,54,13.30
2014,12,09,04,55,13.40
2014,12,09,04,56,13.40
2014,12,09,04,57,13.40
2014,12,09,04,58,13.40
2014,12,09,04,59,13.40
2014,12,09,05,00,13.40
2014,12,09,05,01,13.40
2014,12,09,05,02,13.40
2014,12,09,05,03,13.50
2014,12,09,05,04,13.50
2014,12,09,05,05,13.50
2014,12,09,05,06,13.50
2014,12,09,05,07,13.50
2014,12,09,05,08,13.60
2014,12,09,05,09,13.70
2014,12,09,05,10,13.80
2014,12,09,05,11,13.90
2014,12,09,05,12,13.90
2014,12,09,05,13,13.90
2014,12,09,05,14,13.80
2014,12,09,05,15,13.80
2014,12,09,05,16,13.80
2014,12,09,05,17,13.80
2014,12,09,05,18,13.80
2014,12,09,05,19,13.80
2014,12,09,05,20,13.80
2014,12,09,05,21,13.80
2014,12,09,05,22,13.80
2014,12,09,05,23,13.80
2014,12,09,05,24,13.80
2014,12,09,05,25,13.80
2014,12,09,05,26,13.90
2014,12,09,05,27,13.90
2014,12,09,05,28,13.90
2014,12,09,05,29,13.90
2014,12,09,05,30,13.90
2014,12,09,05,31,13.90
2014,12,09,05,32,13.90
2014,12,09,05,33,13.90
2014,12,09,05,34,13.90
2014,12,09,05,35,13.90
2014,12,09,05,36,13.90
2014,12,09,05,37,13.90
2014,12,09,05,38,13.90
2014,12,09,05,39,13.80
2014,12,09,05,40,13.80
2014,12,09,05,41,13.70
2014,12,09,05,42,13.70
2014,12,09,05,43,13.60
2014,12,09,05,44,13.60
2014,12,09,05,45,13.60
2014,12,09,05,46,13.50
2014,12,09,05,47,13.50
2014,12,09,05,48,13.40
2014,12,09,05,49,13.40
2014,12,09,05,50,13.40
2014,12,09,05,51,13.40
2014,12,09,05,52,13.50
2014,12,09,05,53,13.50
2014,12,09,05,54,13.60
2014,12,09,05,55,13.60
2014,12,09,05,56,13.60
2014,12,09,05,57,13.60
2014,12,09,05,58,13.60
2014,12,09,05,59,13.60
2014,12,09,06,00,13.60
2014,12,09,06,01,13.60
2014,12,09,06,02,13.60
2014,12,09,06,03,13.50
2014,12,09,06,04,13.40
2014,12,09,06,05,13.30
2014,12,09,06,06,13.30
2014,12,09,06,07,13.30
2014,12,09,06,08,13.30
2014,12,09,06,09,13.20
2014,12,09,06,10,13.20
2014,12,09,06,11,13.20
2014,12,09,06,12,13.20
2014,12,09,06,13,13.20
2014,12,09,06,14,13.20
2014,12,09,06,15,13.10
2014,12,09,06,16,13.10
2014,12,09,06,17,13.10
2014,12,09,06,18,13.10
2014,12,09,06,19,13.00
2014,12,09,06,20,13.00
2014,12,09,06,21,13.00
2014,12,09,06,22,12.90
2014,12,09,06,23,12.90
2014,12,09,06,24,12.80
2014,12,09,06,25,12.70
2014,12,09,06,26,12.60
2014,12,09,06,27,12.50
2014,12,09,06,28,12.50
2014,12,09,06,29,12.40
2014,12,09,06,30,12.30
2014,12,09,06,31,12.30
2014,12,09,06,32,12.20
2014,12,09,06,33,12.20
2014,12,09,06,34,12.10
2014,12,09,06,35,12.10
2014,12,09,06,36,12.20
2014,12,09,06,37,12.20
2014,12,09,06,38,12.20
2014,12,09,06,39,12.10
2014,12,09,06,40,12.10
2014,12,09,06,41,12.00
2014,12,09,06,42,11.90
2014,12,09,06,43,11.90
2014,12,09,06,44,11.80
2014,12,09,06,45,11.80
2014,12,09,06,46,11.70
2014,12,09,06,47,11.70
2014,12,09,06,48,11.70
2014,12,09,06,49,11.70
2014,12,09,06,50,11.60
2014,12,09,06,51,11.60
2014,12,09,06,52,11.50
2014,12,09,06,53,11.50
2014,12,09,06,54,11.40
2014,12,09,06,55,11.40
2014,12,09,06,56,11.30
2014,12,09,06,57,11.30
2014,12,09,06,58,11.40
2014,12,09,06,59,11.40
2014,12,09,07,00,11.50
2014,12,09,07,01,11.60
2014,12,09,07,02,11.60
2014,12,09,07,03,11.60
2014,12,09,07,04,11.70
2014,12,09,07,05,11.70
2014,12,09,07,06,11.90
2014,12,09,07,07,12.00
2014,12,09,07,08,12.10
2014,12,09,07,09,12.10
2014,12,09,07,10,12.20
2014,12,09,07,11,12.20
2014,12,09,07,12,12.30
2014,12,09,07,13,12.30
2014,12,09,07,14,12.20
2014,12,09,07,15,12.20
2014,12,09,07,16,12.20
2014,12,09,07,17,12.10
2014,12,09,07,18,12.00
2014,12,09,07,19,12.00
2014,12,09,07,20,12.10
2014,12,09,07,21,12.20
2014,12,09,07,22,12.40
2014,12,09,07,23,12.50
2014,12,09,07,24,12.70
2014,12,09,07,25,12.80
2014,12,09,07,26,12.90
2014,12,09,07,27,12.90
2014,12,09,07,28,12.90
2014,12,09,07,29,12.80
2014,12,09,07,30,12.70
2014,12,09,07,31,12.50
2014,12,09,07,32,12.40
2014,12,09,07,33,12.30
2014,12,09,07,34,12.20
2014,12,09,07,35,12.20
2014,12,09,07,36,12.20
2014,12,09,07,37,12.20
2014,12,09,07,38,12.30
2014,12,09,07,39,12.40
2014,12,09,07,40,12.40
2014,12,09,07,41,12.40
2014,12,09,07,42,12.40
2014,12,09,07,43,12.40
2014,12,09,07,44,12.40
2014,12,09,07,45,12.30
2014,12,09,07,46,12.30
2014,12,09,07,47,12.30
2014,12,09,07,48,12.20
2014,12,09,07,49,12.10
2014,12,09,07,50,12.10
2014,12,09,07,51,12.10
2014,12,09,07,52,12.20
2014,12,09,07,53,12.20
2014,12,09,07,54,12.10
2014,12,09,07,55,12.10
2014,12,09,07,56,12.10
2014,12,09,07,57,12.10
2014,12,09,07,58,12.10
2014,12,09,07,59,12.10
2014,12,09,08,00,12.10
2014,12,09,08,01,12.10
2014,12,09,08,02,12.10
2014,12,09,08,03,12.10
2014,12,09,08,04,12.10
2014,12,09,08,05,12.20
2014,12,09,08,06,12.20
2014,12,09,08,07,12.20
2014,12,09,08,08,12.10
2014,12,09,08,09,12.10
2014,12,09,08,10,12.10
2014,12,09,08,11,12.10
2014,12,09,08,12,12.00
2014,12,09,08,13,12.00
2014,12,09,08,14,12.00
2014,12,09,08,15,12.00
2014,12,09,08,16,12.00
2014,12,09,08,17,12.00
2014,12,09,08,18,12.10
2014,12,09,08,19,12.10
2014,12,09,08,20,12.10
2014,12,09,08,21,12.20
2014,12,09,08,22,12.20
2014,12,09,08,23,12.30
2014,12,09,08,24,12.30
2014,12,09,08,25,12.30
2014,12,09,08,26,12.40
2014,12,09,08,27,12.40
2014,12,09,08,28,12.40
2014,12,09,08,29,12.40
2014,12,09,08,30,12.40
2014,12,09,08,31,12.40
2014,12,09,08,32,12.40
2014,12,09,08,33,12.40
2014,12,09,08,34,12.40
2014,12,09,08,35,12.40
2014,12,09,08,36,12.40
2014,12,09,08,37,12.40
2014,12,09,08,38,12.40
2014,12,09,08,39,12.40
2014,12,09,08,40,12.50
2014,12,09,08,41,12.50
2014,12,09,08,42,12.50
2014,12,09,08,43,12.50
2014,12,09,08,44,12.50
2014,12,09,08,45,12.50
2014,12,09,08,46,12.50
2014,12,09,08,47,12.50
2014,12,09,08,48,12.50
2014,12,09,08,49,12.60
2014,12,09,08,50,12.60
2014,12,09,08,51,12.60
2014,12,09,08,52,12.60
2014,12,09,08,53,12.60
2014,12,09,08,54,12.50
2014,12,09,08,55,12.50
2014,12,09,08,56,12.40
2014,12,09,08,57,12.40
2014,12,09,08,58,12.30
2014,12,09,08,59,12.30
2014,12,09,09,00,12.20
2014,12,09,09,01,12.20
2014,12,09,09,02,12.10
2014,12,09,09,03,12.10
2014,12,09,09,04,12.10
2014,12,09,09,05,12.10
2014,12,09,09,06,12.20
2014,12,09,09,07,12.20
2014,12,09,09,08,12.20
2014,12,09,09,09,12.20
2014,12,09,09,10,12.20
2014,12,09,09,11,12.10
2014,12,09,09,12,12.10
2014,12,09,09,13,12.10
2014,12,09,09,14,12.10
2014,12,09,09,15,12.10
2014,12,09,09,16,12.10
2014,12,09,09,17,12.10
2014,12,09,09,18,12.10
2014,12,09,09,19,12.10
2014,12,09,09,20,12.00
2014,12,09,09,21,12.00
2014,12,09,09,22,12.00
2014,12,09,09,23,12.00
2014,12,09,09,24,12.00
2014,12,09,09,25,12.00
2014,12,09,09,26,12.00
2014,12,09,09,27,12.10
2014,12,09,09,28,12.10
2014,12,09,09,29,12.10
2014,12,09,09,30,12.10
2014,12,09,09,31,12.10
2014,12,09,09,32,12.20
2014,12,09,09,33,12.10
2014,12,09,09,34,12.10
2014,12,09,09,35,12.10
2014,12,09,09,36,12.00
2014,12,09,09,37,12.00
2014,12,09,09,38,11.90
2014,12,09,09,39,11.90
2014,12,09,09,40,11.90
2014,12,09,09,41,11.80
2014,12,09,09,42,11.80
2014,12,09,09,43,11.80
2014,12,09,09,44,11.70
2014,12,09,09,45,11.70
2014,12,09,09,46,11.60
2014,12,09,09,47,11.60
2014,12,09,09,48,11.50
2014,12,09,09,51,11.30
2014,12,09,09,52,11.20
2014,12,09,09,53,11.20
2014,12,09,09,54,11.20
2014,12,09,09,55,11.10
2014,12,09,09,56,11.10
2014,12,09,09,57,11.00
2014,12,09,09,58,11.00
2014,12,09,09,59,10.90
2014,12,09,10,00,10.90
2014,12,09,10,01,10.90
2014,12,09,10,02,10.90
2014,12,09,10,03,13.70
2014,12,09,10,04,13.70
2014,12,09,10,05,13.70
2014,12,09,10,06,13.60
2014,12,09,10,07,13.50
2014,12,09,10,08,13.50
2014,12,09,10,09,13.50
2014,12,09,10,10,13.70
2014,12,09,10,11,13.90
2014,12,09,10,12,13.90
2014,12,09,10,13,13.90
2014,12,09,10,14,13.90
2014,12,09,10,15,13.90
2014,12,09,10,16,13.80
2014,12,09,10,17,13.80
2014,12,09,10,18,13.70
2014,12,09,10,19,13.70
2014,12,09,10,20,13.70
2014,12,09,10,21,13.70
2014,12,09,10,22,13.70
2014,12,09,10,23,13.80
2014,12,09,10,24,13.80
2014,12,09,11,06,10.50
2014,12,09,11,07,10.50
2014,12,09,11,08,10.50
2014,12,09,11,09,10.50
2014,12,09,11,10,10.50
2014,12,09,11,11,10.60
2014,12,09,11,12,10.50
2014,12,09,11,13,10.50
2014,12,09,11,14,10.50
2014,12,09,11,15,10.60
2014,12,09,11,16,10.60
2014,12,09,11,17,10.60
2014,12,09,11,18,10.60
2014,12,09,11,19,10.60
2014,12,09,11,20,10.60
2014,12,09,11,21,10.60
2014,12,09,11,22,10.60
2014,12,09,11,23,10.60
2014,12,09,11,24,10.60
2014,12,09,11,25,10.60
2014,12,09,11,26,10.60
2014,12,09,11,27,10.60
2014,12,09,11,28,10.60
2014,12,09,11,29,10.60
2014,12,09,11,30,10.60
2014,12,09,11,31,10.60
2014,12,09,11,32,10.60
2014,12,09,11,33,10.60
2014,12,09,11,34,10.60
2014,12,09,11,35,10.50
2014,12,09,11,36,10.50
2014,12,09,11,37,10.50
2014,12,09,11,38,10.50
2014,12,09,11,39,10.50
2014,12,09,11,40,10.40
2014,12,09,11,41,10.50
2014,12,09,11,42,10.50
2014,12,09,11,43,10.60
2014,12,09,11,44,10.60
2014,12,09,11,45,10.60
2014,12,09,11,46,10.60
2014,12,09,11,47,10.60
2014,12,09,11,48,10.50
2014,12,09,11,49,10.50
2014,12,09,11,50,10.50
2014,12,09,11,51,10.40
2014,12,09,11,52,10.40
2014,12,09,11,53,10.40
2014,12,09,11,54,10.40
2014,12,09,11,55,10.40
2014,12,09,11,56,10.30
2014,12,09,11,57,10.30
2014,12,09,11,58,10.30
2014,12,09,11,59,10.30
2014,12,09,12,00,10.30
2014,12,09,12,01,10.20
2014,12,09,12,02,10.20
2014,12,09,12,03,10.20
2014,12,09,12,04,10.20
2014,12,09,12,05,10.20
2014,12,09,12,06,10.10
2014,12,09,12,07,10.10
2014,12,09,12,08,10.10
2014,12,09,12,09,10.10
2014,12,09,12,10,10.10
2014,12,09,12,11,10.10
2014,12,09,12,12,10.10
2014,12,09,12,13,10.10
2014,12,09,12,14,10.10
2014,12,09,12,15,10.20
2014,12,09,12,16,10.20
2014,12,09,12,17,10.20
2014,12,09,12,18,10.20
2014,12,09,12,19,10.20
2014,12,09,12,20,10.20
2014,12,09,12,21,10.30
2014,12,09,12,22,10.30
2014,12,09,12,23,10.30
2014,12,09,12,24,10.30
2014,12,09,12,25,10.40
2014,12,09,12,26,10.40
2014,12,09,12,27,10.40
2014,12,09,12,28,10.40
2014,12,09,12,29,10.50
2014,12,09,12,30,10.50
2014,12,09,12,31,10.50
2014,12,09,12,32,10.50
2014,12,09,12,33,10.50
2014,12,09,12,34,10.50
2014,12,09,12,35,10.60
2014,12,09,12,36,10.60
2014,12,09,12,37,10.60
2014,12,09,12,38,10.60
2014,12,09,12,39,10.60
2014,12,09,12,40,10.60
2014,12,09,12,41,10.60
2014,12,09,12,42,10.60
2014,12,09,12,43,10.60
2014,12,09,12,44,10.60
2014,12,09,12,45,10.60
2014,12,09,12,46,10.60
2014,12,09,12,47,10.60
2014,12,09,12,48,10.70
2014,12,09,12,49,10.60
2014,12,09,12,50,10.60
2014,12,09,12,51,10.60
2014,12,09,12,52,10.60
2014,12,09,12,53,10.60
2014,12,09,12,54,10.60
2014,12,09,12,55,10.60
2014,12,09,12,56,10.60
2014,12,09,12,57,10.60
2014,12,09,12,58,10.50
2014,12,09,12,59,10.50
2014,12,09,13,00,10.50
2014,12,09,13,01,10.60
2014,12,09,13,02,10.60
2014,12,09,13,03,10.60
2014,12,09,13,04,10.70
2014,12,09,13,05,10.70
2014,12,09,13,06,10.60
2014,12,09,13,07,10.60
2014,12,09,13,08,10.60
2014,12,09,13,09,10.60
2014,12,09,13,10,10.50
2014,12,09,13,11,10.50
2014,12,09,13,12,10.50
2014,12,09,13,13,10.50
2014,12,09,13,14,10.50
2014,12,09,13,15,10.40
2014,12,09,13,16,10.40
2014,12,09,13,17,10.40
2014,12,09,13,18,10.50
2014,12,09,13,19,10.50
2014,12,09,13,20,10.60
2014,12,09,13,21,10.60
2014,12,09,13,22,10.70
2014,12,09,13,23,10.70
2014,12,09,13,24,10.70
2014,12,09,13,25,10.80
2014,12,09,13,26,10.80
2014,12,09,13,27,10.80
2014,12,09,13,28,10.80
2014,12,09,13,29,10.80
2014,12,09,13,30,10.80
2014,12,09,13,31,10.90
2014,12,09,13,32,10.90
2014,12,09,13,33,10.90
2014,12,09,13,34,10.90
2014,12,09,13,35,10.90
2014,12,09,13,36,11.00
2014,12,09,13,37,11.10
2014,12,09,13,38,11.10
2014,12,09,13,39,11.20
2014,12,09,13,40,11.20
2014,12,09,13,41,11.30
2014,12,09,13,42,11.30
2014,12,09,13,43,11.30
2014,12,09,13,44,11.30
2014,12,09,13,45,11.40
2014,12,09,13,46,11.40
2014,12,09,13,47,11.40
2014,12,09,13,48,11.40
2014,12,09,13,49,11.40
2014,12,09,13,50,11.40
2014,12,09,13,51,11.40
2014,12,09,13,52,11.40
2014,12,09,13,53,11.40
2014,12,09,13,54,11.40
2014,12,09,13,55,11.40
2014,12,09,13,56,11.40
2014,12,09,13,57,11.50
2014,12,09,13,58,11.60
2014,12,09,13,59,11.60
2014,12,09,14,00,11.70
2014,12,09,14,01,11.60
2014,12,09,14,02,11.60
2014,12,09,14,03,11.60
2014,12,09,14,04,11.70
2014,12,09,14,05,11.70
2014,12,09,14,06,11.80
2014,12,09,14,07,11.80
2014,12,09,14,08,11.90
2014,12,09,14,09,12.00
2014,12,09,14,10,12.00
2014,12,09,14,11,12.10
2014,12,09,14,12,12.10
2014,12,09,14,13,12.10
2014,12,09,14,14,12.10
2014,12,09,14,15,12.20
2014,12,09,14,16,12.20
2014,12,09,14,17,12.20
2014,12,09,14,18,12.20
2014,12,09,14,19,12.30
2014,12,09,14,20,12.30
2014,12,09,14,21,12.20
2014,12,09,14,22,12.20
2014,12,09,14,23,12.10
2014,12,09,14,24,12.10
2014,12,09,14,25,12.10
2014,12,09,14,26,12.00
2014,12,09,14,27,12.00
2014,12,09,14,28,11.90
2014,12,09,14,29,11.80
2014,12,09,14,30,11.80
2014,12,09,14,31,11.70
2014,12,09,14,32,11.70
2014,12,09,14,33,11.70
2014,12,09,14,34,11.70
2014,12,09,14,35,11.70
2014,12,09,14,36,11.70
2014,12,09,14,37,11.60
2014,12,09,14,38,11.60
2014,12,09,14,39,11.50
2014,12,09,14,40,11.50
2014,12,09,14,41,11.40
2014,12,09,14,42,11.40
2014,12,09,14,43,11.40
2014,12,09,14,44,11.30
2014,12,09,14,45,11.30
2014,12,09,14,46,11.30
2014,12,09,14,47,11.30
2014,12,09,14,48,11.20
2014,12,09,14,49,11.20
2014,12,09,14,50,11.20
2014,12,09,14,51,11.20
2014,12,09,14,52,11.20
2014,12,09,14,53,11.10
2014,12,09,14,54,11.10
2014,12,09,14,55,11.10
2014,12,09,14,56,11.10
2014,12,09,14,57,11.10
2014,12,09,14,58,11.10
2014,12,09,14,59,11.00
2014,12,09,15,00,11.00
2014,12,09,15,01,11.00
2014,12,09,15,02,11.00
2014,12,09,15,03,10.90
2014,12,09,15,04,10.90
2014,12,09,15,05,10.90
2014,12,09,15,06,10.90
2014,12,09,15,07,10.90
2014,12,09,15,08,10.90
2014,12,09,15,09,10.90
2014,12,09,15,10,10.90
2014,12,09,15,11,10.90
2014,12,09,15,12,10.90
2014,12,09,15,13,10.90
2014,12,09,15,14,10.90
2014,12,09,15,15,10.90
2014,12,09,15,16,10.80
2014,12,09,15,17,10.80
2014,12,09,15,18,10.80
2014,12,09,15,19,10.80
2014,12,09,15,20,10.80
2014,12,09,15,21,10.80
2014,12,09,15,22,10.80
2014,12,09,15,23,10.80
2014,12,09,15,24,10.80
2014,12,09,15,25,10.80
2014,12,09,15,26,10.80
2014,12,09,15,27,10.80
2014,12,09,15,28,10.80
2014,12,09,15,29,10.80
2014,12,09,15,30,10.80
2014,12,09,15,31,10.80
2014,12,09,15,32,10.80
2014,12,09,15,33,10.70
2014,12,09,15,34,10.70
2014,12,09,15,35,10.70
2014,12,09,15,36,10.70
2014,12,09,15,37,10.70
2014,12,09,15,38,10.70
2014,12,09,15,39,10.70
2014,12,09,15,40,10.70
2014,12,09,15,41,10.70
2014,12,09,15,42,10.70
2014,12,09,15,43,10.60
2014,12,09,15,44,10.60
2014,12,09,15,45,10.60
2014,12,09,15,46,10.60
2014,12,09,15,47,10.50
2014,12,09,15,48,10.50
2014,12,09,15,49,10.50
2014,12,09,15,50,10.50
2014,12,09,15,51,10.50
2014,12,09,15,52,10.50
2014,12,09,15,53,10.50
2014,12,09,15,54,10.50
2014,12,09,15,55,10.60
2014,12,09,15,56,10.60
2014,12,09,15,57,10.60
2014,12,09,15,58,10.60
2014,12,09,15,59,10.60
2014,12,09,16,00,10.60
2014,12,09,16,01,10.60
2014,12,09,16,02,10.60
2014,12,09,16,03,10.60
2014,12,09,16,04,10.70
2014,12,09,16,05,10.70
2014,12,09,16,06,10.70
2014,12,09,16,07,10.70
2014,12,09,16,08,10.80
2014,12,09,16,09,10.80
2014,12,09,16,10,10.80
2014,12,09,16,11,10.80
2014,12,09,16,12,10.90
2014,12,09,16,13,10.90
2014,12,09,16,14,10.90
2014,12,09,16,15,10.90
2014,12,09,16,16,10.90
2014,12,09,16,17,10.90
2014,12,09,16,18,10.90
2014,12,09,16,19,10.90
2014,12,09,16,20,10.80
2014,12,09,16,21,10.80
2014,12,09,16,22,10.80
2014,12,09,16,23,10.80
2014,12,09,16,24,10.80
2014,12,09,16,25,10.80
2014,12,09,16,26,10.80
2014,12,09,16,27,10.70
2014,12,09,16,28,10.70
2014,12,09,16,29,10.70
2014,12,09,16,30,10.70
2014,12,09,16,31,10.70
2014,12,09,16,32,10.70
2014,12,09,16,33,10.60
2014,12,09,16,34,10.60
2014,12,09,16,35,10.60
2014,12,09,16,36,10.60
2014,12,09,16,37,10.50
2014,12,09,16,38,10.50
2014,12,09,16,39,10.50
2014,12,09,16,40,10.50
2014,12,09,16,41,10.50
2014,12,09,16,42,10.50
2014,12,09,16,43,10.50
2014,12,09,16,44,10.50
2014,12,09,16,45,10.50
2014,12,09,16,46,10.50
2014,12,09,16,47,10.50
2014,12,09,16,48,10.50
2014,12,09,16,49,10.50
2014,12,09,16,50,10.50
2014,12,09,16,51,10.50
2014,12,09,16,52,10.50
2014,12,09,16,53,10.50
2014,12,09,16,54,10.50
2014,12,09,16,55,10.60
2014,12,09,16,56,10.60
2014,12,09,16,57,10.60
2014,12,09,16,58,10.60
2014,12,09,16,59,10.50
2014,12,09,17,00,10.50
2014,12,09,17,01,10.50
2014,12,09,17,02,10.50
2014,12,09,17,03,10.50
2014,12,09,17,04,10.50
2014,12,09,17,05,10.50
2014,12,09,17,06,10.50
2014,12,09,17,07,10.60
2014,12,09,17,08,10.60
2014,12,09,17,09,10.60
2014,12,09,17,10,10.50
2014,12,09,17,11,10.50
2014,12,09,17,12,10.60
2014,12,09,17,13,10.50
2014,12,09,17,14,10.50
2014,12,09,17,15,10.50
2014,12,09,17,16,10.50
2014,12,09,17,17,10.50
2014,12,09,17,18,10.50
2014,12,09,17,19,10.50
2014,12,09,17,20,10.40
2014,12,09,17,21,10.40
2014,12,09,17,22,10.40
2014,12,09,17,23,10.40
2014,12,09,17,24,10.40
2014,12,09,17,25,10.40
2014,12,09,17,26,10.40
2014,12,09,17,27,10.40
2014,12,09,17,28,10.40
2014,12,09,17,29,10.40
2014,12,09,17,30,10.40
2014,12,09,17,31,10.30
2014,12,09,17,32,10.30
2014,12,09,17,33,10.30
2014,12,09,17,34,10.30
2014,12,09,17,35,10.30
2014,12,09,17,36,10.30
2014,12,09,17,37,10.30
2014,12,09,17,38,10.30
2014,12,09,17,39,10.30
2014,12,09,17,40,10.30
2014,12,09,17,41,10.20
2014,12,09,17,42,10.20
2014,12,09,17,43,10.20
2014,12,09,17,44,10.20
2014,12,09,17,45,10.20
2014,12,09,17,46,10.20
2014,12,09,17,47,10.20
2014,12,09,17,48,10.20
2014,12,09,17,49,10.20
2014,12,09,17,50,10.20
2014,12,09,17,51,10.20
2014,12,09,17,52,10.20
2014,12,09,17,53,10.20
2014,12,09,17,54,10.20
2014,12,09,17,55,10.20
2014,12,09,17,56,10.20
2014,12,09,17,57,10.20
2014,12,09,17,58,10.20
2014,12,09,17,59,10.20
2014,12,09,18,00,10.20
2014,12,09,18,01,10.20
2014,12,09,18,02,10.20
2014,12,09,18,03,10.20
2014,12,09,18,04,10.20
2014,12,09,18,05,10.20
2014,12,09,18,06,10.20
2014,12,09,18,07,10.10
2014,12,09,18,08,10.10
2014,12,09,18,09,10.10
2014,12,09,18,10,10.10
2014,12,09,18,11,10.10
2014,12,09,18,12,10.10
2014,12,09,18,13,10.10
2014,12,09,18,14,10.10
2014,12,09,18,15,10.10
2014,12,09,18,16,10.10
2014,12,09,18,17,10.10
2014,12,09,18,18,10.10
2014,12,09,18,19,10.00
2014,12,09,18,20,10.00
2014,12,09,18,21,10.00
2014,12,09,18,22,10.00
2014,12,09,18,23,10.00
2014,12,09,18,24,10.00
2014,12,09,18,25,9.90
2014,12,09,18,26,9.90
2014,12,09,18,27,9.90
2014,12,09,18,28,9.90
2014,12,09,18,29,9.90
2014,12,09,18,30,9.90
2014,12,09,18,31,9.90
2014,12,09,18,32,9.90
2014,12,09,18,33,9.90