Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,19,00,01,5.40
2023,04,19,00,06,5.40
2023,04,19,00,11,5.40
2023,04,19,00,16,5.40
2023,04,19,00,21,5.40
2023,04,19,00,26,5.40
2023,04,19,00,31,5.40
2023,04,19,00,36,5.30
2023,04,19,00,41,5.20
2023,04,19,00,46,5.10
2023,04,19,00,51,5.10
2023,04,19,01,01,5.00
2023,04,19,01,06,5.00
2023,04,19,01,11,4.90
2023,04,19,01,16,5.00
2023,04,19,01,21,5.00
2023,04,19,01,26,4.90
2023,04,19,01,31,5.00
2023,04,19,01,36,5.00
2023,04,19,01,46,5.10
2023,04,19,01,51,5.00
2023,04,19,01,56,5.10
2023,04,19,02,01,5.10
2023,04,19,02,11,5.00
2023,04,19,02,16,5.00
2023,04,19,02,21,5.00
2023,04,19,02,26,5.10
2023,04,19,02,31,5.20
2023,04,19,02,36,5.20
2023,04,19,02,41,5.20
2023,04,19,02,46,5.30
2023,04,19,02,51,5.40
2023,04,19,02,56,5.40
2023,04,19,03,01,5.40
2023,04,19,03,06,5.40
2023,04,19,03,11,5.50
2023,04,19,03,16,5.50
2023,04,19,03,21,5.60
2023,04,19,03,26,5.50
2023,04,19,03,31,5.50
2023,04,19,03,36,5.50
2023,04,19,03,41,5.40
2023,04,19,03,46,5.40
2023,04,19,03,51,5.40
2023,04,19,03,56,5.40
2023,04,19,04,01,5.30
2023,04,19,04,06,5.30
2023,04,19,04,11,5.20
2023,04,19,04,16,5.20
2023,04,19,04,21,5.30
2023,04,19,04,26,5.30
2023,04,19,04,31,5.30
2023,04,19,04,36,5.30
2023,04,19,04,46,5.20
2023,04,19,04,51,5.30
2023,04,19,04,56,5.30
2023,04,19,05,01,5.30
2023,04,19,05,06,5.30
2023,04,19,05,11,5.30
2023,04,19,05,16,5.30
2023,04,19,05,21,5.20
2023,04,19,05,26,5.30
2023,04,19,05,31,5.30
2023,04,19,05,36,5.30
2023,04,19,05,41,5.30
2023,04,19,05,46,5.30
2023,04,19,05,51,5.30
2023,04,19,05,56,5.30
2023,04,19,06,01,5.30
2023,04,19,06,06,5.30
2023,04,19,06,11,5.30
2023,04,19,06,16,5.30
2023,04,19,06,26,5.10
2023,04,19,06,31,5.10
2023,04,19,06,36,5.10
2023,04,19,06,41,5.00
2023,04,19,06,46,5.00
2023,04,19,06,51,4.90
2023,04,19,06,56,4.90
2023,04,19,07,01,4.90
2023,04,19,07,06,4.90
2023,04,19,07,11,4.90
2023,04,19,07,16,5.00
2023,04,19,07,21,5.00
2023,04,19,07,26,5.20
2023,04,19,07,31,5.30
2023,04,19,07,36,5.50
2023,04,19,07,41,5.60
2023,04,19,07,46,5.80
2023,04,19,07,51,6.00
2023,04,19,07,56,6.10
2023,04,19,08,06,6.20
2023,04,19,08,11,6.30
2023,04,19,08,16,6.30
2023,04,19,08,21,6.40
2023,04,19,08,26,6.60
2023,04,19,08,31,6.60
2023,04,19,08,36,6.70
2023,04,19,08,46,6.80
2023,04,19,08,51,6.90
2023,04,19,08,56,6.90
2023,04,19,09,01,7.10
2023,04,19,09,06,7.20
2023,04,19,09,11,7.30
2023,04,19,09,16,7.40
2023,04,19,09,21,7.60
2023,04,19,09,26,7.60
2023,04,19,09,31,7.60
2023,04,19,09,36,7.50
2023,04,19,09,41,7.60
2023,04,19,09,46,7.80
2023,04,19,09,51,8.00
2023,04,19,09,56,8.30
2023,04,19,10,01,8.50
2023,04,19,10,06,8.90
2023,04,19,10,11,9.00
2023,04,19,10,16,9.70
2023,04,19,10,21,9.90
2023,04,19,10,26,9.50
2023,04,19,10,31,9.90
2023,04,19,10,36,9.70
2023,04,19,10,41,9.90
2023,04,19,10,46,9.60
2023,04,19,10,51,10.10
2023,04,19,10,56,9.80
2023,04,19,11,01,9.60
2023,04,19,11,06,10.20
2023,04,19,11,16,10.80
2023,04,19,11,21,10.00
2023,04,19,11,26,9.80
2023,04,19,11,31,10.20
2023,04,19,11,36,10.20
2023,04,19,11,41,10.00
2023,04,19,11,46,9.70
2023,04,19,11,51,9.40
2023,04,19,11,56,9.40
2023,04,19,12,01,9.40
2023,04,19,12,06,9.20
2023,04,19,12,11,9.10
2023,04,19,12,16,9.30
2023,04,19,12,21,9.20
2023,04,19,12,26,9.20
2023,04,19,12,31,9.10
2023,04,19,12,36,9.00
2023,04,19,12,41,9.10
2023,04,19,12,46,9.00
2023,04,19,12,51,9.00
2023,04,19,12,56,8.90
2023,04,19,13,01,8.80
2023,04,19,13,06,8.90
2023,04,19,13,11,9.00
2023,04,19,13,16,9.00
2023,04,19,13,21,9.10
2023,04,19,13,26,9.10
2023,04,19,13,31,9.30
2023,04,19,13,36,9.40
2023,04,19,13,41,9.20
2023,04,19,13,46,9.10
2023,04,19,13,51,9.10
2023,04,19,13,56,9.30
2023,04,19,14,01,9.70
2023,04,19,14,06,9.50
2023,04,19,14,11,9.30
2023,04,19,14,16,9.40
2023,04,19,14,21,9.30
2023,04,19,14,26,9.50
2023,04,19,14,31,10.00
2023,04,19,14,36,10.90
2023,04,19,14,41,11.30
2023,04,19,14,46,11.40
2023,04,19,14,51,10.90
2023,04,19,14,56,10.00
2023,04,19,15,01,9.70
2023,04,19,15,06,9.80
2023,04,19,15,11,10.00
2023,04,19,15,16,10.10
2023,04,19,15,21,10.70
2023,04,19,15,26,11.30
2023,04,19,15,31,11.10
2023,04,19,15,36,11.50
2023,04,19,15,41,12.00
2023,04,19,15,46,11.70
2023,04,19,15,51,10.90
2023,04,19,15,56,10.90
2023,04,19,16,01,11.00
2023,04,19,16,06,10.80
2023,04,19,16,11,10.90
2023,04,19,16,16,10.70
2023,04,19,16,26,10.90
2023,04,19,16,31,10.90
2023,04,19,16,36,10.90
2023,04,19,16,41,10.20
2023,04,19,16,46,10.00
2023,04,19,16,51,10.00
2023,04,19,16,56,10.00
2023,04,19,17,01,10.70
2023,04,19,17,11,10.60
2023,04,19,17,16,10.60
2023,04,19,17,21,10.60
2023,04,19,17,26,11.30
2023,04,19,17,31,11.40
2023,04,19,17,36,11.30
2023,04,19,17,41,10.50
2023,04,19,17,46,10.20
2023,04,19,17,51,10.10
2023,04,19,17,56,10.20
2023,04,19,18,06,10.60
2023,04,19,18,11,10.60
2023,04,19,18,16,10.80
2023,04,19,18,21,10.40
2023,04,19,18,26,10.90
2023,04,19,18,31,10.60
2023,04,19,18,36,10.20
2023,04,19,18,41,9.80
2023,04,19,18,46,9.70
2023,04,19,18,51,9.50
2023,04,19,19,06,9.40
2023,04,19,19,11,9.30
2023,04,19,19,16,9.10
2023,04,19,19,21,8.90
2023,04,19,19,26,8.70
2023,04,19,19,36,8.30
2023,04,19,19,41,8.20
2023,04,19,19,46,8.00
2023,04,19,19,51,7.80
2023,04,19,19,56,7.60
2023,04,19,20,01,7.60
2023,04,19,20,06,7.40
2023,04,19,20,11,7.20
2023,04,19,20,16,7.30
2023,04,19,20,21,7.10
2023,04,19,20,26,7.00
2023,04,19,20,31,6.80
2023,04,19,20,41,6.60
2023,04,19,20,46,6.50
2023,04,19,20,51,6.20
2023,04,19,20,56,6.20
2023,04,19,21,01,6.10
2023,04,19,21,06,5.90
2023,04,19,21,11,5.80
2023,04,19,21,16,5.70
2023,04,19,21,21,5.70
2023,04,19,21,26,5.50
2023,04,19,21,31,5.40
2023,04,19,21,36,5.30
2023,04,19,21,41,5.30
2023,04,19,21,46,5.20
2023,04,19,21,51,5.00
2023,04,19,21,56,4.90
2023,04,19,22,01,4.90
2023,04,19,22,06,4.80
2023,04,19,22,11,4.80
2023,04,19,22,16,4.80
2023,04,19,22,21,4.60
2023,04,19,22,26,4.40
2023,04,19,22,31,4.50
2023,04,19,22,36,4.50
2023,04,19,22,41,4.40
2023,04,19,22,46,4.40
2023,04,19,22,51,4.40
2023,04,19,22,56,4.40
2023,04,19,23,01,4.30
2023,04,19,23,06,4.30
2023,04,19,23,11,4.30
2023,04,19,23,16,4.20
2023,04,19,23,21,4.30
2023,04,19,23,26,4.30
2023,04,19,23,31,4.30
2023,04,19,23,36,4.30
2023,04,19,23,41,4.20
2023,04,19,23,46,4.30
2023,04,19,23,51,4.30
2023,04,19,23,56,4.30
