Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,08,00,00,10.10
2014,12,08,00,01,10.00
2014,12,08,00,02,10.00
2014,12,08,00,03,10.00
2014,12,08,00,04,9.90
2014,12,08,00,05,9.90
2014,12,08,00,06,9.90
2014,12,08,00,07,9.90
2014,12,08,00,08,9.80
2014,12,08,00,09,9.80
2014,12,08,00,10,9.80
2014,12,08,00,11,9.80
2014,12,08,00,12,9.80
2014,12,08,00,13,9.80
2014,12,08,00,14,9.80
2014,12,08,00,15,9.80
2014,12,08,00,16,9.90
2014,12,08,00,17,9.90
2014,12,08,00,18,9.90
2014,12,08,00,19,10.00
2014,12,08,00,20,10.00
2014,12,08,00,21,10.10
2014,12,08,00,22,10.10
2014,12,08,00,23,10.10
2014,12,08,00,24,10.10
2014,12,08,00,25,10.10
2014,12,08,00,26,10.10
2014,12,08,00,27,10.20
2014,12,08,00,28,10.20
2014,12,08,00,29,10.10
2014,12,08,00,30,10.10
2014,12,08,00,31,10.10
2014,12,08,00,32,10.10
2014,12,08,00,33,10.10
2014,12,08,00,34,10.10
2014,12,08,00,35,10.10
2014,12,08,00,36,10.10
2014,12,08,00,37,10.10
2014,12,08,00,38,10.00
2014,12,08,00,39,10.00
2014,12,08,00,40,10.10
2014,12,08,00,41,10.00
2014,12,08,00,42,10.10
2014,12,08,00,43,10.10
2014,12,08,00,44,10.10
2014,12,08,00,45,10.10
2014,12,08,00,46,10.10
2014,12,08,00,47,10.20
2014,12,08,00,48,10.20
2014,12,08,00,49,10.20
2014,12,08,00,50,10.30
2014,12,08,00,51,10.30
2014,12,08,00,52,10.30
2014,12,08,00,53,10.30
2014,12,08,00,54,10.30
2014,12,08,00,55,10.40
2014,12,08,00,56,10.40
2014,12,08,00,57,10.40
2014,12,08,00,58,10.40
2014,12,08,00,59,10.40
2014,12,08,01,00,10.40
2014,12,08,01,01,10.40
2014,12,08,01,02,10.40
2014,12,08,01,03,10.40
2014,12,08,01,04,10.40
2014,12,08,01,05,10.40
2014,12,08,01,06,10.40
2014,12,08,01,07,10.40
2014,12,08,01,08,10.30
2014,12,08,01,09,10.30
2014,12,08,01,10,10.30
2014,12,08,01,11,10.30
2014,12,08,01,12,10.30
2014,12,08,01,13,10.30
2014,12,08,01,14,10.20
2014,12,08,01,15,10.20
2014,12,08,01,16,10.20
2014,12,08,01,17,10.20
2014,12,08,01,18,10.20
2014,12,08,01,19,10.10
2014,12,08,01,20,10.10
2014,12,08,01,21,10.10
2014,12,08,01,22,10.10
2014,12,08,01,23,10.10
2014,12,08,01,24,10.10
2014,12,08,01,25,10.10
2014,12,08,01,26,10.10
2014,12,08,01,27,10.00
2014,12,08,01,28,10.00
2014,12,08,01,29,10.00
2014,12,08,01,30,10.00
2014,12,08,01,31,10.00
2014,12,08,01,32,10.00
2014,12,08,01,33,10.10
2014,12,08,01,34,10.10
2014,12,08,01,35,10.10
2014,12,08,01,36,10.20
2014,12,08,01,37,10.20
2014,12,08,01,38,10.30
2014,12,08,01,39,10.30
2014,12,08,01,40,10.30
2014,12,08,01,41,10.40
2014,12,08,01,42,10.40
2014,12,08,01,43,10.40
2014,12,08,01,44,10.40
2014,12,08,01,45,10.40
2014,12,08,01,46,10.50
2014,12,08,01,47,10.50
2014,12,08,01,48,10.50
2014,12,08,01,49,10.60
2014,12,08,01,50,10.60
2014,12,08,01,51,10.60
2014,12,08,01,52,10.60
2014,12,08,01,53,10.60
2014,12,08,01,54,10.60
2014,12,08,01,55,10.60
2014,12,08,01,56,10.60
2014,12,08,01,57,10.70
2014,12,08,01,58,10.70
2014,12,08,01,59,10.70
2014,12,08,02,00,10.70
2014,12,08,02,01,10.70
2014,12,08,02,02,10.70
2014,12,08,02,03,10.70
2014,12,08,02,04,10.70
2014,12,08,02,05,10.70
2014,12,08,02,06,10.70
2014,12,08,02,07,10.70
2014,12,08,02,08,10.70
2014,12,08,02,09,10.70
2014,12,08,02,10,10.70
2014,12,08,02,11,10.70
2014,12,08,02,12,10.70
2014,12,08,02,13,10.70
2014,12,08,02,14,10.70
2014,12,08,02,15,10.70
2014,12,08,02,16,10.70
2014,12,08,02,17,10.70
2014,12,08,02,18,10.70
2014,12,08,02,19,10.70
2014,12,08,02,20,10.70
2014,12,08,02,21,10.70
2014,12,08,02,22,10.60
2014,12,08,02,23,10.60
2014,12,08,02,24,10.60
2014,12,08,02,25,10.60
2014,12,08,02,26,10.60
2014,12,08,02,27,10.50
2014,12,08,02,28,10.50
2014,12,08,02,29,10.50
2014,12,08,02,30,10.40
2014,12,08,02,31,10.40
2014,12,08,02,32,10.40
2014,12,08,02,33,10.40
2014,12,08,02,34,10.40
2014,12,08,02,35,10.40
2014,12,08,02,36,10.40
2014,12,08,02,37,10.30
2014,12,08,02,38,10.30
2014,12,08,02,39,10.30
2014,12,08,02,40,10.30
2014,12,08,02,41,10.30
2014,12,08,02,42,10.20
2014,12,08,02,43,10.20
2014,12,08,02,44,10.20
2014,12,08,02,45,10.20
2014,12,08,02,46,10.20
2014,12,08,02,47,10.20
2014,12,08,02,48,10.20
2014,12,08,02,49,10.20
2014,12,08,02,50,10.10
2014,12,08,02,51,10.10
2014,12,08,02,52,10.10
2014,12,08,02,53,10.10
2014,12,08,02,54,10.10
2014,12,08,02,55,10.10
2014,12,08,02,56,10.20
2014,12,08,02,57,10.20
2014,12,08,02,58,10.20
2014,12,08,02,59,10.20
2014,12,08,03,00,10.20
2014,12,08,03,01,10.20
2014,12,08,03,02,10.20
2014,12,08,03,03,10.20
2014,12,08,03,04,10.20
2014,12,08,03,05,10.20
2014,12,08,03,06,10.20
2014,12,08,03,07,10.20
2014,12,08,03,08,10.20
2014,12,08,03,09,10.20
2014,12,08,03,10,10.20
2014,12,08,03,11,10.20
2014,12,08,03,12,10.20
2014,12,08,03,13,10.20
2014,12,08,03,14,10.20
2014,12,08,03,15,10.20
2014,12,08,03,16,10.20
2014,12,08,03,17,10.20
2014,12,08,03,18,10.20
2014,12,08,03,19,10.20
2014,12,08,03,20,10.20
2014,12,08,03,21,10.20
2014,12,08,03,22,10.10
2014,12,08,03,23,10.20
2014,12,08,03,24,10.10
2014,12,08,03,25,10.10
2014,12,08,03,26,10.10
2014,12,08,03,27,10.10
2014,12,08,03,28,10.10
2014,12,08,03,29,10.10
2014,12,08,03,30,10.10
2014,12,08,03,31,10.10
2014,12,08,03,32,10.10
2014,12,08,03,33,10.10
2014,12,08,03,34,10.10
2014,12,08,03,35,10.10
2014,12,08,03,36,10.10
2014,12,08,03,37,10.10
2014,12,08,03,38,10.10
2014,12,08,03,39,10.10
2014,12,08,03,40,10.10
2014,12,08,03,41,10.10
2014,12,08,03,42,10.10
2014,12,08,03,43,10.10
2014,12,08,03,44,10.10
2014,12,08,03,45,10.00
2014,12,08,03,46,10.00
2014,12,08,03,47,10.00
2014,12,08,03,48,10.00
2014,12,08,03,49,10.00
2014,12,08,03,50,10.00
2014,12,08,03,51,10.00
2014,12,08,03,52,9.90
2014,12,08,03,53,9.90
2014,12,08,03,54,9.90
2014,12,08,03,55,9.90
2014,12,08,03,56,9.90
2014,12,08,03,57,9.90
2014,12,08,03,58,9.90
2014,12,08,03,59,9.90
2014,12,08,04,00,9.90
2014,12,08,04,01,9.90
2014,12,08,04,02,9.90
2014,12,08,04,03,9.90
2014,12,08,04,04,9.90
2014,12,08,04,05,9.90
2014,12,08,04,06,9.90
2014,12,08,04,07,9.90
2014,12,08,04,08,9.90
2014,12,08,04,09,9.90
2014,12,08,04,10,9.90
2014,12,08,04,11,9.90
2014,12,08,04,12,9.90
2014,12,08,04,13,9.80
2014,12,08,04,14,9.80
2014,12,08,04,15,9.80
2014,12,08,04,16,9.80
2014,12,08,04,17,9.80
2014,12,08,04,18,9.80
2014,12,08,04,19,9.80
2014,12,08,04,20,9.80
2014,12,08,04,21,9.80
2014,12,08,04,22,9.80
2014,12,08,04,23,9.80
2014,12,08,04,24,9.80
2014,12,08,04,25,9.80
2014,12,08,04,26,9.80
2014,12,08,04,27,9.70
2014,12,08,04,28,9.80
2014,12,08,04,29,9.70
2014,12,08,04,30,9.70
2014,12,08,04,31,9.70
2014,12,08,04,32,9.70
2014,12,08,04,33,9.70
2014,12,08,04,34,9.70
2014,12,08,04,35,9.80
2014,12,08,04,36,9.80
2014,12,08,04,37,9.80
2014,12,08,04,38,9.80
2014,12,08,04,39,9.80
2014,12,08,04,40,9.80
2014,12,08,04,41,9.90
2014,12,08,04,42,9.90
2014,12,08,04,43,9.90
2014,12,08,04,44,9.90
2014,12,08,04,45,9.90
2014,12,08,04,46,9.90
2014,12,08,04,47,9.90
2014,12,08,04,48,9.90
2014,12,08,04,49,9.90
2014,12,08,04,50,10.00
2014,12,08,04,51,10.00
2014,12,08,04,52,10.00
2014,12,08,04,53,10.00
2014,12,08,04,54,10.00
2014,12,08,04,55,10.00
2014,12,08,04,56,10.00
2014,12,08,04,57,10.00
2014,12,08,04,58,10.10
2014,12,08,04,59,10.10
2014,12,08,05,00,10.10
2014,12,08,05,01,10.10
2014,12,08,05,02,10.10
2014,12,08,05,03,10.10
2014,12,08,05,04,10.10
2014,12,08,05,05,10.10
2014,12,08,05,06,10.20
2014,12,08,05,07,10.20
2014,12,08,05,08,10.20
2014,12,08,05,09,10.20
2014,12,08,05,10,10.20
2014,12,08,05,11,10.20
2014,12,08,05,12,10.20
2014,12,08,05,13,10.20
2014,12,08,05,14,10.20
2014,12,08,05,15,10.20
2014,12,08,05,16,10.30
2014,12,08,05,17,10.30
2014,12,08,05,18,10.30
2014,12,08,05,19,10.30
2014,12,08,05,20,10.30
2014,12,08,05,21,10.30
2014,12,08,05,22,10.30
2014,12,08,05,23,10.30
2014,12,08,05,24,10.30
2014,12,08,05,25,10.30
2014,12,08,05,26,10.30
2014,12,08,05,27,10.30
2014,12,08,05,28,10.30
2014,12,08,05,29,10.40
2014,12,08,05,30,10.40
2014,12,08,05,31,10.40
2014,12,08,05,32,10.40
2014,12,08,05,33,10.50
2014,12,08,05,34,10.50
2014,12,08,05,35,10.60
2014,12,08,05,36,10.60
2014,12,08,05,37,10.60
2014,12,08,05,38,10.60
2014,12,08,05,39,10.60
2014,12,08,05,40,10.60
2014,12,08,05,41,10.70
2014,12,08,05,42,10.70
2014,12,08,05,43,10.70
2014,12,08,05,44,10.70
2014,12,08,05,45,10.70
2014,12,08,05,46,10.70
2014,12,08,05,47,10.70
2014,12,08,05,48,10.70
2014,12,08,05,49,10.70
2014,12,08,05,50,10.70
2014,12,08,05,51,10.70
2014,12,08,05,52,10.70
2014,12,08,05,53,10.70
2014,12,08,05,54,10.70
2014,12,08,05,55,10.70
2014,12,08,05,56,10.70
2014,12,08,05,57,10.70
2014,12,08,05,58,10.70
2014,12,08,05,59,10.70
2014,12,08,06,00,10.60
2014,12,08,06,01,10.60
2014,12,08,06,02,10.60
2014,12,08,06,03,10.60
2014,12,08,06,04,10.60
2014,12,08,06,05,10.60
2014,12,08,06,06,10.60
2014,12,08,06,07,10.50
2014,12,08,06,08,10.50
2014,12,08,06,09,10.50
2014,12,08,06,10,10.50
2014,12,08,06,11,10.50
2014,12,08,06,12,10.40
2014,12,08,06,13,10.40
2014,12,08,06,14,10.40
2014,12,08,06,15,10.40
2014,12,08,06,16,10.30
2014,12,08,06,17,10.30
2014,12,08,06,18,10.30
2014,12,08,06,19,10.20
2014,12,08,06,20,10.20
2014,12,08,06,21,10.20
2014,12,08,06,22,10.10
2014,12,08,06,23,10.10
2014,12,08,06,24,10.10
2014,12,08,06,25,10.00
2014,12,08,06,26,10.00
2014,12,08,06,27,10.00
2014,12,08,06,28,10.00
2014,12,08,06,29,10.00
2014,12,08,06,30,10.00
2014,12,08,06,31,10.00
2014,12,08,06,32,10.00
2014,12,08,06,33,10.00
2014,12,08,06,34,10.00
2014,12,08,06,35,10.00
2014,12,08,06,36,10.10
2014,12,08,06,37,10.00
2014,12,08,06,38,10.00
2014,12,08,06,39,10.00
2014,12,08,06,40,10.00
2014,12,08,06,41,10.00
2014,12,08,06,42,10.00
2014,12,08,06,43,10.00
2014,12,08,06,44,10.00
2014,12,08,06,45,10.10
2014,12,08,06,46,10.00
2014,12,08,06,47,10.00
2014,12,08,06,48,10.00
2014,12,08,06,49,10.00
2014,12,08,06,50,10.00
2014,12,08,06,51,10.00
2014,12,08,06,52,10.00
2014,12,08,06,53,10.00
2014,12,08,06,54,10.00
2014,12,08,06,55,10.00
2014,12,08,06,56,10.00
2014,12,08,06,57,10.00
2014,12,08,06,58,10.00
2014,12,08,06,59,10.00
2014,12,08,07,00,10.00
2014,12,08,07,01,10.00
2014,12,08,07,02,10.00
2014,12,08,07,03,10.00
2014,12,08,07,04,10.00
2014,12,08,07,05,10.00
2014,12,08,07,06,10.00
2014,12,08,07,07,10.10
2014,12,08,07,08,10.10
2014,12,08,07,09,10.10
2014,12,08,07,10,10.10
2014,12,08,07,11,10.10
2014,12,08,07,12,10.10
2014,12,08,07,13,10.10
2014,12,08,07,14,10.20
2014,12,08,07,15,10.20
2014,12,08,07,16,10.20
2014,12,08,07,17,10.20
2014,12,08,07,18,10.20
2014,12,08,07,19,10.20
2014,12,08,07,20,10.30
2014,12,08,07,21,10.30
2014,12,08,07,22,10.30
2014,12,08,07,23,10.30
2014,12,08,07,24,10.30
2014,12,08,07,25,10.30
2014,12,08,07,26,10.30
2014,12,08,07,27,10.30
2014,12,08,07,28,10.30
2014,12,08,07,29,10.30
2014,12,08,07,30,10.30
2014,12,08,07,31,10.30
2014,12,08,07,32,10.40
2014,12,08,07,33,10.40
2014,12,08,07,34,10.40
2014,12,08,07,35,10.40
2014,12,08,07,36,10.40
2014,12,08,07,37,10.40
2014,12,08,07,38,10.40
2014,12,08,07,39,10.40
2014,12,08,07,40,10.40
2014,12,08,07,41,10.40
2014,12,08,07,42,10.40
2014,12,08,07,43,10.40
2014,12,08,07,44,10.40
2014,12,08,07,45,10.40
2014,12,08,07,46,10.40
2014,12,08,07,47,10.40
2014,12,08,07,48,10.40
2014,12,08,07,49,10.40
2014,12,08,07,50,10.40
2014,12,08,07,51,10.40
2014,12,08,07,52,10.40
2014,12,08,07,53,10.40
2014,12,08,07,54,10.40
2014,12,08,07,55,10.40
2014,12,08,07,56,10.40
2014,12,08,07,57,10.40
2014,12,08,07,58,10.40
2014,12,08,07,59,10.40
2014,12,08,08,00,10.40
2014,12,08,08,01,10.40
2014,12,08,08,02,10.40
2014,12,08,08,03,10.40
2014,12,08,08,04,10.30
2014,12,08,08,05,10.30
2014,12,08,08,06,10.30
2014,12,08,08,07,10.30
2014,12,08,08,08,10.30
2014,12,08,08,09,10.30
2014,12,08,08,10,10.30
2014,12,08,08,11,10.30
2014,12,08,08,12,10.30
2014,12,08,08,13,10.30
2014,12,08,08,14,10.20
2014,12,08,08,15,10.20
2014,12,08,08,16,10.20
2014,12,08,08,17,10.20
2014,12,08,08,18,10.20
2014,12,08,08,19,10.20
2014,12,08,08,20,10.20
2014,12,08,08,21,10.20
2014,12,08,08,22,10.10
2014,12,08,08,23,10.10
2014,12,08,08,24,10.10
2014,12,08,08,25,10.10
2014,12,08,08,26,10.10
2014,12,08,08,27,10.10
2014,12,08,08,28,10.10
2014,12,08,08,29,10.10
2014,12,08,08,30,10.10
2014,12,08,08,31,10.10
2014,12,08,08,32,10.10
2014,12,08,08,33,10.10
2014,12,08,08,34,10.10
2014,12,08,08,35,10.10
2014,12,08,08,36,10.00
2014,12,08,08,37,10.00
2014,12,08,08,38,10.00
2014,12,08,08,39,10.00
2014,12,08,08,40,10.00
2014,12,08,08,41,10.00
2014,12,08,08,42,10.00
2014,12,08,08,43,10.00
2014,12,08,08,44,10.00
2014,12,08,08,45,9.90
2014,12,08,08,46,9.90
2014,12,08,08,47,9.90
2014,12,08,08,48,9.90
2014,12,08,08,49,9.90
2014,12,08,08,50,9.90
2014,12,08,08,51,9.90
2014,12,08,08,52,9.90
2014,12,08,08,53,9.90
2014,12,08,08,54,9.80
2014,12,08,08,55,9.80
2014,12,08,08,56,9.80
2014,12,08,08,57,9.80
2014,12,08,08,58,9.80
2014,12,08,08,59,9.80
2014,12,08,09,00,9.70
2014,12,08,09,01,9.70
2014,12,08,09,02,9.70
2014,12,08,09,03,9.70
2014,12,08,09,04,9.70
2014,12,08,09,05,9.70
2014,12,08,09,06,9.70
2014,12,08,09,07,9.80
2014,12,08,09,08,9.80
2014,12,08,09,09,9.70
2014,12,08,09,10,9.80
2014,12,08,09,11,9.80
2014,12,08,09,12,9.80
2014,12,08,09,13,9.80
2014,12,08,09,14,9.80
2014,12,08,09,15,9.80
2014,12,08,09,16,9.80
2014,12,08,09,17,9.80
2014,12,08,09,18,9.80
2014,12,08,09,19,9.80
2014,12,08,09,20,9.80
2014,12,08,09,21,9.80
2014,12,08,09,22,9.80
2014,12,08,09,23,9.70
2014,12,08,09,24,9.70
2014,12,08,09,25,9.70
2014,12,08,09,26,9.70
2014,12,08,09,27,9.70
2014,12,08,09,28,9.70
2014,12,08,09,29,9.70
2014,12,08,09,30,9.70
2014,12,08,09,31,9.70
2014,12,08,09,32,9.70
2014,12,08,09,33,9.70
2014,12,08,09,34,9.70
2014,12,08,09,35,9.70
2014,12,08,09,36,9.70
2014,12,08,09,37,9.70
2014,12,08,09,38,9.70
2014,12,08,09,39,9.70
2014,12,08,09,40,9.70
2014,12,08,09,41,9.70
2014,12,08,09,42,9.70
2014,12,08,09,43,9.70
2014,12,08,09,44,9.70
2014,12,08,09,45,9.70
2014,12,08,09,46,9.70
2014,12,08,09,47,9.70
2014,12,08,09,48,9.80
2014,12,08,09,49,9.80
2014,12,08,09,50,9.80
2014,12,08,09,51,9.80
2014,12,08,09,52,9.80
2014,12,08,09,53,9.80
2014,12,08,09,54,9.80
2014,12,08,09,55,9.90
2014,12,08,09,56,9.90
2014,12,08,09,57,9.90
2014,12,08,09,58,9.90
2014,12,08,09,59,9.90
2014,12,08,10,00,10.00
2014,12,08,10,01,10.00
2014,12,08,10,02,10.00
2014,12,08,10,03,10.00
2014,12,08,10,04,10.10
2014,12,08,10,05,10.10
2014,12,08,10,06,10.10
2014,12,08,10,07,10.10
2014,12,08,10,08,10.20
2014,12,08,10,09,10.20
2014,12,08,10,10,10.30
2014,12,08,10,11,10.30
2014,12,08,10,12,10.30
2014,12,08,10,13,10.30
2014,12,08,10,14,10.40
2014,12,08,10,15,10.40
2014,12,08,10,16,10.40
2014,12,08,10,17,10.50
2014,12,08,10,18,10.50
2014,12,08,10,19,10.50
2014,12,08,10,20,10.50
2014,12,08,10,21,10.60
2014,12,08,10,22,10.60
2014,12,08,10,23,10.60
2014,12,08,10,24,10.70
2014,12,08,10,25,10.70
2014,12,08,10,26,10.70
2014,12,08,10,27,10.70
2014,12,08,10,28,10.70
2014,12,08,10,29,10.70
2014,12,08,10,30,10.80
2014,12,08,10,31,10.80
2014,12,08,10,32,10.80
2014,12,08,10,33,10.80
2014,12,08,10,34,10.80
2014,12,08,10,35,10.80
2014,12,08,10,36,10.80
2014,12,08,10,37,10.80
2014,12,08,10,38,10.90
2014,12,08,10,39,10.90
2014,12,08,10,40,10.90
2014,12,08,10,41,10.90
2014,12,08,10,42,10.90
2014,12,08,10,43,10.90
2014,12,08,10,44,10.90
2014,12,08,10,45,11.00
2014,12,08,10,46,11.00
2014,12,08,10,47,11.00
2014,12,08,10,48,11.00
2014,12,08,10,49,11.10
2014,12,08,10,50,11.10
2014,12,08,10,51,11.10
2014,12,08,10,52,11.10
2014,12,08,10,53,11.10
2014,12,08,10,54,11.20
2014,12,08,10,55,11.20
2014,12,08,10,56,11.20
2014,12,08,10,57,11.20
2014,12,08,10,58,11.20
2014,12,08,10,59,11.20
2014,12,08,11,00,11.30
2014,12,08,11,01,11.30
2014,12,08,11,02,11.30
2014,12,08,11,03,11.30
2014,12,08,11,04,11.30
2014,12,08,11,05,11.30
2014,12,08,11,06,11.30
2014,12,08,11,07,11.30
2014,12,08,11,08,11.30
2014,12,08,11,09,11.30
2014,12,08,11,10,11.30
2014,12,08,11,11,11.30
2014,12,08,11,12,11.30
2014,12,08,11,13,11.30
2014,12,08,11,14,11.30
2014,12,08,11,15,11.30
2014,12,08,11,16,11.30
2014,12,08,11,17,11.30
2014,12,08,11,18,11.30
2014,12,08,11,19,11.30
2014,12,08,11,20,11.30
2014,12,08,11,21,11.20
2014,12,08,11,22,11.20
2014,12,08,11,23,11.30
2014,12,08,11,24,11.30
2014,12,08,11,25,11.30
2014,12,08,11,26,11.30
2014,12,08,11,27,11.30
2014,12,08,11,28,11.30
2014,12,08,11,29,11.30
2014,12,08,11,30,11.30
2014,12,08,11,31,11.30
2014,12,08,11,32,11.30
2014,12,08,11,33,11.30
2014,12,08,11,34,11.30
2014,12,08,11,35,11.30
2014,12,08,11,36,11.30
2014,12,08,11,37,11.30
2014,12,08,11,38,11.30
2014,12,08,11,39,11.30
2014,12,08,11,40,11.40
2014,12,08,11,41,11.40
2014,12,08,11,42,11.40
2014,12,08,11,43,11.50
2014,12,08,11,44,11.50
2014,12,08,11,45,11.60
2014,12,08,11,46,11.70
2014,12,08,11,47,11.70
2014,12,08,11,48,11.70
2014,12,08,11,49,11.80
2014,12,08,11,50,11.80
2014,12,08,11,51,11.80
2014,12,08,11,52,11.80
2014,12,08,11,53,11.80
2014,12,08,11,54,11.80
2014,12,08,11,55,11.90
2014,12,08,11,56,11.90
2014,12,08,11,57,11.90
2014,12,08,11,58,11.90
2014,12,08,11,59,11.90
2014,12,08,12,00,11.90
2014,12,08,12,01,11.90
2014,12,08,12,02,11.90
2014,12,08,12,03,11.90
2014,12,08,12,04,12.00
2014,12,08,12,05,12.00
2014,12,08,12,06,12.00
2014,12,08,12,07,12.00
2014,12,08,12,08,12.00
2014,12,08,12,09,12.00
2014,12,08,12,10,12.00
2014,12,08,12,11,12.00
2014,12,08,12,12,12.00
2014,12,08,12,13,12.00
2014,12,08,12,14,12.00
2014,12,08,12,15,12.10
2014,12,08,12,16,12.10
2014,12,08,12,17,12.20
2014,12,08,12,18,12.20
2014,12,08,12,19,12.20
2014,12,08,12,20,12.30
2014,12,08,12,21,12.40
2014,12,08,12,22,12.40
2014,12,08,12,23,12.50
2014,12,08,12,24,12.50
2014,12,08,12,25,12.60
2014,12,08,12,26,12.60
2014,12,08,12,27,12.60
2014,12,08,12,28,12.60
2014,12,08,12,29,12.60
2014,12,08,12,30,12.70
2014,12,08,12,31,12.60
2014,12,08,12,32,12.70
2014,12,08,12,33,12.60
2014,12,08,12,34,12.60
2014,12,08,12,35,12.60
2014,12,08,12,36,12.60
2014,12,08,12,37,12.60
2014,12,08,12,38,12.60
2014,12,08,12,39,12.60
2014,12,08,12,40,12.60
2014,12,08,12,41,12.60
2014,12,08,12,42,12.60
2014,12,08,12,43,12.60
2014,12,08,12,44,12.60
2014,12,08,12,45,12.50
2014,12,08,12,46,12.50
2014,12,08,12,47,12.50
2014,12,08,12,48,12.40
2014,12,08,12,49,12.40
2014,12,08,12,50,12.30
2014,12,08,12,51,12.30
2014,12,08,12,52,12.30
2014,12,08,12,53,12.20
2014,12,08,12,54,12.20
2014,12,08,12,55,12.20
2014,12,08,12,56,12.10
2014,12,08,12,57,12.10
2014,12,08,12,58,12.00
2014,12,08,12,59,12.00
2014,12,08,13,00,12.00
2014,12,08,13,01,11.90
2014,12,08,13,02,11.90
2014,12,08,13,03,11.90
2014,12,08,13,04,11.90
2014,12,08,13,05,11.90
2014,12,08,13,06,11.90
2014,12,08,13,07,11.90
2014,12,08,13,08,11.90
2014,12,08,13,09,11.90
2014,12,08,13,10,11.90
2014,12,08,13,11,11.90
2014,12,08,13,12,11.90
2014,12,08,13,13,11.90
2014,12,08,13,14,11.90
2014,12,08,13,15,11.90
2014,12,08,13,16,11.90
2014,12,08,13,17,11.90
2014,12,08,13,18,11.90
2014,12,08,13,19,11.90
2014,12,08,13,20,11.90
2014,12,08,13,21,11.90
2014,12,08,13,22,11.90
2014,12,08,13,23,11.90
2014,12,08,13,24,11.90
2014,12,08,13,25,11.90
2014,12,08,13,26,11.90
2014,12,08,13,27,11.90
2014,12,08,13,28,11.80
2014,12,08,13,29,11.80
2014,12,08,13,30,11.80
2014,12,08,13,31,11.80
2014,12,08,13,32,11.80
2014,12,08,13,33,11.80
2014,12,08,13,34,11.80
2014,12,08,13,35,11.80
2014,12,08,13,36,11.80
2014,12,08,13,37,11.80
2014,12,08,13,38,11.80
2014,12,08,13,39,11.80
2014,12,08,13,40,11.80
2014,12,08,13,41,11.80
2014,12,08,13,42,11.80
2014,12,08,13,43,11.80
2014,12,08,13,44,11.80
2014,12,08,13,45,11.80
2014,12,08,13,46,11.80
2014,12,08,13,47,11.80
2014,12,08,13,48,11.80
2014,12,08,13,49,11.80
2014,12,08,13,50,11.80
2014,12,08,13,51,11.70
2014,12,08,13,52,11.70
2014,12,08,13,53,11.70
2014,12,08,13,54,11.80
2014,12,08,13,55,11.80
2014,12,08,13,56,11.80
2014,12,08,13,57,11.80
2014,12,08,13,58,11.80
2014,12,08,13,59,11.80
2014,12,08,14,00,11.80
2014,12,08,14,01,11.80
2014,12,08,14,02,11.80
2014,12,08,14,03,11.90
2014,12,08,14,04,11.90
2014,12,08,14,05,11.90
2014,12,08,14,06,11.90
2014,12,08,14,07,12.00
2014,12,08,14,08,12.00
2014,12,08,14,09,12.00
2014,12,08,14,10,12.10
2014,12,08,14,11,12.10
2014,12,08,14,12,12.10
2014,12,08,14,13,12.10
2014,12,08,14,14,12.10
2014,12,08,14,15,12.20
2014,12,08,14,16,12.20
2014,12,08,14,17,12.20
2014,12,08,14,18,12.20
2014,12,08,14,19,12.20
2014,12,08,14,20,12.30
2014,12,08,14,21,12.30
2014,12,08,14,22,12.30
2014,12,08,14,23,12.30
2014,12,08,14,24,12.30
2014,12,08,14,25,12.30
2014,12,08,14,26,12.30
2014,12,08,14,27,12.30
2014,12,08,14,28,12.30
2014,12,08,14,29,12.30
2014,12,08,14,30,12.30
2014,12,08,14,31,12.30
2014,12,08,14,32,12.30
2014,12,08,14,33,12.40
2014,12,08,14,34,12.40
2014,12,08,14,35,12.40
2014,12,08,14,36,12.40
2014,12,08,14,37,12.40
2014,12,08,14,38,12.40
2014,12,08,14,39,12.40
2014,12,08,14,40,12.30
2014,12,08,14,41,12.30
2014,12,08,14,42,12.30
2014,12,08,14,43,12.30
2014,12,08,14,44,12.30
2014,12,08,14,45,12.30
2014,12,08,14,46,12.30
2014,12,08,14,47,12.30
2014,12,08,14,48,12.30
2014,12,08,14,49,12.30
2014,12,08,14,50,12.30
2014,12,08,14,51,12.30
2014,12,08,14,52,12.30
2014,12,08,14,53,12.20
2014,12,08,14,54,12.20
2014,12,08,14,55,12.20
2014,12,08,14,56,12.20
2014,12,08,14,57,12.20
2014,12,08,14,58,12.20
2014,12,08,14,59,12.20
2014,12,08,15,00,12.10
2014,12,08,15,01,12.10
2014,12,08,15,02,12.10
2014,12,08,15,03,12.10
2014,12,08,15,04,12.10
2014,12,08,15,05,12.10
2014,12,08,15,06,12.10
2014,12,08,15,07,12.10
2014,12,08,15,08,12.10
2014,12,08,15,09,12.10
2014,12,08,15,10,12.00
2014,12,08,15,11,12.00
2014,12,08,15,12,12.00
2014,12,08,15,13,12.00
2014,12,08,15,14,12.00
2014,12,08,15,15,12.00
2014,12,08,15,16,12.00
2014,12,08,15,17,12.00
2014,12,08,15,18,12.00
2014,12,08,15,19,12.00
2014,12,08,15,20,12.00
2014,12,08,15,21,12.00
2014,12,08,15,22,12.00
2014,12,08,15,23,12.00
2014,12,08,15,24,11.90
2014,12,08,15,25,11.90
2014,12,08,15,26,11.90
2014,12,08,15,27,11.90
2014,12,08,15,28,11.90
2014,12,08,15,29,11.90
2014,12,08,15,30,11.90
2014,12,08,15,31,11.90
2014,12,08,15,32,11.90
2014,12,08,15,33,11.90
2014,12,08,15,34,11.90
2014,12,08,15,35,11.80
2014,12,08,15,36,11.80
2014,12,08,15,37,11.80
2014,12,08,15,38,11.80
2014,12,08,15,39,11.80
2014,12,08,15,40,11.80
2014,12,08,15,41,11.80
2014,12,08,15,42,11.80
2014,12,08,15,43,11.80
2014,12,08,15,44,11.80
2014,12,08,15,45,11.80
2014,12,08,15,46,11.80
2014,12,08,15,47,11.80
2014,12,08,15,48,11.80
2014,12,08,15,49,11.80
2014,12,08,15,50,11.80
2014,12,08,15,51,11.80
2014,12,08,15,52,11.80
2014,12,08,15,53,11.80
2014,12,08,15,54,11.80
2014,12,08,15,55,11.80
2014,12,08,15,56,11.70
2014,12,08,15,57,11.70
2014,12,08,15,58,11.70
2014,12,08,15,59,11.70
2014,12,08,16,00,11.70
2014,12,08,16,01,11.70
2014,12,08,16,02,11.70
2014,12,08,16,03,11.60
2014,12,08,16,04,11.60
2014,12,08,16,05,11.60
2014,12,08,16,06,11.60
2014,12,08,16,07,11.50
2014,12,08,16,08,11.50
2014,12,08,16,09,11.50
2014,12,08,16,10,11.50
2014,12,08,16,11,11.40
2014,12,08,16,12,11.40
2014,12,08,16,13,11.40
2014,12,08,16,14,11.40
2014,12,08,16,15,11.40
2014,12,08,16,16,11.30
2014,12,08,16,17,11.30
2014,12,08,16,18,11.30
2014,12,08,16,19,11.30
2014,12,08,16,20,11.30
2014,12,08,16,21,11.20
2014,12,08,16,22,11.20
2014,12,08,16,23,11.20
2014,12,08,16,24,11.20
2014,12,08,16,25,11.20
2014,12,08,16,26,11.20
2014,12,08,16,27,11.20
2014,12,08,16,28,11.10
2014,12,08,16,29,11.10
2014,12,08,16,30,11.10
2014,12,08,16,31,11.10
2014,12,08,16,32,11.10
2014,12,08,16,33,11.10
2014,12,08,16,34,11.10
2014,12,08,16,35,11.10
2014,12,08,16,36,11.10
2014,12,08,16,37,11.20
2014,12,08,16,38,11.20
2014,12,08,16,39,11.20
2014,12,08,16,40,11.20
2014,12,08,16,41,11.20
2014,12,08,16,42,11.20
2014,12,08,16,43,11.20
2014,12,08,16,44,11.20
2014,12,08,16,45,11.20
2014,12,08,16,46,11.20
2014,12,08,16,47,11.20
2014,12,08,16,48,11.20
2014,12,08,16,49,11.20
2014,12,08,16,50,11.20
2014,12,08,16,51,11.20
2014,12,08,16,52,11.20
2014,12,08,16,53,11.20
2014,12,08,16,54,11.30
2014,12,08,16,55,11.30
2014,12,08,16,56,11.30
2014,12,08,16,57,11.30
2014,12,08,16,58,11.30
2014,12,08,16,59,11.30
2014,12,08,17,00,11.30
2014,12,08,17,01,11.30
2014,12,08,17,02,11.30
2014,12,08,17,03,11.30
2014,12,08,17,04,11.30
2014,12,08,17,05,11.30
2014,12,08,17,06,11.30
2014,12,08,17,07,11.30
2014,12,08,17,08,11.30
2014,12,08,17,09,11.30
2014,12,08,17,10,11.30
2014,12,08,17,11,11.30
2014,12,08,17,12,11.30
2014,12,08,17,13,11.30
2014,12,08,17,14,11.30
2014,12,08,17,15,11.30
2014,12,08,17,16,11.30
2014,12,08,17,17,11.30
2014,12,08,17,18,11.30
2014,12,08,17,19,11.30
2014,12,08,17,20,11.30
2014,12,08,17,21,11.30
2014,12,08,17,22,11.30
2014,12,08,17,23,11.20
2014,12,08,17,24,11.20
2014,12,08,17,25,11.20