Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,05,00,00,10.70
2016,05,05,00,01,10.60
2016,05,05,00,02,10.60
2016,05,05,00,03,10.60
2016,05,05,00,04,10.60
2016,05,05,00,05,10.60
2016,05,05,00,06,10.60
2016,05,05,00,07,10.60
2016,05,05,00,08,10.60
2016,05,05,00,09,10.60
2016,05,05,00,10,10.60
2016,05,05,00,11,10.60
2016,05,05,00,12,10.60
2016,05,05,00,13,10.60
2016,05,05,00,14,10.60
2016,05,05,00,15,10.60
2016,05,05,00,16,10.60
2016,05,05,00,17,10.60
2016,05,05,00,18,10.60
2016,05,05,00,19,10.60
2016,05,05,00,20,10.60
2016,05,05,00,21,10.60
2016,05,05,00,22,10.60
2016,05,05,00,23,10.60
2016,05,05,00,24,10.60
2016,05,05,00,25,10.60
2016,05,05,00,26,10.50
2016,05,05,00,27,10.50
2016,05,05,00,28,10.40
2016,05,05,00,29,10.40
2016,05,05,00,30,10.40
2016,05,05,00,31,10.40
2016,05,05,00,32,10.40
2016,05,05,00,33,10.40
2016,05,05,00,34,10.40
2016,05,05,00,35,10.40
2016,05,05,00,36,10.40
2016,05,05,00,37,10.40
2016,05,05,00,38,10.40
2016,05,05,00,39,10.40
2016,05,05,00,40,10.30
2016,05,05,00,41,10.30
2016,05,05,00,42,10.30
2016,05,05,00,43,10.30
2016,05,05,00,44,10.30
2016,05,05,00,45,10.30
2016,05,05,00,46,10.30
2016,05,05,00,47,10.30
2016,05,05,00,48,10.30
2016,05,05,00,49,10.20
2016,05,05,00,50,10.20
2016,05,05,00,51,10.20
2016,05,05,00,52,10.20
2016,05,05,00,53,10.20
2016,05,05,00,54,10.10
2016,05,05,00,55,10.10
2016,05,05,00,56,10.10
2016,05,05,00,57,10.10
2016,05,05,00,58,10.10
2016,05,05,00,59,10.00
2016,05,05,01,00,10.00
2016,05,05,01,01,10.00
2016,05,05,01,02,10.00
2016,05,05,01,03,10.00
2016,05,05,01,04,10.00
2016,05,05,01,05,10.00
2016,05,05,01,06,10.00
2016,05,05,01,07,10.00
2016,05,05,01,08,10.00
2016,05,05,01,09,10.00
2016,05,05,01,10,10.00
2016,05,05,01,11,9.90
2016,05,05,01,12,10.00
2016,05,05,01,13,9.90
2016,05,05,01,14,9.90
2016,05,05,01,15,9.90
2016,05,05,01,16,9.90
2016,05,05,01,17,9.90
2016,05,05,01,18,9.90
2016,05,05,01,19,9.90
2016,05,05,01,20,9.90
2016,05,05,01,21,9.90
2016,05,05,01,22,9.90
2016,05,05,01,23,9.90
2016,05,05,01,24,9.90
2016,05,05,01,25,9.90
2016,05,05,01,26,9.90
2016,05,05,01,27,9.90
2016,05,05,01,28,9.90
2016,05,05,01,29,9.90
2016,05,05,01,30,9.90
2016,05,05,01,31,9.90
2016,05,05,01,32,9.90
2016,05,05,01,33,9.90
2016,05,05,01,34,9.90
2016,05,05,01,35,9.80
2016,05,05,01,36,9.80
2016,05,05,01,37,9.80
2016,05,05,01,38,9.80
2016,05,05,01,39,9.80
2016,05,05,01,40,9.80
2016,05,05,01,41,9.80
2016,05,05,01,42,9.80
2016,05,05,01,43,9.70
2016,05,05,01,44,9.70
2016,05,05,01,45,9.70
2016,05,05,01,46,9.70
2016,05,05,01,47,9.70
2016,05,05,01,48,9.70
2016,05,05,01,49,9.60
2016,05,05,01,50,9.60
2016,05,05,01,51,9.60
2016,05,05,01,52,9.60
2016,05,05,01,53,9.50
2016,05,05,01,54,9.50
2016,05,05,01,55,9.40
2016,05,05,01,56,9.40
2016,05,05,01,57,9.30
2016,05,05,01,58,9.30
2016,05,05,01,59,9.30
2016,05,05,02,00,9.20
2016,05,05,02,01,9.10
2016,05,05,02,02,9.10
2016,05,05,02,03,9.00
2016,05,05,02,04,8.90
2016,05,05,02,05,8.90
2016,05,05,02,06,8.80
2016,05,05,02,07,8.80
2016,05,05,02,08,8.80
2016,05,05,02,09,8.70
2016,05,05,02,10,8.70
2016,05,05,02,11,8.60
2016,05,05,02,12,8.60
2016,05,05,02,13,8.60
2016,05,05,02,14,8.50
2016,05,05,02,15,8.50
2016,05,05,02,16,8.50
2016,05,05,02,17,8.40
2016,05,05,02,18,8.40
2016,05,05,02,19,8.30
2016,05,05,02,20,8.30
2016,05,05,02,21,8.30
2016,05,05,02,22,8.30
2016,05,05,02,23,8.20
2016,05,05,02,24,8.20
2016,05,05,02,25,8.10
2016,05,05,02,26,8.10
2016,05,05,02,27,8.10
2016,05,05,02,28,8.00
2016,05,05,02,29,8.00
2016,05,05,02,30,8.00
2016,05,05,02,31,7.90
2016,05,05,02,32,7.90
2016,05,05,02,33,7.90
2016,05,05,02,34,7.80
2016,05,05,02,35,7.80
2016,05,05,02,36,7.80
2016,05,05,02,37,7.80
2016,05,05,02,38,7.70
2016,05,05,02,39,7.70
2016,05,05,02,40,7.70
2016,05,05,02,41,7.70
2016,05,05,02,42,7.60
2016,05,05,02,43,7.60
2016,05,05,02,44,7.60
2016,05,05,02,45,7.60
2016,05,05,02,46,7.60
2016,05,05,02,47,7.50
2016,05,05,02,48,7.50
2016,05,05,02,49,7.50
2016,05,05,02,50,7.40
2016,05,05,02,51,7.40
2016,05,05,02,52,7.40
2016,05,05,02,53,7.30
2016,05,05,02,54,7.30
2016,05,05,02,55,7.30
2016,05,05,02,56,7.30
2016,05,05,02,57,7.30
2016,05,05,02,58,7.30
2016,05,05,02,59,7.30
2016,05,05,03,00,7.30
2016,05,05,03,01,7.30
2016,05,05,03,02,7.30
2016,05,05,03,03,7.30
2016,05,05,03,04,7.30
2016,05,05,03,05,7.30
2016,05,05,03,06,7.30
2016,05,05,03,07,7.30
2016,05,05,03,08,7.30
2016,05,05,03,09,7.30
2016,05,05,03,10,7.20
2016,05,05,03,11,7.20
2016,05,05,03,12,7.20
2016,05,05,03,13,7.20
2016,05,05,03,14,7.10
2016,05,05,03,15,7.10
2016,05,05,03,16,7.10
2016,05,05,03,17,7.00
2016,05,05,03,18,7.00
2016,05,05,03,19,7.00
2016,05,05,03,20,7.00
2016,05,05,03,21,7.00
2016,05,05,03,22,6.90
2016,05,05,03,23,6.90
2016,05,05,03,24,6.90
2016,05,05,03,25,6.90
2016,05,05,03,26,6.80
2016,05,05,03,27,6.80
2016,05,05,03,28,6.80
2016,05,05,03,29,6.70
2016,05,05,03,30,6.70
2016,05,05,03,31,6.70
2016,05,05,03,32,6.70
2016,05,05,03,33,6.60
2016,05,05,03,34,6.60
2016,05,05,03,35,6.60
2016,05,05,03,36,6.60
2016,05,05,03,37,6.60
2016,05,05,03,38,6.50
2016,05,05,03,39,6.50
2016,05,05,03,40,6.50
2016,05,05,03,41,6.40
2016,05,05,03,42,6.40
2016,05,05,03,43,6.40
2016,05,05,03,44,6.40
2016,05,05,03,45,6.40
2016,05,05,03,46,6.40
2016,05,05,03,47,6.40
2016,05,05,03,48,6.40
2016,05,05,03,49,6.40
2016,05,05,03,50,6.40
2016,05,05,03,51,6.30
2016,05,05,03,52,6.30
2016,05,05,03,53,6.30
2016,05,05,03,54,6.30
2016,05,05,03,55,6.30
2016,05,05,03,56,6.30
2016,05,05,03,57,6.30
2016,05,05,03,58,6.20
2016,05,05,03,59,6.20
2016,05,05,04,00,6.20
2016,05,05,04,01,6.20
2016,05,05,04,02,6.20
2016,05,05,04,03,6.20
2016,05,05,04,04,6.20
2016,05,05,04,05,6.10
2016,05,05,04,06,6.10
2016,05,05,04,07,6.10
2016,05,05,04,08,6.10
2016,05,05,04,09,6.10
2016,05,05,04,10,6.10
2016,05,05,04,11,6.00
2016,05,05,04,12,6.10
2016,05,05,04,13,6.00
2016,05,05,04,14,6.00
2016,05,05,04,15,6.00
2016,05,05,04,16,6.00
2016,05,05,04,17,6.00
2016,05,05,04,18,6.00
2016,05,05,04,19,6.00
2016,05,05,04,20,5.90
2016,05,05,04,21,6.00
2016,05,05,04,22,5.90
2016,05,05,04,23,5.90
2016,05,05,04,24,5.90
2016,05,05,04,25,5.90
2016,05,05,04,26,5.90
2016,05,05,04,27,5.90
2016,05,05,04,28,5.90
2016,05,05,04,29,5.90
2016,05,05,04,30,5.90
2016,05,05,04,31,5.90
2016,05,05,04,32,5.80
2016,05,05,04,33,5.80
2016,05,05,04,34,5.80
2016,05,05,04,35,5.80
2016,05,05,04,36,5.80
2016,05,05,04,37,5.80
2016,05,05,04,38,5.80
2016,05,05,04,39,5.80
2016,05,05,04,40,5.80
2016,05,05,04,41,5.70
2016,05,05,04,42,5.70
2016,05,05,04,43,5.70
2016,05,05,04,44,5.70
2016,05,05,04,45,5.70
2016,05,05,04,46,5.70
2016,05,05,04,47,5.70
2016,05,05,04,48,5.60
2016,05,05,04,49,5.60
2016,05,05,04,50,5.60
2016,05,05,04,51,5.60
2016,05,05,04,52,5.60
2016,05,05,04,53,5.60
2016,05,05,04,54,5.50
2016,05,05,04,55,5.50
2016,05,05,04,56,5.50
2016,05,05,04,57,5.50
2016,05,05,04,58,5.50
2016,05,05,04,59,5.50
2016,05,05,05,00,5.50
2016,05,05,05,01,5.40
2016,05,05,05,02,5.40
2016,05,05,05,03,5.40
2016,05,05,05,04,5.40
2016,05,05,05,05,5.40
2016,05,05,05,06,5.40
2016,05,05,05,07,5.40
2016,05,05,05,08,5.40
2016,05,05,05,09,5.40
2016,05,05,05,10,5.40
2016,05,05,05,11,5.40
2016,05,05,05,12,5.40
2016,05,05,05,13,5.40
2016,05,05,05,14,5.40
2016,05,05,05,15,5.40
2016,05,05,05,16,5.30
2016,05,05,05,17,5.30
2016,05,05,05,18,5.30
2016,05,05,05,19,5.30
2016,05,05,05,20,5.30
2016,05,05,05,21,5.30
2016,05,05,05,22,5.30
2016,05,05,05,23,5.30
2016,05,05,05,24,5.30
2016,05,05,05,25,5.30
2016,05,05,05,26,5.30
2016,05,05,05,27,5.20
2016,05,05,05,28,5.20
2016,05,05,05,29,5.20
2016,05,05,05,30,5.20
2016,05,05,05,31,5.20
2016,05,05,05,32,5.20
2016,05,05,05,33,5.10
2016,05,05,05,34,5.10
2016,05,05,05,35,5.10
2016,05,05,05,36,5.10
2016,05,05,05,37,5.10
2016,05,05,05,38,5.10
2016,05,05,05,39,5.10
2016,05,05,05,40,5.10
2016,05,05,05,41,5.10
2016,05,05,05,42,5.10
2016,05,05,05,43,5.10
2016,05,05,05,44,5.10
2016,05,05,05,45,5.10
2016,05,05,05,46,5.10
2016,05,05,05,47,5.10
2016,05,05,05,48,5.00
2016,05,05,05,49,5.00
2016,05,05,05,50,5.00
2016,05,05,05,51,5.10
2016,05,05,05,52,5.00
2016,05,05,05,53,5.00
2016,05,05,05,54,5.10
2016,05,05,05,55,5.10
2016,05,05,05,56,5.10
2016,05,05,05,57,5.10
2016,05,05,05,58,5.10
2016,05,05,05,59,5.10
2016,05,05,06,00,5.10
2016,05,05,06,01,5.10
2016,05,05,06,02,5.10
2016,05,05,06,03,5.10
2016,05,05,06,04,5.10
2016,05,05,06,05,5.10
2016,05,05,06,06,5.10
2016,05,05,06,07,5.10
2016,05,05,06,08,5.10
2016,05,05,06,09,5.10
2016,05,05,06,10,5.10
2016,05,05,06,11,5.10
2016,05,05,06,12,5.10
2016,05,05,06,13,5.10
2016,05,05,06,14,5.10
2016,05,05,06,15,5.10
2016,05,05,06,16,5.10
2016,05,05,06,17,5.10
2016,05,05,06,18,5.10
2016,05,05,06,19,5.10
2016,05,05,06,20,5.10
2016,05,05,06,21,5.10
2016,05,05,06,22,5.10
2016,05,05,06,23,5.10
2016,05,05,06,24,5.20
2016,05,05,06,25,5.20
2016,05,05,06,26,5.20
2016,05,05,06,27,5.20
2016,05,05,06,28,5.30
2016,05,05,06,29,5.30
2016,05,05,06,30,5.30
2016,05,05,06,31,5.40
2016,05,05,06,32,5.40
2016,05,05,06,33,5.40
2016,05,05,06,34,5.50
2016,05,05,06,35,5.60
2016,05,05,06,36,5.60
2016,05,05,06,37,5.60
2016,05,05,06,38,5.70
2016,05,05,06,39,5.70
2016,05,05,06,40,5.70
2016,05,05,06,41,5.80
2016,05,05,06,42,5.80
2016,05,05,06,43,5.80
2016,05,05,06,44,5.90
2016,05,05,06,45,5.90
2016,05,05,06,46,5.90
2016,05,05,06,47,5.90
2016,05,05,06,48,5.90
2016,05,05,06,49,6.00
2016,05,05,06,50,6.00
2016,05,05,06,51,6.00
2016,05,05,06,52,6.00
2016,05,05,06,53,6.00
2016,05,05,06,54,6.10
2016,05,05,06,55,6.10
2016,05,05,06,56,6.10
2016,05,05,06,57,6.10
2016,05,05,06,58,6.20
2016,05,05,06,59,6.20
2016,05,05,07,00,6.20
2016,05,05,07,01,6.20
2016,05,05,07,02,6.30
2016,05,05,07,03,6.30
2016,05,05,07,04,6.30
2016,05,05,07,05,6.40
2016,05,05,07,06,6.40
2016,05,05,07,07,6.40
2016,05,05,07,08,6.40
2016,05,05,07,09,6.50
2016,05,05,07,10,6.50
2016,05,05,07,11,6.50
2016,05,05,07,12,6.60
2016,05,05,07,13,6.60
2016,05,05,07,14,6.70
2016,05,05,07,15,6.70
2016,05,05,07,16,6.80
2016,05,05,07,17,6.80
2016,05,05,07,18,6.80
2016,05,05,07,19,6.80
2016,05,05,07,20,6.80
2016,05,05,07,21,6.90
2016,05,05,07,22,6.90
2016,05,05,07,23,6.90
2016,05,05,07,24,7.00
2016,05,05,07,25,7.00
2016,05,05,07,26,7.00
2016,05,05,07,27,7.10
2016,05,05,07,28,7.10
2016,05,05,07,29,7.10
2016,05,05,07,30,7.10
2016,05,05,07,31,7.10
2016,05,05,07,32,7.10
2016,05,05,07,33,7.10
2016,05,05,07,34,7.20
2016,05,05,07,35,7.20
2016,05,05,07,36,7.30
2016,05,05,07,37,7.30
2016,05,05,07,38,7.30
2016,05,05,07,39,7.40
2016,05,05,07,40,7.40
2016,05,05,07,41,7.50
2016,05,05,07,42,7.60
2016,05,05,07,43,7.60
2016,05,05,07,44,7.70
2016,05,05,07,45,7.70
2016,05,05,07,46,7.80
2016,05,05,07,47,7.80
2016,05,05,07,48,7.90
2016,05,05,07,49,7.90
2016,05,05,07,50,8.00
2016,05,05,07,51,8.00
2016,05,05,07,52,8.10
2016,05,05,07,53,8.10
2016,05,05,07,54,8.10
2016,05,05,07,55,8.20
2016,05,05,07,56,8.30
2016,05,05,07,57,8.50
2016,05,05,07,58,8.60
2016,05,05,07,59,8.70
2016,05,05,08,00,8.80
2016,05,05,08,01,8.90
2016,05,05,08,02,9.00
2016,05,05,08,03,9.10
2016,05,05,08,04,9.10
2016,05,05,08,05,9.10
2016,05,05,08,06,9.10
2016,05,05,08,07,9.10
2016,05,05,08,08,9.10
2016,05,05,08,09,9.20
2016,05,05,08,10,9.30
2016,05,05,08,11,9.30
2016,05,05,08,12,9.30
2016,05,05,08,13,9.30
2016,05,05,08,14,9.30
2016,05,05,08,15,9.30
2016,05,05,08,16,9.30
2016,05,05,08,17,9.30
2016,05,05,08,18,9.30
2016,05,05,08,19,9.30
2016,05,05,08,20,9.30
2016,05,05,08,21,9.40
2016,05,05,08,22,9.50
2016,05,05,08,23,9.70
2016,05,05,08,24,9.80
2016,05,05,08,25,9.90
2016,05,05,08,26,10.00
2016,05,05,08,27,10.00
2016,05,05,08,28,10.10
2016,05,05,08,29,10.10
2016,05,05,08,30,10.10
2016,05,05,08,31,10.10
2016,05,05,08,32,10.20
2016,05,05,08,33,10.20
2016,05,05,08,34,10.30
2016,05,05,08,35,10.30
2016,05,05,08,36,10.40
2016,05,05,08,37,10.40
2016,05,05,08,38,10.40
2016,05,05,08,39,10.30
2016,05,05,08,40,10.40
2016,05,05,08,41,10.40
2016,05,05,08,42,10.30
2016,05,05,08,43,10.30
2016,05,05,08,44,10.30
2016,05,05,08,45,10.40
2016,05,05,08,46,10.40
2016,05,05,08,47,10.50
2016,05,05,08,48,10.60
2016,05,05,08,49,10.70
2016,05,05,08,50,10.80
2016,05,05,08,51,10.80
2016,05,05,08,52,10.90
2016,05,05,08,53,10.90
2016,05,05,08,54,11.00
2016,05,05,08,55,11.00
2016,05,05,08,56,11.10
2016,05,05,08,57,11.10
2016,05,05,08,58,11.20
2016,05,05,08,59,11.20
2016,05,05,09,00,11.20
2016,05,05,09,01,11.20
2016,05,05,09,02,11.30
2016,05,05,09,03,11.30
2016,05,05,09,04,11.40
2016,05,05,09,05,11.50
2016,05,05,09,06,11.60
2016,05,05,09,07,11.80
2016,05,05,09,08,11.80
2016,05,05,09,09,11.80
2016,05,05,09,10,11.90
2016,05,05,09,11,11.90
2016,05,05,09,12,11.90
2016,05,05,09,13,11.90
2016,05,05,09,14,11.90
2016,05,05,09,15,11.90
2016,05,05,09,16,11.90
2016,05,05,09,17,11.90
2016,05,05,09,18,11.90
2016,05,05,09,19,12.00
2016,05,05,09,20,12.00
2016,05,05,09,21,12.10
2016,05,05,09,22,12.20
2016,05,05,09,23,12.30
2016,05,05,09,24,12.40
2016,05,05,09,25,12.40
2016,05,05,09,26,12.40
2016,05,05,09,27,12.30
2016,05,05,09,28,12.20
2016,05,05,09,29,12.10
2016,05,05,09,30,12.10
2016,05,05,09,31,12.10
2016,05,05,09,32,12.10
2016,05,05,09,33,12.20
2016,05,05,09,34,12.30
2016,05,05,09,35,12.30
2016,05,05,09,36,12.40
2016,05,05,09,37,12.40
2016,05,05,09,38,12.40
2016,05,05,09,39,12.40
2016,05,05,09,40,12.60
2016,05,05,09,41,12.80
2016,05,05,09,42,12.90
2016,05,05,09,43,13.00
2016,05,05,09,44,13.20
2016,05,05,09,45,13.30
2016,05,05,09,46,13.50
2016,05,05,09,47,13.70
2016,05,05,09,48,13.80
2016,05,05,09,49,14.00
2016,05,05,09,50,14.10
2016,05,05,09,51,14.30
2016,05,05,09,52,14.40
2016,05,05,09,53,14.60
2016,05,05,09,54,14.70
2016,05,05,09,55,14.80
2016,05,05,09,56,14.90
2016,05,05,09,57,15.00
2016,05,05,09,58,15.20
2016,05,05,09,59,15.30
2016,05,05,10,00,15.40
2016,05,05,10,01,15.50
2016,05,05,10,02,15.60
2016,05,05,10,03,15.60
2016,05,05,10,04,15.50
2016,05,05,10,05,15.30
2016,05,05,10,06,15.10
2016,05,05,10,07,14.80
2016,05,05,10,08,14.60
2016,05,05,10,09,14.50
2016,05,05,10,10,14.40
2016,05,05,10,11,14.30
2016,05,05,10,12,14.20
2016,05,05,10,13,14.10
2016,05,05,10,14,14.00
2016,05,05,10,15,14.00
2016,05,05,10,16,13.90
2016,05,05,10,17,13.90
2016,05,05,10,18,13.80
2016,05,05,10,19,13.80
2016,05,05,10,20,13.80
2016,05,05,10,21,13.80
2016,05,05,10,22,13.80
2016,05,05,10,23,13.80
2016,05,05,10,24,13.80
2016,05,05,10,25,13.80
2016,05,05,10,26,13.90
2016,05,05,10,27,13.90
2016,05,05,10,28,13.90
2016,05,05,10,29,13.90
2016,05,05,10,30,14.00
2016,05,05,10,31,14.10
2016,05,05,10,32,14.10
2016,05,05,10,33,14.10
2016,05,05,10,34,14.10
2016,05,05,10,35,14.10
2016,05,05,10,36,14.10
2016,05,05,10,37,14.10
2016,05,05,10,38,14.00
2016,05,05,10,39,14.00
2016,05,05,10,40,14.10
2016,05,05,10,41,14.20
2016,05,05,10,42,14.20
2016,05,05,10,43,14.20
2016,05,05,10,44,14.30
2016,05,05,10,45,14.30
2016,05,05,10,46,14.40
2016,05,05,10,47,14.50
2016,05,05,10,48,14.50
2016,05,05,10,49,14.60
2016,05,05,10,50,14.60
2016,05,05,10,51,14.70
2016,05,05,10,52,14.80
2016,05,05,10,53,14.80
2016,05,05,10,54,14.90
2016,05,05,10,55,14.80
2016,05,05,10,56,14.80
2016,05,05,10,57,14.80
2016,05,05,10,58,14.90
2016,05,05,10,59,14.90
2016,05,05,11,00,14.90
2016,05,05,11,01,14.80
2016,05,05,11,02,14.70
2016,05,05,11,03,14.70
2016,05,05,11,04,14.60
2016,05,05,11,05,14.60
2016,05,05,11,06,14.50
2016,05,05,11,07,14.40
2016,05,05,11,08,14.40
2016,05,05,11,09,14.30
2016,05,05,11,10,14.30
2016,05,05,11,11,14.30
2016,05,05,11,12,14.30
2016,05,05,11,13,14.40
2016,05,05,11,14,14.40
2016,05,05,11,15,14.50
2016,05,05,11,16,14.60
2016,05,05,11,17,14.60
2016,05,05,11,18,14.70
2016,05,05,11,19,14.70
2016,05,05,11,20,14.70
2016,05,05,11,21,14.70
2016,05,05,11,22,14.60
2016,05,05,11,23,14.60
2016,05,05,11,24,14.60
2016,05,05,11,25,14.60
2016,05,05,11,26,14.60
2016,05,05,11,27,14.60
2016,05,05,11,28,14.60
2016,05,05,11,29,14.70
2016,05,05,11,30,14.70
2016,05,05,11,31,14.70
2016,05,05,11,32,14.70
2016,05,05,11,33,14.80
2016,05,05,11,34,14.80
2016,05,05,11,35,14.80
2016,05,05,11,36,14.80
2016,05,05,11,37,14.80
2016,05,05,11,38,14.90
2016,05,05,11,39,15.00
2016,05,05,11,40,15.00
2016,05,05,11,41,15.00
2016,05,05,11,42,15.00
2016,05,05,11,43,15.00
2016,05,05,11,44,15.00
2016,05,05,11,45,15.00
2016,05,05,11,46,15.10
2016,05,05,11,47,15.10
2016,05,05,11,48,15.20
2016,05,05,11,49,15.20
2016,05,05,11,50,15.30
2016,05,05,11,51,15.30
2016,05,05,11,52,15.30
2016,05,05,11,53,15.40
2016,05,05,11,54,15.40
2016,05,05,11,55,15.40
2016,05,05,11,56,15.40
2016,05,05,11,57,15.40
2016,05,05,11,58,15.30
2016,05,05,11,59,15.30
2016,05,05,12,00,15.30
2016,05,05,12,01,15.30
2016,05,05,12,02,15.30
2016,05,05,12,03,15.30
2016,05,05,12,04,15.40
2016,05,05,12,05,15.50
2016,05,05,12,06,15.50
2016,05,05,12,07,15.50
2016,05,05,12,08,15.50
2016,05,05,12,09,15.50
2016,05,05,12,10,15.50
2016,05,05,12,11,15.50
2016,05,05,12,12,15.60
2016,05,05,12,13,15.70
2016,05,05,12,14,15.70
2016,05,05,12,15,15.80
2016,05,05,12,16,15.90
2016,05,05,12,17,15.90
2016,05,05,12,18,16.00
2016,05,05,12,19,16.00
2016,05,05,12,20,16.10
2016,05,05,12,21,16.10
2016,05,05,12,22,16.20
2016,05,05,12,23,16.20
2016,05,05,12,24,16.20
2016,05,05,12,25,16.20
2016,05,05,12,26,16.20
2016,05,05,12,27,16.20
2016,05,05,12,28,16.20
2016,05,05,12,29,16.30
2016,05,05,12,30,16.20
2016,05,05,12,31,16.20
2016,05,05,12,32,16.30
2016,05,05,12,33,16.40
2016,05,05,12,34,16.40
2016,05,05,12,35,16.40
2016,05,05,12,36,16.40
2016,05,05,12,37,16.40
2016,05,05,12,38,16.50
2016,05,05,12,39,16.60
2016,05,05,12,40,16.60
2016,05,05,12,41,16.70
2016,05,05,12,42,16.80
2016,05,05,12,43,16.80
2016,05,05,12,44,16.80
2016,05,05,12,45,16.80
2016,05,05,12,46,16.80
2016,05,05,12,47,16.80
2016,05,05,12,48,16.80
2016,05,05,12,49,16.80
2016,05,05,12,50,16.80
2016,05,05,12,51,16.80
2016,05,05,12,52,16.90
2016,05,05,12,53,16.90
2016,05,05,12,54,17.10
2016,05,05,12,55,17.20
2016,05,05,12,56,17.20
2016,05,05,12,57,17.30
2016,05,05,12,58,17.30
2016,05,05,12,59,17.30
2016,05,05,13,00,17.40
2016,05,05,13,01,17.50
2016,05,05,13,02,17.60
2016,05,05,13,03,17.60
2016,05,05,13,04,17.70
2016,05,05,13,05,17.70
2016,05,05,13,06,17.70
2016,05,05,13,07,17.60
2016,05,05,13,08,17.70
2016,05,05,13,09,17.70
2016,05,05,13,10,17.70
2016,05,05,13,11,17.60
2016,05,05,13,12,17.50
2016,05,05,13,13,17.40
2016,05,05,13,14,17.40
2016,05,05,13,15,17.40
2016,05,05,13,16,17.40
2016,05,05,13,17,17.50
2016,05,05,13,18,17.50
2016,05,05,13,19,17.50
2016,05,05,13,20,17.60
2016,05,05,13,21,17.60
2016,05,05,13,22,17.60
2016,05,05,13,23,17.60
2016,05,05,13,24,17.60
2016,05,05,13,25,17.60
2016,05,05,13,26,17.60
2016,05,05,13,27,17.60
2016,05,05,13,28,17.60
2016,05,05,13,29,17.60
2016,05,05,13,30,17.60
2016,05,05,13,31,17.70
2016,05,05,13,32,17.70
2016,05,05,13,33,17.80
2016,05,05,13,34,17.80
2016,05,05,13,35,17.90
2016,05,05,13,36,17.90
2016,05,05,13,37,17.90
2016,05,05,13,38,17.90
2016,05,05,13,39,17.90
2016,05,05,13,40,17.80
2016,05,05,13,41,17.80
2016,05,05,13,42,17.70
2016,05,05,13,43,17.60
2016,05,05,13,44,17.50
2016,05,05,13,45,17.50
2016,05,05,13,46,17.50
2016,05,05,13,47,17.50
2016,05,05,13,48,17.40
2016,05,05,13,49,17.40
2016,05,05,13,50,17.50
2016,05,05,13,51,17.50
2016,05,05,13,52,17.50
2016,05,05,13,53,17.50
2016,05,05,13,54,17.50
2016,05,05,13,55,17.50
2016,05,05,13,56,17.60
2016,05,05,13,57,17.70
2016,05,05,13,58,17.80
2016,05,05,13,59,17.80
2016,05,05,14,00,17.90
2016,05,05,14,01,18.00
2016,05,05,14,02,18.10
2016,05,05,14,03,18.20
2016,05,05,14,04,18.20
2016,05,05,14,05,18.30
2016,05,05,14,06,18.40
2016,05,05,14,07,18.50
2016,05,05,14,08,18.60
2016,05,05,14,09,18.60
2016,05,05,14,10,18.60
2016,05,05,14,11,18.70
2016,05,05,14,12,18.60
2016,05,05,14,13,18.60
2016,05,05,14,14,18.60
2016,05,05,14,15,18.70
2016,05,05,14,16,18.70
2016,05,05,14,17,18.80
2016,05,05,14,18,18.80
2016,05,05,14,19,18.80
2016,05,05,14,20,18.90
2016,05,05,14,21,19.00
2016,05,05,14,22,19.10
2016,05,05,14,23,19.10
2016,05,05,14,24,19.10
2016,05,05,14,25,19.10
2016,05,05,14,26,19.10
2016,05,05,14,27,19.20
2016,05,05,14,28,19.20
2016,05,05,14,29,19.30
2016,05,05,14,30,19.30
2016,05,05,14,31,19.30
2016,05,05,14,32,19.30
2016,05,05,14,33,19.30
2016,05,05,14,34,19.20
2016,05,05,14,35,19.20
2016,05,05,14,36,19.30
2016,05,05,14,37,19.30
2016,05,05,14,38,19.40
2016,05,05,14,39,19.50
2016,05,05,14,40,19.50
2016,05,05,14,41,19.60
2016,05,05,14,42,19.60
2016,05,05,14,43,19.60
2016,05,05,14,44,19.60
2016,05,05,14,45,19.60
2016,05,05,14,46,19.60
2016,05,05,14,47,19.60
2016,05,05,14,48,19.60
2016,05,05,14,49,19.60
2016,05,05,14,50,19.60
2016,05,05,14,51,19.60
2016,05,05,14,52,19.60
2016,05,05,14,53,19.70
2016,05,05,14,54,19.70
2016,05,05,14,55,19.70
2016,05,05,14,56,19.70
2016,05,05,14,57,19.70
2016,05,05,14,58,19.80
2016,05,05,14,59,19.90
2016,05,05,15,00,19.90
2016,05,05,15,01,19.90
2016,05,05,15,02,20.00
2016,05,05,15,03,20.00
2016,05,05,15,04,19.90
2016,05,05,15,05,20.00
2016,05,05,15,06,20.00
2016,05,05,15,07,19.90
2016,05,05,15,08,19.90
2016,05,05,15,09,19.90
2016,05,05,15,10,20.00
2016,05,05,15,11,20.00
2016,05,05,15,12,20.10
2016,05,05,15,13,20.20
2016,05,05,15,14,20.20
2016,05,05,15,15,20.10
2016,05,05,15,16,20.10
2016,05,05,15,17,20.20
2016,05,05,15,18,20.20
2016,05,05,15,19,20.20
2016,05,05,15,20,20.20
2016,05,05,15,21,20.20
2016,05,05,15,22,20.30
2016,05,05,15,23,20.30
2016,05,05,15,24,20.30
2016,05,05,15,25,20.30
2016,05,05,15,26,20.30
2016,05,05,15,27,20.30
2016,05,05,15,28,20.30
2016,05,05,15,29,20.30
2016,05,05,15,30,20.30
2016,05,05,15,31,20.30
2016,05,05,15,32,20.30
2016,05,05,15,33,20.40
2016,05,05,15,34,20.40
2016,05,05,15,35,20.40
2016,05,05,15,36,20.40
2016,05,05,15,37,20.40
2016,05,05,15,38,20.30
2016,05,05,15,39,20.30
2016,05,05,15,40,20.30
2016,05,05,15,41,20.30
2016,05,05,15,42,20.20
2016,05,05,15,43,20.20
2016,05,05,15,44,20.20
2016,05,05,15,45,20.20
2016,05,05,15,46,20.30
2016,05,05,15,47,20.30
2016,05,05,15,48,20.30
2016,05,05,15,49,20.20
2016,05,05,15,50,20.20
2016,05,05,15,51,20.20
2016,05,05,15,52,20.30
2016,05,05,15,53,20.30
2016,05,05,15,54,20.30
2016,05,05,15,55,20.30
2016,05,05,15,56,20.40
2016,05,05,15,57,20.40
2016,05,05,15,58,20.40
2016,05,05,15,59,20.40
2016,05,05,16,00,20.40
2016,05,05,16,01,20.40
2016,05,05,16,02,20.40
2016,05,05,16,03,20.50
2016,05,05,16,04,20.50
2016,05,05,16,05,20.50
2016,05,05,16,06,20.50
2016,05,05,16,07,20.50
2016,05,05,16,08,20.50
2016,05,05,16,09,20.50
2016,05,05,16,10,20.60
2016,05,05,16,11,20.60
2016,05,05,16,12,20.60
2016,05,05,16,13,20.70
2016,05,05,16,14,20.80
2016,05,05,16,15,20.90
2016,05,05,16,16,20.90
2016,05,05,16,17,21.00
2016,05,05,16,18,21.10
2016,05,05,16,19,21.20
2016,05,05,16,20,21.20
2016,05,05,16,21,21.20
2016,05,05,16,22,21.20
2016,05,05,16,23,21.20
2016,05,05,16,24,21.20
2016,05,05,16,25,21.20
2016,05,05,16,26,21.20
2016,05,05,16,27,21.30
2016,05,05,16,28,21.20
2016,05,05,16,29,21.20
2016,05,05,16,30,21.20
2016,05,05,16,31,21.30
2016,05,05,16,32,21.20
2016,05,05,16,33,21.20
2016,05,05,16,34,21.10
2016,05,05,16,35,21.10
2016,05,05,16,36,21.00
2016,05,05,16,37,21.00
2016,05,05,16,38,21.00
2016,05,05,16,39,21.10
2016,05,05,16,40,21.10
2016,05,05,16,41,21.20
2016,05,05,16,42,21.10
2016,05,05,16,43,21.10
2016,05,05,16,44,21.10
2016,05,05,16,45,21.10
2016,05,05,16,46,21.10
2016,05,05,16,47,21.10
2016,05,05,16,48,21.10
2016,05,05,16,49,21.10
2016,05,05,16,50,21.10
2016,05,05,16,51,21.10
2016,05,05,16,52,21.00
2016,05,05,16,53,21.00
2016,05,05,16,54,21.00
2016,05,05,16,55,21.00
2016,05,05,16,56,21.00
2016,05,05,16,57,21.00
2016,05,05,16,58,21.10
2016,05,05,16,59,21.20
2016,05,05,17,00,21.30
2016,05,05,17,01,21.30
2016,05,05,17,02,21.30
2016,05,05,17,03,21.30
2016,05,05,17,04,21.30
2016,05,05,17,05,21.40
2016,05,05,17,06,21.40
2016,05,05,17,07,21.40
2016,05,05,17,08,21.40
2016,05,05,17,09,21.40
2016,05,05,17,10,21.40
2016,05,05,17,11,21.40
2016,05,05,17,12,21.30
2016,05,05,17,13,21.30
2016,05,05,17,14,21.30
2016,05,05,17,15,21.40
2016,05,05,17,16,21.40
2016,05,05,17,17,21.50
2016,05,05,17,18,21.50
2016,05,05,17,19,21.50
2016,05,05,17,20,21.60
2016,05,05,17,21,21.60
2016,05,05,17,22,21.60
2016,05,05,17,23,21.60
2016,05,05,17,24,21.60
2016,05,05,17,25,21.50
2016,05,05,17,26,21.50
2016,05,05,17,27,21.50
2016,05,05,17,28,21.50
2016,05,05,17,29,21.50
2016,05,05,17,30,21.50
2016,05,05,17,31,21.60
2016,05,05,17,32,21.60
2016,05,05,17,33,21.60
2016,05,05,17,34,21.60
2016,05,05,17,35,21.60
2016,05,05,17,36,21.70
2016,05,05,17,37,21.70
2016,05,05,17,38,21.70