Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,17,00,00,8.80
2018,10,17,00,01,8.80
2018,10,17,00,02,8.80
2018,10,17,00,03,8.80
2018,10,17,00,04,8.80
2018,10,17,00,05,8.80
2018,10,17,00,06,8.80
2018,10,17,00,07,8.70
2018,10,17,00,08,8.70
2018,10,17,00,09,8.70
2018,10,17,00,10,8.70
2018,10,17,00,11,8.70
2018,10,17,00,12,8.70
2018,10,17,00,13,8.80
2018,10,17,00,14,8.80
2018,10,17,00,15,8.80
2018,10,17,00,16,8.80
2018,10,17,00,17,8.80
2018,10,17,00,18,8.80
2018,10,17,00,19,8.70
2018,10,17,00,20,8.70
2018,10,17,00,21,8.70
2018,10,17,00,22,8.70
2018,10,17,00,23,8.70
2018,10,17,00,24,8.70
2018,10,17,00,25,8.80
2018,10,17,00,26,8.80
2018,10,17,00,27,8.80
2018,10,17,00,28,8.80
2018,10,17,00,29,8.80
2018,10,17,00,30,8.80
2018,10,17,00,31,8.80
2018,10,17,00,32,8.80
2018,10,17,00,33,8.80
2018,10,17,00,34,8.70
2018,10,17,00,35,8.70
2018,10,17,00,36,8.70
2018,10,17,00,37,8.70
2018,10,17,00,38,8.70
2018,10,17,00,39,8.70
2018,10,17,00,40,8.70
2018,10,17,00,41,8.60
2018,10,17,00,42,8.70
2018,10,17,00,43,8.70
2018,10,17,00,44,8.70
2018,10,17,00,45,8.70
2018,10,17,00,46,8.70
2018,10,17,00,47,8.70
2018,10,17,00,48,8.70
2018,10,17,00,49,8.70
2018,10,17,00,50,8.80
2018,10,17,00,51,8.80
2018,10,17,00,52,8.70
2018,10,17,00,53,8.70
2018,10,17,00,54,8.70
2018,10,17,00,55,8.70
2018,10,17,00,56,8.70
2018,10,17,00,57,8.70
2018,10,17,00,58,8.80
2018,10,17,00,59,8.80
2018,10,17,01,00,8.70
2018,10,17,01,01,8.70
2018,10,17,01,02,8.70
2018,10,17,01,03,8.70
2018,10,17,01,04,8.70
2018,10,17,01,05,8.60
2018,10,17,01,06,8.60
2018,10,17,01,07,8.60
2018,10,17,01,08,8.60
2018,10,17,01,09,8.50
2018,10,17,01,10,8.50
2018,10,17,01,11,8.40
2018,10,17,01,12,8.50
2018,10,17,01,13,8.50
2018,10,17,01,14,8.60
2018,10,17,01,15,8.60
2018,10,17,01,16,8.60
2018,10,17,01,17,8.60
2018,10,17,01,18,8.60
2018,10,17,01,19,8.60
2018,10,17,01,20,8.70
2018,10,17,01,21,8.70
2018,10,17,01,22,8.70
2018,10,17,01,23,8.70
2018,10,17,01,24,8.70
2018,10,17,01,25,8.60
2018,10,17,01,26,8.60
2018,10,17,01,27,8.60
2018,10,17,01,28,8.60
2018,10,17,01,29,8.60
2018,10,17,01,30,8.60
2018,10,17,01,31,8.60
2018,10,17,01,32,8.60
2018,10,17,01,33,8.60
2018,10,17,01,34,8.60
2018,10,17,01,35,8.60
2018,10,17,01,36,8.50
2018,10,17,01,37,8.50
2018,10,17,01,38,8.50
2018,10,17,01,39,8.50
2018,10,17,01,40,8.60
2018,10,17,01,41,8.50
2018,10,17,01,42,8.50
2018,10,17,01,43,8.50
2018,10,17,01,44,8.50
2018,10,17,01,45,8.40
2018,10,17,01,46,8.40
2018,10,17,01,47,8.40
2018,10,17,01,48,8.40
2018,10,17,01,49,8.40
2018,10,17,01,50,8.40
2018,10,17,01,51,8.40
2018,10,17,01,52,8.30
2018,10,17,01,53,8.30
2018,10,17,01,54,8.30
2018,10,17,01,55,8.30
2018,10,17,01,56,8.30
2018,10,17,01,57,8.30
2018,10,17,01,58,8.30
2018,10,17,01,59,8.30
2018,10,17,02,00,8.30
2018,10,17,02,01,8.30
2018,10,17,02,02,8.30
2018,10,17,02,03,8.20
2018,10,17,02,04,8.20
2018,10,17,02,05,8.20
2018,10,17,02,06,8.20
2018,10,17,02,07,8.20
2018,10,17,02,08,8.10
2018,10,17,02,09,8.10
2018,10,17,02,10,8.10
2018,10,17,02,11,8.10
2018,10,17,02,12,8.10
2018,10,17,02,13,8.10
2018,10,17,02,14,8.10
2018,10,17,02,15,8.10
2018,10,17,02,16,8.10
2018,10,17,02,17,8.10
2018,10,17,02,18,8.10
2018,10,17,02,19,8.10
2018,10,17,02,20,8.10
2018,10,17,02,21,8.10
2018,10,17,02,22,8.10
2018,10,17,02,23,8.10
2018,10,17,02,24,8.10
2018,10,17,02,25,8.20
2018,10,17,02,26,8.20
2018,10,17,02,27,8.20
2018,10,17,02,28,8.20
2018,10,17,02,29,8.20
2018,10,17,02,30,8.20
2018,10,17,02,31,8.20
2018,10,17,02,32,8.20
2018,10,17,02,33,8.20
2018,10,17,02,34,8.30
2018,10,17,02,35,8.30
2018,10,17,02,36,8.30
2018,10,17,02,37,8.30
2018,10,17,02,38,8.30
2018,10,17,02,39,8.30
2018,10,17,02,40,8.40
2018,10,17,02,41,8.40
2018,10,17,02,42,8.40
2018,10,17,02,43,8.40
2018,10,17,02,44,8.40
2018,10,17,02,45,8.40
2018,10,17,02,46,8.40
2018,10,17,02,47,8.40
2018,10,17,02,48,8.40
2018,10,17,02,49,8.40
2018,10,17,02,50,8.40
2018,10,17,02,51,8.40
2018,10,17,02,52,8.30
2018,10,17,02,53,8.30
2018,10,17,02,54,8.30
2018,10,17,02,55,8.30
2018,10,17,02,56,8.30
2018,10,17,02,57,8.30
2018,10,17,02,58,8.30
2018,10,17,02,59,8.30
2018,10,17,03,00,8.30
2018,10,17,03,01,8.20
2018,10,17,03,02,8.20
2018,10,17,03,03,8.20
2018,10,17,03,04,8.20
2018,10,17,03,05,8.20
2018,10,17,03,06,8.20
2018,10,17,03,07,8.20
2018,10,17,03,08,8.20
2018,10,17,03,09,8.20
2018,10,17,03,10,8.20
2018,10,17,03,11,8.20
2018,10,17,03,12,8.20
2018,10,17,03,13,8.20
2018,10,17,03,14,8.20
2018,10,17,03,15,8.20
2018,10,17,03,16,8.20
2018,10,17,03,17,8.20
2018,10,17,03,18,8.20
2018,10,17,03,19,8.20
2018,10,17,03,20,8.20
2018,10,17,03,21,8.20
2018,10,17,03,22,8.20
2018,10,17,03,23,8.20
2018,10,17,03,24,8.20
2018,10,17,03,25,8.20
2018,10,17,03,26,8.20
2018,10,17,03,27,8.20
2018,10,17,03,28,8.20
2018,10,17,03,29,8.20
2018,10,17,03,30,8.20
2018,10,17,03,31,8.20
2018,10,17,03,32,8.20
2018,10,17,03,33,8.10
2018,10,17,03,34,8.10
2018,10,17,03,35,8.10
2018,10,17,03,36,8.10
2018,10,17,03,37,8.10
2018,10,17,03,38,8.10
2018,10,17,03,39,8.00
2018,10,17,03,40,8.00
2018,10,17,03,41,8.00
2018,10,17,03,42,7.90
2018,10,17,03,43,7.90
2018,10,17,03,44,7.90
2018,10,17,03,45,7.90
2018,10,17,03,46,7.90
2018,10,17,03,47,7.90
2018,10,17,03,48,7.90
2018,10,17,03,49,7.90
2018,10,17,03,50,7.90
2018,10,17,03,51,7.90
2018,10,17,03,52,7.90
2018,10,17,03,53,7.80
2018,10,17,03,54,7.80
2018,10,17,03,55,7.80
2018,10,17,03,56,7.80
2018,10,17,03,57,7.80
2018,10,17,03,58,7.80
2018,10,17,03,59,7.80
2018,10,17,04,00,7.80
2018,10,17,04,01,7.80
2018,10,17,04,02,7.80
2018,10,17,04,03,7.80
2018,10,17,04,04,7.80
2018,10,17,04,05,7.80
2018,10,17,04,06,7.80
2018,10,17,04,07,7.70
2018,10,17,04,08,7.70
2018,10,17,04,09,7.70
2018,10,17,04,10,7.70
2018,10,17,04,11,7.70
2018,10,17,04,12,7.70
2018,10,17,04,13,7.70
2018,10,17,04,14,7.70
2018,10,17,04,15,7.70
2018,10,17,04,16,7.70
2018,10,17,04,17,7.70
2018,10,17,04,18,7.70
2018,10,17,04,19,7.70
2018,10,17,04,20,7.70
2018,10,17,04,21,7.70
2018,10,17,04,22,7.70
2018,10,17,04,23,7.60
2018,10,17,04,24,7.60
2018,10,17,04,25,7.60
2018,10,17,04,26,7.60
2018,10,17,04,27,7.60
2018,10,17,04,28,7.50
2018,10,17,04,29,7.50
2018,10,17,04,30,7.50
2018,10,17,04,31,7.50
2018,10,17,04,32,7.50
2018,10,17,04,33,7.60
2018,10,17,04,34,7.60
2018,10,17,04,35,7.50
2018,10,17,04,36,7.50
2018,10,17,04,37,7.50
2018,10,17,04,38,7.50
2018,10,17,04,39,7.50
2018,10,17,04,40,7.40
2018,10,17,04,41,7.40
2018,10,17,04,42,7.40
2018,10,17,04,43,7.30
2018,10,17,04,44,7.30
2018,10,17,04,45,7.30
2018,10,17,04,46,7.30
2018,10,17,04,47,7.20
2018,10,17,04,48,7.20
2018,10,17,04,49,7.20
2018,10,17,04,50,7.20
2018,10,17,04,51,7.20
2018,10,17,04,52,7.20
2018,10,17,04,53,7.20
2018,10,17,04,54,7.20
2018,10,17,04,55,7.20
2018,10,17,04,56,7.20
2018,10,17,04,57,7.10
2018,10,17,04,58,7.10
2018,10,17,04,59,7.20
2018,10,17,05,00,7.20
2018,10,17,05,01,7.20
2018,10,17,05,02,7.20
2018,10,17,05,03,7.20
2018,10,17,05,04,7.20
2018,10,17,05,05,7.20
2018,10,17,05,06,7.20
2018,10,17,05,07,7.20
2018,10,17,05,08,7.20
2018,10,17,05,09,7.20
2018,10,17,05,10,7.20
2018,10,17,05,11,7.20
2018,10,17,05,12,7.20
2018,10,17,05,13,7.20
2018,10,17,05,14,7.30
2018,10,17,05,15,7.20
2018,10,17,05,16,7.30
2018,10,17,05,17,7.30
2018,10,17,05,18,7.30
2018,10,17,05,19,7.30
2018,10,17,05,20,7.30
2018,10,17,05,21,7.30
2018,10,17,05,22,7.20
2018,10,17,05,23,7.20
2018,10,17,05,24,7.20
2018,10,17,05,25,7.20
2018,10,17,05,26,7.20
2018,10,17,05,27,7.20
2018,10,17,05,28,7.10
2018,10,17,05,29,7.10
2018,10,17,05,30,7.10
2018,10,17,05,31,7.10
2018,10,17,05,32,7.10
2018,10,17,05,33,7.00
2018,10,17,05,34,7.00
2018,10,17,05,35,7.00
2018,10,17,05,36,7.00
2018,10,17,05,37,7.00
2018,10,17,05,38,7.00
2018,10,17,05,39,7.00
2018,10,17,05,40,7.00
2018,10,17,05,41,7.00
2018,10,17,05,42,7.00
2018,10,17,05,43,6.90
2018,10,17,05,44,6.90
2018,10,17,05,45,6.90
2018,10,17,05,46,6.90
2018,10,17,05,47,6.90
2018,10,17,05,48,6.90
2018,10,17,05,49,6.90
2018,10,17,05,50,6.90
2018,10,17,05,51,6.90
2018,10,17,05,52,6.90
2018,10,17,05,53,7.00
2018,10,17,05,54,7.00
2018,10,17,05,55,7.00
2018,10,17,05,56,7.00
2018,10,17,05,57,7.00
2018,10,17,05,58,7.00
2018,10,17,05,59,7.10
2018,10,17,06,00,7.10
2018,10,17,06,01,7.20
2018,10,17,06,02,7.30
2018,10,17,06,03,7.30
2018,10,17,06,04,7.40
2018,10,17,06,05,7.50
2018,10,17,06,06,7.60
2018,10,17,06,07,7.70
2018,10,17,06,08,7.70
2018,10,17,06,09,7.70
2018,10,17,06,10,7.70
2018,10,17,06,11,7.70
2018,10,17,06,12,7.70
2018,10,17,06,13,7.70
2018,10,17,06,14,7.70
2018,10,17,06,15,7.70
2018,10,17,06,16,7.70
2018,10,17,06,17,7.70
2018,10,17,06,18,7.70
2018,10,17,06,19,7.70
2018,10,17,06,20,7.70
2018,10,17,06,21,7.60
2018,10,17,06,22,7.60
2018,10,17,06,23,7.60
2018,10,17,06,24,7.60
2018,10,17,06,25,7.60
2018,10,17,06,26,7.60
2018,10,17,06,27,7.60
2018,10,17,06,28,7.60
2018,10,17,06,29,7.60
2018,10,17,06,30,7.60
2018,10,17,06,31,7.60
2018,10,17,06,32,7.60
2018,10,17,06,33,7.60
2018,10,17,06,34,7.60
2018,10,17,06,35,7.60
2018,10,17,06,36,7.60
2018,10,17,06,37,7.60
2018,10,17,06,38,7.60
2018,10,17,06,39,7.60
2018,10,17,06,40,7.60
2018,10,17,06,41,7.50
2018,10,17,06,42,7.50
2018,10,17,06,43,7.50
2018,10,17,06,44,7.50
2018,10,17,06,45,7.50
2018,10,17,06,46,7.40
2018,10,17,06,47,7.50
2018,10,17,06,48,7.50
2018,10,17,06,49,7.50
2018,10,17,06,50,7.50
2018,10,17,06,51,7.50
2018,10,17,06,52,7.60
2018,10,17,06,53,7.60
2018,10,17,06,54,7.60
2018,10,17,06,55,7.70
2018,10,17,06,56,7.70
2018,10,17,06,57,7.70
2018,10,17,06,58,7.80
2018,10,17,06,59,7.80
2018,10,17,07,00,7.80
2018,10,17,07,01,7.80
2018,10,17,07,02,7.80
2018,10,17,07,03,7.80
2018,10,17,07,04,7.80
2018,10,17,07,05,7.80
2018,10,17,07,06,7.80
2018,10,17,07,07,7.80
2018,10,17,07,08,7.80
2018,10,17,07,09,7.80
2018,10,17,07,10,7.80
2018,10,17,07,11,7.70
2018,10,17,07,12,7.70
2018,10,17,07,13,7.70
2018,10,17,07,14,7.70
2018,10,17,07,15,7.60
2018,10,17,07,16,7.60
2018,10,17,07,17,7.60
2018,10,17,07,18,7.60
2018,10,17,07,19,7.60
2018,10,17,07,20,7.50
2018,10,17,07,21,7.50
2018,10,17,07,22,7.50
2018,10,17,07,23,7.40
2018,10,17,07,24,7.40
2018,10,17,07,25,7.40
2018,10,17,07,26,7.40
2018,10,17,07,27,7.40
2018,10,17,07,28,7.40
2018,10,17,07,29,7.40
2018,10,17,07,30,7.40
2018,10,17,07,31,7.40
2018,10,17,07,32,7.40
2018,10,17,07,33,7.40
2018,10,17,07,34,7.30
2018,10,17,07,35,7.30
2018,10,17,07,36,7.30
2018,10,17,07,37,7.30
2018,10,17,07,38,7.30
2018,10,17,07,39,7.30
2018,10,17,07,40,7.30
2018,10,17,07,41,7.30
2018,10,17,07,42,7.30
2018,10,17,07,43,7.30
2018,10,17,07,44,7.30
2018,10,17,07,45,7.30
2018,10,17,07,46,7.30
2018,10,17,07,47,7.30
2018,10,17,07,48,7.30
2018,10,17,07,49,7.30
2018,10,17,07,50,7.30
2018,10,17,07,51,7.30
2018,10,17,07,52,7.30
2018,10,17,07,53,7.30
2018,10,17,07,54,7.30
2018,10,17,07,55,7.30
2018,10,17,07,56,7.30
2018,10,17,07,57,7.30
2018,10,17,07,58,7.30
2018,10,17,07,59,7.30
2018,10,17,08,00,7.40
2018,10,17,08,01,7.40
2018,10,17,08,02,7.50
2018,10,17,08,03,7.50
2018,10,17,08,04,7.60
2018,10,17,08,05,7.60
2018,10,17,08,06,7.60
2018,10,17,08,07,7.60
2018,10,17,08,08,7.60
2018,10,17,08,09,7.60
2018,10,17,08,10,7.60
2018,10,17,08,11,7.60
2018,10,17,08,12,7.60
2018,10,17,08,13,7.60
2018,10,17,08,14,7.60
2018,10,17,08,15,7.60
2018,10,17,08,16,7.60
2018,10,17,08,17,7.60
2018,10,17,08,18,7.60
2018,10,17,08,19,7.70
2018,10,17,08,20,7.70
2018,10,17,08,21,7.70
2018,10,17,08,22,7.70
2018,10,17,08,23,7.70
2018,10,17,08,24,7.80
2018,10,17,08,25,7.80
2018,10,17,08,26,7.90
2018,10,17,08,27,7.90
2018,10,17,08,28,7.90
2018,10,17,08,29,7.90
2018,10,17,08,30,8.00
2018,10,17,08,31,8.00
2018,10,17,08,32,8.10
2018,10,17,08,33,8.10
2018,10,17,08,34,8.20
2018,10,17,08,35,8.20
2018,10,17,08,36,8.30
2018,10,17,08,37,8.30
2018,10,17,08,38,8.30
2018,10,17,08,39,8.40
2018,10,17,08,40,8.40
2018,10,17,08,41,8.50
2018,10,17,08,42,8.50
2018,10,17,08,43,8.60
2018,10,17,08,44,8.60
2018,10,17,08,45,8.60
2018,10,17,08,46,8.70
2018,10,17,08,47,8.70
2018,10,17,08,48,8.70
2018,10,17,08,49,8.80
2018,10,17,08,50,8.80
2018,10,17,08,51,8.80
2018,10,17,08,52,8.90
2018,10,17,08,53,8.90
2018,10,17,08,54,8.90
2018,10,17,08,55,8.90
2018,10,17,08,56,9.00
2018,10,17,08,57,9.00
2018,10,17,08,58,9.00
2018,10,17,08,59,9.10
2018,10,17,09,00,9.10
2018,10,17,09,01,9.10
2018,10,17,09,02,9.20
2018,10,17,09,03,9.20
2018,10,17,09,04,9.20
2018,10,17,09,05,9.20
2018,10,17,09,06,9.30
2018,10,17,09,07,9.30
2018,10,17,09,08,9.30
2018,10,17,09,09,9.40
2018,10,17,09,10,9.40
2018,10,17,09,11,9.40
2018,10,17,09,12,9.50
2018,10,17,09,13,9.50
2018,10,17,09,14,9.60
2018,10,17,09,15,9.60
2018,10,17,09,16,9.70
2018,10,17,09,17,9.70
2018,10,17,09,18,9.80
2018,10,17,09,19,9.80
2018,10,17,09,20,9.90
2018,10,17,09,21,9.90
2018,10,17,09,22,10.00
2018,10,17,09,23,10.00
2018,10,17,09,24,10.10
2018,10,17,09,25,10.10
2018,10,17,09,26,10.10
2018,10,17,09,27,10.10
2018,10,17,09,28,10.20
2018,10,17,09,29,10.20
2018,10,17,09,30,10.20
2018,10,17,09,31,10.20
2018,10,17,09,32,10.30
2018,10,17,09,33,10.30
2018,10,17,09,34,10.30
2018,10,17,09,35,10.30
2018,10,17,09,36,10.40
2018,10,17,09,37,10.40
2018,10,17,09,38,10.50
2018,10,17,09,39,10.60
2018,10,17,09,40,10.60
2018,10,17,09,41,10.60
2018,10,17,09,42,10.70
2018,10,17,09,43,10.70
2018,10,17,09,44,10.70
2018,10,17,09,45,10.80
2018,10,17,09,46,10.80
2018,10,17,09,47,10.80
2018,10,17,09,48,10.80
2018,10,17,09,49,10.80
2018,10,17,09,50,10.80
2018,10,17,09,51,10.80
2018,10,17,09,52,10.90
2018,10,17,09,53,10.90
2018,10,17,09,54,10.90
2018,10,17,09,55,11.00
2018,10,17,09,56,11.00
2018,10,17,09,57,11.10
2018,10,17,09,58,11.10
2018,10,17,09,59,11.10
2018,10,17,10,00,11.20
2018,10,17,10,01,11.20
2018,10,17,10,02,11.30
2018,10,17,10,03,11.30
2018,10,17,10,04,11.40
2018,10,17,10,05,11.40
2018,10,17,10,06,11.50
2018,10,17,10,07,11.50
2018,10,17,10,08,11.60
2018,10,17,10,09,11.70
2018,10,17,10,10,11.70
2018,10,17,10,11,11.80
2018,10,17,10,12,11.80
2018,10,17,10,13,11.90
2018,10,17,10,14,11.90
2018,10,17,10,15,12.00
2018,10,17,10,16,12.00
2018,10,17,10,17,12.10
2018,10,17,10,18,12.10
2018,10,17,10,19,12.10
2018,10,17,10,20,12.10
2018,10,17,10,21,12.20
2018,10,17,10,22,12.20
2018,10,17,10,23,12.20
2018,10,17,10,24,12.20
2018,10,17,10,25,12.20
2018,10,17,10,26,12.20
2018,10,17,10,27,12.30
2018,10,17,10,28,12.30
2018,10,17,10,29,12.30
2018,10,17,10,30,12.30
2018,10,17,10,31,12.30
2018,10,17,10,32,12.30
2018,10,17,10,33,12.30
2018,10,17,10,34,12.30
2018,10,17,10,35,12.40
2018,10,17,10,36,12.40
2018,10,17,10,37,12.50
2018,10,17,10,38,12.60
2018,10,17,10,39,12.60
2018,10,17,10,40,12.70
2018,10,17,10,41,12.80
2018,10,17,10,42,12.90
2018,10,17,10,43,13.00
2018,10,17,10,44,13.10
2018,10,17,10,45,13.20
2018,10,17,10,46,13.30
2018,10,17,10,47,13.40
2018,10,17,10,48,13.50
2018,10,17,10,49,13.60
2018,10,17,10,50,13.70
2018,10,17,10,51,13.80
2018,10,17,10,52,13.90
2018,10,17,10,53,14.10
2018,10,17,10,54,14.20
2018,10,17,10,55,14.30
2018,10,17,10,56,14.40
2018,10,17,10,57,14.60
2018,10,17,10,58,14.70
2018,10,17,10,59,14.90
2018,10,17,11,00,15.00
2018,10,17,11,01,15.10
2018,10,17,11,02,15.20
2018,10,17,11,03,15.30
2018,10,17,11,04,15.40
2018,10,17,11,05,15.50
2018,10,17,11,06,15.50
2018,10,17,11,07,15.60
2018,10,17,11,08,15.70
2018,10,17,11,09,15.80
2018,10,17,11,10,15.80
2018,10,17,11,11,15.90
2018,10,17,11,12,15.90
2018,10,17,11,13,15.90
2018,10,17,11,14,15.90
2018,10,17,11,15,15.90
2018,10,17,11,16,15.80
2018,10,17,11,17,15.80
2018,10,17,11,18,15.80
2018,10,17,11,19,15.80
2018,10,17,11,20,15.80
2018,10,17,11,21,15.70
2018,10,17,11,22,15.70
2018,10,17,11,23,15.70
2018,10,17,11,24,15.70
2018,10,17,11,25,15.70
2018,10,17,11,26,15.70
2018,10,17,11,27,15.70
2018,10,17,11,28,15.70
2018,10,17,11,29,15.70
2018,10,17,11,30,15.60
2018,10,17,11,31,15.60
2018,10,17,11,32,15.60
2018,10,17,11,33,15.60
2018,10,17,11,34,15.70
2018,10,17,11,35,15.70
2018,10,17,11,36,15.80
2018,10,17,11,37,15.80
2018,10,17,11,38,15.80
2018,10,17,11,39,15.90
2018,10,17,11,40,15.90
2018,10,17,11,41,15.90
2018,10,17,11,42,16.00
2018,10,17,11,43,16.10
2018,10,17,11,44,16.10
2018,10,17,11,45,16.10
2018,10,17,11,46,16.10
2018,10,17,11,47,16.10
2018,10,17,11,48,16.10
2018,10,17,11,49,16.10
2018,10,17,11,50,16.10
2018,10,17,11,51,16.10
2018,10,17,11,52,16.00
2018,10,17,11,53,15.90
2018,10,17,11,54,15.90
2018,10,17,11,55,15.90
2018,10,17,11,56,15.80
2018,10,17,11,57,15.80
2018,10,17,11,58,15.80
2018,10,17,11,59,15.80
2018,10,17,12,00,15.90
2018,10,17,12,01,15.90
2018,10,17,12,02,15.90
2018,10,17,12,03,16.00
2018,10,17,12,04,16.00
2018,10,17,12,05,16.10
2018,10,17,12,06,16.10
2018,10,17,12,07,16.10
2018,10,17,12,08,16.10
2018,10,17,12,09,16.10
2018,10,17,12,10,16.10
2018,10,17,12,11,16.10
2018,10,17,12,12,16.10
2018,10,17,12,13,16.10
2018,10,17,12,14,16.10
2018,10,17,12,15,16.10
2018,10,17,12,16,16.10
2018,10,17,12,17,16.10
2018,10,17,12,18,16.10
2018,10,17,12,19,16.20
2018,10,17,12,20,16.20
2018,10,17,12,21,16.20
2018,10,17,12,22,16.30
2018,10,17,12,23,16.40
2018,10,17,12,24,16.50
2018,10,17,12,25,16.60
2018,10,17,12,26,16.70
2018,10,17,12,27,16.80
2018,10,17,12,28,16.90
2018,10,17,12,29,16.90
2018,10,17,12,30,17.00
2018,10,17,12,31,17.10
2018,10,17,12,32,17.10
2018,10,17,12,33,17.20
2018,10,17,12,34,17.20
2018,10,17,12,35,17.30
2018,10,17,12,36,17.30
2018,10,17,12,37,17.40
2018,10,17,12,38,17.50
2018,10,17,12,39,17.50
2018,10,17,12,40,17.60
2018,10,17,12,41,17.60
2018,10,17,12,42,17.60
2018,10,17,12,43,17.60
2018,10,17,12,44,17.60
2018,10,17,12,45,17.60
2018,10,17,12,46,17.60
2018,10,17,12,47,17.60
2018,10,17,12,48,17.50
2018,10,17,12,49,17.50
2018,10,17,12,50,17.40
2018,10,17,12,51,17.40
2018,10,17,12,52,17.40
2018,10,17,12,53,17.40
2018,10,17,12,54,17.30
2018,10,17,12,55,17.30
2018,10,17,12,56,17.30
2018,10,17,12,57,17.30
2018,10,17,12,58,17.30
2018,10,17,12,59,17.30
2018,10,17,13,00,17.30
2018,10,17,13,01,17.30
2018,10,17,13,02,17.30
2018,10,17,13,03,17.30
2018,10,17,13,04,17.40
2018,10,17,13,05,17.50
2018,10,17,13,06,17.50
2018,10,17,13,07,17.60
2018,10,17,13,08,17.60
2018,10,17,13,09,17.60
2018,10,17,13,10,17.60
2018,10,17,13,11,17.60
2018,10,17,13,12,17.60
2018,10,17,13,13,17.60
2018,10,17,13,14,17.60
2018,10,17,13,15,17.60
2018,10,17,13,16,17.60
2018,10,17,13,17,17.60
2018,10,17,13,18,17.60
2018,10,17,13,19,17.60
2018,10,17,13,20,17.60
2018,10,17,13,21,17.60
2018,10,17,13,22,17.60
2018,10,17,13,23,17.60
2018,10,17,13,24,17.60
2018,10,17,13,25,17.60
2018,10,17,13,26,17.60
2018,10,17,13,27,17.70
2018,10,17,13,28,17.70
2018,10,17,13,29,17.70
2018,10,17,13,30,17.60
2018,10,17,13,31,17.50
2018,10,17,13,32,17.50
2018,10,17,13,33,17.50
2018,10,17,13,34,17.50
2018,10,17,13,35,17.50
2018,10,17,13,36,17.50
2018,10,17,13,37,17.50
2018,10,17,13,38,17.30
2018,10,17,13,39,17.30
2018,10,17,13,40,17.20
2018,10,17,13,41,17.20
2018,10,17,13,42,17.30
2018,10,17,13,43,17.30
2018,10,17,13,44,17.20
2018,10,17,13,45,17.10
2018,10,17,13,46,17.10
2018,10,17,13,47,17.10
2018,10,17,13,48,17.00
2018,10,17,13,49,17.00
2018,10,17,13,50,17.00
2018,10,17,13,51,17.00
2018,10,17,13,52,17.00
2018,10,17,13,53,16.90
2018,10,17,13,54,16.90
2018,10,17,13,55,16.90
2018,10,17,13,56,16.80
2018,10,17,13,57,16.70
2018,10,17,13,58,16.70
2018,10,17,13,59,16.70
2018,10,17,14,00,16.60
2018,10,17,14,01,16.60
2018,10,17,14,02,16.50
2018,10,17,14,03,16.50
2018,10,17,14,04,16.50
2018,10,17,14,05,16.50
2018,10,17,14,06,16.50
2018,10,17,14,07,16.50
2018,10,17,14,08,16.50
2018,10,17,14,09,16.50
2018,10,17,14,10,16.50
2018,10,17,14,11,16.50
2018,10,17,14,12,16.60
2018,10,17,14,13,16.60
2018,10,17,14,14,16.60
2018,10,17,14,15,16.60
2018,10,17,14,16,16.60
2018,10,17,14,17,16.60
2018,10,17,14,18,16.60
2018,10,17,14,19,16.60
2018,10,17,14,20,16.60
2018,10,17,14,21,16.60
2018,10,17,14,22,16.60
2018,10,17,14,23,16.60
2018,10,17,14,24,16.60
2018,10,17,14,25,16.60
2018,10,17,14,26,16.60
2018,10,17,14,27,16.60
2018,10,17,14,28,16.60
2018,10,17,14,29,16.60
2018,10,17,14,30,16.60
2018,10,17,14,31,16.60
2018,10,17,14,32,16.60
2018,10,17,14,33,16.50
2018,10,17,14,34,16.50
2018,10,17,14,35,16.50
2018,10,17,14,36,16.50
2018,10,17,14,37,16.60
2018,10,17,14,38,16.60
2018,10,17,14,39,16.60
2018,10,17,14,40,16.60
2018,10,17,14,41,16.60
2018,10,17,14,42,16.60
2018,10,17,14,43,16.60
2018,10,17,14,44,16.60
2018,10,17,14,45,16.60
2018,10,17,14,46,16.60
2018,10,17,14,47,16.60
2018,10,17,14,48,16.70
2018,10,17,14,49,16.70
2018,10,17,14,50,16.70
2018,10,17,14,51,16.70
2018,10,17,14,52,16.70
2018,10,17,14,53,16.60
2018,10,17,14,54,16.60
2018,10,17,14,55,16.60
2018,10,17,14,56,16.60
2018,10,17,14,57,16.60
2018,10,17,14,58,16.60
2018,10,17,14,59,16.60
2018,10,17,15,00,16.50
2018,10,17,15,01,16.50
2018,10,17,15,02,16.50
2018,10,17,15,03,16.50
2018,10,17,15,04,16.50
2018,10,17,15,05,16.40
2018,10,17,15,06,16.40
2018,10,17,15,07,16.40
2018,10,17,15,08,16.40
2018,10,17,15,09,16.50
2018,10,17,15,10,16.50
2018,10,17,15,11,16.50
2018,10,17,15,12,16.50
2018,10,17,15,13,16.50
2018,10,17,15,14,16.50
2018,10,17,15,15,16.50
2018,10,17,15,16,16.50
2018,10,17,15,17,16.50
2018,10,17,15,18,16.50
2018,10,17,15,19,16.60
2018,10,17,15,20,16.60
2018,10,17,15,21,16.60
2018,10,17,15,22,16.70
2018,10,17,15,23,16.70
2018,10,17,15,24,16.70
2018,10,17,15,25,16.70
2018,10,17,15,26,16.80
2018,10,17,15,27,16.80
2018,10,17,15,28,16.90
2018,10,17,15,29,16.90
2018,10,17,15,30,16.90
2018,10,17,15,31,16.90
2018,10,17,15,32,16.90
2018,10,17,15,33,16.90
2018,10,17,15,34,17.00
2018,10,17,15,35,17.00
2018,10,17,15,36,17.00
2018,10,17,15,37,17.00
2018,10,17,15,38,17.10
2018,10,17,15,39,17.10
2018,10,17,15,40,17.10
2018,10,17,15,41,17.20
2018,10,17,15,42,17.20
2018,10,17,15,43,17.20
2018,10,17,15,44,17.20
2018,10,17,15,45,17.20
2018,10,17,15,46,17.20
2018,10,17,15,47,17.30
2018,10,17,15,48,17.30
2018,10,17,15,49,17.20
2018,10,17,15,50,17.30
2018,10,17,15,51,17.30
2018,10,17,15,52,17.30
2018,10,17,15,53,17.30
2018,10,17,15,54,17.40
2018,10,17,15,55,17.40
2018,10,17,15,56,17.40
2018,10,17,15,57,17.50
2018,10,17,15,58,17.50
2018,10,17,15,59,17.50
2018,10,17,16,00,17.60
2018,10,17,16,01,17.60
2018,10,17,16,02,17.60
2018,10,17,16,03,17.60
2018,10,17,16,04,17.60
2018,10,17,16,05,17.60
2018,10,17,16,06,17.70
2018,10,17,16,07,17.70
2018,10,17,16,08,17.70
2018,10,17,16,09,17.70
2018,10,17,16,10,17.60
2018,10,17,16,11,17.60
2018,10,17,16,12,17.60
2018,10,17,16,13,17.60
2018,10,17,16,14,17.60
2018,10,17,16,15,17.60
2018,10,17,16,16,17.50
2018,10,17,16,17,17.50
2018,10,17,16,18,17.50
2018,10,17,16,19,17.50
2018,10,17,16,20,17.40
2018,10,17,16,21,17.40
2018,10,17,16,22,17.40
2018,10,17,16,23,17.40
2018,10,17,16,24,17.40
2018,10,17,16,25,17.30
2018,10,17,16,26,17.30
2018,10,17,16,27,17.30
2018,10,17,16,28,17.30
2018,10,17,16,29,17.30
2018,10,17,16,30,17.30
2018,10,17,16,31,17.30
2018,10,17,16,32,17.30
2018,10,17,16,33,17.30
2018,10,17,16,34,17.30
2018,10,17,16,35,17.20
2018,10,17,16,36,17.20
2018,10,17,16,37,17.20
2018,10,17,16,38,17.20
2018,10,17,16,39,17.20
2018,10,17,16,40,17.20
2018,10,17,16,41,17.30
2018,10,17,16,42,17.30
2018,10,17,16,43,17.30
2018,10,17,16,44,17.30
2018,10,17,16,45,17.20
2018,10,17,16,46,17.20
2018,10,17,16,47,17.20
2018,10,17,16,48,17.20
2018,10,17,16,49,17.20
2018,10,17,16,50,17.20
2018,10,17,16,51,17.10
2018,10,17,16,52,17.10
2018,10,17,16,53,17.10
2018,10,17,16,54,17.10
2018,10,17,16,55,17.10
2018,10,17,16,56,17.10
2018,10,17,16,57,17.00
2018,10,17,16,58,17.00
2018,10,17,16,59,17.00
2018,10,17,17,00,17.00
2018,10,17,17,01,16.90
2018,10,17,17,02,16.90
2018,10,17,17,03,16.90
2018,10,17,17,04,16.90
2018,10,17,17,05,16.90
2018,10,17,17,06,16.90
2018,10,17,17,07,16.90
2018,10,17,17,08,16.80
2018,10,17,17,09,16.80
2018,10,17,17,10,16.80
2018,10,17,17,11,16.80
2018,10,17,17,12,16.80
2018,10,17,17,13,16.70
2018,10,17,17,14,16.70
2018,10,17,17,15,16.70
2018,10,17,17,16,16.60
2018,10,17,17,17,16.60
2018,10,17,17,18,16.60
2018,10,17,17,19,16.60
2018,10,17,17,20,16.50
2018,10,17,17,21,16.50
2018,10,17,17,22,16.50
2018,10,17,17,23,16.50
2018,10,17,17,24,16.50
2018,10,17,17,25,16.50
2018,10,17,17,26,16.40
2018,10,17,17,27,16.40
2018,10,17,17,28,16.40
2018,10,17,17,29,16.40
2018,10,17,17,30,16.40
2018,10,17,17,31,16.40
2018,10,17,17,32,16.40
2018,10,17,17,33,16.40
2018,10,17,17,34,16.40
2018,10,17,17,35,16.40
2018,10,17,17,36,16.40
2018,10,17,17,37,16.40
2018,10,17,17,38,16.40
2018,10,17,17,39,16.40
2018,10,17,17,40,16.40
2018,10,17,17,41,16.40
2018,10,17,17,42,16.40
2018,10,17,17,43,16.30