Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,23,00,00,8.10
2008,04,23,00,01,8.10
2008,04,23,00,02,8.10
2008,04,23,00,03,8.10
2008,04,23,00,04,8.10
2008,04,23,00,05,8.10
2008,04,23,00,06,8.10
2008,04,23,00,07,8.10
2008,04,23,00,08,8.10
2008,04,23,00,09,8.10
2008,04,23,00,10,8.10
2008,04,23,00,11,8.10
2008,04,23,00,12,8.00
2008,04,23,00,13,8.00
2008,04,23,00,14,8.00
2008,04,23,00,15,8.00
2008,04,23,00,16,8.10
2008,04,23,00,17,8.10
2008,04,23,00,18,8.10
2008,04,23,00,19,8.10
2008,04,23,00,20,8.10
2008,04,23,00,21,8.10
2008,04,23,00,22,8.10
2008,04,23,00,23,8.10
2008,04,23,00,24,8.10
2008,04,23,00,25,8.10
2008,04,23,00,26,8.10
2008,04,23,00,27,8.10
2008,04,23,00,28,8.20
2008,04,23,00,29,8.20
2008,04,23,00,30,8.20
2008,04,23,00,31,8.20
2008,04,23,00,32,8.20
2008,04,23,00,33,8.20
2008,04,23,00,34,8.20
2008,04,23,00,35,8.30
2008,04,23,00,36,8.30
2008,04,23,00,37,8.30
2008,04,23,00,38,8.30
2008,04,23,00,39,8.30
2008,04,23,00,40,8.30
2008,04,23,00,41,8.20
2008,04,23,00,42,8.20
2008,04,23,00,43,8.20
2008,04,23,00,44,8.20
2008,04,23,00,45,8.20
2008,04,23,00,46,8.20
2008,04,23,00,47,8.10
2008,04,23,00,48,8.10
2008,04,23,00,49,8.10
2008,04,23,00,50,8.10
2008,04,23,00,51,8.10
2008,04,23,00,52,8.10
2008,04,23,00,53,8.10
2008,04,23,00,54,8.10
2008,04,23,00,55,8.10
2008,04,23,00,56,8.10
2008,04,23,00,57,8.10
2008,04,23,00,58,8.10
2008,04,23,00,59,8.10
2008,04,23,01,00,8.10
2008,04,23,01,01,8.10
2008,04,23,01,02,8.10
2008,04,23,01,03,8.10
2008,04,23,01,04,8.10
2008,04,23,01,05,8.10
2008,04,23,01,06,8.10
2008,04,23,01,07,8.10
2008,04,23,01,08,8.10
2008,04,23,01,09,8.10
2008,04,23,01,10,8.10
2008,04,23,01,11,8.10
2008,04,23,01,12,8.10
2008,04,23,01,13,8.00
2008,04,23,01,14,8.00
2008,04,23,01,15,8.00
2008,04,23,01,16,8.00
2008,04,23,01,17,8.00
2008,04,23,01,18,8.00
2008,04,23,01,19,8.00
2008,04,23,01,20,8.00
2008,04,23,01,21,8.00
2008,04,23,01,22,8.00
2008,04,23,01,23,8.00
2008,04,23,01,24,8.00
2008,04,23,01,25,8.00
2008,04,23,01,26,7.90
2008,04,23,01,27,7.90
2008,04,23,01,28,7.90
2008,04,23,01,29,7.90
2008,04,23,01,30,7.90
2008,04,23,01,31,7.90
2008,04,23,01,32,7.90
2008,04,23,01,33,7.90
2008,04,23,01,34,7.90
2008,04,23,01,35,7.90
2008,04,23,01,36,7.90
2008,04,23,01,37,7.90
2008,04,23,01,38,7.90
2008,04,23,01,39,7.90
2008,04,23,01,40,7.90
2008,04,23,01,41,7.90
2008,04,23,01,42,7.90
2008,04,23,01,43,7.90
2008,04,23,01,44,7.90
2008,04,23,01,45,7.80
2008,04,23,01,46,7.80
2008,04,23,01,47,7.80
2008,04,23,01,48,7.80
2008,04,23,01,49,7.80
2008,04,23,01,50,7.80
2008,04,23,01,51,7.80
2008,04,23,01,52,7.80
2008,04,23,01,53,7.70
2008,04,23,01,54,7.80
2008,04,23,01,55,7.70
2008,04,23,01,56,7.70
2008,04,23,01,57,7.70
2008,04,23,01,58,7.70
2008,04,23,01,59,7.70
2008,04,23,02,00,7.70
2008,04,23,02,01,7.70
2008,04,23,02,02,7.70
2008,04,23,02,03,7.70
2008,04,23,02,04,7.70
2008,04,23,02,05,7.70
2008,04,23,02,06,7.70
2008,04,23,02,07,7.70
2008,04,23,02,08,7.70
2008,04,23,02,09,7.70
2008,04,23,02,10,7.60
2008,04,23,02,11,7.60
2008,04,23,02,12,7.60
2008,04,23,02,13,7.60
2008,04,23,02,14,7.60
2008,04,23,02,15,7.60
2008,04,23,02,16,7.60
2008,04,23,02,17,7.60
2008,04,23,02,18,7.50
2008,04,23,02,19,7.50
2008,04,23,02,20,7.50
2008,04,23,02,21,7.50
2008,04,23,02,22,7.50
2008,04,23,02,23,7.50
2008,04,23,02,24,7.60
2008,04,23,02,25,7.60
2008,04,23,02,26,7.60
2008,04,23,02,27,7.60
2008,04,23,02,28,7.50
2008,04,23,02,29,7.50
2008,04,23,02,30,7.50
2008,04,23,02,31,7.50
2008,04,23,02,32,7.50
2008,04,23,02,33,7.50
2008,04,23,02,34,7.50
2008,04,23,02,35,7.40
2008,04,23,02,36,7.40
2008,04,23,02,37,7.40
2008,04,23,02,38,7.40
2008,04,23,02,39,7.40
2008,04,23,02,40,7.40
2008,04,23,02,41,7.40
2008,04,23,02,42,7.40
2008,04,23,02,43,7.40
2008,04,23,02,44,7.40
2008,04,23,02,45,7.40
2008,04,23,02,46,7.40
2008,04,23,02,47,7.40
2008,04,23,02,48,7.40
2008,04,23,02,49,7.40
2008,04,23,02,50,7.40
2008,04,23,02,51,7.40
2008,04,23,02,52,7.40
2008,04,23,02,53,7.40
2008,04,23,02,54,7.40
2008,04,23,02,55,7.40
2008,04,23,02,56,7.40
2008,04,23,02,57,7.30
2008,04,23,02,58,7.30
2008,04,23,02,59,7.30
2008,04,23,03,00,7.30
2008,04,23,03,01,7.30
2008,04,23,03,02,7.30
2008,04,23,03,03,7.30
2008,04,23,03,04,7.30
2008,04,23,03,05,7.30
2008,04,23,03,06,7.30
2008,04,23,03,07,7.30
2008,04,23,03,08,7.20
2008,04,23,03,09,7.20
2008,04,23,03,10,7.20
2008,04,23,03,11,7.30
2008,04,23,03,12,7.20
2008,04,23,03,13,7.20
2008,04,23,03,14,7.20
2008,04,23,03,15,7.20
2008,04,23,03,16,7.20
2008,04,23,03,17,7.20
2008,04,23,03,18,7.20
2008,04,23,03,19,7.20
2008,04,23,03,20,7.20
2008,04,23,03,21,7.20
2008,04,23,03,22,7.10
2008,04,23,03,23,7.10
2008,04,23,03,24,7.10
2008,04,23,03,25,7.10
2008,04,23,03,26,7.00
2008,04,23,03,27,6.90
2008,04,23,03,28,6.90
2008,04,23,03,29,6.90
2008,04,23,03,30,6.80
2008,04,23,03,31,6.80
2008,04,23,03,32,6.70
2008,04,23,03,33,6.70
2008,04,23,03,34,6.70
2008,04,23,03,35,6.60
2008,04,23,03,36,6.60
2008,04,23,03,37,6.60
2008,04,23,03,38,6.50
2008,04,23,03,39,6.50
2008,04,23,03,40,6.50
2008,04,23,03,41,6.40
2008,04,23,03,42,6.40
2008,04,23,03,43,6.40
2008,04,23,03,44,6.40
2008,04,23,03,45,6.40
2008,04,23,03,46,6.40
2008,04,23,03,47,6.40
2008,04,23,03,48,6.40
2008,04,23,03,49,6.30
2008,04,23,03,50,6.30
2008,04,23,03,51,6.30
2008,04,23,03,52,6.30
2008,04,23,03,53,6.30
2008,04,23,03,54,6.20
2008,04,23,03,55,6.20
2008,04,23,03,56,6.20
2008,04,23,03,57,6.20
2008,04,23,03,58,6.20
2008,04,23,03,59,6.20
2008,04,23,04,00,6.20
2008,04,23,04,01,6.20
2008,04,23,04,02,6.20
2008,04,23,04,03,6.10
2008,04,23,04,04,6.10
2008,04,23,04,05,6.10
2008,04,23,04,06,6.10
2008,04,23,04,07,6.10
2008,04,23,04,08,6.10
2008,04,23,04,09,6.10
2008,04,23,04,10,6.10
2008,04,23,04,11,6.10
2008,04,23,04,12,6.00
2008,04,23,04,13,6.00
2008,04,23,04,14,6.00
2008,04,23,04,15,6.00
2008,04,23,04,16,6.00
2008,04,23,04,17,6.00
2008,04,23,04,18,5.90
2008,04,23,04,19,6.00
2008,04,23,04,20,6.00
2008,04,23,04,21,5.90
2008,04,23,04,22,5.90
2008,04,23,04,23,5.90
2008,04,23,04,24,5.90
2008,04,23,04,25,5.90
2008,04,23,04,26,5.90
2008,04,23,04,27,5.80
2008,04,23,04,28,5.80
2008,04,23,04,29,5.80
2008,04,23,04,30,5.80
2008,04,23,04,31,5.80
2008,04,23,04,32,5.80
2008,04,23,04,33,5.70
2008,04,23,04,34,5.70
2008,04,23,04,35,5.70
2008,04,23,04,36,5.60
2008,04,23,04,37,5.60
2008,04,23,04,38,5.60
2008,04,23,04,39,5.50
2008,04,23,04,40,5.50
2008,04,23,04,41,5.50
2008,04,23,04,42,5.40
2008,04,23,04,43,5.40
2008,04,23,04,44,5.40
2008,04,23,04,45,5.30
2008,04,23,04,46,5.30
2008,04,23,04,47,5.30
2008,04,23,04,48,5.20
2008,04,23,04,49,5.20
2008,04,23,04,50,5.20
2008,04,23,04,51,5.10
2008,04,23,04,52,5.10
2008,04,23,04,53,5.10
2008,04,23,04,54,5.10
2008,04,23,04,55,5.10
2008,04,23,04,56,5.10
2008,04,23,04,57,5.10
2008,04,23,04,58,5.10
2008,04,23,04,59,5.00
2008,04,23,05,00,5.00
2008,04,23,05,01,5.00
2008,04,23,05,02,5.00
2008,04,23,05,03,5.00
2008,04,23,05,04,5.00
2008,04,23,05,05,4.90
2008,04,23,05,06,4.90
2008,04,23,05,07,4.90
2008,04,23,05,08,4.90
2008,04,23,05,09,4.90
2008,04,23,05,10,4.90
2008,04,23,05,11,4.80
2008,04,23,05,12,4.80
2008,04,23,05,13,4.80
2008,04,23,05,14,4.80
2008,04,23,05,15,4.80
2008,04,23,05,16,4.80
2008,04,23,05,17,4.80
2008,04,23,05,18,4.80
2008,04,23,05,19,4.80
2008,04,23,05,20,4.80
2008,04,23,05,21,4.80
2008,04,23,05,22,4.70
2008,04,23,05,23,4.70
2008,04,23,05,24,4.70
2008,04,23,05,25,4.70
2008,04,23,05,26,4.70
2008,04,23,05,27,4.70
2008,04,23,05,28,4.70
2008,04,23,05,29,4.70
2008,04,23,05,30,4.70
2008,04,23,05,31,4.70
2008,04,23,05,32,4.70
2008,04,23,05,33,4.70
2008,04,23,05,34,4.70
2008,04,23,05,35,4.70
2008,04,23,05,36,4.70
2008,04,23,05,37,4.70
2008,04,23,05,38,4.70
2008,04,23,05,39,4.70
2008,04,23,05,40,4.70
2008,04,23,05,41,4.70
2008,04,23,05,42,4.60
2008,04,23,05,43,4.60
2008,04,23,05,44,4.60
2008,04,23,05,45,4.60
2008,04,23,05,46,4.60
2008,04,23,05,47,4.60
2008,04,23,05,48,4.60
2008,04,23,05,49,4.60
2008,04,23,05,50,4.60
2008,04,23,05,51,4.60
2008,04,23,05,52,4.60
2008,04,23,05,53,4.60
2008,04,23,05,54,4.60
2008,04,23,05,55,4.60
2008,04,23,05,56,4.60
2008,04,23,05,57,4.60
2008,04,23,05,58,4.60
2008,04,23,05,59,4.60
2008,04,23,06,00,4.60
2008,04,23,06,01,4.60
2008,04,23,06,02,4.60
2008,04,23,06,03,4.60
2008,04,23,06,04,4.60
2008,04,23,06,05,4.60
2008,04,23,06,06,4.60
2008,04,23,06,07,4.50
2008,04,23,06,08,4.50
2008,04,23,06,09,4.50
2008,04,23,06,10,4.50
2008,04,23,06,11,4.50
2008,04,23,06,12,4.50
2008,04,23,06,13,4.50
2008,04,23,06,14,4.50
2008,04,23,06,15,4.50
2008,04,23,06,16,4.50
2008,04,23,06,17,4.50
2008,04,23,06,18,4.50
2008,04,23,06,19,4.50
2008,04,23,06,20,4.50
2008,04,23,06,21,4.50
2008,04,23,06,22,4.50
2008,04,23,06,23,4.40
2008,04,23,06,24,4.40
2008,04,23,06,25,4.40
2008,04,23,06,26,4.40
2008,04,23,06,27,4.40
2008,04,23,06,28,4.40
2008,04,23,06,29,4.40
2008,04,23,06,30,4.40
2008,04,23,06,31,4.40
2008,04,23,06,32,4.40
2008,04,23,06,33,4.40
2008,04,23,06,34,4.40
2008,04,23,06,35,4.40
2008,04,23,06,36,4.40
2008,04,23,06,37,4.40
2008,04,23,06,38,4.40
2008,04,23,06,39,4.40
2008,04,23,06,40,4.40
2008,04,23,06,41,4.40
2008,04,23,06,42,4.40
2008,04,23,06,43,4.40
2008,04,23,06,44,4.40
2008,04,23,06,45,4.40
2008,04,23,06,46,4.40
2008,04,23,06,47,4.40
2008,04,23,06,48,4.40
2008,04,23,06,49,4.40
2008,04,23,06,50,4.40
2008,04,23,06,51,4.40
2008,04,23,06,52,4.40
2008,04,23,06,53,4.40
2008,04,23,06,54,4.40
2008,04,23,06,55,4.40
2008,04,23,06,56,4.40
2008,04,23,06,57,4.40
2008,04,23,06,58,4.40
2008,04,23,06,59,4.40
2008,04,23,07,00,4.40
2008,04,23,07,01,4.40
2008,04,23,07,02,4.40
2008,04,23,07,03,4.40
2008,04,23,07,04,4.40
2008,04,23,07,05,4.40
2008,04,23,07,06,4.40
2008,04,23,07,07,4.40
2008,04,23,07,08,4.40
2008,04,23,07,09,4.50
2008,04,23,07,10,4.50
2008,04,23,07,11,4.50
2008,04,23,07,12,4.50
2008,04,23,07,13,4.50
2008,04,23,07,14,4.50
2008,04,23,07,15,4.50
2008,04,23,07,16,4.50
2008,04,23,07,17,4.50
2008,04,23,07,18,4.50
2008,04,23,07,19,4.50
2008,04,23,07,20,4.50
2008,04,23,07,21,4.50
2008,04,23,07,22,4.50
2008,04,23,07,23,4.50
2008,04,23,07,24,4.50
2008,04,23,07,25,4.50
2008,04,23,07,26,4.50
2008,04,23,07,27,4.50
2008,04,23,07,28,4.50
2008,04,23,07,29,4.50
2008,04,23,07,30,4.50
2008,04,23,07,31,4.60
2008,04,23,07,32,4.60
2008,04,23,07,33,4.60
2008,04,23,07,34,4.60
2008,04,23,07,35,4.60
2008,04,23,07,36,4.60
2008,04,23,07,37,4.60
2008,04,23,07,38,4.60
2008,04,23,07,39,4.60
2008,04,23,07,40,4.60
2008,04,23,07,41,4.60
2008,04,23,07,42,4.60
2008,04,23,07,43,4.60
2008,04,23,07,44,4.60
2008,04,23,07,45,4.60
2008,04,23,07,46,4.60
2008,04,23,07,47,4.60
2008,04,23,07,48,4.60
2008,04,23,07,49,4.60
2008,04,23,07,50,4.60
2008,04,23,07,51,4.60
2008,04,23,07,52,4.60
2008,04,23,07,53,4.60
2008,04,23,07,54,4.60
2008,04,23,07,55,4.60
2008,04,23,07,56,4.60
2008,04,23,07,57,4.60
2008,04,23,07,58,4.60
2008,04,23,07,59,4.60
2008,04,23,08,00,4.60
2008,04,23,08,01,4.60
2008,04,23,08,02,4.60
2008,04,23,08,03,4.60
2008,04,23,08,04,4.60
2008,04,23,08,05,4.60
2008,04,23,08,06,4.60
2008,04,23,08,07,4.60
2008,04,23,08,08,4.60
2008,04,23,08,09,4.60
2008,04,23,08,10,4.60
2008,04,23,08,11,4.60
2008,04,23,08,12,4.60
2008,04,23,08,13,4.60
2008,04,23,08,14,4.60
2008,04,23,08,15,4.60
2008,04,23,08,16,4.60
2008,04,23,08,17,4.60
2008,04,23,08,18,4.60
2008,04,23,08,19,4.60
2008,04,23,08,20,4.60
2008,04,23,08,21,4.60
2008,04,23,08,22,4.60
2008,04,23,08,23,4.60
2008,04,23,08,24,4.60
2008,04,23,08,25,4.60
2008,04,23,08,26,4.60
2008,04,23,08,27,4.60
2008,04,23,08,28,4.60
2008,04,23,08,29,4.60
2008,04,23,08,30,4.60
2008,04,23,08,31,4.60
2008,04,23,08,32,4.60
2008,04,23,08,33,4.60
2008,04,23,08,34,4.60
2008,04,23,08,35,4.60
2008,04,23,08,36,4.60
2008,04,23,08,37,4.60
2008,04,23,08,38,4.60
2008,04,23,08,39,4.60
2008,04,23,08,40,4.60
2008,04,23,08,41,4.60
2008,04,23,08,42,4.60
2008,04,23,08,43,4.60
2008,04,23,08,44,4.60
2008,04,23,08,45,4.60
2008,04,23,08,46,4.60
2008,04,23,08,47,4.60
2008,04,23,08,48,4.60
2008,04,23,08,49,4.60
2008,04,23,08,50,4.60
2008,04,23,08,51,4.60
2008,04,23,08,52,4.60
2008,04,23,08,53,4.70
2008,04,23,08,54,4.70
2008,04,23,08,55,4.70
2008,04,23,08,56,4.70
2008,04,23,08,57,4.70
2008,04,23,08,58,4.70
2008,04,23,08,59,4.70
2008,04,23,09,00,4.70
2008,04,23,09,01,4.70
2008,04,23,09,02,4.70
2008,04,23,09,03,4.70
2008,04,23,09,04,4.70
2008,04,23,09,05,4.70
2008,04,23,09,06,4.70
2008,04,23,09,07,4.70
2008,04,23,09,08,4.70
2008,04,23,09,09,4.70
2008,04,23,09,10,4.70
2008,04,23,09,11,4.70
2008,04,23,09,12,4.70
2008,04,23,09,13,4.70
2008,04,23,09,14,4.70
2008,04,23,09,15,4.70
2008,04,23,09,16,4.70
2008,04,23,09,17,4.70
2008,04,23,09,18,4.70
2008,04,23,09,19,4.70
2008,04,23,09,20,4.70
2008,04,23,09,21,4.70
2008,04,23,09,22,4.70
2008,04,23,09,23,4.70
2008,04,23,09,24,4.70
2008,04,23,09,25,4.70
2008,04,23,09,26,4.70
2008,04,23,09,27,4.70
2008,04,23,09,28,4.70
2008,04,23,09,29,4.70
2008,04,23,09,30,4.70
2008,04,23,09,31,4.70
2008,04,23,09,32,4.70
2008,04,23,09,33,4.70
2008,04,23,09,34,4.70
2008,04,23,09,35,4.70
2008,04,23,09,36,4.70
2008,04,23,09,37,4.70
2008,04,23,09,38,4.70
2008,04,23,09,39,4.70
2008,04,23,09,40,4.70
2008,04,23,09,41,4.70
2008,04,23,09,42,4.70
2008,04,23,09,43,4.70
2008,04,23,09,44,4.70
2008,04,23,09,45,4.70
2008,04,23,09,46,4.70
2008,04,23,09,47,4.70
2008,04,23,09,48,4.70
2008,04,23,09,49,4.70
2008,04,23,09,50,4.70
2008,04,23,09,51,4.70
2008,04,23,09,52,4.70
2008,04,23,09,53,4.70
2008,04,23,09,54,4.80
2008,04,23,09,55,4.80
2008,04,23,09,56,4.80
2008,04,23,09,57,4.80
2008,04,23,09,58,4.80
2008,04,23,09,59,4.80
2008,04,23,10,00,4.80
2008,04,23,10,01,4.80
2008,04,23,10,02,4.80
2008,04,23,10,03,4.80
2008,04,23,10,04,4.80
2008,04,23,10,05,4.80
2008,04,23,10,06,4.80
2008,04,23,10,07,4.80
2008,04,23,10,08,4.80
2008,04,23,10,09,4.90
2008,04,23,10,10,4.80
2008,04,23,10,11,4.80
2008,04,23,10,12,4.80
2008,04,23,10,13,4.80
2008,04,23,10,14,4.80
2008,04,23,10,15,4.80
2008,04,23,10,16,4.80
2008,04,23,10,17,4.80
2008,04,23,10,18,4.80
2008,04,23,10,19,4.80
2008,04,23,10,20,4.80
2008,04,23,10,21,4.80
2008,04,23,10,22,4.80
2008,04,23,10,23,4.80
2008,04,23,10,24,4.80
2008,04,23,10,25,4.80
2008,04,23,10,26,4.70
2008,04,23,10,27,4.70
2008,04,23,10,28,4.70
2008,04,23,10,29,4.70
2008,04,23,10,30,4.70
2008,04,23,10,31,4.70
2008,04,23,10,32,4.70
2008,04,23,10,33,4.70
2008,04,23,10,34,4.70
2008,04,23,10,35,4.70
2008,04,23,10,36,4.70
2008,04,23,10,37,4.70
2008,04,23,10,38,4.80
2008,04,23,10,39,4.80
2008,04,23,10,40,4.80
2008,04,23,10,41,4.80
2008,04,23,10,42,4.80
2008,04,23,10,43,4.80
2008,04,23,10,44,4.80
2008,04,23,10,45,4.80
2008,04,23,10,46,4.80
2008,04,23,10,47,4.80
2008,04,23,10,48,4.90
2008,04,23,10,49,4.90
2008,04,23,10,50,4.90
2008,04,23,10,51,5.00
2008,04,23,10,52,5.00
2008,04,23,10,53,5.10
2008,04,23,10,54,5.10
2008,04,23,10,55,5.10
2008,04,23,10,56,5.10
2008,04,23,10,57,5.20
2008,04,23,10,58,5.20
2008,04,23,10,59,5.20
2008,04,23,11,00,5.30
2008,04,23,11,01,5.30
2008,04,23,11,02,5.30
2008,04,23,11,03,5.30
2008,04,23,11,04,5.30
2008,04,23,11,05,5.30
2008,04,23,11,06,5.40
2008,04,23,11,07,5.40
2008,04,23,11,08,5.40
2008,04,23,11,09,5.50
2008,04,23,11,10,5.50
2008,04,23,11,11,5.60
2008,04,23,11,12,5.60
2008,04,23,11,13,5.60
2008,04,23,11,14,5.60
2008,04,23,11,15,5.60
2008,04,23,11,16,5.70
2008,04,23,11,17,5.70
2008,04,23,11,18,5.70
2008,04,23,11,19,5.70
2008,04,23,11,20,5.70
2008,04,23,11,21,5.80
2008,04,23,11,22,5.80
2008,04,23,11,23,5.80
2008,04,23,11,24,5.80
2008,04,23,11,25,5.80
2008,04,23,11,26,5.80
2008,04,23,11,27,5.80
2008,04,23,11,28,5.80
2008,04,23,11,29,5.80
2008,04,23,11,30,5.80
2008,04,23,11,31,5.80
2008,04,23,11,32,5.80
2008,04,23,11,33,5.80
2008,04,23,11,34,5.80
2008,04,23,11,35,5.80
2008,04,23,11,36,5.80
2008,04,23,11,37,5.80
2008,04,23,11,38,5.80
2008,04,23,11,39,5.80
2008,04,23,11,40,5.80
2008,04,23,11,41,5.80
2008,04,23,11,42,5.80
2008,04,23,11,43,5.90
2008,04,23,11,44,6.00
2008,04,23,11,45,6.00
2008,04,23,11,46,6.10
2008,04,23,11,47,6.10
2008,04,23,11,48,6.10
2008,04,23,11,49,6.10
2008,04,23,11,50,6.10
2008,04,23,11,51,6.10
2008,04,23,11,52,6.10
2008,04,23,11,53,6.10
2008,04,23,11,54,6.10
2008,04,23,11,55,6.20
2008,04,23,11,56,6.20
2008,04,23,11,57,6.20
2008,04,23,11,58,6.20
2008,04,23,11,59,6.20
2008,04,23,12,00,6.20
2008,04,23,12,01,6.20
2008,04,23,12,02,6.20
2008,04,23,12,03,6.20
2008,04,23,12,04,6.10
2008,04,23,12,05,6.10
2008,04,23,12,06,6.10
2008,04,23,12,07,6.10
2008,04,23,12,08,6.00
2008,04,23,12,09,6.00
2008,04,23,12,10,5.90
2008,04,23,12,11,5.90
2008,04,23,12,12,5.90
2008,04,23,12,13,5.90
2008,04,23,12,14,5.90
2008,04,23,12,15,5.90
2008,04,23,12,16,5.80
2008,04,23,12,17,5.80
2008,04,23,12,18,5.80
2008,04,23,12,19,5.80
2008,04,23,12,20,5.80
2008,04,23,12,21,5.80
2008,04,23,12,22,5.80
2008,04,23,12,23,5.80
2008,04,23,12,24,5.80
2008,04,23,12,25,5.80
2008,04,23,12,26,5.80
2008,04,23,12,27,5.80
2008,04,23,12,28,5.80
2008,04,23,12,29,5.80
2008,04,23,12,30,5.80
2008,04,23,12,31,5.80
2008,04,23,12,32,5.80
2008,04,23,12,33,5.80
2008,04,23,12,34,5.80
2008,04,23,12,35,5.80
2008,04,23,12,36,5.80
2008,04,23,12,37,5.80
2008,04,23,12,38,5.80
2008,04,23,12,39,5.80
2008,04,23,12,40,5.80
2008,04,23,12,41,5.80
2008,04,23,12,42,5.80
2008,04,23,12,43,5.80
2008,04,23,12,44,5.80
2008,04,23,12,45,5.80
2008,04,23,12,46,5.90
2008,04,23,12,47,5.90
2008,04,23,12,48,5.90
2008,04,23,12,49,5.90
2008,04,23,12,50,5.90
2008,04,23,12,51,5.90
2008,04,23,12,52,5.90
2008,04,23,12,53,5.90
2008,04,23,12,54,5.90
2008,04,23,12,55,5.90
2008,04,23,12,56,6.00
2008,04,23,12,57,6.00
2008,04,23,12,58,6.00
2008,04,23,12,59,6.00
2008,04,23,13,00,6.00
2008,04,23,13,01,6.10
2008,04,23,13,02,6.10
2008,04,23,13,03,6.10
2008,04,23,13,04,6.10
2008,04,23,13,05,6.10
2008,04,23,13,06,6.20
2008,04,23,13,07,6.20
2008,04,23,13,08,6.20
2008,04,23,13,09,6.30
2008,04,23,13,10,6.30
2008,04,23,13,11,6.30
2008,04,23,13,12,6.30
2008,04,23,13,13,6.30
2008,04,23,13,14,6.30
2008,04,23,13,15,6.30
2008,04,23,13,16,6.30
2008,04,23,13,17,6.30
2008,04,23,13,18,6.40
2008,04,23,13,19,6.40
2008,04,23,13,20,6.40
2008,04,23,13,21,6.40
2008,04,23,13,22,6.50
2008,04,23,13,23,6.50
2008,04,23,13,24,6.50
2008,04,23,13,25,6.50
2008,04,23,13,26,6.50
2008,04,23,13,27,6.50
2008,04,23,13,28,6.50
2008,04,23,13,29,6.40
2008,04,23,13,30,6.40
2008,04,23,13,31,6.40
2008,04,23,13,32,6.40
2008,04,23,13,33,6.40
2008,04,23,13,34,6.40
2008,04,23,13,35,6.30
2008,04,23,13,36,6.30
2008,04,23,13,37,6.30
2008,04,23,13,38,6.30
2008,04,23,13,39,6.40
2008,04,23,13,40,6.40
2008,04,23,13,41,6.40
2008,04,23,13,42,6.40
2008,04,23,13,43,6.40
2008,04,23,13,44,6.50
2008,04,23,13,45,6.50
2008,04,23,13,46,6.50
2008,04,23,13,47,6.60
2008,04,23,13,48,6.60
2008,04,23,13,49,6.60
2008,04,23,13,50,6.60
2008,04,23,13,51,6.60
2008,04,23,13,52,6.60
2008,04,23,13,53,6.60
2008,04,23,13,54,6.70
2008,04,23,13,55,6.70
2008,04,23,13,56,6.70
2008,04,23,13,57,6.70
2008,04,23,13,58,6.70
2008,04,23,13,59,6.80
2008,04,23,14,00,6.80
2008,04,23,14,01,6.80
2008,04,23,14,02,6.80
2008,04,23,14,03,6.80
2008,04,23,14,04,6.90
2008,04,23,14,05,6.90
2008,04,23,14,06,6.90
2008,04,23,14,07,6.90
2008,04,23,14,08,6.90
2008,04,23,14,09,6.90
2008,04,23,14,10,7.00
2008,04,23,14,11,7.00
2008,04,23,14,12,7.00
2008,04,23,14,13,7.00
2008,04,23,14,14,7.00
2008,04,23,14,15,7.00
2008,04,23,14,16,7.00
2008,04,23,14,17,7.00
2008,04,23,14,18,7.00
2008,04,23,14,19,7.00
2008,04,23,14,20,7.00
2008,04,23,14,21,7.00
2008,04,23,14,22,7.00
2008,04,23,14,23,7.10
2008,04,23,14,24,7.10
2008,04,23,14,25,7.10
2008,04,23,14,26,7.10
2008,04,23,14,27,7.10
2008,04,23,14,28,7.10
2008,04,23,14,29,7.20
2008,04,23,14,30,7.20
2008,04,23,14,31,7.20
2008,04,23,14,32,7.20
2008,04,23,14,33,7.20
2008,04,23,14,34,7.30
2008,04,23,14,35,7.30
2008,04,23,14,36,7.40
2008,04,23,14,37,7.40
2008,04,23,14,38,7.50
2008,04,23,14,39,7.50
2008,04,23,14,40,7.60
2008,04,23,14,41,7.70
2008,04,23,14,42,7.70
2008,04,23,14,43,7.70
2008,04,23,14,44,7.80
2008,04,23,14,45,7.80
2008,04,23,14,46,7.90
2008,04,23,14,47,7.90
2008,04,23,14,48,7.90
2008,04,23,14,49,8.00
2008,04,23,14,50,8.10
2008,04,23,14,51,8.20
2008,04,23,14,52,8.30
2008,04,23,14,53,8.40
2008,04,23,14,54,8.40
2008,04,23,14,55,8.50
2008,04,23,14,56,8.60
2008,04,23,14,57,8.50
2008,04,23,14,58,8.50
2008,04,23,14,59,8.40
2008,04,23,15,00,8.30
2008,04,23,15,01,8.30
2008,04,23,15,02,8.30
2008,04,23,15,03,8.30
2008,04,23,15,04,8.30
2008,04,23,15,05,8.30
2008,04,23,15,06,8.30
2008,04,23,15,07,8.20
2008,04,23,15,08,8.20
2008,04,23,15,09,8.20
2008,04,23,15,10,8.10
2008,04,23,15,11,8.10
2008,04,23,15,12,8.00
2008,04,23,15,13,8.00
2008,04,23,15,14,8.00
2008,04,23,15,15,8.00
2008,04,23,15,16,7.90
2008,04,23,15,17,7.90
2008,04,23,15,18,7.90
2008,04,23,15,19,7.90
2008,04,23,15,20,7.90
2008,04,23,15,21,7.90
2008,04,23,15,22,7.90
2008,04,23,15,23,7.90
2008,04,23,15,24,7.90
2008,04,23,15,25,7.90
2008,04,23,15,26,7.90
2008,04,23,15,27,7.90
2008,04,23,15,28,8.00
2008,04,23,15,29,8.00
2008,04,23,15,30,8.10
2008,04,23,15,31,8.20
2008,04,23,15,32,8.20
2008,04,23,15,33,8.30
2008,04,23,15,34,8.40
2008,04,23,15,35,8.50
2008,04,23,15,36,8.50
2008,04,23,15,37,8.60
2008,04,23,15,38,8.70
2008,04,23,15,39,8.70
2008,04,23,15,40,8.80
2008,04,23,15,41,8.80
2008,04,23,15,42,8.90
2008,04,23,15,43,8.90
2008,04,23,15,44,9.00
2008,04,23,15,45,9.00
2008,04,23,15,46,9.10
2008,04,23,15,47,9.10
2008,04,23,15,48,9.10
2008,04,23,15,49,9.10
2008,04,23,15,50,9.20
2008,04,23,15,51,9.20
2008,04,23,15,52,9.20
2008,04,23,15,53,9.30
2008,04,23,15,54,9.30
2008,04,23,15,55,9.30
2008,04,23,15,56,9.30
2008,04,23,15,57,9.30
2008,04,23,15,58,9.40
2008,04,23,15,59,9.40
2008,04,23,16,00,9.40
2008,04,23,16,01,9.40
2008,04,23,16,02,9.40
2008,04,23,16,03,9.40
2008,04,23,16,04,9.40
2008,04,23,16,05,9.40
2008,04,23,16,06,9.30
2008,04,23,16,07,9.30
2008,04,23,16,08,9.20
2008,04,23,16,09,9.10
2008,04,23,16,10,9.10
2008,04,23,16,11,9.00
2008,04,23,16,12,8.90
2008,04,23,16,13,8.90
2008,04,23,16,14,8.80
2008,04,23,16,15,8.80
2008,04,23,16,16,8.80
2008,04,23,16,17,8.80
2008,04,23,16,18,8.80
2008,04,23,16,19,8.80
2008,04,23,16,20,8.90
2008,04,23,16,21,8.90
2008,04,23,16,22,8.90
2008,04,23,16,23,9.00
2008,04,23,16,24,9.00
2008,04,23,16,25,9.10
2008,04,23,16,26,9.10
2008,04,23,16,27,9.10
2008,04,23,16,28,9.20
2008,04,23,16,29,9.20
2008,04,23,16,30,9.20
2008,04,23,16,31,9.20
2008,04,23,16,32,9.20
2008,04,23,16,33,9.20
2008,04,23,16,34,9.20
2008,04,23,16,35,9.20
2008,04,23,16,36,9.20
2008,04,23,16,37,9.20
2008,04,23,16,38,9.20
2008,04,23,16,39,9.20
2008,04,23,16,40,9.20
2008,04,23,16,41,9.20
2008,04,23,16,42,9.20
2008,04,23,16,43,9.30
2008,04,23,16,44,9.30
2008,04,23,16,45,9.30
2008,04,23,16,46,9.30
2008,04,23,16,47,9.30
2008,04,23,16,48,9.30
2008,04,23,16,49,9.30
2008,04,23,16,50,9.30
2008,04,23,16,51,9.30
2008,04,23,16,52,9.30
2008,04,23,16,53,9.30
2008,04,23,16,54,9.40
2008,04,23,16,55,9.40
2008,04,23,16,56,9.40
2008,04,23,16,57,9.50
2008,04,23,16,58,9.50
2008,04,23,16,59,9.50
2008,04,23,17,00,9.50
2008,04,23,17,01,9.50
2008,04,23,17,02,9.50
2008,04,23,17,03,9.50
2008,04,23,17,04,9.50
2008,04,23,17,05,9.50
2008,04,23,17,06,9.50
2008,04,23,17,07,9.50
2008,04,23,17,08,9.50
2008,04,23,17,09,9.50
2008,04,23,17,10,9.60
2008,04,23,17,11,9.60
2008,04,23,17,12,9.60
2008,04,23,17,13,9.60
2008,04,23,17,14,9.60
2008,04,23,17,15,9.60
2008,04,23,17,16,9.60
2008,04,23,17,17,9.60
2008,04,23,17,18,9.60
2008,04,23,17,19,9.60
2008,04,23,17,20,9.60
2008,04,23,17,21,9.60
2008,04,23,17,22,9.50
2008,04,23,17,23,9.50
2008,04,23,17,24,9.50
2008,04,23,17,25,9.50
2008,04,23,17,26,9.40
2008,04,23,17,27,9.40
2008,04,23,17,28,9.40
2008,04,23,17,29,9.40
2008,04,23,17,30,9.30
2008,04,23,17,31,9.30
2008,04,23,17,32,9.30
2008,04,23,17,33,9.30
2008,04,23,17,34,9.30
2008,04,23,17,35,9.30
2008,04,23,17,36,9.30
2008,04,23,17,37,9.30
2008,04,23,17,38,9.30
2008,04,23,17,39,9.40
2008,04,23,17,40,9.40
2008,04,23,17,41,9.40
2008,04,23,17,42,9.40
2008,04,23,17,43,9.40
2008,04,23,17,44,9.40
2008,04,23,17,45,9.40
2008,04,23,17,46,9.40
2008,04,23,17,47,9.40
2008,04,23,17,48,9.30
2008,04,23,17,49,9.30
2008,04,23,17,50,9.30
2008,04,23,17,51,9.30
2008,04,23,17,52,9.30
2008,04,23,17,53,9.20
2008,04,23,17,54,9.20
2008,04,23,17,55,9.20
2008,04,23,17,56,9.20
2008,04,23,17,57,9.10
2008,04,23,17,58,9.10
2008,04,23,17,59,9.10
2008,04,23,18,00,9.10
2008,04,23,18,01,9.10
2008,04,23,18,02,9.00
2008,04,23,18,03,9.00
2008,04,23,18,04,9.00
2008,04,23,18,05,8.90
2008,04,23,18,06,8.90