Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,14.20
2006,07,20,00,01,14.20
2006,07,20,00,02,14.20
2006,07,20,00,03,14.20
2006,07,20,00,04,14.20
2006,07,20,00,05,14.10
2006,07,20,00,06,14.10
2006,07,20,00,07,14.10
2006,07,20,00,08,14.10
2006,07,20,00,09,14.10
2006,07,20,00,10,14.00
2006,07,20,00,11,14.00
2006,07,20,00,12,14.00
2006,07,20,00,13,14.00
2006,07,20,00,14,14.00
2006,07,20,00,15,14.00
2006,07,20,00,16,14.00
2006,07,20,00,17,14.00
2006,07,20,00,18,14.00
2006,07,20,00,19,14.00
2006,07,20,00,20,14.00
2006,07,20,00,21,14.00
2006,07,20,00,22,14.00
2006,07,20,00,23,14.00
2006,07,20,00,24,14.00
2006,07,20,00,25,14.00
2006,07,20,00,26,14.00
2006,07,20,00,27,14.00
2006,07,20,00,28,14.00
2006,07,20,00,29,14.00
2006,07,20,00,30,14.00
2006,07,20,00,31,14.00
2006,07,20,00,32,14.00
2006,07,20,00,33,14.00
2006,07,20,00,34,14.00
2006,07,20,00,35,14.10
2006,07,20,00,36,14.10
2006,07,20,00,37,14.10
2006,07,20,00,38,14.20
2006,07,20,00,39,14.20
2006,07,20,00,40,14.20
2006,07,20,00,41,14.20
2006,07,20,00,42,14.20
2006,07,20,00,43,14.20
2006,07,20,00,44,14.20
2006,07,20,00,45,14.20
2006,07,20,00,46,14.20
2006,07,20,00,47,14.20
2006,07,20,00,48,14.20
2006,07,20,00,49,14.30
2006,07,20,00,50,14.30
2006,07,20,00,51,14.40
2006,07,20,00,52,14.40
2006,07,20,00,53,14.40
2006,07,20,00,54,14.50
2006,07,20,00,55,14.50
2006,07,20,00,56,14.50
2006,07,20,00,57,14.50
2006,07,20,00,58,14.60
2006,07,20,00,59,14.60
2006,07,20,01,00,14.60
2006,07,20,01,01,14.60
2006,07,20,01,02,14.60
2006,07,20,01,03,14.70
2006,07,20,01,04,14.70
2006,07,20,01,05,14.70
2006,07,20,01,06,14.70
2006,07,20,01,07,14.70
2006,07,20,01,08,14.70
2006,07,20,01,09,14.70
2006,07,20,01,10,14.70
2006,07,20,01,11,14.70
2006,07,20,01,12,14.70
2006,07,20,01,13,14.70
2006,07,20,01,14,14.70
2006,07,20,01,15,14.70
2006,07,20,01,16,14.70
2006,07,20,01,17,14.70
2006,07,20,01,18,14.70
2006,07,20,01,19,14.70
2006,07,20,01,20,14.70
2006,07,20,01,21,14.70
2006,07,20,01,22,14.70
2006,07,20,01,23,14.70
2006,07,20,01,24,14.70
2006,07,20,01,25,14.70
2006,07,20,01,26,14.70
2006,07,20,01,27,14.70
2006,07,20,01,28,14.70
2006,07,20,01,29,14.70
2006,07,20,01,30,14.70
2006,07,20,01,31,14.70
2006,07,20,01,32,14.70
2006,07,20,01,33,14.70
2006,07,20,01,34,14.80
2006,07,20,01,35,14.80
2006,07,20,01,36,14.70
2006,07,20,01,37,14.70
2006,07,20,01,38,14.70
2006,07,20,01,39,14.70
2006,07,20,01,40,14.70
2006,07,20,01,41,14.70
2006,07,20,01,42,14.70
2006,07,20,01,43,14.60
2006,07,20,01,44,14.60
2006,07,20,01,45,14.60
2006,07,20,01,46,14.60
2006,07,20,01,47,14.60
2006,07,20,01,48,14.60
2006,07,20,01,49,14.70
2006,07,20,01,50,14.70
2006,07,20,01,51,14.70
2006,07,20,01,52,14.70
2006,07,20,01,53,14.70
2006,07,20,01,54,14.70
2006,07,20,01,55,14.80
2006,07,20,01,56,14.80
2006,07,20,01,57,14.80
2006,07,20,01,58,14.80
2006,07,20,01,59,14.80
2006,07,20,02,00,14.80
2006,07,20,02,01,14.90
2006,07,20,02,02,14.90
2006,07,20,02,03,14.90
2006,07,20,02,04,14.90
2006,07,20,02,05,14.90
2006,07,20,02,06,14.90
2006,07,20,02,07,14.80
2006,07,20,02,08,14.80
2006,07,20,02,09,14.80
2006,07,20,02,10,14.80
2006,07,20,02,11,14.70
2006,07,20,02,12,14.70
2006,07,20,02,13,14.60
2006,07,20,02,14,14.60
2006,07,20,02,15,14.60
2006,07,20,02,16,14.50
2006,07,20,02,17,14.50
2006,07,20,02,18,14.50
2006,07,20,02,19,14.40
2006,07,20,02,20,14.40
2006,07,20,02,21,14.40
2006,07,20,02,22,14.30
2006,07,20,02,23,14.30
2006,07,20,02,24,14.30
2006,07,20,02,25,14.20
2006,07,20,02,26,14.20
2006,07,20,02,27,14.20
2006,07,20,02,28,14.20
2006,07,20,02,29,14.20
2006,07,20,02,30,14.20
2006,07,20,02,31,14.20
2006,07,20,02,32,14.20
2006,07,20,02,33,14.20
2006,07,20,02,34,14.10
2006,07,20,02,35,14.10
2006,07,20,02,36,14.20
2006,07,20,02,37,14.20
2006,07,20,02,38,14.20
2006,07,20,02,39,14.20
2006,07,20,02,40,14.20
2006,07,20,02,41,14.20
2006,07,20,02,42,14.20
2006,07,20,02,43,14.20
2006,07,20,02,44,14.30
2006,07,20,02,45,14.30
2006,07,20,02,46,14.30
2006,07,20,02,47,14.30
2006,07,20,02,48,14.30
2006,07,20,02,49,14.30
2006,07,20,02,50,14.30
2006,07,20,02,51,14.30
2006,07,20,02,52,14.30
2006,07,20,02,53,14.30
2006,07,20,02,54,14.30
2006,07,20,02,55,14.30
2006,07,20,02,56,14.30
2006,07,20,02,57,14.30
2006,07,20,02,58,14.30
2006,07,20,02,59,14.30
2006,07,20,03,00,14.30
2006,07,20,03,01,14.20
2006,07,20,03,02,14.20
2006,07,20,03,03,14.20
2006,07,20,03,04,14.20
2006,07,20,03,05,14.20
2006,07,20,03,06,14.20
2006,07,20,03,07,14.20
2006,07,20,03,08,14.20
2006,07,20,03,09,14.20
2006,07,20,03,10,14.20
2006,07,20,03,11,14.20
2006,07,20,03,12,14.20
2006,07,20,03,13,14.20
2006,07,20,03,14,14.20
2006,07,20,03,15,14.20
2006,07,20,03,16,14.20
2006,07,20,03,17,14.20
2006,07,20,03,18,14.20
2006,07,20,03,19,14.20
2006,07,20,03,20,14.20
2006,07,20,03,21,14.20
2006,07,20,03,22,14.20
2006,07,20,03,23,14.20
2006,07,20,03,24,14.20
2006,07,20,03,25,14.20
2006,07,20,03,26,14.20
2006,07,20,03,27,14.20
2006,07,20,03,28,14.20
2006,07,20,03,29,14.20
2006,07,20,03,30,14.20
2006,07,20,03,31,14.20
2006,07,20,03,32,14.10
2006,07,20,03,33,14.10
2006,07,20,03,34,14.10
2006,07,20,03,35,14.10
2006,07,20,03,36,14.00
2006,07,20,03,37,14.00
2006,07,20,03,38,14.00
2006,07,20,03,39,14.00
2006,07,20,03,40,14.00
2006,07,20,03,41,13.90
2006,07,20,03,42,13.90
2006,07,20,03,43,13.90
2006,07,20,03,44,13.80
2006,07,20,03,45,13.70
2006,07,20,03,46,13.70
2006,07,20,03,47,13.60
2006,07,20,03,48,13.60
2006,07,20,03,49,13.50
2006,07,20,03,50,13.50
2006,07,20,03,51,13.50
2006,07,20,03,52,13.40
2006,07,20,03,53,13.40
2006,07,20,03,54,13.40
2006,07,20,03,55,13.40
2006,07,20,03,56,13.40
2006,07,20,03,57,13.30
2006,07,20,03,58,13.30
2006,07,20,03,59,13.30
2006,07,20,04,00,13.30
2006,07,20,04,01,13.30
2006,07,20,04,02,13.40
2006,07,20,04,03,13.40
2006,07,20,04,04,13.40
2006,07,20,04,05,13.40
2006,07,20,04,06,13.40
2006,07,20,04,07,13.40
2006,07,20,04,08,13.40
2006,07,20,04,09,13.40
2006,07,20,04,10,13.40
2006,07,20,04,11,13.40
2006,07,20,04,12,13.30
2006,07,20,04,13,13.30
2006,07,20,04,14,13.30
2006,07,20,04,15,13.30
2006,07,20,04,16,13.30
2006,07,20,04,17,13.40
2006,07,20,04,18,13.40
2006,07,20,04,19,13.40
2006,07,20,04,20,13.40
2006,07,20,04,21,13.40
2006,07,20,04,22,13.40
2006,07,20,04,23,13.40
2006,07,20,04,24,13.40
2006,07,20,04,25,13.40
2006,07,20,04,26,13.40
2006,07,20,04,27,13.40
2006,07,20,04,28,13.40
2006,07,20,04,29,13.40
2006,07,20,04,30,13.40
2006,07,20,04,31,13.40
2006,07,20,04,32,13.40
2006,07,20,04,33,13.40
2006,07,20,04,34,13.40
2006,07,20,04,35,13.40
2006,07,20,04,36,13.40
2006,07,20,04,37,13.40
2006,07,20,04,38,13.40
2006,07,20,04,39,13.40
2006,07,20,04,40,13.40
2006,07,20,04,41,13.40
2006,07,20,04,42,13.40
2006,07,20,04,43,13.40
2006,07,20,04,44,13.40
2006,07,20,04,45,13.40
2006,07,20,04,46,13.40
2006,07,20,04,47,13.40
2006,07,20,04,48,13.40
2006,07,20,04,49,13.30
2006,07,20,04,50,13.30
2006,07,20,04,51,13.30
2006,07,20,04,52,13.30
2006,07,20,04,53,13.30
2006,07,20,04,54,13.30
2006,07,20,04,55,13.30
2006,07,20,04,56,13.30
2006,07,20,04,57,13.30
2006,07,20,04,58,13.30
2006,07,20,04,59,13.30
2006,07,20,05,00,13.30
2006,07,20,05,01,13.30
2006,07,20,05,02,13.30
2006,07,20,05,03,13.30
2006,07,20,05,04,13.30
2006,07,20,05,05,13.30
2006,07,20,05,06,13.30
2006,07,20,05,07,13.30
2006,07,20,05,08,13.30
2006,07,20,05,09,13.30
2006,07,20,05,10,13.30
2006,07,20,05,11,13.20
2006,07,20,05,12,13.20
2006,07,20,05,13,13.20
2006,07,20,05,14,13.20
2006,07,20,05,15,13.20
2006,07,20,05,16,13.20
2006,07,20,05,17,13.20
2006,07,20,05,18,13.20
2006,07,20,05,19,13.20
2006,07,20,05,20,13.20
2006,07,20,05,21,13.20
2006,07,20,05,22,13.20
2006,07,20,05,23,13.20
2006,07,20,05,24,13.20
2006,07,20,05,25,13.20
2006,07,20,05,26,13.20
2006,07,20,05,27,13.20
2006,07,20,05,28,13.20
2006,07,20,05,29,13.20
2006,07,20,05,30,13.20
2006,07,20,05,31,13.20
2006,07,20,05,32,13.20
2006,07,20,05,33,13.20
2006,07,20,05,34,13.20
2006,07,20,05,35,13.20
2006,07,20,05,36,13.20
2006,07,20,05,37,13.30
2006,07,20,05,38,13.30
2006,07,20,05,39,13.30
2006,07,20,05,40,13.30
2006,07,20,05,41,13.30
2006,07,20,05,42,13.30
2006,07,20,05,43,13.30
2006,07,20,05,44,13.30
2006,07,20,05,45,13.30
2006,07,20,05,46,13.40
2006,07,20,05,47,13.40
2006,07,20,05,48,13.40
2006,07,20,05,49,13.40
2006,07,20,05,50,13.40
2006,07,20,05,51,13.50
2006,07,20,05,52,13.50
2006,07,20,05,53,13.50
2006,07,20,05,54,13.50
2006,07,20,05,55,13.50
2006,07,20,05,56,13.50
2006,07,20,05,57,13.50
2006,07,20,05,58,13.50
2006,07,20,05,59,13.60
2006,07,20,06,00,13.60
2006,07,20,06,01,13.60
2006,07,20,06,02,13.60
2006,07,20,06,03,13.60
2006,07,20,06,04,13.60
2006,07,20,06,05,13.70
2006,07,20,06,06,13.70
2006,07,20,06,07,13.70
2006,07,20,06,08,13.70
2006,07,20,06,09,13.70
2006,07,20,06,10,13.70
2006,07,20,06,11,13.70
2006,07,20,06,12,13.70
2006,07,20,06,13,13.70
2006,07,20,06,14,13.70
2006,07,20,06,15,13.70
2006,07,20,06,16,13.80
2006,07,20,06,17,13.80
2006,07,20,06,18,13.80
2006,07,20,06,19,13.90
2006,07,20,06,20,13.90
2006,07,20,06,21,14.00
2006,07,20,06,22,14.00
2006,07,20,06,23,14.00
2006,07,20,06,24,14.00
2006,07,20,06,25,14.00
2006,07,20,06,26,14.10
2006,07,20,06,27,14.10
2006,07,20,06,28,14.10
2006,07,20,06,29,14.20
2006,07,20,06,30,14.20
2006,07,20,06,31,14.30
2006,07,20,06,32,14.50
2006,07,20,06,33,14.60
2006,07,20,06,34,14.70
2006,07,20,06,35,14.80
2006,07,20,06,36,14.90
2006,07,20,06,37,15.00
2006,07,20,06,38,15.10
2006,07,20,06,39,15.20
2006,07,20,06,40,15.30
2006,07,20,06,41,15.40
2006,07,20,06,42,15.50
2006,07,20,06,43,15.50
2006,07,20,06,44,15.50
2006,07,20,06,45,15.60
2006,07,20,06,46,15.60
2006,07,20,06,47,15.70
2006,07,20,06,48,15.80
2006,07,20,06,49,15.80
2006,07,20,06,50,15.80
2006,07,20,06,51,15.90
2006,07,20,06,52,15.90
2006,07,20,06,53,16.00
2006,07,20,06,54,16.10
2006,07,20,06,55,16.10
2006,07,20,06,56,16.10
2006,07,20,06,57,16.10
2006,07,20,06,58,16.20
2006,07,20,06,59,16.20
2006,07,20,07,00,16.30
2006,07,20,07,01,16.30
2006,07,20,07,02,16.30
2006,07,20,07,03,16.40
2006,07,20,07,04,16.40
2006,07,20,07,05,16.40
2006,07,20,07,06,16.40
2006,07,20,07,07,16.50
2006,07,20,07,08,16.60
2006,07,20,07,09,16.60
2006,07,20,07,10,16.70
2006,07,20,07,11,16.70
2006,07,20,07,12,16.80
2006,07,20,07,13,16.90
2006,07,20,07,14,17.00
2006,07,20,07,15,17.10
2006,07,20,07,16,17.10
2006,07,20,07,17,17.20
2006,07,20,07,18,17.30
2006,07,20,07,19,17.30
2006,07,20,07,20,17.30
2006,07,20,07,21,17.20
2006,07,20,07,22,17.10
2006,07,20,07,23,17.00
2006,07,20,07,24,16.80
2006,07,20,07,25,16.70
2006,07,20,07,26,16.50
2006,07,20,07,27,16.30
2006,07,20,07,28,16.20
2006,07,20,07,29,16.10
2006,07,20,07,30,16.00
2006,07,20,07,31,15.80
2006,07,20,07,32,15.80
2006,07,20,07,33,15.70
2006,07,20,07,34,15.60
2006,07,20,07,35,15.50
2006,07,20,07,36,15.50
2006,07,20,07,37,15.40
2006,07,20,07,38,15.40
2006,07,20,07,39,15.40
2006,07,20,07,40,15.40
2006,07,20,07,41,15.30
2006,07,20,07,42,15.30
2006,07,20,07,43,15.30
2006,07,20,07,44,15.30
2006,07,20,07,45,15.30
2006,07,20,07,46,15.30
2006,07,20,07,47,15.40
2006,07,20,07,48,15.40
2006,07,20,07,49,15.40
2006,07,20,07,50,15.40
2006,07,20,07,51,15.30
2006,07,20,07,52,15.40
2006,07,20,07,53,15.40
2006,07,20,07,54,15.40
2006,07,20,07,55,15.50
2006,07,20,07,56,15.50
2006,07,20,07,57,15.50
2006,07,20,07,58,15.50
2006,07,20,07,59,15.50
2006,07,20,08,00,15.50
2006,07,20,08,01,15.50
2006,07,20,08,02,15.60
2006,07,20,08,03,15.60
2006,07,20,08,04,15.60
2006,07,20,08,05,15.60
2006,07,20,08,06,15.60
2006,07,20,08,07,15.70
2006,07,20,08,08,15.70
2006,07,20,08,09,15.70
2006,07,20,08,10,15.70
2006,07,20,08,11,15.80
2006,07,20,08,12,15.80
2006,07,20,08,13,15.80
2006,07,20,08,14,15.80
2006,07,20,08,15,15.80
2006,07,20,08,16,15.90
2006,07,20,08,17,16.00
2006,07,20,08,18,16.10
2006,07,20,08,19,16.10
2006,07,20,08,20,16.20
2006,07,20,08,21,16.30
2006,07,20,08,22,16.40
2006,07,20,08,23,16.40
2006,07,20,08,24,16.40
2006,07,20,08,25,16.60
2006,07,20,08,26,16.60
2006,07,20,08,27,16.70
2006,07,20,08,28,16.70
2006,07,20,08,29,16.80
2006,07,20,08,30,16.90
2006,07,20,08,31,16.90
2006,07,20,08,32,17.00
2006,07,20,08,33,17.00
2006,07,20,08,34,17.10
2006,07,20,08,35,17.20
2006,07,20,08,36,17.20
2006,07,20,08,37,17.30
2006,07,20,08,38,17.30
2006,07,20,08,39,17.50
2006,07,20,08,40,17.60
2006,07,20,08,41,17.70
2006,07,20,08,42,17.80
2006,07,20,08,43,17.90
2006,07,20,08,44,17.90
2006,07,20,08,45,18.00
2006,07,20,08,46,18.10
2006,07,20,08,47,18.20
2006,07,20,08,48,18.20
2006,07,20,08,49,18.30
2006,07,20,08,50,18.30
2006,07,20,08,51,18.40
2006,07,20,08,52,18.40
2006,07,20,08,53,18.50
2006,07,20,08,54,18.60
2006,07,20,08,55,18.60
2006,07,20,08,56,18.60
2006,07,20,08,57,18.70
2006,07,20,08,58,18.70
2006,07,20,08,59,18.80
2006,07,20,09,00,18.90
2006,07,20,09,01,19.00
2006,07,20,09,02,19.10
2006,07,20,09,03,19.10
2006,07,20,09,04,19.20
2006,07,20,09,05,19.20
2006,07,20,09,06,19.30
2006,07,20,09,07,19.30
2006,07,20,09,08,19.30
2006,07,20,09,09,19.30
2006,07,20,09,10,19.20
2006,07,20,09,11,19.10
2006,07,20,09,12,19.10
2006,07,20,09,13,19.10
2006,07,20,09,14,19.10
2006,07,20,09,15,19.10
2006,07,20,09,16,19.10
2006,07,20,09,17,19.10
2006,07,20,09,18,19.20
2006,07,20,09,19,19.20
2006,07,20,09,20,19.30
2006,07,20,09,21,19.40
2006,07,20,09,22,19.50
2006,07,20,09,23,19.60
2006,07,20,09,24,19.70
2006,07,20,09,25,19.70
2006,07,20,09,26,19.80
2006,07,20,09,27,19.80
2006,07,20,09,28,19.80
2006,07,20,09,29,19.80
2006,07,20,09,30,19.80
2006,07,20,09,31,19.80
2006,07,20,09,32,19.80
2006,07,20,09,33,19.80
2006,07,20,09,34,19.90
2006,07,20,09,35,19.90
2006,07,20,09,36,19.90
2006,07,20,09,37,19.90
2006,07,20,09,38,19.90
2006,07,20,09,39,19.90
2006,07,20,09,40,19.90
2006,07,20,09,41,19.90
2006,07,20,09,42,19.90
2006,07,20,09,43,19.80
2006,07,20,09,44,19.80
2006,07,20,09,45,19.80
2006,07,20,09,46,19.80
2006,07,20,09,47,19.80
2006,07,20,09,48,19.80
2006,07,20,09,49,19.80
2006,07,20,09,50,19.90
2006,07,20,09,51,19.90
2006,07,20,09,52,20.00
2006,07,20,09,53,20.10
2006,07,20,09,54,20.20
2006,07,20,09,55,20.40
2006,07,20,09,56,20.60
2006,07,20,09,57,20.80
2006,07,20,09,58,21.00
2006,07,20,09,59,21.10
2006,07,20,10,00,21.30
2006,07,20,10,01,21.40
2006,07,20,10,02,21.60
2006,07,20,10,03,21.70
2006,07,20,10,04,21.90
2006,07,20,10,05,22.00
2006,07,20,10,06,22.00
2006,07,20,10,07,21.70
2006,07,20,10,08,21.30
2006,07,20,10,09,20.90
2006,07,20,10,10,20.50
2006,07,20,10,11,20.30
2006,07,20,10,12,20.10
2006,07,20,10,13,20.00
2006,07,20,10,14,19.90
2006,07,20,10,15,19.80
2006,07,20,10,16,19.80
2006,07,20,10,17,19.80
2006,07,20,10,18,19.80
2006,07,20,10,19,19.90
2006,07,20,10,20,19.90
2006,07,20,10,21,20.00
2006,07,20,10,22,20.20
2006,07,20,10,23,20.30
2006,07,20,10,24,20.40
2006,07,20,10,25,20.50
2006,07,20,10,26,20.50
2006,07,20,10,27,20.40
2006,07,20,10,28,20.40
2006,07,20,10,29,20.30
2006,07,20,10,30,20.20
2006,07,20,10,31,20.20
2006,07,20,10,32,20.10
2006,07,20,10,33,19.90
2006,07,20,10,34,19.90
2006,07,20,10,35,19.90
2006,07,20,10,36,20.00
2006,07,20,10,37,20.10
2006,07,20,10,38,20.20
2006,07,20,10,39,20.20
2006,07,20,10,40,20.20
2006,07,20,10,41,20.20
2006,07,20,10,42,20.20
2006,07,20,10,43,20.10
2006,07,20,10,44,20.00
2006,07,20,10,45,19.90
2006,07,20,10,46,19.90
2006,07,20,10,47,19.90
2006,07,20,10,48,19.80
2006,07,20,10,49,19.80
2006,07,20,10,50,19.70
2006,07,20,10,51,19.60
2006,07,20,10,52,19.50
2006,07,20,10,53,19.50
2006,07,20,10,54,19.50
2006,07,20,10,55,19.60
2006,07,20,10,56,19.70
2006,07,20,10,57,19.70
2006,07,20,10,58,19.80
2006,07,20,10,59,19.80
2006,07,20,11,00,19.90
2006,07,20,11,01,19.90
2006,07,20,11,02,19.90
2006,07,20,11,03,20.00
2006,07,20,11,04,20.10
2006,07,20,11,05,20.10
2006,07,20,11,06,20.20
2006,07,20,11,07,20.20
2006,07,20,11,08,20.20
2006,07,20,11,09,20.20
2006,07,20,11,10,20.20
2006,07,20,11,11,20.20
2006,07,20,11,12,20.20
2006,07,20,11,13,20.20
2006,07,20,11,14,20.20
2006,07,20,11,15,20.20
2006,07,20,11,16,20.20
2006,07,20,11,17,20.30
2006,07,20,11,18,20.40
2006,07,20,11,19,20.50
2006,07,20,11,20,20.50
2006,07,20,11,21,20.60
2006,07,20,11,22,20.70
2006,07,20,11,23,20.80
2006,07,20,11,24,20.70
2006,07,20,11,25,20.60
2006,07,20,11,26,20.40
2006,07,20,11,27,20.30
2006,07,20,11,28,20.20
2006,07,20,11,29,20.10
2006,07,20,11,30,19.90
2006,07,20,11,31,19.80
2006,07,20,11,32,19.80
2006,07,20,11,33,19.80
2006,07,20,11,34,19.80
2006,07,20,11,35,19.80
2006,07,20,11,36,19.90
2006,07,20,11,37,19.90
2006,07,20,11,38,19.90
2006,07,20,11,39,20.00
2006,07,20,11,40,20.10
2006,07,20,11,41,20.10
2006,07,20,11,42,20.10
2006,07,20,11,43,20.10
2006,07,20,11,44,20.10
2006,07,20,11,45,20.10
2006,07,20,11,46,20.00
2006,07,20,11,47,19.80
2006,07,20,11,48,19.70
2006,07,20,11,49,19.70
2006,07,20,11,50,19.70
2006,07,20,11,51,19.90
2006,07,20,11,52,19.90
2006,07,20,11,53,20.00
2006,07,20,11,54,20.00
2006,07,20,11,55,19.90
2006,07,20,11,56,19.70
2006,07,20,11,57,19.70
2006,07,20,11,58,19.70
2006,07,20,11,59,19.80
2006,07,20,12,00,19.90
2006,07,20,12,01,19.90
2006,07,20,12,02,20.00
2006,07,20,12,03,20.10
2006,07,20,12,04,20.00
2006,07,20,12,05,20.10
2006,07,20,12,06,20.10
2006,07,20,12,07,20.10
2006,07,20,12,08,20.20
2006,07,20,12,09,20.20
2006,07,20,12,10,20.20
2006,07,20,12,11,20.20
2006,07,20,12,12,20.20
2006,07,20,12,13,20.20
2006,07,20,12,14,20.20
2006,07,20,12,15,20.20
2006,07,20,12,16,20.20
2006,07,20,12,17,20.30
2006,07,20,12,18,20.30
2006,07,20,12,19,20.30
2006,07,20,12,20,20.20
2006,07,20,12,21,20.30
2006,07,20,12,22,20.30
2006,07,20,12,23,20.20
2006,07,20,12,24,20.20
2006,07,20,12,25,20.20
2006,07,20,12,26,20.10
2006,07,20,12,27,20.00
2006,07,20,12,28,19.90
2006,07,20,12,29,19.90
2006,07,20,12,30,19.80
2006,07,20,12,31,19.90
2006,07,20,12,32,19.90
2006,07,20,12,33,19.90
2006,07,20,12,34,20.00
2006,07,20,12,35,20.10
2006,07,20,12,36,20.00
2006,07,20,12,37,19.90
2006,07,20,12,38,19.90
2006,07,20,12,39,19.90
2006,07,20,12,40,19.90
2006,07,20,12,41,19.90
2006,07,20,12,42,20.00
2006,07,20,12,43,20.10
2006,07,20,12,44,20.10
2006,07,20,12,45,20.20
2006,07,20,12,46,20.20
2006,07,20,12,47,20.30
2006,07,20,12,48,20.30
2006,07,20,12,49,20.30
2006,07,20,12,50,20.40
2006,07,20,12,51,20.40
2006,07,20,12,52,20.40
2006,07,20,12,53,20.40
2006,07,20,12,54,20.30
2006,07,20,12,55,20.20
2006,07,20,12,56,20.20
2006,07,20,12,57,20.20
2006,07,20,12,58,20.20
2006,07,20,12,59,20.20
2006,07,20,13,00,20.20
2006,07,20,13,01,20.40
2006,07,20,13,02,20.40
2006,07,20,13,03,20.40
2006,07,20,13,04,20.30
2006,07,20,13,05,20.20
2006,07,20,13,06,20.00
2006,07,20,13,07,19.90
2006,07,20,13,08,20.00
2006,07,20,13,09,20.10
2006,07,20,13,10,20.10
2006,07,20,13,11,20.10
2006,07,20,13,12,20.10
2006,07,20,13,13,20.20
2006,07,20,13,14,20.20
2006,07,20,13,15,20.20
2006,07,20,13,16,20.40
2006,07,20,13,17,20.50
2006,07,20,13,18,20.70
2006,07,20,13,19,20.80
2006,07,20,13,20,20.90
2006,07,20,13,21,20.90
2006,07,20,13,22,21.00
2006,07,20,13,23,21.00
2006,07,20,13,24,21.10
2006,07,20,13,25,21.20
2006,07,20,13,26,21.20
2006,07,20,13,27,21.20
2006,07,20,13,28,21.30
2006,07,20,13,29,21.20
2006,07,20,13,30,21.20
2006,07,20,13,31,21.30
2006,07,20,13,32,21.30
2006,07,20,13,33,21.40
2006,07,20,13,34,21.60
2006,07,20,13,35,21.60
2006,07,20,13,36,21.70
2006,07,20,13,37,21.70
2006,07,20,13,38,21.90
2006,07,20,13,39,22.00
2006,07,20,13,40,21.90
2006,07,20,13,41,22.00
2006,07,20,13,42,22.00
2006,07,20,13,43,22.20
2006,07,20,13,44,22.30
2006,07,20,13,45,22.20
2006,07,20,13,46,22.10
2006,07,20,13,47,22.00
2006,07,20,13,48,21.90
2006,07,20,13,49,21.70
2006,07,20,13,50,21.60
2006,07,20,13,51,21.60
2006,07,20,13,52,21.60
2006,07,20,13,53,21.70
2006,07,20,13,54,21.70
2006,07,20,13,55,21.70
2006,07,20,13,56,21.60
2006,07,20,13,57,21.60
2006,07,20,13,58,21.60
2006,07,20,13,59,21.40
2006,07,20,14,00,21.30
2006,07,20,14,01,21.20
2006,07,20,14,02,21.10
2006,07,20,14,03,21.00
2006,07,20,14,04,21.00
2006,07,20,14,05,21.10
2006,07,20,14,06,21.00
2006,07,20,14,07,20.90
2006,07,20,14,08,20.80
2006,07,20,14,09,20.80
2006,07,20,14,10,20.80
2006,07,20,14,11,20.80
2006,07,20,14,12,20.80
2006,07,20,14,13,20.80
2006,07,20,14,14,20.90
2006,07,20,14,15,21.00
2006,07,20,14,16,21.10
2006,07,20,14,17,21.20
2006,07,20,14,18,21.20
2006,07,20,14,19,21.30
2006,07,20,14,20,21.40
2006,07,20,14,21,21.50
2006,07,20,14,22,21.40
2006,07,20,14,23,21.40
2006,07,20,14,24,21.40
2006,07,20,14,25,21.50
2006,07,20,14,26,21.60
2006,07,20,14,27,21.60
2006,07,20,14,28,21.70
2006,07,20,14,29,21.80
2006,07,20,14,30,21.80
2006,07,20,14,31,21.70
2006,07,20,14,32,21.60
2006,07,20,14,33,21.60
2006,07,20,14,34,21.60
2006,07,20,14,35,21.70
2006,07,20,14,36,21.80
2006,07,20,14,37,21.90
2006,07,20,14,38,22.00
2006,07,20,14,39,22.00
2006,07,20,14,40,22.00
2006,07,20,14,41,22.00
2006,07,20,14,42,22.10
2006,07,20,14,43,22.00
2006,07,20,14,44,22.10
2006,07,20,14,45,22.10
2006,07,20,14,46,22.20
2006,07,20,14,47,22.30
2006,07,20,14,48,22.40
2006,07,20,14,49,22.50
2006,07,20,14,50,22.60
2006,07,20,14,51,22.70
2006,07,20,14,52,22.80
2006,07,20,14,53,22.90
2006,07,20,14,54,23.00
2006,07,20,14,55,23.20
2006,07,20,14,56,23.30
2006,07,20,14,57,23.50
2006,07,20,14,58,23.60
2006,07,20,14,59,23.70
2006,07,20,15,00,23.80
2006,07,20,15,01,24.00
2006,07,20,15,02,24.10
2006,07,20,15,03,24.20
2006,07,20,15,04,24.30
2006,07,20,15,05,24.40
2006,07,20,15,06,24.50
2006,07,20,15,07,24.60
2006,07,20,15,08,24.70
2006,07,20,15,09,24.80
2006,07,20,15,10,24.80
2006,07,20,15,11,24.90
2006,07,20,15,12,25.00
2006,07,20,15,13,25.20
2006,07,20,15,14,25.40
2006,07,20,15,15,25.60
2006,07,20,15,16,25.70
2006,07,20,15,17,25.70
2006,07,20,15,18,25.50
2006,07,20,15,19,25.20
2006,07,20,15,20,25.00
2006,07,20,15,21,24.90
2006,07,20,15,22,24.70
2006,07,20,15,23,24.60
2006,07,20,15,24,24.50
2006,07,20,15,25,24.40
2006,07,20,15,26,24.20
2006,07,20,15,27,24.10
2006,07,20,15,28,23.80
2006,07,20,15,29,23.50
2006,07,20,15,30,23.30
2006,07,20,15,31,23.10
2006,07,20,15,32,22.90
2006,07,20,15,33,22.80
2006,07,20,15,34,22.80
2006,07,20,15,35,22.70
2006,07,20,15,36,22.70
2006,07,20,15,37,22.70
2006,07,20,15,38,22.70
2006,07,20,15,39,22.70
2006,07,20,15,40,22.50
2006,07,20,15,41,22.40
2006,07,20,15,42,22.40
2006,07,20,15,43,22.40
2006,07,20,15,44,22.40
2006,07,20,15,45,22.40
2006,07,20,15,46,22.40
2006,07,20,15,47,22.40
2006,07,20,15,48,22.40
2006,07,20,15,49,22.50
2006,07,20,15,50,22.50
2006,07,20,15,51,22.60
2006,07,20,15,52,22.60
2006,07,20,15,53,22.60
2006,07,20,15,54,22.60
2006,07,20,15,55,22.50
2006,07,20,15,56,22.50
2006,07,20,15,57,22.60
2006,07,20,15,58,22.50
2006,07,20,15,59,22.60
2006,07,20,16,00,22.60
2006,07,20,16,01,22.50
2006,07,20,16,02,22.50
2006,07,20,16,03,22.50
2006,07,20,16,04,22.50
2006,07,20,16,05,22.60
2006,07,20,16,06,22.60
2006,07,20,16,07,22.60
2006,07,20,16,08,22.60
2006,07,20,16,09,22.60
2006,07,20,16,10,22.60
2006,07,20,16,11,22.60
2006,07,20,16,12,22.60
2006,07,20,16,13,22.70
2006,07,20,16,14,22.80
2006,07,20,16,15,22.90
2006,07,20,16,16,22.90
2006,07,20,16,17,23.00
2006,07,20,16,18,23.10
2006,07,20,16,19,23.30
2006,07,20,16,20,23.40
2006,07,20,16,21,23.40
2006,07,20,16,22,23.50
2006,07,20,16,23,23.60
2006,07,20,16,24,23.70
2006,07,20,16,25,23.80
2006,07,20,16,26,23.90
2006,07,20,16,27,23.90
2006,07,20,16,28,23.90
2006,07,20,16,29,23.90
2006,07,20,16,30,23.90
2006,07,20,16,31,23.80
2006,07,20,16,32,23.70
2006,07,20,16,33,23.70
2006,07,20,16,34,23.70
2006,07,20,16,35,23.70
2006,07,20,16,36,23.80
2006,07,20,16,37,23.90
2006,07,20,16,38,23.90
2006,07,20,16,39,23.90
2006,07,20,16,40,24.00
2006,07,20,16,41,24.10
2006,07,20,16,42,24.00
2006,07,20,16,43,23.90
2006,07,20,16,44,23.90
2006,07,20,16,45,23.90
2006,07,20,16,46,23.90
2006,07,20,16,47,23.80
2006,07,20,16,48,23.80
2006,07,20,16,49,23.80
2006,07,20,16,50,23.80
2006,07,20,16,51,23.90
2006,07,20,16,52,23.90
2006,07,20,16,53,23.90
2006,07,20,16,54,24.10
2006,07,20,16,55,24.10
2006,07,20,16,56,24.10
2006,07,20,16,57,24.10
2006,07,20,16,58,24.20
2006,07,20,16,59,24.30
2006,07,20,17,00,24.30
2006,07,20,17,01,24.20
2006,07,20,17,02,24.10
2006,07,20,17,03,24.20
2006,07,20,17,04,24.20
2006,07,20,17,05,24.30
2006,07,20,17,06,24.30
2006,07,20,17,07,24.30
2006,07,20,17,08,24.20
2006,07,20,17,09,24.20
2006,07,20,17,10,24.20
2006,07,20,17,11,24.20
2006,07,20,17,12,24.10
2006,07,20,17,13,24.10
2006,07,20,17,14,24.10
2006,07,20,17,15,24.10
2006,07,20,17,16,24.10
2006,07,20,17,17,24.00
2006,07,20,17,18,23.80
2006,07,20,17,19,23.70