Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,11.90
2017,05,23,00,01,11.80
2017,05,23,00,02,11.80
2017,05,23,00,03,11.80
2017,05,23,00,04,11.80
2017,05,23,00,05,11.80
2017,05,23,00,06,11.80
2017,05,23,00,07,11.80
2017,05,23,00,08,11.80
2017,05,23,00,09,11.80
2017,05,23,00,10,11.80
2017,05,23,00,11,11.80
2017,05,23,00,12,11.80
2017,05,23,00,13,11.80
2017,05,23,00,14,11.80
2017,05,23,00,15,11.80
2017,05,23,00,16,11.80
2017,05,23,00,17,11.70
2017,05,23,00,18,11.70
2017,05,23,00,19,11.70
2017,05,23,00,20,11.70
2017,05,23,00,21,11.70
2017,05,23,00,22,11.70
2017,05,23,00,23,11.60
2017,05,23,00,24,11.60
2017,05,23,00,25,11.70
2017,05,23,00,26,11.70
2017,05,23,00,27,11.70
2017,05,23,00,28,11.70
2017,05,23,00,29,11.70
2017,05,23,00,30,11.70
2017,05,23,00,31,11.70
2017,05,23,00,32,11.70
2017,05,23,00,33,11.70
2017,05,23,00,34,11.70
2017,05,23,00,35,11.70
2017,05,23,00,36,11.70
2017,05,23,00,37,11.70
2017,05,23,00,38,11.70
2017,05,23,00,39,11.70
2017,05,23,00,40,11.70
2017,05,23,00,41,11.70
2017,05,23,00,42,11.70
2017,05,23,00,43,11.70
2017,05,23,00,44,11.70
2017,05,23,00,45,11.70
2017,05,23,00,46,11.70
2017,05,23,00,47,11.70
2017,05,23,00,48,11.60
2017,05,23,00,49,11.60
2017,05,23,00,50,11.60
2017,05,23,00,51,11.60
2017,05,23,00,52,11.60
2017,05,23,00,53,11.60
2017,05,23,00,54,11.60
2017,05,23,00,55,11.60
2017,05,23,00,56,11.60
2017,05,23,00,57,11.60
2017,05,23,00,58,11.60
2017,05,23,00,59,11.60
2017,05,23,01,00,11.60
2017,05,23,01,01,11.60
2017,05,23,01,02,11.60
2017,05,23,01,03,11.60
2017,05,23,01,04,11.60
2017,05,23,01,05,11.60
2017,05,23,01,06,11.60
2017,05,23,01,07,11.60
2017,05,23,01,08,11.60
2017,05,23,01,09,11.50
2017,05,23,01,10,11.50
2017,05,23,01,11,11.50
2017,05,23,01,12,11.50
2017,05,23,01,13,11.50
2017,05,23,01,14,11.50
2017,05,23,01,15,11.50
2017,05,23,01,16,11.50
2017,05,23,01,17,11.50
2017,05,23,01,18,11.50
2017,05,23,01,19,11.50
2017,05,23,01,20,11.50
2017,05,23,01,21,11.40
2017,05,23,01,22,11.40
2017,05,23,01,23,11.40
2017,05,23,01,24,11.40
2017,05,23,01,25,11.40
2017,05,23,01,26,11.30
2017,05,23,01,27,11.30
2017,05,23,01,28,11.30
2017,05,23,01,29,11.30
2017,05,23,01,30,11.30
2017,05,23,01,31,11.30
2017,05,23,01,32,11.30
2017,05,23,01,33,11.30
2017,05,23,01,34,11.30
2017,05,23,01,35,11.30
2017,05,23,01,36,11.30
2017,05,23,01,37,11.30
2017,05,23,01,38,11.20
2017,05,23,01,39,11.20
2017,05,23,01,40,11.20
2017,05,23,01,41,11.20
2017,05,23,01,42,11.20
2017,05,23,01,43,11.20
2017,05,23,01,44,11.20
2017,05,23,01,45,11.20
2017,05,23,01,46,11.20
2017,05,23,01,47,11.20
2017,05,23,01,48,11.20
2017,05,23,01,49,11.20
2017,05,23,01,50,11.10
2017,05,23,01,51,11.10
2017,05,23,01,52,11.10
2017,05,23,01,53,11.00
2017,05,23,01,54,11.00
2017,05,23,01,55,11.00
2017,05,23,01,56,10.90
2017,05,23,01,57,10.90
2017,05,23,01,58,10.90
2017,05,23,01,59,10.90
2017,05,23,02,00,10.90
2017,05,23,02,01,10.90
2017,05,23,02,02,10.90
2017,05,23,02,03,10.80
2017,05,23,02,04,10.80
2017,05,23,02,05,10.80
2017,05,23,02,06,10.80
2017,05,23,02,07,10.80
2017,05,23,02,08,10.80
2017,05,23,02,09,10.80
2017,05,23,02,10,10.80
2017,05,23,02,11,10.80
2017,05,23,02,12,10.80
2017,05,23,02,13,10.80
2017,05,23,02,14,10.70
2017,05,23,02,15,10.70
2017,05,23,02,16,10.70
2017,05,23,02,17,10.70
2017,05,23,02,18,10.70
2017,05,23,02,19,10.70
2017,05,23,02,20,10.70
2017,05,23,02,21,10.60
2017,05,23,02,22,10.60
2017,05,23,02,23,10.60
2017,05,23,02,24,10.60
2017,05,23,02,25,10.60
2017,05,23,02,26,10.50
2017,05,23,02,27,10.50
2017,05,23,02,28,10.50
2017,05,23,02,29,10.50
2017,05,23,02,30,10.50
2017,05,23,02,31,10.50
2017,05,23,02,32,10.50
2017,05,23,02,33,10.50
2017,05,23,02,34,10.50
2017,05,23,02,35,10.40
2017,05,23,02,36,10.40
2017,05,23,02,37,10.40
2017,05,23,02,38,10.40
2017,05,23,02,39,10.30
2017,05,23,02,40,10.30
2017,05,23,02,41,10.30
2017,05,23,02,42,10.30
2017,05,23,02,43,10.30
2017,05,23,02,44,10.30
2017,05,23,02,45,10.30
2017,05,23,02,46,10.30
2017,05,23,02,47,10.30
2017,05,23,02,48,10.30
2017,05,23,02,49,10.30
2017,05,23,02,50,10.30
2017,05,23,02,51,10.30
2017,05,23,02,52,10.30
2017,05,23,02,53,10.30
2017,05,23,02,54,10.40
2017,05,23,02,55,10.40
2017,05,23,02,56,10.40
2017,05,23,02,57,10.40
2017,05,23,02,58,10.40
2017,05,23,02,59,10.30
2017,05,23,03,00,10.30
2017,05,23,03,01,10.30
2017,05,23,03,02,10.30
2017,05,23,03,03,10.30
2017,05,23,03,04,10.30
2017,05,23,03,05,10.30
2017,05,23,03,06,10.30
2017,05,23,03,07,10.30
2017,05,23,03,08,10.30
2017,05,23,03,09,10.20
2017,05,23,03,10,10.20
2017,05,23,03,11,10.20
2017,05,23,03,12,10.20
2017,05,23,03,13,10.20
2017,05,23,03,14,10.20
2017,05,23,03,15,10.20
2017,05,23,03,16,10.20
2017,05,23,03,17,10.20
2017,05,23,03,18,10.20
2017,05,23,03,19,10.30
2017,05,23,03,20,10.30
2017,05,23,03,21,10.40
2017,05,23,03,22,10.40
2017,05,23,03,23,10.40
2017,05,23,03,24,10.40
2017,05,23,03,25,10.40
2017,05,23,03,26,10.40
2017,05,23,03,27,10.40
2017,05,23,03,28,10.40
2017,05,23,03,29,10.40
2017,05,23,03,30,10.40
2017,05,23,03,31,10.30
2017,05,23,03,32,10.30
2017,05,23,03,33,10.30
2017,05,23,03,34,10.30
2017,05,23,03,35,10.30
2017,05,23,03,36,10.30
2017,05,23,03,37,10.30
2017,05,23,03,38,10.30
2017,05,23,03,39,10.30
2017,05,23,03,40,10.20
2017,05,23,03,41,10.20
2017,05,23,03,42,10.20
2017,05,23,03,43,10.20
2017,05,23,03,44,10.20
2017,05,23,03,45,10.10
2017,05,23,03,46,10.10
2017,05,23,03,47,10.00
2017,05,23,03,48,10.00
2017,05,23,03,49,9.90
2017,05,23,03,50,9.90
2017,05,23,03,51,9.90
2017,05,23,03,52,9.80
2017,05,23,03,53,9.80
2017,05,23,03,54,9.80
2017,05,23,03,55,9.70
2017,05,23,03,56,9.70
2017,05,23,03,57,9.70
2017,05,23,03,58,9.70
2017,05,23,03,59,9.70
2017,05,23,04,00,9.70
2017,05,23,04,01,9.60
2017,05,23,04,02,9.70
2017,05,23,04,03,9.70
2017,05,23,04,04,9.70
2017,05,23,04,05,9.70
2017,05,23,04,06,9.70
2017,05,23,04,07,9.70
2017,05,23,04,08,9.70
2017,05,23,04,09,9.70
2017,05,23,04,10,9.70
2017,05,23,04,11,9.70
2017,05,23,04,12,9.70
2017,05,23,04,13,9.70
2017,05,23,04,14,9.70
2017,05,23,04,15,9.60
2017,05,23,04,16,9.60
2017,05,23,04,17,9.60
2017,05,23,04,18,9.50
2017,05,23,04,19,9.50
2017,05,23,04,20,9.40
2017,05,23,04,21,9.40
2017,05,23,04,22,9.40
2017,05,23,04,23,9.40
2017,05,23,04,24,9.30
2017,05,23,04,25,9.30
2017,05,23,04,26,9.30
2017,05,23,04,27,9.30
2017,05,23,04,28,9.30
2017,05,23,04,29,9.30
2017,05,23,04,30,9.30
2017,05,23,04,31,9.20
2017,05,23,04,32,9.30
2017,05,23,04,33,9.30
2017,05,23,04,34,9.30
2017,05,23,04,35,9.30
2017,05,23,04,36,9.30
2017,05,23,04,37,9.30
2017,05,23,04,38,9.30
2017,05,23,04,39,9.30
2017,05,23,04,40,9.30
2017,05,23,04,41,9.30
2017,05,23,04,42,9.30
2017,05,23,04,43,9.30
2017,05,23,04,44,9.30
2017,05,23,04,45,9.40
2017,05,23,04,46,9.40
2017,05,23,04,47,9.40
2017,05,23,04,48,9.40
2017,05,23,04,49,9.40
2017,05,23,04,50,9.50
2017,05,23,04,51,9.50
2017,05,23,04,52,9.60
2017,05,23,04,53,9.70
2017,05,23,04,54,9.90
2017,05,23,04,55,10.00
2017,05,23,04,56,10.20
2017,05,23,04,57,10.30
2017,05,23,04,58,10.40
2017,05,23,04,59,10.40
2017,05,23,05,00,10.50
2017,05,23,05,01,10.50
2017,05,23,05,02,10.50
2017,05,23,05,03,10.50
2017,05,23,05,04,10.50
2017,05,23,05,05,10.60
2017,05,23,05,06,10.60
2017,05,23,05,07,10.50
2017,05,23,05,08,10.50
2017,05,23,05,09,10.50
2017,05,23,05,10,10.40
2017,05,23,05,11,10.40
2017,05,23,05,12,10.30
2017,05,23,05,13,10.30
2017,05,23,05,14,10.20
2017,05,23,05,15,10.20
2017,05,23,05,16,10.20
2017,05,23,05,17,10.10
2017,05,23,05,18,10.10
2017,05,23,05,19,10.10
2017,05,23,05,20,10.00
2017,05,23,05,21,10.00
2017,05,23,05,22,9.90
2017,05,23,05,23,9.80
2017,05,23,05,24,9.80
2017,05,23,05,25,9.70
2017,05,23,05,26,9.60
2017,05,23,05,27,9.60
2017,05,23,05,28,9.50
2017,05,23,05,29,9.40
2017,05,23,05,30,9.30
2017,05,23,05,31,9.20
2017,05,23,05,32,9.20
2017,05,23,05,33,9.20
2017,05,23,05,34,9.10
2017,05,23,05,35,9.10
2017,05,23,05,36,9.00
2017,05,23,05,37,9.00
2017,05,23,05,38,8.90
2017,05,23,05,39,8.90
2017,05,23,05,40,8.90
2017,05,23,05,41,8.80
2017,05,23,05,42,8.80
2017,05,23,05,43,8.80
2017,05,23,05,44,8.80
2017,05,23,05,45,8.80
2017,05,23,05,46,8.80
2017,05,23,05,47,8.80
2017,05,23,05,48,8.80
2017,05,23,05,49,8.80
2017,05,23,05,50,8.80
2017,05,23,05,51,8.80
2017,05,23,05,52,8.80
2017,05,23,05,53,8.80
2017,05,23,05,54,8.80
2017,05,23,05,55,8.80
2017,05,23,05,56,8.80
2017,05,23,05,57,8.90
2017,05,23,05,58,8.90
2017,05,23,05,59,8.90
2017,05,23,06,00,8.90
2017,05,23,06,01,8.90
2017,05,23,06,02,8.90
2017,05,23,06,03,8.90
2017,05,23,06,04,8.90
2017,05,23,06,05,8.90
2017,05,23,06,06,9.00
2017,05,23,06,07,9.00
2017,05,23,06,08,9.00
2017,05,23,06,09,9.00
2017,05,23,06,10,9.00
2017,05,23,06,11,9.10
2017,05,23,06,12,9.10
2017,05,23,06,13,9.10
2017,05,23,06,14,9.10
2017,05,23,06,15,9.10
2017,05,23,06,16,9.20
2017,05,23,06,17,9.20
2017,05,23,06,18,9.20
2017,05,23,06,19,9.30
2017,05,23,06,20,9.30
2017,05,23,06,21,9.30
2017,05,23,06,22,9.40
2017,05,23,06,23,9.40
2017,05,23,06,24,9.40
2017,05,23,06,25,9.40
2017,05,23,06,26,9.50
2017,05,23,06,27,9.50
2017,05,23,06,28,9.50
2017,05,23,06,29,9.60
2017,05,23,06,30,9.60
2017,05,23,06,31,9.60
2017,05,23,06,32,9.60
2017,05,23,06,33,9.60
2017,05,23,06,34,9.70
2017,05,23,06,35,9.70
2017,05,23,06,36,9.70
2017,05,23,06,37,9.80
2017,05,23,06,38,9.80
2017,05,23,06,39,9.80
2017,05,23,06,40,9.80
2017,05,23,06,41,9.80
2017,05,23,06,42,9.80
2017,05,23,06,43,9.80
2017,05,23,06,44,9.80
2017,05,23,06,45,9.80
2017,05,23,06,46,9.80
2017,05,23,06,47,9.90
2017,05,23,06,48,9.90
2017,05,23,06,49,10.00
2017,05,23,06,50,10.00
2017,05,23,06,51,10.10
2017,05,23,06,52,10.10
2017,05,23,06,53,10.20
2017,05,23,06,54,10.20
2017,05,23,06,55,10.30
2017,05,23,06,56,10.30
2017,05,23,06,57,10.30
2017,05,23,06,58,10.30
2017,05,23,06,59,10.30
2017,05,23,07,00,10.30
2017,05,23,07,01,10.30
2017,05,23,07,02,10.30
2017,05,23,07,03,10.30
2017,05,23,07,04,10.30
2017,05,23,07,05,10.30
2017,05,23,07,06,10.30
2017,05,23,07,07,10.30
2017,05,23,07,08,10.30
2017,05,23,07,09,10.30
2017,05,23,07,10,10.40
2017,05,23,07,11,10.40
2017,05,23,07,12,10.40
2017,05,23,07,13,10.40
2017,05,23,07,14,10.50
2017,05,23,07,15,10.50
2017,05,23,07,16,10.60
2017,05,23,07,17,10.70
2017,05,23,07,18,10.70
2017,05,23,07,19,10.70
2017,05,23,07,20,10.80
2017,05,23,07,21,10.80
2017,05,23,07,22,10.80
2017,05,23,07,23,10.80
2017,05,23,07,24,10.90
2017,05,23,07,25,10.90
2017,05,23,07,26,10.90
2017,05,23,07,27,11.00
2017,05,23,07,28,11.00
2017,05,23,07,29,11.10
2017,05,23,07,30,11.10
2017,05,23,07,31,11.10
2017,05,23,07,32,11.20
2017,05,23,07,33,11.20
2017,05,23,07,34,11.20
2017,05,23,07,35,11.20
2017,05,23,07,36,11.20
2017,05,23,07,37,11.20
2017,05,23,07,38,11.30
2017,05,23,07,39,11.30
2017,05,23,07,40,11.30
2017,05,23,07,41,11.30
2017,05,23,07,42,11.40
2017,05,23,07,43,11.40
2017,05,23,07,44,11.40
2017,05,23,07,45,11.50
2017,05,23,07,46,11.50
2017,05,23,07,47,11.60
2017,05,23,07,48,11.60
2017,05,23,07,49,11.60
2017,05,23,07,50,11.50
2017,05,23,07,51,11.50
2017,05,23,07,52,11.50
2017,05,23,07,53,11.50
2017,05,23,07,54,11.50
2017,05,23,07,55,11.50
2017,05,23,07,56,11.50
2017,05,23,07,57,11.50
2017,05,23,07,58,11.50
2017,05,23,07,59,11.50
2017,05,23,08,00,11.50
2017,05,23,08,01,11.60
2017,05,23,08,02,11.60
2017,05,23,08,03,11.60
2017,05,23,08,04,11.60
2017,05,23,08,05,11.70
2017,05,23,08,06,11.70
2017,05,23,08,07,11.70
2017,05,23,08,08,11.80
2017,05,23,08,09,11.80
2017,05,23,08,10,11.80
2017,05,23,08,11,11.90
2017,05,23,08,12,11.90
2017,05,23,08,13,11.90
2017,05,23,08,14,12.00
2017,05,23,08,15,12.00
2017,05,23,08,16,12.10
2017,05,23,08,17,12.10
2017,05,23,08,18,12.10
2017,05,23,08,19,12.20
2017,05,23,08,20,12.20
2017,05,23,08,21,12.20
2017,05,23,08,22,12.30
2017,05,23,08,23,12.30
2017,05,23,08,24,12.30
2017,05,23,08,25,12.20
2017,05,23,08,26,12.20
2017,05,23,08,27,12.20
2017,05,23,08,28,12.20
2017,05,23,08,29,12.30
2017,05,23,08,30,12.30
2017,05,23,08,31,12.20
2017,05,23,08,32,12.30
2017,05,23,08,33,12.30
2017,05,23,08,34,12.30
2017,05,23,08,35,12.30
2017,05,23,08,36,12.30
2017,05,23,08,37,12.40
2017,05,23,08,38,12.40
2017,05,23,08,39,12.40
2017,05,23,08,40,12.40
2017,05,23,08,41,12.40
2017,05,23,08,42,12.50
2017,05,23,08,43,12.40
2017,05,23,08,44,12.40
2017,05,23,08,45,12.40
2017,05,23,08,46,12.50
2017,05,23,08,47,12.60
2017,05,23,08,48,12.60
2017,05,23,08,49,12.70
2017,05,23,08,50,12.70
2017,05,23,08,51,12.80
2017,05,23,08,52,12.80
2017,05,23,08,53,12.90
2017,05,23,08,54,12.90
2017,05,23,08,55,12.90
2017,05,23,08,56,13.00
2017,05,23,08,57,13.10
2017,05,23,08,58,13.10
2017,05,23,08,59,13.10
2017,05,23,09,00,13.10
2017,05,23,09,01,13.10
2017,05,23,09,02,13.20
2017,05,23,09,03,13.20
2017,05,23,09,04,13.20
2017,05,23,09,05,13.30
2017,05,23,09,06,13.40
2017,05,23,09,07,13.50
2017,05,23,09,08,13.70
2017,05,23,09,09,13.80
2017,05,23,09,10,13.90
2017,05,23,09,11,13.90
2017,05,23,09,12,13.90
2017,05,23,09,13,13.90
2017,05,23,09,14,13.90
2017,05,23,09,15,13.90
2017,05,23,09,16,13.90
2017,05,23,09,17,13.90
2017,05,23,09,18,13.90
2017,05,23,09,19,13.90
2017,05,23,09,20,14.00
2017,05,23,09,21,14.00
2017,05,23,09,22,14.20
2017,05,23,09,23,14.30
2017,05,23,09,24,14.40
2017,05,23,09,25,14.50
2017,05,23,09,26,14.50
2017,05,23,09,27,14.50
2017,05,23,09,28,14.40
2017,05,23,09,29,14.30
2017,05,23,09,30,14.20
2017,05,23,09,31,14.20
2017,05,23,09,32,14.20
2017,05,23,09,33,14.20
2017,05,23,09,34,14.20
2017,05,23,09,35,14.10
2017,05,23,09,36,14.10
2017,05,23,09,37,14.10
2017,05,23,09,38,14.20
2017,05,23,09,39,14.20
2017,05,23,09,40,14.20
2017,05,23,09,41,14.20
2017,05,23,09,42,14.20
2017,05,23,09,43,14.30
2017,05,23,09,44,14.30
2017,05,23,09,45,14.30
2017,05,23,09,46,14.30
2017,05,23,09,47,14.40
2017,05,23,09,48,14.40
2017,05,23,09,49,14.50
2017,05,23,09,50,14.50
2017,05,23,09,51,14.40
2017,05,23,09,52,14.40
2017,05,23,09,53,14.40
2017,05,23,09,54,14.40
2017,05,23,09,55,14.40
2017,05,23,09,56,14.30
2017,05,23,09,57,14.20
2017,05,23,09,58,14.30
2017,05,23,09,59,14.30
2017,05,23,10,00,14.40
2017,05,23,10,01,14.50
2017,05,23,10,02,14.60
2017,05,23,10,03,14.70
2017,05,23,10,04,14.70
2017,05,23,10,05,14.60
2017,05,23,10,06,14.60
2017,05,23,10,07,14.60
2017,05,23,10,08,14.60
2017,05,23,10,09,14.50
2017,05,23,10,10,14.50
2017,05,23,10,11,14.50
2017,05,23,10,12,14.50
2017,05,23,10,13,14.50
2017,05,23,10,14,14.50
2017,05,23,10,15,14.60
2017,05,23,10,16,14.60
2017,05,23,10,17,14.70
2017,05,23,10,18,14.70
2017,05,23,10,19,14.70
2017,05,23,10,20,14.80
2017,05,23,10,21,14.90
2017,05,23,10,22,15.00
2017,05,23,10,23,15.10
2017,05,23,10,24,15.20
2017,05,23,10,25,15.30
2017,05,23,10,26,15.50
2017,05,23,10,27,15.60
2017,05,23,10,28,15.80
2017,05,23,10,29,15.80
2017,05,23,10,30,15.90
2017,05,23,10,31,15.80
2017,05,23,10,32,15.70
2017,05,23,10,33,15.50
2017,05,23,10,34,15.50
2017,05,23,10,35,15.50
2017,05,23,10,36,15.50
2017,05,23,10,37,15.50
2017,05,23,10,38,15.40
2017,05,23,10,39,15.50
2017,05,23,10,40,15.50
2017,05,23,10,41,15.40
2017,05,23,10,42,15.40
2017,05,23,10,43,15.50
2017,05,23,10,44,15.50
2017,05,23,10,45,15.60
2017,05,23,10,46,15.70
2017,05,23,10,47,15.80
2017,05,23,10,48,15.80
2017,05,23,10,49,15.80
2017,05,23,10,50,15.80
2017,05,23,10,51,15.80
2017,05,23,10,52,15.80
2017,05,23,10,53,15.80
2017,05,23,10,54,15.80
2017,05,23,10,55,15.80
2017,05,23,10,56,15.80
2017,05,23,10,57,15.90
2017,05,23,10,58,15.90
2017,05,23,10,59,16.00
2017,05,23,11,00,16.00
2017,05,23,11,01,16.00
2017,05,23,11,02,15.90
2017,05,23,11,03,15.80
2017,05,23,11,04,15.90
2017,05,23,11,05,16.00
2017,05,23,11,06,16.00
2017,05,23,11,07,16.10
2017,05,23,11,08,16.20
2017,05,23,11,09,16.10
2017,05,23,11,10,16.00
2017,05,23,11,11,16.10
2017,05,23,11,12,16.10
2017,05,23,11,13,16.20
2017,05,23,11,14,16.30
2017,05,23,11,15,16.40
2017,05,23,11,16,16.50
2017,05,23,11,17,16.50
2017,05,23,11,18,16.60
2017,05,23,11,19,16.60
2017,05,23,11,20,16.50
2017,05,23,11,21,16.40
2017,05,23,11,22,16.30
2017,05,23,11,23,16.40
2017,05,23,11,24,16.40
2017,05,23,11,25,16.30
2017,05,23,11,26,16.20
2017,05,23,11,27,16.10
2017,05,23,11,28,16.10
2017,05,23,11,29,16.10
2017,05,23,11,30,16.10
2017,05,23,11,31,16.10
2017,05,23,11,32,16.10
2017,05,23,11,33,16.00
2017,05,23,11,34,16.00
2017,05,23,11,35,16.00
2017,05,23,11,36,16.00
2017,05,23,11,37,15.90
2017,05,23,11,38,15.90
2017,05,23,11,39,15.80
2017,05,23,11,40,15.80
2017,05,23,11,41,15.80
2017,05,23,11,42,15.70
2017,05,23,11,43,15.70
2017,05,23,11,44,15.80
2017,05,23,11,45,15.80
2017,05,23,11,46,16.00
2017,05,23,11,47,16.10
2017,05,23,11,48,16.20
2017,05,23,11,49,16.20
2017,05,23,11,50,16.30
2017,05,23,11,51,16.20
2017,05,23,11,52,16.10
2017,05,23,11,53,16.00
2017,05,23,11,54,15.90
2017,05,23,11,55,15.80
2017,05,23,11,56,15.80
2017,05,23,11,57,15.80
2017,05,23,11,58,15.80
2017,05,23,11,59,15.80
2017,05,23,12,00,15.90
2017,05,23,12,01,15.80
2017,05,23,12,02,15.80
2017,05,23,12,03,15.80
2017,05,23,12,04,15.80
2017,05,23,12,05,15.90
2017,05,23,12,06,16.00
2017,05,23,12,07,16.20
2017,05,23,12,08,16.30
2017,05,23,12,09,16.50
2017,05,23,12,10,16.70
2017,05,23,12,11,16.80
2017,05,23,12,12,16.90
2017,05,23,12,13,17.00
2017,05,23,12,14,17.10
2017,05,23,12,15,17.10
2017,05,23,12,16,17.00
2017,05,23,12,17,17.00
2017,05,23,12,18,16.80
2017,05,23,12,19,16.80
2017,05,23,12,20,16.80
2017,05,23,12,21,16.90
2017,05,23,12,22,16.90
2017,05,23,12,23,16.90
2017,05,23,12,24,17.00
2017,05,23,12,25,17.10
2017,05,23,12,26,17.20
2017,05,23,12,27,17.30
2017,05,23,12,28,17.30
2017,05,23,12,29,17.20
2017,05,23,12,30,17.00
2017,05,23,12,31,16.90
2017,05,23,12,32,16.70
2017,05,23,12,33,16.40
2017,05,23,12,34,16.30
2017,05,23,12,35,16.20
2017,05,23,12,36,16.30
2017,05,23,12,37,16.30
2017,05,23,12,38,16.30
2017,05,23,12,39,16.30
2017,05,23,12,40,16.40
2017,05,23,12,41,16.50
2017,05,23,12,42,16.60
2017,05,23,12,43,16.60
2017,05,23,12,44,16.70
2017,05,23,12,45,16.70
2017,05,23,12,46,16.60
2017,05,23,12,47,16.50
2017,05,23,12,48,16.50
2017,05,23,12,49,16.50
2017,05,23,12,50,16.40
2017,05,23,12,51,16.50
2017,05,23,12,52,16.50
2017,05,23,12,53,16.50
2017,05,23,12,54,16.50
2017,05,23,12,55,16.50
2017,05,23,12,56,16.60
2017,05,23,12,57,16.60
2017,05,23,12,58,16.40
2017,05,23,12,59,16.20
2017,05,23,13,00,16.00
2017,05,23,13,01,15.70
2017,05,23,13,02,15.70
2017,05,23,13,03,15.70
2017,05,23,13,04,15.80
2017,05,23,13,05,16.00
2017,05,23,13,06,16.10
2017,05,23,13,07,16.20
2017,05,23,13,08,16.30
2017,05,23,13,09,16.40
2017,05,23,13,10,16.50
2017,05,23,13,11,16.40
2017,05,23,13,12,16.30
2017,05,23,13,13,16.20
2017,05,23,13,14,16.10
2017,05,23,13,15,16.00
2017,05,23,13,16,16.00
2017,05,23,13,17,16.10
2017,05,23,13,18,16.10
2017,05,23,13,19,16.10
2017,05,23,13,20,16.10
2017,05,23,13,21,16.20
2017,05,23,13,22,16.30
2017,05,23,13,23,16.40
2017,05,23,13,24,16.60
2017,05,23,13,25,16.70
2017,05,23,13,26,16.80
2017,05,23,13,27,16.80
2017,05,23,13,28,16.70
2017,05,23,13,29,16.70
2017,05,23,13,30,16.60
2017,05,23,13,31,16.60
2017,05,23,13,32,16.60
2017,05,23,13,33,16.60
2017,05,23,13,34,16.70
2017,05,23,13,35,16.70
2017,05,23,13,36,16.60
2017,05,23,13,37,16.60
2017,05,23,13,38,16.60
2017,05,23,13,39,16.60
2017,05,23,13,40,16.50
2017,05,23,13,41,16.40
2017,05,23,13,42,16.40
2017,05,23,13,43,16.30
2017,05,23,13,44,16.40
2017,05,23,13,45,16.40
2017,05,23,13,46,16.30
2017,05,23,13,47,16.10
2017,05,23,13,48,16.00
2017,05,23,13,49,15.90
2017,05,23,13,50,15.90
2017,05,23,13,51,15.90
2017,05,23,13,52,15.90
2017,05,23,13,53,15.80
2017,05,23,13,54,15.70
2017,05,23,13,55,15.60
2017,05,23,13,56,15.70
2017,05,23,13,57,15.70
2017,05,23,13,58,15.70
2017,05,23,13,59,15.60
2017,05,23,14,00,15.70
2017,05,23,14,01,15.70
2017,05,23,14,02,15.70
2017,05,23,14,03,15.70
2017,05,23,14,04,15.70
2017,05,23,14,05,15.60
2017,05,23,14,06,15.50
2017,05,23,14,07,15.40
2017,05,23,14,08,15.40
2017,05,23,14,09,15.50
2017,05,23,14,10,15.60
2017,05,23,14,11,15.70
2017,05,23,14,12,15.80
2017,05,23,14,13,15.90
2017,05,23,14,14,16.00
2017,05,23,14,15,16.10
2017,05,23,14,16,16.20
2017,05,23,14,17,16.10
2017,05,23,14,18,15.90
2017,05,23,14,19,15.80
2017,05,23,14,20,15.70
2017,05,23,14,21,15.70
2017,05,23,14,22,15.60
2017,05,23,14,23,15.50
2017,05,23,14,24,15.40
2017,05,23,14,25,15.40
2017,05,23,14,26,15.30
2017,05,23,14,27,15.30
2017,05,23,14,28,15.20
2017,05,23,14,29,15.20
2017,05,23,14,30,15.10
2017,05,23,14,31,15.00
2017,05,23,14,32,15.00
2017,05,23,14,33,14.90
2017,05,23,14,34,14.90
2017,05,23,14,35,14.80
2017,05,23,14,36,14.80
2017,05,23,14,37,14.90
2017,05,23,14,38,15.00
2017,05,23,14,39,15.10
2017,05,23,14,40,15.00
2017,05,23,14,41,15.00
2017,05,23,14,42,15.10
2017,05,23,14,43,15.10
2017,05,23,14,44,15.00
2017,05,23,14,45,14.90
2017,05,23,14,46,14.90
2017,05,23,14,47,14.80
2017,05,23,14,48,14.80
2017,05,23,14,49,14.80
2017,05,23,14,50,14.80
2017,05,23,14,51,14.70
2017,05,23,14,52,14.80
2017,05,23,14,53,14.80
2017,05,23,14,54,14.80
2017,05,23,14,55,14.80
2017,05,23,14,56,14.80
2017,05,23,14,57,14.70
2017,05,23,14,58,14.70
2017,05,23,14,59,14.70
2017,05,23,15,00,14.70
2017,05,23,15,01,14.60
2017,05,23,15,02,14.70
2017,05,23,15,03,14.60
2017,05,23,15,04,14.60
2017,05,23,15,05,14.60
2017,05,23,15,06,14.60
2017,05,23,15,07,14.70
2017,05,23,15,08,14.70
2017,05,23,15,09,14.70
2017,05,23,15,10,14.70
2017,05,23,15,11,14.70
2017,05,23,15,12,14.70
2017,05,23,15,13,14.50
2017,05,23,15,14,14.30
2017,05,23,15,15,14.20
2017,05,23,15,16,14.20
2017,05,23,15,17,14.20
2017,05,23,15,18,14.20
2017,05,23,15,19,14.30
2017,05,23,15,20,14.40
2017,05,23,15,21,14.40
2017,05,23,15,22,14.40
2017,05,23,15,23,14.40
2017,05,23,15,24,14.30
2017,05,23,15,25,14.30
2017,05,23,15,26,14.20
2017,05,23,15,27,14.10
2017,05,23,15,28,14.00
2017,05,23,15,29,13.90
2017,05,23,15,30,13.80
2017,05,23,15,31,13.60
2017,05,23,15,32,13.50
2017,05,23,15,33,13.40
2017,05,23,15,34,13.30
2017,05,23,15,35,13.30
2017,05,23,15,36,13.20
2017,05,23,15,37,13.10
2017,05,23,15,38,13.10
2017,05,23,15,39,13.10
2017,05,23,15,40,13.10
2017,05,23,15,41,13.10
2017,05,23,15,42,13.10
2017,05,23,15,43,13.10
2017,05,23,15,44,13.00
2017,05,23,15,45,12.90
2017,05,23,15,46,12.90
2017,05,23,15,47,12.90
2017,05,23,15,48,12.80
2017,05,23,15,49,12.70
2017,05,23,15,50,12.60
2017,05,23,15,51,12.50
2017,05,23,15,52,12.40
2017,05,23,15,53,12.40
2017,05,23,15,54,12.40
2017,05,23,15,55,12.40
2017,05,23,15,56,12.40
2017,05,23,15,57,12.40
2017,05,23,15,58,12.40
2017,05,23,15,59,12.40
2017,05,23,16,00,12.40
2017,05,23,16,01,12.50
2017,05,23,16,02,12.50
2017,05,23,16,03,12.60
2017,05,23,16,04,12.60
2017,05,23,16,05,12.60
2017,05,23,16,06,12.50
2017,05,23,16,07,12.50
2017,05,23,16,08,12.60
2017,05,23,16,09,12.60
2017,05,23,16,10,12.70
2017,05,23,16,11,12.70
2017,05,23,16,12,12.80
2017,05,23,16,13,12.80
2017,05,23,16,14,13.00
2017,05,23,16,15,13.10
2017,05,23,16,16,13.20
2017,05,23,16,17,13.30
2017,05,23,16,18,13.40
2017,05,23,16,19,13.40
2017,05,23,16,20,13.40
2017,05,23,16,21,13.40
2017,05,23,16,22,13.40
2017,05,23,16,23,13.40
2017,05,23,16,24,13.50
2017,05,23,16,25,13.60
2017,05,23,16,26,13.70
2017,05,23,16,27,13.70
2017,05,23,16,28,13.80
2017,05,23,16,29,13.80
2017,05,23,16,30,13.80
2017,05,23,16,31,13.70
2017,05,23,16,32,13.70
2017,05,23,16,33,13.60
2017,05,23,16,34,13.50
2017,05,23,16,35,13.30
2017,05,23,16,36,13.20
2017,05,23,16,37,13.20
2017,05,23,16,38,13.30
2017,05,23,16,39,13.20
2017,05,23,16,40,13.30
2017,05,23,16,41,13.30
2017,05,23,16,42,13.30
2017,05,23,16,43,13.30
2017,05,23,16,44,13.40
2017,05,23,16,45,13.40
2017,05,23,16,46,13.40
2017,05,23,16,47,13.30
2017,05,23,16,48,13.30
2017,05,23,16,49,13.30
2017,05,23,16,50,13.30
2017,05,23,16,51,13.20
2017,05,23,16,52,13.20
2017,05,23,16,53,13.10
2017,05,23,16,54,13.10
2017,05,23,16,55,13.00
2017,05,23,16,56,13.00
2017,05,23,16,57,13.00
2017,05,23,16,58,12.80
2017,05,23,16,59,12.80
2017,05,23,17,00,12.70
2017,05,23,17,01,12.70
2017,05,23,17,02,12.80
2017,05,23,17,03,12.80
2017,05,23,17,04,12.80
2017,05,23,17,05,12.80
2017,05,23,17,06,12.80
2017,05,23,17,07,12.80
2017,05,23,17,08,12.80
2017,05,23,17,09,12.80
2017,05,23,17,10,12.80
2017,05,23,17,11,12.80
2017,05,23,17,12,12.90
2017,05,23,17,13,12.80
2017,05,23,17,14,12.80
2017,05,23,17,15,12.80
2017,05,23,17,16,12.80
2017,05,23,17,17,12.80
2017,05,23,17,18,12.90
2017,05,23,17,19,12.80
2017,05,23,17,20,12.90
2017,05,23,17,21,12.90
2017,05,23,17,22,13.00
2017,05,23,17,23,13.00
2017,05,23,17,24,13.10
2017,05,23,17,25,13.10
2017,05,23,17,26,13.10