Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,17,00,00,6.80
2013,10,17,00,01,6.90
2013,10,17,00,02,6.90
2013,10,17,00,03,7.00
2013,10,17,00,04,7.00
2013,10,17,00,05,7.10
2013,10,17,00,06,7.10
2013,10,17,00,07,7.10
2013,10,17,00,08,7.00
2013,10,17,00,09,7.00
2013,10,17,00,10,6.90
2013,10,17,00,11,6.80
2013,10,17,00,12,6.80
2013,10,17,00,13,6.90
2013,10,17,00,14,6.90
2013,10,17,00,15,7.00
2013,10,17,00,16,7.00
2013,10,17,00,17,7.10
2013,10,17,00,18,7.10
2013,10,17,00,19,7.00
2013,10,17,00,20,7.00
2013,10,17,00,21,6.90
2013,10,17,00,22,6.90
2013,10,17,00,23,6.90
2013,10,17,00,24,6.80
2013,10,17,00,25,6.80
2013,10,17,00,26,6.80
2013,10,17,00,27,6.70
2013,10,17,00,28,6.70
2013,10,17,00,29,6.60
2013,10,17,00,30,6.60
2013,10,17,00,31,6.50
2013,10,17,00,32,6.50
2013,10,17,00,33,6.50
2013,10,17,00,34,6.50
2013,10,17,00,35,6.50
2013,10,17,00,36,6.50
2013,10,17,00,37,6.50
2013,10,17,00,38,6.40
2013,10,17,00,39,6.40
2013,10,17,00,40,6.30
2013,10,17,00,41,6.30
2013,10,17,00,42,6.30
2013,10,17,00,43,6.30
2013,10,17,00,44,6.20
2013,10,17,00,45,6.20
2013,10,17,00,46,6.20
2013,10,17,00,47,6.20
2013,10,17,00,48,6.20
2013,10,17,00,49,6.20
2013,10,17,00,50,6.20
2013,10,17,00,51,6.20
2013,10,17,00,52,6.20
2013,10,17,00,53,6.20
2013,10,17,00,54,6.20
2013,10,17,00,55,6.20
2013,10,17,00,56,6.20
2013,10,17,00,57,6.20
2013,10,17,00,58,6.20
2013,10,17,00,59,6.10
2013,10,17,01,00,6.10
2013,10,17,01,01,6.10
2013,10,17,01,02,6.10
2013,10,17,01,03,6.10
2013,10,17,01,04,6.10
2013,10,17,01,05,6.10
2013,10,17,01,06,6.10
2013,10,17,01,07,6.10
2013,10,17,01,08,6.10
2013,10,17,01,09,6.10
2013,10,17,01,10,6.10
2013,10,17,01,11,6.10
2013,10,17,01,12,6.10
2013,10,17,01,13,6.10
2013,10,17,01,14,6.10
2013,10,17,01,15,6.10
2013,10,17,01,16,6.20
2013,10,17,01,17,6.20
2013,10,17,01,18,6.20
2013,10,17,01,19,6.20
2013,10,17,01,20,6.30
2013,10,17,01,21,6.30
2013,10,17,01,22,6.50
2013,10,17,01,23,6.60
2013,10,17,01,24,6.70
2013,10,17,01,25,6.70
2013,10,17,01,26,6.70
2013,10,17,01,27,6.70
2013,10,17,01,28,6.70
2013,10,17,01,29,6.60
2013,10,17,01,30,6.60
2013,10,17,01,31,6.60
2013,10,17,01,32,6.60
2013,10,17,01,33,6.60
2013,10,17,01,34,6.60
2013,10,17,01,35,6.60
2013,10,17,01,36,6.60
2013,10,17,01,37,6.60
2013,10,17,01,38,6.60
2013,10,17,01,39,6.70
2013,10,17,01,40,6.70
2013,10,17,01,41,6.60
2013,10,17,01,42,6.60
2013,10,17,01,43,6.50
2013,10,17,01,44,6.50
2013,10,17,01,45,6.40
2013,10,17,01,46,6.40
2013,10,17,01,47,6.30
2013,10,17,01,48,6.20
2013,10,17,01,49,6.10
2013,10,17,01,50,6.00
2013,10,17,01,51,6.00
2013,10,17,01,52,5.90
2013,10,17,01,53,5.90
2013,10,17,01,54,5.90
2013,10,17,01,55,5.90
2013,10,17,01,56,5.80
2013,10,17,01,57,5.80
2013,10,17,01,58,5.80
2013,10,17,01,59,5.80
2013,10,17,02,00,5.80
2013,10,17,02,01,5.80
2013,10,17,02,02,5.70
2013,10,17,02,03,5.70
2013,10,17,02,04,5.70
2013,10,17,02,05,5.70
2013,10,17,02,06,5.70
2013,10,17,02,07,5.70
2013,10,17,02,08,5.70
2013,10,17,02,09,5.70
2013,10,17,02,10,5.70
2013,10,17,02,11,5.70
2013,10,17,02,12,5.70
2013,10,17,02,13,5.60
2013,10,17,02,14,5.60
2013,10,17,02,15,5.60
2013,10,17,02,16,5.60
2013,10,17,02,17,5.60
2013,10,17,02,18,5.60
2013,10,17,02,19,5.60
2013,10,17,02,20,5.60
2013,10,17,02,21,5.50
2013,10,17,02,22,5.50
2013,10,17,02,23,5.50
2013,10,17,02,24,5.50
2013,10,17,02,25,5.50
2013,10,17,02,26,5.50
2013,10,17,02,27,5.50
2013,10,17,02,28,5.50
2013,10,17,02,29,5.50
2013,10,17,02,30,5.50
2013,10,17,02,31,5.50
2013,10,17,02,32,5.50
2013,10,17,02,33,5.60
2013,10,17,02,34,5.70
2013,10,17,02,35,5.70
2013,10,17,02,36,5.80
2013,10,17,02,37,5.80
2013,10,17,02,38,5.80
2013,10,17,02,39,5.80
2013,10,17,02,40,5.80
2013,10,17,02,41,5.80
2013,10,17,02,42,5.80
2013,10,17,02,43,5.70
2013,10,17,02,44,5.70
2013,10,17,02,45,5.80
2013,10,17,02,46,5.80
2013,10,17,02,47,5.90
2013,10,17,02,48,6.00
2013,10,17,02,49,6.00
2013,10,17,02,50,6.10
2013,10,17,02,51,6.00
2013,10,17,02,52,6.00
2013,10,17,02,53,6.10
2013,10,17,02,54,6.10
2013,10,17,02,55,6.10
2013,10,17,02,56,6.20
2013,10,17,02,57,6.20
2013,10,17,02,58,6.20
2013,10,17,02,59,6.20
2013,10,17,03,00,6.20
2013,10,17,03,01,6.20
2013,10,17,03,02,6.10
2013,10,17,03,03,6.10
2013,10,17,03,04,6.10
2013,10,17,03,05,6.00
2013,10,17,03,06,6.00
2013,10,17,03,07,6.00
2013,10,17,03,08,6.10
2013,10,17,03,09,6.10
2013,10,17,03,10,6.10
2013,10,17,03,11,6.20
2013,10,17,03,12,6.20
2013,10,17,03,13,6.20
2013,10,17,03,14,6.20
2013,10,17,03,15,6.20
2013,10,17,03,16,6.20
2013,10,17,03,17,6.20
2013,10,17,03,18,6.10
2013,10,17,03,19,6.00
2013,10,17,03,20,6.00
2013,10,17,03,21,5.90
2013,10,17,03,22,5.80
2013,10,17,03,23,5.80
2013,10,17,03,24,5.80
2013,10,17,03,25,5.80
2013,10,17,03,26,5.80
2013,10,17,03,27,5.80
2013,10,17,03,28,5.80
2013,10,17,03,29,5.70
2013,10,17,03,30,5.70
2013,10,17,03,31,5.70
2013,10,17,03,32,5.70
2013,10,17,03,33,5.60
2013,10,17,03,34,5.60
2013,10,17,03,35,5.60
2013,10,17,03,36,5.50
2013,10,17,03,37,5.50
2013,10,17,03,38,5.40
2013,10,17,03,39,5.40
2013,10,17,03,40,5.30
2013,10,17,03,41,5.30
2013,10,17,03,42,5.30
2013,10,17,03,43,5.20
2013,10,17,03,44,5.20
2013,10,17,03,45,5.20
2013,10,17,03,46,5.20
2013,10,17,03,47,5.20
2013,10,17,03,48,5.20
2013,10,17,03,49,5.20
2013,10,17,03,50,5.20
2013,10,17,03,51,5.20
2013,10,17,03,52,5.20
2013,10,17,03,53,5.20
2013,10,17,03,54,5.10
2013,10,17,03,55,5.10
2013,10,17,03,56,5.10
2013,10,17,03,57,5.10
2013,10,17,03,58,5.10
2013,10,17,03,59,5.10
2013,10,17,04,00,5.10
2013,10,17,04,01,5.10
2013,10,17,04,02,5.10
2013,10,17,04,03,5.10
2013,10,17,04,04,5.10
2013,10,17,04,05,5.10
2013,10,17,04,06,5.10
2013,10,17,04,07,5.10
2013,10,17,04,08,5.10
2013,10,17,04,09,5.10
2013,10,17,04,10,5.10
2013,10,17,04,11,5.10
2013,10,17,04,12,5.10
2013,10,17,04,13,5.10
2013,10,17,04,14,5.20
2013,10,17,04,15,5.20
2013,10,17,04,16,5.20
2013,10,17,04,17,5.20
2013,10,17,04,18,5.20
2013,10,17,04,19,5.30
2013,10,17,04,20,5.30
2013,10,17,04,21,5.50
2013,10,17,04,22,5.60
2013,10,17,04,23,5.70
2013,10,17,04,24,5.80
2013,10,17,04,25,5.90
2013,10,17,04,26,6.10
2013,10,17,04,27,6.20
2013,10,17,04,28,6.30
2013,10,17,04,29,6.50
2013,10,17,04,30,6.50
2013,10,17,04,31,6.60
2013,10,17,04,32,6.60
2013,10,17,04,33,6.50
2013,10,17,04,34,6.50
2013,10,17,04,35,6.50
2013,10,17,04,36,6.40
2013,10,17,04,37,6.40
2013,10,17,04,38,6.40
2013,10,17,04,39,6.40
2013,10,17,04,40,6.40
2013,10,17,04,41,6.40
2013,10,17,04,42,6.30
2013,10,17,04,43,6.20
2013,10,17,04,44,6.20
2013,10,17,04,45,6.10
2013,10,17,04,46,6.10
2013,10,17,04,47,6.10
2013,10,17,04,48,6.10
2013,10,17,04,49,6.10
2013,10,17,04,50,6.00
2013,10,17,04,51,6.00
2013,10,17,04,52,5.90
2013,10,17,04,53,5.90
2013,10,17,04,54,5.80
2013,10,17,04,55,5.80
2013,10,17,04,56,5.70
2013,10,17,04,57,5.60
2013,10,17,04,58,5.50
2013,10,17,04,59,5.50
2013,10,17,05,00,5.50
2013,10,17,05,01,5.40
2013,10,17,05,02,5.50
2013,10,17,05,03,5.50
2013,10,17,05,04,5.50
2013,10,17,05,05,5.50
2013,10,17,05,06,5.50
2013,10,17,05,07,5.50
2013,10,17,05,08,5.50
2013,10,17,05,09,5.50
2013,10,17,05,10,5.50
2013,10,17,05,11,5.50
2013,10,17,05,12,5.50
2013,10,17,05,13,5.50
2013,10,17,05,14,5.60
2013,10,17,05,15,5.50
2013,10,17,05,16,5.50
2013,10,17,05,17,5.50
2013,10,17,05,18,5.40
2013,10,17,05,19,5.30
2013,10,17,05,20,5.30
2013,10,17,05,21,5.20
2013,10,17,05,22,5.20
2013,10,17,05,23,5.10
2013,10,17,05,24,5.00
2013,10,17,05,25,5.00
2013,10,17,05,26,5.00
2013,10,17,05,27,4.90
2013,10,17,05,28,4.90
2013,10,17,05,29,4.90
2013,10,17,05,30,4.90
2013,10,17,05,31,4.90
2013,10,17,05,32,4.80
2013,10,17,05,33,4.80
2013,10,17,05,34,4.80
2013,10,17,05,35,4.80
2013,10,17,05,36,4.80
2013,10,17,05,37,4.80
2013,10,17,05,38,4.70
2013,10,17,05,39,4.70
2013,10,17,05,40,4.70
2013,10,17,05,41,4.70
2013,10,17,05,42,4.70
2013,10,17,05,43,4.70
2013,10,17,05,44,4.70
2013,10,17,05,45,4.70
2013,10,17,05,46,4.70
2013,10,17,05,47,4.70
2013,10,17,05,48,4.70
2013,10,17,05,49,4.70
2013,10,17,05,50,4.80
2013,10,17,05,51,4.80
2013,10,17,05,52,4.80
2013,10,17,05,53,4.80
2013,10,17,05,54,4.80
2013,10,17,05,55,4.80
2013,10,17,05,56,4.80
2013,10,17,05,57,4.80
2013,10,17,05,58,4.80
2013,10,17,05,59,4.80
2013,10,17,06,00,4.80
2013,10,17,06,01,4.80
2013,10,17,06,02,4.80
2013,10,17,06,03,4.80
2013,10,17,06,04,4.80
2013,10,17,06,05,4.80
2013,10,17,06,06,4.80
2013,10,17,06,07,4.80
2013,10,17,06,08,4.90
2013,10,17,06,09,4.90
2013,10,17,06,10,5.00
2013,10,17,06,11,5.00
2013,10,17,06,12,5.00
2013,10,17,06,13,5.10
2013,10,17,06,14,5.10
2013,10,17,06,15,5.10
2013,10,17,06,16,5.10
2013,10,17,06,17,5.10
2013,10,17,06,18,5.00
2013,10,17,06,19,5.00
2013,10,17,06,20,4.90
2013,10,17,06,21,4.90
2013,10,17,06,22,4.80
2013,10,17,06,23,4.80
2013,10,17,06,24,4.80
2013,10,17,06,25,4.80
2013,10,17,06,26,4.80
2013,10,17,06,27,4.80
2013,10,17,06,28,4.70
2013,10,17,06,29,4.70
2013,10,17,06,30,4.60
2013,10,17,06,31,4.60
2013,10,17,06,32,4.60
2013,10,17,06,33,4.60
2013,10,17,06,34,4.60
2013,10,17,06,35,4.50
2013,10,17,06,36,4.50
2013,10,17,06,37,4.50
2013,10,17,06,38,4.50
2013,10,17,06,39,4.60
2013,10,17,06,40,4.70
2013,10,17,06,41,4.80
2013,10,17,06,42,4.80
2013,10,17,06,43,4.90
2013,10,17,06,44,4.90
2013,10,17,06,45,4.90
2013,10,17,06,46,4.90
2013,10,17,06,47,4.90
2013,10,17,06,48,4.90
2013,10,17,06,49,5.00
2013,10,17,06,50,5.10
2013,10,17,06,51,5.10
2013,10,17,06,52,5.10
2013,10,17,06,53,5.10
2013,10,17,06,54,5.10
2013,10,17,06,55,5.10
2013,10,17,06,56,5.10
2013,10,17,06,57,5.10
2013,10,17,06,58,5.10
2013,10,17,06,59,5.00
2013,10,17,07,00,5.00
2013,10,17,07,01,5.00
2013,10,17,07,02,5.00
2013,10,17,07,03,5.00
2013,10,17,07,04,5.00
2013,10,17,07,05,5.00
2013,10,17,07,06,5.00
2013,10,17,07,07,5.00
2013,10,17,07,08,5.00
2013,10,17,07,09,5.00
2013,10,17,07,10,5.00
2013,10,17,07,11,5.00
2013,10,17,07,12,5.00
2013,10,17,07,13,5.00
2013,10,17,07,14,5.10
2013,10,17,07,15,5.10
2013,10,17,07,16,5.10
2013,10,17,07,17,5.10
2013,10,17,07,18,5.10
2013,10,17,07,19,5.10
2013,10,17,07,20,5.10
2013,10,17,07,21,5.10
2013,10,17,07,22,5.10
2013,10,17,07,23,5.10
2013,10,17,07,24,5.20
2013,10,17,07,25,5.20
2013,10,17,07,26,5.20
2013,10,17,07,27,5.20
2013,10,17,07,28,5.20
2013,10,17,07,29,5.20
2013,10,17,07,30,5.20
2013,10,17,07,31,5.20
2013,10,17,07,32,5.10
2013,10,17,07,33,5.10
2013,10,17,07,34,5.10
2013,10,17,07,35,5.10
2013,10,17,07,36,5.10
2013,10,17,07,37,5.10
2013,10,17,07,38,5.10
2013,10,17,07,39,5.20
2013,10,17,07,40,5.20
2013,10,17,07,41,5.20
2013,10,17,07,42,5.20
2013,10,17,07,43,5.10
2013,10,17,07,44,5.10
2013,10,17,07,45,5.10
2013,10,17,07,46,5.10
2013,10,17,07,47,5.10
2013,10,17,07,48,5.10
2013,10,17,07,49,5.00
2013,10,17,07,50,4.90
2013,10,17,07,51,4.80
2013,10,17,07,52,4.70
2013,10,17,07,53,4.60
2013,10,17,07,54,4.50
2013,10,17,07,55,4.50
2013,10,17,07,56,4.50
2013,10,17,07,57,4.50
2013,10,17,07,58,4.50
2013,10,17,07,59,4.60
2013,10,17,08,00,4.60
2013,10,17,08,01,4.60
2013,10,17,08,02,4.60
2013,10,17,08,03,4.60
2013,10,17,08,04,4.60
2013,10,17,08,05,4.70
2013,10,17,08,06,4.70
2013,10,17,08,07,4.70
2013,10,17,08,08,4.80
2013,10,17,08,09,4.80
2013,10,17,08,10,4.80
2013,10,17,08,11,4.90
2013,10,17,08,12,4.90
2013,10,17,08,13,5.00
2013,10,17,08,14,5.00
2013,10,17,08,15,5.10
2013,10,17,08,16,5.10
2013,10,17,08,17,5.20
2013,10,17,08,18,5.20
2013,10,17,08,19,5.20
2013,10,17,08,20,5.30
2013,10,17,08,21,5.30
2013,10,17,08,22,5.40
2013,10,17,08,23,5.40
2013,10,17,08,24,5.40
2013,10,17,08,25,5.50
2013,10,17,08,26,5.60
2013,10,17,08,27,5.60
2013,10,17,08,28,5.70
2013,10,17,08,29,5.80
2013,10,17,08,30,5.90
2013,10,17,08,31,6.10
2013,10,17,08,32,6.20
2013,10,17,08,33,6.30
2013,10,17,08,34,6.30
2013,10,17,08,35,6.40
2013,10,17,08,36,6.50
2013,10,17,08,37,6.60
2013,10,17,08,38,6.60
2013,10,17,08,39,6.70
2013,10,17,08,40,6.70
2013,10,17,08,41,6.80
2013,10,17,08,42,6.80
2013,10,17,08,43,6.90
2013,10,17,08,44,6.90
2013,10,17,08,45,7.00
2013,10,17,08,46,7.00
2013,10,17,08,47,7.10
2013,10,17,08,48,7.20
2013,10,17,08,49,7.20
2013,10,17,08,50,7.20
2013,10,17,08,51,7.20
2013,10,17,08,52,7.20
2013,10,17,08,53,7.20
2013,10,17,08,54,7.20
2013,10,17,08,55,7.20
2013,10,17,08,56,7.20
2013,10,17,08,57,7.20
2013,10,17,08,58,7.20
2013,10,17,08,59,7.20
2013,10,17,09,00,7.20
2013,10,17,09,01,7.20
2013,10,17,09,02,7.30
2013,10,17,09,03,7.30
2013,10,17,09,04,7.30
2013,10,17,09,05,7.40
2013,10,17,09,06,7.40
2013,10,17,09,07,7.50
2013,10,17,09,08,7.50
2013,10,17,09,09,7.60
2013,10,17,09,10,7.60
2013,10,17,09,11,7.60
2013,10,17,09,12,7.70
2013,10,17,09,13,7.70
2013,10,17,09,14,7.70
2013,10,17,09,15,7.70
2013,10,17,09,16,7.70
2013,10,17,09,17,7.80
2013,10,17,09,18,7.80
2013,10,17,09,19,7.80
2013,10,17,09,20,7.90
2013,10,17,09,21,7.90
2013,10,17,09,22,8.00
2013,10,17,09,23,8.00
2013,10,17,09,24,8.10
2013,10,17,09,25,8.10
2013,10,17,09,26,8.20
2013,10,17,09,27,8.30
2013,10,17,09,28,8.30
2013,10,17,09,29,8.40
2013,10,17,09,30,8.40
2013,10,17,09,31,8.50
2013,10,17,09,32,8.50
2013,10,17,09,33,8.50
2013,10,17,09,34,8.50
2013,10,17,09,35,8.50
2013,10,17,09,36,8.40
2013,10,17,09,37,8.40
2013,10,17,09,38,8.40
2013,10,17,09,39,8.50
2013,10,17,09,40,8.50
2013,10,17,09,41,8.60
2013,10,17,09,42,8.60
2013,10,17,09,43,8.70
2013,10,17,09,44,8.80
2013,10,17,09,45,8.90
2013,10,17,09,46,8.90
2013,10,17,09,47,9.00
2013,10,17,09,48,9.10
2013,10,17,09,49,9.20
2013,10,17,09,50,9.20
2013,10,17,09,51,9.30
2013,10,17,09,52,9.30
2013,10,17,09,53,9.30
2013,10,17,09,54,9.40
2013,10,17,09,55,9.40
2013,10,17,09,56,9.40
2013,10,17,09,57,9.40
2013,10,17,09,58,9.50
2013,10,17,09,59,9.50
2013,10,17,10,00,9.50
2013,10,17,10,01,9.60
2013,10,17,10,02,9.60
2013,10,17,10,03,9.60
2013,10,17,10,04,9.70
2013,10,17,10,05,9.70
2013,10,17,10,06,9.70
2013,10,17,10,07,9.70
2013,10,17,10,08,9.80
2013,10,17,10,09,9.80
2013,10,17,10,10,9.90
2013,10,17,10,11,9.90
2013,10,17,10,12,9.90
2013,10,17,10,13,9.90
2013,10,17,10,14,9.90
2013,10,17,10,15,9.90
2013,10,17,10,16,10.00
2013,10,17,10,17,10.00
2013,10,17,10,18,10.10
2013,10,17,10,19,10.20
2013,10,17,10,20,10.20
2013,10,17,10,21,10.20
2013,10,17,10,22,10.30
2013,10,17,10,23,10.30
2013,10,17,10,24,10.30
2013,10,17,10,25,10.30
2013,10,17,10,26,10.40
2013,10,17,10,27,10.40
2013,10,17,10,28,10.50
2013,10,17,10,29,10.50
2013,10,17,10,30,10.60
2013,10,17,10,31,10.60
2013,10,17,10,32,10.70
2013,10,17,10,33,10.70
2013,10,17,10,34,10.80
2013,10,17,10,35,10.80
2013,10,17,10,36,10.90
2013,10,17,10,37,10.90
2013,10,17,10,38,11.00
2013,10,17,10,39,11.00
2013,10,17,10,40,11.00
2013,10,17,10,41,11.00
2013,10,17,10,42,11.10
2013,10,17,10,43,11.10
2013,10,17,10,44,11.10
2013,10,17,10,45,11.10
2013,10,17,10,46,11.20
2013,10,17,10,47,11.20
2013,10,17,10,48,11.20
2013,10,17,10,49,11.20
2013,10,17,10,50,11.30
2013,10,17,10,51,11.30
2013,10,17,10,52,11.40
2013,10,17,10,53,11.40
2013,10,17,10,54,11.40
2013,10,17,10,55,11.50
2013,10,17,10,56,11.50
2013,10,17,10,57,11.60
2013,10,17,10,58,11.60
2013,10,17,10,59,11.70
2013,10,17,11,00,11.70
2013,10,17,11,01,11.70
2013,10,17,11,02,11.80
2013,10,17,11,03,11.80
2013,10,17,11,04,11.90
2013,10,17,11,05,11.90
2013,10,17,11,06,12.00
2013,10,17,11,07,12.00
2013,10,17,11,08,12.10
2013,10,17,11,09,12.10
2013,10,17,11,10,12.10
2013,10,17,11,11,12.10
2013,10,17,11,12,12.10
2013,10,17,11,13,12.10
2013,10,17,11,14,12.20
2013,10,17,11,15,12.20
2013,10,17,11,16,12.20
2013,10,17,11,17,12.20
2013,10,17,11,18,12.30
2013,10,17,11,19,12.30
2013,10,17,11,20,12.30
2013,10,17,11,21,12.30
2013,10,17,11,22,12.30
2013,10,17,11,23,12.30
2013,10,17,11,24,12.30
2013,10,17,11,25,12.30
2013,10,17,11,26,12.30
2013,10,17,11,27,12.30
2013,10,17,11,28,12.30
2013,10,17,11,29,12.30
2013,10,17,11,30,12.30
2013,10,17,11,31,12.30
2013,10,17,11,32,12.30
2013,10,17,11,33,12.30
2013,10,17,11,34,12.40
2013,10,17,11,35,12.40
2013,10,17,11,36,12.50
2013,10,17,11,37,12.50
2013,10,17,11,38,12.60
2013,10,17,11,39,12.60
2013,10,17,11,40,12.50
2013,10,17,11,41,12.50
2013,10,17,11,42,12.60
2013,10,17,11,43,12.70
2013,10,17,11,44,12.70
2013,10,17,11,45,12.70
2013,10,17,11,46,12.80
2013,10,17,11,47,12.80
2013,10,17,11,48,12.80
2013,10,17,11,49,12.80
2013,10,17,11,50,12.80
2013,10,17,11,51,12.80
2013,10,17,11,52,12.80
2013,10,17,11,53,12.80
2013,10,17,11,54,12.80
2013,10,17,11,55,12.80
2013,10,17,11,56,12.80
2013,10,17,11,57,12.80
2013,10,17,11,58,12.80
2013,10,17,11,59,12.80
2013,10,17,12,00,12.80
2013,10,17,12,01,12.80
2013,10,17,12,02,12.80
2013,10,17,12,03,12.80
2013,10,17,12,04,12.80
2013,10,17,12,05,12.90
2013,10,17,12,06,12.90
2013,10,17,12,07,12.90
2013,10,17,12,08,12.90
2013,10,17,12,09,12.90
2013,10,17,12,10,12.80
2013,10,17,12,11,12.80
2013,10,17,12,12,12.90
2013,10,17,12,13,13.00
2013,10,17,12,14,13.00
2013,10,17,12,15,13.10
2013,10,17,12,16,13.10
2013,10,17,12,17,13.20
2013,10,17,12,18,13.20
2013,10,17,12,19,13.20
2013,10,17,12,20,13.20
2013,10,17,12,21,13.20
2013,10,17,12,22,13.20
2013,10,17,12,23,13.30
2013,10,17,12,24,13.30
2013,10,17,12,25,13.40
2013,10,17,12,26,13.50
2013,10,17,12,27,13.50
2013,10,17,12,28,13.60
2013,10,17,12,29,13.60
2013,10,17,12,30,13.60
2013,10,17,12,31,13.60
2013,10,17,12,32,13.60
2013,10,17,12,33,13.60
2013,10,17,12,34,13.60
2013,10,17,12,35,13.60
2013,10,17,12,36,13.60
2013,10,17,12,37,13.60
2013,10,17,12,38,13.70
2013,10,17,12,39,13.70
2013,10,17,12,40,13.80
2013,10,17,12,41,13.80
2013,10,17,12,42,13.80
2013,10,17,12,43,13.80
2013,10,17,12,44,13.80
2013,10,17,12,45,13.80
2013,10,17,12,46,13.80
2013,10,17,12,47,13.80
2013,10,17,12,48,13.80
2013,10,17,12,49,13.80
2013,10,17,12,50,13.80
2013,10,17,12,51,13.90
2013,10,17,12,52,13.90
2013,10,17,12,53,13.90
2013,10,17,12,54,13.90
2013,10,17,12,55,14.00
2013,10,17,12,56,14.00
2013,10,17,12,57,14.00
2013,10,17,12,58,14.00
2013,10,17,12,59,14.00
2013,10,17,13,00,14.10
2013,10,17,13,01,14.10
2013,10,17,13,02,14.10
2013,10,17,13,03,14.10
2013,10,17,13,04,14.10
2013,10,17,13,05,14.10
2013,10,17,13,06,14.10
2013,10,17,13,07,14.10
2013,10,17,13,08,14.10
2013,10,17,13,09,14.10
2013,10,17,13,10,14.20
2013,10,17,13,11,14.20
2013,10,17,13,12,14.20
2013,10,17,13,13,14.20
2013,10,17,13,14,14.20
2013,10,17,13,15,14.30
2013,10,17,13,16,14.30
2013,10,17,13,17,14.40
2013,10,17,13,18,14.50
2013,10,17,13,19,14.50
2013,10,17,13,20,14.60
2013,10,17,13,21,14.60
2013,10,17,13,22,14.70
2013,10,17,13,23,14.60
2013,10,17,13,24,14.60
2013,10,17,13,25,14.60
2013,10,17,13,26,14.70
2013,10,17,13,27,14.70
2013,10,17,13,28,14.80
2013,10,17,13,29,14.80
2013,10,17,13,30,14.80
2013,10,17,13,31,14.80
2013,10,17,13,32,14.90
2013,10,17,13,33,14.90
2013,10,17,13,34,14.90
2013,10,17,13,35,14.90
2013,10,17,13,36,14.90
2013,10,17,13,37,14.90
2013,10,17,13,38,15.00
2013,10,17,13,39,15.00
2013,10,17,13,40,15.00
2013,10,17,13,41,15.00
2013,10,17,13,42,15.00
2013,10,17,13,43,15.10
2013,10,17,13,44,15.10
2013,10,17,13,45,15.10
2013,10,17,13,46,15.10
2013,10,17,13,47,15.10
2013,10,17,13,48,15.20
2013,10,17,13,49,15.20
2013,10,17,13,50,15.20
2013,10,17,13,51,15.20
2013,10,17,13,52,15.20
2013,10,17,13,53,15.20
2013,10,17,13,54,15.20
2013,10,17,13,55,15.30
2013,10,17,13,56,15.30
2013,10,17,13,57,15.30
2013,10,17,13,58,15.30
2013,10,17,13,59,15.40
2013,10,17,14,00,15.40
2013,10,17,14,01,15.40
2013,10,17,14,02,15.50
2013,10,17,14,03,15.40
2013,10,17,14,04,15.40
2013,10,17,14,05,15.20
2013,10,17,14,06,15.10
2013,10,17,14,07,15.00
2013,10,17,14,08,14.70
2013,10,17,14,09,14.50
2013,10,17,14,10,14.40
2013,10,17,14,11,14.30
2013,10,17,14,12,14.10
2013,10,17,14,13,14.00
2013,10,17,14,14,13.90
2013,10,17,14,15,13.80
2013,10,17,14,16,13.60
2013,10,17,14,17,13.50
2013,10,17,14,18,13.50
2013,10,17,14,19,13.50
2013,10,17,14,20,13.50
2013,10,17,14,21,13.60
2013,10,17,14,22,13.70
2013,10,17,14,23,13.70
2013,10,17,14,24,13.70
2013,10,17,14,25,13.80
2013,10,17,14,26,13.70
2013,10,17,14,27,13.70
2013,10,17,14,28,13.60
2013,10,17,14,29,13.50
2013,10,17,14,30,13.40
2013,10,17,14,31,13.30
2013,10,17,14,32,13.40
2013,10,17,14,33,13.40
2013,10,17,14,34,13.40
2013,10,17,14,35,13.40
2013,10,17,14,36,13.40
2013,10,17,14,37,13.40
2013,10,17,14,38,13.30
2013,10,17,14,39,13.30
2013,10,17,14,40,13.20
2013,10,17,14,41,13.10
2013,10,17,14,42,13.00
2013,10,17,14,43,13.00
2013,10,17,14,44,13.00
2013,10,17,14,45,13.10
2013,10,17,14,46,13.10
2013,10,17,14,47,13.20
2013,10,17,14,48,13.20
2013,10,17,14,49,13.20
2013,10,17,14,50,13.10
2013,10,17,14,51,13.10
2013,10,17,14,52,13.10
2013,10,17,14,53,13.10
2013,10,17,14,54,13.00
2013,10,17,14,55,13.00
2013,10,17,14,56,12.90
2013,10,17,14,57,12.90
2013,10,17,14,58,12.90
2013,10,17,14,59,12.90
2013,10,17,15,00,13.00
2013,10,17,15,01,13.00
2013,10,17,15,02,13.10
2013,10,17,15,03,13.10
2013,10,17,15,04,13.20
2013,10,17,15,05,13.20
2013,10,17,15,06,13.30
2013,10,17,15,07,13.40
2013,10,17,15,08,13.50
2013,10,17,15,09,13.50
2013,10,17,15,10,13.50
2013,10,17,15,11,13.40
2013,10,17,15,12,13.30
2013,10,17,15,13,13.20
2013,10,17,15,14,13.20
2013,10,17,15,15,13.10
2013,10,17,15,16,13.00
2013,10,17,15,17,12.90
2013,10,17,15,18,12.70
2013,10,17,15,19,12.60
2013,10,17,15,20,12.60
2013,10,17,15,21,12.60
2013,10,17,15,22,12.60
2013,10,17,15,23,12.70
2013,10,17,15,24,12.70
2013,10,17,15,25,12.80
2013,10,17,15,26,12.80
2013,10,17,15,27,12.80
2013,10,17,15,28,12.90
2013,10,17,15,29,12.90
2013,10,17,15,30,12.90
2013,10,17,15,31,12.90
2013,10,17,15,32,13.00
2013,10,17,15,33,13.00
2013,10,17,15,34,13.00
2013,10,17,15,35,12.90
2013,10,17,15,36,12.90
2013,10,17,15,37,12.80
2013,10,17,15,38,12.70
2013,10,17,15,39,12.70
2013,10,17,15,40,12.70
2013,10,17,15,41,12.70
2013,10,17,15,42,12.70
2013,10,17,15,43,12.70
2013,10,17,15,44,12.70
2013,10,17,15,45,12.80
2013,10,17,15,46,12.80
2013,10,17,15,47,12.80
2013,10,17,15,48,12.80
2013,10,17,15,49,12.80
2013,10,17,15,50,12.80
2013,10,17,15,51,12.80
2013,10,17,15,52,12.80
2013,10,17,15,53,12.80
2013,10,17,15,54,12.80
2013,10,17,15,55,12.90
2013,10,17,15,56,13.00
2013,10,17,15,57,13.10
2013,10,17,15,58,13.20
2013,10,17,15,59,13.30
2013,10,17,16,00,13.40
2013,10,17,16,01,13.50
2013,10,17,16,02,13.60
2013,10,17,16,03,13.70
2013,10,17,16,04,13.70
2013,10,17,16,05,13.80
2013,10,17,16,06,13.80
2013,10,17,16,07,13.80
2013,10,17,16,08,13.80
2013,10,17,16,09,13.80
2013,10,17,16,10,13.80
2013,10,17,16,11,13.80
2013,10,17,16,12,13.80
2013,10,17,16,13,13.80
2013,10,17,16,14,13.90
2013,10,17,16,15,13.90
2013,10,17,16,16,13.90
2013,10,17,16,17,13.90
2013,10,17,16,18,13.90
2013,10,17,16,19,13.80
2013,10,17,16,20,13.70
2013,10,17,16,21,13.60
2013,10,17,16,22,13.60
2013,10,17,16,23,13.50
2013,10,17,16,24,13.50
2013,10,17,16,25,13.40
2013,10,17,16,26,13.30
2013,10,17,16,27,13.30
2013,10,17,16,28,13.20
2013,10,17,16,29,13.20
2013,10,17,16,30,13.20
2013,10,17,16,31,13.10
2013,10,17,16,32,13.10
2013,10,17,16,33,13.20
2013,10,17,16,34,13.20
2013,10,17,16,35,13.30
2013,10,17,16,36,13.30
2013,10,17,16,37,13.30
2013,10,17,16,38,13.40
2013,10,17,16,39,13.40
2013,10,17,16,40,13.50
2013,10,17,16,41,13.50
2013,10,17,16,42,13.50
2013,10,17,16,43,13.50
2013,10,17,16,44,13.50
2013,10,17,16,45,13.50
2013,10,17,16,46,13.50
2013,10,17,16,47,13.50
2013,10,17,16,48,13.50
2013,10,17,16,49,13.50
2013,10,17,16,50,13.40
2013,10,17,16,51,13.30
2013,10,17,16,52,13.20
2013,10,17,16,53,13.20
2013,10,17,16,54,13.20
2013,10,17,16,55,13.10
2013,10,17,16,56,13.10
2013,10,17,16,57,13.00
2013,10,17,16,58,13.00
2013,10,17,16,59,12.90
2013,10,17,17,00,12.90
2013,10,17,17,01,12.80
2013,10,17,17,02,12.80
2013,10,17,17,03,12.80
2013,10,17,17,04,12.80
2013,10,17,17,05,12.80
2013,10,17,17,06,12.80
2013,10,17,17,07,12.80
2013,10,17,17,08,12.70
2013,10,17,17,09,12.70
2013,10,17,17,10,12.60
2013,10,17,17,11,12.60
2013,10,17,17,12,12.60
2013,10,17,17,13,12.60
2013,10,17,17,14,12.60
2013,10,17,17,15,12.60
2013,10,17,17,16,12.60
2013,10,17,17,17,12.60
2013,10,17,17,18,12.60
2013,10,17,17,19,12.70
2013,10,17,17,20,12.70
2013,10,17,17,21,12.70
2013,10,17,17,22,12.60
2013,10,17,17,23,12.60
2013,10,17,17,24,12.60
2013,10,17,17,25,12.60
2013,10,17,17,26,12.60
2013,10,17,17,27,12.60
2013,10,17,17,28,12.60
2013,10,17,17,29,12.60
2013,10,17,17,30,12.60
2013,10,17,17,31,12.60
2013,10,17,17,32,12.60
2013,10,17,17,33,12.60
2013,10,17,17,34,12.60
2013,10,17,17,35,12.60
2013,10,17,17,36,12.70
2013,10,17,17,37,12.70
2013,10,17,17,38,12.70
2013,10,17,17,39,12.70
2013,10,17,17,40,12.70
2013,10,17,17,41,12.70
2013,10,17,17,42,12.60
2013,10,17,17,43,12.60
2013,10,17,17,44,12.60
2013,10,17,17,45,12.60
2013,10,17,17,46,12.60