Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,20,00,00,17.50
2016,07,20,00,01,17.50
2016,07,20,00,02,17.50
2016,07,20,00,03,17.50
2016,07,20,00,04,17.50
2016,07,20,00,05,17.50
2016,07,20,00,06,17.40
2016,07,20,00,07,17.40
2016,07,20,00,08,17.40
2016,07,20,00,09,17.40
2016,07,20,00,10,17.40
2016,07,20,00,11,17.40
2016,07,20,00,12,17.40
2016,07,20,00,13,17.40
2016,07,20,00,14,17.40
2016,07,20,00,15,17.40
2016,07,20,00,16,17.40
2016,07,20,00,17,17.30
2016,07,20,00,18,17.30
2016,07,20,00,19,17.30
2016,07,20,00,20,17.30
2016,07,20,00,21,17.30
2016,07,20,00,22,17.30
2016,07,20,00,23,17.30
2016,07,20,00,24,17.30
2016,07,20,00,25,17.30
2016,07,20,00,26,17.30
2016,07,20,00,27,17.30
2016,07,20,00,28,17.30
2016,07,20,00,29,17.30
2016,07,20,00,30,17.30
2016,07,20,00,31,17.30
2016,07,20,00,32,17.30
2016,07,20,00,33,17.30
2016,07,20,00,34,17.30
2016,07,20,00,35,17.30
2016,07,20,00,36,17.30
2016,07,20,00,37,17.30
2016,07,20,00,38,17.30
2016,07,20,00,39,17.30
2016,07,20,00,40,17.30
2016,07,20,00,41,17.30
2016,07,20,00,42,17.30
2016,07,20,00,43,17.30
2016,07,20,00,44,17.30
2016,07,20,00,45,17.20
2016,07,20,00,46,17.20
2016,07,20,00,47,17.20
2016,07,20,00,48,17.20
2016,07,20,00,49,17.10
2016,07,20,00,50,17.10
2016,07,20,00,51,17.10
2016,07,20,00,52,17.10
2016,07,20,00,53,17.00
2016,07,20,00,54,17.00
2016,07,20,00,55,17.00
2016,07,20,00,56,16.90
2016,07,20,00,57,16.90
2016,07,20,00,58,16.90
2016,07,20,00,59,16.80
2016,07,20,01,00,16.70
2016,07,20,01,01,16.70
2016,07,20,01,02,16.70
2016,07,20,01,03,16.70
2016,07,20,01,04,16.70
2016,07,20,01,05,16.60
2016,07,20,01,06,16.60
2016,07,20,01,07,16.50
2016,07,20,01,08,16.40
2016,07,20,01,09,16.40
2016,07,20,01,10,16.40
2016,07,20,01,11,16.40
2016,07,20,01,12,16.30
2016,07,20,01,13,16.30
2016,07,20,01,14,16.30
2016,07,20,01,15,16.20
2016,07,20,01,16,16.20
2016,07,20,01,17,16.20
2016,07,20,01,18,16.10
2016,07,20,01,19,16.10
2016,07,20,01,20,16.10
2016,07,20,01,21,16.10
2016,07,20,01,22,16.10
2016,07,20,01,23,16.00
2016,07,20,01,24,15.90
2016,07,20,01,25,15.90
2016,07,20,01,26,15.90
2016,07,20,01,27,15.90
2016,07,20,01,28,15.90
2016,07,20,01,29,15.90
2016,07,20,01,30,15.90
2016,07,20,01,31,15.90
2016,07,20,01,32,15.90
2016,07,20,01,33,15.90
2016,07,20,01,34,15.90
2016,07,20,01,35,15.90
2016,07,20,01,36,15.90
2016,07,20,01,37,15.90
2016,07,20,01,38,15.90
2016,07,20,01,39,15.90
2016,07,20,01,40,16.00
2016,07,20,01,41,16.00
2016,07,20,01,42,16.10
2016,07,20,01,43,16.10
2016,07,20,01,44,16.10
2016,07,20,01,45,16.10
2016,07,20,01,46,16.10
2016,07,20,01,47,16.10
2016,07,20,01,48,16.10
2016,07,20,01,49,16.10
2016,07,20,01,50,16.10
2016,07,20,01,51,16.10
2016,07,20,01,52,16.10
2016,07,20,01,53,16.10
2016,07,20,01,54,16.10
2016,07,20,01,55,16.10
2016,07,20,01,56,15.90
2016,07,20,01,57,15.90
2016,07,20,01,58,15.90
2016,07,20,01,59,15.90
2016,07,20,02,00,15.90
2016,07,20,02,01,15.90
2016,07,20,02,02,15.90
2016,07,20,02,03,15.90
2016,07,20,02,04,15.90
2016,07,20,02,05,15.90
2016,07,20,02,06,15.90
2016,07,20,02,07,15.90
2016,07,20,02,08,15.90
2016,07,20,02,09,15.90
2016,07,20,02,10,15.90
2016,07,20,02,11,15.90
2016,07,20,02,12,15.90
2016,07,20,02,13,16.00
2016,07,20,02,14,16.10
2016,07,20,02,15,16.10
2016,07,20,02,16,16.10
2016,07,20,02,17,16.10
2016,07,20,02,18,16.10
2016,07,20,02,19,16.10
2016,07,20,02,20,16.10
2016,07,20,02,21,16.10
2016,07,20,02,22,16.10
2016,07,20,02,23,16.10
2016,07,20,02,24,16.10
2016,07,20,02,25,16.10
2016,07,20,02,26,16.10
2016,07,20,02,27,16.10
2016,07,20,02,28,16.10
2016,07,20,02,29,16.10
2016,07,20,02,30,16.00
2016,07,20,02,31,15.90
2016,07,20,02,32,15.90
2016,07,20,02,33,15.80
2016,07,20,02,34,15.80
2016,07,20,02,35,15.80
2016,07,20,02,36,15.80
2016,07,20,02,37,15.80
2016,07,20,02,38,15.80
2016,07,20,02,39,15.80
2016,07,20,02,40,15.90
2016,07,20,02,41,15.90
2016,07,20,02,42,15.90
2016,07,20,02,43,15.90
2016,07,20,02,44,15.90
2016,07,20,02,45,16.00
2016,07,20,02,46,16.10
2016,07,20,02,47,16.10
2016,07,20,02,48,16.10
2016,07,20,02,49,16.10
2016,07,20,02,50,16.10
2016,07,20,02,51,16.00
2016,07,20,02,52,15.90
2016,07,20,02,53,15.90
2016,07,20,02,54,15.90
2016,07,20,02,55,15.80
2016,07,20,02,56,15.80
2016,07,20,02,57,15.80
2016,07,20,02,58,15.80
2016,07,20,02,59,15.80
2016,07,20,03,00,15.80
2016,07,20,03,01,15.80
2016,07,20,03,02,15.80
2016,07,20,03,03,15.80
2016,07,20,03,04,15.80
2016,07,20,03,05,15.80
2016,07,20,03,06,15.80
2016,07,20,03,07,15.70
2016,07,20,03,08,15.70
2016,07,20,03,09,15.70
2016,07,20,03,10,15.70
2016,07,20,03,11,15.60
2016,07,20,03,12,15.60
2016,07,20,03,13,15.60
2016,07,20,03,14,15.50
2016,07,20,03,15,15.50
2016,07,20,03,16,15.50
2016,07,20,03,17,15.40
2016,07,20,03,18,15.40
2016,07,20,03,19,15.40
2016,07,20,03,20,15.40
2016,07,20,03,21,15.40
2016,07,20,03,22,15.40
2016,07,20,03,23,15.40
2016,07,20,03,24,15.40
2016,07,20,03,25,15.40
2016,07,20,03,26,15.40
2016,07,20,03,27,15.40
2016,07,20,03,28,15.40
2016,07,20,03,29,15.30
2016,07,20,03,30,15.30
2016,07,20,03,31,15.30
2016,07,20,03,32,15.30
2016,07,20,03,33,15.30
2016,07,20,03,34,15.30
2016,07,20,03,35,15.30
2016,07,20,03,36,15.30
2016,07,20,03,37,15.30
2016,07,20,03,38,15.30
2016,07,20,03,39,15.20
2016,07,20,03,40,15.20
2016,07,20,03,41,15.10
2016,07,20,03,42,15.10
2016,07,20,03,43,15.10
2016,07,20,03,44,15.00
2016,07,20,03,45,15.00
2016,07,20,03,46,14.90
2016,07,20,03,47,14.90
2016,07,20,03,48,14.80
2016,07,20,03,49,14.80
2016,07,20,03,50,14.70
2016,07,20,03,51,14.70
2016,07,20,03,52,14.70
2016,07,20,03,53,14.60
2016,07,20,03,54,14.60
2016,07,20,03,55,14.60
2016,07,20,03,56,14.60
2016,07,20,03,57,14.50
2016,07,20,03,58,14.50
2016,07,20,03,59,14.50
2016,07,20,04,00,14.50
2016,07,20,04,01,14.50
2016,07,20,04,02,14.50
2016,07,20,04,03,14.50
2016,07,20,04,04,14.50
2016,07,20,04,05,14.50
2016,07,20,04,06,14.50
2016,07,20,04,07,14.60
2016,07,20,04,08,14.60
2016,07,20,04,09,14.60
2016,07,20,04,10,14.60
2016,07,20,04,11,14.60
2016,07,20,04,12,14.60
2016,07,20,04,13,14.60
2016,07,20,04,14,14.70
2016,07,20,04,15,14.70
2016,07,20,04,16,14.70
2016,07,20,04,17,14.70
2016,07,20,04,18,14.70
2016,07,20,04,19,14.80
2016,07,20,04,20,14.80
2016,07,20,04,21,14.80
2016,07,20,04,22,14.80
2016,07,20,04,23,14.80
2016,07,20,04,24,14.80
2016,07,20,04,25,14.80
2016,07,20,04,26,14.80
2016,07,20,04,27,14.90
2016,07,20,04,28,14.90
2016,07,20,04,29,14.90
2016,07,20,04,30,14.90
2016,07,20,04,31,15.00
2016,07,20,04,32,15.00
2016,07,20,04,33,15.00
2016,07,20,04,34,15.10
2016,07,20,04,35,15.10
2016,07,20,04,36,15.10
2016,07,20,04,37,15.10
2016,07,20,04,38,15.20
2016,07,20,04,39,15.20
2016,07,20,04,40,15.20
2016,07,20,04,41,15.30
2016,07,20,04,42,15.30
2016,07,20,04,43,15.30
2016,07,20,04,44,15.30
2016,07,20,04,45,15.30
2016,07,20,04,46,15.30
2016,07,20,04,47,15.30
2016,07,20,04,48,15.30
2016,07,20,04,49,15.30
2016,07,20,04,50,15.40
2016,07,20,04,51,15.40
2016,07,20,04,52,15.40
2016,07,20,04,53,15.40
2016,07,20,04,54,15.50
2016,07,20,04,55,15.50
2016,07,20,04,56,15.50
2016,07,20,04,57,15.50
2016,07,20,04,58,15.50
2016,07,20,04,59,15.60
2016,07,20,05,00,15.60
2016,07,20,05,01,15.60
2016,07,20,05,02,15.60
2016,07,20,05,03,15.60
2016,07,20,05,04,15.70
2016,07,20,05,05,15.70
2016,07,20,05,06,15.70
2016,07,20,05,07,15.70
2016,07,20,05,08,15.70
2016,07,20,05,09,15.80
2016,07,20,05,10,15.80
2016,07,20,05,11,15.80
2016,07,20,05,12,15.80
2016,07,20,05,13,15.80
2016,07,20,05,14,15.80
2016,07,20,05,15,15.80
2016,07,20,05,16,15.80
2016,07,20,05,17,15.80
2016,07,20,05,18,15.80
2016,07,20,05,19,15.80
2016,07,20,05,20,15.80
2016,07,20,05,21,15.80
2016,07,20,05,22,15.80
2016,07,20,05,23,15.80
2016,07,20,05,24,15.80
2016,07,20,05,25,15.80
2016,07,20,05,26,15.80
2016,07,20,05,27,15.80
2016,07,20,05,28,15.80
2016,07,20,05,29,15.80
2016,07,20,05,30,15.80
2016,07,20,05,31,15.80
2016,07,20,05,32,15.80
2016,07,20,05,33,15.80
2016,07,20,05,34,15.70
2016,07,20,05,35,15.70
2016,07,20,05,36,15.70
2016,07,20,05,37,15.70
2016,07,20,05,38,15.70
2016,07,20,05,39,15.60
2016,07,20,05,40,15.60
2016,07,20,05,41,15.60
2016,07,20,05,42,15.60
2016,07,20,05,43,15.60
2016,07,20,05,44,15.60
2016,07,20,05,45,15.50
2016,07,20,05,46,15.50
2016,07,20,05,47,15.50
2016,07,20,05,48,15.50
2016,07,20,05,49,15.40
2016,07,20,05,50,15.40
2016,07,20,05,51,15.40
2016,07,20,05,52,15.40
2016,07,20,05,53,15.40
2016,07,20,05,54,15.40
2016,07,20,05,55,15.40
2016,07,20,05,56,15.40
2016,07,20,05,57,15.40
2016,07,20,05,58,15.30
2016,07,20,05,59,15.30
2016,07,20,06,00,15.30
2016,07,20,06,01,15.30
2016,07,20,06,02,15.30
2016,07,20,06,03,15.30
2016,07,20,06,04,15.30
2016,07,20,06,05,15.30
2016,07,20,06,06,15.30
2016,07,20,06,07,15.30
2016,07,20,06,08,15.30
2016,07,20,06,09,15.30
2016,07,20,06,10,15.30
2016,07,20,06,11,15.30
2016,07,20,06,12,15.30
2016,07,20,06,13,15.30
2016,07,20,06,14,15.30
2016,07,20,06,15,15.30
2016,07,20,06,16,15.30
2016,07,20,06,17,15.30
2016,07,20,06,18,15.30
2016,07,20,06,19,15.30
2016,07,20,06,20,15.30
2016,07,20,06,21,15.30
2016,07,20,06,22,15.30
2016,07,20,06,23,15.30
2016,07,20,06,24,15.30
2016,07,20,06,25,15.30
2016,07,20,06,26,15.30
2016,07,20,06,27,15.40
2016,07,20,06,28,15.40
2016,07,20,06,29,15.40
2016,07,20,06,30,15.30
2016,07,20,06,31,15.30
2016,07,20,06,32,15.30
2016,07,20,06,33,15.30
2016,07,20,06,34,15.30
2016,07,20,06,35,15.30
2016,07,20,06,36,15.30
2016,07,20,06,37,15.30
2016,07,20,06,38,15.30
2016,07,20,06,39,15.30
2016,07,20,06,40,15.30
2016,07,20,06,41,15.20
2016,07,20,06,42,15.20
2016,07,20,06,43,15.20
2016,07,20,06,44,15.30
2016,07,20,06,45,15.30
2016,07,20,06,46,15.30
2016,07,20,06,47,15.30
2016,07,20,06,48,15.30
2016,07,20,06,49,15.30
2016,07,20,06,50,15.30
2016,07,20,06,51,15.30
2016,07,20,06,52,15.30
2016,07,20,06,53,15.40
2016,07,20,06,54,15.40
2016,07,20,06,55,15.50
2016,07,20,06,56,15.50
2016,07,20,06,57,15.50
2016,07,20,06,58,15.60
2016,07,20,06,59,15.60
2016,07,20,07,00,15.70
2016,07,20,07,01,15.80
2016,07,20,07,02,15.80
2016,07,20,07,03,15.80
2016,07,20,07,04,15.80
2016,07,20,07,05,15.80
2016,07,20,07,06,15.90
2016,07,20,07,07,15.90
2016,07,20,07,08,15.90
2016,07,20,07,09,16.00
2016,07,20,07,10,16.10
2016,07,20,07,11,16.10
2016,07,20,07,12,16.10
2016,07,20,07,13,16.10
2016,07,20,07,14,16.20
2016,07,20,07,15,16.20
2016,07,20,07,16,16.20
2016,07,20,07,17,16.30
2016,07,20,07,18,16.30
2016,07,20,07,19,16.30
2016,07,20,07,20,16.40
2016,07,20,07,21,16.40
2016,07,20,07,22,16.40
2016,07,20,07,23,16.40
2016,07,20,07,24,16.40
2016,07,20,07,25,16.40
2016,07,20,07,26,16.40
2016,07,20,07,27,16.50
2016,07,20,07,28,16.60
2016,07,20,07,29,16.60
2016,07,20,07,30,16.60
2016,07,20,07,31,16.60
2016,07,20,07,32,16.60
2016,07,20,07,33,16.60
2016,07,20,07,34,16.60
2016,07,20,07,35,16.60
2016,07,20,07,36,16.60
2016,07,20,07,37,16.60
2016,07,20,07,38,16.50
2016,07,20,07,39,16.50
2016,07,20,07,40,16.60
2016,07,20,07,41,16.60
2016,07,20,07,42,16.50
2016,07,20,07,43,16.40
2016,07,20,07,44,16.40
2016,07,20,07,45,16.40
2016,07,20,07,46,16.40
2016,07,20,07,47,16.40
2016,07,20,07,48,16.40
2016,07,20,07,49,16.40
2016,07,20,07,50,16.40
2016,07,20,07,51,16.40
2016,07,20,07,52,16.40
2016,07,20,07,53,16.40
2016,07,20,07,54,16.40
2016,07,20,07,55,16.30
2016,07,20,07,56,16.30
2016,07,20,07,57,16.40
2016,07,20,07,58,16.40
2016,07,20,07,59,16.40
2016,07,20,08,00,16.40
2016,07,20,08,01,16.40
2016,07,20,08,02,16.40
2016,07,20,08,03,16.30
2016,07,20,08,04,16.30
2016,07,20,08,05,16.20
2016,07,20,08,06,16.20
2016,07,20,08,07,16.10
2016,07,20,08,08,16.10
2016,07,20,08,09,16.10
2016,07,20,08,10,16.10
2016,07,20,08,11,16.10
2016,07,20,08,12,16.10
2016,07,20,08,13,16.20
2016,07,20,08,14,16.20
2016,07,20,08,15,16.20
2016,07,20,08,16,16.20
2016,07,20,08,17,16.20
2016,07,20,08,18,16.20
2016,07,20,08,19,16.20
2016,07,20,08,20,16.20
2016,07,20,08,21,16.20
2016,07,20,08,22,16.20
2016,07,20,08,23,16.10
2016,07,20,08,24,16.10
2016,07,20,08,25,16.10
2016,07,20,08,26,16.10
2016,07,20,08,27,16.10
2016,07,20,08,28,16.20
2016,07,20,08,29,16.20
2016,07,20,08,30,16.10
2016,07,20,08,31,16.20
2016,07,20,08,32,16.20
2016,07,20,08,33,16.30
2016,07,20,08,34,16.40
2016,07,20,08,35,16.40
2016,07,20,08,36,16.40
2016,07,20,08,37,16.50
2016,07,20,08,38,16.60
2016,07,20,08,39,16.70
2016,07,20,08,40,16.70
2016,07,20,08,41,16.70
2016,07,20,08,42,16.80
2016,07,20,08,43,16.80
2016,07,20,08,44,16.90
2016,07,20,08,45,17.00
2016,07,20,08,46,17.00
2016,07,20,08,47,17.10
2016,07,20,08,48,17.10
2016,07,20,08,49,17.20
2016,07,20,08,50,17.30
2016,07,20,08,51,17.30
2016,07,20,08,52,17.40
2016,07,20,08,53,17.40
2016,07,20,08,54,17.50
2016,07,20,08,55,17.50
2016,07,20,08,56,17.50
2016,07,20,08,57,17.60
2016,07,20,08,58,17.50
2016,07,20,08,59,17.50
2016,07,20,09,00,17.60
2016,07,20,09,01,17.60
2016,07,20,09,02,17.70
2016,07,20,09,03,17.70
2016,07,20,09,04,17.80
2016,07,20,09,05,17.80
2016,07,20,09,06,17.90
2016,07,20,09,07,17.90
2016,07,20,09,08,17.90
2016,07,20,09,09,17.90
2016,07,20,09,10,17.90
2016,07,20,09,11,17.90
2016,07,20,09,12,17.90
2016,07,20,09,13,17.90
2016,07,20,09,14,17.90
2016,07,20,09,15,18.10
2016,07,20,09,16,18.10
2016,07,20,09,17,18.20
2016,07,20,09,18,18.20
2016,07,20,09,19,18.30
2016,07,20,09,20,18.40
2016,07,20,09,21,18.50
2016,07,20,09,22,18.60
2016,07,20,09,23,18.70
2016,07,20,09,24,18.90
2016,07,20,09,25,19.00
2016,07,20,09,26,19.10
2016,07,20,09,27,19.10
2016,07,20,09,28,19.10
2016,07,20,09,29,19.10
2016,07,20,09,30,19.10
2016,07,20,09,31,19.10
2016,07,20,09,32,19.20
2016,07,20,09,33,19.30
2016,07,20,09,34,19.40
2016,07,20,09,35,19.40
2016,07,20,09,36,19.50
2016,07,20,09,37,19.50
2016,07,20,09,38,19.50
2016,07,20,09,39,19.40
2016,07,20,09,40,19.40
2016,07,20,09,41,19.40
2016,07,20,09,42,19.40
2016,07,20,09,43,19.40
2016,07,20,09,44,19.40
2016,07,20,09,45,19.40
2016,07,20,09,46,19.40
2016,07,20,09,47,19.40
2016,07,20,09,48,19.30
2016,07,20,09,49,19.20
2016,07,20,09,50,19.20
2016,07,20,09,51,19.20
2016,07,20,09,52,19.20
2016,07,20,09,53,19.20
2016,07,20,09,54,19.30
2016,07,20,09,55,19.30
2016,07,20,09,56,19.40
2016,07,20,09,57,19.40
2016,07,20,09,58,19.40
2016,07,20,09,59,19.40
2016,07,20,10,00,19.30
2016,07,20,10,01,19.30
2016,07,20,10,02,19.40
2016,07,20,10,03,19.40
2016,07,20,10,04,19.40
2016,07,20,10,05,19.40
2016,07,20,10,06,19.40
2016,07,20,10,07,19.50
2016,07,20,10,08,19.60
2016,07,20,10,09,19.70
2016,07,20,10,10,19.70
2016,07,20,10,11,19.80
2016,07,20,10,12,19.90
2016,07,20,10,13,20.00
2016,07,20,10,14,20.10
2016,07,20,10,15,20.20
2016,07,20,10,16,20.20
2016,07,20,10,17,20.30
2016,07,20,10,18,20.40
2016,07,20,10,19,20.50
2016,07,20,10,20,20.60
2016,07,20,10,21,20.70
2016,07,20,10,22,20.70
2016,07,20,10,23,20.70
2016,07,20,10,24,20.60
2016,07,20,10,25,20.50
2016,07,20,10,26,20.50
2016,07,20,10,27,20.40
2016,07,20,10,28,20.30
2016,07,20,10,29,20.20
2016,07,20,10,30,20.20
2016,07,20,10,31,20.10
2016,07,20,10,32,19.90
2016,07,20,10,33,19.90
2016,07,20,10,34,19.70
2016,07,20,10,35,19.70
2016,07,20,10,36,19.60
2016,07,20,10,37,19.60
2016,07,20,10,38,19.60
2016,07,20,10,39,19.60
2016,07,20,10,40,19.60
2016,07,20,10,41,19.60
2016,07,20,10,42,19.70
2016,07,20,10,43,19.70
2016,07,20,10,44,19.70
2016,07,20,10,45,19.70
2016,07,20,10,46,19.70
2016,07,20,10,47,19.60
2016,07,20,10,48,19.50
2016,07,20,10,49,19.40
2016,07,20,10,50,19.30
2016,07,20,10,51,19.20
2016,07,20,10,52,19.10
2016,07,20,10,53,19.10
2016,07,20,10,54,19.00
2016,07,20,10,55,18.90
2016,07,20,10,56,19.10
2016,07,20,10,57,19.10
2016,07,20,10,58,19.00
2016,07,20,10,59,18.90
2016,07,20,11,00,18.90
2016,07,20,11,01,18.80
2016,07,20,11,02,18.80
2016,07,20,11,03,18.80
2016,07,20,11,04,18.80
2016,07,20,11,05,18.90
2016,07,20,11,06,18.90
2016,07,20,11,07,18.90
2016,07,20,11,08,19.10
2016,07,20,11,09,19.10
2016,07,20,11,10,19.10
2016,07,20,11,11,19.10
2016,07,20,11,12,19.10
2016,07,20,11,13,19.10
2016,07,20,11,14,19.00
2016,07,20,11,15,18.90
2016,07,20,11,16,19.00
2016,07,20,11,17,19.10
2016,07,20,11,18,19.10
2016,07,20,11,19,19.10
2016,07,20,11,20,19.20
2016,07,20,11,21,19.20
2016,07,20,11,22,19.30
2016,07,20,11,23,19.40
2016,07,20,11,24,19.40
2016,07,20,11,25,19.50
2016,07,20,11,26,19.50
2016,07,20,11,27,19.60
2016,07,20,11,28,19.60
2016,07,20,11,29,19.70
2016,07,20,11,30,19.70
2016,07,20,11,31,19.80
2016,07,20,11,32,19.90
2016,07,20,11,33,19.90
2016,07,20,11,34,19.90
2016,07,20,11,35,19.90
2016,07,20,11,36,19.90
2016,07,20,11,37,20.00
2016,07,20,11,38,20.10
2016,07,20,11,39,20.10
2016,07,20,11,40,20.10
2016,07,20,11,41,20.00
2016,07,20,11,42,19.90
2016,07,20,11,43,19.90
2016,07,20,11,44,19.90
2016,07,20,11,45,19.90
2016,07,20,11,46,19.90
2016,07,20,11,47,19.90
2016,07,20,11,48,19.90
2016,07,20,11,49,19.90
2016,07,20,11,50,19.90
2016,07,20,11,51,19.90
2016,07,20,11,52,20.00
2016,07,20,11,53,20.10
2016,07,20,11,54,20.10
2016,07,20,11,55,20.00
2016,07,20,11,56,19.90
2016,07,20,11,57,19.90
2016,07,20,11,58,19.90
2016,07,20,11,59,19.90
2016,07,20,12,00,19.90
2016,07,20,12,01,19.90
2016,07,20,12,02,19.90
2016,07,20,12,03,19.90
2016,07,20,12,04,19.80
2016,07,20,12,05,19.80
2016,07,20,12,06,19.80
2016,07,20,12,07,19.80
2016,07,20,12,08,19.90
2016,07,20,12,09,19.90
2016,07,20,12,10,19.90
2016,07,20,12,11,19.90
2016,07,20,12,12,19.90
2016,07,20,12,13,19.90
2016,07,20,12,14,19.90
2016,07,20,12,15,20.00
2016,07,20,12,16,20.10
2016,07,20,12,17,20.10
2016,07,20,12,18,20.10
2016,07,20,12,19,20.10
2016,07,20,12,20,20.10
2016,07,20,12,21,20.00
2016,07,20,12,22,19.90
2016,07,20,12,23,19.90
2016,07,20,12,24,19.90
2016,07,20,12,25,19.90
2016,07,20,12,26,19.90
2016,07,20,12,27,19.90
2016,07,20,12,28,19.90
2016,07,20,12,29,19.90
2016,07,20,12,30,19.90
2016,07,20,12,31,19.90
2016,07,20,12,32,19.90
2016,07,20,12,33,19.90
2016,07,20,12,34,19.90
2016,07,20,12,35,19.90
2016,07,20,12,36,20.00
2016,07,20,12,37,20.10
2016,07,20,12,38,20.10
2016,07,20,12,39,20.10
2016,07,20,12,40,20.20
2016,07,20,12,41,20.20
2016,07,20,12,42,20.20
2016,07,20,12,43,20.20
2016,07,20,12,44,20.10
2016,07,20,12,45,20.10
2016,07,20,12,46,20.20
2016,07,20,12,47,20.20
2016,07,20,12,48,20.20
2016,07,20,12,49,20.20
2016,07,20,12,50,20.30
2016,07,20,12,51,20.30
2016,07,20,12,52,20.30
2016,07,20,12,53,20.40
2016,07,20,12,54,20.40
2016,07,20,12,55,20.50
2016,07,20,12,56,20.60
2016,07,20,12,57,20.60
2016,07,20,12,58,20.60
2016,07,20,12,59,20.60
2016,07,20,13,00,20.60
2016,07,20,13,01,20.60
2016,07,20,13,02,20.60
2016,07,20,13,03,20.60
2016,07,20,13,04,20.60
2016,07,20,13,05,20.60
2016,07,20,13,06,20.60
2016,07,20,13,07,20.70
2016,07,20,13,08,20.70
2016,07,20,13,09,20.70
2016,07,20,13,10,20.70
2016,07,20,13,11,20.70
2016,07,20,13,12,20.70
2016,07,20,13,13,20.70
2016,07,20,13,14,20.80
2016,07,20,13,15,20.80
2016,07,20,13,16,20.80
2016,07,20,13,17,20.80
2016,07,20,13,18,20.90
2016,07,20,13,19,21.00
2016,07,20,13,20,21.00
2016,07,20,13,21,21.10
2016,07,20,13,22,21.10
2016,07,20,13,23,21.00
2016,07,20,13,24,21.00
2016,07,20,13,25,21.00
2016,07,20,13,26,20.90
2016,07,20,13,27,20.80
2016,07,20,13,28,20.70
2016,07,20,13,29,20.60
2016,07,20,13,30,20.60
2016,07,20,13,31,20.50
2016,07,20,13,32,20.50
2016,07,20,13,33,20.40
2016,07,20,13,34,20.40
2016,07,20,13,35,20.30
2016,07,20,13,36,20.30
2016,07,20,13,37,20.20
2016,07,20,13,38,20.20
2016,07,20,13,39,20.20
2016,07,20,13,40,20.30
2016,07,20,13,41,20.30
2016,07,20,13,42,20.20
2016,07,20,13,43,20.20
2016,07,20,13,44,20.10
2016,07,20,13,45,20.10
2016,07,20,13,46,20.00
2016,07,20,13,47,19.90
2016,07,20,13,48,19.80
2016,07,20,13,49,19.70
2016,07,20,13,50,19.60
2016,07,20,13,51,19.40
2016,07,20,13,52,19.30
2016,07,20,13,53,19.20
2016,07,20,13,54,19.10
2016,07,20,13,55,19.10
2016,07,20,13,56,19.10
2016,07,20,13,57,19.10
2016,07,20,13,58,19.10
2016,07,20,13,59,19.10
2016,07,20,14,00,19.10
2016,07,20,14,01,19.20
2016,07,20,14,02,19.20
2016,07,20,14,03,19.30
2016,07,20,14,04,19.40
2016,07,20,14,05,19.50
2016,07,20,14,06,19.60
2016,07,20,14,07,19.70
2016,07,20,14,08,19.70
2016,07,20,14,09,19.70
2016,07,20,14,10,19.70
2016,07,20,14,11,19.80
2016,07,20,14,12,19.80
2016,07,20,14,13,19.90
2016,07,20,14,14,19.90
2016,07,20,14,15,20.10
2016,07,20,14,16,20.20
2016,07,20,14,17,20.20
2016,07,20,14,18,20.30
2016,07,20,14,19,20.30
2016,07,20,14,20,20.40
2016,07,20,14,21,20.40
2016,07,20,14,22,20.40
2016,07,20,14,23,20.40
2016,07,20,14,24,20.40
2016,07,20,14,25,20.30
2016,07,20,14,26,20.30
2016,07,20,14,27,20.20
2016,07,20,14,28,20.20
2016,07,20,14,29,20.20
2016,07,20,14,30,20.20
2016,07,20,14,31,20.20
2016,07,20,14,32,20.20
2016,07,20,14,33,20.10
2016,07,20,14,34,20.10
2016,07,20,14,35,20.00
2016,07,20,14,36,19.90
2016,07,20,14,37,19.90
2016,07,20,14,38,19.90
2016,07,20,14,39,19.90
2016,07,20,14,40,20.00
2016,07,20,14,41,20.10
2016,07,20,14,42,20.10
2016,07,20,14,43,20.10
2016,07,20,14,44,20.00
2016,07,20,14,45,19.90
2016,07,20,14,46,19.90
2016,07,20,14,47,19.90
2016,07,20,14,48,20.00
2016,07,20,14,49,20.10
2016,07,20,14,50,20.10
2016,07,20,14,51,20.20
2016,07,20,14,52,20.20
2016,07,20,14,53,20.20
2016,07,20,14,54,20.20
2016,07,20,14,55,20.20
2016,07,20,14,56,20.20
2016,07,20,14,57,20.20
2016,07,20,14,58,20.20
2016,07,20,14,59,20.20
2016,07,20,15,00,20.20
2016,07,20,15,01,20.20
2016,07,20,15,02,20.30
2016,07,20,15,03,20.30
2016,07,20,15,04,20.40
2016,07,20,15,05,20.40
2016,07,20,15,06,20.40
2016,07,20,15,07,20.40
2016,07,20,15,08,20.40
2016,07,20,15,09,20.30
2016,07,20,15,10,20.20
2016,07,20,15,11,20.20
2016,07,20,15,12,20.20
2016,07,20,15,13,20.30
2016,07,20,15,14,20.30
2016,07,20,15,15,20.30
2016,07,20,15,16,20.30
2016,07,20,15,17,20.50
2016,07,20,15,18,20.50
2016,07,20,15,19,20.70
2016,07,20,15,20,20.70
2016,07,20,15,21,20.70
2016,07,20,15,22,20.80
2016,07,20,15,23,20.90
2016,07,20,15,24,20.90
2016,07,20,15,25,21.00
2016,07,20,15,26,21.10
2016,07,20,15,27,21.10
2016,07,20,15,28,21.00
2016,07,20,15,29,21.00
2016,07,20,15,30,20.90
2016,07,20,15,31,20.80
2016,07,20,15,32,20.70
2016,07,20,15,33,20.60
2016,07,20,15,34,20.50
2016,07,20,15,35,20.50
2016,07,20,15,36,20.40
2016,07,20,15,37,20.30
2016,07,20,15,38,20.30
2016,07,20,15,39,20.20
2016,07,20,15,40,20.20
2016,07,20,15,41,20.10
2016,07,20,15,42,20.10
2016,07,20,15,43,20.00
2016,07,20,15,44,19.90
2016,07,20,15,45,19.90
2016,07,20,15,46,19.90
2016,07,20,15,47,20.00
2016,07,20,15,48,20.10
2016,07,20,15,49,20.00
2016,07,20,15,50,20.10
2016,07,20,15,51,20.10
2016,07,20,15,52,20.20
2016,07,20,15,53,20.20
2016,07,20,15,54,20.50
2016,07,20,15,55,20.80
2016,07,20,15,56,21.10
2016,07,20,15,57,21.40
2016,07,20,15,58,21.70
2016,07,20,15,59,22.00
2016,07,20,16,00,22.10
2016,07,20,16,01,22.30
2016,07,20,16,02,22.40
2016,07,20,16,03,22.50
2016,07,20,16,04,22.60
2016,07,20,16,05,22.70
2016,07,20,16,06,22.70
2016,07,20,16,07,22.70
2016,07,20,16,08,22.70
2016,07,20,16,09,22.70
2016,07,20,16,10,22.70
2016,07,20,16,11,22.70
2016,07,20,16,12,22.70
2016,07,20,16,13,22.70
2016,07,20,16,14,22.70
2016,07,20,16,15,22.70
2016,07,20,16,16,22.60
2016,07,20,16,17,22.60
2016,07,20,16,18,22.50
2016,07,20,16,19,22.40
2016,07,20,16,20,22.30
2016,07,20,16,21,22.30
2016,07,20,16,22,22.30
2016,07,20,16,23,22.40
2016,07,20,16,24,22.50
2016,07,20,16,25,22.60
2016,07,20,16,26,22.70
2016,07,20,16,27,22.70
2016,07,20,16,28,22.80
2016,07,20,16,29,22.90
2016,07,20,16,30,23.00
2016,07,20,16,31,23.10
2016,07,20,16,32,23.30
2016,07,20,16,33,23.40
2016,07,20,16,34,23.60
2016,07,20,16,35,23.70
2016,07,20,16,36,23.80
2016,07,20,16,37,23.80
2016,07,20,16,38,23.80
2016,07,20,16,39,23.80
2016,07,20,16,40,23.80
2016,07,20,16,41,23.70
2016,07,20,16,42,23.70
2016,07,20,16,43,23.70
2016,07,20,16,44,23.70
2016,07,20,16,45,23.80
2016,07,20,16,46,23.90
2016,07,20,16,47,24.10
2016,07,20,16,48,24.20
2016,07,20,16,49,24.20
2016,07,20,16,50,24.20
2016,07,20,16,51,24.20
2016,07,20,16,52,24.10
2016,07,20,16,53,24.10
2016,07,20,16,54,24.00
2016,07,20,16,55,24.00
2016,07,20,16,56,24.10
2016,07,20,16,57,24.20
2016,07,20,16,58,24.20
2016,07,20,16,59,24.20
2016,07,20,17,00,24.20
2016,07,20,17,01,24.20
2016,07,20,17,02,24.20
2016,07,20,17,03,24.10
2016,07,20,17,04,23.90
2016,07,20,17,05,23.90
2016,07,20,17,06,23.90
2016,07,20,17,07,24.00
2016,07,20,17,08,24.10
2016,07,20,17,09,24.10
2016,07,20,17,10,24.10
2016,07,20,17,11,24.10
2016,07,20,17,12,24.10
2016,07,20,17,13,24.10
2016,07,20,17,14,24.10
2016,07,20,17,15,24.10
2016,07,20,17,16,24.10
2016,07,20,17,17,24.10
2016,07,20,17,18,24.10
2016,07,20,17,19,24.30