Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,24,00,00,-10.00
2023,04,24,00,01,-10.00
2023,04,24,00,02,-10.00
2023,04,24,00,03,-10.10
2023,04,24,00,04,-10.10
2023,04,24,00,05,-10.10
2023,04,24,00,06,-10.10
2023,04,24,00,07,-10.10
2023,04,24,00,08,-10.10
2023,04,24,00,09,-10.10
2023,04,24,00,10,-10.10
2023,04,24,00,11,-10.10
2023,04,24,00,12,-10.10
2023,04,24,00,13,-10.10
2023,04,24,00,14,-10.10
2023,04,24,00,15,-10.10
2023,04,24,00,16,-10.10
2023,04,24,00,17,-10.10
2023,04,24,00,18,-10.10
2023,04,24,00,19,-10.10
2023,04,24,00,20,-10.10
2023,04,24,00,21,-10.10
2023,04,24,00,22,-10.10
2023,04,24,00,23,-10.10
2023,04,24,00,24,-10.10
2023,04,24,00,25,-10.10
2023,04,24,00,26,-10.10
2023,04,24,00,27,-10.10
2023,04,24,00,28,-10.10
2023,04,24,00,29,-10.10
2023,04,24,00,30,-10.10
2023,04,24,00,31,-10.10
2023,04,24,00,32,-10.10
2023,04,24,00,33,-10.10
2023,04,24,00,34,-10.10
2023,04,24,00,35,-10.10
2023,04,24,00,36,-10.10
2023,04,24,00,37,-10.10
2023,04,24,00,38,-10.10
2023,04,24,00,39,-10.10
2023,04,24,00,40,-10.10
2023,04,24,00,41,-10.10
2023,04,24,00,42,-10.20
2023,04,24,00,43,-10.20
2023,04,24,00,44,-10.20
2023,04,24,00,45,-10.20
2023,04,24,00,46,-10.20
2023,04,24,00,47,-10.20
2023,04,24,00,48,-10.20
2023,04,24,00,49,-10.20
2023,04,24,00,50,-10.20
2023,04,24,00,51,-10.20
2023,04,24,00,52,-10.20
2023,04,24,00,53,-10.20
2023,04,24,00,54,-10.20
2023,04,24,00,55,-10.20
2023,04,24,00,56,-10.20
2023,04,24,00,57,-10.30
2023,04,24,00,58,-10.30
2023,04,24,00,59,-10.30
2023,04,24,01,00,-10.30
2023,04,24,01,01,-10.30
2023,04,24,01,02,-10.30
2023,04,24,01,03,-10.30
2023,04,24,01,04,-10.30
2023,04,24,01,05,-10.30
2023,04,24,01,06,-10.30
2023,04,24,01,07,-10.30
2023,04,24,01,08,-10.30
2023,04,24,01,09,-10.30
2023,04,24,01,10,-10.30
2023,04,24,01,11,-10.30
2023,04,24,01,12,-10.30
2023,04,24,01,13,-10.30
2023,04,24,01,14,-10.30
2023,04,24,01,15,-10.30
2023,04,24,01,16,-10.30
2023,04,24,01,17,-10.30
2023,04,24,01,18,-10.30
2023,04,24,01,19,-10.30
2023,04,24,01,20,-10.30
2023,04,24,01,21,-10.30
2023,04,24,01,22,-10.30
2023,04,24,01,23,-10.30
2023,04,24,01,24,-10.30
2023,04,24,01,25,-10.30
2023,04,24,01,26,-10.30
2023,04,24,01,27,-10.30
2023,04,24,01,28,-10.40
2023,04,24,01,29,-10.40
2023,04,24,01,30,-10.40
2023,04,24,01,31,-10.40
2023,04,24,01,32,-10.40
2023,04,24,01,33,-10.40
2023,04,24,01,34,-10.40
2023,04,24,01,35,-10.40
2023,04,24,01,36,-10.40
2023,04,24,01,37,-10.40
2023,04,24,01,38,-10.40
2023,04,24,01,39,-10.30
2023,04,24,01,40,-10.40
2023,04,24,01,41,-10.40
2023,04,24,01,42,-10.40
2023,04,24,01,43,-10.40
2023,04,24,01,44,-10.40
2023,04,24,01,45,-10.40
2023,04,24,01,46,-10.40
2023,04,24,01,47,-10.40
2023,04,24,01,48,-10.40
2023,04,24,01,49,-10.40
2023,04,24,01,50,-10.40
2023,04,24,01,51,-10.40
2023,04,24,01,52,-10.40
2023,04,24,01,53,-10.40
2023,04,24,01,54,-10.40
2023,04,24,01,55,-10.40
2023,04,24,01,56,-10.50
2023,04,24,01,57,-10.50
2023,04,24,01,58,-10.50
2023,04,24,01,59,-10.50
2023,04,24,02,00,-10.50
2023,04,24,02,01,-10.50
2023,04,24,02,02,-10.50
2023,04,24,02,03,-10.50
2023,04,24,02,04,-10.50
2023,04,24,02,05,-10.50
2023,04,24,02,06,-10.50
2023,04,24,02,07,-10.50
2023,04,24,02,08,-10.60
2023,04,24,02,09,-10.60
2023,04,24,02,10,-10.60
2023,04,24,02,11,-10.60
2023,04,24,02,12,-10.60
2023,04,24,02,13,-10.60
2023,04,24,02,14,-10.60
2023,04,24,02,15,-10.60
2023,04,24,02,16,-10.60
2023,04,24,02,17,-10.60
2023,04,24,02,18,-10.60
2023,04,24,02,19,-10.60
2023,04,24,02,20,-10.60
2023,04,24,02,21,-10.60
2023,04,24,02,22,-10.60
2023,04,24,02,23,-10.60
2023,04,24,02,24,-10.70
2023,04,24,02,25,-10.70
2023,04,24,02,26,-10.70
2023,04,24,02,27,-10.70
2023,04,24,02,28,-10.70
2023,04,24,02,29,-10.70
2023,04,24,02,30,-10.70
2023,04,24,02,31,-10.70
2023,04,24,02,32,-10.70
2023,04,24,02,33,-10.70
2023,04,24,02,34,-10.70
2023,04,24,02,35,-10.70
2023,04,24,02,36,-10.70
2023,04,24,02,37,-10.70
2023,04,24,02,38,-10.70
2023,04,24,02,39,-10.70
2023,04,24,02,40,-10.70
2023,04,24,02,41,-10.70
2023,04,24,02,42,-10.70
2023,04,24,02,43,-10.70
2023,04,24,02,44,-10.70
2023,04,24,02,45,-10.80
2023,04,24,02,46,-10.80
2023,04,24,02,47,-10.80
2023,04,24,02,48,-10.70
2023,04,24,02,49,-10.70
2023,04,24,02,50,-10.70
2023,04,24,02,51,-10.70
2023,04,24,02,52,-10.70
2023,04,24,02,53,-10.70
2023,04,24,02,54,-10.70
2023,04,24,02,55,-10.70
2023,04,24,02,56,-10.70
2023,04,24,02,57,-10.70
2023,04,24,02,58,-10.70
2023,04,24,02,59,-10.70
2023,04,24,03,00,-10.70
2023,04,24,03,01,-10.70
2023,04,24,03,02,-10.70
2023,04,24,03,03,-10.70
2023,04,24,03,04,-10.70
2023,04,24,03,05,-10.80
2023,04,24,03,06,-10.80
2023,04,24,03,07,-10.80
2023,04,24,03,08,-10.80
2023,04,24,03,09,-10.80
2023,04,24,03,10,-10.70
2023,04,24,03,11,-10.70
2023,04,24,03,12,-10.80
2023,04,24,03,13,-10.80
2023,04,24,03,14,-10.70
2023,04,24,03,15,-10.80
2023,04,24,03,16,-10.70
2023,04,24,03,17,-10.70
2023,04,24,03,18,-10.70
2023,04,24,03,19,-10.70
2023,04,24,03,20,-10.70
2023,04,24,03,21,-10.70
2023,04,24,03,22,-10.70
2023,04,24,03,23,-10.70
2023,04,24,03,24,-10.70
2023,04,24,03,25,-10.70
2023,04,24,03,26,-10.80
2023,04,24,03,27,-10.80
2023,04,24,03,28,-10.80
2023,04,24,03,29,-10.80
2023,04,24,03,30,-10.80
2023,04,24,03,31,-10.80
2023,04,24,03,32,-10.80
2023,04,24,03,33,-10.80
2023,04,24,03,34,-10.80
2023,04,24,03,35,-10.80
2023,04,24,03,36,-10.80
2023,04,24,03,37,-10.80
2023,04,24,03,38,-10.80
2023,04,24,03,39,-10.80
2023,04,24,03,40,-10.80
2023,04,24,03,41,-10.80
2023,04,24,03,42,-10.80
2023,04,24,03,43,-10.80
2023,04,24,03,44,-10.80
2023,04,24,03,45,-10.80
2023,04,24,03,46,-10.80
2023,04,24,03,47,-10.80
2023,04,24,03,48,-10.80
2023,04,24,03,49,-10.80
2023,04,24,03,50,-10.80
2023,04,24,03,51,-10.80
2023,04,24,03,52,-10.80
2023,04,24,03,53,-10.80
2023,04,24,03,54,-10.80
2023,04,24,03,55,-10.80
2023,04,24,03,56,-10.80
2023,04,24,03,57,-10.80
2023,04,24,03,58,-10.80
2023,04,24,03,59,-10.80
2023,04,24,04,00,-10.80
2023,04,24,04,01,-10.80
2023,04,24,04,02,-10.80
2023,04,24,04,03,-10.80
2023,04,24,04,04,-10.80
2023,04,24,04,05,-10.80
2023,04,24,04,06,-10.80
2023,04,24,04,07,-10.80
2023,04,24,04,08,-10.80
2023,04,24,04,09,-10.80
2023,04,24,04,10,-10.90
2023,04,24,04,11,-10.90
2023,04,24,04,12,-10.90
2023,04,24,04,13,-10.90
2023,04,24,04,14,-10.90
2023,04,24,04,15,-10.90
2023,04,24,04,16,-10.90
2023,04,24,04,17,-10.90
2023,04,24,04,18,-10.90
2023,04,24,04,19,-10.90
2023,04,24,04,20,-10.90
2023,04,24,04,21,-10.90
2023,04,24,04,22,-10.90
2023,04,24,04,23,-10.90
2023,04,24,04,24,-10.90
2023,04,24,04,25,-10.90
2023,04,24,04,26,-11.00
2023,04,24,04,27,-11.00
2023,04,24,04,28,-11.00
2023,04,24,04,29,-11.00
2023,04,24,04,30,-11.00
2023,04,24,04,31,-11.00
2023,04,24,04,32,-11.00
2023,04,24,04,33,-11.00
2023,04,24,04,34,-11.00
2023,04,24,04,35,-11.00
2023,04,24,04,36,-11.00
2023,04,24,04,37,-11.00
2023,04,24,04,38,-11.00
2023,04,24,04,39,-11.00
2023,04,24,04,40,-11.00
2023,04,24,04,41,-11.00
2023,04,24,04,42,-11.00
2023,04,24,04,43,-11.00
2023,04,24,04,44,-11.00
2023,04,24,04,45,-11.00
2023,04,24,04,46,-11.00
2023,04,24,04,47,-11.00
2023,04,24,04,48,-11.00
2023,04,24,04,49,-11.00
2023,04,24,04,50,-11.00
2023,04,24,04,51,-11.00
2023,04,24,04,52,-11.00
2023,04,24,04,53,-10.90
2023,04,24,04,54,-10.90
2023,04,24,04,55,-11.00
2023,04,24,04,56,-11.00
2023,04,24,04,57,-10.90
2023,04,24,04,58,-10.90
2023,04,24,04,59,-10.90
2023,04,24,05,00,-10.90
2023,04,24,05,01,-10.90
2023,04,24,05,02,-10.90
2023,04,24,05,03,-10.90
2023,04,24,05,04,-10.90
2023,04,24,05,05,-10.90
2023,04,24,05,06,-10.90
2023,04,24,05,07,-11.00
2023,04,24,05,08,-10.90
2023,04,24,05,09,-10.90
2023,04,24,05,10,-10.90
2023,04,24,05,11,-10.90
2023,04,24,05,12,-10.90
2023,04,24,05,13,-10.90
2023,04,24,05,14,-11.00
2023,04,24,05,15,-11.00
2023,04,24,05,16,-11.00
2023,04,24,05,17,-11.00
2023,04,24,05,18,-11.00
2023,04,24,05,19,-11.00
2023,04,24,05,20,-11.00
2023,04,24,05,21,-11.00
2023,04,24,05,22,-11.00
2023,04,24,05,23,-11.00
2023,04,24,05,24,-11.00
2023,04,24,05,25,-11.00
2023,04,24,05,26,-11.00
2023,04,24,05,27,-11.00
2023,04,24,05,28,-10.90
2023,04,24,05,29,-10.90
2023,04,24,05,30,-10.90
2023,04,24,05,31,-10.90
2023,04,24,05,32,-10.90
2023,04,24,05,33,-10.90
2023,04,24,05,34,-10.90
2023,04,24,05,35,-10.90
2023,04,24,05,36,-10.90
2023,04,24,05,37,-10.90
2023,04,24,05,38,-10.90
2023,04,24,05,39,-10.90
2023,04,24,05,40,-11.00
2023,04,24,05,41,-10.90
2023,04,24,05,42,-10.90
2023,04,24,05,43,-11.00
2023,04,24,05,44,-11.00
2023,04,24,05,45,-11.00
2023,04,24,05,46,-11.00
2023,04,24,05,47,-10.90
2023,04,24,05,48,-11.00
2023,04,24,05,49,-11.00
2023,04,24,05,50,-11.00
2023,04,24,05,51,-11.00
2023,04,24,05,52,-11.00
2023,04,24,05,53,-11.00
2023,04,24,05,54,-10.90
2023,04,24,05,55,-10.90
2023,04,24,05,56,-10.90
2023,04,24,05,57,-10.90
2023,04,24,05,58,-10.90
2023,04,24,05,59,-10.90
2023,04,24,06,00,-11.00
2023,04,24,06,01,-11.00
2023,04,24,06,02,-11.00
2023,04,24,06,03,-11.00
2023,04,24,06,04,-11.00
2023,04,24,06,05,-11.00
2023,04,24,06,06,-11.00
2023,04,24,06,07,-11.00
2023,04,24,06,08,-11.00
2023,04,24,06,09,-11.00
2023,04,24,06,10,-11.00
2023,04,24,06,11,-11.00
2023,04,24,06,12,-11.00
2023,04,24,06,13,-11.00
2023,04,24,06,14,-11.00
2023,04,24,06,15,-11.00
2023,04,24,06,16,-11.00
2023,04,24,06,17,-11.00
2023,04,24,06,18,-11.00
2023,04,24,06,19,-11.00
2023,04,24,06,20,-11.00
2023,04,24,06,21,-11.00
2023,04,24,06,22,-11.00
2023,04,24,06,23,-11.00
2023,04,24,06,24,-11.00
2023,04,24,06,25,-11.00
2023,04,24,06,26,-11.00
2023,04,24,06,27,-11.00
2023,04,24,06,28,-11.00
2023,04,24,06,29,-11.00
2023,04,24,06,30,-11.00
2023,04,24,06,31,-11.00
2023,04,24,06,32,-11.00
2023,04,24,06,33,-11.00
2023,04,24,06,34,-11.00
2023,04,24,06,35,-11.00
2023,04,24,06,36,-11.00
2023,04,24,06,37,-11.00
2023,04,24,06,38,-11.00
2023,04,24,06,39,-11.00
2023,04,24,06,40,-11.00
2023,04,24,06,41,-11.00
2023,04,24,06,42,-10.90
2023,04,24,06,43,-10.90
2023,04,24,06,44,-10.90
2023,04,24,06,45,-10.90
2023,04,24,06,46,-10.90
2023,04,24,06,47,-10.90
2023,04,24,06,48,-11.00
2023,04,24,06,49,-10.90
2023,04,24,06,50,-11.00
2023,04,24,06,51,-11.00
2023,04,24,06,52,-11.00
2023,04,24,06,53,-11.00
2023,04,24,06,54,-11.00
2023,04,24,06,55,-11.00
2023,04,24,06,56,-11.00
2023,04,24,06,57,-11.00
2023,04,24,06,58,-11.00
2023,04,24,06,59,-11.00
2023,04,24,07,00,-10.90
2023,04,24,07,01,-10.90
2023,04,24,07,02,-10.90
2023,04,24,07,03,-10.90
2023,04,24,07,04,-10.90
2023,04,24,07,05,-10.90
2023,04,24,07,06,-10.90
2023,04,24,07,07,-10.90
2023,04,24,07,08,-10.90
2023,04,24,07,09,-10.90
2023,04,24,07,10,-10.90
2023,04,24,07,11,-10.90
2023,04,24,07,12,-10.90
2023,04,24,07,13,-10.90
2023,04,24,07,14,-10.90
2023,04,24,07,15,-10.90
2023,04,24,07,16,-10.90
2023,04,24,07,17,-10.90
2023,04,24,07,18,-10.90
2023,04,24,07,19,-10.90
2023,04,24,07,20,-10.90
2023,04,24,07,21,-10.90
2023,04,24,07,22,-10.90
2023,04,24,07,23,-10.90
2023,04,24,07,24,-10.90
2023,04,24,07,25,-10.90
2023,04,24,07,26,-10.90
2023,04,24,07,27,-10.90
2023,04,24,07,28,-10.90
2023,04,24,07,29,-10.90
2023,04,24,07,30,-10.90
2023,04,24,07,31,-10.90
2023,04,24,07,32,-10.90
2023,04,24,07,33,-10.90
2023,04,24,07,34,-10.90
2023,04,24,07,35,-10.90
2023,04,24,07,36,-10.90
2023,04,24,07,37,-10.90
2023,04,24,07,38,-10.90
2023,04,24,07,39,-10.90
2023,04,24,07,40,-10.90
2023,04,24,07,41,-10.90
2023,04,24,07,42,-10.90
2023,04,24,07,43,-10.90
2023,04,24,07,44,-10.90
2023,04,24,07,45,-10.90
2023,04,24,07,46,-10.90
2023,04,24,07,47,-10.90
2023,04,24,07,48,-11.00
2023,04,24,07,49,-11.00
2023,04,24,07,50,-11.00
2023,04,24,07,51,-11.00
2023,04,24,07,52,-11.00
2023,04,24,07,53,-11.00
2023,04,24,07,54,-11.00
2023,04,24,07,55,-11.00
2023,04,24,07,56,-11.00
2023,04,24,07,57,-11.00
2023,04,24,07,58,-11.00
2023,04,24,07,59,-11.00
2023,04,24,08,00,-11.00
2023,04,24,08,01,-11.00
2023,04,24,08,02,-11.00
2023,04,24,08,03,-11.00
2023,04,24,08,04,-11.00
2023,04,24,08,05,-11.00
2023,04,24,08,06,-10.90
2023,04,24,08,07,-10.90
2023,04,24,08,08,-10.90
2023,04,24,08,09,-11.00
2023,04,24,08,10,-10.90
2023,04,24,08,11,-11.00
2023,04,24,08,12,-11.00
2023,04,24,08,13,-11.00
2023,04,24,08,14,-11.00
2023,04,24,08,15,-11.00
2023,04,24,08,16,-10.90
2023,04,24,08,17,-10.90
2023,04,24,08,18,-10.90
2023,04,24,08,19,-10.90
2023,04,24,08,20,-10.90
2023,04,24,08,21,-10.90
2023,04,24,08,22,-10.90
2023,04,24,08,23,-10.90
2023,04,24,08,24,-10.90
2023,04,24,08,25,-10.90
2023,04,24,08,26,-10.90
2023,04,24,08,27,-10.90
2023,04,24,08,28,-10.90
2023,04,24,08,29,-10.80
2023,04,24,08,30,-10.80
2023,04,24,08,31,-10.80
2023,04,24,08,32,-10.80
2023,04,24,08,33,-10.80
2023,04,24,08,34,-10.80
2023,04,24,08,35,-10.80
2023,04,24,08,36,-10.80
2023,04,24,08,37,-10.80
2023,04,24,08,38,-10.80
2023,04,24,08,39,-10.80
2023,04,24,08,40,-10.80
2023,04,24,08,41,-10.80
2023,04,24,08,42,-10.80
2023,04,24,08,43,-10.80
2023,04,24,08,44,-10.80
2023,04,24,08,45,-10.80
2023,04,24,08,46,-10.80
2023,04,24,08,47,-10.80
2023,04,24,08,48,-10.80
2023,04,24,08,49,-10.80
2023,04,24,08,50,-10.80
2023,04,24,08,51,-10.90
2023,04,24,08,52,-10.90
2023,04,24,08,53,-10.90
2023,04,24,08,54,-10.90
2023,04,24,08,55,-10.90
2023,04,24,08,56,-10.90
2023,04,24,08,57,-10.80
2023,04,24,08,58,-10.80
2023,04,24,08,59,-10.80
2023,04,24,09,00,-10.80
2023,04,24,09,01,-10.80
2023,04,24,09,02,-10.80
2023,04,24,09,03,-10.80
2023,04,24,09,04,-10.80
2023,04,24,09,05,-10.80
2023,04,24,09,06,-10.80
2023,04,24,09,07,-10.80
2023,04,24,09,08,-10.80
2023,04,24,09,09,-10.80
2023,04,24,09,10,-10.80
2023,04,24,09,11,-10.70
2023,04,24,09,12,-10.70
2023,04,24,09,13,-10.70
2023,04,24,09,14,-10.70
2023,04,24,09,15,-10.70
2023,04,24,09,16,-10.70
2023,04,24,09,17,-10.70
2023,04,24,09,18,-10.70
2023,04,24,09,19,-10.70
2023,04,24,09,20,-10.70
2023,04,24,09,21,-10.70
2023,04,24,09,22,-10.70
2023,04,24,09,23,-10.70
2023,04,24,09,24,-10.70
2023,04,24,09,25,-10.70
2023,04,24,09,26,-10.70
2023,04,24,09,27,-10.60
2023,04,24,09,28,-10.60
2023,04,24,09,29,-10.60
2023,04,24,09,30,-10.60
2023,04,24,09,31,-10.60
2023,04,24,09,32,-10.60
2023,04,24,09,33,-10.60
2023,04,24,09,34,-10.60
2023,04,24,09,35,-10.60
2023,04,24,09,36,-10.60
2023,04,24,09,37,-10.60
2023,04,24,09,38,-10.60
2023,04,24,09,39,-10.60
2023,04,24,09,40,-10.60
2023,04,24,09,41,-10.50
2023,04,24,09,42,-10.50
2023,04,24,09,43,-10.50
2023,04,24,09,44,-10.50
2023,04,24,09,45,-10.50
2023,04,24,09,46,-10.50
2023,04,24,09,47,-10.40
2023,04,24,09,48,-10.40
2023,04,24,09,49,-10.40
2023,04,24,09,50,-10.40
2023,04,24,09,51,-10.40
2023,04,24,09,52,-10.40
2023,04,24,09,53,-10.40
2023,04,24,09,54,-10.40
2023,04,24,09,55,-10.30
2023,04,24,09,56,-10.30
2023,04,24,09,57,-10.30
2023,04,24,09,58,-10.30
2023,04,24,09,59,-10.20
2023,04,24,10,00,-10.20
2023,04,24,10,01,-10.20
2023,04,24,10,02,-10.20
2023,04,24,10,03,-10.20
2023,04,24,10,04,-10.20
2023,04,24,10,05,-10.20
2023,04,24,10,06,-10.20
2023,04,24,10,07,-10.20
2023,04,24,10,08,-10.20
2023,04,24,10,09,-10.20
2023,04,24,10,10,-10.20
2023,04,24,10,11,-10.20
2023,04,24,10,12,-10.20
2023,04,24,10,13,-10.20
2023,04,24,10,14,-10.20
2023,04,24,10,15,-10.20
2023,04,24,10,16,-10.20
2023,04,24,10,17,-10.10
2023,04,24,10,18,-10.10
2023,04,24,10,19,-10.10
2023,04,24,10,20,-10.00
2023,04,24,10,21,-10.00
2023,04,24,10,22,-10.00
2023,04,24,10,23,-10.00
2023,04,24,10,24,-9.90
2023,04,24,10,25,-9.90
2023,04,24,10,26,-9.90
2023,04,24,10,27,-9.90
2023,04,24,10,28,-9.80
2023,04,24,10,29,-9.80
2023,04,24,10,30,-9.80
2023,04,24,10,31,-9.80
2023,04,24,10,32,-9.80
2023,04,24,10,33,-9.80
2023,04,24,10,34,-9.80
2023,04,24,10,35,-9.80
2023,04,24,10,36,-9.80
2023,04,24,10,37,-9.90
2023,04,24,10,38,-9.90
2023,04,24,10,39,-9.90
2023,04,24,10,40,-9.90
2023,04,24,10,41,-9.90
2023,04,24,10,42,-9.90
2023,04,24,10,43,-9.80
2023,04,24,10,44,-9.80
2023,04,24,10,45,-9.80
2023,04,24,10,46,-9.80
2023,04,24,10,47,-9.80
2023,04,24,10,48,-9.70
2023,04,24,10,49,-9.70
2023,04,24,10,50,-9.70
2023,04,24,10,51,-9.70
2023,04,24,10,52,-9.60
2023,04,24,10,53,-9.70
2023,04,24,10,54,-9.60
2023,04,24,10,55,-9.60
2023,04,24,10,56,-9.60
2023,04,24,10,57,-9.60
2023,04,24,10,58,-9.50
2023,04,24,10,59,-9.50
2023,04,24,11,00,-9.40
2023,04,24,11,01,-9.50
2023,04,24,11,02,-9.40
2023,04,24,11,03,-9.40
2023,04,24,11,04,-9.50
2023,04,24,11,05,-9.50
2023,04,24,11,06,-9.50
2023,04,24,11,07,-9.50
2023,04,24,11,08,-9.50
2023,04,24,11,09,-9.50
2023,04,24,11,10,-9.50
2023,04,24,11,11,-9.40
2023,04,24,11,12,-9.40
2023,04,24,11,13,-9.40
2023,04,24,11,14,-9.40
2023,04,24,11,15,-9.40
2023,04,24,11,16,-9.30
2023,04,24,11,17,-9.30
2023,04,24,11,18,-9.30
2023,04,24,11,19,-9.30
2023,04,24,11,20,-9.30
2023,04,24,11,21,-9.30
2023,04,24,11,22,-9.30
2023,04,24,11,23,-9.30
2023,04,24,11,24,-9.30
2023,04,24,11,25,-9.30
2023,04,24,11,26,-9.30
2023,04,24,11,27,-9.30
2023,04,24,11,28,-9.30
2023,04,24,11,29,-9.30
2023,04,24,11,30,-9.30
2023,04,24,11,31,-9.30
2023,04,24,11,32,-9.30
2023,04,24,11,33,-9.30
2023,04,24,11,34,-9.30
2023,04,24,11,35,-9.20
2023,04,24,11,36,-9.20
2023,04,24,11,37,-9.20
2023,04,24,11,38,-9.20
2023,04,24,11,39,-9.20
2023,04,24,11,40,-9.20
2023,04,24,11,41,-9.20
2023,04,24,11,42,-9.10
2023,04,24,11,43,-9.10
2023,04,24,11,44,-9.10
2023,04,24,11,45,-9.10
2023,04,24,11,46,-9.10
2023,04,24,11,47,-9.10
2023,04,24,11,48,-9.10
2023,04,24,11,49,-9.00
2023,04,24,11,50,-9.10
2023,04,24,11,51,-9.10
2023,04,24,11,52,-9.10
2023,04,24,11,53,-9.00
2023,04,24,11,54,-9.00
2023,04,24,11,55,-9.00
2023,04,24,11,56,-9.00
2023,04,24,11,57,-9.00
2023,04,24,11,58,-9.00
2023,04,24,11,59,-9.00
2023,04,24,12,00,-9.00
2023,04,24,12,01,-9.00
2023,04,24,12,02,-9.00
2023,04,24,12,03,-9.00
2023,04,24,12,04,-8.90
2023,04,24,12,05,-8.90
2023,04,24,12,06,-8.90
2023,04,24,12,07,-8.90
2023,04,24,12,08,-8.90
2023,04,24,12,09,-8.90
2023,04,24,12,10,-8.90
2023,04,24,12,11,-8.90
2023,04,24,12,12,-8.90
2023,04,24,12,13,-8.80
2023,04,24,12,14,-8.80
2023,04,24,12,15,-8.80
2023,04,24,12,16,-8.80
2023,04,24,12,17,-8.80
2023,04,24,12,18,-8.70
2023,04,24,12,19,-8.70
2023,04,24,12,20,-8.70
2023,04,24,12,21,-8.70
2023,04,24,12,22,-8.70
2023,04,24,12,23,-8.70
2023,04,24,12,24,-8.70
2023,04,24,12,25,-8.70
2023,04,24,12,26,-8.70
2023,04,24,12,27,-8.70
2023,04,24,12,28,-8.70
2023,04,24,12,29,-8.70
2023,04,24,12,30,-8.70
2023,04,24,12,31,-8.60
2023,04,24,12,32,-8.60
2023,04,24,12,33,-8.50
2023,04,24,12,34,-8.50
2023,04,24,12,35,-8.50
2023,04,24,12,36,-8.40
2023,04,24,12,37,-8.40
2023,04,24,12,38,-8.40
2023,04,24,12,39,-8.30
2023,04,24,12,40,-8.30
2023,04,24,12,41,-8.30
2023,04,24,12,42,-8.30
2023,04,24,12,43,-8.30
2023,04,24,12,44,-8.30
2023,04,24,12,45,-8.30
2023,04,24,12,46,-8.30
2023,04,24,12,47,-8.30
2023,04,24,12,48,-8.30
2023,04,24,12,49,-8.30
2023,04,24,12,50,-8.20
2023,04,24,12,51,-8.20
2023,04,24,12,52,-8.20
2023,04,24,12,53,-8.20
2023,04,24,12,54,-8.10
2023,04,24,12,55,-8.10
2023,04,24,12,56,-8.10
2023,04,24,12,57,-8.00
2023,04,24,12,58,-8.00
2023,04,24,12,59,-8.00
2023,04,24,13,00,-7.90
2023,04,24,13,01,-7.90
2023,04,24,13,02,-7.90
2023,04,24,13,03,-7.90
2023,04,24,13,04,-7.80
2023,04,24,13,05,-7.80
2023,04,24,13,06,-7.70
2023,04,24,13,07,-7.70
2023,04,24,13,08,-7.70
2023,04,24,13,09,-7.70
2023,04,24,13,10,-7.70
2023,04,24,13,11,-7.70
2023,04,24,13,12,-7.70
2023,04,24,13,13,-7.70
2023,04,24,13,14,-7.70
2023,04,24,13,15,-7.70
2023,04,24,13,16,-7.70
2023,04,24,13,17,-7.60
2023,04,24,13,18,-7.60
2023,04,24,13,19,-7.60
2023,04,24,13,20,-7.50
2023,04,24,13,21,-7.50
2023,04,24,13,22,-7.50
2023,04,24,13,23,-7.40
2023,04,24,13,24,-7.40
2023,04,24,13,25,-7.40
2023,04,24,13,26,-7.40
2023,04,24,13,27,-7.40
2023,04,24,13,28,-7.40
2023,04,24,13,29,-7.40
2023,04,24,13,30,-7.40
2023,04,24,13,31,-7.40
2023,04,24,13,32,-7.40
2023,04,24,13,33,-7.30
2023,04,24,13,34,-7.30
2023,04,24,13,35,-7.30
2023,04,24,13,36,-7.30
2023,04,24,13,37,-7.30
2023,04,24,13,38,-7.30
2023,04,24,13,39,-7.30
2023,04,24,13,40,-7.30
2023,04,24,13,41,-7.30
2023,04,24,13,42,-7.30
2023,04,24,13,43,-7.30
2023,04,24,13,44,-7.30
2023,04,24,13,45,-7.30
2023,04,24,13,46,-7.20
2023,04,24,13,47,-7.20
2023,04,24,13,48,-7.20
2023,04,24,13,49,-7.10
2023,04,24,13,50,-7.10
2023,04,24,13,51,-7.10
2023,04,24,13,52,-7.10
2023,04,24,13,53,-7.00
2023,04,24,13,54,-7.00
2023,04,24,13,55,-7.00
2023,04,24,13,56,-7.00
2023,04,24,13,57,-7.00
2023,04,24,13,58,-6.90
2023,04,24,13,59,-6.90
2023,04,24,14,00,-6.90
2023,04,24,14,01,-6.90
2023,04,24,14,02,-6.90
2023,04,24,14,03,-6.80
2023,04,24,14,04,-6.80
2023,04,24,14,05,-6.80
2023,04,24,14,06,-6.80
2023,04,24,14,07,-6.80
2023,04,24,14,08,-6.80
2023,04,24,14,09,-6.80
2023,04,24,14,10,-6.80
2023,04,24,14,11,-6.80
2023,04,24,14,12,-6.70
2023,04,24,14,13,-6.70
2023,04,24,14,14,-6.70
2023,04,24,14,15,-6.70
2023,04,24,14,16,-6.70
2023,04,24,14,17,-6.70
2023,04,24,14,18,-6.70
2023,04,24,14,19,-6.70
2023,04,24,14,20,-6.70
2023,04,24,14,21,-6.70
2023,04,24,14,22,-6.70
2023,04,24,14,23,-6.70
2023,04,24,14,24,-6.70
2023,04,24,14,25,-6.70
2023,04,24,14,26,-6.70
2023,04,24,14,27,-6.70
2023,04,24,14,28,-6.80
2023,04,24,14,29,-6.80
2023,04,24,14,30,-6.80
2023,04,24,14,31,-6.80
2023,04,24,14,32,-6.90
2023,04,24,14,33,-6.90
2023,04,24,14,34,-6.90
2023,04,24,14,35,-6.90
2023,04,24,14,36,-6.90
2023,04,24,14,37,-6.80
2023,04,24,14,38,-6.80
2023,04,24,14,39,-6.80
2023,04,24,14,40,-6.70
2023,04,24,14,41,-6.70
2023,04,24,14,42,-6.70
2023,04,24,14,43,-6.80
2023,04,24,14,44,-6.80
2023,04,24,14,45,-6.80
2023,04,24,14,46,-6.80
2023,04,24,14,47,-6.90
2023,04,24,14,48,-6.90
2023,04,24,14,49,-6.90
2023,04,24,14,50,-6.90
2023,04,24,14,51,-7.00
2023,04,24,14,52,-7.00
2023,04,24,14,53,-7.00
2023,04,24,14,54,-7.00
2023,04,24,14,55,-7.00
2023,04,24,14,56,-7.00
2023,04,24,14,57,-6.90
2023,04,24,14,58,-6.90
2023,04,24,14,59,-6.90
2023,04,24,15,00,-6.90
2023,04,24,15,01,-7.00
2023,04,24,15,02,-7.00
2023,04,24,15,03,-7.10
2023,04,24,15,04,-7.10
2023,04,24,15,05,-7.10
2023,04,24,15,06,-7.10
2023,04,24,15,07,-7.10
2023,04,24,15,08,-7.10
2023,04,24,15,09,-7.10
2023,04,24,15,10,-7.10
2023,04,24,15,11,-7.10
2023,04,24,15,12,-7.10
2023,04,24,15,13,-7.20
2023,04,24,15,14,-7.20
2023,04,24,15,15,-7.20
2023,04,24,15,16,-7.20
2023,04,24,15,17,-7.20
2023,04,24,15,18,-7.20
2023,04,24,15,19,-7.20
2023,04,24,15,20,-7.20
2023,04,24,15,21,-7.10
2023,04,24,15,22,-7.10
2023,04,24,15,23,-7.10
2023,04,24,15,24,-7.10
2023,04,24,15,25,-7.10
2023,04,24,15,26,-7.10
2023,04,24,15,27,-7.10
2023,04,24,15,28,-7.10
2023,04,24,15,29,-7.10
2023,04,24,15,30,-7.10
2023,04,24,15,31,-7.10
2023,04,24,15,32,-7.10
2023,04,24,15,33,-7.10
2023,04,24,15,34,-7.00
2023,04,24,15,35,-7.00
2023,04,24,15,36,-7.00
2023,04,24,15,37,-6.90
2023,04,24,15,38,-6.90
2023,04,24,15,39,-6.90
2023,04,24,15,40,-6.90
2023,04,24,15,41,-6.90
2023,04,24,15,42,-6.90
2023,04,24,15,43,-6.90
2023,04,24,15,44,-6.90
2023,04,24,15,45,-6.90
2023,04,24,15,46,-6.90
2023,04,24,15,47,-6.90
2023,04,24,15,48,-6.90
2023,04,24,15,49,-6.90
2023,04,24,15,50,-6.90
2023,04,24,15,51,-6.80
2023,04,24,15,52,-6.80
2023,04,24,15,53,-6.80
2023,04,24,15,54,-6.80
2023,04,24,15,55,-6.80
2023,04,24,15,56,-6.70
2023,04,24,15,57,-6.70
2023,04,24,15,58,-6.70
2023,04,24,15,59,-6.60
2023,04,24,16,00,-6.60
2023,04,24,16,01,-6.60
2023,04,24,16,02,-6.50
2023,04,24,16,03,-6.50
2023,04,24,16,04,-6.60
2023,04,24,16,05,-6.60
2023,04,24,16,06,-6.60
2023,04,24,16,07,-6.70
2023,04,24,16,08,-6.70
2023,04,24,16,09,-6.70
2023,04,24,16,10,-6.80
2023,04,24,16,11,-6.80
2023,04,24,16,12,-6.80
2023,04,24,16,13,-6.80
2023,04,24,16,14,-6.80
2023,04,24,16,15,-6.80
2023,04,24,16,16,-6.70
2023,04,24,16,17,-6.70
2023,04,24,16,18,-6.70
2023,04,24,16,19,-6.70
2023,04,24,16,20,-6.70
2023,04,24,16,21,-6.70
2023,04,24,16,22,-6.70
2023,04,24,16,23,-6.70
2023,04,24,16,24,-6.70
2023,04,24,16,25,-6.70
2023,04,24,16,26,-6.70
2023,04,24,16,27,-6.70
2023,04,24,16,28,-6.70
2023,04,24,16,29,-6.70
2023,04,24,16,30,-6.70
2023,04,24,16,31,-6.70
2023,04,24,16,32,-6.70
2023,04,24,16,33,-6.70
2023,04,24,16,34,-6.70
2023,04,24,16,35,-6.70
2023,04,24,16,36,-6.60
2023,04,24,16,37,-6.60
2023,04,24,16,38,-6.70
2023,04,24,16,39,-6.70
2023,04,24,16,40,-6.70
2023,04,24,16,41,-6.70
2023,04,24,16,42,-6.70
2023,04,24,16,43,-6.70
2023,04,24,16,44,-6.70
2023,04,24,16,45,-6.70
2023,04,24,16,46,-6.70
2023,04,24,16,47,-6.70
2023,04,24,16,48,-6.70
2023,04,24,16,49,-6.70
2023,04,24,16,50,-6.60
2023,04,24,16,51,-6.60
2023,04,24,16,52,-6.60