Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,27,00,00,-1.10
2020,04,27,00,01,-1.10
2020,04,27,00,02,-1.10
2020,04,27,00,03,-1.10
2020,04,27,00,04,-1.20
2020,04,27,00,05,-1.20
2020,04,27,00,06,-1.20
2020,04,27,00,07,-1.20
2020,04,27,00,08,-1.20
2020,04,27,00,09,-1.30
2020,04,27,00,10,-1.30
2020,04,27,00,11,-1.40
2020,04,27,00,12,-1.40
2020,04,27,00,13,-1.40
2020,04,27,00,14,-1.50
2020,04,27,00,15,-1.50
2020,04,27,00,16,-1.60
2020,04,27,00,17,-1.60
2020,04,27,00,18,-1.60
2020,04,27,00,19,-1.70
2020,04,27,00,20,-1.70
2020,04,27,00,21,-1.70
2020,04,27,00,22,-1.80
2020,04,27,00,23,-1.80
2020,04,27,00,24,-1.80
2020,04,27,00,25,-1.80
2020,04,27,00,26,-1.90
2020,04,27,00,27,-1.90
2020,04,27,00,28,-1.90
2020,04,27,00,29,-2.00
2020,04,27,00,30,-2.00
2020,04,27,00,31,-2.10
2020,04,27,00,32,-2.10
2020,04,27,00,33,-2.10
2020,04,27,00,34,-2.20
2020,04,27,00,35,-2.20
2020,04,27,00,36,-2.20
2020,04,27,00,37,-2.20
2020,04,27,00,38,-2.30
2020,04,27,00,39,-2.30
2020,04,27,00,40,-2.30
2020,04,27,00,41,-2.30
2020,04,27,00,42,-2.30
2020,04,27,00,43,-2.30
2020,04,27,00,44,-2.30
2020,04,27,00,45,-2.30
2020,04,27,00,46,-2.30
2020,04,27,00,47,-2.40
2020,04,27,00,48,-2.40
2020,04,27,00,49,-2.40
2020,04,27,00,50,-2.40
2020,04,27,00,51,-2.40
2020,04,27,00,52,-2.50
2020,04,27,00,53,-2.50
2020,04,27,00,54,-2.50
2020,04,27,00,55,-2.60
2020,04,27,00,56,-2.60
2020,04,27,00,57,-2.60
2020,04,27,00,58,-2.60
2020,04,27,00,59,-2.60
2020,04,27,01,00,-2.70
2020,04,27,01,01,-2.70
2020,04,27,01,02,-2.70
2020,04,27,01,03,-2.70
2020,04,27,01,04,-2.70
2020,04,27,01,05,-2.70
2020,04,27,01,06,-2.80
2020,04,27,01,07,-2.80
2020,04,27,01,08,-2.80
2020,04,27,01,09,-2.80
2020,04,27,01,10,-2.80
2020,04,27,01,11,-2.80
2020,04,27,01,12,-2.90
2020,04,27,01,13,-2.90
2020,04,27,01,14,-2.90
2020,04,27,01,15,-2.90
2020,04,27,01,16,-2.90
2020,04,27,01,17,-2.90
2020,04,27,01,18,-3.00
2020,04,27,01,19,-3.00
2020,04,27,01,20,-3.00
2020,04,27,01,21,-3.00
2020,04,27,01,22,-3.00
2020,04,27,01,23,-3.10
2020,04,27,01,24,-3.10
2020,04,27,01,25,-3.10
2020,04,27,01,26,-3.10
2020,04,27,01,27,-3.10
2020,04,27,01,28,-3.10
2020,04,27,01,29,-3.10
2020,04,27,01,30,-3.10
2020,04,27,01,31,-3.10
2020,04,27,01,32,-3.20
2020,04,27,01,33,-3.20
2020,04,27,01,34,-3.20
2020,04,27,01,35,-3.20
2020,04,27,01,36,-3.30
2020,04,27,01,37,-3.30
2020,04,27,01,38,-3.30
2020,04,27,01,39,-3.40
2020,04,27,01,40,-3.40
2020,04,27,01,41,-3.40
2020,04,27,01,42,-3.50
2020,04,27,01,43,-3.50
2020,04,27,01,44,-3.60
2020,04,27,01,45,-3.60
2020,04,27,01,46,-3.60
2020,04,27,01,47,-3.60
2020,04,27,01,48,-3.60
2020,04,27,01,49,-3.60
2020,04,27,01,50,-3.60
2020,04,27,01,51,-3.70
2020,04,27,01,52,-3.70
2020,04,27,01,53,-3.70
2020,04,27,01,54,-3.70
2020,04,27,01,55,-3.70
2020,04,27,01,56,-3.70
2020,04,27,01,57,-3.70
2020,04,27,01,58,-3.70
2020,04,27,01,59,-3.70
2020,04,27,02,00,-3.70
2020,04,27,02,01,-3.70
2020,04,27,02,02,-3.70
2020,04,27,02,03,-3.70
2020,04,27,02,04,-3.80
2020,04,27,02,05,-3.80
2020,04,27,02,06,-3.80
2020,04,27,02,07,-3.80
2020,04,27,02,08,-3.80
2020,04,27,02,09,-3.80
2020,04,27,02,10,-3.80
2020,04,27,02,11,-3.90
2020,04,27,02,12,-3.90
2020,04,27,02,13,-3.90
2020,04,27,02,14,-3.90
2020,04,27,02,15,-3.90
2020,04,27,02,16,-3.90
2020,04,27,02,17,-3.90
2020,04,27,02,18,-4.00
2020,04,27,02,19,-4.00
2020,04,27,02,20,-4.00
2020,04,27,02,21,-4.00
2020,04,27,02,22,-4.00
2020,04,27,02,23,-4.10
2020,04,27,02,24,-4.10
2020,04,27,02,25,-4.10
2020,04,27,02,26,-4.10
2020,04,27,02,27,-4.10
2020,04,27,02,28,-4.20
2020,04,27,02,29,-4.20
2020,04,27,02,30,-4.20
2020,04,27,02,31,-4.20
2020,04,27,02,32,-4.20
2020,04,27,02,33,-4.20
2020,04,27,02,34,-4.20
2020,04,27,02,35,-4.20
2020,04,27,02,36,-4.20
2020,04,27,02,37,-4.30
2020,04,27,02,38,-4.30
2020,04,27,02,39,-4.30
2020,04,27,02,40,-4.30
2020,04,27,02,41,-4.30
2020,04,27,02,42,-4.30
2020,04,27,02,43,-4.30
2020,04,27,02,44,-4.30
2020,04,27,02,45,-4.30
2020,04,27,02,46,-4.30
2020,04,27,02,47,-4.40
2020,04,27,02,48,-4.40
2020,04,27,02,49,-4.40
2020,04,27,02,50,-4.40
2020,04,27,02,51,-4.40
2020,04,27,02,52,-4.40
2020,04,27,02,53,-4.50
2020,04,27,02,54,-4.50
2020,04,27,02,55,-4.50
2020,04,27,02,56,-4.60
2020,04,27,02,57,-4.60
2020,04,27,02,58,-4.60
2020,04,27,02,59,-4.60
2020,04,27,03,00,-4.60
2020,04,27,03,01,-4.60
2020,04,27,03,02,-4.60
2020,04,27,03,03,-4.60
2020,04,27,03,04,-4.70
2020,04,27,03,05,-4.70
2020,04,27,03,06,-4.70
2020,04,27,03,07,-4.70
2020,04,27,03,08,-4.70
2020,04,27,03,09,-4.70
2020,04,27,03,10,-4.70
2020,04,27,03,11,-4.80
2020,04,27,03,12,-4.80
2020,04,27,03,13,-4.80
2020,04,27,03,14,-4.80
2020,04,27,03,15,-4.80
2020,04,27,03,16,-4.80
2020,04,27,03,17,-4.80
2020,04,27,03,18,-4.80
2020,04,27,03,19,-4.80
2020,04,27,03,20,-4.90
2020,04,27,03,21,-4.90
2020,04,27,03,22,-4.90
2020,04,27,03,23,-4.90
2020,04,27,03,24,-4.90
2020,04,27,03,25,-5.00
2020,04,27,03,26,-5.00
2020,04,27,03,27,-5.00
2020,04,27,03,28,-5.00
2020,04,27,03,29,-5.00
2020,04,27,03,30,-5.00
2020,04,27,03,31,-5.00
2020,04,27,03,32,-5.00
2020,04,27,03,33,-5.00
2020,04,27,03,34,-5.10
2020,04,27,03,35,-5.10
2020,04,27,03,36,-5.10
2020,04,27,03,37,-5.10
2020,04,27,03,38,-5.10
2020,04,27,03,39,-5.10
2020,04,27,03,40,-5.20
2020,04,27,03,41,-5.20
2020,04,27,03,42,-5.20
2020,04,27,03,43,-5.20
2020,04,27,03,44,-5.20
2020,04,27,03,45,-5.20
2020,04,27,03,46,-5.20
2020,04,27,03,47,-5.20
2020,04,27,03,48,-5.20
2020,04,27,03,49,-5.30
2020,04,27,03,50,-5.30
2020,04,27,03,51,-5.20
2020,04,27,03,52,-5.30
2020,04,27,03,53,-5.30
2020,04,27,03,54,-5.30
2020,04,27,03,55,-5.30
2020,04,27,03,56,-5.30
2020,04,27,03,57,-5.30
2020,04,27,03,58,-5.30
2020,04,27,03,59,-5.30
2020,04,27,04,00,-5.30
2020,04,27,04,01,-5.40
2020,04,27,04,02,-5.40
2020,04,27,04,03,-5.40
2020,04,27,04,04,-5.40
2020,04,27,04,05,-5.40
2020,04,27,04,06,-5.40
2020,04,27,04,07,-5.40
2020,04,27,04,08,-5.50
2020,04,27,04,09,-5.50
2020,04,27,04,10,-5.50
2020,04,27,04,11,-5.50
2020,04,27,04,12,-5.60
2020,04,27,04,13,-5.60
2020,04,27,04,14,-5.60
2020,04,27,04,15,-5.60
2020,04,27,04,16,-5.60
2020,04,27,04,17,-5.60
2020,04,27,04,18,-5.60
2020,04,27,04,19,-5.60
2020,04,27,04,20,-5.70
2020,04,27,04,21,-5.70
2020,04,27,04,22,-5.70
2020,04,27,04,23,-5.70
2020,04,27,04,24,-5.70
2020,04,27,04,25,-5.70
2020,04,27,04,26,-5.70
2020,04,27,04,27,-5.70
2020,04,27,04,28,-5.70
2020,04,27,04,29,-5.70
2020,04,27,04,30,-5.70
2020,04,27,04,31,-5.80
2020,04,27,04,32,-5.80
2020,04,27,04,33,-5.80
2020,04,27,04,34,-5.80
2020,04,27,04,35,-5.80
2020,04,27,04,36,-5.80
2020,04,27,04,37,-5.80
2020,04,27,04,38,-5.80
2020,04,27,04,39,-5.80
2020,04,27,04,40,-5.80
2020,04,27,04,41,-5.90
2020,04,27,04,42,-5.90
2020,04,27,04,43,-5.90
2020,04,27,04,44,-5.90
2020,04,27,04,45,-5.90
2020,04,27,04,46,-5.90
2020,04,27,04,47,-5.90
2020,04,27,04,48,-5.90
2020,04,27,04,49,-6.00
2020,04,27,04,50,-6.00
2020,04,27,04,51,-6.00
2020,04,27,04,52,-6.10
2020,04,27,04,53,-6.10
2020,04,27,04,54,-6.10
2020,04,27,04,55,-6.10
2020,04,27,04,56,-6.10
2020,04,27,04,57,-6.10
2020,04,27,04,58,-6.10
2020,04,27,04,59,-6.20
2020,04,27,05,00,-6.20
2020,04,27,05,01,-6.20
2020,04,27,05,02,-6.20
2020,04,27,05,03,-6.20
2020,04,27,05,04,-6.20
2020,04,27,05,05,-6.20
2020,04,27,05,06,-6.20
2020,04,27,05,07,-6.20
2020,04,27,05,08,-6.30
2020,04,27,05,09,-6.30
2020,04,27,05,10,-6.30
2020,04,27,05,11,-6.30
2020,04,27,05,12,-6.30
2020,04,27,05,13,-6.30
2020,04,27,05,14,-6.30
2020,04,27,05,15,-6.40
2020,04,27,05,16,-6.40
2020,04,27,05,17,-6.40
2020,04,27,05,18,-6.40
2020,04,27,05,19,-6.40
2020,04,27,05,20,-6.40
2020,04,27,05,21,-6.50
2020,04,27,05,22,-6.50
2020,04,27,05,23,-6.50
2020,04,27,05,24,-6.50
2020,04,27,05,25,-6.50
2020,04,27,05,26,-6.60
2020,04,27,05,27,-6.60
2020,04,27,05,28,-6.60
2020,04,27,05,29,-6.60
2020,04,27,05,30,-6.60
2020,04,27,05,31,-6.70
2020,04,27,05,32,-6.70
2020,04,27,05,33,-6.70
2020,04,27,05,34,-6.70
2020,04,27,05,35,-6.80
2020,04,27,05,36,-6.80
2020,04,27,05,37,-6.80
2020,04,27,05,38,-6.80
2020,04,27,05,39,-6.80
2020,04,27,05,40,-6.80
2020,04,27,05,41,-6.80
2020,04,27,05,42,-6.80
2020,04,27,05,43,-6.80
2020,04,27,05,44,-6.80
2020,04,27,05,45,-6.80
2020,04,27,05,46,-6.80
2020,04,27,05,47,-6.80
2020,04,27,05,48,-6.80
2020,04,27,05,49,-6.80
2020,04,27,05,50,-6.80
2020,04,27,05,51,-6.80
2020,04,27,05,52,-6.80
2020,04,27,05,53,-6.80
2020,04,27,05,54,-6.80
2020,04,27,05,55,-6.80
2020,04,27,05,56,-6.90
2020,04,27,05,57,-6.90
2020,04,27,05,58,-6.90
2020,04,27,05,59,-6.90
2020,04,27,06,00,-6.90
2020,04,27,06,01,-6.90
2020,04,27,06,02,-6.90
2020,04,27,06,03,-6.90
2020,04,27,06,04,-6.90
2020,04,27,06,05,-6.90
2020,04,27,06,06,-7.00
2020,04,27,06,07,-7.00
2020,04,27,06,08,-7.00
2020,04,27,06,09,-7.00
2020,04,27,06,10,-7.10
2020,04,27,06,11,-7.10
2020,04,27,06,12,-7.10
2020,04,27,06,13,-7.10
2020,04,27,06,14,-7.10
2020,04,27,06,15,-7.10
2020,04,27,06,16,-7.10
2020,04,27,06,17,-7.10
2020,04,27,06,18,-7.10
2020,04,27,06,19,-7.10
2020,04,27,06,20,-7.10
2020,04,27,06,21,-7.10
2020,04,27,06,22,-7.10
2020,04,27,06,23,-7.10
2020,04,27,06,24,-7.10
2020,04,27,06,25,-7.10
2020,04,27,06,26,-7.10
2020,04,27,06,27,-7.20
2020,04,27,06,28,-7.20
2020,04,27,06,29,-7.20
2020,04,27,06,30,-7.20
2020,04,27,06,31,-7.20
2020,04,27,06,32,-7.20
2020,04,27,06,33,-7.20
2020,04,27,06,34,-7.20
2020,04,27,06,35,-7.20
2020,04,27,06,36,-7.20
2020,04,27,06,37,-7.20
2020,04,27,06,38,-7.20
2020,04,27,06,39,-7.20
2020,04,27,06,40,-7.20
2020,04,27,06,41,-7.20
2020,04,27,06,42,-7.20
2020,04,27,06,43,-7.20
2020,04,27,06,44,-7.20
2020,04,27,06,45,-7.20
2020,04,27,06,46,-7.20
2020,04,27,06,47,-7.20
2020,04,27,06,48,-7.20
2020,04,27,06,49,-7.20
2020,04,27,06,50,-7.20
2020,04,27,06,51,-7.20
2020,04,27,06,52,-7.20
2020,04,27,06,53,-7.20
2020,04,27,06,54,-7.20
2020,04,27,06,55,-7.30
2020,04,27,06,56,-7.30
2020,04,27,06,57,-7.30
2020,04,27,06,58,-7.30
2020,04,27,06,59,-7.30
2020,04,27,07,00,-7.30
2020,04,27,07,01,-7.30
2020,04,27,07,02,-7.30
2020,04,27,07,03,-7.30
2020,04,27,07,04,-7.30
2020,04,27,07,05,-7.30
2020,04,27,07,06,-7.30
2020,04,27,07,07,-7.30
2020,04,27,07,08,-7.30
2020,04,27,07,09,-7.30
2020,04,27,07,10,-7.30
2020,04,27,07,11,-7.30
2020,04,27,07,12,-7.30
2020,04,27,07,13,-7.30
2020,04,27,07,14,-7.30
2020,04,27,07,15,-7.30
2020,04,27,07,16,-7.30
2020,04,27,07,17,-7.30
2020,04,27,07,18,-7.30
2020,04,27,07,19,-7.30
2020,04,27,07,20,-7.30
2020,04,27,07,21,-7.30
2020,04,27,07,22,-7.30
2020,04,27,07,23,-7.20
2020,04,27,07,24,-7.20
2020,04,27,07,25,-7.20
2020,04,27,07,26,-7.20
2020,04,27,07,27,-7.20
2020,04,27,07,28,-7.20
2020,04,27,07,29,-7.20
2020,04,27,07,30,-7.20
2020,04,27,07,31,-7.20
2020,04,27,07,32,-7.20
2020,04,27,07,33,-7.20
2020,04,27,07,34,-7.20
2020,04,27,07,35,-7.20
2020,04,27,07,36,-7.20
2020,04,27,07,37,-7.20
2020,04,27,07,38,-7.20
2020,04,27,07,39,-7.20
2020,04,27,07,40,-7.20
2020,04,27,07,41,-7.20
2020,04,27,07,42,-7.20
2020,04,27,07,43,-7.20
2020,04,27,07,44,-7.20
2020,04,27,07,45,-7.20
2020,04,27,07,46,-7.20
2020,04,27,07,47,-7.20
2020,04,27,07,48,-7.20
2020,04,27,07,49,-7.20
2020,04,27,07,50,-7.20
2020,04,27,07,51,-7.20
2020,04,27,07,52,-7.20
2020,04,27,07,53,-7.20
2020,04,27,07,54,-7.20
2020,04,27,07,55,-7.20
2020,04,27,07,56,-7.20
2020,04,27,07,57,-7.20
2020,04,27,07,58,-7.20
2020,04,27,07,59,-7.20
2020,04,27,08,00,-7.20
2020,04,27,08,01,-7.20
2020,04,27,08,02,-7.20
2020,04,27,08,03,-7.20
2020,04,27,08,04,-7.10
2020,04,27,08,05,-7.10
2020,04,27,08,06,-7.10
2020,04,27,08,07,-7.10
2020,04,27,08,08,-7.10
2020,04,27,08,09,-7.00
2020,04,27,08,10,-7.00
2020,04,27,08,11,-7.00
2020,04,27,08,12,-7.00
2020,04,27,08,13,-7.00
2020,04,27,08,14,-6.90
2020,04,27,08,15,-6.90
2020,04,27,08,16,-6.90
2020,04,27,08,17,-6.90
2020,04,27,08,18,-6.90
2020,04,27,08,19,-6.90
2020,04,27,08,20,-6.90
2020,04,27,08,21,-6.90
2020,04,27,08,22,-6.90
2020,04,27,08,23,-6.80
2020,04,27,08,24,-6.80
2020,04,27,08,25,-6.80
2020,04,27,08,26,-6.80
2020,04,27,08,27,-6.80
2020,04,27,08,28,-6.80
2020,04,27,08,29,-6.80
2020,04,27,08,30,-6.80
2020,04,27,08,31,-6.80
2020,04,27,08,32,-6.70
2020,04,27,08,33,-6.70
2020,04,27,08,34,-6.70
2020,04,27,08,35,-6.70
2020,04,27,08,36,-6.70
2020,04,27,08,37,-6.70
2020,04,27,08,38,-6.70
2020,04,27,08,39,-6.70
2020,04,27,08,40,-6.60
2020,04,27,08,41,-6.60
2020,04,27,08,42,-6.60
2020,04,27,08,43,-6.60
2020,04,27,08,44,-6.60
2020,04,27,08,45,-6.60
2020,04,27,08,46,-6.60
2020,04,27,08,47,-6.50
2020,04,27,08,48,-6.50
2020,04,27,08,49,-6.50
2020,04,27,08,50,-6.40
2020,04,27,08,51,-6.40
2020,04,27,08,52,-6.40
2020,04,27,08,53,-6.40
2020,04,27,08,54,-6.40
2020,04,27,08,55,-6.30
2020,04,27,08,56,-6.30
2020,04,27,08,57,-6.30
2020,04,27,08,58,-6.30
2020,04,27,08,59,-6.20
2020,04,27,09,00,-6.20
2020,04,27,09,01,-6.10
2020,04,27,09,02,-6.00
2020,04,27,09,03,-5.90
2020,04,27,09,04,-5.80
2020,04,27,09,05,-5.70
2020,04,27,09,06,-5.70
2020,04,27,09,07,-5.60
2020,04,27,09,08,-5.50
2020,04,27,09,09,-5.40
2020,04,27,09,10,-5.30
2020,04,27,09,11,-5.20
2020,04,27,09,12,-5.10
2020,04,27,09,13,-5.00
2020,04,27,09,14,-4.90
2020,04,27,09,15,-4.80
2020,04,27,09,16,-4.70
2020,04,27,09,17,-4.60
2020,04,27,09,18,-4.50
2020,04,27,09,19,-4.40
2020,04,27,09,20,-4.30
2020,04,27,09,21,-4.20
2020,04,27,09,22,-4.10
2020,04,27,09,23,-4.10
2020,04,27,09,24,-4.00
2020,04,27,09,25,-4.00
2020,04,27,09,26,-3.90
2020,04,27,09,27,-3.80
2020,04,27,09,28,-3.80
2020,04,27,09,29,-3.70
2020,04,27,09,30,-3.70
2020,04,27,09,31,-3.70
2020,04,27,09,32,-3.60
2020,04,27,09,33,-3.60
2020,04,27,09,34,-3.50
2020,04,27,09,35,-3.50
2020,04,27,09,36,-3.40
2020,04,27,09,37,-3.40
2020,04,27,09,38,-3.30
2020,04,27,09,39,-3.30
2020,04,27,09,40,-3.20
2020,04,27,09,41,-3.10
2020,04,27,09,42,-3.10
2020,04,27,09,43,-3.00
2020,04,27,09,44,-3.00
2020,04,27,09,45,-3.00
2020,04,27,09,46,-2.90
2020,04,27,09,47,-2.90
2020,04,27,09,48,-2.80
2020,04,27,09,49,-2.70
2020,04,27,09,50,-2.60
2020,04,27,09,51,-2.50
2020,04,27,09,52,-2.40
2020,04,27,09,53,-2.30
2020,04,27,09,54,-2.20
2020,04,27,09,55,-2.10
2020,04,27,09,56,-2.00
2020,04,27,09,57,-1.90
2020,04,27,09,58,-1.80
2020,04,27,09,59,-1.80
2020,04,27,10,00,-1.70
2020,04,27,10,01,-1.50
2020,04,27,10,02,-1.40
2020,04,27,10,03,-1.40
2020,04,27,10,04,-1.30
2020,04,27,10,05,-1.30
2020,04,27,10,06,-1.20
2020,04,27,10,07,-1.10
2020,04,27,10,08,-1.10
2020,04,27,10,09,-1.00
2020,04,27,10,10,-0.90
2020,04,27,10,11,-0.90
2020,04,27,10,12,-0.90
2020,04,27,10,13,-0.90
2020,04,27,10,14,-0.90
2020,04,27,10,15,-0.80
2020,04,27,10,16,-0.80
2020,04,27,10,17,-0.70
2020,04,27,10,18,-0.60
2020,04,27,10,19,-0.60
2020,04,27,10,20,-0.50
2020,04,27,10,21,-0.50
2020,04,27,10,22,-0.50
2020,04,27,10,23,-0.40
2020,04,27,10,24,-0.40
2020,04,27,10,25,-0.30
2020,04,27,10,26,-0.30
2020,04,27,10,27,-0.20
2020,04,27,10,28,-0.20
2020,04,27,10,29,-0.20
2020,04,27,10,30,-0.10
2020,04,27,10,31,-0.10
2020,04,27,10,32,0.00
2020,04,27,10,33,0.10
2020,04,27,10,34,0.10
2020,04,27,10,35,0.10
2020,04,27,10,36,0.10
2020,04,27,10,37,0.20
2020,04,27,10,38,0.20
2020,04,27,10,39,0.20
2020,04,27,10,40,0.20
2020,04,27,10,41,0.30
2020,04,27,10,42,0.30
2020,04,27,10,43,0.30
2020,04,27,10,44,0.30
2020,04,27,10,45,0.30
2020,04,27,10,46,0.30
2020,04,27,10,47,0.30
2020,04,27,10,48,0.20
2020,04,27,10,49,0.20
2020,04,27,10,50,0.20
2020,04,27,10,51,0.20
2020,04,27,10,52,0.20
2020,04,27,10,53,0.20
2020,04,27,10,54,0.20
2020,04,27,10,55,0.30
2020,04,27,10,56,0.30
2020,04,27,10,57,0.30
2020,04,27,10,58,0.40
2020,04,27,10,59,0.50
2020,04,27,11,00,0.50
2020,04,27,11,01,0.60
2020,04,27,11,02,0.60
2020,04,27,11,03,0.70
2020,04,27,11,04,0.70
2020,04,27,11,05,0.80
2020,04,27,11,06,0.80
2020,04,27,11,07,0.90
2020,04,27,11,08,0.90
2020,04,27,11,09,0.90
2020,04,27,11,10,0.90
2020,04,27,11,11,0.90
2020,04,27,11,12,1.00
2020,04,27,11,13,1.00
2020,04,27,11,14,1.10
2020,04,27,11,15,1.20
2020,04,27,11,16,1.20
2020,04,27,11,17,1.30
2020,04,27,11,18,1.30
2020,04,27,11,19,1.40
2020,04,27,11,20,1.40
2020,04,27,11,21,1.50
2020,04,27,11,22,1.60
2020,04,27,11,23,1.60
2020,04,27,11,24,1.60
2020,04,27,11,25,1.60
2020,04,27,11,26,1.70
2020,04,27,11,27,1.70
2020,04,27,11,28,1.80
2020,04,27,11,29,1.80
2020,04,27,11,30,1.90
2020,04,27,11,31,1.90
2020,04,27,11,32,2.00
2020,04,27,11,33,2.10
2020,04,27,11,34,2.10
2020,04,27,11,35,2.10
2020,04,27,11,36,2.20
2020,04,27,11,37,2.20
2020,04,27,11,38,2.20
2020,04,27,11,39,2.30
2020,04,27,11,40,2.40
2020,04,27,11,41,2.40
2020,04,27,11,42,2.50
2020,04,27,11,43,2.50
2020,04,27,11,44,2.60
2020,04,27,11,45,2.70
2020,04,27,11,46,2.70
2020,04,27,11,47,2.80
2020,04,27,11,48,2.80
2020,04,27,11,49,2.80
2020,04,27,11,50,2.90
2020,04,27,11,51,2.90
2020,04,27,11,52,3.00
2020,04,27,11,53,3.00
2020,04,27,11,54,3.10
2020,04,27,11,55,3.10
2020,04,27,11,56,3.20
2020,04,27,11,57,3.20
2020,04,27,11,58,3.30
2020,04,27,11,59,3.30
2020,04,27,12,00,3.40
2020,04,27,12,01,3.40
2020,04,27,12,02,3.50
2020,04,27,12,03,3.60
2020,04,27,12,04,3.60
2020,04,27,12,05,3.70
2020,04,27,12,06,3.70
2020,04,27,12,07,3.80
2020,04,27,12,08,3.80
2020,04,27,12,09,3.90
2020,04,27,12,10,4.00
2020,04,27,12,11,4.00
2020,04,27,12,12,4.10
2020,04,27,12,13,4.20
2020,04,27,12,14,4.20
2020,04,27,12,15,4.20
2020,04,27,12,16,4.30
2020,04,27,12,17,4.30
2020,04,27,12,18,4.30
2020,04,27,12,19,4.40
2020,04,27,12,20,4.40
2020,04,27,12,21,4.50
2020,04,27,12,22,4.50
2020,04,27,12,23,4.60
2020,04,27,12,24,4.60
2020,04,27,12,25,4.70
2020,04,27,12,26,4.70
2020,04,27,12,27,4.70
2020,04,27,12,28,4.80
2020,04,27,12,29,4.80
2020,04,27,12,30,4.80
2020,04,27,12,31,4.80
2020,04,27,12,32,4.90
2020,04,27,12,33,4.90
2020,04,27,12,34,4.90
2020,04,27,12,35,4.90
2020,04,27,12,36,5.00
2020,04,27,12,37,5.00
2020,04,27,12,38,5.10
2020,04,27,12,39,5.10
2020,04,27,12,40,5.10
2020,04,27,12,41,5.10
2020,04,27,12,42,5.10
2020,04,27,12,43,5.10
2020,04,27,12,44,5.10
2020,04,27,12,45,5.10
2020,04,27,12,46,5.20
2020,04,27,12,47,5.20
2020,04,27,12,48,5.20
2020,04,27,12,49,5.30
2020,04,27,12,50,5.30
2020,04,27,12,51,5.40
2020,04,27,12,52,5.50
2020,04,27,12,53,5.60
2020,04,27,12,54,5.60
2020,04,27,12,55,5.70
2020,04,27,12,56,5.70
2020,04,27,12,57,5.80
2020,04,27,12,58,5.80
2020,04,27,12,59,5.90
2020,04,27,13,00,6.00
2020,04,27,13,01,6.00
2020,04,27,13,02,6.00
2020,04,27,13,03,6.10
2020,04,27,13,04,6.10
2020,04,27,13,05,6.10
2020,04,27,13,06,6.10
2020,04,27,13,07,6.10
2020,04,27,13,08,6.10
2020,04,27,13,09,6.10
2020,04,27,13,10,6.10
2020,04,27,13,11,6.10
2020,04,27,13,12,6.10
2020,04,27,13,13,6.20
2020,04,27,13,14,6.20
2020,04,27,13,15,6.30
2020,04,27,13,16,6.30
2020,04,27,13,17,6.40
2020,04,27,13,18,6.40
2020,04,27,13,19,6.50
2020,04,27,13,20,6.50
2020,04,27,13,21,6.50
2020,04,27,13,22,6.50
2020,04,27,13,23,6.50
2020,04,27,13,24,6.50
2020,04,27,13,25,6.50
2020,04,27,13,26,6.50
2020,04,27,13,27,6.50
2020,04,27,13,28,6.60
2020,04,27,13,29,6.60
2020,04,27,13,30,6.60
2020,04,27,13,31,6.70
2020,04,27,13,32,6.70
2020,04,27,13,33,6.70
2020,04,27,13,34,6.70
2020,04,27,13,35,6.70
2020,04,27,13,36,6.70
2020,04,27,13,37,6.70
2020,04,27,13,38,6.70
2020,04,27,13,39,6.70
2020,04,27,13,40,6.80
2020,04,27,13,41,6.80
2020,04,27,13,42,6.80
2020,04,27,13,43,6.80
2020,04,27,13,44,6.80
2020,04,27,13,45,6.80
2020,04,27,13,46,6.90
2020,04,27,13,47,6.90
2020,04,27,13,48,6.90
2020,04,27,13,49,7.00
2020,04,27,13,50,7.00
2020,04,27,13,51,7.10
2020,04,27,13,52,7.10
2020,04,27,13,53,7.20
2020,04,27,13,54,7.20
2020,04,27,13,55,7.20
2020,04,27,13,56,7.20
2020,04,27,13,57,7.30
2020,04,27,13,58,7.30
2020,04,27,13,59,7.30
2020,04,27,14,00,7.30
2020,04,27,14,01,7.30
2020,04,27,14,02,7.30
2020,04,27,14,03,7.30
2020,04,27,14,04,7.30
2020,04,27,14,05,7.30
2020,04,27,14,06,7.30
2020,04,27,14,07,7.30
2020,04,27,14,08,7.40
2020,04,27,14,09,7.40
2020,04,27,14,10,7.40
2020,04,27,14,11,7.50
2020,04,27,14,12,7.50
2020,04,27,14,13,7.50
2020,04,27,14,14,7.40
2020,04,27,14,15,7.40
2020,04,27,14,16,7.40
2020,04,27,14,17,7.50
2020,04,27,14,18,7.50
2020,04,27,14,19,7.50
2020,04,27,14,20,7.50
2020,04,27,14,21,7.50
2020,04,27,14,22,7.50
2020,04,27,14,23,7.50
2020,04,27,14,24,7.60
2020,04,27,14,25,7.60
2020,04,27,14,26,7.60
2020,04,27,14,27,7.70
2020,04,27,14,28,7.70
2020,04,27,14,29,7.70
2020,04,27,14,30,7.80
2020,04,27,14,31,7.80
2020,04,27,14,32,7.80
2020,04,27,14,33,7.80
2020,04,27,14,34,7.80
2020,04,27,14,35,7.80
2020,04,27,14,36,7.90
2020,04,27,14,37,7.90
2020,04,27,14,38,7.90
2020,04,27,14,39,7.90
2020,04,27,14,40,7.90
2020,04,27,14,41,7.90
2020,04,27,14,42,7.90
2020,04,27,14,43,7.90
2020,04,27,14,44,7.90
2020,04,27,14,45,7.90
2020,04,27,14,46,7.90
2020,04,27,14,47,7.90
2020,04,27,14,48,7.90
2020,04,27,14,49,7.90
2020,04,27,14,50,7.90
2020,04,27,14,51,7.90
2020,04,27,14,52,8.00
2020,04,27,14,53,8.00
2020,04,27,14,54,8.00
2020,04,27,14,55,8.00
2020,04,27,14,56,8.00
2020,04,27,14,57,8.10
2020,04,27,14,58,8.10
2020,04,27,14,59,8.10
2020,04,27,15,00,8.10
2020,04,27,15,01,8.10
2020,04,27,15,02,8.10
2020,04,27,15,03,8.20
2020,04,27,15,04,8.20
2020,04,27,15,05,8.30
2020,04,27,15,06,8.30
2020,04,27,15,07,8.30
2020,04,27,15,08,8.40
2020,04,27,15,09,8.40
2020,04,27,15,10,8.40
2020,04,27,15,11,8.40
2020,04,27,15,12,8.40
2020,04,27,15,13,8.40
2020,04,27,15,14,8.40
2020,04,27,15,15,8.40
2020,04,27,15,16,8.40
2020,04,27,15,17,8.40
2020,04,27,15,18,8.40
2020,04,27,15,19,8.30
2020,04,27,15,20,8.30
2020,04,27,15,21,8.30
2020,04,27,15,22,8.40
2020,04,27,15,23,8.30
2020,04,27,15,24,8.40
2020,04,27,15,25,8.40
2020,04,27,15,26,8.40
2020,04,27,15,27,8.40
2020,04,27,15,28,8.40
2020,04,27,15,29,8.40
2020,04,27,15,30,8.40
2020,04,27,15,31,8.40
2020,04,27,15,32,8.40
2020,04,27,15,33,8.40
2020,04,27,15,34,8.40
2020,04,27,15,35,8.40
2020,04,27,15,36,8.40
2020,04,27,15,37,8.50
2020,04,27,15,38,8.50
2020,04,27,15,39,8.50
2020,04,27,15,40,8.50
2020,04,27,15,41,8.50
2020,04,27,15,42,8.50
2020,04,27,15,43,8.50
2020,04,27,15,44,8.50
2020,04,27,15,45,8.50
2020,04,27,15,46,8.50
2020,04,27,15,47,8.50
2020,04,27,15,48,8.60
2020,04,27,15,49,8.60
2020,04,27,15,50,8.70
2020,04,27,15,51,8.70
2020,04,27,15,52,8.70
2020,04,27,15,53,8.70
2020,04,27,15,54,8.80
2020,04,27,15,55,8.80
2020,04,27,15,56,8.90
2020,04,27,15,57,8.90
2020,04,27,15,58,8.90
2020,04,27,15,59,8.90
2020,04,27,16,00,8.90
2020,04,27,16,01,8.90
2020,04,27,16,02,9.00
2020,04,27,16,03,9.00
2020,04,27,16,04,9.00
2020,04,27,16,05,9.10
2020,04,27,16,06,9.10
2020,04,27,16,07,9.10
2020,04,27,16,08,9.10
2020,04,27,16,09,9.10
2020,04,27,16,10,9.10
2020,04,27,16,11,9.10
2020,04,27,16,12,9.10
2020,04,27,16,13,9.10
2020,04,27,16,14,9.10
2020,04,27,16,15,9.10
2020,04,27,16,16,9.20
2020,04,27,16,17,9.20
2020,04,27,16,18,9.20
2020,04,27,16,19,9.30
2020,04,27,16,20,9.30
2020,04,27,16,21,9.30
2020,04,27,16,22,9.30
2020,04,27,16,23,9.30
2020,04,27,16,24,9.40
2020,04,27,16,25,9.40
2020,04,27,16,26,9.40
2020,04,27,16,27,9.40
2020,04,27,16,28,9.40
2020,04,27,16,29,9.40
2020,04,27,16,30,9.40
2020,04,27,16,31,9.40
2020,04,27,16,32,9.40
2020,04,27,16,33,9.50
2020,04,27,16,34,9.50
2020,04,27,16,35,9.50
2020,04,27,16,36,9.40
2020,04,27,16,37,9.30
2020,04,27,16,38,9.20
2020,04,27,16,39,9.10
2020,04,27,16,40,9.00
2020,04,27,16,41,9.00
2020,04,27,16,42,8.90
2020,04,27,16,43,8.90
2020,04,27,16,44,8.80
2020,04,27,16,45,8.80
2020,04,27,16,46,8.80
2020,04,27,16,47,8.80
2020,04,27,16,48,8.80
2020,04,27,16,49,8.80
2020,04,27,16,50,8.80
2020,04,27,16,51,8.80
2020,04,27,16,52,8.80
2020,04,27,16,53,8.90
2020,04,27,16,54,8.90
2020,04,27,16,55,9.00
2020,04,27,16,56,9.00
2020,04,27,16,57,9.10
2020,04,27,16,58,9.10
2020,04,27,16,59,9.10
2020,04,27,17,00,9.10
2020,04,27,17,01,9.10
2020,04,27,17,02,9.10
2020,04,27,17,03,9.10
2020,04,27,17,04,9.10
2020,04,27,17,05,9.10
2020,04,27,17,06,9.10
2020,04,27,17,07,9.10
2020,04,27,17,08,9.10
2020,04,27,17,09,9.10
2020,04,27,17,10,9.10
2020,04,27,17,11,9.10
2020,04,27,17,12,9.10
2020,04,27,17,13,9.10
2020,04,27,17,14,9.10
2020,04,27,17,15,9.00
2020,04,27,17,16,9.00
2020,04,27,17,17,9.00
2020,04,27,17,18,9.00
2020,04,27,17,19,9.00
2020,04,27,17,20,9.10
2020,04,27,17,21,9.10
2020,04,27,17,22,9.10
2020,04,27,17,23,9.20
2020,04,27,17,24,9.20
2020,04,27,17,25,9.20
2020,04,27,17,26,9.30
2020,04,27,17,27,9.30
2020,04,27,17,28,9.30
2020,04,27,17,29,9.40
2020,04,27,17,30,9.40
2020,04,27,17,31,9.40
2020,04,27,17,32,9.40
2020,04,27,17,33,9.40
2020,04,27,17,34,9.50
2020,04,27,17,35,9.50
2020,04,27,17,36,9.50
2020,04,27,17,37,9.50
2020,04,27,17,38,9.50