Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,00,00,7.80
2016,06,16,00,01,7.80
2016,06,16,00,02,7.70
2016,06,16,00,03,7.70
2016,06,16,00,04,7.70
2016,06,16,00,05,7.60
2016,06,16,00,06,7.60
2016,06,16,00,07,7.60
2016,06,16,00,08,7.50
2016,06,16,00,09,7.50
2016,06,16,00,10,7.50
2016,06,16,00,11,7.40
2016,06,16,00,12,7.40
2016,06,16,00,13,7.40
2016,06,16,00,14,7.40
2016,06,16,00,15,7.30
2016,06,16,00,16,7.30
2016,06,16,00,17,7.30
2016,06,16,00,18,7.30
2016,06,16,00,19,7.30
2016,06,16,00,20,7.30
2016,06,16,00,21,7.20
2016,06,16,00,22,7.20
2016,06,16,00,23,7.20
2016,06,16,00,24,7.20
2016,06,16,00,25,7.20
2016,06,16,00,26,7.20
2016,06,16,00,27,7.20
2016,06,16,00,28,7.20
2016,06,16,00,29,7.20
2016,06,16,00,30,7.10
2016,06,16,00,31,7.10
2016,06,16,00,32,7.10
2016,06,16,00,33,7.10
2016,06,16,00,34,7.10
2016,06,16,00,35,7.10
2016,06,16,00,36,7.10
2016,06,16,00,37,7.10
2016,06,16,00,38,7.10
2016,06,16,00,39,7.10
2016,06,16,00,40,7.10
2016,06,16,00,41,7.10
2016,06,16,00,42,7.10
2016,06,16,00,43,7.10
2016,06,16,00,44,7.00
2016,06,16,00,45,7.00
2016,06,16,00,46,7.00
2016,06,16,00,47,7.00
2016,06,16,00,48,7.00
2016,06,16,00,49,7.00
2016,06,16,00,50,7.00
2016,06,16,00,51,6.90
2016,06,16,00,52,6.90
2016,06,16,00,53,6.90
2016,06,16,00,54,6.90
2016,06,16,00,55,6.90
2016,06,16,00,56,6.90
2016,06,16,00,57,6.90
2016,06,16,00,58,6.90
2016,06,16,00,59,6.90
2016,06,16,01,00,6.90
2016,06,16,01,01,6.90
2016,06,16,01,02,6.90
2016,06,16,01,03,6.90
2016,06,16,01,04,6.90
2016,06,16,01,05,6.90
2016,06,16,01,06,6.90
2016,06,16,01,07,6.90
2016,06,16,01,08,6.90
2016,06,16,01,09,6.90
2016,06,16,01,10,6.90
2016,06,16,01,11,6.90
2016,06,16,01,12,6.80
2016,06,16,01,13,6.80
2016,06,16,01,14,6.80
2016,06,16,01,15,6.80
2016,06,16,01,16,6.80
2016,06,16,01,17,6.80
2016,06,16,01,18,6.80
2016,06,16,01,19,6.80
2016,06,16,01,20,6.80
2016,06,16,01,21,6.70
2016,06,16,01,22,6.70
2016,06,16,01,23,6.70
2016,06,16,01,24,6.70
2016,06,16,01,25,6.70
2016,06,16,01,26,6.70
2016,06,16,01,27,6.70
2016,06,16,01,28,6.60
2016,06,16,01,29,6.60
2016,06,16,01,30,6.60
2016,06,16,01,31,6.60
2016,06,16,01,32,6.60
2016,06,16,01,33,6.60
2016,06,16,01,34,6.50
2016,06,16,01,35,6.50
2016,06,16,01,36,6.50
2016,06,16,01,37,6.50
2016,06,16,01,38,6.50
2016,06,16,01,39,6.50
2016,06,16,01,40,6.40
2016,06,16,01,41,6.40
2016,06,16,01,42,6.40
2016,06,16,01,43,6.40
2016,06,16,01,44,6.40
2016,06,16,01,45,6.40
2016,06,16,01,46,6.40
2016,06,16,01,47,6.40
2016,06,16,01,48,6.40
2016,06,16,01,49,6.50
2016,06,16,01,50,6.50
2016,06,16,01,51,6.50
2016,06,16,01,52,6.60
2016,06,16,01,53,6.60
2016,06,16,01,54,6.70
2016,06,16,01,55,6.70
2016,06,16,01,56,6.80
2016,06,16,01,57,6.90
2016,06,16,01,58,7.00
2016,06,16,01,59,7.10
2016,06,16,02,00,7.20
2016,06,16,02,01,7.20
2016,06,16,02,02,7.30
2016,06,16,02,03,7.30
2016,06,16,02,04,7.40
2016,06,16,02,05,7.40
2016,06,16,02,06,7.50
2016,06,16,02,07,7.50
2016,06,16,02,08,7.60
2016,06,16,02,09,7.60
2016,06,16,02,10,7.70
2016,06,16,02,11,7.70
2016,06,16,02,12,7.80
2016,06,16,02,13,7.80
2016,06,16,02,14,7.80
2016,06,16,02,15,7.90
2016,06,16,02,16,7.90
2016,06,16,02,17,8.00
2016,06,16,02,18,8.00
2016,06,16,02,19,8.10
2016,06,16,02,20,8.20
2016,06,16,02,21,8.20
2016,06,16,02,22,8.30
2016,06,16,02,23,8.30
2016,06,16,02,24,8.30
2016,06,16,02,25,8.30
2016,06,16,02,26,8.40
2016,06,16,02,27,8.40
2016,06,16,02,28,8.40
2016,06,16,02,29,8.40
2016,06,16,02,30,8.40
2016,06,16,02,31,8.40
2016,06,16,02,32,8.50
2016,06,16,02,33,8.50
2016,06,16,02,34,8.50
2016,06,16,02,35,8.60
2016,06,16,02,36,8.50
2016,06,16,02,37,8.50
2016,06,16,02,38,8.60
2016,06,16,02,39,8.60
2016,06,16,02,40,8.60
2016,06,16,02,41,8.60
2016,06,16,02,42,8.60
2016,06,16,02,43,8.60
2016,06,16,02,44,8.60
2016,06,16,02,45,8.60
2016,06,16,02,46,8.60
2016,06,16,02,47,8.60
2016,06,16,02,48,8.60
2016,06,16,02,49,8.60
2016,06,16,02,50,8.70
2016,06,16,02,51,8.70
2016,06,16,02,52,8.70
2016,06,16,02,53,8.70
2016,06,16,02,54,8.60
2016,06,16,02,55,8.60
2016,06,16,02,56,8.60
2016,06,16,02,57,8.60
2016,06,16,02,58,8.70
2016,06,16,02,59,8.70
2016,06,16,03,00,8.70
2016,06,16,03,01,8.70
2016,06,16,03,02,8.70
2016,06,16,03,03,8.70
2016,06,16,03,04,8.70
2016,06,16,03,05,8.70
2016,06,16,03,06,8.70
2016,06,16,03,07,8.70
2016,06,16,03,08,8.80
2016,06,16,03,09,8.80
2016,06,16,03,10,8.80
2016,06,16,03,11,8.80
2016,06,16,03,12,8.80
2016,06,16,03,13,8.80
2016,06,16,03,14,8.80
2016,06,16,03,15,8.80
2016,06,16,03,16,8.80
2016,06,16,03,17,8.80
2016,06,16,03,18,8.80
2016,06,16,03,19,8.80
2016,06,16,03,20,8.80
2016,06,16,03,21,8.70
2016,06,16,03,22,8.70
2016,06,16,03,23,8.70
2016,06,16,03,24,8.70
2016,06,16,03,25,8.70
2016,06,16,03,26,8.70
2016,06,16,03,27,8.70
2016,06,16,03,28,8.70
2016,06,16,03,29,8.70
2016,06,16,03,30,8.70
2016,06,16,03,31,8.70
2016,06,16,03,32,8.70
2016,06,16,03,33,8.70
2016,06,16,03,34,8.60
2016,06,16,03,35,8.60
2016,06,16,03,36,8.60
2016,06,16,03,37,8.60
2016,06,16,03,38,8.50
2016,06,16,03,39,8.40
2016,06,16,03,40,8.40
2016,06,16,03,41,8.40
2016,06,16,03,42,8.30
2016,06,16,03,43,8.30
2016,06,16,03,44,8.20
2016,06,16,03,45,8.20
2016,06,16,03,46,8.10
2016,06,16,03,47,8.10
2016,06,16,03,48,8.10
2016,06,16,03,49,8.10
2016,06,16,03,50,8.10
2016,06,16,03,51,8.10
2016,06,16,03,52,8.10
2016,06,16,03,53,8.10
2016,06,16,03,54,8.10
2016,06,16,03,55,8.10
2016,06,16,03,56,8.10
2016,06,16,03,57,8.10
2016,06,16,03,58,8.20
2016,06,16,03,59,8.20
2016,06,16,04,00,8.10
2016,06,16,04,01,8.10
2016,06,16,04,02,8.10
2016,06,16,04,03,8.10
2016,06,16,04,04,8.10
2016,06,16,04,05,8.10
2016,06,16,04,06,8.10
2016,06,16,04,07,8.10
2016,06,16,04,08,8.10
2016,06,16,04,09,8.10
2016,06,16,04,10,8.10
2016,06,16,04,11,8.10
2016,06,16,04,12,8.10
2016,06,16,04,13,8.10
2016,06,16,04,14,8.10
2016,06,16,04,15,8.10
2016,06,16,04,16,8.00
2016,06,16,04,17,8.00
2016,06,16,04,18,8.00
2016,06,16,04,19,7.90
2016,06,16,04,20,7.90
2016,06,16,04,21,7.90
2016,06,16,04,22,7.90
2016,06,16,04,23,7.90
2016,06,16,04,24,7.80
2016,06,16,04,25,7.80
2016,06,16,04,26,7.80
2016,06,16,04,27,7.80
2016,06,16,04,28,7.80
2016,06,16,04,29,7.80
2016,06,16,04,30,7.80
2016,06,16,04,31,7.80
2016,06,16,04,32,7.80
2016,06,16,04,33,7.80
2016,06,16,04,34,7.80
2016,06,16,04,35,7.80
2016,06,16,04,36,7.80
2016,06,16,04,37,7.80
2016,06,16,04,38,7.80
2016,06,16,04,39,7.80
2016,06,16,04,40,7.70
2016,06,16,04,41,7.70
2016,06,16,04,42,7.70
2016,06,16,04,43,7.70
2016,06,16,04,44,7.70
2016,06,16,04,45,7.70
2016,06,16,04,46,7.70
2016,06,16,04,47,7.70
2016,06,16,04,48,7.60
2016,06,16,04,49,7.60
2016,06,16,04,50,7.60
2016,06,16,04,51,7.60
2016,06,16,04,52,7.50
2016,06,16,04,53,7.50
2016,06,16,04,54,7.50
2016,06,16,04,55,7.40
2016,06,16,04,56,7.40
2016,06,16,04,57,7.40
2016,06,16,04,58,7.40
2016,06,16,04,59,7.40
2016,06,16,05,00,7.30
2016,06,16,05,01,7.30
2016,06,16,05,02,7.30
2016,06,16,05,03,7.30
2016,06,16,05,04,7.30
2016,06,16,05,05,7.30
2016,06,16,05,06,7.30
2016,06,16,05,07,7.30
2016,06,16,05,08,7.30
2016,06,16,05,09,7.30
2016,06,16,05,10,7.20
2016,06,16,05,11,7.20
2016,06,16,05,12,7.20
2016,06,16,05,13,7.20
2016,06,16,05,14,7.20
2016,06,16,05,15,7.20
2016,06,16,05,16,7.20
2016,06,16,05,17,7.20
2016,06,16,05,18,7.20
2016,06,16,05,19,7.20
2016,06,16,05,20,7.20
2016,06,16,05,21,7.20
2016,06,16,05,22,7.20
2016,06,16,05,23,7.20
2016,06,16,05,24,7.20
2016,06,16,05,25,7.20
2016,06,16,05,26,7.20
2016,06,16,05,27,7.20
2016,06,16,05,28,7.20
2016,06,16,05,29,7.20
2016,06,16,05,30,7.20
2016,06,16,05,31,7.20
2016,06,16,05,32,7.20
2016,06,16,05,33,7.20
2016,06,16,05,34,7.20
2016,06,16,05,35,7.20
2016,06,16,05,36,7.20
2016,06,16,05,37,7.20
2016,06,16,05,38,7.20
2016,06,16,05,39,7.20
2016,06,16,05,40,7.20
2016,06,16,05,41,7.20
2016,06,16,05,42,7.20
2016,06,16,05,43,7.20
2016,06,16,05,44,7.20
2016,06,16,05,45,7.20
2016,06,16,05,46,7.20
2016,06,16,05,47,7.10
2016,06,16,05,48,7.10
2016,06,16,05,49,7.10
2016,06,16,05,50,7.10
2016,06,16,05,51,7.20
2016,06,16,05,52,7.20
2016,06,16,05,53,7.20
2016,06,16,05,54,7.20
2016,06,16,05,55,7.20
2016,06,16,05,56,7.30
2016,06,16,05,57,7.30
2016,06,16,05,58,7.30
2016,06,16,05,59,7.40
2016,06,16,06,00,7.50
2016,06,16,06,01,7.50
2016,06,16,06,02,7.60
2016,06,16,06,03,7.70
2016,06,16,06,04,7.70
2016,06,16,06,05,7.80
2016,06,16,06,06,7.80
2016,06,16,06,07,7.80
2016,06,16,06,08,7.90
2016,06,16,06,09,7.90
2016,06,16,06,10,7.90
2016,06,16,06,11,7.90
2016,06,16,06,12,8.00
2016,06,16,06,13,8.00
2016,06,16,06,14,8.00
2016,06,16,06,15,8.10
2016,06,16,06,16,8.10
2016,06,16,06,17,8.10
2016,06,16,06,18,8.20
2016,06,16,06,19,8.20
2016,06,16,06,20,8.30
2016,06,16,06,21,8.40
2016,06,16,06,22,8.40
2016,06,16,06,23,8.50
2016,06,16,06,24,8.60
2016,06,16,06,25,8.60
2016,06,16,06,26,8.70
2016,06,16,06,27,8.80
2016,06,16,06,28,8.80
2016,06,16,06,29,8.90
2016,06,16,06,30,9.00
2016,06,16,06,31,9.10
2016,06,16,06,32,9.20
2016,06,16,06,33,9.20
2016,06,16,06,34,9.30
2016,06,16,06,35,9.30
2016,06,16,06,36,9.40
2016,06,16,06,37,9.50
2016,06,16,06,38,9.50
2016,06,16,06,39,9.60
2016,06,16,06,40,9.60
2016,06,16,06,41,9.70
2016,06,16,06,42,9.80
2016,06,16,06,43,9.80
2016,06,16,06,44,9.90
2016,06,16,06,45,10.00
2016,06,16,06,46,10.10
2016,06,16,06,47,10.10
2016,06,16,06,48,10.20
2016,06,16,06,49,10.20
2016,06,16,06,50,10.30
2016,06,16,06,51,10.30
2016,06,16,06,52,10.40
2016,06,16,06,53,10.50
2016,06,16,06,54,10.60
2016,06,16,06,55,10.70
2016,06,16,06,56,10.80
2016,06,16,06,57,10.80
2016,06,16,06,58,10.90
2016,06,16,06,59,10.90
2016,06,16,07,00,11.00
2016,06,16,07,01,11.00
2016,06,16,07,02,11.10
2016,06,16,07,03,11.20
2016,06,16,07,04,11.20
2016,06,16,07,05,11.30
2016,06,16,07,06,11.40
2016,06,16,07,07,11.40
2016,06,16,07,08,11.50
2016,06,16,07,09,11.60
2016,06,16,07,10,11.60
2016,06,16,07,11,11.70
2016,06,16,07,12,11.70
2016,06,16,07,13,11.80
2016,06,16,07,14,11.80
2016,06,16,07,15,11.80
2016,06,16,07,16,11.80
2016,06,16,07,17,11.80
2016,06,16,07,18,11.90
2016,06,16,07,19,11.90
2016,06,16,07,20,12.00
2016,06,16,07,21,12.00
2016,06,16,07,22,12.10
2016,06,16,07,23,12.20
2016,06,16,07,24,12.20
2016,06,16,07,25,12.20
2016,06,16,07,26,12.30
2016,06,16,07,27,12.30
2016,06,16,07,28,12.30
2016,06,16,07,29,12.40
2016,06,16,07,30,12.40
2016,06,16,07,31,12.40
2016,06,16,07,32,12.40
2016,06,16,07,33,12.50
2016,06,16,07,34,12.50
2016,06,16,07,35,12.60
2016,06,16,07,36,12.60
2016,06,16,07,37,12.60
2016,06,16,07,38,12.60
2016,06,16,07,39,12.60
2016,06,16,07,40,12.70
2016,06,16,07,41,12.70
2016,06,16,07,42,12.70
2016,06,16,07,43,12.70
2016,06,16,07,44,12.80
2016,06,16,07,45,12.80
2016,06,16,07,46,12.80
2016,06,16,07,47,12.80
2016,06,16,07,48,12.90
2016,06,16,07,49,12.90
2016,06,16,07,50,12.90
2016,06,16,07,51,12.90
2016,06,16,07,52,12.90
2016,06,16,07,53,12.90
2016,06,16,07,54,12.90
2016,06,16,07,55,12.90
2016,06,16,07,56,12.90
2016,06,16,07,57,12.90
2016,06,16,07,58,13.00
2016,06,16,07,59,13.10
2016,06,16,08,00,13.10
2016,06,16,08,01,13.10
2016,06,16,08,02,13.20
2016,06,16,08,03,13.20
2016,06,16,08,04,13.20
2016,06,16,08,05,13.20
2016,06,16,08,06,13.20
2016,06,16,08,07,13.20
2016,06,16,08,08,13.30
2016,06,16,08,09,13.30
2016,06,16,08,10,13.30
2016,06,16,08,11,13.30
2016,06,16,08,12,13.30
2016,06,16,08,13,13.30
2016,06,16,08,14,13.30
2016,06,16,08,15,13.30
2016,06,16,08,16,13.30
2016,06,16,08,17,13.30
2016,06,16,08,18,13.40
2016,06,16,08,19,13.40
2016,06,16,08,20,13.50
2016,06,16,08,21,13.50
2016,06,16,08,22,13.40
2016,06,16,08,23,13.40
2016,06,16,08,24,13.40
2016,06,16,08,25,13.40
2016,06,16,08,26,13.40
2016,06,16,08,27,13.40
2016,06,16,08,28,13.50
2016,06,16,08,29,13.60
2016,06,16,08,30,13.60
2016,06,16,08,31,13.60
2016,06,16,08,32,13.60
2016,06,16,08,33,13.70
2016,06,16,08,34,13.70
2016,06,16,08,35,13.70
2016,06,16,08,36,13.80
2016,06,16,08,37,13.80
2016,06,16,08,38,13.90
2016,06,16,08,39,13.90
2016,06,16,08,40,13.90
2016,06,16,08,41,13.90
2016,06,16,08,42,13.90
2016,06,16,08,43,13.90
2016,06,16,08,44,13.90
2016,06,16,08,45,13.90
2016,06,16,08,46,13.90
2016,06,16,08,47,13.90
2016,06,16,08,48,13.90
2016,06,16,08,49,13.90
2016,06,16,08,50,13.90
2016,06,16,08,51,13.90
2016,06,16,08,52,14.00
2016,06,16,08,53,14.10
2016,06,16,08,54,14.10
2016,06,16,08,55,14.20
2016,06,16,08,56,14.20
2016,06,16,08,57,14.30
2016,06,16,08,58,14.30
2016,06,16,08,59,14.30
2016,06,16,09,00,14.30
2016,06,16,09,01,14.20
2016,06,16,09,02,14.10
2016,06,16,09,03,14.00
2016,06,16,09,04,14.00
2016,06,16,09,05,14.00
2016,06,16,09,06,14.00
2016,06,16,09,07,14.10
2016,06,16,09,08,14.10
2016,06,16,09,09,14.20
2016,06,16,09,10,14.20
2016,06,16,09,11,14.20
2016,06,16,09,12,14.20
2016,06,16,09,13,14.20
2016,06,16,09,14,14.20
2016,06,16,09,15,14.30
2016,06,16,09,16,14.30
2016,06,16,09,17,14.30
2016,06,16,09,18,14.30
2016,06,16,09,19,14.30
2016,06,16,09,20,14.40
2016,06,16,09,21,14.40
2016,06,16,09,22,14.50
2016,06,16,09,23,14.50
2016,06,16,09,24,14.50
2016,06,16,09,25,14.50
2016,06,16,09,26,14.50
2016,06,16,09,27,14.50
2016,06,16,09,28,14.50
2016,06,16,09,29,14.50
2016,06,16,09,30,14.50
2016,06,16,09,31,14.50
2016,06,16,09,32,14.60
2016,06,16,09,33,14.60
2016,06,16,09,34,14.50
2016,06,16,09,35,14.50
2016,06,16,09,36,14.50
2016,06,16,09,37,14.50
2016,06,16,09,38,14.50
2016,06,16,09,39,14.50
2016,06,16,09,40,14.50
2016,06,16,09,41,14.50
2016,06,16,09,42,14.60
2016,06,16,09,43,14.60
2016,06,16,09,44,14.70
2016,06,16,09,45,14.70
2016,06,16,09,46,14.60
2016,06,16,09,47,14.60
2016,06,16,09,48,14.60
2016,06,16,09,49,14.60
2016,06,16,09,50,14.60
2016,06,16,09,51,14.60
2016,06,16,09,52,14.60
2016,06,16,09,53,14.60
2016,06,16,09,54,14.70
2016,06,16,09,55,14.70
2016,06,16,09,56,14.70
2016,06,16,09,57,14.80
2016,06,16,09,58,14.90
2016,06,16,09,59,14.90
2016,06,16,10,00,15.00
2016,06,16,10,01,15.10
2016,06,16,10,02,15.10
2016,06,16,10,03,15.20
2016,06,16,10,04,15.20
2016,06,16,10,05,15.20
2016,06,16,10,06,15.20
2016,06,16,10,07,15.20
2016,06,16,10,08,15.10
2016,06,16,10,09,15.10
2016,06,16,10,10,15.10
2016,06,16,10,11,15.10
2016,06,16,10,12,15.10
2016,06,16,10,13,15.20
2016,06,16,10,14,15.20
2016,06,16,10,15,15.20
2016,06,16,10,16,15.20
2016,06,16,10,17,15.10
2016,06,16,10,18,15.10
2016,06,16,10,19,15.10
2016,06,16,10,20,15.10
2016,06,16,10,21,15.10
2016,06,16,10,22,15.10
2016,06,16,10,23,15.10
2016,06,16,10,24,15.10
2016,06,16,10,25,15.10
2016,06,16,10,26,15.10
2016,06,16,10,27,15.10
2016,06,16,10,28,15.10
2016,06,16,10,29,15.10
2016,06,16,10,30,15.10
2016,06,16,10,31,15.20
2016,06,16,10,32,15.20
2016,06,16,10,33,15.10
2016,06,16,10,34,15.10
2016,06,16,10,35,15.10
2016,06,16,10,36,15.10
2016,06,16,10,37,15.10
2016,06,16,10,38,15.10
2016,06,16,10,39,15.10
2016,06,16,10,40,15.10
2016,06,16,10,41,15.10
2016,06,16,10,42,15.10
2016,06,16,10,43,15.10
2016,06,16,10,44,15.20
2016,06,16,10,45,15.30
2016,06,16,10,46,15.40
2016,06,16,10,47,15.40
2016,06,16,10,48,15.40
2016,06,16,10,49,15.50
2016,06,16,10,50,15.60
2016,06,16,10,51,15.60
2016,06,16,10,52,15.60
2016,06,16,10,53,15.70
2016,06,16,10,54,15.70
2016,06,16,10,55,15.70
2016,06,16,10,56,15.70
2016,06,16,10,57,15.70
2016,06,16,10,58,15.70
2016,06,16,10,59,15.70
2016,06,16,11,00,15.70
2016,06,16,11,01,15.60
2016,06,16,11,02,15.50
2016,06,16,11,03,15.50
2016,06,16,11,04,15.40
2016,06,16,11,05,15.40
2016,06,16,11,06,15.40
2016,06,16,11,07,15.40
2016,06,16,11,08,15.30
2016,06,16,11,09,15.30
2016,06,16,11,10,15.30
2016,06,16,11,11,15.30
2016,06,16,11,12,15.30
2016,06,16,11,13,15.20
2016,06,16,11,14,15.20
2016,06,16,11,15,15.20
2016,06,16,11,16,15.10
2016,06,16,11,17,15.00
2016,06,16,11,18,14.90
2016,06,16,11,19,14.80
2016,06,16,11,20,14.60
2016,06,16,11,21,14.50
2016,06,16,11,22,14.40
2016,06,16,11,23,14.30
2016,06,16,11,24,14.10
2016,06,16,11,25,14.00
2016,06,16,11,26,13.90
2016,06,16,11,27,13.80
2016,06,16,11,28,13.70
2016,06,16,11,29,13.60
2016,06,16,11,30,13.60
2016,06,16,11,31,13.50
2016,06,16,11,32,13.50
2016,06,16,11,33,13.40
2016,06,16,11,34,13.40
2016,06,16,11,35,13.40
2016,06,16,11,36,13.40
2016,06,16,11,37,13.40
2016,06,16,11,38,13.30
2016,06,16,11,39,13.30
2016,06,16,11,40,13.30
2016,06,16,11,41,13.20
2016,06,16,11,42,13.20
2016,06,16,11,43,13.20
2016,06,16,11,44,13.10
2016,06,16,11,45,13.10
2016,06,16,11,46,13.10
2016,06,16,11,47,13.10
2016,06,16,11,48,13.10
2016,06,16,11,49,13.10
2016,06,16,11,50,13.10
2016,06,16,11,51,13.10
2016,06,16,11,52,13.10
2016,06,16,11,53,13.10
2016,06,16,11,54,13.10
2016,06,16,11,55,13.10
2016,06,16,11,56,13.20
2016,06,16,11,57,13.10
2016,06,16,11,58,13.10
2016,06,16,11,59,13.10
2016,06,16,12,00,13.10
2016,06,16,12,01,13.10
2016,06,16,12,02,13.00
2016,06,16,12,03,13.00
2016,06,16,12,04,12.90
2016,06,16,12,05,12.80
2016,06,16,12,06,12.80
2016,06,16,12,07,12.70
2016,06,16,12,08,12.70
2016,06,16,12,09,12.60
2016,06,16,12,10,12.60
2016,06,16,12,11,12.50
2016,06,16,12,12,12.50
2016,06,16,12,13,12.50
2016,06,16,12,14,12.50
2016,06,16,12,15,12.50
2016,06,16,12,16,12.40
2016,06,16,12,17,12.40
2016,06,16,12,18,12.40
2016,06,16,12,19,12.30
2016,06,16,12,20,12.30
2016,06,16,12,21,12.30
2016,06,16,12,22,12.30
2016,06,16,12,23,12.30
2016,06,16,12,24,12.30
2016,06,16,12,25,12.30
2016,06,16,12,26,12.30
2016,06,16,12,27,12.30
2016,06,16,12,28,12.30
2016,06,16,12,29,12.20
2016,06,16,12,30,12.20
2016,06,16,12,31,12.20
2016,06,16,12,32,12.30
2016,06,16,12,33,12.30
2016,06,16,12,34,12.30
2016,06,16,12,35,12.40
2016,06,16,12,36,12.40
2016,06,16,12,37,12.50
2016,06,16,12,38,12.60
2016,06,16,12,39,12.60
2016,06,16,12,40,12.50
2016,06,16,12,41,12.50
2016,06,16,12,42,12.40
2016,06,16,12,43,12.40
2016,06,16,12,44,12.40
2016,06,16,12,45,12.40
2016,06,16,12,46,12.50
2016,06,16,12,47,12.50
2016,06,16,12,48,12.50
2016,06,16,12,49,12.60
2016,06,16,12,50,12.60
2016,06,16,12,51,12.60
2016,06,16,12,52,12.70
2016,06,16,12,53,12.70
2016,06,16,12,54,12.80
2016,06,16,12,55,12.90
2016,06,16,12,56,13.00
2016,06,16,12,57,13.00
2016,06,16,12,58,13.10
2016,06,16,12,59,13.10
2016,06,16,13,00,13.10
2016,06,16,13,01,13.10
2016,06,16,13,02,13.20
2016,06,16,13,03,13.20
2016,06,16,13,04,13.30
2016,06,16,13,05,13.30
2016,06,16,13,06,13.30
2016,06,16,13,07,13.40
2016,06,16,13,08,13.50
2016,06,16,13,09,13.60
2016,06,16,13,10,13.60
2016,06,16,13,11,13.70
2016,06,16,13,12,13.70
2016,06,16,13,13,13.70
2016,06,16,13,14,13.70
2016,06,16,13,15,13.80
2016,06,16,13,16,13.80
2016,06,16,13,17,13.90
2016,06,16,13,18,14.10
2016,06,16,13,19,14.10
2016,06,16,13,20,14.10
2016,06,16,13,21,14.10
2016,06,16,13,22,14.20
2016,06,16,13,23,14.20
2016,06,16,13,24,14.20
2016,06,16,13,25,14.20
2016,06,16,13,26,14.30
2016,06,16,13,27,14.30
2016,06,16,13,28,14.40
2016,06,16,13,29,14.40
2016,06,16,13,30,14.40
2016,06,16,13,31,14.40
2016,06,16,13,32,14.40
2016,06,16,13,33,14.50
2016,06,16,13,34,14.60
2016,06,16,13,35,14.70
2016,06,16,13,36,14.70
2016,06,16,13,37,14.70
2016,06,16,13,38,14.80
2016,06,16,13,39,14.80
2016,06,16,13,40,14.90
2016,06,16,13,41,14.90
2016,06,16,13,42,15.00
2016,06,16,13,43,15.10
2016,06,16,13,44,15.20
2016,06,16,13,45,15.20
2016,06,16,13,46,15.30
2016,06,16,13,47,15.40
2016,06,16,13,48,15.40
2016,06,16,13,49,15.50
2016,06,16,13,50,15.50
2016,06,16,13,51,15.50
2016,06,16,13,52,15.60
2016,06,16,13,53,15.60
2016,06,16,13,54,15.60
2016,06,16,13,55,15.70
2016,06,16,13,56,15.70
2016,06,16,13,57,15.80
2016,06,16,13,58,15.80
2016,06,16,13,59,15.90
2016,06,16,14,00,15.90
2016,06,16,14,01,15.90
2016,06,16,14,02,15.90
2016,06,16,14,03,16.00
2016,06,16,14,04,16.10
2016,06,16,14,05,16.10
2016,06,16,14,06,16.20
2016,06,16,14,07,16.20
2016,06,16,14,08,16.30
2016,06,16,14,09,16.30
2016,06,16,14,10,16.40
2016,06,16,14,11,16.50
2016,06,16,14,12,16.60
2016,06,16,14,13,16.60
2016,06,16,14,14,16.70
2016,06,16,14,15,16.70
2016,06,16,14,16,16.80
2016,06,16,14,17,16.80
2016,06,16,14,18,16.90
2016,06,16,14,19,17.10
2016,06,16,14,20,17.20
2016,06,16,14,21,17.40
2016,06,16,14,22,17.50
2016,06,16,14,23,17.60
2016,06,16,14,24,17.60
2016,06,16,14,25,17.60
2016,06,16,14,26,17.70
2016,06,16,14,27,17.80
2016,06,16,14,28,17.90
2016,06,16,14,29,18.00
2016,06,16,14,30,18.10
2016,06,16,14,31,18.10
2016,06,16,14,32,18.10
2016,06,16,14,33,18.10
2016,06,16,14,34,18.00
2016,06,16,14,35,17.90
2016,06,16,14,36,17.80
2016,06,16,14,37,17.80
2016,06,16,14,38,17.80
2016,06,16,14,39,17.80
2016,06,16,14,40,17.80
2016,06,16,14,41,17.80
2016,06,16,14,42,17.90
2016,06,16,14,43,17.90
2016,06,16,14,44,17.90
2016,06,16,14,45,17.90
2016,06,16,14,46,18.00
2016,06,16,14,47,18.00
2016,06,16,14,48,18.10
2016,06,16,14,49,18.10
2016,06,16,14,50,18.10
2016,06,16,14,51,18.10
2016,06,16,14,52,18.00
2016,06,16,14,53,18.00
2016,06,16,14,54,18.10
2016,06,16,14,55,18.10
2016,06,16,14,56,18.20
2016,06,16,14,57,18.30
2016,06,16,14,58,18.40
2016,06,16,14,59,18.40
2016,06,16,15,00,18.50
2016,06,16,15,01,18.60
2016,06,16,15,02,18.60
2016,06,16,15,03,18.70
2016,06,16,15,04,18.80
2016,06,16,15,05,18.80
2016,06,16,15,06,18.90
2016,06,16,15,07,19.00
2016,06,16,15,08,19.10
2016,06,16,15,09,19.10
2016,06,16,15,10,19.10
2016,06,16,15,11,19.20
2016,06,16,15,12,19.20
2016,06,16,15,13,19.20
2016,06,16,15,14,19.10
2016,06,16,15,15,19.10
2016,06,16,15,16,19.00
2016,06,16,15,17,18.80
2016,06,16,15,18,18.70
2016,06,16,15,19,18.60
2016,06,16,15,20,18.50
2016,06,16,15,21,18.50
2016,06,16,15,22,18.50
2016,06,16,15,23,18.50
2016,06,16,15,24,18.50
2016,06,16,15,25,18.60
2016,06,16,15,26,18.70
2016,06,16,15,27,18.80
2016,06,16,15,28,18.90
2016,06,16,15,29,19.00
2016,06,16,15,30,19.10
2016,06,16,15,31,19.10
2016,06,16,15,32,19.10
2016,06,16,15,33,19.00
2016,06,16,15,34,18.90
2016,06,16,15,35,18.90
2016,06,16,15,36,18.80
2016,06,16,15,37,18.70
2016,06,16,15,38,18.60
2016,06,16,15,39,18.60
2016,06,16,15,40,18.60
2016,06,16,15,41,18.60
2016,06,16,15,42,18.60
2016,06,16,15,43,18.50
2016,06,16,15,44,18.40
2016,06,16,15,45,18.30
2016,06,16,15,46,18.20
2016,06,16,15,47,18.10
2016,06,16,15,48,18.00
2016,06,16,15,49,17.90
2016,06,16,15,50,17.80
2016,06,16,15,51,17.70
2016,06,16,15,52,17.60
2016,06,16,15,53,17.40
2016,06,16,15,54,17.40
2016,06,16,15,55,17.30
2016,06,16,15,56,17.30
2016,06,16,15,57,17.20
2016,06,16,15,58,17.20
2016,06,16,15,59,17.20
2016,06,16,16,00,17.20
2016,06,16,16,01,17.20
2016,06,16,16,02,17.20
2016,06,16,16,03,17.20
2016,06,16,16,04,17.20
2016,06,16,16,05,17.20
2016,06,16,16,06,17.20
2016,06,16,16,07,17.20
2016,06,16,16,08,17.10
2016,06,16,16,09,17.00
2016,06,16,16,10,17.00
2016,06,16,16,11,16.90
2016,06,16,16,12,16.80
2016,06,16,16,13,16.70
2016,06,16,16,14,16.60
2016,06,16,16,15,16.50
2016,06,16,16,16,16.50
2016,06,16,16,17,16.40
2016,06,16,16,18,16.30
2016,06,16,16,19,16.30
2016,06,16,16,20,16.30
2016,06,16,16,21,16.20
2016,06,16,16,22,16.20
2016,06,16,16,23,16.20
2016,06,16,16,24,16.20
2016,06,16,16,25,16.20
2016,06,16,16,26,16.20
2016,06,16,16,27,16.20
2016,06,16,16,28,16.30
2016,06,16,16,29,16.30
2016,06,16,16,30,16.30
2016,06,16,16,31,16.20
2016,06,16,16,32,16.20
2016,06,16,16,33,16.20
2016,06,16,16,34,16.20
2016,06,16,16,35,16.20
2016,06,16,16,36,16.20
2016,06,16,16,37,16.20
2016,06,16,16,38,16.20
2016,06,16,16,39,16.20
2016,06,16,16,40,16.20
2016,06,16,16,41,16.20
2016,06,16,16,42,16.20
2016,06,16,16,43,16.20
2016,06,16,16,44,16.20
2016,06,16,16,45,16.20
2016,06,16,16,46,16.20
2016,06,16,16,47,16.20
2016,06,16,16,48,16.20
2016,06,16,16,49,16.10
2016,06,16,16,50,16.00
2016,06,16,16,51,16.00
2016,06,16,16,52,15.90
2016,06,16,16,53,15.90
2016,06,16,16,54,15.80
2016,06,16,16,55,15.80
2016,06,16,16,56,15.80
2016,06,16,16,57,15.80
2016,06,16,16,58,15.80
2016,06,16,16,59,15.90
2016,06,16,17,00,15.90
2016,06,16,17,01,15.90
2016,06,16,17,02,15.90
2016,06,16,17,03,15.90
2016,06,16,17,04,15.90
2016,06,16,17,05,15.90
2016,06,16,17,06,15.90
2016,06,16,17,07,15.90
2016,06,16,17,08,15.80
2016,06,16,17,09,15.80
2016,06,16,17,10,15.80
2016,06,16,17,11,15.80
2016,06,16,17,12,15.90
2016,06,16,17,13,15.90
2016,06,16,17,14,15.90
2016,06,16,17,15,15.90
2016,06,16,17,16,15.90
2016,06,16,17,17,15.90
2016,06,16,17,18,16.00
2016,06,16,17,19,16.00
2016,06,16,17,20,16.00
2016,06,16,17,21,16.00
2016,06,16,17,22,16.00
2016,06,16,17,23,16.00
2016,06,16,17,24,16.00
2016,06,16,17,25,16.00
2016,06,16,17,26,16.00
2016,06,16,17,27,16.00
2016,06,16,17,28,16.00
2016,06,16,17,29,16.00
2016,06,16,17,30,16.00
2016,06,16,17,31,16.10
2016,06,16,17,32,16.10
2016,06,16,17,33,16.10
2016,06,16,17,34,16.10
2016,06,16,17,35,16.20
2016,06,16,17,36,16.20
2016,06,16,17,37,16.30