Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,30,07,43,8.80
2008,05,30,07,44,8.80
2008,05,30,07,45,8.90
2008,05,30,07,46,8.90
2008,05,30,07,47,8.90
2008,05,30,07,48,8.90
2008,05,30,07,49,8.90
2008,05,30,07,50,9.00
2008,05,30,07,51,9.00
2008,05,30,07,52,9.00
2008,05,30,07,53,9.00
2008,05,30,07,54,9.00
2008,05,30,07,55,9.00
2008,05,30,07,56,9.00
2008,05,30,07,57,9.10
2008,05,30,07,58,9.10
2008,05,30,07,59,9.10
2008,05,30,08,00,9.10
2008,05,30,08,01,9.10
2008,05,30,08,02,9.20
2008,05,30,08,03,9.20
2008,05,30,08,04,9.20
2008,05,30,08,05,9.20
2008,05,30,08,06,9.20
2008,05,30,08,07,9.20
2008,05,30,08,08,9.20
2008,05,30,08,09,9.20
2008,05,30,08,10,9.20
2008,05,30,08,11,9.30
2008,05,30,08,12,9.30
2008,05,30,08,13,9.30
2008,05,30,08,14,9.30
2008,05,30,08,15,9.30
2008,05,30,08,16,9.30
2008,05,30,08,17,9.30
2008,05,30,08,18,9.30
2008,05,30,08,19,9.40
2008,05,30,08,20,9.40
2008,05,30,08,21,9.50
2008,05,30,08,22,9.50
2008,05,30,08,23,9.60
2008,05,30,08,24,9.60
2008,05,30,08,25,9.60
2008,05,30,08,26,9.70
2008,05,30,08,27,9.70
2008,05,30,08,28,9.70
2008,05,30,08,29,9.80
2008,05,30,08,30,9.80
2008,05,30,08,31,9.80
2008,05,30,08,32,9.80
2008,05,30,08,33,9.80
2008,05,30,08,34,9.80
2008,05,30,08,35,9.80
2008,05,30,08,36,9.80
2008,05,30,08,37,9.80
2008,05,30,08,38,9.80
2008,05,30,08,39,9.80
2008,05,30,08,40,9.80
2008,05,30,08,41,9.80
2008,05,30,08,42,9.80
2008,05,30,08,43,9.80
2008,05,30,08,44,9.80
2008,05,30,08,45,9.80
2008,05,30,08,46,9.80
2008,05,30,08,47,9.80
2008,05,30,08,48,9.80
2008,05,30,08,49,9.80
2008,05,30,08,50,9.80
2008,05,30,08,51,9.90
2008,05,30,08,52,10.00
2008,05,30,08,53,10.10
2008,05,30,08,54,10.20
2008,05,30,08,55,10.20
2008,05,30,08,56,10.30
2008,05,30,08,57,10.40
2008,05,30,08,58,10.50
2008,05,30,08,59,10.60
2008,05,30,09,00,10.70
2008,05,30,09,01,10.70
2008,05,30,09,02,10.70
2008,05,30,09,03,10.70
2008,05,30,09,04,10.70
2008,05,30,09,05,10.60
2008,05,30,09,06,10.60
2008,05,30,09,07,10.60
2008,05,30,09,08,10.60
2008,05,30,09,09,10.60
2008,05,30,09,10,10.70
2008,05,30,09,11,10.70
2008,05,30,09,12,10.70
2008,05,30,09,13,10.70
2008,05,30,09,14,10.70
2008,05,30,09,15,10.70
2008,05,30,09,16,10.80
2008,05,30,09,17,10.80
2008,05,30,09,18,10.80
2008,05,30,09,19,10.80
2008,05,30,09,20,10.80
2008,05,30,09,21,10.80
2008,05,30,09,22,10.80
2008,05,30,09,23,10.80
2008,05,30,09,24,10.80
2008,05,30,09,25,10.80
2008,05,30,09,26,10.90
2008,05,30,09,27,10.90
2008,05,30,09,28,10.90
2008,05,30,09,29,10.90
2008,05,30,09,30,10.90
2008,05,30,09,31,10.90
2008,05,30,09,32,10.90
2008,05,30,09,33,10.90
2008,05,30,09,34,10.80
2008,05,30,09,35,10.80
2008,05,30,09,36,10.80
2008,05,30,09,37,10.80
2008,05,30,09,38,10.80
2008,05,30,09,39,10.80
2008,05,30,09,40,10.80
2008,05,30,09,41,10.80
2008,05,30,09,42,10.90
2008,05,30,09,43,10.90
2008,05,30,09,44,10.90
2008,05,30,09,45,10.90
2008,05,30,09,46,11.00
2008,05,30,09,47,11.10
2008,05,30,09,48,11.10
2008,05,30,09,49,11.20
2008,05,30,09,50,11.20
2008,05,30,09,51,11.30
2008,05,30,09,52,11.30
2008,05,30,09,53,11.40
2008,05,30,09,54,11.50
2008,05,30,09,55,11.60
2008,05,30,09,56,11.60
2008,05,30,09,57,11.70
2008,05,30,09,58,11.70
2008,05,30,09,59,11.80
2008,05,30,10,00,11.80
2008,05,30,10,01,11.90
2008,05,30,10,02,11.90
2008,05,30,10,03,12.00
2008,05,30,10,04,12.10
2008,05,30,10,05,12.10
2008,05,30,10,06,12.20
2008,05,30,10,07,12.20
2008,05,30,10,08,12.30
2008,05,30,10,09,12.30
2008,05,30,10,10,12.30
2008,05,30,10,11,12.30
2008,05,30,10,12,12.40
2008,05,30,10,13,12.40
2008,05,30,10,14,12.40
2008,05,30,10,15,12.40
2008,05,30,10,16,12.50
2008,05,30,10,17,12.50
2008,05,30,10,18,12.40
2008,05,30,10,19,12.40
2008,05,30,10,20,12.30
2008,05,30,10,21,12.10
2008,05,30,10,22,12.10
2008,05,30,10,23,12.00
2008,05,30,10,24,11.90
2008,05,30,10,25,11.90
2008,05,30,10,26,11.90
2008,05,30,10,27,11.90
2008,05,30,10,28,12.00
2008,05,30,10,29,11.90
2008,05,30,10,30,11.90
2008,05,30,10,31,11.80
2008,05,30,10,32,11.80
2008,05,30,10,33,11.80
2008,05,30,10,34,11.80
2008,05,30,10,35,11.80
2008,05,30,10,36,11.90
2008,05,30,10,37,11.90
2008,05,30,10,38,11.90
2008,05,30,10,39,11.90
2008,05,30,10,40,11.90
2008,05,30,10,41,11.90
2008,05,30,10,42,11.90
2008,05,30,10,43,11.90
2008,05,30,10,44,11.80
2008,05,30,10,45,11.80
2008,05,30,10,46,11.80
2008,05,30,10,47,11.80
2008,05,30,10,48,11.70
2008,05,30,10,49,11.80
2008,05,30,10,50,11.80
2008,05,30,10,51,11.80
2008,05,30,10,52,11.80
2008,05,30,10,53,11.80
2008,05,30,10,54,11.80
2008,05,30,10,55,11.90
2008,05,30,10,56,12.00
2008,05,30,10,57,12.00
2008,05,30,10,58,12.10
2008,05,30,10,59,12.20
2008,05,30,11,00,12.20
2008,05,30,11,01,12.30
2008,05,30,11,02,12.40
2008,05,30,11,03,12.50
2008,05,30,11,04,12.60
2008,05,30,11,05,12.60
2008,05,30,11,06,12.70
2008,05,30,11,07,12.70
2008,05,30,11,08,12.70
2008,05,30,11,09,12.70
2008,05,30,11,10,12.70
2008,05,30,11,11,12.60
2008,05,30,11,12,12.60
2008,05,30,11,13,12.60
2008,05,30,11,14,12.60
2008,05,30,11,15,12.60
2008,05,30,11,16,12.70
2008,05,30,11,17,12.70
2008,05,30,11,18,12.70
2008,05,30,11,19,12.80
2008,05,30,11,20,12.80
2008,05,30,11,21,12.80
2008,05,30,11,22,12.80
2008,05,30,11,23,12.80
2008,05,30,11,24,12.80
2008,05,30,11,25,12.80
2008,05,30,11,26,12.80
2008,05,30,11,27,12.80
2008,05,30,11,28,12.80
2008,05,30,11,29,12.80
2008,05,30,11,30,12.80
2008,05,30,11,31,12.80
2008,05,30,11,32,12.80
2008,05,30,11,33,12.90
2008,05,30,11,34,12.90
2008,05,30,11,35,12.90
2008,05,30,11,36,12.90
2008,05,30,11,37,12.90
2008,05,30,11,38,12.90
2008,05,30,11,39,12.90
2008,05,30,11,40,12.90
2008,05,30,11,41,12.90
2008,05,30,11,42,12.90
2008,05,30,11,43,13.00
2008,05,30,11,44,13.00
2008,05,30,11,45,13.10
2008,05,30,11,46,13.10
2008,05,30,11,47,13.10
2008,05,30,11,48,13.10
2008,05,30,11,49,13.10
2008,05,30,11,50,13.10
2008,05,30,11,51,13.10
2008,05,30,11,52,13.10
2008,05,30,11,53,13.20
2008,05,30,11,54,13.20
2008,05,30,11,55,13.20
2008,05,30,11,56,13.20
2008,05,30,11,57,13.10
2008,05,30,11,58,13.10
2008,05,30,11,59,13.00
2008,05,30,12,00,12.90
2008,05,30,12,01,12.80
2008,05,30,12,02,12.80
2008,05,30,12,03,12.80
2008,05,30,12,04,12.80
2008,05,30,12,05,12.80
2008,05,30,12,06,12.80
2008,05,30,12,07,12.80
2008,05,30,12,08,12.80
2008,05,30,12,09,12.80
2008,05,30,12,10,12.80
2008,05,30,12,11,12.80
2008,05,30,12,12,12.80
2008,05,30,12,13,12.80
2008,05,30,12,14,12.90
2008,05,30,12,15,12.90
2008,05,30,12,16,12.90
2008,05,30,12,17,12.90
2008,05,30,12,18,13.00
2008,05,30,12,19,13.10
2008,05,30,12,20,13.20
2008,05,30,12,21,13.40
2008,05,30,12,22,13.50
2008,05,30,12,23,13.60
2008,05,30,12,24,13.70
2008,05,30,12,25,13.80
2008,05,30,12,26,13.70
2008,05,30,12,27,13.60
2008,05,30,12,28,13.50
2008,05,30,12,29,13.50
2008,05,30,12,30,13.40
2008,05,30,12,31,13.40
2008,05,30,12,32,13.50
2008,05,30,12,33,13.60
2008,05,30,12,34,13.60
2008,05,30,12,35,13.60
2008,05,30,12,36,13.80
2008,05,30,12,37,13.90
2008,05,30,12,38,14.00
2008,05,30,12,39,14.10
2008,05,30,12,40,14.00
2008,05,30,12,41,13.90
2008,05,30,12,42,14.00
2008,05,30,12,43,14.00
2008,05,30,12,44,14.00
2008,05,30,12,45,14.10
2008,05,30,12,46,14.20
2008,05,30,12,47,14.30
2008,05,30,12,48,14.30
2008,05,30,12,49,14.40
2008,05,30,12,50,14.40
2008,05,30,12,51,14.30
2008,05,30,12,52,14.30
2008,05,30,12,53,14.30
2008,05,30,12,54,14.20
2008,05,30,12,55,14.10
2008,05,30,12,56,14.10
2008,05,30,12,57,14.10
2008,05,30,12,58,14.10
2008,05,30,12,59,14.10
2008,05,30,13,00,14.10
2008,05,30,13,01,14.10
2008,05,30,13,02,14.20
2008,05,30,13,03,14.30
2008,05,30,13,04,14.50
2008,05,30,13,05,14.60
2008,05,30,13,06,14.50
2008,05,30,13,07,14.50
2008,05,30,13,08,14.40
2008,05,30,13,09,14.30
2008,05,30,13,10,14.30
2008,05,30,13,11,14.30
2008,05,30,13,12,14.20
2008,05,30,13,13,14.10
2008,05,30,13,14,14.10
2008,05,30,13,15,14.10
2008,05,30,13,16,14.20
2008,05,30,13,17,14.20
2008,05,30,13,18,14.30
2008,05,30,13,19,14.30
2008,05,30,13,20,14.30
2008,05,30,13,21,14.40
2008,05,30,13,22,14.50
2008,05,30,13,23,14.50
2008,05,30,13,24,14.60
2008,05,30,13,25,14.60
2008,05,30,13,26,14.50
2008,05,30,13,27,14.50
2008,05,30,13,28,14.60
2008,05,30,13,29,14.80
2008,05,30,13,30,15.00
2008,05,30,13,31,15.00
2008,05,30,13,32,15.10
2008,05,30,13,33,15.20
2008,05,30,13,34,15.20
2008,05,30,13,35,15.00
2008,05,30,13,36,14.80
2008,05,30,13,37,14.70
2008,05,30,13,38,14.80
2008,05,30,13,39,14.80
2008,05,30,13,40,14.90
2008,05,30,13,41,15.00
2008,05,30,13,42,15.00
2008,05,30,13,43,15.10
2008,05,30,13,44,15.10
2008,05,30,13,45,15.10
2008,05,30,13,46,15.10
2008,05,30,13,47,15.00
2008,05,30,13,48,15.00
2008,05,30,13,49,15.00
2008,05,30,13,50,15.20
2008,05,30,13,51,15.30
2008,05,30,13,52,15.50
2008,05,30,13,53,15.60
2008,05,30,13,54,15.70
2008,05,30,13,55,15.70
2008,05,30,13,56,15.60
2008,05,30,13,57,15.60
2008,05,30,13,58,15.50
2008,05,30,13,59,15.30
2008,05,30,14,00,15.20
2008,05,30,14,01,15.20
2008,05,30,14,02,15.20
2008,05,30,14,03,15.10
2008,05,30,14,04,15.00
2008,05,30,14,05,15.00
2008,05,30,14,06,15.00
2008,05,30,14,07,15.20
2008,05,30,14,08,15.20
2008,05,30,14,09,15.30
2008,05,30,14,10,15.30
2008,05,30,14,11,15.30
2008,05,30,14,12,15.20
2008,05,30,14,13,15.10
2008,05,30,14,14,15.10
2008,05,30,14,15,15.20
2008,05,30,14,16,15.30
2008,05,30,14,17,15.40
2008,05,30,14,18,15.50
2008,05,30,14,19,15.50
2008,05,30,14,20,15.40
2008,05,30,14,21,15.50
2008,05,30,14,22,15.50
2008,05,30,14,23,15.50
2008,05,30,14,24,15.50
2008,05,30,14,25,15.40
2008,05,30,14,26,15.30
2008,05,30,14,27,15.20
2008,05,30,14,28,15.10
2008,05,30,14,29,15.00
2008,05,30,14,30,15.00
2008,05,30,14,31,15.00
2008,05,30,14,32,15.00
2008,05,30,14,33,15.00
2008,05,30,14,34,15.00
2008,05,30,14,35,15.00
2008,05,30,14,36,15.00
2008,05,30,14,37,15.20
2008,05,30,14,38,15.30
2008,05,30,14,39,15.40
2008,05,30,14,40,15.50
2008,05,30,14,41,15.60
2008,05,30,14,42,15.60
2008,05,30,14,43,15.60
2008,05,30,14,44,15.70
2008,05,30,14,45,15.80
2008,05,30,14,46,15.80
2008,05,30,14,47,15.80
2008,05,30,14,48,15.70
2008,05,30,14,49,15.70
2008,05,30,14,50,15.80
2008,05,30,14,51,15.80
2008,05,30,14,52,15.80
2008,05,30,14,53,15.80
2008,05,30,14,54,15.80
2008,05,30,14,55,15.80
2008,05,30,14,56,15.80
2008,05,30,14,57,15.80
2008,05,30,14,58,15.80
2008,05,30,14,59,15.90
2008,05,30,15,00,15.90
2008,05,30,15,01,15.90
2008,05,30,15,02,16.00
2008,05,30,15,03,16.10
2008,05,30,15,04,16.20
2008,05,30,15,05,16.30
2008,05,30,15,06,16.30
2008,05,30,15,07,16.30
2008,05,30,15,08,16.30
2008,05,30,15,09,16.30
2008,05,30,15,10,16.30
2008,05,30,15,11,16.30
2008,05,30,15,12,16.30
2008,05,30,15,13,16.30
2008,05,30,15,14,16.20
2008,05,30,15,15,16.10
2008,05,30,15,16,16.00
2008,05,30,15,17,16.00
2008,05,30,15,18,15.90
2008,05,30,15,19,15.80
2008,05,30,15,20,15.80
2008,05,30,15,21,15.70
2008,05,30,15,22,15.70
2008,05,30,15,23,15.70
2008,05,30,15,24,15.70
2008,05,30,15,25,15.70
2008,05,30,15,26,15.70
2008,05,30,15,27,15.80
2008,05,30,15,28,15.80
2008,05,30,15,29,15.80
2008,05,30,15,30,15.80
2008,05,30,15,31,15.90
2008,05,30,15,32,15.90
2008,05,30,15,33,16.00
2008,05,30,15,34,16.00
2008,05,30,15,35,16.00
2008,05,30,15,36,16.10
2008,05,30,15,37,16.20
2008,05,30,15,38,16.30
2008,05,30,15,39,16.30
2008,05,30,15,40,16.50
2008,05,30,15,41,16.50
2008,05,30,15,42,16.40
2008,05,30,15,43,16.30
2008,05,30,15,44,16.30
2008,05,30,15,45,16.30
2008,05,30,15,46,16.20
2008,05,30,15,47,16.10
2008,05,30,15,48,16.00
2008,05,30,15,49,16.00
2008,05,30,15,50,15.90
2008,05,30,15,51,15.90
2008,05,30,15,52,15.90
2008,05,30,15,53,15.90
2008,05,30,15,54,16.00
2008,05,30,15,55,16.00
2008,05,30,15,56,16.10
2008,05,30,15,57,16.10
2008,05,30,15,58,16.00
2008,05,30,15,59,16.00
2008,05,30,16,00,16.00
2008,05,30,16,01,16.10
2008,05,30,16,02,16.20
2008,05,30,16,03,16.20
2008,05,30,16,04,16.20
2008,05,30,16,05,16.10
2008,05,30,16,06,16.10
2008,05,30,16,07,16.10
2008,05,30,16,08,16.10
2008,05,30,16,09,16.20
2008,05,30,16,10,16.20
2008,05,30,16,11,16.20
2008,05,30,16,12,16.20
2008,05,30,16,13,16.30
2008,05,30,16,14,16.30
2008,05,30,16,15,16.40
2008,05,30,16,16,16.40
2008,05,30,16,17,16.50
2008,05,30,16,18,16.50
2008,05,30,16,19,16.40
2008,05,30,16,20,16.40
2008,05,30,16,21,16.50
2008,05,30,16,22,16.40
2008,05,30,16,23,16.40
2008,05,30,16,24,16.30
2008,05,30,16,25,16.20
2008,05,30,16,26,16.20
2008,05,30,16,27,16.20
2008,05,30,16,28,16.20
2008,05,30,16,29,16.20
2008,05,30,16,30,16.30
2008,05,30,16,31,16.30
2008,05,30,16,32,16.30
2008,05,30,16,33,16.30
2008,05,30,16,34,16.20
2008,05,30,16,35,16.20
2008,05,30,16,36,16.20
2008,05,30,16,37,16.20
2008,05,30,16,38,16.20
2008,05,30,16,39,16.20
2008,05,30,16,40,16.20
2008,05,30,16,41,16.30
2008,05,30,16,42,16.30
2008,05,30,16,43,16.30
2008,05,30,16,44,16.30
2008,05,30,16,45,16.30
2008,05,30,16,46,16.40
2008,05,30,16,47,16.30
2008,05,30,16,48,16.30
2008,05,30,16,49,16.20
2008,05,30,16,50,16.20
2008,05,30,16,51,16.10
2008,05,30,16,52,16.10
2008,05,30,16,53,16.20
2008,05,30,16,54,16.30
2008,05,30,16,55,16.30
2008,05,30,16,56,16.40
2008,05,30,16,57,16.40
2008,05,30,16,58,16.50
2008,05,30,16,59,16.50
2008,05,30,17,00,16.50
2008,05,30,17,01,16.60
2008,05,30,17,02,16.50
2008,05,30,17,03,16.40
2008,05,30,17,04,16.30
2008,05,30,17,05,16.30
2008,05,30,17,06,16.40
2008,05,30,17,07,16.40
2008,05,30,17,08,16.40
2008,05,30,17,09,16.40
2008,05,30,17,10,16.40
2008,05,30,17,11,16.30
2008,05,30,17,12,16.30
2008,05,30,17,13,16.30
2008,05,30,17,14,16.30
2008,05,30,17,15,16.30
2008,05,30,17,16,16.40
2008,05,30,17,17,16.50
2008,05,30,17,18,16.60
2008,05,30,17,19,16.80
2008,05,30,17,20,16.80
2008,05,30,17,21,16.70
2008,05,30,17,22,16.60
2008,05,30,17,23,16.50
2008,05,30,17,24,16.40
2008,05,30,17,25,16.30
2008,05,30,17,26,16.30
2008,05,30,17,27,16.30
2008,05,30,17,28,16.40
2008,05,30,17,29,16.40
2008,05,30,17,30,16.40
2008,05,30,17,31,16.40
2008,05,30,17,32,16.40
2008,05,30,17,33,16.30
2008,05,30,17,34,16.30
2008,05,30,17,35,16.20
2008,05,30,17,36,16.10
2008,05,30,17,37,16.10
2008,05,30,17,38,16.10
2008,05,30,17,39,16.10
2008,05,30,17,40,16.10
2008,05,30,17,41,16.10
2008,05,30,17,42,16.10
2008,05,30,17,43,16.10
2008,05,30,17,44,16.10
2008,05,30,17,45,16.10
2008,05,30,17,46,16.00
2008,05,30,17,47,16.00
2008,05,30,17,48,16.00
2008,05,30,17,49,15.90
2008,05,30,17,50,15.90
2008,05,30,17,51,15.90
2008,05,30,17,52,15.90
2008,05,30,17,53,15.90
2008,05,30,17,54,16.00
2008,05,30,17,55,16.00
2008,05,30,17,56,16.00
2008,05,30,17,57,16.10
2008,05,30,17,58,16.10
2008,05,30,17,59,16.10
2008,05,30,18,00,16.10
2008,05,30,18,01,16.10
2008,05,30,18,02,16.10
2008,05,30,18,03,16.00
2008,05,30,18,04,16.00
2008,05,30,18,05,16.00
2008,05,30,18,06,15.90
2008,05,30,18,07,16.00
2008,05,30,18,08,15.90
2008,05,30,18,09,15.90
2008,05,30,18,10,16.00
2008,05,30,18,11,16.00
2008,05,30,18,12,16.10
2008,05,30,18,13,16.10
2008,05,30,18,14,16.10
2008,05,30,18,15,16.10
2008,05,30,18,16,16.00
2008,05,30,18,17,16.00
2008,05,30,18,18,15.90
2008,05,30,18,19,15.90
2008,05,30,18,20,15.90
2008,05,30,18,21,15.90
2008,05,30,18,22,15.90
2008,05,30,18,23,15.80
2008,05,30,18,24,15.80
2008,05,30,18,25,15.80
2008,05,30,18,26,15.80
2008,05,30,18,27,15.80
2008,05,30,18,28,15.90
2008,05,30,18,29,15.90
2008,05,30,18,30,15.80
2008,05,30,18,31,15.80
2008,05,30,18,32,15.80
2008,05,30,18,33,15.80
2008,05,30,18,34,15.80
2008,05,30,18,35,15.80
2008,05,30,18,36,15.80
2008,05,30,18,37,15.80
2008,05,30,18,38,15.80
2008,05,30,18,39,15.80
2008,05,30,18,40,15.80
2008,05,30,18,41,15.80
2008,05,30,18,42,15.80
2008,05,30,18,43,15.80
2008,05,30,18,44,15.80
2008,05,30,18,45,15.80
2008,05,30,18,46,15.80
2008,05,30,18,47,15.80
2008,05,30,18,48,15.80
2008,05,30,18,49,15.80
2008,05,30,18,50,15.80
2008,05,30,18,51,15.70
2008,05,30,18,52,15.70
2008,05,30,18,53,15.60
2008,05,30,18,54,15.60
2008,05,30,18,55,15.60
2008,05,30,18,56,15.60
2008,05,30,18,57,15.60
2008,05,30,18,58,15.60
2008,05,30,18,59,15.60
2008,05,30,19,00,15.50
2008,05,30,19,01,15.60
2008,05,30,19,02,15.50
2008,05,30,19,03,15.50
2008,05,30,19,04,15.50
2008,05,30,19,05,15.50
2008,05,30,19,06,15.40
2008,05,30,19,07,15.40
2008,05,30,19,08,15.40
2008,05,30,19,09,15.40
2008,05,30,19,10,15.30
2008,05,30,19,11,15.30
2008,05,30,19,12,15.30
2008,05,30,19,13,15.30
2008,05,30,19,14,15.20
2008,05,30,19,15,15.10
2008,05,30,19,16,15.10
2008,05,30,19,17,15.10
2008,05,30,19,18,15.10
2008,05,30,19,19,15.10
2008,05,30,19,20,15.10
2008,05,30,19,21,15.10
2008,05,30,19,22,15.20
2008,05,30,19,23,15.20
2008,05,30,19,24,15.20
2008,05,30,19,25,15.20
2008,05,30,19,26,15.20
2008,05,30,19,27,15.20
2008,05,30,19,28,15.20
2008,05,30,19,29,15.20
2008,05,30,19,30,15.20
2008,05,30,19,31,15.20
2008,05,30,19,32,15.20
