Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,21,00,00,4.20
2017,03,21,00,01,4.20
2017,03,21,00,02,4.20
2017,03,21,00,03,4.20
2017,03,21,00,04,4.20
2017,03,21,00,05,4.20
2017,03,21,00,06,4.20
2017,03,21,00,07,4.20
2017,03,21,00,08,4.20
2017,03,21,00,09,4.20
2017,03,21,00,10,4.20
2017,03,21,00,11,4.20
2017,03,21,00,12,4.20
2017,03,21,00,13,4.20
2017,03,21,00,14,4.20
2017,03,21,00,15,4.20
2017,03,21,00,16,4.20
2017,03,21,00,17,4.20
2017,03,21,00,18,4.20
2017,03,21,00,19,4.20
2017,03,21,00,20,4.20
2017,03,21,00,21,4.20
2017,03,21,00,22,4.20
2017,03,21,00,23,4.20
2017,03,21,00,24,4.20
2017,03,21,00,25,4.10
2017,03,21,00,26,4.10
2017,03,21,00,27,4.10
2017,03,21,00,28,4.10
2017,03,21,00,29,4.10
2017,03,21,00,30,4.10
2017,03,21,00,31,4.10
2017,03,21,00,32,4.10
2017,03,21,00,33,4.10
2017,03,21,00,34,4.20
2017,03,21,00,35,4.20
2017,03,21,00,36,4.20
2017,03,21,00,37,4.20
2017,03,21,00,38,4.10
2017,03,21,00,39,4.10
2017,03,21,00,40,4.10
2017,03,21,00,41,4.10
2017,03,21,00,42,4.10
2017,03,21,00,43,4.10
2017,03,21,00,44,4.10
2017,03,21,00,45,4.10
2017,03,21,00,46,4.10
2017,03,21,00,47,4.10
2017,03,21,00,48,4.10
2017,03,21,00,49,4.10
2017,03,21,00,50,4.10
2017,03,21,00,51,4.20
2017,03,21,00,52,4.20
2017,03,21,00,53,4.20
2017,03,21,00,54,4.20
2017,03,21,00,55,4.20
2017,03,21,00,56,4.20
2017,03,21,00,57,4.20
2017,03,21,00,58,4.20
2017,03,21,00,59,4.20
2017,03,21,01,00,4.20
2017,03,21,01,01,4.20
2017,03,21,01,02,4.20
2017,03,21,01,03,4.20
2017,03,21,01,04,4.30
2017,03,21,01,05,4.20
2017,03,21,01,06,4.30
2017,03,21,01,07,4.20
2017,03,21,01,08,4.20
2017,03,21,01,09,4.20
2017,03,21,01,10,4.20
2017,03,21,01,11,4.30
2017,03,21,01,12,4.30
2017,03,21,01,13,4.30
2017,03,21,01,14,4.30
2017,03,21,01,15,4.30
2017,03,21,01,16,4.30
2017,03,21,01,17,4.30
2017,03,21,01,18,4.30
2017,03,21,01,19,4.30
2017,03,21,01,20,4.30
2017,03,21,01,21,4.30
2017,03,21,01,22,4.30
2017,03,21,01,23,4.30
2017,03,21,01,24,4.30
2017,03,21,01,25,4.30
2017,03,21,01,26,4.30
2017,03,21,01,27,4.30
2017,03,21,01,28,4.30
2017,03,21,01,29,4.30
2017,03,21,01,30,4.30
2017,03,21,01,31,4.30
2017,03,21,01,32,4.30
2017,03,21,01,33,4.30
2017,03,21,01,34,4.30
2017,03,21,01,35,4.30
2017,03,21,01,36,4.30
2017,03,21,01,37,4.30
2017,03,21,01,38,4.30
2017,03,21,01,39,4.30
2017,03,21,01,40,4.30
2017,03,21,01,41,4.30
2017,03,21,01,42,4.30
2017,03,21,01,43,4.30
2017,03,21,01,44,4.30
2017,03,21,01,45,4.30
2017,03,21,01,46,4.30
2017,03,21,01,47,4.30
2017,03,21,01,48,4.30
2017,03,21,01,49,4.30
2017,03,21,01,50,4.30
2017,03,21,01,51,4.30
2017,03,21,01,52,4.30
2017,03,21,01,53,4.30
2017,03,21,01,54,4.30
2017,03,21,01,55,4.30
2017,03,21,01,56,4.30
2017,03,21,01,57,4.30
2017,03,21,01,58,4.30
2017,03,21,01,59,4.30
2017,03,21,02,00,4.30
2017,03,21,02,01,4.30
2017,03,21,02,02,4.40
2017,03,21,02,03,4.40
2017,03,21,02,04,4.40
2017,03,21,02,05,4.40
2017,03,21,02,06,4.40
2017,03,21,02,07,4.50
2017,03,21,02,08,4.50
2017,03,21,02,09,4.50
2017,03,21,02,10,4.50
2017,03,21,02,11,4.50
2017,03,21,02,12,4.50
2017,03,21,02,13,4.50
2017,03,21,02,14,4.50
2017,03,21,02,15,4.50
2017,03,21,02,16,4.50
2017,03,21,02,17,4.50
2017,03,21,02,18,4.40
2017,03,21,02,19,4.40
2017,03,21,02,20,4.40
2017,03,21,02,21,4.40
2017,03,21,02,22,4.40
2017,03,21,02,23,4.40
2017,03,21,02,24,4.50
2017,03,21,02,25,4.50
2017,03,21,02,26,4.50
2017,03,21,02,27,4.50
2017,03,21,02,28,4.50
2017,03,21,02,29,4.50
2017,03,21,02,30,4.50
2017,03,21,02,31,4.50
2017,03,21,02,32,4.50
2017,03,21,02,33,4.50
2017,03,21,02,34,4.50
2017,03,21,02,35,4.50
2017,03,21,02,36,4.50
2017,03,21,02,37,4.50
2017,03,21,02,38,4.60
2017,03,21,02,39,4.60
2017,03,21,02,40,4.60
2017,03,21,02,41,4.60
2017,03,21,02,42,4.60
2017,03,21,02,43,4.60
2017,03,21,02,44,4.60
2017,03,21,02,45,4.70
2017,03,21,02,46,4.70
2017,03,21,02,47,4.70
2017,03,21,02,48,4.70
2017,03,21,02,49,4.70
2017,03,21,02,50,4.70
2017,03,21,02,51,4.70
2017,03,21,02,52,4.70
2017,03,21,02,53,4.70
2017,03,21,02,54,4.70
2017,03,21,02,55,4.70
2017,03,21,02,56,4.70
2017,03,21,02,57,4.70
2017,03,21,02,58,4.70
2017,03,21,02,59,4.70
2017,03,21,03,00,4.70
2017,03,21,03,01,4.80
2017,03,21,03,02,4.80
2017,03,21,03,03,4.80
2017,03,21,03,04,4.80
2017,03,21,03,05,4.80
2017,03,21,03,06,4.80
2017,03,21,03,07,4.80
2017,03,21,03,08,4.80
2017,03,21,03,09,4.80
2017,03,21,03,10,4.80
2017,03,21,03,11,4.80
2017,03,21,03,12,4.80
2017,03,21,03,13,4.90
2017,03,21,03,14,4.90
2017,03,21,03,15,4.90
2017,03,21,03,16,4.90
2017,03,21,03,17,4.90
2017,03,21,03,18,4.90
2017,03,21,03,19,4.90
2017,03,21,03,20,4.90
2017,03,21,03,21,4.90
2017,03,21,03,22,4.90
2017,03,21,03,23,4.90
2017,03,21,03,24,5.00
2017,03,21,03,25,5.00
2017,03,21,03,26,5.00
2017,03,21,03,27,5.00
2017,03,21,03,28,5.00
2017,03,21,03,29,5.00
2017,03,21,03,30,5.00
2017,03,21,03,31,5.00
2017,03,21,03,32,5.10
2017,03,21,03,33,5.10
2017,03,21,03,34,5.10
2017,03,21,03,35,5.10
2017,03,21,03,36,5.10
2017,03,21,03,37,5.10
2017,03,21,03,38,5.10
2017,03,21,03,39,5.10
2017,03,21,03,40,5.10
2017,03,21,03,41,5.10
2017,03,21,03,42,5.10
2017,03,21,03,43,5.20
2017,03,21,03,44,5.20
2017,03,21,03,45,5.20
2017,03,21,03,46,5.20
2017,03,21,03,47,5.20
2017,03,21,03,48,5.30
2017,03,21,03,49,5.30
2017,03,21,03,50,5.30
2017,03,21,03,51,5.30
2017,03,21,03,52,5.40
2017,03,21,18,52,9.20
2017,03,21,18,53,9.20
2017,03,21,18,54,9.20
2017,03,21,18,55,9.20
2017,03,21,18,56,9.10
2017,03,21,18,57,9.10
2017,03,21,18,58,9.10
2017,03,21,18,59,9.10
2017,03,21,19,00,9.10
2017,03,21,19,01,9.10
2017,03,21,19,02,9.10
2017,03,21,19,03,9.10
2017,03,21,19,04,9.10
2017,03,21,19,05,9.10
2017,03,21,19,06,9.10
2017,03,21,19,07,9.10
2017,03,21,19,08,9.10
2017,03,21,19,09,9.10
2017,03,21,19,10,9.00
2017,03,21,19,11,9.00
2017,03,21,19,12,9.00
2017,03,21,19,13,9.00
2017,03,21,19,14,9.00
2017,03,21,19,15,9.00
2017,03,21,19,16,9.00
2017,03,21,19,17,9.00
2017,03,21,19,18,9.00
2017,03,21,19,19,8.90
2017,03,21,19,20,8.90
2017,03,21,19,21,8.90
2017,03,21,19,22,8.90
2017,03,21,19,23,8.90
2017,03,21,19,24,8.90
2017,03,21,19,25,8.90
2017,03,21,19,26,8.90
2017,03,21,19,27,8.90
2017,03,21,19,28,8.90
2017,03,21,19,29,8.90
2017,03,21,19,30,8.80
2017,03,21,19,31,8.80
2017,03,21,19,32,8.80
2017,03,21,19,33,8.80
2017,03,21,19,34,8.80
2017,03,21,19,35,8.80
2017,03,21,19,36,8.80
2017,03,21,19,37,8.80
2017,03,21,19,38,8.80
2017,03,21,19,39,8.80
2017,03,21,19,40,8.80
2017,03,21,19,41,8.80
2017,03,21,19,42,8.80
2017,03,21,19,43,8.80
2017,03,21,19,44,8.80
2017,03,21,19,45,8.70
2017,03,21,19,46,8.70
2017,03,21,19,47,8.70
2017,03,21,19,48,8.70
2017,03,21,19,49,8.70
2017,03,21,19,50,8.70
2017,03,21,19,51,8.70
2017,03,21,19,52,8.70
2017,03,21,19,53,8.70
2017,03,21,19,54,8.70
2017,03,21,19,55,8.70
2017,03,21,19,56,8.70
2017,03,21,19,57,8.70
2017,03,21,19,58,8.70
2017,03,21,19,59,8.70
2017,03,21,20,00,8.60
2017,03,21,20,01,8.60
2017,03,21,20,02,8.60
2017,03,21,20,03,8.60
2017,03,21,20,04,8.60
2017,03,21,20,05,8.60
2017,03,21,20,06,8.60
2017,03,21,20,07,8.60
2017,03,21,20,08,8.60
2017,03,21,20,09,8.60
2017,03,21,20,10,8.60
2017,03,21,20,11,8.60
2017,03,21,20,12,8.50
2017,03,21,20,13,8.50
2017,03,21,20,14,8.50
2017,03,21,20,15,8.50
2017,03,21,20,16,8.50
2017,03,21,20,17,8.50
2017,03,21,20,18,8.50
2017,03,21,20,19,8.50
2017,03,21,20,20,8.50
2017,03,21,20,21,8.50
2017,03,21,20,22,8.50
2017,03,21,20,23,8.50
2017,03,21,20,24,8.50
2017,03,21,20,25,8.50
2017,03,21,20,26,8.50
2017,03,21,20,27,8.50
2017,03,21,20,28,8.50
2017,03,21,20,29,8.50
2017,03,21,20,30,8.40
2017,03,21,20,31,8.50
2017,03,21,20,32,8.50
2017,03,21,20,33,8.50
2017,03,21,20,34,8.50
2017,03,21,20,35,8.50
2017,03,21,20,36,8.50
2017,03,21,20,37,8.50
2017,03,21,20,38,8.50
2017,03,21,20,39,8.50
2017,03,21,20,40,8.50
2017,03,21,20,41,8.50
2017,03,21,20,42,8.50
2017,03,21,20,43,8.50
2017,03,21,20,44,8.50
2017,03,21,20,45,8.40
2017,03,21,20,46,8.40
2017,03,21,20,47,8.40
2017,03,21,20,48,8.40
2017,03,21,20,49,8.40
2017,03,21,20,50,8.40
2017,03,21,20,51,8.40
2017,03,21,20,52,8.40
2017,03,21,20,53,8.40
2017,03,21,20,54,8.40
2017,03,21,20,55,8.40
2017,03,21,20,56,8.40
2017,03,21,20,57,8.40
2017,03,21,20,58,8.40
2017,03,21,20,59,8.40
2017,03,21,21,00,8.40
2017,03,21,21,01,8.40
2017,03,21,21,02,8.40
2017,03,21,21,03,8.40
2017,03,21,21,04,8.40
2017,03,21,21,05,8.40
2017,03,21,21,06,8.40
2017,03,21,21,07,8.40
2017,03,21,21,08,8.40
2017,03,21,21,09,8.50
2017,03,21,21,10,8.50
2017,03,21,21,11,8.50
2017,03,21,21,12,8.50
2017,03,21,21,13,8.50
2017,03,21,21,14,8.50
2017,03,21,21,15,8.40
2017,03,21,21,16,8.50
2017,03,21,21,17,8.50
2017,03,21,21,18,8.50
2017,03,21,21,19,8.50
2017,03,21,21,20,8.50
2017,03,21,21,21,8.50
