Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,00,00,6.10
2011,04,28,00,01,6.10
2011,04,28,00,02,6.10
2011,04,28,00,03,6.10
2011,04,28,00,04,6.10
2011,04,28,00,05,6.10
2011,04,28,00,06,6.10
2011,04,28,00,07,6.10
2011,04,28,00,08,6.10
2011,04,28,00,09,6.10
2011,04,28,00,10,6.00
2011,04,28,00,11,6.00
2011,04,28,00,12,6.00
2011,04,28,00,13,6.00
2011,04,28,00,14,6.00
2011,04,28,00,15,5.90
2011,04,28,00,16,5.90
2011,04,28,00,17,5.90
2011,04,28,00,18,5.90
2011,04,28,00,19,5.90
2011,04,28,00,20,5.90
2011,04,28,00,21,5.90
2011,04,28,00,22,5.80
2011,04,28,00,23,5.80
2011,04,28,00,24,5.80
2011,04,28,00,25,5.80
2011,04,28,00,26,5.80
2011,04,28,00,27,5.80
2011,04,28,00,28,5.80
2011,04,28,00,29,5.80
2011,04,28,00,30,5.80
2011,04,28,00,31,5.80
2011,04,28,00,32,5.80
2011,04,28,00,33,5.80
2011,04,28,00,34,5.80
2011,04,28,00,35,5.80
2011,04,28,00,36,5.80
2011,04,28,00,37,5.80
2011,04,28,00,38,5.80
2011,04,28,00,39,5.70
2011,04,28,00,40,5.70
2011,04,28,00,41,5.70
2011,04,28,00,42,5.70
2011,04,28,00,43,5.70
2011,04,28,00,44,5.80
2011,04,28,00,45,5.80
2011,04,28,00,46,5.80
2011,04,28,00,47,5.80
2011,04,28,00,48,5.80
2011,04,28,00,49,5.80
2011,04,28,00,50,5.80
2011,04,28,00,51,5.80
2011,04,28,00,52,5.80
2011,04,28,00,53,5.80
2011,04,28,00,54,5.80
2011,04,28,00,55,5.90
2011,04,28,00,56,5.90
2011,04,28,00,57,5.90
2011,04,28,00,58,5.90
2011,04,28,00,59,5.90
2011,04,28,01,00,5.90
2011,04,28,01,01,5.90
2011,04,28,01,02,5.80
2011,04,28,01,03,5.80
2011,04,28,01,04,5.80
2011,04,28,01,05,5.80
2011,04,28,01,06,5.80
2011,04,28,01,07,5.80
2011,04,28,01,08,5.70
2011,04,28,01,09,5.70
2011,04,28,01,10,5.70
2011,04,28,01,11,5.70
2011,04,28,01,12,5.70
2011,04,28,01,13,5.60
2011,04,28,01,14,5.60
2011,04,28,01,15,5.60
2011,04,28,01,16,5.60
2011,04,28,01,17,5.60
2011,04,28,01,18,5.60
2011,04,28,01,19,5.60
2011,04,28,01,20,5.60
2011,04,28,01,21,5.60
2011,04,28,01,22,5.50
2011,04,28,01,23,5.50
2011,04,28,01,24,5.50
2011,04,28,01,25,5.50
2011,04,28,01,26,5.50
2011,04,28,01,27,5.50
2011,04,28,01,28,5.50
2011,04,28,01,29,5.50
2011,04,28,01,30,5.40
2011,04,28,01,31,5.50
2011,04,28,01,32,5.40
2011,04,28,01,33,5.40
2011,04,28,01,34,5.40
2011,04,28,01,35,5.40
2011,04,28,01,36,5.40
2011,04,28,01,37,5.50
2011,04,28,01,38,5.50
2011,04,28,01,39,5.50
2011,04,28,01,40,5.50
2011,04,28,01,41,5.50
2011,04,28,01,42,5.50
2011,04,28,01,43,5.50
2011,04,28,01,44,5.50
2011,04,28,01,45,5.50
2011,04,28,01,46,5.50
2011,04,28,01,47,5.50
2011,04,28,01,48,5.50
2011,04,28,01,49,5.50
2011,04,28,01,50,5.60
2011,04,28,01,51,5.60
2011,04,28,01,52,5.60
2011,04,28,01,53,5.60
2011,04,28,01,54,5.60
2011,04,28,01,55,5.60
2011,04,28,01,56,5.60
2011,04,28,01,57,5.60
2011,04,28,01,58,5.50
2011,04,28,01,59,5.50
2011,04,28,02,00,5.50
2011,04,28,02,01,5.50
2011,04,28,02,02,5.50
2011,04,28,02,03,5.50
2011,04,28,02,04,5.50
2011,04,28,02,05,5.50
2011,04,28,02,06,5.50
2011,04,28,02,07,5.50
2011,04,28,02,08,5.50
2011,04,28,02,09,5.40
2011,04,28,02,10,5.40
2011,04,28,02,11,5.40
2011,04,28,02,12,5.40
2011,04,28,02,13,5.40
2011,04,28,02,14,5.40
2011,04,28,02,15,5.40
2011,04,28,02,16,5.40
2011,04,28,02,17,5.40
2011,04,28,02,18,5.40
2011,04,28,02,19,5.30
2011,04,28,02,20,5.30
2011,04,28,02,21,5.30
2011,04,28,02,22,5.30
2011,04,28,02,23,5.30
2011,04,28,02,24,5.30
2011,04,28,02,25,5.30
2011,04,28,02,26,5.30
2011,04,28,02,27,5.30
2011,04,28,02,28,5.30
2011,04,28,02,29,5.30
2011,04,28,02,30,5.30
2011,04,28,02,31,5.30
2011,04,28,02,32,5.30
2011,04,28,02,33,5.30
2011,04,28,02,34,5.30
2011,04,28,02,35,5.30
2011,04,28,02,36,5.30
2011,04,28,02,37,5.30
2011,04,28,02,38,5.30
2011,04,28,02,39,5.30
2011,04,28,02,40,5.30
2011,04,28,02,41,5.30
2011,04,28,02,42,5.30
2011,04,28,02,43,5.30
2011,04,28,02,44,5.30
2011,04,28,02,45,5.30
2011,04,28,02,46,5.30
2011,04,28,02,47,5.30
2011,04,28,02,48,5.30
2011,04,28,02,49,5.30
2011,04,28,02,50,5.30
2011,04,28,02,51,5.30
2011,04,28,02,52,5.30
2011,04,28,02,53,5.30
2011,04,28,02,54,5.30
2011,04,28,02,55,5.30
2011,04,28,02,56,5.30
2011,04,28,02,57,5.20
2011,04,28,02,58,5.20
2011,04,28,02,59,5.20
2011,04,28,03,00,5.20
2011,04,28,03,01,5.20
2011,04,28,03,02,5.20
2011,04,28,03,03,5.20
2011,04,28,03,04,5.20
2011,04,28,03,05,5.10
2011,04,28,03,06,5.10
2011,04,28,03,07,5.10
2011,04,28,03,08,5.10
2011,04,28,03,09,5.10
2011,04,28,03,10,5.00
2011,04,28,03,11,5.00
2011,04,28,03,12,5.00
2011,04,28,03,13,5.00
2011,04,28,03,14,4.90
2011,04,28,03,15,4.90
2011,04,28,03,16,4.90
2011,04,28,03,17,4.90
2011,04,28,03,18,4.90
2011,04,28,03,19,4.90
2011,04,28,03,20,4.90
2011,04,28,03,21,4.90
2011,04,28,03,22,4.90
2011,04,28,03,23,4.90
2011,04,28,03,24,4.90
2011,04,28,03,25,4.90
2011,04,28,03,26,4.90
2011,04,28,03,27,4.90
2011,04,28,03,28,4.90
2011,04,28,03,29,4.80
2011,04,28,03,30,4.80
2011,04,28,03,31,4.80
2011,04,28,03,32,4.80
2011,04,28,03,33,4.80
2011,04,28,03,34,4.80
2011,04,28,03,35,4.80
2011,04,28,03,36,4.80
2011,04,28,03,37,4.80
2011,04,28,03,38,4.80
2011,04,28,03,39,4.80
2011,04,28,03,40,4.80
2011,04,28,03,41,4.80
2011,04,28,03,42,4.80
2011,04,28,03,43,4.80
2011,04,28,03,44,4.80
2011,04,28,03,45,4.80
2011,04,28,03,46,4.80
2011,04,28,03,47,4.80
2011,04,28,03,48,4.80
2011,04,28,03,49,4.80
2011,04,28,03,50,4.80
2011,04,28,03,51,4.80
2011,04,28,03,52,4.80
2011,04,28,03,53,4.80
2011,04,28,03,54,4.80
2011,04,28,03,55,4.80
2011,04,28,03,56,4.80
2011,04,28,03,57,4.80
2011,04,28,03,58,4.80
2011,04,28,03,59,4.80
2011,04,28,04,00,4.80
2011,04,28,04,01,4.80
2011,04,28,04,02,4.80
2011,04,28,04,03,4.80
2011,04,28,04,04,4.80
2011,04,28,04,05,4.80
2011,04,28,04,06,4.80
2011,04,28,04,07,4.80
2011,04,28,04,08,4.80
2011,04,28,04,09,4.80
2011,04,28,04,10,4.80
2011,04,28,04,11,4.80
2011,04,28,04,12,4.80
2011,04,28,04,13,4.80
2011,04,28,04,14,4.80
2011,04,28,04,15,4.80
2011,04,28,04,16,4.80
2011,04,28,04,17,4.80
2011,04,28,04,18,4.80
2011,04,28,04,19,4.80
2011,04,28,04,20,4.80
2011,04,28,04,21,4.70
2011,04,28,04,22,4.70
2011,04,28,04,23,4.80
2011,04,28,04,24,4.80
2011,04,28,04,25,4.80
2011,04,28,04,26,4.80
2011,04,28,04,27,4.80
2011,04,28,04,28,4.80
2011,04,28,04,29,4.80
2011,04,28,04,30,4.80
2011,04,28,04,31,4.80
2011,04,28,04,32,4.80
2011,04,28,04,33,4.80
2011,04,28,04,34,4.80
2011,04,28,04,35,4.80
2011,04,28,04,36,4.80
2011,04,28,04,37,4.80
2011,04,28,04,38,4.80
2011,04,28,04,39,4.80
2011,04,28,04,40,4.80
2011,04,28,04,41,4.80
2011,04,28,04,42,4.80
2011,04,28,04,43,4.80
2011,04,28,04,44,4.80
2011,04,28,04,45,4.80
2011,04,28,04,46,4.90
2011,04,28,04,47,4.90
2011,04,28,04,48,4.90
2011,04,28,04,49,4.90
2011,04,28,04,50,4.90
2011,04,28,04,51,4.90
2011,04,28,04,52,4.90
2011,04,28,04,53,4.90
2011,04,28,04,54,4.90
2011,04,28,04,55,4.90
2011,04,28,04,56,4.90
2011,04,28,04,57,4.90
2011,04,28,04,58,4.90
2011,04,28,04,59,4.90
2011,04,28,05,00,4.90
2011,04,28,05,01,4.90
2011,04,28,05,02,4.90
2011,04,28,05,03,4.90
2011,04,28,05,04,4.90
2011,04,28,05,05,4.90
2011,04,28,05,06,4.90
2011,04,28,05,07,4.90
2011,04,28,05,08,4.90
2011,04,28,05,09,4.90
2011,04,28,05,10,4.90
2011,04,28,05,11,4.90
2011,04,28,05,12,4.90
2011,04,28,05,13,4.90
2011,04,28,05,14,4.90
2011,04,28,05,15,4.90
2011,04,28,05,16,4.90
2011,04,28,05,17,4.90
2011,04,28,05,18,5.00
2011,04,28,05,19,5.00
2011,04,28,05,20,5.00
2011,04,28,05,21,5.00
2011,04,28,05,22,5.00
2011,04,28,05,23,5.00
2011,04,28,05,24,5.10
2011,04,28,05,25,5.10
2011,04,28,05,26,5.10
2011,04,28,05,27,5.10
2011,04,28,05,28,5.10
2011,04,28,05,29,5.10
2011,04,28,05,30,5.10
2011,04,28,05,31,5.10
2011,04,28,05,32,5.10
2011,04,28,05,33,5.10
2011,04,28,05,34,5.10
2011,04,28,05,35,5.10
2011,04,28,05,36,5.10
2011,04,28,05,37,5.10
2011,04,28,05,38,5.10
2011,04,28,05,39,5.10
2011,04,28,05,40,5.20
2011,04,28,05,41,5.20
2011,04,28,05,42,5.20
2011,04,28,05,43,5.20
2011,04,28,05,44,5.20
2011,04,28,05,45,5.20
2011,04,28,05,46,5.20
2011,04,28,05,47,5.20
2011,04,28,05,48,5.20
2011,04,28,05,49,5.20
2011,04,28,05,50,5.10
2011,04,28,05,51,5.10
2011,04,28,05,52,5.10
2011,04,28,05,53,5.10
2011,04,28,05,54,5.10
2011,04,28,05,55,5.10
2011,04,28,05,56,5.00
2011,04,28,05,57,5.00
2011,04,28,05,58,5.00
2011,04,28,05,59,5.00
2011,04,28,06,00,5.00
2011,04,28,06,01,4.90
2011,04,28,06,02,4.90
2011,04,28,06,03,4.90
2011,04,28,06,04,4.90
2011,04,28,06,05,4.90
2011,04,28,06,06,4.90
2011,04,28,06,07,4.90
2011,04,28,06,08,4.90
2011,04,28,06,09,4.90
2011,04,28,06,10,4.90
2011,04,28,06,11,4.90
2011,04,28,06,12,4.90
2011,04,28,06,13,4.90
2011,04,28,06,14,5.00
2011,04,28,06,15,5.00
2011,04,28,06,16,5.00
2011,04,28,06,17,5.00
2011,04,28,06,18,5.00
2011,04,28,06,19,5.00
2011,04,28,06,20,5.10
2011,04,28,06,21,5.10
2011,04,28,06,22,5.10
2011,04,28,06,23,5.10
2011,04,28,06,24,5.10
2011,04,28,06,25,5.10
2011,04,28,06,26,5.10
2011,04,28,06,27,5.10
2011,04,28,06,28,5.20
2011,04,28,06,29,5.20
2011,04,28,06,30,5.20
2011,04,28,06,31,5.20
2011,04,28,06,32,5.20
2011,04,28,06,33,5.20
2011,04,28,06,34,5.20
2011,04,28,06,35,5.20
2011,04,28,06,36,5.20
2011,04,28,06,37,5.20
2011,04,28,06,38,5.20
2011,04,28,06,39,5.20
2011,04,28,06,40,5.20
2011,04,28,06,41,5.20
2011,04,28,06,42,5.20
2011,04,28,06,43,5.30
2011,04,28,06,44,5.20
2011,04,28,06,45,5.20
2011,04,28,06,46,5.20
2011,04,28,06,47,5.20
2011,04,28,06,48,5.20
2011,04,28,06,49,5.20
2011,04,28,06,50,5.20
2011,04,28,06,51,5.20
2011,04,28,06,52,5.20
2011,04,28,06,53,5.20
2011,04,28,06,54,5.20
2011,04,28,06,55,5.20
2011,04,28,06,56,5.20
2011,04,28,06,57,5.20
2011,04,28,06,58,5.20
2011,04,28,06,59,5.20
2011,04,28,07,00,5.30
2011,04,28,07,01,5.30
2011,04,28,07,02,5.30
2011,04,28,07,03,5.30
2011,04,28,07,04,5.30
2011,04,28,07,05,5.30
2011,04,28,07,06,5.30
2011,04,28,07,07,5.30
2011,04,28,07,08,5.30
2011,04,28,07,09,5.40
2011,04,28,07,10,5.40
2011,04,28,07,11,5.40
2011,04,28,07,12,5.40
2011,04,28,07,13,5.40
2011,04,28,07,14,5.40
2011,04,28,07,15,5.40
2011,04,28,07,16,5.40
2011,04,28,07,17,5.40
2011,04,28,07,18,5.40
2011,04,28,07,19,5.40
2011,04,28,07,20,5.40
2011,04,28,07,21,5.40
2011,04,28,07,22,5.40
2011,04,28,07,23,5.50
2011,04,28,07,24,5.50
2011,04,28,07,25,5.50
2011,04,28,07,26,5.50
2011,04,28,07,27,5.60
2011,04,28,07,28,5.60
2011,04,28,07,29,5.60
2011,04,28,07,30,5.60
2011,04,28,07,31,5.60
2011,04,28,07,32,5.60
2011,04,28,07,33,5.60
2011,04,28,07,34,5.60
2011,04,28,07,35,5.60
2011,04,28,07,36,5.70
2011,04,28,07,37,5.70
2011,04,28,07,38,5.70
2011,04,28,07,39,5.70
2011,04,28,07,40,5.70
2011,04,28,07,41,5.70
2011,04,28,07,42,5.70
2011,04,28,07,43,5.70
2011,04,28,07,44,5.80
2011,04,28,07,45,5.80
2011,04,28,07,46,5.80
2011,04,28,07,47,5.80
2011,04,28,07,48,5.80
2011,04,28,07,49,5.80
2011,04,28,07,50,5.90
2011,04,28,07,51,5.90
2011,04,28,07,52,5.90
2011,04,28,07,53,5.90
2011,04,28,07,54,5.90
2011,04,28,07,55,6.00
2011,04,28,07,56,6.00
2011,04,28,07,57,6.00
2011,04,28,07,58,6.00
2011,04,28,07,59,6.00
2011,04,28,08,00,6.00
2011,04,28,08,01,6.00
2011,04,28,08,02,6.00
2011,04,28,08,03,6.00
2011,04,28,08,04,6.00
2011,04,28,08,05,6.10
2011,04,28,08,06,6.10
2011,04,28,08,07,6.10
2011,04,28,08,08,6.10
2011,04,28,08,09,6.10
2011,04,28,08,10,6.20
2011,04,28,08,11,6.20
2011,04,28,08,12,6.20
2011,04,28,08,13,6.20
2011,04,28,08,14,6.30
2011,04,28,08,15,6.30
2011,04,28,08,16,6.30
2011,04,28,08,17,6.30
2011,04,28,08,18,6.30
2011,04,28,08,19,6.30
2011,04,28,08,20,6.30
2011,04,28,08,21,6.30
2011,04,28,08,22,6.30
2011,04,28,08,23,6.30
2011,04,28,08,24,6.30
2011,04,28,08,25,6.30
2011,04,28,08,26,6.30
2011,04,28,08,27,6.30
2011,04,28,08,28,6.30
2011,04,28,08,29,6.40
2011,04,28,08,30,6.40
2011,04,28,08,31,6.40
2011,04,28,08,32,6.40
2011,04,28,08,33,6.40
2011,04,28,08,34,6.50
2011,04,28,08,35,6.50
2011,04,28,08,36,6.50
2011,04,28,08,37,6.50
2011,04,28,08,38,6.50
2011,04,28,08,39,6.50
2011,04,28,08,40,6.60
2011,04,28,08,41,6.60
2011,04,28,08,42,6.60
2011,04,28,08,43,6.60
2011,04,28,08,44,6.60
2011,04,28,08,45,6.60
2011,04,28,08,46,6.60
2011,04,28,08,47,6.60
2011,04,28,08,48,6.60
2011,04,28,08,49,6.60
2011,04,28,08,50,6.60
2011,04,28,08,51,6.60
2011,04,28,08,52,6.60
2011,04,28,08,53,6.70
2011,04,28,08,54,6.70
2011,04,28,08,55,6.70
2011,04,28,08,56,6.70
2011,04,28,08,57,6.70
2011,04,28,08,58,6.70
2011,04,28,08,59,6.70
2011,04,28,09,00,6.70
2011,04,28,09,01,6.70
2011,04,28,09,02,6.70
2011,04,28,09,03,6.70
2011,04,28,09,04,6.70
2011,04,28,09,05,6.70
2011,04,28,09,06,6.80
2011,04,28,09,07,6.80
2011,04,28,09,08,6.80
2011,04,28,09,09,6.80
2011,04,28,09,10,6.80
2011,04,28,09,11,6.90
2011,04,28,09,12,6.90
2011,04,28,09,13,6.90
2011,04,28,09,14,6.90
2011,04,28,09,15,7.00
2011,04,28,09,16,7.00
2011,04,28,09,17,7.10
2011,04,28,09,18,7.10
2011,04,28,09,19,7.10
2011,04,28,09,20,7.10
2011,04,28,09,21,7.20
2011,04,28,09,22,7.20
2011,04,28,09,23,7.20
2011,04,28,09,24,7.20
2011,04,28,09,25,7.20
2011,04,28,09,26,7.30
2011,04,28,09,27,7.30
2011,04,28,09,28,7.30
2011,04,28,09,29,7.30
2011,04,28,09,30,7.30
2011,04,28,09,31,7.40
2011,04,28,09,32,7.40
2011,04,28,09,33,7.40
2011,04,28,09,34,7.40
2011,04,28,09,35,7.50
2011,04,28,09,36,7.60
2011,04,28,09,37,7.60
2011,04,28,09,38,7.60
2011,04,28,09,39,7.70
2011,04,28,09,40,7.70
2011,04,28,09,41,7.70
2011,04,28,09,42,7.70
2011,04,28,09,43,7.70
2011,04,28,09,44,7.70
2011,04,28,09,45,7.70
2011,04,28,09,46,7.70
2011,04,28,09,47,7.70
2011,04,28,09,48,7.80
2011,04,28,09,49,7.80
2011,04,28,09,50,7.80
2011,04,28,09,51,7.80
2011,04,28,09,52,7.80
2011,04,28,09,53,7.90
2011,04,28,09,54,7.90
2011,04,28,09,55,7.90
2011,04,28,09,56,7.90
2011,04,28,09,57,7.90
2011,04,28,09,58,7.90
2011,04,28,09,59,7.90
2011,04,28,10,00,8.00
2011,04,28,10,01,8.00
2011,04,28,10,02,8.10
2011,04,28,10,03,8.10
2011,04,28,10,04,8.20
2011,04,28,10,05,8.20
2011,04,28,10,06,8.30
2011,04,28,10,07,8.30
2011,04,28,10,08,8.40
2011,04,28,10,09,8.40
2011,04,28,10,10,8.50
2011,04,28,10,11,8.60
2011,04,28,10,12,8.70
2011,04,28,10,13,8.80
2011,04,28,10,14,8.90
2011,04,28,10,15,9.00
2011,04,28,10,16,9.10
2011,04,28,10,17,9.20
2011,04,28,10,18,9.20
2011,04,28,10,19,9.30
2011,04,28,10,20,9.40
2011,04,28,10,21,9.50
2011,04,28,10,22,9.60
2011,04,28,10,23,9.70
2011,04,28,10,24,9.80
2011,04,28,10,25,9.80
2011,04,28,10,26,9.90
2011,04,28,10,27,9.90
2011,04,28,10,28,10.00
2011,04,28,10,29,10.10
2011,04,28,10,30,10.20
2011,04,28,10,31,10.20
2011,04,28,10,32,10.30
2011,04,28,10,33,10.30
2011,04,28,10,34,10.30
2011,04,28,10,35,10.30
2011,04,28,10,36,10.40
2011,04,28,10,37,10.40
2011,04,28,10,38,10.50
2011,04,28,10,39,10.60
2011,04,28,10,40,10.70
2011,04,28,10,41,10.80
2011,04,28,10,42,10.90
2011,04,28,10,43,11.00
2011,04,28,10,44,11.00
2011,04,28,10,45,11.10
2011,04,28,10,46,11.10
2011,04,28,10,47,11.10
2011,04,28,10,48,11.20
2011,04,28,10,49,11.30
2011,04,28,10,50,11.30
2011,04,28,10,51,11.40
2011,04,28,10,52,11.50
2011,04,28,10,53,11.60
2011,04,28,10,54,11.70
2011,04,28,10,55,11.60
2011,04,28,10,56,11.60
2011,04,28,10,57,11.60
2011,04,28,10,58,11.50
2011,04,28,10,59,11.40
2011,04,28,11,00,11.40
2011,04,28,11,01,11.30
2011,04,28,11,02,11.30
2011,04,28,11,03,11.20
2011,04,28,11,04,11.20
2011,04,28,11,05,11.10
2011,04,28,11,06,11.10
2011,04,28,11,07,11.20
2011,04,28,11,08,11.20
2011,04,28,11,09,11.30
2011,04,28,11,10,11.40
2011,04,28,11,11,11.50
2011,04,28,11,12,11.60
2011,04,28,11,13,11.60
2011,04,28,11,14,11.60
2011,04,28,11,15,11.50
2011,04,28,11,16,11.40
2011,04,28,11,17,11.30
2011,04,28,11,18,11.10
2011,04,28,11,19,11.10
2011,04,28,11,20,11.10
2011,04,28,11,21,11.10
2011,04,28,11,22,11.10
2011,04,28,11,23,11.10
2011,04,28,11,24,11.00
2011,04,28,11,25,11.00
2011,04,28,11,26,10.90
2011,04,28,11,27,10.80
2011,04,28,11,28,10.80
2011,04,28,11,29,10.70
2011,04,28,11,30,10.60
2011,04,28,11,31,10.50
2011,04,28,11,32,10.50
2011,04,28,11,33,10.50
2011,04,28,11,34,10.40
2011,04,28,11,35,10.40
2011,04,28,11,36,10.40
2011,04,28,11,37,10.40
2011,04,28,11,38,10.40
2011,04,28,11,39,10.50
2011,04,28,11,40,10.60
2011,04,28,11,41,10.70
2011,04,28,11,42,10.80
2011,04,28,11,43,10.90
2011,04,28,11,44,10.90
2011,04,28,11,45,10.90
2011,04,28,11,46,10.90
2011,04,28,11,47,10.90
2011,04,28,11,48,10.90
2011,04,28,11,49,10.80
2011,04,28,11,50,10.80
2011,04,28,11,51,10.70
2011,04,28,11,52,10.70
2011,04,28,11,53,10.60
2011,04,28,11,54,10.60
2011,04,28,11,55,10.60
2011,04,28,11,56,10.60
2011,04,28,11,57,10.70
2011,04,28,11,58,10.70
2011,04,28,11,59,10.70
2011,04,28,12,00,10.80
2011,04,28,12,01,10.80
2011,04,28,12,02,10.80
2011,04,28,12,03,10.80
2011,04,28,12,04,10.80
2011,04,28,12,05,10.70
2011,04,28,12,06,10.70
2011,04,28,12,07,10.60
2011,04,28,12,08,10.60
2011,04,28,12,09,10.50
2011,04,28,12,10,10.50
2011,04,28,12,11,10.40
2011,04,28,12,12,10.40
2011,04,28,12,13,10.40
2011,04,28,12,14,10.40
2011,04,28,12,15,10.40
2011,04,28,12,16,10.40
2011,04,28,12,17,10.40
2011,04,28,12,18,10.40
2011,04,28,12,19,10.30
2011,04,28,12,20,10.30
2011,04,28,12,21,10.40
2011,04,28,12,22,10.50
2011,04,28,12,23,10.60
2011,04,28,12,24,10.80
2011,04,28,12,25,10.90
2011,04,28,12,26,11.00
2011,04,28,12,27,11.10
2011,04,28,12,28,11.20
2011,04,28,12,29,11.30
2011,04,28,12,30,11.40
2011,04,28,12,31,11.60
2011,04,28,12,32,11.70
2011,04,28,12,33,11.80
2011,04,28,12,34,11.80
2011,04,28,12,35,11.80
2011,04,28,12,36,11.80
2011,04,28,12,37,11.80
2011,04,28,12,38,11.80
2011,04,28,12,39,11.80
2011,04,28,12,40,11.80
2011,04,28,12,41,11.80
2011,04,28,12,42,11.80
2011,04,28,12,43,11.80
2011,04,28,12,44,11.80
2011,04,28,12,45,11.80
2011,04,28,12,46,11.80
2011,04,28,12,47,11.90
2011,04,28,12,48,11.90
2011,04,28,12,49,12.00
2011,04,28,12,50,12.10
2011,04,28,12,51,12.20
2011,04,28,12,52,12.30
2011,04,28,12,53,12.40
2011,04,28,12,54,12.40
2011,04,28,12,55,12.40
2011,04,28,12,56,12.40
2011,04,28,12,57,12.40
2011,04,28,12,58,12.40
2011,04,28,12,59,12.40
2011,04,28,13,00,12.40
2011,04,28,13,01,12.40
2011,04,28,13,02,12.40
2011,04,28,13,03,12.40
2011,04,28,13,04,12.40
2011,04,28,13,05,12.40
2011,04,28,13,06,12.40
2011,04,28,13,07,12.40
2011,04,28,13,08,12.40
2011,04,28,13,09,12.30
2011,04,28,13,10,12.30
2011,04,28,13,11,12.30
2011,04,28,13,12,12.30
2011,04,28,13,13,12.30
2011,04,28,13,14,12.30
2011,04,28,13,15,12.30
2011,04,28,13,16,12.40
2011,04,28,13,17,12.40
2011,04,28,13,18,12.40
2011,04,28,13,19,12.40
2011,04,28,13,20,12.40
2011,04,28,13,21,12.40
2011,04,28,13,22,12.40
2011,04,28,13,23,12.40
2011,04,28,13,24,12.40
2011,04,28,13,25,12.30
2011,04,28,13,26,12.30
2011,04,28,13,27,12.30
2011,04,28,13,28,12.30
2011,04,28,13,29,12.30
2011,04,28,13,30,12.20
2011,04,28,13,31,12.20
2011,04,28,13,32,12.20
2011,04,28,13,33,12.20
2011,04,28,13,34,12.20
2011,04,28,13,35,12.20
2011,04,28,13,36,12.20
2011,04,28,13,37,12.20
2011,04,28,13,38,12.20
2011,04,28,13,39,12.20
2011,04,28,13,40,12.20
2011,04,28,13,41,12.20
2011,04,28,13,42,12.20
2011,04,28,13,43,12.20
2011,04,28,13,44,12.20
2011,04,28,13,45,12.20
2011,04,28,13,46,12.20
2011,04,28,13,47,12.30
2011,04,28,13,48,12.30
2011,04,28,13,49,12.30
2011,04,28,13,50,12.30
2011,04,28,13,51,12.30
2011,04,28,13,52,12.20
2011,04,28,13,53,12.20
2011,04,28,13,54,12.10
2011,04,28,13,55,12.10
2011,04,28,13,56,12.00
2011,04,28,13,57,12.00
2011,04,28,13,58,11.90
2011,04,28,13,59,11.90
2011,04,28,14,00,12.00
2011,04,28,14,01,12.00
2011,04,28,14,02,12.00
2011,04,28,14,03,12.00
2011,04,28,14,04,11.90
2011,04,28,14,05,11.90
2011,04,28,14,06,11.80
2011,04,28,14,07,11.80
2011,04,28,14,08,11.70
2011,04,28,14,09,11.70
2011,04,28,14,10,11.60
2011,04,28,14,11,11.60
2011,04,28,14,12,11.60
2011,04,28,14,13,11.60
2011,04,28,14,14,11.60
2011,04,28,14,15,11.60
2011,04,28,14,16,11.70
2011,04,28,14,17,11.80
2011,04,28,14,18,11.80
2011,04,28,14,19,11.70
2011,04,28,14,20,11.60
2011,04,28,14,21,11.50
2011,04,28,14,22,11.40
2011,04,28,14,23,11.30
2011,04,28,14,24,11.20
2011,04,28,14,25,11.10
2011,04,28,14,26,11.00
2011,04,28,14,27,10.90
2011,04,28,14,28,10.80
2011,04,28,14,29,10.70
2011,04,28,14,30,10.70
2011,04,28,14,31,10.70
2011,04,28,14,32,10.70
2011,04,28,14,33,10.70
2011,04,28,14,34,10.70
2011,04,28,14,35,10.80
2011,04,28,14,36,10.80
2011,04,28,14,37,10.90
2011,04,28,14,38,10.90
2011,04,28,14,39,10.90
2011,04,28,14,40,11.00
2011,04,28,14,41,11.10
2011,04,28,14,42,11.10
2011,04,28,14,43,11.20
2011,04,28,14,44,11.20
2011,04,28,14,45,11.30
2011,04,28,14,46,11.40
2011,04,28,14,47,11.40
2011,04,28,14,48,11.50
2011,04,28,14,49,11.50
2011,04,28,14,50,11.60
2011,04,28,14,51,11.60
2011,04,28,14,52,11.60
2011,04,28,14,53,11.60
2011,04,28,14,54,11.60
2011,04,28,14,55,11.60
2011,04,28,14,56,11.60
2011,04,28,14,57,11.60
2011,04,28,14,58,11.60
2011,04,28,14,59,11.60
2011,04,28,15,00,11.60
2011,04,28,15,01,11.60
2011,04,28,15,02,11.60
2011,04,28,15,03,11.60
2011,04,28,15,04,11.60
2011,04,28,15,05,11.60
2011,04,28,15,06,11.70
2011,04,28,15,07,11.60
2011,04,28,15,08,11.60
2011,04,28,15,09,11.60
2011,04,28,15,10,11.60
2011,04,28,15,11,11.60
2011,04,28,15,12,11.60
2011,04,28,15,13,11.60
2011,04,28,15,14,11.60
2011,04,28,15,15,11.60
2011,04,28,15,16,11.60
2011,04,28,15,17,11.60
2011,04,28,15,18,11.50
2011,04,28,15,19,11.50
2011,04,28,15,20,11.40
2011,04,28,15,21,11.30
2011,04,28,15,22,11.20
2011,04,28,15,23,11.20
2011,04,28,15,24,11.10
2011,04,28,15,25,11.10
2011,04,28,15,26,11.10
2011,04,28,15,27,11.10
2011,04,28,15,28,11.10
2011,04,28,15,29,11.10
2011,04,28,15,30,11.10
2011,04,28,15,31,11.10
2011,04,28,15,32,11.10
2011,04,28,15,33,11.20
2011,04,28,15,34,11.20
2011,04,28,15,35,11.20
2011,04,28,15,36,11.20
2011,04,28,15,37,11.10
2011,04,28,15,38,11.10
2011,04,28,15,39,11.10
2011,04,28,15,40,11.00
2011,04,28,15,41,11.10
2011,04,28,15,42,11.10
2011,04,28,15,43,11.10
2011,04,28,15,44,11.10
2011,04,28,15,45,11.10
2011,04,28,15,46,11.10
2011,04,28,15,47,11.10
2011,04,28,15,48,11.10
2011,04,28,15,49,11.00
2011,04,28,15,50,11.00
2011,04,28,15,51,11.00
2011,04,28,15,52,10.90
2011,04,28,15,53,10.90
2011,04,28,15,54,10.80
2011,04,28,15,55,10.80
2011,04,28,15,56,10.70
2011,04,28,15,57,10.80
2011,04,28,15,58,10.80
2011,04,28,15,59,10.80
2011,04,28,16,00,10.80
2011,04,28,16,01,10.80
2011,04,28,16,02,10.80
2011,04,28,16,03,10.90
2011,04,28,16,04,10.90
2011,04,28,16,05,10.90
2011,04,28,16,06,10.90
2011,04,28,16,07,11.00
2011,04,28,16,08,11.00
2011,04,28,16,09,11.10
2011,04,28,16,10,11.10
2011,04,28,16,11,11.20
2011,04,28,16,12,11.20
2011,04,28,16,13,11.20
2011,04,28,16,14,11.20
2011,04,28,16,15,11.20
2011,04,28,16,16,11.20
2011,04,28,16,17,11.20
2011,04,28,16,18,11.10
2011,04,28,16,19,11.00
2011,04,28,16,20,11.00
2011,04,28,16,21,11.00
2011,04,28,16,22,10.90
2011,04,28,16,23,10.90
2011,04,28,16,24,10.80
2011,04,28,16,25,10.70
2011,04,28,16,26,10.70
2011,04,28,16,27,10.70
2011,04,28,16,28,10.70
2011,04,28,16,29,10.60
2011,04,28,16,30,10.60
2011,04,28,16,31,10.60
2011,04,28,16,32,10.50
2011,04,28,16,33,10.50
2011,04,28,16,34,10.60
2011,04,28,16,35,10.50
2011,04,28,16,36,10.60
2011,04,28,16,37,10.60
2011,04,28,16,38,10.50
2011,04,28,16,39,10.60
2011,04,28,16,40,10.60
2011,04,28,16,41,10.60
2011,04,28,16,42,10.60
2011,04,28,16,43,10.60
2011,04,28,16,44,10.70
2011,04,28,16,45,10.70
2011,04,28,16,46,10.70
2011,04,28,16,47,10.70
2011,04,28,16,48,10.70
2011,04,28,16,49,10.60
2011,04,28,16,50,10.60
2011,04,28,16,51,10.50
2011,04,28,16,52,10.50
2011,04,28,16,53,10.50
2011,04,28,16,54,10.50
2011,04,28,16,55,10.50
2011,04,28,16,56,10.60
2011,04,28,16,57,10.60
2011,04,28,16,58,10.70
2011,04,28,16,59,10.70
2011,04,28,17,00,10.80
2011,04,28,17,01,10.80
2011,04,28,17,02,10.80
2011,04,28,17,03,10.90
2011,04,28,17,04,10.90
2011,04,28,17,05,11.00
2011,04,28,17,06,11.00
2011,04,28,17,07,11.10
2011,04,28,17,08,11.10
2011,04,28,17,09,11.10
2011,04,28,17,10,11.20
2011,04,28,17,11,11.20
2011,04,28,17,12,11.20
2011,04,28,17,13,11.20
2011,04,28,17,14,11.20
2011,04,28,17,15,11.20
2011,04,28,17,16,11.20
2011,04,28,17,17,11.20
2011,04,28,17,18,11.20
2011,04,28,17,19,11.20
2011,04,28,17,20,11.20
2011,04,28,17,21,11.20
2011,04,28,17,22,11.10
2011,04,28,17,23,11.10
2011,04,28,17,24,11.10
2011,04,28,17,25,11.10
2011,04,28,17,26,11.10
2011,04,28,17,27,11.10
2011,04,28,17,28,11.10
2011,04,28,17,29,11.10
2011,04,28,17,30,11.10
2011,04,28,17,31,11.10
2011,04,28,17,32,11.10
2011,04,28,17,33,11.10
2011,04,28,17,34,11.10
2011,04,28,17,35,11.10
2011,04,28,17,36,11.10
2011,04,28,17,37,11.10
2011,04,28,17,38,11.10
2011,04,28,17,39,11.10
2011,04,28,17,40,11.00
2011,04,28,17,41,11.00
2011,04,28,17,42,11.00
2011,04,28,17,43,11.00
2011,04,28,17,44,11.00
2011,04,28,17,45,11.00
2011,04,28,17,46,11.00