Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,00,00,10.30
2012,05,27,00,01,10.30
2012,05,27,00,02,10.30
2012,05,27,00,03,10.20
2012,05,27,00,04,10.20
2012,05,27,00,05,10.20
2012,05,27,00,06,10.20
2012,05,27,00,07,10.20
2012,05,27,00,08,10.10
2012,05,27,00,09,10.10
2012,05,27,00,10,10.10
2012,05,27,00,11,10.10
2012,05,27,00,12,10.10
2012,05,27,00,13,10.10
2012,05,27,00,14,10.00
2012,05,27,00,15,10.00
2012,05,27,00,16,10.00
2012,05,27,00,17,10.00
2012,05,27,00,18,10.00
2012,05,27,00,19,9.90
2012,05,27,00,20,9.90
2012,05,27,00,21,9.90
2012,05,27,00,22,9.80
2012,05,27,00,23,9.80
2012,05,27,00,24,9.80
2012,05,27,00,25,9.80
2012,05,27,00,26,9.70
2012,05,27,00,27,9.70
2012,05,27,00,28,9.70
2012,05,27,00,29,9.60
2012,05,27,00,30,9.60
2012,05,27,00,31,9.60
2012,05,27,00,32,9.50
2012,05,27,00,33,9.50
2012,05,27,00,34,9.50
2012,05,27,00,35,9.40
2012,05,27,00,36,9.40
2012,05,27,00,37,9.40
2012,05,27,00,38,9.30
2012,05,27,00,39,9.30
2012,05,27,00,40,9.30
2012,05,27,00,41,9.30
2012,05,27,00,42,9.20
2012,05,27,00,43,9.20
2012,05,27,00,44,9.20
2012,05,27,00,45,9.20
2012,05,27,00,46,9.10
2012,05,27,00,47,9.10
2012,05,27,00,48,9.10
2012,05,27,00,49,9.00
2012,05,27,00,50,9.00
2012,05,27,00,51,8.90
2012,05,27,00,52,8.90
2012,05,27,00,53,8.80
2012,05,27,00,54,8.80
2012,05,27,00,55,8.70
2012,05,27,00,56,8.70
2012,05,27,00,57,8.70
2012,05,27,00,58,8.60
2012,05,27,00,59,8.60
2012,05,27,01,00,8.60
2012,05,27,01,01,8.50
2012,05,27,01,02,8.50
2012,05,27,01,03,8.50
2012,05,27,01,04,8.40
2012,05,27,01,05,8.40
2012,05,27,01,06,8.40
2012,05,27,01,07,8.40
2012,05,27,01,08,8.40
2012,05,27,01,09,8.30
2012,05,27,01,10,8.30
2012,05,27,01,11,8.30
2012,05,27,01,12,8.30
2012,05,27,01,13,8.20
2012,05,27,01,14,8.20
2012,05,27,01,15,8.20
2012,05,27,01,16,8.10
2012,05,27,01,17,8.10
2012,05,27,01,18,8.10
2012,05,27,01,19,8.00
2012,05,27,01,20,8.00
2012,05,27,01,21,7.90
2012,05,27,01,22,7.90
2012,05,27,01,23,7.90
2012,05,27,01,24,7.80
2012,05,27,01,25,7.80
2012,05,27,01,26,7.80
2012,05,27,01,27,7.80
2012,05,27,01,28,7.70
2012,05,27,01,29,7.70
2012,05,27,01,30,7.70
2012,05,27,01,31,7.70
2012,05,27,01,32,7.70
2012,05,27,01,33,7.70
2012,05,27,01,34,7.70
2012,05,27,01,35,7.60
2012,05,27,01,36,7.60
2012,05,27,01,37,7.60
2012,05,27,01,38,7.60
2012,05,27,01,39,7.50
2012,05,27,01,40,7.50
2012,05,27,01,41,7.40
2012,05,27,01,42,7.40
2012,05,27,01,43,7.40
2012,05,27,01,44,7.40
2012,05,27,01,45,7.30
2012,05,27,01,46,7.30
2012,05,27,01,47,7.30
2012,05,27,01,48,7.30
2012,05,27,01,49,7.20
2012,05,27,01,50,7.20
2012,05,27,01,51,7.20
2012,05,27,01,52,7.20
2012,05,27,01,53,7.20
2012,05,27,01,54,7.10
2012,05,27,01,55,7.10
2012,05,27,01,56,7.10
2012,05,27,01,57,7.10
2012,05,27,01,58,7.10
2012,05,27,01,59,7.10
2012,05,27,02,00,7.10
2012,05,27,02,01,7.10
2012,05,27,02,02,7.00
2012,05,27,02,03,7.00
2012,05,27,02,04,7.00
2012,05,27,02,05,6.90
2012,05,27,02,06,6.90
2012,05,27,02,07,6.90
2012,05,27,02,08,6.90
2012,05,27,02,09,6.90
2012,05,27,02,10,6.90
2012,05,27,02,11,6.90
2012,05,27,02,12,6.90
2012,05,27,02,13,6.80
2012,05,27,02,14,6.80
2012,05,27,02,15,6.80
2012,05,27,02,16,6.80
2012,05,27,02,17,6.80
2012,05,27,02,18,6.80
2012,05,27,02,19,6.80
2012,05,27,02,20,6.80
2012,05,27,02,21,6.70
2012,05,27,02,22,6.70
2012,05,27,02,23,6.70
2012,05,27,02,24,6.70
2012,05,27,02,25,6.70
2012,05,27,02,26,6.70
2012,05,27,02,27,6.70
2012,05,27,02,28,6.70
2012,05,27,02,29,6.70
2012,05,27,02,30,6.70
2012,05,27,02,31,6.70
2012,05,27,02,32,6.70
2012,05,27,02,33,6.70
2012,05,27,02,34,6.70
2012,05,27,02,35,6.60
2012,05,27,02,36,6.60
2012,05,27,02,37,6.60
2012,05,27,02,38,6.60
2012,05,27,02,39,6.60
2012,05,27,02,40,6.60
2012,05,27,02,41,6.60
2012,05,27,02,42,6.60
2012,05,27,02,43,6.60
2012,05,27,02,44,6.60
2012,05,27,02,45,6.60
2012,05,27,02,46,6.60
2012,05,27,02,47,6.60
2012,05,27,02,48,6.60
2012,05,27,02,49,6.60
2012,05,27,02,50,6.60
2012,05,27,02,51,6.50
2012,05,27,02,52,6.50
2012,05,27,02,53,6.50
2012,05,27,02,54,6.40
2012,05,27,02,55,6.40
2012,05,27,02,56,6.40
2012,05,27,02,57,6.40
2012,05,27,02,58,6.40
2012,05,27,02,59,6.30
2012,05,27,03,00,6.30
2012,05,27,03,01,6.30
2012,05,27,03,02,6.30
2012,05,27,03,03,6.30
2012,05,27,03,04,6.30
2012,05,27,03,05,6.30
2012,05,27,03,06,6.30
2012,05,27,03,07,6.30
2012,05,27,03,08,6.30
2012,05,27,03,09,6.30
2012,05,27,03,10,6.30
2012,05,27,03,11,6.20
2012,05,27,03,12,6.20
2012,05,27,03,13,6.20
2012,05,27,03,14,6.20
2012,05,27,03,15,6.20
2012,05,27,03,16,6.20
2012,05,27,03,17,6.20
2012,05,27,03,18,6.20
2012,05,27,03,19,6.20
2012,05,27,03,20,6.20
2012,05,27,03,21,6.20
2012,05,27,03,22,6.10
2012,05,27,03,23,6.10
2012,05,27,03,24,6.10
2012,05,27,03,25,6.10
2012,05,27,03,26,6.10
2012,05,27,03,27,6.10
2012,05,27,03,28,6.10
2012,05,27,03,29,6.10
2012,05,27,03,30,6.10
2012,05,27,03,31,6.10
2012,05,27,03,32,6.10
2012,05,27,03,33,6.10
2012,05,27,03,34,6.00
2012,05,27,03,35,6.00
2012,05,27,03,36,6.00
2012,05,27,03,37,6.00
2012,05,27,03,38,6.00
2012,05,27,03,39,6.00
2012,05,27,03,40,6.00
2012,05,27,03,41,6.00
2012,05,27,03,42,6.00
2012,05,27,03,43,6.00
2012,05,27,03,44,6.00
2012,05,27,03,45,6.00
2012,05,27,03,46,6.00
2012,05,27,03,47,6.00
2012,05,27,03,48,6.00
2012,05,27,03,49,5.90
2012,05,27,03,50,5.90
2012,05,27,03,51,5.90
2012,05,27,03,52,5.90
2012,05,27,03,53,5.90
2012,05,27,03,54,5.90
2012,05,27,03,55,5.90
2012,05,27,03,56,5.90
2012,05,27,03,57,5.90
2012,05,27,03,58,5.80
2012,05,27,03,59,5.80
2012,05,27,04,00,5.80
2012,05,27,04,01,5.80
2012,05,27,04,02,5.80
2012,05,27,04,03,5.80
2012,05,27,04,04,5.70
2012,05,27,04,05,5.70
2012,05,27,04,06,5.70
2012,05,27,04,07,5.70
2012,05,27,04,08,5.60
2012,05,27,04,09,5.60
2012,05,27,04,10,5.60
2012,05,27,04,11,5.60
2012,05,27,04,12,5.60
2012,05,27,04,13,5.50
2012,05,27,04,14,5.50
2012,05,27,04,15,5.50
2012,05,27,04,16,5.50
2012,05,27,04,17,5.50
2012,05,27,04,18,5.50
2012,05,27,04,19,5.50
2012,05,27,04,20,5.40
2012,05,27,04,21,5.40
2012,05,27,04,22,5.40
2012,05,27,04,23,5.40
2012,05,27,04,24,5.30
2012,05,27,04,25,5.30
2012,05,27,04,26,5.30
2012,05,27,04,27,5.30
2012,05,27,04,28,5.30
2012,05,27,04,29,5.30
2012,05,27,04,30,5.20
2012,05,27,04,31,5.20
2012,05,27,04,32,5.20
2012,05,27,04,33,5.20
2012,05,27,04,34,5.20
2012,05,27,04,35,5.20
2012,05,27,04,36,5.10
2012,05,27,04,37,5.10
2012,05,27,04,38,5.10
2012,05,27,04,39,5.10
2012,05,27,04,40,5.00
2012,05,27,04,41,5.00
2012,05,27,04,42,5.00
2012,05,27,04,43,4.90
2012,05,27,04,44,4.90
2012,05,27,04,45,4.90
2012,05,27,04,46,4.90
2012,05,27,04,47,4.90
2012,05,27,04,48,4.90
2012,05,27,04,49,4.80
2012,05,27,04,50,4.80
2012,05,27,04,51,4.80
2012,05,27,04,52,4.80
2012,05,27,04,53,4.80
2012,05,27,04,54,4.80
2012,05,27,04,55,4.80
2012,05,27,04,56,4.80
2012,05,27,04,57,4.80
2012,05,27,04,58,4.80
2012,05,27,04,59,4.80
2012,05,27,05,00,4.80
2012,05,27,05,01,4.70
2012,05,27,05,02,4.70
2012,05,27,05,03,4.70
2012,05,27,05,04,4.70
2012,05,27,05,05,4.70
2012,05,27,05,06,4.70
2012,05,27,05,07,4.60
2012,05,27,05,08,4.60
2012,05,27,05,09,4.60
2012,05,27,05,10,4.60
2012,05,27,05,11,4.60
2012,05,27,05,12,4.60
2012,05,27,05,13,4.50
2012,05,27,05,14,4.50
2012,05,27,05,15,4.50
2012,05,27,05,16,4.50
2012,05,27,05,17,4.40
2012,05,27,05,18,4.40
2012,05,27,05,19,4.40
2012,05,27,05,20,4.40
2012,05,27,05,21,4.40
2012,05,27,05,22,4.40
2012,05,27,05,23,4.40
2012,05,27,05,24,4.40
2012,05,27,05,25,4.40
2012,05,27,05,26,4.30
2012,05,27,05,27,4.30
2012,05,27,05,28,4.30
2012,05,27,05,29,4.30
2012,05,27,05,30,4.30
2012,05,27,05,31,4.30
2012,05,27,05,32,4.30
2012,05,27,05,33,4.30
2012,05,27,05,34,4.30
2012,05,27,05,35,4.20
2012,05,27,05,36,4.20
2012,05,27,05,37,4.20
2012,05,27,05,38,4.20
2012,05,27,05,39,4.20
2012,05,27,05,40,4.20
2012,05,27,05,41,4.20
2012,05,27,05,42,4.20
2012,05,27,05,43,4.20
2012,05,27,05,44,4.20
2012,05,27,05,45,4.20
2012,05,27,05,46,4.20
2012,05,27,05,47,4.20
2012,05,27,05,48,4.20
2012,05,27,05,49,4.20
2012,05,27,05,50,4.20
2012,05,27,05,51,4.20
2012,05,27,05,52,4.20
2012,05,27,05,53,4.20
2012,05,27,05,54,4.20
2012,05,27,05,55,4.20
2012,05,27,05,56,4.20
2012,05,27,05,57,4.20
2012,05,27,05,58,4.20
2012,05,27,05,59,4.20
2012,05,27,06,00,4.20
2012,05,27,06,01,4.20
2012,05,27,06,02,4.20
2012,05,27,06,03,4.20
2012,05,27,06,04,4.20
2012,05,27,06,05,4.20
2012,05,27,06,06,4.20
2012,05,27,06,07,4.30
2012,05,27,06,08,4.30
2012,05,27,06,09,4.30
2012,05,27,06,10,4.30
2012,05,27,06,11,4.30
2012,05,27,06,12,4.30
2012,05,27,06,13,4.40
2012,05,27,06,14,4.40
2012,05,27,06,15,4.40
2012,05,27,06,16,4.40
2012,05,27,06,17,4.40
2012,05,27,06,18,4.40
2012,05,27,06,19,4.40
2012,05,27,06,20,4.40
2012,05,27,06,21,4.40
2012,05,27,06,22,4.50
2012,05,27,06,23,4.50
2012,05,27,06,24,4.50
2012,05,27,06,25,4.50
2012,05,27,06,26,4.50
2012,05,27,06,27,4.50
2012,05,27,06,28,4.60
2012,05,27,06,29,4.60
2012,05,27,06,30,4.60
2012,05,27,06,31,4.60
2012,05,27,06,32,4.60
2012,05,27,06,33,4.60
2012,05,27,06,34,4.60
2012,05,27,06,35,4.60
2012,05,27,06,36,4.60
2012,05,27,06,37,4.60
2012,05,27,06,38,4.60
2012,05,27,06,39,4.60
2012,05,27,06,40,4.60
2012,05,27,06,41,4.60
2012,05,27,06,42,4.60
2012,05,27,06,43,4.60
2012,05,27,06,44,4.60
2012,05,27,06,45,4.60
2012,05,27,06,46,4.60
2012,05,27,06,47,4.60
2012,05,27,06,48,4.60
2012,05,27,06,49,4.60
2012,05,27,06,50,4.60
2012,05,27,06,51,4.60
2012,05,27,06,52,4.60
2012,05,27,06,53,4.60
2012,05,27,06,54,4.60
2012,05,27,06,55,4.60
2012,05,27,06,56,4.60
2012,05,27,06,57,4.60
2012,05,27,06,58,4.60
2012,05,27,06,59,4.60
2012,05,27,07,00,4.60
2012,05,27,07,01,4.50
2012,05,27,07,02,4.50
2012,05,27,07,03,4.50
2012,05,27,07,04,4.50
2012,05,27,07,05,4.50
2012,05,27,07,06,4.50
2012,05,27,07,07,4.50
2012,05,27,07,08,4.50
2012,05,27,07,09,4.40
2012,05,27,07,10,4.40
2012,05,27,07,11,4.40
2012,05,27,07,12,4.40
2012,05,27,07,13,4.40
2012,05,27,07,14,4.40
2012,05,27,07,15,4.40
2012,05,27,07,16,4.40
2012,05,27,07,17,4.40
2012,05,27,07,18,4.40
2012,05,27,07,19,4.30
2012,05,27,07,20,4.30
2012,05,27,07,21,4.30
2012,05,27,07,22,4.30
2012,05,27,07,23,4.30
2012,05,27,07,24,4.30
2012,05,27,07,25,4.30
2012,05,27,07,26,4.30
2012,05,27,07,27,4.30
2012,05,27,07,28,4.30
2012,05,27,07,29,4.30
2012,05,27,07,30,4.30
2012,05,27,07,31,4.30
2012,05,27,07,32,4.30
2012,05,27,07,33,4.30
2012,05,27,07,34,4.30
2012,05,27,07,35,4.30
2012,05,27,07,36,4.30
2012,05,27,07,37,4.30
2012,05,27,07,38,4.30
2012,05,27,07,39,4.30
2012,05,27,07,40,4.30
2012,05,27,07,41,4.30
2012,05,27,07,42,4.30
2012,05,27,07,43,4.30
2012,05,27,07,44,4.30
2012,05,27,07,45,4.30
2012,05,27,07,46,4.30
2012,05,27,07,47,4.40
2012,05,27,07,48,4.40
2012,05,27,07,49,4.40
2012,05,27,07,50,4.50
2012,05,27,07,51,4.50
2012,05,27,07,52,4.60
2012,05,27,07,53,4.70
2012,05,27,07,54,4.80
2012,05,27,07,55,4.90
2012,05,27,07,56,5.00
2012,05,27,07,57,5.10
2012,05,27,07,58,5.20
2012,05,27,07,59,5.30
2012,05,27,08,00,5.30
2012,05,27,08,01,5.50
2012,05,27,08,02,5.50
2012,05,27,08,03,5.60
2012,05,27,08,04,5.80
2012,05,27,08,05,5.90
2012,05,27,08,06,6.00
2012,05,27,08,07,6.10
2012,05,27,08,08,6.20
2012,05,27,08,09,6.20
2012,05,27,08,10,6.30
2012,05,27,08,11,6.40
2012,05,27,08,12,6.40
2012,05,27,08,13,6.50
2012,05,27,08,14,6.60
2012,05,27,08,15,6.70
2012,05,27,08,16,6.80
2012,05,27,08,17,6.80
2012,05,27,08,18,6.90
2012,05,27,08,19,7.00
2012,05,27,08,20,7.00
2012,05,27,08,21,7.10
2012,05,27,08,22,7.20
2012,05,27,08,23,7.20
2012,05,27,08,24,7.30
2012,05,27,08,25,7.40
2012,05,27,08,26,7.40
2012,05,27,08,27,7.50
2012,05,27,08,28,7.60
2012,05,27,08,29,7.70
2012,05,27,08,30,7.80
2012,05,27,08,31,7.90
2012,05,27,08,32,8.00
2012,05,27,08,33,8.00
2012,05,27,08,34,8.10
2012,05,27,08,35,8.20
2012,05,27,08,36,8.30
2012,05,27,08,37,8.30
2012,05,27,08,38,8.40
2012,05,27,08,39,8.40
2012,05,27,08,40,8.50
2012,05,27,08,41,8.50
2012,05,27,08,42,8.60
2012,05,27,08,43,8.70
2012,05,27,08,44,8.80
2012,05,27,08,45,8.80
2012,05,27,08,46,8.90
2012,05,27,08,47,8.90
2012,05,27,08,48,9.00
2012,05,27,08,49,9.00
2012,05,27,08,50,9.10
2012,05,27,08,51,9.20
2012,05,27,08,52,9.20
2012,05,27,08,53,9.30
2012,05,27,08,54,9.30
2012,05,27,08,55,9.40
2012,05,27,08,56,9.40
2012,05,27,08,57,9.50
2012,05,27,08,58,9.50
2012,05,27,08,59,9.60
2012,05,27,09,00,9.60
2012,05,27,09,01,9.70
2012,05,27,09,02,9.70
2012,05,27,09,03,9.80
2012,05,27,09,04,9.90
2012,05,27,09,05,9.90
2012,05,27,09,06,10.00
2012,05,27,09,07,10.10
2012,05,27,09,08,10.10
2012,05,27,09,09,10.20
2012,05,27,09,10,10.20
2012,05,27,09,11,10.30
2012,05,27,09,12,10.40
2012,05,27,09,13,10.50
2012,05,27,09,14,10.50
2012,05,27,09,15,10.60
2012,05,27,09,16,10.70
2012,05,27,09,17,10.80
2012,05,27,09,18,10.80
2012,05,27,09,19,10.80
2012,05,27,09,20,10.90
2012,05,27,09,21,10.90
2012,05,27,09,22,10.90
2012,05,27,09,23,11.00
2012,05,27,09,24,11.00
2012,05,27,09,25,11.10
2012,05,27,09,26,11.10
2012,05,27,09,27,11.10
2012,05,27,09,28,11.20
2012,05,27,09,29,11.20
2012,05,27,09,30,11.30
2012,05,27,09,31,11.30
2012,05,27,09,32,11.40
2012,05,27,09,33,11.50
2012,05,27,09,34,11.60
2012,05,27,09,35,11.70
2012,05,27,09,36,11.70
2012,05,27,09,37,11.80
2012,05,27,09,38,11.80
2012,05,27,09,39,11.90
2012,05,27,09,40,12.00
2012,05,27,09,41,12.00
2012,05,27,09,42,12.10
2012,05,27,09,43,12.20
2012,05,27,09,44,12.30
2012,05,27,09,45,12.30
2012,05,27,09,46,12.40
2012,05,27,09,47,12.50
2012,05,27,09,48,12.60
2012,05,27,09,49,12.70
2012,05,27,09,50,12.80
2012,05,27,09,51,12.80
2012,05,27,09,52,12.90
2012,05,27,09,53,13.00
2012,05,27,09,54,13.00
2012,05,27,09,55,13.10
2012,05,27,09,56,13.10
2012,05,27,09,57,13.10
2012,05,27,09,58,13.20
2012,05,27,09,59,13.20
2012,05,27,10,00,13.20
2012,05,27,10,01,13.20
2012,05,27,10,02,13.30
2012,05,27,10,03,13.30
2012,05,27,10,04,13.40
2012,05,27,10,05,13.40
2012,05,27,10,06,13.40
2012,05,27,10,07,13.40
2012,05,27,10,08,13.40
2012,05,27,10,09,13.40
2012,05,27,10,10,13.30
2012,05,27,10,11,13.20
2012,05,27,10,12,13.20
2012,05,27,10,13,13.20
2012,05,27,10,14,13.20
2012,05,27,10,15,13.20
2012,05,27,10,16,13.20
2012,05,27,10,17,13.20
2012,05,27,10,18,13.30
2012,05,27,10,19,13.30
2012,05,27,10,20,13.30
2012,05,27,10,21,13.40
2012,05,27,10,22,13.40
2012,05,27,10,23,13.50
2012,05,27,10,24,13.60
2012,05,27,10,25,13.70
2012,05,27,10,26,13.80
2012,05,27,10,27,13.90
2012,05,27,10,28,13.90
2012,05,27,10,29,14.00
2012,05,27,10,30,14.10
2012,05,27,10,31,14.20
2012,05,27,10,32,14.30
2012,05,27,10,33,14.40
2012,05,27,10,34,14.50
2012,05,27,10,35,14.60
2012,05,27,10,36,14.80
2012,05,27,10,37,14.80
2012,05,27,10,38,14.90
2012,05,27,10,39,15.00
2012,05,27,10,40,15.10
2012,05,27,10,41,15.20
2012,05,27,10,42,15.30
2012,05,27,10,43,15.50
2012,05,27,10,44,15.60
2012,05,27,10,45,15.70
2012,05,27,10,46,15.80
2012,05,27,10,47,15.80
2012,05,27,10,48,15.90
2012,05,27,10,49,16.00
2012,05,27,10,50,16.10
2012,05,27,10,51,16.10
2012,05,27,10,52,16.10
2012,05,27,10,53,16.20
2012,05,27,10,54,16.20
2012,05,27,10,55,16.30
2012,05,27,10,56,16.30
2012,05,27,10,57,16.30
2012,05,27,10,58,16.30
2012,05,27,10,59,16.30
2012,05,27,11,00,16.30
2012,05,27,11,01,16.40
2012,05,27,11,02,16.40
2012,05,27,11,03,16.40
2012,05,27,11,04,16.40
2012,05,27,11,05,16.40
2012,05,27,11,06,16.50
2012,05,27,11,07,16.50
2012,05,27,11,08,16.50
2012,05,27,11,09,16.50
2012,05,27,11,10,16.60
2012,05,27,11,11,16.60
2012,05,27,11,12,16.60
2012,05,27,11,13,16.70
2012,05,27,11,14,16.70
2012,05,27,11,15,16.70
2012,05,27,11,16,16.70
2012,05,27,11,17,16.70
2012,05,27,11,18,16.70
2012,05,27,11,19,16.70
2012,05,27,11,20,16.80
2012,05,27,11,21,16.80
2012,05,27,11,22,16.80
2012,05,27,11,23,16.80
2012,05,27,11,24,16.80
2012,05,27,11,25,16.80
2012,05,27,11,26,16.90
2012,05,27,11,27,16.90
2012,05,27,11,28,16.90
2012,05,27,11,29,17.00
2012,05,27,11,30,17.00
2012,05,27,11,31,17.10
2012,05,27,11,32,17.10
2012,05,27,11,33,17.20
2012,05,27,11,34,17.20
2012,05,27,11,35,17.20
2012,05,27,11,36,17.20
2012,05,27,11,37,17.30
2012,05,27,11,38,17.30
2012,05,27,11,39,17.30
2012,05,27,11,40,17.20
2012,05,27,11,41,17.20
2012,05,27,11,42,17.20
2012,05,27,11,43,17.20
2012,05,27,11,44,17.10
2012,05,27,11,45,17.10
2012,05,27,11,46,17.10
2012,05,27,11,47,17.10
2012,05,27,11,48,17.10
2012,05,27,11,49,17.20
2012,05,27,11,50,17.30
2012,05,27,11,51,17.40
2012,05,27,11,52,17.50
2012,05,27,11,53,17.60
2012,05,27,11,54,17.60
2012,05,27,11,55,17.70
2012,05,27,11,56,17.70
2012,05,27,11,57,17.70
2012,05,27,11,58,17.80
2012,05,27,11,59,17.80
2012,05,27,12,00,17.90
2012,05,27,12,01,17.90
2012,05,27,12,02,18.00
2012,05,27,12,03,18.00
2012,05,27,12,04,18.10
2012,05,27,12,05,18.10
2012,05,27,12,06,18.10
2012,05,27,12,07,18.00
2012,05,27,12,08,18.00
2012,05,27,12,09,17.90
2012,05,27,12,10,17.80
2012,05,27,12,11,17.70
2012,05,27,12,12,17.60
2012,05,27,12,13,17.60
2012,05,27,12,14,17.60
2012,05,27,12,15,17.60
2012,05,27,12,16,17.60
2012,05,27,12,17,17.60
2012,05,27,12,18,17.60
2012,05,27,12,19,17.60
2012,05,27,12,20,17.70
2012,05,27,12,21,17.80
2012,05,27,12,22,17.90
2012,05,27,12,23,18.00
2012,05,27,12,24,18.10
2012,05,27,12,25,18.10
2012,05,27,12,26,18.10
2012,05,27,12,27,18.10
2012,05,27,12,28,18.10
2012,05,27,12,29,18.00
2012,05,27,12,30,18.00
2012,05,27,12,31,17.90
2012,05,27,12,32,17.90
2012,05,27,12,33,17.80
2012,05,27,12,34,17.80
2012,05,27,12,35,17.80
2012,05,27,12,36,17.80
2012,05,27,12,37,17.80
2012,05,27,12,38,17.80
2012,05,27,12,39,17.80
2012,05,27,12,40,17.90
2012,05,27,12,41,18.00
2012,05,27,12,42,18.00
2012,05,27,12,43,18.10
2012,05,27,12,44,18.10
2012,05,27,12,45,18.10
2012,05,27,12,46,18.10
2012,05,27,12,47,18.10
2012,05,27,12,48,18.00
2012,05,27,12,49,17.80
2012,05,27,12,50,17.70
2012,05,27,12,51,17.60
2012,05,27,12,52,17.60
2012,05,27,12,53,17.50
2012,05,27,12,54,17.40
2012,05,27,12,55,17.40
2012,05,27,12,56,17.40
2012,05,27,12,57,17.40
2012,05,27,12,58,17.30
2012,05,27,12,59,17.40
2012,05,27,13,00,17.40
2012,05,27,13,01,17.50
2012,05,27,13,02,17.50
2012,05,27,13,03,17.60
2012,05,27,13,04,17.60
2012,05,27,13,05,17.60
2012,05,27,13,06,17.70
2012,05,27,13,07,17.70
2012,05,27,13,08,17.70
2012,05,27,13,09,17.70
2012,05,27,13,10,17.70
2012,05,27,13,11,17.70
2012,05,27,13,12,17.70
2012,05,27,13,13,17.70
2012,05,27,13,14,17.70
2012,05,27,13,15,17.60
2012,05,27,13,16,17.60
2012,05,27,13,17,17.60
2012,05,27,13,18,17.60
2012,05,27,13,19,17.60
2012,05,27,13,20,17.70
2012,05,27,13,21,17.70
2012,05,27,13,22,17.80
2012,05,27,13,23,17.80
2012,05,27,13,24,17.90
2012,05,27,13,25,17.90
2012,05,27,13,26,17.90
2012,05,27,13,27,18.00
2012,05,27,13,28,18.10
2012,05,27,13,29,18.10
2012,05,27,13,30,18.20
2012,05,27,13,31,18.20
2012,05,27,13,32,18.30
2012,05,27,13,33,18.30
2012,05,27,13,34,18.40
2012,05,27,13,35,18.40
2012,05,27,13,36,18.50
2012,05,27,13,37,18.50
2012,05,27,13,38,18.60
2012,05,27,13,39,18.60
2012,05,27,13,40,18.70
2012,05,27,13,41,18.80
2012,05,27,13,42,18.90
2012,05,27,13,43,18.90
2012,05,27,13,44,19.00
2012,05,27,13,45,19.00
2012,05,27,13,46,19.10
2012,05,27,13,47,19.20
2012,05,27,13,48,19.30
2012,05,27,13,49,19.40
2012,05,27,13,50,19.50
2012,05,27,13,51,19.50
2012,05,27,13,52,19.50
2012,05,27,13,53,19.50
2012,05,27,13,54,19.40
2012,05,27,13,55,19.30
2012,05,27,13,56,19.30
2012,05,27,13,57,19.20
2012,05,27,13,58,19.20
2012,05,27,13,59,19.20
2012,05,27,14,00,19.20
2012,05,27,14,01,19.30
2012,05,27,14,02,19.30
2012,05,27,14,03,19.30
2012,05,27,14,04,19.20
2012,05,27,14,05,19.20
2012,05,27,14,06,19.10
2012,05,27,14,07,19.10
2012,05,27,14,08,19.00
2012,05,27,14,09,18.90
2012,05,27,14,10,18.80
2012,05,27,14,11,18.80
2012,05,27,14,12,18.80
2012,05,27,14,13,18.80
2012,05,27,14,14,18.70
2012,05,27,14,15,18.70
2012,05,27,14,16,18.70
2012,05,27,14,17,18.60
2012,05,27,14,18,18.60
2012,05,27,14,19,18.70
2012,05,27,14,20,18.70
2012,05,27,14,21,18.80
2012,05,27,14,22,18.90
2012,05,27,14,23,19.00
2012,05,27,14,24,19.10
2012,05,27,14,25,19.20
2012,05,27,14,26,19.20
2012,05,27,14,27,19.10
2012,05,27,14,28,19.00
2012,05,27,14,29,18.90
2012,05,27,14,30,18.90
2012,05,27,14,31,18.80
2012,05,27,14,32,18.80
2012,05,27,14,33,18.80
2012,05,27,14,34,18.80
2012,05,27,14,35,18.80
2012,05,27,14,36,18.80
2012,05,27,14,37,18.70
2012,05,27,14,38,18.70
2012,05,27,14,39,18.70
2012,05,27,14,40,18.70
2012,05,27,14,41,18.60
2012,05,27,14,42,18.50
2012,05,27,14,43,18.40
2012,05,27,14,44,18.40
2012,05,27,14,45,18.40
2012,05,27,14,46,18.50
2012,05,27,14,47,18.50
2012,05,27,14,48,18.60
2012,05,27,14,49,18.60
2012,05,27,14,50,18.70
2012,05,27,14,51,18.70
2012,05,27,14,52,18.70
2012,05,27,14,53,18.70
2012,05,27,14,54,18.70
2012,05,27,14,55,18.70
2012,05,27,14,56,18.70
2012,05,27,14,57,18.70
2012,05,27,14,58,18.70
2012,05,27,14,59,18.80
2012,05,27,15,00,18.80
2012,05,27,15,01,18.80
2012,05,27,15,02,18.80
2012,05,27,15,03,18.80
2012,05,27,15,04,18.80
2012,05,27,15,05,18.80
2012,05,27,15,06,18.80
2012,05,27,15,07,18.80
2012,05,27,15,08,18.80
2012,05,27,15,09,18.70
2012,05,27,15,10,18.70
2012,05,27,15,11,18.70
2012,05,27,15,12,18.70
2012,05,27,15,13,18.70
2012,05,27,15,14,18.70
2012,05,27,15,15,18.70
2012,05,27,15,16,18.70
2012,05,27,15,17,18.70
2012,05,27,15,18,18.80
2012,05,27,15,19,18.90
2012,05,27,15,20,19.00
2012,05,27,15,21,19.10
2012,05,27,15,22,19.20
2012,05,27,15,23,19.20
2012,05,27,15,24,19.30
2012,05,27,15,25,19.30
2012,05,27,15,26,19.30
2012,05,27,15,27,19.30
2012,05,27,15,28,19.20
2012,05,27,15,29,19.20
2012,05,27,15,30,19.20
2012,05,27,15,31,19.20
2012,05,27,15,32,19.10
2012,05,27,15,33,19.10
2012,05,27,15,34,19.10
2012,05,27,15,35,19.10
2012,05,27,15,36,19.10
2012,05,27,15,37,19.00
2012,05,27,15,38,18.90
2012,05,27,15,39,18.80
2012,05,27,15,40,18.80
2012,05,27,15,41,18.70
2012,05,27,15,42,18.70
2012,05,27,15,43,18.70
2012,05,27,15,44,18.70
2012,05,27,15,45,18.70
2012,05,27,15,46,18.70
2012,05,27,15,47,18.80
2012,05,27,15,48,18.80
2012,05,27,15,49,18.80
2012,05,27,15,50,18.90
2012,05,27,15,51,18.90
2012,05,27,15,52,19.00
2012,05,27,15,53,19.10
2012,05,27,15,54,19.10
2012,05,27,15,55,19.10
2012,05,27,15,56,19.10
2012,05,27,15,57,19.10
2012,05,27,15,58,19.10
2012,05,27,15,59,19.20
2012,05,27,16,00,19.20
2012,05,27,16,01,19.20
2012,05,27,16,02,19.10
2012,05,27,16,03,19.10
2012,05,27,16,04,19.10
2012,05,27,16,05,19.10
2012,05,27,16,06,19.10
2012,05,27,16,07,19.10
2012,05,27,16,08,19.00
2012,05,27,16,09,19.00
2012,05,27,16,10,19.00
2012,05,27,16,11,19.00
2012,05,27,16,12,18.90
2012,05,27,16,13,18.90
2012,05,27,16,14,18.90
2012,05,27,16,15,18.90
2012,05,27,16,16,18.80
2012,05,27,16,17,18.80
2012,05,27,16,18,18.70
2012,05,27,16,19,18.70
2012,05,27,16,20,18.70
2012,05,27,16,21,18.70
2012,05,27,16,22,18.80
2012,05,27,16,23,18.80
2012,05,27,16,24,18.90
2012,05,27,16,25,18.90
2012,05,27,16,26,19.00
2012,05,27,16,27,19.10
2012,05,27,16,28,19.10
2012,05,27,16,29,19.10
2012,05,27,16,30,19.20
2012,05,27,16,31,19.20
2012,05,27,16,32,19.20
2012,05,27,16,33,19.20
2012,05,27,16,34,19.20
2012,05,27,16,35,19.20
2012,05,27,16,36,19.10
2012,05,27,16,37,19.10
2012,05,27,16,38,19.10
2012,05,27,16,39,19.00
2012,05,27,16,40,19.00
2012,05,27,16,41,19.00
2012,05,27,16,42,19.10
2012,05,27,16,43,19.10
2012,05,27,16,44,19.10
2012,05,27,16,45,19.10
2012,05,27,16,46,19.20
2012,05,27,16,47,19.20
2012,05,27,16,48,19.20
2012,05,27,16,49,19.20
2012,05,27,16,50,19.20
2012,05,27,16,51,19.20
2012,05,27,16,52,19.10
2012,05,27,16,53,19.20
2012,05,27,16,54,19.20
2012,05,27,16,55,19.10
2012,05,27,16,56,19.10
2012,05,27,16,57,19.10
2012,05,27,16,58,19.10
2012,05,27,16,59,19.10
2012,05,27,17,00,19.00
2012,05,27,17,01,19.00
2012,05,27,17,02,19.00
2012,05,27,17,03,18.90
2012,05,27,17,04,18.90
2012,05,27,17,05,18.90
2012,05,27,17,06,18.90
2012,05,27,17,07,18.90
2012,05,27,17,08,18.90
2012,05,27,17,09,19.00
2012,05,27,17,10,18.90
2012,05,27,17,11,18.80
2012,05,27,17,12,18.80
2012,05,27,17,13,18.70
2012,05,27,17,14,18.70
2012,05,27,17,15,18.60
2012,05,27,17,16,18.60
2012,05,27,17,17,18.60
2012,05,27,17,18,18.60
2012,05,27,17,19,18.50
2012,05,27,17,20,18.50
2012,05,27,17,21,18.50
2012,05,27,17,22,18.40
2012,05,27,17,23,18.50
2012,05,27,17,24,18.50
2012,05,27,17,25,18.50
2012,05,27,17,26,18.60
2012,05,27,17,27,18.60
2012,05,27,17,28,18.60
2012,05,27,17,29,18.70
2012,05,27,17,30,18.70
2012,05,27,17,31,18.70
2012,05,27,17,32,18.70
2012,05,27,17,33,18.70
2012,05,27,17,34,18.70
2012,05,27,17,35,18.70
2012,05,27,17,36,18.70
2012,05,27,17,37,18.70
2012,05,27,17,38,18.70
2012,05,27,17,39,18.80
2012,05,27,17,40,18.80
2012,05,27,17,41,18.80
2012,05,27,17,42,18.80