Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,14,00,00,9.10
2017,03,14,00,01,9.10
2017,03,14,00,02,9.10
2017,03,14,00,03,9.10
2017,03,14,00,04,9.10
2017,03,14,00,05,9.10
2017,03,14,00,06,9.10
2017,03,14,00,07,9.10
2017,03,14,00,08,9.10
2017,03,14,00,09,9.10
2017,03,14,00,10,9.10
2017,03,14,00,11,9.10
2017,03,14,00,12,9.10
2017,03,14,00,13,9.10
2017,03,14,00,14,9.00
2017,03,14,00,15,9.00
2017,03,14,00,16,9.00
2017,03,14,00,17,9.00
2017,03,14,00,18,9.00
2017,03,14,00,19,9.00
2017,03,14,00,20,9.00
2017,03,14,00,21,9.00
2017,03,14,00,22,9.00
2017,03,14,00,23,9.00
2017,03,14,00,24,9.10
2017,03,14,00,25,9.10
2017,03,14,00,26,9.10
2017,03,14,00,27,9.00
2017,03,14,00,28,9.10
2017,03,14,00,29,9.10
2017,03,14,00,30,9.00
2017,03,14,00,31,9.00
2017,03,14,00,32,9.00
2017,03,14,00,33,9.00
2017,03,14,00,34,9.00
2017,03,14,00,35,9.00
2017,03,14,00,36,9.00
2017,03,14,00,37,9.00
2017,03,14,00,38,9.00
2017,03,14,00,39,9.00
2017,03,14,00,40,9.00
2017,03,14,00,41,9.00
2017,03,14,00,42,8.90
2017,03,14,00,43,8.90
2017,03,14,00,44,8.90
2017,03,14,00,45,8.90
2017,03,14,00,46,8.90
2017,03,14,00,47,8.90
2017,03,14,00,48,8.90
2017,03,14,00,49,8.90
2017,03,14,00,50,8.90
2017,03,14,00,51,8.90
2017,03,14,00,52,8.90
2017,03,14,00,53,8.90
2017,03,14,00,54,8.90
2017,03,14,00,55,8.90
2017,03,14,00,56,8.90
2017,03,14,00,57,8.90
2017,03,14,00,58,8.90
2017,03,14,00,59,8.90
2017,03,14,01,00,8.90
2017,03,14,01,01,8.90
2017,03,14,01,02,8.90
2017,03,14,01,03,8.90
2017,03,14,01,04,8.90
2017,03,14,01,05,8.90
2017,03,14,01,06,8.90
2017,03,14,01,07,8.90
2017,03,14,01,08,8.90
2017,03,14,01,09,8.90
2017,03,14,01,10,8.90
2017,03,14,01,11,8.90
2017,03,14,01,12,8.90
2017,03,14,01,13,8.90
2017,03,14,01,14,8.90
2017,03,14,01,15,8.90
2017,03,14,01,16,8.90
2017,03,14,01,17,8.90
2017,03,14,01,18,8.90
2017,03,14,01,19,8.90
2017,03,14,01,20,8.90
2017,03,14,01,21,8.90
2017,03,14,01,22,8.90
2017,03,14,01,23,8.90
2017,03,14,01,24,8.90
2017,03,14,01,25,8.90
2017,03,14,01,26,8.90
2017,03,14,01,27,8.90
2017,03,14,01,28,8.90
2017,03,14,01,29,8.90
2017,03,14,01,30,8.90
2017,03,14,01,31,8.90
2017,03,14,01,32,8.90
2017,03,14,01,33,8.90
2017,03,14,01,34,8.90
2017,03,14,01,35,8.90
2017,03,14,01,36,8.90
2017,03,14,01,37,8.90
2017,03,14,01,38,8.90
2017,03,14,01,39,8.90
2017,03,14,01,40,8.90
2017,03,14,01,41,8.90
2017,03,14,01,42,8.90
2017,03,14,01,43,8.90
2017,03,14,01,44,8.90
2017,03,14,01,45,8.90
2017,03,14,01,46,8.90
2017,03,14,01,47,8.90
2017,03,14,01,48,8.90
2017,03,14,01,49,8.90
2017,03,14,01,50,8.90
2017,03,14,01,51,8.90
2017,03,14,01,52,8.90
2017,03,14,01,53,8.90
2017,03,14,01,54,8.90
2017,03,14,01,55,8.90
2017,03,14,01,56,8.90
2017,03,14,01,57,8.90
2017,03,14,01,58,8.90
2017,03,14,01,59,8.90
2017,03,14,02,00,8.90
2017,03,14,02,01,8.90
2017,03,14,02,02,8.90
2017,03,14,02,03,8.90
2017,03,14,02,04,8.90
2017,03,14,02,05,8.90
2017,03,14,02,06,8.90
2017,03,14,02,07,8.90
2017,03,14,02,08,8.90
2017,03,14,02,09,8.90
2017,03,14,02,10,8.90
2017,03,14,02,11,8.80
2017,03,14,02,12,8.80
2017,03,14,02,13,8.80
2017,03,14,02,14,8.80
2017,03,14,02,15,8.80
2017,03,14,02,16,8.80
2017,03,14,02,17,8.80
2017,03,14,02,18,8.80
2017,03,14,02,19,8.80
2017,03,14,02,20,8.80
2017,03,14,02,21,8.80
2017,03,14,02,22,8.80
2017,03,14,02,23,8.80
2017,03,14,02,24,8.80
2017,03,14,02,25,8.80
2017,03,14,02,26,8.80
2017,03,14,02,27,8.80
2017,03,14,02,28,8.80
2017,03,14,02,29,8.80
2017,03,14,02,30,8.80
2017,03,14,02,31,8.80
2017,03,14,02,32,8.80
2017,03,14,02,33,8.70
2017,03,14,02,34,8.70
2017,03,14,02,35,8.70
2017,03,14,02,36,8.70
2017,03,14,02,37,8.70
2017,03,14,02,38,8.70
2017,03,14,02,39,8.70
2017,03,14,02,40,8.70
2017,03,14,02,41,8.70
2017,03,14,02,42,8.70
2017,03,14,02,43,8.70
2017,03,14,08,22,8.80
2017,03,14,08,23,8.80
2017,03,14,08,24,8.80
2017,03,14,08,25,8.80
2017,03,14,08,26,8.80
2017,03,14,08,27,8.80
2017,03,14,08,28,8.80
2017,03,14,08,29,8.80
2017,03,14,08,30,8.80
2017,03,14,08,31,8.80
2017,03,14,08,32,8.80
2017,03,14,08,33,8.80
2017,03,14,08,34,8.80
2017,03,14,08,35,8.80
2017,03,14,08,36,8.80
2017,03,14,08,37,8.80
2017,03,14,08,38,8.80
2017,03,14,08,39,8.80
2017,03,14,08,40,8.80
2017,03,14,08,41,8.80
2017,03,14,08,42,8.80
2017,03,14,08,43,8.80
2017,03,14,08,44,8.80
2017,03,14,08,45,8.80
2017,03,14,08,46,8.70
2017,03,14,08,47,8.80
2017,03,14,08,48,8.70
2017,03,14,08,49,8.70
2017,03,14,08,50,8.70
2017,03,14,08,51,8.70
2017,03,14,08,52,8.70
2017,03,14,08,53,8.70
2017,03,14,08,54,8.70
2017,03,14,08,55,8.70
2017,03,14,08,56,8.70
2017,03,14,08,57,8.70
2017,03,14,08,58,8.70
2017,03,14,08,59,8.70
2017,03,14,09,00,8.70
2017,03,14,09,01,8.70
2017,03,14,09,02,8.70
2017,03,14,09,03,8.70
2017,03,14,09,04,8.70
2017,03,14,09,05,8.70
2017,03,14,09,06,8.70
2017,03,14,09,07,8.70
2017,03,14,09,08,8.70
2017,03,14,09,09,8.70
2017,03,14,09,10,8.70
2017,03,14,09,11,8.70
2017,03,14,09,12,8.80
2017,03,14,09,13,8.80
2017,03,14,09,14,8.80
2017,03,14,09,15,8.80
2017,03,14,09,16,8.80
2017,03,14,09,17,8.80
2017,03,14,09,18,8.80
2017,03,14,09,19,8.80
2017,03,14,09,20,8.80
2017,03,14,09,21,8.90
2017,03,14,09,22,8.90
2017,03,14,09,23,8.90
2017,03,14,09,24,8.90
2017,03,14,09,25,8.90
2017,03,14,09,26,8.90
2017,03,14,09,27,8.90
2017,03,14,09,28,8.90
2017,03,14,09,29,8.90
2017,03,14,09,30,8.90
2017,03,14,09,31,8.90
2017,03,14,09,32,8.90
2017,03,14,09,33,8.90
2017,03,14,09,34,8.90
2017,03,14,09,35,8.90
2017,03,14,09,36,8.90
2017,03,14,09,37,8.90
2017,03,14,09,38,8.90
2017,03,14,09,39,8.90
2017,03,14,09,40,8.90
2017,03,14,09,41,8.90
2017,03,14,09,42,8.90
2017,03,14,09,43,8.90
2017,03,14,09,44,8.90
2017,03,14,09,45,8.90
2017,03,14,09,46,8.90
2017,03,14,09,47,8.90
2017,03,14,09,48,8.90
2017,03,14,09,49,8.90
2017,03,14,09,50,8.90
2017,03,14,09,51,8.90
2017,03,14,09,52,8.90
2017,03,14,09,53,8.90
2017,03,14,09,54,8.90
2017,03,14,09,55,8.90
2017,03,14,09,56,8.90
2017,03,14,09,57,8.90
2017,03,14,09,58,8.90
2017,03,14,09,59,8.90
2017,03,14,10,00,8.90
2017,03,14,10,01,8.90
2017,03,14,10,02,8.90
2017,03,14,10,03,8.90
2017,03,14,10,04,8.90
2017,03,14,10,05,8.90
2017,03,14,10,06,8.90
2017,03,14,10,07,8.90
2017,03,14,10,08,8.90
2017,03,14,10,09,8.90
2017,03,14,10,10,8.90
2017,03,14,10,11,8.90
2017,03,14,10,12,8.90
2017,03,14,10,13,8.90
2017,03,14,10,14,8.90
2017,03,14,10,15,8.90
2017,03,14,10,16,8.90
2017,03,14,10,17,8.90
2017,03,14,10,18,8.90
2017,03,14,10,19,8.90
2017,03,14,10,20,8.90
2017,03,14,10,21,8.90
2017,03,14,10,22,8.90
2017,03,14,10,23,8.90
2017,03,14,10,24,8.90
2017,03,14,10,25,8.90
2017,03,14,10,26,8.90
2017,03,14,10,27,8.90
2017,03,14,10,28,8.90
2017,03,14,10,29,8.90
2017,03,14,10,30,8.90
2017,03,14,10,31,8.90
2017,03,14,10,32,8.90
2017,03,14,10,33,9.00
2017,03,14,10,34,9.00
2017,03,14,10,35,9.00
2017,03,14,10,36,9.10
2017,03,14,10,37,9.10
2017,03,14,10,38,9.10
2017,03,14,10,39,9.10
2017,03,14,10,40,9.20
2017,03,14,10,41,9.20
2017,03,14,10,42,9.20
2017,03,14,10,43,9.20
2017,03,14,10,44,9.20
2017,03,14,10,45,9.20
2017,03,14,10,46,9.20
2017,03,14,10,47,9.20
2017,03,14,10,48,9.20
2017,03,14,10,49,9.30
2017,03,14,10,50,9.30
2017,03,14,10,51,9.30
2017,03,14,10,52,9.30
2017,03,14,10,53,9.30
2017,03,14,10,54,9.20
2017,03,14,10,55,9.20
2017,03,14,10,56,9.20
2017,03,14,10,57,9.20
2017,03,14,10,58,9.20
2017,03,14,10,59,9.20
2017,03,14,11,00,9.20
2017,03,14,11,01,9.10
2017,03,14,11,02,9.10
2017,03,14,11,03,9.10
2017,03,14,11,04,9.10
2017,03,14,11,05,9.10
2017,03,14,11,06,9.10
2017,03,14,11,07,9.10
2017,03,14,11,08,9.10
2017,03,14,11,09,9.10
2017,03,14,11,10,9.10
2017,03,14,11,11,9.10
2017,03,14,11,12,9.10
2017,03,14,11,13,9.10
2017,03,14,11,14,9.10
2017,03,14,11,15,9.10
2017,03,14,11,16,9.10
2017,03,14,11,17,9.10
2017,03,14,11,18,9.10
2017,03,14,11,19,9.20
2017,03,14,11,20,9.20
2017,03,14,11,21,9.20
2017,03,14,11,22,9.20
2017,03,14,11,23,9.20
2017,03,14,11,24,9.30
2017,03,14,11,25,9.30
2017,03,14,11,26,9.30
2017,03,14,11,27,9.30
2017,03,14,11,28,9.30
2017,03,14,11,29,9.40
2017,03,14,11,30,9.40
2017,03,14,11,31,9.40
2017,03,14,11,32,9.40
2017,03,14,11,33,9.40
2017,03,14,11,34,9.40
2017,03,14,11,35,9.50
2017,03,14,11,36,9.50
2017,03,14,11,37,9.50
2017,03,14,11,38,9.50
2017,03,14,11,39,9.60
2017,03,14,11,40,9.60
2017,03,14,11,41,9.60
2017,03,14,11,42,9.60
2017,03,14,11,43,9.60
2017,03,14,11,44,9.60
2017,03,14,11,45,9.60
2017,03,14,11,46,9.60
2017,03,14,11,47,9.70
2017,03,14,11,48,9.70
2017,03,14,11,49,9.80
2017,03,14,11,50,9.80
2017,03,14,11,51,9.80
2017,03,14,11,52,9.80
2017,03,14,11,53,9.80
2017,03,14,11,54,9.80
2017,03,14,11,55,9.80
2017,03,14,11,56,9.80
2017,03,14,11,57,9.80
2017,03,14,11,58,9.80
2017,03,14,11,59,9.90
2017,03,14,12,00,9.90
2017,03,14,12,01,9.90
2017,03,14,12,02,10.00
2017,03,14,12,03,10.10
2017,03,14,12,04,10.20
2017,03,14,12,05,10.30
2017,03,14,12,06,10.30
2017,03,14,12,07,10.40
2017,03,14,12,08,10.50
2017,03,14,12,09,10.50
2017,03,14,12,10,10.60
2017,03,14,12,11,10.60
2017,03,14,12,12,10.60
2017,03,14,12,13,10.70
2017,03,14,12,14,10.70
2017,03,14,12,15,10.80
2017,03,14,12,16,10.80
2017,03,14,12,17,10.90
2017,03,14,12,18,11.00
2017,03,14,12,19,11.10
2017,03,14,12,20,11.30
2017,03,14,12,21,11.30
2017,03,14,12,22,11.40
2017,03,14,12,23,11.50
2017,03,14,12,24,11.60
2017,03,14,12,25,11.60
2017,03,14,12,26,11.70
2017,03,14,12,27,11.70
2017,03,14,12,28,11.80
2017,03,14,12,29,11.80
2017,03,14,12,30,11.90
2017,03,14,12,31,12.00
2017,03,14,12,32,12.10
2017,03,14,12,33,12.20
2017,03,14,12,34,12.20
2017,03,14,12,35,12.30
2017,03,14,12,36,12.30
2017,03,14,12,37,12.40
2017,03,14,12,38,12.40
2017,03,14,12,39,12.50
2017,03,14,12,40,12.60
2017,03,14,12,41,12.60
2017,03,14,12,42,12.70
2017,03,14,12,43,12.70
2017,03,14,12,44,12.70
2017,03,14,12,45,12.70
2017,03,14,12,46,12.70
2017,03,14,12,47,12.80
2017,03,14,12,48,12.80
2017,03,14,12,49,12.80
2017,03,14,12,50,12.80
2017,03,14,12,51,12.90
2017,03,14,12,52,12.90
2017,03,14,12,53,13.00
2017,03,14,12,54,13.00
2017,03,14,12,55,13.00
2017,03,14,12,56,13.00
2017,03,14,12,57,13.00
2017,03,14,12,58,13.00
2017,03,14,12,59,13.00
2017,03,14,13,00,13.00
2017,03,14,13,01,13.10
2017,03,14,13,02,13.00
2017,03,14,13,03,13.00
2017,03,14,13,04,13.00
2017,03,14,13,05,13.00
2017,03,14,13,06,13.00
2017,03,14,13,07,13.00
2017,03,14,13,08,13.00
2017,03,14,13,09,13.10
2017,03,14,13,10,13.10
2017,03,14,13,11,13.10
2017,03,14,13,12,13.20
2017,03,14,13,13,13.20
2017,03,14,13,14,13.20
2017,03,14,13,15,13.20
2017,03,14,13,16,13.30
2017,03,14,13,17,13.40
2017,03,14,13,18,13.40
2017,03,14,13,19,13.40
2017,03,14,13,20,13.50
2017,03,14,13,21,13.50
2017,03,14,13,22,13.50
2017,03,14,13,23,13.50
2017,03,14,13,24,13.50
2017,03,14,13,25,13.60
2017,03,14,13,26,13.70
2017,03,14,13,27,13.70
2017,03,14,13,28,13.70
2017,03,14,13,29,13.70
2017,03,14,13,30,13.60
2017,03,14,13,31,13.60
2017,03,14,13,32,13.50
2017,03,14,13,33,13.50
2017,03,14,13,34,13.40
2017,03,14,13,35,13.40
2017,03,14,13,36,13.40
2017,03,14,13,37,13.40
2017,03,14,13,38,13.40
2017,03,14,13,39,13.30
2017,03,14,13,40,13.30
2017,03,14,13,41,13.30
2017,03,14,13,42,13.20
2017,03,14,13,43,13.20
2017,03,14,13,44,13.20
2017,03,14,13,45,13.20
2017,03,14,13,46,13.20
2017,03,14,13,47,13.20
2017,03,14,13,48,13.30
2017,03,14,13,49,13.30
2017,03,14,13,50,13.30
2017,03,14,13,51,13.30
2017,03,14,13,52,13.20
2017,03,14,13,53,13.20
2017,03,14,13,54,13.30
2017,03,14,13,55,13.30
2017,03,14,13,56,13.40
2017,03,14,13,57,13.40
2017,03,14,13,58,13.40
2017,03,14,13,59,13.40
2017,03,14,14,00,13.40
2017,03,14,14,01,13.40
2017,03,14,14,02,13.50
2017,03,14,14,03,13.50
2017,03,14,14,04,13.60
2017,03,14,14,05,13.70
2017,03,14,14,06,13.70
2017,03,14,14,07,13.70
2017,03,14,14,08,13.60
2017,03,14,14,09,13.60
2017,03,14,14,10,13.70
2017,03,14,14,11,13.70
2017,03,14,14,12,13.80
2017,03,14,14,13,13.80
2017,03,14,14,14,13.80
2017,03,14,14,15,13.70
2017,03,14,14,16,13.60
2017,03,14,14,17,13.60
2017,03,14,14,18,13.60
2017,03,14,14,19,13.50
2017,03,14,14,20,13.30
2017,03,14,14,21,13.30
2017,03,14,14,22,13.20
2017,03,14,14,23,13.10
2017,03,14,14,24,12.90
2017,03,14,14,25,12.80
2017,03,14,14,26,12.70
2017,03,14,14,27,12.70
2017,03,14,14,28,12.60
2017,03,14,14,29,12.50
2017,03,14,14,30,12.40
2017,03,14,14,31,12.40
2017,03,14,14,32,12.30
2017,03,14,14,33,12.30
2017,03,14,14,34,12.30
2017,03,14,14,35,12.30
2017,03,14,14,36,12.20
2017,03,14,14,37,12.20
2017,03,14,14,38,12.20
2017,03,14,14,39,12.30
2017,03,14,14,40,12.30
2017,03,14,14,41,12.30
2017,03,14,14,42,12.30
2017,03,14,14,43,12.30
2017,03,14,14,44,12.30
2017,03,14,14,45,12.30
2017,03,14,14,46,12.40
2017,03,14,14,47,12.40
2017,03,14,14,48,12.40
2017,03,14,14,49,12.50
2017,03,14,14,50,12.60
2017,03,14,14,51,12.70
2017,03,14,14,52,12.90
2017,03,14,14,53,13.00
2017,03,14,14,54,13.10
2017,03,14,14,55,13.20
2017,03,14,14,56,13.30
2017,03,14,14,57,13.50
2017,03,14,14,58,13.60
2017,03,14,14,59,13.70
2017,03,14,15,00,13.80
2017,03,14,15,01,13.90
2017,03,14,15,02,14.00
2017,03,14,15,03,14.00
2017,03,14,15,04,14.10
2017,03,14,15,05,14.00
2017,03,14,15,06,13.90
2017,03,14,15,07,13.90
2017,03,14,15,08,14.00
2017,03,14,15,09,14.10
2017,03,14,15,10,14.20
2017,03,14,15,11,14.20
2017,03,14,15,12,14.30
2017,03,14,15,13,14.30
2017,03,14,15,14,14.20
2017,03,14,15,15,14.10
2017,03,14,15,16,14.00
2017,03,14,15,17,14.00
2017,03,14,15,18,13.90
2017,03,14,15,19,13.90
2017,03,14,15,20,13.90
2017,03,14,15,21,14.00
2017,03,14,15,22,14.00
2017,03,14,15,23,14.10
2017,03,14,15,24,14.20
2017,03,14,15,25,14.20
2017,03,14,15,26,14.20
2017,03,14,15,27,14.00
2017,03,14,15,28,13.90
2017,03,14,15,29,13.80
2017,03,14,15,30,13.80
2017,03,14,15,31,13.90
2017,03,14,15,32,13.90
2017,03,14,15,33,14.00
2017,03,14,15,34,14.20
2017,03,14,15,35,14.10
2017,03,14,15,36,14.00
2017,03,14,15,37,13.80
2017,03,14,15,38,13.80
2017,03,14,15,39,13.70
2017,03,14,15,40,13.60
2017,03,14,15,41,13.50
2017,03,14,15,42,13.40
2017,03,14,15,43,13.40
2017,03,14,15,44,13.40
2017,03,14,15,45,13.50
2017,03,14,15,46,13.40
2017,03,14,15,47,13.40
2017,03,14,15,48,13.50
2017,03,14,15,49,13.60
2017,03,14,15,50,13.80
2017,03,14,15,51,13.90
2017,03,14,15,52,13.80
2017,03,14,15,53,13.60
2017,03,14,15,54,13.40
2017,03,14,15,55,13.30
2017,03,14,15,56,13.20
2017,03,14,15,57,13.20
2017,03,14,15,58,13.20
2017,03,14,15,59,13.30
2017,03,14,16,00,13.30
2017,03,14,16,01,13.40
2017,03,14,16,02,13.40
2017,03,14,16,03,13.40
2017,03,14,16,04,13.40
2017,03,14,16,05,13.40
2017,03,14,16,06,13.40
2017,03,14,16,07,13.50
2017,03,14,16,08,13.60
2017,03,14,16,09,13.60
2017,03,14,16,10,13.50
2017,03,14,16,11,13.20
2017,03,14,16,12,13.10
2017,03,14,16,13,13.00
2017,03,14,16,14,13.00
2017,03,14,16,15,13.10
2017,03,14,16,16,13.10
2017,03,14,16,17,13.20
2017,03,14,16,18,13.30
2017,03,14,16,19,13.20
2017,03,14,16,20,13.00
2017,03,14,16,21,12.80
2017,03,14,16,22,12.70
2017,03,14,16,23,12.70
2017,03,14,16,24,12.70
2017,03,14,16,25,12.80
2017,03,14,16,26,12.90
2017,03,14,16,27,13.00
2017,03,14,16,28,13.00
2017,03,14,16,29,13.10
2017,03,14,16,30,13.10
2017,03,14,16,31,13.10
2017,03,14,16,32,13.20
2017,03,14,16,33,13.20
2017,03,14,16,34,13.30
2017,03,14,16,35,13.30
2017,03,14,16,36,13.20
2017,03,14,16,37,13.00
2017,03,14,16,38,12.90
2017,03,14,16,39,12.70
2017,03,14,16,40,12.70
2017,03,14,16,41,12.70
2017,03,14,16,42,12.70
2017,03,14,16,43,12.60
2017,03,14,16,44,12.30
2017,03,14,16,45,12.20
2017,03,14,16,46,12.10
2017,03,14,16,47,12.10
2017,03,14,16,48,12.10
2017,03,14,16,49,12.00
2017,03,14,16,50,12.10
2017,03,14,16,51,12.10
2017,03,14,16,52,12.10
2017,03,14,16,53,12.10
2017,03,14,16,54,12.20
2017,03,14,16,55,12.30
2017,03,14,16,56,12.30
2017,03,14,16,57,12.30
2017,03,14,16,58,12.30
2017,03,14,16,59,12.30
2017,03,14,17,00,12.30
2017,03,14,17,01,12.30
2017,03,14,17,02,12.40
2017,03,14,17,03,12.40
2017,03,14,17,04,12.40
2017,03,14,17,05,12.50
2017,03,14,17,06,12.50
2017,03,14,17,07,12.60
2017,03,14,17,08,12.70
2017,03,14,17,09,12.70
2017,03,14,17,10,12.80
2017,03,14,17,11,12.90
2017,03,14,17,12,12.90
2017,03,14,17,13,13.00
2017,03,14,17,14,12.90
2017,03,14,17,15,12.90
2017,03,14,17,16,12.90
2017,03,14,17,17,12.90
2017,03,14,17,18,12.90
2017,03,14,17,19,12.90
2017,03,14,17,20,12.90
2017,03,14,17,21,12.90
2017,03,14,17,22,13.00
2017,03,14,17,23,13.20
2017,03,14,17,24,13.60
2017,03,14,17,25,13.80
2017,03,14,17,26,14.00
2017,03,14,17,27,14.10
2017,03,14,17,28,14.20
2017,03,14,17,29,14.20
2017,03,14,17,30,14.30
2017,03,14,17,31,14.30
2017,03,14,17,32,14.40
2017,03,14,17,33,14.40
2017,03,14,17,34,14.50
2017,03,14,17,35,14.50
2017,03,14,17,36,14.50
2017,03,14,17,37,14.50
2017,03,14,17,38,14.40
2017,03,14,17,39,14.50
2017,03,14,17,40,14.50
2017,03,14,17,41,14.50
2017,03,14,17,42,14.50
2017,03,14,17,43,14.50
2017,03,14,17,44,14.50
2017,03,14,17,45,14.50
2017,03,14,17,46,14.50
2017,03,14,17,47,14.50
2017,03,14,17,48,14.40
2017,03,14,17,49,14.40
2017,03,14,17,50,14.30
2017,03,14,17,51,14.30
2017,03,14,17,52,14.20
2017,03,14,17,53,14.20
2017,03,14,17,54,14.20
2017,03,14,17,55,14.10
2017,03,14,17,56,14.10
2017,03,14,17,57,14.10
2017,03,14,17,58,14.10
2017,03,14,17,59,14.00
2017,03,14,18,00,14.00
2017,03,14,18,01,14.00
2017,03,14,18,02,13.90
2017,03,14,18,03,13.90
2017,03,14,18,04,13.90
2017,03,14,18,05,13.90
2017,03,14,18,06,13.90
2017,03,14,18,07,13.90
2017,03,14,18,08,13.90
2017,03,14,18,09,13.90
2017,03,14,18,10,13.90
2017,03,14,18,11,13.80
2017,03,14,18,12,13.80
2017,03,14,18,13,13.80
2017,03,14,18,14,13.80
2017,03,14,18,15,13.80
2017,03,14,18,16,13.80
2017,03,14,18,17,13.80
2017,03,14,18,18,13.80
2017,03,14,18,19,13.80
2017,03,14,18,20,13.80
2017,03,14,18,21,13.80
2017,03,14,18,22,13.70
2017,03,14,18,23,13.70
2017,03,14,18,24,13.70
2017,03,14,18,25,13.70
2017,03,14,18,26,13.70
2017,03,14,18,27,13.70
2017,03,14,18,28,13.70
2017,03,14,18,29,13.60
2017,03,14,18,30,13.60
2017,03,14,18,31,13.60
2017,03,14,18,32,13.60
2017,03,14,18,33,13.50
2017,03,14,18,34,13.50
2017,03,14,18,35,13.40
2017,03,14,18,36,13.40
2017,03,14,18,37,13.40
2017,03,14,18,38,13.40
2017,03,14,18,39,13.30
2017,03,14,18,40,13.30
2017,03,14,18,41,13.30
2017,03,14,18,42,13.30
2017,03,14,18,43,13.30
2017,03,14,18,44,13.20
2017,03,14,18,45,13.20
2017,03,14,18,46,13.20
2017,03,14,18,47,13.10
2017,03,14,18,48,13.10
2017,03,14,18,49,13.10
2017,03,14,18,50,13.10
2017,03,14,18,51,13.10
2017,03,14,18,52,13.10
2017,03,14,18,53,13.10
2017,03,14,18,54,13.00
2017,03,14,18,55,13.00
2017,03,14,18,56,13.00
2017,03,14,18,57,12.90
2017,03,14,18,58,12.90
2017,03,14,18,59,12.90
2017,03,14,19,00,12.90
2017,03,14,19,01,12.90
2017,03,14,19,02,12.90
2017,03,14,19,03,12.90
2017,03,14,19,04,12.90
2017,03,14,19,05,12.90
2017,03,14,19,06,12.90
2017,03,14,19,07,12.90
2017,03,14,19,08,12.90
2017,03,14,19,09,12.90
2017,03,14,19,10,12.90
2017,03,14,19,11,12.90
2017,03,14,19,12,12.90
2017,03,14,19,13,12.90
2017,03,14,19,14,12.90
2017,03,14,19,15,12.80
2017,03,14,19,16,12.80
2017,03,14,19,17,12.80
2017,03,14,19,18,12.80
2017,03,14,19,19,12.80
2017,03,14,19,20,12.80
2017,03,14,19,21,12.80
2017,03,14,19,22,12.80
2017,03,14,19,23,12.80
2017,03,14,19,24,12.80
2017,03,14,19,25,12.80
2017,03,14,19,26,12.80
2017,03,14,19,27,12.80
2017,03,14,19,28,12.80
2017,03,14,19,29,12.80
2017,03,14,19,30,12.80
2017,03,14,19,31,12.80
2017,03,14,19,32,12.80
2017,03,14,19,33,12.80
2017,03,14,19,34,12.80
2017,03,14,19,35,12.80
2017,03,14,19,36,12.80
2017,03,14,19,37,12.80
2017,03,14,19,38,12.80
2017,03,14,19,39,12.80
2017,03,14,19,40,12.80
2017,03,14,19,41,12.80
2017,03,14,19,42,12.80
2017,03,14,19,43,12.80
2017,03,14,19,44,12.80
2017,03,14,19,45,12.80
2017,03,14,19,46,12.80
2017,03,14,19,47,12.80
2017,03,14,19,48,12.70
2017,03,14,19,49,12.70
2017,03,14,19,50,12.80
2017,03,14,19,51,12.80
2017,03,14,19,52,12.80
2017,03,14,19,53,12.80
2017,03,14,19,54,12.80
2017,03,14,19,55,12.80
2017,03,14,19,56,12.80
2017,03,14,19,57,12.80
2017,03,14,19,58,12.80
2017,03,14,19,59,12.80
2017,03,14,20,00,12.80
2017,03,14,20,01,12.70
2017,03,14,20,02,12.70
2017,03,14,20,03,12.70
2017,03,14,20,04,12.70
2017,03,14,20,05,12.70
2017,03,14,20,06,12.70
2017,03,14,20,07,12.60
2017,03,14,20,08,12.60
2017,03,14,20,09,12.60
2017,03,14,20,10,12.60
2017,03,14,20,11,12.60
2017,03,14,20,12,12.60
2017,03,14,20,13,12.60
2017,03,14,20,14,12.70
2017,03,14,20,15,12.70
2017,03,14,20,16,12.70
2017,03,14,20,17,12.70
2017,03,14,20,18,12.70
2017,03,14,20,19,12.70
2017,03,14,20,20,12.70
2017,03,14,20,21,12.60
2017,03,14,20,22,12.60
2017,03,14,20,23,12.60
2017,03,14,20,24,12.60
2017,03,14,20,25,12.60
2017,03,14,20,26,12.70
2017,03,14,20,27,12.70
2017,03,14,20,28,12.70
2017,03,14,20,29,12.70
2017,03,14,20,30,12.70
2017,03,14,20,31,12.70
2017,03,14,20,32,12.70
2017,03,14,20,33,12.70
2017,03,14,20,34,12.70
2017,03,14,20,35,12.70
2017,03,14,20,36,12.60
2017,03,14,20,37,12.60
2017,03,14,20,38,12.60
2017,03,14,20,39,12.60
2017,03,14,20,40,12.70
2017,03,14,20,41,12.70
2017,03,14,20,42,12.70
2017,03,14,20,43,12.70
2017,03,14,20,44,12.60
2017,03,14,20,45,12.60
2017,03,14,20,46,12.60
2017,03,14,20,47,12.60
2017,03,14,20,48,12.50
2017,03,14,20,49,12.50
2017,03,14,20,50,12.40
2017,03,14,20,51,12.40
2017,03,14,20,52,12.40
2017,03,14,20,53,12.40
2017,03,14,20,54,12.40
2017,03,14,20,55,12.30
2017,03,14,20,56,12.30
2017,03,14,20,57,12.30
2017,03,14,20,58,12.30
2017,03,14,20,59,12.30
2017,03,14,21,00,12.30
2017,03,14,21,01,12.30
2017,03,14,21,02,12.20
2017,03,14,21,03,12.20
2017,03,14,21,04,12.20
2017,03,14,21,05,12.20
2017,03,14,21,06,12.20
2017,03,14,21,07,12.10
2017,03,14,21,08,12.00
2017,03,14,21,09,11.90
2017,03,14,21,10,11.90
2017,03,14,21,11,11.80
2017,03,14,21,12,11.70
2017,03,14,21,13,11.60
2017,03,14,21,14,11.50
2017,03,14,21,15,11.50
2017,03,14,21,16,11.40
2017,03,14,21,17,11.40
2017,03,14,21,18,11.40
2017,03,14,21,19,11.40
2017,03,14,21,20,11.40
2017,03,14,21,21,11.40
2017,03,14,21,22,11.40
2017,03,14,21,23,11.40
2017,03,14,21,24,11.40
2017,03,14,21,25,11.30
2017,03,14,21,26,11.30
2017,03,14,21,27,11.30
2017,03,14,21,28,11.20
2017,03,14,21,29,11.20
2017,03,14,21,30,11.20
2017,03,14,21,31,11.20
2017,03,14,21,32,11.20
2017,03,14,21,33,11.10
2017,03,14,21,34,11.10
2017,03,14,21,35,11.10
2017,03,14,21,36,11.10
2017,03,14,21,37,11.10
2017,03,14,21,38,11.00
2017,03,14,21,39,10.90
2017,03,14,21,40,10.90
2017,03,14,21,41,10.90
2017,03,14,21,42,10.80
2017,03,14,21,43,10.80
2017,03,14,21,44,10.70
2017,03,14,21,45,10.60
2017,03,14,21,46,10.50
2017,03,14,21,47,10.50
2017,03,14,21,48,10.40
2017,03,14,21,49,10.40
2017,03,14,21,50,10.40
2017,03,14,21,51,10.40
2017,03,14,21,52,10.40
2017,03,14,21,53,10.40
2017,03,14,21,54,10.30
2017,03,14,21,55,10.30
2017,03,14,21,56,10.30
2017,03,14,21,57,10.30
2017,03,14,21,58,10.20
2017,03,14,21,59,10.20
2017,03,14,22,00,10.10
2017,03,14,22,01,10.10
2017,03,14,22,02,10.00
2017,03,14,22,03,10.00
2017,03,14,22,04,9.90
2017,03,14,22,05,9.90
2017,03,14,22,06,9.80
2017,03,14,22,07,9.70
2017,03,14,22,08,9.80
2017,03,14,22,09,9.80
2017,03,14,22,10,9.90
2017,03,14,22,11,9.90
2017,03,14,22,12,10.00
2017,03,14,22,13,10.00
2017,03,14,22,14,10.10
2017,03,14,22,15,10.10
2017,03,14,22,16,10.10
2017,03,14,22,17,10.10
2017,03,14,22,18,10.10
2017,03,14,22,19,10.10
2017,03,14,22,20,10.10
2017,03,14,22,21,10.00
2017,03,14,22,22,10.00
2017,03,14,22,23,10.00
2017,03,14,22,24,10.00
2017,03,14,22,25,9.90
2017,03,14,22,26,9.90
2017,03,14,22,27,9.90
2017,03,14,22,28,9.80
2017,03,14,22,29,9.80
2017,03,14,22,30,9.70
2017,03,14,22,31,9.70
2017,03,14,22,32,9.70
2017,03,14,22,33,9.70
2017,03,14,22,34,9.70
2017,03,14,22,35,9.70
2017,03,14,22,36,9.70
2017,03,14,22,37,9.70
2017,03,14,22,38,9.80
2017,03,14,22,39,9.80
2017,03,14,22,40,9.80
2017,03,14,22,41,9.80
2017,03,14,22,42,9.80
2017,03,14,22,43,9.90
2017,03,14,22,44,9.80
2017,03,14,22,45,9.80
2017,03,14,22,46,9.80
2017,03,14,22,47,9.80
2017,03,14,22,48,9.80
2017,03,14,22,49,9.80
2017,03,14,22,50,9.70
2017,03,14,22,51,9.70
2017,03,14,22,52,9.70
2017,03,14,22,53,9.60
2017,03,14,22,54,9.60
2017,03,14,22,55,9.60
2017,03,14,22,56,9.60
2017,03,14,22,57,9.60
2017,03,14,22,58,9.60
2017,03,14,22,59,9.50
2017,03,14,23,00,9.50
2017,03,14,23,01,9.50
2017,03,14,23,02,9.40
2017,03,14,23,03,9.40
2017,03,14,23,04,9.30
2017,03,14,23,05,9.30
2017,03,14,23,06,9.30
2017,03,14,23,07,9.30
2017,03,14,23,08,9.20
2017,03,14,23,09,9.20
2017,03,14,23,10,9.20
2017,03,14,23,11,9.10
2017,03,14,23,12,9.10
2017,03,14,23,13,9.00
2017,03,14,23,14,9.00
2017,03,14,23,15,8.90
2017,03,14,23,16,8.90