Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,00,00,12.00
2011,05,19,00,01,12.00
2011,05,19,00,02,12.00
2011,05,19,00,03,12.00
2011,05,19,00,04,12.00
2011,05,19,00,05,12.00
2011,05,19,00,06,12.00
2011,05,19,00,07,12.00
2011,05,19,00,08,12.00
2011,05,19,00,09,12.00
2011,05,19,00,10,12.00
2011,05,19,00,11,12.00
2011,05,19,00,12,12.00
2011,05,19,00,13,12.00
2011,05,19,00,14,12.00
2011,05,19,00,15,12.00
2011,05,19,00,16,12.00
2011,05,19,00,17,11.90
2011,05,19,00,18,11.90
2011,05,19,00,19,11.90
2011,05,19,00,20,11.90
2011,05,19,00,21,12.00
2011,05,19,00,22,12.00
2011,05,19,00,23,12.00
2011,05,19,00,24,12.00
2011,05,19,00,25,11.90
2011,05,19,00,26,11.90
2011,05,19,00,27,12.00
2011,05,19,00,28,11.90
2011,05,19,00,29,11.90
2011,05,19,00,30,11.90
2011,05,19,00,31,11.90
2011,05,19,00,32,11.90
2011,05,19,00,33,11.90
2011,05,19,00,34,11.90
2011,05,19,00,35,11.90
2011,05,19,00,36,11.80
2011,05,19,00,37,11.80
2011,05,19,00,38,11.80
2011,05,19,00,39,11.80
2011,05,19,00,40,11.80
2011,05,19,00,41,11.80
2011,05,19,00,42,11.80
2011,05,19,00,43,11.80
2011,05,19,00,44,11.80
2011,05,19,00,45,11.80
2011,05,19,00,46,11.80
2011,05,19,00,47,11.80
2011,05,19,00,48,11.80
2011,05,19,00,49,11.80
2011,05,19,00,50,11.70
2011,05,19,00,51,11.70
2011,05,19,00,52,11.70
2011,05,19,00,53,11.70
2011,05,19,00,54,11.60
2011,05,19,00,55,11.60
2011,05,19,00,56,11.60
2011,05,19,00,57,11.60
2011,05,19,00,58,11.60
2011,05,19,00,59,11.60
2011,05,19,01,00,11.60
2011,05,19,01,01,11.60
2011,05,19,01,02,11.60
2011,05,19,01,03,11.50
2011,05,19,01,04,11.50
2011,05,19,01,05,11.50
2011,05,19,01,06,11.50
2011,05,19,01,07,11.40
2011,05,19,01,08,11.40
2011,05,19,01,09,11.40
2011,05,19,01,10,11.40
2011,05,19,01,11,11.40
2011,05,19,01,12,11.40
2011,05,19,01,13,11.40
2011,05,19,01,14,11.40
2011,05,19,01,15,11.40
2011,05,19,01,16,11.40
2011,05,19,01,17,11.40
2011,05,19,01,18,11.40
2011,05,19,01,19,11.50
2011,05,19,01,20,11.50
2011,05,19,01,21,11.50
2011,05,19,01,22,11.50
2011,05,19,01,23,11.60
2011,05,19,01,24,11.60
2011,05,19,01,25,11.60
2011,05,19,01,26,11.60
2011,05,19,01,27,11.60
2011,05,19,01,28,11.60
2011,05,19,01,29,11.60
2011,05,19,01,30,11.60
2011,05,19,01,31,11.60
2011,05,19,01,32,11.60
2011,05,19,01,33,11.50
2011,05,19,01,34,11.50
2011,05,19,01,35,11.50
2011,05,19,01,36,11.50
2011,05,19,01,37,11.40
2011,05,19,01,38,11.40
2011,05,19,01,39,11.40
2011,05,19,01,40,11.40
2011,05,19,01,41,11.40
2011,05,19,01,42,11.30
2011,05,19,01,43,11.30
2011,05,19,01,44,11.30
2011,05,19,01,45,11.30
2011,05,19,01,46,11.30
2011,05,19,01,47,11.30
2011,05,19,01,48,11.30
2011,05,19,01,49,11.30
2011,05,19,01,50,11.30
2011,05,19,01,51,11.30
2011,05,19,01,52,11.30
2011,05,19,01,53,11.30
2011,05,19,01,54,11.30
2011,05,19,01,55,11.30
2011,05,19,01,56,11.30
2011,05,19,01,57,11.30
2011,05,19,01,58,11.30
2011,05,19,01,59,11.30
2011,05,19,02,00,11.30
2011,05,19,02,01,11.30
2011,05,19,02,02,11.30
2011,05,19,02,03,11.30
2011,05,19,02,04,11.30
2011,05,19,02,05,11.30
2011,05,19,02,06,11.20
2011,05,19,02,07,11.20
2011,05,19,02,08,11.20
2011,05,19,02,09,11.20
2011,05,19,02,10,11.10
2011,05,19,02,11,11.10
2011,05,19,02,12,11.10
2011,05,19,02,13,11.10
2011,05,19,02,14,11.00
2011,05,19,02,15,10.90
2011,05,19,02,16,10.90
2011,05,19,02,17,10.90
2011,05,19,02,18,10.90
2011,05,19,02,19,10.90
2011,05,19,02,20,10.90
2011,05,19,02,21,10.80
2011,05,19,02,22,10.80
2011,05,19,02,23,10.80
2011,05,19,02,24,10.80
2011,05,19,02,25,10.90
2011,05,19,02,26,10.90
2011,05,19,02,27,10.90
2011,05,19,02,28,10.80
2011,05,19,02,29,10.80
2011,05,19,02,30,10.80
2011,05,19,02,31,10.80
2011,05,19,02,32,10.80
2011,05,19,02,33,10.80
2011,05,19,02,34,10.80
2011,05,19,02,35,10.80
2011,05,19,02,36,10.80
2011,05,19,02,37,10.80
2011,05,19,02,38,10.80
2011,05,19,02,39,10.80
2011,05,19,02,40,10.80
2011,05,19,02,41,10.80
2011,05,19,02,42,10.80
2011,05,19,02,43,10.80
2011,05,19,02,44,10.80
2011,05,19,02,45,10.80
2011,05,19,02,46,10.80
2011,05,19,02,47,10.80
2011,05,19,02,48,10.80
2011,05,19,02,49,10.80
2011,05,19,02,50,10.80
2011,05,19,02,51,10.80
2011,05,19,02,52,10.80
2011,05,19,02,53,10.80
2011,05,19,02,54,10.80
2011,05,19,02,55,10.80
2011,05,19,02,56,10.70
2011,05,19,02,57,10.80
2011,05,19,02,58,10.80
2011,05,19,02,59,10.80
2011,05,19,03,00,10.70
2011,05,19,03,01,10.80
2011,05,19,03,02,10.80
2011,05,19,03,03,10.80
2011,05,19,03,04,10.80
2011,05,19,03,05,10.80
2011,05,19,03,06,10.80
2011,05,19,03,07,10.80
2011,05,19,03,08,10.80
2011,05,19,03,09,10.80
2011,05,19,03,10,10.80
2011,05,19,03,11,10.80
2011,05,19,03,12,10.80
2011,05,19,03,13,10.80
2011,05,19,03,14,10.80
2011,05,19,03,15,10.80
2011,05,19,03,16,10.70
2011,05,19,03,17,10.70
2011,05,19,03,18,10.70
2011,05,19,03,19,10.70
2011,05,19,03,20,10.70
2011,05,19,03,21,10.70
2011,05,19,03,22,10.60
2011,05,19,03,23,10.60
2011,05,19,03,24,10.60
2011,05,19,03,25,10.60
2011,05,19,03,26,10.60
2011,05,19,03,27,10.50
2011,05,19,03,28,10.50
2011,05,19,03,29,10.50
2011,05,19,03,30,10.50
2011,05,19,03,31,10.50
2011,05,19,03,32,10.50
2011,05,19,03,33,10.50
2011,05,19,03,34,10.50
2011,05,19,03,35,10.50
2011,05,19,03,36,10.50
2011,05,19,03,37,10.50
2011,05,19,03,38,10.60
2011,05,19,03,39,10.60
2011,05,19,03,40,10.60
2011,05,19,03,41,10.70
2011,05,19,03,42,10.70
2011,05,19,03,43,10.70
2011,05,19,03,44,10.70
2011,05,19,03,45,10.70
2011,05,19,03,46,10.70
2011,05,19,03,47,10.70
2011,05,19,03,48,10.70
2011,05,19,03,49,10.70
2011,05,19,03,50,10.70
2011,05,19,03,51,10.70
2011,05,19,03,52,10.70
2011,05,19,03,53,10.70
2011,05,19,03,54,10.70
2011,05,19,03,55,10.70
2011,05,19,03,56,10.70
2011,05,19,03,57,10.70
2011,05,19,03,58,10.70
2011,05,19,03,59,10.70
2011,05,19,04,00,10.70
2011,05,19,04,01,10.70
2011,05,19,04,02,10.80
2011,05,19,04,03,10.80
2011,05,19,04,04,10.80
2011,05,19,04,05,10.80
2011,05,19,04,06,10.70
2011,05,19,04,07,10.70
2011,05,19,04,08,10.70
2011,05,19,04,09,10.70
2011,05,19,04,10,10.70
2011,05,19,04,11,10.70
2011,05,19,04,12,10.70
2011,05,19,04,13,10.70
2011,05,19,04,14,10.70
2011,05,19,04,15,10.60
2011,05,19,04,16,10.60
2011,05,19,04,17,10.60
2011,05,19,04,18,10.60
2011,05,19,04,19,10.60
2011,05,19,04,20,10.60
2011,05,19,04,21,10.60
2011,05,19,04,22,10.60
2011,05,19,04,23,10.60
2011,05,19,04,24,10.60
2011,05,19,04,25,10.60
2011,05,19,04,26,10.60
2011,05,19,04,27,10.60
2011,05,19,04,28,10.60
2011,05,19,04,29,10.50
2011,05,19,04,30,10.50
2011,05,19,04,31,10.50
2011,05,19,04,32,10.50
2011,05,19,04,33,10.40
2011,05,19,04,34,10.40
2011,05,19,04,35,10.40
2011,05,19,04,36,10.40
2011,05,19,04,37,10.40
2011,05,19,04,38,10.40
2011,05,19,04,39,10.40
2011,05,19,04,40,10.40
2011,05,19,04,41,10.30
2011,05,19,04,42,10.30
2011,05,19,04,43,10.30
2011,05,19,04,44,10.30
2011,05,19,04,45,10.30
2011,05,19,04,46,10.30
2011,05,19,04,47,10.30
2011,05,19,04,48,10.30
2011,05,19,04,49,10.30
2011,05,19,04,50,10.30
2011,05,19,04,51,10.30
2011,05,19,04,52,10.20
2011,05,19,04,53,10.20
2011,05,19,04,54,10.20
2011,05,19,04,55,10.20
2011,05,19,04,56,10.20
2011,05,19,04,57,10.20
2011,05,19,04,58,10.20
2011,05,19,04,59,10.20
2011,05,19,05,00,10.20
2011,05,19,05,01,10.20
2011,05,19,05,02,10.20
2011,05,19,05,03,10.20
2011,05,19,05,04,10.10
2011,05,19,05,05,10.10
2011,05,19,05,06,10.10
2011,05,19,05,07,10.10
2011,05,19,05,08,10.00
2011,05,19,05,09,10.00
2011,05,19,05,10,9.90
2011,05,19,05,11,9.90
2011,05,19,05,12,9.80
2011,05,19,05,13,9.80
2011,05,19,05,14,9.80
2011,05,19,05,15,9.80
2011,05,19,05,16,9.70
2011,05,19,05,17,9.70
2011,05,19,05,18,9.70
2011,05,19,05,19,9.70
2011,05,19,05,20,9.60
2011,05,19,05,21,9.60
2011,05,19,05,22,9.60
2011,05,19,05,23,9.60
2011,05,19,05,24,9.50
2011,05,19,05,25,9.60
2011,05,19,05,26,9.50
2011,05,19,05,27,9.50
2011,05,19,05,28,9.50
2011,05,19,05,29,9.40
2011,05,19,05,30,9.40
2011,05,19,05,31,9.40
2011,05,19,05,32,9.40
2011,05,19,05,33,9.40
2011,05,19,05,34,9.40
2011,05,19,05,35,9.30
2011,05,19,05,36,9.30
2011,05,19,05,37,9.30
2011,05,19,05,38,9.30
2011,05,19,05,39,9.30
2011,05,19,05,40,9.30
2011,05,19,05,41,9.30
2011,05,19,05,42,9.30
2011,05,19,05,43,9.20
2011,05,19,05,44,9.20
2011,05,19,05,45,9.20
2011,05,19,05,46,9.20
2011,05,19,05,47,9.20
2011,05,19,05,48,9.20
2011,05,19,05,49,9.30
2011,05,19,05,50,9.30
2011,05,19,05,51,9.30
2011,05,19,05,52,9.20
2011,05,19,05,53,9.30
2011,05,19,05,54,9.30
2011,05,19,05,55,9.20
2011,05,19,05,56,9.20
2011,05,19,05,57,9.20
2011,05,19,05,58,9.30
2011,05,19,05,59,9.30
2011,05,19,06,00,9.30
2011,05,19,06,01,9.30
2011,05,19,06,02,9.30
2011,05,19,06,03,9.30
2011,05,19,06,04,9.30
2011,05,19,06,05,9.30
2011,05,19,06,06,9.30
2011,05,19,06,07,9.30
2011,05,19,06,08,9.30
2011,05,19,06,09,9.20
2011,05,19,06,10,9.30
2011,05,19,06,11,9.30
2011,05,19,06,12,9.30
2011,05,19,06,13,9.30
2011,05,19,06,14,9.30
2011,05,19,06,15,9.30
2011,05,19,06,16,9.30
2011,05,19,06,17,9.30
2011,05,19,06,18,9.30
2011,05,19,06,19,9.30
2011,05,19,06,20,9.30
2011,05,19,06,21,9.30
2011,05,19,06,22,9.40
2011,05,19,06,23,9.40
2011,05,19,06,24,9.40
2011,05,19,06,25,9.40
2011,05,19,06,26,9.50
2011,05,19,06,27,9.50
2011,05,19,06,28,9.60
2011,05,19,06,29,9.60
2011,05,19,06,30,9.60
2011,05,19,06,31,9.70
2011,05,19,06,32,9.70
2011,05,19,06,33,9.70
2011,05,19,06,34,9.70
2011,05,19,06,35,9.70
2011,05,19,06,36,9.70
2011,05,19,06,37,9.80
2011,05,19,06,38,9.80
2011,05,19,06,39,9.80
2011,05,19,06,40,9.80
2011,05,19,06,41,9.80
2011,05,19,06,42,9.80
2011,05,19,06,43,9.90
2011,05,19,06,44,9.90
2011,05,19,06,45,9.90
2011,05,19,06,46,9.90
2011,05,19,06,47,9.90
2011,05,19,06,48,9.90
2011,05,19,06,49,9.90
2011,05,19,06,50,10.00
2011,05,19,06,51,10.00
2011,05,19,06,52,10.00
2011,05,19,06,53,10.00
2011,05,19,06,54,10.10
2011,05,19,06,55,10.10
2011,05,19,06,56,10.10
2011,05,19,06,57,10.20
2011,05,19,06,58,10.20
2011,05,19,06,59,10.30
2011,05,19,07,00,10.30
2011,05,19,07,01,10.30
2011,05,19,07,02,10.30
2011,05,19,07,03,10.40
2011,05,19,07,04,10.40
2011,05,19,07,05,10.40
2011,05,19,07,06,10.40
2011,05,19,07,07,10.50
2011,05,19,07,08,10.50
2011,05,19,07,09,10.60
2011,05,19,07,10,10.60
2011,05,19,07,11,10.60
2011,05,19,07,12,10.60
2011,05,19,07,13,10.60
2011,05,19,07,14,10.70
2011,05,19,07,15,10.70
2011,05,19,07,16,10.70
2011,05,19,07,17,10.70
2011,05,19,07,18,10.70
2011,05,19,07,19,10.80
2011,05,19,07,20,10.80
2011,05,19,07,21,10.80
2011,05,19,07,22,10.80
2011,05,19,07,23,10.80
2011,05,19,07,24,10.80
2011,05,19,07,25,10.90
2011,05,19,07,26,10.90
2011,05,19,07,27,10.90
2011,05,19,07,28,10.90
2011,05,19,07,29,11.00
2011,05,19,07,30,11.00
2011,05,19,07,31,11.00
2011,05,19,07,32,11.10
2011,05,19,07,33,11.10
2011,05,19,07,34,11.10
2011,05,19,07,35,11.10
2011,05,19,07,36,11.20
2011,05,19,07,37,11.20
2011,05,19,07,38,11.20
2011,05,19,07,39,11.20
2011,05,19,07,40,11.30
2011,05,19,07,41,11.30
2011,05,19,07,42,11.30
2011,05,19,07,43,11.30
2011,05,19,07,44,11.30
2011,05,19,07,45,11.30
2011,05,19,07,46,11.30
2011,05,19,07,47,11.30
2011,05,19,07,48,11.40
2011,05,19,07,49,11.40
2011,05,19,07,50,11.40
2011,05,19,07,51,11.50
2011,05,19,07,52,11.50
2011,05,19,07,53,11.50
2011,05,19,07,54,11.60
2011,05,19,07,55,11.60
2011,05,19,07,56,11.60
2011,05,19,07,57,11.60
2011,05,19,07,58,11.70
2011,05,19,07,59,11.70
2011,05,19,08,00,11.70
2011,05,19,08,01,11.70
2011,05,19,08,02,11.80
2011,05,19,08,03,11.80
2011,05,19,08,04,11.80
2011,05,19,08,05,11.90
2011,05,19,08,06,11.90
2011,05,19,08,07,11.90
2011,05,19,08,08,11.90
2011,05,19,08,09,12.00
2011,05,19,08,10,12.00
2011,05,19,08,11,12.10
2011,05,19,08,12,12.10
2011,05,19,08,13,12.20
2011,05,19,08,14,12.20
2011,05,19,08,15,12.30
2011,05,19,08,16,12.30
2011,05,19,08,17,12.30
2011,05,19,08,18,12.40
2011,05,19,08,19,12.40
2011,05,19,08,20,12.50
2011,05,19,08,21,12.50
2011,05,19,08,22,12.50
2011,05,19,08,23,12.60
2011,05,19,08,24,12.70
2011,05,19,08,25,12.70
2011,05,19,08,26,12.80
2011,05,19,08,27,12.80
2011,05,19,08,28,12.90
2011,05,19,08,29,12.90
2011,05,19,08,30,13.00
2011,05,19,08,31,13.00
2011,05,19,08,32,13.10
2011,05,19,08,33,13.10
2011,05,19,08,34,13.10
2011,05,19,08,35,13.20
2011,05,19,08,36,13.20
2011,05,19,08,37,13.10
2011,05,19,08,38,13.10
2011,05,19,08,39,13.10
2011,05,19,08,40,13.10
2011,05,19,08,41,13.10
2011,05,19,08,42,13.10
2011,05,19,08,43,13.00
2011,05,19,08,44,13.10
2011,05,19,08,45,13.10
2011,05,19,08,46,13.20
2011,05,19,08,47,13.30
2011,05,19,08,48,13.30
2011,05,19,08,49,13.40
2011,05,19,08,50,13.40
2011,05,19,08,51,13.50
2011,05,19,08,52,13.40
2011,05,19,08,53,13.40
2011,05,19,08,54,13.40
2011,05,19,08,55,13.40
2011,05,19,08,56,13.50
2011,05,19,08,57,13.50
2011,05,19,08,58,13.50
2011,05,19,08,59,13.50
2011,05,19,09,00,13.50
2011,05,19,09,01,13.40
2011,05,19,09,02,13.50
2011,05,19,09,03,13.50
2011,05,19,09,04,13.50
2011,05,19,09,05,13.50
2011,05,19,09,06,13.40
2011,05,19,09,07,13.40
2011,05,19,09,08,13.40
2011,05,19,09,09,13.40
2011,05,19,09,10,13.30
2011,05,19,09,11,13.30
2011,05,19,09,12,13.30
2011,05,19,09,13,13.30
2011,05,19,09,14,13.30
2011,05,19,09,15,13.20
2011,05,19,09,16,13.20
2011,05,19,09,17,13.20
2011,05,19,09,18,13.30
2011,05,19,09,19,13.30
2011,05,19,09,20,13.30
2011,05,19,09,21,13.30
2011,05,19,09,22,13.40
2011,05,19,09,23,13.40
2011,05,19,09,24,13.50
2011,05,19,09,25,13.60
2011,05,19,09,26,13.60
2011,05,19,09,27,13.60
2011,05,19,09,28,13.70
2011,05,19,09,29,13.80
2011,05,19,09,30,13.80
2011,05,19,09,31,13.90
2011,05,19,09,32,13.90
2011,05,19,09,33,13.90
2011,05,19,09,34,13.90
2011,05,19,09,35,13.80
2011,05,19,09,36,13.80
2011,05,19,09,37,13.80
2011,05,19,09,38,13.80
2011,05,19,09,39,13.80
2011,05,19,09,40,13.80
2011,05,19,09,41,13.80
2011,05,19,09,42,13.80
2011,05,19,09,43,13.80
2011,05,19,09,44,13.90
2011,05,19,09,45,13.90
2011,05,19,09,46,13.90
2011,05,19,09,47,13.90
2011,05,19,09,48,13.90
2011,05,19,09,49,13.80
2011,05,19,09,50,13.90
2011,05,19,09,51,13.80
2011,05,19,09,52,13.90
2011,05,19,09,53,13.90
2011,05,19,09,54,13.90
2011,05,19,09,55,13.90
2011,05,19,09,56,13.90
2011,05,19,09,57,14.00
2011,05,19,09,58,14.00
2011,05,19,09,59,14.10
2011,05,19,10,00,14.10
2011,05,19,10,01,14.00
2011,05,19,10,02,14.00
2011,05,19,10,03,14.00
2011,05,19,10,04,14.00
2011,05,19,10,05,14.00
2011,05,19,10,06,14.00
2011,05,19,10,07,14.10
2011,05,19,10,08,14.10
2011,05,19,10,09,14.10
2011,05,19,10,10,14.10
2011,05,19,10,11,14.10
2011,05,19,10,12,14.10
2011,05,19,10,13,14.10
2011,05,19,10,14,14.10
2011,05,19,10,15,14.10
2011,05,19,10,16,14.20
2011,05,19,10,17,14.30
2011,05,19,10,18,14.30
2011,05,19,10,19,14.40
2011,05,19,10,20,14.50
2011,05,19,10,21,14.60
2011,05,19,10,22,14.70
2011,05,19,10,23,14.70
2011,05,19,10,24,14.80
2011,05,19,10,25,14.80
2011,05,19,10,26,14.80
2011,05,19,10,27,14.70
2011,05,19,10,28,14.70
2011,05,19,10,29,14.70
2011,05,19,10,30,14.70
2011,05,19,10,31,14.80
2011,05,19,10,32,14.80
2011,05,19,10,33,14.70
2011,05,19,10,34,14.70
2011,05,19,10,35,14.70
2011,05,19,10,36,14.70
2011,05,19,10,37,14.70
2011,05,19,10,38,14.70
2011,05,19,10,39,14.70
2011,05,19,10,40,14.70
2011,05,19,10,41,14.70
2011,05,19,10,42,14.70
2011,05,19,10,43,14.60
2011,05,19,10,44,14.60
2011,05,19,10,45,14.50
2011,05,19,10,46,14.40
2011,05,19,10,47,14.30
2011,05,19,10,48,14.30
2011,05,19,10,49,14.20
2011,05,19,10,50,14.20
2011,05,19,10,51,14.30
2011,05,19,10,52,14.30
2011,05,19,10,53,14.30
2011,05,19,10,54,14.30
2011,05,19,10,55,14.30
2011,05,19,10,56,14.30
2011,05,19,10,57,14.40
2011,05,19,10,58,14.50
2011,05,19,10,59,14.60
2011,05,19,11,00,14.60
2011,05,19,11,01,14.60
2011,05,19,11,02,14.70
2011,05,19,11,03,14.70
2011,05,19,11,04,14.70
2011,05,19,11,05,14.60
2011,05,19,11,06,14.60
2011,05,19,11,07,14.50
2011,05,19,11,08,14.50
2011,05,19,11,09,14.30
2011,05,19,11,10,14.30
2011,05,19,11,11,14.20
2011,05,19,11,12,14.10
2011,05,19,11,13,14.20
2011,05,19,11,14,14.30
2011,05,19,11,15,14.30
2011,05,19,11,16,14.40
2011,05,19,11,17,14.40
2011,05,19,11,18,14.40
2011,05,19,11,19,14.40
2011,05,19,11,20,14.50
2011,05,19,11,21,14.50
2011,05,19,11,22,14.40
2011,05,19,11,23,14.40
2011,05,19,11,24,14.40
2011,05,19,11,25,14.40
2011,05,19,11,26,14.50
2011,05,19,11,27,14.60
2011,05,19,11,28,14.60
2011,05,19,11,29,14.60
2011,05,19,11,30,14.70
2011,05,19,11,31,14.80
2011,05,19,11,32,14.90
2011,05,19,11,33,14.90
2011,05,19,11,34,15.00
2011,05,19,11,35,15.00
2011,05,19,11,36,15.10
2011,05,19,11,37,15.20
2011,05,19,11,38,15.20
2011,05,19,11,39,15.30
2011,05,19,11,40,15.20
2011,05,19,11,41,15.20
2011,05,19,11,42,15.20
2011,05,19,11,43,15.20
2011,05,19,11,44,15.20
2011,05,19,11,45,15.20
2011,05,19,11,46,15.10
2011,05,19,11,47,15.10
2011,05,19,11,48,15.10
2011,05,19,11,49,15.10
2011,05,19,11,50,15.10
2011,05,19,11,51,15.10
2011,05,19,11,52,15.10
2011,05,19,11,53,15.20
2011,05,19,11,54,15.20
2011,05,19,11,55,15.30
2011,05,19,11,56,15.40
2011,05,19,11,57,15.60
2011,05,19,11,58,15.70
2011,05,19,11,59,15.80
2011,05,19,12,00,15.80
2011,05,19,12,01,15.70
2011,05,19,12,02,15.70
2011,05,19,12,03,15.70
2011,05,19,12,04,15.70
2011,05,19,12,05,15.60
2011,05,19,12,06,15.70
2011,05,19,12,07,15.70
2011,05,19,12,08,15.80
2011,05,19,12,09,15.80
2011,05,19,12,10,15.80
2011,05,19,12,11,15.90
2011,05,19,12,12,16.00
2011,05,19,12,13,16.10
2011,05,19,12,14,16.10
2011,05,19,12,15,16.00
2011,05,19,12,16,15.90
2011,05,19,12,17,15.90
2011,05,19,12,18,15.90
2011,05,19,12,19,15.80
2011,05,19,12,20,15.90
2011,05,19,12,21,15.90
2011,05,19,12,22,15.90
2011,05,19,12,23,16.00
2011,05,19,12,24,16.00
2011,05,19,12,25,16.10
2011,05,19,12,26,16.20
2011,05,19,12,27,16.20
2011,05,19,12,28,16.30
2011,05,19,12,29,16.30
2011,05,19,12,30,16.40
2011,05,19,12,31,16.40
2011,05,19,12,32,16.40
2011,05,19,12,33,16.40
2011,05,19,12,34,16.40
2011,05,19,12,35,16.40
2011,05,19,12,36,16.40
2011,05,19,12,37,16.50
2011,05,19,12,38,16.60
2011,05,19,12,39,16.50
2011,05,19,12,40,16.50
2011,05,19,12,41,16.40
2011,05,19,12,42,16.40
2011,05,19,12,43,16.40
2011,05,19,12,44,16.40
2011,05,19,12,45,16.40
2011,05,19,12,46,16.30
2011,05,19,12,47,16.30
2011,05,19,12,48,16.40
2011,05,19,12,49,16.40
2011,05,19,12,50,16.30
2011,05,19,12,51,16.30
2011,05,19,12,52,16.30
2011,05,19,12,53,16.40
2011,05,19,12,54,16.40
2011,05,19,12,55,16.40
2011,05,19,12,56,16.50
2011,05,19,12,57,16.60
2011,05,19,12,58,16.70
2011,05,19,12,59,16.80
2011,05,19,13,00,16.90
2011,05,19,13,01,17.00
2011,05,19,13,02,17.10
2011,05,19,13,03,17.10
2011,05,19,13,04,17.10
2011,05,19,13,05,17.10
2011,05,19,13,06,17.10
2011,05,19,13,07,17.10
2011,05,19,13,08,17.20
2011,05,19,13,09,17.20
2011,05,19,13,10,17.20
2011,05,19,13,11,17.20
2011,05,19,13,12,17.20
2011,05,19,13,13,17.20
2011,05,19,13,14,17.20
2011,05,19,13,15,17.20
2011,05,19,13,16,17.20
2011,05,19,13,17,17.20
2011,05,19,13,18,17.20
2011,05,19,13,19,17.10
2011,05,19,13,20,17.20
2011,05,19,13,21,17.30
2011,05,19,13,22,17.30
2011,05,19,13,23,17.40
2011,05,19,13,24,17.50
2011,05,19,13,25,17.50
2011,05,19,13,26,17.60
2011,05,19,13,27,17.70
2011,05,19,13,28,17.70
2011,05,19,13,29,17.50
2011,05,19,13,30,17.50
2011,05,19,13,31,17.40
2011,05,19,13,32,17.40
2011,05,19,13,33,17.40
2011,05,19,13,34,17.40
2011,05,19,13,35,17.40
2011,05,19,13,36,17.40
2011,05,19,13,37,17.40
2011,05,19,13,38,17.40
2011,05,19,13,39,17.40
2011,05,19,13,40,17.40
2011,05,19,13,41,17.50
2011,05,19,13,42,17.60
2011,05,19,13,43,17.60
2011,05,19,13,44,17.70
2011,05,19,13,45,17.70
2011,05,19,13,46,17.70
2011,05,19,13,47,17.70
2011,05,19,13,48,17.80
2011,05,19,13,49,17.80
2011,05,19,13,50,17.80
2011,05,19,13,51,17.90
2011,05,19,13,52,18.00
2011,05,19,13,53,18.00
2011,05,19,13,54,18.00
2011,05,19,13,55,18.00
2011,05,19,13,56,17.90
2011,05,19,13,57,17.90
2011,05,19,13,58,17.80
2011,05,19,13,59,17.80
2011,05,19,14,00,17.70
2011,05,19,14,01,17.70
2011,05,19,14,02,17.60
2011,05,19,14,03,17.60
2011,05,19,14,04,17.60
2011,05,19,14,05,17.50
2011,05,19,14,06,17.50
2011,05,19,14,07,17.50
2011,05,19,14,08,17.50
2011,05,19,14,09,17.40
2011,05,19,14,10,17.50
2011,05,19,14,11,17.50
2011,05,19,14,12,17.50
2011,05,19,14,13,17.60
2011,05,19,14,14,17.70
2011,05,19,14,15,17.80
2011,05,19,14,16,17.90
2011,05,19,14,17,18.00
2011,05,19,14,18,18.00
2011,05,19,14,19,18.00
2011,05,19,14,20,17.90
2011,05,19,14,21,17.90
2011,05,19,14,22,17.80
2011,05,19,14,23,17.80
2011,05,19,14,24,17.70
2011,05,19,14,25,17.70
2011,05,19,14,26,17.70
2011,05,19,14,27,17.80
2011,05,19,14,28,17.80
2011,05,19,14,29,17.90
2011,05,19,14,30,18.00
2011,05,19,14,31,17.90
2011,05,19,14,32,17.90
2011,05,19,14,33,17.90
2011,05,19,14,34,17.90
2011,05,19,14,35,17.90
2011,05,19,14,36,17.80
2011,05,19,14,37,17.80
2011,05,19,14,38,17.80
2011,05,19,14,39,17.90
2011,05,19,14,40,17.90
2011,05,19,14,41,17.90
2011,05,19,14,42,18.00
2011,05,19,14,43,18.00
2011,05,19,14,44,18.00
2011,05,19,14,45,18.00
2011,05,19,14,46,18.00
2011,05,19,14,47,18.10
2011,05,19,14,48,18.10
2011,05,19,14,49,18.20
2011,05,19,14,50,18.20
2011,05,19,14,51,18.20
2011,05,19,14,52,18.30
2011,05,19,14,53,18.30
2011,05,19,14,54,18.40
2011,05,19,14,55,18.50
2011,05,19,14,56,18.60
2011,05,19,14,57,18.60
2011,05,19,14,58,18.60
2011,05,19,14,59,18.70
2011,05,19,15,00,18.70
2011,05,19,15,01,18.70
2011,05,19,15,02,18.70
2011,05,19,15,03,18.70
2011,05,19,15,04,18.70
2011,05,19,15,05,18.80
2011,05,19,15,06,18.90
2011,05,19,15,07,18.90
2011,05,19,15,08,19.00
2011,05,19,15,09,19.00
2011,05,19,15,10,19.00
2011,05,19,15,11,18.90
2011,05,19,15,12,18.90
2011,05,19,15,13,19.00
2011,05,19,15,14,19.10
2011,05,19,15,15,19.10
2011,05,19,15,16,19.10
2011,05,19,15,17,19.10
2011,05,19,15,18,19.00
2011,05,19,15,19,19.00
2011,05,19,15,20,19.00
2011,05,19,15,21,19.00
2011,05,19,15,22,19.10
2011,05,19,15,23,19.00
2011,05,19,15,24,19.00
2011,05,19,15,25,19.10
2011,05,19,15,26,19.10
2011,05,19,15,27,19.20
2011,05,19,15,28,19.20
2011,05,19,15,29,19.20
2011,05,19,15,30,19.20
2011,05,19,15,31,19.20
2011,05,19,15,32,19.10
2011,05,19,15,33,19.00
2011,05,19,15,34,18.90
2011,05,19,15,35,18.90
2011,05,19,15,36,18.90
2011,05,19,15,37,19.00
2011,05,19,15,38,18.90
2011,05,19,15,39,18.90
2011,05,19,15,40,18.90
2011,05,19,15,41,18.90
2011,05,19,15,42,18.90
2011,05,19,15,43,18.90
2011,05,19,15,44,19.00
2011,05,19,15,45,19.00
2011,05,19,15,46,19.10
2011,05,19,15,47,19.10
2011,05,19,15,48,19.10
2011,05,19,15,49,19.10
2011,05,19,15,50,19.30
2011,05,19,15,51,19.30
2011,05,19,15,52,19.40
2011,05,19,15,53,19.50
2011,05,19,15,54,19.60
2011,05,19,15,55,19.70
2011,05,19,15,56,19.60
2011,05,19,15,57,19.60
2011,05,19,15,58,19.60
2011,05,19,15,59,19.50
2011,05,19,16,00,19.50
2011,05,19,16,01,19.40
2011,05,19,16,02,19.40
2011,05,19,16,03,19.30
2011,05,19,16,04,19.30
2011,05,19,16,05,19.20
2011,05,19,16,06,19.20
2011,05,19,16,07,19.20
2011,05,19,16,08,19.20
2011,05,19,16,09,19.20
2011,05,19,16,10,19.20
2011,05,19,16,11,19.30
2011,05,19,16,12,19.30
2011,05,19,16,13,19.40
2011,05,19,16,14,19.40
2011,05,19,16,15,19.50
2011,05,19,16,16,19.50
2011,05,19,16,17,19.60
2011,05,19,16,18,19.60
2011,05,19,16,19,19.60
2011,05,19,16,20,19.60
2011,05,19,16,21,19.70
2011,05,19,16,22,19.80
2011,05,19,16,23,19.90
2011,05,19,16,24,19.90
2011,05,19,16,25,19.90
2011,05,19,16,26,19.90
2011,05,19,16,27,20.00
2011,05,19,16,28,20.10
2011,05,19,16,29,20.10
2011,05,19,16,30,20.20
2011,05,19,16,31,20.20
2011,05,19,16,32,20.20
2011,05,19,16,33,20.20
2011,05,19,16,34,20.10
2011,05,19,16,35,20.00
2011,05,19,16,36,19.90
2011,05,19,16,37,19.90
2011,05,19,16,38,19.90
2011,05,19,16,39,19.90
2011,05,19,16,40,19.90
2011,05,19,16,41,19.90
2011,05,19,16,42,19.90
2011,05,19,16,43,19.90
2011,05,19,16,44,19.80
2011,05,19,16,45,19.80
2011,05,19,16,46,19.80
2011,05,19,16,47,19.80
2011,05,19,16,48,19.90
2011,05,19,16,49,20.00
2011,05,19,16,50,20.00
2011,05,19,16,51,20.10
2011,05,19,16,52,20.20
2011,05,19,16,53,20.20
2011,05,19,16,54,20.20
2011,05,19,16,55,20.30
2011,05,19,16,56,20.30
2011,05,19,16,57,20.30
2011,05,19,16,58,20.20
2011,05,19,16,59,20.20
2011,05,19,17,00,20.10
2011,05,19,17,01,20.10
2011,05,19,17,02,20.10
2011,05,19,17,03,20.00
2011,05,19,17,04,20.00
2011,05,19,17,05,19.90
2011,05,19,17,06,19.90
2011,05,19,17,07,19.90
2011,05,19,17,08,19.90
2011,05,19,17,09,20.00
2011,05,19,17,10,20.00
2011,05,19,17,11,20.10
2011,05,19,17,12,20.10
2011,05,19,17,13,20.20
2011,05,19,17,14,20.30
2011,05,19,17,15,20.40
2011,05,19,17,16,20.40
2011,05,19,17,17,20.50
2011,05,19,17,18,20.50
2011,05,19,17,19,20.50
2011,05,19,17,20,20.50
2011,05,19,17,21,20.50
2011,05,19,17,22,20.40
2011,05,19,17,23,20.30