Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,18,00,00,11.60
2020,04,18,00,01,11.50
2020,04,18,00,02,11.50
2020,04,18,00,03,11.50
2020,04,18,00,04,11.40
2020,04,18,00,05,11.40
2020,04,18,00,06,11.40
2020,04,18,00,07,11.30
2020,04,18,00,08,11.30
2020,04,18,00,09,11.30
2020,04,18,00,10,11.20
2020,04,18,00,11,11.20
2020,04,18,00,12,11.20
2020,04,18,00,13,11.10
2020,04,18,00,14,11.10
2020,04,18,00,15,11.10
2020,04,18,00,16,11.00
2020,04,18,00,17,11.00
2020,04,18,00,18,10.90
2020,04,18,00,19,10.90
2020,04,18,00,20,10.90
2020,04,18,00,21,10.80
2020,04,18,00,22,10.80
2020,04,18,00,23,10.80
2020,04,18,00,24,10.70
2020,04,18,00,25,10.70
2020,04,18,00,26,10.70
2020,04,18,00,27,10.70
2020,04,18,00,28,10.60
2020,04,18,00,29,10.60
2020,04,18,00,30,10.50
2020,04,18,00,31,10.50
2020,04,18,00,32,10.40
2020,04,18,00,33,10.40
2020,04,18,00,34,10.40
2020,04,18,00,35,10.40
2020,04,18,00,36,10.40
2020,04,18,00,37,10.40
2020,04,18,00,38,10.30
2020,04,18,00,39,10.30
2020,04,18,00,40,10.30
2020,04,18,00,41,10.40
2020,04,18,00,42,10.40
2020,04,18,00,43,10.40
2020,04,18,00,44,10.40
2020,04,18,00,45,10.40
2020,04,18,00,46,10.30
2020,04,18,00,47,10.30
2020,04,18,00,48,10.30
2020,04,18,00,49,10.30
2020,04,18,00,50,10.30
2020,04,18,00,51,10.30
2020,04,18,00,52,10.30
2020,04,18,00,53,10.30
2020,04,18,00,54,10.30
2020,04,18,00,55,10.30
2020,04,18,00,56,10.30
2020,04,18,00,57,10.20
2020,04,18,00,58,10.20
2020,04,18,00,59,10.20
2020,04,18,01,00,10.20
2020,04,18,01,01,10.20
2020,04,18,01,02,10.10
2020,04,18,01,03,10.10
2020,04,18,01,04,10.10
2020,04,18,01,05,10.10
2020,04,18,01,06,10.10
2020,04,18,01,07,10.00
2020,04,18,01,08,10.00
2020,04,18,01,09,9.90
2020,04,18,01,10,9.90
2020,04,18,01,11,9.90
2020,04,18,01,12,9.90
2020,04,18,01,13,9.90
2020,04,18,01,14,9.80
2020,04,18,01,15,9.80
2020,04,18,01,16,9.80
2020,04,18,01,17,9.80
2020,04,18,01,18,9.80
2020,04,18,01,19,9.80
2020,04,18,01,20,9.70
2020,04,18,01,21,9.70
2020,04,18,01,22,9.70
2020,04,18,01,23,9.70
2020,04,18,01,24,9.60
2020,04,18,01,25,9.60
2020,04,18,01,26,9.60
2020,04,18,01,27,9.50
2020,04,18,01,28,9.50
2020,04,18,01,29,9.50
2020,04,18,01,30,9.40
2020,04,18,01,31,9.40
2020,04,18,01,32,9.30
2020,04,18,01,33,9.30
2020,04,18,01,34,9.30
2020,04,18,01,35,9.20
2020,04,18,01,36,9.20
2020,04,18,01,37,9.20
2020,04,18,01,38,9.20
2020,04,18,01,39,9.10
2020,04,18,01,40,9.10
2020,04,18,01,41,9.10
2020,04,18,01,42,9.00
2020,04,18,01,43,9.00
2020,04,18,01,44,9.00
2020,04,18,01,45,9.00
2020,04,18,01,46,8.90
2020,04,18,01,47,8.90
2020,04,18,01,48,8.90
2020,04,18,01,49,8.80
2020,04,18,01,50,8.80
2020,04,18,01,51,8.70
2020,04,18,01,52,8.70
2020,04,18,01,53,8.60
2020,04,18,01,54,8.60
2020,04,18,01,55,8.60
2020,04,18,01,56,8.50
2020,04,18,01,57,8.50
2020,04,18,01,58,8.40
2020,04,18,01,59,8.40
2020,04,18,02,00,8.30
2020,04,18,02,01,8.30
2020,04,18,02,02,8.30
2020,04,18,02,03,8.30
2020,04,18,02,04,8.30
2020,04,18,02,05,8.30
2020,04,18,02,06,8.30
2020,04,18,02,07,8.30
2020,04,18,02,08,8.30
2020,04,18,02,09,8.30
2020,04,18,02,10,8.30
2020,04,18,02,11,8.30
2020,04,18,02,12,8.30
2020,04,18,02,13,8.30
2020,04,18,02,14,8.30
2020,04,18,02,15,8.30
2020,04,18,02,16,8.30
2020,04,18,02,17,8.30
2020,04,18,02,18,8.30
2020,04,18,02,19,8.30
2020,04,18,02,20,8.30
2020,04,18,02,21,8.30
2020,04,18,02,22,8.30
2020,04,18,02,23,8.30
2020,04,18,02,24,8.30
2020,04,18,02,25,8.30
2020,04,18,02,26,8.30
2020,04,18,02,27,8.30
2020,04,18,02,28,8.30
2020,04,18,02,29,8.40
2020,04,18,02,30,8.40
2020,04,18,02,31,8.40
2020,04,18,02,32,8.40
2020,04,18,02,33,8.40
2020,04,18,02,34,8.40
2020,04,18,02,35,8.40
2020,04,18,02,36,8.40
2020,04,18,02,37,8.40
2020,04,18,02,38,8.40
2020,04,18,02,39,8.30
2020,04,18,02,40,8.30
2020,04,18,02,41,8.30
2020,04,18,02,42,8.30
2020,04,18,02,43,8.30
2020,04,18,02,44,8.20
2020,04,18,02,45,8.20
2020,04,18,02,46,8.20
2020,04,18,02,47,8.20
2020,04,18,02,48,8.10
2020,04,18,02,49,8.10
2020,04,18,02,50,8.10
2020,04,18,02,51,8.00
2020,04,18,02,52,8.00
2020,04,18,02,53,7.90
2020,04,18,02,54,7.90
2020,04,18,02,55,7.90
2020,04,18,02,56,7.80
2020,04,18,02,57,7.80
2020,04,18,02,58,7.80
2020,04,18,02,59,7.80
2020,04,18,03,00,7.80
2020,04,18,03,01,7.80
2020,04,18,03,02,7.70
2020,04,18,03,03,7.70
2020,04,18,03,04,7.70
2020,04,18,03,05,7.70
2020,04,18,03,06,7.60
2020,04,18,03,07,7.60
2020,04,18,03,08,7.60
2020,04,18,03,09,7.60
2020,04,18,03,10,7.60
2020,04,18,03,11,7.60
2020,04,18,03,12,7.60
2020,04,18,03,13,7.50
2020,04,18,03,14,7.40
2020,04,18,03,15,7.40
2020,04,18,03,16,7.40
2020,04,18,03,17,7.40
2020,04,18,03,18,7.30
2020,04,18,03,19,7.30
2020,04,18,03,20,7.30
2020,04,18,03,21,7.20
2020,04,18,03,22,7.20
2020,04,18,03,23,7.20
2020,04,18,03,24,7.20
2020,04,18,03,25,7.20
2020,04,18,03,26,7.20
2020,04,18,03,27,7.20
2020,04,18,03,28,7.20
2020,04,18,03,29,7.20
2020,04,18,03,30,7.20
2020,04,18,03,31,7.20
2020,04,18,03,32,7.20
2020,04,18,03,33,7.20
2020,04,18,03,34,7.20
2020,04,18,03,35,7.20
2020,04,18,03,36,7.10
2020,04,18,03,37,7.10
2020,04,18,03,38,7.10
2020,04,18,03,39,7.00
2020,04,18,03,40,7.00
2020,04,18,03,41,6.90
2020,04,18,03,42,6.90
2020,04,18,03,43,6.90
2020,04,18,03,44,6.80
2020,04,18,03,45,6.80
2020,04,18,03,46,6.80
2020,04,18,03,47,6.80
2020,04,18,03,48,6.80
2020,04,18,03,49,6.80
2020,04,18,03,50,6.80
2020,04,18,03,51,6.80
2020,04,18,03,52,6.80
2020,04,18,03,53,6.80
2020,04,18,03,54,6.80
2020,04,18,03,55,6.80
2020,04,18,03,56,6.80
2020,04,18,03,57,6.80
2020,04,18,03,58,6.80
2020,04,18,03,59,6.80
2020,04,18,04,00,6.80
2020,04,18,04,01,6.80
2020,04,18,04,02,6.80
2020,04,18,04,03,6.80
2020,04,18,04,04,6.80
2020,04,18,04,05,6.80
2020,04,18,04,06,6.80
2020,04,18,04,07,6.80
2020,04,18,04,08,6.80
2020,04,18,04,09,6.80
2020,04,18,04,10,6.80
2020,04,18,04,11,6.80
2020,04,18,04,12,6.70
2020,04,18,04,13,6.70
2020,04,18,04,14,6.70
2020,04,18,04,15,6.70
2020,04,18,04,16,6.70
2020,04,18,04,17,6.70
2020,04,18,04,18,6.70
2020,04,18,04,19,6.70
2020,04,18,04,20,6.80
2020,04,18,04,21,6.80
2020,04,18,04,22,6.80
2020,04,18,04,23,6.80
2020,04,18,04,24,6.80
2020,04,18,04,25,6.80
2020,04,18,04,26,6.80
2020,04,18,04,27,6.80
2020,04,18,04,28,6.80
2020,04,18,04,29,6.80
2020,04,18,04,30,6.80
2020,04,18,04,31,6.80
2020,04,18,04,32,6.80
2020,04,18,04,33,6.80
2020,04,18,04,34,6.80
2020,04,18,04,35,6.80
2020,04,18,04,36,6.80
2020,04,18,04,37,6.80
2020,04,18,04,38,6.80
2020,04,18,04,39,6.80
2020,04,18,04,40,6.80
2020,04,18,04,41,6.80
2020,04,18,04,42,6.80
2020,04,18,04,43,6.80
2020,04,18,04,44,6.80
2020,04,18,04,45,6.80
2020,04,18,04,46,6.80
2020,04,18,04,47,6.80
2020,04,18,04,48,6.80
2020,04,18,04,49,6.70
2020,04,18,04,50,6.70
2020,04,18,04,51,6.70
2020,04,18,04,52,6.70
2020,04,18,04,53,6.70
2020,04,18,04,54,6.70
2020,04,18,04,55,6.70
2020,04,18,04,56,6.70
2020,04,18,04,57,6.70
2020,04,18,04,58,6.70
2020,04,18,04,59,6.70
2020,04,18,05,00,6.70
2020,04,18,05,01,6.70
2020,04,18,05,02,6.70
2020,04,18,05,03,6.70
2020,04,18,05,04,6.70
2020,04,18,05,05,6.60
2020,04,18,05,06,6.60
2020,04,18,05,07,6.60
2020,04,18,05,08,6.50
2020,04,18,05,09,6.50
2020,04,18,05,10,6.50
2020,04,18,05,11,6.50
2020,04,18,05,12,6.40
2020,04,18,05,13,6.40
2020,04,18,05,14,6.40
2020,04,18,05,15,6.40
2020,04,18,05,16,6.40
2020,04,18,05,17,6.40
2020,04,18,05,18,6.40
2020,04,18,05,19,6.40
2020,04,18,05,20,6.30
2020,04,18,05,21,6.40
2020,04,18,05,22,6.30
2020,04,18,05,23,6.30
2020,04,18,05,24,6.30
2020,04,18,05,25,6.30
2020,04,18,05,26,6.20
2020,04,18,05,27,6.20
2020,04,18,05,28,6.20
2020,04,18,05,29,6.10
2020,04,18,05,30,6.10
2020,04,18,05,31,6.10
2020,04,18,05,32,6.10
2020,04,18,05,33,6.10
2020,04,18,05,34,6.10
2020,04,18,05,35,6.10
2020,04,18,05,36,6.10
2020,04,18,05,37,6.10
2020,04,18,05,38,6.10
2020,04,18,05,39,6.10
2020,04,18,05,40,6.10
2020,04,18,05,41,6.10
2020,04,18,05,42,6.10
2020,04,18,05,43,6.10
2020,04,18,05,44,6.10
2020,04,18,05,45,6.10
2020,04,18,05,46,6.10
2020,04,18,05,47,6.20
2020,04,18,05,48,6.20
2020,04,18,05,49,6.30
2020,04,18,05,50,6.30
2020,04,18,05,51,6.40
2020,04,18,05,52,6.40
2020,04,18,05,53,6.40
2020,04,18,05,54,6.40
2020,04,18,05,55,6.40
2020,04,18,05,56,6.30
2020,04,18,05,57,6.30
2020,04,18,05,58,6.30
2020,04,18,05,59,6.20
2020,04,18,06,00,6.20
2020,04,18,06,01,6.20
2020,04,18,06,02,6.20
2020,04,18,06,03,6.20
2020,04,18,06,04,6.20
2020,04,18,06,05,6.20
2020,04,18,06,06,6.20
2020,04,18,06,07,6.20
2020,04,18,06,08,6.10
2020,04,18,06,09,6.10
2020,04,18,06,10,6.10
2020,04,18,06,11,6.10
2020,04,18,06,12,6.10
2020,04,18,06,13,6.10
2020,04,18,06,14,6.20
2020,04,18,06,15,6.20
2020,04,18,06,16,6.20
2020,04,18,06,17,6.20
2020,04,18,06,18,6.30
2020,04,18,06,19,6.30
2020,04,18,06,20,6.30
2020,04,18,06,21,6.40
2020,04,18,06,22,6.40
2020,04,18,06,23,6.40
2020,04,18,06,24,6.40
2020,04,18,06,25,6.40
2020,04,18,06,26,6.40
2020,04,18,06,27,6.40
2020,04,18,06,28,6.40
2020,04,18,06,29,6.30
2020,04,18,06,30,6.30
2020,04,18,06,31,6.30
2020,04,18,06,32,6.30
2020,04,18,06,33,6.20
2020,04,18,06,34,6.20
2020,04,18,06,35,6.20
2020,04,18,06,36,6.20
2020,04,18,06,37,6.20
2020,04,18,06,38,6.10
2020,04,18,06,39,6.10
2020,04,18,06,40,6.10
2020,04,18,06,41,6.10
2020,04,18,06,42,6.10
2020,04,18,06,43,6.10
2020,04,18,06,44,6.00
2020,04,18,06,45,6.00
2020,04,18,06,46,6.00
2020,04,18,06,47,5.90
2020,04,18,06,48,5.90
2020,04,18,06,49,5.90
2020,04,18,06,50,5.90
2020,04,18,06,51,5.80
2020,04,18,06,52,5.80
2020,04,18,06,53,5.80
2020,04,18,06,54,5.80
2020,04,18,06,55,5.80
2020,04,18,06,56,5.80
2020,04,18,06,57,5.80
2020,04,18,06,58,5.80
2020,04,18,06,59,5.70
2020,04,18,07,00,5.80
2020,04,18,07,01,5.80
2020,04,18,07,02,5.80
2020,04,18,07,03,5.80
2020,04,18,07,04,5.80
2020,04,18,07,05,5.80
2020,04,18,07,06,5.80
2020,04,18,07,07,5.80
2020,04,18,07,08,5.80
2020,04,18,07,09,5.90
2020,04,18,07,10,5.90
2020,04,18,07,11,5.90
2020,04,18,07,12,5.90
2020,04,18,07,13,5.90
2020,04,18,07,14,6.00
2020,04,18,07,15,6.00
2020,04,18,07,16,6.10
2020,04,18,07,17,6.10
2020,04,18,07,18,6.20
2020,04,18,07,19,6.20
2020,04,18,07,20,6.20
2020,04,18,07,21,6.20
2020,04,18,07,22,6.30
2020,04,18,07,23,6.30
2020,04,18,07,24,6.30
2020,04,18,07,25,6.40
2020,04,18,07,26,6.40
2020,04,18,07,27,6.50
2020,04,18,07,28,6.50
2020,04,18,07,29,6.60
2020,04,18,07,30,6.60
2020,04,18,07,31,6.70
2020,04,18,07,32,6.70
2020,04,18,07,33,6.80
2020,04,18,07,34,6.80
2020,04,18,07,35,6.90
2020,04,18,07,36,6.90
2020,04,18,07,37,7.00
2020,04,18,07,38,7.00
2020,04,18,07,39,7.10
2020,04,18,07,40,7.10
2020,04,18,07,41,7.20
2020,04,18,07,42,7.20
2020,04,18,07,43,7.30
2020,04,18,07,44,7.30
2020,04,18,07,45,7.30
2020,04,18,07,46,7.40
2020,04,18,07,47,7.50
2020,04,18,07,48,7.50
2020,04,18,07,49,7.60
2020,04,18,07,50,7.70
2020,04,18,07,51,7.70
2020,04,18,07,52,7.80
2020,04,18,07,53,7.80
2020,04,18,07,54,7.90
2020,04,18,07,55,7.90
2020,04,18,07,56,8.00
2020,04,18,07,57,8.00
2020,04,18,07,58,8.10
2020,04,18,07,59,8.10
2020,04,18,08,00,8.20
2020,04,18,08,01,8.20
2020,04,18,08,02,8.20
2020,04,18,08,03,8.30
2020,04,18,08,04,8.30
2020,04,18,08,05,8.40
2020,04,18,08,06,8.40
2020,04,18,08,07,8.40
2020,04,18,08,08,8.40
2020,04,18,08,09,8.50
2020,04,18,08,10,8.50
2020,04,18,08,11,8.50
2020,04,18,08,12,8.60
2020,04,18,08,13,8.60
2020,04,18,08,14,8.60
2020,04,18,08,15,8.60
2020,04,18,08,16,8.70
2020,04,18,08,17,8.70
2020,04,18,08,18,8.70
2020,04,18,08,19,8.80
2020,04,18,08,20,8.90
2020,04,18,08,21,8.90
2020,04,18,08,22,9.00
2020,04,18,08,23,9.10
2020,04,18,08,24,9.10
2020,04,18,08,25,9.10
2020,04,18,08,26,9.20
2020,04,18,08,27,9.20
2020,04,18,08,28,9.20
2020,04,18,08,29,9.20
2020,04,18,08,30,9.20
2020,04,18,08,31,9.20
2020,04,18,08,32,9.20
2020,04,18,08,33,9.20
2020,04,18,08,34,9.20
2020,04,18,08,35,9.30
2020,04,18,08,36,9.30
2020,04,18,08,37,9.30
2020,04,18,08,38,9.30
2020,04,18,08,39,9.40
2020,04,18,08,40,9.40
2020,04,18,08,41,9.40
2020,04,18,08,42,9.50
2020,04,18,08,43,9.50
2020,04,18,08,44,9.50
2020,04,18,08,45,9.60
2020,04,18,08,46,9.60
2020,04,18,08,47,9.60
2020,04,18,08,48,9.60
2020,04,18,08,49,9.70
2020,04,18,08,50,9.70
2020,04,18,08,51,9.70
2020,04,18,08,52,9.80
2020,04,18,08,53,9.80
2020,04,18,08,54,9.80
2020,04,18,08,55,9.80
2020,04,18,08,56,9.80
2020,04,18,08,57,9.80
2020,04,18,08,58,9.80
2020,04,18,08,59,9.80
2020,04,18,09,00,9.90
2020,04,18,09,01,9.90
2020,04,18,09,02,10.00
2020,04,18,09,03,10.00
2020,04,18,09,04,10.00
2020,04,18,09,05,10.10
2020,04,18,09,06,10.10
2020,04,18,09,07,10.10
2020,04,18,09,08,10.20
2020,04,18,09,09,10.20
2020,04,18,09,10,10.20
2020,04,18,09,11,10.30
2020,04,18,09,12,10.30
2020,04,18,09,13,10.40
2020,04,18,09,14,10.50
2020,04,18,09,15,10.60
2020,04,18,09,16,10.70
2020,04,18,09,17,10.70
2020,04,18,09,18,10.80
2020,04,18,09,19,10.80
2020,04,18,09,20,10.80
2020,04,18,09,21,10.80
2020,04,18,09,22,10.80
2020,04,18,09,23,10.80
2020,04,18,09,24,10.80
2020,04,18,09,25,10.80
2020,04,18,09,26,10.90
2020,04,18,09,27,10.90
2020,04,18,09,28,10.90
2020,04,18,09,29,10.90
2020,04,18,09,30,10.90
2020,04,18,09,31,10.90
2020,04,18,09,32,11.00
2020,04,18,09,33,11.00
2020,04,18,09,34,11.10
2020,04,18,09,35,11.10
2020,04,18,09,36,11.20
2020,04,18,09,37,11.30
2020,04,18,09,38,11.30
2020,04,18,09,39,11.30
2020,04,18,09,40,11.40
2020,04,18,09,41,11.50
2020,04,18,09,42,11.50
2020,04,18,09,43,11.60
2020,04,18,09,44,11.60
2020,04,18,09,45,11.60
2020,04,18,09,46,11.60
2020,04,18,09,47,11.60
2020,04,18,09,48,11.60
2020,04,18,09,49,11.70
2020,04,18,09,50,11.70
2020,04,18,09,51,11.80
2020,04,18,09,52,11.80
2020,04,18,09,53,11.80
2020,04,18,09,54,11.90
2020,04,18,09,55,11.90
2020,04,18,09,56,11.90
2020,04,18,09,57,12.00
2020,04,18,09,58,12.10
2020,04,18,09,59,12.10
2020,04,18,10,00,12.20
2020,04,18,10,01,12.20
2020,04,18,10,02,12.30
2020,04,18,10,03,12.30
2020,04,18,10,04,12.30
2020,04,18,10,05,12.30
2020,04,18,10,06,12.40
2020,04,18,10,07,12.40
2020,04,18,10,08,12.40
2020,04,18,10,09,12.40
2020,04,18,10,10,12.50
2020,04,18,10,11,12.50
2020,04,18,10,12,12.60
2020,04,18,10,13,12.60
2020,04,18,10,14,12.70
2020,04,18,10,15,12.70
2020,04,18,10,16,12.80
2020,04,18,10,17,12.80
2020,04,18,10,18,12.90
2020,04,18,10,19,12.90
2020,04,18,10,20,12.90
2020,04,18,10,21,13.00
2020,04,18,10,22,13.00
2020,04,18,10,23,13.10
2020,04,18,10,24,13.20
2020,04,18,10,25,13.20
2020,04,18,10,26,13.20
2020,04,18,10,27,13.30
2020,04,18,10,28,13.30
2020,04,18,10,29,13.30
2020,04,18,10,30,13.30
2020,04,18,10,31,13.40
2020,04,18,10,32,13.50
2020,04,18,10,33,13.50
2020,04,18,10,34,13.60
2020,04,18,10,35,13.60
2020,04,18,10,36,13.70
2020,04,18,10,37,13.70
2020,04,18,10,38,13.70
2020,04,18,10,39,13.80
2020,04,18,10,40,13.80
2020,04,18,10,41,13.90
2020,04,18,10,42,13.90
2020,04,18,10,43,14.00
2020,04,18,10,44,14.00
2020,04,18,10,45,14.10
2020,04,18,10,46,14.20
2020,04,18,10,47,14.40
2020,04,18,10,48,14.40
2020,04,18,10,49,14.50
2020,04,18,10,50,14.60
2020,04,18,10,51,14.70
2020,04,18,10,52,14.70
2020,04,18,10,53,14.80
2020,04,18,10,54,14.80
2020,04,18,10,55,14.90
2020,04,18,10,56,15.00
2020,04,18,10,57,15.00
2020,04,18,10,58,15.00
2020,04,18,10,59,15.00
2020,04,18,11,00,14.90
2020,04,18,11,01,14.90
2020,04,18,11,02,14.80
2020,04,18,11,03,14.80
2020,04,18,11,04,14.80
2020,04,18,11,05,14.80
2020,04,18,11,06,14.90
2020,04,18,11,07,15.00
2020,04,18,11,08,15.00
2020,04,18,11,09,15.00
2020,04,18,11,10,15.10
2020,04,18,11,11,15.10
2020,04,18,11,12,15.00
2020,04,18,11,13,15.00
2020,04,18,11,14,15.00
2020,04,18,11,15,14.90
2020,04,18,11,16,14.90
2020,04,18,11,17,15.00
2020,04,18,11,18,15.00
2020,04,18,11,19,15.00
2020,04,18,11,20,15.00
2020,04,18,11,21,15.00
2020,04,18,11,22,15.10
2020,04,18,11,23,15.10
2020,04,18,11,24,15.20
2020,04,18,11,25,15.20
2020,04,18,11,26,15.30
2020,04,18,11,27,15.30
2020,04,18,11,28,15.30
2020,04,18,11,29,15.40
2020,04,18,11,30,15.50
2020,04,18,11,31,15.50
2020,04,18,11,32,15.40
2020,04,18,11,33,15.50
2020,04,18,11,34,15.40
2020,04,18,11,35,15.40
2020,04,18,11,36,15.30
2020,04,18,11,37,15.20
2020,04,18,11,38,15.20
2020,04,18,11,39,15.10
2020,04,18,11,40,15.00
2020,04,18,11,41,15.00
2020,04,18,11,42,14.90
2020,04,18,11,43,14.90
2020,04,18,11,44,14.90
2020,04,18,11,45,14.90
2020,04,18,11,46,14.90
2020,04,18,11,47,14.90
2020,04,18,11,48,14.90
2020,04,18,11,49,14.80
2020,04,18,11,50,14.80
2020,04,18,11,51,14.80
2020,04,18,11,52,14.80
2020,04,18,11,53,14.80
2020,04,18,11,54,14.80
2020,04,18,11,55,14.70
2020,04,18,11,56,14.80
2020,04,18,11,57,14.80
2020,04,18,11,58,14.80
2020,04,18,11,59,14.90
2020,04,18,12,00,14.90
2020,04,18,12,01,14.90
2020,04,18,12,02,14.80
2020,04,18,12,03,14.80
2020,04,18,12,04,14.80
2020,04,18,12,05,14.80
2020,04,18,12,06,14.80
2020,04,18,12,07,14.80
2020,04,18,12,08,14.80
2020,04,18,12,09,14.80
2020,04,18,12,10,14.80
2020,04,18,12,11,14.80
2020,04,18,12,12,14.90
2020,04,18,12,13,14.90
2020,04,18,12,14,14.90
2020,04,18,12,15,14.90
2020,04,18,12,16,14.90
2020,04,18,12,17,14.90
2020,04,18,12,18,14.90
2020,04,18,12,19,14.90
2020,04,18,12,20,14.90
2020,04,18,12,21,14.90
2020,04,18,12,22,15.00
2020,04,18,12,23,15.00
2020,04,18,12,24,15.10
2020,04,18,12,25,15.10
2020,04,18,12,26,15.10
2020,04,18,12,27,15.10
2020,04,18,12,28,15.20
2020,04,18,12,29,15.30
2020,04,18,12,30,15.40
2020,04,18,12,31,15.50
2020,04,18,12,32,15.50
2020,04,18,12,33,15.60
2020,04,18,12,34,15.60
2020,04,18,12,35,15.60
2020,04,18,12,36,15.70
2020,04,18,12,37,15.70
2020,04,18,12,38,15.70
2020,04,18,12,39,15.80
2020,04,18,12,40,15.80
2020,04,18,12,41,15.90
2020,04,18,12,42,15.90
2020,04,18,12,43,15.90
2020,04,18,12,44,15.90
2020,04,18,12,45,15.90
2020,04,18,12,46,15.90
2020,04,18,12,47,15.90
2020,04,18,12,48,15.90
2020,04,18,12,49,15.90
2020,04,18,12,50,15.90
2020,04,18,12,51,15.90
2020,04,18,12,52,15.90
2020,04,18,12,53,16.00
2020,04,18,12,54,16.00
2020,04,18,12,55,16.10
2020,04,18,12,56,16.10
2020,04,18,12,57,16.20
2020,04,18,12,58,16.20
2020,04,18,12,59,16.20
2020,04,18,13,00,16.30
2020,04,18,13,01,16.30
2020,04,18,13,02,16.30
2020,04,18,13,03,16.30
2020,04,18,13,04,16.40
2020,04,18,13,05,16.40
2020,04,18,13,06,16.50
2020,04,18,13,07,16.50
2020,04,18,13,08,16.50
2020,04,18,13,09,16.50
2020,04,18,13,10,16.50
2020,04,18,13,11,16.50
2020,04,18,13,12,16.50
2020,04,18,13,13,16.50
2020,04,18,13,14,16.40
2020,04,18,13,15,16.40
2020,04,18,13,16,16.30
2020,04,18,13,17,16.30
2020,04,18,13,18,16.30
2020,04,18,13,19,16.30
2020,04,18,13,20,16.30
2020,04,18,13,21,16.40
2020,04,18,13,22,16.40
2020,04,18,13,23,16.40
2020,04,18,13,24,16.40
2020,04,18,13,25,16.40
2020,04,18,13,26,16.40
2020,04,18,13,27,16.50
2020,04,18,13,28,16.50
2020,04,18,13,29,16.60
2020,04,18,13,30,16.60
2020,04,18,13,31,16.60
2020,04,18,13,32,16.60
2020,04,18,13,33,16.60
2020,04,18,13,34,16.50
2020,04,18,13,35,16.50
2020,04,18,13,36,16.50
2020,04,18,13,37,16.50
2020,04,18,13,38,16.50
2020,04,18,13,39,16.50
2020,04,18,13,40,16.50
2020,04,18,13,41,16.60
2020,04,18,13,42,16.60
2020,04,18,13,43,16.60
2020,04,18,13,44,16.70
2020,04,18,13,45,16.70
2020,04,18,13,46,16.70
2020,04,18,13,47,16.70
2020,04,18,13,48,16.70
2020,04,18,13,49,16.70
2020,04,18,13,50,16.70
2020,04,18,13,51,16.80
2020,04,18,13,52,16.80
2020,04,18,13,53,16.90
2020,04,18,13,54,17.00
2020,04,18,13,55,17.10
2020,04,18,13,56,17.10
2020,04,18,13,57,17.10
2020,04,18,13,58,17.10
2020,04,18,13,59,17.10
2020,04,18,14,00,17.00
2020,04,18,14,01,17.00
2020,04,18,14,02,16.90
2020,04,18,14,03,16.90
2020,04,18,14,04,16.90
2020,04,18,14,05,16.90
2020,04,18,14,06,16.90
2020,04,18,14,07,17.00
2020,04,18,14,08,17.00
2020,04,18,14,09,17.00
2020,04,18,14,10,17.10
2020,04,18,14,11,17.00
2020,04,18,14,12,17.00
2020,04,18,14,13,17.00
2020,04,18,14,14,17.00
2020,04,18,14,15,17.10
2020,04,18,14,16,17.10
2020,04,18,14,17,17.10
2020,04,18,14,18,17.20
2020,04,18,14,19,17.20
2020,04,18,14,20,17.20
2020,04,18,14,21,17.20
2020,04,18,14,22,17.10
2020,04,18,14,23,17.20
2020,04,18,14,24,17.20
2020,04,18,14,25,17.20
2020,04,18,14,26,17.30
2020,04,18,14,27,17.30
2020,04,18,14,28,17.30
2020,04,18,14,29,17.30
2020,04,18,14,30,17.30
2020,04,18,14,31,17.20
2020,04,18,14,32,17.20
2020,04,18,14,33,17.20
2020,04,18,14,34,17.20
2020,04,18,14,35,17.20
2020,04,18,14,36,17.20
2020,04,18,14,37,17.20
2020,04,18,14,38,17.20
2020,04,18,14,39,17.20
2020,04,18,14,40,17.30
2020,04,18,14,41,17.30
2020,04,18,14,42,17.30
2020,04,18,14,43,17.40
2020,04,18,14,44,17.40
2020,04,18,14,45,17.40
2020,04,18,14,46,17.40
2020,04,18,14,47,17.40
2020,04,18,14,48,17.30
2020,04,18,14,49,17.30
2020,04,18,14,50,17.30
2020,04,18,14,51,17.40
2020,04,18,14,52,17.50
2020,04,18,14,53,17.60
2020,04,18,14,54,17.70
2020,04,18,14,55,17.80
2020,04,18,14,56,17.90
2020,04,18,14,57,17.90
2020,04,18,14,58,17.90
2020,04,18,14,59,17.90
2020,04,18,15,00,17.90
2020,04,18,15,01,17.90
2020,04,18,15,02,17.90
2020,04,18,15,03,17.90
2020,04,18,15,04,17.90
2020,04,18,15,05,17.90
2020,04,18,15,06,17.90
2020,04,18,15,07,17.90
2020,04,18,15,08,17.90
2020,04,18,15,09,17.90
2020,04,18,15,10,17.80
2020,04,18,15,11,17.70
2020,04,18,15,12,17.70
2020,04,18,15,13,17.70
2020,04,18,15,14,17.60
2020,04,18,15,15,17.60
2020,04,18,15,16,17.60
2020,04,18,15,17,17.60
2020,04,18,15,18,17.60
2020,04,18,15,19,17.50
2020,04,18,15,20,17.50
2020,04,18,15,21,17.40
2020,04,18,15,22,17.40
2020,04,18,15,23,17.40
2020,04,18,15,24,17.40
2020,04,18,15,25,17.40
2020,04,18,15,26,17.40
2020,04,18,15,27,17.40
2020,04,18,15,28,17.40
2020,04,18,15,29,17.40
2020,04,18,15,30,17.40
2020,04,18,15,31,17.40
2020,04,18,15,32,17.40
2020,04,18,15,33,17.30
2020,04,18,15,34,17.30
2020,04,18,15,35,17.20
2020,04,18,15,36,17.10
2020,04,18,15,37,17.10
2020,04,18,15,38,17.10
2020,04,18,15,39,17.00
2020,04,18,15,40,16.90
2020,04,18,15,41,16.80
2020,04,18,15,42,16.80
2020,04,18,15,43,16.80
2020,04,18,15,44,16.80
2020,04,18,15,45,16.80
2020,04,18,15,46,16.80
2020,04,18,15,47,16.80
2020,04,18,15,48,16.60
2020,04,18,15,49,16.60
2020,04,18,15,50,16.50
2020,04,18,15,51,16.40
2020,04,18,15,52,16.40
2020,04,18,15,53,16.50
2020,04,18,15,54,16.60
2020,04,18,15,55,16.60
2020,04,18,15,56,16.70
2020,04,18,15,57,16.80
2020,04,18,15,58,16.80
2020,04,18,15,59,16.80
2020,04,18,16,00,16.70
2020,04,18,16,01,16.70
2020,04,18,16,02,16.70
2020,04,18,16,03,16.70
2020,04,18,16,04,16.70
2020,04,18,16,05,16.70
2020,04,18,16,06,16.80
2020,04,18,16,07,16.80
2020,04,18,16,08,16.80
2020,04,18,16,09,16.80
2020,04,18,16,10,16.80
2020,04,18,16,11,16.80
2020,04,18,16,12,16.80
2020,04,18,16,13,16.70
2020,04,18,16,14,16.70
2020,04,18,16,15,16.70
2020,04,18,16,16,16.70
2020,04,18,16,17,16.70
2020,04,18,16,18,16.70
2020,04,18,16,19,16.70
2020,04,18,16,20,16.70
2020,04,18,16,21,16.70
2020,04,18,16,22,16.70
2020,04,18,16,23,16.70
2020,04,18,16,24,16.80
2020,04,18,16,25,16.80
2020,04,18,16,26,16.80
2020,04,18,16,27,16.80
2020,04,18,16,28,16.80
2020,04,18,16,29,16.80
2020,04,18,16,30,16.80
2020,04,18,16,31,16.70
2020,04,18,16,32,16.80
2020,04,18,16,33,16.80
2020,04,18,16,34,16.80
2020,04,18,16,35,16.80
2020,04,18,16,36,16.80
2020,04,18,16,37,16.80
2020,04,18,16,38,16.70
2020,04,18,16,39,16.70
2020,04,18,16,40,16.70
2020,04,18,16,41,16.70
2020,04,18,16,42,16.70
2020,04,18,16,43,16.70
2020,04,18,16,44,16.80
2020,04,18,16,45,16.70
2020,04,18,16,46,16.70
2020,04,18,16,47,16.70
2020,04,18,16,48,16.60
2020,04,18,16,49,16.50
2020,04,18,16,50,16.50
2020,04,18,16,51,16.50
2020,04,18,16,52,16.40
2020,04,18,16,53,16.40
2020,04,18,16,54,16.40
2020,04,18,16,55,16.40
2020,04,18,16,56,16.40
2020,04,18,16,57,16.50
2020,04,18,16,58,16.50
2020,04,18,16,59,16.60
2020,04,18,17,00,16.60
2020,04,18,17,01,16.50
2020,04,18,17,02,16.50
2020,04,18,17,03,16.40
2020,04,18,17,04,16.40
2020,04,18,17,05,16.40
2020,04,18,17,06,16.30
2020,04,18,17,07,16.30
2020,04,18,17,08,16.30
2020,04,18,17,09,16.30
2020,04,18,17,10,16.30
2020,04,18,17,11,16.30
2020,04,18,17,12,16.30
2020,04,18,17,13,16.30
2020,04,18,17,14,16.30
2020,04,18,17,15,16.30
2020,04,18,17,16,16.30
2020,04,18,17,17,16.20
2020,04,18,17,18,16.20
2020,04,18,17,19,16.20
2020,04,18,17,20,16.20
2020,04,18,17,21,16.30
2020,04,18,17,22,16.30
2020,04,18,17,23,16.40
2020,04,18,17,24,16.50
2020,04,18,17,25,16.60
2020,04,18,17,26,16.70
2020,04,18,17,27,16.80
2020,04,18,17,28,16.80
2020,04,18,17,29,16.90
2020,04,18,17,30,16.90
2020,04,18,17,31,17.00
2020,04,18,17,32,17.00
2020,04,18,17,33,17.10
2020,04,18,17,34,17.20
2020,04,18,17,35,17.20
2020,04,18,17,36,17.30
2020,04,18,17,37,17.30
2020,04,18,17,38,17.30
2020,04,18,17,39,17.40
2020,04,18,17,40,17.40