Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,22,00,00,12.50
2008,08,22,00,01,12.50
2008,08,22,00,02,12.50
2008,08,22,00,03,12.50
2008,08,22,00,04,12.40
2008,08,22,00,05,12.40
2008,08,22,00,06,12.40
2008,08,22,00,07,12.40
2008,08,22,00,08,12.40
2008,08,22,00,09,12.40
2008,08,22,00,10,12.40
2008,08,22,00,11,12.30
2008,08,22,00,12,12.30
2008,08,22,00,13,12.30
2008,08,22,01,02,12.40
2008,08,22,01,03,12.40
2008,08,22,01,04,12.40
2008,08,22,01,05,12.40
2008,08,22,01,06,12.40
2008,08,22,01,07,12.40
2008,08,22,01,08,12.40
2008,08,22,01,09,12.40
2008,08,22,01,10,12.40
2008,08,22,01,11,12.40
2008,08,22,01,12,12.40
2008,08,22,01,13,12.40
2008,08,22,01,14,12.40
2008,08,22,01,15,12.40
2008,08,22,01,16,12.30
2008,08,22,01,17,12.30
2008,08,22,01,18,12.30
2008,08,22,01,19,12.30
2008,08,22,01,20,12.30
2008,08,22,01,21,12.30
2008,08,22,01,22,12.30
2008,08,22,01,23,12.30
2008,08,22,01,24,12.30
2008,08,22,01,25,12.30
2008,08,22,01,26,12.30
2008,08,22,01,27,12.30
2008,08,22,01,28,12.30
2008,08,22,01,29,12.30
2008,08,22,01,30,12.30
2008,08,22,01,31,12.30
2008,08,22,01,32,12.30
2008,08,22,01,33,12.30
2008,08,22,01,34,12.30
2008,08,22,01,35,12.30
2008,08,22,01,36,12.30
2008,08,22,01,37,12.20
2008,08,22,01,38,12.20
2008,08,22,01,39,12.20
2008,08,22,01,40,12.20
2008,08,22,01,41,12.20
2008,08,22,01,42,12.20
2008,08,22,01,43,12.20
2008,08,22,01,44,12.20
2008,08,22,01,45,12.20
2008,08,22,01,46,12.30
2008,08,22,01,47,12.30
2008,08,22,01,48,12.30
2008,08,22,01,49,12.30
2008,08,22,01,50,12.30
2008,08,22,01,51,12.20
2008,08,22,01,52,12.20
2008,08,22,01,53,12.20
2008,08,22,01,54,12.20
2008,08,22,01,55,12.20
2008,08,22,01,56,12.20
2008,08,22,01,57,12.30
2008,08,22,01,58,12.30
2008,08,22,01,59,12.30
2008,08,22,02,00,12.30
2008,08,22,02,01,12.30
2008,08,22,02,02,12.30
2008,08,22,02,03,12.30
2008,08,22,02,04,12.30
2008,08,22,02,05,12.30
2008,08,22,02,06,12.30
2008,08,22,02,07,12.30
2008,08,22,02,08,12.30
2008,08,22,02,09,12.30
2008,08,22,02,10,12.30
2008,08,22,02,11,12.30
2008,08,22,02,12,12.20
2008,08,22,02,13,12.20
2008,08,22,02,14,12.20
2008,08,22,02,15,12.20
2008,08,22,02,16,12.20
2008,08,22,02,17,12.20
2008,08,22,02,18,12.20
2008,08,22,02,19,12.20
2008,08,22,02,20,12.20
2008,08,22,02,21,12.20
2008,08,22,02,22,12.20
2008,08,22,02,23,12.20
2008,08,22,02,24,12.20
2008,08,22,02,25,12.20
2008,08,22,02,26,12.20
2008,08,22,02,27,12.20
2008,08,22,02,28,12.10
2008,08,22,02,29,12.10
2008,08,22,02,30,12.10
2008,08,22,02,31,12.10
2008,08,22,02,32,12.10
2008,08,22,02,33,12.10
2008,08,22,02,34,12.10
2008,08,22,02,35,12.10
2008,08,22,02,36,12.10
2008,08,22,02,37,12.00
2008,08,22,02,38,12.00
2008,08,22,02,39,12.00
2008,08,22,02,40,12.00
2008,08,22,02,41,12.00
2008,08,22,02,42,12.00
2008,08,22,02,43,12.00
2008,08,22,02,44,12.00
2008,08,22,02,45,12.00
2008,08,22,02,46,12.00
2008,08,22,02,47,12.00
2008,08,22,02,48,12.00
2008,08,22,02,49,12.00
2008,08,22,02,50,12.00
2008,08,22,02,51,12.00
2008,08,22,02,52,12.00
2008,08,22,02,53,12.00
2008,08,22,02,54,11.90
2008,08,22,02,55,11.90
2008,08,22,02,56,11.90
2008,08,22,02,57,11.90
2008,08,22,02,58,11.90
2008,08,22,02,59,11.90
2008,08,22,03,00,11.90
2008,08,22,03,01,11.90
2008,08,22,03,02,11.90
2008,08,22,03,03,11.90
2008,08,22,03,04,11.90
2008,08,22,03,05,11.90
2008,08,22,03,06,11.90
2008,08,22,03,07,11.90
2008,08,22,03,08,11.90
2008,08,22,03,09,11.90
2008,08,22,03,10,11.90
2008,08,22,03,11,11.90
2008,08,22,03,12,11.80
2008,08,22,03,13,11.80
2008,08,22,03,14,11.80
2008,08,22,03,15,11.80
2008,08,22,03,16,11.80
2008,08,22,03,17,11.80
2008,08,22,03,18,11.80
2008,08,22,03,19,11.80
2008,08,22,03,20,11.80
2008,08,22,03,21,11.80
2008,08,22,03,22,11.80
2008,08,22,03,23,11.80
2008,08,22,03,24,11.80
2008,08,22,03,25,11.80
2008,08,22,03,26,11.80
2008,08,22,03,27,11.80
2008,08,22,03,28,11.80
2008,08,22,03,29,11.80
2008,08,22,03,30,11.80
2008,08,22,03,31,11.80
2008,08,22,03,32,11.80
2008,08,22,03,33,11.80
2008,08,22,03,34,11.90
2008,08,22,03,35,11.90
2008,08,22,03,36,11.90
2008,08,22,03,37,11.90
2008,08,22,03,38,11.90
2008,08,22,03,39,11.90
2008,08,22,03,40,11.90
2008,08,22,03,41,11.90
2008,08,22,03,42,11.90
2008,08,22,03,43,11.90
2008,08,22,03,44,11.90
2008,08,22,03,45,11.90
2008,08,22,03,46,11.90
2008,08,22,03,47,11.90
2008,08,22,03,48,11.90
2008,08,22,03,49,11.90
2008,08,22,03,50,11.90
2008,08,22,03,51,12.00
2008,08,22,03,52,12.00
2008,08,22,03,53,12.00
2008,08,22,03,54,12.00
2008,08,22,03,55,12.00
2008,08,22,03,56,12.00
2008,08,22,03,57,12.00
2008,08,22,03,58,12.00
2008,08,22,03,59,12.00
2008,08,22,04,00,12.00
2008,08,22,04,01,12.00
2008,08,22,04,02,12.10
2008,08,22,04,03,12.10
2008,08,22,04,04,12.10
2008,08,22,04,05,12.10
2008,08,22,04,06,12.10
2008,08,22,04,07,12.10
2008,08,22,04,08,12.10
2008,08,22,04,09,12.10
2008,08,22,04,10,12.10
2008,08,22,04,11,12.10
2008,08,22,04,12,12.10
2008,08,22,04,13,12.00
2008,08,22,04,14,12.00
2008,08,22,04,15,12.00
2008,08,22,04,16,12.00
2008,08,22,04,17,12.00
2008,08,22,04,18,12.00
2008,08,22,04,19,11.90
2008,08,22,04,20,11.90
2008,08,22,04,21,11.90
2008,08,22,04,22,11.90
2008,08,22,04,23,11.90
2008,08,22,04,24,11.90
2008,08,22,04,25,11.90
2008,08,22,04,26,11.90
2008,08,22,04,27,11.80
2008,08,22,04,28,11.80
2008,08,22,04,29,11.80
2008,08,22,04,30,11.80
2008,08,22,04,31,11.80
2008,08,22,04,32,11.80
2008,08,22,04,33,11.80
2008,08,22,04,34,11.80
2008,08,22,04,35,11.80
2008,08,22,04,36,11.80
2008,08,22,04,37,11.80
2008,08,22,04,38,11.80
2008,08,22,04,39,11.80
2008,08,22,04,40,11.80
2008,08,22,04,41,11.80
2008,08,22,04,42,11.80
2008,08,22,04,43,11.80
2008,08,22,04,44,11.80
2008,08,22,04,45,11.80
2008,08,22,04,46,11.80
2008,08,22,04,47,11.80
2008,08,22,04,48,11.80
2008,08,22,04,49,11.80
2008,08,22,04,50,11.80
2008,08,22,04,51,11.80
2008,08,22,04,52,11.80
2008,08,22,04,53,11.80
2008,08,22,04,54,11.80
2008,08,22,04,55,11.80
2008,08,22,04,56,11.80
2008,08,22,04,57,11.80
2008,08,22,04,58,11.80
2008,08,22,04,59,11.80
2008,08,22,05,00,11.80
2008,08,22,05,01,11.80
2008,08,22,05,02,11.80
2008,08,22,05,03,11.80
2008,08,22,05,04,11.80
2008,08,22,05,05,11.80
2008,08,22,05,06,11.80
2008,08,22,05,07,11.80
2008,08,22,05,08,11.80
2008,08,22,05,09,11.80
2008,08,22,05,10,11.80
2008,08,22,05,11,11.80
2008,08,22,05,12,11.80
2008,08,22,05,13,11.80
2008,08,22,05,14,11.80
2008,08,22,05,15,11.80
2008,08,22,05,16,11.80
2008,08,22,05,17,11.80
2008,08,22,05,18,11.80
2008,08,22,05,19,11.80
2008,08,22,05,20,11.80
2008,08,22,05,21,11.80
2008,08,22,05,22,11.80
2008,08,22,05,23,11.80
2008,08,22,05,24,11.80
2008,08,22,05,25,11.80
2008,08,22,05,26,11.80
2008,08,22,05,27,11.80
2008,08,22,05,28,11.80
2008,08,22,05,29,11.80
2008,08,22,05,30,11.80
2008,08,22,05,31,11.80
2008,08,22,05,32,11.90
2008,08,22,05,33,11.90
2008,08,22,05,34,11.90
2008,08,22,05,35,11.90
2008,08,22,05,36,11.90
2008,08,22,05,37,11.90
2008,08,22,05,38,11.90
2008,08,22,05,39,11.90
2008,08,22,05,40,11.90
2008,08,22,05,41,11.90
2008,08,22,05,42,11.90
2008,08,22,05,43,11.90
2008,08,22,05,44,11.90
2008,08,22,05,45,11.90
2008,08,22,05,46,11.90
2008,08,22,05,47,11.90
2008,08,22,05,48,11.90
2008,08,22,05,49,12.00
2008,08,22,05,50,12.00
2008,08,22,05,51,12.00
2008,08,22,05,52,12.00
2008,08,22,05,53,12.00
2008,08,22,05,54,12.00
2008,08,22,05,55,12.00
2008,08,22,05,56,12.00
2008,08,22,05,57,12.00
2008,08,22,05,58,12.00
2008,08,22,05,59,12.00
2008,08,22,06,00,12.00
2008,08,22,06,01,12.00
2008,08,22,06,02,12.00
2008,08,22,06,03,12.00
2008,08,22,06,04,12.00
2008,08,22,06,05,12.00
2008,08,22,06,06,12.00
2008,08,22,06,07,12.00
2008,08,22,06,08,12.00
2008,08,22,06,09,12.00
2008,08,22,06,10,12.00
2008,08,22,06,11,12.00
2008,08,22,06,12,12.00
2008,08,22,06,13,12.00
2008,08,22,06,14,12.00
2008,08,22,06,15,12.00
2008,08,22,06,16,12.00
2008,08,22,06,17,12.00
2008,08,22,06,18,12.00
2008,08,22,06,19,12.00
2008,08,22,06,20,12.00
2008,08,22,06,21,12.10
2008,08,22,06,22,12.10
2008,08,22,06,23,12.10
2008,08,22,06,24,12.10
2008,08,22,06,25,12.10
2008,08,22,06,26,12.10
2008,08,22,06,27,12.10
2008,08,22,06,28,12.10
2008,08,22,06,29,12.10
2008,08,22,06,30,12.10
2008,08,22,06,31,12.10
2008,08,22,06,32,12.10
2008,08,22,06,33,12.10
2008,08,22,06,34,12.10
2008,08,22,06,35,12.10
2008,08,22,06,36,12.10
2008,08,22,06,37,12.10
2008,08,22,06,38,12.10
2008,08,22,06,39,12.10
2008,08,22,06,40,12.10
2008,08,22,06,41,12.10
2008,08,22,06,42,12.10
2008,08,22,06,43,12.10
2008,08,22,06,44,12.10
2008,08,22,06,45,12.10
2008,08,22,06,46,12.10
2008,08,22,06,47,12.10
2008,08,22,06,48,12.10
2008,08,22,06,49,12.10
2008,08,22,06,50,12.10
2008,08,22,06,51,12.10
2008,08,22,06,52,12.10
2008,08,22,06,53,12.10
2008,08,22,06,54,12.10
2008,08,22,06,55,12.10
2008,08,22,06,56,12.10
2008,08,22,06,57,12.10
2008,08,22,06,58,12.10
2008,08,22,06,59,12.10
2008,08,22,07,00,12.10
2008,08,22,07,01,12.10
2008,08,22,07,02,12.10
2008,08,22,07,03,12.20
2008,08,22,07,04,12.20
2008,08,22,07,05,12.20
2008,08,22,07,06,12.20
2008,08,22,07,07,12.20
2008,08,22,07,08,12.20
2008,08,22,07,09,12.20
2008,08,22,07,10,12.20
2008,08,22,07,11,12.30
2008,08,22,07,12,12.30
2008,08,22,07,13,12.30
2008,08,22,07,14,12.30
2008,08,22,07,15,12.30
2008,08,22,07,16,12.30
2008,08,22,07,17,12.30
2008,08,22,07,18,12.30
2008,08,22,07,19,12.30
2008,08,22,07,20,12.30
2008,08,22,07,21,12.30
2008,08,22,07,22,12.30
2008,08,22,07,23,12.30
2008,08,22,07,24,12.30
2008,08,22,07,25,12.30
2008,08,22,07,26,12.30
2008,08,22,07,27,12.40
2008,08,22,07,28,12.40
2008,08,22,07,29,12.40
2008,08,22,07,30,12.40
2008,08,22,07,31,12.40
2008,08,22,07,32,12.50
2008,08,22,07,33,12.50
2008,08,22,07,34,12.50
2008,08,22,07,35,12.50
2008,08,22,07,36,12.50
2008,08,22,07,37,12.60
2008,08,22,07,38,12.60
2008,08,22,07,39,12.60
2008,08,22,07,40,12.60
2008,08,22,07,41,12.70
2008,08,22,07,42,12.70
2008,08,22,07,43,12.70
2008,08,22,07,44,12.70
2008,08,22,07,45,12.80
2008,08,22,07,46,12.80
2008,08,22,07,47,12.80
2008,08,22,07,48,12.80
2008,08,22,07,49,12.80
2008,08,22,07,50,12.80
2008,08,22,07,51,12.80
2008,08,22,07,52,12.90
2008,08,22,07,53,12.90
2008,08,22,07,54,12.90
2008,08,22,07,55,12.90
2008,08,22,07,56,13.00
2008,08,22,07,57,13.00
2008,08,22,07,58,13.00
2008,08,22,07,59,13.10
2008,08,22,08,00,13.10
2008,08,22,08,01,13.10
2008,08,22,08,02,13.20
2008,08,22,08,03,13.20
2008,08,22,08,04,13.20
2008,08,22,08,05,13.20
2008,08,22,08,06,13.30
2008,08,22,08,07,13.30
2008,08,22,08,08,13.30
2008,08,22,08,09,13.30
2008,08,22,08,10,13.30
2008,08,22,08,11,13.30
2008,08,22,08,12,13.30
2008,08,22,08,13,13.30
2008,08,22,08,14,13.40
2008,08,22,08,15,13.40
2008,08,22,08,16,13.50
2008,08,22,08,17,13.50
2008,08,22,08,18,13.50
2008,08,22,08,19,13.60
2008,08,22,08,20,13.60
2008,08,22,08,21,13.70
2008,08,22,08,22,13.70
2008,08,22,08,23,13.70
2008,08,22,08,24,13.80
2008,08,22,08,25,13.80
2008,08,22,08,26,13.80
2008,08,22,08,27,13.90
2008,08,22,08,28,13.90
2008,08,22,08,29,14.00
2008,08,22,08,30,14.00
2008,08,22,08,31,14.10
2008,08,22,08,32,14.10
2008,08,22,08,33,14.20
2008,08,22,08,34,14.20
2008,08,22,08,35,14.20
2008,08,22,08,36,14.20
2008,08,22,08,37,14.20
2008,08,22,08,38,14.30
2008,08,22,08,39,14.30
2008,08,22,08,40,14.40
2008,08,22,08,41,14.40
2008,08,22,08,42,14.40
2008,08,22,08,43,14.50
2008,08,22,08,44,14.50
2008,08,22,08,45,14.50
2008,08,22,08,46,14.60
2008,08,22,08,47,14.60
2008,08,22,08,48,14.60
2008,08,22,08,49,14.60
2008,08,22,08,50,14.60
2008,08,22,08,51,14.60
2008,08,22,08,52,14.60
2008,08,22,08,53,14.60
2008,08,22,08,54,14.60
2008,08,22,08,55,14.60
2008,08,22,08,56,14.70
2008,08,22,08,57,14.70
2008,08,22,08,58,14.70
2008,08,22,08,59,14.60
2008,08,22,09,00,14.60
2008,08,22,09,01,14.60
2008,08,22,09,02,14.60
2008,08,22,09,03,14.60
2008,08,22,09,04,14.60
2008,08,22,09,05,14.60
2008,08,22,09,06,14.60
2008,08,22,09,07,14.70
2008,08,22,09,08,14.70
2008,08,22,09,09,14.70
2008,08,22,09,10,14.80
2008,08,22,09,11,14.80
2008,08,22,09,12,14.80
2008,08,22,09,13,14.90
2008,08,22,09,14,15.00
2008,08,22,09,15,15.00
2008,08,22,09,16,15.10
2008,08,22,09,17,15.20
2008,08,22,09,18,15.30
2008,08,22,09,19,15.40
2008,08,22,09,20,15.50
2008,08,22,09,21,15.50
2008,08,22,09,22,15.60
2008,08,22,09,23,15.70
2008,08,22,09,24,15.80
2008,08,22,09,25,15.80
2008,08,22,09,26,15.80
2008,08,22,09,27,15.80
2008,08,22,09,28,15.90
2008,08,22,09,29,15.90
2008,08,22,09,30,15.90
2008,08,22,09,31,16.10
2008,08,22,09,32,16.10
2008,08,22,09,33,16.10
2008,08,22,09,34,16.10
2008,08,22,09,35,16.10
2008,08,22,09,36,16.10
2008,08,22,09,37,16.10
2008,08,22,09,38,16.10
2008,08,22,09,39,16.10
2008,08,22,09,40,16.10
2008,08,22,09,41,16.20
2008,08,22,09,42,16.20
2008,08,22,09,43,16.20
2008,08,22,09,44,16.20
2008,08,22,09,45,16.20
2008,08,22,09,46,16.20
2008,08,22,09,47,16.20
2008,08,22,09,48,16.20
2008,08,22,09,49,16.30
2008,08,22,09,50,16.30
2008,08,22,09,51,16.30
2008,08,22,09,52,16.30
2008,08,22,09,53,16.30
2008,08,22,09,54,16.40
2008,08,22,09,55,16.40
2008,08,22,09,56,16.40
2008,08,22,09,57,16.40
2008,08,22,09,58,16.40
2008,08,22,09,59,16.50
2008,08,22,10,00,16.60
2008,08,22,10,01,16.60
2008,08,22,10,02,16.70
2008,08,22,10,03,16.70
2008,08,22,10,04,16.70
2008,08,22,10,05,16.70
2008,08,22,10,06,16.70
2008,08,22,10,07,16.70
2008,08,22,10,08,16.80
2008,08,22,10,09,16.80
2008,08,22,10,10,16.90
2008,08,22,10,11,16.90
2008,08,22,10,12,16.90
2008,08,22,10,13,17.00
2008,08,22,10,14,17.00
2008,08,22,10,15,17.10
2008,08,22,10,16,17.10
2008,08,22,10,17,17.20
2008,08,22,10,18,17.20
2008,08,22,10,19,17.20
2008,08,22,10,20,17.20
2008,08,22,10,21,17.30
2008,08,22,10,22,17.30
2008,08,22,10,23,17.30
2008,08,22,10,24,17.30
2008,08,22,10,25,17.30
2008,08,22,10,26,17.30
2008,08,22,10,27,17.30
2008,08,22,10,28,17.30
2008,08,22,10,29,17.30
2008,08,22,10,30,17.30
2008,08,22,10,31,17.30
2008,08,22,10,32,17.30
2008,08,22,10,33,17.30
2008,08,22,10,34,17.30
2008,08,22,10,35,17.30
2008,08,22,10,36,17.30
2008,08,22,10,37,17.40
2008,08,22,10,38,17.40
2008,08,22,10,39,17.40
2008,08,22,10,40,17.40
2008,08,22,10,41,17.40
2008,08,22,10,42,17.30
2008,08,22,10,43,17.30
2008,08,22,10,44,17.30
2008,08,22,10,45,17.30
2008,08,22,10,46,17.30
2008,08,22,10,47,17.30
2008,08,22,10,48,17.30
2008,08,22,10,49,17.30
2008,08,22,10,50,17.30
2008,08,22,10,51,17.40
2008,08,22,10,52,17.40
2008,08,22,10,53,17.40
2008,08,22,10,54,17.50
2008,08,22,10,55,17.60
2008,08,22,10,56,17.70
2008,08,22,10,57,17.80
2008,08,22,10,58,17.90
2008,08,22,10,59,17.90
2008,08,22,11,00,17.90
2008,08,22,11,01,17.90
2008,08,22,11,02,17.90
2008,08,22,11,03,18.00
2008,08,22,11,04,18.10
2008,08,22,11,05,18.20
2008,08,22,11,06,18.20
2008,08,22,11,07,18.20
2008,08,22,11,08,18.30
2008,08,22,11,09,18.30
2008,08,22,11,10,18.40
2008,08,22,11,11,18.40
2008,08,22,11,12,18.40
2008,08,22,11,13,18.40
2008,08,22,11,14,18.30
2008,08,22,11,15,18.30
2008,08,22,11,16,18.30
2008,08,22,11,17,18.30
2008,08,22,11,18,18.30
2008,08,22,11,19,18.40
2008,08,22,11,20,18.40
2008,08,22,11,21,18.50
2008,08,22,11,22,18.50
2008,08,22,11,23,18.60
2008,08,22,11,24,18.60
2008,08,22,11,25,18.70
2008,08,22,11,26,18.80
2008,08,22,11,27,18.90
2008,08,22,11,28,18.90
2008,08,22,11,29,18.90
2008,08,22,11,30,18.90
2008,08,22,11,31,19.00
2008,08,22,11,32,19.10
2008,08,22,11,33,19.10
2008,08,22,11,34,19.10
2008,08,22,11,35,19.10
2008,08,22,11,36,19.20
2008,08,22,11,37,19.30
2008,08,22,11,38,19.40
2008,08,22,11,39,19.40
2008,08,22,11,40,19.40
2008,08,22,11,41,19.40
2008,08,22,11,42,19.40
2008,08,22,11,43,19.40
2008,08,22,11,44,19.40
2008,08,22,11,45,19.40
2008,08,22,11,46,19.30
2008,08,22,11,47,19.30
2008,08,22,11,48,19.40
2008,08,22,11,49,19.40
2008,08,22,11,50,19.40
2008,08,22,11,51,19.40
2008,08,22,11,52,19.40
2008,08,22,11,53,19.40
2008,08,22,11,54,19.40
2008,08,22,11,55,19.30
2008,08,22,11,56,19.30
2008,08,22,11,57,19.30
2008,08,22,11,58,19.30
2008,08,22,11,59,19.30
2008,08,22,12,00,19.30
2008,08,22,12,01,19.20
2008,08,22,12,02,19.10
2008,08,22,12,03,19.10
2008,08,22,12,04,19.10
2008,08,22,12,05,19.00
2008,08,22,12,06,18.90
2008,08,22,12,07,18.90
2008,08,22,12,08,18.90
2008,08,22,12,09,18.80
2008,08,22,12,10,18.80
2008,08,22,12,11,18.80
2008,08,22,12,12,18.90
2008,08,22,12,13,18.90
2008,08,22,12,14,18.90
2008,08,22,12,15,19.00
2008,08,22,12,16,19.10
2008,08,22,12,17,19.10
2008,08,22,12,18,19.20
2008,08,22,12,19,19.30
2008,08,22,12,20,19.30
2008,08,22,12,21,19.40
2008,08,22,12,22,19.50
2008,08,22,12,23,19.50
2008,08,22,12,24,19.50
2008,08,22,12,25,19.50
2008,08,22,12,26,19.50
2008,08,22,12,27,19.50
2008,08,22,12,28,19.40
2008,08,22,12,29,19.30
2008,08,22,12,30,19.30
2008,08,22,12,31,19.30
2008,08,22,12,32,19.30
2008,08,22,12,33,19.30
2008,08,22,12,34,19.30
2008,08,22,12,35,19.30
2008,08,22,12,36,19.30
2008,08,22,12,37,19.40
2008,08,22,12,38,19.50
2008,08,22,12,39,19.60
2008,08,22,12,40,19.60
2008,08,22,12,41,19.70
2008,08,22,12,42,19.80
2008,08,22,12,43,19.90
2008,08,22,12,44,19.90
2008,08,22,12,45,20.00
2008,08,22,12,46,20.10
2008,08,22,12,47,20.10
2008,08,22,12,48,20.10
2008,08,22,12,49,20.20
2008,08,22,12,50,20.20
2008,08,22,12,51,20.20
2008,08,22,12,52,20.20
2008,08,22,12,53,20.20
2008,08,22,12,54,20.20
2008,08,22,12,55,20.20
2008,08,22,12,56,20.20
2008,08,22,12,57,20.20
2008,08,22,12,58,20.20
2008,08,22,12,59,20.20
2008,08,22,13,00,20.20
2008,08,22,13,01,20.10
2008,08,22,13,02,19.90
2008,08,22,13,03,20.10
2008,08,22,13,04,20.10
2008,08,22,13,05,20.10
2008,08,22,13,06,20.20
2008,08,22,13,07,20.20
2008,08,22,13,08,20.10
2008,08,22,13,09,20.00
2008,08,22,13,10,19.90
2008,08,22,13,11,19.90
2008,08,22,13,12,19.80
2008,08,22,13,13,19.70
2008,08,22,13,14,19.60
2008,08,22,13,15,19.40
2008,08,22,13,16,19.30
2008,08,22,13,17,19.10
2008,08,22,13,18,19.10
2008,08,22,13,19,19.00
2008,08,22,13,20,18.90
2008,08,22,13,21,18.90
2008,08,22,13,22,18.90
2008,08,22,13,23,18.90
2008,08,22,13,24,18.80
2008,08,22,13,25,18.80
2008,08,22,13,26,18.70
2008,08,22,13,27,18.70
2008,08,22,13,28,18.70
2008,08,22,13,29,18.80
2008,08,22,13,30,18.90
2008,08,22,13,31,18.90
2008,08,22,13,32,18.90
2008,08,22,13,33,19.10
2008,08,22,13,34,19.10
2008,08,22,13,35,19.10
2008,08,22,13,36,19.20
2008,08,22,13,37,19.30
2008,08,22,13,38,19.30
2008,08,22,13,39,19.30
2008,08,22,13,40,19.30
2008,08,22,13,41,19.40
2008,08,22,13,42,19.50
2008,08,22,13,43,19.60
2008,08,22,13,44,19.70
2008,08,22,13,45,19.80
2008,08,22,13,46,19.90
2008,08,22,13,47,19.90
2008,08,22,13,48,19.90
2008,08,22,13,49,19.80
2008,08,22,13,50,19.80
2008,08,22,13,51,19.80
2008,08,22,13,52,19.80
2008,08,22,13,53,19.80
2008,08,22,13,54,19.80
2008,08,22,13,55,19.90
2008,08,22,13,56,19.90
2008,08,22,13,57,19.90
2008,08,22,13,58,20.00
2008,08,22,13,59,20.10
2008,08,22,14,00,20.10
2008,08,22,14,01,20.10
2008,08,22,14,02,20.20
2008,08,22,14,03,20.20
2008,08,22,14,04,20.20
2008,08,22,14,05,20.20
2008,08,22,14,06,20.20
2008,08,22,14,07,20.10
2008,08,22,14,08,19.90
2008,08,22,14,09,19.90
2008,08,22,14,10,19.90
2008,08,22,14,11,19.90
2008,08,22,14,12,19.90
2008,08,22,14,13,19.90
2008,08,22,14,14,19.80
2008,08,22,14,15,19.80
2008,08,22,14,16,19.80
2008,08,22,14,17,19.80
2008,08,22,14,18,19.90
2008,08,22,14,19,19.90
2008,08,22,14,20,20.00
2008,08,22,14,21,20.10
2008,08,22,14,22,20.20
2008,08,22,14,23,20.20
2008,08,22,14,24,20.30
2008,08,22,14,25,20.30
2008,08,22,14,26,20.30
2008,08,22,14,27,20.30
2008,08,22,14,28,20.20
2008,08,22,14,29,20.20
2008,08,22,14,30,20.20
2008,08,22,14,31,20.20
2008,08,22,14,32,20.20
2008,08,22,14,33,20.10
2008,08,22,14,34,20.10
2008,08,22,14,35,20.00
2008,08,22,14,36,19.90
2008,08,22,14,37,19.90
2008,08,22,14,38,19.80
2008,08,22,14,39,19.70
2008,08,22,14,40,19.70
2008,08,22,14,41,19.60
2008,08,22,14,42,19.50
2008,08,22,14,43,19.50
2008,08,22,14,44,19.50
2008,08,22,14,45,19.50
2008,08,22,14,46,19.50
2008,08,22,14,47,19.40
2008,08,22,14,48,19.40
2008,08,22,14,49,19.40
2008,08,22,14,50,19.40
2008,08,22,14,51,19.50
2008,08,22,14,52,19.60
2008,08,22,14,53,19.60
2008,08,22,14,54,19.60
2008,08,22,14,55,19.70
2008,08,22,14,56,19.70
2008,08,22,14,57,19.70
2008,08,22,14,58,19.80
2008,08,22,14,59,19.80
2008,08,22,15,00,19.80
2008,08,22,15,01,19.80
2008,08,22,15,02,19.90
2008,08,22,15,03,19.90
2008,08,22,15,04,19.90
2008,08,22,15,05,19.90
2008,08,22,15,06,19.90
2008,08,22,15,07,19.90
2008,08,22,15,08,19.90
2008,08,22,15,09,19.90
2008,08,22,15,10,19.90
2008,08,22,15,11,19.90
2008,08,22,15,12,19.90
2008,08,22,15,13,19.90
2008,08,22,15,14,19.90
2008,08,22,15,15,19.90
2008,08,22,15,16,19.80
2008,08,22,15,17,19.80
2008,08,22,15,18,19.80
2008,08,22,15,19,19.80
2008,08,22,15,20,19.80
2008,08,22,15,21,19.80
2008,08,22,15,22,19.80
2008,08,22,15,23,19.80
2008,08,22,15,24,19.80
2008,08,22,15,25,19.80
2008,08,22,15,26,19.80
2008,08,22,15,27,19.80
2008,08,22,15,28,19.80
2008,08,22,15,29,19.80
2008,08,22,15,30,19.80
2008,08,22,15,31,19.80
2008,08,22,15,32,19.80
2008,08,22,15,33,19.90
2008,08,22,15,34,19.90
2008,08,22,15,35,19.90
2008,08,22,15,36,19.90
2008,08,22,15,37,19.90
2008,08,22,15,38,19.90
2008,08,22,15,39,19.90
2008,08,22,15,40,20.00
2008,08,22,15,41,20.10
2008,08,22,15,42,20.10
2008,08,22,15,43,20.10
2008,08,22,15,44,20.10
2008,08,22,15,45,20.10
2008,08,22,15,46,20.10
2008,08,22,15,47,20.10
2008,08,22,15,48,20.10
2008,08,22,15,49,20.10
2008,08,22,15,50,20.10
2008,08,22,15,51,20.00
2008,08,22,15,52,19.90
2008,08,22,15,53,19.90
2008,08,22,15,54,19.90
2008,08,22,15,55,19.90
2008,08,22,15,56,19.90
2008,08,22,15,57,19.90
2008,08,22,15,58,19.90
2008,08,22,15,59,19.90
2008,08,22,16,00,19.90
2008,08,22,16,01,20.00
2008,08,22,16,02,20.10
2008,08,22,16,03,20.10
2008,08,22,16,04,20.10
2008,08,22,16,05,20.20
2008,08,22,16,06,20.20
2008,08,22,16,07,20.20
2008,08,22,16,08,20.20
2008,08,22,16,09,20.20
2008,08,22,16,10,20.20
2008,08,22,16,11,20.20
2008,08,22,16,12,20.20
2008,08,22,16,13,20.30
2008,08,22,16,14,20.30
2008,08,22,16,15,20.30
2008,08,22,16,16,20.40
2008,08,22,16,17,20.40
2008,08,22,16,18,20.40
2008,08,22,16,19,20.50
2008,08,22,16,20,20.50
2008,08,22,16,21,20.50
2008,08,22,16,22,20.50
2008,08,22,16,23,20.50
2008,08,22,16,24,20.50
2008,08,22,16,25,20.60
2008,08,22,16,26,20.70
2008,08,22,16,27,20.70
2008,08,22,16,28,20.80
2008,08,22,16,29,20.80
2008,08,22,16,30,20.90
2008,08,22,16,31,20.90
2008,08,22,16,32,20.90
2008,08,22,16,33,21.00
2008,08,22,16,34,21.00
2008,08,22,16,35,21.00
2008,08,22,16,36,21.10
2008,08,22,16,37,21.20
2008,08,22,16,38,21.30
2008,08,22,16,39,21.30
2008,08,22,16,40,21.30
2008,08,22,16,41,21.30
2008,08,22,16,42,21.30
2008,08,22,16,43,21.40
2008,08,22,16,44,21.40
2008,08,22,16,45,21.40
2008,08,22,16,46,21.40
2008,08,22,16,47,21.30
2008,08,22,16,48,21.30
2008,08,22,16,49,21.30
2008,08,22,16,50,21.20
2008,08,22,16,51,21.10
2008,08,22,16,52,21.00
2008,08,22,16,53,21.00
2008,08,22,16,54,20.90
2008,08,22,16,55,20.90
2008,08,22,16,56,20.80
2008,08,22,16,57,20.80
2008,08,22,16,58,20.70
2008,08,22,16,59,20.50
2008,08,22,17,00,20.40
2008,08,22,17,01,20.30
2008,08,22,17,02,20.20
2008,08,22,17,03,20.20
2008,08,22,17,04,20.20
2008,08,22,17,05,20.10
2008,08,22,17,06,20.00
2008,08,22,17,07,19.90
2008,08,22,17,08,19.90
2008,08,22,17,09,19.80
2008,08,22,17,10,19.80
2008,08,22,17,11,19.80
2008,08,22,17,12,19.70
2008,08,22,17,13,19.70
2008,08,22,17,14,19.80
2008,08,22,17,15,19.80
2008,08,22,17,16,19.80
2008,08,22,17,17,19.90
2008,08,22,17,18,19.90
2008,08,22,17,19,19.90
2008,08,22,17,20,19.90
2008,08,22,17,21,20.00
2008,08,22,17,22,19.90
2008,08,22,17,23,19.90
2008,08,22,17,24,19.90
2008,08,22,17,25,19.90
2008,08,22,17,26,19.90
2008,08,22,17,27,19.90
2008,08,22,17,28,19.90
2008,08,22,17,29,19.80
2008,08,22,17,30,19.70
2008,08,22,17,31,19.60
2008,08,22,17,32,19.50
2008,08,22,17,33,19.50
2008,08,22,17,34,19.40
2008,08,22,17,35,19.40
2008,08,22,17,36,19.40
2008,08,22,17,37,19.30
2008,08,22,17,38,19.30
2008,08,22,17,39,19.30
2008,08,22,17,40,19.30
2008,08,22,17,41,19.30
2008,08,22,17,42,19.30
2008,08,22,17,43,19.20
2008,08,22,17,44,19.20
2008,08,22,17,45,19.20
2008,08,22,17,46,19.20
2008,08,22,17,47,19.10
2008,08,22,17,48,19.10
2008,08,22,17,49,19.10
2008,08,22,17,50,19.10
2008,08,22,17,51,19.10
2008,08,22,17,52,19.10
2008,08,22,17,53,19.10
2008,08,22,17,54,19.10
2008,08,22,17,55,19.10
2008,08,22,17,56,19.10
2008,08,22,17,57,19.10
2008,08,22,17,58,19.00
2008,08,22,17,59,18.90
2008,08,22,18,00,18.90
2008,08,22,18,01,18.90
2008,08,22,18,02,18.80
2008,08,22,18,03,18.70
2008,08,22,18,04,18.60
2008,08,22,18,05,18.60
2008,08,22,18,06,18.50
2008,08,22,18,07,18.40