Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,17,00,00,5.10
2015,11,17,00,01,5.10
2015,11,17,00,02,5.10
2015,11,17,00,03,5.10
2015,11,17,00,04,5.10
2015,11,17,00,05,5.10
2015,11,17,00,06,5.10
2015,11,17,00,07,5.10
2015,11,17,00,08,5.10
2015,11,17,00,09,5.10
2015,11,17,00,10,5.10
2015,11,17,00,11,5.10
2015,11,17,00,12,5.10
2015,11,17,00,13,5.10
2015,11,17,00,14,5.10
2015,11,17,00,15,5.10
2015,11,17,00,16,5.10
2015,11,17,00,17,5.10
2015,11,17,00,18,5.10
2015,11,17,00,19,5.10
2015,11,17,00,20,5.10
2015,11,17,00,21,5.10
2015,11,17,00,22,5.10
2015,11,17,00,23,5.10
2015,11,17,00,24,5.10
2015,11,17,00,25,5.10
2015,11,17,00,26,5.10
2015,11,17,00,27,5.10
2015,11,17,00,28,5.10
2015,11,17,00,29,5.10
2015,11,17,00,30,5.10
2015,11,17,00,31,5.10
2015,11,17,00,32,5.10
2015,11,17,00,33,5.10
2015,11,17,00,34,5.10
2015,11,17,00,35,5.10
2015,11,17,00,36,5.10
2015,11,17,00,37,5.00
2015,11,17,00,38,5.00
2015,11,17,00,39,5.00
2015,11,17,00,40,5.00
2015,11,17,00,41,5.00
2015,11,17,00,42,5.00
2015,11,17,00,43,5.00
2015,11,17,00,44,5.00
2015,11,17,00,45,5.00
2015,11,17,00,46,5.00
2015,11,17,00,47,5.00
2015,11,17,00,48,5.00
2015,11,17,00,49,5.10
2015,11,17,00,50,5.10
2015,11,17,00,51,5.10
2015,11,17,00,52,5.10
2015,11,17,00,53,5.10
2015,11,17,00,54,5.10
2015,11,17,00,55,5.10
2015,11,17,00,56,5.10
2015,11,17,00,57,5.00
2015,11,17,00,58,5.00
2015,11,17,00,59,5.00
2015,11,17,01,00,5.00
2015,11,17,01,01,5.00
2015,11,17,01,02,5.00
2015,11,17,01,03,5.00
2015,11,17,01,04,5.00
2015,11,17,01,05,5.00
2015,11,17,01,06,5.00
2015,11,17,01,07,5.00
2015,11,17,01,08,5.00
2015,11,17,01,09,4.90
2015,11,17,01,10,4.90
2015,11,17,01,11,4.90
2015,11,17,01,12,4.90
2015,11,17,01,13,4.90
2015,11,17,01,14,4.90
2015,11,17,01,15,4.90
2015,11,17,01,16,4.90
2015,11,17,01,17,4.90
2015,11,17,01,18,4.90
2015,11,17,01,19,5.00
2015,11,17,01,20,5.00
2015,11,17,01,21,5.00
2015,11,17,01,22,5.00
2015,11,17,01,23,5.00
2015,11,17,01,24,5.10
2015,11,17,01,25,5.00
2015,11,17,01,26,5.10
2015,11,17,01,27,5.10
2015,11,17,01,28,5.10
2015,11,17,01,29,5.00
2015,11,17,01,30,5.00
2015,11,17,01,31,5.00
2015,11,17,01,32,5.00
2015,11,17,01,33,5.00
2015,11,17,01,34,5.00
2015,11,17,01,35,5.00
2015,11,17,01,36,5.00
2015,11,17,01,37,5.00
2015,11,17,01,38,5.00
2015,11,17,01,39,5.00
2015,11,17,01,40,5.00
2015,11,17,01,41,5.00
2015,11,17,01,42,5.00
2015,11,17,01,43,5.00
2015,11,17,01,44,5.00
2015,11,17,01,45,5.00
2015,11,17,01,46,5.10
2015,11,17,01,47,5.10
2015,11,17,01,48,5.10
2015,11,17,01,49,5.10
2015,11,17,01,50,5.10
2015,11,17,01,51,5.00
2015,11,17,01,52,5.10
2015,11,17,01,53,5.00
2015,11,17,01,54,5.10
2015,11,17,01,55,5.10
2015,11,17,01,56,5.10
2015,11,17,01,57,5.10
2015,11,17,01,58,5.10
2015,11,17,01,59,5.10
2015,11,17,02,00,5.10
2015,11,17,02,01,5.10
2015,11,17,02,02,5.10
2015,11,17,02,03,5.10
2015,11,17,02,04,5.10
2015,11,17,02,05,5.00
2015,11,17,02,06,5.00
2015,11,17,02,07,5.00
2015,11,17,02,08,5.00
2015,11,17,02,09,5.00
2015,11,17,02,10,5.00
2015,11,17,02,11,5.00
2015,11,17,02,12,5.00
2015,11,17,02,13,5.00
2015,11,17,02,14,5.00
2015,11,17,02,15,5.00
2015,11,17,02,16,5.00
2015,11,17,02,17,5.00
2015,11,17,02,18,4.90
2015,11,17,02,19,4.90
2015,11,17,02,20,4.90
2015,11,17,02,21,4.90
2015,11,17,02,22,4.90
2015,11,17,02,23,4.90
2015,11,17,02,24,4.90
2015,11,17,02,25,4.90
2015,11,17,02,26,4.90
2015,11,17,02,27,4.90
2015,11,17,02,28,4.90
2015,11,17,02,29,4.90
2015,11,17,02,30,4.90
2015,11,17,02,31,4.90
2015,11,17,02,32,4.90
2015,11,17,02,33,4.90
2015,11,17,02,34,4.90
2015,11,17,02,35,4.90
2015,11,17,02,36,4.90
2015,11,17,02,37,4.90
2015,11,17,02,38,4.90
2015,11,17,02,39,4.90
2015,11,17,02,40,4.90
2015,11,17,02,41,4.90
2015,11,17,02,42,4.90
2015,11,17,02,43,4.90
2015,11,17,02,44,4.90
2015,11,17,02,45,5.00
2015,11,17,02,46,5.00
2015,11,17,02,47,5.00
2015,11,17,02,48,5.00
2015,11,17,02,49,5.00
2015,11,17,02,50,5.10
2015,11,17,02,51,5.10
2015,11,17,02,52,5.10
2015,11,17,02,53,5.10
2015,11,17,02,54,5.10
2015,11,17,02,55,5.10
2015,11,17,02,56,5.10
2015,11,17,02,57,5.10
2015,11,17,02,58,5.20
2015,11,17,02,59,5.20
2015,11,17,03,00,5.30
2015,11,17,03,01,5.30
2015,11,17,03,02,5.30
2015,11,17,03,03,5.30
2015,11,17,03,04,5.30
2015,11,17,03,05,5.30
2015,11,17,03,06,5.30
2015,11,17,03,07,5.30
2015,11,17,03,08,5.30
2015,11,17,03,09,5.30
2015,11,17,03,10,5.30
2015,11,17,03,11,5.30
2015,11,17,03,12,5.30
2015,11,17,03,13,5.30
2015,11,17,03,14,5.30
2015,11,17,03,15,5.30
2015,11,17,03,16,5.30
2015,11,17,03,17,5.30
2015,11,17,03,18,5.30
2015,11,17,03,19,5.30
2015,11,17,03,20,5.30
2015,11,17,03,21,5.30
2015,11,17,03,22,5.30
2015,11,17,03,23,5.30
2015,11,17,03,24,5.30
2015,11,17,03,25,5.30
2015,11,17,03,26,5.20
2015,11,17,03,27,5.20
2015,11,17,03,28,5.20
2015,11,17,03,29,5.20
2015,11,17,03,30,5.20
2015,11,17,03,31,5.20
2015,11,17,03,32,5.20
2015,11,17,03,33,5.20
2015,11,17,03,34,5.30
2015,11,17,03,35,5.30
2015,11,17,03,36,5.30
2015,11,17,03,37,5.30
2015,11,17,03,38,5.30
2015,11,17,03,39,5.30
2015,11,17,03,40,5.30
2015,11,17,03,41,5.30
2015,11,17,03,42,5.30
2015,11,17,03,43,5.30
2015,11,17,03,44,5.30
2015,11,17,03,45,5.20
2015,11,17,03,46,5.20
2015,11,17,03,47,5.20
2015,11,17,03,48,5.20
2015,11,17,03,49,5.20
2015,11,17,03,50,5.20
2015,11,17,03,51,5.20
2015,11,17,03,52,5.20
2015,11,17,03,53,5.20
2015,11,17,03,54,5.20
2015,11,17,03,55,5.20
2015,11,17,03,56,5.20
2015,11,17,03,57,5.30
2015,11,17,03,58,5.30
2015,11,17,03,59,5.30
2015,11,17,04,00,5.30
2015,11,17,04,01,5.30
2015,11,17,04,02,5.30
2015,11,17,04,03,5.30
2015,11,17,04,04,5.30
2015,11,17,04,05,5.30
2015,11,17,04,06,5.30
2015,11,17,04,07,5.30
2015,11,17,04,08,5.40
2015,11,17,04,09,5.40
2015,11,17,04,10,5.40
2015,11,17,04,11,5.40
2015,11,17,04,12,5.50
2015,11,17,04,13,5.50
2015,11,17,04,14,5.50
2015,11,17,04,15,5.50
2015,11,17,04,16,5.60
2015,11,17,04,17,5.70
2015,11,17,04,18,5.70
2015,11,17,04,19,5.80
2015,11,17,04,20,5.80
2015,11,17,04,21,5.90
2015,11,17,04,22,5.90
2015,11,17,04,23,5.90
2015,11,17,04,24,6.00
2015,11,17,04,25,6.00
2015,11,17,04,26,6.00
2015,11,17,04,27,6.10
2015,11,17,04,28,6.10
2015,11,17,04,29,6.20
2015,11,17,04,30,6.20
2015,11,17,04,31,6.20
2015,11,17,04,32,6.20
2015,11,17,04,33,6.20
2015,11,17,04,34,6.20
2015,11,17,04,35,6.20
2015,11,17,04,36,6.20
2015,11,17,04,37,6.20
2015,11,17,04,38,6.30
2015,11,17,04,39,6.30
2015,11,17,04,40,6.30
2015,11,17,04,41,6.30
2015,11,17,04,42,6.30
2015,11,17,04,43,6.30
2015,11,17,04,44,6.40
2015,11,17,04,45,6.30
2015,11,17,04,46,6.30
2015,11,17,04,47,6.40
2015,11,17,04,48,6.40
2015,11,17,04,49,6.40
2015,11,17,04,50,6.50
2015,11,17,04,51,6.60
2015,11,17,04,52,6.60
2015,11,17,04,53,6.70
2015,11,17,04,54,6.70
2015,11,17,04,55,6.60
2015,11,17,04,56,6.60
2015,11,17,04,57,6.60
2015,11,17,04,58,6.60
2015,11,17,04,59,6.60
2015,11,17,05,00,6.60
2015,11,17,05,01,6.60
2015,11,17,05,02,6.60
2015,11,17,05,03,6.70
2015,11,17,05,04,6.80
2015,11,17,05,05,6.90
2015,11,17,05,06,7.00
2015,11,17,05,07,7.00
2015,11,17,05,08,7.00
2015,11,17,05,09,7.00
2015,11,17,05,10,7.00
2015,11,17,05,11,7.10
2015,11,17,05,12,7.00
2015,11,17,05,13,7.00
2015,11,17,05,14,7.00
2015,11,17,05,15,7.00
2015,11,17,05,16,6.90
2015,11,17,05,17,6.90
2015,11,17,05,18,6.90
2015,11,17,05,19,7.10
2015,11,17,05,20,7.20
2015,11,17,05,21,7.30
2015,11,17,05,22,7.30
2015,11,17,05,23,7.40
2015,11,17,05,24,7.40
2015,11,17,05,25,7.40
2015,11,17,05,26,7.40
2015,11,17,05,27,7.40
2015,11,17,05,28,7.40
2015,11,17,05,29,7.40
2015,11,17,05,30,7.50
2015,11,17,05,31,7.50
2015,11,17,05,32,7.50
2015,11,17,05,33,7.50
2015,11,17,05,34,7.60
2015,11,17,05,35,7.60
2015,11,17,05,36,7.60
2015,11,17,05,37,7.60
2015,11,17,05,38,7.50
2015,11,17,05,39,7.50
2015,11,17,05,40,7.50
2015,11,17,05,41,7.50
2015,11,17,05,42,7.60
2015,11,17,05,43,7.70
2015,11,17,05,44,7.70
2015,11,17,05,45,7.70
2015,11,17,05,46,7.70
2015,11,17,05,47,7.70
2015,11,17,05,48,7.70
2015,11,17,05,49,7.70
2015,11,17,05,50,7.70
2015,11,17,05,51,7.70
2015,11,17,05,52,7.70
2015,11,17,05,53,7.80
2015,11,17,05,54,7.80
2015,11,17,05,55,7.70
2015,11,17,05,56,7.70
2015,11,17,05,57,7.70
2015,11,17,05,58,7.60
2015,11,17,05,59,7.70
2015,11,17,06,00,7.70
2015,11,17,06,01,7.70
2015,11,17,06,02,7.70
2015,11,17,06,03,7.80
2015,11,17,06,04,7.80
2015,11,17,06,05,7.90
2015,11,17,06,06,7.90
2015,11,17,06,07,7.90
2015,11,17,06,08,7.90
2015,11,17,06,09,7.90
2015,11,17,06,10,7.90
2015,11,17,06,11,7.90
2015,11,17,06,12,7.90
2015,11,17,06,13,7.90
2015,11,17,06,14,7.90
2015,11,17,06,15,8.00
2015,11,17,06,16,7.90
2015,11,17,06,17,7.90
2015,11,17,06,18,7.90
2015,11,17,06,19,7.80
2015,11,17,06,20,7.80
2015,11,17,06,21,7.80
2015,11,17,06,22,7.80
2015,11,17,06,23,7.80
2015,11,17,06,24,7.80
2015,11,17,06,25,7.90
2015,11,17,06,26,7.90
2015,11,17,06,27,8.00
2015,11,17,06,28,8.00
2015,11,17,06,29,8.00
2015,11,17,06,30,8.00
2015,11,17,06,31,8.00
2015,11,17,06,32,8.00
2015,11,17,06,33,8.10
2015,11,17,06,34,8.30
2015,11,17,06,35,8.40
2015,11,17,06,36,8.50
2015,11,17,06,37,8.60
2015,11,17,06,38,9.00
2015,11,17,06,39,9.40
2015,11,17,06,40,9.60
2015,11,17,06,41,9.90
2015,11,17,06,42,10.20
2015,11,17,06,43,10.30
2015,11,17,06,44,10.40
2015,11,17,06,45,10.50
2015,11,17,06,46,10.60
2015,11,17,06,47,10.70
2015,11,17,06,48,10.90
2015,11,17,06,49,11.00
2015,11,17,06,50,11.20
2015,11,17,06,51,11.20
2015,11,17,06,52,11.20
2015,11,17,06,53,11.30
2015,11,17,06,54,11.50
2015,11,17,06,55,11.60
2015,11,17,06,56,11.70
2015,11,17,06,57,11.70
2015,11,17,06,58,11.70
2015,11,17,06,59,11.70
2015,11,17,07,00,11.70
2015,11,17,07,01,11.70
2015,11,17,07,02,11.70
2015,11,17,07,03,11.80
2015,11,17,07,04,11.90
2015,11,17,07,05,11.90
2015,11,17,07,06,11.90
2015,11,17,07,07,11.90
2015,11,17,07,08,11.70
2015,11,17,07,09,11.50
2015,11,17,07,10,11.30
2015,11,17,07,11,11.10
2015,11,17,07,12,11.00
2015,11,17,07,13,10.90
2015,11,17,07,14,10.90
2015,11,17,07,15,10.80
2015,11,17,07,16,10.80
2015,11,17,07,17,10.70
2015,11,17,07,18,10.60
2015,11,17,07,19,10.50
2015,11,17,07,20,10.50
2015,11,17,07,21,10.40
2015,11,17,07,22,10.40
2015,11,17,07,23,10.40
2015,11,17,07,24,10.30
2015,11,17,07,25,10.30
2015,11,17,07,26,10.40
2015,11,17,07,27,10.40
2015,11,17,07,28,10.40
2015,11,17,07,29,10.30
2015,11,17,07,30,10.30
2015,11,17,07,31,10.30
2015,11,17,07,32,10.20
2015,11,17,07,33,10.20
2015,11,17,07,34,10.10
2015,11,17,07,35,10.10
2015,11,17,07,36,10.10
2015,11,17,07,37,10.00
2015,11,17,07,38,10.00
2015,11,17,07,39,10.00
2015,11,17,07,40,10.00
2015,11,17,07,41,10.10
2015,11,17,07,42,10.10
2015,11,17,07,43,10.10
2015,11,17,07,44,10.10
2015,11,17,07,45,10.10
2015,11,17,07,46,10.10
2015,11,17,07,47,10.10
2015,11,17,07,48,10.20
2015,11,17,07,49,10.20
2015,11,17,07,50,10.20
2015,11,17,07,51,10.30
2015,11,17,07,52,10.30
2015,11,17,07,53,10.30
2015,11,17,07,54,10.30
2015,11,17,07,55,10.40
2015,11,17,07,56,10.40
2015,11,17,07,57,10.40
2015,11,17,07,58,10.40
2015,11,17,07,59,10.40
2015,11,17,08,00,10.30
2015,11,17,08,01,10.30
2015,11,17,08,02,10.30
2015,11,17,08,03,10.30
2015,11,17,08,04,10.30
2015,11,17,08,05,10.20
2015,11,17,08,06,10.20
2015,11,17,08,07,10.20
2015,11,17,08,08,10.20
2015,11,17,08,09,10.20
2015,11,17,08,10,10.20
2015,11,17,08,11,10.20
2015,11,17,08,12,10.10
2015,11,17,08,13,10.10
2015,11,17,08,14,10.10
2015,11,17,08,15,10.10
2015,11,17,08,16,10.10
2015,11,17,08,17,10.10
2015,11,17,08,18,10.10
2015,11,17,08,19,10.10
2015,11,17,08,20,10.10
2015,11,17,08,21,10.10
2015,11,17,08,22,10.20
2015,11,17,08,23,10.20
2015,11,17,08,24,10.20
2015,11,17,08,25,10.20
2015,11,17,08,26,10.20
2015,11,17,08,27,10.20
2015,11,17,08,28,10.40
2015,11,17,08,29,10.70
2015,11,17,08,30,11.10
2015,11,17,08,31,11.40
2015,11,17,08,32,11.60
2015,11,17,08,33,12.00
2015,11,17,08,34,12.50
2015,11,17,08,35,12.80
2015,11,17,08,36,13.00
2015,11,17,08,37,13.10
2015,11,17,08,38,13.00
2015,11,17,08,39,12.90
2015,11,17,08,40,12.70
2015,11,17,08,41,12.60
2015,11,17,08,42,12.70
2015,11,17,08,43,12.90
2015,11,17,08,44,13.20
2015,11,17,08,45,13.40
2015,11,17,08,46,13.60
2015,11,17,08,47,13.70
2015,11,17,08,48,13.70
2015,11,17,08,49,13.80
2015,11,17,08,50,13.80
2015,11,17,08,51,13.80
2015,11,17,08,52,13.90
2015,11,17,08,53,14.00
2015,11,17,08,54,14.20
2015,11,17,08,55,14.30
2015,11,17,08,56,14.40
2015,11,17,08,57,14.40
2015,11,17,08,58,14.50
2015,11,17,08,59,14.50
2015,11,17,09,00,14.60
2015,11,17,09,01,14.60
2015,11,17,09,02,14.60
2015,11,17,09,03,14.70
2015,11,17,09,04,14.70
2015,11,17,09,05,14.70
2015,11,17,09,06,14.60
2015,11,17,09,07,14.60
2015,11,17,09,08,14.50
2015,11,17,09,09,14.50
2015,11,17,09,10,14.50
2015,11,17,09,11,14.60
2015,11,17,09,12,14.60
2015,11,17,09,13,14.60
2015,11,17,09,14,14.70
2015,11,17,09,15,14.70
2015,11,17,09,16,14.70
2015,11,17,09,17,14.70
2015,11,17,09,18,14.70
2015,11,17,09,19,14.70
2015,11,17,09,20,14.90
2015,11,17,09,21,15.00
2015,11,17,09,22,15.00
2015,11,17,09,23,15.00
2015,11,17,09,24,15.00
2015,11,17,09,25,15.00
2015,11,17,09,26,15.00
2015,11,17,09,27,15.10
2015,11,17,09,28,15.20
2015,11,17,09,29,15.20
2015,11,17,09,30,15.30
2015,11,17,09,31,15.30
2015,11,17,09,32,15.30
2015,11,17,09,33,15.20
2015,11,17,09,34,15.20
2015,11,17,09,35,15.30
2015,11,17,09,36,15.20
2015,11,17,09,37,15.20
2015,11,17,09,38,15.30
2015,11,17,09,39,15.30
2015,11,17,09,40,15.30
2015,11,17,09,41,15.30
2015,11,17,09,42,15.30
2015,11,17,09,43,15.30
2015,11,17,09,44,15.30
2015,11,17,09,45,15.30
2015,11,17,09,46,15.30
2015,11,17,09,47,15.20
2015,11,17,09,48,15.30
2015,11,17,09,49,15.50
2015,11,17,09,50,15.50
2015,11,17,09,51,15.50
2015,11,17,09,52,15.50
2015,11,17,09,53,15.40
2015,11,17,09,54,15.40
2015,11,17,09,55,15.40
2015,11,17,09,56,15.40
2015,11,17,09,57,15.40
2015,11,17,09,58,15.40
2015,11,17,09,59,15.40
2015,11,17,10,00,15.50
2015,11,17,10,01,15.50
2015,11,17,10,02,15.40
2015,11,17,10,03,15.50
2015,11,17,10,04,15.60
2015,11,17,10,05,15.60
2015,11,17,10,06,15.70
2015,11,17,10,07,15.70
2015,11,17,10,08,15.70
2015,11,17,10,09,15.60
2015,11,17,10,10,15.60
2015,11,17,10,11,15.50
2015,11,17,10,12,15.40
2015,11,17,10,13,15.40
2015,11,17,10,14,15.30
2015,11,17,10,15,15.40
2015,11,17,10,16,15.30
2015,11,17,10,17,15.30
2015,11,17,10,18,15.40
2015,11,17,10,19,15.50
2015,11,17,10,20,15.50
2015,11,17,10,21,15.50
2015,11,17,10,22,15.50
2015,11,17,10,23,15.60
2015,11,17,10,24,15.60
2015,11,17,10,25,15.60
2015,11,17,10,26,15.50
2015,11,17,10,27,15.40
2015,11,17,10,28,15.40
2015,11,17,10,29,15.30
2015,11,17,10,30,15.20
2015,11,17,10,31,15.20
2015,11,17,10,32,15.30
2015,11,17,10,33,15.30
2015,11,17,10,34,15.30
2015,11,17,10,35,15.20
2015,11,17,10,36,15.10
2015,11,17,10,37,15.00
2015,11,17,10,38,15.00
2015,11,17,10,39,15.00
2015,11,17,10,40,15.20
2015,11,17,10,41,15.40
2015,11,17,10,42,15.50
2015,11,17,10,43,15.50
2015,11,17,10,44,15.50
2015,11,17,10,45,15.40
2015,11,17,10,46,15.40
2015,11,17,10,47,15.30
2015,11,17,10,48,15.30
2015,11,17,10,49,15.30
2015,11,17,10,50,15.30
2015,11,17,10,51,15.40
2015,11,17,10,52,15.40
2015,11,17,10,53,15.40
2015,11,17,10,54,15.40
2015,11,17,10,55,15.40
2015,11,17,10,56,15.40
2015,11,17,10,57,15.50
2015,11,17,10,58,15.60
2015,11,17,10,59,15.70
2015,11,17,11,00,15.70
2015,11,17,11,01,15.70
2015,11,17,11,02,15.60
2015,11,17,11,03,15.50
2015,11,17,11,04,15.40
2015,11,17,11,05,15.30
2015,11,17,11,06,15.30
2015,11,17,11,07,15.30
2015,11,17,11,08,15.40
2015,11,17,11,09,15.40
2015,11,17,11,10,15.40
2015,11,17,11,11,15.40
2015,11,17,11,12,15.30
2015,11,17,11,13,15.30
2015,11,17,11,14,15.30
2015,11,17,11,15,15.30
2015,11,17,11,16,15.30
2015,11,17,11,17,15.20
2015,11,17,11,18,15.20
2015,11,17,11,19,15.10
2015,11,17,11,20,15.10
2015,11,17,11,21,15.00
2015,11,17,11,22,15.10
2015,11,17,11,23,15.10
2015,11,17,11,24,15.10
2015,11,17,11,25,15.10
2015,11,17,11,26,15.10
2015,11,17,11,27,15.10
2015,11,17,11,28,15.00
2015,11,17,11,29,15.00
2015,11,17,11,30,15.00
2015,11,17,11,31,15.00
2015,11,17,11,32,15.00
2015,11,17,11,33,15.00
2015,11,17,11,34,14.90
2015,11,17,11,35,14.80
2015,11,17,11,36,14.70
2015,11,17,11,37,14.60
2015,11,17,11,38,14.50
2015,11,17,11,39,14.50
2015,11,17,11,40,14.40
2015,11,17,11,41,14.30
2015,11,17,11,42,14.30
2015,11,17,11,43,14.20
2015,11,17,11,44,14.20
2015,11,17,11,45,14.10
2015,11,17,11,46,14.00
2015,11,17,11,47,14.00
2015,11,17,11,48,13.90
2015,11,17,11,49,13.80
2015,11,17,11,50,13.80
2015,11,17,11,51,13.80
2015,11,17,11,52,13.80
2015,11,17,11,53,13.80
2015,11,17,11,54,13.80
2015,11,17,11,55,13.70
2015,11,17,11,56,13.70
2015,11,17,11,57,13.70
2015,11,17,11,58,13.70
2015,11,17,11,59,13.60
2015,11,17,12,00,13.50
2015,11,17,12,01,13.50
2015,11,17,12,02,13.40
2015,11,17,12,03,13.40
2015,11,17,12,04,13.30
2015,11,17,12,05,13.20
2015,11,17,12,06,13.10
2015,11,17,12,07,13.00
2015,11,17,12,08,13.00
2015,11,17,12,09,12.90
2015,11,17,12,10,12.90
2015,11,17,12,11,12.80
2015,11,17,12,12,12.80
2015,11,17,12,13,12.80
2015,11,17,12,14,12.70
2015,11,17,12,15,12.70
2015,11,17,12,16,12.70
2015,11,17,12,17,12.60
2015,11,17,12,18,12.60
2015,11,17,12,19,12.50
2015,11,17,12,20,12.50
2015,11,17,12,21,12.40
2015,11,17,12,22,12.40
2015,11,17,12,23,12.40
2015,11,17,12,24,12.40
2015,11,17,12,25,12.40
2015,11,17,12,26,12.40
2015,11,17,12,27,12.40
2015,11,17,12,28,12.30
2015,11,17,12,29,12.30
2015,11,17,12,30,12.30
2015,11,17,12,31,12.30
2015,11,17,12,32,12.30
2015,11,17,12,33,12.30
2015,11,17,12,34,12.30
2015,11,17,12,35,12.40
2015,11,17,12,36,12.40
2015,11,17,12,37,12.40
2015,11,17,12,38,12.30
2015,11,17,12,39,12.30
2015,11,17,12,40,12.30
2015,11,17,12,41,12.30
2015,11,17,12,42,12.30
2015,11,17,12,43,12.30
2015,11,17,12,44,12.30
2015,11,17,12,45,12.20
2015,11,17,12,46,12.20
2015,11,17,12,47,12.20
2015,11,17,12,48,12.10
2015,11,17,12,49,12.10
2015,11,17,12,50,12.10
2015,11,17,12,51,12.10
2015,11,17,12,52,12.10
2015,11,17,12,53,12.10
2015,11,17,12,54,12.10
2015,11,17,12,55,12.10
2015,11,17,12,56,12.10
2015,11,17,12,57,12.10
2015,11,17,12,58,12.10
2015,11,17,12,59,12.00
2015,11,17,13,00,12.00
2015,11,17,13,01,12.10
2015,11,17,13,02,12.00
2015,11,17,13,03,12.00
2015,11,17,13,04,11.90
2015,11,17,13,05,11.90
2015,11,17,13,06,11.90
2015,11,17,13,07,11.80
2015,11,17,13,08,11.80
2015,11,17,13,09,11.80
2015,11,17,13,10,11.80
2015,11,17,13,11,11.80
2015,11,17,13,12,11.80
2015,11,17,13,13,11.80
2015,11,17,13,14,11.80
2015,11,17,13,15,11.80
2015,11,17,13,16,11.80
2015,11,17,13,17,11.70
2015,11,17,13,18,11.70
2015,11,17,13,19,11.60
2015,11,17,13,20,11.60
2015,11,17,13,21,11.60
2015,11,17,13,22,11.60
2015,11,17,13,23,11.60
2015,11,17,13,24,11.60
2015,11,17,13,25,11.60
2015,11,17,13,26,11.60
2015,11,17,13,27,11.60
2015,11,17,13,28,11.60
2015,11,17,13,29,11.60
2015,11,17,13,30,11.60
2015,11,17,13,31,11.60
2015,11,17,13,32,11.70
2015,11,17,13,33,11.70
2015,11,17,13,34,11.70
2015,11,17,13,35,11.80
2015,11,17,13,36,11.80
2015,11,17,13,37,11.80
2015,11,17,13,38,11.80
2015,11,17,13,39,11.90
2015,11,17,13,40,11.90
2015,11,17,13,41,11.90
2015,11,17,13,42,11.80
2015,11,17,13,43,11.80
2015,11,17,13,44,11.80
2015,11,17,13,45,11.80
2015,11,17,13,46,11.70
2015,11,17,13,47,11.70
2015,11,17,13,48,11.70
2015,11,17,13,49,11.70
2015,11,17,13,50,11.70
2015,11,17,13,51,11.60
2015,11,17,13,52,11.60
2015,11,17,13,53,11.60
2015,11,17,13,54,11.60
2015,11,17,13,55,11.60
2015,11,17,13,56,11.60
2015,11,17,13,57,11.60
2015,11,17,13,58,11.60
2015,11,17,13,59,11.60
2015,11,17,14,00,11.60
2015,11,17,14,01,11.50
2015,11,17,14,02,11.50
2015,11,17,14,03,11.50
2015,11,17,14,04,11.50
2015,11,17,14,05,11.50
2015,11,17,14,06,11.50
2015,11,17,14,07,11.50
2015,11,17,14,08,11.60
2015,11,17,14,09,11.50
2015,11,17,14,10,11.60
2015,11,17,14,11,11.60
2015,11,17,14,12,11.60
2015,11,17,14,13,11.50
2015,11,17,14,14,11.50
2015,11,17,14,15,11.50
2015,11,17,14,16,11.40
2015,11,17,14,17,11.40
2015,11,17,14,18,11.40
2015,11,17,14,19,11.40
2015,11,17,14,20,11.30
2015,11,17,14,21,11.30
2015,11,17,14,22,11.30
2015,11,17,14,23,11.30
2015,11,17,14,24,11.30
2015,11,17,14,25,11.30
2015,11,17,14,26,11.30
2015,11,17,14,27,11.30
2015,11,17,14,28,11.30
2015,11,17,14,29,11.30
2015,11,17,14,30,11.30
2015,11,17,14,31,11.30
2015,11,17,14,32,11.30
2015,11,17,14,33,11.30
2015,11,17,14,34,11.30
2015,11,17,14,35,11.30
2015,11,17,14,36,11.30
2015,11,17,14,37,11.30
2015,11,17,14,38,11.30
2015,11,17,14,39,11.30
2015,11,17,14,40,11.20
2015,11,17,14,41,11.20
2015,11,17,14,42,11.20
2015,11,17,14,43,11.20
2015,11,17,14,44,11.20
2015,11,17,14,45,11.10
2015,11,17,14,46,11.10
2015,11,17,14,47,11.10
2015,11,17,14,48,11.00
2015,11,17,14,49,11.00
2015,11,17,14,50,11.00
2015,11,17,14,51,10.90
2015,11,17,14,52,10.90
2015,11,17,14,53,10.90
2015,11,17,14,54,10.90
2015,11,17,14,55,10.90
2015,11,17,14,56,10.90
2015,11,17,14,57,11.00
2015,11,17,14,58,11.00
2015,11,17,14,59,11.10
2015,11,17,15,00,11.10
2015,11,17,15,01,11.10
2015,11,17,15,02,11.20
2015,11,17,15,03,11.20
2015,11,17,15,04,11.20
2015,11,17,15,05,11.30
2015,11,17,15,06,11.30
2015,11,17,15,07,11.20
2015,11,17,15,08,11.20
2015,11,17,15,09,11.20
2015,11,17,15,10,11.20
2015,11,17,15,11,11.20
2015,11,17,15,12,11.20
2015,11,17,15,13,11.20
2015,11,17,15,14,11.20
2015,11,17,15,15,11.20
2015,11,17,15,16,11.20
2015,11,17,15,17,11.20
2015,11,17,15,18,11.20
2015,11,17,15,19,11.10
2015,11,17,15,20,11.10
2015,11,17,15,21,11.00
2015,11,17,15,22,10.90
2015,11,17,15,23,10.90
2015,11,17,15,24,10.80
2015,11,17,15,25,10.80
2015,11,17,15,26,10.80
2015,11,17,15,27,10.70
2015,11,17,15,28,10.70
2015,11,17,15,29,10.60
2015,11,17,15,30,10.60
2015,11,17,15,31,10.60
2015,11,17,15,32,10.50
2015,11,17,15,33,10.50
2015,11,17,15,34,10.50
2015,11,17,15,35,10.40
2015,11,17,15,36,10.40
2015,11,17,15,37,10.40
2015,11,17,15,38,10.30
2015,11,17,15,39,10.30
2015,11,17,15,40,10.00
2015,11,17,15,41,9.70
2015,11,17,15,42,9.50
2015,11,17,15,43,9.20
2015,11,17,15,44,8.90
2015,11,17,15,45,8.80
2015,11,17,15,46,8.80
2015,11,17,15,47,8.80
2015,11,17,15,48,8.80
2015,11,17,15,49,8.80
2015,11,17,15,50,8.50
2015,11,17,15,51,8.10
2015,11,17,15,52,8.00
2015,11,17,15,53,7.90
2015,11,17,15,54,7.90
2015,11,17,15,55,7.90
2015,11,17,15,56,7.80
2015,11,17,15,57,7.80
2015,11,17,15,58,7.70
2015,11,17,15,59,7.70
2015,11,17,16,00,7.70
2015,11,17,16,01,7.70
2015,11,17,16,02,7.70
2015,11,17,16,03,7.60
2015,11,17,16,04,7.60
2015,11,17,16,05,7.60
2015,11,17,16,06,7.60
2015,11,17,16,07,7.60
2015,11,17,16,08,7.50
2015,11,17,16,09,7.50
2015,11,17,16,10,7.50
2015,11,17,16,11,7.40
2015,11,17,16,12,7.40
2015,11,17,16,13,7.40
2015,11,17,16,14,7.40
2015,11,17,16,15,7.40
2015,11,17,16,16,7.40
2015,11,17,16,17,7.40
2015,11,17,16,18,7.30
2015,11,17,16,19,7.30
2015,11,17,16,20,7.30
2015,11,17,16,21,7.30
2015,11,17,16,22,7.30
2015,11,17,16,23,7.30
2015,11,17,16,24,7.30
2015,11,17,16,25,7.30
2015,11,17,16,26,7.20
2015,11,17,16,27,7.20
2015,11,17,16,28,7.20
2015,11,17,16,29,7.20
2015,11,17,16,30,7.20
2015,11,17,16,31,7.20
2015,11,17,16,32,7.20
2015,11,17,16,33,7.20
2015,11,17,16,34,7.20
2015,11,17,16,35,7.20
2015,11,17,16,36,7.20
2015,11,17,16,37,7.20
2015,11,17,16,38,7.20
2015,11,17,16,39,7.20
2015,11,17,16,40,7.20
2015,11,17,16,41,7.20
2015,11,17,16,42,7.20
2015,11,17,16,43,7.20
2015,11,17,16,44,7.20
2015,11,17,16,45,7.20
2015,11,17,16,46,7.20
2015,11,17,16,47,7.20
2015,11,17,16,48,7.20
2015,11,17,16,49,7.20
2015,11,17,16,50,7.10
2015,11,17,16,51,7.10
2015,11,17,16,52,7.10
2015,11,17,16,53,7.10
2015,11,17,16,54,7.00
2015,11,17,16,55,7.00
2015,11,17,16,56,7.00
2015,11,17,16,57,6.90
2015,11,17,16,58,6.90
2015,11,17,16,59,6.90
2015,11,17,17,00,6.90
2015,11,17,17,01,6.90
2015,11,17,17,02,6.90
2015,11,17,17,03,6.90
2015,11,17,17,04,6.90
2015,11,17,17,05,6.80
2015,11,17,17,06,6.80
2015,11,17,17,07,6.80
2015,11,17,17,08,6.80
2015,11,17,17,09,6.70
2015,11,17,17,10,6.70
2015,11,17,17,11,6.70
2015,11,17,17,12,6.70
2015,11,17,17,13,6.70
2015,11,17,17,14,6.70
2015,11,17,17,15,6.60
2015,11,17,17,16,6.60
2015,11,17,17,17,6.60
2015,11,17,17,18,6.60
2015,11,17,17,19,6.60
2015,11,17,17,20,6.50
2015,11,17,17,21,6.50
2015,11,17,17,22,6.40
2015,11,17,17,23,6.40
2015,11,17,17,24,6.40
2015,11,17,17,25,6.30
2015,11,17,17,26,6.20
2015,11,17,17,27,6.20
2015,11,17,17,28,6.10
2015,11,17,17,29,6.10
2015,11,17,17,30,6.10
2015,11,17,17,31,6.10
2015,11,17,17,32,6.10
2015,11,17,17,33,6.10
2015,11,17,17,34,6.00
2015,11,17,17,35,6.00
2015,11,17,17,36,6.10
2015,11,17,17,37,6.10
2015,11,17,17,38,6.10
2015,11,17,17,39,6.10
2015,11,17,17,40,6.10
2015,11,17,17,41,6.10
2015,11,17,17,42,6.10