Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,13.80
2011,08,16,00,01,13.70
2011,08,16,00,02,13.70
2011,08,16,00,03,13.70
2011,08,16,00,04,13.70
2011,08,16,00,05,13.70
2011,08,16,00,06,13.70
2011,08,16,00,07,13.70
2011,08,16,00,08,13.70
2011,08,16,00,09,13.70
2011,08,16,00,10,13.70
2011,08,16,00,11,13.70
2011,08,16,00,12,13.70
2011,08,16,00,13,13.70
2011,08,16,00,14,13.70
2011,08,16,00,15,13.70
2011,08,16,00,16,13.70
2011,08,16,00,17,13.70
2011,08,16,00,18,13.60
2011,08,16,00,19,13.60
2011,08,16,00,20,13.60
2011,08,16,00,21,13.60
2011,08,16,00,22,13.60
2011,08,16,00,23,13.60
2011,08,16,00,24,13.60
2011,08,16,00,25,13.60
2011,08,16,00,26,13.60
2011,08,16,00,27,13.50
2011,08,16,00,28,13.50
2011,08,16,00,29,13.50
2011,08,16,00,30,13.50
2011,08,16,00,31,13.40
2011,08,16,00,32,13.40
2011,08,16,00,33,13.40
2011,08,16,00,34,13.40
2011,08,16,00,35,13.40
2011,08,16,00,36,13.30
2011,08,16,00,37,13.30
2011,08,16,00,38,13.30
2011,08,16,00,39,13.30
2011,08,16,00,40,13.30
2011,08,16,00,41,13.30
2011,08,16,00,42,13.30
2011,08,16,00,43,13.30
2011,08,16,00,44,13.30
2011,08,16,00,45,13.20
2011,08,16,00,46,13.20
2011,08,16,00,47,13.20
2011,08,16,00,48,13.20
2011,08,16,00,49,13.20
2011,08,16,00,50,13.20
2011,08,16,00,51,13.20
2011,08,16,00,52,13.20
2011,08,16,00,53,13.20
2011,08,16,00,54,13.20
2011,08,16,00,55,13.20
2011,08,16,00,56,13.20
2011,08,16,00,57,13.20
2011,08,16,00,58,13.20
2011,08,16,00,59,13.20
2011,08,16,01,00,13.10
2011,08,16,01,01,13.10
2011,08,16,01,02,13.10
2011,08,16,01,03,13.10
2011,08,16,01,04,13.10
2011,08,16,01,05,13.10
2011,08,16,01,06,13.10
2011,08,16,01,07,13.00
2011,08,16,01,08,13.00
2011,08,16,01,09,13.00
2011,08,16,01,10,13.00
2011,08,16,01,11,13.00
2011,08,16,01,12,13.00
2011,08,16,01,13,13.00
2011,08,16,01,14,13.00
2011,08,16,01,15,13.00
2011,08,16,01,16,13.00
2011,08,16,01,17,12.90
2011,08,16,01,18,12.90
2011,08,16,01,19,12.90
2011,08,16,01,20,12.90
2011,08,16,01,21,12.90
2011,08,16,01,22,12.90
2011,08,16,01,23,12.90
2011,08,16,01,24,12.90
2011,08,16,01,25,12.90
2011,08,16,01,26,12.90
2011,08,16,01,27,12.90
2011,08,16,01,28,12.80
2011,08,16,01,29,12.80
2011,08,16,01,30,12.80
2011,08,16,01,31,12.80
2011,08,16,01,32,12.80
2011,08,16,01,33,12.80
2011,08,16,01,34,12.70
2011,08,16,01,35,12.70
2011,08,16,01,36,12.70
2011,08,16,01,37,12.70
2011,08,16,01,38,12.60
2011,08,16,01,39,12.60
2011,08,16,01,40,12.60
2011,08,16,01,41,12.60
2011,08,16,01,42,12.60
2011,08,16,01,43,12.50
2011,08,16,01,44,12.50
2011,08,16,01,45,12.50
2011,08,16,01,46,12.40
2011,08,16,01,47,12.40
2011,08,16,01,48,12.40
2011,08,16,01,49,12.40
2011,08,16,01,50,12.40
2011,08,16,01,51,12.40
2011,08,16,01,52,12.40
2011,08,16,01,53,12.40
2011,08,16,01,54,12.40
2011,08,16,01,55,12.40
2011,08,16,01,56,12.30
2011,08,16,01,57,12.30
2011,08,16,01,58,12.30
2011,08,16,01,59,12.30
2011,08,16,02,00,12.30
2011,08,16,02,01,12.30
2011,08,16,02,02,12.30
2011,08,16,02,03,12.30
2011,08,16,02,04,12.30
2011,08,16,02,05,12.30
2011,08,16,02,06,12.30
2011,08,16,02,07,12.30
2011,08,16,02,08,12.20
2011,08,16,02,09,12.20
2011,08,16,02,10,12.20
2011,08,16,02,11,12.20
2011,08,16,02,12,12.20
2011,08,16,02,13,12.20
2011,08,16,02,14,12.10
2011,08,16,02,15,12.10
2011,08,16,02,16,12.10
2011,08,16,02,17,12.10
2011,08,16,02,18,12.10
2011,08,16,02,19,12.10
2011,08,16,02,20,12.10
2011,08,16,02,21,12.10
2011,08,16,02,22,12.10
2011,08,16,02,23,12.10
2011,08,16,02,24,12.10
2011,08,16,02,25,12.10
2011,08,16,02,26,12.10
2011,08,16,02,27,12.00
2011,08,16,02,28,12.00
2011,08,16,02,29,12.00
2011,08,16,02,30,12.00
2011,08,16,02,31,12.00
2011,08,16,02,32,12.00
2011,08,16,02,33,12.00
2011,08,16,02,34,12.00
2011,08,16,02,35,12.00
2011,08,16,02,36,12.00
2011,08,16,02,37,12.00
2011,08,16,02,38,12.00
2011,08,16,02,39,12.00
2011,08,16,02,40,12.00
2011,08,16,02,41,11.90
2011,08,16,02,42,11.90
2011,08,16,02,43,11.90
2011,08,16,02,44,11.90
2011,08,16,02,45,11.90
2011,08,16,02,46,11.90
2011,08,16,02,47,11.90
2011,08,16,02,48,11.90
2011,08,16,02,49,11.90
2011,08,16,02,50,11.90
2011,08,16,02,51,11.90
2011,08,16,02,52,11.90
2011,08,16,02,53,11.90
2011,08,16,02,54,11.90
2011,08,16,02,55,11.80
2011,08,16,02,56,11.80
2011,08,16,02,57,11.80
2011,08,16,02,58,11.80
2011,08,16,02,59,11.80
2011,08,16,03,00,11.80
2011,08,16,03,01,11.80
2011,08,16,03,02,11.80
2011,08,16,03,03,11.70
2011,08,16,03,04,11.70
2011,08,16,03,05,11.70
2011,08,16,03,06,11.70
2011,08,16,03,07,11.70
2011,08,16,03,08,11.70
2011,08,16,03,09,11.70
2011,08,16,03,10,11.70
2011,08,16,03,11,11.60
2011,08,16,03,12,11.60
2011,08,16,03,13,11.60
2011,08,16,03,14,11.60
2011,08,16,03,15,11.60
2011,08,16,03,16,11.60
2011,08,16,03,17,11.50
2011,08,16,03,18,11.50
2011,08,16,03,19,11.50
2011,08,16,03,20,11.50
2011,08,16,03,21,11.50
2011,08,16,03,22,11.50
2011,08,16,03,23,11.50
2011,08,16,03,24,11.50
2011,08,16,03,25,11.40
2011,08,16,03,26,11.40
2011,08,16,03,27,11.40
2011,08,16,03,28,11.40
2011,08,16,03,29,11.40
2011,08,16,03,30,11.40
2011,08,16,03,31,11.40
2011,08,16,03,32,11.40
2011,08,16,03,33,11.40
2011,08,16,03,34,11.40
2011,08,16,03,35,11.40
2011,08,16,03,36,11.40
2011,08,16,03,37,11.30
2011,08,16,03,38,11.30
2011,08,16,03,39,11.30
2011,08,16,03,40,11.30
2011,08,16,03,41,11.30
2011,08,16,03,42,11.30
2011,08,16,03,43,11.30
2011,08,16,03,44,11.30
2011,08,16,03,45,11.30
2011,08,16,03,46,11.30
2011,08,16,03,47,11.30
2011,08,16,03,48,11.20
2011,08,16,03,49,11.20
2011,08,16,03,50,11.20
2011,08,16,03,51,11.20
2011,08,16,03,52,11.20
2011,08,16,03,53,11.20
2011,08,16,03,54,11.20
2011,08,16,03,55,11.20
2011,08,16,03,56,11.20
2011,08,16,03,57,11.20
2011,08,16,03,58,11.20
2011,08,16,03,59,11.20
2011,08,16,04,00,11.20
2011,08,16,04,01,11.20
2011,08,16,04,02,11.10
2011,08,16,04,03,11.10
2011,08,16,04,04,11.10
2011,08,16,04,05,11.10
2011,08,16,04,06,11.10
2011,08,16,04,07,11.10
2011,08,16,04,08,11.10
2011,08,16,04,09,11.10
2011,08,16,04,10,11.10
2011,08,16,04,11,11.10
2011,08,16,04,12,11.10
2011,08,16,04,13,11.10
2011,08,16,04,14,11.00
2011,08,16,04,15,11.00
2011,08,16,04,16,11.00
2011,08,16,04,17,11.00
2011,08,16,04,18,11.00
2011,08,16,04,19,10.90
2011,08,16,04,20,10.90
2011,08,16,04,21,10.90
2011,08,16,04,22,10.90
2011,08,16,04,23,10.90
2011,08,16,04,24,10.80
2011,08,16,04,25,10.80
2011,08,16,04,26,10.80
2011,08,16,04,27,10.80
2011,08,16,04,28,10.80
2011,08,16,04,29,10.80
2011,08,16,04,30,10.80
2011,08,16,04,31,10.80
2011,08,16,04,32,10.80
2011,08,16,04,33,10.80
2011,08,16,04,34,10.80
2011,08,16,04,35,10.80
2011,08,16,04,36,10.80
2011,08,16,04,37,10.80
2011,08,16,04,38,10.80
2011,08,16,04,39,10.70
2011,08,16,04,40,10.70
2011,08,16,04,41,10.70
2011,08,16,04,42,10.70
2011,08,16,04,43,10.70
2011,08,16,04,44,10.70
2011,08,16,04,45,10.60
2011,08,16,04,46,10.60
2011,08,16,04,47,10.60
2011,08,16,04,48,10.60
2011,08,16,04,49,10.60
2011,08,16,04,50,10.60
2011,08,16,04,51,10.60
2011,08,16,04,52,10.60
2011,08,16,04,53,10.60
2011,08,16,04,54,10.60
2011,08,16,04,55,10.60
2011,08,16,04,56,10.60
2011,08,16,04,57,10.60
2011,08,16,04,58,10.60
2011,08,16,04,59,10.60
2011,08,16,05,00,10.60
2011,08,16,05,01,10.60
2011,08,16,05,02,10.60
2011,08,16,05,03,10.50
2011,08,16,05,04,10.50
2011,08,16,05,05,10.50
2011,08,16,05,06,10.50
2011,08,16,05,07,10.40
2011,08,16,05,08,10.40
2011,08,16,05,09,10.40
2011,08,16,05,10,10.40
2011,08,16,05,11,10.40
2011,08,16,05,12,10.30
2011,08,16,05,13,10.30
2011,08,16,05,14,10.30
2011,08,16,05,15,10.30
2011,08,16,05,16,10.30
2011,08,16,05,17,10.30
2011,08,16,05,18,10.30
2011,08,16,05,19,10.30
2011,08,16,05,20,10.30
2011,08,16,05,21,10.20
2011,08,16,05,22,10.20
2011,08,16,05,23,10.20
2011,08,16,05,24,10.20
2011,08,16,05,25,10.20
2011,08,16,05,26,10.20
2011,08,16,05,27,10.20
2011,08,16,05,28,10.20
2011,08,16,05,29,10.20
2011,08,16,05,30,10.20
2011,08,16,05,31,10.20
2011,08,16,05,32,10.10
2011,08,16,05,33,10.10
2011,08,16,05,34,10.10
2011,08,16,05,35,10.10
2011,08,16,05,36,10.10
2011,08,16,05,37,10.10
2011,08,16,05,38,10.10
2011,08,16,05,39,10.10
2011,08,16,05,40,10.10
2011,08,16,05,41,10.10
2011,08,16,05,42,10.10
2011,08,16,05,43,10.10
2011,08,16,05,44,10.00
2011,08,16,05,45,10.00
2011,08,16,05,46,10.00
2011,08,16,05,47,10.00
2011,08,16,05,48,10.00
2011,08,16,05,49,10.00
2011,08,16,05,50,10.00
2011,08,16,05,51,10.00
2011,08,16,05,52,10.00
2011,08,16,05,53,10.00
2011,08,16,05,54,10.00
2011,08,16,05,55,10.00
2011,08,16,05,56,9.90
2011,08,16,05,57,9.90
2011,08,16,05,58,9.90
2011,08,16,05,59,9.90
2011,08,16,06,00,9.90
2011,08,16,06,01,9.90
2011,08,16,06,02,9.90
2011,08,16,06,03,10.00
2011,08,16,06,04,10.00
2011,08,16,06,05,10.00
2011,08,16,06,06,10.00
2011,08,16,06,07,10.00
2011,08,16,06,08,10.00
2011,08,16,06,09,10.00
2011,08,16,06,10,10.00
2011,08,16,06,11,10.00
2011,08,16,06,12,10.00
2011,08,16,06,13,10.00
2011,08,16,06,14,10.00
2011,08,16,06,15,10.10
2011,08,16,06,16,10.10
2011,08,16,06,17,10.10
2011,08,16,06,18,10.00
2011,08,16,06,19,10.00
2011,08,16,06,20,10.00
2011,08,16,06,21,10.00
2011,08,16,06,22,10.00
2011,08,16,06,23,9.90
2011,08,16,06,24,9.90
2011,08,16,06,25,9.90
2011,08,16,06,26,9.90
2011,08,16,06,27,9.90
2011,08,16,06,28,9.90
2011,08,16,06,29,9.90
2011,08,16,06,30,9.90
2011,08,16,06,31,9.90
2011,08,16,06,32,9.90
2011,08,16,06,33,9.80
2011,08,16,06,34,9.90
2011,08,16,06,35,9.90
2011,08,16,06,36,9.90
2011,08,16,06,37,9.90
2011,08,16,06,38,9.90
2011,08,16,06,39,9.90
2011,08,16,06,40,9.90
2011,08,16,06,41,9.90
2011,08,16,06,42,9.90
2011,08,16,06,43,9.80
2011,08,16,06,44,9.80
2011,08,16,06,45,9.80
2011,08,16,06,46,9.80
2011,08,16,06,47,9.80
2011,08,16,06,48,9.80
2011,08,16,06,49,9.80
2011,08,16,06,50,9.90
2011,08,16,06,51,9.90
2011,08,16,06,52,9.90
2011,08,16,06,53,9.90
2011,08,16,06,54,9.90
2011,08,16,06,55,9.90
2011,08,16,06,56,9.90
2011,08,16,06,57,9.90
2011,08,16,06,58,9.90
2011,08,16,06,59,9.90
2011,08,16,07,00,9.90
2011,08,16,07,01,9.90
2011,08,16,07,02,10.00
2011,08,16,07,03,10.00
2011,08,16,07,04,10.00
2011,08,16,07,05,10.00
2011,08,16,07,06,10.00
2011,08,16,07,07,10.00
2011,08,16,07,08,10.10
2011,08,16,07,09,10.10
2011,08,16,07,10,10.10
2011,08,16,07,11,10.10
2011,08,16,07,12,10.10
2011,08,16,07,13,10.10
2011,08,16,07,14,10.10
2011,08,16,07,15,10.10
2011,08,16,07,16,10.10
2011,08,16,07,17,10.10
2011,08,16,07,18,10.10
2011,08,16,07,19,10.10
2011,08,16,07,20,10.10
2011,08,16,07,21,10.10
2011,08,16,07,22,10.20
2011,08,16,07,23,10.20
2011,08,16,07,24,10.20
2011,08,16,07,25,10.20
2011,08,16,07,26,10.20
2011,08,16,07,27,10.20
2011,08,16,07,28,10.20
2011,08,16,07,29,10.30
2011,08,16,07,30,10.30
2011,08,16,07,31,10.30
2011,08,16,07,32,10.30
2011,08,16,07,33,10.30
2011,08,16,07,34,10.30
2011,08,16,07,35,10.40
2011,08,16,07,36,10.40
2011,08,16,07,37,10.40
2011,08,16,07,38,10.40
2011,08,16,07,39,10.40
2011,08,16,07,40,10.50
2011,08,16,07,41,10.50
2011,08,16,07,42,10.50
2011,08,16,07,43,10.60
2011,08,16,07,44,10.60
2011,08,16,07,45,10.60
2011,08,16,07,46,10.70
2011,08,16,07,47,10.70
2011,08,16,07,48,10.80
2011,08,16,07,49,10.80
2011,08,16,07,50,10.80
2011,08,16,07,51,10.80
2011,08,16,07,52,10.90
2011,08,16,07,53,10.90
2011,08,16,07,54,10.90
2011,08,16,07,55,11.00
2011,08,16,07,56,11.00
2011,08,16,07,57,11.00
2011,08,16,07,58,11.10
2011,08,16,07,59,11.10
2011,08,16,08,00,11.10
2011,08,16,08,01,11.20
2011,08,16,08,02,11.20
2011,08,16,08,03,11.20
2011,08,16,08,04,11.30
2011,08,16,08,05,11.30
2011,08,16,08,06,11.30
2011,08,16,08,07,11.30
2011,08,16,08,08,11.40
2011,08,16,08,09,11.40
2011,08,16,08,10,11.50
2011,08,16,08,11,11.50
2011,08,16,08,12,11.60
2011,08,16,08,13,11.60
2011,08,16,08,14,11.70
2011,08,16,08,15,11.70
2011,08,16,08,16,11.80
2011,08,16,08,17,11.80
2011,08,16,08,18,11.90
2011,08,16,08,19,11.90
2011,08,16,08,20,12.00
2011,08,16,08,21,12.00
2011,08,16,08,22,12.00
2011,08,16,08,23,12.10
2011,08,16,08,24,12.10
2011,08,16,08,25,12.20
2011,08,16,08,26,12.20
2011,08,16,08,27,12.30
2011,08,16,08,28,12.30
2011,08,16,08,29,12.40
2011,08,16,08,30,12.40
2011,08,16,08,31,12.50
2011,08,16,08,32,12.60
2011,08,16,08,33,12.60
2011,08,16,08,34,12.70
2011,08,16,08,35,12.70
2011,08,16,08,36,12.80
2011,08,16,08,37,12.80
2011,08,16,08,38,12.90
2011,08,16,08,39,13.00
2011,08,16,08,40,13.10
2011,08,16,08,41,13.10
2011,08,16,08,42,13.20
2011,08,16,08,43,13.30
2011,08,16,08,44,13.40
2011,08,16,08,45,13.50
2011,08,16,08,46,13.60
2011,08,16,08,47,13.70
2011,08,16,08,48,13.80
2011,08,16,08,49,13.80
2011,08,16,08,50,13.90
2011,08,16,08,51,14.00
2011,08,16,08,52,14.10
2011,08,16,08,53,14.20
2011,08,16,08,54,14.20
2011,08,16,08,55,14.20
2011,08,16,08,56,14.30
2011,08,16,08,57,14.30
2011,08,16,08,58,14.40
2011,08,16,08,59,14.40
2011,08,16,09,00,14.40
2011,08,16,09,01,14.50
2011,08,16,09,02,14.50
2011,08,16,09,03,14.60
2011,08,16,09,04,14.60
2011,08,16,09,05,14.70
2011,08,16,09,06,14.70
2011,08,16,09,07,14.80
2011,08,16,09,08,14.80
2011,08,16,09,09,14.80
2011,08,16,09,10,14.90
2011,08,16,09,11,15.00
2011,08,16,09,12,15.00
2011,08,16,09,13,15.00
2011,08,16,09,14,15.20
2011,08,16,09,15,15.30
2011,08,16,09,16,15.30
2011,08,16,09,17,15.40
2011,08,16,09,18,15.50
2011,08,16,09,19,15.60
2011,08,16,09,20,15.60
2011,08,16,09,21,15.70
2011,08,16,09,22,15.70
2011,08,16,09,23,15.80
2011,08,16,09,24,15.80
2011,08,16,09,25,15.80
2011,08,16,09,26,15.90
2011,08,16,09,27,15.90
2011,08,16,09,28,15.90
2011,08,16,09,29,16.00
2011,08,16,09,30,16.00
2011,08,16,09,31,16.10
2011,08,16,09,32,16.10
2011,08,16,09,33,16.10
2011,08,16,09,34,16.20
2011,08,16,09,35,16.20
2011,08,16,09,36,16.20
2011,08,16,09,37,16.30
2011,08,16,09,38,16.30
2011,08,16,09,39,16.40
2011,08,16,09,40,16.40
2011,08,16,09,41,16.50
2011,08,16,09,42,16.50
2011,08,16,09,43,16.50
2011,08,16,09,44,16.60
2011,08,16,09,45,16.60
2011,08,16,09,46,16.60
2011,08,16,09,47,16.70
2011,08,16,09,48,16.70
2011,08,16,09,49,16.70
2011,08,16,09,50,16.70
2011,08,16,09,51,16.70
2011,08,16,09,52,16.70
2011,08,16,09,53,16.70
2011,08,16,09,54,16.80
2011,08,16,09,55,16.80
2011,08,16,09,56,16.90
2011,08,16,09,57,17.00
2011,08,16,09,58,17.00
2011,08,16,09,59,17.10
2011,08,16,10,00,17.20
2011,08,16,10,01,17.20
2011,08,16,10,02,17.30
2011,08,16,10,03,17.30
2011,08,16,10,04,17.30
2011,08,16,10,05,17.30
2011,08,16,10,06,17.30
2011,08,16,10,07,17.40
2011,08,16,10,08,17.40
2011,08,16,10,09,17.40
2011,08,16,10,10,17.40
2011,08,16,10,11,17.50
2011,08,16,10,12,17.50
2011,08,16,10,13,17.60
2011,08,16,10,14,17.70
2011,08,16,10,15,17.70
2011,08,16,10,16,17.80
2011,08,16,10,17,17.80
2011,08,16,10,18,17.80
2011,08,16,10,19,17.80
2011,08,16,10,20,17.80
2011,08,16,10,21,17.80
2011,08,16,10,22,17.80
2011,08,16,10,23,17.80
2011,08,16,10,24,17.80
2011,08,16,10,25,17.80
2011,08,16,10,26,17.80
2011,08,16,10,27,17.90
2011,08,16,10,28,18.00
2011,08,16,10,29,18.10
2011,08,16,10,30,18.20
2011,08,16,10,31,18.30
2011,08,16,10,32,18.40
2011,08,16,10,33,18.50
2011,08,16,10,34,18.60
2011,08,16,10,35,18.70
2011,08,16,10,36,18.80
2011,08,16,10,37,18.90
2011,08,16,10,38,18.90
2011,08,16,10,39,19.00
2011,08,16,10,40,19.10
2011,08,16,10,41,19.20
2011,08,16,10,42,19.20
2011,08,16,10,43,19.30
2011,08,16,10,44,19.40
2011,08,16,10,45,19.40
2011,08,16,10,46,19.40
2011,08,16,10,47,19.50
2011,08,16,10,48,19.50
2011,08,16,10,49,19.50
2011,08,16,10,50,19.50
2011,08,16,10,51,19.50
2011,08,16,10,52,19.50
2011,08,16,10,53,19.60
2011,08,16,10,54,19.60
2011,08,16,10,55,19.70
2011,08,16,10,56,19.80
2011,08,16,10,57,19.80
2011,08,16,10,58,19.90
2011,08,16,10,59,20.00
2011,08,16,11,00,20.10
2011,08,16,11,01,20.10
2011,08,16,11,02,20.10
2011,08,16,11,03,20.20
2011,08,16,11,04,20.20
2011,08,16,11,05,20.20
2011,08,16,11,06,20.20
2011,08,16,11,07,20.30
2011,08,16,11,08,20.30
2011,08,16,11,09,20.30
2011,08,16,11,10,20.30
2011,08,16,11,11,20.20
2011,08,16,11,12,20.20
2011,08,16,11,13,20.20
2011,08,16,11,14,20.10
2011,08,16,11,15,20.10
2011,08,16,11,16,20.10
2011,08,16,11,17,20.10
2011,08,16,11,18,20.20
2011,08,16,11,19,20.20
2011,08,16,11,20,20.30
2011,08,16,11,21,20.30
2011,08,16,11,22,20.30
2011,08,16,11,23,20.40
2011,08,16,11,24,20.50
2011,08,16,11,25,20.50
2011,08,16,11,26,20.60
2011,08,16,11,27,20.60
2011,08,16,11,28,20.50
2011,08,16,11,29,20.50
2011,08,16,11,30,20.40
2011,08,16,11,31,20.40
2011,08,16,11,32,20.40
2011,08,16,11,33,20.50
2011,08,16,11,34,20.40
2011,08,16,11,35,20.40
2011,08,16,11,36,20.50
2011,08,16,11,37,20.50
2011,08,16,11,38,20.50
2011,08,16,11,39,20.50
2011,08,16,11,40,20.50
2011,08,16,11,41,20.50
2011,08,16,11,42,20.60
2011,08,16,11,43,20.60
2011,08,16,11,44,20.60
2011,08,16,11,45,20.60
2011,08,16,11,46,20.60
2011,08,16,11,47,20.60
2011,08,16,11,48,20.70
2011,08,16,11,49,20.70
2011,08,16,11,50,20.80
2011,08,16,11,51,20.90
2011,08,16,11,52,21.00
2011,08,16,11,53,21.10
2011,08,16,11,54,21.20
2011,08,16,11,55,21.30
2011,08,16,11,56,21.30
2011,08,16,11,57,21.30
2011,08,16,11,58,21.30
2011,08,16,11,59,21.30
2011,08,16,12,00,21.30
2011,08,16,12,01,21.30
2011,08,16,12,02,21.30
2011,08,16,12,03,21.20
2011,08,16,12,04,21.00
2011,08,16,12,05,21.00
2011,08,16,12,06,21.00
2011,08,16,12,07,21.00
2011,08,16,12,08,21.00
2011,08,16,12,09,20.90
2011,08,16,12,10,21.00
2011,08,16,12,11,21.00
2011,08,16,12,12,21.10
2011,08,16,12,13,21.10
2011,08,16,12,14,21.20
2011,08,16,12,15,21.30
2011,08,16,12,16,21.40
2011,08,16,12,17,21.40
2011,08,16,12,18,21.60
2011,08,16,12,19,21.60
2011,08,16,12,20,21.70
2011,08,16,12,21,21.80
2011,08,16,12,22,21.90
2011,08,16,12,23,22.00
2011,08,16,12,24,22.10
2011,08,16,12,25,22.10
2011,08,16,12,26,22.20
2011,08,16,12,27,22.30
2011,08,16,12,28,22.30
2011,08,16,12,29,22.20
2011,08,16,12,30,22.20
2011,08,16,12,31,22.10
2011,08,16,12,32,22.10
2011,08,16,12,33,22.10
2011,08,16,12,34,22.10
2011,08,16,12,35,22.10
2011,08,16,12,36,22.10
2011,08,16,12,37,22.10
2011,08,16,12,38,22.10
2011,08,16,12,39,22.10
2011,08,16,12,40,22.10
2011,08,16,12,41,22.10
2011,08,16,12,42,22.10
2011,08,16,12,43,22.20
2011,08,16,12,44,22.20
2011,08,16,12,45,22.30
2011,08,16,12,46,22.30
2011,08,16,12,47,22.30
2011,08,16,12,48,22.30
2011,08,16,12,49,22.30
2011,08,16,12,50,22.20
2011,08,16,12,51,22.10
2011,08,16,12,52,22.10
2011,08,16,12,53,22.20
2011,08,16,12,54,22.20
2011,08,16,12,55,22.30
2011,08,16,12,56,22.20
2011,08,16,12,57,22.10
2011,08,16,12,58,22.10
2011,08,16,12,59,22.00
2011,08,16,13,00,22.00
2011,08,16,13,01,22.00
2011,08,16,13,02,22.10
2011,08,16,13,03,22.10
2011,08,16,13,04,22.20
2011,08,16,13,05,22.30
2011,08,16,13,06,22.50
2011,08,16,13,07,22.60
2011,08,16,13,08,22.70
2011,08,16,13,09,22.80
2011,08,16,13,10,22.90
2011,08,16,13,11,22.90
2011,08,16,13,12,23.00
2011,08,16,13,13,23.00
2011,08,16,13,14,23.10
2011,08,16,13,15,23.20
2011,08,16,13,16,23.20
2011,08,16,13,17,23.30
2011,08,16,13,18,23.30
2011,08,16,13,19,23.30
2011,08,16,13,20,23.40
2011,08,16,13,21,23.40
2011,08,16,13,22,23.40
2011,08,16,13,23,23.40
2011,08,16,13,24,23.40
2011,08,16,13,25,23.30
2011,08,16,13,26,23.30
2011,08,16,13,27,23.30
2011,08,16,13,28,23.30
2011,08,16,13,29,23.30
2011,08,16,13,30,23.40
2011,08,16,13,31,23.40
2011,08,16,13,32,23.50
2011,08,16,13,33,23.50
2011,08,16,13,34,23.50
2011,08,16,13,35,23.50
2011,08,16,13,36,23.50
2011,08,16,13,37,23.60
2011,08,16,13,38,23.50
2011,08,16,13,39,23.50
2011,08,16,13,40,23.50
2011,08,16,13,41,23.50
2011,08,16,13,42,23.50
2011,08,16,13,43,23.60
2011,08,16,13,44,23.60
2011,08,16,13,45,23.60
2011,08,16,13,46,23.50
2011,08,16,13,47,23.40
2011,08,16,13,48,23.30
2011,08,16,13,49,23.20
2011,08,16,13,50,23.10
2011,08,16,13,51,23.00
2011,08,16,13,52,23.00
2011,08,16,13,53,22.90
2011,08,16,13,54,22.80
2011,08,16,13,55,22.80
2011,08,16,13,56,22.80
2011,08,16,13,57,22.80
2011,08,16,13,58,22.80
2011,08,16,13,59,22.80
2011,08,16,14,00,22.80
2011,08,16,14,01,22.80
2011,08,16,14,02,22.80
2011,08,16,14,03,22.90
2011,08,16,14,04,22.90
2011,08,16,14,05,23.00
2011,08,16,14,06,23.20
2011,08,16,14,07,23.30
2011,08,16,14,08,23.30
2011,08,16,14,09,23.40
2011,08,16,14,10,23.50
2011,08,16,14,11,23.60
2011,08,16,14,12,23.70
2011,08,16,14,13,23.70
2011,08,16,14,14,23.80
2011,08,16,14,15,23.80
2011,08,16,14,16,23.80
2011,08,16,14,17,23.80
2011,08,16,14,18,23.80
2011,08,16,14,19,23.90
2011,08,16,14,20,23.90
2011,08,16,14,21,23.90
2011,08,16,14,22,23.90
2011,08,16,14,23,23.80
2011,08,16,14,24,23.90
2011,08,16,14,25,23.90
2011,08,16,14,26,23.90
2011,08,16,14,27,23.80
2011,08,16,14,28,23.80
2011,08,16,14,29,23.80
2011,08,16,14,30,23.80
2011,08,16,14,31,23.80
2011,08,16,14,32,23.80
2011,08,16,14,33,23.70
2011,08,16,14,34,23.70
2011,08,16,14,35,23.60
2011,08,16,14,36,23.50
2011,08,16,14,37,23.40
2011,08,16,14,38,23.40
2011,08,16,14,39,23.40
2011,08,16,14,40,23.50
2011,08,16,14,41,23.50
2011,08,16,14,42,23.60
2011,08,16,14,43,23.60
2011,08,16,14,44,23.70
2011,08,16,14,45,23.70
2011,08,16,14,46,23.70
2011,08,16,14,47,23.70
2011,08,16,14,48,23.70
2011,08,16,14,49,23.70
2011,08,16,14,50,23.80
2011,08,16,14,51,23.80
2011,08,16,14,52,23.80
2011,08,16,14,53,23.90
2011,08,16,14,54,23.90
2011,08,16,14,55,24.00
2011,08,16,14,56,24.10
2011,08,16,14,57,24.10
2011,08,16,14,58,24.20
2011,08,16,14,59,24.30
2011,08,16,15,00,24.30
2011,08,16,15,01,24.30
2011,08,16,15,02,24.30
2011,08,16,15,03,24.30
2011,08,16,15,04,24.20
2011,08,16,15,05,24.20
2011,08,16,15,06,24.20
2011,08,16,15,07,24.20
2011,08,16,15,08,24.10
2011,08,16,15,09,24.00
2011,08,16,15,10,23.90
2011,08,16,15,11,23.70
2011,08,16,15,12,23.70
2011,08,16,15,13,23.60
2011,08,16,15,14,23.60
2011,08,16,15,15,23.70
2011,08,16,15,16,23.70
2011,08,16,15,17,23.80
2011,08,16,15,18,23.90
2011,08,16,15,19,24.00
2011,08,16,15,20,24.00
2011,08,16,15,21,24.00
2011,08,16,15,22,23.90
2011,08,16,15,23,23.90
2011,08,16,15,24,24.00
2011,08,16,15,25,24.10
2011,08,16,15,26,24.10
2011,08,16,15,27,24.20
2011,08,16,15,28,24.30
2011,08,16,15,29,24.30
2011,08,16,15,30,24.40
2011,08,16,15,31,24.50
2011,08,16,15,32,24.40
2011,08,16,15,33,24.20
2011,08,16,15,34,24.00
2011,08,16,15,35,23.90
2011,08,16,15,36,23.90
2011,08,16,15,37,23.80
2011,08,16,15,38,23.80
2011,08,16,15,39,23.80
2011,08,16,15,40,23.90
2011,08,16,15,41,23.90
2011,08,16,15,42,24.00
2011,08,16,15,43,24.10
2011,08,16,15,44,24.20
2011,08,16,15,45,24.20
2011,08,16,15,46,24.10
2011,08,16,15,47,24.10
2011,08,16,15,48,24.00
2011,08,16,15,49,24.00
2011,08,16,15,50,24.00
2011,08,16,15,51,24.00
2011,08,16,15,52,24.10
2011,08,16,15,53,24.10
2011,08,16,15,54,24.20
2011,08,16,15,55,24.20
2011,08,16,15,56,24.20
2011,08,16,15,57,24.10
2011,08,16,15,58,24.10
2011,08,16,15,59,24.10
2011,08,16,16,00,24.20
2011,08,16,16,01,24.30
2011,08,16,16,02,24.40
2011,08,16,16,03,24.50
2011,08,16,16,04,24.60
2011,08,16,16,05,24.60
2011,08,16,16,06,24.60
2011,08,16,16,07,24.60
2011,08,16,16,08,24.60
2011,08,16,16,09,24.60
2011,08,16,16,10,24.60
2011,08,16,16,11,24.60
2011,08,16,16,12,24.60
2011,08,16,16,13,24.60
2011,08,16,16,14,24.60
2011,08,16,16,15,24.50
2011,08,16,16,16,24.50
2011,08,16,16,17,24.60
2011,08,16,16,18,24.60
2011,08,16,16,19,24.60
2011,08,16,16,20,24.60
2011,08,16,16,21,24.50
2011,08,16,16,22,24.50
2011,08,16,16,23,24.30
2011,08,16,16,24,24.30
2011,08,16,16,25,24.20
2011,08,16,16,26,24.20
2011,08,16,16,27,24.20
2011,08,16,16,28,24.20
2011,08,16,16,29,24.20
2011,08,16,16,30,24.20
2011,08,16,16,31,24.20
2011,08,16,16,32,24.20
2011,08,16,16,33,24.20
2011,08,16,16,34,24.20
2011,08,16,16,35,24.20
2011,08,16,16,36,24.10
2011,08,16,16,37,24.10
2011,08,16,16,38,24.10
2011,08,16,16,39,24.10
2011,08,16,16,40,24.10
2011,08,16,16,41,24.10
2011,08,16,16,42,24.10
2011,08,16,16,43,24.10
2011,08,16,16,44,24.00
2011,08,16,16,45,24.00
2011,08,16,16,46,23.90
2011,08,16,16,47,23.90
2011,08,16,16,48,23.90
2011,08,16,16,49,23.90
2011,08,16,16,50,23.90
2011,08,16,16,51,23.90
2011,08,16,16,52,23.80
2011,08,16,16,53,23.70
2011,08,16,16,54,23.60
2011,08,16,16,55,23.60
2011,08,16,16,56,23.60
2011,08,16,16,57,23.60
2011,08,16,16,58,23.70
2011,08,16,16,59,23.80
2011,08,16,17,00,23.80
2011,08,16,17,01,23.90
2011,08,16,17,02,24.00
2011,08,16,17,03,24.00
2011,08,16,17,04,24.00
2011,08,16,17,05,24.00
2011,08,16,17,06,24.00
2011,08,16,17,07,24.00
2011,08,16,17,08,24.10
2011,08,16,17,09,24.10
2011,08,16,17,10,24.10
2011,08,16,17,11,24.10
2011,08,16,17,12,24.10
2011,08,16,17,13,24.20
2011,08,16,17,14,24.20
2011,08,16,17,15,24.20
2011,08,16,17,16,24.20
2011,08,16,17,17,24.20
2011,08,16,17,18,24.20
2011,08,16,17,19,24.10
2011,08,16,17,20,24.10
2011,08,16,17,21,24.00