Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,16.10
2015,05,21,00,01,16.10
2015,05,21,00,02,16.10
2015,05,21,00,03,16.10
2015,05,21,00,04,16.20
2015,05,21,00,05,16.20
2015,05,21,00,06,16.10
2015,05,21,00,07,16.10
2015,05,21,00,08,16.10
2015,05,21,00,09,16.10
2015,05,21,00,10,16.10
2015,05,21,00,11,16.10
2015,05,21,00,12,16.10
2015,05,21,00,13,16.00
2015,05,21,00,14,16.00
2015,05,21,00,15,16.00
2015,05,21,00,16,16.00
2015,05,21,00,17,16.10
2015,05,21,00,18,16.10
2015,05,21,00,19,16.10
2015,05,21,00,20,16.10
2015,05,21,00,21,16.10
2015,05,21,00,22,16.10
2015,05,21,00,23,16.10
2015,05,21,00,24,16.20
2015,05,21,00,25,16.20
2015,05,21,00,26,16.20
2015,05,21,00,27,16.10
2015,05,21,00,28,16.00
2015,05,21,00,29,16.00
2015,05,21,00,30,15.90
2015,05,21,00,31,15.80
2015,05,21,00,32,15.80
2015,05,21,00,33,15.70
2015,05,21,00,34,15.70
2015,05,21,00,35,15.70
2015,05,21,00,36,15.70
2015,05,21,00,37,15.70
2015,05,21,00,38,15.70
2015,05,21,00,39,15.70
2015,05,21,00,40,15.70
2015,05,21,00,41,15.70
2015,05,21,00,42,15.70
2015,05,21,00,43,15.90
2015,05,21,00,44,16.00
2015,05,21,00,45,16.10
2015,05,21,00,46,16.10
2015,05,21,00,47,16.10
2015,05,21,00,48,16.10
2015,05,21,00,49,16.00
2015,05,21,00,50,15.90
2015,05,21,00,51,15.90
2015,05,21,00,52,15.80
2015,05,21,00,53,15.80
2015,05,21,00,54,15.70
2015,05,21,00,55,15.60
2015,05,21,00,56,15.50
2015,05,21,00,57,15.50
2015,05,21,00,58,15.40
2015,05,21,00,59,15.30
2015,05,21,01,00,15.30
2015,05,21,01,01,15.20
2015,05,21,01,02,15.10
2015,05,21,01,03,15.00
2015,05,21,01,04,15.00
2015,05,21,01,05,15.00
2015,05,21,01,06,15.00
2015,05,21,01,07,15.10
2015,05,21,01,08,15.20
2015,05,21,01,09,15.30
2015,05,21,01,10,15.40
2015,05,21,01,11,15.50
2015,05,21,01,12,15.60
2015,05,21,01,13,15.60
2015,05,21,01,14,15.70
2015,05,21,01,15,15.70
2015,05,21,01,16,15.70
2015,05,21,01,17,15.60
2015,05,21,01,18,15.60
2015,05,21,01,19,15.60
2015,05,21,01,20,15.60
2015,05,21,01,21,15.50
2015,05,21,01,22,15.40
2015,05,21,01,23,15.30
2015,05,21,01,24,15.30
2015,05,21,01,25,15.20
2015,05,21,01,26,15.00
2015,05,21,01,27,15.00
2015,05,21,01,28,15.00
2015,05,21,01,29,15.00
2015,05,21,01,30,15.00
2015,05,21,01,31,15.00
2015,05,21,01,32,15.00
2015,05,21,01,33,15.00
2015,05,21,01,34,15.00
2015,05,21,01,35,15.00
2015,05,21,01,36,15.00
2015,05,21,01,37,15.00
2015,05,21,01,38,15.00
2015,05,21,01,39,15.00
2015,05,21,01,40,15.10
2015,05,21,01,41,15.20
2015,05,21,01,42,15.30
2015,05,21,01,43,15.40
2015,05,21,01,44,15.50
2015,05,21,01,45,15.50
2015,05,21,01,46,15.40
2015,05,21,01,47,15.40
2015,05,21,01,48,15.30
2015,05,21,01,49,15.20
2015,05,21,01,50,15.00
2015,05,21,01,51,15.00
2015,05,21,01,52,15.00
2015,05,21,01,53,14.90
2015,05,21,01,54,14.80
2015,05,21,01,55,14.70
2015,05,21,01,56,14.60
2015,05,21,01,57,14.50
2015,05,21,01,58,14.50
2015,05,21,01,59,14.40
2015,05,21,02,00,14.40
2015,05,21,02,01,14.30
2015,05,21,02,02,14.30
2015,05,21,02,03,14.30
2015,05,21,02,04,14.30
2015,05,21,02,05,14.30
2015,05,21,02,06,14.30
2015,05,21,02,07,14.30
2015,05,21,02,08,14.40
2015,05,21,02,09,14.40
2015,05,21,02,10,14.40
2015,05,21,02,11,14.40
2015,05,21,02,12,14.40
2015,05,21,02,13,14.50
2015,05,21,02,14,14.50
2015,05,21,02,15,14.50
2015,05,21,02,16,14.50
2015,05,21,02,17,14.50
2015,05,21,02,18,14.50
2015,05,21,02,19,14.50
2015,05,21,02,20,14.50
2015,05,21,02,21,14.50
2015,05,21,02,22,14.60
2015,05,21,02,23,14.60
2015,05,21,02,24,14.60
2015,05,21,02,25,14.50
2015,05,21,02,26,14.50
2015,05,21,02,27,14.50
2015,05,21,02,28,14.50
2015,05,21,02,29,14.40
2015,05,21,02,30,14.40
2015,05,21,02,31,14.40
2015,05,21,02,32,14.40
2015,05,21,02,33,14.30
2015,05,21,02,34,14.30
2015,05,21,02,35,14.30
2015,05,21,02,36,14.30
2015,05,21,02,37,14.20
2015,05,21,02,38,14.20
2015,05,21,02,39,14.20
2015,05,21,02,40,14.20
2015,05,21,02,41,14.10
2015,05,21,02,42,14.10
2015,05,21,02,43,14.10
2015,05,21,02,44,14.10
2015,05,21,02,45,14.20
2015,05,21,02,46,14.20
2015,05,21,02,47,14.20
2015,05,21,02,48,14.20
2015,05,21,02,49,14.30
2015,05,21,02,50,14.30
2015,05,21,02,51,14.30
2015,05,21,02,52,14.30
2015,05,21,02,53,14.40
2015,05,21,02,54,14.40
2015,05,21,02,55,14.40
2015,05,21,02,56,14.50
2015,05,21,02,57,14.50
2015,05,21,02,58,14.50
2015,05,21,02,59,14.50
2015,05,21,03,00,14.50
2015,05,21,03,01,14.50
2015,05,21,03,02,14.50
2015,05,21,03,03,14.50
2015,05,21,03,04,14.50
2015,05,21,03,05,14.40
2015,05,21,03,06,14.40
2015,05,21,03,07,14.30
2015,05,21,03,08,14.20
2015,05,21,03,09,14.20
2015,05,21,03,10,14.20
2015,05,21,03,11,14.10
2015,05,21,03,12,14.20
2015,05,21,03,13,14.20
2015,05,21,03,14,14.20
2015,05,21,03,15,14.20
2015,05,21,03,16,14.20
2015,05,21,03,17,14.20
2015,05,21,03,18,14.10
2015,05,21,03,19,14.10
2015,05,21,03,20,14.10
2015,05,21,03,21,14.10
2015,05,21,03,22,14.10
2015,05,21,03,23,14.10
2015,05,21,03,24,14.00
2015,05,21,03,25,14.00
2015,05,21,03,26,14.00
2015,05,21,03,27,14.10
2015,05,21,03,28,14.10
2015,05,21,03,29,14.10
2015,05,21,03,30,14.10
2015,05,21,03,31,14.10
2015,05,21,03,32,14.00
2015,05,21,03,33,14.10
2015,05,21,03,34,14.10
2015,05,21,03,35,14.10
2015,05,21,03,36,14.10
2015,05,21,03,37,14.10
2015,05,21,03,38,14.10
2015,05,21,03,39,14.20
2015,05,21,03,40,14.30
2015,05,21,03,41,14.30
2015,05,21,03,42,14.40
2015,05,21,03,43,14.40
2015,05,21,03,44,14.40
2015,05,21,03,45,14.50
2015,05,21,03,46,14.50
2015,05,21,03,47,14.60
2015,05,21,03,48,14.60
2015,05,21,03,49,14.60
2015,05,21,03,50,14.60
2015,05,21,03,51,14.60
2015,05,21,03,52,14.60
2015,05,21,03,53,14.70
2015,05,21,03,54,14.70
2015,05,21,03,55,14.70
2015,05,21,03,56,14.70
2015,05,21,03,57,14.70
2015,05,21,03,58,14.70
2015,05,21,03,59,14.70
2015,05,21,04,00,14.70
2015,05,21,04,01,14.60
2015,05,21,04,02,14.60
2015,05,21,04,03,14.50
2015,05,21,04,04,14.40
2015,05,21,04,05,14.40
2015,05,21,04,06,14.40
2015,05,21,04,07,14.40
2015,05,21,04,08,14.50
2015,05,21,04,09,14.50
2015,05,21,04,10,14.60
2015,05,21,04,11,14.60
2015,05,21,04,12,14.50
2015,05,21,04,13,14.40
2015,05,21,04,14,14.40
2015,05,21,04,15,14.30
2015,05,21,04,16,14.30
2015,05,21,04,17,14.30
2015,05,21,04,18,14.20
2015,05,21,04,19,14.20
2015,05,21,04,20,14.20
2015,05,21,04,21,14.20
2015,05,21,04,22,14.20
2015,05,21,04,23,14.30
2015,05,21,04,24,14.30
2015,05,21,04,25,14.30
2015,05,21,04,26,14.30
2015,05,21,04,27,14.30
2015,05,21,04,28,14.30
2015,05,21,04,29,14.30
2015,05,21,04,30,14.40
2015,05,21,04,31,14.40
2015,05,21,04,32,14.50
2015,05,21,04,33,14.50
2015,05,21,04,34,14.50
2015,05,21,04,35,14.60
2015,05,21,04,36,14.60
2015,05,21,04,37,14.60
2015,05,21,04,38,14.60
2015,05,21,04,39,14.60
2015,05,21,04,40,14.60
2015,05,21,04,41,14.60
2015,05,21,04,42,14.60
2015,05,21,04,43,14.50
2015,05,21,04,44,14.50
2015,05,21,04,45,14.50
2015,05,21,04,46,14.40
2015,05,21,04,47,14.40
2015,05,21,04,48,14.40
2015,05,21,04,49,14.40
2015,05,21,04,50,14.50
2015,05,21,04,51,14.50
2015,05,21,04,52,14.50
2015,05,21,04,53,14.50
2015,05,21,04,54,14.50
2015,05,21,04,55,14.40
2015,05,21,04,56,14.40
2015,05,21,04,57,14.30
2015,05,21,04,58,14.30
2015,05,21,04,59,14.20
2015,05,21,05,00,14.20
2015,05,21,05,01,14.10
2015,05,21,05,02,14.10
2015,05,21,05,03,14.00
2015,05,21,05,04,13.90
2015,05,21,05,05,13.90
2015,05,21,05,06,13.80
2015,05,21,05,07,13.70
2015,05,21,05,08,13.70
2015,05,21,05,09,13.60
2015,05,21,05,10,13.60
2015,05,21,05,11,13.60
2015,05,21,05,12,13.60
2015,05,21,05,13,13.60
2015,05,21,05,14,13.60
2015,05,21,05,15,13.50
2015,05,21,05,16,13.50
2015,05,21,05,17,13.50
2015,05,21,05,18,13.60
2015,05,21,05,19,13.60
2015,05,21,05,20,13.70
2015,05,21,05,21,13.70
2015,05,21,05,22,13.80
2015,05,21,05,23,13.80
2015,05,21,05,24,13.90
2015,05,21,05,25,13.90
2015,05,21,05,26,14.00
2015,05,21,05,27,14.10
2015,05,21,05,28,14.20
2015,05,21,05,29,14.20
2015,05,21,05,30,14.30
2015,05,21,05,31,14.40
2015,05,21,05,32,14.50
2015,05,21,05,33,14.60
2015,05,21,05,34,14.70
2015,05,21,05,35,14.80
2015,05,21,05,36,14.80
2015,05,21,05,37,14.80
2015,05,21,05,38,14.80
2015,05,21,05,39,14.80
2015,05,21,05,40,14.80
2015,05,21,05,41,14.70
2015,05,21,05,42,14.70
2015,05,21,05,43,14.70
2015,05,21,05,44,14.70
2015,05,21,05,45,14.60
2015,05,21,05,46,14.60
2015,05,21,05,47,14.60
2015,05,21,05,48,14.60
2015,05,21,05,49,14.60
2015,05,21,05,50,14.60
2015,05,21,05,51,14.60
2015,05,21,05,52,14.60
2015,05,21,05,53,14.60
2015,05,21,05,54,14.60
2015,05,21,05,55,14.50
2015,05,21,05,56,14.50
2015,05,21,05,57,14.40
2015,05,21,05,58,14.40
2015,05,21,05,59,14.30
2015,05,21,06,00,14.30
2015,05,21,06,01,14.20
2015,05,21,06,02,14.20
2015,05,21,06,03,14.20
2015,05,21,06,04,14.10
2015,05,21,06,05,14.10
2015,05,21,06,06,14.10
2015,05,21,06,07,14.10
2015,05,21,06,08,14.10
2015,05,21,06,09,14.10
2015,05,21,06,10,14.10
2015,05,21,06,11,14.10
2015,05,21,06,12,14.10
2015,05,21,06,13,14.10
2015,05,21,06,14,14.10
2015,05,21,06,15,14.10
2015,05,21,06,16,14.00
2015,05,21,06,17,14.10
2015,05,21,06,18,14.10
2015,05,21,06,19,14.10
2015,05,21,06,20,14.10
2015,05,21,06,21,14.10
2015,05,21,06,22,14.20
2015,05,21,06,23,14.30
2015,05,21,06,24,14.30
2015,05,21,06,25,14.40
2015,05,21,06,26,14.50
2015,05,21,06,27,14.50
2015,05,21,06,28,14.60
2015,05,21,06,29,14.60
2015,05,21,06,30,14.70
2015,05,21,06,31,14.70
2015,05,21,06,32,14.70
2015,05,21,06,33,14.70
2015,05,21,06,34,14.80
2015,05,21,06,35,14.80
2015,05,21,06,36,14.90
2015,05,21,06,37,14.90
2015,05,21,06,38,15.00
2015,05,21,06,39,15.00
2015,05,21,06,40,15.00
2015,05,21,06,41,15.00
2015,05,21,06,42,15.00
2015,05,21,06,43,15.10
2015,05,21,06,44,15.20
2015,05,21,06,45,15.30
2015,05,21,06,46,15.30
2015,05,21,06,47,15.40
2015,05,21,06,48,15.50
2015,05,21,06,49,15.50
2015,05,21,06,50,15.60
2015,05,21,06,51,15.70
2015,05,21,06,52,15.80
2015,05,21,06,53,15.90
2015,05,21,06,54,16.00
2015,05,21,06,55,16.10
2015,05,21,06,56,16.20
2015,05,21,06,57,16.30
2015,05,21,06,58,16.40
2015,05,21,06,59,16.50
2015,05,21,07,00,16.70
2015,05,21,07,01,16.80
2015,05,21,07,02,16.90
2015,05,21,07,03,17.00
2015,05,21,07,04,17.10
2015,05,21,07,05,17.20
2015,05,21,07,06,17.30
2015,05,21,07,07,17.40
2015,05,21,07,08,17.40
2015,05,21,07,09,17.50
2015,05,21,07,10,17.70
2015,05,21,07,11,17.80
2015,05,21,07,12,17.80
2015,05,21,07,13,17.90
2015,05,21,07,14,18.00
2015,05,21,07,15,18.10
2015,05,21,07,16,18.10
2015,05,21,07,17,18.20
2015,05,21,07,18,18.20
2015,05,21,07,19,18.30
2015,05,21,07,20,18.30
2015,05,21,07,21,18.30
2015,05,21,07,22,18.30
2015,05,21,07,23,18.30
2015,05,21,07,24,18.30
2015,05,21,07,25,18.40
2015,05,21,07,26,18.40
2015,05,21,07,27,18.40
2015,05,21,07,28,18.40
2015,05,21,07,29,18.40
2015,05,21,07,30,18.30
2015,05,21,07,31,18.30
2015,05,21,07,32,18.30
2015,05,21,07,33,18.30
2015,05,21,07,34,18.30
2015,05,21,07,35,18.30
2015,05,21,07,36,18.30
2015,05,21,07,37,18.30
2015,05,21,07,38,18.30
2015,05,21,07,39,18.30
2015,05,21,07,40,18.30
2015,05,21,07,41,18.30
2015,05,21,07,42,18.30
2015,05,21,07,43,18.30
2015,05,21,07,44,18.20
2015,05,21,07,45,18.10
2015,05,21,07,46,18.00
2015,05,21,07,47,18.00
2015,05,21,07,48,18.00
2015,05,21,07,49,17.90
2015,05,21,07,50,17.90
2015,05,21,07,51,17.90
2015,05,21,07,52,17.90
2015,05,21,07,53,17.90
2015,05,21,07,54,17.90
2015,05,21,07,55,17.80
2015,05,21,07,56,17.80
2015,05,21,07,57,17.80
2015,05,21,07,58,17.80
2015,05,21,07,59,17.90
2015,05,21,08,00,17.90
2015,05,21,08,01,17.90
2015,05,21,08,02,17.90
2015,05,21,08,03,17.90
2015,05,21,08,04,17.90
2015,05,21,08,05,17.90
2015,05,21,08,06,18.00
2015,05,21,08,07,18.00
2015,05,21,08,08,18.00
2015,05,21,08,09,18.00
2015,05,21,08,10,18.10
2015,05,21,08,11,18.10
2015,05,21,08,12,18.20
2015,05,21,08,13,18.20
2015,05,21,08,14,18.30
2015,05,21,08,15,18.30
2015,05,21,08,16,18.40
2015,05,21,08,17,18.40
2015,05,21,08,18,18.50
2015,05,21,08,19,18.50
2015,05,21,08,20,18.70
2015,05,21,08,21,18.80
2015,05,21,08,22,18.90
2015,05,21,08,23,19.00
2015,05,21,08,24,19.10
2015,05,21,08,25,19.20
2015,05,21,08,26,19.20
2015,05,21,08,27,19.20
2015,05,21,08,28,19.20
2015,05,21,08,29,19.30
2015,05,21,08,30,19.30
2015,05,21,08,31,19.30
2015,05,21,08,32,19.40
2015,05,21,08,33,19.50
2015,05,21,08,34,19.50
2015,05,21,08,35,19.60
2015,05,21,08,36,19.70
2015,05,21,08,37,19.80
2015,05,21,08,38,19.80
2015,05,21,08,39,19.90
2015,05,21,08,40,19.90
2015,05,21,08,41,20.00
2015,05,21,08,42,20.00
2015,05,21,08,43,20.10
2015,05,21,08,44,20.20
2015,05,21,08,45,20.30
2015,05,21,08,46,20.40
2015,05,21,08,47,20.50
2015,05,21,08,48,20.50
2015,05,21,08,49,20.60
2015,05,21,08,50,20.60
2015,05,21,08,51,20.60
2015,05,21,08,52,20.60
2015,05,21,08,53,20.60
2015,05,21,08,54,20.60
2015,05,21,08,55,20.60
2015,05,21,08,56,20.50
2015,05,21,08,57,20.50
2015,05,21,08,58,20.50
2015,05,21,08,59,20.50
2015,05,21,09,00,20.40
2015,05,21,09,01,20.40
2015,05,21,09,02,20.30
2015,05,21,09,03,20.30
2015,05,21,09,04,20.40
2015,05,21,09,05,20.40
2015,05,21,09,06,20.40
2015,05,21,09,07,20.50
2015,05,21,09,08,20.50
2015,05,21,09,09,20.60
2015,05,21,09,10,20.60
2015,05,21,09,11,20.60
2015,05,21,09,12,20.70
2015,05,21,09,13,20.70
2015,05,21,09,14,20.70
2015,05,21,09,15,20.80
2015,05,21,09,16,20.80
2015,05,21,09,17,20.90
2015,05,21,09,18,21.00
2015,05,21,09,19,20.90
2015,05,21,09,20,21.00
2015,05,21,09,21,21.10
2015,05,21,09,22,21.10
2015,05,21,09,23,21.10
2015,05,21,09,24,21.10
2015,05,21,09,25,21.10
2015,05,21,09,26,21.10
2015,05,21,09,27,21.20
2015,05,21,09,28,21.20
2015,05,21,09,29,21.10
2015,05,21,09,30,21.00
2015,05,21,09,31,20.90
2015,05,21,09,32,20.80
2015,05,21,09,33,20.60
2015,05,21,09,34,20.50
2015,05,21,09,35,20.30
2015,05,21,09,36,20.20
2015,05,21,09,37,20.00
2015,05,21,09,38,20.00
2015,05,21,09,39,19.90
2015,05,21,09,40,19.90
2015,05,21,09,41,19.90
2015,05,21,09,42,19.90
2015,05,21,09,43,19.90
2015,05,21,09,44,20.00
2015,05,21,09,45,19.90
2015,05,21,09,46,20.00
2015,05,21,09,47,20.00
2015,05,21,09,48,20.20
2015,05,21,09,49,20.30
2015,05,21,09,50,20.30
2015,05,21,09,51,20.40
2015,05,21,09,52,20.50
2015,05,21,09,53,20.60
2015,05,21,09,54,20.70
2015,05,21,09,55,20.80
2015,05,21,09,56,20.90
2015,05,21,09,57,21.10
2015,05,21,09,58,21.30
2015,05,21,09,59,21.40
2015,05,21,10,00,21.50
2015,05,21,10,01,21.60
2015,05,21,10,02,21.60
2015,05,21,10,03,21.50
2015,05,21,10,04,21.40
2015,05,21,10,05,21.40
2015,05,21,10,06,21.40
2015,05,21,10,07,21.50
2015,05,21,10,08,21.50
2015,05,21,10,09,21.60
2015,05,21,10,10,21.60
2015,05,21,10,11,21.70
2015,05,21,10,12,21.80
2015,05,21,10,13,21.80
2015,05,21,10,14,21.90
2015,05,21,10,15,21.90
2015,05,21,10,16,21.80
2015,05,21,10,17,21.80
2015,05,21,10,18,21.70
2015,05,21,10,19,21.60
2015,05,21,10,20,21.50
2015,05,21,10,21,21.40
2015,05,21,10,22,21.40
2015,05,21,10,23,21.50
2015,05,21,10,24,21.50
2015,05,21,10,25,21.50
2015,05,21,10,26,21.40
2015,05,21,10,27,21.40
2015,05,21,10,28,21.40
2015,05,21,10,29,21.50
2015,05,21,10,30,21.50
2015,05,21,10,31,21.60
2015,05,21,10,32,21.70
2015,05,21,10,33,21.80
2015,05,21,10,34,21.80
2015,05,21,10,35,21.90
2015,05,21,10,36,22.00
2015,05,21,10,37,22.10
2015,05,21,10,38,22.10
2015,05,21,10,39,22.10
2015,05,21,10,40,22.10
2015,05,21,10,41,22.20
2015,05,21,10,42,22.30
2015,05,21,10,43,22.40
2015,05,21,10,44,22.40
2015,05,21,10,45,22.40
2015,05,21,10,46,22.50
2015,05,21,10,47,22.60
2015,05,21,10,48,22.70
2015,05,21,10,49,22.60
2015,05,21,10,50,22.60
2015,05,21,10,51,22.70
2015,05,21,10,52,22.80
2015,05,21,10,53,22.80
2015,05,21,10,54,22.80
2015,05,21,10,55,22.80
2015,05,21,10,56,22.60
2015,05,21,10,57,22.40
2015,05,21,10,58,22.10
2015,05,21,10,59,22.00
2015,05,21,11,00,22.00
2015,05,21,11,01,22.10
2015,05,21,11,02,22.20
2015,05,21,11,03,22.20
2015,05,21,11,04,22.10
2015,05,21,11,05,22.20
2015,05,21,11,06,22.20
2015,05,21,11,07,22.00
2015,05,21,11,08,21.80
2015,05,21,11,09,21.70
2015,05,21,11,10,21.70
2015,05,21,11,11,21.60
2015,05,21,11,12,21.60
2015,05,21,11,13,21.40
2015,05,21,11,14,21.40
2015,05,21,11,15,21.40
2015,05,21,11,16,21.30
2015,05,21,11,17,21.40
2015,05,21,11,18,21.40
2015,05,21,11,19,21.40
2015,05,21,11,20,21.40
2015,05,21,11,21,21.40
2015,05,21,11,22,21.40
2015,05,21,11,23,21.50
2015,05,21,11,24,21.60
2015,05,21,11,25,21.80
2015,05,21,11,26,22.00
2015,05,21,11,27,22.10
2015,05,21,11,28,22.00
2015,05,21,11,29,22.00
2015,05,21,11,30,21.90
2015,05,21,11,31,21.90
2015,05,21,11,32,21.80
2015,05,21,11,33,21.90
2015,05,21,11,34,21.90
2015,05,21,11,35,21.90
2015,05,21,11,36,21.90
2015,05,21,11,37,21.80
2015,05,21,11,38,21.70
2015,05,21,11,39,21.70
2015,05,21,11,40,21.80
2015,05,21,11,41,21.80
2015,05,21,11,42,21.80
2015,05,21,11,43,21.90
2015,05,21,11,44,21.90
2015,05,21,11,45,21.90
2015,05,21,11,46,21.80
2015,05,21,11,47,21.70
2015,05,21,11,48,21.70
2015,05,21,11,49,21.70
2015,05,21,11,50,21.70
2015,05,21,11,51,21.60
2015,05,21,11,52,21.60
2015,05,21,11,53,21.60
2015,05,21,11,54,21.70
2015,05,21,11,55,21.70
2015,05,21,11,56,21.60
2015,05,21,11,57,21.60
2015,05,21,11,58,21.60
2015,05,21,11,59,21.60
2015,05,21,12,00,21.70
2015,05,21,12,01,21.80
2015,05,21,12,02,21.90
2015,05,21,12,03,22.00
2015,05,21,12,04,22.00
2015,05,21,12,05,22.10
2015,05,21,12,06,22.10
2015,05,21,12,07,22.20
2015,05,21,12,08,22.30
2015,05,21,12,09,22.30
2015,05,21,12,10,22.30
2015,05,21,12,11,22.30
2015,05,21,12,12,22.30
2015,05,21,12,13,22.40
2015,05,21,12,14,22.30
2015,05,21,12,15,22.30
2015,05,21,12,16,22.20
2015,05,21,12,17,22.30
2015,05,21,12,18,22.40
2015,05,21,12,19,22.40
2015,05,21,12,20,22.40
2015,05,21,12,21,22.50
2015,05,21,12,22,22.50
2015,05,21,12,23,22.60
2015,05,21,12,24,22.70
2015,05,21,12,25,22.70
2015,05,21,12,26,22.70
2015,05,21,12,27,22.60
2015,05,21,12,28,22.60
2015,05,21,12,29,22.60
2015,05,21,12,30,22.60
2015,05,21,12,31,22.60
2015,05,21,12,32,22.60
2015,05,21,12,33,22.60
2015,05,21,12,34,22.50
2015,05,21,12,35,22.50
2015,05,21,12,36,22.40
2015,05,21,12,37,22.30
2015,05,21,12,38,22.30
2015,05,21,12,39,22.40
2015,05,21,12,40,22.40
2015,05,21,12,41,22.60
2015,05,21,12,42,22.70
2015,05,21,12,43,22.70
2015,05,21,12,44,22.60
2015,05,21,12,45,22.50
2015,05,21,12,46,22.50
2015,05,21,12,47,22.40
2015,05,21,12,48,22.60
2015,05,21,12,49,22.60
2015,05,21,12,50,22.80
2015,05,21,12,51,22.90
2015,05,21,12,52,23.10
2015,05,21,12,53,23.20
2015,05,21,12,54,23.30
2015,05,21,12,55,23.30
2015,05,21,12,56,23.10
2015,05,21,12,57,23.00
2015,05,21,12,58,22.90
2015,05,21,12,59,22.80
2015,05,21,13,00,22.70
2015,05,21,13,01,22.70
2015,05,21,13,02,22.60
2015,05,21,13,03,22.60
2015,05,21,13,04,22.70
2015,05,21,13,05,22.80
2015,05,21,13,06,22.90
2015,05,21,13,07,23.00
2015,05,21,13,08,23.10
2015,05,21,13,09,23.10
2015,05,21,13,10,23.00
2015,05,21,13,11,23.00
2015,05,21,13,12,23.00
2015,05,21,13,13,22.90
2015,05,21,13,14,22.90
2015,05,21,13,15,23.00
2015,05,21,13,16,23.00
2015,05,21,13,17,23.00
2015,05,21,13,18,23.00
2015,05,21,13,19,22.90
2015,05,21,13,20,22.80
2015,05,21,13,21,22.80
2015,05,21,13,22,22.80
2015,05,21,13,23,22.80
2015,05,21,13,24,22.80
2015,05,21,13,25,22.80
2015,05,21,13,26,22.70
2015,05,21,13,27,22.70
2015,05,21,13,28,22.60
2015,05,21,13,29,22.50
2015,05,21,13,30,22.50
2015,05,21,13,31,22.50
2015,05,21,13,32,22.50
2015,05,21,13,33,22.60
2015,05,21,13,34,22.70
2015,05,21,13,35,22.80
2015,05,21,13,36,22.80
2015,05,21,13,37,22.80
2015,05,21,13,38,22.70
2015,05,21,13,39,22.70
2015,05,21,13,40,22.70
2015,05,21,13,41,22.70
2015,05,21,13,42,22.70
2015,05,21,13,43,22.80
2015,05,21,13,44,22.80
2015,05,21,13,45,22.90
2015,05,21,13,46,22.90
2015,05,21,13,47,23.10
2015,05,21,13,48,23.20
2015,05,21,13,49,23.30
2015,05,21,13,50,23.40
2015,05,21,13,51,23.50
2015,05,21,13,52,23.70
2015,05,21,13,53,23.80
2015,05,21,13,54,23.90
2015,05,21,13,55,23.90
2015,05,21,13,56,23.90
2015,05,21,13,57,23.90
2015,05,21,13,58,23.80
2015,05,21,13,59,23.70
2015,05,21,14,00,23.70
2015,05,21,14,01,23.70
2015,05,21,14,02,23.60
2015,05,21,14,03,23.50
2015,05,21,14,04,23.40
2015,05,21,14,05,23.40
2015,05,21,14,06,23.40
2015,05,21,14,07,23.50
2015,05,21,14,08,23.60
2015,05,21,14,09,23.70
2015,05,21,14,10,23.70
2015,05,21,14,11,23.70
2015,05,21,14,12,23.80
2015,05,21,14,13,23.80
2015,05,21,14,14,23.80
2015,05,21,14,15,23.80
2015,05,21,14,16,23.70
2015,05,21,14,17,23.60
2015,05,21,14,18,23.60
2015,05,21,14,19,23.60
2015,05,21,14,20,23.60
2015,05,21,14,21,23.50
2015,05,21,14,22,23.40
2015,05,21,14,23,23.30
2015,05,21,14,24,23.30
2015,05,21,14,25,23.30
2015,05,21,14,26,23.30
2015,05,21,14,27,23.30
2015,05,21,14,28,23.30
2015,05,21,14,29,23.30
2015,05,21,14,30,23.40
2015,05,21,14,31,23.50
2015,05,21,14,32,23.60
2015,05,21,14,33,23.70
2015,05,21,14,34,23.70
2015,05,21,14,35,23.70
2015,05,21,14,36,23.80
2015,05,21,14,37,24.00
2015,05,21,14,38,24.10
2015,05,21,14,39,24.20
2015,05,21,14,40,24.20
2015,05,21,14,41,24.20
2015,05,21,14,42,24.20
2015,05,21,14,43,24.20
2015,05,21,14,44,24.10
2015,05,21,14,45,24.10
2015,05,21,14,46,24.10
2015,05,21,14,47,24.10
2015,05,21,14,48,24.10
2015,05,21,14,49,24.10
2015,05,21,14,50,24.20
2015,05,21,14,51,24.30
2015,05,21,14,52,24.40
2015,05,21,14,53,24.50
2015,05,21,14,54,24.70
2015,05,21,14,55,24.80
2015,05,21,14,56,24.80
2015,05,21,14,57,24.80
2015,05,21,14,58,24.70
2015,05,21,14,59,24.70
2015,05,21,15,00,24.50
2015,05,21,15,01,24.40
2015,05,21,15,02,24.30
2015,05,21,15,03,24.20
2015,05,21,15,04,24.10
2015,05,21,15,05,24.10
2015,05,21,15,06,24.10
2015,05,21,15,07,24.00
2015,05,21,15,08,23.90
2015,05,21,15,09,23.90
2015,05,21,15,10,23.80
2015,05,21,15,11,23.70
2015,05,21,15,12,23.60
2015,05,21,15,13,23.60
2015,05,21,15,14,23.60
2015,05,21,15,15,23.60
2015,05,21,15,16,23.60
2015,05,21,15,17,23.60
2015,05,21,15,18,23.70
2015,05,21,15,19,23.60
2015,05,21,15,20,23.50
2015,05,21,15,21,23.50
2015,05,21,15,22,23.40
2015,05,21,15,23,23.40
2015,05,21,15,24,23.40
2015,05,21,15,25,23.40
2015,05,21,15,26,23.50
2015,05,21,15,27,23.50
2015,05,21,15,28,23.60
2015,05,21,15,29,23.70
2015,05,21,15,30,23.80
2015,05,21,15,31,23.90
2015,05,21,15,32,24.00
2015,05,21,15,33,24.10
2015,05,21,15,34,24.10
2015,05,21,15,35,24.00
2015,05,21,15,36,24.10
2015,05,21,15,37,24.10
2015,05,21,15,38,24.20
2015,05,21,15,39,24.20
2015,05,21,15,40,24.10
2015,05,21,15,41,24.00
2015,05,21,15,42,23.90
2015,05,21,15,43,23.90
2015,05,21,15,44,23.90
2015,05,21,15,45,23.90
2015,05,21,15,46,23.90
2015,05,21,15,47,23.80
2015,05,21,15,48,23.70
2015,05,21,15,49,23.70
2015,05,21,15,50,23.70
2015,05,21,15,51,23.70
2015,05,21,15,52,23.60
2015,05,21,15,53,23.50
2015,05,21,15,54,23.40
2015,05,21,15,55,23.30
2015,05,21,15,56,23.20
2015,05,21,15,57,23.20
2015,05,21,15,58,23.20
2015,05,21,15,59,23.10
2015,05,21,16,00,23.10
2015,05,21,16,01,23.10
2015,05,21,16,02,23.10
2015,05,21,16,03,23.10
2015,05,21,16,04,23.10
2015,05,21,16,05,23.10
2015,05,21,16,06,23.10
2015,05,21,16,07,23.10
2015,05,21,16,08,23.10
2015,05,21,16,09,23.10
2015,05,21,16,10,23.20
2015,05,21,16,11,23.20
2015,05,21,16,12,23.20
2015,05,21,16,13,23.20
2015,05,21,16,14,23.20
2015,05,21,16,15,23.20
2015,05,21,16,16,23.20
2015,05,21,16,17,23.30
2015,05,21,16,18,23.30
2015,05,21,16,19,23.30
2015,05,21,16,20,23.30
2015,05,21,16,21,23.30
2015,05,21,16,22,23.40
2015,05,21,16,23,23.30
2015,05,21,16,24,23.40
2015,05,21,16,25,23.40
2015,05,21,16,26,23.40
2015,05,21,16,27,23.40
2015,05,21,16,28,23.40
2015,05,21,16,29,23.40
2015,05,21,16,30,23.40
2015,05,21,16,31,23.40
2015,05,21,16,32,23.40
2015,05,21,16,33,23.40
2015,05,21,16,34,23.40
2015,05,21,16,35,23.50
2015,05,21,16,36,23.60
2015,05,21,16,37,23.70
2015,05,21,16,38,23.70
2015,05,21,16,39,23.80
2015,05,21,16,40,23.80
2015,05,21,16,41,23.80
2015,05,21,16,42,23.80
2015,05,21,16,43,23.80
2015,05,21,16,44,23.90
2015,05,21,16,45,23.90
2015,05,21,16,46,24.00
2015,05,21,16,47,24.00
2015,05,21,16,48,24.00
2015,05,21,16,49,24.10
2015,05,21,16,50,24.10
2015,05,21,16,51,24.10
2015,05,21,16,52,24.10
2015,05,21,16,53,24.10
2015,05,21,16,54,24.10
2015,05,21,16,55,24.10
2015,05,21,16,56,24.00
2015,05,21,16,57,23.90
2015,05,21,16,58,23.90
2015,05,21,16,59,23.90
2015,05,21,17,00,23.90
2015,05,21,17,01,23.90
2015,05,21,17,02,24.00
2015,05,21,17,03,24.00
2015,05,21,17,04,24.10
2015,05,21,17,05,24.10
2015,05,21,17,06,24.10
2015,05,21,17,07,24.20
2015,05,21,17,08,24.20
2015,05,21,17,09,24.20
2015,05,21,17,10,24.20
2015,05,21,17,11,24.20
2015,05,21,17,12,24.20
2015,05,21,17,13,24.30
2015,05,21,17,14,24.30
2015,05,21,17,15,24.30
2015,05,21,17,16,24.40
2015,05,21,17,17,24.40
2015,05,21,17,18,24.50
2015,05,21,17,19,24.50