Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,15,00,00,17.30
2014,05,15,00,01,17.20
2014,05,15,00,02,17.20
2014,05,15,00,03,17.20
2014,05,15,00,04,17.20
2014,05,15,00,05,17.20
2014,05,15,00,06,17.20
2014,05,15,00,07,17.20
2014,05,15,00,08,17.20
2014,05,15,00,09,17.10
2014,05,15,00,10,17.10
2014,05,15,00,11,17.10
2014,05,15,00,12,17.10
2014,05,15,00,13,17.10
2014,05,15,00,14,17.00
2014,05,15,00,15,17.00
2014,05,15,00,16,17.00
2014,05,15,00,17,17.00
2014,05,15,00,18,17.00
2014,05,15,00,19,17.00
2014,05,15,00,20,17.00
2014,05,15,00,21,17.00
2014,05,15,00,22,17.00
2014,05,15,00,23,16.90
2014,05,15,00,24,16.90
2014,05,15,00,25,16.90
2014,05,15,00,26,16.90
2014,05,15,00,27,16.90
2014,05,15,00,28,16.90
2014,05,15,00,29,16.90
2014,05,15,00,30,16.90
2014,05,15,00,31,16.90
2014,05,15,00,32,16.90
2014,05,15,00,33,16.80
2014,05,15,00,34,16.80
2014,05,15,00,35,16.80
2014,05,15,00,36,16.80
2014,05,15,00,37,16.70
2014,05,15,00,38,16.70
2014,05,15,00,39,16.70
2014,05,15,00,40,16.70
2014,05,15,00,41,16.70
2014,05,15,00,42,16.70
2014,05,15,00,43,16.70
2014,05,15,00,44,16.70
2014,05,15,00,45,16.70
2014,05,15,00,46,16.70
2014,05,15,00,47,16.70
2014,05,15,00,48,16.70
2014,05,15,00,49,16.70
2014,05,15,00,50,16.70
2014,05,15,00,51,16.70
2014,05,15,00,52,16.70
2014,05,15,00,53,16.60
2014,05,15,00,54,16.60
2014,05,15,00,55,16.60
2014,05,15,00,56,16.60
2014,05,15,00,57,16.60
2014,05,15,00,58,16.60
2014,05,15,00,59,16.40
2014,05,15,01,00,16.40
2014,05,15,01,01,16.40
2014,05,15,01,02,16.40
2014,05,15,01,03,16.40
2014,05,15,01,04,16.40
2014,05,15,01,05,16.40
2014,05,15,01,06,16.40
2014,05,15,01,07,16.40
2014,05,15,01,08,16.30
2014,05,15,01,09,16.30
2014,05,15,01,10,16.30
2014,05,15,01,11,16.20
2014,05,15,01,12,16.20
2014,05,15,01,13,16.20
2014,05,15,01,14,16.10
2014,05,15,01,15,16.10
2014,05,15,01,16,16.10
2014,05,15,01,17,16.10
2014,05,15,01,18,16.10
2014,05,15,01,19,15.90
2014,05,15,01,20,15.90
2014,05,15,01,21,15.90
2014,05,15,01,22,15.90
2014,05,15,01,23,15.90
2014,05,15,01,24,15.90
2014,05,15,01,25,15.90
2014,05,15,01,26,15.90
2014,05,15,01,27,15.80
2014,05,15,01,28,15.80
2014,05,15,01,29,15.80
2014,05,15,01,30,15.80
2014,05,15,01,31,15.80
2014,05,15,01,32,15.80
2014,05,15,01,33,15.80
2014,05,15,01,34,15.80
2014,05,15,01,35,15.80
2014,05,15,01,36,15.80
2014,05,15,01,37,15.80
2014,05,15,01,38,15.80
2014,05,15,01,39,15.80
2014,05,15,01,40,15.80
2014,05,15,01,41,15.80
2014,05,15,01,42,15.80
2014,05,15,01,43,15.80
2014,05,15,01,44,15.80
2014,05,15,01,45,15.70
2014,05,15,01,46,15.70
2014,05,15,01,47,15.70
2014,05,15,01,48,15.70
2014,05,15,01,49,15.70
2014,05,15,01,50,15.70
2014,05,15,01,51,15.70
2014,05,15,01,52,15.70
2014,05,15,01,53,15.60
2014,05,15,01,54,15.60
2014,05,15,01,55,15.60
2014,05,15,01,56,15.60
2014,05,15,01,57,15.60
2014,05,15,01,58,15.60
2014,05,15,01,59,15.50
2014,05,15,02,00,15.50
2014,05,15,02,01,15.50
2014,05,15,02,02,15.50
2014,05,15,02,03,15.50
2014,05,15,02,04,15.50
2014,05,15,02,05,15.50
2014,05,15,02,06,15.50
2014,05,15,02,07,15.40
2014,05,15,02,08,15.40
2014,05,15,02,09,15.40
2014,05,15,02,10,15.40
2014,05,15,02,11,15.30
2014,05,15,02,12,15.30
2014,05,15,02,13,15.30
2014,05,15,02,14,15.30
2014,05,15,02,15,15.30
2014,05,15,02,16,15.30
2014,05,15,02,17,15.20
2014,05,15,02,18,15.20
2014,05,15,02,19,15.20
2014,05,15,02,20,15.20
2014,05,15,02,21,15.10
2014,05,15,02,22,15.10
2014,05,15,02,23,15.10
2014,05,15,02,24,15.10
2014,05,15,02,25,15.10
2014,05,15,02,26,15.10
2014,05,15,02,27,15.10
2014,05,15,02,28,15.10
2014,05,15,02,29,15.00
2014,05,15,02,30,15.00
2014,05,15,02,31,15.00
2014,05,15,02,32,14.90
2014,05,15,02,33,14.90
2014,05,15,02,34,14.90
2014,05,15,02,35,14.90
2014,05,15,02,36,14.90
2014,05,15,02,37,14.90
2014,05,15,02,38,14.90
2014,05,15,02,39,14.80
2014,05,15,02,40,14.80
2014,05,15,02,41,14.80
2014,05,15,02,42,14.80
2014,05,15,02,43,14.80
2014,05,15,02,44,14.80
2014,05,15,02,45,14.80
2014,05,15,02,46,14.80
2014,05,15,02,47,14.80
2014,05,15,02,48,14.80
2014,05,15,02,49,14.80
2014,05,15,02,50,14.80
2014,05,15,02,51,14.80
2014,05,15,02,52,14.80
2014,05,15,02,53,14.70
2014,05,15,02,54,14.70
2014,05,15,02,55,14.70
2014,05,15,02,56,14.70
2014,05,15,02,57,14.70
2014,05,15,02,58,14.70
2014,05,15,02,59,14.70
2014,05,15,03,00,14.70
2014,05,15,03,01,14.60
2014,05,15,03,02,14.60
2014,05,15,03,03,14.60
2014,05,15,03,04,14.60
2014,05,15,03,05,14.60
2014,05,15,03,06,14.60
2014,05,15,03,07,14.60
2014,05,15,03,08,14.50
2014,05,15,03,09,14.50
2014,05,15,03,10,14.50
2014,05,15,03,11,14.50
2014,05,15,03,12,14.50
2014,05,15,03,13,14.50
2014,05,15,03,14,14.50
2014,05,15,03,15,14.50
2014,05,15,03,16,14.50
2014,05,15,03,17,14.40
2014,05,15,03,18,14.40
2014,05,15,03,19,14.40
2014,05,15,03,20,14.40
2014,05,15,03,21,14.40
2014,05,15,03,22,14.40
2014,05,15,03,23,14.40
2014,05,15,03,24,14.40
2014,05,15,03,25,14.40
2014,05,15,03,26,14.40
2014,05,15,03,27,14.40
2014,05,15,03,28,14.40
2014,05,15,03,29,14.40
2014,05,15,03,30,14.40
2014,05,15,03,31,14.40
2014,05,15,03,32,14.40
2014,05,15,03,33,14.40
2014,05,15,03,34,14.30
2014,05,15,03,35,14.30
2014,05,15,03,36,14.30
2014,05,15,03,37,14.30
2014,05,15,03,38,14.30
2014,05,15,03,39,14.30
2014,05,15,03,40,14.30
2014,05,15,03,41,14.30
2014,05,15,03,42,14.30
2014,05,15,03,43,14.30
2014,05,15,03,44,14.30
2014,05,15,03,45,14.30
2014,05,15,03,46,14.30
2014,05,15,03,47,14.20
2014,05,15,03,48,14.20
2014,05,15,03,49,14.20
2014,05,15,03,50,14.20
2014,05,15,03,51,14.20
2014,05,15,03,52,14.20
2014,05,15,03,53,14.20
2014,05,15,03,54,14.20
2014,05,15,03,55,14.20
2014,05,15,03,56,14.20
2014,05,15,03,57,14.10
2014,05,15,03,58,14.10
2014,05,15,03,59,14.10
2014,05,15,04,00,14.10
2014,05,15,04,01,14.10
2014,05,15,04,02,14.10
2014,05,15,04,03,14.10
2014,05,15,04,04,14.10
2014,05,15,04,05,14.10
2014,05,15,04,06,14.10
2014,05,15,04,07,14.10
2014,05,15,04,08,14.10
2014,05,15,04,09,14.10
2014,05,15,04,10,14.10
2014,05,15,04,11,14.10
2014,05,15,04,12,14.00
2014,05,15,04,13,14.00
2014,05,15,04,14,14.00
2014,05,15,04,15,13.90
2014,05,15,04,16,13.90
2014,05,15,04,17,13.90
2014,05,15,04,18,13.90
2014,05,15,04,19,13.90
2014,05,15,04,20,13.90
2014,05,15,04,21,13.90
2014,05,15,04,22,13.90
2014,05,15,04,23,13.90
2014,05,15,04,24,13.90
2014,05,15,04,25,13.80
2014,05,15,04,26,13.80
2014,05,15,04,27,13.80
2014,05,15,04,28,13.80
2014,05,15,04,29,13.80
2014,05,15,04,30,13.80
2014,05,15,04,31,13.80
2014,05,15,04,32,13.80
2014,05,15,04,33,13.80
2014,05,15,04,34,13.80
2014,05,15,04,35,13.80
2014,05,15,04,36,13.80
2014,05,15,04,37,13.80
2014,05,15,04,38,13.80
2014,05,15,04,39,13.70
2014,05,15,04,40,13.70
2014,05,15,04,41,13.70
2014,05,15,04,42,13.70
2014,05,15,04,43,13.70
2014,05,15,04,44,13.70
2014,05,15,04,45,13.70
2014,05,15,04,46,13.70
2014,05,15,04,47,13.70
2014,05,15,04,48,13.70
2014,05,15,04,49,13.70
2014,05,15,04,50,13.70
2014,05,15,04,51,13.70
2014,05,15,04,52,13.70
2014,05,15,04,53,13.70
2014,05,15,04,54,13.70
2014,05,15,04,55,13.70
2014,05,15,04,56,13.70
2014,05,15,04,57,13.70
2014,05,15,04,58,13.70
2014,05,15,04,59,13.70
2014,05,15,05,00,13.70
2014,05,15,05,01,13.70
2014,05,15,05,02,13.70
2014,05,15,05,03,13.70
2014,05,15,05,04,13.70
2014,05,15,05,05,13.70
2014,05,15,05,06,13.70
2014,05,15,05,07,13.70
2014,05,15,05,08,13.70
2014,05,15,05,09,13.60
2014,05,15,05,10,13.60
2014,05,15,05,11,13.60
2014,05,15,05,12,13.60
2014,05,15,05,13,13.60
2014,05,15,05,14,13.60
2014,05,15,05,15,13.60
2014,05,15,05,16,13.60
2014,05,15,05,17,13.60
2014,05,15,05,18,13.60
2014,05,15,05,19,13.60
2014,05,15,05,20,13.60
2014,05,15,05,21,13.60
2014,05,15,05,22,13.60
2014,05,15,05,23,13.60
2014,05,15,05,24,13.50
2014,05,15,05,25,13.50
2014,05,15,05,26,13.50
2014,05,15,05,27,13.50
2014,05,15,05,28,13.50
2014,05,15,05,29,13.50
2014,05,15,05,30,13.40
2014,05,15,05,31,13.40
2014,05,15,05,32,13.40
2014,05,15,05,33,13.40
2014,05,15,05,34,13.40
2014,05,15,05,35,13.40
2014,05,15,05,36,13.40
2014,05,15,05,37,13.40
2014,05,15,05,38,13.30
2014,05,15,05,39,13.30
2014,05,15,05,40,13.30
2014,05,15,05,41,13.30
2014,05,15,05,42,13.30
2014,05,15,05,43,13.30
2014,05,15,05,44,13.30
2014,05,15,05,45,13.30
2014,05,15,05,46,13.30
2014,05,15,05,47,13.30
2014,05,15,05,48,13.30
2014,05,15,05,49,13.30
2014,05,15,05,50,13.30
2014,05,15,05,51,13.30
2014,05,15,05,52,13.30
2014,05,15,05,53,13.30
2014,05,15,05,54,13.20
2014,05,15,05,55,13.20
2014,05,15,05,56,13.20
2014,05,15,05,57,13.20
2014,05,15,05,58,13.20
2014,05,15,05,59,13.20
2014,05,15,06,00,13.20
2014,05,15,06,01,13.20
2014,05,15,06,02,13.20
2014,05,15,06,03,13.20
2014,05,15,06,04,13.10
2014,05,15,06,05,13.10
2014,05,15,06,06,13.10
2014,05,15,06,07,13.10
2014,05,15,06,08,13.10
2014,05,15,06,09,13.10
2014,05,15,06,10,13.10
2014,05,15,06,11,13.10
2014,05,15,06,12,13.10
2014,05,15,06,13,13.10
2014,05,15,06,14,13.10
2014,05,15,06,15,13.10
2014,05,15,06,16,13.10
2014,05,15,06,17,13.10
2014,05,15,06,18,13.20
2014,05,15,06,19,13.20
2014,05,15,06,20,13.20
2014,05,15,06,21,13.20
2014,05,15,06,22,13.20
2014,05,15,06,23,13.20
2014,05,15,06,24,13.20
2014,05,15,06,25,13.20
2014,05,15,06,26,13.20
2014,05,15,06,27,13.20
2014,05,15,06,28,13.20
2014,05,15,06,29,13.30
2014,05,15,06,30,13.30
2014,05,15,06,31,13.30
2014,05,15,06,32,13.30
2014,05,15,06,33,13.30
2014,05,15,06,34,13.30
2014,05,15,06,35,13.30
2014,05,15,06,36,13.30
2014,05,15,06,37,13.40
2014,05,15,06,38,13.40
2014,05,15,06,39,13.40
2014,05,15,06,40,13.50
2014,05,15,06,41,13.50
2014,05,15,06,42,13.50
2014,05,15,06,43,13.60
2014,05,15,06,44,13.60
2014,05,15,06,45,13.60
2014,05,15,06,46,13.70
2014,05,15,06,47,13.70
2014,05,15,06,48,13.70
2014,05,15,06,49,13.70
2014,05,15,06,50,13.70
2014,05,15,06,51,13.70
2014,05,15,06,52,13.70
2014,05,15,06,53,13.80
2014,05,15,06,54,13.80
2014,05,15,06,55,13.80
2014,05,15,06,56,13.90
2014,05,15,06,57,13.90
2014,05,15,06,58,13.90
2014,05,15,06,59,13.90
2014,05,15,07,00,13.90
2014,05,15,07,01,13.90
2014,05,15,07,02,13.90
2014,05,15,07,03,14.00
2014,05,15,07,04,14.00
2014,05,15,07,05,14.00
2014,05,15,07,06,14.00
2014,05,15,07,07,14.10
2014,05,15,07,08,14.10
2014,05,15,07,09,14.20
2014,05,15,07,10,14.20
2014,05,15,07,11,14.20
2014,05,15,07,12,14.20
2014,05,15,07,13,14.20
2014,05,15,07,14,14.20
2014,05,15,07,15,14.20
2014,05,15,07,16,14.20
2014,05,15,07,17,14.20
2014,05,15,07,18,14.30
2014,05,15,07,19,14.30
2014,05,15,07,20,14.40
2014,05,15,07,21,14.40
2014,05,15,07,22,14.40
2014,05,15,07,23,14.50
2014,05,15,07,24,14.50
2014,05,15,07,25,14.60
2014,05,15,07,26,14.60
2014,05,15,07,27,14.60
2014,05,15,07,28,14.60
2014,05,15,07,29,14.60
2014,05,15,07,30,14.60
2014,05,15,07,31,14.60
2014,05,15,07,32,14.60
2014,05,15,07,33,14.60
2014,05,15,07,34,14.50
2014,05,15,07,35,14.50
2014,05,15,07,36,14.50
2014,05,15,07,37,14.40
2014,05,15,07,38,14.40
2014,05,15,07,39,14.40
2014,05,15,07,40,14.50
2014,05,15,07,41,14.50
2014,05,15,07,42,14.50
2014,05,15,07,43,14.50
2014,05,15,07,44,14.60
2014,05,15,07,45,14.70
2014,05,15,07,46,14.80
2014,05,15,07,47,14.80
2014,05,15,07,48,14.80
2014,05,15,07,49,14.90
2014,05,15,07,50,15.00
2014,05,15,07,51,15.10
2014,05,15,07,52,15.20
2014,05,15,07,53,15.30
2014,05,15,07,54,15.30
2014,05,15,07,55,15.40
2014,05,15,07,56,15.50
2014,05,15,07,57,15.50
2014,05,15,07,58,15.60
2014,05,15,07,59,15.70
2014,05,15,08,00,15.80
2014,05,15,08,01,15.80
2014,05,15,08,02,15.90
2014,05,15,08,03,15.90
2014,05,15,08,04,15.90
2014,05,15,08,05,15.90
2014,05,15,08,06,15.90
2014,05,15,08,07,15.90
2014,05,15,08,08,15.90
2014,05,15,08,09,15.90
2014,05,15,08,10,15.90
2014,05,15,08,11,15.90
2014,05,15,08,12,15.90
2014,05,15,08,13,15.90
2014,05,15,08,14,15.90
2014,05,15,08,15,15.90
2014,05,15,08,16,16.10
2014,05,15,08,17,16.10
2014,05,15,08,18,16.10
2014,05,15,08,19,16.20
2014,05,15,08,20,16.30
2014,05,15,08,21,16.40
2014,05,15,08,22,16.40
2014,05,15,08,23,16.60
2014,05,15,08,24,16.70
2014,05,15,08,25,16.70
2014,05,15,08,26,16.80
2014,05,15,08,27,16.90
2014,05,15,08,28,17.00
2014,05,15,08,29,17.10
2014,05,15,08,30,17.20
2014,05,15,08,31,17.30
2014,05,15,08,32,17.30
2014,05,15,08,33,17.30
2014,05,15,08,34,17.40
2014,05,15,08,35,17.50
2014,05,15,08,36,17.60
2014,05,15,08,37,17.70
2014,05,15,08,38,17.70
2014,05,15,08,39,17.80
2014,05,15,08,40,17.80
2014,05,15,08,41,17.80
2014,05,15,08,42,17.80
2014,05,15,08,43,17.80
2014,05,15,08,44,17.80
2014,05,15,08,45,17.70
2014,05,15,08,46,17.60
2014,05,15,08,47,17.60
2014,05,15,08,48,17.50
2014,05,15,08,49,17.50
2014,05,15,08,50,17.50
2014,05,15,08,51,17.50
2014,05,15,08,52,17.40
2014,05,15,08,53,17.40
2014,05,15,08,54,17.40
2014,05,15,08,55,17.50
2014,05,15,08,56,17.60
2014,05,15,08,57,17.60
2014,05,15,08,58,17.70
2014,05,15,08,59,17.80
2014,05,15,09,00,17.90
2014,05,15,09,01,17.90
2014,05,15,09,02,17.90
2014,05,15,09,03,17.90
2014,05,15,09,04,17.90
2014,05,15,09,05,18.10
2014,05,15,09,06,18.10
2014,05,15,09,07,18.20
2014,05,15,09,08,18.20
2014,05,15,09,09,18.30
2014,05,15,09,10,18.40
2014,05,15,09,11,18.50
2014,05,15,09,12,18.60
2014,05,15,09,13,18.60
2014,05,15,09,14,18.70
2014,05,15,09,15,18.70
2014,05,15,09,16,18.70
2014,05,15,09,17,18.80
2014,05,15,09,18,18.80
2014,05,15,09,19,18.90
2014,05,15,09,20,18.90
2014,05,15,09,21,18.90
2014,05,15,09,22,18.90
2014,05,15,09,23,18.90
2014,05,15,09,24,18.90
2014,05,15,09,25,18.90
2014,05,15,09,26,18.90
2014,05,15,09,27,18.90
2014,05,15,09,28,18.90
2014,05,15,09,29,19.10
2014,05,15,09,30,19.10
2014,05,15,09,31,19.10
2014,05,15,09,32,19.10
2014,05,15,09,33,19.10
2014,05,15,09,34,19.10
2014,05,15,09,35,19.10
2014,05,15,09,36,19.10
2014,05,15,09,37,19.10
2014,05,15,09,38,19.10
2014,05,15,09,39,19.10
2014,05,15,09,40,19.10
2014,05,15,09,41,19.10
2014,05,15,09,42,19.10
2014,05,15,09,43,19.10
2014,05,15,09,44,19.10
2014,05,15,09,45,19.10
2014,05,15,09,46,19.20
2014,05,15,09,47,19.30
2014,05,15,09,48,19.30
2014,05,15,09,49,19.40
2014,05,15,09,50,19.40
2014,05,15,09,51,19.40
2014,05,15,09,52,19.40
2014,05,15,09,53,19.50
2014,05,15,09,54,19.50
2014,05,15,09,55,19.50
2014,05,15,09,56,19.50
2014,05,15,09,57,19.60
2014,05,15,09,58,19.60
2014,05,15,09,59,19.70
2014,05,15,10,00,19.70
2014,05,15,10,01,19.80
2014,05,15,10,02,19.80
2014,05,15,10,03,19.80
2014,05,15,10,04,19.80
2014,05,15,10,05,19.80
2014,05,15,10,06,19.90
2014,05,15,10,07,19.90
2014,05,15,10,08,19.90
2014,05,15,10,09,19.90
2014,05,15,10,10,19.90
2014,05,15,10,11,19.80
2014,05,15,10,12,19.70
2014,05,15,10,13,19.60
2014,05,15,10,14,19.60
2014,05,15,10,15,19.60
2014,05,15,10,16,19.50
2014,05,15,10,17,19.50
2014,05,15,10,18,19.50
2014,05,15,10,19,19.50
2014,05,15,10,20,19.50
2014,05,15,10,21,19.50
2014,05,15,10,22,19.60
2014,05,15,10,23,19.60
2014,05,15,10,24,19.70
2014,05,15,10,25,19.70
2014,05,15,10,26,19.70
2014,05,15,10,27,19.70
2014,05,15,10,28,19.70
2014,05,15,10,29,19.70
2014,05,15,10,30,19.70
2014,05,15,10,31,19.70
2014,05,15,10,32,19.70
2014,05,15,10,33,19.70
2014,05,15,10,34,19.70
2014,05,15,10,35,19.80
2014,05,15,10,36,19.80
2014,05,15,10,37,19.80
2014,05,15,10,38,19.80
2014,05,15,10,39,19.80
2014,05,15,10,40,19.80
2014,05,15,10,41,19.80
2014,05,15,10,42,19.80
2014,05,15,10,43,19.80
2014,05,15,10,44,19.80
2014,05,15,10,45,19.90
2014,05,15,10,46,19.90
2014,05,15,10,47,19.90
2014,05,15,10,48,19.90
2014,05,15,10,49,19.90
2014,05,15,10,50,19.90
2014,05,15,10,51,20.10
2014,05,15,10,52,20.10
2014,05,15,10,53,20.20
2014,05,15,10,54,20.20
2014,05,15,10,55,20.20
2014,05,15,10,56,20.20
2014,05,15,10,57,20.10
2014,05,15,10,58,20.10
2014,05,15,10,59,20.10
2014,05,15,11,00,20.10
2014,05,15,11,01,20.20
2014,05,15,11,02,20.20
2014,05,15,11,03,20.20
2014,05,15,11,04,20.30
2014,05,15,11,05,20.40
2014,05,15,11,06,20.50
2014,05,15,11,07,20.60
2014,05,15,11,08,20.60
2014,05,15,11,09,20.70
2014,05,15,11,10,20.80
2014,05,15,11,11,20.90
2014,05,15,11,12,20.90
2014,05,15,11,13,21.00
2014,05,15,11,14,21.10
2014,05,15,11,15,21.10
2014,05,15,11,16,21.10
2014,05,15,11,17,21.20
2014,05,15,11,18,21.20
2014,05,15,11,19,21.30
2014,05,15,11,20,21.30
2014,05,15,11,21,21.30
2014,05,15,11,22,21.30
2014,05,15,11,23,21.30
2014,05,15,11,24,21.40
2014,05,15,11,25,21.60
2014,05,15,11,26,21.60
2014,05,15,11,27,21.60
2014,05,15,11,28,21.60
2014,05,15,11,29,21.60
2014,05,15,11,30,21.60
2014,05,15,11,31,21.40
2014,05,15,11,32,21.40
2014,05,15,11,33,21.40
2014,05,15,11,34,21.40
2014,05,15,11,35,21.40
2014,05,15,11,36,21.40
2014,05,15,11,37,21.40
2014,05,15,11,38,21.40
2014,05,15,11,39,21.60
2014,05,15,11,40,21.60
2014,05,15,11,41,21.60
2014,05,15,11,42,21.60
2014,05,15,11,43,21.60
2014,05,15,11,44,21.70
2014,05,15,11,45,21.70
2014,05,15,11,46,21.80
2014,05,15,11,47,21.90
2014,05,15,11,48,22.00
2014,05,15,11,49,22.00
2014,05,15,11,50,22.10
2014,05,15,11,51,22.20
2014,05,15,11,52,22.30
2014,05,15,11,53,22.40
2014,05,15,11,54,22.60
2014,05,15,11,55,22.60
2014,05,15,11,56,22.70
2014,05,15,11,57,22.70
2014,05,15,11,58,22.80
2014,05,15,11,59,22.80
2014,05,15,12,00,22.80
2014,05,15,12,01,22.90
2014,05,15,12,02,22.90
2014,05,15,12,03,22.90
2014,05,15,12,04,22.90
2014,05,15,12,05,22.90
2014,05,15,12,06,22.90
2014,05,15,12,07,22.90
2014,05,15,12,08,22.90
2014,05,15,12,09,22.90
2014,05,15,12,10,22.90
2014,05,15,12,11,22.90
2014,05,15,12,12,22.90
2014,05,15,12,13,22.80
2014,05,15,12,14,22.80
2014,05,15,12,15,22.90
2014,05,15,12,16,22.90
2014,05,15,12,17,23.20
2014,05,15,12,18,23.30
2014,05,15,12,19,23.30
2014,05,15,12,20,23.30
2014,05,15,12,21,23.40
2014,05,15,12,22,23.60
2014,05,15,12,23,23.70
2014,05,15,12,24,23.70
2014,05,15,12,25,23.70
2014,05,15,12,26,23.80
2014,05,15,12,27,23.90
2014,05,15,12,28,23.90
2014,05,15,12,29,23.90
2014,05,15,12,30,23.90
2014,05,15,12,31,23.90
2014,05,15,12,32,23.90
2014,05,15,12,33,23.90
2014,05,15,12,34,23.90
2014,05,15,12,35,23.90
2014,05,15,12,36,23.90
2014,05,15,12,37,24.10
2014,05,15,12,38,24.10
2014,05,15,12,39,24.10
2014,05,15,12,40,24.10
2014,05,15,12,41,24.20
2014,05,15,12,42,24.20
2014,05,15,12,43,24.20
2014,05,15,12,44,24.20
2014,05,15,12,45,24.20
2014,05,15,12,46,24.20
2014,05,15,12,47,24.20
2014,05,15,12,48,24.20
2014,05,15,12,49,24.30
2014,05,15,12,50,24.30
2014,05,15,12,51,24.30
2014,05,15,12,52,24.30
2014,05,15,12,53,24.20
2014,05,15,12,54,24.20
2014,05,15,12,55,24.20
2014,05,15,12,56,24.20
2014,05,15,12,57,24.10
2014,05,15,12,58,24.10
2014,05,15,12,59,24.10
2014,05,15,13,00,24.10
2014,05,15,13,01,24.10
2014,05,15,13,02,24.20
2014,05,15,13,03,24.20
2014,05,15,13,04,24.30
2014,05,15,13,05,24.40
2014,05,15,13,06,24.60
2014,05,15,13,07,24.80
2014,05,15,13,08,24.90
2014,05,15,13,09,25.10
2014,05,15,13,10,25.20
2014,05,15,13,11,25.30
2014,05,15,13,12,25.40
2014,05,15,13,13,25.50
2014,05,15,13,14,25.50
2014,05,15,13,15,25.60
2014,05,15,13,16,25.70
2014,05,15,13,17,25.80
2014,05,15,13,18,25.80
2014,05,15,13,19,25.90
2014,05,15,13,20,25.90
2014,05,15,13,21,26.00
2014,05,15,13,22,26.00
2014,05,15,13,23,25.90
2014,05,15,13,24,25.90
2014,05,15,13,25,25.90
2014,05,15,13,26,25.90
2014,05,15,13,27,25.90
2014,05,15,13,28,26.00
2014,05,15,13,29,26.00
2014,05,15,13,30,26.00
2014,05,15,13,31,26.00
2014,05,15,13,32,26.00
2014,05,15,13,33,26.00
2014,05,15,13,34,25.90
2014,05,15,13,35,25.80
2014,05,15,13,36,25.80
2014,05,15,13,37,25.70
2014,05,15,13,38,25.70
2014,05,15,13,39,25.60
2014,05,15,13,40,25.60
2014,05,15,13,41,25.60
2014,05,15,13,42,25.60
2014,05,15,13,43,25.60
2014,05,15,13,44,25.60
2014,05,15,13,45,25.60
2014,05,15,13,46,25.60
2014,05,15,13,47,25.70
2014,05,15,13,48,25.70
2014,05,15,13,49,25.80
2014,05,15,13,50,25.90
2014,05,15,13,51,25.90
2014,05,15,13,52,26.00
2014,05,15,13,53,26.00
2014,05,15,13,54,26.10
2014,05,15,13,55,26.20
2014,05,15,13,56,26.30
2014,05,15,13,57,26.40
2014,05,15,13,58,26.40
2014,05,15,13,59,26.60
2014,05,15,14,00,26.60
2014,05,15,14,01,26.60
2014,05,15,14,02,26.70
2014,05,15,14,03,26.70
2014,05,15,14,04,26.70
2014,05,15,14,05,26.70
2014,05,15,14,06,26.70
2014,05,15,14,07,26.70
2014,05,15,14,08,26.70
2014,05,15,14,09,26.70
2014,05,15,14,10,26.70
2014,05,15,14,11,26.80
2014,05,15,14,12,26.80
2014,05,15,14,13,26.80
2014,05,15,14,14,26.70
2014,05,15,14,15,26.60
2014,05,15,14,16,26.40
2014,05,15,14,17,26.20
2014,05,15,14,18,26.10
2014,05,15,14,19,26.00
2014,05,15,14,20,25.90
2014,05,15,14,21,25.90
2014,05,15,14,22,25.90
2014,05,15,14,23,26.00
2014,05,15,14,24,26.00
2014,05,15,14,25,26.10
2014,05,15,14,26,26.20
2014,05,15,14,27,26.30
2014,05,15,14,28,26.40
2014,05,15,14,29,26.40
2014,05,15,14,30,26.60
2014,05,15,14,31,26.60
2014,05,15,14,32,26.60
2014,05,15,14,33,26.70
2014,05,15,14,34,26.80
2014,05,15,14,35,26.90
2014,05,15,14,36,27.10
2014,05,15,14,37,27.20
2014,05,15,14,38,27.20
2014,05,15,14,39,27.30
2014,05,15,14,40,27.30
2014,05,15,14,41,27.30
2014,05,15,14,42,27.30
2014,05,15,14,43,27.20
2014,05,15,14,44,27.20
2014,05,15,14,45,27.30
2014,05,15,14,46,27.30
2014,05,15,14,47,27.30
2014,05,15,14,48,27.40
2014,05,15,14,49,27.40
2014,05,15,14,50,27.60
2014,05,15,14,51,27.70
2014,05,15,14,52,27.80
2014,05,15,14,53,27.90
2014,05,15,14,54,28.00
2014,05,15,14,55,28.10
2014,05,15,14,56,28.10
2014,05,15,14,57,28.20
2014,05,15,14,58,28.20
2014,05,15,14,59,28.30
2014,05,15,15,00,28.20
2014,05,15,15,01,28.10
2014,05,15,15,02,28.00
2014,05,15,15,03,28.00
2014,05,15,15,04,28.00
2014,05,15,15,05,27.90
2014,05,15,15,06,27.90
2014,05,15,15,07,27.90
2014,05,15,15,08,27.90
2014,05,15,15,09,27.90
2014,05,15,15,10,27.90
2014,05,15,15,11,27.90
2014,05,15,15,12,27.90
2014,05,15,15,13,27.90
2014,05,15,15,14,27.90
2014,05,15,15,15,27.90
2014,05,15,15,16,27.90
2014,05,15,15,17,28.00
2014,05,15,15,18,28.00
2014,05,15,15,19,28.00
2014,05,15,15,20,28.00
2014,05,15,15,21,28.00
2014,05,15,15,22,27.90
2014,05,15,15,23,27.90
2014,05,15,15,24,27.90
2014,05,15,15,25,27.90
2014,05,15,15,26,28.00
2014,05,15,15,27,28.00
2014,05,15,15,28,28.00
2014,05,15,15,29,28.00
2014,05,15,15,30,27.90
2014,05,15,15,31,27.90
2014,05,15,15,32,27.90
2014,05,15,15,33,27.90
2014,05,15,15,34,27.90
2014,05,15,15,35,27.90
2014,05,15,15,36,27.90
2014,05,15,15,37,27.90
2014,05,15,15,38,27.90
2014,05,15,15,39,27.90
2014,05,15,15,40,28.00
2014,05,15,15,41,28.00
2014,05,15,15,42,28.00
2014,05,15,15,43,28.00
2014,05,15,15,44,28.00
2014,05,15,15,45,28.00
2014,05,15,15,46,28.00
2014,05,15,15,47,28.00
2014,05,15,15,48,28.00
2014,05,15,15,49,28.00
2014,05,15,15,50,27.80
2014,05,15,15,51,27.70
2014,05,15,15,52,27.60
2014,05,15,15,53,27.60
2014,05,15,15,54,27.40
2014,05,15,15,55,27.30
2014,05,15,15,56,27.20
2014,05,15,15,57,27.10
2014,05,15,15,58,26.80
2014,05,15,15,59,26.70
2014,05,15,16,00,26.70
2014,05,15,16,01,26.70
2014,05,15,16,02,26.80
2014,05,15,16,03,26.90
2014,05,15,16,04,27.10
2014,05,15,16,05,27.20
2014,05,15,16,06,27.30
2014,05,15,16,07,27.30
2014,05,15,16,08,27.40
2014,05,15,16,09,27.40
2014,05,15,16,10,27.60
2014,05,15,16,11,27.60
2014,05,15,16,12,27.60
2014,05,15,16,13,27.40
2014,05,15,16,14,27.40
2014,05,15,16,15,27.40
2014,05,15,16,16,27.40
2014,05,15,16,17,27.40
2014,05,15,16,18,27.40
2014,05,15,16,19,27.40
2014,05,15,16,20,27.30
2014,05,15,16,21,27.30
2014,05,15,16,22,27.30
2014,05,15,16,23,27.30
2014,05,15,16,24,27.30
2014,05,15,16,25,27.40
2014,05,15,16,26,27.40
2014,05,15,16,27,27.60
2014,05,15,16,28,27.60
2014,05,15,16,29,27.70
2014,05,15,16,30,27.70
2014,05,15,16,31,27.70
2014,05,15,16,32,27.70
2014,05,15,16,33,27.80
2014,05,15,16,34,27.80
2014,05,15,16,35,27.90
2014,05,15,16,36,27.90
2014,05,15,16,37,28.00
2014,05,15,16,38,28.00
2014,05,15,16,39,28.00
2014,05,15,16,40,28.00
2014,05,15,16,41,28.00
2014,05,15,16,42,28.00
2014,05,15,16,43,28.00
2014,05,15,16,44,28.10
2014,05,15,16,45,28.10
2014,05,15,16,46,28.20
2014,05,15,16,47,28.20
2014,05,15,16,48,28.30
2014,05,15,16,49,28.30
2014,05,15,16,50,28.40
2014,05,15,16,51,28.40
2014,05,15,16,52,28.60
2014,05,15,16,53,28.60
2014,05,15,16,54,28.40
2014,05,15,16,55,28.40
2014,05,15,16,56,28.30
2014,05,15,16,57,28.30
2014,05,15,16,58,28.20
2014,05,15,16,59,28.10
2014,05,15,17,00,28.00
2014,05,15,17,01,27.80
2014,05,15,17,02,27.70
2014,05,15,17,03,27.60
2014,05,15,17,04,27.30
2014,05,15,17,05,27.30
2014,05,15,17,06,27.20
2014,05,15,17,07,27.10
2014,05,15,17,08,27.10
2014,05,15,17,09,27.10
2014,05,15,17,10,27.10
2014,05,15,17,11,27.10
2014,05,15,17,12,27.10
2014,05,15,17,13,27.10
2014,05,15,17,14,27.10
2014,05,15,17,15,26.80
2014,05,15,17,16,26.70
2014,05,15,17,17,26.60
2014,05,15,17,18,26.60
2014,05,15,17,19,26.60