Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,20,00,00,14.80
2005,06,20,00,01,14.80
2005,06,20,00,02,14.80
2005,06,20,00,03,14.80
2005,06,20,00,04,14.80
2005,06,20,00,05,14.80
2005,06,20,00,06,14.80
2005,06,20,00,07,14.80
2005,06,20,00,08,14.80
2005,06,20,00,09,14.70
2005,06,20,00,10,14.70
2005,06,20,00,11,14.70
2005,06,20,00,12,14.70
2005,06,20,00,13,14.70
2005,06,20,00,14,14.70
2005,06,20,00,15,14.70
2005,06,20,00,16,14.70
2005,06,20,00,17,14.70
2005,06,20,00,18,14.70
2005,06,20,00,19,14.70
2005,06,20,00,20,14.70
2005,06,20,00,21,14.60
2005,06,20,00,22,14.60
2005,06,20,00,23,14.60
2005,06,20,00,24,14.60
2005,06,20,00,25,14.50
2005,06,20,00,26,14.50
2005,06,20,00,27,14.50
2005,06,20,00,28,14.40
2005,06,20,00,29,14.40
2005,06,20,00,30,14.30
2005,06,20,00,31,14.20
2005,06,20,00,32,14.20
2005,06,20,00,33,14.20
2005,06,20,00,34,14.20
2005,06,20,00,35,14.10
2005,06,20,00,36,14.10
2005,06,20,00,37,14.10
2005,06,20,00,38,14.00
2005,06,20,00,39,14.00
2005,06,20,00,40,14.00
2005,06,20,00,41,14.00
2005,06,20,00,42,14.00
2005,06,20,00,43,13.90
2005,06,20,00,44,13.90
2005,06,20,00,45,13.90
2005,06,20,00,46,13.90
2005,06,20,00,47,13.80
2005,06,20,00,48,13.80
2005,06,20,00,49,13.80
2005,06,20,00,50,13.80
2005,06,20,00,51,13.70
2005,06,20,00,52,13.70
2005,06,20,00,53,13.70
2005,06,20,00,54,13.70
2005,06,20,00,55,13.70
2005,06,20,00,56,13.70
2005,06,20,00,57,13.70
2005,06,20,00,58,13.70
2005,06,20,00,59,13.70
2005,06,20,01,00,13.70
2005,06,20,01,01,13.60
2005,06,20,01,02,13.60
2005,06,20,01,03,13.60
2005,06,20,01,04,13.60
2005,06,20,01,05,13.60
2005,06,20,01,06,13.60
2005,06,20,01,07,13.60
2005,06,20,01,08,13.60
2005,06,20,01,09,13.60
2005,06,20,01,10,13.60
2005,06,20,01,11,13.60
2005,06,20,01,12,13.60
2005,06,20,01,13,13.60
2005,06,20,01,14,13.50
2005,06,20,01,15,13.50
2005,06,20,01,16,13.50
2005,06,20,01,17,13.50
2005,06,20,01,18,13.50
2005,06,20,01,19,13.40
2005,06,20,01,20,13.40
2005,06,20,01,21,13.40
2005,06,20,01,22,13.40
2005,06,20,01,23,13.30
2005,06,20,01,24,13.30
2005,06,20,01,25,13.30
2005,06,20,01,26,13.30
2005,06,20,01,27,13.30
2005,06,20,01,28,13.30
2005,06,20,01,29,13.40
2005,06,20,01,30,13.40
2005,06,20,01,31,13.40
2005,06,20,01,32,13.40
2005,06,20,01,33,13.40
2005,06,20,01,34,13.40
2005,06,20,01,35,13.50
2005,06,20,01,36,13.50
2005,06,20,01,37,13.50
2005,06,20,01,38,13.50
2005,06,20,01,39,13.50
2005,06,20,01,40,13.50
2005,06,20,01,41,13.50
2005,06,20,01,42,13.50
2005,06,20,01,43,13.50
2005,06,20,01,44,13.50
2005,06,20,01,45,13.50
2005,06,20,01,46,13.50
2005,06,20,01,47,13.50
2005,06,20,01,48,13.50
2005,06,20,01,49,13.50
2005,06,20,01,50,13.50
2005,06,20,01,51,13.50
2005,06,20,01,52,13.50
2005,06,20,01,53,13.40
2005,06,20,01,54,13.40
2005,06,20,01,55,13.40
2005,06,20,01,56,13.40
2005,06,20,01,57,13.40
2005,06,20,01,58,13.40
2005,06,20,01,59,13.40
2005,06,20,02,00,13.30
2005,06,20,02,01,13.30
2005,06,20,02,02,13.30
2005,06,20,02,03,13.30
2005,06,20,02,04,13.30
2005,06,20,02,05,13.30
2005,06,20,02,06,13.30
2005,06,20,02,07,13.30
2005,06,20,02,08,13.30
2005,06,20,02,09,13.30
2005,06,20,02,10,13.30
2005,06,20,02,11,13.20
2005,06,20,02,12,13.20
2005,06,20,02,13,13.20
2005,06,20,02,14,13.20
2005,06,20,02,15,13.20
2005,06,20,02,16,13.10
2005,06,20,02,17,13.10
2005,06,20,02,18,13.10
2005,06,20,02,19,13.10
2005,06,20,02,20,13.00
2005,06,20,02,21,13.00
2005,06,20,02,22,13.00
2005,06,20,02,23,13.00
2005,06,20,02,24,12.90
2005,06,20,02,25,12.90
2005,06,20,02,26,12.90
2005,06,20,02,27,12.90
2005,06,20,02,28,12.80
2005,06,20,02,29,12.80
2005,06,20,02,30,12.80
2005,06,20,02,31,12.80
2005,06,20,02,32,12.80
2005,06,20,02,33,12.80
2005,06,20,02,34,12.70
2005,06,20,02,35,12.70
2005,06,20,02,36,12.60
2005,06,20,02,37,12.60
2005,06,20,02,38,12.60
2005,06,20,02,39,12.60
2005,06,20,02,40,12.50
2005,06,20,02,41,12.50
2005,06,20,02,42,12.50
2005,06,20,02,43,12.50
2005,06,20,02,44,12.50
2005,06,20,02,45,12.50
2005,06,20,02,46,12.50
2005,06,20,02,47,12.50
2005,06,20,02,48,12.50
2005,06,20,02,49,12.50
2005,06,20,02,50,12.50
2005,06,20,02,51,12.50
2005,06,20,02,52,12.50
2005,06,20,02,53,12.50
2005,06,20,02,54,12.50
2005,06,20,02,55,12.50
2005,06,20,02,56,12.50
2005,06,20,02,57,12.40
2005,06,20,02,58,12.40
2005,06,20,02,59,12.40
2005,06,20,03,00,12.40
2005,06,20,03,01,12.30
2005,06,20,03,02,12.30
2005,06,20,03,03,12.30
2005,06,20,03,04,12.30
2005,06,20,03,05,12.30
2005,06,20,03,06,12.30
2005,06,20,03,07,12.30
2005,06,20,03,08,12.20
2005,06,20,03,09,12.20
2005,06,20,03,10,12.20
2005,06,20,03,11,12.20
2005,06,20,03,12,12.20
2005,06,20,03,13,12.20
2005,06,20,03,14,12.20
2005,06,20,03,15,12.20
2005,06,20,03,16,12.20
2005,06,20,03,17,12.20
2005,06,20,03,18,12.20
2005,06,20,03,19,12.20
2005,06,20,03,20,12.20
2005,06,20,03,21,12.20
2005,06,20,03,22,12.20
2005,06,20,03,23,12.20
2005,06,20,03,24,12.10
2005,06,20,03,25,12.10
2005,06,20,03,26,12.10
2005,06,20,03,27,12.10
2005,06,20,03,28,12.10
2005,06,20,03,29,12.10
2005,06,20,03,30,12.10
2005,06,20,03,31,12.00
2005,06,20,03,32,12.00
2005,06,20,03,33,12.00
2005,06,20,03,34,12.00
2005,06,20,03,35,12.00
2005,06,20,03,36,12.00
2005,06,20,03,37,11.90
2005,06,20,03,38,11.90
2005,06,20,03,39,11.90
2005,06,20,03,40,11.90
2005,06,20,03,41,11.90
2005,06,20,03,42,11.90
2005,06,20,03,43,11.90
2005,06,20,03,44,11.90
2005,06,20,03,45,11.90
2005,06,20,03,46,11.90
2005,06,20,03,47,11.80
2005,06,20,03,48,11.80
2005,06,20,03,49,11.80
2005,06,20,03,50,11.80
2005,06,20,03,51,11.80
2005,06,20,03,52,11.80
2005,06,20,03,53,11.80
2005,06,20,03,54,11.80
2005,06,20,03,55,11.80
2005,06,20,03,56,11.80
2005,06,20,03,57,11.70
2005,06,20,03,58,11.70
2005,06,20,03,59,11.70
2005,06,20,04,00,11.70
2005,06,20,04,01,11.70
2005,06,20,04,02,11.70
2005,06,20,04,03,11.70
2005,06,20,04,04,11.70
2005,06,20,04,05,11.70
2005,06,20,04,06,11.70
2005,06,20,04,07,11.70
2005,06,20,04,08,11.60
2005,06,20,04,09,11.60
2005,06,20,04,10,11.60
2005,06,20,04,11,11.60
2005,06,20,04,12,11.60
2005,06,20,04,13,11.60
2005,06,20,04,14,11.60
2005,06,20,04,15,11.60
2005,06,20,04,16,11.60
2005,06,20,04,17,11.60
2005,06,20,04,18,11.60
2005,06,20,04,19,11.60
2005,06,20,04,20,11.60
2005,06,20,04,21,11.60
2005,06,20,04,22,11.60
2005,06,20,04,23,11.60
2005,06,20,04,24,11.60
2005,06,20,04,25,11.60
2005,06,20,04,26,11.60
2005,06,20,04,27,11.60
2005,06,20,04,28,11.60
2005,06,20,04,29,11.60
2005,06,20,04,30,11.60
2005,06,20,04,31,11.60
2005,06,20,04,32,11.70
2005,06,20,04,33,11.70
2005,06,20,04,34,11.70
2005,06,20,04,35,11.80
2005,06,20,04,36,11.80
2005,06,20,04,37,11.80
2005,06,20,04,38,11.80
2005,06,20,04,39,11.80
2005,06,20,04,40,11.80
2005,06,20,04,41,11.80
2005,06,20,04,42,11.80
2005,06,20,04,43,11.80
2005,06,20,04,44,11.80
2005,06,20,04,45,11.80
2005,06,20,04,46,11.70
2005,06,20,04,47,11.70
2005,06,20,04,48,11.70
2005,06,20,04,49,11.70
2005,06,20,04,50,11.60
2005,06,20,04,51,11.60
2005,06,20,04,52,11.60
2005,06,20,04,53,11.60
2005,06,20,04,54,11.60
2005,06,20,04,55,11.60
2005,06,20,04,56,11.60
2005,06,20,04,57,11.60
2005,06,20,04,58,11.50
2005,06,20,04,59,11.40
2005,06,20,05,00,11.40
2005,06,20,05,01,11.40
2005,06,20,05,02,11.40
2005,06,20,05,03,11.40
2005,06,20,05,04,11.40
2005,06,20,05,05,11.40
2005,06,20,05,06,11.40
2005,06,20,05,07,11.40
2005,06,20,05,08,11.40
2005,06,20,05,09,11.40
2005,06,20,05,10,11.30
2005,06,20,05,11,11.30
2005,06,20,05,12,11.30
2005,06,20,05,13,11.30
2005,06,20,05,14,11.30
2005,06,20,05,15,11.30
2005,06,20,05,16,11.30
2005,06,20,05,17,11.30
2005,06,20,05,18,11.30
2005,06,20,05,19,11.40
2005,06,20,05,20,11.40
2005,06,20,05,21,11.40
2005,06,20,05,22,11.40
2005,06,20,05,23,11.40
2005,06,20,05,24,11.40
2005,06,20,05,25,11.40
2005,06,20,05,26,11.40
2005,06,20,05,27,11.40
2005,06,20,05,28,11.40
2005,06,20,05,29,11.40
2005,06,20,05,30,11.40
2005,06,20,05,31,11.40
2005,06,20,05,32,11.40
2005,06,20,05,33,11.40
2005,06,20,05,34,11.40
2005,06,20,05,35,11.40
2005,06,20,05,36,11.40
2005,06,20,05,37,11.40
2005,06,20,05,38,11.40
2005,06,20,05,39,11.40
2005,06,20,05,40,11.40
2005,06,20,05,41,11.40
2005,06,20,05,42,11.40
2005,06,20,05,43,11.40
2005,06,20,05,44,11.40
2005,06,20,05,45,11.40
2005,06,20,05,46,11.40
2005,06,20,05,47,11.40
2005,06,20,05,48,11.40
2005,06,20,05,49,11.40
2005,06,20,05,50,11.40
2005,06,20,05,51,11.40
2005,06,20,05,52,11.40
2005,06,20,05,53,11.40
2005,06,20,05,54,11.40
2005,06,20,05,55,11.40
2005,06,20,05,56,11.40
2005,06,20,05,57,11.40
2005,06,20,05,58,11.40
2005,06,20,05,59,11.40
2005,06,20,06,00,11.40
2005,06,20,06,01,11.40
2005,06,20,06,02,11.40
2005,06,20,06,03,11.60
2005,06,20,06,04,11.60
2005,06,20,06,05,11.60
2005,06,20,06,06,11.60
2005,06,20,06,07,11.60
2005,06,20,06,08,11.60
2005,06,20,06,09,11.60
2005,06,20,06,10,11.60
2005,06,20,06,11,11.60
2005,06,20,06,12,11.60
2005,06,20,06,13,11.80
2005,06,20,06,14,11.80
2005,06,20,06,15,11.90
2005,06,20,06,16,11.90
2005,06,20,06,17,12.00
2005,06,20,06,18,12.00
2005,06,20,06,19,12.10
2005,06,20,06,20,12.10
2005,06,20,06,21,12.20
2005,06,20,06,22,12.20
2005,06,20,06,23,12.30
2005,06,20,06,24,12.30
2005,06,20,06,25,12.30
2005,06,20,06,26,12.30
2005,06,20,06,27,12.40
2005,06,20,06,28,12.40
2005,06,20,06,29,12.50
2005,06,20,06,30,12.50
2005,06,20,06,31,12.60
2005,06,20,06,32,12.60
2005,06,20,06,33,12.70
2005,06,20,06,34,12.80
2005,06,20,06,35,12.80
2005,06,20,06,36,12.90
2005,06,20,06,37,12.90
2005,06,20,06,38,13.00
2005,06,20,06,39,13.10
2005,06,20,06,40,13.10
2005,06,20,06,41,13.20
2005,06,20,06,42,13.20
2005,06,20,06,43,13.30
2005,06,20,06,44,13.30
2005,06,20,06,45,13.30
2005,06,20,06,46,13.40
2005,06,20,06,47,13.40
2005,06,20,06,48,13.50
2005,06,20,06,49,13.50
2005,06,20,06,50,13.50
2005,06,20,06,51,13.50
2005,06,20,06,52,13.60
2005,06,20,06,53,13.60
2005,06,20,06,54,13.60
2005,06,20,06,55,13.60
2005,06,20,06,56,13.70
2005,06,20,06,57,13.70
2005,06,20,06,58,13.70
2005,06,20,06,59,13.70
2005,06,20,07,00,13.80
2005,06,20,07,01,13.90
2005,06,20,07,02,13.90
2005,06,20,07,03,14.00
2005,06,20,07,04,14.10
2005,06,20,07,05,14.20
2005,06,20,07,06,14.20
2005,06,20,07,07,14.30
2005,06,20,07,08,14.40
2005,06,20,07,09,14.50
2005,06,20,07,10,14.50
2005,06,20,07,11,14.60
2005,06,20,07,12,14.60
2005,06,20,07,13,14.70
2005,06,20,07,14,14.80
2005,06,20,07,15,14.90
2005,06,20,07,16,15.00
2005,06,20,07,17,15.10
2005,06,20,07,18,15.20
2005,06,20,07,19,15.30
2005,06,20,07,20,15.30
2005,06,20,07,21,15.50
2005,06,20,07,22,15.50
2005,06,20,07,23,15.70
2005,06,20,07,24,15.80
2005,06,20,07,25,15.90
2005,06,20,07,26,16.10
2005,06,20,07,27,16.20
2005,06,20,07,28,16.30
2005,06,20,07,29,16.40
2005,06,20,07,30,16.50
2005,06,20,07,31,16.60
2005,06,20,07,32,16.70
2005,06,20,07,33,16.70
2005,06,20,07,34,16.80
2005,06,20,07,35,16.90
2005,06,20,07,36,16.90
2005,06,20,07,37,17.00
2005,06,20,07,38,17.00
2005,06,20,07,39,17.00
2005,06,20,07,40,17.10
2005,06,20,07,41,17.20
2005,06,20,07,42,17.20
2005,06,20,07,43,17.20
2005,06,20,07,44,17.30
2005,06,20,07,45,17.30
2005,06,20,07,46,17.30
2005,06,20,07,47,17.30
2005,06,20,07,48,17.40
2005,06,20,07,49,17.50
2005,06,20,07,50,17.50
2005,06,20,07,51,17.50
2005,06,20,07,52,17.60
2005,06,20,07,53,17.60
2005,06,20,07,54,17.70
2005,06,20,07,55,17.80
2005,06,20,07,56,17.80
2005,06,20,07,57,17.90
2005,06,20,07,58,17.90
2005,06,20,07,59,17.90
2005,06,20,08,00,17.90
2005,06,20,08,01,18.00
2005,06,20,08,02,18.10
2005,06,20,08,03,18.10
2005,06,20,08,04,18.10
2005,06,20,08,05,18.00
2005,06,20,08,06,17.90
2005,06,20,08,07,17.90
2005,06,20,08,08,17.90
2005,06,20,08,09,17.90
2005,06,20,08,10,17.90
2005,06,20,08,11,17.90
2005,06,20,08,12,17.90
2005,06,20,08,13,17.90
2005,06,20,08,14,18.00
2005,06,20,08,15,18.10
2005,06,20,08,16,18.10
2005,06,20,08,17,18.20
2005,06,20,08,18,18.20
2005,06,20,08,19,18.20
2005,06,20,08,20,18.20
2005,06,20,08,21,18.20
2005,06,20,08,22,18.30
2005,06,20,08,23,18.30
2005,06,20,08,24,18.30
2005,06,20,08,25,18.40
2005,06,20,08,26,18.40
2005,06,20,08,27,18.50
2005,06,20,08,28,18.60
2005,06,20,08,29,18.60
2005,06,20,08,30,18.70
2005,06,20,08,31,18.80
2005,06,20,08,32,18.80
2005,06,20,08,33,18.80
2005,06,20,08,34,18.80
2005,06,20,08,35,18.80
2005,06,20,08,36,18.80
2005,06,20,08,37,18.80
2005,06,20,08,38,18.90
2005,06,20,08,39,18.90
2005,06,20,08,40,18.90
2005,06,20,08,41,19.00
2005,06,20,08,42,19.10
2005,06,20,08,43,19.10
2005,06,20,08,44,19.10
2005,06,20,08,45,19.10
2005,06,20,08,46,19.10
2005,06,20,08,47,19.10
2005,06,20,08,48,19.10
2005,06,20,08,49,19.10
2005,06,20,08,50,19.10
2005,06,20,08,51,19.10
2005,06,20,08,52,19.10
2005,06,20,08,53,19.10
2005,06,20,08,54,19.10
2005,06,20,08,55,19.10
2005,06,20,08,56,19.20
2005,06,20,08,57,19.20
2005,06,20,08,58,19.30
2005,06,20,08,59,19.40
2005,06,20,09,00,19.40
2005,06,20,09,01,19.50
2005,06,20,09,02,19.50
2005,06,20,09,03,19.60
2005,06,20,09,04,19.60
2005,06,20,09,05,19.60
2005,06,20,09,06,19.60
2005,06,20,09,07,19.50
2005,06,20,09,08,19.50
2005,06,20,09,09,19.50
2005,06,20,09,10,19.40
2005,06,20,09,11,19.40
2005,06,20,09,12,19.40
2005,06,20,09,13,19.40
2005,06,20,09,14,19.40
2005,06,20,09,15,19.40
2005,06,20,09,16,19.40
2005,06,20,09,17,19.50
2005,06,20,09,18,19.50
2005,06,20,09,19,19.50
2005,06,20,09,20,19.60
2005,06,20,09,21,19.60
2005,06,20,09,22,19.60
2005,06,20,09,23,19.70
2005,06,20,09,24,19.70
2005,06,20,09,25,19.80
2005,06,20,09,26,19.80
2005,06,20,09,27,19.90
2005,06,20,09,28,19.90
2005,06,20,09,29,19.90
2005,06,20,09,30,20.10
2005,06,20,09,31,20.10
2005,06,20,09,32,20.20
2005,06,20,09,33,20.20
2005,06,20,09,34,20.20
2005,06,20,09,35,20.20
2005,06,20,09,36,20.30
2005,06,20,09,37,20.40
2005,06,20,09,38,20.40
2005,06,20,09,39,20.50
2005,06,20,09,40,20.50
2005,06,20,09,41,20.50
2005,06,20,09,42,20.60
2005,06,20,09,43,20.60
2005,06,20,09,44,20.70
2005,06,20,09,45,20.80
2005,06,20,09,46,20.80
2005,06,20,09,47,20.80
2005,06,20,09,48,20.90
2005,06,20,09,49,20.80
2005,06,20,09,50,20.80
2005,06,20,09,51,20.80
2005,06,20,09,52,20.80
2005,06,20,09,53,20.70
2005,06,20,09,54,20.70
2005,06,20,09,55,20.70
2005,06,20,09,56,20.80
2005,06,20,09,57,20.80
2005,06,20,09,58,20.80
2005,06,20,09,59,20.90
2005,06,20,10,00,21.00
2005,06,20,10,01,21.10
2005,06,20,10,02,21.10
2005,06,20,10,03,21.20
2005,06,20,10,04,21.30
2005,06,20,10,05,21.30
2005,06,20,10,06,21.40
2005,06,20,10,07,21.60
2005,06,20,10,08,21.60
2005,06,20,10,09,21.80
2005,06,20,10,10,21.90
2005,06,20,10,11,22.00
2005,06,20,10,12,22.00
2005,06,20,10,13,21.90
2005,06,20,10,14,21.90
2005,06,20,10,15,21.90
2005,06,20,10,16,22.00
2005,06,20,10,17,22.00
2005,06,20,10,18,21.90
2005,06,20,10,19,21.90
2005,06,20,10,20,21.90
2005,06,20,10,21,21.90
2005,06,20,10,22,22.00
2005,06,20,10,23,22.00
2005,06,20,10,24,22.00
2005,06,20,10,25,22.00
2005,06,20,10,26,22.00
2005,06,20,10,27,22.00
2005,06,20,10,28,22.00
2005,06,20,10,29,21.90
2005,06,20,10,30,21.90
2005,06,20,10,31,21.90
2005,06,20,10,32,21.90
2005,06,20,10,33,21.90
2005,06,20,10,34,21.90
2005,06,20,10,35,21.90
2005,06,20,10,36,21.90
2005,06,20,10,37,22.00
2005,06,20,10,38,22.00
2005,06,20,10,39,22.10
2005,06,20,10,40,22.20
2005,06,20,10,41,22.20
2005,06,20,10,42,22.20
2005,06,20,10,43,22.10
2005,06,20,10,44,22.20
2005,06,20,10,45,22.30
2005,06,20,10,46,22.40
2005,06,20,10,47,22.60
2005,06,20,10,48,22.60
2005,06,20,10,49,22.60
2005,06,20,10,50,22.70
2005,06,20,10,51,22.70
2005,06,20,10,52,22.70
2005,06,20,10,53,22.70
2005,06,20,10,54,22.70
2005,06,20,10,55,22.60
2005,06,20,10,56,22.50
2005,06,20,10,57,22.50
2005,06,20,10,58,22.50
2005,06,20,10,59,22.50
2005,06,20,11,00,22.60
2005,06,20,11,01,22.60
2005,06,20,11,02,22.60
2005,06,20,11,03,22.60
2005,06,20,11,04,22.60
2005,06,20,11,05,22.60
2005,06,20,11,06,22.50
2005,06,20,11,07,22.50
2005,06,20,11,08,22.50
2005,06,20,11,09,22.50
2005,06,20,11,10,22.60
2005,06,20,11,11,22.60
2005,06,20,11,12,22.60
2005,06,20,11,13,22.50
2005,06,20,11,14,22.50
2005,06,20,11,15,22.40
2005,06,20,11,16,22.30
2005,06,20,11,17,22.30
2005,06,20,11,18,22.30
2005,06,20,11,19,22.40
2005,06,20,11,20,22.50
2005,06,20,11,21,22.50
2005,06,20,11,22,22.50
2005,06,20,11,23,22.40
2005,06,20,11,24,22.40
2005,06,20,11,25,22.40
2005,06,20,11,26,22.40
2005,06,20,11,27,22.50
2005,06,20,11,28,22.50
2005,06,20,11,29,22.60
2005,06,20,11,30,22.70
2005,06,20,11,31,22.80
2005,06,20,11,32,22.80
2005,06,20,11,33,22.90
2005,06,20,11,34,22.90
2005,06,20,11,35,22.80
2005,06,20,11,36,22.70
2005,06,20,11,37,22.60
2005,06,20,11,38,22.60
2005,06,20,11,39,22.60
2005,06,20,11,40,22.70
2005,06,20,11,41,22.70
2005,06,20,11,42,22.70
2005,06,20,11,43,22.70
2005,06,20,11,44,22.70
2005,06,20,11,45,22.70
2005,06,20,11,46,22.80
2005,06,20,11,47,22.70
2005,06,20,11,48,22.70
2005,06,20,11,49,22.80
2005,06,20,11,50,22.80
2005,06,20,11,51,22.90
2005,06,20,11,52,22.90
2005,06,20,11,53,22.90
2005,06,20,11,54,22.90
2005,06,20,11,55,22.90
2005,06,20,11,56,23.00
2005,06,20,11,57,23.10
2005,06,20,11,58,23.10
2005,06,20,11,59,23.10
2005,06,20,12,00,23.20
2005,06,20,12,01,23.20
2005,06,20,12,02,23.20
2005,06,20,12,03,23.20
2005,06,20,12,04,23.20
2005,06,20,12,05,23.30
2005,06,20,12,06,23.20
2005,06,20,12,07,23.20
2005,06,20,12,08,23.20
2005,06,20,12,09,23.20
2005,06,20,12,10,23.20
2005,06,20,12,11,23.20
2005,06,20,12,12,23.10
2005,06,20,12,13,23.20
2005,06,20,12,14,23.20
2005,06,20,12,15,23.20
2005,06,20,12,16,23.20
2005,06,20,12,17,23.30
2005,06,20,12,18,23.30
2005,06,20,12,19,23.30
2005,06,20,12,20,23.30
2005,06,20,12,21,23.30
2005,06,20,12,22,23.30
2005,06,20,12,23,23.30
2005,06,20,12,24,23.50
2005,06,20,12,25,23.60
2005,06,20,12,26,23.60
2005,06,20,12,27,23.60
2005,06,20,12,28,23.60
2005,06,20,12,29,23.50
2005,06,20,12,30,23.50
2005,06,20,12,31,23.60
2005,06,20,12,32,23.60
2005,06,20,12,33,23.60
2005,06,20,12,34,23.60
2005,06,20,12,35,23.70
2005,06,20,12,36,23.70
2005,06,20,12,37,23.70
2005,06,20,12,38,23.80
2005,06,20,12,39,23.90
2005,06,20,12,40,24.00
2005,06,20,12,41,24.10
2005,06,20,12,42,24.10
2005,06,20,12,43,24.10
2005,06,20,12,44,24.10
2005,06,20,12,45,24.00
2005,06,20,12,46,23.90
2005,06,20,12,47,24.00
2005,06,20,12,48,24.10
2005,06,20,12,49,24.10
2005,06,20,12,50,24.10
2005,06,20,12,51,24.10
2005,06,20,12,52,24.10
2005,06,20,12,53,24.10
2005,06,20,12,54,24.10
2005,06,20,12,55,23.90
2005,06,20,12,56,23.90
2005,06,20,12,57,23.90
2005,06,20,12,58,23.90
2005,06,20,12,59,23.90
2005,06,20,13,00,23.80
2005,06,20,13,01,23.80
2005,06,20,13,02,23.80
2005,06,20,13,03,23.80
2005,06,20,13,04,23.80
2005,06,20,13,05,23.80
2005,06,20,13,06,23.70
2005,06,20,13,07,23.70
2005,06,20,13,08,23.70
2005,06,20,13,09,23.70
2005,06,20,13,10,23.80
2005,06,20,13,11,23.90
2005,06,20,13,12,24.10
2005,06,20,13,13,24.10
2005,06,20,13,14,24.20
2005,06,20,13,15,24.20
2005,06,20,13,16,24.10
2005,06,20,13,17,24.00
2005,06,20,13,18,23.90
2005,06,20,13,19,23.80
2005,06,20,13,20,23.80
2005,06,20,13,21,23.90
2005,06,20,13,22,24.00
2005,06,20,13,23,24.10
2005,06,20,13,24,24.10
2005,06,20,13,25,24.10
2005,06,20,13,26,24.10
2005,06,20,13,27,24.10
2005,06,20,13,28,24.10
2005,06,20,13,29,24.10
2005,06,20,13,30,24.10
2005,06,20,13,31,24.10
2005,06,20,13,32,24.10
2005,06,20,13,33,24.20
2005,06,20,13,34,24.30
2005,06,20,13,35,24.20
2005,06,20,13,36,24.20
2005,06,20,13,37,24.10
2005,06,20,13,38,24.10
2005,06,20,13,39,24.10
2005,06,20,13,40,24.10
2005,06,20,13,41,24.10
2005,06,20,13,42,24.10
2005,06,20,13,43,24.10
2005,06,20,13,44,24.10
2005,06,20,13,45,24.20
2005,06,20,13,46,24.30
2005,06,20,13,47,24.30
2005,06,20,13,48,24.30
2005,06,20,13,49,24.30
2005,06,20,13,50,24.30
2005,06,20,13,51,24.30
2005,06,20,13,52,24.30
2005,06,20,13,53,24.40
2005,06,20,13,54,24.50
2005,06,20,13,55,24.60
2005,06,20,13,56,24.80
2005,06,20,13,57,24.90
2005,06,20,13,58,24.90
2005,06,20,13,59,24.90
2005,06,20,14,00,25.00
2005,06,20,14,01,25.00
2005,06,20,14,02,25.00
2005,06,20,14,03,24.90
2005,06,20,14,04,24.90
2005,06,20,14,05,24.80
2005,06,20,14,06,24.80
2005,06,20,14,07,24.80
2005,06,20,14,08,24.70
2005,06,20,14,09,24.60
2005,06,20,14,10,24.50
2005,06,20,14,11,24.40
2005,06,20,14,12,24.40
2005,06,20,14,13,24.50
2005,06,20,14,14,24.50
2005,06,20,14,15,24.50
2005,06,20,14,16,24.60
2005,06,20,14,17,24.70
2005,06,20,14,18,24.80
2005,06,20,14,19,24.90
2005,06,20,14,20,25.10
2005,06,20,14,21,25.20
2005,06,20,14,22,25.30
2005,06,20,14,23,25.40
2005,06,20,14,24,25.40
2005,06,20,14,25,25.50
2005,06,20,14,26,25.50
2005,06,20,14,27,25.70
2005,06,20,14,28,25.80
2005,06,20,14,29,25.80
2005,06,20,14,30,25.70
2005,06,20,14,31,25.70
2005,06,20,14,32,25.70
2005,06,20,14,33,25.90
2005,06,20,14,34,25.90
2005,06,20,14,35,25.90
2005,06,20,14,36,26.00
2005,06,20,14,37,25.90
2005,06,20,14,38,25.80
2005,06,20,14,39,25.80
2005,06,20,14,40,25.80
2005,06,20,14,41,25.80
2005,06,20,14,42,25.80
2005,06,20,14,43,25.80
2005,06,20,14,44,25.70
2005,06,20,14,45,25.60
2005,06,20,14,46,25.60
2005,06,20,14,47,25.70
2005,06,20,14,48,25.70
2005,06,20,14,49,25.80
2005,06,20,14,50,25.80
2005,06,20,14,51,25.80
2005,06,20,14,52,25.80
2005,06,20,14,53,25.80
2005,06,20,14,54,25.90
2005,06,20,14,55,25.90
2005,06,20,14,56,25.90
2005,06,20,14,57,25.90
2005,06,20,14,58,25.80
2005,06,20,14,59,25.80
2005,06,20,15,00,25.80
2005,06,20,15,01,25.80
2005,06,20,15,02,25.90
2005,06,20,15,03,25.90
2005,06,20,15,04,25.90
2005,06,20,15,05,25.90
2005,06,20,15,06,25.90
2005,06,20,15,07,25.90
2005,06,20,15,08,25.90
2005,06,20,15,09,25.90
2005,06,20,15,10,25.90
2005,06,20,15,11,25.80
2005,06,20,15,12,25.70
2005,06,20,15,13,25.80
2005,06,20,15,14,25.80
2005,06,20,15,15,25.90
2005,06,20,15,16,25.90
2005,06,20,15,17,25.90
2005,06,20,15,18,25.90
2005,06,20,15,19,25.90
2005,06,20,15,20,26.00
2005,06,20,15,21,26.10
2005,06,20,15,22,26.20
2005,06,20,15,23,26.20
2005,06,20,15,24,26.20
2005,06,20,15,25,26.20
2005,06,20,15,26,26.00
2005,06,20,15,27,25.90
2005,06,20,15,28,25.90
2005,06,20,15,29,25.90
2005,06,20,15,30,25.90
2005,06,20,15,31,26.00
2005,06,20,15,32,26.00
2005,06,20,15,33,26.10
2005,06,20,15,34,26.10
2005,06,20,15,35,26.10
2005,06,20,15,36,26.20
2005,06,20,15,37,26.20
2005,06,20,15,38,26.20
2005,06,20,15,39,26.30
2005,06,20,15,40,26.30
2005,06,20,15,41,26.40
2005,06,20,15,42,26.50
2005,06,20,15,43,26.60
2005,06,20,15,44,26.70
2005,06,20,15,45,26.80
2005,06,20,15,46,26.70
2005,06,20,15,47,26.60
2005,06,20,15,48,26.60
2005,06,20,15,49,26.60
2005,06,20,15,50,26.60
2005,06,20,15,51,26.60
2005,06,20,15,52,26.60
2005,06,20,15,53,26.60
2005,06,20,15,54,26.60
2005,06,20,15,55,26.60
2005,06,20,15,56,26.60
2005,06,20,15,57,26.50
2005,06,20,15,58,26.40
2005,06,20,15,59,26.60
2005,06,20,16,00,26.60
2005,06,20,16,01,26.60
2005,06,20,16,02,26.60
2005,06,20,16,03,26.70
2005,06,20,16,04,26.70
2005,06,20,16,05,26.70
2005,06,20,16,06,26.70
2005,06,20,16,07,26.70
2005,06,20,16,08,26.70
2005,06,20,16,09,26.70
2005,06,20,16,10,26.70
2005,06,20,16,11,26.80
2005,06,20,16,12,26.90
2005,06,20,16,13,27.10
2005,06,20,16,14,27.20
2005,06,20,16,15,27.20
2005,06,20,16,16,27.30
2005,06,20,16,17,27.40
2005,06,20,16,18,27.40
2005,06,20,16,19,27.40
2005,06,20,16,20,27.30
2005,06,20,16,21,27.10
2005,06,20,16,22,27.00
2005,06,20,16,23,26.80
2005,06,20,16,24,26.80
2005,06,20,16,25,26.80
2005,06,20,16,26,26.80
2005,06,20,16,27,26.80
2005,06,20,16,28,26.70
2005,06,20,16,29,26.80
2005,06,20,16,30,26.80
2005,06,20,16,31,26.80
2005,06,20,16,32,26.50
2005,06,20,16,33,25.90
2005,06,20,16,34,25.40
2005,06,20,16,35,24.70
2005,06,20,16,36,24.20
2005,06,20,16,37,23.70
2005,06,20,16,38,23.40
2005,06,20,16,39,23.30
2005,06,20,16,40,23.30
2005,06,20,16,41,23.40
2005,06,20,16,42,23.60
2005,06,20,16,43,23.70
2005,06,20,16,44,23.70
2005,06,20,16,45,23.80
2005,06,20,16,46,23.80
2005,06,20,16,47,23.70
2005,06,20,16,48,23.70
2005,06,20,16,49,23.60
2005,06,20,16,50,23.60
2005,06,20,16,51,23.60
2005,06,20,16,52,23.60
2005,06,20,16,53,23.70
2005,06,20,16,54,23.70
2005,06,20,16,55,23.80
2005,06,20,16,56,23.70
2005,06,20,16,57,23.70
2005,06,20,16,58,23.70
2005,06,20,16,59,23.50
2005,06,20,17,00,23.30
2005,06,20,17,01,23.10
2005,06,20,17,02,23.10
2005,06,20,17,03,23.10
2005,06,20,17,04,23.10
2005,06,20,17,05,23.10
2005,06,20,17,06,23.10
2005,06,20,17,07,23.10
2005,06,20,17,08,23.10
2005,06,20,17,09,23.10
2005,06,20,17,10,23.00
2005,06,20,17,11,22.80
2005,06,20,17,12,22.70
2005,06,20,17,13,22.70
2005,06,20,17,14,22.70
2005,06,20,17,15,22.80
2005,06,20,17,16,22.80
2005,06,20,17,17,22.90
2005,06,20,17,18,22.90
2005,06,20,17,19,22.70