Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,18.90
2009,07,26,00,01,18.90
2009,07,26,00,02,18.90
2009,07,26,00,03,18.90
2009,07,26,00,04,18.90
2009,07,26,00,05,18.90
2009,07,26,00,06,18.90
2009,07,26,00,07,18.90
2009,07,26,00,08,18.80
2009,07,26,00,09,18.80
2009,07,26,00,10,18.80
2009,07,26,00,11,18.80
2009,07,26,00,12,18.80
2009,07,26,00,13,18.80
2009,07,26,00,14,18.70
2009,07,26,00,15,18.70
2009,07,26,00,16,18.70
2009,07,26,00,17,18.70
2009,07,26,00,18,18.70
2009,07,26,00,19,18.70
2009,07,26,00,20,18.70
2009,07,26,00,21,18.70
2009,07,26,00,22,18.60
2009,07,26,00,23,18.60
2009,07,26,00,24,18.60
2009,07,26,00,25,18.60
2009,07,26,00,26,18.60
2009,07,26,00,27,18.60
2009,07,26,00,28,18.60
2009,07,26,00,29,18.60
2009,07,26,00,30,18.60
2009,07,26,00,31,18.60
2009,07,26,00,32,18.50
2009,07,26,00,33,18.50
2009,07,26,00,34,18.50
2009,07,26,00,35,18.50
2009,07,26,00,36,18.50
2009,07,26,00,37,18.50
2009,07,26,00,38,18.50
2009,07,26,00,39,18.40
2009,07,26,00,40,18.40
2009,07,26,00,41,18.40
2009,07,26,00,42,18.40
2009,07,26,00,43,18.40
2009,07,26,00,44,18.40
2009,07,26,00,45,18.40
2009,07,26,00,46,18.40
2009,07,26,00,47,18.40
2009,07,26,00,48,18.30
2009,07,26,00,49,18.30
2009,07,26,00,50,18.30
2009,07,26,00,51,18.30
2009,07,26,00,52,18.30
2009,07,26,00,53,18.30
2009,07,26,00,54,18.30
2009,07,26,00,55,18.30
2009,07,26,00,56,18.30
2009,07,26,00,57,18.20
2009,07,26,00,58,18.20
2009,07,26,00,59,18.20
2009,07,26,01,00,18.20
2009,07,26,01,01,18.20
2009,07,26,01,02,18.20
2009,07,26,01,03,18.20
2009,07,26,01,04,18.20
2009,07,26,01,05,18.20
2009,07,26,01,06,18.20
2009,07,26,01,07,18.20
2009,07,26,01,08,18.20
2009,07,26,01,09,18.20
2009,07,26,01,10,18.10
2009,07,26,01,11,18.10
2009,07,26,01,12,18.10
2009,07,26,01,13,18.10
2009,07,26,01,14,18.10
2009,07,26,01,15,18.10
2009,07,26,01,16,18.10
2009,07,26,01,17,18.00
2009,07,26,01,18,18.00
2009,07,26,01,19,18.00
2009,07,26,01,20,18.00
2009,07,26,01,21,18.00
2009,07,26,01,22,18.00
2009,07,26,01,23,17.90
2009,07,26,01,24,17.90
2009,07,26,01,25,17.90
2009,07,26,01,26,18.00
2009,07,26,01,27,18.00
2009,07,26,01,28,17.90
2009,07,26,01,29,18.00
2009,07,26,01,30,18.00
2009,07,26,01,31,18.00
2009,07,26,01,32,18.00
2009,07,26,01,33,17.90
2009,07,26,01,34,17.90
2009,07,26,01,35,17.90
2009,07,26,01,36,17.90
2009,07,26,01,37,17.90
2009,07,26,01,38,17.90
2009,07,26,01,39,17.90
2009,07,26,01,40,17.90
2009,07,26,01,41,17.90
2009,07,26,01,42,17.90
2009,07,26,01,43,17.90
2009,07,26,01,44,17.90
2009,07,26,01,45,17.90
2009,07,26,01,46,17.90
2009,07,26,01,47,17.90
2009,07,26,01,48,17.90
2009,07,26,01,49,17.90
2009,07,26,01,50,17.90
2009,07,26,01,51,17.90
2009,07,26,01,52,17.90
2009,07,26,01,53,17.90
2009,07,26,01,54,17.90
2009,07,26,01,55,17.90
2009,07,26,01,56,17.90
2009,07,26,01,57,17.90
2009,07,26,01,58,17.90
2009,07,26,01,59,17.90
2009,07,26,02,00,17.90
2009,07,26,02,01,17.90
2009,07,26,02,02,17.90
2009,07,26,02,03,17.90
2009,07,26,02,04,17.90
2009,07,26,02,05,17.90
2009,07,26,02,06,17.90
2009,07,26,02,07,17.80
2009,07,26,02,08,17.80
2009,07,26,02,09,17.80
2009,07,26,02,10,17.80
2009,07,26,02,11,17.80
2009,07,26,02,12,17.80
2009,07,26,02,13,17.80
2009,07,26,02,14,17.90
2009,07,26,02,15,17.90
2009,07,26,02,16,17.80
2009,07,26,02,17,17.80
2009,07,26,02,18,17.80
2009,07,26,02,19,17.90
2009,07,26,02,20,17.80
2009,07,26,02,21,17.90
2009,07,26,02,22,17.90
2009,07,26,02,23,17.90
2009,07,26,02,24,17.90
2009,07,26,02,25,17.90
2009,07,26,02,26,17.90
2009,07,26,02,27,17.90
2009,07,26,02,28,17.90
2009,07,26,02,29,17.90
2009,07,26,02,30,17.90
2009,07,26,02,31,17.90
2009,07,26,02,32,17.90
2009,07,26,02,33,17.90
2009,07,26,02,34,17.90
2009,07,26,02,35,17.90
2009,07,26,02,36,17.90
2009,07,26,02,37,17.90
2009,07,26,02,38,17.90
2009,07,26,02,39,17.90
2009,07,26,02,40,17.90
2009,07,26,02,41,17.90
2009,07,26,02,42,17.90
2009,07,26,02,43,17.90
2009,07,26,02,44,17.90
2009,07,26,02,45,17.90
2009,07,26,02,46,17.90
2009,07,26,02,47,17.90
2009,07,26,02,48,17.90
2009,07,26,02,49,17.90
2009,07,26,02,50,17.90
2009,07,26,02,51,17.90
2009,07,26,02,52,18.00
2009,07,26,02,53,18.00
2009,07,26,02,54,18.00
2009,07,26,02,55,18.00
2009,07,26,02,56,18.00
2009,07,26,02,57,18.00
2009,07,26,02,58,18.00
2009,07,26,02,59,18.00
2009,07,26,03,00,18.00
2009,07,26,03,01,18.00
2009,07,26,03,02,18.00
2009,07,26,03,03,18.00
2009,07,26,03,04,18.00
2009,07,26,03,05,18.00
2009,07,26,03,06,18.00
2009,07,26,03,07,18.00
2009,07,26,03,08,18.00
2009,07,26,03,09,18.00
2009,07,26,03,10,18.00
2009,07,26,03,11,18.10
2009,07,26,03,12,18.10
2009,07,26,03,13,18.10
2009,07,26,03,14,18.10
2009,07,26,03,15,18.10
2009,07,26,03,16,18.10
2009,07,26,03,17,18.10
2009,07,26,03,18,18.10
2009,07,26,03,19,18.10
2009,07,26,03,20,18.10
2009,07,26,03,21,18.10
2009,07,26,03,22,18.10
2009,07,26,03,23,18.10
2009,07,26,03,24,18.10
2009,07,26,03,25,18.10
2009,07,26,03,26,18.10
2009,07,26,03,27,18.10
2009,07,26,03,28,18.10
2009,07,26,03,29,18.10
2009,07,26,03,30,18.10
2009,07,26,03,31,18.10
2009,07,26,03,32,18.10
2009,07,26,03,33,18.10
2009,07,26,03,34,18.00
2009,07,26,03,35,18.00
2009,07,26,03,36,18.00
2009,07,26,03,37,18.00
2009,07,26,03,38,18.00
2009,07,26,03,39,18.00
2009,07,26,03,40,18.00
2009,07,26,03,41,18.00
2009,07,26,03,42,18.00
2009,07,26,03,43,18.00
2009,07,26,03,44,18.00
2009,07,26,03,45,18.00
2009,07,26,03,46,18.00
2009,07,26,03,47,18.00
2009,07,26,03,48,18.00
2009,07,26,03,49,18.00
2009,07,26,03,50,18.00
2009,07,26,03,51,18.00
2009,07,26,03,52,18.00
2009,07,26,03,53,17.90
2009,07,26,03,54,17.90
2009,07,26,03,55,17.90
2009,07,26,03,56,17.90
2009,07,26,03,57,17.90
2009,07,26,03,58,17.90
2009,07,26,03,59,17.90
2009,07,26,04,00,17.90
2009,07,26,04,01,17.90
2009,07,26,04,02,17.90
2009,07,26,04,03,17.90
2009,07,26,04,04,17.90
2009,07,26,04,05,17.90
2009,07,26,04,06,17.90
2009,07,26,04,07,17.90
2009,07,26,04,08,17.90
2009,07,26,04,09,17.90
2009,07,26,04,10,17.90
2009,07,26,04,11,17.90
2009,07,26,04,12,17.90
2009,07,26,04,13,17.90
2009,07,26,04,14,17.90
2009,07,26,04,15,17.90
2009,07,26,04,16,17.90
2009,07,26,04,17,17.90
2009,07,26,04,18,17.90
2009,07,26,04,19,17.90
2009,07,26,04,20,17.90
2009,07,26,04,21,17.90
2009,07,26,04,22,17.90
2009,07,26,04,23,17.90
2009,07,26,04,24,17.90
2009,07,26,04,25,17.90
2009,07,26,04,26,17.90
2009,07,26,04,27,17.90
2009,07,26,04,28,17.90
2009,07,26,04,29,17.90
2009,07,26,04,30,17.90
2009,07,26,04,31,17.90
2009,07,26,04,32,17.90
2009,07,26,04,33,17.90
2009,07,26,04,34,17.90
2009,07,26,04,35,17.90
2009,07,26,04,36,17.90
2009,07,26,04,37,17.90
2009,07,26,04,38,17.90
2009,07,26,04,39,17.90
2009,07,26,04,40,17.90
2009,07,26,04,41,17.90
2009,07,26,04,42,17.90
2009,07,26,04,43,17.90
2009,07,26,04,44,17.90
2009,07,26,04,45,17.90
2009,07,26,04,46,17.90
2009,07,26,04,47,17.90
2009,07,26,04,48,17.90
2009,07,26,04,49,17.90
2009,07,26,04,50,17.90
2009,07,26,04,51,17.90
2009,07,26,04,52,17.90
2009,07,26,04,53,17.90
2009,07,26,04,54,17.90
2009,07,26,04,55,17.90
2009,07,26,04,56,17.90
2009,07,26,04,57,17.90
2009,07,26,04,58,17.90
2009,07,26,04,59,17.90
2009,07,26,05,00,17.90
2009,07,26,05,01,17.90
2009,07,26,05,02,17.90
2009,07,26,05,03,17.90
2009,07,26,05,04,17.90
2009,07,26,05,05,17.90
2009,07,26,05,06,17.90
2009,07,26,05,07,17.90
2009,07,26,05,08,17.90
2009,07,26,05,09,17.80
2009,07,26,05,10,17.80
2009,07,26,05,11,17.80
2009,07,26,05,12,17.80
2009,07,26,05,13,17.80
2009,07,26,05,14,17.80
2009,07,26,05,15,17.80
2009,07,26,05,16,17.80
2009,07,26,05,17,17.80
2009,07,26,05,18,17.80
2009,07,26,05,19,17.80
2009,07,26,05,20,17.80
2009,07,26,05,21,17.80
2009,07,26,05,22,17.80
2009,07,26,05,23,17.80
2009,07,26,05,24,17.80
2009,07,26,05,25,17.80
2009,07,26,05,26,17.80
2009,07,26,05,27,17.80
2009,07,26,05,28,17.80
2009,07,26,05,29,17.80
2009,07,26,05,30,17.80
2009,07,26,05,31,17.80
2009,07,26,05,32,17.80
2009,07,26,05,33,17.80
2009,07,26,05,34,17.80
2009,07,26,05,35,17.80
2009,07,26,05,36,17.80
2009,07,26,05,37,17.80
2009,07,26,05,38,17.80
2009,07,26,05,39,17.80
2009,07,26,05,40,17.80
2009,07,26,05,41,17.80
2009,07,26,05,42,17.80
2009,07,26,05,43,17.80
2009,07,26,05,44,17.80
2009,07,26,05,45,17.80
2009,07,26,05,46,17.80
2009,07,26,05,47,17.80
2009,07,26,05,48,17.80
2009,07,26,05,49,17.80
2009,07,26,05,50,17.80
2009,07,26,05,51,17.80
2009,07,26,05,52,17.80
2009,07,26,05,53,17.80
2009,07,26,05,54,17.80
2009,07,26,05,55,17.80
2009,07,26,05,56,17.80
2009,07,26,05,57,17.80
2009,07,26,05,58,17.80
2009,07,26,05,59,17.80
2009,07,26,06,00,17.80
2009,07,26,06,01,17.80
2009,07,26,06,02,17.80
2009,07,26,06,03,17.80
2009,07,26,06,04,17.80
2009,07,26,06,05,17.80
2009,07,26,06,06,17.80
2009,07,26,06,07,17.80
2009,07,26,06,08,17.80
2009,07,26,06,09,17.80
2009,07,26,06,10,17.80
2009,07,26,06,11,17.80
2009,07,26,06,12,17.80
2009,07,26,06,13,17.80
2009,07,26,06,14,17.80
2009,07,26,06,15,17.80
2009,07,26,06,16,17.80
2009,07,26,06,17,17.80
2009,07,26,06,18,17.80
2009,07,26,06,19,17.80
2009,07,26,06,20,17.80
2009,07,26,06,21,17.80
2009,07,26,06,22,17.80
2009,07,26,06,23,17.80
2009,07,26,06,24,17.80
2009,07,26,06,25,17.80
2009,07,26,06,26,17.80
2009,07,26,06,27,17.80
2009,07,26,06,28,17.80
2009,07,26,06,29,17.80
2009,07,26,06,30,17.80
2009,07,26,06,31,17.80
2009,07,26,06,32,17.80
2009,07,26,06,33,17.80
2009,07,26,06,34,17.80
2009,07,26,06,35,17.80
2009,07,26,06,36,17.80
2009,07,26,06,37,17.80
2009,07,26,06,38,17.80
2009,07,26,06,39,17.80
2009,07,26,06,40,17.80
2009,07,26,06,41,17.80
2009,07,26,06,42,17.80
2009,07,26,06,43,17.80
2009,07,26,06,44,17.80
2009,07,26,06,45,17.80
2009,07,26,06,46,17.80
2009,07,26,06,47,17.80
2009,07,26,06,48,17.80
2009,07,26,06,49,17.80
2009,07,26,06,50,17.80
2009,07,26,06,51,17.80
2009,07,26,06,52,17.80
2009,07,26,06,53,17.80
2009,07,26,06,54,17.80
2009,07,26,06,55,17.80
2009,07,26,06,56,17.80
2009,07,26,06,57,17.80
2009,07,26,06,58,17.80
2009,07,26,06,59,17.80
2009,07,26,07,00,17.80
2009,07,26,07,01,17.80
2009,07,26,07,02,17.80
2009,07,26,07,03,17.80
2009,07,26,07,04,17.80
2009,07,26,07,05,17.80
2009,07,26,07,06,17.80
2009,07,26,07,07,17.90
2009,07,26,07,08,17.90
2009,07,26,07,09,17.90
2009,07,26,07,10,17.90
2009,07,26,07,11,17.90
2009,07,26,07,12,17.90
2009,07,26,07,13,17.90
2009,07,26,07,14,17.90
2009,07,26,07,15,17.90
2009,07,26,07,16,17.90
2009,07,26,07,17,17.90
2009,07,26,07,18,17.90
2009,07,26,07,19,17.90
2009,07,26,07,20,17.90
2009,07,26,07,21,17.90
2009,07,26,07,22,17.90
2009,07,26,07,23,17.90
2009,07,26,07,24,17.90
2009,07,26,07,25,17.90
2009,07,26,07,26,17.90
2009,07,26,07,27,18.00
2009,07,26,07,28,18.00
2009,07,26,07,29,18.00
2009,07,26,07,30,18.00
2009,07,26,07,31,18.00
2009,07,26,07,32,18.00
2009,07,26,07,33,18.00
2009,07,26,07,34,18.10
2009,07,26,07,35,18.10
2009,07,26,07,36,18.10
2009,07,26,07,37,18.10
2009,07,26,07,38,18.10
2009,07,26,07,39,18.10
2009,07,26,07,40,18.10
2009,07,26,07,41,18.10
2009,07,26,07,42,18.10
2009,07,26,07,43,18.10
2009,07,26,07,44,18.10
2009,07,26,07,45,18.10
2009,07,26,07,46,18.10
2009,07,26,07,47,18.10
2009,07,26,07,48,18.10
2009,07,26,07,49,18.10
2009,07,26,07,50,18.10
2009,07,26,07,51,18.10
2009,07,26,07,52,18.10
2009,07,26,07,53,18.10
2009,07,26,07,54,18.10
2009,07,26,07,55,18.20
2009,07,26,07,56,18.20
2009,07,26,07,57,18.20
2009,07,26,07,58,18.20
2009,07,26,07,59,18.20
2009,07,26,08,00,18.20
2009,07,26,08,01,18.20
2009,07,26,08,02,18.30
2009,07,26,08,03,18.30
2009,07,26,08,04,18.30
2009,07,26,08,05,18.30
2009,07,26,08,06,18.30
2009,07,26,08,07,18.30
2009,07,26,08,08,18.40
2009,07,26,08,09,18.40
2009,07,26,08,10,18.40
2009,07,26,08,11,18.40
2009,07,26,08,12,18.40
2009,07,26,08,13,18.40
2009,07,26,08,14,18.50
2009,07,26,08,15,18.50
2009,07,26,08,16,18.50
2009,07,26,08,17,18.60
2009,07,26,08,18,18.60
2009,07,26,08,19,18.60
2009,07,26,08,20,18.60
2009,07,26,08,21,18.70
2009,07,26,08,22,18.70
2009,07,26,08,23,18.70
2009,07,26,08,24,18.70
2009,07,26,08,25,18.80
2009,07,26,08,26,18.80
2009,07,26,08,27,18.80
2009,07,26,08,28,18.80
2009,07,26,08,29,18.80
2009,07,26,08,30,18.90
2009,07,26,08,31,18.90
2009,07,26,08,32,18.90
2009,07,26,08,33,18.90
2009,07,26,08,34,18.90
2009,07,26,08,35,18.90
2009,07,26,08,36,18.90
2009,07,26,08,37,18.90
2009,07,26,08,38,18.90
2009,07,26,08,39,18.90
2009,07,26,08,40,18.90
2009,07,26,08,41,19.00
2009,07,26,08,42,19.00
2009,07,26,08,43,19.00
2009,07,26,08,44,19.00
2009,07,26,08,45,19.10
2009,07,26,08,46,19.10
2009,07,26,08,47,19.10
2009,07,26,08,48,19.10
2009,07,26,08,49,19.10
2009,07,26,08,50,19.20
2009,07,26,08,51,19.20
2009,07,26,08,52,19.20
2009,07,26,08,53,19.20
2009,07,26,08,54,19.20
2009,07,26,08,55,19.20
2009,07,26,08,56,19.30
2009,07,26,08,57,19.30
2009,07,26,08,58,19.30
2009,07,26,08,59,19.30
2009,07,26,09,00,19.40
2009,07,26,09,01,19.40
2009,07,26,09,02,19.40
2009,07,26,09,03,19.40
2009,07,26,09,04,19.50
2009,07,26,09,05,19.50
2009,07,26,09,06,19.50
2009,07,26,09,07,19.60
2009,07,26,09,08,19.60
2009,07,26,09,09,19.60
2009,07,26,09,10,19.60
2009,07,26,09,11,19.60
2009,07,26,09,12,19.70
2009,07,26,09,13,19.70
2009,07,26,09,14,19.70
2009,07,26,09,15,19.70
2009,07,26,09,16,19.70
2009,07,26,09,17,19.70
2009,07,26,09,18,19.80
2009,07,26,09,19,19.80
2009,07,26,09,20,19.80
2009,07,26,09,21,19.80
2009,07,26,09,22,19.80
2009,07,26,09,23,19.80
2009,07,26,09,24,19.90
2009,07,26,09,25,19.90
2009,07,26,09,26,19.90
2009,07,26,09,27,20.00
2009,07,26,09,28,20.00
2009,07,26,09,29,20.00
2009,07,26,09,30,20.10
2009,07,26,09,31,20.10
2009,07,26,09,32,20.10
2009,07,26,09,33,20.20
2009,07,26,09,34,20.20
2009,07,26,09,35,20.20
2009,07,26,09,36,20.20
2009,07,26,09,37,20.20
2009,07,26,09,38,20.20
2009,07,26,09,39,20.30
2009,07,26,09,40,20.30
2009,07,26,09,41,20.30
2009,07,26,09,42,20.30
2009,07,26,09,43,20.30
2009,07,26,09,44,20.30
2009,07,26,09,45,20.30
2009,07,26,09,46,20.30
2009,07,26,09,47,20.30
2009,07,26,09,48,20.30
2009,07,26,09,49,20.30
2009,07,26,09,50,20.30
2009,07,26,09,51,20.30
2009,07,26,09,52,20.30
2009,07,26,09,53,20.30
2009,07,26,09,54,20.40
2009,07,26,09,55,20.40
2009,07,26,09,56,20.40
2009,07,26,09,57,20.40
2009,07,26,09,58,20.40
2009,07,26,09,59,20.40
2009,07,26,10,00,20.40
2009,07,26,10,01,20.40
2009,07,26,10,02,20.40
2009,07,26,10,03,20.40
2009,07,26,10,04,20.40
2009,07,26,10,05,20.50
2009,07,26,10,06,20.50
2009,07,26,10,07,20.60
2009,07,26,10,08,20.60
2009,07,26,10,09,20.70
2009,07,26,10,10,20.70
2009,07,26,10,11,20.70
2009,07,26,10,12,20.70
2009,07,26,10,13,20.70
2009,07,26,10,14,20.80
2009,07,26,10,15,20.90
2009,07,26,10,16,20.90
2009,07,26,10,17,20.90
2009,07,26,10,18,21.00
2009,07,26,10,19,21.00
2009,07,26,10,20,21.10
2009,07,26,10,21,21.10
2009,07,26,10,22,21.10
2009,07,26,10,23,21.20
2009,07,26,10,24,21.20
2009,07,26,10,25,21.20
2009,07,26,10,26,21.30
2009,07,26,10,27,21.30
2009,07,26,10,28,21.30
2009,07,26,10,29,21.30
2009,07,26,10,30,21.40
2009,07,26,10,31,21.40
2009,07,26,10,32,21.50
2009,07,26,10,33,21.60
2009,07,26,10,34,21.70
2009,07,26,10,35,21.80
2009,07,26,10,36,21.80
2009,07,26,10,37,21.90
2009,07,26,10,38,22.00
2009,07,26,10,39,22.00
2009,07,26,10,40,22.10
2009,07,26,10,41,22.20
2009,07,26,10,42,22.20
2009,07,26,10,43,22.30
2009,07,26,10,44,22.40
2009,07,26,10,45,22.50
2009,07,26,10,46,22.60
2009,07,26,10,47,22.70
2009,07,26,10,48,22.80
2009,07,26,10,49,22.90
2009,07,26,10,50,23.00
2009,07,26,10,51,23.10
2009,07,26,10,52,23.10
2009,07,26,10,53,23.20
2009,07,26,10,54,23.30
2009,07,26,10,55,23.30
2009,07,26,10,56,23.40
2009,07,26,10,57,23.50
2009,07,26,10,58,23.50
2009,07,26,10,59,23.60
2009,07,26,11,00,23.70
2009,07,26,11,01,23.80
2009,07,26,11,02,23.80
2009,07,26,11,03,23.90
2009,07,26,11,04,24.00
2009,07,26,11,05,24.00
2009,07,26,11,06,24.10
2009,07,26,11,07,24.10
2009,07,26,11,08,24.10
2009,07,26,11,09,24.20
2009,07,26,11,10,24.20
2009,07,26,11,11,24.20
2009,07,26,11,12,24.20
2009,07,26,11,13,24.20
2009,07,26,11,14,24.30
2009,07,26,11,15,24.30
2009,07,26,11,16,24.40
2009,07,26,11,17,24.40
2009,07,26,11,18,24.50
2009,07,26,11,19,24.60
2009,07,26,11,20,24.60
2009,07,26,11,21,24.70
2009,07,26,11,22,24.70
2009,07,26,11,23,24.80
2009,07,26,11,24,24.80
2009,07,26,11,25,24.80
2009,07,26,11,26,24.90
2009,07,26,11,27,24.90
2009,07,26,11,28,24.90
2009,07,26,11,29,25.00
2009,07,26,11,30,25.00
2009,07,26,11,31,25.10
2009,07,26,11,32,25.10
2009,07,26,11,33,25.20
2009,07,26,11,34,25.30
2009,07,26,11,35,25.30
2009,07,26,11,36,25.40
2009,07,26,11,37,25.50
2009,07,26,11,38,25.60
2009,07,26,11,39,25.70
2009,07,26,11,40,25.80
2009,07,26,11,41,25.90
2009,07,26,11,42,25.90
2009,07,26,11,43,25.90
2009,07,26,11,44,25.90
2009,07,26,11,45,25.90
2009,07,26,11,46,25.90
2009,07,26,11,47,26.00
2009,07,26,11,48,26.10
2009,07,26,11,49,26.10
2009,07,26,11,50,26.10
2009,07,26,11,51,26.10
2009,07,26,11,52,26.10
2009,07,26,11,53,26.10
2009,07,26,11,54,26.10
2009,07,26,11,55,26.10
2009,07,26,11,56,26.20
2009,07,26,11,57,26.20
2009,07,26,11,58,26.20
2009,07,26,11,59,26.30
2009,07,26,12,00,26.40
2009,07,26,12,01,26.50
2009,07,26,12,02,26.50
2009,07,26,12,03,26.60
2009,07,26,12,04,26.60
2009,07,26,12,05,26.70
2009,07,26,12,06,26.80
2009,07,26,12,07,26.80
2009,07,26,12,08,26.90
2009,07,26,12,09,26.90
2009,07,26,12,10,27.00
2009,07,26,12,11,27.10
2009,07,26,12,12,27.20
2009,07,26,12,13,27.30
2009,07,26,12,14,27.30
2009,07,26,12,15,27.40
2009,07,26,12,16,27.50
2009,07,26,12,17,27.50
2009,07,26,12,18,27.40
2009,07,26,12,19,27.40
2009,07,26,12,20,27.40
2009,07,26,12,21,27.40
2009,07,26,12,22,27.40
2009,07,26,12,23,27.40
2009,07,26,12,24,27.40
2009,07,26,12,25,27.40
2009,07,26,12,26,27.50
2009,07,26,12,27,27.60
2009,07,26,12,28,27.60
2009,07,26,12,29,27.70
2009,07,26,12,30,27.70
2009,07,26,12,31,27.70
2009,07,26,12,32,27.70
2009,07,26,12,33,27.60
2009,07,26,12,34,27.50
2009,07,26,12,35,27.40
2009,07,26,12,36,27.40
2009,07,26,12,37,27.50
2009,07,26,12,38,27.50
2009,07,26,12,39,27.60
2009,07,26,12,40,27.70
2009,07,26,12,41,27.70
2009,07,26,12,42,27.80
2009,07,26,12,43,27.80
2009,07,26,12,44,27.80
2009,07,26,12,45,27.80
2009,07,26,12,46,27.80
2009,07,26,12,47,27.80
2009,07,26,12,48,27.80
2009,07,26,12,49,27.80
2009,07,26,12,50,27.80
2009,07,26,12,51,27.80
2009,07,26,12,52,27.90
2009,07,26,12,53,27.90
2009,07,26,12,54,27.90
2009,07,26,12,55,27.90
2009,07,26,12,56,27.90
2009,07,26,12,57,27.90
2009,07,26,12,58,27.90
2009,07,26,12,59,27.90
2009,07,26,13,00,27.90
2009,07,26,13,01,27.90
2009,07,26,13,02,27.90
2009,07,26,13,03,27.90
2009,07,26,13,04,28.00
2009,07,26,13,05,28.00
2009,07,26,13,06,28.00
2009,07,26,13,07,28.00
2009,07,26,13,08,27.90
2009,07,26,13,09,27.90
2009,07,26,13,10,27.90
2009,07,26,13,11,27.80
2009,07,26,13,12,27.80
2009,07,26,13,13,27.80
2009,07,26,13,14,27.80
2009,07,26,13,15,27.80
2009,07,26,13,16,27.90
2009,07,26,13,17,27.90
2009,07,26,13,18,28.00
2009,07,26,13,19,28.00
2009,07,26,13,20,28.10
2009,07,26,13,21,28.10
2009,07,26,13,22,28.20
2009,07,26,13,23,28.30
2009,07,26,13,24,28.40
2009,07,26,13,25,28.40
2009,07,26,13,26,28.40
2009,07,26,13,27,28.40
2009,07,26,13,28,28.30
2009,07,26,13,29,28.30
2009,07,26,13,30,28.30
2009,07,26,13,31,28.30
2009,07,26,13,32,28.30
2009,07,26,13,33,28.40
2009,07,26,13,34,28.40
2009,07,26,13,35,28.40
2009,07,26,13,36,28.50
2009,07,26,13,37,28.50
2009,07,26,13,38,28.60
2009,07,26,13,39,28.70
2009,07,26,13,40,28.70
2009,07,26,13,41,28.70
2009,07,26,13,42,28.80
2009,07,26,13,43,28.90
2009,07,26,13,44,29.00
2009,07,26,13,45,29.10
2009,07,26,13,46,29.10
2009,07,26,13,47,29.20
2009,07,26,13,48,29.20
2009,07,26,13,49,29.30
2009,07,26,13,50,29.30
2009,07,26,13,51,29.30
2009,07,26,13,52,29.30
2009,07,26,13,53,29.30
2009,07,26,13,54,29.20
2009,07,26,13,55,29.30
2009,07,26,13,56,29.20
2009,07,26,13,57,29.20
2009,07,26,13,58,29.20
2009,07,26,13,59,29.20
2009,07,26,14,00,29.30
2009,07,26,14,01,29.30
2009,07,26,14,02,29.40
2009,07,26,14,03,29.40
2009,07,26,14,04,29.50
2009,07,26,14,05,29.60
2009,07,26,14,06,29.60
2009,07,26,14,07,29.60
2009,07,26,14,08,29.70
2009,07,26,14,09,29.80
2009,07,26,14,10,29.80
2009,07,26,14,11,29.90
2009,07,26,14,12,29.90
2009,07,26,14,13,30.00
2009,07,26,14,14,30.00
2009,07,26,14,15,30.00
2009,07,26,14,16,30.00
2009,07,26,14,17,30.00
2009,07,26,14,18,29.90
2009,07,26,14,19,29.90
2009,07,26,14,20,29.90
2009,07,26,14,21,29.90
2009,07,26,14,22,29.90
2009,07,26,14,23,29.80
2009,07,26,14,24,29.80
2009,07,26,14,25,29.80
2009,07,26,14,26,29.80
2009,07,26,14,27,29.80
2009,07,26,14,28,29.80
2009,07,26,14,29,29.80
2009,07,26,14,30,29.90
2009,07,26,14,31,29.90
2009,07,26,14,32,29.90
2009,07,26,14,33,30.00
2009,07,26,14,34,30.00
2009,07,26,14,35,30.10
2009,07,26,14,36,30.10
2009,07,26,14,37,30.10
2009,07,26,14,38,30.00
2009,07,26,14,39,30.00
2009,07,26,14,40,29.90
2009,07,26,14,41,29.80
2009,07,26,14,42,29.80
2009,07,26,14,43,29.90
2009,07,26,14,44,29.90
2009,07,26,14,45,29.90
2009,07,26,14,46,30.00
2009,07,26,14,47,30.00
2009,07,26,14,48,30.10
2009,07,26,14,49,30.10
2009,07,26,14,50,30.10
2009,07,26,14,51,30.10
2009,07,26,14,52,30.10
2009,07,26,14,53,30.10
2009,07,26,14,54,30.10
2009,07,26,14,55,30.10
2009,07,26,14,56,30.10
2009,07,26,14,57,30.10
2009,07,26,14,58,30.20
2009,07,26,14,59,30.20
2009,07,26,15,00,30.30
2009,07,26,15,01,30.30
2009,07,26,15,02,30.30
2009,07,26,15,03,30.30
2009,07,26,15,04,30.30
2009,07,26,15,05,30.40
2009,07,26,15,06,30.40
2009,07,26,15,07,30.40
2009,07,26,15,08,30.50
2009,07,26,15,09,30.40
2009,07,26,15,10,30.40
2009,07,26,15,11,30.40
2009,07,26,15,12,30.30
2009,07,26,15,13,30.30
2009,07,26,15,14,30.30
2009,07,26,15,15,30.30
2009,07,26,15,16,30.20
2009,07,26,15,17,30.20
2009,07,26,15,18,30.20
2009,07,26,15,19,30.10
2009,07,26,15,20,30.10
2009,07,26,15,21,30.20
2009,07,26,15,22,30.20
2009,07,26,15,23,30.20
2009,07,26,15,24,30.20
2009,07,26,15,25,30.30
2009,07,26,15,26,30.30
2009,07,26,15,27,30.40
2009,07,26,15,28,30.40
2009,07,26,15,29,30.50
2009,07,26,15,30,30.50
2009,07,26,15,31,30.60
2009,07,26,15,32,30.60
2009,07,26,15,33,30.60
2009,07,26,15,34,30.70
2009,07,26,15,35,30.80
2009,07,26,15,36,30.90
2009,07,26,15,37,31.00
2009,07,26,15,38,31.00
2009,07,26,15,39,31.10
2009,07,26,15,40,31.10
2009,07,26,15,41,31.10
2009,07,26,15,42,31.10
2009,07,26,15,43,31.10
2009,07,26,15,44,31.10
2009,07,26,15,45,31.00
2009,07,26,15,46,31.00
2009,07,26,15,47,30.90
2009,07,26,15,48,30.80
2009,07,26,15,49,30.80
2009,07,26,15,50,30.70
2009,07,26,15,51,30.60
2009,07,26,15,52,30.60
2009,07,26,15,53,30.50
2009,07,26,15,54,30.40
2009,07,26,15,55,30.30
2009,07,26,15,56,30.20
2009,07,26,15,57,30.10
2009,07,26,15,58,30.00
2009,07,26,15,59,30.00
2009,07,26,16,00,29.90
2009,07,26,16,01,29.80
2009,07,26,16,02,29.80
2009,07,26,16,03,29.70
2009,07,26,16,04,29.70
2009,07,26,16,05,29.70
2009,07,26,16,06,29.60
2009,07,26,16,07,29.60
2009,07,26,16,08,29.60
2009,07,26,16,09,29.60
2009,07,26,16,10,29.50
2009,07,26,16,11,29.50
2009,07,26,16,12,29.50
2009,07,26,16,13,29.50
2009,07,26,16,14,29.50
2009,07,26,16,15,29.50
2009,07,26,16,16,29.50
2009,07,26,16,17,29.40
2009,07,26,16,18,29.40
2009,07,26,16,19,29.40
2009,07,26,16,20,29.40
2009,07,26,16,21,29.40
2009,07,26,16,22,29.40
2009,07,26,16,23,29.40
2009,07,26,16,24,29.50
2009,07,26,16,25,29.50
2009,07,26,16,26,29.50
2009,07,26,16,27,29.50
2009,07,26,16,28,29.60
2009,07,26,16,29,29.60
2009,07,26,16,30,29.60
2009,07,26,16,31,29.60
2009,07,26,16,32,29.60
2009,07,26,16,33,29.60
2009,07,26,16,34,29.60
2009,07,26,16,35,29.60
2009,07,26,16,36,29.70
2009,07,26,16,37,29.70
2009,07,26,16,38,29.70
2009,07,26,16,39,29.80
2009,07,26,16,40,29.80
2009,07,26,16,41,29.80
2009,07,26,16,42,29.90
2009,07,26,16,43,29.90
2009,07,26,16,44,29.90
2009,07,26,16,45,29.90
2009,07,26,16,46,30.00
2009,07,26,16,47,30.00
2009,07,26,16,48,30.10
2009,07,26,16,49,30.10
2009,07,26,16,50,30.10
2009,07,26,16,51,30.20
2009,07,26,16,52,30.20
2009,07,26,16,53,30.20
2009,07,26,16,54,30.20
2009,07,26,16,55,30.30
2009,07,26,16,56,30.30
2009,07,26,16,57,30.30
2009,07,26,16,58,30.40
2009,07,26,16,59,30.40
2009,07,26,17,00,30.50
2009,07,26,17,01,30.60
2009,07,26,17,02,30.60
2009,07,26,17,03,30.60
2009,07,26,17,04,30.70
2009,07,26,17,05,30.70
2009,07,26,17,06,30.70
2009,07,26,17,07,30.80
2009,07,26,17,08,30.80
2009,07,26,17,09,30.80
2009,07,26,17,10,30.70
2009,07,26,17,11,30.70
2009,07,26,17,12,30.80
2009,07,26,17,13,30.80
2009,07,26,17,14,30.80
2009,07,26,17,15,30.90
2009,07,26,17,16,30.90
2009,07,26,17,17,31.00
2009,07,26,17,18,31.00
2009,07,26,17,19,31.00