Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,21,08,28,13.90
2018,05,21,08,29,14.00
2018,05,21,08,30,14.00
2018,05,21,08,31,14.10
2018,05,21,08,32,14.10
2018,05,21,08,33,14.20
2018,05,21,08,34,14.20
2018,05,21,08,35,14.20
2018,05,21,08,36,14.20
2018,05,21,08,37,14.20
2018,05,21,08,38,14.30
2018,05,21,08,39,14.30
2018,05,21,08,40,14.30
2018,05,21,08,41,14.30
2018,05,21,08,42,14.40
2018,05,21,08,43,14.40
2018,05,21,08,44,14.50
2018,05,21,08,45,14.60
2018,05,21,08,46,14.60
2018,05,21,08,47,14.70
2018,05,21,08,48,14.70
2018,05,21,08,49,14.70
2018,05,21,08,50,14.70
2018,05,21,08,51,14.70
2018,05,21,08,52,14.70
2018,05,21,08,53,14.60
2018,05,21,08,54,14.60
2018,05,21,08,55,14.60
2018,05,21,08,56,14.50
2018,05,21,08,57,14.50
2018,05,21,08,58,14.40
2018,05,21,08,59,14.30
2018,05,21,09,00,14.30
2018,05,21,09,01,14.30
2018,05,21,09,02,14.30
2018,05,21,09,03,14.30
2018,05,21,09,04,14.30
2018,05,21,09,05,14.30
2018,05,21,09,06,14.20
2018,05,21,09,07,14.20
2018,05,21,09,08,14.30
2018,05,21,09,09,14.30
2018,05,21,09,10,14.30
2018,05,21,09,11,14.30
2018,05,21,09,12,14.40
2018,05,21,09,13,14.50
2018,05,21,09,14,14.60
2018,05,21,09,15,14.60
2018,05,21,09,16,14.70
2018,05,21,09,17,14.90
2018,05,21,09,18,15.00
2018,05,21,09,19,15.10
2018,05,21,09,20,15.20
2018,05,21,09,21,15.30
2018,05,21,09,22,15.40
2018,05,21,09,23,15.50
2018,05,21,09,24,15.60
2018,05,21,09,25,15.60
2018,05,21,09,26,15.70
2018,05,21,09,27,15.80
2018,05,21,09,28,15.90
2018,05,21,09,29,15.90
2018,05,21,09,30,16.00
2018,05,21,09,31,16.10
2018,05,21,09,32,16.10
2018,05,21,09,33,16.00
2018,05,21,09,34,16.00
2018,05,21,09,35,15.90
2018,05,21,09,36,15.90
2018,05,21,09,37,15.80
2018,05,21,09,38,15.80
2018,05,21,09,39,15.70
2018,05,21,09,40,15.70
2018,05,21,09,41,15.70
2018,05,21,09,42,15.70
2018,05,21,09,43,15.60
2018,05,21,09,44,15.50
2018,05,21,09,45,15.40
2018,05,21,09,46,15.30
2018,05,21,09,47,15.20
2018,05,21,09,48,15.20
2018,05,21,09,49,15.10
2018,05,21,09,50,15.00
2018,05,21,09,51,14.90
2018,05,21,09,52,14.90
2018,05,21,09,53,14.90
2018,05,21,09,54,14.90
2018,05,21,09,55,15.00
2018,05,21,09,56,15.10
2018,05,21,09,57,15.20
2018,05,21,09,58,15.30
2018,05,21,09,59,15.40
2018,05,21,10,00,15.60
2018,05,21,10,01,15.70
2018,05,21,10,02,15.80
2018,05,21,10,03,15.90
2018,05,21,10,04,15.90
2018,05,21,10,05,16.00
2018,05,21,10,06,16.00
2018,05,21,10,07,16.10
2018,05,21,10,08,16.00
2018,05,21,10,09,16.00
2018,05,21,10,10,16.10
2018,05,21,10,11,16.10
2018,05,21,10,12,16.10
2018,05,21,10,13,16.00
2018,05,21,10,14,16.00
2018,05,21,10,15,15.80
2018,05,21,10,16,15.80
2018,05,21,10,17,15.80
2018,05,21,10,18,15.80
2018,05,21,10,19,15.70
2018,05,21,10,20,15.70
2018,05,21,10,21,15.60
2018,05,21,10,22,15.60
2018,05,21,10,23,15.50
2018,05,21,10,24,15.40
2018,05,21,10,25,15.40
2018,05,21,10,26,15.30
2018,05,21,10,27,15.30
2018,05,21,10,28,15.30
2018,05,21,10,29,15.20
2018,05,21,10,30,15.20
2018,05,21,10,31,15.20
2018,05,21,10,32,15.20
2018,05,21,10,33,15.20
2018,05,21,10,34,15.20
2018,05,21,10,35,15.20
2018,05,21,10,36,15.20
2018,05,21,10,37,15.20
2018,05,21,10,38,15.20
2018,05,21,10,39,15.30
2018,05,21,10,40,15.30
2018,05,21,10,41,15.30
2018,05,21,10,42,15.30
2018,05,21,10,43,15.30
2018,05,21,10,44,15.30
2018,05,21,10,45,15.20
2018,05,21,10,46,15.20
2018,05,21,10,47,15.30
2018,05,21,10,48,15.40
2018,05,21,10,49,15.40
2018,05,21,10,50,15.40
2018,05,21,10,51,15.40
2018,05,21,10,52,15.50
2018,05,21,10,53,15.60
2018,05,21,10,54,15.60
2018,05,21,10,55,15.50
2018,05,21,10,56,15.50
2018,05,21,10,57,15.50
2018,05,21,10,58,15.50
2018,05,21,10,59,15.50
2018,05,21,11,00,15.60
2018,05,21,11,01,15.60
2018,05,21,11,02,15.50
2018,05,21,11,03,15.50
2018,05,21,11,04,15.50
2018,05,21,11,05,15.40
2018,05,21,11,06,15.40
2018,05,21,11,07,15.40
2018,05,21,11,08,15.40
2018,05,21,11,09,15.40
2018,05,21,11,10,15.30
2018,05,21,11,11,15.30
2018,05,21,11,12,15.40
2018,05,21,11,13,15.40
2018,05,21,11,14,15.40
2018,05,21,11,15,15.40
2018,05,21,11,16,15.30
2018,05,21,11,17,15.40
2018,05,21,11,18,15.50
2018,05,21,11,19,15.60
2018,05,21,11,20,15.60
2018,05,21,11,21,15.70
2018,05,21,11,22,15.70
2018,05,21,11,23,15.80
2018,05,21,11,24,15.90
2018,05,21,11,25,15.90
2018,05,21,11,26,15.90
2018,05,21,11,27,15.90
2018,05,21,11,28,16.00
2018,05,21,11,29,16.00
2018,05,21,11,30,16.10
2018,05,21,11,31,16.20
2018,05,21,11,32,16.20
2018,05,21,11,33,16.30
2018,05,21,11,34,16.30
2018,05,21,11,35,16.40
2018,05,21,11,36,16.40
2018,05,21,11,37,16.50
2018,05,21,11,38,16.50
2018,05,21,11,39,16.40
2018,05,21,11,40,16.40
2018,05,21,11,41,16.40
2018,05,21,11,42,16.50
2018,05,21,11,43,16.50
2018,05,21,11,44,16.50
2018,05,21,11,45,16.60
2018,05,21,11,46,16.60
2018,05,21,11,47,16.60
2018,05,21,11,48,16.60
2018,05,21,11,49,16.60
2018,05,21,11,50,16.60
2018,05,21,11,51,16.70
2018,05,21,11,52,16.60
2018,05,21,11,53,16.70
2018,05,21,11,54,16.90
2018,05,21,11,55,17.00
2018,05,21,11,56,17.00
2018,05,21,11,57,17.00
2018,05,21,11,58,17.00
2018,05,21,11,59,16.90
2018,05,21,12,00,16.80
2018,05,21,12,01,16.80
2018,05,21,12,02,16.70
2018,05,21,12,03,16.70
2018,05,21,12,04,16.70
2018,05,21,12,05,16.80
2018,05,21,12,06,16.80
2018,05,21,12,07,16.90
2018,05,21,12,08,16.80
2018,05,21,12,09,16.80
2018,05,21,12,10,16.70
2018,05,21,12,11,16.80
2018,05,21,12,12,16.80
2018,05,21,12,13,16.80
2018,05,21,12,14,16.70
2018,05,21,12,15,16.60
2018,05,21,12,16,16.60
2018,05,21,12,17,16.60
2018,05,21,12,18,16.50
2018,05,21,12,19,16.50
2018,05,21,12,20,16.50
2018,05,21,12,21,16.50
2018,05,21,12,22,16.40
2018,05,21,12,23,16.40
2018,05,21,12,24,16.40
2018,05,21,12,25,16.40
2018,05,21,12,26,16.40
2018,05,21,12,27,16.50
2018,05,21,12,28,16.60
2018,05,21,12,29,16.60
2018,05,21,12,30,16.60
2018,05,21,12,31,16.60
2018,05,21,12,32,16.60
2018,05,21,12,33,16.60
2018,05,21,12,34,16.60
2018,05,21,12,35,16.70
2018,05,21,12,36,16.70
2018,05,21,12,37,16.80
2018,05,21,12,38,16.70
2018,05,21,12,39,16.70
2018,05,21,12,40,16.70
2018,05,21,12,41,16.70
2018,05,21,12,42,16.70
2018,05,21,12,43,16.70
2018,05,21,12,44,16.80
2018,05,21,12,45,16.90
2018,05,21,12,46,17.00
2018,05,21,12,47,17.00
2018,05,21,12,48,16.90
2018,05,21,12,49,17.00
2018,05,21,12,50,17.00
2018,05,21,12,51,16.90
2018,05,21,12,52,16.90
2018,05,21,12,53,16.80
2018,05,21,12,54,16.80
2018,05,21,12,55,16.80
2018,05,21,12,56,16.80
2018,05,21,12,57,16.90
2018,05,21,12,58,16.90
2018,05,21,12,59,17.00
2018,05,21,13,00,17.10
2018,05,21,13,01,17.20
2018,05,21,13,02,17.30
2018,05,21,13,03,17.40
2018,05,21,13,04,17.40
2018,05,21,13,05,17.40
2018,05,21,13,06,17.40
2018,05,21,13,07,17.30
2018,05,21,13,08,17.30
2018,05,21,13,09,17.30
2018,05,21,13,10,17.40
2018,05,21,13,11,17.40
2018,05,21,13,12,17.30
2018,05,21,13,13,17.30
2018,05,21,13,14,17.20
2018,05,21,13,15,17.20
2018,05,21,13,16,17.10
2018,05,21,13,17,17.10
2018,05,21,13,18,17.00
2018,05,21,13,19,16.90
2018,05,21,13,20,16.80
2018,05,21,13,21,16.90
2018,05,21,13,22,17.00
2018,05,21,13,23,17.10
2018,05,21,13,24,17.20
2018,05,21,13,25,17.30
2018,05,21,13,26,17.40
2018,05,21,13,27,17.50
2018,05,21,13,28,17.60
2018,05,21,13,29,17.60
2018,05,21,13,30,17.60
2018,05,21,13,31,17.70
2018,05,21,13,32,17.80
2018,05,21,13,33,17.80
2018,05,21,13,34,17.90
2018,05,21,13,35,17.90
2018,05,21,13,36,17.90
2018,05,21,13,37,17.80
2018,05,21,13,38,17.80
2018,05,21,13,39,17.70
2018,05,21,13,40,17.70
2018,05,21,13,41,17.70
2018,05,21,13,42,17.60
2018,05,21,13,43,17.60
2018,05,21,13,44,17.60
2018,05,21,13,45,17.60
2018,05,21,13,46,17.50
2018,05,21,13,47,17.50
2018,05,21,13,48,17.60
2018,05,21,13,49,17.60
2018,05,21,13,50,17.60
2018,05,21,13,51,17.70
2018,05,21,13,52,17.80
2018,05,21,13,53,17.90
2018,05,21,13,54,18.00
2018,05,21,13,55,18.00
2018,05,21,13,56,18.00
2018,05,21,13,57,17.90
2018,05,21,13,58,18.00
2018,05,21,13,59,18.00
2018,05,21,14,00,18.00
2018,05,21,14,01,18.00
2018,05,21,14,02,17.90
2018,05,21,14,03,17.90
2018,05,21,14,04,17.90
2018,05,21,14,05,18.00
2018,05,21,14,06,18.00
2018,05,21,14,07,18.00
2018,05,21,14,08,17.90
2018,05,21,14,09,17.90
2018,05,21,14,10,17.90
2018,05,21,14,11,17.90
2018,05,21,14,12,17.90
2018,05,21,14,13,18.00
2018,05,21,14,14,18.00
2018,05,21,14,15,18.10
2018,05,21,14,16,18.10
2018,05,21,14,17,18.10
2018,05,21,14,18,18.20
2018,05,21,14,19,18.10
2018,05,21,14,20,18.20
2018,05,21,14,21,18.20
2018,05,21,14,22,18.20
2018,05,21,14,23,18.20
2018,05,21,14,24,18.30
2018,05,21,14,25,18.30
2018,05,21,14,26,18.30
2018,05,21,14,27,18.30
2018,05,21,14,28,18.30
2018,05,21,14,29,18.40
2018,05,21,14,30,18.50
2018,05,21,14,31,18.60
2018,05,21,14,32,18.80
2018,05,21,14,33,18.90
2018,05,21,14,34,19.10
2018,05,21,14,35,19.20
2018,05,21,14,36,19.30
2018,05,21,14,37,19.20
2018,05,21,14,38,19.20
2018,05,21,14,39,19.20
2018,05,21,14,40,19.10
2018,05,21,14,41,18.90
2018,05,21,14,42,18.80
2018,05,21,14,43,18.70
2018,05,21,14,44,18.60
2018,05,21,14,45,18.60
2018,05,21,14,46,18.50
2018,05,21,14,47,18.40
2018,05,21,14,48,18.40
2018,05,21,14,49,18.40
2018,05,21,14,50,18.40
2018,05,21,14,51,18.40
2018,05,21,14,52,18.40
2018,05,21,14,53,18.40
2018,05,21,14,54,18.40
2018,05,21,14,55,18.30
2018,05,21,14,56,18.30
2018,05,21,14,57,18.40
2018,05,21,14,58,18.40
2018,05,21,14,59,18.40
2018,05,21,15,00,18.50
2018,05,21,15,01,18.50
2018,05,21,15,02,18.50
2018,05,21,15,03,18.50
2018,05,21,15,04,18.50
2018,05,21,15,05,18.60
2018,05,21,15,06,18.70
2018,05,21,15,07,18.70
2018,05,21,15,08,18.70
2018,05,21,15,09,18.70
2018,05,21,15,10,18.80
2018,05,21,15,11,18.90
2018,05,21,15,12,19.00
2018,05,21,15,13,19.10
2018,05,21,15,14,19.10
2018,05,21,15,15,19.00
2018,05,21,15,16,18.90
2018,05,21,15,17,18.90
2018,05,21,15,18,18.90
2018,05,21,15,19,18.90
2018,05,21,15,20,18.90
2018,05,21,15,21,18.90
2018,05,21,15,22,18.90
2018,05,21,15,23,18.90
2018,05,21,15,24,18.80
2018,05,21,15,25,18.70
2018,05,21,15,26,18.70
2018,05,21,15,27,18.70
2018,05,21,15,28,18.70
2018,05,21,15,29,18.80
2018,05,21,15,30,18.90
2018,05,21,15,31,18.90
2018,05,21,15,32,18.90
2018,05,21,15,33,18.90
2018,05,21,15,34,18.90
2018,05,21,15,35,18.90
2018,05,21,15,36,18.80
2018,05,21,15,37,18.70
2018,05,21,15,38,18.60
2018,05,21,15,39,18.60
2018,05,21,15,40,18.50
2018,05,21,15,41,18.50
2018,05,21,15,42,18.50
2018,05,21,15,43,18.50
2018,05,21,15,44,18.60
2018,05,21,15,45,18.70
2018,05,21,15,46,18.90
2018,05,21,15,47,19.00
2018,05,21,15,48,19.10
2018,05,21,15,49,19.10
2018,05,21,15,50,19.10
2018,05,21,15,51,19.20
2018,05,21,15,52,19.20
2018,05,21,15,53,19.20
2018,05,21,15,54,19.30
2018,05,21,15,55,19.20
2018,05,21,15,56,19.20
2018,05,21,15,57,19.20
2018,05,21,15,58,19.20
2018,05,21,15,59,19.20
2018,05,21,16,00,19.20
2018,05,21,16,01,19.20
2018,05,21,16,02,19.20
2018,05,21,16,03,19.20
2018,05,21,16,04,19.30
2018,05,21,16,05,19.30
2018,05,21,16,06,19.40
2018,05,21,16,07,19.40
2018,05,21,16,08,19.40
2018,05,21,16,09,19.40
2018,05,21,16,10,19.40
2018,05,21,16,11,19.30
2018,05,21,16,12,19.30
2018,05,21,16,13,19.20
2018,05,21,16,14,19.20
2018,05,21,16,15,19.20
2018,05,21,16,16,19.20
2018,05,21,16,17,19.20
2018,05,21,16,18,19.30
2018,05,21,16,19,19.30
2018,05,21,16,20,19.40
2018,05,21,16,21,19.50
2018,05,21,16,22,19.50
2018,05,21,16,23,19.50
2018,05,21,16,24,19.50
2018,05,21,16,25,19.50
2018,05,21,16,26,19.60
2018,05,21,16,27,19.70
2018,05,21,16,28,19.70
2018,05,21,16,29,19.70
2018,05,21,16,30,19.80
2018,05,21,16,31,19.80
2018,05,21,16,32,19.80
2018,05,21,16,33,19.80
2018,05,21,16,34,20.00
2018,05,21,16,35,20.10
2018,05,21,16,36,20.20
2018,05,21,16,37,20.20
2018,05,21,16,38,20.10
2018,05,21,16,39,20.10
2018,05,21,16,40,20.10
2018,05,21,16,41,20.10
2018,05,21,16,42,20.10
2018,05,21,16,43,20.10
2018,05,21,16,44,20.20
2018,05,21,16,45,20.30
2018,05,21,16,46,20.40
2018,05,21,16,47,20.40
2018,05,21,16,48,20.40
2018,05,21,16,49,20.30
2018,05,21,16,50,20.20
2018,05,21,16,51,20.30
2018,05,21,16,52,20.30
2018,05,21,16,53,20.40
2018,05,21,16,54,20.50
2018,05,21,16,55,20.50
2018,05,21,16,56,20.50
2018,05,21,16,57,20.40
2018,05,21,16,58,20.30
2018,05,21,16,59,20.20
2018,05,21,17,00,20.00
2018,05,21,17,01,20.00
2018,05,21,17,02,20.00
2018,05,21,17,03,20.00
2018,05,21,17,04,20.10
2018,05,21,17,05,20.20
2018,05,21,17,06,20.20
2018,05,21,17,07,20.20
2018,05,21,17,08,20.20
2018,05,21,17,09,20.10
2018,05,21,17,10,20.10
2018,05,21,17,11,20.00
2018,05,21,17,12,19.90
2018,05,21,17,13,19.80
2018,05,21,17,14,19.80
2018,05,21,17,15,19.80
2018,05,21,17,16,19.80
2018,05,21,17,17,19.90
2018,05,21,17,18,19.90
2018,05,21,17,19,20.00
2018,05,21,17,20,20.20
2018,05,21,17,21,20.30
2018,05,21,17,22,20.40
2018,05,21,17,23,20.50
2018,05,21,17,24,20.60
2018,05,21,17,25,20.70
2018,05,21,17,26,20.80
2018,05,21,17,27,20.80
2018,05,21,17,28,20.70
2018,05,21,17,29,20.70
2018,05,21,17,30,20.60
2018,05,21,17,31,20.60
2018,05,21,17,32,20.60
2018,05,21,17,33,20.60
2018,05,21,17,34,20.70
2018,05,21,17,35,20.70
2018,05,21,17,36,20.80
2018,05,21,17,37,20.80
2018,05,21,17,38,20.80
2018,05,21,17,39,20.80
2018,05,21,17,40,20.80
2018,05,21,17,41,20.80
2018,05,21,17,42,20.80
2018,05,21,17,43,20.80
2018,05,21,17,44,20.70
2018,05,21,17,45,20.60
2018,05,21,17,46,20.50
2018,05,21,17,47,20.50
2018,05,21,17,48,20.60
2018,05,21,17,49,20.60
2018,05,21,17,50,20.60
2018,05,21,17,51,20.70
2018,05,21,17,52,20.70
2018,05,21,17,53,20.70
2018,05,21,17,54,20.70
2018,05,21,17,55,20.70
2018,05,21,17,56,20.50
2018,05,21,17,57,20.40
2018,05,21,17,58,20.40
2018,05,21,17,59,20.30
2018,05,21,18,00,20.30
2018,05,21,18,01,20.20
2018,05,21,18,02,20.20
2018,05,21,18,03,20.20
2018,05,21,18,04,20.20
2018,05,21,18,05,20.20
2018,05,21,18,06,20.20
2018,05,21,18,07,20.20
2018,05,21,18,08,20.30
2018,05,21,18,09,20.30
2018,05,21,18,10,20.40
2018,05,21,18,11,20.50
2018,05,21,18,12,20.60
2018,05,21,18,13,20.70
2018,05,21,18,14,20.80
2018,05,21,18,15,20.80
2018,05,21,18,16,20.80
2018,05,21,18,17,20.70
2018,05,21,18,18,20.60
2018,05,21,18,19,20.60
2018,05,21,18,20,20.60
2018,05,21,18,21,20.60
2018,05,21,18,22,20.70
2018,05,21,18,23,20.70
2018,05,21,18,24,20.70
2018,05,21,18,25,20.60
2018,05,21,18,26,20.60
2018,05,21,18,27,20.60
2018,05,21,18,28,20.60
2018,05,21,18,29,20.50
2018,05,21,18,30,20.50
2018,05,21,18,31,20.40
2018,05,21,18,32,20.40
2018,05,21,18,33,20.30
2018,05,21,18,34,20.30
2018,05,21,18,35,20.30
2018,05,21,18,36,20.20
2018,05,21,18,37,20.20
2018,05,21,18,38,20.20
2018,05,21,18,39,20.20
2018,05,21,18,40,20.20
2018,05,21,18,41,20.20
2018,05,21,18,42,20.10
2018,05,21,18,43,20.10
2018,05,21,18,44,20.10
2018,05,21,18,45,20.10
2018,05,21,18,46,20.10
2018,05,21,18,47,20.10
2018,05,21,18,48,20.10
2018,05,21,18,49,20.10
2018,05,21,18,50,20.10
2018,05,21,18,51,20.00
2018,05,21,18,52,20.00
2018,05,21,18,53,20.00
2018,05,21,18,54,20.00
2018,05,21,18,55,20.00
2018,05,21,18,56,19.90
2018,05,21,18,57,19.90
2018,05,21,18,58,19.90
2018,05,21,18,59,19.90
2018,05,21,19,00,19.90
2018,05,21,19,01,19.90
2018,05,21,19,02,19.90
2018,05,21,19,03,19.90
2018,05,21,19,04,19.90
2018,05,21,19,05,19.90
2018,05,21,19,06,19.90
