Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,18.80
2008,06,29,00,01,18.80
2008,06,29,00,02,18.80
2008,06,29,00,03,18.80
2008,06,29,00,04,18.80
2008,06,29,00,05,18.70
2008,06,29,00,06,18.70
2008,06,29,00,07,18.70
2008,06,29,00,08,18.60
2008,06,29,00,09,18.60
2008,06,29,00,10,18.60
2008,06,29,00,11,18.50
2008,06,29,00,12,18.50
2008,06,29,00,13,18.40
2008,06,29,00,14,18.40
2008,06,29,00,15,18.40
2008,06,29,00,16,18.40
2008,06,29,00,17,18.40
2008,06,29,00,18,18.40
2008,06,29,00,19,18.40
2008,06,29,00,20,18.40
2008,06,29,00,21,18.40
2008,06,29,00,22,18.40
2008,06,29,00,23,18.40
2008,06,29,00,24,18.40
2008,06,29,00,25,18.40
2008,06,29,00,26,18.40
2008,06,29,00,27,18.40
2008,06,29,00,28,18.40
2008,06,29,00,29,18.30
2008,06,29,00,30,18.30
2008,06,29,00,31,18.30
2008,06,29,00,32,18.20
2008,06,29,00,33,18.20
2008,06,29,00,34,18.20
2008,06,29,00,35,18.10
2008,06,29,00,36,18.10
2008,06,29,00,37,18.10
2008,06,29,00,38,18.10
2008,06,29,00,39,18.10
2008,06,29,00,40,18.10
2008,06,29,00,41,18.00
2008,06,29,00,42,18.00
2008,06,29,00,43,18.00
2008,06,29,00,44,17.90
2008,06,29,00,45,17.90
2008,06,29,00,46,17.90
2008,06,29,00,47,17.90
2008,06,29,00,48,17.90
2008,06,29,00,49,17.90
2008,06,29,00,50,17.90
2008,06,29,00,51,17.90
2008,06,29,00,52,17.80
2008,06,29,00,53,17.80
2008,06,29,00,54,17.80
2008,06,29,00,55,17.80
2008,06,29,00,56,17.80
2008,06,29,00,57,17.80
2008,06,29,00,58,17.80
2008,06,29,00,59,17.80
2008,06,29,01,00,17.80
2008,06,29,01,01,17.70
2008,06,29,01,02,17.70
2008,06,29,01,03,17.70
2008,06,29,01,04,17.70
2008,06,29,01,05,17.70
2008,06,29,01,06,17.60
2008,06,29,01,07,17.60
2008,06,29,01,08,17.60
2008,06,29,01,09,17.60
2008,06,29,01,10,17.60
2008,06,29,01,11,17.60
2008,06,29,01,12,17.50
2008,06,29,01,13,17.50
2008,06,29,01,14,17.50
2008,06,29,01,15,17.50
2008,06,29,01,16,17.50
2008,06,29,01,17,17.60
2008,06,29,01,18,17.60
2008,06,29,01,19,17.70
2008,06,29,01,20,17.70
2008,06,29,01,21,17.70
2008,06,29,01,22,17.70
2008,06,29,01,23,17.70
2008,06,29,01,24,17.70
2008,06,29,01,25,17.70
2008,06,29,01,26,17.70
2008,06,29,01,27,17.70
2008,06,29,01,28,17.70
2008,06,29,01,29,17.70
2008,06,29,01,30,17.70
2008,06,29,01,31,17.70
2008,06,29,01,32,17.70
2008,06,29,01,33,17.70
2008,06,29,01,34,17.70
2008,06,29,01,35,17.70
2008,06,29,01,36,17.70
2008,06,29,01,37,17.60
2008,06,29,01,38,17.60
2008,06,29,01,39,17.60
2008,06,29,01,40,17.60
2008,06,29,01,41,17.60
2008,06,29,01,42,17.60
2008,06,29,01,43,17.60
2008,06,29,01,44,17.70
2008,06,29,01,45,17.70
2008,06,29,01,46,17.70
2008,06,29,01,47,17.70
2008,06,29,01,48,17.70
2008,06,29,01,49,17.70
2008,06,29,01,50,17.80
2008,06,29,01,51,17.80
2008,06,29,01,52,17.80
2008,06,29,01,53,17.80
2008,06,29,01,54,17.80
2008,06,29,01,55,17.70
2008,06,29,01,56,17.70
2008,06,29,01,57,17.70
2008,06,29,01,58,17.70
2008,06,29,01,59,17.60
2008,06,29,02,00,17.60
2008,06,29,02,01,17.60
2008,06,29,02,02,17.50
2008,06,29,02,03,17.40
2008,06,29,02,04,17.40
2008,06,29,02,05,17.30
2008,06,29,02,06,17.30
2008,06,29,02,07,17.30
2008,06,29,02,08,17.30
2008,06,29,02,09,17.20
2008,06,29,02,10,17.20
2008,06,29,02,11,17.20
2008,06,29,02,12,17.20
2008,06,29,02,13,17.20
2008,06,29,02,14,17.20
2008,06,29,02,15,17.20
2008,06,29,02,16,17.20
2008,06,29,02,17,17.20
2008,06,29,02,18,17.20
2008,06,29,02,19,17.20
2008,06,29,02,20,17.20
2008,06,29,02,21,17.20
2008,06,29,02,22,17.20
2008,06,29,02,23,17.20
2008,06,29,02,24,17.20
2008,06,29,02,25,17.20
2008,06,29,02,26,17.20
2008,06,29,02,27,17.20
2008,06,29,02,28,17.10
2008,06,29,02,29,17.10
2008,06,29,02,30,17.10
2008,06,29,02,31,17.10
2008,06,29,02,32,17.10
2008,06,29,02,33,17.10
2008,06,29,02,34,17.10
2008,06,29,02,35,17.10
2008,06,29,02,36,17.10
2008,06,29,02,37,17.10
2008,06,29,02,38,17.10
2008,06,29,02,39,17.10
2008,06,29,02,40,17.10
2008,06,29,02,41,17.10
2008,06,29,02,42,17.10
2008,06,29,02,43,17.10
2008,06,29,02,44,17.10
2008,06,29,02,45,17.10
2008,06,29,02,46,17.10
2008,06,29,02,47,17.10
2008,06,29,02,48,17.10
2008,06,29,02,49,17.10
2008,06,29,02,50,17.10
2008,06,29,02,51,17.10
2008,06,29,02,52,17.10
2008,06,29,02,53,17.10
2008,06,29,02,54,17.10
2008,06,29,02,55,17.10
2008,06,29,02,56,17.10
2008,06,29,02,57,17.10
2008,06,29,02,58,17.10
2008,06,29,02,59,17.00
2008,06,29,03,00,17.00
2008,06,29,03,01,17.00
2008,06,29,03,02,16.90
2008,06,29,03,03,16.90
2008,06,29,03,04,16.90
2008,06,29,03,05,16.90
2008,06,29,03,06,16.90
2008,06,29,03,07,16.90
2008,06,29,03,08,16.90
2008,06,29,03,09,16.90
2008,06,29,03,10,16.80
2008,06,29,03,11,16.80
2008,06,29,03,12,16.80
2008,06,29,03,13,16.80
2008,06,29,03,14,16.80
2008,06,29,03,15,16.80
2008,06,29,03,16,16.80
2008,06,29,03,17,16.80
2008,06,29,03,18,16.70
2008,06,29,03,19,16.70
2008,06,29,03,20,16.70
2008,06,29,03,21,16.70
2008,06,29,03,22,16.70
2008,06,29,03,23,16.70
2008,06,29,03,24,16.70
2008,06,29,03,25,16.70
2008,06,29,03,26,16.60
2008,06,29,03,27,16.60
2008,06,29,03,28,16.50
2008,06,29,03,29,16.50
2008,06,29,03,30,16.40
2008,06,29,03,31,16.40
2008,06,29,03,32,16.40
2008,06,29,03,33,16.40
2008,06,29,03,34,16.30
2008,06,29,03,35,16.30
2008,06,29,03,36,16.20
2008,06,29,03,37,16.20
2008,06,29,03,38,16.20
2008,06,29,03,39,16.20
2008,06,29,03,40,16.20
2008,06,29,03,41,16.20
2008,06,29,03,42,16.20
2008,06,29,03,43,16.20
2008,06,29,03,44,16.20
2008,06,29,03,45,16.20
2008,06,29,03,46,16.20
2008,06,29,03,47,16.20
2008,06,29,03,48,16.20
2008,06,29,03,49,16.20
2008,06,29,03,50,16.20
2008,06,29,03,51,16.20
2008,06,29,03,52,16.10
2008,06,29,03,53,16.10
2008,06,29,03,54,16.10
2008,06,29,03,55,16.10
2008,06,29,03,56,16.00
2008,06,29,03,57,16.00
2008,06,29,03,58,16.00
2008,06,29,03,59,15.90
2008,06,29,04,00,15.90
2008,06,29,04,01,15.90
2008,06,29,04,02,15.90
2008,06,29,04,03,15.90
2008,06,29,04,04,15.90
2008,06,29,04,05,15.80
2008,06,29,04,06,15.80
2008,06,29,04,07,15.80
2008,06,29,04,08,15.80
2008,06,29,04,09,15.80
2008,06,29,04,10,15.80
2008,06,29,04,11,15.80
2008,06,29,04,12,15.80
2008,06,29,04,13,15.70
2008,06,29,04,14,15.70
2008,06,29,04,15,15.70
2008,06,29,04,16,15.70
2008,06,29,04,17,15.70
2008,06,29,04,18,15.70
2008,06,29,04,19,15.70
2008,06,29,04,20,15.70
2008,06,29,04,21,15.70
2008,06,29,04,22,15.70
2008,06,29,04,23,15.70
2008,06,29,04,24,15.70
2008,06,29,04,25,15.70
2008,06,29,04,26,15.70
2008,06,29,04,27,15.70
2008,06,29,04,28,15.70
2008,06,29,04,29,15.70
2008,06,29,04,30,15.70
2008,06,29,04,31,15.70
2008,06,29,04,32,15.70
2008,06,29,04,33,15.70
2008,06,29,04,34,15.80
2008,06,29,04,35,15.70
2008,06,29,04,36,15.70
2008,06,29,04,37,15.70
2008,06,29,04,38,15.70
2008,06,29,04,39,15.60
2008,06,29,04,40,15.60
2008,06,29,04,41,15.60
2008,06,29,04,42,15.60
2008,06,29,04,43,15.70
2008,06,29,04,44,15.70
2008,06,29,04,45,15.70
2008,06,29,04,46,15.60
2008,06,29,04,47,15.60
2008,06,29,04,48,15.60
2008,06,29,04,49,15.60
2008,06,29,04,50,15.50
2008,06,29,04,51,15.50
2008,06,29,04,52,15.50
2008,06,29,04,53,15.50
2008,06,29,04,54,15.40
2008,06,29,04,55,15.40
2008,06,29,04,56,15.40
2008,06,29,04,57,15.40
2008,06,29,04,58,15.40
2008,06,29,04,59,15.40
2008,06,29,05,00,15.30
2008,06,29,05,01,15.30
2008,06,29,05,02,15.30
2008,06,29,05,03,15.30
2008,06,29,05,04,15.30
2008,06,29,05,05,15.20
2008,06,29,05,06,15.20
2008,06,29,05,07,15.20
2008,06,29,05,08,15.20
2008,06,29,05,09,15.10
2008,06,29,05,10,15.00
2008,06,29,05,11,15.00
2008,06,29,05,12,15.00
2008,06,29,05,13,15.00
2008,06,29,05,14,15.00
2008,06,29,05,15,15.00
2008,06,29,05,16,15.00
2008,06,29,05,17,15.00
2008,06,29,05,18,15.00
2008,06,29,05,19,15.00
2008,06,29,05,20,15.00
2008,06,29,05,21,15.00
2008,06,29,05,22,15.00
2008,06,29,05,23,15.00
2008,06,29,05,24,15.00
2008,06,29,05,25,15.00
2008,06,29,05,26,15.10
2008,06,29,05,27,15.20
2008,06,29,05,28,15.30
2008,06,29,05,29,15.40
2008,06,29,05,30,15.40
2008,06,29,05,31,15.50
2008,06,29,05,32,15.50
2008,06,29,05,33,15.50
2008,06,29,05,34,15.60
2008,06,29,05,35,15.50
2008,06,29,05,36,15.50
2008,06,29,05,37,15.60
2008,06,29,05,38,15.50
2008,06,29,05,39,15.50
2008,06,29,05,40,15.60
2008,06,29,05,41,15.60
2008,06,29,05,42,15.60
2008,06,29,05,43,15.60
2008,06,29,05,44,15.60
2008,06,29,05,45,15.60
2008,06,29,05,46,15.60
2008,06,29,05,47,15.60
2008,06,29,05,48,15.60
2008,06,29,05,49,15.60
2008,06,29,05,50,15.60
2008,06,29,05,51,15.60
2008,06,29,05,52,15.70
2008,06,29,05,53,15.70
2008,06,29,05,54,15.70
2008,06,29,05,55,15.80
2008,06,29,05,56,15.80
2008,06,29,05,57,15.90
2008,06,29,05,58,15.90
2008,06,29,05,59,15.90
2008,06,29,06,00,15.90
2008,06,29,06,01,15.90
2008,06,29,06,02,15.90
2008,06,29,06,03,16.00
2008,06,29,06,04,16.00
2008,06,29,06,05,16.00
2008,06,29,06,06,16.00
2008,06,29,06,07,16.00
2008,06,29,06,08,15.90
2008,06,29,06,09,15.90
2008,06,29,06,10,15.90
2008,06,29,06,11,15.80
2008,06,29,06,12,15.80
2008,06,29,06,13,15.80
2008,06,29,06,14,15.80
2008,06,29,06,15,15.80
2008,06,29,06,16,15.80
2008,06,29,06,17,15.90
2008,06,29,06,18,15.90
2008,06,29,06,19,16.00
2008,06,29,06,20,16.00
2008,06,29,06,21,16.10
2008,06,29,06,22,16.20
2008,06,29,06,23,16.20
2008,06,29,06,24,16.30
2008,06,29,06,25,16.30
2008,06,29,06,26,16.40
2008,06,29,06,27,16.40
2008,06,29,06,28,16.50
2008,06,29,06,29,16.50
2008,06,29,06,30,16.60
2008,06,29,06,31,16.60
2008,06,29,06,32,16.70
2008,06,29,06,33,16.70
2008,06,29,06,34,16.80
2008,06,29,06,35,16.90
2008,06,29,06,36,17.00
2008,06,29,06,37,17.00
2008,06,29,06,38,17.10
2008,06,29,06,39,17.20
2008,06,29,06,40,17.20
2008,06,29,06,41,17.20
2008,06,29,06,42,17.30
2008,06,29,06,43,17.30
2008,06,29,06,44,17.30
2008,06,29,06,45,17.30
2008,06,29,06,46,17.40
2008,06,29,06,47,17.40
2008,06,29,06,48,17.50
2008,06,29,06,49,17.50
2008,06,29,06,50,17.60
2008,06,29,06,51,17.70
2008,06,29,06,52,17.70
2008,06,29,06,53,17.80
2008,06,29,06,54,17.80
2008,06,29,06,55,17.90
2008,06,29,06,56,18.00
2008,06,29,06,57,18.00
2008,06,29,06,58,18.10
2008,06,29,06,59,18.10
2008,06,29,07,00,18.20
2008,06,29,07,01,18.20
2008,06,29,07,02,18.20
2008,06,29,07,03,18.30
2008,06,29,07,04,18.30
2008,06,29,07,05,18.40
2008,06,29,07,06,18.40
2008,06,29,07,07,18.50
2008,06,29,07,08,18.50
2008,06,29,07,09,18.60
2008,06,29,07,10,18.60
2008,06,29,07,11,18.70
2008,06,29,07,12,18.80
2008,06,29,07,13,18.90
2008,06,29,07,14,18.90
2008,06,29,07,15,18.90
2008,06,29,07,16,18.90
2008,06,29,07,17,18.90
2008,06,29,07,18,18.90
2008,06,29,07,19,18.90
2008,06,29,07,20,18.90
2008,06,29,07,21,19.00
2008,06,29,07,22,19.00
2008,06,29,07,23,19.00
2008,06,29,07,24,19.00
2008,06,29,07,25,19.00
2008,06,29,07,26,19.00
2008,06,29,07,27,19.00
2008,06,29,07,28,19.00
2008,06,29,07,29,19.00
2008,06,29,07,30,19.00
2008,06,29,07,31,19.00
2008,06,29,07,32,19.10
2008,06,29,07,33,19.10
2008,06,29,07,34,19.10
2008,06,29,07,35,19.10
2008,06,29,07,36,19.20
2008,06,29,07,37,19.20
2008,06,29,07,38,19.20
2008,06,29,07,39,19.20
2008,06,29,07,40,19.30
2008,06,29,07,41,19.30
2008,06,29,07,42,19.30
2008,06,29,07,43,19.30
2008,06,29,07,44,19.40
2008,06,29,07,45,19.40
2008,06,29,07,46,19.50
2008,06,29,07,47,19.60
2008,06,29,07,48,19.70
2008,06,29,07,49,19.80
2008,06,29,07,50,19.90
2008,06,29,07,51,20.00
2008,06,29,07,52,20.10
2008,06,29,07,53,20.20
2008,06,29,07,54,20.20
2008,06,29,07,55,20.30
2008,06,29,07,56,20.40
2008,06,29,07,57,20.50
2008,06,29,07,58,20.50
2008,06,29,07,59,20.60
2008,06,29,08,00,20.70
2008,06,29,08,01,20.80
2008,06,29,08,02,20.90
2008,06,29,08,03,21.00
2008,06,29,08,04,21.00
2008,06,29,08,05,21.10
2008,06,29,08,06,21.20
2008,06,29,08,07,21.20
2008,06,29,08,08,21.30
2008,06,29,08,09,21.40
2008,06,29,08,10,21.50
2008,06,29,08,11,21.60
2008,06,29,08,12,21.70
2008,06,29,08,13,21.70
2008,06,29,08,14,21.80
2008,06,29,08,15,21.80
2008,06,29,08,16,21.80
2008,06,29,08,17,21.90
2008,06,29,08,18,21.90
2008,06,29,08,19,22.00
2008,06,29,08,20,22.00
2008,06,29,08,21,22.00
2008,06,29,08,22,22.10
2008,06,29,08,23,22.10
2008,06,29,08,24,22.10
2008,06,29,08,25,22.10
2008,06,29,08,26,22.20
2008,06,29,08,27,22.20
2008,06,29,08,28,22.20
2008,06,29,08,29,22.30
2008,06,29,08,30,22.40
2008,06,29,08,31,22.40
2008,06,29,08,32,22.40
2008,06,29,08,33,22.30
2008,06,29,08,34,22.30
2008,06,29,08,35,22.30
2008,06,29,08,36,22.20
2008,06,29,08,37,22.20
2008,06,29,08,38,22.20
2008,06,29,08,39,22.20
2008,06,29,08,40,22.20
2008,06,29,08,41,22.30
2008,06,29,08,42,22.30
2008,06,29,08,43,22.30
2008,06,29,08,44,22.40
2008,06,29,08,45,22.40
2008,06,29,08,46,22.40
2008,06,29,08,47,22.50
2008,06,29,08,48,22.50
2008,06,29,08,49,22.40
2008,06,29,08,50,22.50
2008,06,29,08,51,22.60
2008,06,29,08,52,22.60
2008,06,29,08,53,22.70
2008,06,29,08,54,22.70
2008,06,29,08,55,22.80
2008,06,29,08,56,22.80
2008,06,29,08,57,22.80
2008,06,29,08,58,22.80
2008,06,29,08,59,22.80
2008,06,29,09,00,22.80
2008,06,29,09,01,22.80
2008,06,29,09,02,22.90
2008,06,29,09,03,22.90
2008,06,29,09,04,22.90
2008,06,29,09,05,22.90
2008,06,29,09,06,23.00
2008,06,29,09,07,23.10
2008,06,29,09,08,23.10
2008,06,29,09,09,23.10
2008,06,29,09,10,23.20
2008,06,29,09,11,23.20
2008,06,29,09,12,23.20
2008,06,29,09,13,23.20
2008,06,29,09,14,23.20
2008,06,29,09,15,23.30
2008,06,29,09,16,23.30
2008,06,29,09,17,23.30
2008,06,29,09,18,23.40
2008,06,29,09,19,23.40
2008,06,29,09,20,23.50
2008,06,29,09,21,23.60
2008,06,29,09,22,23.70
2008,06,29,09,23,23.70
2008,06,29,09,24,23.70
2008,06,29,09,25,23.80
2008,06,29,09,26,23.80
2008,06,29,09,27,23.70
2008,06,29,09,28,23.70
2008,06,29,09,29,23.70
2008,06,29,09,30,23.70
2008,06,29,09,31,23.70
2008,06,29,09,32,23.80
2008,06,29,09,33,23.80
2008,06,29,09,34,23.80
2008,06,29,09,35,23.80
2008,06,29,09,36,23.80
2008,06,29,09,37,23.90
2008,06,29,09,38,23.90
2008,06,29,09,39,24.00
2008,06,29,09,40,24.00
2008,06,29,09,41,24.00
2008,06,29,09,42,24.00
2008,06,29,09,43,24.00
2008,06,29,09,44,24.00
2008,06,29,09,45,24.00
2008,06,29,09,46,24.00
2008,06,29,09,47,24.00
2008,06,29,09,48,24.00
2008,06,29,09,49,24.00
2008,06,29,09,50,24.00
2008,06,29,09,51,24.00
2008,06,29,09,52,24.10
2008,06,29,09,53,24.10
2008,06,29,09,54,24.10
2008,06,29,09,55,24.20
2008,06,29,09,56,24.30
2008,06,29,09,57,24.30
2008,06,29,09,58,24.30
2008,06,29,09,59,24.30
2008,06,29,10,00,24.30
2008,06,29,10,01,24.30
2008,06,29,10,02,24.30
2008,06,29,10,03,24.40
2008,06,29,10,04,24.50
2008,06,29,10,05,24.60
2008,06,29,10,06,24.60
2008,06,29,10,07,24.70
2008,06,29,10,08,24.60
2008,06,29,10,09,24.60
2008,06,29,10,10,24.60
2008,06,29,10,11,24.70
2008,06,29,10,12,24.70
2008,06,29,10,13,24.80
2008,06,29,10,14,24.90
2008,06,29,10,15,24.90
2008,06,29,10,16,24.80
2008,06,29,10,17,24.80
2008,06,29,10,18,24.70
2008,06,29,10,19,24.70
2008,06,29,10,20,24.70
2008,06,29,10,21,24.80
2008,06,29,10,22,24.80
2008,06,29,10,23,24.90
2008,06,29,10,24,25.00
2008,06,29,10,25,25.10
2008,06,29,10,26,25.10
2008,06,29,10,27,25.20
2008,06,29,10,28,25.30
2008,06,29,10,29,25.40
2008,06,29,10,30,25.50
2008,06,29,10,31,25.60
2008,06,29,10,32,25.70
2008,06,29,10,33,25.70
2008,06,29,10,34,25.70
2008,06,29,10,35,25.80
2008,06,29,10,36,25.80
2008,06,29,10,37,25.80
2008,06,29,10,38,25.80
2008,06,29,10,39,25.80
2008,06,29,10,40,25.80
2008,06,29,10,41,25.80
2008,06,29,10,42,25.80
2008,06,29,10,43,25.80
2008,06,29,10,44,25.90
2008,06,29,10,45,25.80
2008,06,29,10,46,25.80
2008,06,29,10,47,25.90
2008,06,29,10,48,25.90
2008,06,29,10,49,26.10
2008,06,29,10,50,26.20
2008,06,29,10,51,26.30
2008,06,29,10,52,26.40
2008,06,29,10,53,26.50
2008,06,29,10,54,26.50
2008,06,29,10,55,26.60
2008,06,29,10,56,26.50
2008,06,29,10,57,26.50
2008,06,29,10,58,26.60
2008,06,29,10,59,26.60
2008,06,29,11,00,26.50
2008,06,29,11,01,26.40
2008,06,29,11,02,26.30
2008,06,29,11,03,26.10
2008,06,29,11,04,26.00
2008,06,29,11,05,25.90
2008,06,29,11,06,25.80
2008,06,29,11,07,25.80
2008,06,29,11,08,25.80
2008,06,29,11,09,25.80
2008,06,29,11,10,25.80
2008,06,29,11,11,25.70
2008,06,29,11,12,25.60
2008,06,29,11,13,25.40
2008,06,29,11,14,25.30
2008,06,29,11,15,25.20
2008,06,29,11,16,25.20
2008,06,29,11,17,25.30
2008,06,29,11,18,25.30
2008,06,29,11,19,25.40
2008,06,29,11,20,25.50
2008,06,29,11,21,25.50
2008,06,29,11,22,25.60
2008,06,29,11,23,25.70
2008,06,29,11,24,25.70
2008,06,29,11,25,25.70
2008,06,29,11,26,25.60
2008,06,29,11,27,25.50
2008,06,29,11,28,25.30
2008,06,29,11,29,25.30
2008,06,29,11,30,25.30
2008,06,29,11,31,25.30
2008,06,29,11,32,25.20
2008,06,29,11,33,25.30
2008,06,29,11,34,25.30
2008,06,29,11,35,25.30
2008,06,29,11,36,25.40
2008,06,29,11,37,25.40
2008,06,29,11,38,25.30
2008,06,29,11,39,25.30
2008,06,29,11,40,25.30
2008,06,29,11,41,25.30
2008,06,29,11,42,25.40
2008,06,29,11,43,25.40
2008,06,29,11,44,25.30
2008,06,29,11,45,25.30
2008,06,29,11,46,25.30
2008,06,29,11,47,25.40
2008,06,29,11,48,25.40
2008,06,29,11,49,25.50
2008,06,29,11,50,25.60
2008,06,29,11,51,25.70
2008,06,29,11,52,25.70
2008,06,29,11,53,25.80
2008,06,29,11,54,25.80
2008,06,29,11,55,25.70
2008,06,29,11,56,25.70
2008,06,29,11,57,25.60
2008,06,29,11,58,25.60
2008,06,29,11,59,25.50
2008,06,29,12,00,25.60
2008,06,29,12,01,25.70
2008,06,29,12,02,25.60
2008,06,29,12,03,25.60
2008,06,29,12,04,25.70
2008,06,29,12,05,25.90
2008,06,29,12,06,26.00
2008,06,29,12,07,26.10
2008,06,29,12,08,26.10
2008,06,29,12,09,26.20
2008,06,29,12,10,26.20
2008,06,29,12,11,26.20
2008,06,29,12,12,26.20
2008,06,29,12,13,26.10
2008,06,29,12,14,26.10
2008,06,29,12,15,26.00
2008,06,29,12,16,25.90
2008,06,29,12,17,25.90
2008,06,29,12,18,25.90
2008,06,29,12,19,25.90
2008,06,29,12,20,25.90
2008,06,29,12,21,26.00
2008,06,29,12,22,26.10
2008,06,29,12,23,26.20
2008,06,29,12,24,26.20
2008,06,29,12,25,26.20
2008,06,29,12,26,26.30
2008,06,29,12,27,26.40
2008,06,29,12,28,26.50
2008,06,29,12,29,26.40
2008,06,29,12,30,26.40
2008,06,29,12,31,26.40
2008,06,29,12,32,26.30
2008,06,29,12,33,26.30
2008,06,29,12,34,26.20
2008,06,29,12,35,26.30
2008,06,29,12,36,26.40
2008,06,29,12,37,26.40
2008,06,29,12,38,26.50
2008,06,29,12,39,26.40
2008,06,29,12,40,26.40
2008,06,29,12,41,26.50
2008,06,29,12,42,26.70
2008,06,29,12,43,26.80
2008,06,29,12,44,27.00
2008,06,29,12,45,27.20
2008,06,29,12,46,27.40
2008,06,29,12,47,27.60
2008,06,29,12,48,27.50
2008,06,29,12,49,27.40
2008,06,29,12,50,27.40
2008,06,29,12,51,27.40
2008,06,29,12,52,27.40
2008,06,29,12,53,27.40
2008,06,29,12,54,27.30
2008,06,29,12,55,27.30
2008,06,29,12,56,27.40
2008,06,29,12,57,27.40
2008,06,29,12,58,27.40
2008,06,29,12,59,27.40
2008,06,29,13,00,27.30
2008,06,29,13,01,27.30
2008,06,29,13,02,27.40
2008,06,29,13,03,27.50
2008,06,29,13,04,27.50
2008,06,29,13,05,27.60
2008,06,29,13,06,27.60
2008,06,29,13,07,27.50
2008,06,29,13,08,27.40
2008,06,29,13,09,27.50
2008,06,29,13,10,27.60
2008,06,29,13,11,27.70
2008,06,29,13,12,27.80
2008,06,29,13,13,27.80
2008,06,29,13,14,27.80
2008,06,29,13,15,27.80
2008,06,29,13,16,27.80
2008,06,29,13,17,27.90
2008,06,29,13,18,27.90
2008,06,29,13,19,27.90
2008,06,29,13,20,27.90
2008,06,29,13,21,27.90
2008,06,29,13,22,27.90
2008,06,29,13,23,27.90
2008,06,29,13,24,28.00
2008,06,29,13,25,28.10
2008,06,29,13,26,28.10
2008,06,29,13,27,28.20
2008,06,29,13,28,28.30
2008,06,29,13,29,28.30
2008,06,29,13,30,28.30
2008,06,29,13,31,28.30
2008,06,29,13,32,28.30
2008,06,29,13,33,28.20
2008,06,29,13,34,28.10
2008,06,29,13,35,28.10
2008,06,29,13,36,28.10
2008,06,29,13,37,28.00
2008,06,29,13,38,28.00
2008,06,29,13,39,28.10
2008,06,29,13,40,28.00
2008,06,29,13,41,28.00
2008,06,29,13,42,27.90
2008,06,29,13,43,27.90
2008,06,29,13,44,27.90
2008,06,29,13,45,27.90
2008,06,29,13,46,27.90
2008,06,29,13,47,28.00
2008,06,29,13,48,28.20
2008,06,29,13,49,28.40
2008,06,29,13,50,28.40
2008,06,29,13,51,28.30
2008,06,29,13,52,28.20
2008,06,29,13,53,28.20
2008,06,29,13,54,28.20
2008,06,29,13,55,28.30
2008,06,29,13,56,28.30
2008,06,29,13,57,28.40
2008,06,29,13,58,28.40
2008,06,29,13,59,28.50
2008,06,29,14,00,28.50
2008,06,29,14,01,28.50
2008,06,29,14,02,28.50
2008,06,29,14,03,28.50
2008,06,29,14,04,28.30
2008,06,29,14,05,28.20
2008,06,29,14,06,28.10
2008,06,29,14,07,28.00
2008,06,29,14,08,28.00
2008,06,29,14,09,27.90
2008,06,29,14,10,27.80
2008,06,29,14,11,27.80
2008,06,29,14,12,27.70
2008,06,29,14,13,27.60
2008,06,29,14,14,27.60
2008,06,29,14,15,27.70
2008,06,29,14,16,27.70
2008,06,29,14,17,27.70
2008,06,29,14,18,27.80
2008,06,29,14,19,27.90
2008,06,29,14,20,28.10
2008,06,29,14,21,28.20
2008,06,29,14,22,28.20
2008,06,29,14,23,28.40
2008,06,29,14,24,28.50
2008,06,29,14,25,28.70
2008,06,29,14,26,28.80
2008,06,29,14,27,28.90
2008,06,29,14,28,29.00
2008,06,29,14,29,29.20
2008,06,29,14,30,29.30
2008,06,29,14,31,29.30
2008,06,29,14,32,29.20
2008,06,29,14,33,29.10
2008,06,29,14,34,29.10
2008,06,29,14,35,29.10
2008,06,29,14,36,29.10
2008,06,29,14,37,29.10
2008,06,29,14,38,29.10
2008,06,29,14,39,29.20
2008,06,29,14,40,29.20
2008,06,29,14,41,29.30
2008,06,29,14,42,29.40
2008,06,29,14,43,29.40
2008,06,29,14,44,29.40
2008,06,29,14,45,29.40
2008,06,29,14,46,29.40
2008,06,29,14,47,29.40
2008,06,29,14,48,29.40
2008,06,29,14,49,29.50
2008,06,29,14,50,29.50
2008,06,29,14,51,29.60
2008,06,29,14,52,29.60
2008,06,29,14,53,29.60
2008,06,29,14,54,29.50
2008,06,29,14,55,29.40
2008,06,29,14,56,29.40
2008,06,29,14,57,29.40
2008,06,29,14,58,29.30
2008,06,29,14,59,29.30
2008,06,29,15,00,29.30
2008,06,29,15,01,29.40
2008,06,29,15,02,29.50
2008,06,29,15,03,29.60
2008,06,29,15,04,29.60
2008,06,29,15,05,29.70
2008,06,29,15,06,29.80
2008,06,29,15,07,29.90
2008,06,29,15,08,29.90
2008,06,29,15,09,29.80
2008,06,29,15,10,29.70
2008,06,29,15,11,29.70
2008,06,29,15,12,29.60
2008,06,29,15,13,29.50
2008,06,29,15,14,29.30
2008,06,29,15,15,29.30
2008,06,29,15,16,29.20
2008,06,29,15,17,29.30
2008,06,29,15,18,29.40
2008,06,29,15,19,29.50
2008,06,29,15,20,29.60
2008,06,29,15,21,29.70
2008,06,29,15,22,29.80
2008,06,29,15,23,29.90
2008,06,29,15,24,30.00
2008,06,29,15,25,30.00
2008,06,29,15,26,30.10
2008,06,29,15,27,30.10
2008,06,29,15,28,30.10
2008,06,29,15,29,30.10
2008,06,29,15,30,30.10
2008,06,29,15,31,30.00
2008,06,29,15,32,30.00
2008,06,29,15,33,29.90
2008,06,29,15,34,29.90
2008,06,29,15,35,29.90
2008,06,29,15,36,29.90
2008,06,29,15,37,29.90
2008,06,29,15,38,29.90
2008,06,29,15,39,29.90
2008,06,29,15,40,30.10
2008,06,29,15,41,30.20
2008,06,29,15,42,30.20
2008,06,29,15,43,30.20
2008,06,29,15,44,30.30
2008,06,29,15,45,30.30
2008,06,29,15,46,30.30
2008,06,29,15,47,30.30
2008,06,29,15,48,30.30
2008,06,29,15,49,30.40
2008,06,29,15,50,30.40
2008,06,29,15,51,30.40
2008,06,29,15,52,30.40
2008,06,29,15,53,30.40
2008,06,29,15,54,30.50
2008,06,29,15,55,30.50
2008,06,29,15,56,30.50
2008,06,29,15,57,30.50
2008,06,29,15,58,30.50
2008,06,29,15,59,30.50
2008,06,29,16,00,30.50
2008,06,29,16,01,30.50
2008,06,29,16,02,30.50
2008,06,29,16,03,30.40
2008,06,29,16,04,30.40
2008,06,29,16,05,30.50
2008,06,29,16,06,30.50
2008,06,29,16,07,30.50
2008,06,29,16,08,30.40
2008,06,29,16,09,30.40
2008,06,29,16,10,30.40
2008,06,29,16,11,30.40
2008,06,29,16,12,30.40
2008,06,29,16,13,30.40
2008,06,29,16,14,30.40
2008,06,29,16,15,30.50
2008,06,29,16,16,30.50
2008,06,29,16,17,30.60
2008,06,29,16,18,30.60
2008,06,29,16,19,30.70
2008,06,29,16,20,30.80
2008,06,29,16,21,30.80
2008,06,29,16,22,30.70
2008,06,29,16,23,30.70
2008,06,29,16,24,30.60
2008,06,29,16,25,30.50
2008,06,29,16,26,30.40
2008,06,29,16,27,30.30
2008,06,29,16,28,30.30
2008,06,29,16,29,30.20
2008,06,29,16,30,30.30
2008,06,29,16,31,30.40
2008,06,29,16,32,30.50
2008,06,29,16,33,30.60
2008,06,29,16,34,30.60
2008,06,29,16,35,30.60
2008,06,29,16,36,30.60
2008,06,29,16,37,30.60
2008,06,29,16,38,30.50
2008,06,29,16,39,30.40
2008,06,29,16,40,30.30
2008,06,29,16,41,30.20
2008,06,29,16,42,30.20
2008,06,29,16,43,30.30
2008,06,29,16,44,30.30
2008,06,29,16,45,30.40
2008,06,29,16,46,30.40
2008,06,29,16,47,30.40
2008,06,29,16,48,30.40
2008,06,29,16,49,30.40
2008,06,29,16,50,30.50
2008,06,29,16,51,30.40
2008,06,29,16,52,30.40
2008,06,29,16,53,30.40
2008,06,29,16,54,30.40
2008,06,29,16,55,30.50
2008,06,29,16,56,30.50
2008,06,29,16,57,30.40
2008,06,29,16,58,30.40
2008,06,29,16,59,30.30
2008,06,29,17,00,30.30
2008,06,29,17,01,30.30
2008,06,29,17,02,30.30
2008,06,29,17,03,30.30
2008,06,29,17,04,30.20
2008,06,29,17,05,30.20
2008,06,29,17,06,30.10
2008,06,29,17,07,30.10
2008,06,29,17,08,30.00
2008,06,29,17,09,30.00
2008,06,29,17,10,30.00
2008,06,29,17,11,30.00
2008,06,29,17,12,30.00
2008,06,29,17,13,29.90
2008,06,29,17,14,30.00
2008,06,29,17,15,30.00
2008,06,29,17,16,30.10
2008,06,29,17,17,30.10
2008,06,29,17,18,30.10
2008,06,29,17,19,30.10